"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/29 11:59:00.012,n,250,19.8,18.359998,21.24,23.1,42.3,1012.82,0.02,0,0,0,631.66228
2021/07/29 12:00:00.009,n,266,19.8,18.359998,20.519998,23.1,42.3,1012.82,0.02,0,0,0,632.21436
2021/07/29 12:01:00.000,n,278,17.64,15.12,20.16,23.1,42.4,1012.82,0.02,0,0,0,632.95928
2021/07/29 12:02:00.003,n,195,6.48,5.04,7.56,23.2,42.2,1012.72,0.02,0,0,0,631.37572
2021/07/29 12:03:00.000,n,252,11.52,9.72,14.76,23.3,41.8,1012.72,0.02,0,0,0,630.88836
2021/07/29 12:04:00.000,n,261,11.16,9.72,12.96,23.3,42,1012.72,0.02,0,0,0,631.69128
2021/07/29 12:05:00.000,n,239,11.52,10.440002,14.4,23.4,41.6,1012.72,0.02,0,0,0,631.2036
2021/07/29 12:06:00.011,n,272,20.16,17.64,24.119998,23.4,41.7,1012.62,0.02,0,0,0,633.34596
2021/07/29 12:07:00.007,n,237,14.04,12.24,15.48,23.4,41.5,1012.72,0.02,0,0,0,633.46772
2021/07/29 12:08:00.005,n,234,12.6,10.8,15.12,23.4,41.4,1012.72,0.02,0,0,0,632.68708
2021/07/29 12:09:00.003,n,260,16.919998,16.2,19.08,23.4,41.6,1012.72,0.02,0,0,0,632.73712
2021/07/29 12:10:00.000,n,300,7.56,6.84,8.28,23.4,41.2,1012.72,0.02,0,0,0,631.87744
2021/07/29 12:11:00.000,n,255,14.4,13.68,15.12,23.5,41.7,1012.62,0.02,0,0,0,631.88476
2021/07/29 12:12:00.000,n,262,26.64,24.84,29.16,23.6,42.6,1012.62,0.02,0,0,0,632.6944
2021/07/29 12:13:00.000,n,255,16.56,15.48,17.64,23.6,41.5,1012.72,0.02,0,0,0,632.70844
2021/07/29 12:14:00.006,n,271,27,21.24,30.96,23.5,41.9,1012.62,0.02,0,0,0,633.55348
2021/07/29 12:15:00.003,n,250,29.16,27.359998,34.92,23.5,41.7,1012.72,0.02,0,0,0,631.97084
2021/07/29 12:16:00.000,n,275,29.519998,27.359998,32.399998,23.5,42.5,1012.62,0.02,0,0,0,633.53912
2021/07/29 12:17:00.014,n,261,18.72,11.16,24.84,23.4,41.5,1012.62,0.02,0,0,0,632.6944
2021/07/29 12:18:00.010,n,274,20.880002,16.2,23.4,23.4,41.4,1012.62,0.02,0,0,0,631.14656
2021/07/29 12:19:00.000,n,272,24.119998,20.16,27.359998,23.3,42.2,1012.62,0.02,0,0,0,630.52248
2021/07/29 12:20:00.000,n,266,13.32,10.8,15.48,23.2,41.6,1012.42,0.02,0,0,0,629.63288
2021/07/29 12:21:00.002,n,282,18.359998,15.48,20.880002,23.2,41.7,1012.52,0.02,0,0,0,628.29988
2021/07/29 12:22:00.000,n,260,15.12,11.52,21.24,23.2,41.7,1012.52,0.02,0,0,0,627.6706
2021/07/29 12:23:00.000,n,279,9.72,7.2,15.12,23.3,41.6,1012.52,0.02,0,0,0,626.94092
2021/07/29 12:24:00.011,n,253,13.68,10.8,20.16,23.4,41.2,1012.62,0.02,0,0,0,626.32536
2021/07/29 12:25:00.007,n,235,19.8,15.84,27,23.6,40.3,1012.52,0.02,0,0,0,625.99608
2021/07/29 12:26:00.004,n,276,10.8,4.68,13.32,23.6,39.9,1012.52,0.02,0,0,0,626.26832
2021/07/29 12:27:00.001,n,232,15.12,12.24,19.08,23.6,39.8,1012.52,0.02,0,0,0,625.45196
2021/07/29 12:28:00.000,n,282,16.2,15.48,17.28,23.6,39.9,1012.52,0.02,0,0,0,625.34424
2021/07/29 12:29:00.000,n,286,16.2,12.24,23.4,23.6,39.7,1012.52,0.02,0,0,0,623.08624
2021/07/29 12:30:00.000,n,236,14.04,13.32,15.48,23.5,39,1012.42,0.02,0,0,0,625.17976
2021/07/29 12:31:00.007,n,250,16.2,13.68,22.319998,23.4,39.9,1012.42,0.02,0,0,0,622.93548
2021/07/29 12:32:00.004,n,260,10.440002,7.92,11.88,23.5,40,1012.52,0.02,0,0,0,622.16032
2021/07/29 12:33:00.001,n,268,11.52,10.08,14.76,23.6,39.9,1012.52,0.02,0,0,0,622.23908
2021/07/29 12:34:00.000,n,254,13.32,12.24,15.84,23.7,40,1012.42,0.02,0,0,0,621.24848
2021/07/29 12:35:00.013,n,271,14.4,13.32,16.919998,23.8,39.9,1012.42,0.02,0,0,0,620.35004
2021/07/29 12:36:00.009,n,271,10.440002,9.36,11.16,23.8,39.4,1012.42,0.02,0,0,0,619.17052
2021/07/29 12:37:00.000,n,246,14.4,12.24,18,23.8,38.5,1012.42,0.02,0,0,0,619.20684
2021/07/29 12:38:00.004,n,261,22.68,20.880002,24.48,23.9,39.5,1012.42,0.02,0,0,0,617.9474
2021/07/29 12:39:00.000,n,288,11.88,6.12,16.2,23.8,38.8,1012.32,0.02,0,0,0,617.5656
2021/07/29 12:40:00.000,n,273,14.4,12.6,17.28,23.8,39,1012.32,0.02,0,0,0,617.0108
2021/07/29 12:41:00.000,n,287,15.48,14.04,16.56,23.7,39.1,1012.32,0.02,0,0,0,615.5188
2021/07/29 12:42:00.009,n,260,7.92,6.84,9,23.8,39.2,1012.32,0.02,0,0,0,614.386
2021/07/29 12:43:00.008,n,264,18.72,16.56,20.880002,23.9,39.3,1012.32,0.02,0,0,0,612.7762
2021/07/29 12:44:00.005,n,294,11.88,9,15.84,24,38.9,1012.32,0.02,0,0,0,613.05664
2021/07/29 12:45:00.002,n,263,21.599998,18.359998,24.48,24.1,38.9,1012.32,0.02,0,0,0,611.41664
2021/07/29 12:46:00.000,n,258,12.96,8.64,14.4,24.1,38.2,1012.32,0.02,0,0,0,611.22956
2021/07/29 12:47:00.000,n,246,14.76,8.64,16.919998,24.1,38,1012.32,0.02,0,0,0,610.76172
2021/07/29 12:48:00.000,n,334,2.88,2.16,3.6,24.1,38.2,1012.22,0.02,0,0,0,610.68968
2021/07/29 12:49:00.000,n,258,16.56,14.76,21.599998,24.2,39.2,1012.22,0.02,0,0,0,609.33532
2021/07/29 12:50:00.005,n,252,11.88,9.72,13.32,24.2,37.2,1012.22,0.02,0,0,0,607.46032
2021/07/29 12:51:00.002,n,306,11.52,10.08,13.68,24.3,38.6,1012.22,0.02,0,0,0,606.99096
2021/07/29 12:52:00.000,n,267,14.04,10.440002,18,24.3,37.6,1012.12,0.02,0,0,0,604.59228
2021/07/29 12:53:00.000,n,268,15.48,12.24,17.28,24.3,37.1,1012.12,0.02,0,0,0,604.46928
2021/07/29 12:54:00.013,n,273,11.16,8.64,13.68,24.4,36.8,1012.12,0.02,0,0,0,604.50532
2021/07/29 12:55:00.000,n,256,3.24,1.8,4.32,24.4,36.3,1012.12,0.02,0,0,0,604.05732
2021/07/29 12:56:00.000,n,274,14.76,13.68,16.2,24.5,36.4,1012.12,0.02,0,0,0,602.35596
2021/07/29 12:57:00.004,n,251,12.6,9.36,14.76,24.6,36.3,1012.12,0.02,0,0,0,600.46448
2021/07/29 12:58:00.001,n,255,14.76,13.32,16.56,24.6,36.7,1012.12,0.02,0,0,0,600.64576
2021/07/29 12:59:00.000,n,273,11.88,8.64,19.08,24.6,35.9,1012.12,0.02,0,0,0,599.60968
2021/07/29 13:00:00.000,n,261,20.880002,19.44,21.599998,24.6,36.4,1012.12,0.02,0,0,0,597.76
2021/07/29 13:01:00.011,n,259,16.919998,16.2,18.72,24.6,35.9,1012.12,0.02,0,0,0,596.3208
2021/07/29 13:02:00.008,n,242,7.56,3.6,9.72,24.6,35.6,1012.12,0.02,0,0,0,597.85432
2021/07/29 13:03:00.006,n,263,26.64,23.759998,32.760002,24.6,37.2,1012.12,0.02,0,0,0,594.80744
2021/07/29 13:04:00.000,n,248,9,2.52,11.88,24.6,36,1012.12,0.02,0,0,0,594.9814
2021/07/29 13:05:00.001,n,277,27.72,21.599998,30.599998,24.5,37.1,1011.92,0.02,0,0,0,592.23388
2021/07/29 13:06:00.000,n,275,14.76,12.96,16.919998,24.5,35.7,1011.92,0.02,0,0,0,592.0388
2021/07/29 13:07:00.006,n,281,14.76,11.88,18,24.5,34.9,1011.92,0.02,0,0,0,591.51604
2021/07/29 13:08:00.003,n,270,21.24,18.359998,23.4,24.5,35.6,1012.02,0.02,0,0,0,591.76292
2021/07/29 13:09:00.000,n,266,19.44,14.76,27.359998,24.6,35.8,1012.02,0.02,0,0,0,590.65912
2021/07/29 13:10:00.000,n,255,19.44,16.919998,21.96,24.6,34.5,1012.02,0.02,0,0,0,589.57636
2021/07/29 13:11:00.011,n,283,18.72,13.68,23.4,24.5,34.5,1011.92,0.02,0,0,0,587.08824
2021/07/29 13:12:00.008,n,257,19.8,18.359998,23.759998,24.4,35.3,1012.02,0.02,0,0,0,583.8058
2021/07/29 13:13:00.000,n,300,13.68,7.92,18,24.4,35,1012.02,0.02,0,0,0,584.86568
2021/07/29 13:14:00.002,n,264,21.24,17.28,25.199998,24.5,35.1,1012.02,0.02,0,0,0,583.2754
2021/07/29 13:15:00.000,n,296,9.36,3.6,12.6,24.4,33.9,1011.92,0.02,0,0,0,583.37732
2021/07/29 13:16:00.000,n,297,23.4,19.44,27.72,24.5,34.8,1011.92,0.02,0,0,0,580.01704
2021/07/29 13:17:00.000,n,270,25.199998,20.880002,27.359998,24.5,34.7,1011.92,0.02,0,0,0,577.01408
2021/07/29 13:18:00.008,n,237,15.84,13.32,16.919998,24.5,34.1,1012.02,0.02,0,0,0,577.25488
2021/07/29 13:19:00.004,n,264,27.72,25.199998,30.239998,24.6,35.1,1012.02,0.02,0,0,0,577.6342
2021/07/29 13:20:00.001,n,272,24.84,19.8,29.519998,24.6,36.4,1012.02,0.02,0,0,0,576.38636
2021/07/29 13:21:00.015,n,270,23.759998,17.28,32.399998,24.5,34.5,1012.02,0.02,0,0,0,575.7
2021/07/29 13:22:00.000,n,247,15.84,12.96,18.359998,24.5,33.8,1012.02,0.02,0,0,0,572.41724
2021/07/29 13:23:00.000,n,264,11.52,5.4,12.96,24.4,33.7,1012.12,0.02,0,0,0,570.80956
2021/07/29 13:24:00.000,n,279,10.440002,5.4,17.64,24.4,35.1,1012.12,0.02,0,0,0,571.57524
2021/07/29 13:25:00.006,n,241,17.64,16.56,19.44,24.4,33.8,1012.02,0.02,0,0,0,568.99284
2021/07/29 13:26:00.004,n,250,18.359998,10.440002,21.599998,24.4,34.2,1012.12,0.02,0,0,0,567.0498
2021/07/29 13:27:00.001,n,278,16.56,9.72,20.16,24.4,34.8,1012.02,0.02,0,0,0,565.8282
2021/07/29 13:28:00.000,n,237,27.72,18,33.119998,24.4,34.6,1012.02,0.02,0,0,0,564.91328
2021/07/29 13:29:00.013,n,258,16.919998,11.16,21.24,24.4,33.8,1012.02,0.02,0,0,0,564.94288
2021/07/29 13:30:00.010,n,296,8.64,1.8,15.84,24.4,33.8,1012.02,0.02,0,0,0,564.268
2021/07/29 13:31:00.000,n,297,14.04,3.6,17.64,24.4,32.900002,1012.12,0.02,0,0,0,562.47968
2021/07/29 13:32:00.000,n,271,9.36,8.64,12.24,24.4,33.2,1012.02,0.02,0,0,0,562.04692
2021/07/29 13:33:00.002,n,266,22.68,20.880002,24.48,24.5,33.6,1012.02,0.02,0,0,0,561.6142
2021/07/29 13:34:00.000,n,259,18.359998,16.919998,19.44,24.5,33.6,1012.02,0.02,0,0,0,560.21192
2021/07/29 13:35:00.000,n,259,19.8,16.2,23.4,24.5,34.3,1012.02,0.02,0,0,0,561.59192
2021/07/29 13:36:00.010,n,240,9.36,7.56,11.16,24.6,34.4,1012.12,0.02,0,0,0,562.55324
2021/07/29 13:37:00.007,n,283,16.2,8.28,20.519998,24.7,33.9,1012.12,0.02,0,0,0,558.82304
2021/07/29 13:38:00.004,n,238,20.880002,8.64,29.88,24.7,32.7,1011.92,0.02,0,0,0,556.76984
2021/07/29 13:39:00.001,n,253,11.16,9.36,14.4,24.6,31.5,1012.02,0.02,0,0,0,554.5924
2021/07/29 13:40:00.000,n,248,13.68,9.72,18,24.6,32.099998,1012.12,0.02,0,0,0,554.00496
2021/07/29 13:41:00.000,n,277,17.64,15.12,20.519998,24.6,32.7,1012.12,0.02,0,0,0,553.10224
2021/07/29 13:42:00.000,n,264,21.96,19.08,25.56,24.6,32.900002,1012.12,0.02,0,0,0,549.96992
2021/07/29 13:43:00.007,n,263,21.24,18.72,24.84,24.5,32.2,1012.02,0.02,0,0,0,547.77508
2021/07/29 13:44:00.003,n,250,27,23.4,31.319998,24.4,32.2,1012.02,0.02,0,0,0,545.04528
2021/07/29 13:45:00.000,n,275,24.84,21.24,29.519998,24.3,33.099998,1012.02,0.02,0,0,0,544.07788
2021/07/29 13:46:00.000,n,270,16.2,11.52,21.599998,24.3,31.8,1012.02,0.02,0,0,0,544.5506
2021/07/29 13:47:00.014,n,285,14.04,12.24,15.84,24.3,31.5,1012.02,0.02,0,0,0,541.7982
2021/07/29 13:48:00.011,n,264,25.56,20.880002,28.8,24.3,32.3,1012.02,0.02,0,0,0,538.97472
2021/07/29 13:49:00.000,n,252,17.28,16.56,20.16,24.3,31.9,1012.02,0.02,0,0,0,536.21228
2021/07/29 13:50:00.000,n,283,12.24,7.56,17.28,24.3,31.4,1012.02,0.02,0,0,0,534.05196
2021/07/29 13:51:00.002,n,243,16.919998,11.16,19.08,24.3,31.5,1012.02,0.02,0,0,0,534.17036
2021/07/29 13:52:00.000,n,256,7.92,7.2,9,24.4,31,1012.02,0.02,0,0,0,532.19252
2021/07/29 13:53:00.000,n,277,15.12,10.8,21.24,24.4,31.8,1012.02,0.02,0,0,0,532.14824
2021/07/29 13:54:00.010,n,255,21.24,13.68,28.44,24.4,32.3,1012.02,0.02,0,0,0,530.36024
2021/07/29 13:55:00.006,n,253,17.28,12.6,25.199998,24.3,32.099998,1012.02,0.02,0,0,0,528.42204
2021/07/29 13:56:00.004,n,240,12.6,7.2,23.04,24.3,31.9,1012.02,0.02,0,0,0,525.3456
2021/07/29 13:57:00.001,n,243,29.88,20.880002,39.96,24.2,33,1012.02,0.02,0,0,0,524.24848
2021/07/29 13:58:00.000,n,265,20.880002,17.28,23.4,24.2,32.7,1012.12,0.02,0,0,0,524.1444
2021/07/29 13:59:00.000,n,272,16.56,13.32,21.24,24.2,32.400002,1012.02,0.02,0,0,0,524.81944
2021/07/29 14:00:00.002,n,284,17.64,14.4,20.519998,24.2,32.7,1012.02,0.02,0,0,0,43.09454
2021/07/29 14:01:00.000,n,236,25.199998,13.32,31.68,24.2,32.900002,1012.02,0.02,0,0,0,518.33296
2021/07/29 14:02:00.000,n,248,18,15.12,23.04,24.1,31.8,1011.92,0.02,0,0,0,519.09984
2021/07/29 14:03:00.010,n,273,30.599998,24.48,36,24.1,34.2,1012.02,0.02,0,0,0,517.85628
2021/07/29 14:04:00.000,n,255,27.72,24.119998,32.760002,24.1,33.7,1012.02,0.02,0,0,0,517.15588
2021/07/29 14:05:00.012,n,270,19.08,16.2,22.68,24.1,33.400002,1012.02,0.02,0,0,0,535.07336
2021/07/29 14:06:00.009,n,272,16.2,9.36,21.96,24.1,33.099998,1012.02,0.02,0,0,0,82.806104
2021/07/29 14:07:00.000,n,241,20.519998,11.88,25.919998,24.1,33.3,1012.02,0.02,0,0,0,80.067608
2021/07/29 14:08:00.000,n,262,23.04,17.28,26.64,24,34.4,1012.02,0.02,0,0,0,495.53264
2021/07/29 14:09:00.001,n,241,15.12,12.24,18,23.9,33.8,1012.02,0.02,0,0,0,545.42188
2021/07/29 14:10:00.000,n,253,21.599998,18.72,23.4,23.8,34,1012.02,0.02,0,0,0,316.15308
2021/07/29 14:11:00.000,n,258,10.440002,7.92,11.52,23.8,33.6,1012.02,0.02,0,0,0,522.7122
2021/07/29 14:12:00.009,n,269,15.84,10.08,21.96,23.8,33.2,1012.02,0.02,0,0,0,510.1764
2021/07/29 14:13:00.007,n,251,16.919998,11.88,20.519998,23.9,33.400002,1011.92,0.02,0,0,0,513.89008
2021/07/29 14:14:00.004,n,258,16.2,13.68,20.519998,23.9,33.3,1012.02,0.02,0,0,0,504.98108
2021/07/29 14:15:00.002,n,286,15.12,12.24,17.64,24,33.7,1012.02,0.02,0,0,0,522.8488
2021/07/29 14:16:00.000,n,239,9.72,9,10.440002,24,33.099998,1011.92,0.02,0,0,0,318.21868
2021/07/29 14:17:00.000,n,244,14.4,13.68,15.48,24,33.3,1012.02,0.02,0,0,0,113.68604
2021/07/29 14:18:00.000,n,277,29.88,25.919998,36,24,35,1012.02,0.02,0,0,0,84.7428
2021/07/29 14:19:00.000,n,263,10.8,9.72,13.32,23.9,33.8,1012.12,0.02,0,0,0,267.94128
2021/07/29 14:20:00.000,n,251,15.48,14.04,17.28,23.8,33.9,1012.12,0.02,0,0,0,504.41284
2021/07/29 14:21:00.000,n,257,15.12,13.68,16.2,23.8,34.1,1012.12,0.02,0,0,0,70.048504
2021/07/29 14:22:00.009,n,271,18.359998,12.6,24.84,23.8,34,1012.12,0.02,0,0,0,58.981608
2021/07/29 14:23:00.006,n,221,12.6,11.52,15.48,23.8,33,1012.02,0.02,0,0,0,64.351868
2021/07/29 14:24:00.004,n,296,10.440002,7.2,12.96,23.7,33.5,1012.12,0.02,0,0,0,507.529
2021/07/29 14:25:00.001,n,306,13.32,7.56,18,23.7,33.2,1012.02,0.02,0,0,0,492.13104
2021/07/29 14:26:00.000,n,245,24.119998,21.599998,28.8,23.7,33.6,1012.12,0.02,0,0,0,491.69588
2021/07/29 14:27:00.000,n,258,27.72,19.44,33.119998,23.7,33.3,1012.12,0.02,0,0,0,438.18848
2021/07/29 14:28:00.000,n,255,22.68,20.880002,25.56,23.7,33.3,1012.12,0.02,0,0,0,70.292904
2021/07/29 14:29:00.007,n,243,18,14.4,22.319998,23.7,32.900002,1012.12,0.02,0,0,0,93.518104
2021/07/29 14:30:00.004,n,285,14.4,11.52,17.28,23.7,32.5,1012.12,0.02,0,0,0,469.18916
2021/07/29 14:31:00.001,n,281,14.4,11.88,19.44,23.7,32.400002,1012.12,0.02,0,0,0,466.43128
2021/07/29 14:32:00.015,n,271,28.44,25.56,29.88,23.7,33.6,1012.12,0.02,0,0,0,461.64332
2021/07/29 14:33:00.011,n,278,7.92,2.52,16.56,23.7,32.7,1012.12,0.02,0,0,0,457.75384
2021/07/29 14:34:00.000,n,272,16.56,14.4,17.64,23.8,32.099998,1012.12,0.02,0,0,0,453.0868
2021/07/29 14:35:00.000,n,271,16.56,15.12,17.64,23.8,32,1012.22,0.02,0,0,0,449.65052
2021/07/29 14:36:00.004,n,303,8.28,5.4,10.440002,23.9,33.6,1012.12,0.02,0,0,0,446.73304
2021/07/29 14:37:00.000,n,286,28.8,26.64,30.239998,24,32.400002,1012.12,0.02,0,0,0,442.55608
2021/07/29 14:38:00.000,n,251,20.519998,17.64,24.48,24.1,31.6,1012.12,0.02,0,0,0,439.94988
2021/07/29 14:39:00.000,n,256,7.92,3.24,13.32,24.1,31.4,1012.12,0.02,0,0,0,435.92708
2021/07/29 14:40:00.009,n,299,13.32,11.52,15.12,24.1,30.6,1012.12,0.02,0,0,0,433.23388
2021/07/29 14:41:00.006,n,251,21.96,18,25.919998,24.2,31.4,1012.12,0.02,0,0,0,433.11152
2021/07/29 14:42:00.004,n,239,29.16,25.919998,34.56,24.2,31.6,1012.12,0.02,0,0,0,431.48736
2021/07/29 14:43:00.001,n,273,27.72,26.28,30.599998,24.2,32,1012.12,0.02,0,0,0,428.5714
2021/07/29 14:44:00.000,n,269,27.359998,25.56,32.039998,24.1,31.3,1012.12,0.02,0,0,0,426.1184
2021/07/29 14:45:00.000,n,224,16.919998,11.52,20.16,24.1,30.7,1012.12,0.02,0,0,0,423.2754
2021/07/29 14:46:00.000,n,260,21.96,20.519998,23.04,24.1,30.8,1012.12,0.02,0,0,0,419.55804
2021/07/29 14:47:00.008,n,259,12.6,10.08,16.2,24.1,30.6,1012.22,0.02,0,0,0,418.6352
2021/07/29 14:48:00.005,n,261,15.84,14.04,16.919998,24.1,30.4,1012.22,0.02,0,0,0,413.10692
2021/07/29 14:49:00.002,n,263,20.16,19.08,24.119998,24.1,31.3,1012.22,0.02,0,0,0,413.08376
2021/07/29 14:50:00.000,n,262,33.48,30.239998,35.28,24.1,32.7,1012.22,0.02,0,0,0,408.0334
2021/07/29 14:51:00.013,n,279,15.84,13.68,17.64,24.1,30.4,1012.12,0.02,0,0,0,405.1852
2021/07/29 14:52:00.000,n,260,29.519998,22.68,35.64,24.1,31.5,1012.12,0.02,0,0,0,403.03584
2021/07/29 14:53:00.000,n,275,23.4,20.16,25.199998,24,31.2,1012.12,0.02,0,0,0,401.48796
2021/07/29 14:54:00.004,n,270,16.2,12.96,18.359998,24,30.5,1012.22,0.02,0,0,0,397.91284
2021/07/29 14:55:00.001,n,285,25.919998,20.16,30.599998,24,30.5,1012.12,0.02,0,0,0,396.62196
2021/07/29 14:56:00.000,n,281,15.84,13.32,18.359998,24,30.8,1012.12,0.02,0,0,0,394.14576
2021/07/29 14:57:00.000,n,270,20.880002,18.72,24.119998,24,30,1012.22,0.02,0,0,0,387.8286
2021/07/29 14:58:00.010,n,258,13.68,9.72,17.64,24,29.8,1012.12,0.02,0,0,0,385.21356
2021/07/29 14:59:00.006,n,257,18.359998,9.36,32.760002,24,32,1012.12,0.02,0,0,0,382.87316
2021/07/29 15:00:00.004,n,258,23.4,20.16,25.919998,23.9,30.7,1012.12,0.02,0,0,0,379.90412
2021/07/29 15:01:00.002,n,285,14.04,8.64,16.56,23.9,30.1,1012.22,0.02,0,0,0,376.68024
2021/07/29 15:02:00.000,n,268,17.28,14.04,19.44,24,30.1,1012.32,0.02,0,0,0,375.17448
2021/07/29 15:03:00.000,n,246,14.04,11.52,16.56,24,29.7,1012.22,0.02,0,0,0,373.1396
2021/07/29 15:04:00.000,n,233,18.359998,16.2,21.599998,24,29.7,1012.22,0.02,0,0,0,369.7726
2021/07/29 15:05:00.008,n,267,12.96,10.8,14.76,24,29.6,1012.22,0.02,0,0,0,367.47888
2021/07/29 15:06:00.004,n,248,10.440002,6.48,16.919998,24,29.9,1012.22,0.02,0,0,0,365.79188
2021/07/29 15:07:00.001,n,246,14.04,11.16,16.56,24,30.1,1012.22,0.02,0,0,0,362.21612
2021/07/29 15:08:00.000,n,279,18.359998,16.919998,20.16,24,30.2,1012.32,0.02,0,0,0,360.55476
2021/07/29 15:09:00.013,n,250,18.72,17.28,20.519998,24,30.1,1012.22,0.02,0,0,0,356.30672
2021/07/29 15:10:00.000,n,263,19.08,5.76,22.68,24,30.1,1012.22,0.02,0,0,0,352.76056
2021/07/29 15:11:00.000,n,253,23.04,18,24.84,24,31.5,1012.32,0.02,0,0,0,349.83972
2021/07/29 15:12:00.004,n,265,20.880002,19.44,23.04,23.9,30.4,1012.32,0.02,0,0,0,346.85844
2021/07/29 15:13:00.001,n,259,19.08,16.2,21.24,23.9,30.7,1012.22,0.02,0,0,0,344.04472
2021/07/29 15:14:00.000,n,252,21.599998,18.72,27,23.8,30.8,1012.22,0.02,0,0,0,340.7476
2021/07/29 15:15:00.000,n,245,22.68,16.2,27,23.8,31.3,1012.22,0.02,0,0,0,337.56524
2021/07/29 15:16:00.011,n,279,23.4,19.8,27,23.7,31.8,1012.32,0.02,0,0,0,334.45582
2021/07/29 15:17:00.009,n,251,15.12,11.52,22.319998,23.7,31,1012.32,0.02,0,0,0,331.94178
2021/07/29 15:18:00.006,n,251,16.56,12.24,19.44,23.7,30.8,1012.32,0.02,0,0,0,328.57508
2021/07/29 15:19:00.000,n,268,11.52,10.08,14.04,23.7,30.2,1012.32,0.02,0,0,0,324.87176
2021/07/29 15:20:00.001,n,248,27,24.84,33.119998,23.8,31.6,1012.32,0.02,0,0,0,321.64026
2021/07/29 15:21:00.000,n,253,13.32,10.8,16.56,23.8,30.7,1012.32,0.02,0,0,0,318.44202
2021/07/29 15:22:00.000,n,256,18,15.84,22.319998,23.7,30.6,1012.32,0.02,0,0,0,315.69086
2021/07/29 15:23:00.008,n,262,14.76,12.6,17.28,23.7,30.5,1012.32,0.02,0,0,0,312.5564
2021/07/29 15:24:00.005,n,306,20.16,13.68,28.08,23.7,31.1,1012.32,0.02,0,0,0,310.6344
2021/07/29 15:25:00.002,n,253,22.319998,20.880002,22.68,23.7,30.7,1012.32,0.02,0,0,0,307.54754
2021/07/29 15:26:00.000,n,227,6.12,3.6,10.8,23.6,30.1,1012.32,0.02,0,0,0,304.23944
2021/07/29 15:27:00.012,n,269,13.68,5.4,21.599998,23.6,30.5,1012.42,0.02,0,0,0,301.59632
2021/07/29 15:28:00.000,n,260,23.4,19.44,28.44,23.6,31.5,1012.42,0.02,0,0,0,297.53016
2021/07/29 15:29:00.000,n,225,15.84,12.96,19.08,23.6,30.8,1012.42,0.02,0,0,0,294.80004
2021/07/29 15:30:00.004,n,230,20.16,18.72,20.880002,23.6,30.6,1012.42,0.02,0,0,0,292.87316
2021/07/29 15:31:00.002,n,245,15.12,13.32,18.359998,23.6,30.6,1012.52,0.02,0,0,0,292.02478
2021/07/29 15:32:00.000,n,253,25.199998,18.72,31.68,23.6,32.3,1012.42,0.02,0,0,0,287.54388
2021/07/29 15:33:00.000,n,267,3.96,3.24,4.32,23.6,30.6,1012.52,0.02,0,0,0,285.29474
2021/07/29 15:34:00.012,n,232,12.24,10.440002,15.12,23.6,30.4,1012.52,0.02,0,0,0,283.03492
2021/07/29 15:35:00.008,n,276,12.96,12.96,14.04,23.6,30.8,1012.62,0.02,0,0,0,280.17144
2021/07/29 15:36:00.005,n,283,21.96,20.16,25.199998,23.6,30.9,1012.52,0.02,0,0,0,276.03968
2021/07/29 15:37:00.000,n,275,11.88,11.52,13.32,23.5,30.3,1012.62,0.02,0,0,0,273.42156
2021/07/29 15:38:00.000,n,265,16.919998,9.72,21.599998,23.5,29.9,1012.62,0.02,0,0,0,272.22802
2021/07/29 15:39:00.000,n,239,16.2,10.8,23.04,23.5,29.6,1012.62,0.02,0,0,0,269.45458
2021/07/29 15:40:00.000,n,269,19.44,16.2,21.96,23.5,29.6,1012.62,0.02,0,0,0,266.32196
2021/07/29 15:41:00.008,n,243,26.64,20.16,34.56,23.4,31.7,1012.62,0.02,0,0,0,262.9165
2021/07/29 15:42:00.004,n,282,23.04,1.8,28.08,23.4,30.9,1012.72,0.02,0,0,0,260.52362
2021/07/29 15:43:00.001,n,258,12.96,10.440002,15.48,23.3,29.5,1012.72,0.02,0,0,0,255.59776
2021/07/29 15:44:00.000,n,202,9,4.32,15.48,23.3,29.4,1012.72,0.02,0,0,0,253.3828
2021/07/29 15:45:00.013,n,262,21.599998,18,24.48,23.3,29.6,1012.72,0.02,0,0,0,250.8245
2021/07/29 15:46:00.000,n,258,20.519998,19.08,21.24,23.3,29.5,1012.92,0.02,0,0,0,247.19018
2021/07/29 15:47:00.000,n,271,24.48,19.44,29.16,23.3,29.6,1012.92,0.02,0,0,0,244.45916
2021/07/29 15:48:00.004,n,244,13.32,11.88,15.12,23.2,29.6,1012.92,0.02,0,0,0,241.38816
2021/07/29 15:49:00.001,n,263,22.319998,19.44,27,23.2,29.6,1012.92,0.02,0,0,0,240.812
2021/07/29 15:50:00.000,n,250,19.44,14.04,25.919998,23.2,29.4,1012.92,0.02,0,0,0,235.35606
2021/07/29 15:51:00.000,n,242,12.96,9.72,16.919998,23.2,28.8,1013.02,0.02,0,0,0,232.2747
2021/07/29 15:52:00.009,n,277,18.72,15.84,20.880002,23.1,29.3,1013.02,0.02,0,0,0,229.66178
