"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/16 12:12:00.000,n,264,13.32,10.08,17.28,20,63.4,1005.62,0.04,0,0,0,48.651868
2021/07/16 12:13:00.000,n,274,13.68,11.52,15.48,20,63.4,1005.62,0.04,0,0,0,43.449364
2021/07/16 12:14:00.003,n,274,6.48,4.32,8.28,20,64.9,1005.62,0.04,0.1,0,0,54.46556
2021/07/16 12:15:00.008,n,243,13.68,11.88,16.2,20,64.199996,1005.52,0.06,1.1,0,0,77.359376
2021/07/16 12:16:00.005,n,282,18,14.4,23.04,20,64.4,1005.42,0.07,0.3,0,0,133.29086
2021/07/16 12:17:00.003,n,248,24.119998,20.880002,27.359998,19.9,63.8,1005.32,0.07,0,0,0,132.2496
2021/07/16 12:18:00.000,n,246,17.64,15.48,20.519998,19.8,64.4,1005.52,0.07,0,0,0,78.48408
2021/07/16 12:19:00.000,n,267,9.36,8.28,10.8,19.7,65.1,1005.52,0.07,0,0,0,53.864804
2021/07/16 12:20:00.000,n,264,11.52,11.16,12.24,19.7,65.699996,1005.52,0.07,0,0,0,51.274396
2021/07/16 12:21:00.000,n,275,21.96,17.28,29.16,19.6,65.6,1005.32,0.07,0.1,0,0,49.215508
2021/07/16 12:22:00.008,n,249,13.68,12.6,16.2,19.5,66.4,1005.42,0.07,0.2,0,0,46.7943
2021/07/16 12:23:00.005,n,264,14.04,12.96,14.76,19.4,66.4,1005.42,0.09,0.8,0,0,60.161648
2021/07/16 12:24:00.003,n,228,12.96,11.16,14.4,19.3,67,1005.22,0.1,0.9,0,0,85.566136
2021/07/16 12:25:00.000,n,249,16.2,12.6,19.44,19.3,67.9,1005.22,0.14,2.4,0,0,82.967776
2021/07/16 12:26:00.013,n,239,20.519998,19.08,21.599998,19.1,68.2,1005.22,0.16,0.9,0,0,80.24652
2021/07/16 12:27:00.010,n,257,15.48,11.88,21.96,19,69.4,1005.32,0.17,0.7,0,0,91.111312
2021/07/16 12:28:00.000,n,241,17.64,12.96,23.759998,18.9,70.2,1005.22,0.18,0.8,0,0,99.926464
2021/07/16 12:29:00.000,n,237,16.919998,12.96,21.599998,18.8,70.4,1005.32,0.19,0.3,0,0,85.997024
2021/07/16 12:30:00.004,n,263,16.2,14.04,17.64,18.8,71,1005.52,0.19,0.2,0,0,52.001344
2021/07/16 12:31:00.000,n,274,23.759998,23.04,25.199998,18.7,70.6,1005.52,0.19,0.1,0,0,46.357652
2021/07/16 12:32:00.000,n,263,6.48,5.04,8.64,18.6,72.5,1005.52,0.23,2.3,0,0,75.889264
2021/07/16 12:33:00.000,n,245,17.64,15.48,19.08,18.5,73.1,1005.42,0.23,0,0,0,98.192824
2021/07/16 12:34:00.009,n,268,15.48,13.32,16.919998,18.4,72.9,1005.32,0.23,0,0,0,108.88356
2021/07/16 12:35:00.006,n,278,14.76,12.96,17.28,18.4,73.7,1005.32,0.23,0,0,0,99.503008
2021/07/16 12:36:00.003,n,283,8.28,7.2,9,18.4,74.6,1005.32,0.23,0,0,0,79.779952
2021/07/16 12:37:00.000,n,287,7.2,6.48,7.92,18.3,74.3,1005.32,0.23,0,0,0,80.57812
2021/07/16 12:38:00.000,n,261,9.36,8.28,10.08,18.3,74.6,1005.12,0.23,0,0,0,117.2934
2021/07/16 12:39:00.000,n,277,7.56,5.4,10.440002,18.2,74.3,1005.02,0.23,0,0,0,137.6436
2021/07/16 12:40:00.000,n,253,6.84,4.68,9.36,18.2,74.7,1005.02,0.23,0,0,0,123.06442
2021/07/16 12:41:00.006,n,261,18.359998,15.48,20.519998,18.2,74.3,1005.12,0.23,0,0,0,111.76442
2021/07/16 12:42:00.003,n,276,15.84,10.8,16.919998,18.2,75,1005.12,0.23,0,0,0,115.64054
2021/07/16 12:43:00.002,n,211,10.08,4.32,12.96,18.1,75.5,1005.12,0.23,0,0,0,108.12726
2021/07/16 12:44:00.000,n,260,14.4,12.6,15.84,18.1,75.4,1005.12,0.23,0,0,0,110.06288
2021/07/16 12:45:00.013,n,264,18.359998,15.48,22.319998,18.1,74.8,1005.02,0.23,0,0,0,111.11514
2021/07/16 12:46:00.000,n,264,6.84,4.32,9,18.1,75.7,1005.12,0.23,0,0,0,87.794056
2021/07/16 12:47:00.000,n,261,18.359998,11.88,22.68,18.1,74.9,1005.12,0.23,0,0,0,74.218824
2021/07/16 12:48:00.000,n,190,6.48,5.04,7.92,18.1,75.9,1005.12,0.23,0,0,0,79.353424
2021/07/16 12:49:00.000,n,313,10.08,7.56,12.24,18.1,76.1,1005.12,0.23,0,0,0,84.392712
2021/07/16 12:50:00.000,n,251,13.32,8.64,15.48,18.1,75.7,1005.02,0.23,0,0,0,87.915264
2021/07/16 12:51:00.010,n,270,10.8,7.2,14.76,18.1,75.6,1005.02,0.23,0,0,0,95.064104
2021/07/16 12:52:00.007,n,288,12.6,11.16,14.4,18.1,75.4,1005.02,0.23,0.1,0,0,84.819248
2021/07/16 12:53:00.005,n,274,12.6,11.52,15.12,18.1,75.9,1005.12,0.23,0.1,0,0,67.6712
2021/07/16 12:54:00.003,n,262,7.92,6.84,8.28,18.1,75.9,1005.12,0.23,0,0,0,76.99968
2021/07/16 12:55:00.001,n,292,4.68,2.52,6.48,18.2,77,1004.72,0.24,0.2,0,0,156.38508
2021/07/16 12:56:00.000,n,280,4.32,2.16,6.12,18.2,77.4,1004.32,0.24,0.1,0,0,196.9563
2021/07/16 12:57:00.000,n,259,11.52,9.72,13.32,18.2,75.8,1004.22,0.24,0,0,0,194.85516
2021/07/16 12:58:00.004,n,238,5.76,2.52,8.28,18.2,75.8,1004.42,0.27,1.9,0,0,190.14904
2021/07/16 12:59:00.009,n,272,13.32,11.88,14.04,18.2,75.6,1004.52,0.27,0,0,0,144.70956
2021/07/16 13:00:00.000,n,260,8.28,5.04,12.96,18.2,75.9,1004.62,0.27,0,0,0,96.441664
2021/07/16 13:01:00.005,n,261,17.64,15.12,19.44,18.2,75.7,1004.62,0.27,0,0,0,61.06924
2021/07/16 13:02:00.011,n,262,17.64,15.84,20.16,18.2,75.4,1004.72,0.28,0,0,0,43.405284
2021/07/16 13:03:00.016,n,286,6.84,3.96,9.36,18.2,77.3,1004.72,0.28,0,0,0,41.236704
2021/07/16 13:04:00.000,n,264,10.08,5.04,13.32,18.3,76.5,1004.72,0.28,0,0,0,47.294636
2021/07/16 13:05:00.000,n,282,7.92,6.12,10.08,18.3,78.1,1004.72,0.28,0,0,0,55.205956
2021/07/16 13:06:00.000,n,253,9.72,8.64,10.8,18.3,77.8,1004.72,0.28,0,0,0,66.813492
2021/07/16 13:07:00.005,n,289,10.440002,9.36,12.96,18.2,77.5,1004.82,0.28,0,0,0,95.77768
2021/07/16 13:08:00.002,n,258,13.68,12.96,14.76,18.2,77.3,1004.82,0.28,0,0,0,154.97474
2021/07/16 13:09:00.000,n,207,3.96,2.88,5.76,18.1,77.4,1004.72,0.28,0,0,0,151.28206
2021/07/16 13:10:00.004,n,272,17.28,14.76,20.16,18.1,76.7,1004.72,0.28,0,0,0,130.7045
2021/07/16 13:11:00.009,n,273,23.04,20.880002,24.84,18.1,76,1004.72,0.28,0,0,0,110.65752
2021/07/16 13:12:00.014,n,246,21.24,19.44,25.199998,18.1,75.7,1004.62,0.28,0,0,0,102.53196
2021/07/16 13:13:00.000,n,248,5.04,2.88,8.28,18.1,76.2,1004.62,0.28,0,0,0,110.65038
2021/07/16 13:14:00.000,n,261,21.599998,19.08,23.759998,18.1,75.1,1004.62,0.28,0,0,0,110.143
2021/07/16 13:15:00.000,n,271,16.56,14.04,19.08,18.2,75,1004.62,0.28,0,0,0,118.2017
2021/07/16 13:16:00.002,n,255,19.8,16.919998,25.919998,18.2,74.2,1004.62,0.28,0,0,0,130.7131
2021/07/16 13:17:00.007,n,278,13.32,6.12,17.64,18.3,74.2,1004.62,0.28,0,0,0,134.3271
2021/07/16 13:18:00.000,n,253,18,14.76,22.319998,18.3,74.3,1004.62,0.28,0,0,0,134.25652
2021/07/16 13:19:00.000,n,262,25.199998,22.68,28.44,18.4,73,1004.72,0.28,0,0,0,132.73318
2021/07/16 13:20:00.007,n,252,18.72,11.88,21.24,18.4,73.3,1004.72,0.28,0,0,0,126.40388
2021/07/16 13:21:00.012,n,255,14.76,12.6,18.359998,18.5,73.1,1004.62,0.28,0,0,0,111.66328
2021/07/16 13:22:00.000,n,255,17.64,15.12,21.599998,18.5,72.7,1004.62,0.28,0,0,0,96.024768
2021/07/16 13:23:00.000,n,276,23.04,20.519998,25.919998,18.6,72.4,1004.52,0.28,0,0,0,93.76764
2021/07/16 13:24:00.000,n,267,15.12,14.04,18.359998,18.6,72.9,1004.52,0.28,0,0,0,92.749112
2021/07/16 13:25:00.000,n,258,14.4,11.52,16.56,18.6,72.6,1004.52,0.28,0,0,0,86.716368
2021/07/16 13:26:00.005,n,295,9,5.76,11.88,18.6,73.4,1004.52,0.28,0,0,0,80.715752
2021/07/16 13:27:00.007,n,285,24.119998,19.08,27.359998,18.6,72.1,1004.52,0.28,0,0,0,87.065736
2021/07/16 13:28:00.013,n,255,10.8,8.64,14.04,18.6,72.1,1004.52,0.28,0,0,0,107.50416
2021/07/16 13:29:00.000,n,260,17.64,15.48,20.880002,18.7,71.6,1004.52,0.28,0,0,0,120.77896
2021/07/16 13:30:00.006,n,307,15.12,12.6,17.28,18.7,73.4,1004.62,0.28,0,0,0,118.63914
2021/07/16 13:31:00.000,n,261,16.56,15.12,19.08,18.7,72,1004.72,0.28,0,0,0,106.12976
2021/07/16 13:32:00.002,n,261,23.04,21.24,25.56,18.7,71.7,1004.82,0.28,0,0,0,64.101776
2021/07/16 13:33:00.000,n,251,14.04,12.96,15.84,18.8,72.2,1004.82,0.28,0,0,0,44.580248
2021/07/16 13:34:00.000,n,253,11.52,9.72,13.68,18.8,73.2,1004.82,0.28,0,0,0,39.305476
2021/07/16 13:35:00.009,n,270,18,16.919998,19.08,18.8,72.6,1004.92,0.28,0,0,0,40.796892
2021/07/16 13:36:00.006,n,258,10.440002,9,11.88,18.8,73,1004.92,0.28,0,0,0,52.512988
2021/07/16 13:37:00.003,n,273,12.24,8.28,14.4,18.8,72.3,1004.92,0.28,0,0,0,69.672848
2021/07/16 13:38:00.001,n,267,16.56,12.6,17.64,18.8,72.1,1004.82,0.28,0,0,0,72.510008
2021/07/16 13:39:00.015,n,284,20.519998,18.359998,22.319998,18.8,71.6,1004.92,0.28,0,0,0,71.753064
2021/07/16 13:40:00.000,n,270,12.96,9.72,15.84,18.8,72,1004.92,0.28,0,0,0,96.981048
2021/07/16 13:41:00.000,n,242,14.76,12.24,16.56,18.8,72.2,1004.82,0.28,0,0,0,116.05198
2021/07/16 13:42:00.000,n,270,17.28,16.2,18,18.8,71.3,1004.82,0.28,0,0,0,120.26496
2021/07/16 13:43:00.005,n,251,11.16,5.04,14.76,18.8,72.2,1004.82,0.28,0,0,0,136.80952
2021/07/16 13:44:00.002,n,265,18.72,16.56,21.599998,18.9,71.8,1004.62,0.28,0,0,0,222.94868
2021/07/16 13:45:00.009,n,244,10.8,10.08,12.24,18.9,71.9,1004.62,0.28,0,0,0,261.0758
2021/07/16 13:46:00.000,n,265,16.2,15.12,16.56,19,71.9,1004.52,0.28,0,0,0,224.14986
2021/07/16 13:47:00.003,n,255,7.92,5.04,10.8,19,71.8,1004.52,0.28,0,0,0,230.7508
2021/07/16 13:48:00.009,n,254,18,14.76,19.44,19,70.9,1004.52,0.28,0,0,0,258.63776
2021/07/16 13:49:00.000,n,252,14.76,12.96,16.56,19.1,70.9,1004.42,0.28,0,0,0,690.39712
2021/07/16 13:50:00.003,n,260,10.8,9.72,11.88,19.2,72.3,1004.42,0.28,0,0,0,331.56348
2021/07/16 13:51:00.000,n,279,17.64,15.48,19.44,19.3,70.3,1004.42,0.28,0,0,0,250.16944
2021/07/16 13:52:00.000,n,270,20.519998,19.8,21.599998,19.3,69.5,1004.42,0.28,0,0,0,213.33564
2021/07/16 13:53:00.003,n,256,14.76,11.52,16.2,19.4,70.1,1004.52,0.28,0,0,0,187.1421
2021/07/16 13:54:00.007,n,294,18,16.2,20.880002,19.5,69.7,1004.52,0.28,0,0,0,154.2695
2021/07/16 13:55:00.000,n,272,16.919998,15.12,18.359998,19.5,69,1004.52,0.28,0,0,0,122.1576
2021/07/16 13:56:00.004,n,268,21.96,18.72,27.72,19.5,68.3,1004.62,0.28,0,0,0,96.865984
2021/07/16 13:57:00.009,n,267,17.28,16.56,19.08,19.6,68.2,1004.62,0.28,0,0,0,78.147336
2021/07/16 13:58:00.000,n,268,23.759998,21.599998,25.919998,19.6,68.2,1004.72,0.28,0,0,0,64.607008
2021/07/16 13:59:00.000,n,278,22.68,18.359998,24.84,19.6,68.3,1004.82,0.28,0,0,0,52.221032
2021/07/16 14:00:00.002,n,256,19.44,17.64,20.880002,19.6,68.3,1004.82,0.28,0,0,0,41.63498
2021/07/16 14:01:00.000,n,269,18.72,16.919998,20.519998,19.6,68.3,1004.82,0.28,0,0,0,38.440856
2021/07/16 14:02:00.000,n,271,18.72,15.84,20.880002,19.6,68,1004.92,0.28,0,0,0,39.337216
2021/07/16 14:03:00.010,n,259,17.64,15.48,20.16,19.6,68.5,1004.82,0.28,0,0,0,43.3181
2021/07/16 14:04:00.006,n,255,10.440002,7.92,13.32,19.6,68.8,1004.82,0.28,0,0,0,42.137392
2021/07/16 14:05:00.003,n,270,19.44,16.56,21.96,19.6,68.2,1004.92,0.28,0,0,0,39.030992
2021/07/16 14:06:00.000,n,267,17.28,12.96,20.880002,19.6,68.3,1005.02,0.28,0,0,0,41.15158
2021/07/16 14:07:00.000,n,276,20.519998,15.84,23.4,19.7,68.6,1005.02,0.28,0,0,0,48.603992
2021/07/16 14:08:00.000,n,264,7.56,5.4,9,19.7,69.5,1004.82,0.28,0,0,0,64.879492
2021/07/16 14:09:00.000,n,255,28.44,25.56,30.96,19.6,67.2,1004.52,0.28,0,0,0,71.635648
2021/07/16 14:10:00.000,n,269,11.88,10.440002,14.76,19.6,68.3,1004.62,0.28,0,0,0,69.09912
2021/07/16 14:11:00.005,n,284,14.4,10.8,17.28,19.7,68.8,1004.72,0.28,0,0,0,67.867664
2021/07/16 14:12:00.010,n,269,11.88,10.08,14.04,19.7,68.8,1004.72,0.28,0,0,0,61.67078
2021/07/16 14:13:00.000,n,272,20.16,16.2,25.56,19.7,68.4,1004.82,0.28,0,0,0,60.235788
2021/07/16 14:14:00.013,n,235,23.04,18.359998,26.64,19.7,68.6,1004.92,0.28,0,0,0,72.107696
2021/07/16 14:15:00.011,n,262,10.8,9,12.96,19.7,68.8,1004.92,0.28,0,0,0,90.022736
2021/07/16 14:16:00.000,n,270,20.519998,19.44,22.68,19.7,68.3,1004.82,0.28,0,0,0,114.99458
2021/07/16 14:17:00.000,n,257,14.76,13.68,15.48,19.7,68.1,1004.92,0.28,0,0,0,117.36734
2021/07/16 14:18:00.002,n,244,22.68,20.519998,25.919998,19.7,67.8,1004.82,0.28,0,0,0,118.4634
2021/07/16 14:19:00.000,n,270,5.76,3.96,9.36,19.7,68.5,1004.82,0.28,0,0,0,134.28984
2021/07/16 14:20:00.000,n,270,12.6,11.16,15.12,19.7,68,1004.82,0.28,0,0,0,158.11924
2021/07/16 14:21:00.009,n,269,23.759998,20.880002,25.56,19.7,67.4,1004.82,0.28,0,0,0,222.99782
2021/07/16 14:22:00.005,n,272,10.8,9.36,12.24,19.8,67.8,1004.82,0.28,0,0,0,262.88764
2021/07/16 14:23:00.003,n,266,21.599998,20.16,22.68,19.8,67.2,1004.82,0.28,0,0,0,244.27742
2021/07/16 14:24:00.001,n,269,20.16,15.84,23.04,19.8,67.2,1004.82,0.28,0,0,0,237.32552
2021/07/16 14:25:00.000,n,225,8.64,3.24,13.32,19.8,67.3,1004.82,0.28,0,0,0,220.0431
2021/07/16 14:26:00.000,n,281,19.8,14.76,22.68,19.9,66.9,1004.82,0.28,0,0,0,185.42214
2021/07/16 14:27:00.000,n,263,14.04,10.440002,18.72,19.9,67.3,1004.92,0.28,0,0,0,158.09732
2021/07/16 14:28:00.000,n,289,6.48,4.68,7.56,19.9,69.2,1005.02,0.28,0,0,0,145.44926
2021/07/16 14:29:00.005,n,279,18,14.4,20.519998,20,66.699996,1004.92,0.28,0,0,0,133.77406
2021/07/16 14:30:00.002,n,264,20.880002,18.72,24.119998,20,66.800004,1005.02,0.28,0,0,0,119.7011
2021/07/16 14:31:00.000,n,267,16.919998,14.4,18.72,20,66.800004,1005.02,0.28,0,0,0,107.4561
2021/07/16 14:32:00.013,n,290,14.4,10.440002,16.919998,20,68.1,1004.92,0.28,0,0,0,114.55006
2021/07/16 14:33:00.010,n,249,14.4,11.52,16.2,20,67.2,1004.92,0.28,0,0,0,145.91522
2021/07/16 14:34:00.000,n,271,13.32,6.48,21.599998,20,66.800004,1004.82,0.28,0,0,0,224.39492
2021/07/16 14:35:00.003,n,250,18.359998,14.76,22.319998,20,66.800004,1004.92,0.28,0,0,0,539.9604
2021/07/16 14:36:00.001,n,243,15.84,8.64,17.28,20.1,66.699996,1004.92,0.28,0,0,0,236.80428
2021/07/16 14:37:00.000,n,269,19.08,13.68,24.84,20.1,66,1005.02,0.28,0,0,0,178.80348
2021/07/16 14:38:00.000,n,266,21.24,14.04,25.199998,20.2,65.800004,1005.12,0.28,0,0,0,209.5234
2021/07/16 14:39:00.009,n,264,21.24,18.72,27,20.2,65.4,1004.92,0.28,0,0,0,156.3044
2021/07/16 14:40:00.006,n,236,24.48,18.359998,29.88,20.1,64.300004,1005.12,0.28,0,0,0,128.85042
2021/07/16 14:41:00.003,n,233,25.919998,22.68,28.08,20.1,64,1005.12,0.28,0,0,0,150.6314
2021/07/16 14:42:00.000,n,285,12.6,6.84,15.48,20,63.5,1005.32,0.28,0,0,0,130.02052
2021/07/16 14:43:00.000,n,253,29.88,28.08,32.399998,19.8,62.3,1005.32,0.28,0,0,0,101.57958
2021/07/16 14:44:00.000,n,264,41.039996,36.719996,45.36,19.7,61.4,1005.32,0.28,0,0,0,90.15176
2021/07/16 14:45:00.000,n,292,19.44,14.4,23.04,19.6,60.8,1005.52,0.28,0,0,0,107.67232
2021/07/16 14:46:00.000,n,293,11.16,2.88,23.4,19.5,61.1,1005.52,0.28,0,0,0,102.9069
2021/07/16 14:47:00.000,n,263,29.519998,22.68,35.64,19.4,60.1,1005.62,0.28,0,0,0,120.37706
2021/07/16 14:48:00.008,n,267,42.839996,35.28,48.239996,19.3,59.9,1005.52,0.28,0,0,0,155.69186
2021/07/16 14:49:00.005,n,284,28.44,19.08,34.2,19.2,59.5,1005.62,0.28,0,0,0,198.04162
2021/07/16 14:50:00.000,n,267,40.68,36,48.239996,19.2,60.7,1005.52,0.28,0,0,0,227.07298
2021/07/16 14:51:00.006,n,280,29.519998,22.319998,32.760002,19.1,60,1005.62,0.28,0,0,0,203.52196
2021/07/16 14:52:00.000,n,256,36.36,30.96,39.96,19.1,60.1,1005.62,0.28,0,0,0,176.87278
2021/07/16 14:53:00.001,n,253,24.48,14.4,28.08,19.1,59.5,1005.82,0.28,0,0,0,162.8643
2021/07/16 14:54:00.000,n,264,35.64,30.599998,41.399996,19.1,60.3,1005.82,0.28,0,0,0,180.21354
2021/07/16 14:55:00.004,n,258,28.08,21.96,32.399998,19.1,59.1,1005.72,0.28,0,0,0,212.47642
2021/07/16 14:56:00.002,n,263,25.199998,19.8,29.519998,19,58.8,1005.82,0.28,0,0,0,196.19744
2021/07/16 14:57:00.000,n,232,32.760002,25.199998,38.519996,19,58.5,1005.82,0.28,0,0,0,188.12634
2021/07/16 14:58:00.003,n,278,30.239998,20.519998,38.16,19,58.9,1005.82,0.28,0,0,0,311.74482
2021/07/16 14:59:00.009,n,283,21.24,6.12,38.88,19,59.3,1005.82,0.28,0,0,0,187.80346
2021/07/16 15:00:00.014,n,244,16.56,6.12,27,19,58.2,1006.02,0.28,0,0,0,173.32226
2021/07/16 15:01:00.000,n,276,33.839996,21.96,42.12,18.9,58.8,1006.02,0.28,0,0,0,211.25256
2021/07/16 15:02:00.001,n,235,11.88,2.88,14.76,18.9,57.3,1006.12,0.28,0,0,0,179.23322
2021/07/16 15:03:00.000,n,312,14.04,9.72,18,18.9,57.4,1006.12,0.28,0,0,0,170.90864
2021/07/16 15:04:00.000,n,247,38.519996,30.239998,45.719996,18.9,57.8,1006.12,0.28,0,0,0,166.76496
2021/07/16 15:05:00.000,n,279,34.2,31.319998,38.88,18.8,57.8,1006.12,0.28,0,0,0,130.66782
2021/07/16 15:06:00.001,n,275,16.919998,15.12,18,18.7,57.4,1006.22,0.28,0,0,0,112.18854
2021/07/16 15:07:00.000,n,249,29.16,24.48,36,18.7,57.7,1006.12,0.28,0,0,0,91.697424
2021/07/16 15:08:00.004,n,267,20.16,14.76,27.359998,18.7,57.7,1006.32,0.28,0,0,0,76.237888
2021/07/16 15:09:00.001,n,261,19.44,16.919998,25.56,18.6,57.3,1006.42,0.28,0,0,0,74.346752
2021/07/16 15:10:00.000,n,266,18.72,14.04,22.319998,18.6,57.5,1006.52,0.28,0,0,0,88.346728
2021/07/16 15:11:00.000,n,252,45,36.36,51.48,18.5,58.9,1006.42,0.28,0,0,0,138.23196
2021/07/16 15:12:00.000,n,274,25.56,19.44,30.599998,18.5,57.6,1006.32,0.28,0,0,0,188.65586
2021/07/16 15:13:00.000,n,272,33.119998,31.68,37.8,18.5,58,1006.22,0.28,0,0,0,227.60148
2021/07/16 15:14:00.002,n,277,29.16,20.880002,36.719996,18.4,58.1,1006.22,0.28,0,0,0,213.51486
2021/07/16 15:15:00.008,n,268,24.48,15.12,28.44,18.4,58,1006.42,0.28,0,0,0,183.2808
2021/07/16 15:16:00.005,n,284,23.759998,18.72,27.359998,18.4,57.7,1006.42,0.28,0,0,0,218.35404
2021/07/16 15:17:00.003,n,264,32.039998,26.28,35.64,18.5,57.7,1006.42,0.28,0,0,0,148.5381
2021/07/16 15:18:00.016,n,270,18.359998,13.68,19.8,18.5,57.3,1006.52,0.28,0,0,0,178.53684
2021/07/16 15:19:00.000,n,268,37.08,30.599998,44.28,18.5,57.9,1006.42,0.28,0,0,0,137.35656
2021/07/16 15:20:00.000,n,261,16.56,13.68,20.16,18.5,57.1,1006.52,0.28,0,0,0,121.35228
2021/07/16 15:21:00.000,n,261,19.8,4.32,26.28,18.4,57.3,1006.52,0.28,0,0,0,101.26648
2021/07/16 15:22:00.007,n,257,25.199998,21.96,30.239998,18.4,57.3,1006.52,0.28,0,0,0,87.05888
2021/07/16 15:23:00.003,n,252,28.8,23.4,32.399998,18.3,58,1006.52,0.28,0,0,0,87.032104
2021/07/16 15:24:00.000,n,289,14.4,9.36,23.759998,18.3,58.1,1006.62,0.28,0,0,0,78.18684
2021/07/16 15:25:00.000,n,248,23.759998,21.96,27.359998,18.2,57.1,1006.62,0.28,0,0,0,77.672744
2021/07/16 15:26:00.005,n,267,25.56,21.24,29.88,18.2,57.1,1006.62,0.28,0,0,0,76.293224
2021/07/16 15:27:00.004,n,245,16.919998,12.6,20.880002,18.2,56.9,1006.62,0.28,0,0,0,71.967008
2021/07/16 15:28:00.001,n,268,26.64,19.44,29.88,18.2,57,1006.62,0.28,0,0,0,66.633696
2021/07/16 15:29:00.000,n,271,15.84,13.32,18.72,18.1,57.2,1006.62,0.28,0,0,0,63.4202
2021/07/16 15:30:00.000,n,253,22.319998,16.56,28.08,18.1,56.6,1006.62,0.28,0,0,0,60.784644
2021/07/16 15:31:00.000,n,272,12.96,7.56,15.84,18.1,57,1006.62,0.28,0,0,0,49.102116
2021/07/16 15:32:00.009,n,282,13.68,9.36,19.08,18.1,56.8,1006.62,0.28,0,0,0,39.122888
2021/07/16 15:33:00.005,n,262,14.4,13.32,15.84,18,56.7,1006.62,0.28,0,0,0,35.043448
2021/07/16 15:34:00.002,n,244,9,7.56,11.16,18,56.8,1006.72,0.28,0,0,0,30.762882
2021/07/16 15:35:00.000,n,270,24.119998,18.72,27.72,18,57.1,1006.72,0.28,0,0,0,26.533164
2021/07/16 15:36:00.013,n,255,25.199998,21.96,29.16,18,57.9,1006.72,0.28,0,0,0,24.507676
2021/07/16 15:37:00.000,n,251,12.96,7.92,19.8,18,56.9,1006.82,0.28,0,0,0,24.692802
2021/07/16 15:38:00.000,n,277,16.919998,13.68,19.8,17.9,57.6,1006.82,0.28,0,0,0,26.833496
2021/07/16 15:39:00.000,n,247,18,16.2,19.8,17.9,57.2,1006.92,0.28,0,0,0,27.347488
2021/07/16 15:40:00.005,n,270,13.68,11.16,16.2,17.9,57.2,1006.92,0.28,0,0,0,24.503632
2021/07/16 15:41:00.001,n,259,13.32,10.8,14.76,17.9,57.2,1007.02,0.28,0,0,0,24.404068
2021/07/16 15:42:00.000,n,221,3.96,1.08,7.56,17.9,57.3,1007.02,0.28,0,0,0,29.141808
2021/07/16 15:43:00.012,n,257,25.919998,23.759998,26.64,17.9,57.8,1006.92,0.28,0,0,0,37.839872
2021/07/16 15:44:00.009,n,268,19.08,15.12,23.759998,17.8,57.5,1007.02,0.28,0,0,0,49.79376
2021/07/16 15:45:00.006,n,227,8.28,0.72,12.24,17.8,57.3,1007.12,0.28,0,0,0,57.321892
2021/07/16 15:46:00.000,n,277,15.12,12.6,18.359998,17.8,57.3,1007.02,0.28,0,0,0,66.789488
2021/07/16 15:47:00.001,n,265,24.84,21.96,29.16,17.8,57.5,1006.92,0.28,0,0,0,74.709408
2021/07/16 15:48:00.000,n,256,15.12,11.88,16.919998,17.8,57.5,1006.92,0.28,0,0,0,82.56012
2021/07/16 15:49:00.000,n,255,21.96,15.84,24.84,17.8,57.7,1006.92,0.28,0,0,0,92.22
2021/07/16 15:50:00.007,n,263,21.599998,16.919998,24.48,17.8,57.8,1006.92,0.28,0,0,0,95.2426
2021/07/16 15:51:00.005,n,270,18,15.48,19.8,17.8,57.7,1007.02,0.28,0,0,0,74.179904
2021/07/16 15:52:00.001,n,271,24.84,20.880002,29.519998,17.8,57.8,1007.02,0.28,0,0,0,59.801884
2021/07/16 15:53:00.000,n,247,25.919998,24.48,27,17.8,57.9,1006.92,0.28,0,0,0,54.912244
2021/07/16 15:54:00.013,n,267,10.8,8.64,12.24,17.8,57.5,1006.92,0.28,0,0,0,57.522964
2021/07/16 15:55:00.000,n,256,23.4,21.599998,25.919998,17.8,57.9,1006.92,0.28,0,0,0,64.3936
2021/07/16 15:56:00.000,n,241,10.08,8.64,11.88,17.7,57.5,1006.92,0.28,0,0,0,119.41476
2021/07/16 15:57:00.004,n,274,8.28,5.04,13.68,17.7,57.7,1007.02,0.28,0,0,0,58.08506
2021/07/16 15:58:00.001,n,277,19.08,17.28,19.44,17.7,57.7,1006.92,0.28,0,0,0,58.101788
2021/07/16 15:59:00.000,n,267,16.919998,14.76,18.359998,17.7,57.6,1006.92,0.28,0,0,0,67.658368
2021/07/16 16:00:00.000,n,271,30.599998,29.16,33.119998,17.7,58.3,1006.92,0.28,0,0,0,85.922848
2021/07/16 16:01:00.013,n,282,14.04,12.24,15.84,17.7,57.7,1006.92,0.28,0,0,0,101.44682
2021/07/16 16:02:00.009,n,260,10.440002,7.2,13.68,17.7,57.4,1006.92,0.28,0,0,0,94.267656
2021/07/16 16:03:00.007,n,278,17.28,16.56,20.16,17.7,57.5,1006.92,0.28,0,0,0,76.039976
2021/07/16 16:04:00.000,n,255,10.440002,9.36,11.16,17.7,57.4,1006.82,0.28,0,0,0,65.385704
