"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/20 12:11:00.000,n,301,10.08,7.2,13.68,17.5,35.1,1013.72,0,0,0,0,620.5196
2021/07/20 12:12:00.003,n,300,9.36,7.56,10.8,17.5,35.2,1013.62,0,0,0,0,616.04724
2021/07/20 12:13:00.004,n,253,23.4,20.16,27.72,17.6,35.5,1013.62,0,0,0,0,617.82672
2021/07/20 12:14:00.000,n,251,27.72,26.28,28.44,17.5,34.9,1013.62,0,0,0,0,615.91784
2021/07/20 12:15:00.000,n,255,22.319998,13.32,27.359998,17.5,35.3,1013.62,0,0,0,0,618.857
2021/07/20 12:16:00.007,n,253,16.56,14.76,21.599998,17.4,36.1,1013.62,0,0,0,0,615.28584
2021/07/20 12:17:00.005,n,257,20.519998,18,23.759998,17.4,35.5,1013.62,0,0,0,0,619.02272
2021/07/20 12:18:00.002,n,270,19.8,17.28,22.319998,17.4,35.6,1013.62,0,0,0,0,618.26648
2021/07/20 12:19:00.000,n,282,12.6,11.16,13.32,17.4,35.3,1013.62,0,0,0,0,616.09728
2021/07/20 12:20:00.000,n,282,33.839996,31.68,37.08,17.4,36,1013.42,0,0,0,0,618.55456
2021/07/20 12:21:00.003,n,280,28.44,23.4,36,17.4,36.2,1013.52,0,0,0,0,618.49688
2021/07/20 12:22:00.000,n,271,23.4,21.96,25.919998,17.4,36.3,1013.52,0,0,0,0,617.2356
2021/07/20 12:23:00.005,n,270,27,24.119998,30.239998,17.5,36.3,1013.52,0,0,0,0,615.89648
2021/07/20 12:24:00.003,n,273,22.319998,19.44,25.56,17.5,35.2,1013.52,0,0,0,0,618.80664
2021/07/20 12:25:00.000,n,274,27,24.119998,29.88,17.5,35.7,1013.52,0,0,0,0,649.23596
2021/07/20 12:26:00.014,n,253,22.68,3.96,32.039998,17.5,36,1013.42,0,0,0,0,572.93536
2021/07/20 12:27:00.011,n,258,24.119998,21.24,25.919998,17.4,35.4,1013.42,0,0,0,0,410.2074
2021/07/20 12:28:00.000,n,277,16.56,8.28,23.759998,17.4,35.2,1013.32,0,0,0,0,560.88916
2021/07/20 12:29:00.000,n,268,22.319998,18.72,25.56,17.5,35.8,1013.32,0,0,0,0,603.15052
2021/07/20 12:30:00.000,n,256,30.96,26.64,34.92,17.5,37.3,1013.22,0,0,0,0,614.10692
2021/07/20 12:31:00.000,n,271,19.08,15.12,21.24,17.5,35.9,1013.32,0,0,0,0,612.0058
2021/07/20 12:32:00.000,n,262,36,30.599998,41.760004,17.4,37.7,1013.22,0,0,0,0,612.12116
2021/07/20 12:33:00.010,n,270,28.44,21.96,35.64,17.4,36.9,1013.22,0,0,0,0,611.00452
2021/07/20 12:34:00.007,n,265,22.319998,21.599998,23.4,17.4,37.1,1013.22,0,0,0,0,613.1502
2021/07/20 12:35:00.004,n,259,23.4,20.519998,27,17.3,36.5,1013.12,0,0,0,0,610.30536
2021/07/20 12:36:00.003,n,268,22.68,17.64,24.84,17.4,37,1013.02,0,0,0,0,607.47668
2021/07/20 12:37:00.000,n,301,13.32,10.08,18.72,17.4,35.9,1013.02,0,0,0,0,608.22772
2021/07/20 12:38:00.000,n,256,14.76,13.32,16.919998,17.6,36.2,1013.02,0,0,0,0,608.0544
2021/07/20 12:39:00.000,n,283,26.64,23.04,29.88,17.7,37.3,1012.92,0,0,0,0,605.49608
2021/07/20 12:40:00.000,n,276,33.48,28.44,35.28,17.7,37.5,1012.92,0,0,0,0,606.3274
2021/07/20 12:41:00.004,n,271,23.04,16.56,26.64,17.6,36.8,1012.92,0,0,0,0,604.30928
2021/07/20 12:42:00.003,n,278,32.399998,28.44,37.8,17.5,37.7,1012.92,0,0,0,0,606.43604
2021/07/20 12:43:00.008,n,258,23.759998,18.72,27,17.5,36.9,1012.92,0,0,0,0,602.27376
2021/07/20 12:44:00.005,n,270,21.24,19.44,22.68,17.6,36.9,1013.02,0,0,0,0,602.99852
2021/07/20 12:45:00.002,n,259,10.8,7.2,15.12,17.6,36.1,1012.92,0,0,0,0,603.1722
2021/07/20 12:46:00.000,n,279,27.72,25.56,30.239998,17.6,36.8,1012.92,0,0,0,0,602.0696
2021/07/20 12:47:00.000,n,262,23.4,19.44,25.919998,17.7,36.8,1012.92,0,0,0,0,601.76624
2021/07/20 12:48:00.000,n,253,21.24,7.92,30.96,17.6,36.7,1012.92,0,0,0,0,599.86744
2021/07/20 12:49:00.000,n,237,18,13.68,22.68,17.6,35.6,1012.92,0,0,0,0,601.15284
2021/07/20 12:50:00.005,n,274,30.599998,24.84,35.28,17.6,36.1,1012.82,0,0,0,0,599.17348
2021/07/20 12:51:00.002,n,271,25.199998,14.4,30.599998,17.6,36.3,1012.82,0,0,0,0,598.43616
2021/07/20 12:52:00.000,n,273,25.199998,15.12,38.16,17.5,36.7,1012.82,0,0,0,0,599.06512
2021/07/20 12:53:00.004,n,266,11.52,8.64,15.48,17.5,34.7,1012.82,0,0,0,0,597.38664
2021/07/20 12:54:00.002,n,244,13.68,9.72,18.359998,17.5,34.5,1012.82,0,0,0,0,595.19184
2021/07/20 12:55:00.000,n,326,3.96,1.08,7.2,17.6,34.7,1012.82,0,0,0,0,595.85864
2021/07/20 12:56:00.000,n,241,16.56,14.04,19.44,17.6,35,1012.82,0,0,0,0,594.03156
2021/07/20 12:57:00.000,n,280,8.64,4.32,11.52,17.7,35.1,1012.82,0,0,0,0,593.53076
2021/07/20 12:58:00.000,n,275,22.68,18.359998,25.919998,17.6,35.7,1012.72,0,0,0,0,590.59588
2021/07/20 12:59:00.004,n,266,8.28,5.04,10.8,17.6,35.5,1012.72,0,0,0,0,590.86504
2021/07/20 13:00:00.003,n,198,2.88,1.8,4.68,17.7,35.4,1012.72,0,0,0,0,588.49292
2021/07/20 13:01:00.000,n,260,23.759998,17.64,27.72,17.8,35.7,1012.82,0,0,0,0,586.97804
2021/07/20 13:02:00.014,n,259,24.119998,21.96,28.08,17.8,35.7,1012.82,0,0,0,0,585.26508
2021/07/20 13:03:00.011,n,268,16.919998,13.68,23.04,17.7,35.7,1012.72,0,0,0,0,583.37544
2021/07/20 13:04:00.000,n,265,19.08,17.64,21.24,17.7,35.1,1012.62,0,0,0,0,584.9236
2021/07/20 13:05:00.000,n,217,3.96,1.08,5.76,17.6,34.9,1012.72,0,0,0,0,584.10968
2021/07/20 13:06:00.000,n,302,18.72,12.6,27.72,17.7,35.4,1012.52,0,0,0,0,581.30848
2021/07/20 13:07:00.000,n,253,22.319998,17.64,25.919998,17.7,36.7,1012.72,0,0,0,0,581.3158
2021/07/20 13:08:00.000,n,294,18.359998,16.2,24.84,17.7,35.2,1012.62,0,0,0,0,581.49068
2021/07/20 13:09:00.008,n,260,17.28,15.12,19.44,17.6,35.7,1012.52,0,0,0,0,578.94732
2021/07/20 13:10:00.004,n,257,20.16,16.56,21.96,17.6,35.6,1012.52,0,0,0,0,576.75008
2021/07/20 13:11:00.003,n,249,26.28,23.4,28.44,17.6,35.2,1012.42,0,0,0,0,577.48736
2021/07/20 13:12:00.002,n,272,20.519998,15.12,26.28,17.7,35.5,1012.42,0,0,0,0,575.69048
2021/07/20 13:13:00.000,n,250,14.04,12.24,17.64,17.7,34.7,1012.32,0,0,0,0,574.50548
2021/07/20 13:14:00.000,n,244,7.56,3.96,10.8,17.8,34.9,1012.32,0,0,0,0,573.24144
2021/07/20 13:15:00.000,n,257,14.76,12.96,16.919998,17.8,35,1012.32,0,0,0,0,572.73884
2021/07/20 13:16:00.005,n,258,23.04,20.880002,24.119998,17.8,35,1012.32,0,0,0,0,571.8636
2021/07/20 13:17:00.003,n,247,21.24,19.44,23.04,17.8,35,1012.32,0,0,0,0,568.81152
2021/07/20 13:18:00.000,n,268,21.96,17.28,28.44,17.8,34.7,1012.32,0,0,0,0,568.2268
2021/07/20 13:19:00.000,n,276,18.72,17.28,20.519998,17.9,35.4,1012.42,0,0,0,0,564.99836
2021/07/20 13:20:00.009,n,250,15.84,12.6,20.880002,17.9,35.2,1012.32,0,0,0,0,564.52196
2021/07/20 13:21:00.007,n,274,27.359998,15.48,32.399998,17.9,35,1012.22,0,0,0,0,563.03332
2021/07/20 13:22:00.000,n,279,20.519998,13.32,28.8,17.9,35.1,1012.22,0,0,0,0,562.48308
2021/07/20 13:23:00.000,n,255,18,14.76,21.599998,17.9,34.5,1012.12,0,0,0,0,561.44
2021/07/20 13:24:00.000,n,282,14.4,10.440002,28.44,17.9,35,1012.02,0,0,0,0,558.9174
2021/07/20 13:25:00.000,n,286,17.28,9,24.119998,17.8,34,1012.02,0,0,0,0,557.1956
2021/07/20 13:26:00.008,n,253,9.36,6.12,13.32,17.8,34.1,1012.02,0,0,0,0,556.20532
2021/07/20 13:27:00.006,n,242,18.359998,15.12,21.24,17.9,33.7,1012.02,0,0,0,0,554.2818
2021/07/20 13:28:00.003,n,249,16.56,14.76,19.8,18,34,1012.02,0,0,0,0,553.28996
2021/07/20 13:29:00.002,n,262,30.96,29.16,33.48,18,34.5,1011.82,0,0,0,0,552.07628
2021/07/20 13:30:00.015,n,253,21.24,15.84,24.84,18,33.9,1011.82,0,0,0,0,550.60444
2021/07/20 13:31:00.000,n,278,8.28,5.4,12.96,17.9,33.5,1011.92,0,0,0,0,549.55096
2021/07/20 13:32:00.000,n,267,16.56,7.56,20.880002,18,34.4,1012.02,0,0,0,0,548.57044
2021/07/20 13:33:00.000,n,263,30.239998,25.56,38.88,18,34.4,1011.92,0,0,0,0,547.46388
2021/07/20 13:34:00.000,n,275,36.36,24.119998,40.68,17.9,35.7,1011.92,0,0,0,0,543.48836
2021/07/20 13:35:00.009,n,266,20.519998,17.28,26.28,17.8,33.5,1012.02,0,0,0,0,543.83472
2021/07/20 13:36:00.006,n,306,5.4,1.44,11.16,17.8,33,1011.92,0,0,0,0,542.21392
2021/07/20 13:37:00.003,n,322,9.36,5.4,12.6,17.9,33,1011.92,0,0,0,0,537.72572
2021/07/20 13:38:00.000,n,268,32.039998,24.48,38.519996,18,35.3,1012.02,0,0,0,0,538.19904
2021/07/20 13:39:00.004,n,259,12.24,10.08,15.12,18,32.900002,1011.92,0,0,0,0,536.5868
2021/07/20 13:40:00.001,n,279,18.359998,10.8,23.759998,18,32.8,1011.92,0,0,0,0,534.22504
2021/07/20 13:41:00.000,n,255,11.16,6.84,16.2,18,32.099998,1011.92,0,0,0,0,530.9386
2021/07/20 13:42:00.000,n,270,33.839996,30.239998,36,18,34,1012.02,0,0,0,0,532.00764
2021/07/20 13:43:00.000,n,272,29.88,23.04,36.719996,18,34.3,1012.02,0,0,0,0,526.588
2021/07/20 13:44:00.005,n,287,22.319998,19.08,29.519998,18,33.3,1011.92,0,0,0,0,525.69112
2021/07/20 13:45:00.001,n,281,15.48,7.2,23.04,18,32.2,1011.92,0,0,0,0,525.89864
2021/07/20 13:46:00.000,n,261,16.2,15.48,18.72,18,32.5,1011.92,0,0,0,0,523.76116
2021/07/20 13:47:00.012,n,267,19.08,18,21.599998,18.1,32.7,1011.92,0,0,0,0,521.3756
2021/07/20 13:48:00.009,n,291,3.96,2.16,7.56,18.2,31.9,1011.82,0,0,0,0,520.72804
2021/07/20 13:49:00.000,n,252,19.8,12.6,25.199998,18.3,32.2,1011.82,0,0,0,0,519.46248
2021/07/20 13:50:00.000,n,281,15.12,7.56,20.519998,18.3,31.6,1011.72,0,0,0,0,516.94996
2021/07/20 13:51:00.002,n,267,13.32,10.08,15.84,18.3,31.9,1011.82,0,0,0,0,514.87964
2021/07/20 13:52:00.000,n,271,16.56,15.12,18.359998,18.4,32.8,1011.72,0,0,0,0,512.31188
2021/07/20 13:53:00.000,n,241,19.08,9.36,22.319998,18.4,31.9,1011.72,0,0,0,0,511.62676
2021/07/20 13:54:00.009,n,269,19.08,16.2,22.319998,18.3,31.9,1011.62,0,0,0,0,510.7918
2021/07/20 13:55:00.007,n,268,23.04,19.44,25.919998,18.2,32.2,1011.62,0,0,0,0,508.67268
2021/07/20 13:56:00.003,n,247,19.8,15.48,24.84,18.2,32.2,1011.62,0,0,0,0,506.87976
2021/07/20 13:57:00.002,n,265,18.359998,16.919998,19.8,18.2,32.3,1011.62,0,0,0,0,504.59064
2021/07/20 13:58:00.000,n,270,12.24,10.8,13.68,18.3,31.8,1011.62,0,0,0,0,502.35796
2021/07/20 13:59:00.000,n,261,21.599998,12.24,25.919998,18.4,32.5,1011.62,0,0,0,0,500.8922
2021/07/20 14:00:00.000,n,253,20.16,13.68,22.68,18.4,32.099998,1011.52,0,0,0,0,499.15056
2021/07/20 14:01:00.000,n,243,12.96,11.16,14.04,18.4,31.3,1011.52,0,0,0,0,497.53496
2021/07/20 14:02:00.004,n,291,15.48,11.16,20.519998,18.4,31.7,1011.52,0,0,0,0,494.1472
2021/07/20 14:03:00.001,n,262,21.24,19.08,22.68,18.5,32,1011.52,0,0,0,0,492.23256
2021/07/20 14:04:00.000,n,269,20.16,18.72,21.96,18.5,32,1011.52,0,0,0,0,489.58576
2021/07/20 14:05:00.012,n,256,9.36,6.12,12.96,18.5,31.3,1011.52,0,0,0,0,487.47728
2021/07/20 14:06:00.010,n,262,18,14.4,27.359998,18.5,32,1011.52,0,0,0,0,484.287
2021/07/20 14:07:00.000,n,300,7.92,5.76,8.64,18.5,31.2,1011.52,0,0,0,0,483.84328
2021/07/20 14:08:00.000,n,231,9.72,2.52,12.96,18.5,30.6,1011.42,0,0,0,0,481.3822
2021/07/20 14:09:00.000,n,297,12.96,5.4,17.64,18.4,31.3,1011.42,0,0,0,0,480.06384
2021/07/20 14:10:00.000,n,285,16.2,13.32,17.64,18.4,31.2,1011.52,0,0,0,0,478.17116
2021/07/20 14:11:00.000,n,250,7.56,7.2,8.64,18.5,31,1011.52,0,0,0,0,476.07916
2021/07/20 14:12:00.008,n,242,15.84,11.52,19.08,18.5,31.1,1011.52,0,0,0,0,473.9774
2021/07/20 14:13:00.005,n,323,5.4,4.32,7.92,18.5,31.6,1011.52,0,0,0,0,473.78028
2021/07/20 14:14:00.002,n,261,17.64,16.2,18.72,18.6,31.1,1011.42,0,0,0,0,470.42912
2021/07/20 14:15:00.015,n,304,8.64,8.28,10.08,18.6,30.6,1011.52,0,0,0,0,468.1626
2021/07/20 14:16:00.000,n,245,7.56,5.4,9.36,18.7,30.7,1011.42,0,0,0,0,466.72552
2021/07/20 14:17:00.000,n,265,26.64,23.4,29.16,18.7,30.8,1011.62,0,0,0,0,464.37016
2021/07/20 14:18:00.000,n,266,15.12,14.4,17.28,18.7,30.4,1011.52,0,0,0,0,462.15552
2021/07/20 14:19:00.004,n,332,6.48,1.8,9.36,18.7,30.8,1011.52,0,0,0,0,460.43952
2021/07/20 14:20:00.001,n,255,20.880002,16.56,25.56,18.7,30.5,1011.52,0,0,0,0,458.36492
2021/07/20 14:21:00.000,n,230,15.48,14.76,16.2,18.7,30.6,1011.52,0,0,0,0,454.48216
2021/07/20 14:22:00.012,n,242,25.56,21.599998,29.519998,18.6,31.3,1011.42,0,0,0,0,451.76916
2021/07/20 14:23:00.009,n,261,24.48,21.599998,25.199998,18.5,30.6,1011.42,0,0,0,0,449.72176
2021/07/20 14:24:00.005,n,254,9.36,7.56,10.440002,18.5,30.2,1011.42,0,0,0,0,447.7326
2021/07/20 14:25:00.000,n,236,7.2,3.6,9.36,18.5,30.2,1011.52,0,0,0,0,446.0688
2021/07/20 14:26:00.000,n,237,14.04,11.88,15.48,18.5,30.5,1011.42,0,0,0,0,445.12944
2021/07/20 14:27:00.000,n,231,14.76,13.68,15.48,18.5,29.7,1011.42,0,0,0,0,441.9126
2021/07/20 14:28:00.000,n,280,4.68,1.08,9.36,18.5,30.4,1011.42,0,0,0,0,439.74708
2021/07/20 14:29:00.007,n,279,21.24,17.28,25.199998,18.5,31.4,1011.32,0,0,0,0,436.1872
2021/07/20 14:30:00.004,n,270,16.56,13.68,19.44,18.5,31.1,1011.32,0,0,0,0,435.08552
2021/07/20 14:31:00.001,n,262,26.28,20.880002,30.599998,18.5,31.7,1011.32,0,0,0,0,432.59584
2021/07/20 14:32:00.013,n,261,27.359998,25.199998,30.239998,18.5,31.7,1011.32,0,0,0,0,431.10016
2021/07/20 14:33:00.010,n,272,32.399998,29.16,37.8,18.4,32.099998,1011.32,0,0,0,0,430.05644
2021/07/20 14:34:00.000,n,262,19.08,14.76,24.48,18.4,31.1,1011.42,0,0,0,0,426.23352
2021/07/20 14:35:00.000,n,253,16.2,12.96,17.28,18.4,30.3,1011.42,0,0,0,0,423.88732
2021/07/20 14:36:00.000,n,251,11.16,7.2,15.48,18.4,30.6,1011.32,0,0,0,0,422.57476
2021/07/20 14:37:00.000,n,262,20.16,18.359998,21.599998,18.4,30.9,1011.22,0,0,0,0,419.48424
2021/07/20 14:38:00.004,n,257,18.359998,15.12,21.24,18.4,30.9,1011.22,0,0,0,0,417.54396
2021/07/20 14:39:00.001,n,297,22.319998,17.64,26.28,18.4,30.9,1011.12,0,0,0,0,414.97284
2021/07/20 14:40:00.000,n,268,24.84,21.96,27.359998,18.3,31.4,1011.12,0,0,0,0,412.18172
2021/07/20 14:41:00.013,n,259,23.759998,21.599998,24.48,18.2,31.2,1011.02,0,0,0,0,410.0174
2021/07/20 14:42:00.010,n,348,8.28,6.48,10.440002,18.2,32.2,1011.02,0,0,0,0,407.6114
2021/07/20 14:43:00.000,n,336,4.68,3.6,6.48,18.3,30.7,1010.92,0,0,0,0,405.41928
2021/07/20 14:44:00.000,n,280,16.919998,14.4,19.08,18.4,30.3,1010.92,0,0,0,0,402.23112
2021/07/20 14:45:00.001,n,245,14.04,11.16,15.84,18.5,30.4,1010.92,0,0,0,0,399.81044
2021/07/20 14:46:00.000,n,267,20.519998,18.72,21.96,18.6,30.8,1011.02,0,0,0,0,397.0126
2021/07/20 14:47:00.000,n,275,15.48,10.440002,30.239998,18.5,31.4,1010.92,0,0,0,0,393.3798
2021/07/20 14:48:00.009,n,277,18.72,13.32,20.519998,18.5,30.8,1011.02,0,0,0,0,392.1002
2021/07/20 14:49:00.007,n,265,23.4,19.08,26.64,18.5,31,1010.92,0,0,0,0,390.26732
2021/07/20 14:50:00.004,n,250,31.319998,24.119998,34.2,18.5,31.6,1010.92,0,0,0,0,387.3196
2021/07/20 14:51:00.001,n,301,8.64,2.88,11.88,18.4,32.599998,1010.92,0,0,0,0,382.3068
2021/07/20 14:52:00.000,n,259,19.44,16.2,20.519998,18.4,30.6,1010.92,0,0,0,0,381.24144
2021/07/20 14:53:00.000,n,226,14.4,8.64,19.44,18.4,30.5,1011.02,0,0,0,0,378.8516
2021/07/20 14:54:00.000,n,288,10.440002,9.36,12.6,18.4,30.4,1011.02,0,0,0,0,376.72328
2021/07/20 14:55:00.006,n,291,9.72,4.68,12.24,18.4,30.8,1011.02,0,0,0,0,373.82628
2021/07/20 14:56:00.003,n,261,27.359998,26.28,29.519998,18.4,31.2,1010.92,0,0,0,0,370.87552
2021/07/20 14:57:00.002,n,251,25.56,20.519998,29.16,18.4,31.2,1011.02,0,0,0,0,368.215
2021/07/20 14:58:00.000,n,267,14.76,10.8,20.880002,18.3,30.5,1011.02,0,0,0,0,364.89284
2021/07/20 14:59:00.012,n,269,19.08,17.28,20.16,18.3,31,1011.12,0,0,0,0,363.0844
2021/07/20 15:00:00.010,n,259,19.8,15.84,22.319998,18.4,31.2,1011.22,0,0,0,0,359.60204
2021/07/20 15:01:00.000,n,271,19.44,14.4,22.68,18.4,31.4,1011.32,0,0,0,0,356.96928
2021/07/20 15:02:00.003,n,259,17.28,12.96,20.519998,18.4,31.2,1011.22,0,0,0,0,354.79916
2021/07/20 15:03:00.000,n,251,8.28,4.68,10.08,18.4,30.4,1011.32,0,0,0,0,352.0532
2021/07/20 15:04:00.000,n,259,24.48,21.24,26.64,18.4,31.6,1011.32,0,0,0,0,348.32608
2021/07/20 15:05:00.000,n,255,16.919998,14.04,20.519998,18.4,31.1,1011.32,0,0,0,0,345.04024
2021/07/20 15:06:00.009,n,258,16.2,13.68,17.64,18.4,30.7,1011.32,0,0,0,0,342.88572
2021/07/20 15:07:00.006,n,281,11.88,9,15.84,18.5,30.8,1011.42,0,0,0,0,339.761
2021/07/20 15:08:00.003,n,287,8.64,4.68,12.6,18.5,30.5,1011.42,0,0,0,0,337.85336
2021/07/20 15:09:00.001,n,267,17.64,16.56,19.08,18.6,31,1011.42,0,0,0,0,335.90328
2021/07/20 15:10:00.000,n,249,13.68,11.88,18.359998,18.6,31.2,1011.42,0,0,0,0,332.32174
2021/07/20 15:11:00.000,n,264,33.839996,31.319998,36,18.5,32.099998,1011.42,0,0,0,0,330.1193
2021/07/20 15:12:00.000,n,273,22.68,20.16,24.84,18.5,31.6,1011.42,0,0,0,0,327.53202
2021/07/20 15:13:00.000,n,261,16.56,15.12,18,18.4,31.2,1011.52,0,0,0,0,324.50986
2021/07/20 15:14:00.000,n,235,12.6,6.84,15.12,18.3,30.8,1011.52,0,0,0,0,321.33878
2021/07/20 15:15:00.009,n,259,14.76,11.88,17.64,18.4,31.1,1011.62,0,0,0,0,317.85184
2021/07/20 15:16:00.007,n,257,11.88,8.64,17.28,18.4,31.2,1011.72,0,0,0,0,316.8652
2021/07/20 15:17:00.004,n,260,22.319998,19.44,24.48,18.5,31.9,1011.72,0,0,0,0,313.59768
2021/07/20 15:18:00.000,n,268,19.08,18,21.599998,18.5,31.5,1011.72,0,0,0,0,311.16696
2021/07/20 15:19:00.000,n,291,18,10.08,21.96,18.5,31.2,1011.82,0,0,0,0,307.99954
2021/07/20 15:20:00.000,n,267,22.68,19.44,25.919998,18.6,32.400002,1011.92,0,0,0,0,305.94296
2021/07/20 15:21:00.000,n,239,12.6,8.28,14.76,18.6,30.8,1011.92,0,0,0,0,302.73342
2021/07/20 15:22:00.004,n,246,14.04,11.52,17.64,18.6,31,1012.02,0,0,0,0,301.1102
2021/07/20 15:23:00.002,n,255,15.84,13.68,20.519998,18.6,30.7,1012.12,0,0,0,0,297.91166
2021/07/20 15:24:00.000,n,260,14.4,5.4,20.16,18.6,30.8,1012.12,0,0,0,0,295.77146
2021/07/20 15:25:00.000,n,263,27.359998,25.919998,28.44,18.5,32.400002,1012.12,0,0,0,0,294.42044
2021/07/20 15:26:00.010,n,274,15.48,10.08,20.16,18.5,30.8,1012.22,0,0,0,0,291.71476
2021/07/20 15:27:00.007,n,259,25.199998,21.96,27.72,18.5,31.2,1012.12,0,0,0,0,290.47268
2021/07/20 15:28:00.000,n,270,14.04,10.08,16.56,18.4,30.6,1012.02,0,0,0,0,288.41092
2021/07/20 15:29:00.001,n,261,22.68,19.08,25.56,18.4,31.7,1012.02,0,0,0,0,286.5231
2021/07/20 15:30:00.000,n,266,29.16,24.84,33.48,18.4,31.7,1012.02,0,0,0,0,284.16044
2021/07/20 15:31:00.000,n,243,20.880002,15.12,23.04,18.4,31.4,1012.02,0,0,0,0,282.124
2021/07/20 15:32:00.000,n,265,23.04,21.24,25.199998,18.4,31.9,1012.12,0,0,0,0,280.83158
2021/07/20 15:33:00.007,n,276,18.72,11.52,23.4,18.4,31.9,1012.02,0,0,0,0,281.00004
2021/07/20 15:34:00.003,n,267,28.44,25.919998,30.239998,18.4,32.099998,1012.12,0,0,0,0,279.51412
2021/07/20 15:35:00.001,n,264,21.96,18.72,25.919998,18.3,31.6,1012.12,0,0,0,0,278.21164
2021/07/20 15:36:00.015,n,258,17.64,9.36,22.68,18.3,31.4,1012.12,0,0,0,0,280.2853
2021/07/20 15:37:00.000,n,266,8.28,4.32,10.440002,18.3,31,1012.12,0,0,0,0,208.43594
2021/07/20 15:38:00.000,n,241,16.56,10.440002,21.96,18.3,31,1012.22,0,0,0,0,274.51566
2021/07/20 15:39:00.000,n,250,20.519998,17.28,23.4,18.3,31.5,1012.22,0,0,0,0,218.84304
2021/07/20 15:40:00.005,n,251,18.359998,14.04,19.8,18.4,31.2,1012.22,0,0,0,0,157.5369
2021/07/20 15:41:00.003,n,239,7.2,1.08,9,18.4,30.8,1012.32,0,0,0,0,307.86404
2021/07/20 15:42:00.000,n,237,12.24,9.72,15.84,18.4,31.3,1012.42,0,0,0,0,330.21482
2021/07/20 15:43:00.000,n,242,25.919998,23.759998,29.88,18.4,31.8,1012.42,0,0,0,0,287.35104
2021/07/20 15:44:00.010,n,250,16.56,12.96,19.44,18.4,31.9,1012.42,0,0,0,0,338.79176
2021/07/20 15:45:00.007,n,242,18.359998,14.76,19.44,18.4,31.1,1012.42,0,0,0,0,343.21592
2021/07/20 15:46:00.000,n,261,9.36,8.64,10.440002,18.4,31.3,1012.32,0,0,0,0,337.30068
2021/07/20 15:47:00.002,n,142,3.24,0.36,6.12,18.4,31.3,1012.32,0,0,0,0,330.00852
2021/07/20 15:48:00.000,n,246,18.72,14.76,23.04,18.5,31.9,1012.32,0,0,0,0,324.53366
2021/07/20 15:49:00.000,n,253,24.119998,21.599998,26.28,18.5,31.8,1012.32,0,0,0,0,319.16318
2021/07/20 15:50:00.000,n,254,22.319998,18,23.759998,18.5,31.8,1012.32,0,0,0,0,304.04354
2021/07/20 15:51:00.007,n,261,14.4,10.8,20.519998,18.5,31.6,1012.22,0,0,0,0,282.05166
2021/07/20 15:52:00.004,n,271,30.599998,21.599998,33.839996,18.5,32.900002,1012.22,0,0,0,0,263.42282
2021/07/20 15:53:00.001,n,249,21.24,17.64,23.4,18.5,31.9,1012.22,0,0,0,0,248.11856
2021/07/20 15:54:00.015,n,160,4.32,1.8,7.2,18.5,31.6,1012.32,0,0,0,0,236.44924
2021/07/20 15:55:00.000,n,241,11.88,10.08,13.32,18.5,31.8,1012.22,0,0,0,0,226.5704
2021/07/20 15:56:00.000,n,266,15.12,14.04,15.48,18.5,31.8,1012.32,0,0,0,0,218.9822
2021/07/20 15:57:00.000,n,260,18.359998,16.919998,19.44,18.5,31.9,1012.32,0,0,0,0,213.25772
2021/07/20 15:58:00.004,n,234,12.96,11.88,15.48,18.5,31.3,1012.22,0,0,0,0,208.18142
2021/07/20 15:59:00.001,n,268,20.880002,19.08,25.919998,18.5,31.9,1012.22,0,0,0,0,203.699
2021/07/20 16:00:00.000,n,271,14.76,10.8,16.919998,18.5,31.6,1012.32,0,0,0,0,200.29386
2021/07/20 16:01:00.011,n,259,14.4,11.16,16.56,18.5,31.9,1012.32,0,0,0,0,196.85208
2021/07/20 16:02:00.009,n,259,19.08,18,20.16,18.5,31.9,1012.32,0,0,0,0,193.26626
2021/07/20 16:03:00.006,n,256,13.32,10.8,15.48,18.5,31.4,1012.32,0,0,0,0,189.91238
2021/07/20 16:04:00.000,n,250,15.12,10.440002,18,18.5,31.8,1012.32,0,0,0,0,187.14016
2021/07/20 16:05:00.000,n,277,21.24,7.56,25.56,18.5,31.9,1012.42,0,0,0,0,185.22122
2021/07/20 16:06:00.000,n,247,11.52,8.64,16.919998,18.5,31.4,1012.42,0,0,0,0,182.91592
2021/07/20 16:07:00.000,n,270,18.359998,13.32,24.119998,18.4,31.5,1012.42,0,0,0,0,180.35946
2021/07/20 16:08:00.008,n,264,33.839996,32.399998,35.64,18.4,32.900002,1012.42,0,0,0,0,178.0389
2021/07/20 16:09:00.006,n,275,12.24,9.72,17.28,18.4,32.3,1012.32,0,0,0,0,175.64878
2021/07/20 16:10:00.003,n,236,8.28,4.68,14.04,18.3,31,1012.32,0,0,0,0,173.02274
2021/07/20 16:11:00.000,n,287,17.28,16.56,18,18.3,31.5,1012.32,0,0,0,0,171.4166
