"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/08 12:11:00.002,n,95,1.44,0.72,2.88,16.8,58.4,1023.72,0,0,0,0,441.22588
2021/07/08 12:12:00.000,n,177,7.92,7.56,8.64,16.8,58.3,1023.72,0,0,0,0,440.0824
2021/07/08 12:13:00.000,n,139,5.04,4.32,5.76,16.8,58.9,1023.62,0,0,0,0,407.06116
2021/07/08 12:14:00.000,n,179,2.88,2.52,3.6,16.8,58.6,1023.62,0,0,0,0,425.35004
2021/07/08 12:15:00.006,n,256,2.52,1.8,3.24,16.9,59,1023.62,0,0,0,0,464.49676
2021/07/08 12:16:00.003,n,265,2.52,1.8,2.88,17,58.6,1023.62,0,0,0,0,360.925
2021/07/08 12:17:00.000,n,177,3.96,2.88,5.04,17.1,57.7,1023.62,0,0,0,0,380.9494
2021/07/08 12:18:00.013,n,200,4.68,4.32,5.04,17,57.9,1023.52,0,0,0,0,384.80316
2021/07/08 12:19:00.000,n,188,3.24,2.88,3.6,16.9,58.4,1023.52,0,0,0,0,424.67528
2021/07/08 12:20:00.000,n,192,6.48,6.12,6.84,16.9,58.2,1023.52,0,0,0,0,422.50336
2021/07/08 12:21:00.004,n,142,4.68,1.8,6.48,16.9,58.8,1023.42,0,0,0,0,550.9366
2021/07/08 12:22:00.002,n,140,3.6,3.24,3.96,17,58.4,1023.32,0,0,0,0,687.22592
2021/07/08 12:23:00.000,n,267,5.04,4.32,6.12,17.1,59,1023.32,0,0,0,0,665.26672
2021/07/08 12:24:00.000,n,198,5.76,4.32,7.2,17.3,58.8,1023.32,0,0,0,0,548.89616
2021/07/08 12:25:00.009,n,297,1.8,1.44,2.52,17.4,58.1,1023.32,0,0,0,0,457.27752
2021/07/08 12:26:00.006,n,149,0.36,0,0.72,17.5,58.3,1023.32,0,0,0,0,685.69152
2021/07/08 12:27:00.004,n,182,6.84,5.76,8.28,17.7,57,1023.22,0,0,0,0,533.46648
2021/07/08 12:28:00.000,n,189,5.04,4.68,5.4,17.6,56.9,1023.22,0,0,0,0,460.6308
2021/07/08 12:29:00.000,n,206,6.12,5.4,6.84,17.5,57.1,1023.22,0,0,0,0,550.57036
2021/07/08 12:30:00.000,n,182,4.32,2.88,4.68,17.5,57.9,1023.12,0,0,0,0,426.59424
2021/07/08 12:31:00.004,n,168,7.2,4.68,10.440002,17.6,57.5,1023.12,0,0,0,0,372.76428
2021/07/08 12:32:00.001,n,188,9.72,9.36,10.08,17.5,57,1023.12,0,0,0,0,304.37226
2021/07/08 12:33:00.000,n,202,6.84,6.48,7.2,17.5,57.5,1023.12,0,0,0,0,291.79596
2021/07/08 12:34:00.011,n,241,2.52,1.8,3.6,17.4,58,1023.12,0,0,0,0,281.80298
2021/07/08 12:35:00.008,n,156,3.96,3.6,4.68,17.5,58.1,1023.12,0,0,0,0,279.54682
2021/07/08 12:36:00.007,n,174,8.64,7.56,9.36,17.5,57.8,1023.02,0,0,0,0,278.96026
2021/07/08 12:37:00.000,n,190,3.6,3.24,3.96,17.4,58,1023.02,0,0,0,0,271.72668
2021/07/08 12:38:00.000,n,172,4.68,3.24,6.12,17.4,58,1022.92,0,0,0,0,251.94794
2021/07/08 12:39:00.000,n,172,2.16,2.16,2.52,17.4,58.4,1022.92,0,0,0,0,244.2099
2021/07/08 12:40:00.000,n,142,5.76,5.4,6.12,17.5,57.9,1022.82,0,0,0,0,239.28956
2021/07/08 12:41:00.008,n,150,1.8,1.44,1.8,17.5,57.8,1022.82,0,0,0,0,235.429
2021/07/08 12:42:00.002,n,27,2.16,1.08,2.88,17.5,58.1,1022.72,0,0,0,0,234.2556
2021/07/08 12:43:00.000,n,166,1.8,1.8,2.16,17.5,58.2,1022.62,0,0,0,0,235.6002
2021/07/08 12:44:00.000,n,205,2.16,2.16,2.52,17.6,58.2,1022.62,0,0,0,0,238.81462
2021/07/08 12:45:00.011,n,195,3.6,3.24,3.96,17.6,58.5,1022.52,0,0,0,0,244.30442
2021/07/08 12:46:00.000,n,155,3.6,2.88,4.68,17.7,58.3,1022.52,0,0,0,0,250.9478
2021/07/08 12:47:00.000,n,175,3.6,2.88,3.6,17.7,58.6,1022.42,0,0,0,0,261.1648
2021/07/08 12:48:00.003,n,142,7.2,6.84,7.56,17.8,58.1,1022.52,0,0,0,0,271.6665
2021/07/08 12:49:00.000,n,177,2.16,1.44,2.88,17.7,58.7,1022.52,0,0,0,0,282.32812
2021/07/08 12:50:00.000,n,145,5.04,4.32,5.76,17.7,59,1022.52,0,0,0,0,292.46424
2021/07/08 12:51:00.000,n,183,5.76,5.04,6.12,17.7,59.3,1022.52,0,0,0,0,300.9643
2021/07/08 12:52:00.009,n,179,1.8,1.8,2.16,17.7,59.3,1022.42,0,0,0,0,303.16248
2021/07/08 12:53:00.006,n,152,1.8,1.08,3.24,17.8,59.3,1022.42,0,0,0,0,301.46814
2021/07/08 12:54:00.003,n,156,4.68,4.32,5.04,17.8,59.7,1022.32,0,0,0,0,308.54456
2021/07/08 12:55:00.001,n,145,9.72,9.36,10.08,17.9,60.2,1022.32,0,0,0,0,374.2904
2021/07/08 12:56:00.000,n,176,10.440002,9,12.6,17.9,60.7,1022.22,0,0,0,0,344.35784
2021/07/08 12:57:00.000,n,171,2.88,1.08,5.76,17.9,60.8,1022.22,0,0,0,0,337.39832
2021/07/08 12:58:00.000,n,130,13.32,12.96,13.68,18,61,1022.12,0,0,0,0,337.958
2021/07/08 12:59:00.007,n,132,17.28,16.56,18,18,61.2,1022.12,0,0,0,0,312.40106
2021/07/08 13:00:00.004,n,153,2.88,2.52,3.24,17.9,61.5,1022.12,0,0,0,0,295.87884
2021/07/08 13:01:00.002,n,143,8.64,7.92,9.72,17.9,61.5,1022.12,0,0,0,0,292.19996
2021/07/08 13:02:00.000,n,164,2.52,1.44,3.6,17.9,61.8,1022.12,0,0,0,0,297.3321
2021/07/08 13:03:00.011,n,140,6.84,6.12,7.56,18,61.9,1022.02,0,0,0,0,300.77234
2021/07/08 13:04:00.000,n,76,4.68,3.6,5.76,18.1,61.8,1022.02,0,0,0,0,303.17804
2021/07/08 13:05:00.000,n,27,3.96,1.8,5.04,18.2,61.8,1022.02,0,0,0,0,304.23212
2021/07/08 13:06:00.003,n,42,2.16,0.36,2.88,18.3,61.5,1022.02,0,0,0,0,302.50696
2021/07/08 13:07:00.001,n,141,6.48,5.4,7.56,18.3,61.4,1022.02,0,0,0,0,297.11634
2021/07/08 13:08:00.000,n,140,4.32,3.24,4.68,18.3,61.3,1022.02,0,0,0,0,289.88458
2021/07/08 13:09:00.000,n,16,2.16,0.72,3.24,18.3,61.8,1022.02,0,0,0,0,280.41802
2021/07/08 13:10:00.008,n,354,2.52,0.36,4.68,18.3,61.9,1022.02,0,0,0,0,278.11242
2021/07/08 13:11:00.005,n,326,1.8,1.08,2.52,18.4,61.8,1021.92,0,0,0,0,278.44964
2021/07/08 13:12:00.002,n,157,0.72,0.36,2.16,18.4,61.5,1021.92,0,0,0,0,279.6551
2021/07/08 13:13:00.000,n,86,1.8,1.08,2.52,18.4,61.7,1021.92,0,0,0,0,284.8443
2021/07/08 13:14:00.000,n,157,5.76,4.68,6.12,18.4,61.5,1021.92,0,0,0,0,322.8808
2021/07/08 13:15:00.000,n,135,5.76,2.88,7.92,18.4,61.9,1021.92,0,0,0,0,312.31348
2021/07/08 13:16:00.000,n,131,4.68,3.6,6.48,18.4,61.9,1021.92,0,0,0,0,334.63494
2021/07/08 13:17:00.004,n,133,11.52,10.440002,13.32,18.4,61.5,1021.92,0,0,0,0,342.43068
2021/07/08 13:18:00.003,n,78,3.96,3.24,4.32,18.4,61.8,1021.92,0,0,0,0,311.98786
2021/07/08 13:19:00.000,n,109,3.24,2.52,5.04,18.3,62.4,1021.82,0,0,0,0,302.41938
2021/07/08 13:20:00.013,n,129,8.64,7.56,10.440002,18.4,61.9,1021.82,0,0,0,0,291.52764
2021/07/08 13:21:00.010,n,107,1.8,0.72,3.24,18.4,62,1021.82,0,0,0,0,305.7879
2021/07/08 13:22:00.000,n,80,4.68,3.96,5.4,18.4,62.3,1021.82,0,0,0,0,325.4205
2021/07/08 13:23:00.000,n,172,2.88,1.8,5.76,18.4,62.5,1021.82,0,0,0,0,313.36728
2021/07/08 13:24:00.001,n,138,7.2,6.48,8.28,18.4,62.5,1021.72,0,0,0,0,323.03708
2021/07/08 13:25:00.000,n,142,5.76,2.88,6.84,18.4,62.5,1021.72,0,0,0,0,325.57096
2021/07/08 13:26:00.000,n,140,9.36,8.64,9.72,18.4,62.6,1021.72,0,0,0,0,325.57096
2021/07/08 13:27:00.009,n,94,5.04,1.8,6.48,18.3,63.1,1021.72,0,0,0,0,327.04954
2021/07/08 13:28:00.006,n,117,5.04,3.6,6.48,18.3,63.1,1021.72,0,0,0,0,371.37328
2021/07/08 13:29:00.003,n,179,8.64,7.2,10.440002,18.2,63.5,1021.72,0,0,0,0,439.86996
2021/07/08 13:30:00.000,n,340,1.08,0.72,2.52,18.2,63.6,1021.72,0,0,0,0,346.85512
2021/07/08 13:31:00.000,n,129,9.36,9,9.72,18.3,63.3,1021.72,0,0,0,0,682.6544
2021/07/08 13:32:00.000,n,121,2.88,1.8,3.6,18.4,63.7,1021.72,0,0,0,0,484.04508
2021/07/08 13:33:00.000,n,165,2.16,1.08,2.52,18.5,63.4,1021.72,0,0,0,0,341.3986
2021/07/08 13:34:00.006,n,61,2.16,1.44,2.88,18.6,62.5,1021.72,0,0,0,0,619.08044
2021/07/08 13:35:00.003,n,100,7.56,7.2,7.92,18.6,62.3,1021.72,0,0,0,0,349.43692
2021/07/08 13:36:00.002,n,53,7.56,6.48,8.64,18.6,62.1,1021.72,0,0,0,0,362.45876
2021/07/08 13:37:00.000,n,61,7.92,6.84,9,18.5,62.4,1021.72,0,0,0,0,329.48026
2021/07/08 13:38:00.013,n,82,7.56,6.84,8.28,18.5,62.4,1021.72,0,0,0,0,311.25486
2021/07/08 13:39:00.011,n,77,3.24,2.16,4.32,18.5,62.8,1021.72,0,0,0,0,326.49624
2021/07/08 13:40:00.000,n,111,8.64,7.92,9,18.5,62.3,1021.72,0,0,0,0,319.45126
2021/07/08 13:41:00.000,n,104,1.8,1.08,2.52,18.5,61.8,1021.72,0,0,0,0,321.71292
2021/07/08 13:42:00.002,n,143,14.4,14.04,15.48,18.5,62.1,1021.62,0,0,0,0,312.74014
2021/07/08 13:43:00.000,n,148,8.64,4.32,12.24,18.5,62.3,1021.62,0,0,0,0,309.89498
2021/07/08 13:44:00.000,n,90,6.12,3.6,8.64,18.6,62.2,1021.52,0,0,0,0,328.1561
2021/07/08 13:45:00.010,n,64,7.92,7.56,7.92,18.6,61.8,1021.52,0,0,0,0,345.54716
2021/07/08 13:46:00.006,n,95,6.84,6.12,7.56,18.6,61.7,1021.52,0,0,0,0,363.76676
2021/07/08 13:47:00.005,n,59,7.2,5.76,10.440002,18.5,61.8,1021.52,0,0,0,0,422.36172
2021/07/08 13:48:00.002,n,32,5.04,2.88,7.2,18.5,61.7,1021.52,0,0,0,0,394.45768
2021/07/08 13:49:00.000,n,104,4.32,3.24,5.04,18.6,61.5,1021.52,0,0,0,0,293.46982
2021/07/08 13:50:00.000,n,136,3.6,2.88,3.6,18.7,60.8,1021.52,0,0,0,0,278.39016
2021/07/08 13:51:00.000,n,50,3.24,1.8,5.04,18.7,61.3,1021.52,0,0,0,0,264.23736
2021/07/08 13:52:00.002,n,101,1.08,0.72,1.8,18.8,60.9,1021.52,0,0,0,0,253.26478
2021/07/08 13:53:00.000,n,68,5.4,4.68,6.12,18.8,60.7,1021.42,0,0,0,0,241.03332
2021/07/08 13:54:00.000,n,59,3.96,2.52,6.12,18.7,60.9,1021.42,0,0,0,0,229.12018
2021/07/08 13:55:00.010,n,56,3.96,3.24,4.68,18.8,60.6,1021.32,0,0,0,0,219.27704
2021/07/08 13:56:00.009,n,51,6.84,5.76,7.56,18.8,58.9,1021.32,0,0,0,0,215.2008
2021/07/08 13:57:00.004,n,35,6.84,5.76,7.2,18.7,59.7,1021.22,0,0,0,0,213.11584
2021/07/08 13:58:00.001,n,37,11.52,9.72,12.24,18.7,59.2,1021.22,0,0,0,0,210.06806
2021/07/08 13:59:00.000,n,25,10.08,9,10.8,18.7,58.8,1021.22,0,0,0,0,207.4414
2021/07/08 14:00:00.000,n,37,7.92,7.2,8.64,18.6,59.2,1021.22,0,0,0,0,210.8551
2021/07/08 14:01:00.000,n,21,3.6,0.36,5.76,18.6,59.1,1021.22,0,0,0,0,215.02838
2021/07/08 14:02:00.006,n,22,9,7.56,9.72,18.6,58.7,1021.22,0,0,0,0,224.47052
2021/07/08 14:03:00.004,n,28,7.56,5.04,9.72,18.6,59,1021.22,0,0,0,0,239.70092
2021/07/08 14:04:00.001,n,57,8.28,7.2,9.72,18.6,59.4,1021.12,0,0,0,0,256.6864
2021/07/08 14:05:00.014,n,85,12.6,11.88,13.68,18.7,59.1,1021.12,0,0,0,0,264.3988
2021/07/08 14:06:00.011,n,49,8.64,2.16,9.36,18.7,59.2,1021.12,0,0,0,0,255.84472
2021/07/08 14:07:00.000,n,62,4.32,1.44,5.04,18.7,59.3,1021.12,0,0,0,0,249.57032
2021/07/08 14:08:00.000,n,34,13.68,9.36,17.28,18.8,59.1,1021.12,0,0,0,0,245.0296
2021/07/08 14:09:00.003,n,31,7.56,7.2,8.28,18.7,59.2,1021.22,0,0,0,0,394.77844
2021/07/08 14:10:00.000,n,90,1.8,0.72,2.52,18.7,59.7,1021.22,0,0,0,0,278.36242
2021/07/08 14:11:00.000,n,64,6.12,5.76,6.84,18.7,59.7,1021.22,0,0,0,0,239.96918
2021/07/08 14:12:00.010,n,87,8.28,7.2,9.36,18.7,58.9,1021.22,0,0,0,0,234.73724
2021/07/08 14:13:00.007,n,85,3.6,2.88,4.68,18.7,59.1,1021.22,0,0,0,0,226.43708
2021/07/08 14:14:00.005,n,109,4.32,3.24,5.04,18.7,59.5,1021.12,0,0,0,0,226.06994
2021/07/08 14:15:00.002,n,66,12.24,10.440002,14.4,18.7,59.5,1021.12,0,0,0,0,224.4867
2021/07/08 14:16:00.000,n,85,6.84,5.4,9.72,18.7,59.9,1021.12,0,0,0,0,225.64266
2021/07/08 14:17:00.000,n,38,8.64,7.92,10.440002,18.6,60.1,1021.12,0,0,0,0,228.3807
2021/07/08 14:18:00.005,n,42,7.92,7.56,8.28,18.6,59.5,1021.12,0,0,0,0,234.75004
2021/07/08 14:19:00.002,n,20,3.96,2.52,5.4,18.7,59.7,1021.12,0,0,0,0,248.10544
2021/07/08 14:20:00.000,n,59,5.04,3.96,6.12,18.7,59.9,1021.12,0,0,0,0,279.62704
2021/07/08 14:21:00.000,n,11,5.76,5.4,6.12,18.7,59.9,1021.12,0,0,0,0,487.17588
2021/07/08 14:22:00.010,n,148,4.68,3.96,4.68,18.7,59.6,1021.12,0,0,0,0,275.17056
2021/07/08 14:23:00.007,n,346,3.96,1.8,4.68,18.8,59.8,1021.12,0,0,0,0,239.29104
2021/07/08 14:24:00.004,n,332,1.08,0.36,1.8,18.9,60.3,1021.12,0,0,0,0,227.92264
2021/07/08 14:25:00.001,n,115,5.4,5.04,5.76,19,59,1021.12,0,0,0,0,221.50052
2021/07/08 14:26:00.000,n,42,3.6,3.24,3.96,19,59.3,1021.12,0,0,0,0,216.46206
2021/07/08 14:27:00.000,n,35,2.16,0.72,3.96,19,59.3,1021.02,0,0,0,0,208.55558
2021/07/08 14:28:00.000,n,40,3.96,2.16,6.48,19,59.5,1021.02,0,0,0,0,201.20846
2021/07/08 14:29:00.005,n,40,11.88,11.16,11.88,19,58.3,1021.02,0,0,0,0,197.6547
2021/07/08 14:30:00.003,n,27,6.48,5.76,7.56,18.9,57.8,1021.02,0,0,0,0,197.00466
2021/07/08 14:31:00.000,n,42,10.8,10.08,11.88,18.9,58.2,1021.02,0,0,0,0,194.35208
2021/07/08 14:32:00.013,n,49,14.4,12.96,15.12,18.8,58.3,1021.02,0,0,0,0,188.71152
2021/07/08 14:33:00.011,n,26,4.32,2.52,5.76,18.8,58.7,1021.02,0,0,0,0,183.53238
2021/07/08 14:34:00.000,n,85,5.4,4.68,5.76,18.8,58.8,1021.02,0,0,0,0,181.69706
2021/07/08 14:35:00.000,n,27,6.12,4.68,7.2,18.8,59,1021.02,0,0,0,0,179.7189
2021/07/08 14:36:00.001,n,84,3.96,3.6,4.32,18.8,59.2,1021.02,0,0,0,0,175.6146
2021/07/08 14:37:00.000,n,58,3.24,2.52,3.96,18.8,58.8,1021.02,0,0,0,0,170.3848
2021/07/08 14:38:00.000,n,98,5.4,5.04,5.76,18.8,59.1,1021.12,0,0,0,0,166.27256
2021/07/08 14:39:00.008,n,98,4.68,3.96,5.76,18.8,58.4,1021.12,0,0,0,0,162.10264
2021/07/08 14:40:00.006,n,40,3.6,2.88,4.68,18.8,58.5,1021.12,0,0,0,0,157.60496
2021/07/08 14:41:00.002,n,115,4.32,3.96,4.68,18.8,58.5,1021.12,0,0,0,0,153.40354
2021/07/08 14:42:00.016,n,93,3.96,3.6,3.96,18.8,58.6,1021.02,0,0,0,0,152.52716
2021/07/08 14:43:00.000,n,60,3.24,2.52,3.6,18.8,59,1021.02,0,0,0,0,152.4458
2021/07/08 14:44:00.000,n,24,4.32,3.6,5.04,18.8,58.7,1021.02,0,0,0,0,153.2718
2021/07/08 14:45:00.000,n,56,6.12,4.32,6.84,18.9,58.7,1020.92,0,0,0,0,151.9839
2021/07/08 14:46:00.003,n,27,2.88,2.52,2.88,18.9,58.4,1020.92,0,0,0,0,149.82414
2021/07/08 14:47:00.001,n,108,6.84,5.76,8.28,18.9,58.7,1021.02,0,0,0,0,147.43014
2021/07/08 14:48:00.000,n,60,3.6,2.52,4.32,18.9,58.5,1021.02,0,0,0,0,145.10914
2021/07/08 14:49:00.010,n,99,2.16,1.44,2.52,18.9,58.8,1021.02,0,0,0,0,142.48162
2021/07/08 14:50:00.007,n,73,0.72,0.36,1.44,18.9,59.2,1021.02,0,0,0,0,140.33604
2021/07/08 14:51:00.004,n,194,1.8,1.08,2.52,18.9,58.8,1021.02,0,0,0,0,138.8373
2021/07/08 14:52:00.002,n,109,3.24,2.16,5.4,19,58.6,1021.02,0,0,0,0,136.34924
2021/07/08 14:53:00.000,n,59,1.44,1.08,1.8,19,58.4,1021.02,0,0,0,0,133.1322
2021/07/08 14:54:00.000,n,167,1.08,0.72,1.8,19,58.5,1020.92,0,0,0,0,130.69914
2021/07/08 14:55:00.000,n,61,1.8,1.44,2.16,19,58.5,1020.92,0,0,0,0,128.90348
2021/07/08 14:56:00.006,n,103,2.16,1.44,2.52,19,58.9,1020.92,0,0,0,0,126.47106
2021/07/08 14:57:00.003,n,96,9.36,8.64,9.72,19,58.2,1020.82,0,0,0,0,123.5769
2021/07/08 14:58:00.000,n,91,6.12,6.12,6.48,18.9,59,1020.82,0,0,0,0,121.18328
2021/07/08 14:59:00.013,n,106,5.76,5.4,6.12,18.9,59,1020.82,0,0,0,0,122.2031
2021/07/08 15:00:00.010,n,99,5.04,5.04,5.4,18.8,59.1,1020.72,0,0,0,0,125.35768
2021/07/08 15:01:00.000,n,78,3.24,2.88,3.6,18.8,59.7,1020.72,0,0,0,0,128.05516
2021/07/08 15:02:00.000,n,101,5.4,5.04,6.12,18.8,59.4,1020.72,0,0,0,0,136.33952
2021/07/08 15:03:00.000,n,97,4.32,3.96,4.32,18.7,59.4,1020.62,0,0,0,0,144.0018
2021/07/08 15:04:00.000,n,71,1.8,1.44,2.16,18.7,59.7,1020.62,0,0,0,0,150.06474
2021/07/08 15:05:00.000,n,51,3.96,3.24,4.32,18.7,59.6,1020.62,0,0,0,0,154.37918
2021/07/08 15:06:00.006,n,51,3.24,2.88,3.24,18.7,59.8,1020.62,0,0,0,0,150.64394
2021/07/08 15:07:00.003,n,51,2.88,2.16,3.6,18.8,59.8,1020.72,0,0,0,0,283.622
2021/07/08 15:08:00.000,n,11,3.96,3.6,3.96,18.8,59.6,1020.72,0,0,0,0,143.57312
2021/07/08 15:09:00.014,n,25,2.88,0.72,3.24,18.8,59.6,1020.72,0,0,0,0,140.05598
2021/07/08 15:10:00.000,n,46,2.16,1.08,2.52,18.9,59.6,1020.72,0,0,0,0,137.01248
2021/07/08 15:11:00.000,n,101,2.52,2.16,3.24,18.9,59.8,1020.72,0,0,0,0,136.98924
2021/07/08 15:12:00.000,n,130,3.96,2.52,5.04,18.9,59.4,1020.72,0,0,0,0,138.1503
2021/07/08 15:13:00.003,n,160,0.72,0.36,1.08,18.9,59.3,1020.72,0,0,0,0,139.05652
2021/07/08 15:14:00.000,n,33,2.16,1.44,2.52,18.9,59.7,1020.72,0,0,0,0,143.58798
2021/07/08 15:15:00.000,n,275,1.08,0.36,1.08,19,59.2,1020.72,0,0,0,0,150.30114
2021/07/08 15:16:00.011,n,68,2.52,2.16,2.52,19,59.4,1020.72,0,0,0,0,156.76392
2021/07/08 15:17:00.008,n,63,5.4,4.68,6.48,19,59.3,1020.72,0,0,0,0,150.94194
2021/07/08 15:18:00.005,n,53,5.04,5.04,5.04,18.9,59.7,1020.62,0,0,0,0,147.44978
2021/07/08 15:19:00.002,n,62,3.96,3.6,4.32,18.9,59.5,1020.62,0,0,0,0,146.38142
2021/07/08 15:20:00.000,n,85,2.88,2.88,3.6,18.9,59.7,1020.52,0,0,0,0,147.99402
2021/07/08 15:21:00.000,n,89,1.44,0.72,1.8,18.8,60.2,1020.52,0,0,0,0,154.97116
2021/07/08 15:22:00.000,n,62,3.6,3.24,3.96,18.9,60.1,1020.42,0,0,0,0,162.41698
2021/07/08 15:23:00.005,n,68,3.6,2.88,4.68,18.9,60.1,1020.42,0,0,0,0,169.5292
2021/07/08 15:24:00.002,n,99,5.4,4.32,6.48,18.9,59.7,1020.42,0,0,0,0,172.52388
2021/07/08 15:25:00.000,n,98,2.88,2.52,3.24,18.9,60,1020.42,0,0,0,0,171.88332
2021/07/08 15:26:00.013,n,120,6.48,5.4,7.56,18.9,59.7,1020.42,0,0,0,0,166.79666
2021/07/08 15:27:00.011,n,120,3.96,2.52,5.4,18.9,59.9,1020.42,0,0,0,0,161.35262
2021/07/08 15:28:00.000,n,66,5.04,2.88,6.12,18.9,59.9,1020.42,0,0,0,0,162.66946
2021/07/08 15:29:00.000,n,21,4.32,3.96,5.04,19,59.9,1020.42,0,0,0,0,192.58004
2021/07/08 15:30:00.001,n,30,6.12,5.76,6.84,19,59.7,1020.52,0,0,0,0,219.80842
2021/07/08 15:31:00.000,n,31,3.96,3.6,4.32,19,59.8,1020.52,0,0,0,0,265.8985
2021/07/08 15:32:00.000,n,39,3.6,2.88,4.68,19,59.6,1020.52,0,0,0,0,215.72486
2021/07/08 15:33:00.008,n,62,2.88,2.52,3.24,19,59,1020.52,0,0,0,0,175.93086
2021/07/08 15:34:00.006,n,39,5.04,2.52,6.12,19,59.2,1020.52,0,0,0,0,156.50948
2021/07/08 15:35:00.003,n,44,2.52,2.16,2.88,19.1,59.3,1020.52,0,0,0,0,147.9393
2021/07/08 15:36:00.000,n,73,2.16,2.16,2.88,19.1,58.7,1020.52,0,0,0,0,142.45164
2021/07/08 15:37:00.000,n,84,2.52,2.16,2.52,19.1,59.2,1020.42,0,0,0,0,143.89236
2021/07/08 15:38:00.000,n,187,0.36,0.36,0.36,19.1,59.3,1020.52,0,0,0,0,246.94648
2021/07/08 15:39:00.000,n,110,2.16,0.36,3.6,19.1,59.3,1020.52,0,0,0,0,157.08656
2021/07/08 15:40:00.006,n,113,3.6,2.88,4.32,19.2,59.1,1020.52,0,0,0,0,152.51618
2021/07/08 15:41:00.002,n,151,1.08,0.72,1.08,19.2,59.1,1020.52,0,0,0,0,151.3104
2021/07/08 15:42:00.001,n,132,2.52,2.16,3.24,19.2,58.6,1020.52,0,0,0,0,148.84062
2021/07/08 15:43:00.000,n,91,3.96,3.24,4.68,19.2,58.6,1020.52,0,0,0,0,149.29084
2021/07/08 15:44:00.011,n,73,3.96,3.6,5.04,19.3,58.6,1020.42,0,0,0,0,146.58124
2021/07/08 15:45:00.008,n,101,7.56,6.48,7.92,19.2,59,1020.32,0,0,0,0,151.9514
2021/07/08 15:46:00.000,n,93,3.6,2.88,4.68,19.2,58.5,1020.32,0,0,0,0,248.12416
2021/07/08 15:47:00.002,n,50,6.48,5.4,7.56,19.1,58.7,1020.32,0,0,0,0,193.26484
2021/07/08 15:48:00.000,n,62,7.2,6.48,7.92,19.1,58.4,1020.22,0,0,0,0,165.84908
2021/07/08 15:49:00.000,n,66,6.12,5.04,6.48,19,59.1,1020.22,0,0,0,0,246.96266
2021/07/08 15:50:00.000,n,34,1.8,1.08,2.52,19.1,59.2,1020.22,0,0,0,0,279.4544
2021/07/08 15:51:00.007,n,31,5.04,4.32,5.4,19.1,58.8,1020.32,0,0,0,0,280.68304
2021/07/08 15:52:00.004,n,50,6.48,5.76,7.2,19.1,59,1020.32,0,0,0,0,211.0514
2021/07/08 15:53:00.003,n,65,6.84,6.48,7.2,19.1,59,1020.42,0,0,0,0,148.03116
2021/07/08 15:54:00.016,n,42,6.84,6.12,7.56,19.1,59.3,1020.52,0,0,0,0,137.56204
2021/07/08 15:55:00.000,n,60,4.32,3.96,4.68,19,59.4,1020.52,0,0,0,0,127.1499
2021/07/08 15:56:00.000,n,81,2.52,1.08,4.68,19,59.5,1020.62,0,0,0,0,113.21376
2021/07/08 15:57:00.000,n,93,4.32,3.96,5.04,19,59.5,1020.52,0,0,0,0,117.20548
2021/07/08 15:58:00.005,n,46,3.24,2.52,3.96,19,59.5,1020.52,0,0,0,0,120.6554
2021/07/08 15:59:00.004,n,132,5.04,4.32,5.4,19,59.6,1020.42,0,0,0,0,120.11346
2021/07/08 16:00:00.002,n,100,3.24,2.52,3.6,19.1,59.3,1020.42,0,0,0,0,131.26106
2021/07/08 16:01:00.000,n,103,3.96,3.6,5.4,19.1,59.3,1020.42,0,0,0,0,109.06442
2021/07/08 16:02:00.013,n,129,2.52,1.44,3.24,19.1,59.4,1020.42,0,0,0,0,214.394
2021/07/08 16:03:00.010,n,91,6.48,5.4,7.56,19.1,59.1,1020.42,0,0,0,0,177.45766
2021/07/08 16:04:00.000,n,54,6.48,5.4,7.92,19.1,59.2,1020.42,0,0,0,0,111.95812
2021/07/08 16:05:00.000,n,56,7.2,6.48,7.92,19.1,59.1,1020.42,0,0,0,0,93.31488
2021/07/08 16:06:00.002,n,38,6.84,6.12,7.56,19,59.1,1020.42,0,0,0,0,128.07274
2021/07/08 16:07:00.000,n,62,6.84,5.76,6.84,19,58.4,1020.42,0,0,0,0,91.753328
2021/07/08 16:08:00.000,n,55,6.12,3.6,7.92,19,59,1020.42,0,0,0,0,99.97204
2021/07/08 16:09:00.009,n,114,4.32,3.6,5.04,19,59,1020.42,0,0,0,0,183.72414
2021/07/08 16:10:00.006,n,57,5.76,5.4,6.48,19,59.7,1020.52,0,0,0,0,136.25104
2021/07/08 16:11:00.002,n,112,3.96,3.24,4.68,19,59.2,1020.52,0,0,0,0,187.66976
2021/07/08 16:12:00.017,n,37,5.04,4.32,5.76,19,59.2,1020.52,0,0,0,0,199.98848
2021/07/08 16:13:00.000,n,76,6.12,5.04,7.92,19,59.3,1020.42,0,0,0,0,192.10914
2021/07/08 16:14:00.000,n,66,7.2,6.84,7.56,19,59.1,1020.42,0,0,0,0,175.02572
