"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/25 12:04:00.007,n,270,15.48,7.92,21.599998,19.2,32.400002,1013.12,0.05,0,0,0,635.35512
2021/07/25 12:05:00.000,n,247,14.4,11.16,17.64,19.3,32.2,1013.12,0.05,0,0,0,635.30536
2021/07/25 12:06:00.001,n,278,17.64,14.4,19.08,19.3,32.3,1013.02,0.05,0,0,0,632.07448
2021/07/25 12:07:00.007,n,283,11.52,3.24,15.48,19.3,32,1013.02,0.05,0,0,0,633.1212
2021/07/25 12:08:00.012,n,230,34.56,30.599998,36.719996,19.4,32,1012.82,0.05,0,0,0,632.784
2021/07/25 12:09:00.009,n,272,33.48,30.239998,42.12,19.4,33.099998,1012.92,0.05,0,0,0,632.69092
2021/07/25 12:10:00.000,n,316,7.56,4.32,10.440002,19.3,31.5,1012.92,0.05,0,0,0,633.46516
2021/07/25 12:11:00.000,n,249,34.56,31.68,38.88,19.4,32,1012.92,0.05,0,0,0,633.07788
2021/07/25 12:12:00.000,n,313,14.04,12.6,15.48,19.4,31.3,1012.82,0.05,0,0,0,632.91308
2021/07/25 12:13:00.000,n,242,12.6,9,16.919998,19.5,31.3,1012.82,0.05,0,0,0,634.63948
2021/07/25 12:14:00.003,n,259,20.880002,15.12,26.64,19.5,31.5,1012.82,0.05,0,0,0,630.99108
2021/07/25 12:15:00.009,n,251,22.68,18,24.84,19.5,32.400002,1012.72,0.05,0,0,0,634.3102
2021/07/25 12:16:00.000,n,283,25.199998,19.08,28.44,19.5,32,1012.72,0.05,0,0,0,631.64384
2021/07/25 12:17:00.002,n,276,13.32,9.72,20.16,19.5,32.099998,1012.72,0.05,0,0,0,633.05652
2021/07/25 12:18:00.009,n,262,39.96,21.24,46.08,19.5,33,1012.52,0.05,0,0,0,630.48296
2021/07/25 12:19:00.000,n,264,36.719996,31.319998,40.68,19.5,32.900002,1012.52,0.05,0,0,0,632.56364
2021/07/25 12:20:00.000,n,265,30.96,27.359998,34.2,19.5,31.9,1012.62,0.05,0,0,0,631.76044
2021/07/25 12:21:00.000,n,267,30.239998,23.04,39.96,19.5,31.4,1012.52,0.05,0,0,0,627.58012
2021/07/25 12:22:00.005,n,258,14.04,5.76,19.8,19.5,31.4,1012.72,0.05,0,0,0,629.15392
2021/07/25 12:23:00.000,n,262,39.239996,32.760002,47.519996,19.5,32.400002,1012.42,0.05,0,0,0,628.90368
2021/07/25 12:24:00.000,n,264,21.599998,16.56,25.199998,19.4,31.9,1012.52,0.05,0,0,0,627.1648
2021/07/25 12:25:00.003,n,265,28.8,22.68,32.039998,19.4,33,1012.62,0.05,0,0,0,632.29848
2021/07/25 12:26:00.009,n,284,32.760002,25.56,41.039996,19.4,31.8,1012.62,0.05,0,0,0,624.14752
2021/07/25 12:27:00.005,n,267,23.759998,20.16,30.599998,19.4,31.6,1012.52,0.05,0,0,0,623.99676
2021/07/25 12:28:00.000,n,301,14.76,12.24,16.56,19.4,31.1,1012.52,0.05,0,0,0,624.15484
2021/07/25 12:29:00.000,n,248,32.760002,28.08,39.96,19.4,32.900002,1012.62,0.05,0,0,0,625.2666
2021/07/25 12:30:00.000,n,261,28.44,26.28,31.68,19.4,31.3,1012.52,0.05,0,0,0,623.92536
2021/07/25 12:31:00.005,n,261,26.64,25.199998,28.08,19.4,32.599998,1012.62,0.05,0,0,0,621.6344
2021/07/25 12:32:00.000,n,231,20.519998,18.359998,21.96,19.4,31.8,1012.62,0.05,0,0,0,621.96492
2021/07/25 12:33:00.000,n,276,21.96,16.919998,27.359998,19.5,31.7,1012.52,0.05,0,0,0,620.86504
2021/07/25 12:34:00.004,n,249,16.919998,12.6,18.72,19.5,30.4,1012.52,0.05,0,0,0,620.2898
2021/07/25 12:35:00.010,n,228,22.68,21.96,23.4,19.5,30.6,1012.62,0.05,0,0,0,619.85096
2021/07/25 12:36:00.015,n,258,22.68,14.76,27,19.5,31,1012.52,0.05,0,0,0,619.72156
2021/07/25 12:37:00.000,n,283,10.08,6.12,13.32,19.6,30.8,1012.52,0.05,0,0,0,616.45772
2021/07/25 12:38:00.000,n,247,20.16,17.64,21.96,19.6,31,1012.62,0.05,0,0,0,616.40736
2021/07/25 12:39:00.000,n,268,16.2,14.04,18,19.7,31.1,1012.62,0.05,0,0,0,617.04884
2021/07/25 12:40:00.004,n,260,20.519998,13.32,24.84,19.7,31.5,1012.62,0.05,0,0,0,615.19152
2021/07/25 12:41:00.010,n,287,7.56,3.6,10.440002,19.7,31.1,1012.62,0.05,0,0,0,615.83056
2021/07/25 12:42:00.000,n,286,16.2,10.8,20.880002,19.7,31.4,1012.62,0.05,0,0,0,614.91872
2021/07/25 12:43:00.003,n,259,27.359998,24.48,29.519998,19.7,31.9,1012.62,0.05,0,0,0,612.54564
2021/07/25 12:44:00.009,n,254,25.919998,6.48,38.88,19.7,32.2,1012.52,0.05,0,0,0,613.89088
2021/07/25 12:45:00.006,n,266,27.72,20.880002,31.68,19.7,32,1012.52,0.05,0,0,0,615.46468
2021/07/25 12:46:00.000,n,249,32.039998,28.44,34.2,19.6,31.5,1012.42,0.05,0,0,0,608.604
2021/07/25 12:47:00.002,n,258,19.8,15.48,21.599998,19.5,31.4,1012.42,0.05,0,0,0,611.46596
2021/07/25 12:48:00.000,n,265,25.199998,15.84,28.8,19.5,32,1012.52,0.05,0,0,0,609.59216
2021/07/25 12:49:00.000,n,251,31.68,24.84,36.36,19.5,32.599998,1012.42,0.05,0,0,0,609.42644
2021/07/25 12:50:00.009,n,272,33.839996,25.199998,37.8,19.6,31.5,1012.42,0.05,0,0,0,606.7336
2021/07/25 12:51:00.006,n,267,23.04,18,28.44,19.6,31.5,1012.42,0.05,0,0,0,606.01824
2021/07/25 12:52:00.013,n,236,18.72,16.2,21.24,19.7,30.4,1012.22,0.05,0,0,0,606.58924
2021/07/25 12:53:00.001,n,269,15.48,10.08,22.68,19.7,30.3,1012.22,0.05,0,0,0,603.09436
2021/07/25 12:54:00.007,n,252,21.24,19.44,25.199998,19.7,30.5,1012.22,0.05,0,0,0,606.47356
2021/07/25 12:55:00.000,n,260,25.199998,19.44,27,19.7,31.2,1012.32,0.05,0,0,0,602.57312
2021/07/25 12:56:00.002,n,267,27.359998,23.04,32.039998,19.7,30.9,1012.22,0.05,0,0,0,601.39848
2021/07/25 12:57:00.000,n,275,28.8,23.04,35.64,19.7,31.6,1012.22,0.05,0,0,0,600.5904
2021/07/25 12:58:00.000,n,263,29.16,24.48,34.56,19.8,31.2,1012.22,0.05,0,0,0,601.01612
2021/07/25 12:59:00.002,n,234,16.56,11.16,24.84,19.8,29,1012.22,0.05,0,0,0,599.94008
2021/07/25 13:00:00.007,n,255,27.359998,24.119998,30.96,19.8,30.1,1012.22,0.05,0,0,0,598.8924
2021/07/25 13:01:00.013,n,238,14.76,10.08,18.359998,19.7,29.2,1012.32,0.05,0,0,0,597.92316
2021/07/25 13:02:00.001,n,266,27.359998,26.28,29.519998,19.8,30,1012.32,0.05,0,0,0,595.80952
2021/07/25 13:03:00.007,n,266,18.359998,16.2,20.16,19.8,30,1012.32,0.05,0,0,0,594.59216
2021/07/25 13:04:00.000,n,279,23.4,18.72,26.64,19.9,30.5,1012.32,0.05,0,0,0,594.3236
2021/07/25 13:05:00.001,n,258,27.72,18,34.92,19.9,31.4,1012.32,0.05,0,0,0,592.93812
2021/07/25 13:06:00.000,n,267,16.56,10.08,23.04,19.9,30.1,1012.32,0.05,0,0,0,592.00856
2021/07/25 13:07:00.000,n,246,33.48,29.519998,37.44,19.9,31.5,1012.32,0.05,0,0,0,590.08992
2021/07/25 13:08:00.009,n,250,13.32,12.96,15.48,19.9,30.2,1012.42,0.05,0,0,0,590.99872
2021/07/25 13:09:00.000,n,273,23.04,16.919998,27.359998,19.9,30.2,1012.42,0.05,0,0,0,590.8968
2021/07/25 13:10:00.004,n,278,12.24,8.28,20.880002,20,30.2,1012.42,0.05,0,0,0,588.6638
2021/07/25 13:11:00.010,n,250,15.84,14.04,18.72,20.1,29.7,1012.52,0.05,0,0,0,586.2032
2021/07/25 13:12:00.016,n,268,15.12,7.92,18.72,20.1,29.4,1012.52,0.05,0,0,0,585.44116
2021/07/25 13:13:00.000,n,262,19.08,15.48,22.319998,20.2,29.3,1012.52,0.05,0,0,0,583.04308
2021/07/25 13:14:00.000,n,264,12.6,8.64,14.4,20.2,29.2,1012.52,0.05,0,0,0,581.7412
2021/07/25 13:15:00.000,n,251,10.440002,5.04,13.68,20.2,28.8,1012.52,0.05,0,0,0,582.89052
2021/07/25 13:16:00.004,n,234,20.519998,17.28,22.319998,20.3,29,1012.52,0.05,0,0,0,580.85252
2021/07/25 13:17:00.000,n,255,31.319998,27,39.239996,20.2,28.4,1012.32,0.05,0,0,0,579.5122
2021/07/25 13:18:00.007,n,273,25.919998,23.4,28.44,20.2,28.8,1012.52,0.05,0,0,0,577.92928
2021/07/25 13:19:00.000,n,258,12.24,5.76,24.48,20.1,29.1,1012.42,0.05,0,0,0,575.74572
2021/07/25 13:20:00.002,n,237,16.56,14.04,18.359998,20.2,28.4,1012.42,0.05,0,0,0,575.41676
2021/07/25 13:21:00.008,n,225,19.08,13.32,24.119998,20.2,30.1,1012.52,0.05,0,0,0,571.7804
2021/07/25 13:22:00.000,n,266,35.64,32.039998,40.68,20.1,29.7,1012.52,0.05,0,0,0,572.85188
2021/07/25 13:23:00.000,n,282,12.6,9.72,16.2,20.1,29.1,1012.62,0.05,0,0,0,571.61988
2021/07/25 13:24:00.000,n,257,19.8,15.48,23.04,20,28.8,1012.52,0.05,0,0,0,570.04364
2021/07/25 13:25:00.003,n,259,19.08,14.04,26.28,20,28.4,1012.42,0.05,0,0,0,567.72032
2021/07/25 13:26:00.008,n,287,15.48,5.76,18.72,20,28.4,1012.52,0.05,0,0,0,566.99616
2021/07/25 13:27:00.000,n,259,30.599998,22.319998,34.92,20.1,29.6,1012.52,0.05,0,0,0,565.96404
2021/07/25 13:28:00.002,n,259,21.96,20.519998,23.759998,20,28.9,1012.52,0.05,0,0,0,564.917
2021/07/25 13:29:00.008,n,272,25.919998,23.04,28.08,20,29.4,1012.52,0.05,0,0,0,563.56108
2021/07/25 13:30:00.013,n,261,5.4,1.44,11.16,20.1,28.5,1012.52,0.05,0,0,0,564.08172
2021/07/25 13:31:00.002,n,242,24.48,18.359998,29.88,20.1,28.8,1012.52,0.05,0,0,0,560.81572
2021/07/25 13:32:00.000,n,275,18,15.84,20.519998,20.1,28.6,1012.52,0.05,0,0,0,559.46352
2021/07/25 13:33:00.000,n,248,21.96,16.919998,24.119998,20.1,28.5,1012.52,0.05,0,0,0,557.69928
2021/07/25 13:34:00.002,n,272,30.599998,28.08,33.48,20.2,29.7,1012.52,0.05,0,0,0,557.63336
2021/07/25 13:35:00.008,n,265,14.76,13.68,15.48,20.2,28.3,1012.42,0.05,0,0,0,554.42076
2021/07/25 13:36:00.000,n,259,20.16,12.6,27,20.2,28.1,1012.42,0.05,0,0,0,554.42812
2021/07/25 13:37:00.002,n,288,20.519998,13.68,30.96,20.2,28.1,1012.42,0.05,0,0,0,552.82652
2021/07/25 13:38:00.008,n,260,19.08,14.4,28.8,20.2,28.1,1012.42,0.05,0,0,0,551.0318
2021/07/25 13:39:00.013,n,277,29.88,21.96,36.36,20.2,29.6,1012.42,0.05,0,0,0,550.92132
2021/07/25 13:40:00.000,n,276,31.319998,25.199998,34.2,20.2,30.6,1012.52,0.05,0,0,0,549.24956
2021/07/25 13:41:00.000,n,268,36,24.84,42.48,20.1,28.1,1012.42,0.05,0,0,0,549.39668
2021/07/25 13:42:00.005,n,257,34.56,28.44,39.6,20.1,30.2,1012.32,0.05,0,0,0,551.46576
2021/07/25 13:43:00.003,n,224,11.52,8.28,16.919998,20.1,27.5,1012.52,0.05,0,0,0,542.30988
2021/07/25 13:44:00.009,n,263,22.319998,12.96,30.239998,20.1,27.8,1012.32,0.05,0,0,0,541.48436
2021/07/25 13:45:00.000,n,260,20.519998,16.56,23.04,20.1,27.5,1012.32,0.05,0,0,0,539.15284
2021/07/25 13:46:00.003,n,275,38.519996,35.64,41.399996,20,29.3,1012.32,0.05,0,0,0,538.7616
2021/07/25 13:47:00.008,n,277,11.52,6.48,15.84,20,27,1012.42,0.05,0,0,0,536.99556
2021/07/25 13:48:00.014,n,301,19.44,13.32,25.199998,20.1,27.2,1012.42,0.05,0,0,0,536.24116
2021/07/25 13:49:00.000,n,261,39.239996,37.08,43.199996,20.1,28.3,1012.42,0.05,0,0,0,532.51524
2021/07/25 13:50:00.000,n,224,7.2,2.88,11.52,20.1,26.3,1012.42,0.05,0,0,0,532.211
2021/07/25 13:51:00.000,n,258,14.04,3.96,24.119998,20.1,28.7,1012.32,0.05,0,0,0,530.61524
2021/07/25 13:52:00.000,n,267,18.359998,10.440002,27,20.1,27.1,1012.32,0.05,0,0,0,529.47724
2021/07/25 13:53:00.001,n,304,28.44,21.24,43.199996,20,28.3,1012.42,0.05,0,0,0,528.17476
2021/07/25 13:54:00.000,n,250,36,28.44,42.48,20,28.2,1012.32,0.05,0,0,0,524.6692
2021/07/25 13:55:00.004,n,252,21.599998,12.6,26.28,19.9,27.8,1012.52,0.05,0,0,0,522.54576
2021/07/25 13:56:00.010,n,269,21.599998,18,27,19.9,27.4,1012.62,0.05,0,0,0,520.54564
2021/07/25 13:57:00.015,n,278,16.2,12.96,18.359998,19.9,26.7,1012.52,0.05,0,0,0,518.52812
2021/07/25 13:58:00.000,n,269,25.919998,22.68,34.56,20,29.2,1012.32,0.05,0,0,0,516.51488
2021/07/25 13:59:00.000,n,261,30.599998,25.199998,36.719996,20,28.3,1012.42,0.05,0,0,0,516.2912
2021/07/25 14:00:00.006,n,258,24.48,18.359998,34.92,20,27.9,1012.52,0.05,0,0,0,514.88188
2021/07/25 14:01:00.000,n,298,7.56,5.4,9.72,20,26.7,1012.52,0.05,0,0,0,512.0102
2021/07/25 14:02:00.000,n,274,37.44,32.039998,40.32,20,29.2,1012.62,0.05,0,0,0,510.7252
2021/07/25 14:03:00.001,n,273,36,22.68,39.96,20.1,27.7,1012.62,0.05,0,0,0,509.01716
2021/07/25 14:04:00.007,n,244,19.08,16.2,23.04,20,26.6,1012.62,0.05,0,0,0,506.50036
2021/07/25 14:05:00.014,n,226,18,14.4,21.599998,20,26.4,1012.62,0.05,0,0,0,505.7002
2021/07/25 14:06:00.002,n,267,16.56,13.32,21.599998,20,27.1,1012.52,0.05,0,0,0,502.18092
2021/07/25 14:07:00.000,n,287,20.880002,14.04,30.96,20,27.4,1012.62,0.05,0,0,0,499.54816
2021/07/25 14:08:00.000,n,256,22.319998,19.8,24.84,20,26.7,1012.62,0.05,0,0,0,498.14252
2021/07/25 14:09:00.002,n,258,27,22.319998,33.48,20,27.1,1012.42,0.05,0,0,0,496.20344
2021/07/25 14:10:00.008,n,264,19.44,14.4,24.119998,20,26.8,1012.52,0.05,0,0,0,491.68712
2021/07/25 14:11:00.000,n,246,24.48,14.04,47.16,20,27.4,1012.42,0.05,0,0,0,490.17652
2021/07/25 14:12:00.010,n,252,31.68,28.08,34.2,20,27.6,1012.72,0.05,0,0,0,490.07856
2021/07/25 14:13:00.000,n,248,21.96,18.359998,25.199998,20,28,1012.62,0.05,0,0,0,487.74516
2021/07/25 14:14:00.003,n,271,29.519998,22.68,32.399998,20,27.6,1012.62,0.05,0,0,0,485.3636
2021/07/25 14:15:00.009,n,265,43.56,37.44,52.92,20,28,1012.52,0.05,0,0,0,484.019
2021/07/25 14:16:00.000,n,271,31.68,13.32,38.16,19.9,28.6,1012.52,0.05,0,0,0,481.00964
2021/07/25 14:17:00.004,n,280,15.12,11.16,19.8,19.9,26.8,1012.52,0.05,0,0,0,477.59444
2021/07/25 14:18:00.000,n,288,8.64,3.24,13.68,19.9,26.5,1012.52,0.05,0,0,0,477.30724
2021/07/25 14:19:00.000,n,258,29.519998,24.48,32.760002,19.9,28.5,1012.52,0.05,0,0,0,473.2478
2021/07/25 14:20:00.003,n,248,21.96,16.2,26.64,19.9,27.9,1012.52,0.05,0,0,0,472.0024
2021/07/25 14:21:00.009,n,272,30.96,26.28,34.56,20,29,1012.42,0.05,0,0,0,470.28972
2021/07/25 14:22:00.000,n,254,18.72,12.96,23.04,19.9,27.4,1012.62,0.05,0,0,0,467.55476
2021/07/25 14:23:00.005,n,273,36.719996,35.28,38.16,19.9,28.1,1012.42,0.05,0,0,0,464.51916
2021/07/25 14:24:00.011,n,273,25.56,20.16,33.48,19.9,28.9,1012.62,0.05,0,0,0,464.21612
2021/07/25 14:25:00.000,n,204,15.12,10.440002,19.08,19.8,27,1012.62,0.05,0,0,0,460.55128
2021/07/25 14:26:00.000,n,271,5.4,4.32,8.28,19.8,26.8,1012.62,0.05,0,0,0,457.58892
2021/07/25 14:27:00.000,n,238,25.199998,14.4,33.48,19.9,27.6,1012.62,0.05,0,0,0,454.70716
2021/07/25 14:28:00.002,n,257,25.199998,21.24,28.8,19.9,27.5,1012.62,0.05,0,0,0,453.86456
2021/07/25 14:29:00.008,n,259,29.16,24.48,33.48,19.9,28.5,1012.62,0.05,0,0,0,452.02556
2021/07/25 14:30:00.000,n,261,23.759998,10.08,30.96,19.9,27.4,1012.72,0.05,0,0,0,450.35168
2021/07/25 14:31:00.002,n,266,17.28,7.56,28.08,19.9,26.8,1012.72,0.05,0,0,0,446.09816
2021/07/25 14:32:00.008,n,254,14.4,5.04,22.68,19.9,27.4,1012.62,0.05,0,0,0,445.57112
2021/07/25 14:33:00.014,n,251,29.16,22.68,37.8,19.9,27.4,1012.62,0.05,0,0,0,442.18428
2021/07/25 14:34:00.000,n,256,28.8,26.64,32.039998,19.9,27.4,1012.62,0.05,0,0,0,441.49092
2021/07/25 14:35:00.000,n,261,28.08,24.84,32.760002,19.9,28.1,1012.62,0.05,0,0,0,439.4398
2021/07/25 14:36:00.005,n,264,34.2,29.88,36.36,19.9,28.1,1012.62,0.05,0,0,0,436.37648
2021/07/25 14:37:00.002,n,271,27.72,21.24,33.119998,19.9,27.9,1012.72,0.05,0,0,0,433.5066
2021/07/25 14:38:00.000,n,280,20.880002,18.359998,24.48,19.9,27.9,1012.72,0.05,0,0,0,430.77708
2021/07/25 14:39:00.000,n,265,24.84,23.759998,26.28,19.9,27.6,1012.72,0.05,0,0,0,429.58692
2021/07/25 14:40:00.007,n,269,44.639996,42.839996,48.239996,19.9,28.8,1012.72,0.05,0,0,0,426.51624
2021/07/25 14:41:00.003,n,277,24.48,18.72,29.16,19.9,28.3,1012.72,0.05,0,0,0,423.70984
2021/07/25 14:42:00.008,n,268,19.8,16.56,23.04,19.9,27.2,1012.62,0.05,0,0,0,421.65968
2021/07/25 14:43:00.000,n,246,18,12.96,20.880002,19.9,27.6,1012.82,0.05,0,0,0,419.922
2021/07/25 14:44:00.002,n,230,10.440002,8.28,14.4,19.9,27.8,1012.82,0.05,0,0,0,417.4278
2021/07/25 14:45:00.000,n,262,22.319998,9.72,25.199998,19.9,27.9,1012.82,0.05,0,0,0,415.19176
2021/07/25 14:46:00.000,n,244,18,15.12,19.8,19.9,27.6,1012.72,0.05,0,0,0,413.55788
2021/07/25 14:47:00.002,n,262,25.56,20.16,28.44,19.9,28.1,1012.82,0.05,0,0,0,411.27272
2021/07/25 14:48:00.007,n,270,24.48,20.519998,28.08,20,27.8,1012.82,0.05,0,0,0,409.79352
2021/07/25 14:49:00.012,n,280,33.48,28.8,38.519996,20,29.5,1012.72,0.05,0,0,0,404.40412
2021/07/25 14:50:00.010,n,237,23.759998,21.599998,29.88,19.9,28.7,1012.72,0.05,0,0,0,402.27612
2021/07/25 14:51:00.016,n,256,23.4,20.519998,28.8,19.9,27.4,1012.72,0.05,0,0,0,399.50696
2021/07/25 14:52:00.000,n,241,30.239998,22.319998,36,19.9,28.1,1012.72,0.05,0,0,0,396.94868
2021/07/25 14:53:00.002,n,256,14.76,9.36,18.359998,19.8,27.7,1012.62,0.05,0,0,0,395.63276
2021/07/25 14:54:00.000,n,243,38.88,29.16,52.199996,19.8,28.3,1012.52,0.05,0,0,0,396.05876
2021/07/25 14:55:00.000,n,246,23.759998,19.08,27.72,19.8,27.2,1012.82,0.05,0,0,0,389.02996
2021/07/25 14:56:00.002,n,321,5.04,1.44,6.84,19.8,27.1,1012.92,0.05,0,0,0,386.73476
2021/07/25 14:57:00.008,n,249,24.48,14.76,28.44,19.8,27.4,1012.72,0.05,0,0,0,382.65544
2021/07/25 14:58:00.000,n,269,43.199996,33.119998,46.8,19.8,28.5,1012.72,0.05,0,0,0,381.87816
2021/07/25 14:59:00.004,n,262,15.12,10.440002,19.8,19.8,26.8,1012.72,0.05,0,0,0,377.50196
2021/07/25 15:00:00.010,n,254,27,23.4,29.88,19.8,27.6,1012.82,0.05,0,0,0,376.88612
2021/07/25 15:01:00.000,n,248,14.4,10.08,19.8,19.8,27,1012.72,0.05,0,0,0,372.80928
2021/07/25 15:02:00.003,n,266,23.04,17.28,30.96,19.8,27.6,1012.72,0.05,0,0,0,371.64564
2021/07/25 15:03:00.000,n,275,14.04,10.440002,18.72,19.8,27.5,1012.72,0.05,0,0,0,369.40808
2021/07/25 15:04:00.000,n,273,19.8,8.64,30.599998,19.7,27.7,1012.72,0.05,0,0,0,364.8686
2021/07/25 15:05:00.003,n,241,12.96,5.04,15.48,19.8,27.5,1012.72,0.05,0,0,0,362.99756
2021/07/25 15:06:00.009,n,19,5.4,3.96,7.56,19.8,27.1,1012.72,0.05,0,0,0,360.26136
2021/07/25 15:07:00.000,n,254,23.04,20.16,25.199998,19.8,27.2,1012.72,0.05,0,0,0,357.04664
2021/07/25 15:08:00.003,n,259,10.08,7.92,12.24,19.8,27.1,1012.72,0.05,0,0,0,352.00544
2021/07/25 15:09:00.009,n,244,17.28,9.36,20.880002,19.9,28,1012.72,0.05,0,0,0,352.31152
2021/07/25 15:10:00.000,n,246,14.04,10.440002,18.72,19.8,27,1012.72,0.05,0,0,0,348.00304
2021/07/25 15:11:00.000,n,244,19.08,16.2,21.24,19.8,27.6,1012.52,0.05,0,0,0,346.26232
2021/07/25 15:12:00.000,n,232,25.919998,19.8,32.399998,19.8,27.8,1012.52,0.05,0,0,0,342.57884
2021/07/25 15:13:00.000,n,270,14.76,13.68,16.2,19.7,27.2,1012.62,0.05,0,0,0,339.66624
2021/07/25 15:14:00.004,n,247,22.68,13.32,29.88,19.7,28.3,1012.62,0.05,0,0,0,336.8434
2021/07/25 15:15:00.010,n,269,17.64,9.72,20.880002,19.7,27.9,1012.72,0.05,0,0,0,333.60394
2021/07/25 15:16:00.000,n,266,34.56,32.399998,43.199996,19.7,29.7,1012.72,0.05,0,0,0,332.37774
2021/07/25 15:17:00.012,n,245,25.56,23.04,28.08,19.7,27.7,1012.62,0.05,0,0,0,328.94636
2021/07/25 15:18:00.001,n,245,16.919998,3.24,32.039998,19.7,28.2,1012.62,0.05,0,0,0,325.10388
2021/07/25 15:19:00.000,n,286,20.16,16.56,23.04,19.7,28,1012.72,0.05,0,0,0,322.48182
2021/07/25 15:20:00.000,n,262,37.08,32.039998,40.32,19.7,28.7,1012.62,0.05,0,0,0,320.4826
2021/07/25 15:21:00.002,n,258,42.48,40.32,47.16,19.7,30.2,1012.62,0.05,0,0,0,315.32208
2021/07/25 15:22:00.000,n,224,19.44,12.96,22.319998,19.6,28.4,1012.62,0.05,0,0,0,312.70916
2021/07/25 15:23:00.005,n,259,28.08,24.84,29.88,19.6,28.4,1012.62,0.05,0,0,0,310.21374
2021/07/25 15:24:00.010,n,263,14.76,13.32,18,19.6,28.4,1012.62,0.05,0,0,0,307.21998
2021/07/25 15:25:00.000,n,254,28.44,23.4,33.839996,19.6,28.8,1012.62,0.05,0,0,0,305.11456
2021/07/25 15:26:00.004,n,266,30.96,28.8,33.48,19.6,28.8,1012.72,0.05,0,0,0,302.91088
2021/07/25 15:27:00.010,n,272,25.199998,12.6,33.119998,19.6,29.3,1012.72,0.05,0,0,0,299.24482
2021/07/25 15:28:00.000,n,266,33.839996,32.039998,35.64,19.6,29.2,1012.72,0.05,0,0,0,295.53326
2021/07/25 15:29:00.000,n,255,20.16,19.44,23.4,19.6,28.6,1012.82,0.05,0,0,0,293.4541
2021/07/25 15:30:00.000,n,276,14.76,11.52,20.880002,19.6,28.6,1012.82,0.05,0,0,0,290.92358
2021/07/25 15:31:00.000,n,279,22.319998,20.880002,26.64,19.6,29,1012.82,0.05,0,0,0,288.23652
2021/07/25 15:32:00.005,n,263,36,29.16,38.88,19.6,29.7,1012.82,0.05,0,0,0,286.13172
2021/07/25 15:33:00.009,n,217,14.4,5.76,18,19.6,28.8,1012.72,0.05,0,0,0,284.21826
2021/07/25 15:34:00.000,n,272,15.48,10.440002,18.359998,19.6,28.3,1012.82,0.05,0,0,0,280.73712
2021/07/25 15:35:00.005,n,271,25.919998,23.759998,28.44,19.7,29.3,1012.72,0.05,0,0,0,277.20014
2021/07/25 15:36:00.012,n,257,23.04,20.880002,26.64,19.7,28.6,1012.82,0.05,0,0,0,275.32422
2021/07/25 15:37:00.000,n,246,19.08,16.919998,22.319998,19.6,28.7,1012.72,0.05,0,0,0,272.08204
2021/07/25 15:38:00.000,n,248,22.319998,16.56,25.919998,19.6,28.9,1012.72,0.05,0,0,0,268.58898
2021/07/25 15:39:00.000,n,236,14.4,11.52,18.72,19.7,28.5,1012.62,0.05,0,0,0,265.9367
2021/07/25 15:40:00.002,n,263,27.72,22.68,36,19.6,28.9,1012.52,0.05,0,0,0,263.6195
2021/07/25 15:41:00.000,n,261,19.08,14.4,22.68,19.6,28.2,1012.72,0.05,0,0,0,260.78138
2021/07/25 15:42:00.003,n,251,23.759998,18,27.359998,19.5,28.3,1012.82,0.05,0,0,0,257.10308
2021/07/25 15:43:00.009,n,256,19.8,17.28,21.24,19.5,28.4,1013.02,0.05,0,0,0,253.61828
2021/07/25 15:44:00.015,n,265,16.56,12.96,20.519998,19.5,28.3,1012.92,0.05,0,0,0,251.55346
2021/07/25 15:45:00.003,n,314,11.16,8.64,14.04,19.6,28.8,1012.92,0.05,0,0,0,248.885
2021/07/25 15:46:00.000,n,266,11.16,8.28,13.68,19.6,28.1,1012.92,0.05,0,0,0,245.68372
2021/07/25 15:47:00.000,n,229,21.96,11.16,31.68,19.6,28,1012.92,0.05,0,0,0,242.13514
2021/07/25 15:48:00.004,n,269,23.04,19.44,25.919998,19.6,28.6,1012.92,0.05,0,0,0,239.86126
2021/07/25 15:49:00.000,n,278,22.68,15.12,26.28,19.5,28.8,1012.82,0.05,0,0,0,236.44482
2021/07/25 15:50:00.000,n,259,24.119998,19.44,28.8,19.5,28.5,1012.92,0.05,0,0,0,233.51026
2021/07/25 15:51:00.004,n,245,24.84,23.4,28.8,19.5,28.4,1012.72,0.05,0,0,0,230.52198
2021/07/25 15:52:00.010,n,271,23.759998,22.319998,25.919998,19.4,28.3,1012.92,0.05,0,0,0,228.06592
2021/07/25 15:53:00.015,n,272,13.68,10.8,15.84,19.4,27.8,1012.92,0.05,0,0,0,225.23572
2021/07/25 15:54:00.004,n,254,20.880002,15.48,24.119998,19.4,28.1,1012.92,0.05,0,0,0,221.94256
2021/07/25 15:55:00.000,n,241,36.719996,30.239998,41.399996,19.5,28.4,1012.82,0.05,0,0,0,217.00208
2021/07/25 15:56:00.000,n,249,23.04,16.919998,30.239998,19.4,28.4,1012.92,0.05,0,0,0,215.66418
