"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/17 12:05:00.000,n,255,19.08,16.56,23.4,18.8,33.7,1008.42,0.01,0,0,0,618.149
2021/07/17 12:06:00.004,n,259,28.44,23.759998,31.68,18.9,35.4,1008.32,0.01,0,0,0,620.51044
2021/07/17 12:07:00.010,n,249,28.8,24.48,32.760002,18.9,35.6,1008.32,0.01,0,0,0,618.149
2021/07/17 12:08:00.015,n,256,23.04,20.16,26.28,18.9,33.8,1008.42,0.01,0,0,0,617.29876
2021/07/17 12:09:00.003,n,259,33.119998,27,34.92,18.9,34.6,1008.42,0.01,0,0,0,618.43736
2021/07/17 12:10:00.000,n,251,24.48,18.359998,30.96,18.9,34.5,1008.42,0.01,0,0,0,615.04596
2021/07/17 12:11:00.001,n,249,24.48,20.880002,30.599998,18.8,35.3,1008.22,0.01,0,0,0,617.06804
2021/07/17 12:12:00.005,n,255,48.96,36,55.8,18.8,36,1008.12,0.01,0,0,0,617.09676
2021/07/17 12:13:00.002,n,270,30.239998,24.119998,38.519996,18.8,35,1008.32,0.01,0,0,0,618.54512
2021/07/17 12:14:00.000,n,259,25.919998,20.519998,28.8,18.8,33.6,1008.32,0.01,0,0,0,613.62996
2021/07/17 12:15:00.007,n,295,9.72,7.2,11.52,18.8,32.599998,1008.32,0.01,0,0,0,616.67132
2021/07/17 12:16:00.012,n,246,43.56,32.039998,52.92,18.8,36.3,1008.22,0.01,0,0,0,616.20228
2021/07/17 12:17:00.001,n,286,39.96,33.48,46.8,18.7,34.8,1008.12,0.01,0,0,0,616.44764
2021/07/17 12:18:00.006,n,264,19.44,14.04,23.759998,18.7,34.8,1008.12,0.01,0,0,0,613.39252
2021/07/17 12:19:00.000,n,293,11.88,7.56,13.32,18.7,33.099998,1008.22,0.01,0,0,0,613.01836
2021/07/17 12:20:00.003,n,275,17.28,11.88,21.96,18.8,33.3,1008.12,0.01,0,0,0,616.71468
2021/07/17 12:21:00.000,n,259,13.68,7.92,25.199998,18.9,33.400002,1008.12,0.01,0,0,0,614.64372
2021/07/17 12:22:00.000,n,216,4.68,2.88,7.2,19,33,1008.12,0.01,0,0,0,612.84564
2021/07/17 12:23:00.003,n,249,28.44,23.4,33.119998,19.1,36.3,1008.02,0.01,0,0,0,611.70092
2021/07/17 12:24:00.008,n,259,29.519998,24.119998,37.8,19,35.4,1008.02,0.01,0,0,0,613.05408
2021/07/17 12:25:00.005,n,261,51.12,46.08,55.8,19,37.8,1008.02,0.01,0,0,0,610.95204
2021/07/17 12:26:00.002,n,258,12.6,9.36,16.56,18.9,33.9,1008.12,0.01,0,0,0,609.31508
2021/07/17 12:27:00.008,n,254,19.8,15.12,25.56,18.9,34.4,1008.12,0.01,0,0,0,612.32744
2021/07/17 12:28:00.000,n,240,12.96,6.48,19.8,18.9,33.2,1007.92,0.01,0,0,0,607.27984
2021/07/17 12:29:00.002,n,251,20.16,17.64,21.599998,18.9,33.400002,1008.02,0.01,0,0,0,607.79988
2021/07/17 12:30:00.000,n,269,14.4,10.08,24.84,18.9,33.9,1008.12,0.01,0,0,0,608.03088
2021/07/17 12:31:00.000,n,266,30.599998,29.16,32.399998,19,34.7,1007.92,0.01,0,0,0,606.4632
2021/07/17 12:32:00.003,n,259,42.12,32.039998,45.719996,19,35.6,1007.92,0.01,0,0,0,609.01232
2021/07/17 12:33:00.010,n,257,21.24,17.28,24.84,18.9,33.7,1007.92,0.01,0,0,0,606.63652
2021/07/17 12:34:00.001,n,251,6.48,3.96,9.72,19,33.400002,1007.92,0.01,0,0,0,604.11244
2021/07/17 12:35:00.006,n,258,20.16,18,23.04,19.1,33.8,1007.92,0.01,0,0,0,604.82868
2021/07/17 12:36:00.011,n,305,14.04,9.72,17.28,19.1,33.9,1007.92,0.01,0,0,0,604.69868
2021/07/17 12:37:00.000,n,261,27.72,24.48,33.119998,19.2,34.5,1007.92,0.01,0,0,0,603.36628
2021/07/17 12:38:00.000,n,249,12.24,9,15.12,19.2,33.2,1007.82,0.01,0,0,0,602.88072
2021/07/17 12:39:00.000,n,234,8.64,3.24,14.76,19.2,33,1007.92,0.01,0,0,0,601.69176
2021/07/17 12:40:00.001,n,261,11.16,10.440002,12.6,19.2,32.8,1007.92,0.01,0,0,0,600.50068
2021/07/17 12:41:00.007,n,267,15.84,14.04,18.359998,19.3,33.7,1007.82,0.01,0,0,0,600.39964
2021/07/17 12:42:00.000,n,255,24.84,20.16,32.399998,19.3,33.7,1007.82,0.01,0,0,0,597.87676
2021/07/17 12:43:00.001,n,274,16.56,8.64,23.4,19.4,33.099998,1007.72,0.01,0,0,0,600.44268
2021/07/17 12:44:00.007,n,300,20.880002,14.04,24.84,19.4,33,1007.82,0.01,0,0,0,597.68116
2021/07/17 12:45:00.012,n,201,4.32,2.52,9.36,19.4,32.3,1007.72,0.01,0,0,0,596.61732
2021/07/17 12:46:00.001,n,270,20.519998,17.64,22.68,19.5,33.9,1007.82,0.01,0,0,0,596.84924
2021/07/17 12:47:00.000,n,249,16.919998,12.6,20.519998,19.4,33.8,1007.72,0.01,0,0,0,594.88112
2021/07/17 12:48:00.000,n,156,7.2,1.8,14.04,19.4,33.6,1007.72,0.01,0,0,0,591.2444
2021/07/17 12:49:00.000,n,278,38.519996,34.92,41.760004,19.5,36.5,1007.72,0.01,0,0,0,592.87892
2021/07/17 12:50:00.003,n,329,17.28,10.08,20.880002,19.4,34.1,1007.72,0.01,0,0,0,592.15284
2021/07/17 12:51:00.009,n,261,31.319998,28.8,34.2,19.3,35.4,1007.72,0.01,0,0,0,591.2444
2021/07/17 12:52:00.000,n,259,52.92,32.760002,56.88,19.2,37.1,1007.72,0.01,0,0,0,590.91748
2021/07/17 12:53:00.007,n,259,37.44,32.760002,41.039996,19.1,36.7,1007.72,0.01,0,0,0,593.11816
2021/07/17 12:54:00.012,n,262,29.519998,18.72,34.56,19.1,34.6,1007.72,0.01,0,0,0,588.2036
2021/07/17 12:55:00.000,n,266,31.319998,27.359998,34.2,19.1,34.8,1007.72,0.01,0,0,0,584.641
2021/07/17 12:56:00.000,n,248,28.08,24.48,31.319998,19.1,35.2,1007.72,0.01,0,0,0,585.09876
2021/07/17 12:57:00.000,n,271,25.56,17.28,30.96,19.2,34.8,1007.62,0.01,0,0,0,583.63048
2021/07/17 12:58:00.003,n,268,28.08,26.64,29.16,19.2,35.3,1007.62,0.01,0,0,0,581.04784
2021/07/17 12:59:00.008,n,264,22.68,16.919998,28.8,19.2,34.6,1007.72,0.01,0,0,0,582.30724
2021/07/17 13:00:00.000,n,276,24.48,17.28,29.88,19.2,34.7,1007.42,0.01,0,0,0,579.03636
2021/07/17 13:01:00.003,n,279,13.68,9.72,17.64,19.2,34,1007.52,0.01,0,0,0,575.35632
2021/07/17 13:02:00.009,n,251,19.08,16.56,23.759998,19.2,34.4,1007.52,0.01,0,0,0,580.31932
2021/07/17 13:03:00.014,n,274,13.68,5.4,21.24,19.2,34.5,1007.52,0.01,0,0,0,578.83192
2021/07/17 13:04:00.000,n,259,19.08,14.4,21.599998,19.2,34.7,1007.52,0.01,0,0,0,576.91968
2021/07/17 13:05:00.000,n,265,20.16,16.2,25.919998,19.2,34.7,1007.52,0.01,0,0,0,574.39076
2021/07/17 13:06:00.000,n,271,21.599998,14.4,29.519998,19.3,34.7,1007.42,0.01,0,0,0,573.40992
2021/07/17 13:07:00.003,n,268,27,16.2,32.399998,19.3,35.5,1007.42,0.01,0,0,0,575.68532
2021/07/17 13:08:00.009,n,256,20.519998,15.12,27.359998,19.3,34.9,1007.42,0.01,0,0,0,571.27368
2021/07/17 13:09:00.000,n,259,23.04,16.919998,25.919998,19.3,34.6,1007.42,0.01,0,0,0,572.11256
2021/07/17 13:10:00.003,n,251,23.04,20.519998,24.84,19.3,34.3,1007.42,0.01,0,0,0,570.44908
2021/07/17 13:11:00.009,n,249,25.56,23.4,27.359998,19.3,34.5,1007.32,0.01,0,0,0,567.49708
2021/07/17 13:12:00.014,n,244,10.440002,4.32,15.48,19.4,33.9,1007.42,0.01,0,0,0,566.1726
2021/07/17 13:13:00.000,n,260,17.64,11.88,24.48,19.4,34.6,1007.42,0.01,0,0,0,565.95288
2021/07/17 13:14:00.000,n,266,9,6.48,11.52,19.5,34.3,1007.32,0.01,0,0,0,564.71484
2021/07/17 13:15:00.000,n,256,25.199998,20.880002,27,19.6,35,1007.32,0.01,0,0,0,564.24572
2021/07/17 13:16:00.003,n,265,9,4.68,11.52,19.6,34.2,1007.32,0.01,0,0,0,562.79344
2021/07/17 13:17:00.008,n,262,31.68,28.08,34.56,19.7,34.3,1007.22,0.01,0,0,0,561.15648
2021/07/17 13:18:00.000,n,298,6.84,3.6,11.52,19.7,33.8,1007.32,0.01,0,0,0,559.157
2021/07/17 13:19:00.003,n,253,20.880002,16.2,23.759998,19.7,34.1,1007.32,0.01,0,0,0,558.28136
2021/07/17 13:20:00.008,n,244,10.8,9,14.4,19.6,34.2,1007.32,0.01,0,0,0,556.2218
2021/07/17 13:21:00.015,n,249,13.32,8.64,17.28,19.6,34.4,1007.22,0.01,0,0,0,555.30444
2021/07/17 13:22:00.000,n,262,27,23.04,33.48,19.6,35,1007.22,0.01,0,0,0,552.0128
2021/07/17 13:23:00.000,n,251,28.08,27,29.519998,19.5,35.1,1007.22,0.01,0,0,0,554.34252
2021/07/17 13:24:00.000,n,257,47.16,39.239996,51.839996,19.5,37.4,1007.22,0.01,0,0,0,551.24744
2021/07/17 13:25:00.000,n,262,36.719996,31.68,41.039996,19.4,36.8,1007.12,0.01,0,0,0,545.51744
2021/07/17 13:26:00.001,n,260,29.16,21.24,36.36,19.3,36.7,1007.22,0.01,0,0,0,547.1422
2021/07/17 13:27:00.000,n,250,34.92,31.319998,37.44,19.3,36.8,1007.22,0.01,0,0,0,544.71204
2021/07/17 13:28:00.012,n,312,10.08,7.56,11.88,19.3,35,1007.22,0.01,0,0,0,545.34044
2021/07/17 13:29:00.001,n,286,16.919998,14.04,19.08,19.4,34.9,1007.22,0.01,0,0,0,544.21924
2021/07/17 13:30:00.008,n,273,30.239998,29.16,32.760002,19.4,35.5,1007.12,0.01,0,0,0,540.29124
2021/07/17 13:31:00.000,n,282,9.72,8.64,11.16,19.5,34.9,1007.12,0.01,0,0,0,538.224
2021/07/17 13:32:00.004,n,257,38.88,34.56,41.760004,19.5,36.7,1007.12,0.01,0,0,0,537.906
2021/07/17 13:33:00.000,n,261,27.72,23.759998,31.319998,19.5,35.2,1007.12,0.01,0,0,0,535.62024
2021/07/17 13:34:00.000,n,231,8.64,6.12,12.24,19.5,34.4,1007.02,0.01,0,0,0,533.07204
2021/07/17 13:35:00.003,n,267,25.56,22.68,34.56,19.6,36.6,1007.12,0.01,0,0,0,531.93712
2021/07/17 13:36:00.008,n,282,24.119998,20.16,33.119998,19.5,35.6,1007.12,0.01,0,0,0,531.98192
2021/07/17 13:37:00.000,n,265,12.24,11.52,15.12,19.5,34.5,1007.02,0.01,0,0,0,527.32436
2021/07/17 13:38:00.003,n,277,36,13.32,51.12,19.6,36.6,1007.02,0.01,0,0,0,527.78368
2021/07/17 13:39:00.008,n,270,28.8,18,39.96,19.6,35.8,1007.02,0.01,0,0,0,526.9392
2021/07/17 13:40:00.000,n,245,18,14.4,21.96,19.6,34.7,1006.82,0.01,0,0,0,525.24892
2021/07/17 13:41:00.000,n,282,26.28,21.24,31.68,19.5,35.9,1007.12,0.01,0,0,0,522.4718
2021/07/17 13:42:00.000,n,259,40.32,31.68,47.88,19.4,38,1006.92,0.01,0,0,0,520.5608
2021/07/17 13:43:00.005,n,314,28.08,9,50.399996,19.4,35,1006.92,0.01,0,0,0,521.87696
2021/07/17 13:44:00.003,n,251,34.2,7.92,53.639996,19.4,37.8,1007.12,0.01,0,0,0,515.79784
2021/07/17 13:45:00.000,n,272,43.199996,38.519996,51.12,19.4,37.4,1007.12,0.01,0,0,0,522.36012
2021/07/17 13:46:00.000,n,229,7.56,2.16,11.52,19.4,34.6,1007.02,0.01,0,0,0,515.2168
2021/07/17 13:47:00.004,n,253,27.72,20.16,35.64,19.5,35.6,1006.92,0.01,0,0,0,511.63744
2021/07/17 13:48:00.011,n,245,26.28,21.96,30.239998,19.6,35,1007.02,0.01,0,0,0,511.2126
2021/07/17 13:49:00.000,n,240,20.519998,10.440002,32.399998,19.6,34.4,1006.92,0.01,0,0,0,509.1472
2021/07/17 13:50:00.000,n,257,26.64,22.319998,31.319998,19.6,35.6,1007.12,0.01,0,0,0,505.29128
2021/07/17 13:51:00.000,n,288,14.4,6.48,22.68,19.6,35.4,1007.02,0.01,0,0,0,509.13924
2021/07/17 13:52:00.001,n,268,33.119998,30.599998,37.44,19.6,35.6,1007.12,0.01,0,0,0,505.78508
2021/07/17 13:53:00.000,n,266,28.08,22.68,34.56,19.6,35.3,1007.02,0.01,0,0,0,501.89072
2021/07/17 13:54:00.004,n,217,8.28,5.04,11.16,19.7,34.5,1007.12,0.01,0,0,0,498.78036
2021/07/17 13:55:00.008,n,249,36.719996,33.839996,38.88,19.7,36,1007.02,0.01,0,0,0,498.24172
2021/07/17 13:56:00.014,n,266,42.12,39.239996,46.44,19.7,36.3,1007.02,0.01,0,0,0,494.58632
2021/07/17 13:57:00.013,n,263,47.88,42.12,52.199996,19.7,36.2,1007.02,0.01,0,0,0,492.92068
2021/07/17 13:58:00.000,n,249,53.639996,48.6,59.039996,19.6,37,1006.92,0.01,0,0,0,493.60396
2021/07/17 13:59:00.000,n,281,11.88,7.92,15.48,19.6,34.7,1007.12,0.01,0,0,0,489.98976
2021/07/17 14:00:00.000,n,271,39.96,36.36,42.48,19.6,36.5,1007.12,0.01,0,0,0,485.493
2021/07/17 14:01:00.000,n,247,25.919998,21.599998,32.760002,19.6,34.9,1007.02,0.01,0,0,0,484.8622
2021/07/17 14:02:00.000,n,259,29.16,23.759998,46.44,19.6,36.2,1007.12,0.01,0,0,0,490.94496
2021/07/17 14:03:00.000,n,262,43.92,38.88,55.8,19.7,36,1007.02,0.01,0,0,0,480.88272
2021/07/17 14:04:00.009,n,267,32.039998,16.56,43.199996,19.7,36.3,1006.82,0.01,0,0,0,480.46828
2021/07/17 14:05:00.007,n,257,23.4,18.72,27.72,19.6,35.8,1007.02,0.01,0,0,0,477.73116
2021/07/17 14:06:00.013,n,254,25.56,19.44,28.8,19.6,35.3,1007.02,0.01,0,0,0,473.61952
2021/07/17 14:07:00.002,n,253,22.68,12.24,27.72,19.7,35.3,1007.02,0.01,0,0,0,473.33176
2021/07/17 14:08:00.000,n,285,29.16,21.24,33.839996,19.7,35.8,1006.92,0.01,0,0,0,472.77144
2021/07/17 14:09:00.000,n,261,27.72,23.759998,31.319998,19.7,35.2,1007.02,0.01,0,0,0,471.7772
2021/07/17 14:10:00.003,n,258,32.039998,22.68,42.12,19.7,35,1006.92,0.01,0,0,0,466.94992
2021/07/17 14:11:00.000,n,252,41.039996,34.56,44.28,19.7,35.7,1006.92,0.01,0,0,0,465.1558
2021/07/17 14:12:00.006,n,287,2.88,1.08,3.6,19.8,34.5,1006.92,0.01,0,0,0,462.03172
2021/07/17 14:13:00.012,n,262,17.28,14.76,18.359998,19.8,34.5,1006.92,0.01,0,0,0,461.78148
2021/07/17 14:14:00.000,n,273,23.4,18.359998,28.8,19.9,34.6,1006.92,0.01,0,0,0,455.83788
2021/07/17 14:15:00.006,n,251,17.28,12.96,20.16,19.9,34.6,1006.92,0.01,0,0,0,455.48872
2021/07/17 14:16:00.000,n,265,28.08,24.84,30.239998,20,35,1006.92,0.01,0,0,0,452.12356
2021/07/17 14:17:00.001,n,266,24.84,21.96,27.359998,20,35.3,1006.92,0.01,0,0,0,452.22244
2021/07/17 14:18:00.000,n,313,18.359998,10.8,23.04,20,34,1006.92,0.01,0,0,0,448.12636
2021/07/17 14:19:00.000,n,232,23.759998,18.72,26.28,20,33.9,1006.82,0.01,0,0,0,445.4402
2021/07/17 14:20:00.000,n,274,27,24.48,31.319998,20,35.2,1007.02,0.01,0,0,0,442.64084
2021/07/17 14:21:00.006,n,276,32.760002,27,37.44,20,35.2,1006.92,0.01,0,0,0,443.0974
2021/07/17 14:22:00.002,n,270,22.319998,2.88,27.72,20,34.6,1007.02,0.01,0,0,0,438.7364
2021/07/17 14:23:00.007,n,286,22.68,19.08,27,20,34.9,1006.92,0.01,0,0,0,433.93388
2021/07/17 14:24:00.012,n,299,9,5.04,13.32,20,34.9,1006.92,0.01,0,0,0,435.80156
2021/07/17 14:25:00.000,n,253,32.039998,29.88,34.92,20,34.7,1006.82,0.01,0,0,0,431.51168
2021/07/17 14:26:00.000,n,268,31.319998,28.08,33.119998,20,35.7,1006.82,0.01,0,0,0,431.15096
2021/07/17 14:27:00.000,n,291,8.64,4.32,14.04,20,34.2,1006.92,0.01,0,0,0,427.57096
2021/07/17 14:28:00.001,n,254,30.239998,25.919998,34.56,20,35.2,1006.92,0.01,0,0,0,424.11452
2021/07/17 14:29:00.006,n,270,39.6,37.44,41.399996,20.1,36.3,1006.92,0.01,0,0,0,423.21672
2021/07/17 14:30:00.003,n,276,26.28,22.68,30.599998,20,35,1006.92,0.01,0,0,0,420.23512
2021/07/17 14:31:00.009,n,266,32.039998,29.519998,36.719996,20,34.7,1006.82,0.01,0,0,0,419.49632
2021/07/17 14:32:00.006,n,260,29.88,25.56,32.399998,20,35,1006.92,0.01,0,0,0,416.20712
2021/07/17 14:33:00.012,n,269,32.039998,24.48,37.08,20,35,1006.92,0.01,0,0,0,415.45852
2021/07/17 14:34:00.000,n,273,11.16,9.36,13.32,20.1,34.1,1007.02,0.01,0,0,0,410.00656
2021/07/17 14:35:00.000,n,260,10.440002,8.28,13.68,20.1,34.5,1006.92,0.01,0,0,0,408.86552
2021/07/17 14:36:00.003,n,229,10.440002,6.84,15.48,20.1,33.7,1006.92,0.01,0,0,0,407.52272
2021/07/17 14:37:00.000,n,298,8.28,4.68,10.8,20.2,33.8,1006.92,0.01,0,0,0,406.13264
2021/07/17 14:38:00.000,n,248,10.08,5.76,13.32,20.2,33.8,1006.92,0.01,0,0,0,402.97716
2021/07/17 14:39:00.004,n,266,32.039998,29.88,33.48,20.2,35.2,1006.92,0.01,0,0,0,399.68124
2021/07/17 14:40:00.010,n,279,19.8,15.48,21.599998,20.2,34.6,1007.02,0.01,0,0,0,396.68992
2021/07/17 14:41:00.014,n,239,16.2,8.28,24.84,20.2,33.8,1007.02,0.01,0,0,0,396.24068
2021/07/17 14:42:00.003,n,264,28.08,27.359998,29.88,20.2,34.4,1007.02,0.01,0,0,0,392.21084
2021/07/17 14:43:00.000,n,253,17.64,13.68,19.08,20.1,34.2,1006.92,0.01,0,0,0,391.59776
2021/07/17 14:44:00.000,n,263,22.68,19.44,24.84,20.1,33.8,1006.92,0.01,0,0,0,389.16548
2021/07/17 14:45:00.003,n,249,26.64,19.44,31.68,20.1,34,1007.02,0.01,0,0,0,383.71536
2021/07/17 14:46:00.000,n,258,21.24,9.72,24.84,20.1,33.400002,1006.92,0.01,0,0,0,381.95908
2021/07/17 14:47:00.000,n,254,30.96,27.359998,32.760002,20.1,33.8,1006.82,0.01,0,0,0,382.43332
2021/07/17 14:48:00.005,n,331,5.76,4.68,9.72,20.1,33.9,1006.82,0.01,0,0,0,380.36424
2021/07/17 14:49:00.010,n,266,14.04,7.2,21.24,20.1,33.400002,1006.82,0.01,0,0,0,375.32028
2021/07/17 14:50:00.000,n,245,31.319998,26.28,38.88,20.1,34.8,1006.82,0.01,0,0,0,375.74172
2021/07/17 14:51:00.013,n,274,35.28,12.24,49.32,20.1,35.2,1006.72,0.01,0,0,0,376.093
2021/07/17 14:52:00.000,n,274,20.880002,7.56,25.919998,20.1,34.3,1006.82,0.01,0,0,0,370.28428
2021/07/17 14:53:00.000,n,277,11.52,7.2,14.76,20.1,33.9,1006.72,0.01,0,0,0,367.53708
2021/07/17 14:54:00.003,n,255,31.319998,24.119998,39.96,20,34.7,1006.82,0.01,0,0,0,365.26992
2021/07/17 14:55:00.000,n,261,23.4,19.44,26.64,20,34,1006.82,0.01,0,0,0,362.08268
2021/07/17 14:56:00.007,n,270,33.839996,23.4,42.12,20,34.7,1006.82,0.01,0,0,0,363.47764
2021/07/17 14:57:00.004,n,261,23.04,18.72,28.8,20,34.3,1006.72,0.01,0,0,0,357.11136
2021/07/17 14:58:00.011,n,267,20.16,15.12,27.359998,20,33.3,1006.92,0.01,0,0,0,354.82408
2021/07/17 14:59:00.000,n,267,17.64,15.12,19.08,20,33.3,1006.82,0.01,0,0,0,354.20456
2021/07/17 15:00:00.004,n,254,9.36,6.12,11.16,20,33.3,1006.82,0.01,0,0,0,350.1918
2021/07/17 15:01:00.000,n,243,11.52,5.4,18,20.1,32.900002,1006.82,0.01,0,0,0,347.76048
2021/07/17 15:02:00.000,n,243,16.56,14.04,19.44,20.1,33,1006.82,0.01,0,0,0,345.99532
2021/07/17 15:03:00.004,n,265,25.199998,24.119998,26.28,20.1,33.9,1006.82,0.01,0,0,0,342.65852
2021/07/17 15:04:00.000,n,236,24.84,19.8,30.239998,20.2,34.3,1006.92,0.01,0,0,0,340.99044
2021/07/17 15:05:00.000,n,209,10.8,1.44,15.48,20.2,32.7,1006.82,0.01,0,0,0,338.22464
2021/07/17 15:06:00.004,n,258,17.28,15.48,18.359998,20.2,32.7,1006.72,0.01,0,0,0,335.56472
2021/07/17 15:07:00.009,n,247,23.4,20.16,26.64,20.2,33.5,1006.82,0.01,0,0,0,334.22928
2021/07/17 15:08:00.014,n,276,20.880002,16.919998,22.68,20.2,33.3,1006.82,0.01,0,0,0,330.31846
2021/07/17 15:09:00.002,n,302,4.68,3.24,6.48,20.2,33.2,1006.92,0.01,0,0,0,326.36246
2021/07/17 15:10:00.000,n,268,17.28,15.12,19.8,20.3,33.3,1007.02,0.01,0,0,0,324.66904
2021/07/17 15:11:00.000,n,295,18.72,10.8,24.48,20.3,32.8,1006.92,0.01,0,0,0,322.1251
2021/07/17 15:12:00.003,n,268,28.8,25.199998,30.239998,20.3,33.6,1006.92,0.01,0,0,0,318.6235
2021/07/17 15:13:00.000,n,261,25.56,24.119998,28.08,20.3,33.099998,1006.92,0.01,0,0,0,316.55532
2021/07/17 15:14:00.000,n,274,15.84,7.56,18.72,20.3,32.400002,1006.92,0.01,0,0,0,314.6138
2021/07/17 15:15:00.002,n,205,1.44,1.08,2.52,20.3,32.5,1006.92,0.01,0,0,0,312.3909
2021/07/17 15:16:00.008,n,277,19.44,17.64,20.16,20.3,32.7,1007.02,0.01,0,0,0,307.35458
2021/07/17 15:17:00.014,n,259,22.68,20.16,25.199998,20.3,33,1007.02,0.01,0,0,0,304.13956
2021/07/17 15:18:00.002,n,271,16.2,15.12,19.08,20.3,32.400002,1007.02,0.01,0,0,0,304.13162
2021/07/17 15:19:00.000,n,262,8.28,1.44,13.32,20.3,32.400002,1007.02,0.01,0,0,0,299.38412
2021/07/17 15:20:00.000,n,287,18.359998,13.32,21.24,20.4,32.5,1007.02,0.01,0,0,0,296.23226
2021/07/17 15:21:00.000,n,266,18.359998,15.48,20.880002,20.4,32.7,1007.02,0.01,0,0,0,294.73752
2021/07/17 15:22:00.002,n,266,23.4,20.880002,27,20.4,32.7,1007.02,0.01,0,0,0,291.7767
2021/07/17 15:23:00.007,n,246,10.8,7.92,15.48,20.4,32.099998,1007.02,0.01,0,0,0,290.19772
2021/07/17 15:24:00.000,n,347,5.4,3.96,9,20.3,32.2,1007.02,0.01,0,0,0,286.95524
2021/07/17 15:25:00.001,n,255,15.84,9.72,23.04,20.4,32,1007.02,0.01,0,0,0,283.13198
2021/07/17 15:26:00.007,n,259,18.72,16.919998,20.880002,20.4,32,1007.02,0.01,0,0,0,280.50808
2021/07/17 15:27:00.013,n,253,18,14.4,23.759998,20.4,32.099998,1007.02,0.01,0,0,0,277.82346
2021/07/17 15:28:00.000,n,342,21.96,16.919998,30.599998,20.4,32.2,1006.92,0.01,0,0,0,276.4877
2021/07/17 15:29:00.000,n,245,26.28,21.599998,29.519998,20.3,32.7,1006.92,0.01,0,0,0,270.74948
2021/07/17 15:30:00.000,n,256,32.399998,30.239998,36,20.3,33.6,1006.72,0.01,0,0,0,267.81094
2021/07/17 15:31:00.000,n,345,9,6.48,11.88,20.2,32,1006.82,0.01,0,0,0,265.39182
2021/07/17 15:32:00.000,n,278,24.48,22.319998,27.359998,20.2,32.599998,1006.82,0.01,0,0,0,262.7908
2021/07/17 15:33:00.005,n,254,11.16,3.24,16.919998,20.2,32,1006.92,0.01,0,0,0,260.80136
2021/07/17 15:34:00.010,n,256,26.64,25.56,29.16,20.2,33.8,1006.92,0.01,0,0,0,258.50094
2021/07/17 15:35:00.000,n,277,29.88,26.64,34.2,20.2,33.7,1006.92,0.01,0,0,0,254.49582
2021/07/17 15:36:00.005,n,317,7.56,6.12,8.64,20.2,33.2,1006.92,0.01,0,0,0,252.29428
2021/07/17 15:37:00.000,n,273,18.72,7.56,23.759998,20.2,33.099998,1006.92,0.01,0,0,0,249.69998
2021/07/17 15:38:00.002,n,50,2.52,1.44,4.32,20.2,32.5,1007.02,0.01,0,0,0,246.19962
2021/07/17 15:39:00.000,n,255,7.56,3.96,11.52,20.2,33,1007.02,0.01,0,0,0,242.99314
2021/07/17 15:40:00.000,n,265,17.28,16.56,18,20.3,32.8,1006.92,0.01,0,0,0,239.86508
2021/07/17 15:41:00.002,n,272,21.96,14.04,29.519998,20.2,33.5,1007.02,0.01,0,0,0,236.98544
2021/07/17 15:42:00.007,n,281,9.72,3.96,19.08,20.2,33,1007.02,0.01,0,0,0,233.71792
2021/07/17 15:43:00.012,n,269,17.64,14.4,19.08,20.2,34.1,1006.92,0.01,0,0,0,231.55484
2021/07/17 15:44:00.000,n,260,25.199998,23.759998,25.919998,20.2,33.7,1007.02,0.01,0,0,0,229.20072
2021/07/17 15:45:00.005,n,226,4.68,0.72,8.64,20.2,32.7,1006.92,0.01,0,0,0,225.86758
2021/07/17 15:46:00.000,n,234,6.12,4.68,7.56,20.2,33,1007.02,0.01,0,0,0,222.63272
2021/07/17 15:47:00.000,n,287,11.52,6.84,13.68,20.2,33.7,1007.02,0.01,0,0,0,220.0961
2021/07/17 15:48:00.006,n,263,25.56,24.119998,27,20.2,33.9,1007.02,0.01,0,0,0,216.25912
2021/07/17 15:49:00.000,n,272,23.759998,19.44,27.72,20.2,33.400002,1007.02,0.01,0,0,0,214.1235
2021/07/17 15:50:00.000,n,273,12.96,7.92,16.2,20.2,33.400002,1007.12,0.01,0,0,0,210.93014
2021/07/17 15:51:00.006,n,267,15.48,12.96,19.44,20.2,33.099998,1007.12,0.01,0,0,0,207.53232
2021/07/17 15:52:00.011,n,263,32.039998,29.519998,35.64,20.2,34.1,1007.12,0.01,0,0,0,205.03262
2021/07/17 15:53:00.000,n,259,27.72,20.16,30.599998,20.2,33.6,1007.12,0.01,0,0,0,202.28208
2021/07/17 15:54:00.006,n,274,10.8,7.56,15.12,20.1,33,1007.12,0.01,0,0,0,198.99106
2021/07/17 15:55:00.000,n,267,12.24,8.64,14.76,20.1,33,1007.12,0.01,0,0,0,196.02018
2021/07/17 15:56:00.001,n,266,19.44,17.64,20.519998,20.1,33.400002,1007.12,0.01,0,0,0,193.88516
2021/07/17 15:57:00.000,n,253,19.8,15.84,23.04,20.1,33.3,1007.22,0.01,0,0,0,190.97074
2021/07/17 15:58:00.000,n,283,23.759998,21.24,25.919998,20.1,33.7,1007.22,0.01,0,0,0,188.00168
