"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/07 12:11:00.000,n,147,7.92,2.16,9,18.5,42.6,1022.42,0,0,0,0,584.32732
2021/07/07 12:12:00.000,n,134,9,7.2,10.08,18.5,42.7,1022.42,0,0,0,0,583.3828
2021/07/07 12:13:00.001,n,124,7.2,6.48,7.56,18.5,42.4,1022.52,0,0,0,0,584.99536
2021/07/07 12:14:00.006,n,150,4.32,3.96,5.04,18.5,42.6,1022.52,0,0,0,0,584.1674
2021/07/07 12:15:00.012,n,160,6.12,5.4,6.12,18.5,42.7,1022.52,0,0,0,0,582.99036
2021/07/07 12:16:00.000,n,198,1.8,0.36,3.24,18.5,43.1,1022.52,0,0,0,0,583.95684
2021/07/07 12:17:00.005,n,134,4.32,3.6,5.04,18.7,41.9,1022.52,0,0,0,0,579.3658
2021/07/07 12:18:00.010,n,173,1.8,1.44,2.52,18.7,42.1,1022.52,0,0,0,0,578.17012
2021/07/07 12:19:00.000,n,184,4.32,3.6,5.4,18.8,41.8,1022.52,0,0,0,0,578.265
2021/07/07 12:20:00.000,n,110,2.52,2.16,3.24,18.9,41.8,1022.62,0,0,0,0,581.70312
2021/07/07 12:21:00.000,n,90,1.8,1.08,2.52,18.9,42.2,1022.52,0,0,0,0,581.63048
2021/07/07 12:22:00.000,n,304,2.52,1.8,2.52,19.1,42,1022.52,0,0,0,0,581.5722
2021/07/07 12:23:00.005,n,255,4.32,3.6,5.04,19.2,40.9,1022.52,0,0,0,0,579.75212
2021/07/07 12:24:00.009,n,282,3.6,3.24,3.96,19.2,40.8,1022.52,0,0,0,0,578.08252
2021/07/07 12:25:00.000,n,163,1.08,0.36,2.16,19.3,40.9,1022.42,0,0,0,0,578.87016
2021/07/07 12:26:00.004,n,222,3.24,2.88,3.6,19.3,41.1,1022.52,0,0,0,0,575.69544
2021/07/07 12:27:00.010,n,184,6.48,5.76,6.84,19.3,40.7,1022.42,0,0,0,0,577.60828
2021/07/07 12:28:00.000,n,161,6.48,2.88,8.64,19.3,39,1022.42,0,0,0,0,577.59392
2021/07/07 12:29:00.000,n,123,5.04,3.96,5.76,19.2,39.4,1022.42,0,0,0,0,578.08252
2021/07/07 12:30:00.000,n,77,8.28,7.92,9,19.2,38.9,1022.42,0,0,0,0,577.67748
2021/07/07 12:31:00.000,n,85,9.36,8.64,9.72,19.1,39.2,1022.42,0,0,0,0,576.4586
2021/07/07 12:32:00.001,n,72,2.16,1.08,2.52,19.1,40.2,1022.42,0,0,0,0,574.80028
2021/07/07 12:33:00.006,n,100,7.92,6.48,9,19.2,39.2,1022.52,0,0,0,0,574.65404
2021/07/07 12:34:00.012,n,65,1.44,1.08,1.8,19.3,39,1022.42,0,0,0,0,572.10804
2021/07/07 12:35:00.000,n,144,2.16,0.36,2.88,19.4,39,1022.42,0,0,0,0,572.12268
2021/07/07 12:36:00.005,n,213,6.12,5.4,6.48,19.5,39.2,1022.42,0,0,0,0,570.74388
2021/07/07 12:37:00.000,n,134,1.8,1.08,2.52,19.6,39.1,1022.42,0,0,0,0,573.35216
2021/07/07 12:38:00.000,n,218,1.08,0.36,2.16,19.7,38.3,1022.32,0,0,0,0,573.35988
2021/07/07 12:39:00.000,n,187,2.88,2.16,4.32,19.7,37.9,1022.42,0,0,0,0,573.56432
2021/07/07 12:40:00.000,n,168,2.52,1.8,3.24,19.8,37.9,1022.32,0,0,0,0,572.5984
2021/07/07 12:41:00.001,n,112,1.08,1.08,1.44,19.8,38.3,1022.32,0,0,0,0,570.89672
2021/07/07 12:42:00.007,n,112,5.4,3.96,6.48,19.9,37.8,1022.32,0,0,0,0,568.18836
2021/07/07 12:43:00.012,n,141,8.64,6.84,10.08,19.9,36.5,1022.32,0,0,0,0,569.02844
2021/07/07 12:44:00.000,n,146,9,8.28,9.36,19.7,37.1,1022.32,0,0,0,0,568.21032
2021/07/07 12:45:00.006,n,154,9,8.28,9.72,19.6,37.1,1022.32,0,0,0,0,568.203
2021/07/07 12:46:00.000,n,131,3.24,0.72,5.4,19.5,37.5,1022.22,0,0,0,0,567.63316
2021/07/07 12:47:00.001,n,147,3.96,1.8,5.04,19.4,37.1,1022.22,0,0,0,0,566.53612
2021/07/07 12:48:00.000,n,168,5.76,2.52,7.2,19.5,37.7,1022.22,0,0,0,0,566.38964
2021/07/07 12:49:00.000,n,131,5.04,4.68,5.76,19.5,37.8,1022.22,0,0,0,0,565.76064
2021/07/07 12:50:00.002,n,190,5.04,3.24,6.48,19.4,38.1,1022.22,0,0,0,0,564.80152
2021/07/07 12:51:00.007,n,155,9.36,8.64,10.440002,19.4,37.8,1022.22,0,0,0,0,564.30348
2021/07/07 12:52:00.013,n,182,6.84,5.4,7.92,19.3,38.9,1022.22,0,0,0,0,565.72376
2021/07/07 12:53:00.002,n,200,5.04,4.32,6.12,19.2,38.4,1022.22,0,0,0,0,566.80676
2021/07/07 12:54:00.009,n,177,3.96,2.88,5.04,19.2,38.8,1022.22,0,0,0,0,567.93288
2021/07/07 12:55:00.000,n,201,2.88,2.16,3.24,19.2,38.8,1022.22,0,0,0,0,570.99904
2021/07/07 12:56:00.001,n,285,5.4,5.04,6.84,19.3,40,1022.22,0,0,0,0,571.57484
2021/07/07 12:57:00.000,n,291,2.88,2.52,3.6,19.4,38.5,1022.22,0,0,0,0,574.57384
2021/07/07 12:58:00.000,n,249,3.24,2.88,3.6,19.5,38.2,1022.22,0,0,0,0,583.23352
2021/07/07 12:59:00.001,n,52,3.24,1.8,5.4,19.7,39.2,1022.22,0,0,0,0,603.48952
2021/07/07 13:00:00.007,n,329,4.68,3.96,5.76,19.9,37.6,1022.22,0,0,0,0,629.83412
2021/07/07 13:01:00.012,n,44,4.68,1.8,6.12,20.1,36.9,1022.22,0,0,0,0,658.37696
2021/07/07 13:02:00.001,n,59,1.08,0.36,1.8,20.2,36.8,1022.22,0,0,0,0,366.79308
2021/07/07 13:03:00.007,n,49,8.28,6.48,9,20.2,36.4,1022.22,0,0,0,0,267.09274
2021/07/07 13:04:00.000,n,111,2.16,0.72,3.6,20,36.8,1022.22,0,0,0,0,290.59128
2021/07/07 13:05:00.001,n,48,5.76,4.32,7.2,20,37,1022.22,0,0,0,0,262.88102
2021/07/07 13:06:00.006,n,70,9,7.56,9.72,19.9,35.9,1022.22,0,0,0,0,283.73886
2021/07/07 13:07:00.000,n,67,7.92,6.12,10.08,19.8,35.5,1022.22,0,0,0,0,291.25626
2021/07/07 13:08:00.003,n,64,7.2,6.84,7.56,19.6,34.3,1022.22,0,0,0,0,288.38638
2021/07/07 13:09:00.008,n,79,7.92,7.56,8.28,19.4,34.9,1022.22,0,0,0,0,278.15354
2021/07/07 13:10:00.000,n,88,5.4,4.68,5.76,19.3,35.7,1022.22,0,0,0,0,264.09226
2021/07/07 13:11:00.003,n,40,5.76,5.4,7.2,19.3,33.7,1022.22,0,0,0,0,259.58416
2021/07/07 13:12:00.005,n,28,2.52,1.08,4.32,19.3,32.8,1022.22,0,0,0,0,266.98986
2021/07/07 13:13:00.000,n,28,5.4,3.6,6.84,19.2,35,1022.22,0,0,0,0,274.38886
2021/07/07 13:14:00.000,n,13,3.6,3.24,4.32,19.2,35.8,1022.22,0,0,0,0,291.96912
2021/07/07 13:15:00.005,n,353,3.96,3.6,3.96,19.2,36.2,1022.22,0,0,0,0,322.3869
2021/07/07 13:16:00.000,n,3,2.16,0.72,2.52,19.2,38.3,1022.22,0,0,0,0,387.4174
2021/07/07 13:17:00.000,n,16,4.32,3.6,5.04,19.4,36,1022.22,0,0,0,0,601.69384
2021/07/07 13:18:00.005,n,187,0.72,0.72,1.08,19.6,37.2,1022.22,0,0,0,0,395.98096
2021/07/07 13:19:00.011,n,346,1.08,0.72,2.16,19.8,36.3,1022.22,0,0,0,0,573.54504
2021/07/07 13:20:00.000,n,180,0.36,0,0.36,19.9,36.8,1022.22,0,0,0,0,729.94376
2021/07/07 13:21:00.005,n,282,0.36,0,0.72,20.1,36.7,1022.12,0,0,0,0,750.78848
2021/07/07 13:22:00.000,n,343,2.16,1.44,2.52,20.3,35.9,1022.12,0,0,0,0,661.609
2021/07/07 13:23:00.001,n,93,6.12,4.68,8.28,20.5,36.4,1022.12,0,0,0,0,404.53016
2021/07/07 13:24:00.006,n,342,2.16,0.72,3.96,20.5,36.7,1022.12,0,0,0,0,664.15944
2021/07/07 13:25:00.000,n,57,1.44,1.08,2.16,20.4,37.1,1022.12,0,0,0,0,632.85316
2021/07/07 13:26:00.002,n,130,3.96,2.88,4.68,20.5,36.6,1022.12,0,0,0,0,521.32176
2021/07/07 13:27:00.008,n,148,6.84,6.48,7.2,20.4,36.1,1022.12,0,0,0,0,587.12836
2021/07/07 13:28:00.000,n,132,6.12,5.04,6.48,20.2,36.3,1022.12,0,0,0,0,572.14848
2021/07/07 13:29:00.002,n,163,3.24,1.08,4.32,19.9,37.4,1022.12,0,0,0,0,554.52124
2021/07/07 13:30:00.008,n,188,4.32,1.8,5.4,19.9,38.1,1022.02,0,0,0,0,539.83864
2021/07/07 13:31:00.000,n,176,9.36,8.28,10.8,20,36.2,1022.02,0,0,0,0,529.84716
2021/07/07 13:32:00.004,n,204,6.84,5.76,7.56,20,36.6,1022.02,0,0,0,0,503.20164
2021/07/07 13:33:00.000,n,148,5.76,3.6,8.28,20,36.5,1022.02,0,0,0,0,404.05796
2021/07/07 13:34:00.000,n,151,7.2,4.68,8.28,20,35.6,1022.02,0,0,0,0,286.23356
2021/07/07 13:35:00.002,n,202,2.52,1.44,5.04,20,35.7,1022.02,0,0,0,0,253.75888
2021/07/07 13:36:00.008,n,171,5.4,4.32,6.12,19.9,36.5,1022.02,0,0,0,0,256.98092
2021/07/07 13:37:00.013,n,160,2.88,1.44,3.96,19.9,37,1022.12,0,0,0,0,537.21776
2021/07/07 13:38:00.001,n,173,5.76,3.6,7.2,19.9,37.6,1022.12,0,0,0,0,516.89276
2021/07/07 13:39:00.007,n,119,5.76,5.04,6.84,19.9,37.4,1022.12,0,0,0,0,516.16216
2021/07/07 13:40:00.000,n,191,6.48,5.76,7.92,19.8,37,1022.12,0,0,0,0,509.44064
2021/07/07 13:41:00.001,n,219,2.88,2.52,3.6,19.7,36.4,1022.12,0,0,0,0,500.71384
2021/07/07 13:42:00.000,n,185,3.96,3.6,4.32,19.7,37.9,1022.12,0,0,0,0,498.0652
2021/07/07 13:43:00.000,n,174,8.64,7.2,10.440002,19.8,38,1022.02,0,0,0,0,496.38156
2021/07/07 13:44:00.000,n,181,3.6,3.24,4.32,19.8,37.9,1022.02,0,0,0,0,493.49704
2021/07/07 13:45:00.006,n,245,3.6,2.52,4.32,19.8,38.1,1022.02,0,0,0,0,492.21408
2021/07/07 13:46:00.011,n,130,3.24,2.88,3.96,19.8,38.5,1022.02,0,0,0,0,490.11844
2021/07/07 13:47:00.000,n,89,5.04,4.32,5.76,19.9,38.8,1022.02,0,0,0,0,488.77232
2021/07/07 13:48:00.005,n,114,1.08,0.72,2.16,20,39.2,1022.02,0,0,0,0,486.38552
2021/07/07 13:49:00.000,n,62,2.88,2.52,3.24,20.2,37.9,1022.02,0,0,0,0,484.73848
2021/07/07 13:50:00.000,n,138,0.72,0.36,1.44,20.2,38.6,1022.02,0,0,0,0,483.76224
2021/07/07 13:51:00.006,n,185,2.88,2.16,3.96,20.2,38,1022.02,0,0,0,0,481.00252
2021/07/07 13:52:00.000,n,168,0.72,0,1.8,20.2,38.5,1022.02,0,0,0,0,480.3098
2021/07/07 13:53:00.000,n,155,0.36,0.36,0.72,20.2,38.2,1022.02,0,0,0,0,479.5264
2021/07/07 13:54:00.005,n,168,7.92,7.2,9,20.2,37.1,1022.02,0,0,0,0,477.72496
2021/07/07 13:55:00.010,n,170,1.8,0.36,2.88,20.1,37.4,1022.02,0,0,0,0,478.064
2021/07/07 13:56:00.000,n,191,1.08,0.72,2.16,20.1,38.2,1022.02,0,0,0,0,478.69756
2021/07/07 13:57:00.005,n,246,3.6,3.24,3.96,20.2,38.7,1022.02,0,0,0,0,479.82792
2021/07/07 13:58:00.000,n,299,4.32,3.6,5.04,20.3,38.8,1022.02,0,0,0,0,482.28884
2021/07/07 13:59:00.000,n,258,5.04,4.68,5.4,20.4,37.7,1022.02,0,0,0,0,483.84416
2021/07/07 14:00:00.000,n,226,2.88,2.52,3.24,20.5,37.2,1022.02,0,0,0,0,486.7168
2021/07/07 14:01:00.000,n,226,6.12,5.4,6.48,20.5,36.6,1022.02,0,0,0,0,488.63664
2021/07/07 14:02:00.001,n,138,5.4,5.04,5.76,20.5,36.7,1022.02,0,0,0,0,490.92976
2021/07/07 14:03:00.006,n,176,7.92,6.12,9,20.4,36.6,1022.02,0,0,0,0,496.3814
2021/07/07 14:04:00.012,n,193,6.48,6.12,6.48,20.4,37.3,1022.02,0,0,0,0,422.38664
2021/07/07 14:05:00.000,n,185,5.76,5.76,6.12,20.3,35.8,1022.12,0,0,0,0,322.23224
2021/07/07 14:06:00.006,n,166,7.2,6.12,8.28,20.2,36.4,1022.12,0,0,0,0,204.16278
2021/07/07 14:07:00.000,n,96,1.08,0.72,1.8,20.1,36.9,1022.12,0,0,0,0,446.67592
2021/07/07 14:08:00.000,n,70,5.4,3.6,6.48,20.1,36,1022.12,0,0,0,0,379.4582
2021/07/07 14:09:00.005,n,95,6.84,6.48,7.56,20.1,34.7,1022.12,0,0,0,0,521.38872
2021/07/07 14:10:00.000,n,64,7.56,7.2,7.92,20,34.6,1022.12,0,0,0,0,490.12592
2021/07/07 14:11:00.000,n,41,5.04,1.8,6.48,19.9,34.9,1022.12,0,0,0,0,471.09484
2021/07/07 14:12:00.005,n,44,3.6,2.16,4.32,20,35.4,1022.12,0,0,0,0,484.71544
2021/07/07 14:13:00.010,n,13,3.96,3.24,4.32,20,35.7,1022.12,0,0,0,0,483.416
2021/07/07 14:14:00.014,n,103,1.44,0.72,1.8,20,35.8,1022.12,0,0,0,0,329.93702
2021/07/07 14:15:00.003,n,105,7.2,6.48,8.64,20.1,36.2,1022.12,0,0,0,0,287.419
2021/07/07 14:16:00.000,n,147,4.32,1.8,6.12,20,35.8,1022.12,0,0,0,0,296.05732
2021/07/07 14:17:00.000,n,140,2.52,2.16,3.24,19.9,36.5,1022.12,0,0,0,0,304.83448
2021/07/07 14:18:00.004,n,274,2.52,1.8,2.88,19.9,37.4,1022.12,0,0,0,0,215.154
2021/07/07 14:19:00.000,n,316,2.88,2.52,3.24,20,43.1,1022.12,0,0,0,0,334.94434
2021/07/07 14:20:00.000,n,339,2.88,1.44,5.04,20.1,42.3,1022.12,0,0,0,0,253.48834
2021/07/07 14:21:00.004,n,277,2.52,1.44,2.88,20.2,36.9,1022.12,0,0,0,0,575.44084
2021/07/07 14:22:00.009,n,195,1.44,0.72,1.8,20.3,36.6,1022.12,0,0,0,0,575.42652
2021/07/07 14:23:00.015,n,127,5.04,3.96,6.12,20.3,36.1,1022.12,0,0,0,0,576.40492
2021/07/07 14:24:00.004,n,237,2.88,2.52,3.24,20.3,36.5,1022.12,0,0,0,0,566.67256
2021/07/07 14:25:00.000,n,134,1.08,0.36,1.8,20.4,36.9,1022.12,0,0,0,0,564.60864
2021/07/07 14:26:00.000,n,69,1.08,0.72,2.52,20.5,36.7,1022.12,0,0,0,0,551.30388
2021/07/07 14:27:00.004,n,89,2.52,2.16,2.88,20.6,35.7,1022.12,0,0,0,0,534.08892
2021/07/07 14:28:00.000,n,127,4.32,2.52,5.4,20.6,35.8,1022.12,0,0,0,0,513.28296
2021/07/07 14:29:00.000,n,107,3.6,3.24,3.6,20.7,35.2,1022.12,0,0,0,0,492.05616
2021/07/07 14:30:00.004,n,54,4.32,3.96,5.04,20.6,35.7,1022.12,0,0,0,0,475.46772
2021/07/07 14:31:00.010,n,31,3.6,2.16,6.12,20.5,35.6,1022.12,0,0,0,0,460.12288
2021/07/07 14:32:00.014,n,64,2.16,1.44,2.52,20.4,35.6,1022.22,0,0,0,0,449.47956
2021/07/07 14:33:00.002,n,33,2.16,1.08,2.52,20.4,35.9,1022.22,0,0,0,0,439.51068
2021/07/07 14:34:00.000,n,240,0.36,0.36,1.08,20.4,36.6,1022.22,0,0,0,0,431.36736
2021/07/07 14:35:00.000,n,314,3.24,2.52,3.6,20.6,39,1022.22,0,0,0,0,423.96716
2021/07/07 14:36:00.002,n,293,5.4,5.04,7.2,20.7,37.1,1022.22,0,0,0,0,416.4574
2021/07/07 14:37:00.008,n,281,5.04,3.6,5.4,20.8,37.5,1022.12,0,0,0,0,409.00468
2021/07/07 14:38:00.000,n,282,2.52,1.8,2.88,20.8,38.1,1022.12,0,0,0,0,403.28356
2021/07/07 14:39:00.003,n,275,0.36,0,1.08,20.8,37.3,1022.12,0,0,0,0,398.88508
2021/07/07 14:40:00.008,n,298,4.32,3.6,4.68,20.9,37.4,1022.12,0,0,0,0,392.41656
2021/07/07 14:41:00.015,n,215,1.44,0.36,2.16,21,36.4,1022.12,0,0,0,0,387.1352
2021/07/07 14:42:00.002,n,9,3.6,3.24,4.32,21,36.4,1022.12,0,0,0,0,381.71064
2021/07/07 14:43:00.000,n,240,9.36,8.28,10.440002,21,36.5,1022.22,0,0,0,0,377.90632
2021/07/07 14:44:00.000,n,218,4.68,3.6,5.4,21,35.8,1022.22,0,0,0,0,373.11656
2021/07/07 14:45:00.000,n,185,6.48,5.76,7.2,20.9,36.1,1022.22,0,0,0,0,370.71608
2021/07/07 14:46:00.005,n,251,6.12,5.76,6.48,20.8,36,1022.22,0,0,0,0,367.07164
2021/07/07 14:47:00.000,n,288,2.52,1.8,3.24,20.7,36.2,1022.12,0,0,0,0,364.30524
2021/07/07 14:48:00.000,n,228,2.52,1.44,3.24,20.7,36.8,1022.12,0,0,0,0,360.93028
2021/07/07 14:49:00.004,n,262,4.68,2.88,5.76,20.7,36.8,1022.12,0,0,0,0,358.81268
2021/07/07 14:50:00.010,n,282,10.440002,9.36,11.52,20.7,36.7,1022.22,0,0,0,0,355.67364
2021/07/07 14:51:00.017,n,265,9,7.2,9.72,20.7,36.8,1022.22,0,0,0,0,354.2796
2021/07/07 14:52:00.000,n,256,10.440002,8.64,11.88,20.6,36.7,1022.22,0,0,0,0,352.19372
2021/07/07 14:53:00.000,n,255,11.16,10.440002,11.52,20.4,36.8,1022.22,0,0,0,0,349.86952
2021/07/07 14:54:00.000,n,264,10.8,10.440002,11.16,20.3,37,1022.22,0,0,0,0,349.61804
2021/07/07 14:55:00.005,n,287,6.48,5.76,7.56,20.2,37.1,1022.22,0,0,0,0,349.12304
2021/07/07 14:56:00.000,n,248,9.36,8.64,9.72,20.1,37.1,1022.22,0,0,0,0,347.06984
2021/07/07 14:57:00.000,n,253,9,7.92,9.72,20.1,37.3,1022.22,0,0,0,0,344.81672
2021/07/07 14:58:00.004,n,253,5.76,5.4,6.48,20.1,37.4,1022.22,0,0,0,0,342.95544
2021/07/07 14:59:00.010,n,279,5.4,4.68,5.76,20.1,37.4,1022.12,0,0,0,0,345.6364
2021/07/07 15:00:00.015,n,269,3.6,2.88,3.6,20.2,38.1,1022.12,0,0,0,0,173.99182
2021/07/07 15:01:00.000,n,269,5.76,5.04,6.48,20.2,37.5,1022.12,0,0,0,0,182.5166
2021/07/07 15:02:00.000,n,39,0.36,0,0.72,20.2,38,1022.12,0,0,0,0,179.12518
2021/07/07 15:03:00.000,n,113,1.08,0.72,2.16,20.2,39.3,1022.22,0,0,0,0,268.04914
2021/07/07 15:04:00.003,n,278,3.6,2.52,4.32,20.3,39.4,1022.22,0,0,0,0,171.58948
2021/07/07 15:05:00.009,n,269,6.48,4.68,8.28,20.3,37.7,1022.22,0,0,0,0,263.03326
2021/07/07 15:06:00.000,n,281,10.8,10.08,11.52,20.3,37.9,1022.22,0,0,0,0,138.2966
2021/07/07 15:07:00.002,n,263,7.56,7.2,8.28,20.2,37.4,1022.22,0,0,0,0,164.08136
2021/07/07 15:08:00.009,n,280,1.8,1.08,1.8,20.1,37.4,1022.22,0,0,0,0,160.30794
2021/07/07 15:09:00.014,n,296,4.32,3.6,4.68,20.1,43,1022.22,0,0,0,0,157.54508
2021/07/07 15:10:00.000,n,251,2.52,1.8,2.52,20.1,38.4,1022.22,0,0,0,0,167.02314
2021/07/07 15:11:00.000,n,275,6.48,5.76,6.84,20.1,37.6,1022.22,0,0,0,0,260.86744
2021/07/07 15:12:00.000,n,281,7.56,7.2,7.92,20,37.8,1022.22,0,0,0,0,369.52892
2021/07/07 15:13:00.004,n,247,9.36,7.56,10.08,20,38.1,1022.22,0,0,0,0,356.7546
2021/07/07 15:14:00.006,n,280,4.68,4.68,5.04,19.9,37,1022.22,0,0,0,0,349.23296
2021/07/07 15:15:00.011,n,299,3.24,2.88,3.6,19.9,38,1022.22,0,0,0,0,344.00436
2021/07/07 15:16:00.000,n,258,2.16,1.8,2.52,19.9,37,1022.22,0,0,0,0,338.36684
2021/07/07 15:17:00.005,n,263,7.2,6.12,8.28,20,37.6,1022.22,0,0,0,0,333.18924
2021/07/07 15:18:00.010,n,271,5.4,5.4,5.76,20,37,1022.12,0,0,0,0,329.14444
2021/07/07 15:19:00.000,n,268,7.2,6.84,8.28,20,37.1,1022.22,0,0,0,0,322.32712
2021/07/07 15:20:00.000,n,262,6.48,5.76,7.2,20,37.5,1022.22,0,0,0,0,314.53446
2021/07/07 15:21:00.000,n,295,7.56,6.12,9,20,38.6,1022.22,0,0,0,0,305.78354
2021/07/07 15:22:00.000,n,253,7.2,6.84,7.92,20,37,1022.22,0,0,0,0,296.68838
2021/07/07 15:23:00.004,n,244,11.88,11.16,12.24,20,37.3,1022.22,0,0,0,0,288.89634
2021/07/07 15:24:00.011,n,219,3.96,1.44,7.2,20,37.1,1022.22,0,0,0,0,281.89926
2021/07/07 15:25:00.000,n,268,7.92,6.84,8.64,20,36.7,1022.22,0,0,0,0,275.18998
2021/07/07 15:26:00.004,n,289,6.84,6.12,7.56,20,37.4,1022.22,0,0,0,0,268.81772
2021/07/07 15:27:00.010,n,278,4.68,4.68,5.4,20,37.5,1022.22,0,0,0,0,262.98826
2021/07/07 15:28:00.000,n,274,6.48,6.12,6.84,20,36.5,1022.22,0,0,0,0,259.03348
2021/07/07 15:29:00.000,n,291,4.32,3.96,5.04,20,37.5,1022.22,0,0,0,0,255.64542
2021/07/07 15:30:00.000,n,250,6.12,5.04,7.2,20,37,1022.22,0,0,0,0,252.17526
2021/07/07 15:31:00.000,n,259,6.12,5.76,6.84,20,37.2,1022.22,0,0,0,0,249.65574
2021/07/07 15:32:00.005,n,283,3.6,2.52,4.68,20,37.6,1022.22,0,0,0,0,247.10752
2021/07/07 15:33:00.010,n,286,3.24,2.88,3.6,20.1,37.4,1022.22,0,0,0,0,244.32798
2021/07/07 15:34:00.000,n,263,5.76,5.04,5.76,20.1,36.3,1022.22,0,0,0,0,241.13584
2021/07/07 15:35:00.006,n,271,5.76,5.04,6.48,20.1,36.9,1022.22,0,0,0,0,238.2266
2021/07/07 15:36:00.011,n,268,5.4,4.68,5.76,20.1,36.6,1022.22,0,0,0,0,235.18308
2021/07/07 15:37:00.000,n,249,4.32,3.6,5.04,20.2,36.8,1022.22,0,0,0,0,232.34646
2021/07/07 15:38:00.000,n,247,3.24,2.88,3.24,20.2,37.1,1022.22,0,0,0,0,229.16134
2021/07/07 15:39:00.000,n,247,2.88,2.52,3.6,20.2,37.2,1022.22,0,0,0,0,226.08426
2021/07/07 15:40:00.002,n,245,1.08,0.36,2.52,20.3,35.8,1022.22,0,0,0,0,222.31228
2021/07/07 15:41:00.008,n,22,0.72,0.36,1.44,20.3,36.4,1022.22,0,0,0,0,219.52298
2021/07/07 15:42:00.000,n,259,3.24,2.52,3.6,20.4,36.6,1022.22,0,0,0,0,216.6467
2021/07/07 15:43:00.002,n,292,2.16,1.44,2.88,20.4,36.1,1022.22,0,0,0,0,214.06948
2021/07/07 15:44:00.008,n,204,4.68,3.6,5.4,20.5,36.6,1022.22,0,0,0,0,211.55612
2021/07/07 15:45:00.008,n,272,7.92,7.56,8.28,20.5,35.3,1022.22,0,0,0,0,208.94108
2021/07/07 15:46:00.000,n,305,6.48,5.04,7.92,20.4,35.8,1022.22,0,0,0,0,205.68058
2021/07/07 15:47:00.005,n,260,3.96,3.6,4.68,20.4,35.3,1022.22,0,0,0,0,202.86654
2021/07/07 15:48:00.000,n,182,3.24,1.44,5.04,20.4,35.5,1022.22,0,0,0,0,199.76748
2021/07/07 15:49:00.000,n,192,6.12,5.76,6.84,20.3,35.5,1022.22,0,0,0,0,196.69162
2021/07/07 15:50:00.003,n,182,4.32,3.24,5.4,20.2,35.8,1022.22,0,0,0,0,193.89926
2021/07/07 15:51:00.009,n,185,2.88,2.16,3.6,20.1,35.8,1022.12,0,0,0,0,191.02786
2021/07/07 15:52:00.000,n,222,3.96,3.6,4.68,20.1,35.8,1022.12,0,0,0,0,153.93092
2021/07/07 15:53:00.002,n,191,5.04,4.32,5.76,20,36.4,1022.12,0,0,0,0,182.1445
2021/07/07 15:54:00.008,n,165,2.16,1.44,2.52,20,36.8,1022.12,0,0,0,0,170.52188
2021/07/07 15:55:00.000,n,197,4.68,4.32,5.04,20,35.9,1022.12,0,0,0,0,155.0495
2021/07/07 15:56:00.003,n,178,1.08,0.72,1.08,19.9,36.8,1022.12,0,0,0,0,166.34922
2021/07/07 15:57:00.000,n,210,3.6,3.6,3.96,19.9,37.1,1022.12,0,0,0,0,130.69596
2021/07/07 15:58:00.000,n,164,4.68,3.6,5.4,19.9,35.9,1022.12,0,0,0,0,88.34944
2021/07/07 15:59:00.003,n,175,5.76,5.76,6.12,19.9,35.9,1022.12,0,0,0,0,107.67808
2021/07/07 16:00:00.010,n,175,3.24,3.24,3.6,19.8,36,1022.12,0,0,0,0,129.56048
2021/07/07 16:01:00.000,n,152,3.24,2.52,3.6,19.8,36.2,1022.12,0,0,0,0,149.81734
2021/07/07 16:02:00.004,n,117,0.36,0,0.72,19.8,36.7,1022.12,0,0,0,0,142.6986
2021/07/07 16:03:00.010,n,148,2.16,1.8,2.52,19.8,36.5,1022.12,0,0,0,0,111.91818
2021/07/07 16:04:00.000,n,237,1.8,1.44,2.52,19.8,37.2,1022.12,0,0,0,0,90.24756
2021/07/07 16:05:00.000,n,279,5.04,4.32,5.4,19.8,39.9,1022.22,0,0,0,0,80.602344
2021/07/07 16:06:00.000,n,273,3.24,2.52,3.6,19.8,39.6,1022.22,0,0,0,0,82.683808
2021/07/07 16:07:00.001,n,317,1.44,0.72,1.44,19.8,37.2,1022.22,0,0,0,0,85.4458
2021/07/07 16:08:00.007,n,279,1.8,1.08,2.16,19.9,36.8,1022.22,0,0,0,0,114.90384
2021/07/07 16:09:00.000,n,31,1.08,1.08,1.44,19.9,37,1022.12,0,0,0,0,120.58708
2021/07/07 16:10:00.001,n,34,0.72,0.36,0.72,19.9,37.4,1022.12,0,0,0,0,154.1655
2021/07/07 16:11:00.007,n,57,1.44,1.08,1.44,19.9,38.2,1022.12,0,0,0,0,155.97916
2021/07/07 16:12:00.014,n,75,2.52,2.16,2.88,19.9,38,1022.12,0,0,0,0,155.25654
2021/07/07 16:13:00.000,n,45,3.96,3.96,4.32,19.8,40.7,1022.12,0,0,0,0,144.91368
2021/07/07 16:14:00.000,n,40,3.6,2.88,3.96,19.6,40.8,1022.12,0,0,0,0,143.80258
2021/07/07 16:15:00.000,n,45,3.96,3.96,4.32,19.5,41.3,1022.12,0,0,0,0,67.428952
