"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/30 12:01:00.000,n,27,4.68,4.32,5.04,20.6,35.9,1021.72,0.06,0,0,0,748.09424
2021/07/30 12:02:00.000,n,33,10.8,8.28,11.88,20.7,35.9,1021.72,0.06,0,0,0,744.08912
2021/07/30 12:03:00.000,n,98,4.68,1.44,7.92,20.7,35.6,1021.72,0.06,0,0,0,735.56984
2021/07/30 12:04:00.003,n,71,12.6,11.88,13.68,20.7,35.5,1021.62,0.06,0,0,0,756.55432
2021/07/30 12:05:00.008,n,33,5.04,3.24,6.84,20.7,36,1021.62,0.06,0,0,0,764.11416
2021/07/30 12:06:00.000,n,66,6.84,5.4,7.92,20.8,35.5,1021.62,0.06,0,0,0,778.90024
2021/07/30 12:07:00.004,n,33,8.28,6.84,9.36,20.8,35.4,1021.62,0.06,0,0,0,763.60232
2021/07/30 12:08:00.009,n,351,6.12,6.12,6.48,20.7,35,1021.62,0.06,0,0,0,758.86784
2021/07/30 12:09:00.016,n,36,6.48,4.32,7.56,20.6,35.1,1021.62,0.06,0,0,0,756.60896
2021/07/30 12:10:00.000,n,316,4.32,2.88,5.04,20.7,34.9,1021.62,0.06,0,0,0,753.03256
2021/07/30 12:11:00.000,n,25,3.24,2.16,4.32,20.9,34.9,1021.52,0.06,0,0,0,743.27432
2021/07/30 12:12:00.000,n,274,2.52,0.72,3.24,20.9,36.2,1021.52,0.06,0,0,0,735.22496
2021/07/30 12:13:00.006,n,129,4.32,3.6,5.04,21,35.1,1021.52,0.06,0,0,0,733.1052
2021/07/30 12:14:00.000,n,38,5.4,4.32,7.2,21.1,34.7,1021.52,0.06,0,0,0,729.2368
2021/07/30 12:15:00.000,n,52,11.88,10.440002,14.04,21.2,34.3,1021.52,0.06,0,0,0,727.12808
2021/07/30 12:16:00.006,n,81,8.28,5.4,9.36,21.1,34.5,1021.52,0.06,0,0,0,730.31744
2021/07/30 12:17:00.012,n,40,14.04,13.68,14.76,21,34.8,1021.42,0.06,0,0,0,729.71472
2021/07/30 12:18:00.017,n,25,8.28,6.84,9.36,20.8,34.7,1021.52,0.06,0,0,0,719.7272
2021/07/30 12:19:00.000,n,43,10.08,8.64,11.16,20.7,35.6,1021.42,0.06,0,0,0,687.32248
2021/07/30 12:20:00.000,n,256,0.72,0.36,2.16,20.8,35.8,1021.42,0.06,0,0,0,713.07104
2021/07/30 12:21:00.000,n,28,5.04,2.88,6.84,21,35,1021.42,0.06,0,0,0,708.45584
2021/07/30 12:22:00.005,n,3,16.56,13.68,20.880002,20.9,35.1,1021.32,0.06,0,0,0,708.95024
2021/07/30 12:23:00.000,n,85,5.4,3.96,7.92,20.9,35.5,1021.32,0.06,0,0,0,707.45976
2021/07/30 12:24:00.000,n,53,9.72,5.04,11.88,21.1,35.5,1021.32,0.06,0,0,0,712.94592
2021/07/30 12:25:00.005,n,20,14.04,12.96,15.84,21.1,34.4,1021.32,0.06,0,0,0,709.81968
2021/07/30 12:26:00.010,n,43,11.52,11.16,11.88,21,34.8,1021.32,0.06,0,0,0,709.77816
2021/07/30 12:27:00.016,n,29,5.76,4.32,9,20.8,35.6,1021.32,0.06,0,0,0,696.17528
2021/07/30 12:28:00.000,n,51,13.32,11.52,14.4,20.9,35.2,1021.32,0.06,0,0,0,695.36472
2021/07/30 12:29:00.000,n,69,14.76,12.96,18.72,20.9,35,1021.32,0.06,0,0,0,695.48344
2021/07/30 12:30:00.000,n,27,7.56,2.52,10.08,20.8,34.8,1021.22,0.06,0,0,0,696.2244
2021/07/30 12:31:00.004,n,70,10.8,9.72,11.88,20.7,34.4,1021.32,0.06,0,0,0,694.58136
2021/07/30 12:32:00.009,n,35,10.440002,9.72,11.52,20.6,34.6,1021.22,0.06,0,0,0,696.31504
2021/07/30 12:33:00.000,n,70,13.68,12.6,14.76,20.6,34.8,1021.22,0.06,0,0,0,700.50392
2021/07/30 12:34:00.003,n,99,12.6,9.36,14.4,20.7,34.3,1021.22,0.06,0,0,0,708.66464
2021/07/30 12:35:00.009,n,69,10.08,9.72,10.8,20.8,34.3,1021.22,0.06,0,0,0,616.46004
2021/07/30 12:36:00.014,n,94,10.440002,9.36,10.8,20.7,34.3,1021.22,0.06,0,0,0,553.15924
2021/07/30 12:37:00.002,n,95,7.2,5.76,8.28,20.6,34.7,1021.22,0.06,0,0,0,342.63464
2021/07/30 12:38:00.000,n,37,5.04,2.16,7.56,20.6,35.2,1021.22,0.06,0,0,0,346.96996
2021/07/30 12:39:00.000,n,39,9.36,8.28,11.16,20.5,35.2,1021.22,0.06,0,0,0,132.8558
2021/07/30 12:40:00.002,n,47,2.16,1.08,3.96,20.4,35.2,1021.22,0.06,0,0,0,125.6389
2021/07/30 12:41:00.008,n,79,2.16,1.44,2.52,20.3,35.4,1021.22,0.06,0,0,0,129.8432
2021/07/30 12:42:00.000,n,109,2.52,1.08,4.68,20.3,35.3,1021.12,0.06,0,0,0,129.54422
2021/07/30 12:43:00.001,n,46,6.12,5.76,6.84,20.3,34.7,1021.12,0.06,0,0,0,130.89858
2021/07/30 12:44:00.007,n,49,6.48,5.4,8.28,20.2,35.2,1021.12,0.06,0,0,0,132.21864
2021/07/30 12:45:00.012,n,40,5.04,2.16,7.56,20.1,36.1,1021.12,0.06,0,0,0,131.9076
2021/07/30 12:46:00.001,n,350,5.04,1.8,6.12,20,36.4,1021.12,0.06,0,0,0,133.68678
2021/07/30 12:47:00.000,n,61,12.96,11.88,15.12,20,36.9,1021.12,0.06,0,0,0,135.81604
2021/07/30 12:48:00.000,n,22,7.92,3.6,12.24,19.9,37,1021.12,0.06,0,0,0,133.27296
2021/07/30 12:49:00.001,n,83,5.04,4.32,5.76,19.8,37.4,1021.12,0.06,0,0,0,132.725
2021/07/30 12:50:00.008,n,51,5.04,2.52,7.56,19.8,37.4,1021.12,0.06,0,0,0,143.79486
2021/07/30 12:51:00.000,n,46,10.08,9.72,10.440002,19.8,38,1021.02,0.06,0,0,0,406.62328
2021/07/30 12:52:00.002,n,45,5.4,4.32,6.48,19.8,38.2,1021.02,0.06,0,0,0,159.93568
2021/07/30 12:53:00.008,n,46,9.72,9,11.16,19.8,38.7,1021.02,0.06,0,0,0,152.97604
2021/07/30 12:54:00.013,n,46,6.48,3.24,9,19.8,38.6,1021.02,0.06,0,0,0,144.54478
2021/07/30 12:55:00.000,n,78,7.92,7.2,8.28,19.8,38.1,1021.02,0.06,0,0,0,143.74244
2021/07/30 12:56:00.000,n,42,2.88,1.08,5.76,19.7,39,1021.02,0.06,0,0,0,156.91724
2021/07/30 12:57:00.000,n,25,6.84,6.12,7.56,19.8,38.1,1020.92,0.06,0,0,0,159.6329
2021/07/30 12:58:00.006,n,110,0.72,0,1.08,19.7,38.6,1021.02,0.06,0,0,0,152.25018
2021/07/30 12:59:00.008,n,74,5.4,2.52,6.12,19.8,38.1,1021.02,0.06,0,0,0,165.72934
2021/07/30 13:00:00.000,n,94,3.96,3.24,3.96,19.8,36.6,1020.92,0.06,0,0,0,185.09824
2021/07/30 13:01:00.004,n,52,4.32,3.96,4.68,19.8,37,1020.92,0.06,0,0,0,693.35112
2021/07/30 13:02:00.010,n,29,2.88,2.88,3.6,19.8,37.3,1020.92,0.06,0,0,0,705.19072
2021/07/30 13:03:00.012,n,341,5.04,4.32,5.76,20,37.2,1020.92,0.06,0,0,0,704.03872
2021/07/30 13:04:00.000,n,353,3.96,2.16,6.12,20.1,37.7,1020.82,0.06,0,0,0,699.8016
2021/07/30 13:05:00.000,n,32,3.24,1.8,5.04,20.3,38.4,1020.82,0.06,0,0,0,700.3244
2021/07/30 13:06:00.000,n,347,3.24,0.72,7.92,20.3,38.5,1020.92,0.06,0,0,0,699.11136
2021/07/30 13:07:00.001,n,20,4.68,1.8,8.64,20.4,38.5,1020.82,0.06,0,0,0,703.74008
2021/07/30 13:08:00.002,n,30,15.12,12.96,17.64,20.5,37.7,1020.82,0.06,0,0,0,702.86672
2021/07/30 13:09:00.008,n,58,2.88,2.16,3.96,20.5,38.1,1020.82,0.06,0,0,0,703.188
2021/07/30 13:10:00.000,n,37,7.92,6.84,9.36,20.5,38.4,1020.82,0.06,0,0,0,699.37856
2021/07/30 13:11:00.003,n,129,6.84,3.96,8.28,20.5,38.4,1020.82,0.06,0,0,0,697.75992
2021/07/30 13:12:00.008,n,61,2.16,1.44,3.6,20.5,38.4,1020.82,0.06,0,0,0,704.24304
2021/07/30 13:13:00.000,n,132,3.24,2.16,4.68,20.6,38.2,1020.82,0.06,0,0,0,705.8556
2021/07/30 13:14:00.003,n,94,3.96,3.24,5.04,20.8,37.9,1020.82,0.06,0,0,0,707.79344
2021/07/30 13:15:00.000,n,107,14.4,12.96,16.2,20.8,37.9,1020.82,0.06,0,0,0,705.6044
2021/07/30 13:16:00.000,n,107,5.76,2.16,10.440002,20.7,38,1020.82,0.06,0,0,0,709.49232
2021/07/30 13:17:00.003,n,107,7.2,5.4,8.28,20.7,37.8,1020.92,0.06,0,0,0,709.29736
2021/07/30 13:18:00.010,n,93,9.36,8.64,10.440002,20.7,37.2,1020.92,0.06,0,0,0,711.64072
2021/07/30 13:19:00.000,n,80,5.04,4.32,5.76,20.6,37.9,1020.92,0.06,0,0,0,716.80064
2021/07/30 13:20:00.003,n,116,12.24,11.16,13.32,20.6,37.9,1020.82,0.06,0,0,0,720.77464
2021/07/30 13:21:00.009,n,97,6.12,5.04,6.84,20.6,38.3,1020.82,0.06,0,0,0,725.29736
2021/07/30 13:22:00.000,n,108,10.08,8.64,11.88,20.6,38.5,1020.82,0.06,0,0,0,725.31112
2021/07/30 13:23:00.000,n,180,2.52,1.44,3.96,20.8,38,1020.82,0.06,0,0,0,722.8472
2021/07/30 13:24:00.000,n,180,2.88,1.44,4.68,20.9,37.6,1020.82,0.06,0,0,0,716.76584
2021/07/30 13:25:00.000,n,119,5.04,3.96,6.12,21,38,1020.82,0.06,0,0,0,703.9568
2021/07/30 13:26:00.005,n,120,11.16,9,11.52,21.1,36.8,1020.82,0.06,0,0,0,713.01528
2021/07/30 13:27:00.011,n,149,3.24,1.8,6.12,21,37.1,1020.82,0.06,0,0,0,713.8136
2021/07/30 13:28:00.000,n,84,13.32,10.8,14.4,21,37.2,1020.82,0.06,0,0,0,710.56344
2021/07/30 13:29:00.005,n,99,8.28,2.88,12.24,21,36.6,1020.82,0.06,0,0,0,277.98022
2021/07/30 13:30:00.010,n,112,12.6,11.52,13.32,20.8,37.2,1020.82,0.06,0,0,0,209.55798
2021/07/30 13:31:00.000,n,76,11.52,10.08,12.6,20.6,37.7,1020.82,0.06,0,0,0,202.39948
2021/07/30 13:32:00.000,n,116,9,7.56,9.72,20.5,38,1020.82,0.06,0,0,0,200.66882
2021/07/30 13:33:00.000,n,111,4.68,3.96,5.76,20.4,37.8,1020.82,0.06,0,0,0,208.84448
2021/07/30 13:34:00.000,n,77,7.92,7.56,7.92,20.3,38.4,1020.72,0.06,0,0,0,323.92292
2021/07/30 13:35:00.005,n,22,6.12,5.4,7.2,20.3,38.9,1020.72,0.06,0,0,0,709.86096
2021/07/30 13:36:00.011,n,40,5.4,3.96,7.56,20.4,38.7,1020.72,0.06,0,0,0,689.50552
2021/07/30 13:37:00.000,n,105,14.04,10.440002,16.2,20.6,37.8,1020.72,0.06,0,0,0,653.22276
2021/07/30 13:38:00.006,n,65,11.16,9.36,12.6,20.6,38,1020.72,0.06,0,0,0,229.8746
2021/07/30 13:39:00.009,n,77,7.56,6.12,8.64,20.5,37.6,1020.72,0.06,0,0,0,695.56152
2021/07/30 13:40:00.000,n,86,12.24,11.52,12.96,20.4,37.9,1020.72,0.06,0,0,0,650.37752
2021/07/30 13:41:00.004,n,74,10.8,9.72,11.52,20.3,38,1020.72,0.06,0,0,0,214.95974
2021/07/30 13:42:00.000,n,67,9,7.56,10.8,20.3,38.3,1020.72,0.06,0,0,0,165.2457
2021/07/30 13:43:00.000,n,76,7.92,2.16,10.8,20.2,38.7,1020.72,0.06,0,0,0,154.06602
2021/07/30 13:44:00.002,n,82,2.88,1.08,4.68,20.1,38.7,1020.72,0.06,0,0,0,154.79834
2021/07/30 13:45:00.008,n,41,1.08,0.36,1.8,20,39.2,1020.72,0.06,0,0,0,157.09986
2021/07/30 13:46:00.000,n,161,5.76,5.4,6.12,20.1,38.7,1020.62,0.06,0,0,0,160.25726
2021/07/30 13:47:00.004,n,91,6.84,5.4,9.36,20,38.4,1020.62,0.06,0,0,0,167.4393
2021/07/30 13:48:00.009,n,79,7.2,6.84,7.56,19.9,38.4,1020.62,0.06,0,0,0,168.5599
2021/07/30 13:49:00.000,n,73,3.96,2.52,4.68,19.8,39.3,1020.62,0.06,0,0,0,165.51182
2021/07/30 13:50:00.000,n,76,4.68,3.96,5.04,19.8,38.3,1020.62,0.06,0,0,0,210.34152
2021/07/30 13:51:00.000,n,119,3.96,1.08,5.4,19.8,38.9,1020.62,0.06,0,0,0,184.30972
2021/07/30 13:52:00.000,n,118,8.28,6.84,11.52,19.8,39.1,1020.62,0.06,0,0,0,452.56932
2021/07/30 13:53:00.006,n,131,5.76,5.04,6.84,19.8,39.4,1020.52,0.06,0,0,0,309.32772
2021/07/30 13:54:00.011,n,85,9.36,8.28,10.08,19.8,39.3,1020.52,0.06,0,0,0,628.45068
2021/07/30 13:55:00.000,n,90,7.92,5.04,9.72,19.9,39.8,1020.62,0.06,0,0,0,662.94604
2021/07/30 13:56:00.006,n,87,10.440002,7.2,14.04,20,39.4,1020.52,0.06,0,0,0,654.02416
2021/07/30 13:57:00.011,n,65,14.4,12.6,16.919998,20,39.2,1020.52,0.06,0,0,0,650.80824
2021/07/30 13:58:00.000,n,64,6.84,6.12,7.56,20.1,39.6,1020.52,0.06,0,0,0,656.34144
2021/07/30 13:59:00.000,n,96,10.8,9,12.24,20.2,38.7,1020.52,0.06,0,0,0,651.32704
2021/07/30 14:00:00.000,n,91,7.92,5.4,9.36,20.3,39,1020.52,0.06,0,0,0,640.91992
2021/07/30 14:01:00.001,n,77,7.92,2.88,9.36,20.4,38.9,1020.52,0.06,0,0,0,635.01148
2021/07/30 14:02:00.007,n,56,9,8.64,9.36,20.4,38,1020.52,0.06,0,0,0,632.63564
2021/07/30 14:03:00.012,n,139,1.8,1.44,2.16,20.3,38.5,1020.52,0.06,0,0,0,631.82604
2021/07/30 14:04:00.000,n,177,1.08,0.36,1.44,20.4,38.7,1020.52,0.06,0,0,0,632.24864
2021/07/30 14:05:00.005,n,157,3.24,1.44,4.32,20.6,38.6,1020.52,0.06,0,0,0,607.40124
2021/07/30 14:06:00.011,n,134,10.08,9.72,11.16,20.7,37.8,1020.52,0.06,0,0,0,191.08414
2021/07/30 14:07:00.000,n,159,5.04,3.96,5.4,20.6,38.5,1020.52,0.06,0,0,0,189.1011
2021/07/30 14:08:00.000,n,128,7.92,6.12,9.36,20.5,38.3,1020.52,0.06,0,0,0,181.72196
2021/07/30 14:09:00.000,n,88,3.96,3.6,4.68,20.5,38.7,1020.42,0.06,0,0,0,206.57334
2021/07/30 14:10:00.001,n,133,19.8,18.72,21.599998,20.5,38.1,1020.32,0.06,0,0,0,326.02158
2021/07/30 14:11:00.007,n,21,14.76,5.4,20.519998,20.4,38.7,1020.52,0.06,0,0,0,523.1642
2021/07/30 14:12:00.000,n,36,7.92,3.6,12.24,20.4,39.3,1020.52,0.06,0,0,0,303.42178
2021/07/30 14:13:00.001,n,67,6.84,3.96,8.28,20.3,39.4,1020.52,0.06,0,0,0,600.18664
2021/07/30 14:14:00.007,n,110,6.48,3.96,8.64,20.4,38.8,1020.52,0.06,0,0,0,572.83984
2021/07/30 14:15:00.012,n,79,11.88,10.08,12.96,20.5,38.2,1020.52,0.06,0,0,0,394.75508
2021/07/30 14:16:00.000,n,90,12.6,11.88,14.4,20.4,38.2,1020.42,0.06,0,0,0,326.63834
2021/07/30 14:17:00.000,n,108,14.4,13.32,16.2,20.2,38.3,1020.42,0.06,0,0,0,382.70004
2021/07/30 14:18:00.000,n,71,10.08,6.84,12.24,20.1,38.8,1020.42,0.06,0,0,0,442.10252
2021/07/30 14:19:00.002,n,106,15.48,14.4,16.919998,20,38.7,1020.42,0.06,0,0,0,601.60204
2021/07/30 14:20:00.008,n,52,11.88,9.72,13.68,20,39.1,1020.42,0.06,0,0,0,505.07432
2021/07/30 14:21:00.000,n,68,11.52,10.8,12.6,20,39.1,1020.42,0.06,0,0,0,205.15946
2021/07/30 14:22:00.002,n,83,9.72,8.28,11.16,20,39.2,1020.42,0.06,0,0,0,203.4813
2021/07/30 14:23:00.009,n,105,6.48,3.96,8.28,20,39.2,1020.42,0.06,0,0,0,267.01188
2021/07/30 14:24:00.015,n,124,7.2,6.84,9,20,39.4,1020.42,0.06,0,0,0,453.47092
2021/07/30 14:25:00.000,n,72,6.48,3.96,9.72,20,39.8,1020.42,0.06,0,0,0,613.68824
2021/07/30 14:26:00.000,n,101,12.24,10.440002,13.68,20,39.2,1020.32,0.06,0,0,0,596.37096
2021/07/30 14:27:00.000,n,78,10.440002,9.72,10.8,20,39.2,1020.42,0.06,0,0,0,584.37856
2021/07/30 14:28:00.004,n,74,6.12,4.68,7.56,20,39.5,1020.32,0.06,0,0,0,572.9204
2021/07/30 14:29:00.000,n,77,10.8,10.440002,11.52,20.1,39.2,1020.32,0.06,0,0,0,566.55164
2021/07/30 14:30:00.000,n,101,6.12,4.32,7.56,20.1,39.4,1020.32,0.06,0,0,0,561.65052
2021/07/30 14:31:00.001,n,79,14.76,12.96,15.84,20.2,39.3,1020.32,0.06,0,0,0,555.5824
2021/07/30 14:32:00.006,n,42,20.880002,16.2,24.48,20.2,39.3,1020.32,0.06,0,0,0,554.87132
2021/07/30 14:33:00.012,n,12,6.12,3.24,10.8,20.2,39.4,1020.32,0.06,0,0,0,543.8622
2021/07/30 14:34:00.000,n,65,16.2,12.24,19.44,20.2,39.1,1020.32,0.06,0,0,0,190.84732
2021/07/30 14:35:00.000,n,35,11.52,9.36,13.32,20.1,39.7,1020.32,0.06,0,0,0,159.8668
2021/07/30 14:36:00.000,n,63,12.24,10.08,14.4,20,39.7,1020.32,0.06,0,0,0,163.8411
2021/07/30 14:37:00.001,n,102,9.72,8.28,10.8,19.9,39.8,1020.32,0.06,0,0,0,163.7993
2021/07/30 14:38:00.007,n,107,18.72,17.28,21.599998,19.9,39.7,1020.22,0.06,0,0,0,193.94974
2021/07/30 14:39:00.000,n,61,8.64,5.76,11.16,19.8,40,1020.22,0.06,0,0,0,469.79568
2021/07/30 14:40:00.000,n,96,10.8,10.08,12.24,19.9,40,1020.32,0.06,0,0,0,204.4139
2021/07/30 14:41:00.007,n,98,11.16,9.72,12.24,19.9,40.2,1020.32,0.06,0,0,0,315.43656
2021/07/30 14:42:00.012,n,57,6.12,5.04,7.56,20,40.2,1020.32,0.06,0,0,0,484.62172
2021/07/30 14:43:00.000,n,84,8.28,6.12,11.52,20.1,39.3,1020.32,0.06,0,0,0,495.02852
2021/07/30 14:44:00.000,n,38,9,6.48,10.8,20.2,39.4,1020.32,0.06,0,0,0,490.58672
2021/07/30 14:45:00.000,n,9,7.92,4.68,9.36,20.2,39.6,1020.32,0.06,0,0,0,487.41988
2021/07/30 14:46:00.000,n,85,4.68,3.24,6.12,20.3,39.4,1020.22,0.06,0,0,0,480.11764
2021/07/30 14:47:00.006,n,89,12.24,10.8,12.96,20.3,39.2,1020.22,0.06,0,0,0,483.01408
2021/07/30 14:48:00.011,n,48,7.92,5.76,10.440002,20.3,39.3,1020.22,0.06,0,0,0,482.57064
2021/07/30 14:49:00.000,n,62,16.56,15.48,18,20.3,39.2,1020.22,0.06,0,0,0,486.3658
2021/07/30 14:50:00.006,n,86,7.56,5.76,10.08,20.2,38.9,1020.32,0.06,0,0,0,487.66128
2021/07/30 14:51:00.012,n,82,10.440002,9,11.16,20.2,39,1020.32,0.06,0,0,0,486.32064
2021/07/30 14:52:00.000,n,37,5.04,1.8,7.92,20.2,39.1,1020.22,0.06,0,0,0,481.51748
2021/07/30 14:53:00.000,n,100,3.6,2.16,5.4,20.3,39.1,1020.22,0.06,0,0,0,471.3112
2021/07/30 14:54:00.000,n,73,5.76,3.24,6.84,20.4,39.3,1020.32,0.06,0,0,0,461.72224
2021/07/30 14:55:00.002,n,101,10.08,8.28,15.12,20.5,38.7,1020.22,0.06,0,0,0,455.10848
2021/07/30 14:56:00.006,n,106,10.8,7.2,13.32,20.5,39.1,1020.22,0.06,0,0,0,453.16604
2021/07/30 14:57:00.000,n,78,3.6,1.8,6.48,20.4,38.7,1020.22,0.06,0,0,0,448.75536
2021/07/30 14:58:00.001,n,96,14.4,8.64,16.919998,20.3,38.9,1020.22,0.06,0,0,0,445.94252
2021/07/30 14:59:00.007,n,74,10.440002,8.64,12.24,20.2,39,1020.32,0.06,0,0,0,446.89592
2021/07/30 15:00:00.013,n,32,11.16,10.440002,12.24,20.2,39.2,1020.22,0.06,0,0,0,444.39316
2021/07/30 15:01:00.001,n,30,18,10.08,21.599998,20.2,39.1,1020.22,0.06,0,0,0,438.26704
2021/07/30 15:02:00.000,n,189,1.44,0.72,3.24,20.2,39.5,1020.32,0.06,0,0,0,434.55368
2021/07/30 15:03:00.000,n,48,6.12,3.6,8.64,20.2,39.4,1020.32,0.06,0,0,0,434.46184
2021/07/30 15:04:00.001,n,89,3.96,0.72,6.12,20.3,39.2,1020.32,0.06,0,0,0,430.81528
2021/07/30 15:05:00.007,n,53,10.8,10.08,11.16,20.3,38.7,1020.32,0.06,0,0,0,427.76748
2021/07/30 15:06:00.011,n,73,8.64,7.56,10.440002,20.2,39.3,1020.32,0.06,0,0,0,426.895
2021/07/30 15:07:00.000,n,102,8.28,7.56,8.64,20.1,39.2,1020.22,0.06,0,0,0,428.9586
2021/07/30 15:08:00.006,n,44,12.6,4.32,15.48,20.1,39.8,1020.22,0.06,0,0,0,431.62828
2021/07/30 15:09:00.011,n,30,11.16,10.08,12.96,20.1,39.8,1020.32,0.06,0,0,0,430.3398
2021/07/30 15:10:00.000,n,16,19.8,18.359998,20.880002,20,39.4,1020.32,0.06,0,0,0,423.22496
2021/07/30 15:11:00.000,n,13,7.2,3.96,8.64,19.9,39.7,1020.32,0.06,0,0,0,418.6998
2021/07/30 15:12:00.000,n,81,3.24,2.88,5.4,19.9,40.3,1020.32,0.06,0,0,0,413.75228
2021/07/30 15:13:00.002,n,78,4.68,3.6,5.4,20,39.8,1020.32,0.06,0,0,0,412.16416
2021/07/30 15:14:00.007,n,48,8.28,3.6,10.8,20,39.8,1020.32,0.06,0,0,0,405.74448
2021/07/30 15:15:00.000,n,26,11.16,9.72,13.68,20,39.6,1020.22,0.06,0,0,0,397.49864
2021/07/30 15:16:00.000,n,34,8.64,6.48,9.72,19.9,39.8,1020.32,0.06,0,0,0,394.40416
2021/07/30 15:17:00.008,n,10,11.88,4.32,15.84,19.9,40,1020.32,0.06,0,0,0,391.77688
2021/07/30 15:18:00.014,n,96,5.76,4.32,6.84,20,40.3,1020.32,0.06,0,0,0,390.3334
2021/07/30 15:19:00.000,n,57,5.4,2.88,8.64,20.1,40.1,1020.32,0.06,0,0,0,391.3658
2021/07/30 15:20:00.000,n,23,12.24,10.440002,12.96,20.2,39.6,1020.32,0.06,0,0,0,392.92436
2021/07/30 15:21:00.000,n,12,9,4.68,11.52,20.1,39.9,1020.32,0.06,0,0,0,391.69936
2021/07/30 15:22:00.002,n,47,4.68,1.44,9.72,20,40.2,1020.32,0.06,0,0,0,389.28484
2021/07/30 15:23:00.008,n,41,9,2.52,11.16,20,40.1,1020.32,0.06,0,0,0,384.52956
2021/07/30 15:24:00.000,n,0,11.52,11.52,12.24,19.9,40,1020.32,0.06,0,0,0,381.12044
2021/07/30 15:25:00.000,n,51,11.88,9.36,13.32,19.8,40.4,1020.32,0.06,0,0,0,380.27268
2021/07/30 15:26:00.007,n,15,11.52,5.4,16.2,19.8,40.6,1020.32,0.06,0,0,0,378.5994
2021/07/30 15:27:00.013,n,28,11.88,10.440002,12.6,19.7,40.5,1020.32,0.06,0,0,0,374.88844
2021/07/30 15:28:00.001,n,21,10.440002,9,11.88,19.7,40.9,1020.32,0.06,0,0,0,368.03268
2021/07/30 15:29:00.000,n,10,4.32,1.8,6.48,19.8,41.1,1020.42,0.06,0,0,0,362.98324
2021/07/30 15:30:00.000,n,51,9.36,8.28,10.08,19.9,41,1020.42,0.06,0,0,0,359.54268
2021/07/30 15:31:00.002,n,20,11.52,10.440002,11.88,19.9,41,1020.32,0.06,0,0,0,357.3204
2021/07/30 15:32:00.007,n,26,5.76,3.96,8.28,19.8,41.4,1020.42,0.06,0,0,0,355.5974
2021/07/30 15:33:00.000,n,65,8.64,7.56,12.24,19.8,41.3,1020.42,0.06,0,0,0,353.81088
2021/07/30 15:34:00.002,n,105,11.52,10.8,11.88,19.9,41,1020.32,0.06,0,0,0,346.38564
2021/07/30 15:35:00.008,n,21,15.84,8.28,19.08,19.9,40.9,1020.42,0.06,0,0,0,338.80232
2021/07/30 15:36:00.013,n,46,2.88,1.44,4.68,19.9,41.3,1020.32,0.06,0,0,0,331.5303
2021/07/30 15:37:00.001,n,7,16.56,15.48,17.64,19.8,40.8,1020.32,0.06,0,0,0,323.54202
2021/07/30 15:38:00.000,n,35,12.96,12.6,13.68,19.7,41.1,1020.42,0.06,0,0,0,314.40964
2021/07/30 15:39:00.000,n,46,6.12,1.8,11.52,19.6,41.5,1020.42,0.06,0,0,0,306.63742
2021/07/30 15:40:00.000,n,45,9.72,9.36,10.08,19.6,41.8,1020.42,0.06,0,0,0,298.82004
2021/07/30 15:41:00.004,n,67,5.76,4.32,7.92,19.7,41.6,1020.42,0.06,0,0,0,291.9664
2021/07/30 15:42:00.009,n,10,14.76,7.92,18.72,19.8,41.1,1020.42,0.06,0,0,0,283.04032
2021/07/30 15:43:00.000,n,16,5.4,3.6,7.2,19.7,41.2,1020.42,0.06,0,0,0,276.4476
2021/07/30 15:44:00.003,n,47,6.12,2.88,10.08,19.7,41,1020.52,0.06,0,0,0,270.61112
2021/07/30 15:45:00.009,n,41,6.84,2.88,10.8,19.7,40.9,1020.52,0.06,0,0,0,265.77102
2021/07/30 15:46:00.000,n,7,10.08,9,12.24,19.7,40.8,1020.52,0.06,0,0,0,260.17318
2021/07/30 15:47:00.000,n,326,5.76,2.16,9.36,19.7,40.8,1020.52,0.06,0,0,0,256.61636
2021/07/30 15:48:00.000,n,32,7.2,4.32,8.64,19.7,41.1,1020.52,0.06,0,0,0,251.80192
2021/07/30 15:49:00.000,n,44,12.24,10.8,13.68,19.7,40.6,1020.52,0.06,0,0,0,247.99942
2021/07/30 15:50:00.004,n,55,9,7.56,11.16,19.6,40.8,1020.52,0.06,0,0,0,242.77176
2021/07/30 15:51:00.010,n,41,7.2,6.84,7.56,19.5,40.6,1020.52,0.06,0,0,0,239.12826
2021/07/30 15:52:00.000,n,7,5.4,1.8,9,19.5,41.1,1020.52,0.06,0,0,0,235.51652
2021/07/30 15:53:00.005,n,19,10.08,4.68,14.76,19.5,41.3,1020.42,0.06,0,0,0,229.65042
2021/07/30 15:54:00.010,n,37,9.36,6.48,12.6,19.4,41.8,1020.42,0.06,0,0,0,224.81948
2021/07/30 15:55:00.000,n,40,18.359998,16.919998,19.44,19.4,42.2,1020.42,0.06,0,0,0,222.27128
2021/07/30 15:56:00.000,n,350,7.2,2.88,11.16,19.4,42.3,1020.42,0.06,0,0,0,219.62082
