"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/26 12:12:00.000,n,299,4.68,2.88,7.2,19.2,30.3,1021.22,0,0,0,0,647.84752
2021/07/26 12:13:00.006,n,122,5.4,4.32,7.2,19.3,29.1,1021.12,0,0,0,0,647.10656
2021/07/26 12:14:00.003,n,194,5.76,4.32,6.12,19.3,29,1021.12,0,0,0,0,646.62164
2021/07/26 12:15:00.000,n,231,2.16,0.72,3.96,19.3,29.9,1021.12,0,0,0,0,646.37904
2021/07/26 12:16:00.000,n,268,11.16,10.08,11.88,19.3,29.4,1021.12,0,0,0,0,646.55724
2021/07/26 12:17:00.012,n,261,13.68,12.96,15.84,19.3,29.6,1021.02,0,0,0,0,646.25788
2021/07/26 12:18:00.010,n,296,7.2,4.32,9,19.3,30.1,1021.02,0,0,0,0,646.34332
2021/07/26 12:19:00.000,n,223,7.2,6.12,10.08,19.2,29.8,1020.92,0,0,0,0,642.99096
2021/07/26 12:20:00.000,n,242,10.440002,9.72,11.16,19.2,30.1,1020.92,0,0,0,0,643.04772
2021/07/26 12:21:00.000,n,266,13.68,12.24,15.48,19.2,30,1020.92,0,0,0,0,642.13676
2021/07/26 12:22:00.000,n,251,7.92,7.56,9,19.2,30,1020.92,0,0,0,0,641.77392
2021/07/26 12:23:00.000,n,264,9,7.2,12.24,19.1,30.2,1020.92,0,0,0,0,640.834
2021/07/26 12:24:00.008,n,261,7.56,6.84,9.36,19.1,30.4,1020.82,0,0,0,0,639.62276
2021/07/26 12:25:00.005,n,207,0.72,0.36,1.44,19.2,30.4,1020.82,0,0,0,0,640.44212
2021/07/26 12:26:00.002,n,232,10.8,9.36,11.88,19.2,30.4,1020.82,0,0,0,0,642.78468
2021/07/26 12:27:00.015,n,111,1.8,0.72,2.52,19.4,29.7,1020.82,0,0,0,0,643.85948
2021/07/26 12:28:00.000,n,271,9.72,8.64,10.8,19.5,29.8,1020.82,0,0,0,0,638.43864
2021/07/26 12:29:00.000,n,341,2.16,1.44,3.6,19.5,31.5,1020.72,0,0,0,0,644.28096
2021/07/26 12:30:00.000,n,227,7.92,5.76,9.72,19.5,30.2,1020.72,0,0,0,0,647.6336
2021/07/26 12:31:00.003,n,278,10.8,9,11.52,19.6,29.9,1020.72,0,0,0,0,649.76952
2021/07/26 12:32:00.001,n,256,5.76,4.68,6.84,19.6,29.9,1020.72,0,0,0,0,639.33008
2021/07/26 12:33:00.000,n,270,7.2,5.4,7.92,19.6,29.8,1020.72,0,0,0,0,625.79248
2021/07/26 12:34:00.010,n,289,2.52,1.8,3.24,19.5,31.4,1020.62,0,0,0,0,564.30412
2021/07/26 12:35:00.008,n,243,11.16,9.36,12.24,19.5,30.2,1020.72,0,0,0,0,547.26372
2021/07/26 12:36:00.004,n,252,12.96,11.88,14.76,19.5,29.9,1020.62,0,0,0,0,554.43048
2021/07/26 12:37:00.002,n,272,8.64,7.56,9.72,19.4,30.4,1020.62,0,0,0,0,518.70752
2021/07/26 12:38:00.000,n,255,12.6,9.72,13.68,19.3,29.4,1020.62,0,0,0,0,511.04088
2021/07/26 12:39:00.000,n,259,12.24,11.16,13.32,19.3,30.2,1020.62,0,0,0,0,549.85772
2021/07/26 12:40:00.000,n,258,14.04,13.68,15.12,19.3,29.9,1020.62,0,0,0,0,628.79052
2021/07/26 12:41:00.007,n,248,13.32,10.8,17.28,19.2,29.8,1020.62,0,0,0,0,600.7104
2021/07/26 12:42:00.004,n,271,10.8,9.36,11.88,19.1,30.2,1020.62,0,0,0,0,441.25636
2021/07/26 12:43:00.001,n,267,8.28,6.48,10.8,19.1,30.7,1020.62,0,0,0,0,417.74316
2021/07/26 12:44:00.013,n,247,15.12,12.96,16.2,19,30.5,1020.62,0,0,0,0,532.16608
2021/07/26 12:45:00.011,n,250,15.12,14.04,17.28,19,30.5,1020.62,0,0,0,0,391.86668
2021/07/26 12:46:00.000,n,257,11.88,11.16,13.68,19,30.5,1020.62,0,0,0,0,333.54792
2021/07/26 12:47:00.000,n,252,8.64,6.84,11.88,18.9,30.2,1020.62,0,0,0,0,424.53516
2021/07/26 12:48:00.003,n,225,7.56,7.2,7.92,18.9,30.1,1020.62,0,0,0,0,380.54924
2021/07/26 12:49:00.000,n,286,3.96,2.16,5.04,18.9,31.7,1020.62,0,0,0,0,327.4029
2021/07/26 12:50:00.000,n,138,1.08,0,2.88,18.9,30.3,1020.62,0,0,0,0,330.61242
2021/07/26 12:51:00.010,n,267,6.84,6.84,7.2,19,30.1,1020.62,0,0,0,0,350.4388
2021/07/26 12:52:00.007,n,272,12.96,10.8,15.12,19,29.5,1020.62,0,0,0,0,326.86578
2021/07/26 12:53:00.004,n,233,5.76,3.24,6.84,19,29.7,1020.62,0,0,0,0,313.77924
2021/07/26 12:54:00.001,n,242,0.72,0,1.44,19.1,28.9,1020.62,0,0,0,0,282.80176
2021/07/26 12:55:00.000,n,262,7.92,6.84,9,19.1,28.9,1020.62,0,0,0,0,294.544
2021/07/26 12:56:00.000,n,300,4.32,3.6,6.48,19.2,31.2,1020.52,0,0,0,0,347.39528
2021/07/26 12:57:00.000,n,16,1.08,0.72,1.44,19.2,29.8,1020.52,0,0,0,0,431.67292
2021/07/26 12:58:00.007,n,270,2.16,0.72,3.96,19.3,29.6,1020.52,0,0,0,0,403.66264
2021/07/26 12:59:00.004,n,219,2.88,1.8,3.96,19.3,30.6,1020.52,0,0,0,0,368.09868
2021/07/26 13:00:00.001,n,183,2.88,1.44,4.32,19.4,29.5,1020.52,0,0,0,0,326.47088
2021/07/26 13:01:00.000,n,274,10.08,9,11.16,19.4,29.3,1020.52,0,0,0,0,338.26868
2021/07/26 13:02:00.012,n,241,9,7.2,10.08,19.4,29.4,1020.52,0,0,0,0,279.11828
2021/07/26 13:03:00.010,n,244,9.36,8.28,12.24,19.3,29.7,1020.52,0,0,0,0,335.51538
2021/07/26 13:04:00.000,n,252,7.56,3.6,11.16,19.3,29.7,1020.52,0,0,0,0,368.06756
2021/07/26 13:05:00.000,n,304,4.32,3.96,5.04,19.3,32,1020.52,0,0,0,0,298.54896
2021/07/26 13:06:00.000,n,266,12.24,11.88,12.24,19.3,29.2,1020.42,0,0,0,0,299.08332
2021/07/26 13:07:00.000,n,249,6.12,5.04,6.84,19.2,29.4,1020.42,0,0,0,0,275.97876
2021/07/26 13:08:00.007,n,246,9.36,7.56,10.440002,19.2,29,1020.42,0,0,0,0,293.50988
2021/07/26 13:09:00.004,n,282,4.32,3.6,5.4,19.2,28.9,1020.42,0,0,0,0,300.81732
2021/07/26 13:10:00.001,n,292,6.12,4.32,7.92,19.2,29.6,1020.42,0,0,0,0,327.40118
2021/07/26 13:11:00.000,n,258,5.4,4.68,6.12,19.2,29.5,1020.42,0,0,0,0,382.88764
2021/07/26 13:12:00.012,n,295,6.48,5.76,7.2,19.2,30.5,1020.42,0,0,0,0,385.66228
2021/07/26 13:13:00.000,n,221,3.24,2.88,4.32,19.3,28.2,1020.32,0,0,0,0,326.23938
2021/07/26 13:14:00.000,n,265,6.12,5.04,6.84,19.3,31.9,1020.32,0,0,0,0,325.43334
2021/07/26 13:15:00.003,n,278,12.24,10.440002,13.32,19.3,29.7,1020.32,0,0,0,0,314.66918
2021/07/26 13:16:00.000,n,282,4.68,3.6,6.48,19.3,29.4,1020.32,0,0,0,0,263.60504
2021/07/26 13:17:00.000,n,252,7.92,7.2,9,19.2,30.1,1020.32,0,0,0,0,247.76734
2021/07/26 13:18:00.000,n,285,5.04,5.04,5.4,19.2,29.4,1020.32,0,0,0,0,246.9226
2021/07/26 13:19:00.008,n,260,7.2,6.12,8.28,19.2,29.6,1020.22,0,0,0,0,255.79468
2021/07/26 13:20:00.005,n,259,6.12,5.04,6.84,19.1,29.3,1020.22,0,0,0,0,283.76862
2021/07/26 13:21:00.002,n,254,7.2,6.48,7.92,19.1,29.3,1020.22,0,0,0,0,275.01954
2021/07/26 13:22:00.000,n,232,4.68,3.24,5.76,19.1,30.1,1020.12,0,0,0,0,273.71398
2021/07/26 13:23:00.000,n,252,6.48,4.32,7.2,19.1,30.1,1020.12,0,0,0,0,274.48792
2021/07/26 13:24:00.000,n,262,9.72,9,10.08,19.1,30.1,1020.12,0,0,0,0,287.73162
2021/07/26 13:25:00.007,n,273,6.84,5.4,7.56,19.1,30,1020.12,0,0,0,0,309.06586
2021/07/26 13:26:00.003,n,268,6.48,3.24,7.56,19.1,30.3,1020.12,0,0,0,0,308.53272
2021/07/26 13:27:00.001,n,94,2.52,0.72,3.96,19.1,30.1,1020.02,0,0,0,0,315.55268
2021/07/26 13:28:00.000,n,263,2.16,1.08,3.24,19.2,30.4,1020.02,0,0,0,0,335.992
2021/07/26 13:29:00.008,n,156,6.48,5.04,7.92,19.2,30.6,1020.02,0,0,0,0,314.9361
2021/07/26 13:30:00.007,n,184,6.12,4.68,7.56,19.2,30.3,1020.02,0,0,0,0,314.5058
2021/07/26 13:31:00.000,n,246,7.2,6.48,7.56,19.1,31,1020.12,0,0,0,0,340.32824
2021/07/26 13:32:00.001,n,260,7.92,6.12,9,19.1,30.9,1020.12,0,0,0,0,359.19484
2021/07/26 13:33:00.000,n,319,3.96,1.08,6.48,19.1,31.8,1020.02,0,0,0,0,388.23596
2021/07/26 13:34:00.000,n,237,6.12,5.4,6.84,19.2,31.2,1020.02,0,0,0,0,403.06384
2021/07/26 13:35:00.000,n,210,4.68,3.6,5.76,19.2,29.8,1020.02,0,0,0,0,405.87056
2021/07/26 13:36:00.007,n,286,5.76,5.4,6.48,19.3,32.599998,1020.02,0,0,0,0,332.34058
2021/07/26 13:37:00.004,n,269,13.32,11.16,15.84,19.3,30.8,1020.02,0,0,0,0,323.02294
2021/07/26 13:38:00.003,n,291,5.4,3.96,6.12,19.3,30.7,1020.02,0,0,0,0,404.25524
2021/07/26 13:39:00.001,n,265,12.6,9.72,14.04,19.3,30.6,1020.12,0,0,0,0,444.85676
2021/07/26 13:40:00.000,n,252,2.16,0.36,3.96,19.3,30.7,1020.12,0,0,0,0,459.67912
2021/07/26 13:41:00.000,n,284,5.76,5.04,6.84,19.3,31.4,1020.12,0,0,0,0,481.89684
2021/07/26 13:42:00.000,n,284,7.92,5.4,9.36,19.3,30.7,1020.12,0,0,0,0,531.76744
2021/07/26 13:43:00.007,n,276,8.28,7.92,8.28,19.3,30,1020.12,0,0,0,0,623.2674
2021/07/26 13:44:00.004,n,289,7.92,7.2,8.64,19.4,32,1020.22,0,0,0,0,686.068
2021/07/26 13:45:00.001,n,289,11.52,9.36,13.68,19.5,31,1020.22,0,0,0,0,737.668
2021/07/26 13:46:00.000,n,247,9.36,8.64,11.52,19.5,29.7,1020.22,0,0,0,0,713.53624
2021/07/26 13:47:00.011,n,252,7.92,5.4,11.16,19.6,29.8,1020.22,0,0,0,0,705.01536
2021/07/26 13:48:00.008,n,295,3.96,2.52,5.4,19.6,32.2,1020.22,0,0,0,0,691.80288
2021/07/26 13:49:00.000,n,273,10.440002,10.08,11.88,19.7,29.6,1020.12,0,0,0,0,665.2538
2021/07/26 13:50:00.002,n,250,7.2,5.4,9.72,19.7,30.5,1020.12,0,0,0,0,629.5116
2021/07/26 13:51:00.000,n,297,5.4,4.68,6.12,19.8,32,1020.12,0,0,0,0,656.00964
2021/07/26 13:52:00.000,n,265,5.04,3.24,6.84,19.8,29.4,1020.12,0,0,0,0,636.1162
2021/07/26 13:53:00.000,n,278,7.92,7.2,9,19.8,29.3,1020.12,0,0,0,0,648.28784
2021/07/26 13:54:00.007,n,236,9.72,6.48,10.440002,19.8,30.3,1020.12,0,0,0,0,664.532
2021/07/26 13:55:00.005,n,252,12.6,11.16,13.68,19.9,29.7,1020.02,0,0,0,0,579.8824
2021/07/26 13:56:00.002,n,299,1.44,1.08,2.16,19.9,30.3,1020.02,0,0,0,0,640.22044
2021/07/26 13:57:00.015,n,287,4.32,2.52,5.76,20,30.5,1020.02,0,0,0,0,323.96564
2021/07/26 13:58:00.000,n,257,11.16,10.440002,12.96,20,29.1,1020.02,0,0,0,0,382.59844
2021/07/26 13:59:00.000,n,265,3.6,1.44,5.76,20,29.2,1019.92,0,0,0,0,559.5882
2021/07/26 14:00:00.000,n,223,3.24,2.16,4.32,19.9,29.6,1019.92,0,0,0,0,624.3648
2021/07/26 14:01:00.003,n,255,13.32,11.88,15.12,19.9,29.1,1019.92,0,0,0,0,627.38056
2021/07/26 14:02:00.000,n,259,9,8.28,9.72,19.9,29.2,1019.92,0,0,0,0,669.11792
2021/07/26 14:03:00.000,n,249,10.8,10.08,12.6,19.8,28.3,1019.92,0,0,0,0,595.61848
2021/07/26 14:04:00.011,n,250,5.76,5.04,7.56,19.8,28.3,1019.92,0,0,0,0,597.84748
2021/07/26 14:05:00.008,n,248,1.44,0.72,1.44,19.8,29.2,1019.92,0,0,0,0,626.82972
2021/07/26 14:06:00.005,n,291,7.2,6.48,7.56,19.9,29.4,1019.92,0,0,0,0,603.55476
2021/07/26 14:07:00.000,n,264,7.56,6.12,10.440002,20,28.3,1019.92,0,0,0,0,579.23956
2021/07/26 14:08:00.000,n,228,6.12,1.44,7.56,20.1,28,1019.92,0,0,0,0,579.531
2021/07/26 14:09:00.000,n,289,6.84,5.76,7.92,20.1,28.4,1019.92,0,0,0,0,571.00196
2021/07/26 14:10:00.000,n,276,6.48,3.96,8.64,20.1,28,1019.92,0,0,0,0,552.01484
2021/07/26 14:11:00.005,n,252,12.24,11.16,14.4,20.1,27.8,1019.92,0,0,0,0,541.19392
2021/07/26 14:12:00.002,n,280,7.56,6.84,8.28,20.1,27.5,1019.92,0,0,0,0,532.508
2021/07/26 14:13:00.000,n,259,7.2,5.04,8.64,20.1,28.2,1019.92,0,0,0,0,525.61012
2021/07/26 14:14:00.013,n,272,4.32,3.6,5.4,20.1,29.7,1019.92,0,0,0,0,473.97496
2021/07/26 14:15:00.010,n,215,1.44,0.72,2.88,20.1,28.5,1019.92,0,0,0,0,474.2774
2021/07/26 14:16:00.000,n,137,3.24,0.72,7.2,20.2,27.3,1019.92,0,0,0,0,465.91224
2021/07/26 14:17:00.000,n,205,6.12,5.04,7.56,20.2,27.3,1019.92,0,0,0,0,481.18048
2021/07/26 14:18:00.000,n,276,10.08,7.92,11.16,20.3,27.6,1019.92,0,0,0,0,491.2122
2021/07/26 14:19:00.000,n,266,2.16,0.36,5.4,20.3,27.9,1019.82,0,0,0,0,467.84032
2021/07/26 14:20:00.000,n,172,10.8,10.08,11.88,20.4,26.6,1019.82,0,0,0,0,490.7574
2021/07/26 14:21:00.006,n,164,2.52,0,4.32,20.3,26.7,1019.82,0,0,0,0,497.85672
2021/07/26 14:22:00.004,n,197,2.88,2.52,3.24,20.4,27.6,1019.82,0,0,0,0,489.91576
2021/07/26 14:23:00.001,n,231,3.24,1.08,5.04,20.4,28.2,1019.82,0,0,0,0,490.93016
2021/07/26 14:24:00.015,n,253,3.6,1.8,4.68,20.3,28.1,1019.82,0,0,0,0,486.03848
2021/07/26 14:25:00.000,n,268,6.12,5.76,6.84,20.3,28.9,1019.82,0,0,0,0,443.11156
2021/07/26 14:26:00.000,n,217,5.76,4.32,7.2,20.3,28,1019.82,0,0,0,0,358.88088
2021/07/26 14:27:00.000,n,273,3.6,2.52,4.68,20.3,27.9,1019.82,0,0,0,0,325.96006
2021/07/26 14:28:00.003,n,241,3.24,1.08,5.4,20.4,28.6,1019.82,0,0,0,0,402.07944
2021/07/26 14:29:00.000,n,152,5.4,4.68,6.48,20.4,27.6,1019.82,0,0,0,0,480.6274
2021/07/26 14:30:00.000,n,249,2.88,2.52,3.96,20.4,28.2,1019.82,0,0,0,0,478.804
2021/07/26 14:31:00.010,n,288,5.4,1.44,7.92,20.4,27.2,1019.92,0,0,0,0,476.82768
2021/07/26 14:32:00.007,n,253,7.92,6.84,9.72,20.4,27.5,1019.92,0,0,0,0,472.6022
2021/07/26 14:33:00.005,n,272,6.48,5.76,7.56,20.5,27.9,1019.92,0,0,0,0,467.6556
2021/07/26 14:34:00.000,n,265,7.92,7.56,8.64,20.5,27.2,1019.92,0,0,0,0,463.63676
2021/07/26 14:35:00.000,n,262,12.6,12.24,12.96,20.5,27.2,1019.92,0,0,0,0,459.63008
2021/07/26 14:36:00.000,n,181,4.32,2.52,5.4,20.4,27.4,1019.92,0,0,0,0,455.70432
2021/07/26 14:37:00.000,n,264,7.56,6.84,7.92,20.5,26.8,1019.82,0,0,0,0,452.28084
2021/07/26 14:38:00.008,n,354,1.8,0.72,3.24,20.5,27.4,1019.82,0,0,0,0,448.40724
2021/07/26 14:39:00.001,n,330,4.68,2.88,5.76,20.6,29,1019.72,0,0,0,0,444.60904
2021/07/26 14:40:00.000,n,16,0.72,0.36,1.8,20.6,28.9,1019.72,0,0,0,0,441.66228
2021/07/26 14:41:00.011,n,193,3.96,2.52,5.4,20.7,26.9,1019.62,0,0,0,0,442.83596
2021/07/26 14:42:00.009,n,174,4.32,3.96,4.68,20.8,26.9,1019.62,0,0,0,0,396.30856
2021/07/26 14:43:00.000,n,143,1.08,0.36,3.24,20.9,26.9,1019.62,0,0,0,0,448.08744
2021/07/26 14:44:00.002,n,288,4.32,3.6,4.68,20.9,28.4,1019.62,0,0,0,0,447.73648
2021/07/26 14:45:00.000,n,123,7.2,4.68,8.28,20.9,26.3,1019.62,0,0,0,0,431.16972
2021/07/26 14:46:00.000,n,213,5.04,3.96,6.48,20.8,26.3,1019.62,0,0,0,0,454.55016
2021/07/26 14:47:00.000,n,242,2.52,2.16,3.6,20.7,26.4,1019.62,0,0,0,0,453.01664
2021/07/26 14:48:00.008,n,174,2.88,2.16,5.4,20.7,26.9,1019.72,0,0,0,0,452.87228
2021/07/26 14:49:00.005,n,188,4.68,3.96,5.4,20.7,26.4,1019.72,0,0,0,0,454.52724
2021/07/26 14:50:00.002,n,74,0.36,0,0.72,20.6,27.2,1019.72,0,0,0,0,452.85732
2021/07/26 14:51:00.000,n,256,10.440002,9.72,11.88,20.7,26.1,1019.72,0,0,0,0,448.08744
2021/07/26 14:52:00.000,n,217,3.6,2.52,4.32,20.7,26.6,1019.72,0,0,0,0,440.39732
2021/07/26 14:53:00.000,n,242,2.52,2.16,2.88,20.8,26.6,1019.72,0,0,0,0,428.80612
2021/07/26 14:54:00.000,n,271,1.08,0.36,2.88,20.8,28.5,1019.72,0,0,0,0,420.9152
2021/07/26 14:55:00.004,n,237,5.4,4.32,7.56,20.9,26,1019.72,0,0,0,0,416.31376
2021/07/26 14:56:00.001,n,290,6.12,4.68,7.2,20.9,27.2,1019.72,0,0,0,0,417.82344
2021/07/26 14:57:00.000,n,344,3.6,2.88,4.32,21,27,1019.72,0,0,0,0,410.25664
2021/07/26 14:58:00.011,n,142,0.36,0.36,0.72,21,26.3,1019.62,0,0,0,0,368.98768
2021/07/26 14:59:00.004,n,265,5.04,3.96,5.76,20.9,25.4,1019.62,0,0,0,0,382.0492
2021/07/26 15:00:00.002,n,154,5.76,3.6,7.56,20.9,25.4,1019.62,0,0,0,0,350.63564
2021/07/26 15:01:00.000,n,171,0.72,0.36,1.44,20.9,25.8,1019.72,0,0,0,0,324.8733
2021/07/26 15:02:00.000,n,199,2.16,1.8,2.52,20.9,25.5,1019.72,0,0,0,0,355.46684
2021/07/26 15:03:00.000,n,176,0.72,0.36,1.08,20.9,29.6,1019.72,0,0,0,0,355.53736
2021/07/26 15:04:00.000,n,287,2.52,1.08,5.4,20.9,28.8,1019.72,0,0,0,0,344.76464
2021/07/26 15:05:00.004,n,291,3.96,2.88,5.76,21,30.5,1019.62,0,0,0,0,316.6952
2021/07/26 15:06:00.001,n,327,0.72,0.36,1.44,21.1,29.2,1019.62,0,0,0,0,338.16644
2021/07/26 15:07:00.000,n,40,1.8,1.08,2.16,21.1,27.4,1019.62,0,0,0,0,344.33892
2021/07/26 15:08:00.013,n,297,3.24,2.52,5.04,21.1,30.1,1019.62,0,0,0,0,243.39318
2021/07/26 15:09:00.011,n,277,7.56,7.2,8.28,21.1,30.2,1019.62,0,0,0,0,279.0075
2021/07/26 15:10:00.000,n,290,3.6,1.8,4.32,21.1,30.6,1019.62,0,0,0,0,306.70466
2021/07/26 15:11:00.000,n,230,2.16,2.16,2.52,21.1,27.5,1019.62,0,0,0,0,315.2389
2021/07/26 15:12:00.001,n,313,0.72,0.36,1.08,21.1,27.7,1019.62,0,0,0,0,316.96528
2021/07/26 15:13:00.000,n,300,0.72,0.36,1.44,21.2,27.2,1019.72,0,0,0,0,377.37176
2021/07/26 15:14:00.000,n,257,3.96,3.6,4.68,21.2,27.4,1019.72,0,0,0,0,379.52112
2021/07/26 15:15:00.008,n,267,5.76,5.4,6.48,21.3,26.8,1019.72,0,0,0,0,381.16204
2021/07/26 15:16:00.005,n,261,5.04,3.96,5.76,21.3,28.9,1019.72,0,0,0,0,380.91332
2021/07/26 15:17:00.002,n,253,6.12,5.76,6.48,21.3,25.7,1019.62,0,0,0,0,367.575
2021/07/26 15:18:00.000,n,251,7.2,5.76,7.92,21.1,26.8,1019.72,0,0,0,0,382.149
2021/07/26 15:19:00.000,n,266,8.28,7.2,8.64,21.1,26.1,1019.72,0,0,0,0,385.23552
2021/07/26 15:20:00.000,n,268,4.32,3.6,5.04,21,28.7,1019.62,0,0,0,0,387.78804
2021/07/26 15:21:00.000,n,8,5.04,3.6,7.2,21,28.8,1019.62,0,0,0,0,390.46076
2021/07/26 15:22:00.003,n,337,2.52,1.8,3.6,21.1,28.7,1019.62,0,0,0,0,388.96204
2021/07/26 15:23:00.000,n,317,3.96,3.6,4.68,21.2,29.2,1019.62,0,0,0,0,390.98076
2021/07/26 15:24:00.000,n,245,4.68,3.96,5.76,21.2,25.9,1019.62,0,0,0,0,395.01884
2021/07/26 15:25:00.000,n,292,3.96,2.16,4.68,21.3,26.6,1019.62,0,0,0,0,396.58168
2021/07/26 15:26:00.009,n,277,9.36,7.2,10.440002,21.3,24.5,1019.62,0,0,0,0,384.1906
2021/07/26 15:27:00.007,n,275,6.84,6.12,7.56,21.2,25.5,1019.62,0,0,0,0,377.32508
2021/07/26 15:28:00.000,n,271,2.88,1.8,3.96,21.2,25.2,1019.62,0,0,0,0,387.36812
2021/07/26 15:29:00.000,n,293,3.96,3.24,5.4,21.2,31.6,1019.62,0,0,0,0,380.50896
2021/07/26 15:30:00.000,n,261,5.4,4.68,6.12,21.2,26.6,1019.62,0,0,0,0,379.21748
2021/07/26 15:31:00.000,n,270,6.12,6.12,6.48,21.2,25.9,1019.62,0,0,0,0,381.13884
2021/07/26 15:32:00.008,n,278,6.12,5.76,6.12,21.1,26.7,1019.62,0,0,0,0,353.955
2021/07/26 15:33:00.005,n,242,7.56,6.84,7.92,21.1,26.7,1019.52,0,0,0,0,341.1352
2021/07/26 15:34:00.002,n,270,3.6,3.24,4.32,21.1,26.6,1019.52,0,0,0,0,266.53558
2021/07/26 15:35:00.000,n,251,6.84,6.48,7.56,21,26.5,1019.52,0,0,0,0,222.85058
2021/07/26 15:36:00.013,n,261,6.12,5.76,6.48,21,26.6,1019.52,0,0,0,0,264.37402
2021/07/26 15:37:00.000,n,263,2.16,1.8,2.88,20.9,27.1,1019.52,0,0,0,0,323.0224
2021/07/26 15:38:00.000,n,223,1.8,0.72,2.52,20.9,27.2,1019.52,0,0,0,0,315.48822
2021/07/26 15:39:00.000,n,255,5.76,5.4,6.48,21,27.2,1019.52,0,0,0,0,229.65904
2021/07/26 15:40:00.001,n,305,1.08,0.36,1.44,21,28.6,1019.42,0,0,0,0,232.27166
2021/07/26 15:41:00.000,n,276,6.12,5.04,7.56,21,27.5,1019.42,0,0,0,0,295.96948
2021/07/26 15:42:00.000,n,17,1.44,0.36,3.24,21,30.9,1019.42,0,0,0,0,294.6673
2021/07/26 15:43:00.009,n,293,3.6,2.52,4.68,21,30.2,1019.42,0,0,0,0,314.50892
2021/07/26 15:44:00.006,n,281,5.76,5.4,6.12,21.1,29.2,1019.42,0,0,0,0,297.87652
2021/07/26 15:45:00.003,n,260,3.96,3.24,4.68,21.1,27.8,1019.42,0,0,0,0,337.57592
2021/07/26 15:46:00.001,n,268,5.04,4.68,5.4,21.2,27.1,1019.42,0,0,0,0,281.95582
2021/07/26 15:47:00.000,n,324,6.12,4.68,8.28,21.2,28.7,1019.42,0,0,0,0,232.40226
2021/07/26 15:48:00.000,n,343,4.32,3.6,5.4,21.3,31.4,1019.32,0,0,0,0,290.0503
2021/07/26 15:49:00.000,n,7,1.44,0.72,1.8,21.3,31.4,1019.32,0,0,0,0,319.47778
2021/07/26 15:50:00.006,n,300,1.44,1.08,2.16,21.3,31.4,1019.32,0,0,0,0,310.79614
2021/07/26 15:51:00.004,n,326,4.32,2.88,7.2,21.4,31.1,1019.32,0,0,0,0,276.6958
2021/07/26 15:52:00.001,n,305,3.6,2.88,3.96,21.4,33.099998,1019.32,0,0,0,0,288.1582
2021/07/26 15:53:00.013,n,286,5.76,3.6,7.2,21.4,28.9,1019.32,0,0,0,0,324.28124
2021/07/26 15:54:00.011,n,264,7.92,7.2,8.28,21.4,25.4,1019.32,0,0,0,0,198.6245
2021/07/26 15:55:00.000,n,261,5.76,4.68,6.84,21.3,25.9,1019.32,0,0,0,0,316.99946
2021/07/26 15:56:00.000,n,283,4.32,3.6,5.4,21.2,25.4,1019.32,0,0,0,0,326.55084
2021/07/26 15:57:00.001,n,273,2.88,2.16,3.96,21.2,25.6,1019.32,0,0,0,0,325.44396
2021/07/26 15:58:00.000,n,63,1.8,0.72,2.52,21.2,27,1019.32,0,0,0,0,321.15198
2021/07/26 15:59:00.000,n,252,11.52,9.72,13.68,21.2,24.9,1019.32,0,0,0,0,313.91932
2021/07/26 16:00:00.008,n,280,6.48,5.04,9.72,21.2,24.8,1019.32,0,0,0,0,304.68226
2021/07/26 16:01:00.005,n,274,6.48,1.08,7.2,21.2,24.8,1019.32,0,0,0,0,287.77276
2021/07/26 16:02:00.002,n,295,3.6,2.88,4.32,21.2,25.2,1019.32,0,0,0,0,283.29462
2021/07/26 16:03:00.000,n,269,3.6,3.24,5.4,21.2,25.1,1019.32,0,0,0,0,228.7432
2021/07/26 16:04:00.000,n,264,6.12,4.68,6.84,21.2,25,1019.32,0,0,0,0,262.46026
2021/07/26 16:05:00.000,n,313,4.32,4.32,5.04,21.2,26.3,1019.32,0,0,0,0,257.37024
2021/07/26 16:06:00.000,n,264,6.12,5.04,6.84,21.2,24.9,1019.32,0,0,0,0,274.53028
2021/07/26 16:07:00.004,n,269,12.24,11.88,12.96,21.1,25.7,1019.32,0,0,0,0,252.39952
2021/07/26 16:08:00.003,n,256,10.08,9.36,10.8,21,25.5,1019.32,0,0,0,0,197.28782
2021/07/26 16:09:00.000,n,255,10.440002,9.36,11.88,21,25.4,1019.32,0,0,0,0,154.0242
2021/07/26 16:10:00.013,n,260,7.2,6.84,8.28,20.9,25.9,1019.32,0,0,0,0,170.92002
2021/07/26 16:11:00.009,n,266,3.6,2.52,6.12,20.9,25.8,1019.32,0,0,0,0,214.15946
2021/07/26 16:12:00.006,n,241,12.24,11.52,13.32,20.9,25.8,1019.32,0,0,0,0,239.37066
2021/07/26 16:13:00.000,n,263,6.48,5.76,6.84,20.9,25.8,1019.32,0,0,0,0,198.294
2021/07/26 16:14:00.000,n,268,6.12,5.4,6.84,20.9,25.9,1019.42,0,0,0,0,232.03514
2021/07/26 16:15:00.000,n,258,5.04,4.68,5.76,20.9,26.1,1019.42,0,0,0,0,229.92852
