"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/23 12:02:00.004,n,82,5.4,5.04,6.12,18.2,52.7,1013.72,0.02,0,0,0,235.54226
2021/07/23 12:03:00.000,n,89,2.88,1.8,3.6,18.1,53.3,1013.72,0.02,0,0,0,250.76748
2021/07/23 12:04:00.000,n,88,2.16,1.08,2.88,18.1,53.3,1013.62,0.02,0,0,0,271.96988
2021/07/23 12:05:00.003,n,110,1.8,1.08,2.52,18.1,53.2,1013.72,0.02,0,0,0,310.64634
2021/07/23 12:06:00.010,n,107,3.24,2.88,3.24,18.1,53.3,1013.72,0.02,0,0,0,336.35616
2021/07/23 12:07:00.000,n,217,0.36,0.36,0.36,18.1,53.6,1013.72,0.02,0,0,0,435.1788
2021/07/23 12:08:00.004,n,277,2.88,2.52,3.24,18.2,53.6,1013.72,0.02,0,0,0,328.03922
2021/07/23 12:09:00.010,n,185,1.8,1.44,2.52,18.3,53.9,1013.82,0.02,0,0,0,471.60824
2021/07/23 12:10:00.000,n,59,0.72,0.36,0.72,18.3,54.5,1013.82,0.02,0,0,0,440.55476
2021/07/23 12:11:00.000,n,253,1.44,1.44,1.8,18.4,54.2,1013.82,0.02,0,0,0,414.33348
2021/07/23 12:12:00.000,n,88,1.8,0.72,2.88,18.5,52.9,1013.82,0.02,0,0,0,423.79756
2021/07/23 12:13:00.000,n,205,2.88,2.52,3.6,18.7,52.3,1013.82,0.02,0,0,0,357.09044
2021/07/23 12:14:00.005,n,231,4.32,4.32,4.68,18.7,51.9,1013.82,0.02,0,0,0,353.4576
2021/07/23 12:15:00.011,n,237,4.32,3.96,4.68,18.7,52.5,1013.72,0.02,0,0,0,327.61288
2021/07/23 12:16:00.000,n,261,7.2,5.4,7.92,18.7,52.4,1013.72,0.02,0,0,0,327.26528
2021/07/23 12:17:00.006,n,268,5.4,4.32,5.76,18.7,52.6,1013.72,0.02,0,0,0,344.43632
2021/07/23 12:18:00.011,n,250,7.92,7.2,9,18.7,52.5,1013.72,0.02,0,0,0,368.47836
2021/07/23 12:19:00.000,n,288,3.6,2.88,5.04,18.6,54.3,1013.72,0.02,0,0,0,378.87296
2021/07/23 12:20:00.000,n,285,2.16,1.44,2.88,18.6,53.9,1013.62,0.02,0,0,0,416.21152
2021/07/23 12:21:00.000,n,272,6.84,5.76,7.92,18.7,53.1,1013.62,0.02,0,0,0,378.37064
2021/07/23 12:22:00.000,n,261,9.36,8.64,10.08,18.7,53.2,1013.62,0.02,0,0,0,370.40068
2021/07/23 12:23:00.004,n,250,2.88,0.72,4.68,18.7,53.2,1013.52,0.02,0,0,0,396.593
2021/07/23 12:24:00.009,n,240,8.28,6.48,10.08,18.8,53.4,1013.52,0.02,0,0,0,370.24472
2021/07/23 12:25:00.000,n,269,4.32,3.6,5.04,18.8,53.4,1013.52,0.02,0,0,0,396.48464
2021/07/23 12:26:00.004,n,301,2.88,1.8,3.96,18.9,55.9,1013.52,0.02,0,0,0,461.99828
2021/07/23 12:27:00.010,n,257,3.6,2.88,4.32,19.1,53.2,1013.42,0.02,0,0,0,398.91936
2021/07/23 12:28:00.000,n,49,3.24,2.52,3.6,19.2,54,1013.42,0.02,0,0,0,544.97156
2021/07/23 12:29:00.004,n,53,5.4,2.16,7.2,19.3,52.1,1013.42,0.02,0,0,0,414.32188
2021/07/23 12:30:00.000,n,71,2.52,1.44,3.6,19.3,52.1,1013.42,0.02,0,0,0,375.77452
2021/07/23 12:31:00.000,n,337,1.08,0.36,1.8,19.4,51.8,1013.42,0.02,0,0,0,426.43704
2021/07/23 12:32:00.003,n,337,3.24,0.72,4.32,19.4,52.6,1013.52,0.02,0,0,0,328.7341
2021/07/23 12:33:00.008,n,280,12.96,11.52,14.76,19.5,52.6,1013.52,0.02,0,0,0,302.66598
2021/07/23 12:34:00.000,n,286,12.96,10.440002,14.04,19.5,52.7,1013.52,0.02,0,0,0,310.59506
2021/07/23 12:35:00.004,n,296,15.12,13.68,16.919998,19.5,52,1013.42,0.02,0,0,0,300.444
2021/07/23 12:36:00.010,n,282,12.6,11.16,14.4,19.4,52.6,1013.42,0.02,0,0,0,260.56912
2021/07/23 12:37:00.000,n,257,8.64,5.4,10.440002,19.3,52.3,1013.42,0.02,0,0,0,230.22916
2021/07/23 12:38:00.000,n,251,8.64,7.2,9.72,19.2,52,1013.42,0.02,0,0,0,213.79452
2021/07/23 12:39:00.000,n,276,6.48,5.04,6.84,19,53.7,1013.32,0.02,0,0,0,211.17276
2021/07/23 12:40:00.000,n,281,6.12,5.04,6.84,18.9,52.6,1013.32,0.02,0,0,0,202.11728
2021/07/23 12:41:00.005,n,254,4.32,4.32,4.68,18.8,53.2,1013.32,0.02,0,0,0,181.8652
2021/07/23 12:42:00.010,n,251,5.4,4.68,6.48,18.7,52.7,1013.22,0.02,0,0,0,169.43998
2021/07/23 12:43:00.000,n,252,10.440002,10.08,11.52,18.6,53.5,1013.22,0.02,0,0,0,172.20304
2021/07/23 12:44:00.005,n,231,6.48,5.4,6.84,18.5,54.1,1013.12,0.02,0,0,0,176.78006
2021/07/23 12:45:00.011,n,256,9,8.28,11.16,18.4,54.1,1013.12,0.02,0,0,0,177.79142
2021/07/23 12:46:00.000,n,244,7.92,6.12,9.72,18.3,54.6,1013.12,0.02,0,0,0,175.14492
2021/07/23 12:47:00.000,n,248,5.4,4.68,6.12,18.2,55,1013.22,0.02,0,0,0,167.48898
2021/07/23 12:48:00.000,n,270,7.2,6.12,7.56,18.1,55.4,1013.22,0.02,0,0,0,157.01628
2021/07/23 12:49:00.003,n,259,6.48,5.4,8.28,18.1,56.1,1013.22,0.02,0.1,0,0,144.2756
2021/07/23 12:50:00.008,n,230,4.32,1.44,6.12,18.1,56.1,1013.22,0.02,0,0,0,125.76056
2021/07/23 12:51:00.000,n,334,1.8,0.36,2.88,18,58.5,1013.12,0.02,0,0,0,107.93048
2021/07/23 12:52:00.003,n,238,3.24,2.16,3.96,18.1,57.8,1013.12,0.02,0,0,0,94.223696
2021/07/23 12:53:00.009,n,340,4.32,2.52,5.04,18.1,61.2,1013.02,0.02,0,0,0,82.282144
2021/07/23 12:54:00.015,n,247,3.24,1.8,3.96,18.1,58.6,1013.02,0.02,0,0,0,76.233432
2021/07/23 12:55:00.000,n,240,5.76,4.32,6.84,18,57.7,1012.92,0.02,0,0,0,75.79716
2021/07/23 12:56:00.000,n,183,2.52,1.8,3.6,17.9,58.1,1012.82,0.02,0,0,0,81.33292
2021/07/23 12:57:00.000,n,299,2.52,1.44,3.96,17.8,59.5,1012.72,0.03,0.4,0,0,92.370072
2021/07/23 12:58:00.007,n,272,3.24,2.52,5.04,17.8,59.8,1012.82,0.03,0.1,0,0,107.65644
2021/07/23 12:59:00.003,n,279,3.96,3.96,4.68,17.7,58.4,1012.82,0.04,0.2,0,0,123.53684
2021/07/23 13:00:00.001,n,276,3.6,3.24,4.32,17.7,59.9,1012.82,0.04,0.3,0,0,132.9541
2021/07/23 13:01:00.000,n,119,0.72,0.36,1.44,17.7,60.7,1012.72,0.05,0.2,0,0,136.3695
2021/07/23 13:02:00.013,n,156,2.52,2.16,2.88,17.6,60.1,1012.62,0.05,0.1,0,0,136.24052
2021/07/23 13:03:00.010,n,184,1.8,1.8,2.16,17.6,61.5,1012.62,0.05,0.3,0,0,134.37998
2021/07/23 13:04:00.000,n,247,2.52,2.16,2.52,17.5,62,1012.52,0.06,0.1,0,0,129.73984
2021/07/23 13:05:00.000,n,194,0.36,0.36,0.72,17.4,63,1012.52,0.06,0.1,0,0,128.74542
2021/07/23 13:06:00.004,n,239,1.8,1.44,2.16,17.4,62.4,1012.52,0.07,0.6,0,0,133.82318
2021/07/23 13:07:00.001,n,279,3.6,2.52,4.68,17.4,65.1,1012.62,0.08,0.2,0,0,139.82588
2021/07/23 13:08:00.000,n,263,3.96,3.6,4.32,17.5,64.199996,1012.62,0.08,0.3,0,0,144.29034
2021/07/23 13:09:00.000,n,258,5.76,4.32,7.2,17.3,62.3,1012.62,0.08,0,0,0,145.7375
2021/07/23 13:10:00.012,n,235,7.56,6.48,8.28,17.2,62.8,1012.62,0.12,2,0,0,146.98296
2021/07/23 13:11:00.007,n,254,6.12,5.4,7.2,17.1,63.6,1012.62,0.12,0,0,0,147.9762
2021/07/23 13:12:00.004,n,264,10.08,9.36,10.08,17,62.8,1012.72,0.12,0,0,0,147.44448
2021/07/23 13:13:00.001,n,264,4.68,3.96,5.4,16.9,63.9,1012.72,0.12,0,0,0,142.5608
2021/07/23 13:14:00.000,n,245,7.56,6.48,7.92,16.8,63.9,1012.72,0.12,0,0,0,134.4873
2021/07/23 13:15:00.000,n,278,4.32,2.88,5.04,16.8,65.300004,1012.72,0.12,0,0,0,126.30962
2021/07/23 13:16:00.000,n,262,7.92,6.84,9,16.8,64.199996,1012.72,0.12,0,0,0,120.80614
2021/07/23 13:17:00.008,n,252,3.6,3.24,4.32,16.700002,65.4,1012.72,0.12,0,0,0,117.98692
2021/07/23 13:18:00.002,n,252,4.68,3.96,5.4,16.700002,65.5,1012.62,0.12,0,0,0,115.61346
2021/07/23 13:19:00.000,n,270,5.4,4.32,6.84,16.700002,65.800004,1012.62,0.12,0,0,0,109.01694
2021/07/23 13:20:00.012,n,254,7.56,6.84,8.64,16.6,65.199996,1012.62,0.12,0,0,0,96.7078
2021/07/23 13:21:00.010,n,247,6.48,3.24,10.08,16.6,65.4,1012.62,0.12,0,0,0,80.718976
2021/07/23 13:22:00.000,n,242,5.4,4.68,6.48,16.5,65.699996,1012.52,0.12,0,0,0,75.677888
2021/07/23 13:23:00.000,n,312,2.52,1.8,2.88,16.5,64.9,1012.52,0.12,0,0,0,71.813656
2021/07/23 13:24:00.000,n,233,2.52,2.16,3.24,16.5,65.5,1012.42,0.12,0,0,0,71.698392
2021/07/23 13:25:00.000,n,237,3.24,2.52,3.6,16.5,65.9,1012.42,0.12,0,0,0,75.185128
2021/07/23 13:26:00.000,n,249,2.52,2.52,2.88,16.5,65.6,1012.42,0.12,0,0,0,80.438
2021/07/23 13:27:00.007,n,260,2.16,2.16,2.16,16.5,65.9,1012.42,0.12,0,0,0,85.54188
2021/07/23 13:28:00.004,n,266,6.12,5.76,7.2,16.4,65.1,1012.32,0.12,0.1,0,0,91.815472
2021/07/23 13:29:00.001,n,260,4.32,3.24,5.04,16.4,64.800004,1012.32,0.12,0.1,0,0,100.83528
2021/07/23 13:30:00.015,n,128,2.16,1.8,2.52,16.4,65.800004,1012.32,0.13,0.2,0,0,111.28202
2021/07/23 13:31:00.000,n,143,1.08,0.72,1.8,16.4,66.9,1012.22,0.13,0.1,0,0,122.37284
2021/07/23 13:32:00.000,n,174,2.52,2.52,3.96,16.4,66.4,1012.22,0.13,0,0,0,136.22302
2021/07/23 13:33:00.000,n,257,3.6,3.24,3.6,16.4,67.7,1012.22,0.13,0,0,0,148.54692
2021/07/23 13:34:00.004,n,253,3.6,3.24,3.6,16.4,67.8,1012.22,0.13,0,0,0,156.14642
2021/07/23 13:35:00.003,n,262,5.04,4.32,5.4,16.4,65.9,1012.12,0.13,0.1,0,0,161.83232
2021/07/23 13:36:00.001,n,266,5.76,5.04,6.48,16.3,65.9,1012.12,0.16,1.8,0,0,165.88372
2021/07/23 13:37:00.000,n,239,2.52,2.16,2.88,16.3,65.6,1012.12,0.16,0.1,0,0,169.0081
2021/07/23 13:38:00.014,n,273,5.4,5.4,5.76,16.3,65.300004,1012.12,0.16,0,0,0,173.85704
2021/07/23 13:39:00.012,n,251,3.24,2.88,3.24,16.3,66.300004,1012.12,0.16,0,0,0,176.7141
2021/07/23 13:40:00.000,n,260,4.32,3.96,5.4,16.3,67,1012.12,0.16,0,0,0,175.635
2021/07/23 13:41:00.000,n,250,4.68,3.96,5.04,16.3,66.199996,1012.12,0.16,0,0,0,169.98986
2021/07/23 13:42:00.006,n,233,3.24,2.52,3.6,16.3,66.699996,1012.22,0.16,0,0,0,160.72166
2021/07/23 13:43:00.003,n,260,3.24,2.88,4.68,16.3,67.4,1012.22,0.16,0,0,0,145.1787
2021/07/23 13:44:00.000,n,280,4.68,4.68,5.04,16.3,67,1012.22,0.16,0,0,0,123.67154
2021/07/23 13:45:00.000,n,266,4.68,3.96,5.04,16.3,66.800004,1012.22,0.16,0,0,0,101.73698
2021/07/23 13:46:00.011,n,281,5.4,5.04,5.76,16.3,67.4,1012.22,0.16,0,0,0,88.333072
2021/07/23 13:47:00.008,n,261,2.52,2.16,2.88,16.4,68.5,1012.22,0.16,0,0,0,82.316968
2021/07/23 13:48:00.005,n,280,3.6,2.88,3.96,16.4,69.5,1012.22,0.16,0,0,0,77.5154
2021/07/23 13:49:00.000,n,264,3.6,2.88,3.96,16.4,67.6,1012.22,0.16,0,0,0,70.193368
2021/07/23 13:50:00.000,n,286,5.04,3.24,5.76,16.4,68.2,1012.22,0.16,0,0,0,61.388932
2021/07/23 13:51:00.000,n,232,0.72,0.36,1.8,16.4,68.2,1012.12,0.16,0,0,0,55.675848
2021/07/23 13:52:00.000,n,280,4.68,3.6,5.4,16.4,68.8,1012.12,0.16,0,0,0,53.137436
2021/07/23 13:53:00.007,n,272,3.6,2.88,3.96,16.4,69.2,1012.12,0.16,0,0,0,49.561788
2021/07/23 13:54:00.005,n,111,1.08,0.36,1.44,16.5,69.1,1012.12,0.16,0,0,0,47.255096
2021/07/23 13:55:00.003,n,188,0.36,0,1.08,16.5,68.7,1012.02,0.18,0.5,0,0,47.470072
2021/07/23 13:56:00.002,n,176,2.52,1.8,2.52,16.4,68.2,1012.02,0.22,1.8,0,0,50.203516
2021/07/23 13:57:00.016,n,146,2.16,1.8,2.52,16.4,67.4,1012.02,0.25,2.3,0,0,54.90738
2021/07/23 13:58:00.000,n,170,3.24,2.88,3.6,16.3,66.300004,1011.92,0.25,0.4,0,0,61.749936
2021/07/23 13:59:00.000,n,197,4.68,4.32,5.4,16.200002,65.699996,1011.82,0.26,0.1,0,0,71.782208
2021/07/23 14:00:00.000,n,190,1.8,1.44,2.16,16.200002,65.800004,1011.82,0.27,0.7,0,0,82.326432
2021/07/23 14:01:00.006,n,213,0.72,0.72,1.08,16.1,65.9,1011.92,0.27,0.1,0,0,92.03892
2021/07/23 14:02:00.004,n,10,0.72,0.36,1.44,16.1,67.5,1011.92,0.27,0.1,0,0,103.27856
2021/07/23 14:03:00.002,n,56,1.08,1.08,1.44,16.200002,68.1,1011.92,0.29,0.9,0,0,119.01464
2021/07/23 14:04:00.000,n,64,3.24,2.88,3.96,16.200002,68.2,1011.92,0.29,0.2,0,0,141.08588
2021/07/23 14:05:00.015,n,84,3.24,2.88,3.6,16.200002,68.2,1011.92,0.3,0.3,0,0,164.29756
2021/07/23 14:06:00.004,n,83,2.52,2.16,3.24,16.1,69.9,1011.82,0.3,0.1,0,0,187.35802
2021/07/23 14:07:00.000,n,75,1.44,1.44,1.44,16.1,69.6,1011.82,0.3,0,0,0,215.31822
2021/07/23 14:08:00.000,n,90,1.44,0.72,2.16,16.1,70.6,1011.72,0.3,0,0,0,244.26842
2021/07/23 14:09:00.000,n,97,3.24,2.88,3.6,16.1,71.1,1011.62,0.3,0,0,0,273.10114
2021/07/23 14:10:00.007,n,65,5.4,4.68,5.4,16.1,70.2,1011.52,0.3,0,0,0,235.476
2021/07/23 14:11:00.000,n,61,3.24,2.52,3.96,16.1,71.4,1011.52,0.3,0,0,0,217.11632
2021/07/23 14:12:00.002,n,95,3.24,2.16,4.68,16.1,70.6,1011.42,0.3,0,0,0,201.40252
2021/07/23 14:13:00.008,n,77,3.6,2.52,5.04,16.1,73.2,1011.32,0.3,0,0,0,186.68694
2021/07/23 14:14:00.014,n,77,4.32,3.6,4.68,16.1,72.6,1011.22,0.3,0,0,0,178.77984
2021/07/23 14:15:00.003,n,105,3.96,3.6,4.32,16.1,72.7,1011.22,0.3,0,0,0,184.20098
2021/07/23 14:16:00.000,n,55,4.32,4.32,4.68,16,71.8,1011.32,0.3,0,0,0,434.32304
2021/07/23 14:17:00.000,n,96,2.16,1.44,2.88,15.9,71.2,1011.32,0.3,0,0,0,505.60448
2021/07/23 14:18:00.003,n,75,3.24,2.52,3.6,15.9,70.6,1011.42,0.3,0,0,0,307.47186
2021/07/23 14:19:00.000,n,101,4.32,4.32,4.68,15.9,68.1,1011.32,0.3,0,0,0,244.48844
2021/07/23 14:20:00.000,n,78,5.04,4.68,5.4,15.8,68.6,1011.22,0.3,0,0,0,231.09368
2021/07/23 14:21:00.004,n,67,3.96,2.88,4.68,15.9,69.6,1011.22,0.3,0,0,0,218.92906
2021/07/23 14:22:00.010,n,72,3.6,3.24,3.96,16,68.9,1011.12,0.3,0,0,0,197.51362
2021/07/23 14:23:00.000,n,70,2.16,1.44,2.88,16,69.2,1011.22,0.3,0,0,0,177.00366
2021/07/23 14:24:00.006,n,109,2.88,2.16,3.24,16.1,70.9,1011.22,0.3,0,0,0,152.1889
2021/07/23 14:25:00.000,n,86,5.4,5.04,6.12,16.200002,70.2,1011.22,0.3,0,0,0,132.11102
2021/07/23 14:26:00.001,n,127,5.76,5.04,6.12,16.200002,70.1,1011.12,0.3,0,0,0,123.52162
2021/07/23 14:27:00.000,n,87,3.96,3.96,4.68,16.200002,70,1011.12,0.3,0,0,0,124.76276
2021/07/23 14:28:00.000,n,149,5.04,3.96,5.76,16.3,70.7,1011.02,0.3,0,0,0,133.65562
2021/07/23 14:29:00.002,n,125,2.88,0.36,4.68,16.3,71.4,1010.92,0.3,0,0,0,145.74832
2021/07/23 14:30:00.008,n,78,3.96,3.6,5.04,16.3,70.6,1010.82,0.3,0,0,0,152.78114
2021/07/23 14:31:00.000,n,102,6.12,5.4,6.48,16.3,70.7,1010.72,0.3,0,0,0,156.75962
2021/07/23 14:32:00.003,n,63,5.76,4.32,6.84,16.3,71.1,1010.62,0.3,0,0,0,157.63568
2021/07/23 14:33:00.010,n,95,7.56,6.84,9,16.3,70.5,1010.62,0.3,0,0,0,150.48454
2021/07/23 14:34:00.000,n,77,6.84,3.96,8.64,16.3,71,1010.62,0.3,0,0,0,141.18982
2021/07/23 14:35:00.000,n,76,1.08,0.72,2.88,16.3,72.2,1010.62,0.3,0,0,0,137.9382
2021/07/23 14:36:00.000,n,120,3.6,3.24,3.96,16.4,71.1,1010.62,0.3,0,0,0,134.3688
2021/07/23 14:37:00.000,n,99,4.32,3.24,4.68,16.4,71.3,1010.62,0.3,0,0,0,126.43764
2021/07/23 14:38:00.006,n,43,6.48,6.12,6.84,16.3,70.3,1010.62,0.3,0,0,0,116.35374
2021/07/23 14:39:00.000,n,52,5.04,3.96,6.48,16.3,70.5,1010.72,0.3,0,0,0,105.05006
2021/07/23 14:40:00.000,n,33,7.2,4.32,8.64,16.3,71.7,1010.82,0.3,0,0,0,98.146192
2021/07/23 14:41:00.007,n,40,10.440002,10.08,11.16,16.4,71,1010.82,0.3,0,0,0,93.206952
2021/07/23 14:42:00.012,n,40,11.52,9,13.68,16.4,70.8,1010.72,0.3,0,0,0,90.382248
2021/07/23 14:43:00.002,n,43,7.2,6.48,7.92,16.4,70.9,1010.72,0.3,0,0,0,89.556288
2021/07/23 14:44:00.000,n,42,6.12,3.24,8.28,16.4,71.5,1010.72,0.3,0,0,0,92.269424
2021/07/23 14:45:00.000,n,57,7.92,6.84,9,16.5,71.6,1010.72,0.3,0,0,0,94.875032
2021/07/23 14:46:00.002,n,40,6.12,3.6,7.56,16.5,71.3,1010.72,0.3,0,0,0,91.643368
2021/07/23 14:47:00.007,n,72,4.68,3.24,5.4,16.4,71.4,1010.72,0.3,0,0,0,84.216752
2021/07/23 14:48:00.000,n,42,6.12,5.4,6.84,16.4,71.7,1010.82,0.3,0,0,0,75.61092
2021/07/23 14:49:00.003,n,57,2.88,2.52,3.6,16.4,71.5,1010.82,0.3,0,0,0,66.19966
2021/07/23 14:50:00.008,n,44,1.8,0.72,2.88,16.4,71.9,1010.92,0.3,0,0,0,58.813248
2021/07/23 14:51:00.014,n,166,0.72,0.36,1.8,16.4,71.9,1010.92,0.3,0,0,0,55.14036
2021/07/23 14:52:00.000,n,358,1.8,0.36,2.16,16.4,71.9,1011.02,0.3,0,0,0,50.749796
2021/07/23 14:53:00.000,n,349,1.8,1.08,1.8,16.4,72,1011.02,0.3,0,0,0,49.3375
2021/07/23 14:54:00.000,n,53,2.88,2.52,3.24,16.4,72,1011.12,0.3,0,0,0,47.876416
2021/07/23 14:55:00.003,n,196,1.08,0.72,1.08,16.5,72.1,1011.12,0.3,0,0,0,51.0812
2021/07/23 14:56:00.009,n,17,3.96,2.52,5.04,16.5,71.9,1011.12,0.3,0,0,0,49.348736
2021/07/23 14:57:00.000,n,7,3.6,3.6,3.96,16.5,72,1011.22,0.3,0,0,0,47.965204
2021/07/23 14:58:00.003,n,31,3.6,2.88,4.32,16.5,71.8,1011.22,0.3,0,0,0,48.514136
2021/07/23 14:59:00.009,n,24,5.76,5.4,6.84,16.4,71.7,1011.32,0.3,0,0,0,50.162144
2021/07/23 15:00:00.015,n,21,5.76,5.4,6.12,16.4,71.8,1011.32,0.3,0,0,0,49.461784
2021/07/23 15:01:00.000,n,21,3.96,3.6,4.68,16.4,72,1011.42,0.3,0,0,0,47.16732
2021/07/23 15:02:00.000,n,1,2.52,1.08,3.6,16.4,72.5,1011.42,0.3,0,0,0,45.391272
2021/07/23 15:03:00.000,n,33,3.96,3.6,4.68,16.4,72.8,1011.42,0.3,0,0,0,45.724432
2021/07/23 15:04:00.006,n,349,6.48,5.76,6.84,16.5,72.5,1011.42,0.3,0,0,0,47.591268
2021/07/23 15:05:00.000,n,0,3.96,3.6,4.32,16.5,72.2,1011.42,0.3,0,0,0,48.84508
2021/07/23 15:06:00.001,n,17,3.6,3.24,4.32,16.5,72.4,1011.42,0.3,0,0,0,49.57102
2021/07/23 15:07:00.006,n,32,2.52,2.16,2.88,16.5,72.4,1011.42,0.3,0,0,0,50.950948
2021/07/23 15:08:00.012,n,27,3.24,2.52,3.96,16.4,72.4,1011.52,0.3,0,0,0,54.383524
2021/07/23 15:09:00.002,n,358,3.24,2.88,3.6,16.4,72.2,1011.52,0.3,0,0,0,60.00124
2021/07/23 15:10:00.000,n,6,3.24,2.88,3.24,16.4,71.9,1011.52,0.3,0,0,0,66.961784
2021/07/23 15:11:00.000,n,32,1.44,1.08,1.8,16.4,72.4,1011.52,0.3,0,0,0,70.618976
2021/07/23 15:12:00.002,n,302,1.44,0.36,3.6,16.4,72.9,1011.52,0.3,0,0,0,69.341568
2021/07/23 15:13:00.000,n,31,3.24,2.88,3.6,16.5,72.5,1011.52,0.3,0,0,0,65.562532
2021/07/23 15:14:00.000,n,352,4.68,4.32,4.68,16.5,72.1,1011.52,0.3,0,0,0,60.590268
2021/07/23 15:15:00.004,n,268,1.08,0.36,1.8,16.5,72.8,1011.52,0.3,0,0,0,55.135976
2021/07/23 15:16:00.011,n,285,5.76,4.32,6.48,16.6,74.4,1011.62,0.3,0,0,0,49.647276
2021/07/23 15:17:00.002,n,286,5.04,3.24,6.12,16.700002,75.3,1011.52,0.3,0,0,0,44.878312
2021/07/23 15:18:00.007,n,289,5.04,4.32,5.76,16.8,75,1011.62,0.3,0,0,0,41.009024
2021/07/23 15:19:00.000,n,299,7.56,6.48,8.64,16.8,74.4,1011.62,0.3,0,0,0,38.038712
2021/07/23 15:20:00.002,n,242,1.08,0.36,1.8,16.8,74.4,1011.62,0.3,0,0,0,36.126576
2021/07/23 15:21:00.000,n,266,5.76,4.68,7.56,16.700002,72,1011.62,0.3,0,0,0,34.72294
2021/07/23 15:22:00.000,n,271,11.88,11.52,12.6,16.5,71.2,1011.62,0.3,0,0,0,32.999992
2021/07/23 15:23:00.002,n,276,7.2,5.4,9.72,16.4,71,1011.62,0.3,0,0,0,32.487832
2021/07/23 15:24:00.008,n,270,8.64,7.92,9.36,16.3,71,1011.62,0.3,0,0,0,34.156724
2021/07/23 15:25:00.000,n,262,8.28,7.92,9,16.200002,71.1,1011.62,0.3,0,0,0,37.271748
2021/07/23 15:26:00.004,n,277,8.28,6.84,9.36,16.1,71.3,1011.62,0.3,0,0,0,42.879352
2021/07/23 15:27:00.010,n,269,5.4,5.04,6.48,16.1,71.6,1011.62,0.3,0,0,0,44.472028
2021/07/23 15:28:00.000,n,256,6.48,5.04,7.56,16.1,71.4,1011.52,0.3,0,0,0,52.302416
2021/07/23 15:29:00.000,n,257,6.12,3.6,7.2,16.1,71.8,1011.42,0.3,0,0,0,55.019892
2021/07/23 15:30:00.000,n,276,3.6,2.52,4.68,16.1,72,1011.32,0.3,0,0,0,58.359164
2021/07/23 15:31:00.000,n,68,1.08,0.72,1.8,16.1,73.8,1011.12,0.3,0,0,0,63.7002
2021/07/23 15:32:00.005,n,47,2.88,2.52,3.24,16.200002,73.8,1011.02,0.3,0,0,0,72.181232
2021/07/23 15:33:00.011,n,126,1.44,0.36,1.8,16.200002,73.1,1010.72,0.3,0,0,0,87.45836
2021/07/23 15:34:00.000,n,68,4.32,3.6,4.68,16.200002,72.9,1010.62,0.3,0,0,0,107.58168
2021/07/23 15:35:00.005,n,69,2.52,1.8,2.88,16.200002,72.9,1010.62,0.3,0.1,0,0,135.92692
2021/07/23 15:36:00.013,n,90,3.6,3.24,3.96,16.200002,72.4,1010.62,0.3,0,0,0,127.1982
2021/07/23 15:37:00.002,n,117,3.6,3.24,4.32,16.200002,72.3,1010.72,0.33,1.4,0,0,127.13134
2021/07/23 15:38:00.000,n,98,2.52,2.16,2.88,16.1,72.3,1010.82,0.33,0.1,0,0,124.36232
2021/07/23 15:39:00.000,n,77,1.08,0.72,1.44,16.1,72.7,1010.92,0.33,0,0,0,118.8408
2021/07/23 15:40:00.004,n,85,0.72,0.36,1.08,16.200002,72.8,1010.92,0.33,0,0,0,109.95924
2021/07/23 15:41:00.000,n,164,0.72,0.36,1.08,16.200002,72.8,1010.92,0.33,0,0,0,100.82266
2021/07/23 15:42:00.000,n,164,0.36,0.36,0.36,16.200002,72.9,1010.92,0.33,0,0,0,90.226992
2021/07/23 15:43:00.005,n,37,0.72,0.36,1.08,16.3,73.2,1010.92,0.33,0,0,0,79.839872
2021/07/23 15:44:00.011,n,53,2.88,2.52,3.24,16.3,72.6,1010.92,0.33,0,0,0,72.522048
2021/07/23 15:45:00.016,n,31,2.88,2.52,3.6,16.3,72.7,1010.82,0.33,0,0,0,65.628508
2021/07/23 15:46:00.000,n,22,3.24,2.88,3.6,16.3,72.9,1010.82,0.33,0,0,0,62.160452
2021/07/23 15:47:00.000,n,63,2.16,2.16,2.52,16.3,72.7,1010.72,0.33,0,0,0,65.433976
2021/07/23 15:48:00.001,n,48,3.24,2.88,3.96,16.3,72.9,1010.72,0.33,0,0,0,67.314088
2021/07/23 15:49:00.000,n,72,1.44,0.72,2.52,16.3,73.4,1010.62,0.33,0,0,0,70.633008
2021/07/23 15:50:00.000,n,67,1.08,0.72,1.44,16.3,73.2,1010.62,0.33,0,0,0,72.914904
2021/07/23 15:51:00.002,n,40,2.88,2.52,3.24,16.3,73.4,1010.72,0.33,0,0,0,70.816104
2021/07/23 15:52:00.008,n,45,4.32,3.96,5.04,16.3,73.5,1010.72,0.33,0,0,0,65.158372
2021/07/23 15:53:00.015,n,51,3.24,2.88,3.96,16.3,73.7,1010.72,0.33,0,0,0,53.177908
2021/07/23 15:54:00.004,n,14,6.84,6.12,7.2,16.3,73.7,1010.82,0.33,0,0,0,39.286308
