"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/24 11:46:00.000,n,252,28.8,24.119998,31.319998,20.3,46.4,1009.92,0.04,0,0,0,669.12384
2021/07/24 11:47:00.000,n,255,15.12,12.6,16.56,20.2,46.2,1009.92,0.04,0,0,0,194.41036
2021/07/24 11:48:00.008,n,272,20.880002,14.76,24.84,20.2,46.9,1009.92,0.04,0,0,0,749.9512
2021/07/24 11:49:00.005,n,297,14.76,9.36,19.8,20.3,46.6,1009.82,0.04,0,0,0,141.17998
2021/07/24 11:50:00.002,n,260,27,23.4,28.8,20.3,47.3,1009.92,0.04,0,0,0,119.87388
2021/07/24 11:51:00.017,n,271,12.96,2.52,18.359998,20.2,46.6,1009.82,0.04,0,0,0,199.6829
2021/07/24 11:52:00.000,n,270,26.64,23.4,29.88,20.2,46.9,1009.82,0.04,0,0,0,173.7225
2021/07/24 11:53:00.000,n,240,23.04,17.64,28.08,20.1,46.7,1009.82,0.04,0,0,0,153.80646
2021/07/24 11:54:00.000,n,252,11.88,3.24,14.4,20.1,46.3,1009.92,0.04,0,0,0,109.1976
2021/07/24 11:55:00.007,n,255,15.84,13.68,18.359998,20,46.7,1009.92,0.04,0,0,0,117.1098
2021/07/24 11:56:00.004,n,28,6.12,1.44,9.36,20,47.9,1009.92,0.04,0,0,0,670.42848
2021/07/24 11:57:00.002,n,258,23.759998,21.599998,26.28,20,46.9,1009.92,0.04,0,0,0,296.61374
2021/07/24 11:58:00.000,n,275,33.48,28.44,38.519996,19.9,47.9,1009.82,0.04,0,0,0,93.250312
2021/07/24 11:59:00.005,n,269,19.44,16.919998,20.880002,19.9,46.9,1009.72,0.04,0,0,0,458.0972
2021/07/24 12:00:00.002,n,255,32.039998,26.28,35.28,19.8,46.9,1009.72,0.04,0,0,0,104.4753
2021/07/24 12:01:00.000,n,258,33.119998,30.599998,38.519996,19.8,46.3,1009.82,0.04,0,0,0,94.067424
2021/07/24 12:02:00.001,n,252,26.28,20.16,30.239998,19.8,46.2,1009.82,0.04,0,0,0,694.20912
2021/07/24 12:03:00.000,n,268,35.28,26.64,43.199996,19.8,46.4,1009.62,0.04,0,0,0,103.58338
2021/07/24 12:04:00.004,n,299,14.04,12.24,15.12,19.8,46.5,1009.72,0.04,0,0,0,668.91652
2021/07/24 12:05:00.001,n,258,28.8,20.880002,34.92,19.8,46.3,1009.72,0.04,0,0,0,655.67944
2021/07/24 12:06:00.000,n,255,25.919998,14.04,32.760002,19.9,46.1,1009.82,0.04,0,0,0,669.64308
2021/07/24 12:07:00.000,n,253,11.88,10.08,13.32,19.9,45.6,1009.82,0.04,0,0,0,586.96216
2021/07/24 12:08:00.011,n,244,26.28,24.48,28.08,20,45.6,1009.72,0.04,0,0,0,653.65324
2021/07/24 12:09:00.007,n,294,9,2.16,27,20.1,45.4,1009.72,0.04,0,0,0,575.02956
2021/07/24 12:10:00.000,n,278,21.24,18.359998,23.759998,20.1,45.5,1009.72,0.04,0,0,0,648.61236
2021/07/24 12:11:00.002,n,261,20.880002,18.359998,23.4,20.1,45.5,1009.72,0.04,0,0,0,647.39412
2021/07/24 12:12:00.000,n,250,12.96,7.56,15.84,20.2,44.6,1009.62,0.04,0,0,0,646.33148
2021/07/24 12:13:00.000,n,287,9.36,3.96,12.6,20.2,44.9,1009.72,0.04,0,0,0,640.45288
2021/07/24 12:14:00.000,n,233,8.28,6.12,11.52,20.2,44.8,1009.62,0.04,0,0,0,640.04668
2021/07/24 12:15:00.007,n,283,15.84,12.96,19.44,20.3,45.1,1009.62,0.04,0,0,0,638.81984
2021/07/24 12:16:00.004,n,270,11.16,6.48,15.48,20.4,44.8,1009.62,0.04,0,0,0,637.6632
2021/07/24 12:17:00.001,n,272,14.76,13.32,15.84,20.5,44.7,1009.62,0.04,0,0,0,637.22772
2021/07/24 12:18:00.016,n,272,18,14.76,22.68,20.5,44,1009.52,0.04,0,0,0,635.6654
2021/07/24 12:19:00.000,n,343,2.88,1.44,5.04,20.5,44.6,1009.42,0.04,0,0,0,635.48656
2021/07/24 12:20:00.000,n,266,25.56,19.44,33.839996,20.5,44.2,1009.42,0.04,0,0,0,654.61412
2021/07/24 12:21:00.000,n,266,30.599998,23.4,38.88,20.6,43.7,1009.42,0.04,0,0,0,644.11452
2021/07/24 12:22:00.000,n,263,19.8,13.32,28.44,20.5,44.3,1009.32,0.04,0,0,0,640.24916
2021/07/24 12:23:00.000,n,270,32.760002,25.199998,37.8,20.4,45.3,1009.32,0.04,0,0,0,631.83424
2021/07/24 12:24:00.000,n,272,15.48,11.52,18,20.3,43.4,1009.32,0.04,0,0,0,625.07372
2021/07/24 12:25:00.000,n,265,28.8,21.599998,34.56,20.3,45.3,1009.32,0.04,0,0,0,625.75452
2021/07/24 12:26:00.011,n,270,39.96,36.719996,42.48,20.3,44.9,1009.32,0.04,0,0,0,622.36156
2021/07/24 12:27:00.000,n,289,25.199998,21.24,30.239998,20.3,43.8,1009.12,0.04,0,0,0,622.37596
2021/07/24 12:28:00.000,n,262,14.76,12.6,15.84,20.3,42.7,1009.12,0.04,0,0,0,620.37096
2021/07/24 12:29:00.000,n,244,28.44,19.44,33.839996,20.4,43.3,1009.22,0.04,0,0,0,621.02528
2021/07/24 12:30:00.000,n,260,33.839996,30.599998,39.96,20.4,44.8,1009.12,0.04,0,0,0,623.11536
2021/07/24 12:31:00.000,n,261,12.24,5.04,15.12,20.4,42.6,1009.22,0.04,0,0,0,621.4778
2021/07/24 12:32:00.000,n,286,7.56,4.68,10.8,20.4,43.2,1009.22,0.04,0,0,0,619.64404
2021/07/24 12:33:00.011,n,284,10.440002,5.04,19.08,20.5,42.9,1009.02,0.04,0,0,0,621.03956
2021/07/24 12:34:00.007,n,290,20.519998,16.919998,23.4,20.6,42.3,1009.12,0.04,0,0,0,617.05128
2021/07/24 12:35:00.004,n,328,10.08,3.6,15.48,20.7,43.3,1009.02,0.04,0,0,0,618.92444
2021/07/24 12:36:00.001,n,271,31.68,29.519998,36.719996,20.7,42.9,1009.02,0.04,0,0,0,614.57448
2021/07/24 12:37:00.000,n,263,45.719996,43.56,48.6,20.6,44.8,1008.92,0.04,0,0,0,614.98364
2021/07/24 12:38:00.000,n,299,11.52,2.16,20.519998,20.5,42.2,1008.92,0.04,0,0,0,617.26064
2021/07/24 12:39:00.000,n,254,27.359998,23.759998,32.039998,20.5,42.6,1009.02,0.04,0,0,0,526.0576
2021/07/24 12:40:00.000,n,221,17.28,13.32,23.4,20.5,42.5,1009.02,0.04,0,0,0,614.71788
2021/07/24 12:41:00.009,n,245,16.2,12.24,19.8,20.5,42,1008.92,0.04,0,0,0,615.912
2021/07/24 12:42:00.002,n,268,29.519998,25.919998,36,20.5,42.5,1008.92,0.04,0,0,0,613.58264
2021/07/24 12:43:00.008,n,332,3.24,1.08,5.76,20.6,43,1008.92,0.04,0,0,0,612.06468
2021/07/24 12:44:00.005,n,274,34.92,30.96,36.719996,20.6,42.7,1008.92,0.04,0,0,0,611.26512
2021/07/24 12:45:00.012,n,232,12.96,10.08,16.2,20.6,41.5,1008.92,0.04,0,0,0,609.29064
2021/07/24 12:46:00.000,n,288,11.16,7.92,13.32,20.6,42.2,1008.92,0.04,0,0,0,609.5216
2021/07/24 12:47:00.000,n,280,9,4.68,15.84,20.6,42.5,1008.92,0.04,0,0,0,607.8264
2021/07/24 12:48:00.004,n,296,18,8.28,26.28,20.6,42.2,1008.72,0.04,0,0,0,607.74672
2021/07/24 12:49:00.001,n,281,26.64,18.359998,30.239998,20.6,42.7,1008.82,0.04,0,0,0,608.33144
2021/07/24 12:50:00.000,n,275,30.96,25.199998,37.8,20.5,43.2,1008.72,0.04,0,0,0,607.74672
2021/07/24 12:51:00.005,n,281,17.28,10.8,26.64,20.5,43.5,1008.82,0.04,0,0,0,605.39136
2021/07/24 12:52:00.001,n,287,19.8,13.32,23.759998,20.5,43,1008.82,0.04,0,0,0,604.9934
2021/07/24 12:53:00.000,n,262,19.8,12.96,24.48,20.5,44,1008.82,0.04,0,0,0,601.05296
2021/07/24 12:54:00.013,n,233,3.24,1.44,6.12,20.4,43.2,1008.82,0.04,0,0,0,603.97352
2021/07/24 12:55:00.000,n,254,28.44,23.4,30.96,20.4,44.4,1008.82,0.04,0,0,0,601.16872
2021/07/24 12:56:00.000,n,269,27,15.84,39.239996,20.4,44.3,1008.72,0.04,0,0,0,600.44688
2021/07/24 12:57:00.000,n,261,17.64,3.96,23.04,20.5,43.7,1008.72,0.04,0,0,0,599.2406
2021/07/24 12:58:00.000,n,243,14.04,8.64,15.48,20.5,43.7,1008.82,0.04,0,0,0,598.64796
2021/07/24 12:59:00.008,n,254,29.519998,27.72,31.319998,20.5,43.8,1008.72,0.04,0,0,0,596.97704
2021/07/24 13:00:00.004,n,266,32.760002,23.759998,37.8,20.5,43.9,1008.82,0.04,0,0,0,596.40552
2021/07/24 13:01:00.009,n,269,37.44,29.519998,41.039996,20.5,44,1008.62,0.04,0,0,0,595.2898
2021/07/24 13:02:00.006,n,278,16.919998,14.76,19.8,20.5,44,1008.82,0.04,0,0,0,593.463
2021/07/24 13:03:00.003,n,258,18,12.24,27.72,20.5,43.1,1008.72,0.04,0,0,0,594.13744
2021/07/24 13:04:00.000,n,265,27,18,30.96,20.5,43,1008.72,0.04,0,0,0,593.07116
2021/07/24 13:05:00.000,n,279,28.08,23.04,31.68,20.5,42.9,1008.62,0.04,0,0,0,591.2196
2021/07/24 13:06:00.000,n,259,43.92,38.16,52.199996,20.5,42.4,1008.72,0.04,0,0,0,592.29444
2021/07/24 13:07:00.000,n,291,27,14.76,33.839996,20.4,41.7,1008.62,0.04,0,0,0,590.12928
2021/07/24 13:08:00.000,n,265,44.28,31.68,51.839996,20.4,45.1,1008.62,0.04,0,0,0,590.25256
2021/07/24 13:09:00.000,n,250,22.319998,8.28,32.399998,20.4,43.6,1008.62,0.04,0,0,0,589.36536
2021/07/24 13:10:00.009,n,315,7.2,5.04,10.8,20.4,42.7,1008.62,0.04,0,0,0,588.58656
2021/07/24 13:11:00.005,n,249,21.24,11.16,29.519998,20.4,41.6,1008.52,0.04,0,0,0,586.54588
2021/07/24 13:12:00.003,n,272,13.32,7.92,18,20.5,41.1,1008.62,0.04,0,0,0,586.03076
2021/07/24 13:13:00.000,n,255,35.28,30.239998,38.16,20.5,42.9,1008.42,0.04,0,0,0,586.64012
2021/07/24 13:14:00.000,n,253,51.839996,43.92,60.479996,20.5,44.2,1008.62,0.04,0,0,0,587.96764
2021/07/24 13:15:00.000,n,280,43.199996,40.32,46.44,20.4,43.1,1008.52,0.04,0,0,0,583.6632
2021/07/24 13:16:00.002,n,243,29.88,26.28,31.319998,20.4,42.4,1008.52,0.04,0,0,0,585.04344
2021/07/24 13:17:00.000,n,277,29.519998,25.199998,32.760002,20.4,42.2,1008.62,0.04,0,0,0,580.78236
2021/07/24 13:18:00.000,n,286,8.64,2.16,16.56,20.4,42.4,1008.52,0.04,0,0,0,580.2434
2021/07/24 13:19:00.010,n,297,15.84,12.6,18.359998,20.5,41.6,1008.62,0.04,0,0,0,574.901
2021/07/24 13:20:00.007,n,268,28.44,23.04,32.760002,20.6,42.6,1008.62,0.04,0,0,0,574.27928
2021/07/24 13:21:00.004,n,289,17.28,10.440002,23.04,20.6,41.8,1008.62,0.04,0,0,0,571.48708
2021/07/24 13:22:00.000,n,331,11.16,5.76,15.84,20.6,42.3,1008.72,0.04,0,0,0,570.1736
2021/07/24 13:23:00.000,n,254,22.68,18,26.64,20.6,42.5,1008.72,0.04,0,0,0,570.18092
2021/07/24 13:24:00.000,n,258,18.72,13.32,28.44,20.7,42.7,1008.72,0.04,0,0,0,566.37996
2021/07/24 13:25:00.000,n,265,16.2,13.68,19.8,20.7,42.2,1008.72,0.04,0,0,0,566.4312
2021/07/24 13:26:00.005,n,338,5.04,2.16,7.56,20.7,43.1,1008.72,0.04,0,0,0,565.43572
2021/07/24 13:27:00.002,n,274,19.8,16.919998,22.319998,20.8,42.8,1008.52,0.04,0,0,0,563.65504
2021/07/24 13:28:00.001,n,247,19.08,10.8,26.28,20.7,43.9,1008.62,0.04,0,0,0,557.41936
2021/07/24 13:29:00.014,n,265,33.839996,28.08,37.8,20.6,43.4,1008.62,0.04,0,0,0,559.99168
2021/07/24 13:30:00.003,n,250,22.319998,19.8,23.759998,20.6,42.9,1008.62,0.04,0,0,0,558.66756
2021/07/24 13:31:00.001,n,260,16.2,14.4,17.64,20.6,42.7,1008.52,0.04,0,0,0,555.8578
2021/07/24 13:32:00.000,n,242,14.76,11.88,16.919998,20.6,43,1008.62,0.04,0,0,0,556.32716
2021/07/24 13:33:00.000,n,268,20.880002,19.08,23.04,20.6,42.9,1008.62,0.04,0,0,0,554.0594
2021/07/24 13:34:00.000,n,242,23.759998,18.359998,27.359998,20.7,42.2,1008.62,0.04,0,0,0,553.21468
2021/07/24 13:35:00.007,n,252,24.84,20.519998,28.8,20.7,42,1008.52,0.04,0,0,0,551.83252
2021/07/24 13:36:00.004,n,297,25.199998,15.12,36.719996,20.7,42,1008.52,0.04,0,0,0,549.99992
2021/07/24 13:37:00.009,n,245,19.44,10.8,31.68,20.7,42,1008.52,0.04,0,0,0,549.66088
2021/07/24 13:38:00.007,n,252,12.96,8.64,16.2,20.7,41.1,1008.52,0.04,0,0,0,545.1678
2021/07/24 13:39:00.004,n,242,32.760002,18.359998,39.239996,20.7,42.5,1008.42,0.04,0,0,0,546.50476
2021/07/24 13:40:00.000,n,257,27.72,23.4,30.239998,20.6,41.7,1008.42,0.04,0,0,0,544.22908
2021/07/24 13:41:00.000,n,259,25.199998,20.16,29.16,20.6,41.6,1008.42,0.04,0,0,0,540.82668
2021/07/24 13:42:00.000,n,267,27.72,20.519998,40.32,20.6,42.5,1008.42,0.04,0,0,0,538.92296
2021/07/24 13:43:00.000,n,273,26.64,25.56,27.72,20.5,41.8,1008.42,0.04,0,0,0,538.22108
2021/07/24 13:44:00.008,n,248,11.88,9.36,16.2,20.6,41.4,1008.42,0.04,0,0,0,537.02388
2021/07/24 13:45:00.005,n,265,34.92,29.88,42.48,20.6,42.4,1008.42,0.04,0,0,0,537.28996
2021/07/24 13:46:00.011,n,255,23.04,18.72,26.28,20.6,42.2,1008.42,0.04,0,0,0,532.50664
2021/07/24 13:47:00.008,n,276,23.4,18.359998,28.8,20.6,42.8,1008.42,0.04,0,0,0,531.43852
2021/07/24 13:48:00.006,n,258,22.68,19.8,25.919998,20.6,42.1,1008.42,0.04,0,0,0,534.43352
2021/07/24 13:49:00.000,n,261,32.039998,29.16,36.36,20.7,42.5,1008.42,0.04,0,0,0,529.93096
2021/07/24 13:50:00.000,n,280,11.88,9.72,14.04,20.7,41.7,1008.42,0.04,0,0,0,528.40296
2021/07/24 13:51:00.000,n,273,11.16,9.36,12.24,20.7,41.7,1008.42,0.04,0,0,0,526.54412
2021/07/24 13:52:00.004,n,271,7.92,4.32,14.4,20.8,41.9,1008.52,0.04,0,0,0,523.74048
2021/07/24 13:53:00.001,n,309,9.36,7.92,11.16,20.9,42.3,1008.42,0.04,0,0,0,524.73504
2021/07/24 13:54:00.000,n,255,32.399998,29.88,35.28,20.9,41.6,1008.42,0.04,0,0,0,518.53448
2021/07/24 13:55:00.013,n,272,20.519998,12.6,30.96,20.9,40.8,1008.32,0.04,0,0,0,517.6626
2021/07/24 13:56:00.010,n,286,33.119998,27.359998,35.28,20.9,41.4,1008.52,0.04,0,0,0,519.34624
2021/07/24 13:57:00.007,n,257,36,31.319998,39.239996,20.8,41.4,1008.42,0.04,0,0,0,514.70208
2021/07/24 13:58:00.000,n,262,20.519998,15.48,25.919998,20.7,42.2,1008.42,0.04,0,0,0,512.96168
2021/07/24 13:59:00.003,n,266,21.599998,20.16,23.04,20.7,41.1,1008.42,0.04,0,0,0,510.5038
2021/07/24 14:00:00.000,n,261,23.4,19.44,27.359998,20.8,41.1,1008.42,0.04,0,0,0,508.74324
2021/07/24 14:01:00.000,n,269,15.48,9.72,20.519998,20.8,40.8,1008.32,0.04,0,0,0,508.66148
2021/07/24 14:02:00.000,n,274,20.519998,16.2,25.56,20.8,41,1008.42,0.04,0,0,0,502.8506
2021/07/24 14:03:00.008,n,256,25.919998,23.759998,29.519998,20.8,40.8,1008.32,0.04,0,0,0,502.22104
2021/07/24 14:04:00.004,n,265,19.8,13.32,25.56,20.9,40.9,1008.42,0.04,0,0,0,500.95424
2021/07/24 14:05:00.002,n,265,15.12,11.52,19.44,20.9,41.1,1008.52,0.04,0,0,0,499.02708
2021/07/24 14:06:00.016,n,270,12.24,5.04,14.04,20.9,40.3,1008.52,0.04,0,0,0,497.34372
2021/07/24 14:07:00.000,n,256,35.28,31.68,39.6,21,40.6,1008.52,0.04,0,0,0,495.05216
2021/07/24 14:08:00.001,n,268,35.28,30.239998,37.44,20.9,40.8,1008.42,0.04,0,0,0,492.15572
2021/07/24 14:09:00.000,n,267,30.239998,24.119998,34.92,20.9,41.3,1008.42,0.04,0,0,0,491.54752
2021/07/24 14:10:00.006,n,264,12.96,10.8,15.84,20.8,40.4,1008.52,0.04,0,0,0,488.8702
2021/07/24 14:11:00.003,n,270,17.64,12.6,20.16,20.8,40.4,1008.42,0.04,0,0,0,487.49204
2021/07/24 14:12:00.000,n,272,25.919998,19.44,34.92,20.8,40.5,1008.42,0.04,0,0,0,484.3594
2021/07/24 14:13:00.000,n,270,26.64,17.28,39.239996,20.9,41.2,1008.42,0.04,0,0,0,482.75816
2021/07/24 14:14:00.003,n,248,18.359998,17.28,24.119998,20.8,40.2,1008.52,0.04,0,0,0,481.23076
2021/07/24 14:15:00.000,n,350,9.36,3.6,16.56,20.9,40.2,1008.52,0.04,0,0,0,478.59312
2021/07/24 14:16:00.000,n,257,13.68,11.88,15.84,20.9,39.8,1008.52,0.04,0,0,0,476.81212
2021/07/24 14:17:00.000,n,249,23.4,11.52,31.319998,20.9,39.8,1008.42,0.04,0,0,0,474.33348
2021/07/24 14:18:00.000,n,268,16.919998,14.04,23.759998,20.9,39.2,1008.52,0.04,0,0,0,471.89908
2021/07/24 14:19:00.000,n,276,17.28,14.76,19.44,20.9,39.5,1008.42,0.04,0,0,0,471.40132
2021/07/24 14:20:00.007,n,259,23.759998,21.96,26.64,20.9,39.5,1008.42,0.04,0,0,0,469.75612
2021/07/24 14:21:00.003,n,174,5.4,3.6,10.8,20.9,38.8,1008.42,0.04,0,0,0,467.95836
2021/07/24 14:22:00.000,n,296,19.08,12.24,26.28,20.9,39.7,1008.42,0.04,0,0,0,463.59768
2021/07/24 14:23:00.014,n,254,25.919998,16.919998,42.839996,20.9,39.7,1008.42,0.04,0,0,0,461.35952
2021/07/24 14:24:00.002,n,254,42.839996,38.88,45.719996,20.9,40.5,1008.42,0.04,0,0,0,457.53844
2021/07/24 14:25:00.000,n,268,35.64,29.88,47.519996,20.8,40.9,1008.42,0.04,0,0,0,456.15904
2021/07/24 14:26:00.000,n,243,26.64,21.24,32.399998,20.8,39.6,1008.42,0.04,0,0,0,454.118
2021/07/24 14:27:00.000,n,286,21.24,16.2,25.199998,20.7,39.6,1008.22,0.04,0,0,0,452.50728
2021/07/24 14:28:00.000,n,252,20.880002,17.28,24.84,20.7,39.5,1008.32,0.04,0,0,0,450.13396
2021/07/24 14:29:00.006,n,281,7.56,2.52,23.4,20.7,39.4,1008.42,0.04,0,0,0,447.06296
2021/07/24 14:30:00.003,n,279,18,14.76,18.72,20.8,39.6,1008.42,0.04,0,0,0,443.92484
2021/07/24 14:31:00.000,n,271,19.8,16.56,23.04,20.8,39.5,1008.42,0.04,0,0,0,440.72444
2021/07/24 14:32:00.000,n,285,19.08,15.12,21.96,20.8,39.6,1008.32,0.04,0,0,0,439.19888
2021/07/24 14:33:00.013,n,250,23.04,11.88,30.96,20.8,39.9,1008.32,0.04,0,0,0,437.52652
2021/07/24 14:34:00.000,n,302,8.64,6.12,10.08,20.9,39.4,1008.42,0.04,0,0,0,435.53096
2021/07/24 14:35:00.000,n,267,17.64,16.56,20.519998,20.9,39.7,1008.42,0.04,0,0,0,435.0262
2021/07/24 14:36:00.000,n,279,20.519998,18.72,21.599998,20.9,39.6,1008.42,0.04,0,0,0,432.78224
2021/07/24 14:37:00.004,n,264,27.359998,25.56,30.239998,20.9,39.8,1008.42,0.04,0,0,0,431.17976
2021/07/24 14:38:00.001,n,253,24.84,18,30.239998,20.9,40.1,1008.42,0.04,0,0,0,425.6384
2021/07/24 14:39:00.000,n,258,13.68,11.16,15.84,20.9,39.3,1008.52,0.04,0,0,0,425.18584
2021/07/24 14:40:00.000,n,257,21.24,18,23.759998,20.9,39.4,1008.42,0.04,0,0,0,423.1378
2021/07/24 14:41:00.011,n,242,27.72,18,34.56,20.9,40.1,1008.42,0.04,0,0,0,419.25688
2021/07/24 14:42:00.008,n,236,14.4,4.32,18,20.9,39.5,1008.52,0.04,0,0,0,417.655
2021/07/24 14:43:00.000,n,280,22.319998,10.08,31.319998,20.9,39.6,1008.52,0.04,0,0,0,414.66032
2021/07/24 14:44:00.003,n,265,19.44,16.56,20.519998,20.9,39.4,1008.52,0.04,0,0,0,411.98452
2021/07/24 14:45:00.000,n,253,25.199998,24.119998,27.72,20.9,40,1008.52,0.04,0,0,0,409.51992
2021/07/24 14:46:00.000,n,274,8.64,6.48,10.8,20.9,38.9,1008.52,0.04,0,0,0,407.0666
2021/07/24 14:47:00.000,n,270,12.6,7.2,14.4,20.9,39.2,1008.52,0.04,0,0,0,405.13516
2021/07/24 14:48:00.007,n,231,18.359998,12.96,21.599998,20.9,39,1008.42,0.04,0,0,0,402.48136
2021/07/24 14:49:00.003,n,249,10.8,7.2,12.96,20.9,38.9,1008.42,0.04,0,0,0,399.588
2021/07/24 14:50:00.000,n,270,26.28,21.96,32.760002,20.9,39.5,1008.52,0.04,0,0,0,397.79536
2021/07/24 14:51:00.014,n,254,19.8,10.08,34.56,20.8,38.8,1008.42,0.04,0,0,0,395.62132
2021/07/24 14:52:00.000,n,264,34.92,29.519998,40.68,20.7,39.5,1008.42,0.04,0,0,0,392.79292
2021/07/24 14:53:00.001,n,265,20.519998,8.64,29.519998,20.7,39.7,1008.42,0.04,0,0,0,391.44284
2021/07/24 14:54:00.000,n,253,28.08,23.4,33.119998,20.6,39.2,1008.42,0.04,0,0,0,387.619
2021/07/24 14:55:00.000,n,264,35.64,19.8,45,20.6,41,1008.42,0.04,0,0,0,384.0576
2021/07/24 14:56:00.003,n,295,18,14.04,24.84,20.6,38.4,1008.62,0.04,0,0,0,382.30952
2021/07/24 14:57:00.000,n,240,15.12,3.24,26.28,20.6,39,1008.52,0.04,0,0,0,379.15828
2021/07/24 14:58:00.000,n,287,20.519998,11.16,28.44,20.6,39,1008.52,0.04,0,0,0,376.60184
2021/07/24 14:59:00.014,n,327,8.64,5.76,11.16,20.6,38.8,1008.62,0.04,0,0,0,374.4708
2021/07/24 15:00:00.011,n,256,38.519996,35.28,41.399996,20.6,41.2,1008.52,0.04,0,0,0,370.81572
2021/07/24 15:01:00.000,n,249,14.4,8.28,18,20.6,38.8,1008.52,0.04,0,0,0,368.46036
2021/07/24 15:02:00.000,n,276,19.44,13.32,26.64,20.5,38.6,1008.52,0.04,0,0,0,367.00772
2021/07/24 15:03:00.002,n,281,13.32,10.08,22.319998,20.6,38.5,1008.62,0.04,0,0,0,363.70692
2021/07/24 15:04:00.000,n,283,29.519998,24.84,34.56,20.5,39.1,1008.42,0.04,0,0,0,360.40708
2021/07/24 15:05:00.000,n,263,18,14.4,29.16,20.5,39.8,1008.42,0.04,0,0,0,358.39748
2021/07/24 15:06:00.000,n,259,18,6.12,32.760002,20.5,38.7,1008.42,0.04,0,0,0,355.33596
2021/07/24 15:07:00.009,n,272,23.04,18.359998,25.919998,20.5,38.8,1008.52,0.04,0,0,0,352.66172
2021/07/24 15:08:00.006,n,272,20.16,18.359998,22.319998,20.5,38.6,1008.52,0.04,0,0,0,349.97524
2021/07/24 15:09:00.004,n,270,9.36,6.48,11.16,20.6,38.8,1008.62,0.04,0,0,0,346.36992
2021/07/24 15:10:00.001,n,274,23.759998,15.12,27.72,20.6,39.2,1008.52,0.04,0,0,0,344.1302
2021/07/24 15:11:00.000,n,303,11.88,7.92,16.56,20.6,39.1,1008.52,0.04,0,0,0,341.1276
2021/07/24 15:12:00.000,n,233,14.76,12.24,17.64,20.6,38.6,1008.52,0.04,0,0,0,338.063
2021/07/24 15:13:00.000,n,267,25.56,24.84,26.28,20.6,39,1008.42,0.04,0,0,0,335.73484
2021/07/24 15:14:00.008,n,261,16.2,15.12,17.28,20.7,38.7,1008.52,0.04,0,0,0,333.34806
2021/07/24 15:15:00.005,n,236,21.24,17.28,26.28,20.7,38.9,1008.52,0.04,0,0,0,331.20328
2021/07/24 15:16:00.002,n,255,19.8,16.56,24.119998,20.7,38.8,1008.52,0.04,0,0,0,326.25638
2021/07/24 15:17:00.000,n,255,26.28,23.04,28.44,20.7,39.1,1008.52,0.04,0,0,0,325.30668
2021/07/24 15:18:00.014,n,214,12.24,11.16,14.04,20.6,38,1008.52,0.04,0,0,0,321.88442
2021/07/24 15:19:00.000,n,244,21.599998,17.28,25.199998,20.6,38.5,1008.52,0.04,0,0,0,319.38412
2021/07/24 15:20:00.000,n,252,19.44,11.52,33.839996,20.5,39.5,1008.52,0.04,0,0,0,315.21634
2021/07/24 15:21:00.000,n,262,29.16,25.919998,31.319998,20.5,39.3,1008.52,0.04,0,0,0,313.23026
2021/07/24 15:22:00.004,n,269,40.68,34.92,47.16,20.4,40.7,1008.62,0.04,0,0,0,310.46506
2021/07/24 15:23:00.003,n,193,9.36,2.88,19.8,20.4,39.3,1008.62,0.04,0,0,0,308.60318
2021/07/24 15:24:00.000,n,255,18.72,5.76,35.64,20.4,39.5,1008.52,0.04,0,0,0,303.46798
2021/07/24 15:25:00.000,n,247,18.72,15.48,22.319998,20.4,39.4,1008.52,0.04,0,0,0,301.02994
2021/07/24 15:26:00.012,n,266,23.04,20.16,27,20.4,39.7,1008.62,0.04,0,0,0,298.54032
2021/07/24 15:27:00.008,n,273,19.44,16.919998,21.24,20.4,39.5,1008.62,0.04,0,0,0,295.6506
2021/07/24 15:28:00.000,n,289,18.72,11.16,25.199998,20.5,39.3,1008.62,0.04,0,0,0,292.3309
2021/07/24 15:29:00.003,n,260,14.04,10.08,24.119998,20.5,39,1008.62,0.04,0,0,0,289.63834
2021/07/24 15:30:00.000,n,253,29.16,27.359998,32.399998,20.5,39.6,1008.62,0.04,0,0,0,287.44748
2021/07/24 15:31:00.000,n,266,24.48,20.16,29.519998,20.5,39.6,1008.72,0.04,0,0,0,283.07736
2021/07/24 15:32:00.000,n,275,18,16.2,19.8,20.4,39.4,1008.72,0.04,0,0,0,280.87124
2021/07/24 15:33:00.008,n,249,25.919998,23.759998,27.359998,20.5,39.3,1008.72,0.04,0,0,0,278.75028
2021/07/24 15:34:00.005,n,245,17.64,14.4,19.08,20.5,38.8,1008.72,0.04,0,0,0,276.22434
2021/07/24 15:35:00.002,n,286,26.28,18.359998,32.399998,20.5,38.9,1008.62,0.04,0,0,0,273.35508
2021/07/24 15:36:00.000,n,299,20.16,12.96,33.119998,20.5,39.9,1008.62,0.04,0,0,0,269.23062
2021/07/24 15:37:00.000,n,268,29.88,28.44,32.399998,20.4,39.4,1008.72,0.04,0,0,0,267.74868
2021/07/24 15:38:00.000,n,266,29.519998,24.119998,33.119998,20.4,39.6,1008.82,0.04,0,0,0,264.62704
