"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/31 12:09:00.009,n,31,8.64,7.56,9.72,21.2,43.8,1019.72,0.06,0,0,0,636.11256
2021/07/31 12:10:00.000,n,7,11.16,9.36,12.6,21.3,44.3,1019.72,0.06,0,0,0,635.29804
2021/07/31 12:11:00.003,n,11,5.4,1.8,9,21.4,44.3,1019.72,0.06,0,0,0,637.39032
2021/07/31 12:12:00.000,n,32,17.64,14.4,23.04,21.4,43,1019.62,0.06,0,0,0,645.42384
2021/07/31 12:13:00.000,n,12,16.56,15.12,18,21.3,43.5,1019.62,0.06,0,0,0,643.4112
2021/07/31 12:14:00.000,n,28,7.92,6.48,10.440002,21.1,44,1019.72,0.06,0,0,0,641.95552
2021/07/31 12:15:00.005,n,294,10.440002,7.92,11.16,21.2,46.9,1019.62,0.06,0,0,0,646.372
2021/07/31 12:16:00.010,n,327,5.76,4.68,6.84,21.3,44.1,1019.62,0.06,0,0,0,657.53016
2021/07/31 12:17:00.000,n,297,7.56,4.32,11.52,21.4,46.9,1019.62,0.06,0,0,0,188.40446
2021/07/31 12:18:00.005,n,335,13.32,11.52,16.2,21.5,44.1,1019.52,0.06,0,0,0,660.1928
2021/07/31 12:19:00.000,n,31,9.72,8.28,10.8,21.5,43.6,1019.62,0.06,0,0,0,441.3476
2021/07/31 12:20:00.000,n,32,5.4,2.52,7.2,21.5,43.4,1019.52,0.06,0,0,0,668.05932
2021/07/31 12:21:00.005,n,32,10.440002,8.28,11.52,21.5,43.4,1019.52,0.06,0,0,0,664.9096
2021/07/31 12:22:00.000,n,358,6.12,5.4,7.2,21.5,43.6,1019.52,0.06,0,0,0,672.47856
2021/07/31 12:23:00.000,n,303,7.2,6.12,9.36,21.5,46,1019.52,0.06,0,0,0,490.33264
2021/07/31 12:24:00.002,n,46,16.56,14.4,19.08,21.5,43.4,1019.42,0.06,0,0,0,659.80012
2021/07/31 12:25:00.008,n,5,3.24,1.44,5.76,21.3,43.9,1019.42,0.06,0,0,0,642.78716
2021/07/31 12:26:00.013,n,21,13.32,11.88,14.4,21.2,44.1,1019.42,0.06,0,0,0,646.07728
2021/07/31 12:27:00.001,n,24,9,7.56,9.72,21.1,44.4,1019.42,0.06,0,0,0,639.77508
2021/07/31 12:28:00.000,n,54,7.92,3.6,11.52,21.1,44.4,1019.32,0.06,0,0,0,638.83424
2021/07/31 12:29:00.000,n,26,13.32,7.56,16.919998,21.1,44.8,1019.32,0.06,0,0,0,638.81988
2021/07/31 12:30:00.002,n,23,6.84,4.68,10.440002,21.1,45,1019.32,0.06,0,0,0,630.38972
2021/07/31 12:31:00.007,n,49,2.88,1.44,7.2,21.1,44.8,1019.22,0.06,0,0,0,626.10896
2021/07/31 12:32:00.008,n,53,9.36,8.28,12.24,21.1,44.6,1019.22,0.06,0,0,0,623.57292
2021/07/31 12:33:00.000,n,42,14.76,14.04,15.12,20.9,44.7,1019.12,0.06,0,0,0,623.25036
2021/07/31 12:34:00.002,n,23,3.6,3.24,3.96,20.7,45.3,1019.12,0.06,0,0,0,628.7356
2021/07/31 12:35:00.008,n,48,5.04,4.32,5.4,20.6,45.7,1019.12,0.06,0,0,0,623.42952
2021/07/31 12:36:00.015,n,349,7.92,6.84,9.72,20.6,45.9,1019.02,0.06,0,0,0,622.61896
2021/07/31 12:37:00.000,n,87,10.440002,4.68,12.6,20.7,45.8,1019.02,0.06,0,0,0,625.38568
2021/07/31 12:38:00.000,n,51,17.28,12.96,21.24,20.8,45.7,1018.92,0.06,0,0,0,629.11584
2021/07/31 12:39:00.000,n,23,23.04,21.96,23.4,20.9,45.3,1018.92,0.06,0,0,0,626.81728
2021/07/31 12:40:00.004,n,51,9.36,5.4,11.52,20.7,46.1,1019.02,0.06,0,0,0,639.08012
2021/07/31 12:41:00.010,n,7,9.36,6.12,11.88,20.8,46,1018.92,0.06,0,0,0,635.21172
2021/07/31 12:42:00.000,n,56,7.56,4.32,13.68,20.8,45.7,1018.92,0.06,0,0,0,606.97748
2021/07/31 12:43:00.003,n,30,6.48,3.96,9,20.8,45.8,1018.92,0.06,0,0,0,633.6576
2021/07/31 12:44:00.003,n,68,14.4,12.24,15.84,20.8,46,1018.92,0.06,0,0,0,642.18352
2021/07/31 12:45:00.010,n,346,3.24,0.72,8.64,20.9,46.1,1018.92,0.06,0,0,0,400.57832
2021/07/31 12:46:00.000,n,9,3.6,1.08,5.4,21,45.5,1018.92,0.06,0,0,0,628.55352
2021/07/31 12:47:00.000,n,102,1.8,0.36,2.52,21.1,45.6,1018.92,0.06,0,0,0,621.2458
2021/07/31 12:48:00.000,n,31,12.24,11.16,13.32,21.3,44.7,1018.92,0.06,0,0,0,620.12964
2021/07/31 12:49:00.000,n,65,5.76,3.24,11.16,21.3,45,1018.82,0.06,0,0,0,613.70508
2021/07/31 12:50:00.005,n,8,12.96,11.88,15.12,21.1,45.1,1018.82,0.06,0,0,0,613.89916
2021/07/31 12:51:00.009,n,37,14.4,7.92,18.359998,21,45.9,1018.82,0.06,0,0,0,610.19524
2021/07/31 12:52:00.000,n,24,7.2,1.44,12.6,20.9,45.7,1018.82,0.06,0,0,0,617.4966
2021/07/31 12:53:00.003,n,348,3.6,2.16,7.56,20.9,46,1018.82,0.06,0,0,0,617.79168
2021/07/31 12:54:00.010,n,51,11.16,10.440002,11.52,21,45.3,1018.82,0.06,0,0,0,610.15924
2021/07/31 12:55:00.000,n,87,4.68,2.52,7.2,21,45.6,1018.82,0.06,0,0,0,603.87996
2021/07/31 12:56:00.004,n,25,6.48,3.96,9.36,20.9,45.9,1018.82,0.06,0,0,0,610.43268
2021/07/31 12:57:00.000,n,0,11.16,10.08,11.88,21,45.2,1018.72,0.06,0,0,0,609.43172
2021/07/31 12:58:00.000,n,348,7.56,6.84,9,20.9,45.8,1018.72,0.06,0,0,0,609.43172
2021/07/31 12:59:00.004,n,52,4.68,1.44,7.92,20.9,46,1018.72,0.06,0,0,0,609.11336
2021/07/31 13:00:00.005,n,59,8.28,6.12,11.52,21,45.9,1018.72,0.06,0,0,0,609.75484
2021/07/31 13:01:00.010,n,60,18,11.16,20.16,21.1,45.5,1018.62,0.06,0,0,0,603.03944
2021/07/31 13:02:00.000,n,48,8.28,7.2,9,21,45.6,1018.62,0.06,0,0,0,592.8966
2021/07/31 13:03:00.004,n,28,4.32,1.8,9,20.9,45.8,1018.62,0.06,0,0,0,599.46004
2021/07/31 13:04:00.000,n,94,10.08,9,11.88,20.8,45.9,1018.62,0.06,0,0,0,597.13336
2021/07/31 13:05:00.000,n,87,10.8,8.28,13.32,20.8,46.3,1018.62,0.06,0,0,0,594.41148
2021/07/31 13:06:00.004,n,47,6.84,0.72,12.6,20.8,46.5,1018.62,0.06,0,0,0,597.22704
2021/07/31 13:07:00.000,n,15,7.92,4.32,11.52,20.9,46,1018.62,0.06,0,0,0,599.43072
2021/07/31 13:08:00.000,n,345,9.72,9,10.8,20.9,45.8,1018.62,0.06,0,0,0,597.24904
2021/07/31 13:09:00.004,n,59,11.16,10.08,12.6,20.8,45.9,1018.62,0.06,0,0,0,604.8116
2021/07/31 13:10:00.011,n,57,18.359998,17.28,19.44,20.7,46,1018.52,0.06,0,0,0,470.54036
2021/07/31 13:11:00.000,n,59,7.2,4.68,9.36,20.7,46.6,1018.52,0.06,0,0,0,563.65588
2021/07/31 13:12:00.005,n,22,7.56,2.88,10.8,20.8,46.7,1018.52,0.06,0,0,0,599.11304
2021/07/31 13:13:00.000,n,36,16.2,8.28,19.08,20.9,46.1,1018.52,0.06,0,0,0,607.85144
2021/07/31 13:14:00.000,n,44,10.8,9.72,11.88,21,46.3,1018.52,0.06,0,0,0,608.86128
2021/07/31 13:15:00.005,n,66,15.12,13.68,18.72,21,46,1018.52,0.06,0,0,0,571.55568
2021/07/31 13:16:00.000,n,66,17.64,16.2,18.359998,21,45.9,1018.52,0.06,0,0,0,613.42816
2021/07/31 13:17:00.000,n,48,17.28,13.68,19.44,21,45.9,1018.42,0.06,0,0,0,604.94548
2021/07/31 13:18:00.000,n,13,8.28,2.52,16.56,20.8,46.1,1018.42,0.06,0,0,0,600.5656
2021/07/31 13:19:00.005,n,40,6.12,3.96,7.56,20.8,46.4,1018.52,0.06,0,0,0,606.20984
2021/07/31 13:20:00.011,n,40,13.32,11.16,14.4,20.8,46.3,1018.42,0.06,0,0,0,594.821
2021/07/31 13:21:00.015,n,108,9.72,7.2,11.16,20.8,46.5,1018.42,0.06,0,0,0,578.58044
2021/07/31 13:22:00.000,n,53,18.359998,14.04,23.4,20.8,46.4,1018.42,0.06,0,0,0,597.89624
2021/07/31 13:23:00.000,n,37,12.6,9.36,15.48,20.8,46.8,1018.42,0.06,0,0,0,600.00532
2021/07/31 13:24:00.000,n,54,4.68,3.24,7.2,20.8,46.9,1018.42,0.06,0,0,0,598.1712
2021/07/31 13:25:00.005,n,67,14.04,12.96,16.2,21,46.7,1018.42,0.06,0,0,0,588.05464
2021/07/31 13:26:00.000,n,64,22.68,15.12,25.199998,21,46.3,1018.32,0.06,0,0,0,588.8548
2021/07/31 13:27:00.000,n,68,18.72,13.32,21.599998,20.9,46.5,1018.32,0.06,0,0,0,581.22356
2021/07/31 13:28:00.005,n,62,8.64,4.68,11.52,20.8,47,1018.42,0.06,0,0,0,569.61928
2021/07/31 13:29:00.010,n,45,9.72,7.2,12.96,20.8,46.7,1018.32,0.06,0,0,0,551.44116
2021/07/31 13:30:00.015,n,37,18.359998,7.92,21.599998,20.7,46.9,1018.22,0.06,0,0,0,463.9012
2021/07/31 13:31:00.000,n,37,12.6,7.2,17.28,20.6,47.1,1018.22,0.06,0,0,0,531.43596
2021/07/31 13:32:00.000,n,39,5.76,1.8,7.92,20.6,47.2,1018.32,0.06,0,0,0,545.21528
2021/07/31 13:33:00.000,n,72,11.16,9.72,11.88,20.8,47.1,1018.22,0.06,0,0,0,556.73992
2021/07/31 13:34:00.004,n,60,15.84,13.68,17.28,20.8,47,1018.22,0.06,0,0,0,554.96028
2021/07/31 13:35:00.004,n,333,6.12,1.44,9.72,20.9,47.6,1018.32,0.06,0,0,0,567.58356
2021/07/31 13:36:00.011,n,45,12.96,12.24,14.04,21.1,47.2,1018.22,0.06,0,0,0,564.22508
2021/07/31 13:37:00.000,n,21,5.4,2.52,8.28,21.2,46.7,1018.22,0.06,0,0,0,556.45564
2021/07/31 13:38:00.005,n,35,17.28,12.24,20.880002,21.1,46.4,1018.22,0.06,0,0,0,555.29748
2021/07/31 13:39:00.010,n,30,12.6,9.72,15.84,20.9,46.8,1018.22,0.06,0,0,0,557.3974
2021/07/31 13:40:00.000,n,46,11.52,10.440002,12.6,20.8,47.3,1018.22,0.06,0,0,0,542.41784
2021/07/31 13:41:00.000,n,25,4.32,2.52,6.84,20.8,47.5,1018.22,0.06,0,0,0,545.97652
2021/07/31 13:42:00.000,n,348,12.6,11.52,14.4,20.7,47.4,1018.22,0.06,0,0,0,537.54356
2021/07/31 13:43:00.000,n,18,5.4,1.8,9.72,20.8,47.5,1018.22,0.06,0,0,0,518.58668
2021/07/31 13:44:00.006,n,40,12.96,11.52,14.4,20.8,47.4,1018.22,0.06,0,0,0,526.7614
2021/07/31 13:45:00.011,n,14,12.24,11.52,13.32,20.9,46.9,1018.22,0.06,0,0,0,524.93128
2021/07/31 13:46:00.000,n,54,7.92,5.76,9,20.8,47.4,1018.22,0.06,0,0,0,527.18348
2021/07/31 13:47:00.006,n,57,5.76,2.16,10.440002,20.9,47,1018.22,0.06,0,0,0,527.77552
2021/07/31 13:48:00.011,n,6,2.16,0.72,5.04,20.8,47.3,1018.22,0.06,0,0,0,506.42144
2021/07/31 13:49:00.000,n,39,11.52,7.92,13.32,20.9,47.3,1018.12,0.06,0,0,0,519.65844
2021/07/31 13:50:00.000,n,356,7.92,7.56,7.92,20.9,46.6,1018.22,0.06,0,0,0,533.23084
2021/07/31 13:51:00.000,n,21,7.2,2.16,9,20.8,47.3,1018.22,0.06,0,0,0,531.1178
2021/07/31 13:52:00.000,n,28,14.04,8.64,18.359998,20.9,47.2,1018.12,0.06,0,0,0,522.13372
2021/07/31 13:53:00.005,n,31,9.36,3.96,11.52,20.9,47,1018.12,0.06,0,0,0,495.84008
2021/07/31 13:54:00.011,n,9,9,8.28,10.440002,20.9,47.2,1018.12,0.06,0,0,0,496.99524
2021/07/31 13:55:00.000,n,35,10.8,9.36,12.6,20.9,47,1018.12,0.06,0,0,0,493.69172
2021/07/31 13:56:00.007,n,43,6.48,3.6,9.36,20.8,47.7,1018.12,0.06,0,0,0,501.8976
2021/07/31 13:57:00.012,n,349,3.6,1.08,5.76,21,47.6,1018.12,0.06,0,0,0,503.46312
2021/07/31 13:58:00.000,n,35,6.12,2.52,9,21.1,47.2,1018.12,0.06,0,0,0,495.64056
2021/07/31 13:59:00.000,n,46,15.12,12.96,16.2,21.2,46.7,1018.12,0.06,0,0,0,481.83808
2021/07/31 14:00:00.000,n,29,14.04,7.56,18.72,21,46.8,1018.02,0.06,0,0,0,489.1034
2021/07/31 14:01:00.002,n,44,6.84,2.52,12.6,20.8,47.3,1018.02,0.06,0,0,0,491.456
2021/07/31 14:02:00.007,n,22,3.24,0.72,5.04,20.7,47.5,1018.12,0.06,0,0,0,496.02968
2021/07/31 14:03:00.000,n,68,8.28,7.2,9.72,20.7,47.9,1018.12,0.06,0,0,0,483.94288
2021/07/31 14:04:00.001,n,85,15.84,15.12,16.56,20.6,47.5,1018.02,0.06,0,0,0,489.11104
2021/07/31 14:05:00.009,n,73,10.8,10.440002,12.24,20.5,47.9,1018.02,0.06,0,0,0,487.24456
2021/07/31 14:06:00.014,n,47,9.36,7.2,12.24,20.5,47.8,1018.02,0.06,0,0,0,493.09968
2021/07/31 14:07:00.000,n,55,7.56,6.84,8.64,20.5,48.3,1018.02,0.06,0,0,0,492.73924
2021/07/31 14:08:00.000,n,59,8.28,7.2,10.440002,20.6,48.1,1018.02,0.06,0,0,0,485.19684
2021/07/31 14:09:00.000,n,38,10.440002,8.28,12.24,20.8,47.8,1018.02,0.06,0,0,0,484.93408
2021/07/31 14:10:00.003,n,99,8.64,6.12,10.08,20.9,47.2,1017.92,0.06,0,0,0,482.87596
2021/07/31 14:11:00.008,n,2,8.64,7.2,12.24,21,47.5,1017.92,0.06,0,0,0,485.8432
2021/07/31 14:12:00.000,n,11,9.36,7.56,9.72,21,47.2,1017.92,0.06,0,0,0,484.57368
2021/07/31 14:13:00.001,n,30,10.8,9,12.6,21,47.7,1017.92,0.06,0,0,0,482.5528
2021/07/31 14:14:00.007,n,103,3.6,1.8,6.84,21,47.6,1017.92,0.06,0,0,0,478.83424
2021/07/31 14:15:00.013,n,12,10.08,6.84,12.24,21.1,46.9,1017.92,0.06,0,0,0,476.6092
2021/07/31 14:16:00.000,n,9,10.08,7.2,11.52,21.1,46.8,1017.92,0.06,0,0,0,472.42188
2021/07/31 14:17:00.000,n,357,15.12,14.04,16.2,21,46.9,1017.92,0.06,0,0,0,470.20812
2021/07/31 14:18:00.000,n,10,3.6,0.36,7.56,20.9,47.2,1017.92,0.06,0,0,0,469.25688
2021/07/31 14:19:00.001,n,24,14.4,12.96,15.84,20.9,47.1,1017.92,0.06,0,0,0,465.68208
2021/07/31 14:20:00.006,n,48,11.16,10.08,12.24,20.8,47.5,1017.92,0.06,0,0,0,461.40076
2021/07/31 14:21:00.000,n,28,3.6,0.72,5.04,20.8,47.8,1017.92,0.06,0,0,0,457.94432
2021/07/31 14:22:00.002,n,344,4.32,1.08,6.84,20.8,47.7,1017.92,0.06,0,0,0,453.48204
2021/07/31 14:23:00.008,n,38,11.88,9.36,14.04,20.9,47.3,1017.92,0.06,0,0,0,451.4688
2021/07/31 14:24:00.014,n,30,8.28,5.76,14.04,20.8,47.1,1017.92,0.06,0,0,0,444.26056
2021/07/31 14:25:00.001,n,38,18,17.28,18.359998,20.6,47.6,1017.82,0.06,0,0,0,439.84312
2021/07/31 14:26:00.000,n,83,8.28,6.48,9,20.5,48.2,1017.92,0.06,0,0,0,437.2412
2021/07/31 14:27:00.000,n,330,5.04,3.24,7.2,20.5,48.4,1017.92,0.06,0,0,0,433.33376
2021/07/31 14:28:00.001,n,25,12.24,9.72,14.4,20.6,47.8,1017.92,0.06,0,0,0,430.37536
2021/07/31 14:29:00.007,n,42,3.96,1.8,5.76,20.6,48.2,1017.92,0.06,0,0,0,426.6928
2021/07/31 14:30:00.000,n,341,5.04,1.8,8.28,20.7,48.2,1017.92,0.06,0,0,0,423.0298
2021/07/31 14:31:00.002,n,36,10.440002,3.6,14.4,20.8,47.5,1017.82,0.06,0,0,0,423.11432
2021/07/31 14:32:00.008,n,343,1.44,1.08,2.16,20.7,48.1,1017.82,0.06,0,0,0,423.63588
2021/07/31 14:33:00.014,n,41,6.12,4.32,7.56,20.7,47.8,1017.82,0.06,0,0,0,421.97052
2021/07/31 14:34:00.000,n,30,17.28,13.68,19.44,20.8,47.7,1017.82,0.06,0,0,0,422.43132
2021/07/31 14:35:00.000,n,47,14.76,12.6,16.56,20.7,47.6,1017.82,0.06,0,0,0,418.6966
2021/07/31 14:36:00.000,n,51,6.84,3.96,10.440002,20.6,47.9,1017.82,0.06,0,0,0,413.31392
2021/07/31 14:37:00.004,n,56,12.24,10.8,13.32,20.5,48.3,1017.82,0.06,0,0,0,406.93788
2021/07/31 14:38:00.008,n,59,8.28,6.12,9.36,20.5,48.3,1017.82,0.06,0,0,0,406.49748
2021/07/31 14:39:00.000,n,45,9.72,3.96,16.56,20.6,48.1,1017.82,0.06,0,0,0,405.81084
2021/07/31 14:40:00.002,n,68,10.440002,9.36,11.88,20.6,47.9,1017.82,0.06,0,0,0,403.53852
2021/07/31 14:41:00.008,n,60,2.88,1.8,4.68,20.6,48.4,1017.82,0.06,0,0,0,405.84932
2021/07/31 14:42:00.014,n,19,9.72,8.28,11.16,20.6,48.1,1017.82,0.06,0,0,0,401.64276
2021/07/31 14:43:00.000,n,63,15.84,12.24,16.919998,20.6,48.5,1017.82,0.06,0,0,0,394.03716
2021/07/31 14:44:00.000,n,30,7.2,5.4,9.36,20.6,48.4,1017.82,0.06,0,0,0,388.761
2021/07/31 14:45:00.000,n,9,14.04,13.32,15.12,20.6,48.2,1017.82,0.06,0,0,0,384.5648
2021/07/31 14:46:00.002,n,44,11.88,11.16,12.96,20.5,48.5,1017.82,0.06,0,0,0,385.40804
2021/07/31 14:47:00.007,n,21,6.48,5.4,7.2,20.4,48.8,1017.82,0.06,0,0,0,383.57148
2021/07/31 14:48:00.000,n,40,6.12,3.24,7.92,20.4,49,1017.82,0.06,0,0,0,381.9406
2021/07/31 14:49:00.002,n,50,10.440002,8.64,12.6,20.5,48.7,1017.82,0.06,0,0,0,380.44832
2021/07/31 14:50:00.009,n,36,7.56,6.84,8.64,20.6,48.5,1017.82,0.06,0,0,0,377.56012
2021/07/31 14:51:00.014,n,80,14.4,12.96,15.48,20.6,48.4,1017.82,0.06,0,0,0,374.18272
2021/07/31 14:52:00.000,n,106,12.24,9,14.4,20.6,48.4,1017.82,0.06,0,0,0,371.52528
2021/07/31 14:53:00.000,n,33,9.36,7.56,10.440002,20.6,48.7,1017.82,0.06,0,0,0,370.8606
2021/07/31 14:54:00.000,n,71,5.4,2.88,10.08,20.5,48.7,1017.72,0.06,0,0,0,366.46728
2021/07/31 14:55:00.004,n,89,2.16,0.72,5.04,20.5,48.9,1017.82,0.06,0,0,0,370.39184
2021/07/31 14:56:00.008,n,32,8.28,6.12,10.8,20.5,48.7,1017.72,0.06,0,0,0,371.73676
2021/07/31 14:57:00.000,n,66,8.28,3.6,10.8,20.5,48.8,1017.72,0.06,0,0,0,370.89172
2021/07/31 14:58:00.001,n,13,14.04,11.16,16.2,20.6,48.8,1017.72,0.06,0,0,0,369.3158
2021/07/31 14:59:00.008,n,64,9.72,6.84,17.28,20.6,48.8,1017.72,0.06,0,0,0,367.44356
2021/07/31 15:00:00.014,n,25,7.56,6.12,9,20.5,49.2,1017.82,0.06,0,0,0,364.51356
2021/07/31 15:01:00.000,n,23,10.440002,6.12,13.68,20.5,49.2,1017.82,0.06,0,0,0,361.98516
2021/07/31 15:02:00.000,n,41,14.4,12.96,15.84,20.4,49.3,1017.82,0.06,0,0,0,359.64904
2021/07/31 15:03:00.000,n,67,5.76,4.68,8.28,20.4,49.7,1017.82,0.06,0,0,0,355.54656
2021/07/31 15:04:00.002,n,54,4.68,1.8,6.84,20.4,49.7,1017.82,0.06,0,0,0,352.72492
2021/07/31 15:05:00.008,n,28,8.64,2.88,10.08,20.4,49.8,1017.82,0.06,0,0,0,351.78376
2021/07/31 15:06:00.000,n,61,11.16,7.56,13.32,20.4,49.8,1017.82,0.06,0,0,0,350.55876
2021/07/31 15:07:00.001,n,35,2.52,1.08,3.96,20.4,49.8,1017.82,0.06,0,0,0,347.44508
2021/07/31 15:08:00.007,n,25,16.56,15.12,19.44,20.4,49.6,1017.82,0.06,0,0,0,344.98748
2021/07/31 15:09:00.012,n,8,11.16,10.440002,11.88,20.4,49.8,1017.82,0.06,0,0,0,342.62084
2021/07/31 15:10:00.001,n,23,10.8,10.08,11.52,20.3,49.9,1017.82,0.06,0,0,0,339.5862
2021/07/31 15:11:00.000,n,27,10.440002,8.28,11.16,20.3,50.2,1017.82,0.06,0,0,0,337.21468
2021/07/31 15:12:00.000,n,343,7.56,2.88,10.440002,20.3,50.4,1017.82,0.06,0,0,0,334.62586
2021/07/31 15:13:00.000,n,25,4.68,1.8,11.52,20.3,50.4,1017.82,0.06,0,0,0,331.40778
2021/07/31 15:14:00.006,n,57,10.440002,4.68,13.68,20.4,50.1,1017.72,0.06,0,0,0,328.5559
2021/07/31 15:15:00.011,n,9,9.72,6.48,13.68,20.3,50.4,1017.72,0.06,0,0,0,326.07788
2021/07/31 15:16:00.000,n,43,5.76,2.88,6.84,20.2,50.7,1017.72,0.06,0,0,0,322.92054
2021/07/31 15:17:00.006,n,46,7.56,6.12,9.72,20.1,51.2,1017.72,0.06,0,0,0,319.49462
2021/07/31 15:18:00.011,n,38,9,6.84,10.08,20.1,51.3,1017.72,0.06,0,0,0,318.24024
2021/07/31 15:19:00.000,n,83,9,6.12,10.440002,20.1,51.3,1017.72,0.06,0,0,0,316.06982
2021/07/31 15:20:00.004,n,24,12.24,11.52,14.04,20.2,51.2,1017.72,0.06,0,0,0,312.88684
2021/07/31 15:21:00.000,n,16,8.28,6.12,10.440002,20.3,51.2,1017.72,0.06,0,0,0,309.70904
2021/07/31 15:22:00.000,n,24,5.76,4.68,6.84,20.4,51.2,1017.72,0.06,0,0,0,306.30206
2021/07/31 15:23:00.004,n,8,14.4,10.08,18,20.4,50.9,1017.72,0.06,0,0,0,303.44654
2021/07/31 15:24:00.010,n,31,11.16,10.08,11.88,20.4,51.1,1017.82,0.06,0,0,0,302.04882
2021/07/31 15:25:00.000,n,66,5.76,3.96,8.28,20.3,51.3,1017.72,0.06,0,0,0,300.24218
2021/07/31 15:26:00.003,n,75,2.88,0,5.04,20.3,51.5,1017.82,0.06,0,0,0,296.22668
2021/07/31 15:27:00.009,n,64,4.32,3.24,6.12,20.3,51.4,1017.82,0.06,0,0,0,291.7818
2021/07/31 15:28:00.000,n,17,6.12,5.04,7.92,20.4,51.2,1017.82,0.06,0,0,0,290.61236
2021/07/31 15:29:00.003,n,33,10.08,9.36,10.8,20.4,51.6,1017.82,0.06,0,0,0,286.682
2021/07/31 15:30:00.000,n,16,18,16.56,19.8,20.3,51.2,1017.72,0.06,0,0,0,284.3938
2021/07/31 15:31:00.000,n,12,9.36,4.68,12.6,20.2,51.6,1017.82,0.06,0,0,0,281.66094
2021/07/31 15:32:00.003,n,41,9.72,4.68,12.24,20.2,52,1017.72,0.06,0,0,0,278.98792
2021/07/31 15:33:00.008,n,39,15.84,14.04,17.28,20.1,52,1017.72,0.06,0,0,0,275.63464
2021/07/31 15:34:00.014,n,50,17.64,16.919998,18.72,20,52.4,1017.72,0.06,0,0,0,272.47546
2021/07/31 15:35:00.002,n,59,7.56,3.6,10.08,20,52.7,1017.82,0.06,0,0,0,268.68732
2021/07/31 15:36:00.007,n,38,12.6,11.52,14.04,20,52.6,1017.82,0.06,0,0,0,265.75488
2021/07/31 15:37:00.000,n,37,10.8,8.64,12.24,20,53,1017.82,0.06,0,0,0,263.82618
2021/07/31 15:38:00.001,n,39,9.72,8.64,10.440002,20.1,52.9,1017.72,0.06,0,0,0,260.7799
2021/07/31 15:39:00.000,n,39,7.56,4.32,11.88,20.1,52.9,1017.82,0.06,0,0,0,258.34308
2021/07/31 15:40:00.000,n,36,12.96,11.16,16.2,20.1,52.9,1017.82,0.06,0,0,0,255.56292
2021/07/31 15:41:00.001,n,35,14.4,13.32,15.48,20,52.9,1017.72,0.06,0,0,0,252.5307
2021/07/31 15:42:00.006,n,33,9.36,9.36,10.08,20,53,1017.82,0.06,0,0,0,249.07886
2021/07/31 15:43:00.012,n,13,9.36,4.68,14.76,20,53.3,1017.82,0.06,0,0,0,246.8874
2021/07/31 15:44:00.000,n,66,10.8,9.36,12.24,20,53.3,1017.82,0.06,0,0,0,244.10724
2021/07/31 15:45:00.005,n,74,19.44,18.359998,21.24,20,53.5,1017.82,0.06,0,0,0,240.94744
2021/07/31 15:46:00.000,n,85,7.92,7.2,10.08,20,53.6,1017.82,0.06,0,0,0,238.21032
2021/07/31 15:47:00.000,n,75,10.08,8.64,11.88,20,53.7,1017.82,0.06,0,0,0,234.64526
2021/07/31 15:48:00.005,n,94,7.92,5.76,11.16,20,53.9,1017.82,0.06,0,0,0,232.13398
2021/07/31 15:49:00.000,n,91,13.68,11.52,15.84,20,53.9,1017.82,0.06,0,0,0,228.76026
2021/07/31 15:50:00.000,n,36,5.76,5.4,6.48,20,53.8,1017.82,0.06,0,0,0,226.2241
2021/07/31 15:51:00.002,n,40,12.6,9.72,15.48,20,53.9,1017.82,0.06,0,0,0,222.81986
2021/07/31 15:52:00.008,n,115,7.56,7.2,9,19.9,54,1017.82,0.06,0,0,0,219.85934
2021/07/31 15:53:00.014,n,33,8.64,8.64,9.36,19.9,54.1,1017.82,0.06,0,0,0,217.01632
2021/07/31 15:54:00.001,n,37,17.64,16.919998,19.08,20,54,1017.82,0.06,0,0,0,214.05338
2021/07/31 15:55:00.000,n,37,11.52,10.440002,13.32,20,54.2,1017.82,0.06,0,0,0,210.95462
2021/07/31 15:56:00.000,n,47,4.68,2.52,6.12,20,54.3,1017.82,0.06,0,0,0,208.09238
2021/07/31 15:57:00.000,n,28,14.04,7.56,18,20,54.1,1017.82,0.06,0,0,0,205.2988
2021/07/31 15:58:00.006,n,94,9.72,6.48,12.24,20,53.9,1017.82,0.06,0,0,0,202.43472
2021/07/31 15:59:00.000,n,65,8.28,6.84,10.08,19.9,53.9,1017.82,0.06,0,0,0,199.02896
2021/07/31 16:00:00.000,n,73,3.6,0.72,7.2,19.9,53.8,1017.82,0.06,0,0,0,168.259
2021/07/31 16:01:00.005,n,63,9.36,5.4,11.88,19.9,53.8,1017.82,0.06,0,0,0,115.75114
2021/07/31 16:02:00.011,n,39,8.64,7.92,9.36,19.9,54,1017.82,0.06,0,0,0,80.413472
2021/07/31 16:03:00.016,n,36,9.36,6.12,11.52,19.9,54,1017.82,0.06,0,0,0,104.6116
2021/07/31 16:04:00.000,n,30,9,6.12,13.32,19.8,54.3,1017.82,0.06,0,0,0,150.36386
