"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/14 11:59:00.006,n,19,4.32,3.6,5.04,20.2,48.9,1019.32,0.01,0,0,0,323.21472
2021/07/14 12:00:00.012,n,16,14.4,13.68,16.919998,20.3,48.1,1019.32,0.01,0,0,0,304.48182
2021/07/14 12:01:00.000,n,29,7.56,5.4,9.36,20.3,48,1019.42,0.01,0,0,0,296.5274
2021/07/14 12:02:00.000,n,16,7.56,7.2,8.64,20.3,48.2,1019.42,0.01,0,0,0,319.5111
2021/07/14 12:03:00.000,n,100,2.88,1.08,5.4,20.3,48.1,1019.42,0.01,0,0,0,309.82728
2021/07/14 12:04:00.001,n,346,6.84,6.12,7.56,20.3,48.6,1019.42,0.01,0,0,0,627.47588
2021/07/14 12:05:00.006,n,58,4.68,3.6,6.84,20.3,48.6,1019.42,0.01,0,0,0,689.10032
2021/07/14 12:06:00.011,n,13,12.24,11.52,12.6,20.4,47.6,1019.42,0.01,0,0,0,448.58032
2021/07/14 12:07:00.000,n,11,4.32,3.24,5.04,20.5,48.1,1019.42,0.01,0,0,0,453.53148
2021/07/14 12:08:00.005,n,28,8.28,7.92,9.36,20.6,48,1019.42,0.01,0,0,0,292.61048
2021/07/14 12:09:00.011,n,41,6.84,1.08,7.92,20.6,48,1019.42,0.01,0,0,0,276.39312
2021/07/14 12:10:00.001,n,20,6.12,3.6,7.56,20.7,48.3,1019.42,0.01,0,0,0,715.36744
2021/07/14 12:11:00.000,n,350,7.56,6.12,9.36,20.8,48.1,1019.32,0.01,0,0,0,295.99212
2021/07/14 12:12:00.000,n,27,10.08,9,10.440002,20.8,48.1,1019.32,0.01,0,0,0,375.36132
2021/07/14 12:13:00.002,n,26,11.88,10.440002,13.68,20.8,48,1019.32,0.01,0,0,0,580.44404
2021/07/14 12:14:00.008,n,8,12.96,10.8,13.68,20.7,47.2,1019.22,0.01,0,0,0,326.72822
2021/07/14 12:15:00.000,n,23,13.32,11.52,15.48,20.6,47.6,1019.22,0.01,0,0,0,344.66004
2021/07/14 12:16:00.000,n,12,10.440002,9,10.8,20.5,47.9,1019.12,0.01,0,0,0,311.05134
2021/07/14 12:17:00.007,n,24,9.36,2.88,12.6,20.5,48.5,1019.12,0.01,0,0,0,257.67852
2021/07/14 12:18:00.012,n,15,10.8,10.08,11.52,20.5,48.1,1019.02,0.01,0,0,0,265.45746
2021/07/14 12:19:00.001,n,280,6.12,3.96,8.28,20.4,49.7,1019.02,0.01,0,0,0,266.8924
2021/07/14 12:20:00.000,n,336,10.08,8.64,12.24,20.4,48.8,1019.02,0.01,0,0,0,243.59192
2021/07/14 12:21:00.000,n,324,9,7.56,10.440002,20.4,49.5,1019.02,0.01,0,0,0,252.88604
2021/07/14 12:22:00.002,n,3,12.96,12.24,13.68,20.4,48.5,1019.02,0.01,0,0,0,266.6507
2021/07/14 12:23:00.008,n,285,1.44,0.72,2.52,20.3,49.3,1019.02,0.01,0,0,0,296.65692
2021/07/14 12:24:00.000,n,26,1.44,0.36,2.52,20.4,49.2,1019.02,0.01,0,0,0,370.65564
2021/07/14 12:25:00.000,n,16,10.08,9.36,11.88,20.5,48.4,1019.02,0.01,0,0,0,528.51756
2021/07/14 12:26:00.006,n,343,13.68,12.6,15.84,20.6,46.8,1019.02,0.01,0,0,0,403.69428
2021/07/14 12:27:00.011,n,45,7.56,3.24,13.68,20.6,47.1,1019.02,0.01,0,0,0,612.04112
2021/07/14 12:28:00.001,n,12,18.359998,15.84,22.319998,20.7,44.7,1019.02,0.01,0,0,0,404.65284
2021/07/14 12:29:00.000,n,20,24.84,21.96,28.8,20.7,43.6,1019.02,0.01,0,0,0,335.21314
2021/07/14 12:30:00.000,n,35,12.96,11.52,14.76,20.7,44,1019.02,0.01,0,0,0,316.02246
2021/07/14 12:31:00.001,n,8,9.72,7.56,11.52,20.7,44.3,1019.02,0.01,0,0,0,293.78826
2021/07/14 12:32:00.006,n,26,11.16,9.36,14.4,20.8,44.3,1019.02,0.01,0,0,0,301.0725
2021/07/14 12:33:00.012,n,13,7.56,6.84,8.28,20.8,44.4,1019.12,0.01,0,0,0,304.19598
2021/07/14 12:34:00.000,n,7,3.96,1.08,5.76,20.8,44.8,1019.12,0.01,0,0,0,303.54962
2021/07/14 12:35:00.006,n,36,10.440002,3.24,13.32,20.8,44.1,1019.02,0.01,0,0,0,375.99928
2021/07/14 12:36:00.011,n,43,7.56,5.76,9,20.8,44.6,1019.02,0.01,0,0,0,361.52812
2021/07/14 12:37:00.000,n,24,11.52,4.32,14.76,20.8,43.2,1018.92,0.01,0,0,0,855.37344
2021/07/14 12:38:00.000,n,21,11.88,6.48,14.4,20.8,42.8,1018.92,0.01,0,0,0,770.72096
2021/07/14 12:39:00.000,n,24,11.52,10.8,13.68,20.7,43.4,1018.92,0.01,0,0,0,584.01836
2021/07/14 12:40:00.000,n,46,6.84,2.88,10.440002,20.8,43.6,1018.92,0.01,0,0,0,725.50368
2021/07/14 12:41:00.005,n,23,16.2,14.4,17.28,20.8,43.6,1018.82,0.01,0,0,0,708.7788
2021/07/14 12:42:00.011,n,315,2.88,1.8,4.68,20.7,44.1,1018.82,0.01,0,0,0,691.0784
2021/07/14 12:43:00.000,n,352,9.36,7.2,12.24,20.8,43.9,1018.82,0.01,0,0,0,658.94908
2021/07/14 12:44:00.004,n,13,12.24,10.440002,13.68,20.9,43.9,1018.82,0.01,0,0,0,604.05316
2021/07/14 12:45:00.010,n,84,9.36,2.52,16.919998,20.9,44.5,1018.82,0.01,0,0,0,342.7516
2021/07/14 12:46:00.000,n,32,9.72,4.32,11.52,20.9,44.6,1018.82,0.01,0,0,0,214.34766
2021/07/14 12:47:00.000,n,22,15.48,10.08,16.919998,20.9,44.5,1018.72,0.01,0,0,0,267.7107
2021/07/14 12:48:00.005,n,17,14.4,12.6,16.2,20.8,44.7,1018.72,0.01,0,0,0,491.80676
2021/07/14 12:49:00.000,n,33,20.880002,18.359998,23.4,20.8,45.3,1018.72,0.01,0,0,0,667.307
2021/07/14 12:50:00.000,n,3,11.88,10.440002,12.96,20.7,45.3,1018.72,0.01,0,0,0,588.74584
2021/07/14 12:51:00.006,n,25,18,16.56,19.08,20.7,45.7,1018.72,0.01,0,0,0,655.04872
2021/07/14 12:52:00.011,n,8,12.96,7.2,18.359998,20.7,45.1,1018.62,0.01,0,0,0,679.0272
2021/07/14 12:53:00.000,n,51,18,16.56,19.44,20.8,44.9,1018.62,0.01,0,0,0,650.87452
2021/07/14 12:54:00.005,n,36,17.28,14.04,22.319998,20.8,44.9,1018.62,0.01,0,0,0,437.34844
2021/07/14 12:55:00.000,n,12,16.919998,15.84,19.44,20.8,45.3,1018.72,0.01,0,0,0,696.728
2021/07/14 12:56:00.000,n,262,2.16,0.36,3.24,20.9,45.5,1018.72,0.01,0,0,0,468.77788
2021/07/14 12:57:00.005,n,15,4.32,1.8,8.28,21,45.6,1018.62,0.01,0,0,0,393.42784
2021/07/14 12:58:00.000,n,10,11.52,10.440002,12.96,21,45.2,1018.62,0.01,0,0,0,407.05
2021/07/14 12:59:00.000,n,47,11.88,9,12.96,21,45.1,1018.62,0.01,0,0,0,503.32716
2021/07/14 13:00:00.005,n,14,2.52,0.36,7.92,20.9,45.6,1018.52,0.01,0,0,0,407.01124
2021/07/14 13:01:00.011,n,358,6.48,4.68,7.92,20.9,45.6,1018.52,0.01,0,0,0,392.28832
2021/07/14 13:02:00.000,n,307,8.64,6.84,10.440002,21,46.4,1018.52,0.01,0,0,0,330.60376
2021/07/14 13:03:00.004,n,331,15.12,11.52,17.64,21,48.1,1018.52,0.01,0,0,0,338.57588
2021/07/14 13:04:00.000,n,8,3.6,1.44,7.2,20.9,46,1018.42,0.01,0,0,0,339.56068
2021/07/14 13:05:00.000,n,25,15.12,13.32,20.16,20.8,45.5,1018.42,0.01,0,0,0,325.8769
2021/07/14 13:06:00.004,n,347,5.04,2.16,11.16,20.8,45.5,1018.42,0.01,0,0,0,339.72608
2021/07/14 13:07:00.000,n,337,8.28,7.2,9.36,20.8,46.6,1018.42,0.01,0,0,0,337.39332
2021/07/14 13:08:00.000,n,344,13.32,11.88,14.4,20.8,48.4,1018.42,0.01,0,0,0,351.06764
2021/07/14 13:09:00.005,n,40,3.96,1.08,7.2,20.8,47.8,1018.42,0.01,0,0,0,369.4264
2021/07/14 13:10:00.010,n,358,12.24,6.84,13.68,20.9,47.3,1018.32,0.01,0,0,0,329.06628
2021/07/14 13:11:00.000,n,350,11.88,7.92,14.04,20.8,47.7,1018.32,0.01,0,0,0,308.3897
2021/07/14 13:12:00.005,n,12,13.68,12.6,14.4,20.8,48,1018.22,0.01,0,0,0,291.2846
2021/07/14 13:13:00.000,n,4,14.76,12.6,18.72,20.7,48.8,1018.22,0.01,0,0,0,279.01838
2021/07/14 13:14:00.000,n,335,11.16,9.36,12.6,20.6,50.3,1018.22,0.01,0,0,0,272.3515
2021/07/14 13:15:00.000,n,335,12.6,10.440002,14.76,20.6,49.6,1018.22,0.01,0,0,0,269.31286
2021/07/14 13:16:00.000,n,330,1.08,0.72,2.16,20.6,49.8,1018.22,0.01,0,0,0,273.03692
2021/07/14 13:17:00.002,n,59,4.32,1.8,7.56,20.7,50,1018.22,0.01,0,0,0,290.92388
2021/07/14 13:18:00.007,n,28,6.84,3.6,10.440002,20.7,50.2,1018.22,0.01,0,0,0,317.32006
2021/07/14 13:19:00.012,n,63,12.96,11.16,15.12,20.6,50.8,1018.12,0.01,0,0,0,396.37036
2021/07/14 13:20:00.000,n,20,10.440002,6.84,13.32,20.5,50.8,1018.12,0.01,0,0,0,581.6096
2021/07/14 13:21:00.007,n,27,15.84,15.12,16.56,20.5,50.3,1018.12,0.01,0,0,0,719.10536
2021/07/14 13:22:00.000,n,345,7.56,5.76,9.36,20.5,51.4,1018.12,0.01,0,0,0,677.36464
2021/07/14 13:23:00.002,n,18,17.28,15.12,19.8,20.6,51.2,1018.12,0.01,0,0,0,658.1786
2021/07/14 13:24:00.000,n,354,6.48,5.4,9,20.6,51.3,1018.12,0.01,0,0,0,662.96376
2021/07/14 13:25:00.000,n,5,3.96,2.88,5.04,20.7,51.5,1018.12,0.01,0,0,0,651.09484
2021/07/14 13:26:00.002,n,9,15.84,14.4,16.56,20.9,51.3,1018.02,0.01,0,0,0,347.95452
2021/07/14 13:27:00.008,n,99,2.88,1.08,7.2,20.9,52.2,1018.02,0.01,0,0,0,328.16998
2021/07/14 13:28:00.013,n,21,8.64,7.92,9.72,20.9,51.6,1017.92,0.01,0,0,0,288.27802
2021/07/14 13:29:00.002,n,13,16.2,13.68,17.64,20.8,51.8,1017.92,0.01,0,0,0,251.67584
2021/07/14 13:30:00.007,n,21,10.08,9,11.16,20.7,52.4,1017.82,0.01,0,0,0,251.15766
2021/07/14 13:31:00.000,n,349,8.64,6.84,10.8,20.7,52.8,1017.92,0.01,0,0,0,264.15418
2021/07/14 13:32:00.001,n,69,7.92,2.16,13.32,20.7,53.1,1017.92,0.01,0,0,0,271.70574
2021/07/14 13:33:00.000,n,15,10.440002,8.64,13.32,20.8,52.9,1017.92,0.01,0,0,0,314.00892
2021/07/14 13:34:00.000,n,11,14.76,10.440002,16.56,20.8,52.5,1017.92,0.01,0,0,0,299.42518
2021/07/14 13:35:00.001,n,32,19.44,13.68,24.84,20.7,52.6,1017.92,0.01,0,0,0,282.56604
2021/07/14 13:36:00.007,n,352,12.24,10.8,14.4,20.6,52.7,1017.92,0.01,0,0,0,310.75208
2021/07/14 13:37:00.012,n,33,8.28,7.2,9.36,20.5,52.6,1017.92,0.01,0,0,0,275.00378
2021/07/14 13:38:00.000,n,29,11.52,10.440002,13.32,20.5,52.6,1017.92,0.01,0,0,0,269.7154
2021/07/14 13:39:00.006,n,38,6.12,2.88,11.52,20.6,52.9,1018.02,0.01,0,0,0,255.46246
2021/07/14 13:40:00.000,n,19,12.96,11.88,14.4,20.6,52.5,1017.92,0.01,0,0,0,244.73554
2021/07/14 13:41:00.001,n,34,5.76,1.8,9,20.6,52.7,1017.92,0.01,0,0,0,230.93458
2021/07/14 13:42:00.000,n,43,6.84,4.68,8.64,20.6,52.8,1017.92,0.01,0,0,0,218.72022
2021/07/14 13:43:00.000,n,20,13.32,11.88,16.56,20.6,52.8,1017.82,0.01,0,0,0,206.16462
2021/07/14 13:44:00.000,n,20,10.8,5.76,14.4,20.6,52.6,1017.82,0.01,0,0,0,195.5384
2021/07/14 13:45:00.000,n,21,13.32,12.96,14.04,20.5,52.5,1017.82,0.01,0,0,0,186.99836
2021/07/14 13:46:00.006,n,33,7.92,5.76,10.8,20.5,52.8,1017.72,0.01,0,0,0,180.48042
2021/07/14 13:47:00.011,n,25,9.72,9,10.08,20.5,52.6,1017.72,0.01,0,0,0,174.5765
2021/07/14 13:48:00.016,n,356,14.4,12.96,15.12,20.5,52.5,1017.72,0.01,0,0,0,173.08082
2021/07/14 13:49:00.000,n,10,18.72,16.919998,21.599998,20.5,52,1017.62,0.01,0,0,0,176.61872
2021/07/14 13:50:00.000,n,13,20.880002,19.08,21.96,20.5,52.2,1017.62,0.01,0,0,0,184.63692
2021/07/14 13:51:00.000,n,36,12.24,4.32,18.72,20.4,52.1,1017.62,0.01,0,0,0,196.88056
2021/07/14 13:52:00.004,n,343,15.12,11.88,17.64,20.4,52.3,1017.62,0.01,0,0,0,211.19636
2021/07/14 13:53:00.000,n,345,14.76,12.6,16.56,20.4,52.3,1017.52,0.01,0,0,0,214.99244
2021/07/14 13:54:00.000,n,18,9,1.08,12.24,20.4,52.5,1017.52,0.01,0,0,0,211.74508
2021/07/14 13:55:00.005,n,35,15.12,6.12,18,20.4,52.5,1017.52,0.01,0,0,0,209.20356
2021/07/14 13:56:00.010,n,19,11.52,9,12.96,20.4,52.5,1017.52,0.01,0,0,0,206.921
2021/07/14 13:57:00.014,n,45,21.24,19.8,23.04,20.4,51.2,1017.52,0.01,0,0,0,205.03808
2021/07/14 13:58:00.000,n,43,31.319998,27,32.760002,20.4,51,1017.42,0.01,0,0,0,203.32634
2021/07/14 13:59:00.000,n,22,9,5.04,13.32,20.3,51.1,1017.52,0.01,0,0,0,203.43346
2021/07/14 14:00:00.000,n,30,26.28,25.56,28.08,20.3,50.4,1017.42,0.01,0,0,0,223.36448
2021/07/14 14:01:00.003,n,5,12.24,3.24,13.68,20.3,50.7,1017.42,0.01,0,0,0,231.82152
2021/07/14 14:02:00.009,n,36,11.52,7.92,13.68,20.3,50.8,1017.52,0.01,0,0,0,225.7241
2021/07/14 14:03:00.000,n,31,12.96,11.52,14.4,20.3,50.6,1017.52,0.01,0,0,0,227.5344
2021/07/14 14:04:00.003,n,39,6.48,3.6,7.56,20.3,50.3,1017.52,0.01,0,0,0,238.25066
2021/07/14 14:05:00.008,n,30,16.2,4.68,19.8,20.3,50.1,1017.52,0.01,0,0,0,273.22046
2021/07/14 14:06:00.014,n,30,19.44,18,21.24,20.3,49.8,1017.42,0.01,0,0,0,298.02178
2021/07/14 14:07:00.000,n,24,21.24,7.56,23.4,20.3,49.9,1017.42,0.01,0,0,0,321.1712
2021/07/14 14:08:00.000,n,22,16.2,4.68,25.919998,20.3,50,1017.32,0.01,0,0,0,282.10748
2021/07/14 14:09:00.000,n,28,14.4,8.28,18,20.3,50.1,1017.32,0.01,0,0,0,332.36048
2021/07/14 14:10:00.002,n,35,14.4,7.92,16.56,20.3,50,1017.42,0.01,0,0,0,299.45582
2021/07/14 14:11:00.007,n,13,20.519998,18,22.319998,20.3,49.9,1017.32,0.01,0,0,0,309.80524
2021/07/14 14:12:00.000,n,65,11.88,7.56,14.4,20.3,50.3,1017.32,0.01,0,0,0,239.74632
2021/07/14 14:13:00.001,n,26,16.2,13.32,18,20.4,50.1,1017.32,0.01,0,0,0,232.2625
2021/07/14 14:14:00.007,n,36,15.48,12.6,17.64,20.4,49.9,1017.22,0.01,0,0,0,255.70812
2021/07/14 14:15:00.013,n,351,12.6,10.8,15.12,20.4,50.2,1017.22,0.01,0,0,0,271.9096
2021/07/14 14:16:00.000,n,3,11.88,11.52,12.96,20.4,50.2,1017.22,0.01,0,0,0,281.5913
2021/07/14 14:17:00.000,n,26,12.6,5.04,18,20.3,50.6,1017.22,0.01,0,0,0,475.61688
2021/07/14 14:18:00.000,n,15,18,16.56,20.519998,20.3,50.8,1017.22,0.01,0,0,0,406.1534
2021/07/14 14:19:00.002,n,4,16.56,14.76,18.359998,20.4,50.3,1017.22,0.01,0,0,0,244.00848
2021/07/14 14:20:00.004,n,1,16.2,12.96,19.08,20.4,50.8,1017.22,0.01,0,0,0,256.97418
2021/07/14 14:21:00.010,n,28,16.56,10.440002,18.359998,20.4,50.5,1017.12,0.01,0,0,0,405.17
2021/07/14 14:22:00.000,n,17,10.08,9.36,11.16,20.4,50.6,1017.22,0.01,0,0,0,583.81836
2021/07/14 14:23:00.004,n,55,18.72,17.28,20.16,20.5,50.4,1017.22,0.01,0,0,0,419.20656
2021/07/14 14:24:00.009,n,43,15.48,11.16,16.919998,20.5,50.4,1017.12,0.01,0,0,0,575.2838
2021/07/14 14:25:00.000,n,49,23.04,20.16,24.48,20.6,50.3,1017.12,0.01,0,0,0,582.4588
2021/07/14 14:26:00.000,n,66,12.96,10.8,15.12,20.6,50.6,1017.12,0.01,0,0,0,264.02344
2021/07/14 14:27:00.000,n,345,14.4,12.96,16.2,20.6,50.5,1017.12,0.01,0,0,0,557.211
2021/07/14 14:28:00.000,n,39,16.2,10.8,21.24,20.6,50.5,1017.12,0.01,0,0,0,587.91992
2021/07/14 14:29:00.005,n,51,14.76,6.48,23.04,20.7,49.8,1017.02,0.01,0,0,0,377.65808
2021/07/14 14:30:00.011,n,36,27.359998,25.919998,28.8,20.6,49.9,1017.02,0.01,0,0,0,378.75672
2021/07/14 14:31:00.000,n,35,24.119998,22.319998,25.56,20.5,50.2,1017.02,0.01,0,0,0,324.77082
2021/07/14 14:32:00.007,n,32,12.24,4.32,23.4,20.5,50.7,1017.12,0.01,0,0,0,219.83124
2021/07/14 14:33:00.012,n,20,18.72,13.32,21.599998,20.5,50.9,1017.02,0.01,0,0,0,213.8913
2021/07/14 14:34:00.000,n,22,22.319998,12.6,27.72,20.5,51.3,1017.02,0.01,0,0,0,211.5329
2021/07/14 14:35:00.000,n,32,25.56,24.119998,27.72,20.4,51.7,1016.92,0.01,0,0,0,212.11456
2021/07/14 14:36:00.000,n,8,10.440002,4.32,17.28,20.3,52.4,1017.02,0.01,0,0,0,255.26764
2021/07/14 14:37:00.003,n,21,12.96,11.52,15.12,20.2,52.7,1017.02,0.01,0,0,0,225.52886
2021/07/14 14:38:00.008,n,45,13.32,9,15.84,20.2,53.1,1017.02,0.01,0,0,0,262.06818
2021/07/14 14:39:00.000,n,35,24.84,24.119998,26.28,20.2,53,1017.02,0.01,0,0,0,225.67566
2021/07/14 14:40:00.001,n,18,15.84,13.68,18.359998,20.2,53.3,1017.02,0.01,0,0,0,221.6809
2021/07/14 14:41:00.008,n,310,4.32,2.88,6.48,20.2,53.5,1017.02,0.01,0,0,0,266.40412
2021/07/14 14:42:00.013,n,12,15.84,14.76,17.64,20.3,53.1,1016.92,0.01,0,0,0,237.34802
2021/07/14 14:43:00.001,n,34,7.56,4.68,14.76,20.3,53.9,1016.92,0.01,0,0,0,548.28764
2021/07/14 14:44:00.000,n,43,10.08,7.56,12.6,20.3,53.8,1016.92,0.01,0,0,0,556.08948
2021/07/14 14:45:00.000,n,25,15.12,14.4,15.48,20.3,53.3,1016.92,0.01,0,0,0,267.48444
2021/07/14 14:46:00.001,n,13,18.72,16.56,20.16,20.3,53.6,1016.82,0.01,0,0,0,298.38288
2021/07/14 14:47:00.007,n,13,22.68,18,26.64,20.3,53.7,1016.82,0.01,0,0,0,349.71068
2021/07/14 14:48:00.011,n,45,11.88,5.4,16.2,20.3,53.5,1016.82,0.01,0,0,0,568.7906
2021/07/14 14:49:00.000,n,71,2.88,1.44,5.4,20.3,53.6,1016.82,0.01,0,0,0,435.63416
2021/07/14 14:50:00.005,n,44,9.36,4.32,14.04,20.5,53.5,1016.82,0.01,0,0,0,558.68104
2021/07/14 14:51:00.010,n,62,12.96,11.88,14.4,20.6,53.1,1016.82,0.01,0,0,0,544.16076
2021/07/14 14:52:00.000,n,23,14.76,13.68,15.84,20.6,53.2,1016.82,0.01,0,0,0,353.645
2021/07/14 14:53:00.000,n,59,19.8,15.12,22.68,20.6,52.3,1016.82,0.01,0,0,0,554.46076
2021/07/14 14:54:00.000,n,29,22.319998,19.8,23.4,20.6,51.9,1016.72,0.01,0,0,0,252.84882
2021/07/14 14:55:00.001,n,25,9.72,6.48,12.6,20.6,52.5,1016.82,0.01,0,0,0,248.90136
2021/07/14 14:56:00.006,n,33,23.4,20.880002,27,20.7,52.3,1016.72,0.01,0,0,0,204.1574
2021/07/14 14:57:00.000,n,31,12.6,5.4,15.48,20.6,50.8,1016.72,0.01,0,0,0,181.53992
2021/07/14 14:58:00.001,n,27,12.6,11.52,14.4,20.6,51.6,1016.82,0.01,0,0,0,337.1982
2021/07/14 14:59:00.007,n,339,15.48,13.32,19.08,20.6,51.7,1016.82,0.01,0,0,0,369.06372
2021/07/14 15:00:00.012,n,23,16.56,15.12,18,20.6,51.8,1016.82,0.01,0,0,0,460.27772
2021/07/14 15:01:00.001,n,20,26.28,22.319998,30.96,20.7,49.7,1016.82,0.01,0,0,0,453.93952
2021/07/14 15:02:00.000,n,0,27.72,26.64,28.44,20.7,49.4,1016.82,0.01,0,0,0,459.99664
2021/07/14 15:03:00.000,n,16,24.84,20.880002,25.919998,20.7,49.4,1016.72,0.01,0,0,0,469.99388
2021/07/14 15:04:00.002,n,5,3.96,2.52,5.04,20.7,49.8,1016.82,0.01,0,0,0,326.46424
2021/07/14 15:05:00.007,n,29,14.76,12.96,17.64,20.7,49.7,1016.82,0.01,0,0,0,219.7165
2021/07/14 15:06:00.000,n,4,6.48,4.32,7.92,20.7,49.8,1016.82,0.01,0,0,0,449.42232
2021/07/14 15:07:00.001,n,30,6.48,3.24,10.440002,20.7,49.8,1016.82,0.01,0,0,0,465.12452
2021/07/14 15:08:00.007,n,10,23.4,22.68,25.919998,20.7,49.3,1016.82,0.01,0,0,0,455.79072
2021/07/14 15:09:00.012,n,27,18,12.96,21.24,20.7,49.9,1016.92,0.01,0,0,0,440.20904
2021/07/14 15:10:00.000,n,10,23.759998,14.4,28.8,20.7,49.4,1016.82,0.01,0,0,0,427.9846
2021/07/14 15:11:00.000,n,17,19.44,15.48,22.68,20.7,49.6,1016.72,0.01,0,0,0,416.54968
2021/07/14 15:12:00.000,n,15,26.64,25.56,27.72,20.7,49.4,1016.82,0.01,0,0,0,404.96888
2021/07/14 15:13:00.001,n,18,14.76,4.32,22.68,20.7,50,1016.72,0.01,0,0,0,394.48576
2021/07/14 15:14:00.006,n,27,18,7.2,24.119998,20.6,50,1016.72,0.01,0,0,0,385.75136
2021/07/14 15:15:00.000,n,27,14.4,11.52,16.2,20.5,50.7,1016.82,0.01,0,0,0,375.6302
2021/07/14 15:16:00.001,n,36,16.919998,15.48,18.359998,20.5,50.7,1016.72,0.01,0,0,0,369.95268
2021/07/14 15:17:00.007,n,26,11.88,5.4,14.76,20.6,50.8,1016.72,0.01,0,0,0,367.59612
2021/07/14 15:18:00.012,n,46,6.84,5.76,7.56,20.6,51,1016.82,0.01,0,0,0,364.20348
2021/07/14 15:19:00.000,n,6,30.239998,26.28,33.839996,20.7,49.5,1016.72,0.01,0,0,0,355.72204
2021/07/14 15:20:00.000,n,47,15.84,2.52,23.04,20.7,49.3,1016.72,0.01,0,0,0,346.53868
2021/07/14 15:21:00.000,n,15,24.119998,19.08,31.68,20.7,48.2,1016.72,0.01,0,0,0,338.4912
2021/07/14 15:22:00.000,n,24,18.359998,12.96,22.319998,20.7,48.4,1016.72,0.01,0,0,0,327.70508
2021/07/14 15:23:00.005,n,40,10.440002,7.56,12.6,20.6,48.7,1016.72,0.01,0,0,0,311.02386
2021/07/14 15:24:00.010,n,24,17.28,14.4,19.8,20.7,48.9,1016.72,0.01,0,0,0,302.69592
2021/07/14 15:25:00.000,n,52,16.2,14.04,18.359998,20.6,49,1016.72,0.01,0,0,0,297.86408
2021/07/14 15:26:00.004,n,23,26.64,21.96,33.119998,20.6,49.5,1016.62,0.01,0,0,0,295.96406
2021/07/14 15:27:00.011,n,14,23.04,19.08,25.199998,20.6,49.5,1016.62,0.01,0,0,0,294.72564
2021/07/14 15:28:00.000,n,6,14.04,11.88,14.76,20.5,49.9,1016.72,0.01,0,0,0,290.57922
2021/07/14 15:29:00.000,n,25,14.04,10.440002,15.84,20.5,50.1,1016.62,0.01,0,0,0,284.24134
2021/07/14 15:30:00.000,n,1,16.56,12.24,18.359998,20.5,50.2,1016.62,0.01,0,0,0,280.2066
2021/07/14 15:31:00.001,n,31,7.56,4.32,12.96,20.5,50.7,1016.62,0.01,0,0,0,283.1836
2021/07/14 15:32:00.006,n,15,20.880002,19.08,22.319998,20.5,50.4,1016.72,0.01,0,0,0,292.38952
2021/07/14 15:33:00.011,n,55,12.96,10.08,17.64,20.5,50.4,1016.62,0.01,0,0,0,298.38288
2021/07/14 15:34:00.000,n,346,7.56,1.8,10.440002,20.5,50.7,1016.72,0.01,0,0,0,302.60804
2021/07/14 15:35:00.005,n,18,14.4,10.8,16.56,20.5,50.8,1016.72,0.01,0,0,0,308.45428
2021/07/14 15:36:00.011,n,39,6.12,5.04,8.28,20.5,51,1016.62,0.01,0,0,0,311.3498
2021/07/14 15:37:00.000,n,4,27.72,25.56,29.88,20.6,50.7,1016.72,0.01,0,0,0,308.6612
2021/07/14 15:38:00.000,n,9,10.08,7.92,12.6,20.6,50.8,1016.72,0.01,0,0,0,305.12298
2021/07/14 15:39:00.000,n,345,10.440002,6.48,13.68,20.6,51,1016.72,0.01,0,0,0,300.737
2021/07/14 15:40:00.001,n,21,11.88,11.52,12.24,20.6,50.4,1016.62,0.01,0,0,0,295.8841
2021/07/14 15:41:00.006,n,59,9,2.88,18,20.6,50.7,1016.72,0.01,0,0,0,293.53394
2021/07/14 15:42:00.011,n,42,17.28,16.2,18.72,20.7,50.6,1016.72,0.01,0,0,0,295.2768
2021/07/14 15:43:00.000,n,8,17.64,16.919998,19.08,20.7,50.5,1016.72,0.01,0,0,0,292.78962
2021/07/14 15:44:00.005,n,13,19.44,15.84,24.84,20.6,50.5,1016.72,0.01,0,0,0,287.5946
2021/07/14 15:45:00.010,n,9,12.6,10.440002,15.48,20.6,50.8,1016.72,0.01,0,0,0,280.12664
2021/07/14 15:46:00.000,n,9,25.199998,23.04,27.72,20.6,50.6,1016.62,0.01,0,0,0,258.94378
2021/07/14 15:47:00.000,n,30,11.16,4.68,16.919998,20.6,50.7,1016.62,0.01,0,0,0,255.76874
2021/07/14 15:48:00.000,n,37,21.599998,16.56,27.72,20.6,50.8,1016.62,0.01,0,0,0,252.42798
2021/07/14 15:49:00.000,n,17,14.76,11.16,21.599998,20.6,51,1016.62,0.01,0,0,0,250.3128
2021/07/14 15:50:00.005,n,39,22.319998,20.519998,26.28,20.5,51.6,1016.62,0.01,0,0,0,250.58868
2021/07/14 15:51:00.010,n,29,14.04,11.88,16.2,20.5,51.8,1016.62,0.01,0,0,0,252.16888
2021/07/14 15:52:00.000,n,34,16.2,10.08,19.08,20.5,52.1,1016.62,0.01,0,0,0,251.33422
