"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/28 12:11:00.000,n,300,3.6,1.44,5.04,22.7,46.7,1017.22,0,0,0,0,319.01294
2021/07/28 12:12:00.000,n,296,16.2,14.04,18.72,22.7,46.5,1017.32,0,0,0,0,157.52308
2021/07/28 12:13:00.000,n,289,5.04,4.32,5.76,22.6,44.4,1017.22,0,0,0,0,208.90796
2021/07/28 12:14:00.005,n,284,3.24,2.52,4.68,22.5,44.2,1017.22,0,0,0,0,496.58924
2021/07/28 12:15:00.003,n,345,2.16,1.44,2.88,22.4,45.5,1017.22,0,0,0,0,625.94652
2021/07/28 12:16:00.000,n,344,1.44,0.72,1.8,22.4,44.2,1017.22,0,0,0,0,213.04766
2021/07/28 12:17:00.013,n,258,5.4,4.32,6.84,22.5,44.2,1017.12,0,0,0,0,616.20592
2021/07/28 12:18:00.006,n,304,7.56,6.12,9.36,22.5,47.3,1017.12,0,0,0,0,201.62768
2021/07/28 12:19:00.000,n,249,6.84,5.76,10.08,22.5,42.8,1017.12,0,0,0,0,227.22216
2021/07/28 12:20:00.000,n,14,11.16,2.88,14.04,22.4,43.3,1017.02,0,0,0,0,747.9768
2021/07/28 12:21:00.000,n,347,14.76,12.24,18.359998,22.4,43.2,1017.02,0,0,0,0,739.51648
2021/07/28 12:22:00.000,n,3,10.08,9,11.16,22.3,43.6,1017.02,0,0,0,0,763.6836
2021/07/28 12:23:00.008,n,323,8.28,6.84,11.52,22.4,44.1,1017.02,0,0,0,0,787.71288
2021/07/28 12:24:00.006,n,45,7.56,2.52,10.08,22.5,43.6,1017.02,0,0,0,0,243.6095
2021/07/28 12:25:00.004,n,76,2.52,1.8,3.24,22.6,43.6,1017.02,0,0,0,0,765.124
2021/07/28 12:26:00.002,n,357,1.8,0.72,2.88,22.7,42.7,1017.02,0,0,0,0,758.11288
2021/07/28 12:27:00.001,n,16,5.04,3.6,5.76,22.8,43.3,1016.92,0,0,0,0,752.23768
2021/07/28 12:28:00.000,n,279,6.48,6.12,6.48,22.9,44.2,1017.02,0,0,0,0,217.38452
2021/07/28 12:29:00.000,n,24,7.92,6.84,9.72,22.9,43.7,1016.92,0,0,0,0,198.81518
2021/07/28 12:30:00.000,n,283,2.16,0.72,3.6,22.9,43.1,1016.92,0,0,0,0,207.68878
2021/07/28 12:31:00.000,n,288,8.28,7.2,12.96,22.9,44.6,1016.92,0,0,0,0,240.07618
2021/07/28 12:32:00.005,n,327,9,8.28,10.08,23,45.1,1016.92,0,0,0,0,747.55056
2021/07/28 12:33:00.002,n,334,8.28,5.4,10.08,22.9,45.1,1016.92,0,0,0,0,758.27768
2021/07/28 12:34:00.000,n,333,5.76,4.68,6.48,22.9,45.3,1016.92,0,0,0,0,760.78504
2021/07/28 12:35:00.012,n,84,5.76,0.72,14.04,22.9,42.5,1016.92,0,0,0,0,752.31312
2021/07/28 12:36:00.009,n,329,5.76,5.04,7.56,23,43.6,1016.92,0,0,0,0,735.92112
2021/07/28 12:37:00.000,n,343,8.64,6.84,10.08,23.1,41.4,1016.82,0,0,0,0,743.26712
2021/07/28 12:38:00.000,n,269,9,6.84,10.8,23.1,41.1,1016.82,0,0,0,0,729.18344
2021/07/28 12:39:00.000,n,226,3.6,2.16,5.04,23,41.8,1016.82,0,0,0,0,731.9844
2021/07/28 12:40:00.000,n,274,11.16,8.64,12.96,23,44.1,1016.72,0,0,0,0,702.90904
2021/07/28 12:41:00.000,n,307,11.88,10.8,12.96,23,45.9,1016.72,0,0,0,0,691.61816
2021/07/28 12:42:00.008,n,306,7.56,6.12,9.72,23,46.6,1016.72,0,0,0,0,525.3502
2021/07/28 12:43:00.005,n,297,12.24,11.88,12.96,23,42.5,1016.62,0,0,0,0,683.61032
2021/07/28 12:44:00.003,n,316,4.32,2.88,5.4,23,42.5,1016.62,0,0,0,0,304.7826
2021/07/28 12:45:00.000,n,320,10.8,7.56,15.84,23,46.9,1016.62,0,0,0,0,357.14616
2021/07/28 12:46:00.000,n,352,1.8,0.36,3.96,23,44,1016.52,0,0,0,0,195.05786
2021/07/28 12:47:00.000,n,335,9.72,7.2,11.16,22.9,41.7,1016.52,0,0,0,0,152.40788
2021/07/28 12:48:00.000,n,324,6.12,3.96,8.28,22.8,42.4,1016.52,0,0,0,0,293.59362
2021/07/28 12:49:00.006,n,324,3.96,2.88,5.04,22.8,43,1016.52,0,0,0,0,652.45836
2021/07/28 12:50:00.002,n,339,5.76,4.32,7.92,22.8,45.8,1016.52,0,0,0,0,657.3546
2021/07/28 12:51:00.000,n,336,5.76,3.96,7.56,22.8,42.5,1016.52,0,0,0,0,662.09096
2021/07/28 12:52:00.012,n,316,8.28,7.2,9.36,22.9,42.5,1016.52,0,0,0,0,671.18112
2021/07/28 12:53:00.009,n,338,9.72,8.64,10.440002,22.9,41.3,1016.52,0,0,0,0,327.66346
2021/07/28 12:54:00.006,n,338,9,7.2,9.72,22.8,41.4,1016.42,0,0,0,0,195.11554
2021/07/28 12:55:00.000,n,20,7.2,5.4,7.92,22.7,41.8,1016.42,0,0,0,0,686.72352
2021/07/28 12:56:00.001,n,54,7.56,3.96,9.72,22.8,41.6,1016.42,0,0,0,0,678.65648
2021/07/28 12:57:00.000,n,350,5.4,4.32,7.56,22.9,42.9,1016.32,0,0,0,0,653.55788
2021/07/28 12:58:00.000,n,22,1.44,0.72,2.16,22.8,41.7,1016.32,0,0,0,0,642.36644
2021/07/28 12:59:00.000,n,307,7.56,6.12,9,22.9,47.2,1016.32,0,0,0,0,635.38564
2021/07/28 13:00:00.006,n,331,3.24,2.16,3.96,22.9,44.4,1016.32,0,0,0,0,625.48144
2021/07/28 13:01:00.003,n,18,2.16,0.36,3.24,23,43.1,1016.32,0,0,0,0,607.91004
2021/07/28 13:02:00.000,n,346,9,6.84,10.440002,23.1,41.3,1016.22,0,0,0,0,613.45384
2021/07/28 13:03:00.013,n,309,3.24,1.44,5.76,23.2,41.6,1016.22,0,0,0,0,625.7036
2021/07/28 13:04:00.000,n,87,5.04,2.88,7.2,23.3,41,1016.12,0,0,0,0,630.52388
2021/07/28 13:05:00.000,n,333,8.28,6.84,9.72,23.3,41.8,1016.22,0,0,0,0,637.5356
2021/07/28 13:06:00.000,n,351,4.32,2.88,5.76,23.3,41.7,1016.12,0,0,0,0,635.79332
2021/07/28 13:07:00.003,n,305,11.16,9.36,14.04,23.3,45.3,1016.12,0,0,0,0,629.18932
2021/07/28 13:08:00.000,n,0,4.68,2.88,6.48,23.3,44.7,1016.12,0,0,0,0,619.6474
2021/07/28 13:09:00.000,n,272,10.08,8.64,12.6,23.3,43.9,1016.02,0,0,0,0,608.88356
2021/07/28 13:10:00.010,n,19,6.48,3.6,7.92,23.3,42.3,1016.02,0,0,0,0,607.506
2021/07/28 13:11:00.008,n,17,10.440002,8.28,12.24,23.4,40.9,1015.92,0,0,0,0,604.9782
2021/07/28 13:12:00.005,n,67,10.8,9,12.6,23.3,40.8,1015.92,0,0,0,0,603.44532
2021/07/28 13:13:00.000,n,39,11.16,10.08,11.88,23.1,41,1015.92,0,0,0,0,599.0346
2021/07/28 13:14:00.000,n,328,7.92,6.48,9.72,23.1,43,1015.92,0,0,0,0,599.45332
2021/07/28 13:15:00.000,n,0,4.32,3.24,5.04,23.1,44.9,1015.92,0,0,0,0,605.05788
2021/07/28 13:16:00.000,n,307,9.36,8.28,10.08,23.2,44.7,1015.82,0,0,0,0,606.27888
2021/07/28 13:17:00.007,n,335,5.76,3.24,6.84,23.4,45.4,1015.82,0,0,0,0,600.82324
2021/07/28 13:18:00.003,n,284,14.04,9,16.2,23.5,44.8,1015.72,0,0,0,0,594.0932
2021/07/28 13:19:00.001,n,301,10.08,8.64,11.88,23.6,43.6,1015.82,0,0,0,0,587.23652
2021/07/28 13:20:00.000,n,287,8.28,7.56,9,23.6,43,1015.72,0,0,0,0,575.95844
2021/07/28 13:21:00.013,n,309,6.12,4.68,6.84,23.6,44.3,1015.72,0,0,0,0,562.07324
2021/07/28 13:22:00.000,n,276,3.6,2.88,3.96,23.6,41.8,1015.72,0,0,0,0,567.89296
2021/07/28 13:23:00.000,n,12,10.440002,8.64,14.04,23.7,40.7,1015.72,0,0,0,0,570.90716
2021/07/28 13:24:00.004,n,345,14.04,12.24,16.2,23.7,39.6,1015.62,0,0,0,0,564.57148
2021/07/28 13:25:00.001,n,348,12.96,11.16,17.64,23.5,39.3,1015.62,0,0,0,0,560.02496
2021/07/28 13:26:00.000,n,349,14.04,10.440002,17.28,23.3,39.6,1015.62,0,0,0,0,560.12752
2021/07/28 13:27:00.000,n,28,16.2,14.76,18,23.2,40,1015.52,0,0,0,0,551.15808
2021/07/28 13:28:00.009,n,343,11.52,9,16.56,23.2,39.8,1015.52,0,0,0,0,546.39276
2021/07/28 13:29:00.007,n,285,5.4,4.68,6.48,23.1,44.1,1015.52,0,0,0,0,553.78076
2021/07/28 13:30:00.004,n,348,21.599998,19.08,23.04,23.1,40.7,1015.62,0,0,0,0,555.94416
2021/07/28 13:31:00.001,n,343,5.76,4.68,6.84,23.1,41.1,1015.52,0,0,0,0,561.88896
2021/07/28 13:32:00.000,n,318,5.4,2.88,8.28,23.1,44.4,1015.42,0,0,0,0,560.245
2021/07/28 13:33:00.000,n,328,6.84,3.6,11.88,23.2,41.1,1015.52,0,0,0,0,563.58972
2021/07/28 13:34:00.000,n,344,15.12,13.32,16.56,23.2,40.3,1015.42,0,0,0,0,556.54536
2021/07/28 13:35:00.005,n,23,9.72,7.92,12.6,23.1,40.5,1015.42,0,0,0,0,558.65808
2021/07/28 13:36:00.003,n,278,12.24,8.28,13.32,23.1,41,1015.42,0,0,0,0,553.33276
2021/07/28 13:37:00.000,n,314,6.84,5.04,7.92,23.2,43.5,1015.42,0,0,0,0,551.64332
2021/07/28 13:38:00.013,n,319,5.04,4.68,6.12,23.2,43.1,1015.32,0,0,0,0,544.88704
2021/07/28 13:39:00.010,n,181,1.44,0.72,2.52,23.2,43.3,1015.32,0,0,0,0,541.20448
2021/07/28 13:40:00.000,n,36,7.2,6.48,7.92,23.3,40.5,1015.22,0,0,0,0,540.4162
2021/07/28 13:41:00.000,n,356,14.76,11.52,19.08,23.3,40.5,1015.22,0,0,0,0,541.04976
2021/07/28 13:42:00.001,n,300,3.96,2.88,5.4,23.3,41.1,1015.22,0,0,0,0,536.903
2021/07/28 13:43:00.000,n,332,2.88,2.16,4.68,23.3,42.4,1015.22,0,0,0,0,534.7442
2021/07/28 13:44:00.000,n,322,2.16,1.8,2.88,23.4,43.3,1015.22,0,0,0,0,531.4254
2021/07/28 13:45:00.008,n,279,7.2,5.76,8.64,23.5,41.7,1015.12,0,0,0,0,534.08564
2021/07/28 13:46:00.006,n,357,9.36,4.32,11.16,23.5,46.4,1015.12,0,0,0,0,533.47832
2021/07/28 13:47:00.003,n,278,12.96,4.68,16.2,23.5,44.3,1015.12,0,0,0,0,535.50592
2021/07/28 13:48:00.000,n,19,12.6,11.16,13.32,23.5,40.8,1015.12,0,0,0,0,532.12976
2021/07/28 13:49:00.000,n,289,2.88,0.72,6.48,23.5,42.7,1015.12,0,0,0,0,531.12144
2021/07/28 13:50:00.000,n,0,4.68,1.44,7.56,23.6,41.4,1015.12,0,0,0,0,528.62696
2021/07/28 13:51:00.000,n,33,4.68,0.72,9.36,23.7,40.3,1015.02,0,0,0,0,525.80104
2021/07/28 13:52:00.005,n,343,12.24,11.52,13.68,23.7,40,1015.02,0,0,0,0,524.15552
2021/07/28 13:53:00.003,n,48,9.72,7.56,11.16,23.7,40.2,1015.02,0,0,0,0,522.44104
2021/07/28 13:54:00.000,n,35,11.52,8.64,12.6,23.5,40.1,1015.02,0,0,0,0,531.49956
2021/07/28 13:55:00.014,n,59,9.72,3.6,14.76,23.4,40.1,1015.02,0,0,0,0,551.36376
2021/07/28 13:56:00.009,n,17,12.6,11.16,13.68,23.2,40,1015.02,0,0,0,0,554.6682
2021/07/28 13:57:00.007,n,357,8.28,7.56,9.36,23.1,40.5,1015.02,0,0,0,0,552.75264
2021/07/28 13:58:00.000,n,21,10.08,8.28,12.24,23.1,40.5,1015.12,0,0,0,0,546.57708
2021/07/28 13:59:00.001,n,358,12.6,11.88,14.4,23.2,40.4,1015.02,0,0,0,0,535.2398
2021/07/28 14:00:00.000,n,49,13.68,2.16,23.04,23.3,40.4,1015.02,0,0,0,0,522.74592
2021/07/28 14:01:00.000,n,15,12.96,10.8,15.48,23.3,40.4,1015.02,0,0,0,0,295.86146
2021/07/28 14:02:00.000,n,339,3.6,2.88,4.32,23.3,41.9,1015.02,0,0,0,0,527.31868
2021/07/28 14:03:00.006,n,13,11.52,0.36,15.84,23.4,40.9,1015.12,0,0,0,0,529.23608
2021/07/28 14:04:00.003,n,315,9.72,6.48,12.6,23.5,45.5,1015.12,0,0,0,0,489.72956
2021/07/28 14:05:00.000,n,358,10.08,8.28,11.52,23.5,42.9,1015.02,0,0,0,0,527.27472
2021/07/28 14:06:00.015,n,24,1.08,0.72,1.44,23.5,41.6,1015.02,0,0,0,0,525.03044
2021/07/28 14:07:00.000,n,296,1.8,1.08,3.24,23.6,43.5,1015.02,0,0,0,0,518.42644
2021/07/28 14:08:00.000,n,301,9.36,7.92,11.16,23.7,44.1,1015.02,0,0,0,0,512.07636
2021/07/28 14:09:00.000,n,356,6.84,6.12,7.92,23.8,41.1,1015.02,0,0,0,0,504.74388
2021/07/28 14:10:00.005,n,30,9.36,7.92,10.440002,23.9,39.7,1015.02,0,0,0,0,498.99928
2021/07/28 14:11:00.002,n,296,2.52,1.8,2.88,23.8,41.8,1014.92,0,0,0,0,502.7462
2021/07/28 14:12:00.000,n,35,2.16,1.08,3.96,23.8,40.7,1014.92,0,0,0,0,507.4554
2021/07/28 14:13:00.000,n,48,3.96,2.16,6.12,23.9,40.7,1014.92,0,0,0,0,511.28716
2021/07/28 14:14:00.011,n,52,3.96,1.44,6.48,24,39.9,1014.92,0,0,0,0,503.75636
2021/07/28 14:15:00.008,n,328,10.08,8.28,10.8,24,39.8,1014.92,0,0,0,0,494.75732
2021/07/28 14:16:00.000,n,9,3.96,3.24,4.68,23.9,40,1014.92,0,0,0,0,488.83508
2021/07/28 14:17:00.001,n,349,10.440002,8.28,14.04,24,39.7,1014.82,0,0,0,0,488.77464
2021/07/28 14:18:00.000,n,51,10.8,5.4,14.4,24,39.5,1014.82,0,0,0,0,487.84204
2021/07/28 14:19:00.000,n,16,26.64,24.84,30.239998,23.9,38.8,1014.72,0,0,0,0,483.40324
2021/07/28 14:20:00.000,n,356,11.52,10.08,12.6,23.6,39.2,1014.82,0,0,0,0,479.46924
2021/07/28 14:21:00.006,n,354,8.28,7.56,9.72,23.5,39.9,1014.82,0,0,0,0,478.45972
2021/07/28 14:22:00.003,n,4,8.64,7.56,9.36,23.4,39.9,1014.72,0,0,0,0,481.795
2021/07/28 14:23:00.000,n,11,10.08,9,11.52,23.3,43,1014.72,0,0,0,0,413.424
2021/07/28 14:24:00.014,n,331,1.8,0.72,2.16,23.3,42.4,1014.82,0,0,0,0,479.63496
2021/07/28 14:25:00.000,n,319,2.16,0.72,3.6,23.4,43.4,1014.72,0,0,0,0,494.38288
2021/07/28 14:26:00.000,n,344,7.2,5.04,8.64,23.4,44.4,1014.72,0,0,0,0,216.90026
2021/07/28 14:27:00.006,n,321,5.4,3.96,7.56,23.4,44.5,1014.72,0,0,0,0,196.56364
2021/07/28 14:28:00.001,n,344,9,6.48,11.52,23.4,43.2,1014.62,0,0,0,0,324.5373
2021/07/28 14:29:00.000,n,133,2.88,1.08,6.12,23.4,40.7,1014.62,0,0,0,0,497.94548
2021/07/28 14:30:00.000,n,25,12.96,6.12,18.72,23.3,40.4,1014.62,0,0,0,0,494.3902
2021/07/28 14:31:00.009,n,10,11.16,9.36,12.96,23.2,40.9,1014.62,0,0,0,0,489.55684
2021/07/28 14:32:00.006,n,347,12.6,12.24,12.96,23.3,40.1,1014.62,0,0,0,0,485.53736
2021/07/28 14:33:00.003,n,331,10.440002,8.64,11.88,23.2,40.5,1014.52,0,0,0,0,480.162
2021/07/28 14:34:00.001,n,41,16.919998,15.12,18.359998,23.1,41.3,1014.52,0,0,0,0,468.09624
2021/07/28 14:35:00.000,n,18,9.72,4.68,14.76,23.1,42.7,1014.42,0,0,0,0,459.12684
2021/07/28 14:36:00.000,n,32,10.8,8.64,12.24,23,42.5,1014.42,0,0,0,0,451.16844
2021/07/28 14:37:00.000,n,43,3.24,1.8,6.84,22.9,43.2,1014.42,0,0,0,0,443.94464
2021/07/28 14:38:00.004,n,40,11.88,10.440002,12.6,22.9,43.5,1014.42,0,0,0,0,437.94
2021/07/28 14:39:00.002,n,4,11.88,10.440002,13.32,23,42.1,1014.42,0,0,0,0,433.20856
2021/07/28 14:40:00.000,n,17,13.68,7.92,17.64,23.1,41.6,1014.42,0,0,0,0,427.994
2021/07/28 14:41:00.011,n,16,13.32,4.68,18.359998,23.1,41.6,1014.32,0,0,0,0,424.96668
2021/07/28 14:42:00.009,n,22,12.24,11.52,14.04,23.1,42.5,1014.42,0,0,0,0,418.49452
2021/07/28 14:43:00.000,n,351,7.2,6.12,7.92,23.1,41.6,1014.32,0,0,0,0,411.32744
2021/07/28 14:44:00.002,n,350,10.8,10.08,11.88,23.2,41.2,1014.32,0,0,0,0,409.24096
2021/07/28 14:45:00.000,n,36,7.92,4.68,9.36,23.2,41.5,1014.32,0,0,0,0,408.43956
2021/07/28 14:46:00.000,n,7,19.8,18.72,20.16,23.3,43.2,1014.32,0,0,0,0,406.3418
2021/07/28 14:47:00.000,n,29,16.2,15.12,17.28,23.1,44,1014.32,0,0,0,0,408.25464
2021/07/28 14:48:00.006,n,314,3.6,2.52,4.68,23,44.6,1014.32,0,0,0,0,411.08088
2021/07/28 14:49:00.004,n,3,8.28,7.56,9.36,22.9,44.6,1014.32,0,0,0,0,408.25464
2021/07/28 14:50:00.001,n,40,10.8,10.440002,11.52,22.9,44.8,1014.32,0,0,0,0,406.61156
2021/07/28 14:51:00.015,n,9,2.88,1.44,3.96,23,44.8,1014.32,0,0,0,0,398.8372
2021/07/28 14:52:00.000,n,49,14.4,12.96,15.48,23,44.5,1014.32,0,0,0,0,389.73964
2021/07/28 14:53:00.000,n,9,11.88,3.6,17.28,23,44.5,1014.22,0,0,0,0,382.6388
2021/07/28 14:54:00.000,n,353,10.8,7.56,11.88,22.9,44.1,1014.22,0,0,0,0,375.06496
2021/07/28 14:55:00.003,n,28,16.919998,15.48,18.359998,22.9,43.6,1014.32,0,0,0,0,380.75068
2021/07/28 14:56:00.001,n,13,9,7.56,11.52,22.8,43.7,1014.32,0,0,0,0,381.31036
2021/07/28 14:57:00.000,n,79,9,4.32,15.12,22.8,43.6,1014.32,0,0,0,0,378.58028
2021/07/28 14:58:00.010,n,68,5.04,2.88,7.92,22.8,43.8,1014.32,0,0,0,0,370.30604
2021/07/28 14:59:00.008,n,0,10.08,9,10.8,22.9,43.5,1014.32,0,0,0,0,374.2376
2021/07/28 15:00:00.004,n,35,11.52,10.08,12.6,22.9,43.8,1014.32,0,0,0,0,371.66712
2021/07/28 15:01:00.001,n,49,4.32,3.96,5.04,23,44,1014.32,0,0,0,0,369.09692
2021/07/28 15:02:00.000,n,22,5.4,4.68,6.12,23.1,43.6,1014.22,0,0,0,0,364.28676
2021/07/28 15:03:00.000,n,358,11.16,9.72,12.96,23.1,43.9,1014.22,0,0,0,0,356.72968
2021/07/28 15:04:00.000,n,294,4.32,1.08,6.84,23,44.2,1014.22,0,0,0,0,356.01436
2021/07/28 15:05:00.008,n,46,7.56,4.68,10.08,23,44.2,1014.22,0,0,0,0,358.74812
2021/07/28 15:06:00.005,n,47,7.2,3.96,9,23,44.4,1014.22,0,0,0,0,361.25728
2021/07/28 15:07:00.002,n,38,2.52,2.52,2.88,23.1,44.1,1014.22,0,0,0,0,358.71668
2021/07/28 15:08:00.000,n,23,14.04,12.6,15.12,23.1,44.1,1014.12,0,0,0,0,352.24696
2021/07/28 15:09:00.013,n,22,8.64,5.76,12.24,23,44.4,1014.12,0,0,0,0,348.10756
2021/07/28 15:10:00.000,n,7,11.52,9.36,15.12,23,44.5,1014.02,0,0,0,0,343.77528
2021/07/28 15:11:00.000,n,35,7.56,7.2,8.64,23,44.7,1014.02,0,0,0,0,338.72096
2021/07/28 15:12:00.004,n,29,11.52,10.440002,15.48,23,44.7,1013.92,0,0,0,0,337.01868
2021/07/28 15:13:00.001,n,60,10.440002,9.72,11.52,23,44.1,1013.92,0,0,0,0,334.48542
2021/07/28 15:14:00.000,n,14,3.24,1.08,6.12,23,44.1,1013.92,0,0,0,0,329.45458
2021/07/28 15:15:00.000,n,18,1.44,0.72,2.16,23.1,44.2,1013.92,0,0,0,0,323.29462
2021/07/28 15:16:00.009,n,13,8.28,5.76,10.08,23.2,43.6,1013.92,0,0,0,0,322.85882
2021/07/28 15:17:00.005,n,9,12.96,11.16,15.12,23.2,43.3,1013.82,0,0,0,0,321.28992
2021/07/28 15:18:00.003,n,31,9.72,9,11.16,23.1,43.7,1013.82,0,0,0,0,323.84882
2021/07/28 15:19:00.000,n,150,2.52,1.08,4.68,23.1,44,1013.82,0,0,0,0,320.35424
2021/07/28 15:20:00.000,n,48,9,6.48,10.8,23.1,44.1,1013.82,0,0,0,0,317.63116
2021/07/28 15:21:00.000,n,40,12.6,11.16,14.04,23.1,44.1,1013.82,0,0,0,0,317.4563
2021/07/28 15:22:00.007,n,28,10.8,9,12.24,23.1,42.5,1013.82,0,0,0,0,316.53406
2021/07/28 15:23:00.004,n,33,5.76,1.44,7.92,23.1,42.6,1013.72,0,0,0,0,311.3952
2021/07/28 15:24:00.001,n,350,10.08,7.56,12.24,23.2,42.2,1013.72,0,0,0,0,304.59864
2021/07/28 15:25:00.000,n,25,9,6.48,11.52,23.2,42.6,1013.72,0,0,0,0,301.35736
2021/07/28 15:26:00.012,n,27,13.68,10.08,16.2,23.2,42.2,1013.62,0,0,0,0,299.55804
2021/07/28 15:27:00.009,n,355,8.28,5.76,10.440002,23.3,42.3,1013.62,0,0,0,0,295.2868
2021/07/28 15:28:00.000,n,336,8.64,7.2,11.52,23.3,42.2,1013.72,0,0,0,0,292.48926
2021/07/28 15:29:00.002,n,351,9.72,9,10.08,23.3,42.6,1013.72,0,0,0,0,287.36078
2021/07/28 15:30:00.000,n,55,6.48,5.4,8.28,23.3,42.9,1013.72,0,0,0,0,283.84974
2021/07/28 15:31:00.000,n,22,5.4,3.96,6.48,23.4,43.2,1013.72,0,0,0,0,279.99536
2021/07/28 15:32:00.000,n,91,1.8,0.72,2.88,23.4,43.4,1013.72,0,0,0,0,275.34906
2021/07/28 15:33:00.007,n,64,10.440002,9,11.16,23.3,43.7,1013.72,0,0,0,0,271.68206
2021/07/28 15:34:00.005,n,32,10.440002,9.72,11.88,23.3,43.8,1013.72,0,0,0,0,270.05976
2021/07/28 15:35:00.003,n,358,3.24,1.44,4.68,23.1,44.5,1013.72,0,0,0,0,267.99066
2021/07/28 15:36:00.015,n,35,9.72,7.2,11.88,23,45,1013.72,0,0,0,0,266.8548
2021/07/28 15:37:00.000,n,69,7.56,6.84,9,23,46,1013.72,0,0,0,0,266.4602
2021/07/28 15:38:00.000,n,59,6.48,4.68,8.64,22.9,46.8,1013.62,0,0,0,0,149.28736
2021/07/28 15:39:00.000,n,47,12.24,10.8,13.32,22.9,47.5,1013.62,0,0,0,0,265.3637
2021/07/28 15:40:00.005,n,10,6.12,2.88,8.28,22.7,48.2,1013.62,0,0,0,0,259.1427
2021/07/28 15:41:00.001,n,14,7.92,6.48,9,22.6,48.1,1013.62,0,0,0,0,254.71856
2021/07/28 15:42:00.000,n,10,6.12,3.96,8.28,22.6,48.3,1013.62,0,0,0,0,251.77422
2021/07/28 15:43:00.011,n,37,9.72,7.56,10.8,22.6,48.7,1013.62,0,0,0,0,247.25822
2021/07/28 15:44:00.008,n,32,8.64,8.28,9,22.6,48.8,1013.62,0,0,0,0,242.1276
2021/07/28 15:45:00.005,n,46,10.08,9,11.52,22.6,49,1013.52,0,0,0,0,238.75968
2021/07/28 15:46:00.000,n,20,15.48,10.08,19.08,22.6,49.1,1013.62,0,0,0,0,235.70976
2021/07/28 15:47:00.000,n,29,14.04,11.88,15.84,22.5,47.6,1013.62,0,0,0,0,233.2003
2021/07/28 15:48:00.000,n,17,8.64,6.48,10.440002,22.5,47.8,1013.62,0,0,0,0,229.887
2021/07/28 15:49:00.000,n,37,10.08,8.64,11.52,22.5,48.3,1013.62,0,0,0,0,226.93504
2021/07/28 15:50:00.007,n,85,15.12,12.96,17.28,22.5,49.4,1013.52,0,0,0,0,224.68682
2021/07/28 15:51:00.005,n,52,8.28,6.84,10.440002,22.5,49.7,1013.62,0,0,0,0,221.7794
2021/07/28 15:52:00.002,n,18,5.76,2.88,9,22.5,49.7,1013.52,0,0,0,0,219.87358
2021/07/28 15:53:00.000,n,90,12.6,10.8,14.76,22.5,49.6,1013.52,0,0,0,0,217.89208
2021/07/28 15:54:00.013,n,41,7.92,0.72,9.36,22.5,49.6,1013.52,0,0,0,0,215.68626
2021/07/28 15:55:00.000,n,32,8.64,4.32,9.72,22.5,49.7,1013.52,0,0,0,0,211.60698
2021/07/28 15:56:00.000,n,95,7.56,5.04,10.8,22.5,49.1,1013.52,0,0,0,0,208.48412
2021/07/28 15:57:00.000,n,56,9,4.68,10.8,22.5,49.1,1013.52,0,0,0,0,204.93584
2021/07/28 15:58:00.002,n,60,16.919998,14.76,20.519998,22.5,48.9,1013.42,0,0,0,0,202.11296
2021/07/28 15:59:00.000,n,44,9.36,8.28,10.08,22.4,49.2,1013.52,0,0,0,0,197.7752
2021/07/28 16:00:00.000,n,26,11.52,3.96,16.919998,22.3,49.4,1013.42,0,0,0,0,191.49528
2021/07/28 16:01:00.010,n,6,12.6,7.92,17.64,22.2,49.8,1013.42,0,0,0,0,185.44274
2021/07/28 16:02:00.007,n,36,18.72,17.28,19.44,22.2,50.3,1013.42,0,0,0,0,189.6453
2021/07/28 16:03:00.004,n,41,16.919998,14.04,19.8,22.1,50.5,1013.42,0,0,0,0,187.4049
2021/07/28 16:04:00.000,n,62,7.92,4.32,10.08,22.1,50.9,1013.42,0,0,0,0,165.66786
2021/07/28 16:05:00.000,n,50,8.64,5.04,10.8,22,51.3,1013.42,0,0,0,0,117.71446
2021/07/28 16:06:00.000,n,68,7.92,6.48,12.96,22,51.7,1013.42,0,0,0,0,74.621792
2021/07/28 16:07:00.004,n,33,12.6,12.24,13.32,22,52,1013.42,0,0,0,0,82.903368
2021/07/28 16:08:00.002,n,72,6.12,5.4,7.56,21.9,52.4,1013.42,0,0,0,0,127.27496
2021/07/28 16:09:00.000,n,27,11.52,8.28,12.6,21.9,52.8,1013.32,0,0,0,0,162.3745
2021/07/28 16:10:00.011,n,48,9,6.48,10.8,21.8,53.2,1013.42,0,0,0,0,166.05848
2021/07/28 16:11:00.008,n,35,9.72,5.76,11.88,21.8,53.3,1013.32,0,0,0,0,162.54834
2021/07/28 16:12:00.006,n,40,16.2,9.36,23.04,21.7,53.8,1013.32,0,0,0,0,159.10596
2021/07/28 16:13:00.000,n,36,3.96,1.08,9.72,21.6,54.3,1013.32,0,0,0,0,156.9853
2021/07/28 16:14:00.000,n,21,11.16,7.2,14.4,21.6,54.6,1013.32,0,0,0,0,153.9489
2021/07/28 16:15:00.000,n,38,15.84,14.76,16.919998,21.6,54.5,1013.32,0,0,0,0,150.6532
