"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/04 12:08:00.011,n,250,7.2,6.48,7.92,20.9,56.9,1019.32,0.06,0,0,0,575.50908
2021/07/04 12:09:00.009,n,288,10.8,9.72,11.88,20.9,56.9,1019.32,0.06,0,0,0,574.75636
2021/07/04 12:10:00.002,n,311,6.48,5.4,6.84,20.9,57.4,1019.22,0.06,0,0,0,574.21556
2021/07/04 12:11:00.000,n,298,7.2,6.48,10.08,20.8,57.5,1019.22,0.06,0,0,0,573.32324
2021/07/04 12:12:00.000,n,290,5.76,5.4,7.56,20.8,57.6,1019.22,0.06,0,0,0,572.99428
2021/07/04 12:13:00.000,n,234,7.56,1.08,11.52,20.8,57.6,1019.22,0.06,0,0,0,573.03792
2021/07/04 12:14:00.009,n,283,4.32,2.52,7.92,20.7,57.3,1019.22,0.06,0,0,0,571.89624
2021/07/04 12:15:00.005,n,281,6.84,4.32,10.08,20.7,57.6,1019.12,0.06,0,0,0,572.24748
2021/07/04 12:16:00.003,n,272,2.16,1.08,3.6,20.7,57.5,1019.12,0.06,0,0,0,571.32496
2021/07/04 12:17:00.000,n,241,6.84,6.12,8.28,20.7,57.9,1019.12,0.06,0,0,0,571.23096
2021/07/04 12:18:00.014,n,241,5.4,4.68,6.84,20.8,57.7,1019.12,0.06,0,0,0,570.27544
2021/07/04 12:19:00.000,n,231,5.04,2.88,7.92,20.8,56.7,1019.02,0.06,0,0,0,570.4796
2021/07/04 12:20:00.000,n,252,5.4,4.32,6.12,20.8,56.6,1019.02,0.06,0,0,0,570.03468
2021/07/04 12:21:00.006,n,279,9.72,7.2,11.52,20.7,56.8,1019.02,0.06,0,0,0,568.8524
2021/07/04 12:22:00.002,n,264,6.84,5.4,7.92,20.7,56.8,1019.02,0.06,0,0,0,569.39256
2021/07/04 12:23:00.000,n,240,7.56,6.84,8.28,20.7,56.6,1019.02,0.06,0,0,0,570.8736
2021/07/04 12:24:00.000,n,261,11.52,10.8,12.24,20.7,57.1,1018.92,0.06,0,0,0,568.34828
2021/07/04 12:25:00.012,n,254,4.68,0.72,6.12,20.7,56.8,1018.92,0.06,0,0,0,567.88808
2021/07/04 12:26:00.009,n,250,7.2,5.76,8.28,20.7,57.3,1018.92,0.06,0,0,0,566.19952
2021/07/04 12:27:00.005,n,225,8.28,7.56,9.36,20.7,57.2,1018.92,0.06,0,0,0,566.93804
2021/07/04 12:28:00.000,n,258,7.56,3.6,10.08,20.7,57.4,1018.92,0.06,0,0,0,566.71864
2021/07/04 12:29:00.000,n,228,10.440002,6.12,12.96,20.8,57,1018.92,0.06,0,0,0,566.44792
2021/07/04 12:30:00.000,n,276,10.8,10.08,11.88,20.8,57,1018.82,0.06,0,0,0,565.8846
2021/07/04 12:31:00.000,n,158,3.96,2.52,5.04,20.8,57.2,1018.82,0.06,0,0,0,566.26484
2021/07/04 12:32:00.000,n,95,2.52,0.72,4.32,20.8,56.7,1018.82,0.06,0,0,0,565.73108
2021/07/04 12:33:00.006,n,175,2.52,1.44,3.96,20.9,56.5,1018.82,0.06,0,0,0,565.5556
2021/07/04 12:34:00.003,n,228,1.44,1.08,2.52,20.9,57.5,1018.82,0.06,0,0,0,565.48968
2021/07/04 12:35:00.001,n,73,1.08,0.36,2.52,21,57.5,1018.82,0.06,0,0,0,564.23724
2021/07/04 12:36:00.015,n,154,3.6,3.24,4.32,21.1,56.3,1018.82,0.06,0,0,0,562.99184
2021/07/04 12:37:00.000,n,129,7.92,6.84,10.08,21.1,55.7,1018.82,0.06,0,0,0,563.72456
2021/07/04 12:38:00.000,n,156,4.68,4.32,5.76,21.1,54.7,1018.82,0.06,0,0,0,565.29192
2021/07/04 12:39:00.000,n,165,10.8,10.08,11.88,21,54.2,1018.82,0.06,0,0,0,566.43328
2021/07/04 12:40:00.003,n,175,10.8,9.72,11.52,20.9,55.5,1018.82,0.06,0,0,0,564.47924
2021/07/04 12:41:00.000,n,212,2.52,2.16,3.96,20.9,55.6,1018.82,0.06,0,0,0,566.33808
2021/07/04 12:42:00.000,n,155,7.56,6.48,10.08,20.9,54.4,1018.82,0.06,0,0,0,565.93584
2021/07/04 12:43:00.011,n,156,5.04,3.6,6.84,20.9,55.2,1018.82,0.06,0,0,0,566.682
2021/07/04 12:44:00.007,n,155,9,7.92,9.72,20.8,55.1,1018.72,0.06,0,0,0,566.7992
2021/07/04 12:45:00.005,n,135,2.88,0.72,4.32,20.8,54.6,1018.72,0.06,0,0,0,566.52116
2021/07/04 12:46:00.002,n,193,7.56,6.84,8.28,20.7,55.1,1018.72,0.06,0,0,0,566.79188
2021/07/04 12:47:00.000,n,169,6.48,4.68,7.92,20.7,55.8,1018.72,0.06,0,0,0,569.42888
2021/07/04 12:48:00.000,n,184,1.44,0.36,1.8,20.8,55.6,1018.72,0.06,0,0,0,576.086
2021/07/04 12:49:00.000,n,124,1.44,1.44,1.8,20.8,55.7,1018.72,0.06,0,0,0,580.66424
2021/07/04 12:50:00.009,n,166,6.12,6.12,6.84,20.9,55.3,1018.62,0.06,0,0,0,589.00224
2021/07/04 12:51:00.007,n,279,9.36,7.56,11.52,21,55.7,1018.62,0.06,0,0,0,596.77844
2021/07/04 12:52:00.004,n,244,12.96,11.16,14.04,21.1,54.6,1018.62,0.06,0,0,0,601.10524
2021/07/04 12:53:00.002,n,243,4.68,4.32,5.4,21,54.7,1018.62,0.06,0,0,0,600.05388
2021/07/04 12:54:00.016,n,273,7.56,7.2,7.56,21,54.1,1018.62,0.06,0,0,0,590.23824
2021/07/04 12:55:00.000,n,269,3.6,2.52,4.68,21,55.6,1018.62,0.06,0,0,0,586.59288
2021/07/04 12:56:00.000,n,235,4.68,4.32,5.04,21.1,54.9,1018.62,0.06,0,0,0,559.79204
2021/07/04 12:57:00.000,n,186,5.4,2.88,7.2,21.2,54.9,1018.62,0.06,0,0,0,588.28936
2021/07/04 12:58:00.004,n,136,8.28,4.68,9.72,21.2,52.7,1018.52,0.06,0,0,0,589.94036
2021/07/04 12:59:00.001,n,174,4.68,4.68,5.4,21.2,52.5,1018.52,0.06,0,0,0,585.11188
2021/07/04 13:00:00.000,n,197,3.96,1.08,6.48,21.2,53.9,1018.52,0.06,0,0,0,579.33916
2021/07/04 13:01:00.012,n,200,3.24,2.52,3.96,21.2,53.9,1018.52,0.06,0,0,0,576.01308
2021/07/04 13:02:00.009,n,126,5.4,4.32,6.48,21.3,53.1,1018.52,0.06,0,0,0,578.27472
2021/07/04 13:03:00.006,n,130,2.52,2.16,2.52,21.3,53.9,1018.52,0.06,0,0,0,592.16264
2021/07/04 13:04:00.000,n,278,10.8,10.08,11.16,21.4,53.1,1018.42,0.06,0,0,0,593.80176
2021/07/04 13:05:00.000,n,88,1.44,0.72,2.16,21.4,54.9,1018.42,0.06,0,0,0,425.02156
2021/07/04 13:06:00.000,n,124,1.8,0.72,3.24,21.5,54.5,1018.42,0.06,0,0,0,591.94476
2021/07/04 13:07:00.000,n,160,11.16,7.92,13.32,21.5,52,1018.42,0.06,0,0,0,578.38428
2021/07/04 13:08:00.008,n,180,7.2,6.12,9,21.4,51.4,1018.42,0.06,0,0,0,574.79296
2021/07/04 13:09:00.005,n,140,10.8,4.68,13.32,21.4,51.8,1018.42,0.06,0,0,0,573.41608
2021/07/04 13:10:00.001,n,169,6.84,6.12,7.92,21.4,52.5,1018.42,0.06,0,0,0,572.29668
2021/07/04 13:11:00.000,n,128,1.08,0.36,1.8,21.4,52.1,1018.42,0.06,0,0,0,575.58708
2021/07/04 13:12:00.015,n,156,7.2,6.12,8.28,21.5,51.2,1018.42,0.06,0,0,0,583.24336
2021/07/04 13:13:00.000,n,137,6.12,5.76,6.84,21.4,51.5,1018.42,0.06,0,0,0,593.19728
2021/07/04 13:14:00.000,n,138,2.52,2.52,2.88,21.3,51.9,1018.42,0.06,0,0,0,604.37492
2021/07/04 13:15:00.006,n,261,0.72,0.72,1.08,21.4,52.4,1018.42,0.06,0,0,0,618.78992
2021/07/04 13:16:00.002,n,161,5.4,4.32,6.48,21.5,51.5,1018.42,0.06,0,0,0,630.17968
2021/07/04 13:17:00.000,n,114,7.2,5.76,8.28,21.6,51.3,1018.32,0.06,0,0,0,643.30864
2021/07/04 13:18:00.000,n,98,4.32,3.96,4.68,21.5,51.1,1018.32,0.06,0,0,0,641.24292
2021/07/04 13:19:00.011,n,175,5.76,5.4,5.76,21.6,52,1018.32,0.06,0,0,0,197.2152
2021/07/04 13:20:00.008,n,157,13.32,11.88,14.04,21.5,51.5,1018.32,0.06,0,0,0,179.6688
2021/07/04 13:21:00.005,n,214,7.2,6.12,9.36,21.4,53.2,1018.32,0.06,0,0,0,162.15446
2021/07/04 13:22:00.000,n,184,2.88,2.52,3.24,21.4,53.5,1018.32,0.06,0,0,0,151.81196
2021/07/04 13:23:00.000,n,228,5.76,3.24,7.2,21.4,53.5,1018.32,0.06,0,0,0,149.97588
2021/07/04 13:24:00.000,n,172,2.52,0.72,4.32,21.4,52.6,1018.32,0.06,0,0,0,591.12208
2021/07/04 13:25:00.000,n,298,6.12,5.76,7.2,21.4,53.4,1018.32,0.06,0,0,0,535.36308
2021/07/04 13:26:00.009,n,265,3.96,3.24,4.32,21.4,53.4,1018.32,0.06,0,0,0,565.05516
2021/07/04 13:27:00.006,n,292,5.76,4.68,6.84,21.5,52.3,1018.32,0.06,0,0,0,528.86896
2021/07/04 13:28:00.003,n,307,3.6,1.08,7.56,21.5,51.9,1018.32,0.06,0,0,0,572.62628
2021/07/04 13:29:00.000,n,241,6.48,5.04,7.2,21.5,52.8,1018.32,0.06,0,0,0,490.87212
2021/07/04 13:30:00.015,n,196,7.2,6.12,7.92,21.6,51.6,1018.32,0.06,0,0,0,572.12856
2021/07/04 13:31:00.000,n,111,2.16,1.8,2.88,21.6,53,1018.32,0.06,0,0,0,561.96284
2021/07/04 13:32:00.000,n,208,3.6,2.88,4.32,21.7,53.6,1018.32,0.06,0,0,0,566.4236
2021/07/04 13:33:00.006,n,234,3.24,2.16,3.6,21.7,53,1018.32,0.06,0,0,0,570.76136
2021/07/04 13:34:00.002,n,147,4.68,4.32,5.04,21.8,50.8,1018.32,0.06,0,0,0,572.83836
2021/07/04 13:35:00.000,n,210,3.96,3.6,4.32,21.8,50.8,1018.32,0.06,0,0,0,572.28936
2021/07/04 13:36:00.000,n,164,3.6,3.24,4.68,21.9,50.4,1018.22,0.06,0,0,0,592.131
2021/07/04 13:37:00.011,n,261,11.52,10.440002,11.88,21.9,50,1018.22,0.06,0,0,0,588.62908
2021/07/04 13:38:00.008,n,248,6.12,4.68,7.56,21.9,49.9,1018.22,0.06,0,0,0,577.19324
2021/07/04 13:39:00.005,n,280,8.64,8.64,9,21.8,49.4,1018.22,0.06,0,0,0,577.37544
2021/07/04 13:40:00.000,n,292,6.84,6.12,7.2,21.7,50.5,1018.22,0.06,0,0,0,580.23952
2021/07/04 13:41:00.000,n,282,6.12,5.4,6.84,21.8,52,1018.22,0.06,0,0,0,577.87896
2021/07/04 13:42:00.000,n,300,4.32,3.24,5.04,21.8,52.7,1018.22,0.06,0,0,0,570.97284
2021/07/04 13:43:00.000,n,289,3.24,2.16,4.68,21.9,49.8,1018.22,0.06,0,0,0,564.76984
2021/07/04 13:44:00.007,n,266,3.6,2.88,4.68,21.9,49.2,1018.12,0.06,0,0,0,563.03368
2021/07/04 13:45:00.004,n,279,3.6,1.8,4.68,22,49.7,1018.12,0.06,0,0,0,565.187
2021/07/04 13:46:00.001,n,131,2.88,1.44,3.96,22,49.4,1018.12,0.06,0,0,0,573.10908
2021/07/04 13:47:00.000,n,170,8.28,7.56,10.08,22.1,49.6,1018.12,0.06,0,0,0,565.90416
2021/07/04 13:48:00.014,n,148,6.48,1.8,10.08,22.1,48.8,1018.12,0.06,0,0,0,568.05384
2021/07/04 13:49:00.000,n,158,11.16,10.440002,13.32,22,48.9,1018.12,0.06,0,0,0,560.44336
2021/07/04 13:50:00.000,n,290,5.04,4.68,5.4,22,48.9,1018.02,0.06,0,0,0,546.76752
2021/07/04 13:51:00.005,n,218,2.52,0.72,3.6,22,50.4,1018.12,0.06,0,0,0,532.49748
2021/07/04 13:52:00.001,n,274,5.76,4.68,6.48,22,49.8,1018.02,0.06,0,0,0,526.1532
2021/07/04 13:53:00.000,n,234,3.24,3.24,3.6,22.1,49.2,1018.02,0.06,0,0,0,514.515
2021/07/04 13:54:00.000,n,288,3.96,3.96,4.32,22.1,48.8,1018.02,0.06,0,0,0,502.68
2021/07/04 13:55:00.009,n,239,3.6,2.88,3.96,22.2,48.7,1018.02,0.06,0,0,0,76.338136
2021/07/04 13:56:00.006,n,346,0.72,0.36,1.44,22.2,48.6,1018.02,0.06,0,0,0,503.60072
2021/07/04 13:57:00.004,n,247,2.52,2.16,2.88,22.2,48.6,1018.02,0.06,0,0,0,503.06908
2021/07/04 13:58:00.001,n,248,2.16,0.72,3.6,22.3,49.7,1018.02,0.06,0,0,0,502.38792
2021/07/04 13:59:00.000,n,201,3.6,2.16,5.04,22.3,49.3,1018.02,0.06,0,0,0,500.57276
2021/07/04 14:00:00.000,n,333,2.16,1.44,3.96,22.3,49.2,1018.12,0.06,0,0,0,499.4778
2021/07/04 14:01:00.005,n,4,3.6,2.88,4.68,22.3,50.9,1018.02,0.06,0,0,0,508.26136
2021/07/04 14:02:00.002,n,176,3.96,2.16,5.76,22.3,49.1,1018.02,0.06,0,0,0,362.63116
2021/07/04 14:03:00.000,n,91,1.08,0.36,2.16,22.4,49.7,1018.12,0.06,0,0,0,118.01408
2021/07/04 14:04:00.000,n,139,5.04,4.32,5.4,22.4,49,1018.02,0.06,0,0,0,86.647184
2021/07/04 14:05:00.011,n,320,1.08,0.36,1.44,22.3,49.7,1018.02,0.06,0,0,0,84.397296
2021/07/04 14:06:00.007,n,177,3.96,1.08,7.92,22.2,48.7,1018.02,0.06,0,0,0,85.728344
2021/07/04 14:07:00.000,n,213,3.6,3.6,3.96,22.1,49.6,1018.02,0.06,0,0,0,90.567416
2021/07/04 14:08:00.002,n,229,2.52,2.16,2.52,22,49.1,1018.02,0.06,0,0,0,87.604216
2021/07/04 14:09:00.000,n,226,2.16,1.08,2.88,21.9,49.8,1018.02,0.06,0,0,0,89.493472
2021/07/04 14:10:00.000,n,275,5.04,3.24,5.76,21.9,51.9,1018.02,0.06,0,0,0,94.65784
2021/07/04 14:11:00.000,n,228,3.24,2.52,3.96,21.8,50.4,1018.02,0.06,0,0,0,262.1621
2021/07/04 14:12:00.007,n,272,1.44,1.08,1.44,21.8,50.6,1018.02,0.06,0,0,0,115.7516
2021/07/04 14:13:00.004,n,274,2.16,1.8,3.24,21.7,52.4,1018.02,0.06,0,0,0,112.577
2021/07/04 14:14:00.001,n,2,0.72,0.36,1.44,21.7,51.5,1018.02,0.06,0,0,0,112.51686
2021/07/04 14:15:00.015,n,175,1.08,0.36,1.8,21.7,50.1,1018.02,0.06,0,0,0,102.46978
2021/07/04 14:16:00.000,n,200,2.16,1.8,2.52,21.6,50.5,1018.02,0.06,0,0,0,98.249016
2021/07/04 14:17:00.000,n,206,2.88,2.52,3.24,21.6,50.4,1018.02,0.06,0,0,0,97.374968
2021/07/04 14:18:00.000,n,167,3.6,3.24,4.32,21.5,50,1018.02,0.06,0,0,0,98.615512
2021/07/04 14:19:00.006,n,230,2.52,1.8,3.24,21.4,50.9,1018.02,0.06,0,0,0,463.05352
2021/07/04 14:20:00.003,n,312,3.96,1.8,5.76,21.4,53.2,1018.02,0.06,0,0,0,469.58736
2021/07/04 14:21:00.000,n,251,1.8,0.72,2.88,21.5,51.1,1018.02,0.06,0,0,0,463.86436
2021/07/04 14:22:00.000,n,177,3.6,2.52,4.32,21.5,50.7,1018.02,0.06,0,0,0,458.25648
2021/07/04 14:23:00.012,n,295,2.88,2.52,3.96,21.6,50.3,1018.02,0.06,0,0,0,452.54604
2021/07/04 14:24:00.008,n,281,2.52,2.16,3.24,21.7,50.3,1018.02,0.06,0,0,0,445.06532
2021/07/04 14:25:00.001,n,271,5.04,4.68,5.04,21.8,50.3,1018.02,0.06,0,0,0,440.09584
2021/07/04 14:26:00.000,n,158,2.16,1.44,2.52,21.9,50.7,1018.02,0.06,0,0,0,437.21956
2021/07/04 14:27:00.000,n,168,1.8,0.72,2.88,21.9,49.6,1018.02,0.06,0,0,0,436.73096
2021/07/04 14:28:00.000,n,185,3.6,2.88,4.68,21.9,49.4,1018.02,0.06,0,0,0,436.75416
2021/07/04 14:29:00.008,n,283,6.12,6.12,6.12,22,49.8,1018.02,0.06,0,0,0,437.21956
2021/07/04 14:30:00.005,n,262,3.96,3.6,4.68,22,49.9,1018.02,0.06,0,0,0,435.12604
2021/07/04 14:31:00.001,n,276,3.6,2.88,4.68,22,49.7,1018.02,0.06,0,0,0,430.96864
2021/07/04 14:32:00.000,n,294,7.2,6.48,7.92,22,50.2,1018.02,0.06,0,0,0,424.98564
2021/07/04 14:33:00.013,n,240,3.96,2.88,4.32,22,49.2,1018.02,0.06,0,0,0,421.9568
2021/07/04 14:34:00.000,n,233,5.04,3.96,6.12,21.9,49.9,1018.02,0.06,0,0,0,418.7448
2021/07/04 14:35:00.000,n,264,2.88,2.52,3.24,21.9,49.2,1018.02,0.06,0,0,0,416.2274
2021/07/04 14:36:00.004,n,266,2.16,1.8,2.16,21.9,49.8,1018.02,0.06,0,0,0,418.09084
2021/07/04 14:37:00.000,n,182,4.32,3.96,6.12,21.9,49.7,1018.02,0.06,0,0,0,422.97728
2021/07/04 14:38:00.000,n,236,0.72,0.36,0.72,21.9,49.9,1018.02,0.06,0,0,0,424.93988
2021/07/04 14:39:00.011,n,172,9.36,7.92,10.440002,21.9,49,1018.02,0.06,0,0,0,425.51452
2021/07/04 14:40:00.008,n,152,4.32,1.8,5.76,21.8,49,1018.02,0.06,0,0,0,425.26184
2021/07/04 14:41:00.005,n,171,0.72,0.36,2.88,21.8,49.6,1018.02,0.06,0,0,0,423.42192
2021/07/04 14:42:00.003,n,158,3.24,0.72,5.04,21.8,48.7,1018.02,0.06,0,0,0,419.90572
2021/07/04 14:43:00.000,n,341,0.72,0.36,1.08,21.8,49.6,1018.02,0.06,0,0,0,418.16772
2021/07/04 14:44:00.000,n,138,0.72,0.72,0.72,21.9,50.2,1018.02,0.06,0,0,0,417.15944
2021/07/04 14:45:00.000,n,293,2.52,1.8,2.88,22,49.3,1018.02,0.06,0,0,0,418.62152
2021/07/04 14:46:00.000,n,263,2.52,1.8,3.24,22.2,49.5,1018.02,0.06,0,0,0,422.11792
2021/07/04 14:47:00.006,n,268,5.76,5.04,7.2,22.3,49.7,1018.02,0.06,0,0,0,422.15636
2021/07/04 14:48:00.002,n,197,5.4,4.32,6.84,22.3,47.5,1018.02,0.06,0,0,0,419.22944
2021/07/04 14:49:00.000,n,212,7.56,6.48,8.28,22.3,47.3,1018.02,0.06,0,0,0,415.16388
2021/07/04 14:50:00.014,n,113,1.08,0.36,2.52,22.3,47,1018.02,0.06,0,0,0,413.36608
2021/07/04 14:51:00.011,n,75,0.72,0,1.8,22.3,47.5,1018.02,0.06,0,0,0,411.09224
2021/07/04 14:52:00.000,n,126,2.88,1.44,3.96,22.3,47.4,1018.02,0.06,0,0,0,369.62768
2021/07/04 14:53:00.000,n,190,3.24,0.72,4.68,22.3,47.3,1018.02,0.06,0,0,0,101.97648
2021/07/04 14:54:00.003,n,170,7.56,7.2,7.92,22.2,47.2,1018.12,0.06,0,0,0,90.012552
2021/07/04 14:55:00.000,n,272,5.76,3.96,7.56,22.1,48,1018.12,0.06,0,0,0,85.559936
2021/07/04 14:56:00.000,n,278,3.6,2.88,3.96,22,47.3,1018.12,0.06,0,0,0,87.40532
2021/07/04 14:57:00.011,n,280,8.64,8.28,9.36,22,47.8,1018.12,0.06,0,0,0,93.034248
2021/07/04 14:58:00.008,n,303,1.8,0.72,2.52,21.9,51.1,1018.12,0.06,0,0,0,96.109024
2021/07/04 14:59:00.006,n,285,3.6,3.24,3.96,21.9,48.1,1018.12,0.06,0,0,0,261.7978
2021/07/04 15:00:00.004,n,303,1.44,0.72,1.8,21.9,49.1,1018.12,0.06,0,0,0,370.79224
2021/07/04 15:01:00.001,n,350,0.36,0,0.72,21.9,50.2,1018.12,0.06,0,0,0,365.72572
2021/07/04 15:02:00.000,n,163,1.08,0.72,1.08,22,49.3,1018.12,0.06,0,0,0,366.52284
2021/07/04 15:03:00.000,n,194,7.92,6.84,7.92,22.1,48,1018.12,0.06,0,0,0,372.60652
2021/07/04 15:04:00.000,n,258,2.88,1.8,3.96,22,49.1,1018.12,0.06,0,0,0,346.33604
2021/07/04 15:05:00.007,n,186,7.2,6.84,7.56,21.9,49,1018.12,0.06,0,0,0,371.79352
2021/07/04 15:06:00.005,n,140,6.12,5.4,6.48,21.8,49.2,1018.12,0.06,0,0,0,322.79358
2021/07/04 15:07:00.002,n,167,3.96,3.6,4.68,21.7,50.4,1018.12,0.06,0,0,0,369.59656
2021/07/04 15:08:00.001,n,131,3.24,2.88,3.6,21.7,50.7,1018.12,0.06,0,0,0,365.6476
2021/07/04 15:09:00.015,n,168,7.56,6.48,8.28,21.7,50.2,1018.12,0.06,0,0,0,361.82952
2021/07/04 15:10:00.000,n,170,10.08,9,10.8,21.6,50.5,1018.12,0.06,0,0,0,348.51564
2021/07/04 15:11:00.000,n,222,3.24,2.88,3.96,21.6,50.8,1018.12,0.06,0,0,0,313.125
2021/07/04 15:12:00.000,n,180,6.48,6.12,6.84,21.5,50.8,1018.12,0.06,0,0,0,333.29896
2021/07/04 15:13:00.004,n,156,5.4,3.24,8.28,21.5,51.5,1018.12,0.06,0,0,0,323.7915
2021/07/04 15:14:00.001,n,169,5.4,4.68,6.12,21.4,50.4,1018.12,0.06,0,0,0,316.56372
2021/07/04 15:15:00.000,n,159,7.2,6.48,7.56,21.4,50.3,1018.02,0.06,0,0,0,311.59088
2021/07/04 15:16:00.012,n,143,3.96,1.08,5.4,21.4,51,1018.02,0.06,0,0,0,307.09808
2021/07/04 15:17:00.009,n,154,9,8.64,9.36,21.4,50.1,1018.02,0.06,0,0,0,291.94122
2021/07/04 15:18:00.006,n,187,3.6,0.36,5.76,21.4,50.8,1018.02,0.06,0,0,0,285.37322
2021/07/04 15:19:00.000,n,177,9,8.28,9.72,21.4,50.1,1018.02,0.06,0,0,0,291.4209
2021/07/04 15:20:00.002,n,175,6.48,6.12,7.2,21.3,49.7,1018.02,0.06,0,0,0,288.68866
2021/07/04 15:21:00.000,n,152,4.32,3.6,4.68,21.3,50.3,1018.02,0.06,0,0,0,287.29248
2021/07/04 15:22:00.000,n,143,9.36,8.64,10.440002,21.3,50.9,1018.02,0.06,0,0,0,288.45612
2021/07/04 15:23:00.000,n,153,6.84,6.48,7.2,21.3,50.6,1018.02,0.06,0,0,0,251.93786
2021/07/04 15:24:00.007,n,137,5.04,4.68,6.12,21.3,51.1,1018.02,0.06,0,0,0,251.4035
2021/07/04 15:25:00.004,n,160,5.4,5.04,6.12,21.3,50.8,1018.02,0.06,0,0,0,276.72852
2021/07/04 15:26:00.001,n,159,3.96,2.88,4.68,21.3,50.3,1018.02,0.06,0,0,0,273.43506
2021/07/04 15:27:00.015,n,154,7.2,6.48,7.92,21.4,50.3,1018.02,0.06,0,0,0,269.57794
2021/07/04 15:28:00.000,n,132,6.12,5.04,6.48,21.4,50,1018.02,0.06,0,0,0,267.04254
2021/07/04 15:29:00.000,n,112,4.32,2.52,5.4,21.5,50.2,1018.02,0.06,0,0,0,263.48602
2021/07/04 15:30:00.000,n,231,1.08,0.72,1.8,21.5,50.5,1018.02,0.06,0,0,0,261.15936
2021/07/04 15:31:00.003,n,106,4.32,3.6,5.4,21.6,50,1018.02,0.06,0,0,0,257.94648
2021/07/04 15:32:00.000,n,149,4.32,4.32,5.4,21.6,48.9,1018.02,0.06,0,0,0,254.52606
2021/07/04 15:33:00.000,n,144,2.16,0.72,4.68,21.6,49.2,1018.02,0.06,0,0,0,253.48328
2021/07/04 15:34:00.011,n,127,2.88,2.52,3.6,21.7,48.6,1018.02,0.06,0,0,0,252.91688
2021/07/04 15:35:00.008,n,156,4.68,4.32,5.4,21.7,47.9,1018.02,0.06,0,0,0,242.08008
2021/07/04 15:36:00.006,n,137,1.08,0.72,2.52,21.7,48.8,1018.02,0.06,0,0,0,158.75916
2021/07/04 15:37:00.000,n,69,3.96,3.6,3.96,21.7,48.4,1018.02,0.06,0,0,0,82.789248
2021/07/04 15:38:00.000,n,112,1.08,0,2.88,21.7,49,1018.02,0.06,0,0,0,68.22424
2021/07/04 15:39:00.000,n,52,1.8,1.08,3.24,21.7,48.6,1018.02,0.06,0,0,0,63.690356
2021/07/04 15:40:00.000,n,140,1.44,1.08,1.8,21.6,47.6,1018.02,0.06,0,0,0,67.087172
2021/07/04 15:41:00.009,n,25,2.16,1.44,2.52,21.6,49,1018.02,0.06,0,0,0,63.930224
2021/07/04 15:42:00.006,n,113,1.44,0.72,1.8,21.6,49.2,1018.02,0.06,0,0,0,62.962132
2021/07/04 15:43:00.003,n,60,4.32,3.96,5.04,21.6,46.8,1018.02,0.06,0,0,0,64.712464
2021/07/04 15:44:00.001,n,60,3.96,3.6,3.96,21.5,46.8,1018.02,0.06,0,0,0,67.818616
2021/07/04 15:45:00.011,n,41,4.68,4.32,5.04,21.4,47.7,1017.92,0.06,0,0,0,75.506552
2021/07/04 15:46:00.000,n,78,2.88,2.52,2.88,21.3,48.4,1017.92,0.06,0,0,0,131.93638
2021/07/04 15:47:00.000,n,121,2.52,2.16,2.88,21.3,49.1,1017.92,0.06,0,0,0,153.0439
2021/07/04 15:48:00.004,n,138,2.16,1.44,2.52,21.3,49.7,1017.92,0.06,0,0,0,77.198144
2021/07/04 15:49:00.000,n,68,1.44,1.08,1.44,21.3,50.4,1017.92,0.06,0,0,0,98.35428
2021/07/04 15:50:00.000,n,180,3.6,2.88,3.6,21.3,50.2,1017.92,0.06,0,0,0,121.48638
2021/07/04 15:51:00.010,n,142,5.04,3.96,5.76,21.2,50.6,1017.92,0.06,0,0,0,156.24948
2021/07/04 15:52:00.007,n,127,2.52,2.16,2.88,21.2,50.8,1017.92,0.06,0,0,0,184.11212
2021/07/04 15:53:00.005,n,82,2.52,1.8,2.88,21.2,51.2,1017.92,0.06,0,0,0,171.77326
2021/07/04 15:54:00.002,n,129,4.32,3.6,5.76,21.2,51.4,1017.92,0.06,0,0,0,184.72552
2021/07/04 15:55:00.000,n,149,2.88,2.16,3.6,21.2,51.7,1017.92,0.06,0,0,0,208.279
2021/07/04 15:56:00.000,n,138,3.6,2.88,4.32,21.2,52,1017.92,0.06,0,0,0,204.74628
2021/07/04 15:57:00.006,n,87,6.12,5.76,6.84,21.2,52.2,1017.92,0.06,0,0,0,199.54852
2021/07/04 15:58:00.002,n,86,5.4,4.68,6.12,21.2,50.9,1017.92,0.06,0,0,0,201.32984
2021/07/04 15:59:00.000,n,86,5.76,4.68,7.2,21.2,52.1,1017.92,0.06,0,0,0,205.0835
2021/07/04 16:00:00.000,n,89,9.72,7.92,11.52,21.1,55,1017.92,0.06,0,0,0,207.9256
2021/07/04 16:01:00.012,n,79,2.16,1.44,3.24,21,55.6,1017.92,0.06,0,0,0,200.46436
2021/07/04 16:02:00.008,n,48,5.76,5.4,6.84,21,56.2,1017.92,0.06,0,0,0,162.5365
2021/07/04 16:03:00.005,n,83,3.6,3.24,3.96,21,56.7,1017.92,0.06,0,0,0,178.10198
