"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/21 12:09:00.004,n,250,5.4,1.44,9.36,14.3,41.8,1012.62,0,0,0,0,333.43244
2021/07/21 12:10:00.002,n,253,18.359998,15.48,22.68,14.4,41.9,1012.72,0,0,0,0,673.31312
2021/07/21 12:11:00.000,n,267,21.599998,19.08,22.319998,14.4,41.8,1012.72,0,0,0,0,678.3892
2021/07/21 12:12:00.000,n,282,12.96,11.16,16.919998,14.4,41.4,1012.62,0,0,0,0,726.60264
2021/07/21 12:13:00.000,n,244,12.6,7.92,18,14.3,41.9,1012.62,0,0,0,0,577.15804
2021/07/21 12:14:00.000,n,265,12.6,10.440002,16.56,14.2,42.2,1012.62,0,0,0,0,632.50624
2021/07/21 12:15:00.007,n,244,11.52,9.72,14.04,14.2,42.3,1012.62,0,0,0,0,642.09096
2021/07/21 12:16:00.004,n,265,38.16,33.839996,45,14.3,42.6,1012.52,0,0,0,0,635.193
2021/07/21 12:17:00.001,n,245,21.24,18,23.4,14.2,42.2,1012.52,0,0,0,0,653.34764
2021/07/21 12:18:00.014,n,246,17.28,12.96,23.4,14.2,42.1,1012.42,0,0,0,0,625.59032
2021/07/21 12:19:00.000,n,254,25.199998,22.68,27.72,14.2,42.5,1012.52,0,0,0,0,625.35384
2021/07/21 12:20:00.000,n,279,25.56,17.28,30.599998,14.3,42.7,1012.42,0,0,0,0,625.91292
2021/07/21 12:21:00.000,n,253,13.68,11.52,15.84,14.3,42.3,1012.42,0,0,0,0,622.8706
2021/07/21 12:22:00.003,n,259,31.319998,28.08,37.44,14.4,42.3,1012.32,0,0,0,0,624.45692
2021/07/21 12:23:00.008,n,261,15.84,10.08,19.8,14.5,41.6,1012.32,0,0,0,0,628.53436
2021/07/21 12:24:00.006,n,286,20.880002,15.48,27.359998,14.5,41.5,1012.32,0,0,0,0,631.41552
2021/07/21 12:25:00.002,n,241,11.16,9.72,12.96,14.5,41.3,1012.22,0,0,0,0,634.9638
2021/07/21 12:26:00.000,n,251,26.28,20.880002,34.2,14.5,41.7,1012.22,0,0,0,0,643.8634
2021/07/21 12:27:00.013,n,258,21.96,18,23.759998,14.5,41.3,1012.22,0,0,0,0,651.3148
2021/07/21 12:28:00.000,n,252,40.68,30.96,55.44,14.5,41.3,1012.02,0,0,0,0,649.3214
2021/07/21 12:29:00.000,n,268,23.04,18.72,30.239998,14.4,41.9,1012.12,0,0,0,0,650.89488
2021/07/21 12:30:00.004,n,262,22.319998,16.919998,28.8,14.3,41.5,1012.12,0,0,0,0,641.3286
2021/07/21 12:31:00.001,n,274,20.519998,18,23.759998,14.4,41.7,1012.12,0,0,0,0,626.62976
2021/07/21 12:32:00.000,n,244,14.04,12.6,16.56,14.5,41.7,1012.12,0,0,0,0,620.28912
2021/07/21 12:33:00.000,n,260,8.28,1.08,15.84,14.7,41.1,1012.12,0,0,0,0,620.74992
2021/07/21 12:34:00.009,n,255,42.839996,41.399996,45,14.7,41,1012.02,0,0,0,0,619.35344
2021/07/21 12:35:00.000,n,244,21.599998,14.4,24.48,14.7,40.9,1012.02,0,0,0,0,620.3468
2021/07/21 12:36:00.011,n,238,14.04,7.56,18.72,14.7,40.3,1012.12,0,0,0,0,616.45032
2021/07/21 12:37:00.000,n,264,9,2.88,13.32,14.7,40,1012.12,0,0,0,0,616.2852
2021/07/21 12:38:00.000,n,242,24.84,12.24,32.760002,14.7,40.3,1012.12,0,0,0,0,614.35956
2021/07/21 12:39:00.002,n,271,11.88,8.64,16.2,14.7,40.4,1012.12,0,0,0,0,613.94652
2021/07/21 12:40:00.000,n,240,13.32,6.84,16.2,14.7,40.1,1012.12,0,0,0,0,612.1402
2021/07/21 12:41:00.008,n,249,8.28,2.16,15.48,14.8,39.9,1012.12,0,0,0,0,612.04652
2021/07/21 12:42:00.006,n,279,20.16,10.440002,29.519998,14.8,39.9,1012.12,0,0,0,0,611.79412
2021/07/21 12:43:00.003,n,246,18.359998,13.32,20.880002,14.8,39.4,1012.12,0,0,0,0,612.2766
2021/07/21 12:44:00.000,n,253,9.36,2.88,12.96,14.9,39.6,1012.12,0,0,0,0,611.15996
2021/07/21 12:45:00.013,n,307,8.28,6.48,10.440002,14.9,40,1012.22,0,0,0,0,611.33332
2021/07/21 12:46:00.000,n,265,39.239996,33.839996,42.839996,15,40.6,1012.12,0,0,0,0,610.2304
2021/07/21 12:47:00.000,n,246,15.12,12.6,17.64,15,39.7,1012.12,0,0,0,0,610.6198
2021/07/21 12:48:00.000,n,248,17.64,15.84,19.08,15,39.9,1012.12,0,0,0,0,608.21684
2021/07/21 12:49:00.002,n,251,26.64,20.519998,33.119998,15,39.7,1012.12,0,0,0,0,608.04352
2021/07/21 12:50:00.000,n,261,12.96,8.28,18,14.9,39.7,1012.22,0,0,0,0,604.7104
2021/07/21 12:51:00.000,n,285,13.68,8.64,18.72,14.9,39.8,1012.22,0,0,0,0,604.7104
2021/07/21 12:52:00.010,n,276,15.84,14.04,16.2,15,39.4,1012.22,0,0,0,0,604.32616
2021/07/21 12:53:00.007,n,256,22.319998,19.08,24.119998,15,39.4,1012.22,0,0,0,0,604.81172
2021/07/21 12:54:00.004,n,216,12.6,4.68,22.68,15,39.6,1012.12,0,0,0,0,603.60932
2021/07/21 12:55:00.001,n,276,29.519998,28.44,31.68,15,40.1,1012.12,0,0,0,0,602.65136
2021/07/21 12:56:00.000,n,260,23.04,21.24,24.119998,14.9,40.2,1012.22,0,0,0,0,602.98644
2021/07/21 12:57:00.000,n,268,24.119998,16.56,27,14.9,40.5,1012.22,0,0,0,0,604.50012
2021/07/21 12:58:00.000,n,246,21.24,18,23.759998,14.9,40.3,1012.22,0,0,0,0,605.96924
2021/07/21 12:59:00.006,n,268,23.04,19.08,31.319998,15,40.1,1012.12,0,0,0,0,594.16536
2021/07/21 13:00:00.004,n,262,36,30.599998,41.399996,14.9,40.5,1012.22,0,0,0,0,605.6726
2021/07/21 13:01:00.001,n,266,14.76,5.04,21.599998,14.9,40.1,1012.32,0,0,0,0,608.59956
2021/07/21 13:02:00.000,n,237,15.48,12.96,19.08,15,39.9,1012.32,0,0,0,0,589.5578
2021/07/21 13:03:00.011,n,296,19.08,10.8,21.96,15,40.7,1012.22,0,0,0,0,626.27592
2021/07/21 13:04:00.000,n,258,16.2,11.52,19.08,15,39.8,1012.32,0,0,0,0,385.14864
2021/07/21 13:05:00.000,n,236,15.48,5.4,21.24,15.1,39.8,1012.22,0,0,0,0,611.01592
2021/07/21 13:06:00.002,n,261,16.56,12.24,18.72,15,39.8,1012.22,0,0,0,0,598.5916
2021/07/21 13:07:00.000,n,262,24.84,10.8,31.68,15,40.2,1012.22,0,0,0,0,597.49908
2021/07/21 13:08:00.000,n,263,21.96,18.359998,25.56,15,40.1,1012.32,0,0,0,0,597.0578
2021/07/21 13:09:00.009,n,256,15.48,12.24,19.44,15.1,39,1012.32,0,0,0,0,503.75124
2021/07/21 13:10:00.006,n,268,7.56,3.6,11.16,15.2,38.3,1012.32,0,0,0,0,208.50006
2021/07/21 13:11:00.004,n,265,11.52,10.08,14.04,15.2,37.4,1012.12,0,0,0,0,595.86212
2021/07/21 13:12:00.002,n,210,13.32,9.72,16.56,15.2,37.6,1012.32,0,0,0,0,598.006
2021/07/21 13:13:00.000,n,244,15.48,9,19.44,15.2,37.7,1012.32,0,0,0,0,599.26452
2021/07/21 13:14:00.000,n,189,3.6,1.08,7.92,15.2,37.7,1012.22,0,0,0,0,595.8838
2021/07/21 13:15:00.000,n,240,11.88,11.16,13.32,15.2,37.7,1012.22,0,0,0,0,593.44664
2021/07/21 13:16:00.000,n,266,22.319998,19.08,24.48,15.3,38.3,1012.32,0,0,0,0,595.101
2021/07/21 13:17:00.006,n,281,20.16,19.44,22.319998,15.3,37.5,1012.32,0,0,0,0,592.41576
2021/07/21 13:18:00.003,n,238,14.04,10.8,18.72,15.4,37.8,1012.32,0,0,0,0,588.5968
2021/07/21 13:19:00.000,n,252,24.119998,23.759998,24.48,15.4,37,1012.32,0,0,0,0,518.12804
2021/07/21 13:20:00.000,n,258,9.36,6.12,15.12,15.4,36.9,1012.32,0,0,0,0,584.06984
2021/07/21 13:21:00.012,n,289,5.04,3.24,6.48,15.5,36.9,1012.12,0,0,0,0,425.7318
2021/07/21 13:22:00.000,n,317,16.2,10.08,19.44,15.6,37.5,1012.32,0,0,0,0,601.38152
2021/07/21 13:23:00.000,n,251,27.359998,18.72,33.48,15.6,37,1012.22,0,0,0,0,593.67888
2021/07/21 13:24:00.004,n,241,11.52,6.84,14.4,15.5,36.6,1012.32,0,0,0,0,588.66972
2021/07/21 13:25:00.001,n,271,16.919998,15.84,19.08,15.5,36.6,1012.32,0,0,0,0,321.94946
2021/07/21 13:26:00.000,n,253,6.48,3.96,10.8,15.5,36.6,1012.22,0,0,0,0,589.0262
2021/07/21 13:27:00.000,n,224,10.08,9,11.88,15.5,36.5,1012.22,0,0,0,0,95.77928
2021/07/21 13:28:00.009,n,331,7.56,3.96,9.36,15.5,37.1,1012.22,0,0,0,0,578.33648
2021/07/21 13:29:00.006,n,233,10.8,5.4,15.12,15.6,36.6,1012.22,0,0,0,0,575.531
2021/07/21 13:30:00.004,n,251,19.08,17.28,20.519998,15.7,36.5,1012.12,0,0,0,0,574.44824
2021/07/21 13:31:00.001,n,284,19.08,17.28,20.16,15.7,36.7,1012.12,0,0,0,0,153.03316
2021/07/21 13:32:00.000,n,235,15.12,6.48,20.880002,15.6,36.8,1012.12,0,0,0,0,570.502
2021/07/21 13:33:00.000,n,258,18.72,14.04,22.319998,15.6,37.2,1012.22,0,0,0,0,567.51252
2021/07/21 13:34:00.000,n,254,23.04,18.359998,25.199998,15.5,37.1,1012.22,0,0,0,0,569.32588
2021/07/21 13:35:00.007,n,238,19.44,16.919998,23.04,15.6,37.5,1012.32,0,0,0,0,573.21624
2021/07/21 13:36:00.005,n,334,7.2,5.04,8.64,15.7,37,1012.42,0,0,0,0,571.14472
2021/07/21 13:37:00.002,n,271,18.72,14.76,22.319998,15.8,37.2,1012.32,0,0,0,0,568.00716
2021/07/21 13:38:00.013,n,250,12.24,1.8,23.04,15.8,37.2,1012.42,0,0,0,0,566.3824
2021/07/21 13:39:00.011,n,237,15.12,11.16,18.72,15.8,36.7,1012.42,0,0,0,0,570.73236
2021/07/21 13:40:00.000,n,247,19.08,15.48,23.04,15.8,36.8,1012.32,0,0,0,0,576.95336
2021/07/21 13:41:00.000,n,255,36.36,33.48,39.239996,15.7,38.6,1012.32,0,0,0,0,568.14632
2021/07/21 13:42:00.006,n,261,30.239998,25.56,34.56,15.6,38.5,1012.22,0,0,0,0,555.17816
2021/07/21 13:43:00.000,n,281,14.04,5.04,19.8,15.6,37.5,1012.32,0,0,0,0,552.8634
2021/07/21 13:44:00.000,n,247,3.24,0.36,9.36,15.6,37,1012.22,0,0,0,0,546.0824
2021/07/21 13:45:00.009,n,216,15.84,14.04,19.08,15.6,37.2,1012.32,0,0,0,0,545.83856
2021/07/21 13:46:00.006,n,269,23.759998,15.12,32.399998,15.6,37.4,1012.32,0,0,0,0,544.58612
2021/07/21 13:47:00.003,n,255,33.119998,29.88,37.44,15.6,37.9,1012.32,0,0,0,0,546.20812
2021/07/21 13:48:00.008,n,276,17.64,11.16,23.759998,15.6,36.7,1012.32,0,0,0,0,550.8398
2021/07/21 13:49:00.000,n,274,29.16,19.8,37.08,15.6,36.7,1012.32,0,0,0,0,555.50836
2021/07/21 13:50:00.000,n,276,27.72,17.64,34.92,15.6,36.7,1012.42,0,0,0,0,589.29224
2021/07/21 13:51:00.000,n,268,18.72,16.919998,20.880002,15.6,36.4,1012.32,0,0,0,0,165.7473
2021/07/21 13:52:00.006,n,261,12.6,11.16,14.76,15.6,36.4,1012.42,0,0,0,0,84.791752
2021/07/21 13:53:00.003,n,224,13.32,11.52,15.84,15.6,36.2,1012.32,0,0,0,0,525.26116
2021/07/21 13:54:00.000,n,250,6.12,1.08,11.16,15.7,36,1012.32,0,0,0,0,527.7746
2021/07/21 13:55:00.000,n,261,15.48,14.04,19.44,15.8,36.3,1012.32,0,0,0,0,534.9508
2021/07/21 13:56:00.011,n,266,16.2,12.6,19.8,15.8,36,1012.32,0,0,0,0,529.99476
2021/07/21 13:57:00.008,n,252,15.12,11.52,19.08,15.8,35.4,1012.32,0,0,0,0,527.7746
2021/07/21 13:58:00.000,n,243,14.04,10.8,15.84,15.8,35.6,1012.32,0,0,0,0,528.88512
2021/07/21 13:59:00.002,n,156,10.08,7.56,14.76,15.9,35.5,1012.32,0,0,0,0,529.21808
2021/07/21 14:00:00.000,n,278,7.92,4.32,11.52,15.9,35.6,1012.42,0,0,0,0,527.26312
2021/07/21 14:01:00.000,n,244,6.84,6.12,7.92,16,35.6,1012.42,0,0,0,0,525.81752
2021/07/21 14:02:00.000,n,245,5.04,2.88,6.48,16,35.5,1012.32,0,0,0,0,153.05392
2021/07/21 14:03:00.008,n,259,12.6,8.64,14.04,16,35.5,1012.32,0,0,0,0,531.1532
2021/07/21 14:04:00.004,n,259,16.56,12.24,19.44,16,35.3,1012.32,0,0,0,0,530.57184
2021/07/21 14:05:00.001,n,317,3.6,0.72,6.84,16,35.2,1012.32,0,0,0,0,527.43372
2021/07/21 14:06:00.015,n,268,14.04,5.76,18.359998,16,35.5,1012.32,0,0,0,0,514.992
2021/07/21 14:07:00.000,n,248,12.96,11.52,14.76,16,35.5,1012.32,0,0,0,0,508.16552
2021/07/21 14:08:00.000,n,266,23.4,18.359998,25.199998,16,36.4,1012.32,0,0,0,0,505.90816
2021/07/21 14:09:00.000,n,271,18.72,17.64,20.16,16,36.2,1012.22,0,0,0,0,502.47064
2021/07/21 14:10:00.003,n,290,15.12,12.6,18.72,16,36.1,1012.22,0,0,0,0,493.75024
2021/07/21 14:11:00.000,n,241,16.2,13.32,19.44,16,36,1012.22,0,0,0,0,495.5804
2021/07/21 14:12:00.000,n,253,18.359998,15.12,20.880002,16,36,1012.22,0,0,0,0,494.898
2021/07/21 14:13:00.010,n,266,28.44,25.56,30.239998,15.9,36.9,1012.22,0,0,0,0,488.95412
2021/07/21 14:14:00.007,n,290,11.88,9.72,14.4,15.9,36,1012.22,0,0,0,0,496.74188
2021/07/21 14:15:00.005,n,258,19.8,18.359998,20.880002,15.9,36.4,1012.32,0,0,0,0,509.98712
2021/07/21 14:16:00.000,n,265,27,17.64,31.319998,15.9,37.6,1012.32,0,0,0,0,501.31188
2021/07/21 14:17:00.001,n,274,21.24,17.28,25.56,15.9,36.5,1012.32,0,0,0,0,494.0954
2021/07/21 14:18:00.000,n,270,25.56,24.119998,27,15.9,36.8,1012.32,0,0,0,0,290.73754
2021/07/21 14:19:00.000,n,248,7.56,6.12,9.36,15.9,35.9,1012.22,0,0,0,0,400.33412
2021/07/21 14:20:00.000,n,242,20.880002,16.919998,23.04,15.9,36.1,1012.32,0,0,0,0,409.46984
2021/07/21 14:21:00.007,n,261,15.84,7.56,21.24,15.9,36.2,1012.22,0,0,0,0,458.25312
2021/07/21 14:22:00.004,n,243,24.84,14.04,33.119998,15.9,35.9,1012.22,0,0,0,0,476.79012
2021/07/21 14:23:00.000,n,255,27.359998,21.96,32.399998,15.9,36.7,1012.32,0,0,0,0,472.53624
2021/07/21 14:24:00.016,n,264,22.68,10.440002,29.88,15.9,36.7,1012.42,0,0,0,0,466.1364
2021/07/21 14:25:00.000,n,264,15.12,10.440002,18.359998,15.8,36.6,1012.62,0,0,0,0,450.69664
2021/07/21 14:26:00.000,n,273,32.760002,25.919998,36.36,15.8,36.5,1012.52,0,0,0,0,456.94208
2021/07/21 14:27:00.001,n,272,25.56,19.8,32.039998,15.8,36.4,1012.62,0,0,0,0,455.73604
2021/07/21 14:28:00.000,n,322,5.4,3.6,6.12,15.8,35.3,1012.52,0,0,0,0,451.28288
2021/07/21 14:29:00.000,n,283,9,1.08,17.28,15.8,35.6,1012.72,0,0,0,0,449.78296
2021/07/21 14:30:00.008,n,252,34.92,30.239998,39.239996,15.8,36.7,1012.62,0,0,0,0,443.3764
2021/07/21 14:31:00.013,n,278,26.28,18,32.039998,15.8,36,1012.52,0,0,0,0,403.5128
2021/07/21 14:32:00.011,n,263,24.48,18,28.08,15.8,35.6,1012.42,0,0,0,0,419.6682
2021/07/21 14:33:00.008,n,245,18,14.04,21.96,15.8,35.1,1012.42,0,0,0,0,439.42712
2021/07/21 14:34:00.000,n,247,16.2,10.08,20.880002,15.8,35.4,1012.42,0,0,0,0,437.05896
2021/07/21 14:35:00.002,n,273,14.4,7.56,18.72,15.9,35.4,1012.42,0,0,0,0,434.44176
2021/07/21 14:36:00.000,n,241,18.72,12.24,24.84,16,35.2,1012.32,0,0,0,0,432.87104
2021/07/21 14:37:00.000,n,258,13.32,12.24,15.12,16,35.5,1012.32,0,0,0,0,432.51824
2021/07/21 14:38:00.000,n,255,27.359998,20.880002,32.039998,16.1,36.3,1012.32,0,0,0,0,434.23488
2021/07/21 14:39:00.007,n,271,25.919998,21.24,29.16,16,36.2,1012.22,0,0,0,0,436.57708
2021/07/21 14:40:00.003,n,269,12.96,11.52,15.84,16,35.9,1012.22,0,0,0,0,435.19984
2021/07/21 14:41:00.000,n,272,23.759998,19.8,29.16,16,35.9,1012.12,0,0,0,0,432.31104
2021/07/21 14:42:00.013,n,279,27,23.759998,29.519998,16,35.9,1012.22,0,0,0,0,295.14978
2021/07/21 14:43:00.000,n,251,24.119998,19.44,29.16,15.9,35.9,1012.22,0,0,0,0,330.34266
2021/07/21 14:44:00.000,n,278,15.12,11.16,19.08,15.9,35.7,1012.32,0,0,0,0,337.68272
2021/07/21 14:45:00.000,n,274,30.599998,25.919998,34.92,15.9,36.3,1012.32,0,0,0,0,351.01952
2021/07/21 14:46:00.004,n,283,11.88,9.36,14.04,15.9,36.1,1012.42,0,0,0,0,434.5492
2021/07/21 14:47:00.000,n,333,5.4,3.6,6.84,15.9,36.1,1012.52,0,0,0,0,312.51276
2021/07/21 14:48:00.000,n,264,9.36,5.76,12.96,16,35.8,1012.42,0,0,0,0,427.76668
2021/07/21 14:49:00.010,n,247,9.36,5.04,12.6,16,35.9,1012.42,0,0,0,0,426.2884
2021/07/21 14:50:00.007,n,244,24.119998,15.48,37.8,16,36.2,1012.52,0,0,0,0,415.15832
2021/07/21 14:51:00.012,n,247,22.68,18,25.919998,16,36,1012.32,0,0,0,0,406.29692
2021/07/21 14:52:00.000,n,276,2.16,0.36,9,15.9,35.7,1012.32,0,0,0,0,399.15216
2021/07/21 14:53:00.000,n,244,9,7.56,10.8,15.9,35.9,1012.32,0,0,0,0,394.06672
2021/07/21 14:54:00.004,n,280,18.72,15.84,21.599998,15.9,36.4,1012.32,0,0,0,0,389.6804
2021/07/21 14:55:00.001,n,249,9,7.2,13.32,16,35.7,1012.32,0,0,0,0,386.59052
2021/07/21 14:56:00.000,n,290,8.28,6.48,10.8,16,36,1012.32,0,0,0,0,326.87922
2021/07/21 14:57:00.000,n,266,16.919998,15.48,18.72,16,36.2,1012.32,0,0,0,0,366.5002
2021/07/21 14:58:00.007,n,261,21.599998,20.16,25.199998,16,35.8,1012.22,0,0,0,0,370.28772
2021/07/21 14:59:00.004,n,239,10.440002,4.32,14.04,15.9,35.9,1012.32,0,0,0,0,373.5476
2021/07/21 15:00:00.002,n,229,10.08,6.48,12.96,15.9,35.4,1012.22,0,0,0,0,349.98132
2021/07/21 15:01:00.000,n,249,16.2,11.52,21.599998,15.9,35.7,1012.32,0,0,0,0,365.36616
2021/07/21 15:02:00.000,n,275,11.16,8.28,13.68,15.9,35.9,1012.42,0,0,0,0,362.06844
2021/07/21 15:03:00.000,n,264,23.759998,21.24,27.359998,15.9,36.4,1012.42,0,0,0,0,361.26856
2021/07/21 15:04:00.000,n,261,9,5.04,12.6,15.9,35.8,1012.62,0,0,0,0,358.74048
2021/07/21 15:05:00.003,n,255,21.24,16.56,25.56,16,35.8,1012.62,0,0,0,0,354.3722
2021/07/21 15:06:00.000,n,273,28.44,24.84,31.319998,16,36.2,1012.62,0,0,0,0,351.39644
2021/07/21 15:07:00.000,n,260,21.599998,16.919998,26.64,16,36.2,1012.62,0,0,0,0,349.8556
2021/07/21 15:08:00.011,n,252,26.64,24.48,29.519998,15.9,36.3,1012.72,0,0,0,0,347.06048
2021/07/21 15:09:00.008,n,215,9.72,5.04,13.32,15.9,35.6,1012.72,0,0,0,0,344.56048
2021/07/21 15:10:00.000,n,239,24.84,20.16,27.72,15.9,35.9,1012.82,0,0,0,0,342.4102
2021/07/21 15:11:00.003,n,286,15.84,11.16,18.359998,15.9,35.7,1012.82,0,0,0,0,339.18908
2021/07/21 15:12:00.000,n,244,23.04,19.8,26.28,15.9,35.6,1012.82,0,0,0,0,336.4196
2021/07/21 15:13:00.000,n,238,13.68,11.16,15.84,15.9,35.7,1012.82,0,0,0,0,333.85064
2021/07/21 15:14:00.000,n,251,18,15.48,23.759998,15.9,35.8,1012.82,0,0,0,0,329.66882
2021/07/21 15:15:00.006,n,285,16.2,9.72,21.96,15.9,36.1,1012.82,0,0,0,0,325.89044
2021/07/21 15:16:00.003,n,263,16.919998,15.12,21.24,15.9,36,1012.82,0,0,0,0,321.98388
2021/07/21 15:17:00.000,n,267,27,25.56,28.44,15.9,36.3,1012.82,0,0,0,0,318.5763
2021/07/21 15:18:00.013,n,256,26.28,24.48,27,15.9,36.5,1012.92,0,0,0,0,318.32208
2021/07/21 15:19:00.000,n,257,16.2,12.96,19.44,15.8,36.2,1012.82,0,0,0,0,315.2041
2021/07/21 15:20:00.000,n,260,21.599998,18.72,26.28,15.8,36.6,1012.82,0,0,0,0,311.6781
2021/07/21 15:21:00.005,n,225,13.32,9,15.48,15.7,36.2,1012.82,0,0,0,0,309.54644
2021/07/21 15:22:00.002,n,267,15.84,14.4,17.64,15.8,36.3,1012.92,0,0,0,0,306.98114
2021/07/21 15:23:00.000,n,280,9.72,7.92,11.16,15.8,36.3,1012.92,0,0,0,0,303.82074
2021/07/21 15:24:00.000,n,260,15.48,11.52,17.64,15.9,36.4,1012.92,0,0,0,0,302.00616
2021/07/21 15:25:00.010,n,271,15.84,7.56,19.8,15.9,36.5,1012.92,0,0,0,0,299.64532
2021/07/21 15:26:00.008,n,252,18,13.68,20.16,15.9,36.6,1012.82,0,0,0,0,297.27532
2021/07/21 15:27:00.004,n,264,14.04,11.16,16.2,15.8,36.6,1012.72,0,0,0,0,294.96576
2021/07/21 15:28:00.000,n,271,12.24,8.64,16.56,15.8,36.6,1012.72,0,0,0,0,275.26484
2021/07/21 15:29:00.000,n,271,16.919998,15.12,19.8,15.8,36.3,1012.72,0,0,0,0,285.3402
2021/07/21 15:30:00.000,n,308,8.64,3.24,12.24,15.8,36.3,1012.72,0,0,0,0,279.05664
2021/07/21 15:31:00.000,n,294,16.919998,14.4,19.44,15.8,36.4,1012.72,0,0,0,0,212.34826
2021/07/21 15:32:00.000,n,267,18.72,15.84,21.24,15.9,36.2,1012.72,0,0,0,0,275.9176
2021/07/21 15:33:00.006,n,261,15.12,11.16,19.44,15.9,36.1,1012.82,0,0,0,0,275.70002
2021/07/21 15:34:00.003,n,258,14.4,13.68,15.84,15.9,36.2,1013.02,0,0,0,0,266.71716
2021/07/21 15:35:00.000,n,249,14.76,13.32,17.28,15.8,35.8,1013.02,0,0,0,0,261.18218
2021/07/21 15:36:00.013,n,251,30.96,27.72,37.44,15.8,36.4,1013.02,0,0,0,0,268.34588
2021/07/21 15:37:00.000,n,256,16.919998,15.12,24.84,15.8,36,1013.12,0,0,0,0,265.88648
2021/07/21 15:38:00.000,n,279,21.24,20.16,23.04,15.7,36.2,1013.12,0,0,0,0,262.29882
2021/07/21 15:39:00.000,n,278,25.56,24.119998,27.359998,15.7,36.6,1013.12,0,0,0,0,259.16558
2021/07/21 15:40:00.000,n,248,29.519998,28.44,30.599998,15.7,36.2,1013.02,0,0,0,0,256.88378
2021/07/21 15:41:00.006,n,260,21.599998,17.28,24.48,15.7,36.4,1013.12,0,0,0,0,253.26774
2021/07/21 15:42:00.006,n,266,29.88,25.199998,37.08,15.7,36.8,1013.12,0,0,0,0,248.59672
2021/07/21 15:43:00.010,n,254,22.319998,20.880002,24.84,15.7,36.3,1013.12,0,0,0,0,246.71958
2021/07/21 15:44:00.008,n,213,11.16,5.4,15.84,15.7,36.2,1013.02,0,0,0,0,243.16338
2021/07/21 15:45:00.005,n,292,15.84,12.24,20.16,15.7,36.6,1013.02,0,0,0,0,240.44334
2021/07/21 15:46:00.002,n,247,25.56,21.24,27.72,15.7,36.6,1013.02,0,0,0,0,237.73522
2021/07/21 15:47:00.000,n,248,19.44,15.48,22.68,15.7,36.9,1013.12,0,0,0,0,235.169
2021/07/21 15:48:00.000,n,272,19.8,18,24.119998,15.7,36.7,1013.12,0,0,0,0,232.80326
2021/07/21 15:49:00.000,n,271,28.8,25.56,33.119998,15.7,36.9,1013.12,0,0,0,0,227.42668
2021/07/21 15:50:00.007,n,266,23.04,19.08,27,15.6,36.8,1013.12,0,0,0,0,223.67912
2021/07/21 15:51:00.004,n,249,29.16,25.919998,33.119998,15.6,36.9,1013.12,0,0,0,0,220.55352
2021/07/21 15:52:00.003,n,22,2.16,0.72,3.6,15.6,37,1013.12,0,0,0,0,217.55332
2021/07/21 15:53:00.000,n,272,23.4,21.599998,24.84,15.6,36.9,1013.12,0,0,0,0,214.89494
2021/07/21 15:54:00.013,n,247,15.12,13.32,18.359998,15.6,36.9,1013.12,0,0,0,0,211.63726
2021/07/21 15:55:00.000,n,247,20.16,17.28,25.199998,15.6,36.8,1013.12,0,0,0,0,208.42834
2021/07/21 15:56:00.000,n,287,14.4,12.6,18.72,15.6,36.8,1013.12,0,0,0,0,206.2091
2021/07/21 15:57:00.002,n,262,22.319998,21.599998,22.68,15.6,37.3,1013.12,0,0,0,0,202.31384
2021/07/21 15:58:00.000,n,278,14.4,8.64,17.64,15.6,37,1013.12,0,0,0,0,200.12786
2021/07/21 15:59:00.000,n,295,16.2,7.2,24.119998,15.6,36.9,1013.02,0,0,0,0,197.4292
2021/07/21 16:00:00.009,n,262,13.32,12.6,14.4,15.6,36.9,1013.02,0,0,0,0,194.33074
2021/07/21 16:01:00.007,n,249,10.08,6.12,14.04,15.6,37,1012.92,0,0,0,0,191.57288
2021/07/21 16:02:00.003,n,268,15.84,11.52,18.359998,15.6,37.2,1013.02,0,0,0,0,188.97614
2021/07/21 16:03:00.000,n,278,13.68,11.52,15.48,15.6,37.1,1013.02,0,0,0,0,186.64062
2021/07/21 16:04:00.000,n,255,9.72,8.64,13.32,15.6,37.1,1013.02,0,0,0,0,183.0484
2021/07/21 16:05:00.000,n,264,10.08,6.48,16.2,15.6,37.2,1013.02,0,0,0,0,180.4245
2021/07/21 16:06:00.000,n,287,10.440002,7.92,13.68,15.6,37,1013.02,0,0,0,0,176.85914
2021/07/21 16:07:00.005,n,247,20.519998,5.76,25.56,15.6,37,1012.92,0,0,0,0,174.1095
2021/07/21 16:08:00.002,n,265,9,5.76,12.24,15.5,37,1013.12,0,0,0,0,171.10688
2021/07/21 16:09:00.000,n,270,13.68,10.440002,17.28,15.5,37.2,1013.12,0,0,0,0,167.76978
2021/07/21 16:10:00.000,n,254,19.8,17.28,21.96,15.5,37.2,1013.12,0,0,0,0,165.12482
2021/07/21 16:11:00.012,n,259,20.16,17.64,23.759998,15.5,37.3,1013.12,0,0,0,0,162.57568
