"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/02 11:51:00.013,n,75,1.8,1.8,2.52,19.7,74.6,1020.12,1.4,0,0,0,220.89512
2021/07/02 11:52:00.000,n,90,3.6,0.36,5.76,19.7,75.1,1020.12,1.4,0,0,0,242.74692
2021/07/02 11:53:00.000,n,67,2.16,1.08,2.88,19.7,75.4,1020.12,1.4,0,0,0,359.06132
2021/07/02 11:54:00.000,n,37,2.52,2.16,2.88,19.7,75.7,1020.12,1.4,0,0,0,479.51372
2021/07/02 11:55:00.000,n,39,2.88,2.52,3.24,19.7,76.4,1020.12,1.4,0,0,0,242.58988
2021/07/02 11:56:00.004,n,32,2.52,1.08,3.24,19.7,76.3,1020.12,1.4,0,0,0,197.38876
2021/07/02 11:57:00.009,n,59,2.16,1.44,3.24,19.8,76.7,1020.02,1.4,0,0,0,222.4794
2021/07/02 11:58:00.000,n,28,2.16,0.72,3.24,19.9,76.2,1020.02,1.4,0,0,0,278.98942
2021/07/02 11:59:00.004,n,309,2.52,1.44,2.88,19.9,76,1020.02,1.4,0,0,0,290.67124
2021/07/02 12:00:00.010,n,20,1.08,0.72,1.44,19.9,75.3,1020.02,1.4,0,0,0,249.4255
2021/07/02 12:01:00.000,n,23,3.24,2.88,3.6,19.9,75.5,1020.02,1.4,0,0,0,249.22286
2021/07/02 12:02:00.000,n,34,1.8,1.44,2.16,19.9,75.3,1019.92,1.4,0,0,0,237.86576
2021/07/02 12:03:00.000,n,107,2.16,1.08,3.96,19.9,75.5,1019.92,1.4,0,0,0,260.7225
2021/07/02 12:04:00.000,n,25,4.68,3.6,7.2,19.9,75.1,1019.92,1.4,0,0,0,263.54354
2021/07/02 12:05:00.007,n,42,7.92,7.2,8.28,19.9,74.2,1019.92,1.4,0,0,0,252.20566
2021/07/02 12:06:00.000,n,36,5.76,5.4,6.12,19.8,74.5,1019.92,1.4,0,0,0,279.95346
2021/07/02 12:07:00.001,n,25,7.92,7.2,8.28,19.7,74.2,1019.92,1.4,0,0,0,214.10446
2021/07/02 12:08:00.007,n,5,7.56,6.48,8.28,19.7,75.2,1019.82,1.4,0,0,0,180.17288
2021/07/02 12:09:00.013,n,1,2.52,0.72,4.32,19.8,75.4,1019.82,1.4,0,0,0,164.31656
2021/07/02 12:10:00.000,n,44,7.2,6.84,7.56,19.8,75,1019.82,1.4,0,0,0,154.8779
2021/07/02 12:11:00.000,n,11,5.4,5.04,5.76,19.8,75.2,1019.82,1.4,0,0,0,171.17538
2021/07/02 12:12:00.000,n,18,4.32,3.96,4.68,19.8,74.5,1019.82,1.4,0,0,0,187.61856
2021/07/02 12:13:00.002,n,18,3.24,2.88,3.6,19.8,74,1019.82,1.4,0,0,0,204.17282
2021/07/02 12:14:00.007,n,344,4.68,3.96,5.76,19.8,74.3,1019.72,1.4,0,0,0,229.11576
2021/07/02 12:15:00.000,n,79,1.44,0,2.52,19.8,74.8,1019.72,1.4,0,0,0,219.92722
2021/07/02 12:16:00.002,n,33,3.96,3.24,5.04,19.9,74.8,1019.72,1.4,0,0,0,202.97074
2021/07/02 12:17:00.007,n,83,4.32,4.32,4.68,19.9,75.4,1019.72,1.4,0,0,0,197.49588
2021/07/02 12:18:00.014,n,33,7.92,7.56,8.28,19.9,74.7,1019.62,1.4,0,0,0,197.55326
2021/07/02 12:19:00.000,n,67,3.24,2.52,3.96,19.9,75.3,1019.62,1.4,0,0,0,197.14188
2021/07/02 12:20:00.000,n,90,5.04,4.32,5.4,19.9,75,1019.62,1.4,0,0,0,195.48722
2021/07/02 12:21:00.000,n,42,5.04,4.68,5.4,19.9,74.8,1019.62,1.4,0,0,0,192.35428
2021/07/02 12:22:00.004,n,124,2.16,2.16,2.52,19.9,75.5,1019.62,1.4,0,0,0,182.75344
2021/07/02 12:23:00.000,n,13,3.6,2.88,4.32,19.9,75.1,1019.62,1.4,0,0,0,170.2678
2021/07/02 12:24:00.000,n,29,4.68,4.32,5.4,19.9,74.4,1019.62,1.4,0,0,0,157.8972
2021/07/02 12:25:00.004,n,50,1.8,0.36,2.88,20,75.6,1019.52,1.4,0,0,0,150.73806
2021/07/02 12:26:00.010,n,207,0.72,0.36,1.44,20,75.2,1019.52,1.4,0,0,0,148.68668
2021/07/02 12:27:00.016,n,92,2.16,1.44,2.88,20,75,1019.52,1.4,0,0,0,149.34778
2021/07/02 12:28:00.000,n,79,3.24,2.16,4.68,20,74,1019.52,1.4,0,0,0,152.1416
2021/07/02 12:29:00.000,n,41,3.6,3.24,3.96,20,74.2,1019.52,1.4,0,0,0,154.68714
2021/07/02 12:30:00.000,n,27,5.04,3.96,6.12,20,74.5,1019.42,1.4,0,0,0,158.94122
2021/07/02 12:31:00.006,n,7,1.44,1.44,2.16,20,74.3,1019.42,1.4,0,0,0,154.51374
2021/07/02 12:32:00.000,n,11,3.96,3.6,4.32,20,73.5,1019.42,1.4,0,0,0,144.9341
2021/07/02 12:33:00.003,n,29,7.92,6.84,8.64,20,73.4,1019.32,1.4,0,0,0,134.37238
2021/07/02 12:34:00.009,n,26,3.24,0.72,6.12,20,74.1,1019.32,1.4,0,0,0,133.95548
2021/07/02 12:35:00.014,n,71,4.32,3.96,4.68,20,73.1,1019.32,1.4,0,0,0,146.65012
2021/07/02 12:36:00.004,n,350,3.96,2.52,4.32,20,73.1,1019.32,1.4,0,0,0,162.53128
2021/07/02 12:37:00.000,n,22,3.96,3.24,5.04,20,73.6,1019.32,1.4,0,0,0,169.00314
2021/07/02 12:38:00.000,n,51,3.96,3.24,4.68,20,73.8,1019.32,1.4,0,0,0,170.07644
2021/07/02 12:39:00.005,n,20,4.32,3.96,4.68,20,73.7,1019.32,1.4,0,0,0,161.85212
2021/07/02 12:40:00.000,n,0,2.52,2.16,2.88,20,73.8,1019.32,1.4,0,0,0,149.52008
2021/07/02 12:41:00.000,n,357,2.52,2.52,2.88,20,74.2,1019.32,1.4,0,0,0,147.64836
2021/07/02 12:42:00.006,n,356,3.24,3.24,3.6,20,73.5,1019.22,1.4,0,0,0,159.0053
2021/07/02 12:43:00.012,n,17,2.88,2.16,3.6,20,73.7,1019.22,1.4,0,0,0,170.14282
2021/07/02 12:44:00.001,n,85,1.08,1.08,1.8,20.1,74,1019.22,1.4,0,0,0,168.22358
2021/07/02 12:45:00.006,n,65,1.44,1.08,1.8,20.1,73.3,1019.12,1.4,0,0,0,162.0102
2021/07/02 12:46:00.000,n,353,3.24,2.52,3.6,20.1,73.8,1019.12,1.4,0,0,0,173.396
2021/07/02 12:47:00.001,n,0,2.52,1.8,2.88,20.1,73.4,1019.12,1.4,0,0,0,198.9215
2021/07/02 12:48:00.000,n,347,3.24,2.88,3.6,20.1,73.3,1019.12,1.4,0,0,0,204.60846
2021/07/02 12:49:00.000,n,6,3.24,3.24,3.6,20.2,73.4,1019.12,1.4,0,0,0,187.32026
2021/07/02 12:50:00.001,n,12,4.32,3.24,4.68,20.2,73.5,1019.12,1.4,0,0,0,159.50044
2021/07/02 12:51:00.007,n,355,5.4,4.68,5.76,20.2,73.1,1019.12,1.4,0,0,0,132.91908
2021/07/02 12:52:00.000,n,23,6.48,5.76,6.84,20.2,72.9,1019.12,1.41,0,0,0,117.42848
2021/07/02 12:53:00.003,n,3,8.64,7.92,10.08,20.2,72.9,1019.12,1.41,0,0,0,106.47386
2021/07/02 12:54:00.009,n,9,12.24,11.52,12.6,20.2,72.8,1019.12,1.41,0.1,0,0,94.010328
2021/07/02 12:55:00.000,n,35,2.52,1.44,3.6,20.2,73.9,1019.12,1.41,0,0,0,88.246296
2021/07/02 12:56:00.000,n,0,11.16,9,12.96,20.1,72.9,1019.12,1.41,0,0,0,85.949936
2021/07/02 12:57:00.000,n,302,10.440002,7.56,12.96,20.1,73.9,1019.12,1.41,0,0,0,78.138752
2021/07/02 12:58:00.000,n,12,5.76,3.6,9,20,73.5,1019.12,1.41,0,0,0,65.579568
2021/07/02 12:59:00.005,n,10,10.440002,9.72,11.88,19.9,73.7,1019.12,1.41,0,0,0,53.259088
2021/07/02 13:00:00.000,n,0,7.2,6.48,8.64,19.8,74.7,1019.12,1.41,0,0,0,49.78264
2021/07/02 13:01:00.003,n,15,7.2,5.04,7.92,19.8,75.3,1019.12,1.43,0.5,0,0,44.623068
2021/07/02 13:02:00.008,n,19,5.76,4.68,6.12,19.7,76.3,1019.22,1.69,12.7,0,0,37.817896
2021/07/02 13:03:00.007,n,8,16.2,14.76,17.64,19.6,76.2,1019.32,1.85,12.1,0,0,28.669014
2021/07/02 13:04:00.000,n,357,23.759998,21.24,26.64,19.4,75.4,1019.12,1.89,3.2,0,0,26.30085
2021/07/02 13:05:00.000,n,323,13.32,10.8,15.84,19,77.5,1019.32,1.96,3.9,0,0,31.076202
2021/07/02 13:06:00.001,n,2,6.48,5.4,7.92,18.8,78.3,1019.42,2.13,8.5,0,0,37.169344
2021/07/02 13:07:00.004,n,14,9,4.32,11.88,18.6,78.3,1019.32,2.27,9.5,0,0,42.7697
2021/07/02 13:08:00.000,n,7,9.72,4.32,13.32,18.3,78.3,1019.42,2.56,17.7,0,0,47.6124
2021/07/02 13:09:00.008,n,348,14.76,12.24,18,18,79.6,1019.42,2.75,11.5,0,0,54.201604
2021/07/02 13:10:00.007,n,0,13.68,10.08,15.84,17.8,80.2,1019.42,2.88,7.4,0,0,60.779268
2021/07/02 13:11:00.011,n,47,12.24,6.12,15.12,17.7,81.1,1019.42,2.99,7,0,0,67.911312
2021/07/02 13:12:00.016,n,353,15.12,12.24,17.64,17.6,81.8,1019.42,3.36,21.3,0,0,71.267992
2021/07/02 13:13:00.000,n,310,7.2,2.88,9,17.5,82.5,1019.42,3.78,24.7,0,0,73.682464
2021/07/02 13:14:00.000,n,345,9.36,6.12,12.6,17.5,83.6,1019.42,4.39,37.3,0,0,79.847944
2021/07/02 13:15:00.000,n,320,3.96,2.52,6.12,17.5,84,1019.42,4.94,33.6,0,0,90.833744
2021/07/02 13:16:00.006,n,303,4.32,3.6,4.68,17.5,84.1,1019.42,5.21,16.4,0,0,98.912504
2021/07/02 13:17:00.002,n,28,7.2,2.52,9.72,17.5,83.1,1019.42,5.41,12.2,0,0,107.32594
2021/07/02 13:18:00.000,n,14,13.32,12.24,14.4,17.4,83.2,1019.32,5.41,0.3,0,0,115.30838
2021/07/02 13:19:00.006,n,358,4.68,1.8,9,17.3,83.1,1019.32,5.42,0.9,0,0,121.59982
2021/07/02 13:20:00.013,n,6,10.08,6.12,12.24,17.2,83.6,1019.32,5.44,0.7,0,0,126.10214
2021/07/02 13:21:00.015,n,348,16.2,13.68,21.599998,17.1,83.3,1019.32,5.44,0,0,0,129.0988
2021/07/02 13:22:00.000,n,7,11.88,11.16,12.96,17.1,83.2,1019.32,5.44,0,0,0,129.77706
2021/07/02 13:23:00.000,n,0,8.64,6.12,9.72,17.1,83.6,1019.32,5.44,0,0,0,130.58726
2021/07/02 13:24:00.000,n,39,4.32,1.44,7.92,17.1,83.7,1019.32,5.44,0,0,0,132.16484
2021/07/02 13:25:00.005,n,31,4.68,4.32,5.04,17.1,84,1019.32,5.44,0,0,0,133.65176
2021/07/02 13:26:00.009,n,16,6.84,6.48,7.2,17.2,83.9,1019.32,5.44,0,0,0,135.27052
2021/07/02 13:27:00.000,n,31,1.8,0.72,2.88,17.2,84.2,1019.32,5.44,0,0,0,137.57384
2021/07/02 13:28:00.003,n,330,4.68,3.24,6.12,17.2,84.3,1019.22,5.44,0,0,0,142.1154
2021/07/02 13:29:00.009,n,358,3.24,2.52,3.96,17.2,83.8,1019.22,5.44,0,0,0,148.39024
2021/07/02 13:30:00.015,n,316,5.04,3.6,7.92,17.2,84,1019.22,5.44,0,0,0,153.94394
2021/07/02 13:31:00.000,n,337,2.88,2.52,3.24,17.2,83.9,1019.22,5.44,0,0,0,156.67624
2021/07/02 13:32:00.000,n,229,3.24,2.88,3.6,17.2,83.8,1019.22,5.44,0,0,0,157.891
2021/07/02 13:33:00.000,n,242,1.08,0.72,1.44,17.3,84.4,1019.22,5.44,0,0,0,162.01766
2021/07/02 13:34:00.005,n,301,0.72,0,1.8,17.3,84.5,1019.22,5.44,0,0,0,167.1846
2021/07/02 13:35:00.000,n,259,2.88,1.8,3.6,17.4,84.5,1019.22,5.44,0,0,0,171.98214
2021/07/02 13:36:00.000,n,277,2.88,2.16,3.6,17.4,84.3,1019.22,5.44,0,0,0,175.64028
2021/07/02 13:37:00.003,n,237,0.72,0.36,0.72,17.4,84.1,1019.12,5.44,0,0,0,180.12698
2021/07/02 13:38:00.009,n,32,3.96,3.6,3.96,17.4,83.7,1019.12,5.44,0,0,0,185.47732
2021/07/02 13:39:00.015,n,109,2.16,1.8,2.52,17.3,82.8,1019.12,5.44,0,0,0,187.84396
2021/07/02 13:40:00.000,n,119,2.88,2.52,3.24,17.3,82.8,1019.12,5.44,0,0,0,188.61362
2021/07/02 13:41:00.000,n,141,2.52,1.44,2.88,17.3,83.1,1019.12,5.44,0,0,0,190.89634
2021/07/02 13:42:00.000,n,151,1.8,1.44,2.16,17.3,82.8,1019.02,5.44,0,0,0,197.95536
2021/07/02 13:43:00.005,n,150,2.16,1.8,2.16,17.3,82.5,1019.02,5.44,0,0,0,209.18368
2021/07/02 13:44:00.000,n,111,1.44,1.44,1.44,17.3,82.5,1019.02,5.44,0,0,0,220.79348
2021/07/02 13:45:00.000,n,142,3.96,3.24,3.96,17.4,83.1,1019.02,5.44,0,0,0,226.17954
2021/07/02 13:46:00.004,n,123,4.68,4.32,5.04,17.5,83.7,1019.02,5.44,0,0,0,226.22042
2021/07/02 13:47:00.011,n,76,1.44,0.36,3.6,17.6,84,1019.02,5.44,0,0,0,221.66904
2021/07/02 13:48:00.000,n,113,4.68,4.32,5.4,17.6,81.7,1019.02,5.44,0,0,0,219.37656
2021/07/02 13:49:00.000,n,111,2.16,2.16,2.16,17.5,81.6,1019.02,5.44,0,0,0,226.56284
2021/07/02 13:50:00.000,n,166,1.8,1.08,2.52,17.5,82.5,1019.02,5.44,0,0,0,227.56626
2021/07/02 13:51:00.001,n,131,4.68,4.32,5.04,17.5,81.4,1019.02,5.44,0,0,0,234.3967
2021/07/02 13:52:00.006,n,159,5.4,4.32,6.48,17.6,82.3,1019.02,5.44,0,0,0,252.74296
2021/07/02 13:53:00.000,n,140,5.4,5.4,5.76,17.6,81.5,1019.02,5.44,0,0,0,260.96622
2021/07/02 13:54:00.001,n,141,5.4,5.04,5.76,17.6,81.4,1019.02,5.44,0,0,0,255.16268
2021/07/02 13:55:00.007,n,150,6.12,5.76,6.12,17.6,81,1019.02,5.44,0,0,0,237.98892
2021/07/02 13:56:00.013,n,138,6.84,6.12,7.56,17.5,80.3,1019.02,5.44,0,0,0,225.86918
2021/07/02 13:57:00.003,n,130,5.4,5.4,5.76,17.5,80.8,1019.02,5.44,0,0,0,221.7017
2021/07/02 13:58:00.000,n,124,5.04,5.04,5.4,17.6,81.8,1019.02,5.44,0,0,0,212.71792
2021/07/02 13:59:00.000,n,142,4.32,3.24,4.68,17.6,81.7,1019.02,5.44,0,0,0,205.98728
2021/07/02 14:00:00.005,n,150,6.12,5.4,6.48,17.7,80.9,1019.02,5.44,0,0,0,198.63834
2021/07/02 14:01:00.000,n,136,4.68,4.68,4.68,17.7,80,1019.02,5.44,0,0,0,196.48166
2021/07/02 14:02:00.000,n,138,6.48,6.12,6.84,17.6,80.2,1019.02,5.44,0,0,0,196.10294
2021/07/02 14:03:00.006,n,151,6.84,6.48,7.2,17.6,80.2,1019.02,5.44,0,0,0,194.88284
2021/07/02 14:04:00.011,n,130,5.04,3.96,6.48,17.7,80.7,1018.92,5.44,0,0,0,193.97586
2021/07/02 14:05:00.001,n,115,5.04,3.96,5.4,17.7,80.9,1018.92,5.44,0,0,0,203.88064
2021/07/02 14:06:00.006,n,133,5.76,5.4,6.12,17.8,80.5,1018.92,5.44,0,0,0,210.59512
2021/07/02 14:07:00.000,n,132,3.24,0.72,5.04,17.8,80.3,1018.92,5.44,0,0,0,207.73014
2021/07/02 14:08:00.002,n,166,0.72,0,1.08,17.8,80.9,1018.92,5.44,0,0,0,199.68264
2021/07/02 14:09:00.000,n,120,1.8,1.44,2.16,17.8,80.9,1018.92,5.44,0,0,0,187.77774
2021/07/02 14:10:00.000,n,198,2.52,0.72,3.24,17.9,81.4,1018.92,5.44,0,0,0,170.0281
2021/07/02 14:11:00.002,n,140,6.12,6.12,6.48,18,80.6,1018.92,5.44,0,0,0,149.7302
2021/07/02 14:12:00.009,n,129,4.32,3.96,5.04,17.9,80.4,1018.92,5.44,0,0,0,130.1285
2021/07/02 14:13:00.000,n,168,5.04,4.68,5.76,17.9,80.2,1018.82,5.44,0,0,0,113.55684
2021/07/02 14:14:00.004,n,172,3.24,2.88,3.24,17.9,80.4,1018.82,5.44,0,0,0,101.13934
2021/07/02 14:15:00.009,n,167,2.52,2.16,2.88,17.9,80.7,1018.82,5.44,0,0,0,93.340512
2021/07/02 14:16:00.000,n,167,4.32,3.6,5.04,17.9,80.5,1018.82,5.44,0,0,0,88.81832
2021/07/02 14:17:00.000,n,156,5.4,2.52,5.76,17.9,80.6,1018.82,5.44,0,0,0,85.702704
2021/07/02 14:18:00.000,n,155,2.88,2.52,3.24,17.9,80.8,1018.82,5.44,0,0,0,85.238512
2021/07/02 14:19:00.000,n,156,3.6,3.24,4.32,17.9,81.3,1018.82,5.44,0,0,0,88.486176
2021/07/02 14:20:00.005,n,165,3.96,3.6,4.32,17.9,81.1,1018.82,5.44,0,0,0,91.48548
2021/07/02 14:21:00.010,n,130,3.96,3.24,4.32,17.9,80.4,1018.82,5.44,0,0,0,93.753432
2021/07/02 14:22:00.000,n,162,3.96,3.24,4.32,17.8,79.7,1018.82,5.44,0,0,0,97.3082
2021/07/02 14:23:00.005,n,155,3.6,2.52,3.96,17.7,79.4,1018.82,5.44,0,0,0,101.48394
2021/07/02 14:24:00.011,n,148,5.76,5.4,6.12,17.7,79.2,1018.72,5.44,0,0,0,107.7476
2021/07/02 14:25:00.000,n,149,5.76,5.76,6.12,17.7,79.1,1018.72,5.44,0,0,0,117.62416
2021/07/02 14:26:00.000,n,154,5.04,4.68,5.4,17.7,79.5,1018.72,5.44,0,0,0,130.05384
2021/07/02 14:27:00.000,n,163,2.52,1.8,3.24,17.7,79.8,1018.72,5.44,0,0,0,138.5839
2021/07/02 14:28:00.002,n,170,2.88,2.88,3.24,17.8,80.1,1018.72,5.44,0,0,0,139.82942
2021/07/02 14:29:00.007,n,205,2.88,2.52,2.88,17.8,79.6,1018.72,5.44,0,0,0,136.32756
2021/07/02 14:30:00.000,n,200,3.6,3.24,3.6,17.8,79.2,1018.72,5.44,0,0,0,130.98132
2021/07/02 14:31:00.004,n,182,2.52,2.16,2.52,17.8,79.1,1018.72,5.44,0,0,0,124.9466
2021/07/02 14:32:00.010,n,162,1.44,1.44,1.8,17.8,79,1018.72,5.44,0,0,0,119.57508
2021/07/02 14:33:00.015,n,173,1.44,1.44,1.8,17.8,78.7,1018.72,5.44,0,0,0,114.26676
2021/07/02 14:34:00.000,n,106,0.36,0.36,0.72,17.8,78.9,1018.72,5.44,0,0,0,107.61738
2021/07/02 14:35:00.000,n,33,0.72,0.36,1.44,17.9,79.8,1018.72,5.44,0,0,0,100.58166
2021/07/02 14:36:00.002,n,302,0.72,0.36,0.72,18,80.6,1018.72,5.44,0.1,0,0,95.690304
2021/07/02 14:37:00.000,n,66,1.08,0.72,1.8,18.1,80.4,1018.72,5.44,0,0,0,94.2256
2021/07/02 14:38:00.000,n,88,1.8,1.8,1.8,18.2,80.1,1018.72,5.44,0,0,0,96.337816
2021/07/02 14:39:00.004,n,36,0.72,0.36,1.08,18.1,79.6,1018.72,5.44,0,0,0,101.29878
2021/07/02 14:40:00.010,n,185,0.36,0,0.36,18.1,80.7,1018.72,5.44,0,0,0,106.98176
2021/07/02 14:41:00.000,n,18,0.72,0.36,1.08,18.2,80.4,1018.72,5.44,0,0,0,110.46558
2021/07/02 14:42:00.004,n,8,0.36,0,1.08,18.2,80.4,1018.72,5.44,0,0,0,108.91284
2021/07/02 14:43:00.000,n,219,0.72,0.36,0.72,18.2,80.6,1018.72,5.44,0,0,0,101.2611
2021/07/02 14:44:00.000,n,275,2.52,1.8,2.88,18.2,80,1018.82,5.44,0,0,0,91.970992
2021/07/02 14:45:00.005,n,279,3.96,3.96,4.32,18.1,79.5,1018.82,5.44,0,0,0,82.829056
2021/07/02 14:46:00.000,n,241,2.88,1.44,3.6,18.1,79.7,1018.82,5.44,0,0,0,74.671288
2021/07/02 14:47:00.000,n,238,2.88,2.52,3.24,18.1,80,1018.82,5.44,0,0,0,67.892016
2021/07/02 14:48:00.006,n,247,3.6,3.6,3.96,18.2,80.4,1018.82,5.44,0,0,0,62.926636
2021/07/02 14:49:00.012,n,267,5.4,5.04,6.12,18.2,80.4,1018.82,5.44,0,0,0,60.452844
2021/07/02 14:50:00.001,n,257,4.68,3.96,5.4,18.2,80.3,1018.82,5.44,0,0,0,60.910588
2021/07/02 14:51:00.006,n,249,5.04,5.04,5.04,18.1,80.4,1018.82,5.44,0,0,0,64.839632
2021/07/02 14:52:00.000,n,269,5.04,4.68,5.4,18.1,80.5,1018.82,5.44,0,0,0,71.602744
2021/07/02 14:53:00.001,n,228,2.16,2.16,2.52,18.1,80.7,1018.82,5.44,0,0,0,78.517536
2021/07/02 14:54:00.000,n,260,4.68,3.96,5.04,18.1,80.9,1018.82,5.44,0,0,0,82.821768
2021/07/02 14:55:00.000,n,248,5.4,5.04,5.4,18.1,80.8,1018.82,5.44,0,0,0,84.259352
2021/07/02 14:56:00.002,n,255,5.04,4.68,5.4,18.1,80.8,1018.82,5.44,0,0,0,84.9794
2021/07/02 14:57:00.008,n,253,3.6,3.6,3.96,18,80.6,1018.82,5.44,0,0,0,85.749968
2021/07/02 14:58:00.000,n,235,2.88,2.52,3.24,18,81,1018.82,5.44,0,0,0,85.969584
2021/07/02 14:59:00.002,n,260,3.24,2.88,3.6,18,81.1,1018.82,5.44,0,0,0,85.917816
2021/07/02 15:00:00.007,n,267,2.52,2.52,2.88,18.1,81,1018.82,5.45,0.2,0,0,84.912048
2021/07/02 15:01:00.000,n,185,1.08,0.72,1.44,18.1,81.2,1018.82,5.45,0.1,0,0,82.541424
2021/07/02 15:02:00.000,n,200,1.08,0.36,1.8,18.1,81.4,1018.82,5.45,0,0,0,80.422936
2021/07/02 15:03:00.000,n,258,1.08,0.36,1.08,18.1,81.6,1018.82,5.45,0,0,0,79.297192
2021/07/02 15:04:00.001,n,254,2.16,1.8,2.52,18.1,81.5,1018.82,5.45,0,0,0,80.415592
2021/07/02 15:05:00.007,n,288,2.88,2.16,3.6,18.1,81.5,1018.92,5.45,0,0,0,84.492784
2021/07/02 15:06:00.000,n,240,1.44,1.44,1.8,18.1,81.3,1018.92,5.45,0,0,0,90.213336
2021/07/02 15:07:00.002,n,237,2.16,2.16,2.16,18.1,81.2,1018.92,5.45,0,0,0,96.156048
2021/07/02 15:08:00.008,n,188,0.36,0.36,0.72,18.1,81.2,1018.92,5.45,0,0,0,101.5838
2021/07/02 15:09:00.014,n,141,1.8,0.72,3.6,18.1,82,1018.92,5.45,0,0,0,105.12964
2021/07/02 15:10:00.000,n,166,3.24,2.88,3.6,18.1,81.7,1018.92,5.45,0,0,0,106.89602
2021/07/02 15:11:00.000,n,207,2.88,2.52,2.88,18.1,81.9,1018.92,5.45,0,0,0,106.4016
2021/07/02 15:12:00.000,n,170,3.24,2.16,3.96,18.1,81.9,1018.92,5.45,0,0,0,102.21504
2021/07/02 15:13:00.005,n,180,6.12,5.76,6.12,18.1,81.3,1018.92,5.45,0,0,0,95.599328
2021/07/02 15:14:00.000,n,155,6.84,6.48,7.2,18,81.3,1018.92,5.45,0,0,0,92.156512
2021/07/02 15:15:00.000,n,167,6.12,5.4,6.84,17.9,81.2,1018.92,5.45,0,0,0,92.281632
2021/07/02 15:16:00.005,n,165,5.76,5.4,5.76,17.9,81.4,1018.92,5.45,0,0,0,92.203352
2021/07/02 15:17:00.011,n,188,6.12,5.76,6.12,17.8,81.7,1018.92,5.45,0,0,0,89.488832
2021/07/02 15:18:00.001,n,170,4.68,4.32,5.4,17.8,82.1,1018.92,5.45,0,0,0,84.667928
2021/07/02 15:19:00.000,n,178,2.88,2.88,3.24,17.9,82.5,1018.92,5.45,0,0,0,81.557392
2021/07/02 15:20:00.000,n,147,2.16,1.8,2.52,17.9,82.6,1018.92,5.45,0,0,0,81.887512
2021/07/02 15:21:00.002,n,176,5.04,4.32,5.04,17.9,82.6,1018.92,5.45,0,0,0,84.4816
2021/07/02 15:22:00.000,n,185,5.04,4.68,5.76,17.9,82.4,1018.92,5.45,0,0,0,89.327984
2021/07/02 15:23:00.000,n,147,3.6,3.24,3.96,17.9,82.8,1018.92,5.45,0,0,0,95.65872
2021/07/02 15:24:00.002,n,145,6.12,5.76,7.2,17.9,82.8,1018.92,5.45,0,0,0,103.19648
2021/07/02 15:25:00.008,n,148,5.04,4.68,5.4,17.9,82.9,1018.92,5.47,1.1,0,0,109.73128
2021/07/02 15:26:00.000,n,155,5.76,5.4,6.12,17.9,83.2,1018.92,5.47,0.2,0,0,112.09166
2021/07/02 15:27:00.005,n,149,8.28,8.28,8.64,17.9,82.9,1018.92,5.47,0,0,0,113.29836
2021/07/02 15:28:00.000,n,137,6.48,5.4,6.84,17.9,83.3,1018.92,5.47,0,0,0,114.8829
2021/07/02 15:29:00.000,n,107,5.4,5.4,6.12,17.9,83.6,1018.82,5.47,0,0,0,116.83502
2021/07/02 15:30:00.005,n,145,5.76,5.04,6.12,17.9,83.4,1018.82,5.47,0,0,0,118.10594
2021/07/02 15:31:00.000,n,151,4.32,3.96,4.68,17.9,83.6,1018.82,5.47,0,0,0,118.31728
2021/07/02 15:32:00.000,n,136,3.96,3.6,3.96,17.9,83.4,1018.82,5.47,0,0,0,118.70214
2021/07/02 15:33:00.007,n,138,4.32,4.32,4.32,17.9,83.9,1018.82,5.47,0,0,0,118.7566
2021/07/02 15:34:00.012,n,113,2.16,1.8,2.52,17.9,84.4,1018.82,5.47,0,0,0,118.04192
2021/07/02 15:35:00.002,n,148,5.04,4.32,5.4,18,84.2,1018.82,5.47,0,0,0,115.91452
2021/07/02 15:36:00.007,n,112,1.8,1.44,2.16,18,84.2,1018.92,5.47,0,0,0,112.4872
2021/07/02 15:37:00.000,n,135,4.32,3.96,5.04,18,84.1,1018.92,5.47,0,0,0,109.00958
2021/07/02 15:38:00.003,n,155,3.24,3.24,3.96,18,83.9,1018.92,5.47,0,0,0,105.42536
2021/07/02 15:39:00.000,n,185,2.52,1.8,3.24,18,84,1018.92,5.47,0,0,0,100.88676
2021/07/02 15:40:00.000,n,165,3.96,3.6,4.68,18,84,1018.92,5.47,0,0,0,96.171152
2021/07/02 15:41:00.004,n,172,3.6,2.52,3.96,17.9,83.7,1018.92,5.47,0,0,0,92.893232
2021/07/02 15:42:00.009,n,356,0.72,0.36,1.44,17.9,83.9,1018.92,5.47,0,0,0,91.768176
2021/07/02 15:43:00.000,n,175,2.88,2.16,3.24,17.9,84,1018.92,5.47,0,0,0,92.207856
2021/07/02 15:44:00.005,n,161,1.44,1.08,2.52,18,84,1018.92,5.47,0,0,0,92.795544
2021/07/02 15:45:00.010,n,173,5.04,4.68,5.4,17.9,83.1,1018.92,5.47,0,0,0,93.232344
