"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/18 12:12:00.005,n,291,14.76,13.68,18,17.3,34.4,1015.72,0,0,0,0,620.4572
2021/07/18 12:13:00.000,n,273,21.96,20.880002,24.119998,17.3,34.4,1015.72,0,0,0,0,620.14076
2021/07/18 12:14:00.000,n,263,10.08,7.56,12.6,17.4,34.3,1015.72,0,0,0,0,620.79504
2021/07/18 12:15:00.005,n,267,16.919998,12.24,21.24,17.4,34.5,1015.62,0,0,0,0,620.44288
2021/07/18 12:16:00.011,n,245,15.84,12.6,20.16,17.4,34.2,1015.62,0,0,0,0,620.39252
2021/07/18 12:17:00.000,n,255,20.16,16.56,22.68,17.4,34.8,1015.62,0,0,0,0,620.96076
2021/07/18 12:18:00.004,n,333,8.28,5.4,10.440002,17.4,35.2,1015.62,0,0,0,0,619.78828
2021/07/18 12:19:00.000,n,310,5.04,3.96,6.12,17.5,35.5,1015.62,0,0,0,0,618.75892
2021/07/18 12:20:00.000,n,255,13.32,9.72,15.48,17.7,35,1015.62,0,0,0,0,618.28376
2021/07/18 12:21:00.005,n,264,31.319998,30.239998,32.399998,17.7,35.5,1015.52,0,0,0,0,618.17572
2021/07/18 12:22:00.000,n,328,4.32,2.52,6.48,17.6,35.4,1015.62,0,0,0,0,617.5846
2021/07/18 12:23:00.000,n,295,6.84,3.96,9.36,17.6,34.5,1015.62,0,0,0,0,616.50336
2021/07/18 12:24:00.003,n,258,19.8,19.44,20.519998,17.7,34.6,1015.62,0,0,0,0,616.24364
2021/07/18 12:25:00.009,n,256,16.56,15.12,19.08,17.7,34.5,1015.52,0,0,0,0,615.20696
2021/07/18 12:26:00.014,n,265,23.4,19.44,25.199998,17.6,34.8,1015.52,0,0,0,0,614.1364
2021/07/18 12:27:00.002,n,264,20.16,16.919998,22.319998,17.5,34.8,1015.52,0,0,0,0,614.26552
2021/07/18 12:28:00.000,n,261,22.68,20.16,27.359998,17.4,35.1,1015.52,0,0,0,0,614.35188
2021/07/18 12:29:00.000,n,263,23.4,18.359998,25.919998,17.4,35.6,1015.42,0,0,0,0,613.87732
2021/07/18 12:30:00.003,n,266,24.84,23.04,26.28,17.4,35.3,1015.52,0,0,0,0,613.64052
2021/07/18 12:31:00.000,n,258,16.56,14.4,18.72,17.4,34.7,1015.42,0,0,0,0,614.38788
2021/07/18 12:32:00.000,n,281,21.599998,20.16,23.04,17.6,35.4,1015.42,0,0,0,0,612.51808
2021/07/18 12:33:00.004,n,271,20.16,14.4,25.199998,17.7,35.5,1015.42,0,0,0,0,614.84076
2021/07/18 12:34:00.009,n,254,15.48,13.68,18,17.8,34,1015.42,0,0,0,0,612.30232
2021/07/18 12:35:00.014,n,274,14.76,12.6,17.28,17.8,33.9,1015.52,0,0,0,0,610.85484
2021/07/18 12:36:00.002,n,271,16.919998,12.96,18.359998,17.8,33.9,1015.42,0,0,0,0,609.7956
2021/07/18 12:37:00.000,n,261,18.72,15.12,20.16,17.8,34.5,1015.42,0,0,0,0,608.41772
2021/07/18 12:38:00.000,n,257,2.88,1.08,5.4,17.8,33.8,1015.32,0,0,0,0,607.84032
2021/07/18 12:39:00.002,n,245,20.519998,16.2,24.48,17.9,33.7,1015.32,0,0,0,0,608.30864
2021/07/18 12:40:00.006,n,252,20.16,13.68,23.4,17.9,34.1,1015.32,0,0,0,0,608.18596
2021/07/18 12:41:00.000,n,253,11.16,8.64,15.12,17.9,34,1015.32,0,0,0,0,607.30524
2021/07/18 12:42:00.003,n,269,14.76,13.68,16.2,17.8,33.9,1015.32,0,0,0,0,606.14192
2021/07/18 12:43:00.008,n,241,9,7.2,12.96,17.8,33,1015.32,0,0,0,0,605.00664
2021/07/18 12:44:00.015,n,257,6.12,1.44,9.36,17.9,32.599998,1015.32,0,0,0,0,604.18176
2021/07/18 12:45:00.004,n,291,10.8,9,12.6,17.9,33.400002,1015.32,0,0,0,0,604.78236
2021/07/18 12:46:00.000,n,270,22.319998,21.96,23.04,18,33.400002,1015.42,0,0,0,0,603.8778
2021/07/18 12:47:00.000,n,262,32.039998,30.239998,33.839996,18,34.6,1015.32,0,0,0,0,601.89296
2021/07/18 12:48:00.005,n,254,15.84,14.76,17.64,18,33.2,1015.32,0,0,0,0,600.38112
2021/07/18 12:49:00.000,n,279,20.16,16.56,22.319998,18,33.8,1015.32,0,0,0,0,600.69148
2021/07/18 12:50:00.000,n,254,6.84,2.16,11.52,18,32.900002,1015.32,0,0,0,0,600.5688
2021/07/18 12:51:00.005,n,232,15.12,10.440002,18,17.9,33.6,1015.32,0,0,0,0,597.74284
2021/07/18 12:52:00.011,n,268,14.04,9.36,17.28,17.9,33.3,1015.32,0,0,0,0,596.17212
2021/07/18 12:53:00.000,n,266,15.84,14.04,17.64,17.9,33.9,1015.32,0,0,0,0,596.3244
2021/07/18 12:54:00.006,n,247,14.04,10.8,16.919998,17.9,33.8,1015.32,0,0,0,0,593.97608
2021/07/18 12:55:00.000,n,282,7.2,5.04,10.440002,18,33.8,1015.32,0,0,0,0,591.24628
2021/07/18 12:56:00.000,n,223,11.52,9.72,14.04,18.1,33.3,1015.42,0,0,0,0,589.39232
2021/07/18 12:57:00.005,n,290,6.12,3.6,8.64,18.2,33.400002,1015.32,0,0,0,0,587.78316
2021/07/18 12:58:00.000,n,276,16.56,15.48,17.28,18.3,33.400002,1015.32,0,0,0,0,587.49904
2021/07/18 12:59:00.000,n,270,10.440002,7.56,13.68,18.2,33.2,1015.32,0,0,0,0,586.3412
2021/07/18 13:00:00.006,n,272,16.2,14.76,19.08,18.2,33.3,1015.32,0,0,0,0,586.23224
2021/07/18 13:01:00.011,n,7,2.52,1.44,2.88,18.2,33.400002,1015.32,0,0,0,0,584.75856
2021/07/18 13:02:00.000,n,250,12.24,11.16,14.04,18.2,32.8,1015.32,0,0,0,0,586.89964
2021/07/18 13:03:00.005,n,269,13.68,5.76,19.44,18.3,32.400002,1015.32,0,0,0,0,587.50636
2021/07/18 13:04:00.000,n,271,7.2,5.76,11.16,18.3,31.4,1015.32,0,0,0,0,585.5282
2021/07/18 13:05:00.000,n,283,9,5.76,11.52,18.3,32.2,1015.22,0,0,0,0,582.70136
2021/07/18 13:06:00.000,n,241,17.28,16.2,19.08,18.4,32.099998,1015.22,0,0,0,0,582.5268
2021/07/18 13:07:00.000,n,237,10.440002,3.6,14.4,18.4,32.099998,1015.22,0,0,0,0,580.96916
2021/07/18 13:08:00.001,n,248,12.96,10.440002,14.4,18.3,32.900002,1015.12,0,0,0,0,577.16304
2021/07/18 13:09:00.007,n,264,19.44,18.359998,20.880002,18.3,33.400002,1015.12,0,0,0,0,577.44744
2021/07/18 13:10:00.016,n,261,19.08,18.359998,21.599998,18.3,33.5,1015.12,0,0,0,0,576.3598
2021/07/18 13:11:00.000,n,260,17.28,13.68,21.96,18.3,33.9,1015.02,0,0,0,0,576.01616
2021/07/18 13:12:00.006,n,282,15.48,12.96,19.8,18.4,33.400002,1015.02,0,0,0,0,575.57032
2021/07/18 13:13:00.000,n,257,10.8,7.56,13.68,18.4,33.6,1015.02,0,0,0,0,574.78816
2021/07/18 13:14:00.001,n,277,15.12,11.16,20.519998,18.5,33.099998,1014.92,0,0,0,0,572.00464
2021/07/18 13:15:00.006,n,243,13.68,7.2,19.8,18.5,32.7,1014.92,0,0,0,0,571.68388
2021/07/18 13:16:00.000,n,247,10.8,7.56,15.12,18.4,32,1014.92,0,0,0,0,570.70644
2021/07/18 13:17:00.001,n,252,25.56,24.84,26.28,18.4,33.5,1014.82,0,0,0,0,568.04012
2021/07/18 13:18:00.007,n,258,13.32,11.88,15.12,18.4,32.400002,1014.92,0,0,0,0,567.55732
2021/07/18 13:19:00.012,n,244,18,15.12,21.96,18.3,32.400002,1014.82,0,0,0,0,563.5296
2021/07/18 13:20:00.001,n,264,25.199998,19.08,26.64,18.3,33.6,1014.82,0,0,0,0,562.1502
2021/07/18 13:21:00.007,n,278,8.28,6.12,11.88,18.3,32.3,1014.82,0,0,0,0,560.40184
2021/07/18 13:22:00.000,n,258,12.6,10.8,14.04,18.3,32.8,1014.82,0,0,0,0,559.24768
2021/07/18 13:23:00.001,n,263,10.440002,8.64,12.96,18.4,32.599998,1014.82,0,0,0,0,557.47004
2021/07/18 13:24:00.000,n,283,7.92,5.4,9.72,18.5,33,1014.82,0,0,0,0,554.9322
2021/07/18 13:25:00.000,n,302,6.48,5.4,8.28,18.6,33.3,1014.82,0,0,0,0,554.18328
2021/07/18 13:26:00.000,n,272,19.44,16.2,23.759998,18.6,32.599998,1014.82,0,0,0,0,551.85328
2021/07/18 13:27:00.006,n,229,6.12,3.6,7.56,18.6,31.8,1014.82,0,0,0,0,551.625
2021/07/18 13:28:00.011,n,260,13.68,11.16,17.64,18.7,32.5,1014.92,0,0,0,0,549.45336
2021/07/18 13:29:00.000,n,283,13.32,7.56,17.28,18.7,32.8,1014.92,0,0,0,0,545.95668
2021/07/18 13:30:00.007,n,262,9.72,5.04,12.24,18.7,32.599998,1014.82,0,0,0,0,545.51324
2021/07/18 13:31:00.000,n,268,12.24,5.4,18,18.8,32.5,1014.82,0,0,0,0,543.33796
2021/07/18 13:32:00.000,n,230,17.28,12.96,20.880002,18.7,32.400002,1014.82,0,0,0,0,542.33604
2021/07/18 13:33:00.000,n,273,18,17.64,18.72,18.6,32,1014.82,0,0,0,0,543.51464
2021/07/18 13:34:00.000,n,254,16.919998,15.48,18.72,18.5,32.8,1014.82,0,0,0,0,541.10528
2021/07/18 13:35:00.001,n,268,12.96,10.8,14.76,18.5,32.3,1014.72,0,0,0,0,537.7978
2021/07/18 13:36:00.006,n,44,2.52,1.8,4.32,18.5,33.2,1014.62,0,0,0,0,536.4596
2021/07/18 13:37:00.012,n,272,14.4,11.52,15.48,18.6,32.900002,1014.62,0,0,0,0,535.47572
2021/07/18 13:38:00.000,n,297,8.64,6.12,11.16,18.6,33.2,1014.72,0,0,0,0,533.74992
2021/07/18 13:39:00.006,n,265,14.4,13.68,15.84,18.6,33.3,1014.62,0,0,0,0,531.62132
2021/07/18 13:40:00.000,n,257,19.44,18.359998,20.880002,18.6,33.3,1014.62,0,0,0,0,529.82844
2021/07/18 13:41:00.000,n,273,14.4,13.32,18,18.6,33.400002,1014.62,0,0,0,0,528.88176
2021/07/18 13:42:00.005,n,308,4.32,2.52,5.4,18.7,34.3,1014.72,0,0,0,0,528.32668
2021/07/18 13:43:00.000,n,246,9.36,7.2,12.24,18.8,32.400002,1014.62,0,0,0,0,526.93444
2021/07/18 13:44:00.000,n,255,15.48,13.68,16.919998,18.8,32.5,1014.62,0,0,0,0,525.73388
2021/07/18 13:45:00.005,n,294,4.68,3.6,7.56,18.8,32.5,1014.62,0,0,0,0,523.78228
2021/07/18 13:46:00.011,n,308,6.12,2.16,8.64,18.8,32.900002,1014.62,0,0,0,0,521.39704
2021/07/18 13:47:00.000,n,237,10.8,8.28,14.4,18.9,32.599998,1014.62,0,0,0,0,519.7378
2021/07/18 13:48:00.006,n,271,16.919998,14.76,18,18.9,32.8,1014.62,0,0,0,0,518.95592
2021/07/18 13:49:00.000,n,271,11.16,8.64,14.04,18.8,32.3,1014.52,0,0,0,0,516.42876
2021/07/18 13:50:00.002,n,231,12.6,9.72,15.12,18.8,32.900002,1014.52,0,0,0,0,514.9148
2021/07/18 13:51:00.000,n,282,11.52,11.16,12.24,18.8,32.5,1014.52,0,0,0,0,513.2934
2021/07/18 13:52:00.000,n,257,10.8,9.36,13.68,18.7,33.099998,1014.52,0,0,0,0,511.0606
2021/07/18 13:53:00.000,n,269,7.2,2.16,16.56,18.7,33.5,1014.42,0,0,0,0,510.21864
2021/07/18 13:54:00.005,n,264,12.24,9.36,16.56,18.7,33.6,1014.52,0,0,0,0,508.37568
2021/07/18 13:55:00.010,n,250,16.56,14.04,18.72,18.7,33.400002,1014.52,0,0,0,0,508.71168
2021/07/18 13:56:00.000,n,237,12.96,11.52,15.12,18.7,32.7,1014.52,0,0,0,0,505.3416
2021/07/18 13:57:00.004,n,260,11.16,8.64,13.68,18.6,32.5,1014.52,0,0,0,0,503.88228
2021/07/18 13:58:00.000,n,254,15.12,13.68,16.2,18.6,33.099998,1014.52,0,0,0,0,502.11376
2021/07/18 13:59:00.000,n,286,5.4,5.04,5.76,18.6,32.8,1014.52,0,0,0,0,500.27232
2021/07/18 14:00:00.004,n,267,11.16,8.64,13.32,18.6,34.6,1014.42,0,0,0,0,498.3888
2021/07/18 14:01:00.000,n,271,18.72,16.919998,19.44,18.7,33.2,1014.52,0,0,0,0,496.13568
2021/07/18 14:02:00.000,n,264,8.28,7.2,9.36,18.7,32,1014.42,0,0,0,0,494.43432
2021/07/18 14:03:00.004,n,273,15.84,11.52,18.72,18.7,32.7,1014.42,0,0,0,0,492.87364
2021/07/18 14:04:00.010,n,274,11.52,9.72,13.32,18.7,32.3,1014.42,0,0,0,0,490.8302
2021/07/18 14:05:00.015,n,235,7.2,5.4,8.64,18.7,32.7,1014.42,0,0,0,0,488.52064
2021/07/18 14:06:00.003,n,251,11.16,9.36,12.96,18.7,32.2,1014.42,0,0,0,0,485.6706
2021/07/18 14:07:00.000,n,259,20.519998,17.28,25.199998,18.7,32.7,1014.32,0,0,0,0,484.58172
2021/07/18 14:08:00.000,n,254,9.72,7.92,11.88,18.7,32.400002,1014.32,0,0,0,0,482.92036
2021/07/18 14:09:00.003,n,257,14.76,13.68,16.2,18.7,32.7,1014.42,0,0,0,0,480.80516
2021/07/18 14:10:00.008,n,278,8.28,6.48,9.72,18.7,32.7,1014.42,0,0,0,0,478.401
2021/07/18 14:11:00.000,n,242,11.16,9,14.04,18.7,32.7,1014.32,0,0,0,0,476.5742
2021/07/18 14:12:00.001,n,268,14.76,13.68,16.2,18.7,32.5,1014.32,0,0,0,0,474.5262
2021/07/18 14:13:00.006,n,277,16.2,13.32,18.359998,18.7,33.2,1014.32,0,0,0,0,472.59624
2021/07/18 14:14:00.012,n,273,10.440002,9,13.32,18.7,32.7,1014.32,0,0,0,0,468.9366
2021/07/18 14:15:00.000,n,267,15.12,13.68,17.28,18.8,32.400002,1014.32,0,0,0,0,467.0088
2021/07/18 14:16:00.000,n,253,13.68,11.52,16.919998,18.8,32.8,1014.32,0,0,0,0,465.47984
2021/07/18 14:17:00.000,n,253,14.4,12.96,16.919998,18.8,32.8,1014.32,0,0,0,0,462.0686
2021/07/18 14:18:00.001,n,237,16.919998,14.76,18.72,18.9,32,1014.32,0,0,0,0,460.08648
2021/07/18 14:19:00.006,n,268,16.56,15.48,19.08,18.8,32.5,1014.32,0,0,0,0,457.7534
2021/07/18 14:20:00.000,n,247,14.76,13.32,16.2,18.8,32.599998,1014.32,0,0,0,0,457.31396
2021/07/18 14:21:00.000,n,273,11.16,6.84,16.56,18.9,32.599998,1014.32,0,0,0,0,453.74096
2021/07/18 14:22:00.005,n,262,23.759998,14.04,27.72,18.9,33.6,1014.32,0,0,0,0,452.47236
2021/07/18 14:23:00.010,n,238,20.519998,15.48,24.119998,18.9,32.099998,1014.32,0,0,0,0,450.04528
2021/07/18 14:24:00.015,n,241,16.2,15.48,18.359998,18.9,32.7,1014.42,0,0,0,0,448.2246
2021/07/18 14:25:00.000,n,282,16.56,11.88,18,18.9,32.5,1014.42,0,0,0,0,446.80616
2021/07/18 14:26:00.000,n,285,11.16,6.84,14.4,18.9,31.6,1014.32,0,0,0,0,444.71416
2021/07/18 14:27:00.000,n,251,10.440002,9.36,12.24,18.9,31.9,1014.32,0,0,0,0,441.73992
2021/07/18 14:28:00.004,n,284,16.2,14.4,18,18.9,32.5,1014.32,0,0,0,0,439.857
2021/07/18 14:29:00.010,n,279,13.68,10.440002,16.56,18.9,32.099998,1014.32,0,0,0,0,438.52916
2021/07/18 14:30:00.000,n,258,1.44,0.72,1.44,18.9,33.8,1014.32,0,0,0,0,436.32092
2021/07/18 14:31:00.003,n,287,7.92,6.12,13.68,19.1,31.8,1014.32,0,0,0,0,434.42332
2021/07/18 14:32:00.008,n,264,10.08,8.64,11.16,19.2,31.5,1014.22,0,0,0,0,432.6002
2021/07/18 14:33:00.014,n,232,13.32,5.4,21.24,19.2,31.3,1014.32,0,0,0,0,430.22228
2021/07/18 14:34:00.000,n,347,4.68,3.96,6.12,19.2,32.099998,1014.32,0,0,0,0,427.45496
2021/07/18 14:35:00.000,n,272,14.76,12.96,15.84,19.2,31.7,1014.42,0,0,0,0,425.3636
2021/07/18 14:36:00.000,n,261,8.28,2.88,16.2,19.2,31.5,1014.42,0,0,0,0,422.3332
2021/07/18 14:37:00.005,n,277,17.28,13.32,21.24,19.2,32.099998,1014.42,0,0,0,0,419.15752
2021/07/18 14:38:00.009,n,266,21.24,16.56,22.68,19.1,31.7,1014.52,0,0,0,0,417.086
2021/07/18 14:39:00.000,n,215,6.84,2.16,12.6,19,31.4,1014.52,0,0,0,0,416.07648
2021/07/18 14:40:00.003,n,265,20.16,16.2,21.96,19,32.2,1014.52,0,0,0,0,414.73796
2021/07/18 14:41:00.009,n,282,10.8,9.36,13.32,19,31.6,1014.52,0,0,0,0,412.05428
2021/07/18 14:42:00.014,n,278,10.440002,9.36,11.88,19,31.7,1014.52,0,0,0,0,408.98084
2021/07/18 14:43:00.002,n,220,3.24,1.8,6.48,19.1,31.7,1014.62,0,0,0,0,407.26024
2021/07/18 14:44:00.000,n,258,18,14.76,20.16,19.1,31.6,1014.52,0,0,0,0,406.29468
2021/07/18 14:45:00.000,n,272,13.68,9,18,19.1,32.599998,1014.52,0,0,0,0,405.62268
2021/07/18 14:46:00.001,n,270,17.28,12.96,23.04,19,32.3,1014.62,0,0,0,0,404.96564
2021/07/18 14:47:00.007,n,269,17.64,16.2,18.72,19,32.8,1014.72,0,0,0,0,404.61772
2021/07/18 14:48:00.000,n,289,20.16,17.28,26.64,19,33.2,1014.62,0,0,0,0,400.46796
2021/07/18 14:49:00.003,n,279,17.64,15.48,19.8,18.9,32.5,1014.62,0,0,0,0,397.73328
2021/07/18 14:50:00.008,n,271,14.76,12.96,18,18.9,32.8,1014.72,0,0,0,0,392.917
2021/07/18 14:51:00.014,n,270,16.56,11.88,20.519998,18.9,32.2,1014.72,0,0,0,0,388.16328
2021/07/18 14:52:00.002,n,267,16.919998,15.12,20.16,18.9,32.3,1014.72,0,0,0,0,386.13628
2021/07/18 14:53:00.000,n,275,15.12,12.96,18.359998,19,32.5,1014.72,0,0,0,0,383.69184
2021/07/18 14:54:00.000,n,254,22.68,21.24,25.199998,19,33.099998,1014.72,0,0,0,0,378.72176
2021/07/18 14:55:00.001,n,251,19.08,16.56,24.119998,19,33.2,1014.72,0,0,0,0,368.849
2021/07/18 14:56:00.007,n,279,23.4,20.519998,24.84,19,32.900002,1014.82,0,0,0,0,357.09576
2021/07/18 14:57:00.011,n,328,9.36,6.12,10.8,18.9,32.099998,1014.82,0,0,0,0,366.92792
2021/07/18 14:58:00.000,n,234,10.440002,7.56,13.32,19,31.3,1014.82,0,0,0,0,369.54356
2021/07/18 14:59:00.006,n,271,15.48,14.76,15.84,19,31.6,1014.82,0,0,0,0,368.1776
2021/07/18 15:00:00.010,n,347,3.6,1.08,8.28,19.1,33,1014.82,0,0,0,0,367.2404
2021/07/18 15:01:00.000,n,290,10.08,8.64,12.96,19.2,31.3,1014.82,0,0,0,0,365.82592
2021/07/18 15:02:00.000,n,265,11.16,9,11.88,19.3,31.4,1014.92,0,0,0,0,364.45692
2021/07/18 15:03:00.000,n,286,8.28,5.76,12.6,19.3,31.6,1014.92,0,0,0,0,363.43152
2021/07/18 15:04:00.000,n,295,2.88,1.44,5.76,19.3,31.6,1014.92,0,0,0,0,311.71704
2021/07/18 15:05:00.005,n,237,8.28,3.6,11.16,19.3,31.4,1014.92,0,0,0,0,202.9936
2021/07/18 15:06:00.010,n,285,9.36,6.12,10.440002,19.3,31.5,1014.92,0,0,0,0,137.78008
2021/07/18 15:07:00.000,n,286,11.16,9.36,12.6,19.3,32.099998,1014.92,0,0,0,0,130.06468
2021/07/18 15:08:00.004,n,243,5.04,3.24,8.64,19.2,32.400002,1014.92,0,0,0,0,225.07032
2021/07/18 15:09:00.010,n,275,22.68,14.04,28.08,19.2,32.7,1014.92,0,0,0,0,200.38006
2021/07/18 15:10:00.000,n,272,11.52,7.92,16.2,19,32.099998,1014.92,0,0,0,0,174.47216
2021/07/18 15:11:00.000,n,252,11.88,10.08,14.04,18.9,32.099998,1015.02,0,0,0,0,275.41302
2021/07/18 15:12:00.000,n,253,16.56,13.68,20.519998,18.8,32.5,1015.02,0,0,0,0,319.4679
2021/07/18 15:13:00.001,n,265,8.64,6.84,11.16,18.8,32.3,1015.02,0,0,0,0,295.93334
2021/07/18 15:14:00.007,n,242,21.24,20.16,22.319998,18.8,32.900002,1015.02,0,0,0,0,286.72742
2021/07/18 15:15:00.000,n,241,9.36,7.92,10.440002,18.8,32.2,1015.02,0,0,0,0,304.40564
2021/07/18 15:16:00.000,n,289,4.32,0.72,11.52,18.9,32.7,1015.02,0,0,0,0,315.20458
2021/07/18 15:17:00.007,n,285,16.56,15.48,17.64,18.9,33.099998,1015.12,0,0,0,0,313.1706
2021/07/18 15:18:00.013,n,272,10.08,9,11.52,18.9,32.7,1015.12,0,0,0,0,310.31018
2021/07/18 15:19:00.001,n,299,9.72,9,11.52,19,34,1015.12,0,0,0,0,306.39996
2021/07/18 15:20:00.000,n,234,3.6,2.16,5.4,19,32.5,1015.12,0,0,0,0,304.20606
2021/07/18 15:21:00.000,n,265,14.76,13.68,15.84,19,32.3,1015.12,0,0,0,0,301.84094
2021/07/18 15:22:00.001,n,277,9,7.2,11.16,19,32.3,1015.12,0,0,0,0,299.16578
2021/07/18 15:23:00.006,n,269,10.8,9,12.24,19.1,32.3,1015.12,0,0,0,0,296.09326
2021/07/18 15:24:00.011,n,281,7.92,6.84,9,19.1,32.3,1015.12,0,0,0,0,292.88648
2021/07/18 15:25:00.000,n,242,10.440002,9.36,11.16,19.1,31.9,1015.12,0,0,0,0,291.18084
2021/07/18 15:26:00.005,n,257,10.8,8.28,14.76,19.1,32.3,1015.12,0,0,0,0,289.27228
2021/07/18 15:27:00.010,n,306,6.48,5.4,7.56,19.1,33.099998,1015.12,0,0,0,0,286.31756
2021/07/18 15:28:00.000,n,332,7.56,5.4,9.36,19.2,34.3,1015.02,0,0,0,0,284.01776
2021/07/18 15:29:00.000,n,255,10.440002,9.72,11.52,19.2,32.3,1015.12,0,0,0,0,281.62854
2021/07/18 15:30:00.000,n,243,20.16,16.56,22.319998,19.2,32.099998,1015.02,0,0,0,0,279.15478
2021/07/18 15:31:00.000,n,298,6.12,5.04,7.2,19.1,33.3,1015.02,0,0,0,0,275.90466
2021/07/18 15:32:00.005,n,272,10.8,9.72,12.24,19.1,32.2,1015.12,0,0,0,0,271.44482
2021/07/18 15:33:00.010,n,282,7.92,5.76,10.08,19.1,32.3,1015.12,0,0,0,0,268.51606
2021/07/18 15:34:00.000,n,305,6.48,5.76,7.92,19.1,32.099998,1015.12,0,0,0,0,265.00012
2021/07/18 15:35:00.005,n,268,12.24,9.36,14.04,19.2,32.3,1015.22,0,0,0,0,261.84094
2021/07/18 15:36:00.010,n,258,17.28,14.4,20.880002,19.2,32.599998,1015.12,0,0,0,0,258.85388
2021/07/18 15:37:00.000,n,275,8.28,6.84,10.8,19.1,32.2,1015.12,0,0,0,0,255.53448
2021/07/18 15:38:00.000,n,270,9.72,6.84,12.24,19.1,32.3,1015.12,0,0,0,0,252.9701
2021/07/18 15:39:00.000,n,270,14.4,13.32,15.12,19.1,32.5,1015.12,0,0,0,0,250.0691
2021/07/18 15:40:00.000,n,270,10.440002,8.64,12.24,19.1,32.400002,1015.12,0,0,0,0,247.15466
2021/07/18 15:41:00.005,n,336,4.68,2.88,6.12,19.1,36,1015.12,0,0,0,0,244.6336
2021/07/18 15:42:00.010,n,308,4.32,3.6,5.04,19.1,34.5,1015.12,0,0,0,0,242.07684
2021/07/18 15:43:00.000,n,246,14.04,13.32,17.28,19.1,32.8,1015.12,0,0,0,0,239.56768
2021/07/18 15:44:00.004,n,232,15.12,11.16,19.08,19.1,32.599998,1015.12,0,0,0,0,236.66302
2021/07/18 15:45:00.010,n,268,9,7.2,10.440002,19.1,32.5,1015.22,0,0,0,0,234.19446
2021/07/18 15:46:00.000,n,259,3.24,0.72,5.04,19.1,33.6,1015.22,0,0,0,0,231.60748
2021/07/18 15:47:00.000,n,230,8.64,6.48,11.16,19.1,32.8,1015.22,0,0,0,0,228.77912
2021/07/18 15:48:00.000,n,266,4.68,3.6,5.76,19.1,32.5,1015.22,0,0,0,0,226.50678
2021/07/18 15:49:00.000,n,323,10.8,6.12,14.76,19.1,34.1,1015.22,0,0,0,0,222.88128
2021/07/18 15:50:00.004,n,276,15.48,13.68,17.64,19.1,32.900002,1015.12,0,0,0,0,212.49798
2021/07/18 15:51:00.009,n,263,15.12,14.04,16.919998,19.1,33.099998,1015.22,0,0,0,0,216.89434
2021/07/18 15:52:00.000,n,238,8.28,7.56,9.36,19,32.8,1015.32,0,0,0,0,213.5133
2021/07/18 15:53:00.004,n,227,10.440002,9.36,11.52,19,32.900002,1015.32,0,0,0,0,207.37072
2021/07/18 15:54:00.010,n,281,16.919998,16.2,18.359998,18.9,33.3,1015.32,0,0,0,0,201.74908
2021/07/18 15:55:00.000,n,260,11.52,10.08,14.4,18.9,32.8,1015.32,0,0,0,0,199.90124
2021/07/18 15:56:00.000,n,254,18.72,17.64,20.16,18.9,33,1015.32,0,0,0,0,185.86744
2021/07/18 15:57:00.000,n,259,9,7.56,10.440002,18.9,32.7,1015.32,0,0,0,0,179.31774
2021/07/18 15:58:00.000,n,261,6.48,6.12,6.48,18.9,32.900002,1015.32,0,0,0,0,166.55104
2021/07/18 15:59:00.005,n,247,4.32,1.8,4.68,18.9,33,1015.42,0,0,0,0,160.23786
2021/07/18 16:00:00.010,n,346,5.04,4.32,5.76,18.9,34.4,1015.32,0,0,0,0,135.73744
2021/07/18 16:01:00.000,n,298,1.08,0.36,1.8,18.9,33.6,1015.32,0,0,0,0,138.37976
2021/07/18 16:02:00.003,n,295,15.12,9.36,17.64,18.9,33,1015.32,0,0,0,0,194.50604
2021/07/18 16:03:00.009,n,307,12.24,9,13.68,18.9,33.400002,1015.32,0,0,0,0,135.58914
2021/07/18 16:04:00.000,n,236,6.84,6.12,7.56,18.9,33.400002,1015.32,0,0,0,0,170.12188
2021/07/18 16:05:00.000,n,285,7.92,7.2,8.64,18.9,34.3,1015.22,0,0,0,0,125.24924
2021/07/18 16:06:00.000,n,255,5.76,5.04,6.84,18.9,33.3,1015.22,0,0,0,0,166.33496
2021/07/18 16:07:00.000,n,290,9.36,7.56,12.6,18.9,33.9,1015.22,0,0,0,0,157.6573
2021/07/18 16:08:00.004,n,254,14.04,11.88,14.76,18.8,33.400002,1015.32,0,0,0,0,125.50418
2021/07/18 16:09:00.010,n,288,7.56,7.2,7.92,18.8,33.6,1015.32,0,0,0,0,69.366544
2021/07/18 16:10:00.000,n,284,3.96,3.24,5.4,18.7,34.7,1015.32,0,0,0,0,119.304
2021/07/18 16:11:00.004,n,264,12.24,8.28,19.8,18.7,33.400002,1015.32,0,0,0,0,151.61196
2021/07/18 16:12:00.010,n,288,14.4,13.32,15.48,18.6,33.7,1015.32,0,0,0,0,162.49514
2021/07/18 16:13:00.000,n,259,8.64,5.76,11.88,18.6,33.7,1015.32,0,0,0,0,137.6926
