"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/10 11:59:00.000,n,250,25.199998,19.08,32.760002,18,42,1015.82,0.02,0,0,0,601.66804
2021/07/10 12:00:00.005,n,257,19.08,17.64,20.880002,18.1,41.6,1016.02,0.02,0,0,0,600.78028
2021/07/10 12:01:00.000,n,280,16.56,14.4,19.08,18.1,42.1,1015.92,0.02,0,0,0,602.63176
2021/07/10 12:02:00.000,n,232,23.759998,20.880002,28.44,18.2,40.3,1016.02,0.02,0,0,0,602.38548
2021/07/10 12:03:00.005,n,239,28.08,17.28,37.8,18.2,40.2,1015.92,0.02,0,0,0,601.82704
2021/07/10 12:04:00.002,n,260,28.8,24.84,32.039998,18.2,41.3,1015.92,0.02,0,0,0,601.80536
2021/07/10 12:05:00.009,n,269,15.84,9.36,18,18.2,40.4,1015.92,0.02,0,0,0,601.07628
2021/07/10 12:06:00.000,n,251,33.119998,27.72,36.719996,18.2,41,1015.82,0.02,0,0,0,601.73332
2021/07/10 12:07:00.012,n,304,15.48,10.8,18,18.1,39.8,1015.92,0.02,0,0,0,600.90296
2021/07/10 12:08:00.002,n,268,36.719996,30.599998,42.48,18.1,43.4,1015.82,0.02,0,0,0,599.3206
2021/07/10 12:09:00.008,n,250,38.519996,35.64,41.399996,18.1,42.7,1015.72,0.02,0,0,0,600.65028
2021/07/10 12:10:00.000,n,237,21.96,20.519998,23.4,18.1,39,1015.82,0.02,0,0,0,601.495
2021/07/10 12:11:00.002,n,276,16.2,10.08,20.880002,18.1,38.6,1015.82,0.02,0,0,0,599.3716
2021/07/10 12:12:00.000,n,259,26.28,23.04,32.760002,18.1,40.6,1015.72,0.02,0,0,0,599.70392
2021/07/10 12:13:00.000,n,248,39.6,36,43.199996,18.2,43.2,1015.72,0.02,0,0,0,598.07672
2021/07/10 12:14:00.000,n,272,40.32,32.760002,44.639996,18.1,42.5,1015.82,0.02,0,0,0,599.78328
2021/07/10 12:15:00.000,n,254,30.96,25.56,33.839996,18.1,39.3,1015.72,0.02,0,0,0,600.84528
2021/07/10 12:16:00.005,n,250,17.28,14.76,19.8,18.1,39,1015.72,0.02,0,0,0,599.43628
2021/07/10 12:17:00.010,n,273,23.4,20.16,25.199998,18.1,39.9,1015.72,0.02,0,0,0,597.09252
2021/07/10 12:18:00.016,n,266,30.599998,29.16,32.760002,18.2,40.8,1015.72,0.02,0,0,0,597.5158
2021/07/10 12:19:00.000,n,273,18,13.68,21.24,18.3,39.6,1015.72,0.02,0,0,0,597.63148
2021/07/10 12:20:00.000,n,233,32.039998,27.72,35.64,18.4,41.5,1015.72,0.02,0,0,0,596.28504
2021/07/10 12:21:00.000,n,257,23.4,12.6,29.519998,18.3,39.7,1015.72,0.02,0,0,0,598.13072
2021/07/10 12:22:00.004,n,245,25.199998,14.4,33.839996,18.3,39.9,1015.72,0.02,0,0,0,593.84212
2021/07/10 12:23:00.009,n,232,18.72,14.76,22.319998,18.3,39.6,1015.72,0.02,0,0,0,596.47304
2021/07/10 12:24:00.000,n,272,17.28,10.440002,20.519998,18.3,39.3,1015.62,0.02,0,0,0,596.35004
2021/07/10 12:25:00.003,n,269,31.319998,26.64,37.44,18.3,40.6,1015.62,0.02,0,0,0,593.95808
2021/07/10 12:26:00.000,n,250,37.08,30.599998,44.639996,18.3,40.7,1015.52,0.02,0,0,0,594.10332
2021/07/10 12:27:00.005,n,272,24.119998,19.08,28.08,18.2,39.8,1015.62,0.02,0,0,0,593.45728
2021/07/10 12:28:00.000,n,266,19.8,16.2,31.319998,18.2,40,1015.52,0.02,0,0,0,593.10908
2021/07/10 12:29:00.001,n,276,30.96,21.24,38.16,18.2,41.2,1015.52,0.02,0,0,0,591.20568
2021/07/10 12:30:00.000,n,255,35.28,33.839996,42.48,18.2,42.6,1015.52,0.02,0,0,0,589.555
2021/07/10 12:31:00.000,n,268,29.88,22.68,36.36,18.2,40.5,1015.52,0.02,0,0,0,589.88948
2021/07/10 12:32:00.009,n,267,15.84,11.52,18.72,18.3,39.8,1015.52,0.02,0,0,0,589.19124
2021/07/10 12:33:00.000,n,239,23.4,15.48,27.72,18.3,39.4,1015.62,0.02,0,0,0,589.63524
2021/07/10 12:34:00.004,n,285,19.08,13.68,24.84,18.4,38.7,1015.52,0.02,0,0,0,588.98004
2021/07/10 12:35:00.009,n,244,19.08,14.4,32.760002,18.4,40.8,1015.42,0.02,0,0,0,587.1212
2021/07/10 12:36:00.014,n,279,20.880002,8.28,29.88,18.4,39.9,1015.42,0.02,0,0,0,587.12856
2021/07/10 12:37:00.000,n,266,20.519998,15.84,25.56,18.4,39.8,1015.62,0.02,0,0,0,586.64972
2021/07/10 12:38:00.000,n,250,21.599998,14.76,26.28,18.4,38.9,1015.62,0.02,0,0,0,586.49012
2021/07/10 12:39:00.000,n,256,27,18.72,32.039998,18.4,39.3,1015.62,0.02,0,0,0,583.03188
2021/07/10 12:40:00.003,n,262,26.64,21.96,29.519998,18.5,39.9,1015.62,0.02,0,0,0,583.7594
2021/07/10 12:41:00.008,n,245,15.48,2.16,26.28,18.5,40,1015.62,0.02,0,0,0,582.61744
2021/07/10 12:42:00.000,n,261,21.599998,15.12,24.119998,18.5,38.8,1015.62,0.02,0,0,0,581.45988
2021/07/10 12:43:00.003,n,268,25.199998,23.04,25.919998,18.5,38.8,1015.52,0.02,0,0,0,580.59352
2021/07/10 12:44:00.007,n,242,12.24,9.36,14.4,18.5,38,1015.52,0.02,0,0,0,579.76252
2021/07/10 12:45:00.013,n,247,33.119998,27.72,37.8,18.6,39.4,1015.52,0.02,0,0,0,580.36004
2021/07/10 12:46:00.000,n,256,22.319998,15.12,26.64,18.6,38.5,1015.42,0.02,0,0,0,579.39052
2021/07/10 12:47:00.000,n,245,28.44,23.04,32.399998,18.5,40.6,1015.52,0.02,0,0,0,578.99684
2021/07/10 12:48:00.004,n,276,29.16,25.199998,34.2,18.5,40.2,1015.52,0.02,0,0,0,577.37664
2021/07/10 12:49:00.000,n,266,16.56,7.92,22.319998,18.4,39.1,1015.52,0.02,0,0,0,576.64668
2021/07/10 12:50:00.000,n,278,11.52,4.32,23.4,18.4,38.7,1015.52,0.02,0,0,0,575.49188
2021/07/10 12:51:00.004,n,274,23.04,19.08,27.72,18.4,38.9,1015.52,0.02,0,0,0,576.12024
2021/07/10 12:52:00.009,n,242,33.48,29.16,40.32,18.4,40.7,1015.32,0.02,0,0,0,572.87468
2021/07/10 12:53:00.006,n,239,27,23.4,31.319998,18.3,39.7,1015.42,0.02,0,0,0,574.27028
2021/07/10 12:54:00.011,n,270,23.759998,21.24,27.359998,18.3,39.9,1015.42,0.02,0,0,0,571.701
2021/07/10 12:55:00.000,n,241,15.12,2.88,25.199998,18.4,39.9,1015.42,0.02,0,0,0,570.19036
2021/07/10 12:56:00.000,n,270,20.880002,13.32,26.28,18.4,39.7,1015.42,0.02,0,0,0,569.79576
2021/07/10 12:57:00.000,n,262,41.039996,32.399998,43.92,18.4,42.6,1015.42,0.02,0,0,0,569.7668
2021/07/10 12:58:00.000,n,258,24.84,18.359998,30.599998,18.3,38.8,1015.42,0.02,0,0,0,566.07356
2021/07/10 12:59:00.006,n,270,42.839996,37.44,46.08,18.3,41.3,1015.52,0.02,0,0,0,566.11748
2021/07/10 13:00:00.004,n,255,21.96,16.2,27.72,18.3,39.8,1015.42,0.02,0,0,0,564.74756
2021/07/10 13:01:00.009,n,261,14.76,3.96,22.68,18.3,38.9,1015.42,0.02,0,0,0,565.44368
2021/07/10 13:02:00.014,n,274,21.24,16.56,23.4,18.4,39.4,1015.42,0.02,0,0,0,564.08776
2021/07/10 13:03:00.002,n,256,12.6,10.8,15.48,18.5,38.7,1015.32,0.02,0,0,0,562.21704
2021/07/10 13:04:00.000,n,266,21.24,19.44,23.759998,18.6,39.7,1015.32,0.02,0,0,0,561.69548
2021/07/10 13:05:00.000,n,264,24.119998,21.96,25.56,18.6,38.9,1015.22,0.02,0,0,0,561.56336
2021/07/10 13:06:00.002,n,274,26.28,19.44,31.68,18.7,40.2,1015.12,0.02,0,0,0,560.6158
2021/07/10 13:07:00.007,n,269,19.8,15.84,22.68,18.7,38.4,1015.12,0.02,0,0,0,558.82684
2021/07/10 13:08:00.000,n,237,18,15.12,27.359998,18.7,38.8,1015.12,0.02,0,0,0,560.19648
2021/07/10 13:09:00.001,n,277,17.28,11.16,25.199998,18.7,39.5,1015.02,0.02,0,0,0,558.02852
2021/07/10 13:10:00.007,n,287,27,24.119998,29.16,18.6,39.3,1014.92,0.02,0,0,0,555.256
2021/07/10 13:11:00.012,n,273,32.399998,30.599998,34.2,18.6,39.2,1014.92,0.02,0,0,0,555.09456
2021/07/10 13:12:00.000,n,276,22.68,20.16,28.08,18.6,38.4,1015.02,0.02,0,0,0,553.5006
2021/07/10 13:13:00.000,n,256,22.319998,17.28,26.64,18.7,38.6,1015.02,0.02,0,0,0,552.49352
2021/07/10 13:14:00.000,n,247,34.2,29.519998,42.12,18.7,40.4,1015.02,0.02,0,0,0,552.0376
2021/07/10 13:15:00.000,n,285,13.68,8.28,19.44,18.7,37.3,1015.02,0.02,0,0,0,550.256
2021/07/10 13:16:00.000,n,255,30.239998,23.759998,33.48,18.8,38,1015.12,0.02,0,0,0,548.49452
2021/07/10 13:17:00.003,n,256,35.64,32.399998,38.519996,18.7,39.6,1015.22,0.02,0,0,0,546.08116
2021/07/10 13:18:00.000,n,265,24.84,22.319998,28.8,18.7,38.9,1015.22,0.02,0,0,0,544.67708
2021/07/10 13:19:00.005,n,239,15.84,13.32,20.16,18.6,36.6,1015.22,0.02,0,0,0,542.734
2021/07/10 13:20:00.010,n,282,25.56,14.76,37.08,18.7,38.9,1015.12,0.02,0,0,0,538.71332
2021/07/10 13:21:00.007,n,267,27,24.84,29.16,18.7,38.8,1015.12,0.02,0,0,0,540.9576
2021/07/10 13:22:00.000,n,279,15.12,12.24,18,18.8,36.6,1015.22,0.02,0,0,0,539.38564
2021/07/10 13:23:00.004,n,251,15.48,9.36,17.28,18.8,35.9,1015.12,0.02,0,0,0,538.10756
2021/07/10 13:24:00.000,n,266,10.8,9,14.04,18.8,36.3,1015.12,0.02,0,0,0,536.92436
2021/07/10 13:25:00.000,n,266,13.32,11.88,15.84,18.8,36.6,1015.12,0.02,0,0,0,536.02196
2021/07/10 13:26:00.003,n,255,13.32,10.440002,15.48,18.8,36.5,1015.12,0.02,0,0,0,534.7262
2021/07/10 13:27:00.009,n,272,21.96,18.359998,27.72,18.9,37.1,1015.12,0.02,0,0,0,530.69116
2021/07/10 13:28:00.000,n,282,18.72,13.68,24.119998,18.9,36.4,1015.12,0.02,0,0,0,531.04028
2021/07/10 13:29:00.003,n,264,13.68,11.88,15.48,19,36.3,1015.12,0.02,0,0,0,528.09624
2021/07/10 13:30:00.009,n,282,13.68,8.28,22.68,19,35.8,1015.02,0.02,0,0,0,527.04432
2021/07/10 13:31:00.000,n,247,25.56,20.16,31.68,19,36.6,1014.92,0.02,0,0,0,524.01788
2021/07/10 13:32:00.003,n,248,25.199998,19.8,32.399998,18.9,38.7,1015.02,0.02,0,0,0,522.77
2021/07/10 13:33:00.000,n,252,20.880002,15.48,27.72,18.9,37.9,1015.02,0.02,0,0,0,521.997
2021/07/10 13:34:00.000,n,261,10.08,1.44,22.319998,18.8,36,1015.02,0.02,0,0,0,522.00432
2021/07/10 13:35:00.003,n,265,19.08,15.84,21.24,18.8,36.8,1015.02,0.02,0,0,0,520.34572
2021/07/10 13:36:00.008,n,282,12.96,11.16,15.48,18.8,35.6,1014.92,0.02,0,0,0,518.9904
2021/07/10 13:37:00.000,n,256,22.68,15.84,28.44,18.9,36.6,1015.02,0.02,0,0,0,516.75348
2021/07/10 13:38:00.002,n,251,22.68,16.2,28.8,18.9,36.4,1015.02,0.02,0,0,0,514.87572
2021/07/10 13:39:00.008,n,258,19.44,16.56,21.599998,18.9,36.3,1015.02,0.02,0,0,0,512.35284
2021/07/10 13:40:00.000,n,264,27.359998,18,35.64,18.9,37.9,1014.92,0.02,0,0,0,513.30592
2021/07/10 13:41:00.002,n,209,14.04,8.64,18.359998,19,35.5,1015.02,0.02,0,0,0,511.42908
2021/07/10 13:42:00.000,n,266,18.359998,13.68,21.24,19,35.9,1014.92,0.02,0,0,0,508.92328
2021/07/10 13:43:00.000,n,274,14.04,12.6,15.84,19,35.4,1014.92,0.02,0,0,0,507.8106
2021/07/10 13:44:00.004,n,236,5.76,2.52,14.04,19,34.5,1014.92,0.02,0,0,0,505.32832
2021/07/10 13:45:00.009,n,268,10.440002,7.92,12.96,19,35,1015.02,0.02,0,0,0,503.74872
2021/07/10 13:46:00.000,n,262,15.84,12.24,18,19,35,1015.02,0.02,0,0,0,502.43736
2021/07/10 13:47:00.002,n,295,18.359998,16.2,23.759998,19,34.1,1015.02,0.02,0,0,0,501.86
2021/07/10 13:48:00.008,n,226,21.24,17.64,24.48,19.1,34.6,1015.02,0.02,0,0,0,498.11424
2021/07/10 13:49:00.000,n,249,18.72,16.56,21.599998,19.1,34.8,1015.02,0.02,0,0,0,496.62468
2021/07/10 13:50:00.003,n,268,39.239996,33.119998,42.48,19.1,37.2,1015.12,0.02,0,0,0,495.8828
2021/07/10 13:51:00.000,n,281,27.359998,25.56,30.599998,19.1,35.7,1015.02,0.02,0,0,0,492.83716
2021/07/10 13:52:00.000,n,278,12.6,9.36,15.12,19,34.1,1015.02,0.02,0,0,0,490.89868
2021/07/10 13:53:00.005,n,244,19.8,14.76,22.68,19,33.9,1015.02,0.02,0,0,0,488.46828
2021/07/10 13:54:00.010,n,240,24.48,19.08,26.64,19.1,33.8,1015.02,0.02,0,0,0,486.80568
2021/07/10 13:55:00.000,n,259,20.880002,3.6,28.08,19.1,38.1,1014.92,0.02,0,0,0,487.53412
2021/07/10 13:56:00.004,n,262,23.4,12.6,28.08,19,36.4,1014.92,0.02,0,0,0,483.1848
2021/07/10 13:57:00.008,n,260,24.119998,21.96,27.359998,19,34.8,1015.02,0.02,0,0,0,480.24108
2021/07/10 13:58:00.000,n,218,5.76,1.44,9.72,19,32.3,1015.02,0.02,0,0,0,480.4294
2021/07/10 13:59:00.002,n,285,23.4,5.04,29.16,19,33.9,1015.02,0.02,0,0,0,475.93964
2021/07/10 14:00:00.000,n,268,22.319998,11.52,32.760002,19.1,34.5,1015.02,0.02,0,0,0,475.50108
2021/07/10 14:01:00.000,n,259,6.48,1.8,13.68,19.1,33.099998,1015.12,0.02,0,0,0,472.06176
2021/07/10 14:02:00.001,n,261,18.359998,1.08,26.64,19.1,34.5,1015.22,0.02,0,0,0,472.9062
2021/07/10 14:03:00.008,n,242,2.52,1.8,3.6,19.1,33,1015.22,0.02,0,0,0,470.50752
2021/07/10 14:04:00.012,n,251,11.16,10.08,13.32,19.1,32.7,1015.12,0.02,0,0,0,468.65692
2021/07/10 14:05:00.001,n,284,6.48,4.68,7.56,19.2,32.5,1015.22,0.02,0,0,0,467.82564
2021/07/10 14:06:00.007,n,262,20.880002,19.08,22.68,19.2,33.6,1015.12,0.02,0,0,0,465.44128
2021/07/10 14:07:00.000,n,279,17.64,14.04,19.8,19.2,33.099998,1015.22,0.02,0,0,0,464.0094
2021/07/10 14:08:00.001,n,261,12.24,4.32,15.48,19.3,32.8,1015.22,0.02,0,0,0,459.393
2021/07/10 14:09:00.000,n,221,7.2,5.76,9.72,19.3,31.9,1015.22,0.02,0,0,0,458.69356
2021/07/10 14:10:00.000,n,322,2.52,2.16,5.04,19.3,32.900002,1015.22,0.02,0,0,0,455.81268
2021/07/10 14:11:00.001,n,281,12.6,9,15.84,19.4,32.900002,1015.32,0.02,0,0,0,453.14728
2021/07/10 14:12:00.007,n,234,12.24,7.92,15.12,19.4,32.3,1015.22,0.02,0,0,0,453.6032
2021/07/10 14:13:00.013,n,269,8.28,7.2,9,19.4,32.3,1015.22,0.02,0,0,0,449.73876
2021/07/10 14:14:00.001,n,244,13.68,9.72,17.28,19.3,32.3,1015.22,0.02,0,0,0,445.903
2021/07/10 14:15:00.007,n,255,11.88,6.84,16.2,19.3,32.5,1015.22,0.02,0,0,0,445.16236
2021/07/10 14:16:00.000,n,251,17.28,12.96,23.04,19.2,33.2,1015.12,0.02,0,0,0,441.929
2021/07/10 14:17:00.002,n,260,22.68,19.08,25.919998,19.2,33.400002,1015.22,0.02,0,0,0,440.19044
2021/07/10 14:18:00.000,n,279,8.64,7.56,10.8,19.2,32.599998,1015.22,0.02,0,0,0,438.84764
2021/07/10 14:19:00.000,n,251,13.32,9,16.919998,19.2,33.2,1015.22,0.02,0,0,0,435.92836
2021/07/10 14:20:00.002,n,283,17.64,15.84,19.8,19.2,33.6,1015.22,0.02,0,0,0,433.99932
2021/07/10 14:21:00.008,n,258,23.4,21.96,24.84,19.2,33.9,1015.22,0.02,0,0,0,431.79964
2021/07/10 14:22:00.013,n,257,19.08,16.56,20.519998,19.2,35,1015.22,0.02,0,0,0,430.24932
2021/07/10 14:23:00.001,n,248,28.44,24.119998,31.68,19.2,35.4,1015.12,0.02,0,0,0,427.39868
2021/07/10 14:24:00.008,n,269,21.599998,20.519998,23.04,19.2,35.7,1015.12,0.02,0,0,0,424.91608
2021/07/10 14:25:00.000,n,265,21.96,18.72,24.84,19.2,35.9,1015.12,0.02,0,0,0,424.11836
2021/07/10 14:26:00.002,n,266,16.2,14.76,18.72,19.2,34.6,1015.02,0.02,0,0,0,420.88472
2021/07/10 14:27:00.000,n,253,27.72,24.119998,34.2,19.3,35.9,1015.02,0.02,0,0,0,419.03044
2021/07/10 14:28:00.000,n,270,22.319998,15.84,26.28,19.2,36,1015.02,0.02,0,0,0,416.7502
2021/07/10 14:29:00.002,n,255,18.72,2.88,46.08,19.2,37.2,1014.92,0.02,0,0,0,413.97008
2021/07/10 14:30:00.000,n,274,27,21.96,32.039998,19.2,35.5,1014.92,0.02,0,0,0,411.93184
2021/07/10 14:31:00.001,n,270,37.8,34.56,41.039996,19.2,38.4,1014.92,0.02,0,0,0,410.78468
2021/07/10 14:32:00.007,n,257,18.72,14.4,24.48,19.1,35.1,1014.82,0.02,0,0,0,407.57696
2021/07/10 14:33:00.013,n,242,21.96,19.08,24.48,19.1,35.2,1014.92,0.02,0,0,0,404.40132
2021/07/10 14:34:00.000,n,263,15.48,7.2,24.48,19.1,34.9,1015.02,0.02,0,0,0,403.25628
2021/07/10 14:35:00.000,n,238,25.919998,16.919998,28.8,19.1,35,1015.02,0.02,0,0,0,400.93268
2021/07/10 14:36:00.000,n,272,25.199998,18.359998,30.599998,19.1,35.2,1014.92,0.02,0,0,0,399.4492
2021/07/10 14:37:00.003,n,247,25.56,23.04,28.08,19,35.2,1015.02,0.02,0,0,0,395.90032
2021/07/10 14:38:00.008,n,225,17.28,9.36,24.84,19,35.7,1015.02,0.02,0,0,0,394.4596
2021/07/10 14:39:00.000,n,279,27,15.84,32.760002,18.9,36.9,1015.12,0.02,0,0,0,393.49828
2021/07/10 14:40:00.002,n,252,33.119998,27.72,40.32,18.9,37.2,1015.02,0.02,0,0,0,390.45628
2021/07/10 14:41:00.000,n,267,34.2,29.16,38.16,18.9,36.5,1015.02,0.02,0,0,0,387.8208
2021/07/10 14:42:00.014,n,259,24.119998,16.919998,26.28,18.9,35.5,1015.12,0.02,0,0,0,386.73896
2021/07/10 14:43:00.002,n,268,32.399998,28.44,36.36,18.9,38.3,1015.02,0.02,0,0,0,382.63524
2021/07/10 14:44:00.000,n,261,38.519996,36,43.92,18.9,36.7,1015.02,0.02,0,0,0,381.15936
2021/07/10 14:45:00.000,n,249,15.12,10.8,17.64,18.9,34.3,1015.12,0.02,0,0,0,377.26472
2021/07/10 14:46:00.000,n,270,26.28,24.119998,30.599998,18.9,35.6,1015.12,0.02,0,0,0,375.17304
2021/07/10 14:47:00.006,n,268,18,14.4,21.599998,18.9,34.7,1015.02,0.02,0,0,0,373.2666
2021/07/10 14:48:00.011,n,264,25.199998,14.04,36.719996,18.9,36.1,1015.12,0.02,0,0,0,370.33204
2021/07/10 14:49:00.007,n,251,29.519998,24.119998,34.2,18.9,35.7,1014.92,0.02,0,0,0,365.8966
2021/07/10 14:50:00.013,n,248,23.759998,20.16,26.64,18.9,34.7,1015.02,0.02,0,0,0,363.58796
2021/07/10 14:51:00.002,n,258,27,20.16,33.48,18.9,35.8,1015.02,0.02,0,0,0,362.46004
2021/07/10 14:52:00.000,n,260,35.28,30.239998,41.039996,18.9,36.9,1015.02,0.02,0,0,0,359.21236
2021/07/10 14:53:00.000,n,261,35.64,28.08,41.760004,18.9,35.8,1015.02,0.02,0,0,0,356.1566
2021/07/10 14:54:00.003,n,252,19.08,14.76,23.759998,18.9,35.9,1015.02,0.02,0,0,0,355.06776
2021/07/10 14:55:00.008,n,260,39.96,34.2,42.12,18.9,36.5,1014.92,0.02,0,0,0,351.57564
2021/07/10 14:56:00.000,n,279,27.359998,22.68,33.119998,19,36.5,1015.02,0.02,0,0,0,349.76808
2021/07/10 14:57:00.002,n,282,33.48,27.359998,39.239996,18.9,38.5,1014.92,0.02,0,0,0,350.14528
2021/07/10 14:58:00.000,n,252,24.48,18.359998,29.519998,18.9,37.4,1014.92,0.02,0,0,0,344.12688
2021/07/10 14:59:00.005,n,271,15.84,14.76,17.64,18.8,35.2,1014.92,0.02,0,0,0,340.73088
2021/07/10 15:00:00.010,n,248,19.44,18.359998,21.24,18.8,35.1,1014.92,0.02,0,0,0,339.39972
2021/07/10 15:01:00.000,n,256,25.56,18.72,34.2,18.9,37.1,1014.92,0.02,0,0,0,335.70964
2021/07/10 15:02:00.000,n,231,20.16,17.28,26.64,18.9,35.4,1014.92,0.02,0,0,0,333.68604
2021/07/10 15:03:00.000,n,264,18,14.04,21.599998,18.9,35.9,1014.82,0.02,0,0,0,331.78662
2021/07/10 15:04:00.000,n,279,20.880002,19.44,22.319998,18.9,36,1014.82,0.02,0,0,0,328.12786
2021/07/10 15:05:00.001,n,247,15.12,7.56,28.44,18.9,36.4,1014.82,0.02,0,0,0,324.72668
2021/07/10 15:06:00.006,n,250,16.2,1.08,21.599998,18.9,35.9,1014.82,0.02,0,0,0,323.06318
2021/07/10 15:07:00.011,n,264,34.2,33.119998,34.92,19,37.6,1014.92,0.02,0,0,0,319.32508
2021/07/10 15:08:00.000,n,261,16.2,15.48,17.64,18.9,36,1015.02,0.02,0,0,0,317.40094
2021/07/10 15:09:00.005,n,251,12.96,11.16,15.48,19,35.9,1015.02,0.02,0,0,0,315.17194
2021/07/10 15:10:00.000,n,297,12.24,10.440002,15.48,19,36,1015.02,0.02,0,0,0,312.3927
2021/07/10 15:11:00.000,n,258,18.72,16.56,23.759998,19,36.7,1015.02,0.02,0,0,0,309.10046
2021/07/10 15:12:00.005,n,261,12.6,11.16,14.04,19,36.3,1015.02,0.02,0,0,0,306.34382
2021/07/10 15:13:00.000,n,263,31.319998,27,36,19,38.1,1014.92,0.02,0,0,0,303.22278
2021/07/10 15:14:00.008,n,276,13.68,9.72,16.2,19,36.5,1014.92,0.02,0,0,0,300.72796
2021/07/10 15:15:00.000,n,276,20.880002,11.88,26.28,19,37.2,1014.92,0.02,0,0,0,299.62018
2021/07/10 15:16:00.002,n,258,25.56,23.04,28.44,18.9,37.7,1014.92,0.02,0,0,0,298.50384
2021/07/10 15:17:00.008,n,247,19.08,7.56,25.199998,18.8,37.8,1014.92,0.02,0,0,0,292.0686
2021/07/10 15:18:00.013,n,240,23.04,18,27,18.7,37,1014.82,0.02,0,0,0,289.3507
2021/07/10 15:19:00.001,n,261,20.16,13.68,24.119998,18.7,37.2,1014.72,0.02,0,0,0,286.9981
2021/07/10 15:20:00.000,n,260,23.04,16.56,27.72,18.7,37.9,1014.82,0.02,0,0,0,284.55396
2021/07/10 15:21:00.000,n,263,31.319998,28.8,33.839996,18.7,38.5,1014.72,0.02,0,0,0,282.0924
2021/07/10 15:22:00.001,n,259,33.839996,30.96,36.36,18.7,38.9,1014.72,0.02,0,0,0,279.14472
2021/07/10 15:23:00.000,n,257,19.8,10.8,29.16,18.6,37.5,1014.62,0.02,0,0,0,276.6914
2021/07/10 15:24:00.003,n,279,20.519998,18.359998,22.68,18.6,37.3,1014.82,0.02,0,0,0,274.21766
2021/07/10 15:25:00.009,n,247,13.68,10.440002,16.919998,18.6,36.6,1014.72,0.02,0,0,0,271.0899
2021/07/10 15:26:00.014,n,278,20.16,15.48,21.96,18.6,37.8,1014.72,0.02,0,0,0,269.279
2021/07/10 15:27:00.003,n,247,25.199998,18.359998,31.68,18.6,37,1014.72,0.02,0,0,0,266.14392
2021/07/10 15:28:00.000,n,248,18.72,13.68,27,18.6,36.5,1014.72,0.02,0,0,0,263.74584
2021/07/10 15:29:00.000,n,255,17.28,13.68,20.16,18.6,37,1014.72,0.02,0,0,0,261.88642
2021/07/10 15:30:00.003,n,295,35.28,18,43.199996,18.6,37.4,1014.72,0.02,0,0,0,259.28784
2021/07/10 15:31:00.000,n,268,33.48,25.199998,40.68,18.6,38.8,1014.82,0.02,0,0,0,255.4997
2021/07/10 15:32:00.000,n,278,25.199998,20.880002,27,18.6,37.6,1014.82,0.02,0,0,0,253.31524
2021/07/10 15:33:00.002,n,269,21.96,15.48,27.72,18.6,37.6,1014.82,0.02,0,0,0,249.84632
2021/07/10 15:34:00.008,n,265,32.760002,27.359998,41.399996,18.6,37.8,1014.72,0.02,0,0,0,245.33734
2021/07/10 15:35:00.004,n,270,36.719996,33.119998,40.32,18.6,38.6,1014.72,0.02,0,0,0,244.90582
2021/07/10 15:36:00.010,n,252,16.919998,3.96,23.759998,18.6,37.4,1014.72,0.02,0,0,0,241.9923
2021/07/10 15:37:00.000,n,272,21.24,13.32,28.8,18.6,37.3,1014.62,0.02,0,0,0,238.6369
2021/07/10 15:38:00.000,n,255,25.919998,21.24,32.399998,18.5,38.2,1014.72,0.02,0,0,0,235.7713
2021/07/10 15:39:00.000,n,263,26.64,20.519998,37.8,18.5,39.3,1014.72,0.02,0,0,0,232.99848
2021/07/10 15:40:00.000,n,268,25.56,23.4,28.08,18.5,39,1014.72,0.02,0,0,0,230.5647
2021/07/10 15:41:00.000,n,296,23.4,20.16,28.44,18.5,38.6,1014.72,0.02,0,0,0,227.1083
2021/07/10 15:42:00.000,n,255,14.76,7.56,18.72,18.5,37.5,1014.72,0.02,0,0,0,224.77402
2021/07/10 15:43:00.008,n,279,30.239998,23.04,37.44,18.5,38.5,1014.62,0.02,0,0,0,221.46286
2021/07/10 15:44:00.004,n,268,25.199998,22.68,28.44,18.5,38,1014.62,0.02,0,0,0,219.1124
2021/07/10 15:45:00.010,n,258,10.8,5.04,15.84,18.4,37.6,1014.62,0.02,0,0,0,216.43844
2021/07/10 15:46:00.000,n,272,18,13.32,22.319998,18.4,37.8,1014.62,0.02,0,0,0,213.70712
2021/07/10 15:47:00.000,n,264,21.24,18.359998,27,18.4,38.6,1014.62,0.02,0,0,0,210.28152
2021/07/10 15:48:00.000,n,258,23.4,19.8,26.64,18.4,38.7,1014.62,0.02,0,0,0,207.7855
2021/07/10 15:49:00.001,n,249,36.36,34.92,38.16,18.4,39.8,1014.62,0.02,0,0,0,205.31876
2021/07/10 15:50:00.006,n,267,33.48,24.84,39.96,18.4,39.5,1014.62,0.02,0,0,0,200.48278
2021/07/10 15:51:00.002,n,254,26.28,22.68,32.039998,18.4,38.6,1014.62,0.02,0,0,0,197.2467
2021/07/10 15:52:00.008,n,270,29.16,24.48,33.839996,18.4,39,1014.52,0.02,0,0,0,195.7312
