"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/05 12:12:00.002,n,226,11.88,10.08,12.6,16.3,41.1,1019.32,0,0,0,0,748.43912
2021/07/05 12:13:00.000,n,269,12.6,9,15.12,16.4,41.1,1019.32,0,0,0,0,633.8706
2021/07/05 12:14:00.000,n,268,14.04,12.96,15.48,16.4,40.9,1019.42,0,0,0,0,497.79088
2021/07/05 12:15:00.000,n,296,3.96,1.8,6.48,16.4,40.7,1019.42,0,0,0,0,402.13568
2021/07/05 12:16:00.009,n,265,9.36,8.28,11.16,16.4,41,1019.42,0,0,0,0,678.40464
2021/07/05 12:17:00.007,n,251,10.8,8.64,12.96,16.5,40.9,1019.42,0,0,0,0,605.6794
2021/07/05 12:18:00.004,n,273,9.36,8.28,11.16,16.5,40.6,1019.42,0,0,0,0,531.23876
2021/07/05 12:19:00.001,n,275,6.84,5.04,8.64,16.5,41.6,1019.32,0,0,0,0,427.58216
2021/07/05 12:20:00.000,n,288,2.52,1.44,3.96,16.6,42.6,1019.32,0,0,0,0,465.27412
2021/07/05 12:21:00.000,n,241,9,8.64,9,16.700002,39.5,1019.22,0,0,0,0,559.0244
2021/07/05 12:22:00.000,n,217,7.92,7.2,9.72,16.700002,39.6,1019.12,0,0,0,0,470.86128
2021/07/05 12:23:00.005,n,276,9,8.64,10.8,16.700002,40.5,1019.12,0,0,0,0,609.02348
2021/07/05 12:24:00.002,n,255,6.12,5.04,6.84,16.700002,40.7,1019.12,0,0,0,0,664.84228
2021/07/05 12:25:00.000,n,305,4.68,1.44,6.48,16.700002,40.4,1019.02,0,0,0,0,659.59416
2021/07/05 12:26:00.012,n,278,13.32,10.8,14.4,16.8,40.1,1019.02,0,0,0,0,580.662
2021/07/05 12:27:00.009,n,292,8.64,7.2,9,16.8,40.2,1019.02,0,0,0,0,722.80096
2021/07/05 12:28:00.000,n,109,5.76,3.24,11.52,16.8,40.1,1019.02,0,0,0,0,714.05856
2021/07/05 12:29:00.003,n,262,8.28,6.12,11.52,17,40.3,1019.02,0,0,0,0,550.474
2021/07/05 12:30:00.000,n,273,5.04,4.68,5.76,17,40,1018.92,0,0,0,0,472.8748
2021/07/05 12:31:00.000,n,257,8.28,5.04,16.2,17.1,40.1,1018.92,0,0,0,0,504.83284
2021/07/05 12:32:00.000,n,284,5.76,3.96,6.84,17.1,39.4,1018.92,0,0,0,0,547.34076
2021/07/05 12:33:00.008,n,259,17.28,16.919998,18.359998,17.1,40.5,1018.92,0,0,0,0,608.7058
2021/07/05 12:34:00.006,n,258,10.08,7.92,11.88,16.9,39,1018.92,0,0,0,0,629.32808
2021/07/05 12:35:00.002,n,234,5.4,2.88,7.56,16.9,39.3,1018.92,0,0,0,0,653.50468
2021/07/05 12:36:00.000,n,271,6.12,3.96,8.28,16.9,39.2,1018.92,0,0,0,0,677.26232
2021/07/05 12:37:00.000,n,227,7.2,2.88,8.28,17,38.6,1018.92,0,0,0,0,508.18212
2021/07/05 12:38:00.000,n,265,12.96,11.16,15.48,17,39.7,1018.82,0,0,0,0,633.3692
2021/07/05 12:39:00.000,n,256,10.08,8.64,10.8,17,39.3,1018.82,0,0,0,0,658.96796
2021/07/05 12:40:00.006,n,280,6.84,6.12,7.2,17.1,39.8,1018.82,0,0,0,0,336.03188
2021/07/05 12:41:00.004,n,300,8.64,6.48,10.08,17.1,39.2,1018.82,0,0,0,0,429.80384
2021/07/05 12:42:00.001,n,283,14.4,12.6,15.48,17.1,39.1,1018.82,0,0,0,0,513.54192
2021/07/05 12:43:00.000,n,254,15.12,12.6,17.28,17.1,40.1,1018.82,0,0,0,0,580.26112
2021/07/05 12:44:00.009,n,272,10.08,9.36,11.16,17.1,39.1,1018.82,0,0,0,0,624.30652
2021/07/05 12:45:00.007,n,303,7.56,6.48,8.64,17.1,39.5,1018.72,0,0,0,0,653.55944
2021/07/05 12:46:00.000,n,251,12.96,12.24,13.68,17.1,40.1,1018.72,0,0,0,0,647.85412
2021/07/05 12:47:00.002,n,250,9,3.24,11.88,17.2,38.3,1018.62,0,0,0,0,643.58324
2021/07/05 12:48:00.000,n,285,2.16,0.36,3.6,17.2,39.4,1018.72,0,0,0,0,463.36656
2021/07/05 12:49:00.000,n,258,5.76,1.8,11.16,17.3,38.6,1018.72,0,0,0,0,291.55292
2021/07/05 12:50:00.000,n,259,22.68,20.16,24.48,17.3,39.7,1018.72,0,0,0,0,191.8993
2021/07/05 12:51:00.007,n,268,15.12,12.6,16.919998,17.2,38.1,1018.72,0,0,0,0,607.82428
2021/07/05 12:52:00.004,n,243,21.599998,20.880002,22.319998,17.1,37.7,1018.82,0,0,0,0,586.70948
2021/07/05 12:53:00.002,n,252,11.52,9.36,12.96,17.1,37.7,1018.72,0,0,0,0,487.33968
2021/07/05 12:54:00.000,n,278,9.72,5.04,12.24,17.1,37.5,1018.72,0,0,0,0,283.34034
2021/07/05 12:55:00.000,n,220,7.2,6.48,7.92,17.1,37.3,1018.72,0,0,0,0,425.67768
2021/07/05 12:56:00.000,n,273,15.12,13.68,15.84,17.1,38.1,1018.72,0,0,0,0,599.94648
2021/07/05 12:57:00.000,n,301,12.96,10.8,15.48,17.1,37.8,1018.72,0,0,0,0,540.79272
2021/07/05 12:58:00.005,n,254,7.92,6.48,8.64,17.1,37.5,1018.72,0,0,0,0,498.49536
2021/07/05 12:59:00.002,n,272,21.599998,18.72,22.68,17.1,38.8,1018.72,0,0,0,0,551.99788
2021/07/05 13:00:00.000,n,282,12.6,10.8,13.68,17.1,37.6,1018.72,0,0,0,0,597.17732
2021/07/05 13:01:00.000,n,275,8.64,4.68,11.88,17.2,37.8,1018.82,0,0,0,0,585.56324
2021/07/05 13:02:00.011,n,253,10.08,8.64,11.16,17.2,37.7,1018.82,0,0,0,0,595.425
2021/07/05 13:03:00.009,n,261,13.32,11.52,15.48,17.1,37.7,1018.72,0,0,0,0,585.41768
2021/07/05 13:04:00.000,n,267,5.76,1.8,9.72,17.1,36.9,1018.72,0,0,0,0,576.7888
2021/07/05 13:05:00.002,n,239,8.64,7.56,11.16,17.1,37.7,1018.72,0,0,0,0,569.3242
2021/07/05 13:06:00.000,n,277,7.2,5.4,11.16,17.2,36.6,1018.62,0,0,0,0,566.51628
2021/07/05 13:07:00.000,n,292,6.48,5.4,7.92,17.2,36.5,1018.62,0,0,0,0,562.08912
2021/07/05 13:08:00.000,n,246,9,7.92,10.08,17.3,36.6,1018.62,0,0,0,0,559.78228
2021/07/05 13:09:00.008,n,238,12.24,11.16,13.68,17.4,36.9,1018.62,0,0,0,0,557.80476
2021/07/05 13:10:00.006,n,290,9.36,6.48,12.24,17.4,37.1,1018.72,0,0,0,0,555.99384
2021/07/05 13:11:00.001,n,291,8.28,5.76,12.6,17.6,37.9,1018.72,0,0,0,0,556.02312
2021/07/05 13:12:00.015,n,251,10.08,7.56,15.84,17.7,37.4,1018.72,0,0,0,0,553.74012
2021/07/05 13:13:00.000,n,267,10.440002,7.92,14.4,17.7,37.2,1018.62,0,0,0,0,532.68664
2021/07/05 13:14:00.000,n,265,12.24,11.88,12.96,17.7,36.5,1018.62,0,0,0,0,555.2306
2021/07/05 13:15:00.000,n,298,6.84,1.44,10.08,17.6,36.8,1018.52,0,0,0,0,554.04864
2021/07/05 13:16:00.004,n,228,15.84,14.04,16.919998,17.7,35.5,1018.52,0,0,0,0,552.10832
2021/07/05 13:17:00.001,n,220,3.96,2.52,5.76,17.7,34.9,1018.42,0,0,0,0,554.11456
2021/07/05 13:18:00.000,n,257,12.24,5.4,19.8,17.7,36.5,1018.52,0,0,0,0,553.86492
2021/07/05 13:19:00.011,n,270,25.56,23.759998,27.72,17.7,38.4,1018.42,0,0,0,0,554.28364
2021/07/05 13:20:00.008,n,279,11.88,9.72,13.32,17.6,36.1,1018.42,0,0,0,0,538.82188
2021/07/05 13:21:00.005,n,269,11.16,4.32,14.76,17.7,35.9,1018.42,0,0,0,0,531.37348
2021/07/05 13:22:00.000,n,249,12.6,11.88,13.68,17.7,35.6,1018.42,0,0,0,0,528.00496
2021/07/05 13:23:00.000,n,331,6.48,4.32,7.92,17.7,36.5,1018.42,0,0,0,0,517.88684
2021/07/05 13:24:00.000,n,219,2.88,1.08,3.96,17.8,36.6,1018.42,0,0,0,0,539.39044
2021/07/05 13:25:00.000,n,255,4.32,1.8,8.64,18,37.1,1018.32,0,0,0,0,515.26048
2021/07/05 13:26:00.008,n,256,20.16,18.359998,21.599998,18,36.4,1018.32,0,0,0,0,534.4878
2021/07/05 13:27:00.005,n,224,7.56,3.96,11.88,17.9,36.2,1018.32,0,0,0,0,552.6964
2021/07/05 13:28:00.002,n,250,7.56,4.68,9.36,17.9,36,1018.32,0,0,0,0,545.87268
2021/07/05 13:29:00.000,n,267,17.64,16.56,18.359998,18,36.6,1018.32,0,0,0,0,545.5254
2021/07/05 13:30:00.011,n,253,15.12,12.24,16.919998,18,35.1,1018.32,0,0,0,0,535.36152
2021/07/05 13:31:00.000,n,286,13.32,3.96,19.8,18,35.8,1018.32,0,0,0,0,541.33104
2021/07/05 13:32:00.000,n,243,15.48,11.16,20.519998,18,33.8,1018.32,0,0,0,0,526.50896
2021/07/05 13:33:00.003,n,295,10.08,7.2,12.6,18,35.1,1018.32,0,0,0,0,503.1798
2021/07/05 13:34:00.000,n,291,8.64,5.4,10.8,18,34.1,1018.32,0,0,0,0,516.76808
2021/07/05 13:35:00.000,n,257,12.96,4.32,18,18,35,1018.32,0,0,0,0,542.06804
2021/07/05 13:36:00.000,n,274,11.88,10.440002,14.04,18,34.6,1018.22,0,0,0,0,515.1192
2021/07/05 13:37:00.009,n,283,16.919998,15.12,19.08,17.9,35.4,1018.32,0,0,0,0,533.46516
2021/07/05 13:38:00.006,n,250,16.2,11.52,19.44,17.9,35,1018.22,0,0,0,0,466.91148
2021/07/05 13:39:00.003,n,240,16.919998,9,21.24,17.9,35,1018.32,0,0,0,0,346.2462
2021/07/05 13:40:00.000,n,253,14.76,13.32,16.56,17.9,35,1018.32,0,0,0,0,78.598696
2021/07/05 13:41:00.000,n,256,24.48,22.68,25.56,17.9,35.9,1018.32,0,0,0,0,90.842784
2021/07/05 13:42:00.000,n,258,23.759998,21.96,28.08,17.8,36.3,1018.22,0,0,0,0,468.3556
2021/07/05 13:43:00.008,n,272,14.76,13.32,16.919998,17.8,33.7,1018.22,0,0,0,0,255.52936
2021/07/05 13:44:00.005,n,270,20.16,17.28,22.319998,17.7,36.1,1018.22,0,0,0,0,377.02808
2021/07/05 13:45:00.001,n,243,20.16,12.6,23.759998,17.6,35,1018.22,0,0,0,0,360.01848
2021/07/05 13:46:00.000,n,254,17.28,15.12,19.08,17.6,34.9,1018.22,0,0,0,0,554.45268
2021/07/05 13:47:00.012,n,270,18,14.76,20.16,17.6,35.8,1018.22,0,0,0,0,530.37696
2021/07/05 13:48:00.008,n,252,10.8,7.56,12.24,17.6,33.8,1018.22,0,0,0,0,517.6624
2021/07/05 13:49:00.000,n,272,15.84,13.68,20.880002,17.7,34.7,1018.12,0,0,0,0,531.86928
2021/07/05 13:50:00.001,n,279,9.72,7.56,12.6,17.7,34.1,1018.12,0,0,0,0,507.46616
2021/07/05 13:51:00.000,n,253,27.359998,24.84,30.239998,17.8,35.8,1018.02,0,0,0,0,525.64064
2021/07/05 13:52:00.000,n,276,16.2,13.32,17.28,17.8,34.4,1018.02,0,0,0,0,528.72228
2021/07/05 13:53:00.000,n,255,15.84,13.32,19.08,17.9,34.6,1018.12,0,0,0,0,526.18904
2021/07/05 13:54:00.008,n,241,18,15.84,19.08,17.9,34.2,1018.12,0,0,0,0,511.31624
2021/07/05 13:55:00.005,n,262,19.44,13.68,23.4,17.9,35.3,1018.12,0,0,0,0,378.95144
2021/07/05 13:56:00.002,n,281,14.04,9.72,16.2,17.9,35.4,1018.12,0,0,0,0,430.86216
2021/07/05 13:57:00.015,n,256,16.2,13.68,18.359998,17.9,35.4,1018.12,0,0,0,0,458.86476
2021/07/05 13:58:00.000,n,271,12.6,10.440002,14.04,17.8,34,1018.12,0,0,0,0,295.61588
2021/07/05 13:59:00.000,n,276,11.52,9,12.96,17.8,34,1018.12,0,0,0,0,523.97008
2021/07/05 14:00:00.000,n,284,14.04,10.08,18,17.9,34.7,1018.12,0,0,0,0,514.06896
2021/07/05 14:01:00.003,n,253,8.28,7.2,9.72,17.9,33.8,1018.12,0,0,0,0,511.89516
2021/07/05 14:02:00.000,n,297,7.92,5.4,10.08,18,34.9,1018.12,0,0,0,0,504.173
2021/07/05 14:03:00.000,n,270,28.08,26.64,29.88,18,38.2,1018.12,0,0,0,0,318.85898
2021/07/05 14:04:00.011,n,268,19.08,17.64,21.599998,17.9,36.3,1018.12,0,0,0,0,471.61412
2021/07/05 14:05:00.008,n,284,15.12,12.96,18.72,17.9,35.2,1018.12,0,0,0,0,471.14628
2021/07/05 14:06:00.005,n,263,9.72,7.56,11.16,17.9,34.5,1018.12,0,0,0,0,457.0078
2021/07/05 14:07:00.002,n,240,11.88,9.72,12.96,18,34.2,1018.02,0,0,0,0,295.05618
2021/07/05 14:08:00.000,n,298,6.84,2.52,10.8,18.1,34.6,1018.02,0,0,0,0,489.12816
2021/07/05 14:09:00.000,n,257,18.72,14.4,23.759998,18.1,36.3,1018.02,0,0,0,0,449.66036
2021/07/05 14:10:00.000,n,287,13.68,7.92,17.28,18.1,35.5,1018.02,0,0,0,0,401.56772
2021/07/05 14:11:00.007,n,277,19.8,17.64,22.319998,18,35.9,1018.02,0,0,0,0,460.80448
2021/07/05 14:12:00.004,n,240,21.24,16.56,23.04,18,37.1,1018.02,0,0,0,0,466.20364
2021/07/05 14:13:00.001,n,270,16.919998,14.76,21.24,18,35.8,1018.12,0,0,0,0,469.43272
2021/07/05 14:14:00.014,n,236,14.4,12.6,16.2,18.1,34.9,1018.12,0,0,0,0,473.08504
2021/07/05 14:15:00.011,n,268,14.76,12.24,17.28,18.1,35.1,1018.12,0,0,0,0,469.81784
2021/07/05 14:16:00.000,n,272,20.880002,9,29.16,18.1,36.5,1018.02,0,0,0,0,435.1758
2021/07/05 14:17:00.000,n,251,10.8,10.08,11.52,18.1,34.5,1018.02,0,0,0,0,389.9274
2021/07/05 14:18:00.002,n,234,11.16,9,15.48,18.1,34.6,1018.02,0,0,0,0,474.14492
2021/07/05 14:19:00.000,n,266,21.96,20.880002,23.4,18.1,37.3,1018.02,0,0,0,0,457.96268
2021/07/05 14:20:00.000,n,275,9.36,8.28,11.52,18.1,34.5,1018.02,0,0,0,0,410.7004
2021/07/05 14:21:00.009,n,229,10.8,10.08,11.88,18.1,34.7,1018.12,0,0,0,0,328.09116
2021/07/05 14:22:00.006,n,289,18,12.96,23.759998,18.2,35.5,1018.12,0,0,0,0,447.95292
2021/07/05 14:23:00.005,n,264,16.56,15.48,17.64,18.2,35.6,1018.12,0,0,0,0,409.03536
2021/07/05 14:24:00.002,n,257,12.96,11.52,14.4,18.2,34.5,1018.12,0,0,0,0,358.36156
2021/07/05 14:25:00.001,n,294,10.8,8.28,12.96,18.2,34,1018.22,0,0,0,0,444.93076
2021/07/05 14:26:00.000,n,266,10.8,8.28,13.32,18.2,34.3,1018.12,0,0,0,0,452.74172
2021/07/05 14:27:00.000,n,285,6.84,3.6,8.64,18.2,33.9,1018.22,0,0,0,0,446.43496
2021/07/05 14:28:00.000,n,265,14.76,11.16,22.319998,18.3,35.2,1018.12,0,0,0,0,439.87552
2021/07/05 14:29:00.005,n,255,11.88,9.36,13.32,18.3,34.5,1018.22,0,0,0,0,435.82616
2021/07/05 14:30:00.002,n,305,2.16,0.36,4.32,18.4,33.7,1018.22,0,0,0,0,433.41464
2021/07/05 14:31:00.000,n,257,5.76,4.68,7.2,18.4,34,1018.22,0,0,0,0,432.65568
2021/07/05 14:32:00.000,n,297,20.880002,17.64,22.68,18.5,35.2,1018.22,0,0,0,0,431.35988
2021/07/05 14:33:00.011,n,266,16.919998,11.52,19.08,18.4,34.8,1018.22,0,0,0,0,430.66928
2021/07/05 14:34:00.000,n,261,15.48,14.76,16.56,18.4,34.4,1018.22,0,0,0,0,422.9108
2021/07/05 14:35:00.000,n,294,14.4,11.52,16.2,18.3,34.3,1018.12,0,0,0,0,406.49632
2021/07/05 14:36:00.001,n,266,14.76,13.32,16.2,18.4,35.4,1018.12,0,0,0,0,424.82152
2021/07/05 14:37:00.000,n,286,8.28,6.12,9.72,18.4,36.4,1018.02,0,0,0,0,434.14248
2021/07/05 14:38:00.000,n,262,11.88,9.36,13.32,18.4,34.7,1018.12,0,0,0,0,430.1624
2021/07/05 14:39:00.010,n,252,9.36,6.84,11.52,18.5,33.2,1018.12,0,0,0,0,429.28624
2021/07/05 14:40:00.007,n,264,17.64,16.56,18.359998,18.6,34.1,1018.12,0,0,0,0,423.20256
2021/07/05 14:41:00.004,n,257,12.6,11.16,14.04,18.6,32.3,1018.12,0,0,0,0,415.99216
2021/07/05 14:42:00.001,n,241,7.2,5.04,8.64,18.6,33,1018.12,0,0,0,0,411.51676
2021/07/05 14:43:00.000,n,243,12.6,10.8,14.04,18.6,33.400002,1018.12,0,0,0,0,406.50392
2021/07/05 14:44:00.000,n,249,14.4,13.32,16.2,18.6,33,1018.22,0,0,0,0,393.49856
2021/07/05 14:45:00.000,n,283,7.2,3.96,8.64,18.6,32.400002,1018.12,0,0,0,0,387.81192
2021/07/05 14:46:00.005,n,273,10.8,9.72,11.88,18.6,32.3,1018.12,0,0,0,0,404.61796
2021/07/05 14:47:00.002,n,18,0.72,0.36,1.44,18.6,35.7,1018.12,0,0,0,0,395.25728
2021/07/05 14:48:00.000,n,235,9.72,6.12,14.04,18.7,32.3,1018.02,0,0,0,0,394.01768
2021/07/05 14:49:00.000,n,258,13.32,11.16,15.48,18.7,31.4,1017.92,0,0,0,0,328.2413
2021/07/05 14:50:00.011,n,273,18,15.48,20.16,18.6,31.9,1017.92,0,0,0,0,284.11594
2021/07/05 14:51:00.007,n,232,9.36,6.12,14.04,18.6,30.7,1017.82,0,0,0,0,198.85868
2021/07/05 14:52:00.000,n,205,11.16,8.64,12.96,18.5,31.1,1017.82,0,0,0,0,193.37986
2021/07/05 14:53:00.001,n,270,9.36,8.28,11.88,18.5,32,1017.82,0,0,0,0,159.17942
2021/07/05 14:54:00.000,n,276,14.4,13.68,14.76,18.4,31.9,1017.72,0,0,0,0,188.27244
2021/07/05 14:55:00.000,n,289,8.64,7.56,10.08,18.3,31.4,1017.62,0,0,0,0,142.0005
2021/07/05 14:56:00.000,n,247,10.8,9.72,11.88,18.3,32,1017.62,0,0,0,0,167.64286
2021/07/05 14:57:00.006,n,267,8.64,7.92,9.72,18.3,32.3,1017.62,0,0,0,0,176.00314
2021/07/05 14:58:00.004,n,280,5.4,2.16,7.56,18.3,32.7,1017.72,0,0,0,0,236.20578
2021/07/05 14:59:00.001,n,257,6.48,5.76,7.2,18.3,33.099998,1017.72,0,0,0,0,229.03018
2021/07/05 15:00:00.014,n,228,5.4,2.52,11.16,18.2,33.099998,1017.72,0,0,0,0,248.91574
2021/07/05 15:01:00.000,n,275,16.56,13.68,19.8,18.2,33.5,1017.82,0,0,0,0,225.20756
2021/07/05 15:02:00.000,n,274,16.919998,13.68,20.880002,18.1,33.5,1017.82,0,0,0,0,222.3801
2021/07/05 15:03:00.005,n,276,9.36,7.92,12.24,18.1,32.7,1017.72,0,0,0,0,213.75674
2021/07/05 15:04:00.002,n,291,5.04,4.32,5.4,18.1,32.5,1017.72,0,0,0,0,215.20786
2021/07/05 15:05:00.000,n,265,5.4,3.96,6.12,18.1,32.599998,1017.82,0,0,0,0,211.42214
2021/07/05 15:06:00.000,n,266,12.96,11.52,14.76,18.1,33.9,1017.82,0,0,0,0,181.00284
2021/07/05 15:07:00.010,n,248,8.28,6.84,10.08,18.1,32.900002,1017.82,0,0,0,0,174.46658
2021/07/05 15:08:00.007,n,266,10.8,9,11.88,18,33.099998,1017.82,0,0,0,0,165.7886
2021/07/05 15:09:00.004,n,261,11.52,8.64,12.96,18,33.5,1017.82,0,0,0,0,166.13804
2021/07/05 15:10:00.001,n,262,12.96,11.88,14.04,17.9,33.3,1017.82,0,0,0,0,160.67356
2021/07/05 15:11:00.000,n,266,9.36,7.92,10.08,17.9,33.7,1017.82,0,0,0,0,162.02488
2021/07/05 15:12:00.000,n,272,12.96,11.52,13.32,17.9,33.099998,1017.82,0,0,0,0,156.49082
2021/07/05 15:13:00.000,n,235,10.440002,9,11.52,17.9,33.9,1017.82,0,0,0,0,150.5255
2021/07/05 15:14:00.005,n,265,10.8,9.36,12.96,17.9,33.6,1017.82,0,0,0,0,146.01942
2021/07/05 15:15:00.002,n,262,10.08,7.56,12.6,17.9,33.5,1017.82,0,0,0,0,143.02794
2021/07/05 15:16:00.000,n,275,7.56,7.2,7.56,17.9,31.9,1017.82,0,0,0,0,140.30906
2021/07/05 15:17:00.012,n,291,5.76,4.68,6.12,17.9,35.4,1017.82,0,0,0,0,138.57756
2021/07/05 15:18:00.009,n,218,7.56,2.88,10.8,17.9,32.5,1017.82,0,0,0,0,137.89138
2021/07/05 15:19:00.000,n,304,7.92,3.6,9.36,17.9,34.3,1017.82,0,0,0,0,136.96572
2021/07/05 15:20:00.002,n,252,13.68,12.6,14.4,17.9,33.8,1017.82,0,0,0,0,134.67328
2021/07/05 15:21:00.000,n,266,10.440002,10.440002,10.8,17.9,33.400002,1017.82,0,0,0,0,130.9188
2021/07/05 15:22:00.000,n,319,6.48,4.68,8.28,17.8,34.8,1017.82,0,0,0,0,126.17248
2021/07/05 15:23:00.000,n,250,8.28,7.56,11.16,17.8,33.8,1017.82,0,0,0,0,121.1002
2021/07/05 15:24:00.007,n,275,10.440002,8.64,12.96,17.8,33.6,1017.82,0,0,0,0,118.212
2021/07/05 15:25:00.005,n,280,8.28,7.56,8.64,17.8,33.6,1017.72,0,0,0,0,117.09602
2021/07/05 15:26:00.002,n,266,7.2,6.48,8.28,17.8,33.3,1017.72,0,0,0,0,117.3281
2021/07/05 15:27:00.000,n,273,4.68,3.6,5.04,17.8,33.9,1017.72,0,0,0,0,121.39836
2021/07/05 15:28:00.000,n,224,3.96,2.52,5.76,17.8,33.7,1017.72,0,0,0,0,147.5976
2021/07/05 15:29:00.000,n,251,9,8.28,10.08,17.7,33.9,1017.72,0,0,0,0,132.7575
2021/07/05 15:30:00.000,n,268,4.68,3.24,5.76,17.7,34.3,1017.82,0,0,0,0,138.53706
2021/07/05 15:31:00.002,n,259,7.56,7.2,8.28,17.7,34.6,1017.82,0,0,0,0,213.4864
2021/07/05 15:32:00.000,n,266,14.76,13.68,15.84,17.7,34.5,1017.82,0,0,0,0,245.9333
2021/07/05 15:33:00.000,n,266,13.68,11.16,15.84,17.7,35,1017.82,0,0,0,0,268.92736
2021/07/05 15:34:00.010,n,263,7.56,6.48,9,17.7,33.9,1017.72,0,0,0,0,289.19288
2021/07/05 15:35:00.006,n,266,12.24,11.16,14.4,17.8,33.7,1017.72,0,0,0,0,229.01314
2021/07/05 15:36:00.003,n,252,13.68,10.440002,17.28,17.8,33.8,1017.72,0,0,0,0,221.316
2021/07/05 15:37:00.001,n,251,14.4,8.64,16.2,17.8,33.9,1017.72,0,0,0,0,156.7817
2021/07/05 15:38:00.000,n,232,2.16,1.44,3.6,17.8,33.7,1017.72,0,0,0,0,130.07492
2021/07/05 15:39:00.000,n,260,13.68,9.36,14.76,17.8,34.2,1017.72,0,0,0,0,116.98518
2021/07/05 15:40:00.000,n,250,6.48,2.16,10.440002,17.8,33.6,1017.72,0,0,0,0,104.82202
2021/07/05 15:41:00.007,n,244,15.12,12.6,18.359998,17.8,34.7,1017.72,0,0,0,0,94.435944
2021/07/05 15:42:00.005,n,269,7.56,7.2,7.92,17.7,34.1,1017.72,0,0,0,0,88.45496
2021/07/05 15:43:00.003,n,267,14.4,12.96,15.84,17.7,34.6,1017.72,0,0,0,0,98.298888
2021/07/05 15:44:00.000,n,319,4.32,3.24,6.84,17.7,34.7,1017.82,0,0,0,0,106.056
2021/07/05 15:45:00.014,n,250,11.88,7.92,15.84,17.6,34,1017.72,0,0,0,0,123.62242
2021/07/05 15:46:00.000,n,263,7.56,5.04,9.72,17.6,33.9,1017.82,0,0,0,0,186.34346
2021/07/05 15:47:00.000,n,264,7.92,7.2,9,17.6,33.7,1017.72,0,0,0,0,253.53034
2021/07/05 15:48:00.005,n,298,6.12,5.4,6.48,17.6,34.5,1017.72,0,0,0,0,245.89454
2021/07/05 15:49:00.002,n,239,7.2,6.48,9,17.7,34.1,1017.72,0,0,0,0,239.99122
2021/07/05 15:50:00.000,n,257,10.8,7.92,12.6,17.7,33.9,1017.72,0,0,0,0,203.1968
2021/07/05 15:51:00.000,n,269,9.72,8.64,10.8,17.7,34.2,1017.72,0,0,0,0,226.44204
2021/07/05 15:52:00.010,n,252,8.64,8.28,9.72,17.7,34.4,1017.72,0,0,0,0,220.56496
2021/07/05 15:53:00.007,n,294,7.92,6.12,9.36,17.7,33.8,1017.72,0,0,0,0,214.31556
2021/07/05 15:54:00.004,n,268,12.24,10.440002,12.96,17.7,34.3,1017.72,0,0,0,0,207.85378
2021/07/05 15:55:00.001,n,251,7.56,6.48,8.64,17.8,33.7,1017.72,0,0,0,0,202.2242
2021/07/05 15:56:00.000,n,281,8.64,7.92,9,17.8,33.3,1017.72,0,0,0,0,196.96754
2021/07/05 15:57:00.000,n,263,7.92,7.2,8.28,17.8,33.7,1017.72,0,0,0,0,192.11036
2021/07/05 15:58:00.000,n,249,3.96,2.52,6.48,17.8,33.7,1017.82,0,0,0,0,187.44544
2021/07/05 15:59:00.007,n,279,7.92,6.84,9.72,17.8,34.2,1017.82,0,0,0,0,183.24592
2021/07/05 16:00:00.004,n,265,7.92,6.84,8.64,17.8,33.7,1017.72,0,0,0,0,179.3473
2021/07/05 16:01:00.001,n,225,7.2,4.68,9.36,17.8,33.7,1017.72,0,0,0,0,175.29854
2021/07/05 16:02:00.000,n,249,10.440002,9.72,11.52,17.8,33.9,1017.72,0,0,0,0,171.34804
2021/07/05 16:03:00.012,n,272,11.52,10.440002,12.24,17.8,34.1,1017.72,0,0,0,0,167.90992
2021/07/05 16:04:00.000,n,283,6.12,3.24,9,17.8,34,1017.72,0,0,0,0,164.7831
2021/07/05 16:05:00.000,n,274,7.2,2.52,14.76,17.7,34.2,1017.72,0,0,0,0,161.84242
2021/07/05 16:06:00.004,n,261,10.8,6.84,14.4,17.7,34.6,1017.72,0,0,0,0,159.01314
2021/07/05 16:07:00.001,n,250,3.24,2.16,4.68,17.7,34,1017.72,0,0,0,0,156.62576
2021/07/05 16:08:00.000,n,259,12.6,9,15.12,17.7,34.8,1017.72,0,0,0,0,153.2859
2021/07/05 16:09:00.000,n,224,12.96,10.440002,13.68,17.7,34.2,1017.62,0,0,0,0,150.80636
2021/07/05 16:10:00.010,n,267,8.64,7.56,9.72,17.7,34.7,1017.72,0,0,0,0,147.9983
2021/07/05 16:11:00.007,n,268,12.6,11.52,14.04,17.7,34.9,1017.72,0,0,0,0,145.00862
2021/07/05 16:12:00.005,n,250,9.36,7.92,11.88,17.6,34.8,1017.62,0,0,0,0,142.41426
2021/07/05 16:13:00.002,n,272,11.16,10.440002,12.96,17.6,34.8,1017.62,0,0,0,0,139.6025
2021/07/05 16:14:00.000,n,262,9.36,7.92,10.440002,17.6,35,1017.62,0,0,0,0,136.87062
