"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/13 12:12:00.000,n,242,2.52,2.16,3.96,19.8,55.5,1021.22,0,0,0,0,594.493
2021/07/13 12:13:00.006,n,252,10.8,8.64,12.24,19.9,53.7,1021.22,0,0,0,0,592.82552
2021/07/13 12:14:00.003,n,251,11.88,11.16,12.6,19.9,53.5,1021.12,0,0,0,0,594.33336
2021/07/13 12:15:00.000,n,236,7.92,7.2,9,19.8,53.6,1021.12,0,0,0,0,593.6086
2021/07/13 12:16:00.000,n,288,4.68,4.32,5.76,19.7,53.6,1021.12,0,0,0,0,593.36932
2021/07/13 12:17:00.011,n,196,2.52,1.8,2.88,19.7,53.6,1021.12,0,0,0,0,592.72388
2021/07/13 12:18:00.008,n,233,1.44,1.08,2.88,19.7,53.7,1021.12,0,0,0,0,592.325
2021/07/13 12:19:00.000,n,205,4.32,3.24,4.68,19.7,54.6,1021.12,0,0,0,0,592.17976
2021/07/13 12:20:00.003,n,95,1.44,0.72,2.52,19.8,54.5,1021.02,0,0,0,0,591.04756
2021/07/13 12:21:00.000,n,221,1.44,1.08,2.52,19.9,54.3,1021.02,0,0,0,0,592.354
2021/07/13 12:22:00.000,n,265,2.16,1.8,2.52,20,54.3,1021.02,0,0,0,0,591.74428
2021/07/13 12:23:00.000,n,259,6.48,4.68,7.2,20.1,53.9,1021.02,0,0,0,0,592.03448
2021/07/13 12:24:00.008,n,296,8.64,6.84,10.440002,20.1,55.2,1021.02,0,0,0,0,591.07624
2021/07/13 12:25:00.005,n,257,9,5.04,10.440002,20.1,53.8,1021.02,0,0,0,0,590.38624
2021/07/13 12:26:00.003,n,280,7.92,7.56,9,20,53.5,1021.02,0,0,0,0,589.49968
2021/07/13 12:27:00.000,n,283,2.16,1.08,3.24,19.9,53.6,1020.92,0,0,0,0,589.52168
2021/07/13 12:28:00.000,n,88,1.44,1.08,2.16,20,54.3,1020.92,0,0,0,0,589.28148
2021/07/13 12:29:00.000,n,300,6.12,1.44,9.72,20,54,1020.92,0,0,0,0,586.91668
2021/07/13 12:30:00.000,n,306,3.24,2.16,4.68,20.1,54.5,1020.92,0,0,0,0,588.37236
2021/07/13 12:31:00.006,n,125,4.32,3.24,5.4,20.2,53.5,1020.92,0,0,0,0,585.8678
2021/07/13 12:32:00.003,n,159,2.16,0.72,2.88,20.3,53.3,1020.92,0,0,0,0,585.59068
2021/07/13 12:33:00.000,n,269,4.68,3.96,5.04,20.4,53,1020.92,0,0,0,0,586.924
2021/07/13 12:34:00.000,n,275,4.68,3.6,5.76,20.5,52.2,1020.82,0,0,0,0,586.41408
2021/07/13 12:35:00.010,n,205,5.4,5.04,6.48,20.5,52.5,1020.82,0,0,0,0,585.24556
2021/07/13 12:36:00.006,n,216,2.88,2.52,2.88,20.4,52.8,1020.82,0,0,0,0,584.0404
2021/07/13 12:37:00.000,n,250,1.8,1.08,2.52,20.4,52.5,1020.82,0,0,0,0,582.68208
2021/07/13 12:38:00.000,n,235,1.08,0.72,1.44,20.4,52.6,1020.82,0,0,0,0,585.44116
2021/07/13 12:39:00.000,n,138,3.24,2.88,4.68,20.4,51.8,1020.82,0,0,0,0,582.86396
2021/07/13 12:40:00.000,n,232,5.76,5.4,6.48,20.4,51.8,1020.82,0,0,0,0,581.70064
2021/07/13 12:41:00.008,n,94,3.6,3.24,3.96,20.4,52,1020.72,0,0,0,0,582.07872
2021/07/13 12:42:00.005,n,158,5.76,4.68,7.92,20.3,51.6,1020.72,0,0,0,0,579.93212
2021/07/13 12:43:00.002,n,201,2.88,2.52,3.24,20.1,51.9,1020.72,0,0,0,0,580.06336
2021/07/13 12:44:00.000,n,168,2.88,1.08,3.96,20,52.9,1020.72,0,0,0,0,579.04344
2021/07/13 12:45:00.013,n,309,2.16,1.44,2.88,20.1,53.9,1020.72,0,0,0,0,578.70104
2021/07/13 12:46:00.000,n,283,5.4,5.04,6.48,20.2,52.9,1020.62,0,0,0,0,578.08124
2021/07/13 12:47:00.000,n,287,7.92,3.96,9,20.2,52.9,1020.62,0,0,0,0,577.14772
2021/07/13 12:48:00.004,n,254,7.56,6.48,8.28,20.2,52.4,1020.62,0,0,0,0,577.52704
2021/07/13 12:49:00.001,n,259,3.24,2.52,5.04,20.2,52.4,1020.62,0,0,0,0,577.68756
2021/07/13 12:50:00.000,n,251,3.24,2.52,3.96,20.2,52.7,1020.62,0,0,0,0,575.51988
2021/07/13 12:51:00.000,n,282,1.08,0.36,1.44,20.2,52.7,1020.62,0,0,0,0,574.6358
2021/07/13 12:52:00.010,n,161,1.44,0.72,1.8,20.2,52.8,1020.52,0,0,0,0,573.98548
2021/07/13 12:53:00.007,n,192,8.64,7.56,9.36,20.3,52.4,1020.52,0,0,0,0,573.12976
2021/07/13 12:54:00.005,n,242,3.6,2.88,4.32,20.3,52.5,1020.52,0,0,0,0,572.06868
2021/07/13 12:55:00.000,n,276,2.52,1.8,2.88,20.4,52.5,1020.52,0,0,0,0,570.30812
2021/07/13 12:56:00.000,n,284,2.52,0.36,5.76,20.4,52.3,1020.52,0,0,0,0,569.20612
2021/07/13 12:57:00.000,n,331,2.16,1.8,3.24,20.5,51.8,1020.52,0,0,0,0,568.33028
2021/07/13 12:58:00.000,n,271,4.68,3.96,5.04,20.6,51.3,1020.52,0,0,0,0,566.80256
2021/07/13 12:59:00.008,n,153,3.6,2.88,4.32,20.6,50.9,1020.52,0,0,0,0,566.9344
2021/07/13 13:00:00.005,n,165,5.04,4.68,5.4,20.4,50.8,1020.42,0,0,0,0,564.10204
2021/07/13 13:01:00.002,n,203,3.96,3.6,4.32,20.2,51.3,1020.42,0,0,0,0,563.53108
2021/07/13 13:02:00.000,n,204,1.8,1.44,1.8,20.1,51.6,1020.42,0,0,0,0,562.17456
2021/07/13 13:03:00.013,n,268,0.72,0.36,1.44,20.1,51.7,1020.32,0,0,0,0,561.24284
2021/07/13 13:04:00.000,n,28,2.88,0.72,4.32,20.2,51.3,1020.32,0,0,0,0,560.84644
2021/07/13 13:05:00.000,n,307,0.72,0,1.08,20.4,50.9,1020.32,0,0,0,0,561.32344
2021/07/13 13:06:00.000,n,63,3.6,2.88,4.32,20.6,50.5,1020.32,0,0,0,0,559.73744
2021/07/13 13:07:00.002,n,145,6.84,6.48,7.92,20.6,50.1,1020.22,0,0,0,0,558.77492
2021/07/13 13:08:00.000,n,183,2.16,1.8,2.52,20.5,50.3,1020.22,0,0,0,0,556.05364
2021/07/13 13:09:00.000,n,193,3.24,2.88,3.6,20.5,50.4,1020.22,0,0,0,0,556.22212
2021/07/13 13:10:00.010,n,74,1.8,0.72,3.24,20.5,51.1,1020.22,0,0,0,0,554.90956
2021/07/13 13:11:00.010,n,87,6.12,5.4,6.48,20.6,50.3,1020.12,0,0,0,0,552.65612
2021/07/13 13:12:00.006,n,68,2.52,0.72,5.04,20.5,50.6,1020.12,0,0,0,0,552.53832
2021/07/13 13:13:00.000,n,290,3.6,2.16,4.68,20.6,51.8,1020.12,0,0,0,0,551.14916
2021/07/13 13:14:00.000,n,347,5.04,4.68,5.76,20.8,50.3,1020.12,0,0,0,0,550.00172
2021/07/13 13:15:00.000,n,70,2.16,0.72,3.6,20.9,49.9,1020.12,0,0,0,0,550.39904
2021/07/13 13:16:00.000,n,165,7.92,7.2,9.36,21.1,48.2,1020.12,0,0,0,0,550.1784
2021/07/13 13:17:00.000,n,157,1.44,0.36,3.6,21,47.9,1020.12,0,0,0,0,548.38152
2021/07/13 13:18:00.006,n,174,9.72,8.28,11.16,20.8,48,1020.12,0,0,0,0,544.1466
2021/07/13 13:19:00.002,n,201,6.84,5.4,8.28,20.5,49.6,1020.12,0,0,0,0,543.304
2021/07/13 13:20:00.001,n,214,2.88,1.8,3.24,20.5,49.3,1020.12,0,0,0,0,541.8654
2021/07/13 13:21:00.015,n,185,4.32,2.88,5.4,20.6,49,1020.02,0,0,0,0,540.7088
2021/07/13 13:22:00.000,n,263,1.8,0.72,2.52,20.6,48.5,1020.02,0,0,0,0,539.4478
2021/07/13 13:23:00.000,n,140,9.72,9,11.16,20.7,47.2,1020.02,0,0,0,0,539.47008
2021/07/13 13:24:00.000,n,105,6.12,5.04,6.84,20.6,47.3,1020.02,0,0,0,0,539.24884
2021/07/13 13:25:00.005,n,129,5.04,3.6,7.92,20.5,48,1019.92,0,0,0,0,536.30968
2021/07/13 13:26:00.003,n,248,1.44,0.72,2.16,20.4,48.8,1019.92,0,0,0,0,535.74756
2021/07/13 13:27:00.000,n,233,1.8,1.44,2.52,20.5,49,1019.92,0,0,0,0,533.04616
2021/07/13 13:28:00.000,n,133,5.4,1.44,8.28,20.6,48.7,1019.92,0,0,0,0,531.75648
2021/07/13 13:29:00.011,n,181,3.96,2.88,4.68,20.7,48.8,1019.92,0,0,0,0,529.69348
2021/07/13 13:30:00.009,n,179,2.88,2.16,2.88,20.7,49,1019.92,0,0,0,0,529.66008
2021/07/13 13:31:00.000,n,170,10.8,9.72,12.24,20.7,48.5,1019.92,0,0,0,0,529.2368
2021/07/13 13:32:00.000,n,201,8.64,7.92,9.36,20.6,49.3,1019.92,0,0,0,0,527.08928
2021/07/13 13:33:00.000,n,240,1.44,1.08,2.16,20.7,49.2,1019.92,0,0,0,0,526.21556
2021/07/13 13:34:00.000,n,251,5.04,4.32,5.76,20.7,49,1019.82,0,0,0,0,524.41472
2021/07/13 13:35:00.000,n,179,3.96,3.24,4.68,20.8,48.5,1019.82,0,0,0,0,523.82912
2021/07/13 13:36:00.007,n,155,6.48,4.68,7.92,20.8,47.5,1019.72,0,0,0,0,522.38196
2021/07/13 13:37:00.004,n,157,4.68,3.96,5.04,20.7,47.5,1019.72,0,0,0,0,521.31964
2021/07/13 13:38:00.001,n,186,5.4,5.04,5.4,20.7,46,1019.72,0,0,0,0,520.47248
2021/07/13 13:39:00.014,n,144,6.12,4.68,7.56,20.5,47.6,1019.72,0,0,0,0,519.26732
2021/07/13 13:40:00.000,n,185,8.28,8.28,8.64,20.5,47.6,1019.72,0,0,0,0,517.54736
2021/07/13 13:41:00.000,n,197,8.28,7.2,9.36,20.4,48,1019.72,0,0,0,0,517.78572
2021/07/13 13:42:00.000,n,136,7.56,6.84,8.28,20.4,48.3,1019.72,0,0,0,0,515.8332
2021/07/13 13:43:00.002,n,128,1.8,0.72,3.6,20.4,48.6,1019.72,0,0,0,0,514.9378
2021/07/13 13:44:00.000,n,147,6.12,3.96,7.2,20.5,46.3,1019.72,0,0,0,0,513.06464
2021/07/13 13:45:00.000,n,194,2.88,1.8,4.32,20.5,47,1019.72,0,0,0,0,510.90672
2021/07/13 13:46:00.010,n,194,6.84,6.84,6.84,20.5,46.1,1019.72,0,0,0,0,508.64108
2021/07/13 13:47:00.007,n,184,4.68,4.68,5.04,20.4,45.5,1019.72,0,0,0,0,507.14144
2021/07/13 13:48:00.005,n,190,5.04,3.6,5.76,20.4,45.4,1019.72,0,0,0,0,504.73544
2021/07/13 13:49:00.001,n,132,1.8,0.72,2.88,20.4,44.5,1019.72,0,0,0,0,504.89232
2021/07/13 13:50:00.000,n,278,1.08,0.36,1.44,20.5,44.6,1019.72,0,0,0,0,503.07436
2021/07/13 13:51:00.000,n,293,3.96,3.24,4.68,20.6,45.6,1019.72,0,0,0,0,501.78624
2021/07/13 13:52:00.000,n,167,0.72,0.36,1.44,20.7,46.2,1019.72,0,0,0,0,502.80492
2021/07/13 13:53:00.006,n,156,2.88,1.8,4.32,20.9,45.8,1019.72,0,0,0,0,496.20088
2021/07/13 13:54:00.003,n,118,6.84,5.4,7.92,20.9,45,1019.72,0,0,0,0,411.26712
2021/07/13 13:55:00.000,n,104,4.32,3.96,4.32,20.8,41.8,1019.72,0,0,0,0,513.75096
2021/07/13 13:56:00.015,n,119,3.24,2.16,4.32,20.7,43.4,1019.72,0,0,0,0,488.9536
2021/07/13 13:57:00.012,n,134,1.8,1.44,2.16,20.9,43,1019.72,0,0,0,0,500.47456
2021/07/13 13:58:00.000,n,123,5.04,0.72,10.440002,21,44,1019.62,0,0,0,0,499.66432
2021/07/13 13:59:00.000,n,127,8.64,7.2,10.08,21,42.4,1019.62,0,0,0,0,498.13084
2021/07/13 14:00:00.003,n,188,5.4,5.04,5.76,20.9,42.6,1019.62,0,0,0,0,497.60744
2021/07/13 14:01:00.001,n,146,3.24,2.88,3.96,20.8,42.4,1019.62,0,0,0,0,431.11972
2021/07/13 14:02:00.000,n,135,2.16,1.8,2.52,20.7,41.3,1019.62,0,0,0,0,325.14316
2021/07/13 14:03:00.000,n,150,6.12,5.76,6.48,20.7,42.4,1019.62,0,0,0,0,404.95272
2021/07/13 14:04:00.009,n,119,1.44,0.72,2.52,20.7,42.9,1019.52,0,0,0,0,501.32908
2021/07/13 14:05:00.007,n,129,5.4,3.24,6.48,20.7,42.5,1019.52,0,0,0,0,497.1512
2021/07/13 14:06:00.005,n,227,1.08,0.36,2.16,20.7,42.3,1019.62,0,0,0,0,494.90572
2021/07/13 14:07:00.001,n,301,0.72,0.36,1.44,20.8,42,1019.62,0,0,0,0,490.04368
2021/07/13 14:08:00.000,n,201,1.44,0.72,1.8,21,41.3,1019.62,0,0,0,0,483.76896
2021/07/13 14:09:00.000,n,111,3.24,2.88,3.6,21.1,40.5,1019.62,0,0,0,0,488.02828
2021/07/13 14:10:00.000,n,215,0.72,0.72,1.44,21.2,41.6,1019.62,0,0,0,0,485.36928
2021/07/13 14:11:00.006,n,93,1.44,1.44,1.8,21.3,42.2,1019.62,0,0,0,0,480.74648
2021/07/13 14:12:00.002,n,272,2.52,1.44,3.6,21.4,42.5,1019.62,0,0,0,0,483.3408
2021/07/13 14:13:00.000,n,201,1.44,0.72,2.88,21.5,42.5,1019.62,0,0,0,0,485.76144
2021/07/13 14:14:00.013,n,265,5.04,3.96,6.48,21.6,41,1019.62,0,0,0,0,486.39436
2021/07/13 14:15:00.012,n,260,4.68,3.6,5.76,21.6,40.4,1019.62,0,0,0,0,496.171
2021/07/13 14:16:00.000,n,234,5.04,3.96,5.76,21.7,40.8,1019.62,0,0,0,0,369.22856
2021/07/13 14:17:00.000,n,201,2.16,0.72,3.24,21.7,40.3,1019.62,0,0,0,0,514.52
2021/07/13 14:18:00.005,n,240,5.04,4.68,5.76,21.7,39.9,1019.62,0,0,0,0,523.30968
2021/07/13 14:19:00.002,n,250,3.6,3.24,4.32,21.7,40.2,1019.62,0,0,0,0,152.84436
2021/07/13 14:20:00.000,n,179,8.28,7.2,9.36,21.7,40.8,1019.62,0,0,0,0,160.13514
2021/07/13 14:21:00.000,n,198,4.68,3.24,5.4,21.5,41.3,1019.62,0,0,0,0,161.34642
2021/07/13 14:22:00.010,n,269,1.44,1.08,1.8,21.3,41.8,1019.72,0,0,0,0,162.64022
2021/07/13 14:23:00.007,n,260,2.88,2.52,3.24,21.2,41.6,1019.72,0,0,0,0,168.52878
2021/07/13 14:24:00.004,n,186,7.56,7.2,7.92,21.1,40.8,1019.72,0,0,0,0,170.96926
2021/07/13 14:25:00.001,n,149,9.36,9,9.72,21,41,1019.72,0,0,0,0,168.91268
2021/07/13 14:26:00.000,n,151,3.96,3.96,4.32,20.9,41.3,1019.72,0,0,0,0,164.92374
2021/07/13 14:27:00.000,n,164,5.4,5.04,5.76,20.7,41.2,1019.72,0,0,0,0,156.95622
2021/07/13 14:28:00.000,n,161,5.04,4.68,5.04,20.7,40.5,1019.62,0,0,0,0,147.34412
2021/07/13 14:29:00.007,n,169,6.84,6.48,6.84,20.6,40,1019.62,0,0,0,0,144.30052
2021/07/13 14:30:00.003,n,161,6.48,5.4,6.84,20.6,40.9,1019.62,0,0,0,0,147.28896
2021/07/13 14:31:00.002,n,116,5.04,4.68,5.04,20.5,40.8,1019.62,0,0,0,0,157.51266
2021/07/13 14:32:00.000,n,145,2.52,1.8,3.24,20.5,41.5,1019.62,0,0,0,0,489.99088
2021/07/13 14:33:00.014,n,183,0.72,0.72,0.72,20.5,41.5,1019.62,0,0,0,0,147.07812
2021/07/13 14:34:00.000,n,171,4.32,3.96,4.68,20.5,41.9,1019.52,0,0,0,0,130.06072
2021/07/13 14:35:00.000,n,190,4.68,4.68,5.04,20.5,42.1,1019.52,0,0,0,0,125.80296
2021/07/13 14:36:00.000,n,145,3.24,1.44,4.32,20.5,42.3,1019.52,0,0,0,0,123.82368
2021/07/13 14:37:00.004,n,131,2.16,1.8,2.88,20.5,42.3,1019.52,0,0,0,0,121.43734
2021/07/13 14:38:00.002,n,283,4.68,3.24,5.4,20.5,43.2,1019.52,0,0,0,0,115.65824
2021/07/13 14:39:00.000,n,284,3.6,3.6,4.32,20.4,42.7,1019.52,0,0,0,0,110.21432
2021/07/13 14:40:00.000,n,279,3.24,2.88,3.24,20.5,43.4,1019.52,0,0,0,0,103.04776
2021/07/13 14:41:00.008,n,256,3.24,2.88,4.32,20.5,43.5,1019.52,0,0,0,0,100.10246
2021/07/13 14:42:00.006,n,206,0.72,0.36,1.44,20.5,43.6,1019.52,0,0,0,0,92.784504
2021/07/13 14:43:00.001,n,281,0.72,0.72,1.44,20.5,42.9,1019.52,0,0,0,0,88.02364
2021/07/13 14:44:00.000,n,188,1.8,1.08,2.16,20.5,43.2,1019.52,0,0,0,0,85.716632
2021/07/13 14:45:00.000,n,214,1.08,1.08,1.08,20.5,42.9,1019.52,0,0,0,0,86.550888
2021/07/13 14:46:00.000,n,183,1.08,0.72,1.44,20.5,42.9,1019.52,0,0,0,0,87.612608
2021/07/13 14:47:00.007,n,108,1.44,1.08,1.44,20.5,43,1019.52,0,0,0,0,89.668008
2021/07/13 14:48:00.005,n,138,0.36,0.36,0.72,20.6,43.1,1019.52,0,0,0,0,89.169048
2021/07/13 14:49:00.002,n,201,0.72,0.72,1.08,20.6,43.1,1019.52,0,0,0,0,88.571856
2021/07/13 14:50:00.013,n,135,2.16,1.8,2.52,20.6,43.9,1019.52,0,0,0,0,90.411744
2021/07/13 14:51:00.011,n,170,3.24,1.44,3.96,20.6,43,1019.52,0,0,0,0,91.96556
2021/07/13 14:52:00.000,n,220,2.88,2.52,2.88,20.5,42.4,1019.52,0,0,0,0,358.30312
2021/07/13 14:53:00.000,n,153,1.08,0.72,1.8,20.5,42.7,1019.52,0,0,0,0,325.8446
2021/07/13 14:54:00.003,n,214,2.52,2.16,2.88,20.5,43.5,1019.52,0,0,0,0,344.02436
2021/07/13 14:55:00.000,n,175,2.52,2.16,3.6,20.5,43.5,1019.52,0,0,0,0,430.77636
2021/07/13 14:56:00.000,n,151,3.24,2.88,3.24,20.5,42.8,1019.52,0,0,0,0,371.369
2021/07/13 14:57:00.007,n,137,2.16,1.8,2.52,20.6,43.1,1019.52,0,0,0,0,412.15392
2021/07/13 14:58:00.004,n,170,2.16,0.72,4.68,20.7,42.8,1019.42,0,0,0,0,151.7465
2021/07/13 14:59:00.001,n,124,2.16,1.08,3.24,20.7,42.8,1019.52,0,0,0,0,174.21234
2021/07/13 15:00:00.000,n,137,3.24,3.24,3.6,20.8,41.4,1019.52,0,0,0,0,225.51422
2021/07/13 15:01:00.000,n,147,0.36,0.36,0.36,20.8,42.1,1019.52,0,0,0,0,139.27176
2021/07/13 15:02:00.000,n,77,5.76,5.4,6.12,20.8,42.5,1019.52,0,0,0,0,202.04834
2021/07/13 15:03:00.000,n,74,6.48,6.48,6.84,20.8,42.2,1019.52,0,0,0,0,209.1919
2021/07/13 15:04:00.005,n,79,7.2,6.12,8.28,20.8,43.6,1019.52,0,0,0,0,292.13776
2021/07/13 15:05:00.003,n,64,7.56,6.48,10.08,20.7,47.5,1019.42,0,0,0,0,181.84418
2021/07/13 15:06:00.000,n,76,8.64,6.84,10.08,20.6,49.1,1019.42,0,0,0,0,184.44732
2021/07/13 15:07:00.000,n,40,5.4,3.24,7.56,20.4,49.9,1019.42,0,0,0,0,263.41736
2021/07/13 15:08:00.010,n,70,12.6,12.24,13.32,20.3,50.4,1019.42,0,0,0,0,158.33466
2021/07/13 15:09:00.007,n,65,10.440002,8.64,11.16,20.2,50.8,1019.42,0,0,0,0,159.10248
2021/07/13 15:10:00.000,n,70,11.52,9.72,12.96,20.1,51.2,1019.32,0,0,0,0,154.04656
2021/07/13 15:11:00.001,n,78,4.68,3.6,5.4,19.9,51.8,1019.32,0,0,0,0,138.61724
2021/07/13 15:12:00.000,n,72,8.64,8.28,10.08,19.9,51.7,1019.32,0,0,0,0,117.29834
2021/07/13 15:13:00.000,n,99,7.56,6.48,8.28,19.8,52,1019.32,0,0,0,0,97.0262
2021/07/13 15:14:00.000,n,62,5.04,4.32,6.84,19.8,52.4,1019.32,0,0,0,0,86.081616
2021/07/13 15:15:00.008,n,87,4.32,3.96,5.04,19.8,52.9,1019.32,0,0,0,0,79.17052
2021/07/13 15:16:00.004,n,22,7.2,6.12,8.28,19.8,52.4,1019.32,0,0,0,0,75.455056
2021/07/13 15:17:00.001,n,7,2.16,1.08,3.6,19.9,52.6,1019.32,0,0,0,0,74.584504
2021/07/13 15:18:00.015,n,38,11.88,10.8,12.6,19.9,51.7,1019.32,0,0,0,0,75.356672
2021/07/13 15:19:00.000,n,31,6.12,5.76,7.2,19.8,51.7,1019.32,0,0,0,0,81.253016
2021/07/13 15:20:00.000,n,7,9,8.28,9.36,19.8,49.8,1019.32,0,0,0,0,83.938368
2021/07/13 15:21:00.003,n,20,3.96,1.44,7.92,19.8,50.1,1019.32,0,0,0,0,85.027072
2021/07/13 15:22:00.002,n,26,10.440002,10.08,11.52,19.8,50.1,1019.42,0,0,0,0,87.421608
2021/07/13 15:23:00.000,n,60,9.72,7.92,10.440002,19.8,50.3,1019.42,0,0,0,0,130.37528
2021/07/13 15:24:00.000,n,40,9.36,7.56,10.440002,19.8,51.3,1019.42,0,0,0,0,163.94744
2021/07/13 15:25:00.010,n,50,6.12,5.04,7.2,19.7,52.1,1019.32,0,0,0,0,73.850496
2021/07/13 15:26:00.003,n,25,8.28,6.84,9.72,19.7,52.9,1019.32,0,0,0,0,67.531296
2021/07/13 15:27:00.000,n,60,12.6,11.52,14.76,19.7,53.1,1019.22,0,0,0,0,63.371392
2021/07/13 15:28:00.000,n,82,6.48,2.88,8.64,19.7,54,1019.22,0,0,0,0,61.397036
2021/07/13 15:29:00.000,n,44,2.52,1.8,5.04,19.7,54.6,1019.32,0,0,0,0,58.068372
2021/07/13 15:30:00.000,n,39,7.2,3.24,9.72,19.7,55,1019.32,0,0,0,0,53.360596
2021/07/13 15:31:00.006,n,51,8.28,7.56,9,19.6,55,1019.32,0,0,0,0,50.172232
2021/07/13 15:32:00.004,n,30,8.64,3.96,11.52,19.6,55.5,1019.32,0,0,0,0,48.094692
2021/07/13 15:33:00.000,n,39,14.4,8.64,16.56,19.5,55.8,1019.32,0,0,0,0,48.091068
2021/07/13 15:34:00.010,n,36,15.48,11.16,17.28,19.5,56.1,1019.32,0,0,0,0,48.203716
2021/07/13 15:35:00.008,n,27,11.88,7.2,14.76,19.4,56.5,1019.32,0,0,0,0,48.566608
2021/07/13 15:36:00.005,n,29,12.96,10.8,15.48,19.3,56.8,1019.32,0,0,0,0,51.083468
2021/07/13 15:37:00.001,n,31,13.68,11.88,16.2,19.3,57,1019.42,0,0,0,0,52.846832
2021/07/13 15:38:00.000,n,357,13.32,10.8,14.76,19.3,56.8,1019.42,0,0,0,0,57.336176
2021/07/13 15:39:00.000,n,29,14.04,11.88,16.919998,19.3,56.9,1019.32,0,0,0,0,73.688544
2021/07/13 15:40:00.000,n,0,12.96,10.440002,15.48,19.2,57,1019.32,0,0,0,0,217.15162
2021/07/13 15:41:00.009,n,16,16.56,12.24,20.880002,19.2,57.2,1019.32,0,0,0,0,164.90308
2021/07/13 15:42:00.005,n,45,14.4,12.24,15.84,19.1,57.5,1019.32,0,0,0,0,127.57102
2021/07/13 15:43:00.002,n,36,16.56,11.88,21.24,19,57.2,1019.42,0,0,0,0,143.18976
2021/07/13 15:44:00.000,n,50,8.28,3.24,13.32,19,57.8,1019.42,0,0,0,0,149.14598
2021/07/13 15:45:00.011,n,40,16.2,15.48,16.919998,19,57.8,1019.42,0,0,0,0,194.05102
2021/07/13 15:46:00.000,n,42,10.08,0,15.48,19,57.6,1019.42,0,0,0,0,142.43484
2021/07/13 15:47:00.000,n,40,15.48,13.68,16.919998,19,57.6,1019.52,0,0,0,0,197.31274
2021/07/13 15:48:00.004,n,10,18.359998,16.56,19.8,19,57.6,1019.42,0,0,0,0,124.86412
2021/07/13 15:49:00.000,n,36,12.96,7.56,14.76,19,58.1,1019.42,0,0,0,0,90.891328
2021/07/13 15:50:00.000,n,43,8.28,5.76,10.08,19,58.2,1019.52,0,0,0,0,89.897248
2021/07/13 15:51:00.009,n,40,15.12,12.6,17.28,18.9,57.8,1019.42,0,0,0,0,202.40018
2021/07/13 15:52:00.005,n,29,6.12,1.08,9.36,18.9,58.5,1019.52,0,0,0,0,185.65336
2021/07/13 15:53:00.004,n,42,5.4,1.08,9.36,18.9,57.8,1019.52,0,0,0,0,200.66068
2021/07/13 15:54:00.001,n,43,9.36,8.28,10.8,18.9,57.9,1019.52,0,0,0,0,233.13962
2021/07/13 15:55:00.000,n,36,16.56,10.440002,18.72,18.9,58.1,1019.52,0,0,0,0,216.25732
2021/07/13 15:56:00.000,n,36,12.6,10.8,13.68,18.9,58.5,1019.52,0,0,0,0,222.40876
2021/07/13 15:57:00.000,n,36,9.72,8.28,10.440002,18.8,58.5,1019.52,0,0,0,0,202.9483
2021/07/13 15:58:00.003,n,15,10.08,8.64,11.52,18.8,58.4,1019.52,0,0,0,0,208.38348
2021/07/13 15:59:00.000,n,41,14.04,12.96,15.48,18.9,58.5,1019.52,0,0,0,0,204.5697
2021/07/13 16:00:00.000,n,34,7.56,2.16,9,18.9,58.8,1019.52,0,0,0,0,198.69172
2021/07/13 16:01:00.011,n,64,4.68,0.72,8.28,18.9,58.8,1019.62,0,0,0,0,191.43188
2021/07/13 16:02:00.008,n,345,3.6,1.08,6.84,18.9,58.5,1019.52,0,0,0,0,186.37024
2021/07/13 16:03:00.005,n,51,13.32,11.88,14.04,18.9,58.3,1019.62,0,0,0,0,183.54156
2021/07/13 16:04:00.002,n,45,5.4,3.96,7.2,18.9,58.8,1019.62,0,0,0,0,180.39322
2021/07/13 16:05:00.000,n,32,13.68,11.88,15.12,18.9,58.4,1019.62,0,0,0,0,175.90012
2021/07/13 16:06:00.000,n,24,5.76,1.08,13.68,18.9,58.6,1019.62,0,0,0,0,170.55404
2021/07/13 16:07:00.000,n,50,9,4.68,12.6,18.9,58.5,1019.62,0,0,0,0,165.77714
2021/07/13 16:08:00.006,n,35,14.76,12.6,15.48,18.9,58.5,1019.52,0,0,0,0,161.1052
2021/07/13 16:09:00.004,n,15,15.48,13.68,18.359998,18.8,58.4,1019.52,0,0,0,0,157.45712
2021/07/13 16:10:00.000,n,188,1.08,0.36,2.16,18.8,58.8,1019.52,0,0,0,0,154.40078
2021/07/13 16:11:00.014,n,33,9.36,7.92,10.440002,18.9,58.4,1019.52,0,0,0,0,150.7113
2021/07/13 16:12:00.011,n,344,2.88,1.08,5.4,18.9,58.8,1019.52,0,0,0,0,147.7937
2021/07/13 16:13:00.000,n,32,11.88,11.16,12.96,18.9,58.2,1019.52,0,0,0,0,143.75584
2021/07/13 16:14:00.000,n,36,10.440002,10.08,10.8,18.8,58.1,1019.52,0,0,0,0,140.91186
2021/07/13 16:15:00.000,n,52,7.92,5.04,11.16,18.8,58.3,1019.52,0,0,0,0,139.39262
