"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/01 12:10:00.000,n,57,6.84,5.4,7.92,18.3,76.3,1023.42,0.28,0,0,0,381.73444
2021/07/01 12:11:00.000,n,56,12.6,10.8,13.68,18.3,76.3,1023.42,0.28,0,0,0,360.59476
2021/07/01 12:12:00.004,n,77,15.84,14.04,17.64,18.2,75.6,1023.32,0.28,0,0,0,333.457
2021/07/01 12:13:00.001,n,85,10.8,10.440002,11.88,18.2,76,1023.32,0.28,0,0,0,296.31832
2021/07/01 12:14:00.000,n,70,11.16,9.72,11.88,18.2,75.9,1023.32,0.28,0,0,0,365.61428
2021/07/01 12:15:00.000,n,358,3.96,0.72,6.84,18.3,77.5,1023.32,0.28,0,0,0,723.20328
2021/07/01 12:16:00.007,n,36,12.24,7.2,14.4,18.4,77.5,1023.22,0.28,0,0,0,427.74244
2021/07/01 12:17:00.004,n,38,11.52,10.08,13.32,18.3,75.1,1023.12,0.28,0,0,0,454.20788
2021/07/01 12:18:00.001,n,51,9.36,8.64,10.08,18.3,74.6,1023.12,0.28,0,0,0,410.36604
2021/07/01 12:19:00.000,n,91,7.92,7.2,9,18.4,75.5,1023.12,0.28,0,0,0,371.62488
2021/07/01 12:20:00.000,n,31,7.56,6.12,8.64,18.4,77.1,1023.12,0.28,0,0,0,628.78644
2021/07/01 12:21:00.000,n,64,8.28,7.2,9.36,18.5,76.8,1023.12,0.28,0,0,0,456.11028
2021/07/01 12:22:00.004,n,85,8.64,8.28,9.72,18.5,75.6,1023.12,0.28,0,0,0,501.17804
2021/07/01 12:23:00.000,n,41,3.96,2.88,5.76,18.5,77.4,1023.12,0.28,0,0,0,763.86816
2021/07/01 12:24:00.000,n,20,6.48,6.12,6.48,18.7,78.9,1023.12,0.28,0,0,0,448.13576
2021/07/01 12:25:00.012,n,30,7.56,6.84,8.28,18.8,76.7,1023.12,0.28,0,0,0,510.21092
2021/07/01 12:26:00.009,n,39,12.24,10.08,14.04,18.8,76.4,1023.12,0.28,0,0,0,332.66334
2021/07/01 12:27:00.005,n,45,9.72,8.28,11.88,18.8,75.7,1023.12,0.28,0,0,0,329.29694
2021/07/01 12:28:00.000,n,91,6.12,5.4,7.2,18.7,75.1,1023.12,0.28,0,0,0,338.68872
2021/07/01 12:29:00.001,n,350,5.4,4.32,7.2,18.7,76.2,1023.12,0.28,0,0,0,341.70476
2021/07/01 12:30:00.000,n,22,11.88,9.72,14.04,18.7,74.4,1023.12,0.28,0,0,0,325.73676
2021/07/01 12:31:00.000,n,30,3.24,2.16,4.32,18.7,74.6,1023.12,0.28,0,0,0,267.53272
2021/07/01 12:32:00.009,n,54,2.52,1.08,6.12,18.7,75.1,1023.12,0.28,0,0,0,230.16274
2021/07/01 12:33:00.006,n,28,12.96,10.8,14.76,18.7,74,1023.02,0.28,0,0,0,200.9683
2021/07/01 12:34:00.002,n,48,3.6,1.44,7.2,18.6,74.5,1023.02,0.28,0,0,0,188.31326
2021/07/01 12:35:00.000,n,38,10.8,10.08,11.52,18.6,73.4,1023.02,0.28,0,0,0,190.09976
2021/07/01 12:36:00.013,n,79,3.96,2.16,5.4,18.6,74.3,1023.02,0.28,0,0,0,186.74008
2021/07/01 12:37:00.000,n,21,10.08,9.36,11.16,18.6,73.8,1022.92,0.28,0,0,0,182.70504
2021/07/01 12:38:00.000,n,64,7.2,6.12,9,18.6,74.3,1022.92,0.28,0,0,0,166.81058
2021/07/01 12:39:00.004,n,57,10.08,9.36,11.16,18.6,74.6,1022.92,0.28,0,0,0,150.31876
2021/07/01 12:40:00.000,n,87,6.84,6.12,7.56,18.6,74.3,1023.02,0.28,0,0,0,124.08134
2021/07/01 12:41:00.000,n,14,4.68,2.52,7.2,18.6,75,1023.02,0.28,0,0,0,98.228168
2021/07/01 12:42:00.000,n,334,5.4,3.96,7.56,18.7,75.9,1023.02,0.28,0,0,0,80.990144
2021/07/01 12:43:00.010,n,29,10.440002,7.56,12.6,18.6,74.8,1023.02,0.29,0.8,0,0,69.432128
2021/07/01 12:44:00.007,n,25,11.88,11.16,12.96,18.6,73.9,1023.02,0.3,0.5,0,0,64.211272
2021/07/01 12:45:00.005,n,41,5.76,5.4,6.12,18.5,74.9,1023.02,0.31,0,0,0,66.159552
2021/07/01 12:46:00.000,n,10,7.56,5.76,9,18.4,75.5,1023.02,0.32,0.7,0,0,51.99442
2021/07/01 12:47:00.001,n,19,10.8,8.28,12.24,18.4,76.2,1023.02,0.34,0.8,0,0,39.964352
2021/07/01 12:48:00.000,n,52,3.96,1.8,6.48,18.4,77,1023.02,0.34,0.6,0,0,35.03252
2021/07/01 12:49:00.000,n,344,16.56,14.4,19.44,18.3,77.2,1023.02,0.38,2,0,0,33.453788
2021/07/01 12:50:00.007,n,349,12.24,8.64,15.48,18.2,78,1023.02,0.62,12.2,0,0,32.95662
2021/07/01 12:51:00.000,n,347,11.16,5.76,14.04,18.1,78.3,1023.12,0.95,21.2,0,0,38.531152
2021/07/01 12:52:00.003,n,24,12.24,10.8,13.68,17.9,79.5,1023.12,1.11,10.6,0,0,47.346708
2021/07/01 12:53:00.010,n,28,9,2.16,11.88,17.7,80.1,1023.12,1.17,3.4,0,0,54.379252
2021/07/01 12:54:00.007,n,8,10.440002,9.36,11.16,17.6,80.3,1023.12,1.4,13.4,0,0,63.651084
2021/07/01 12:55:00.000,n,42,10.8,8.64,13.68,17.4,80.8,1023.12,1.71,18.8,0,0,84.481128
2021/07/01 12:56:00.000,n,13,8.28,6.84,9.72,17.3,81.7,1023.12,1.72,0.5,0,0,100.42022
2021/07/01 12:57:00.000,n,25,1.8,0.72,3.96,17.2,81.7,1023.12,1.73,0.5,0,0,115.8593
2021/07/01 12:58:00.000,n,59,9.72,7.92,11.16,17.2,82.1,1023.12,1.73,0,0,0,129.31904
2021/07/01 12:59:00.009,n,34,9,8.28,10.440002,17.1,82,1023.02,1.73,0,0,0,143.56532
2021/07/01 13:00:00.006,n,24,5.04,4.32,5.76,17.1,82,1023.02,1.73,0,0,0,156.22978
2021/07/01 13:01:00.003,n,41,10.8,8.64,12.6,17.1,82.2,1023.02,1.73,0,0,0,164.63068
2021/07/01 13:02:00.012,n,36,7.2,6.12,9,17.1,82.4,1023.02,1.73,0,0,0,172.6715
2021/07/01 13:03:00.009,n,20,5.4,4.32,6.48,17.2,82.5,1023.02,1.73,0,0,0,177.81312
2021/07/01 13:04:00.000,n,4,5.04,3.6,6.12,17.2,82.9,1023.02,1.73,0,0,0,178.55926
2021/07/01 13:05:00.004,n,31,6.48,5.4,7.56,17.2,82.6,1023.02,1.73,0,0,0,169.935
2021/07/01 13:06:00.002,n,24,3.6,2.88,3.96,17.2,83.1,1023.02,1.73,0,0,0,165.49012
2021/07/01 13:07:00.000,n,353,4.32,3.6,5.04,17.3,83.5,1022.92,1.73,0,0,0,172.23908
2021/07/01 13:08:00.000,n,12,3.6,3.24,3.96,17.4,82.8,1022.92,1.73,0,0,0,180.42358
2021/07/01 13:09:00.010,n,20,2.88,2.52,3.24,17.3,82.4,1022.92,1.73,0,0,0,186.00342
2021/07/01 13:10:00.007,n,39,2.88,2.52,3.24,17.3,82.5,1022.82,1.73,0,0,0,184.6415
2021/07/01 13:11:00.001,n,8,3.24,2.52,3.6,17.3,83,1022.82,1.73,0,0,0,177.87148
2021/07/01 13:12:00.014,n,12,3.24,2.88,3.24,17.3,82.5,1022.82,1.73,0,0,0,168.33352
2021/07/01 13:13:00.000,n,40,2.52,2.16,3.24,17.3,83.1,1022.82,1.73,0,0,0,160.17434
2021/07/01 13:14:00.000,n,10,3.96,3.96,3.96,17.4,82.1,1022.82,1.73,0,0,0,150.95816
2021/07/01 13:15:00.005,n,357,3.6,2.88,4.32,17.3,82.2,1022.82,1.73,0,0,0,132.19586
2021/07/01 13:16:00.000,n,11,4.32,3.96,4.32,17.3,82.2,1022.92,1.73,0.2,0,0,118.08722
2021/07/01 13:17:00.000,n,16,3.24,2.52,3.6,17.3,82.1,1022.92,1.73,0,0,0,107.09214
2021/07/01 13:18:00.011,n,27,1.44,0.36,1.8,17.4,83,1022.92,1.73,0,0,0,104.5549
2021/07/01 13:19:00.008,n,41,3.24,3.24,3.6,17.5,83.3,1022.92,1.73,0,0,0,97.32292
2021/07/01 13:20:00.005,n,23,5.76,5.4,6.12,17.6,82.2,1022.92,1.73,0,0,0,92.839144
2021/07/01 13:21:00.003,n,46,4.68,3.96,5.4,17.6,82.7,1022.92,1.73,0,0,0,99.075128
2021/07/01 13:22:00.000,n,41,5.04,3.96,5.4,17.6,83.4,1022.92,1.73,0,0,0,112.42654
2021/07/01 13:23:00.000,n,34,7.92,7.56,8.28,17.6,81.6,1022.92,1.73,0,0,0,119.17274
2021/07/01 13:24:00.000,n,37,7.92,7.56,8.64,17.5,81.9,1022.92,1.73,0,0,0,119.07754
2021/07/01 13:25:00.000,n,37,6.12,5.76,6.48,17.5,81.7,1022.92,1.73,0,0,0,118.1639
2021/07/01 13:26:00.009,n,0,5.76,5.04,5.76,17.5,81.3,1022.92,1.73,0.1,0,0,122.99722
2021/07/01 13:27:00.007,n,351,4.68,3.96,5.4,17.4,81.6,1022.92,1.73,0,0,0,113.11728
2021/07/01 13:28:00.005,n,347,10.440002,9.36,11.16,17.4,81.4,1023.02,1.73,0,0,0,93.004416
2021/07/01 13:29:00.003,n,5,10.440002,7.92,12.6,17.5,81.7,1023.02,1.73,0,0,0,79.831832
2021/07/01 13:30:00.000,n,338,3.6,2.52,5.04,17.5,82.2,1023.02,1.73,0,0,0,88.787272
2021/07/01 13:31:00.000,n,59,4.68,4.32,5.76,17.6,82.2,1023.02,1.73,0,0,0,96.038624
2021/07/01 13:32:00.000,n,44,2.88,1.44,3.96,17.7,83,1023.02,1.73,0,0,0,100.10054
2021/07/01 13:33:00.000,n,16,7.2,6.48,7.56,17.7,82.2,1023.02,1.73,0,0,0,108.0001
2021/07/01 13:34:00.006,n,84,6.12,3.6,7.2,17.6,80.9,1023.02,1.73,0,0,0,111.55998
2021/07/01 13:35:00.003,n,41,16.919998,15.84,19.44,17.5,80.3,1022.92,1.73,0,0,0,106.838
2021/07/01 13:36:00.000,n,33,10.440002,10.08,11.52,17.5,81,1022.92,1.73,0,0,0,100.62286
2021/07/01 13:37:00.000,n,49,9,7.56,10.440002,17.5,81,1022.92,1.73,0,0,0,101.99152
2021/07/01 13:38:00.014,n,31,9,8.28,9.72,17.5,81,1023.02,1.73,0,0,0,114.81264
2021/07/01 13:39:00.010,n,45,21.24,16.56,25.56,17.4,80.3,1022.82,1.73,0,0,0,123.23608
2021/07/01 13:40:00.000,n,44,15.12,12.24,16.919998,17.4,80.1,1022.82,1.73,0,0,0,124.0577
2021/07/01 13:41:00.003,n,26,18.72,18,19.44,17.4,80.3,1022.82,1.73,0,0,0,119.96828
2021/07/01 13:42:00.000,n,20,7.92,7.2,9,17.4,80.4,1022.92,1.73,0,0,0,125.37692
2021/07/01 13:43:00.000,n,356,10.440002,9,11.88,17.4,80.9,1022.92,1.74,0,0,0,147.6488
2021/07/01 13:44:00.000,n,7,14.76,13.32,17.28,17.4,80.7,1022.92,1.74,0.1,0,0,180.9235
2021/07/01 13:45:00.000,n,12,8.64,8.28,9,17.4,80.9,1022.92,1.74,0,0,0,192.21102
2021/07/01 13:46:00.011,n,5,10.440002,9.36,11.52,17.4,81.6,1022.92,1.74,0,0,0,188.6066
2021/07/01 13:47:00.009,n,11,10.08,8.64,10.8,17.5,81.5,1022.92,1.74,0,0,0,180.91224
2021/07/01 13:48:00.005,n,16,11.16,9.72,12.24,17.4,80.8,1022.92,1.74,0,0,0,173.57704
2021/07/01 13:49:00.000,n,26,9.72,5.04,12.6,17.4,81.1,1022.92,1.74,0,0,0,171.15486
2021/07/01 13:50:00.000,n,3,6.48,5.4,7.92,17.4,81.4,1022.92,1.74,0,0,0,164.89876
2021/07/01 13:51:00.000,n,350,6.48,4.68,8.28,17.5,82.8,1022.82,1.74,0,0,0,148.23548
2021/07/01 13:52:00.000,n,6,7.92,6.84,9.72,17.5,81.2,1022.82,1.74,0,0,0,139.6273
2021/07/01 13:53:00.009,n,5,7.2,6.48,7.92,17.5,81,1022.82,1.74,0,0,0,134.67004
2021/07/01 13:54:00.005,n,13,9.36,8.28,10.440002,17.4,81,1022.82,1.74,0,0,0,133.3076
2021/07/01 13:55:00.002,n,339,1.8,0.72,3.24,17.4,81.3,1022.82,1.74,0,0,0,132.49918
2021/07/01 13:56:00.000,n,14,8.28,7.2,9.72,17.5,81.3,1022.82,1.76,0,0,0,125.7596
2021/07/01 13:57:00.013,n,347,5.76,2.88,9,17.5,81.5,1022.82,1.76,1.1,0,0,115.83694
2021/07/01 13:58:00.000,n,28,7.2,6.48,7.92,17.5,81.4,1022.82,1.76,0,0,0,106.5075
2021/07/01 13:59:00.000,n,8,8.28,7.56,9,17.5,81.7,1022.82,1.77,0.6,0,0,102.30656
2021/07/01 14:00:00.000,n,22,8.28,7.2,9,17.5,81.9,1022.82,1.77,0.3,0,0,115.32478
2021/07/01 14:01:00.000,n,337,5.76,5.04,6.84,17.5,81.8,1022.82,1.78,0.4,0,0,110.79868
2021/07/01 14:02:00.001,n,38,5.04,4.32,5.76,17.5,82.1,1022.82,1.78,0,0,0,121.09576
2021/07/01 14:03:00.007,n,24,1.8,0.72,3.24,17.6,83,1022.72,1.78,0,0,0,134.63028
2021/07/01 14:04:00.011,n,33,11.16,10.440002,11.88,17.6,82.2,1022.72,1.78,0,0,0,137.34574
2021/07/01 14:05:00.000,n,36,7.2,2.88,11.52,17.6,82.4,1022.72,1.78,0,0,0,128.87646
2021/07/01 14:06:00.006,n,13,13.32,3.6,18,17.5,82,1022.72,1.78,0,0,0,121.97068
2021/07/01 14:07:00.000,n,28,4.32,3.96,6.48,17.5,82.3,1022.82,1.78,0,0,0,127.31524
2021/07/01 14:08:00.000,n,16,7.56,3.96,9,17.6,82.3,1022.82,1.78,0,0,0,153.86194
2021/07/01 14:09:00.000,n,17,9.72,6.12,12.96,17.6,82.1,1022.72,1.78,0,0,0,155.51232
2021/07/01 14:10:00.000,n,19,2.52,1.08,4.32,17.6,82.7,1022.72,1.78,0,0,0,162.05184
2021/07/01 14:11:00.001,n,31,21.24,16.919998,23.4,17.6,81.6,1022.72,1.78,0,0,0,170.28664
2021/07/01 14:12:00.007,n,40,9,2.88,15.84,17.5,80,1022.72,1.78,0,0,0,169.18282
2021/07/01 14:13:00.013,n,21,9.36,6.48,11.16,17.4,79.9,1022.72,1.78,0,0,0,170.24514
2021/07/01 14:14:00.002,n,50,24.84,18.359998,30.239998,17.4,78.7,1022.62,1.78,0,0,0,165.6501
2021/07/01 14:15:00.008,n,355,9,7.2,10.8,17.4,79.2,1022.72,1.78,0,0,0,166.87294
2021/07/01 14:16:00.000,n,31,12.96,9,17.28,17.4,78.9,1022.72,1.78,0,0,0,170.8921
2021/07/01 14:17:00.003,n,0,9,6.84,11.16,17.5,79.5,1022.62,1.78,0,0,0,179.86274
2021/07/01 14:18:00.000,n,0,20.880002,12.6,24.119998,17.5,79.2,1022.72,1.78,0,0,0,188.1672
2021/07/01 14:19:00.000,n,1,10.440002,9,12.96,17.4,79.1,1022.72,1.78,0,0,0,191.269
2021/07/01 14:20:00.004,n,10,11.88,10.08,13.68,17.4,78.9,1022.62,1.78,0,0,0,190.8146
2021/07/01 14:21:00.009,n,15,19.44,16.56,22.319998,17.3,78.9,1022.62,1.78,0,0,0,187.82752
2021/07/01 14:22:00.000,n,50,7.92,4.32,11.88,17.3,79.3,1022.72,1.78,0,0,0,184.6946
2021/07/01 14:23:00.004,n,28,13.32,9.36,18.72,17.2,78.8,1022.62,1.78,0,0,0,180.35988
2021/07/01 14:24:00.010,n,21,16.56,15.12,19.08,17.2,79.2,1022.62,1.78,0,0,0,177.76558
2021/07/01 14:25:00.000,n,3,25.56,19.08,36.36,17.1,78.4,1022.62,1.78,0,0,0,178.00606
2021/07/01 14:26:00.000,n,341,13.32,7.92,19.44,17.1,78.6,1022.72,1.78,0,0,0,184.05994
2021/07/01 14:27:00.000,n,17,7.92,2.52,11.88,17.1,79.4,1022.72,1.78,0,0,0,194.49024
2021/07/01 14:28:00.006,n,14,25.199998,22.319998,27.359998,17,78.2,1022.72,1.78,0,0,0,205.35694
2021/07/01 14:29:00.000,n,40,8.64,5.04,10.8,17,79,1022.72,1.78,0,0,0,212.74708
2021/07/01 14:30:00.000,n,54,3.96,1.08,10.8,17.1,79.6,1022.72,1.78,0,0,0,210.7796
2021/07/01 14:31:00.005,n,57,3.6,1.8,6.84,17.1,80,1022.72,1.78,0,0,0,204.1466
2021/07/01 14:32:00.011,n,42,6.84,5.76,7.92,17,79.1,1022.72,1.78,0,0,0,194.08618
2021/07/01 14:33:00.000,n,358,5.76,1.44,9.72,17,80,1022.72,1.78,0,0,0,187.1828
2021/07/01 14:34:00.000,n,81,10.440002,8.28,12.96,17,79.4,1022.72,1.78,0,0,0,185.24128
2021/07/01 14:35:00.000,n,30,12.96,7.56,18.72,17,79.4,1022.62,1.78,0,0,0,184.341
2021/07/01 14:36:00.000,n,31,11.16,10.08,12.24,16.9,79.8,1022.62,1.78,0,0,0,187.23254
2021/07/01 14:37:00.006,n,81,3.24,1.8,5.04,16.9,80.6,1022.62,1.78,0,0,0,195.63648
2021/07/01 14:38:00.000,n,25,13.68,12.24,14.76,16.9,79.8,1022.52,1.78,0,0,0,205.7439
2021/07/01 14:39:00.003,n,32,13.32,10.08,15.48,16.9,80,1022.52,1.78,0,0,0,221.85322
2021/07/01 14:40:00.009,n,85,12.6,11.52,14.04,16.9,78.9,1022.52,1.78,0,0,0,267.36988
2021/07/01 14:41:00.014,n,29,8.28,5.76,10.08,16.9,79.8,1022.42,1.78,0,0,0,320.35754
2021/07/01 14:42:00.004,n,356,6.12,4.32,8.64,16.9,80,1022.42,1.78,0,0,0,314.82348
2021/07/01 14:43:00.000,n,36,13.32,11.88,14.4,17,80.4,1022.42,1.78,0,0,0,372.86976
2021/07/01 14:44:00.000,n,41,6.48,3.6,8.28,17,79.5,1022.32,1.78,0,0,0,444.68312
2021/07/01 14:45:00.004,n,61,6.84,6.48,7.92,17,79.6,1022.32,1.78,0,0,0,375.8086
2021/07/01 14:46:00.000,n,46,6.84,5.76,7.92,17.1,80,1022.32,1.78,0,0,0,287.6076
2021/07/01 14:47:00.000,n,43,5.04,4.32,5.76,17.1,78.7,1022.22,1.78,0,0,0,236.45526
2021/07/01 14:48:00.005,n,59,8.28,7.92,8.64,17.2,79.6,1022.22,1.78,0,0,0,231.3637
2021/07/01 14:49:00.011,n,30,9,7.92,10.08,17.2,78.6,1022.22,1.78,0,0,0,221.56666
2021/07/01 14:50:00.001,n,23,3.96,1.8,5.76,17.3,78.3,1022.22,1.78,0,0,0,194.45728
2021/07/01 14:51:00.006,n,43,6.48,5.76,7.56,17.4,78.3,1022.22,1.78,0,0,0,179.43348
2021/07/01 14:52:00.000,n,62,9,7.92,9.72,17.4,77.1,1022.22,1.78,0,0,0,170.46282
2021/07/01 14:53:00.002,n,62,8.28,7.56,9,17.5,77.3,1022.22,1.78,0,0,0,143.45414
2021/07/01 14:54:00.000,n,29,5.4,4.32,6.48,17.5,77.3,1022.22,1.78,0,0,0,121.05918
2021/07/01 14:55:00.000,n,20,3.24,2.88,3.6,17.6,76.9,1022.22,1.78,0,0,0,106.15842
2021/07/01 14:56:00.004,n,43,6.84,5.76,7.92,17.6,76.8,1022.22,1.78,0,0,0,93.803256
2021/07/01 14:57:00.010,n,10,5.4,4.68,6.12,17.6,76.1,1022.22,1.78,0,0,0,87.134136
2021/07/01 14:58:00.000,n,61,7.92,6.84,9.36,17.6,76.8,1022.22,1.78,0,0,0,89.868152
2021/07/01 14:59:00.005,n,31,1.44,0.72,2.52,17.6,76.6,1022.12,1.78,0,0,0,93.675704
2021/07/01 15:00:00.011,n,53,7.2,5.4,9.72,17.6,75.4,1022.12,1.78,0,0,0,91.869544
2021/07/01 15:01:00.001,n,48,10.8,9.72,13.32,17.6,75,1022.12,1.78,0,0,0,80.233576
2021/07/01 15:02:00.000,n,86,7.56,6.12,9.36,17.6,74.9,1022.12,1.78,0,0,0,71.284832
2021/07/01 15:03:00.000,n,25,13.32,9.36,14.4,17.7,74.8,1022.12,1.78,0,0,0,63.871308
2021/07/01 15:04:00.002,n,41,10.8,10.08,11.88,17.7,74.5,1022.12,1.78,0,0,0,59.205304
2021/07/01 15:05:00.007,n,49,12.6,10.440002,13.68,17.8,74.1,1022.22,1.78,0,0,0,58.285788
2021/07/01 15:06:00.000,n,15,7.2,6.84,7.92,17.8,74.2,1022.22,1.78,0,0,0,58.067912
2021/07/01 15:07:00.002,n,42,11.16,9.72,12.24,17.8,74,1022.22,1.78,0,0,0,56.459484
2021/07/01 15:08:00.008,n,4,7.2,5.76,9,17.8,73.9,1022.32,1.78,0,0,0,53.471756
2021/07/01 15:09:00.014,n,19,5.76,3.24,7.2,17.9,74.2,1022.32,1.78,0,0,0,51.567232
2021/07/01 15:10:00.000,n,23,6.48,4.68,7.2,17.9,73.5,1022.22,1.78,0,0,0,49.885064
2021/07/01 15:11:00.000,n,44,5.76,5.04,6.12,18,74,1022.22,1.78,0,0,0,52.267188
2021/07/01 15:12:00.000,n,60,6.84,5.76,7.56,18,73.7,1022.22,1.78,0,0,0,58.509864
2021/07/01 15:13:00.004,n,35,3.24,1.8,4.68,18,74.3,1022.22,1.78,0,0,0,66.361756
2021/07/01 15:14:00.000,n,45,6.84,6.12,7.2,18,74.4,1022.22,1.78,0,0,0,75.840512
2021/07/01 15:15:00.000,n,46,6.12,5.04,7.56,18,74.1,1022.12,1.78,0,0,0,86.57144
2021/07/01 15:16:00.003,n,61,12.96,12.24,13.68,18,73.4,1022.12,1.78,0,0,0,95.110432
2021/07/01 15:17:00.009,n,75,7.92,6.84,8.64,18,73.5,1022.12,1.78,0,0,0,98.260952
2021/07/01 15:18:00.014,n,63,7.2,6.48,8.28,18.1,73.6,1022.12,1.78,0,0,0,97.381608
2021/07/01 15:19:00.000,n,64,4.68,4.32,5.04,18.1,74.3,1022.12,1.78,0,0,0,95.145952
2021/07/01 15:20:00.000,n,102,7.2,6.48,7.92,18.1,74.1,1022.22,1.78,0,0,0,91.84284
2021/07/01 15:21:00.000,n,98,8.28,7.2,9,18.1,74,1022.22,1.78,0,0,0,91.278992
2021/07/01 15:22:00.005,n,98,11.16,10.440002,11.88,18.2,74.1,1022.22,1.78,0,0,0,91.922824
2021/07/01 15:23:00.000,n,82,4.32,3.24,6.84,18.2,74.8,1022.22,1.78,0,0,0,88.900792
2021/07/01 15:24:00.000,n,103,3.96,3.24,5.04,18.2,75,1022.22,1.78,0,0,0,84.215664
2021/07/01 15:25:00.005,n,53,11.52,3.96,14.4,18.1,73.8,1022.22,1.78,0,0,0,79.481968
2021/07/01 15:26:00.011,n,59,9.36,7.92,12.24,18.1,73.4,1022.22,1.78,0,0,0,72.959456
2021/07/01 15:27:00.016,n,88,6.84,6.12,7.56,18.1,73.1,1022.22,1.78,0,0,0,67.371632
2021/07/01 15:28:00.000,n,65,11.52,10.8,12.24,18.2,73.1,1022.22,1.78,0,0,0,61.753672
2021/07/01 15:29:00.000,n,79,5.4,3.24,8.64,18.2,72.9,1022.32,1.78,0,0,0,57.67084
2021/07/01 15:30:00.002,n,70,4.32,3.96,5.04,18.2,73.4,1022.32,1.78,0,0,0,55.52532
2021/07/01 15:31:00.000,n,67,5.4,3.6,6.48,18.2,73.6,1022.32,1.78,0,0,0,54.2173
2021/07/01 15:32:00.000,n,94,9.36,8.28,10.08,18.2,72.9,1022.32,1.78,0,0,0,53.641128
2021/07/01 15:33:00.002,n,60,10.440002,9.72,10.8,18.2,72.8,1022.32,1.78,0,0,0,53.070432
2021/07/01 15:34:00.008,n,77,8.64,7.92,9.36,18.2,72.8,1022.32,1.78,0,0,0,52.668668
2021/07/01 15:35:00.014,n,94,7.56,3.6,10.08,18.3,72.7,1022.32,1.78,0,0,0,52.830544
2021/07/01 15:36:00.004,n,70,9,8.28,10.8,18.3,72.1,1022.32,1.78,0,0,0,53.869096
2021/07/01 15:37:00.000,n,71,6.84,6.12,7.92,18.3,72.4,1022.32,1.78,0,0,0,55.750028
2021/07/01 15:38:00.000,n,104,7.56,6.84,9,18.3,72.5,1022.32,1.78,0,0,0,56.964168
2021/07/01 15:39:00.004,n,97,7.92,6.12,9.36,18.3,72.3,1022.32,1.78,0,0,0,56.725672
2021/07/01 15:40:00.000,n,95,10.08,9.72,11.52,18.3,72.1,1022.32,1.78,0,0,0,55.155012
2021/07/01 15:41:00.000,n,67,6.48,5.4,6.84,18.3,72.5,1022.32,1.78,0,0,0,53.209036
2021/07/01 15:42:00.006,n,65,6.12,5.4,6.48,18.3,72.1,1022.42,1.78,0,0,0,50.785924
2021/07/01 15:43:00.011,n,93,5.04,3.96,6.12,18.3,72.1,1022.42,1.78,0,0,0,47.56588
2021/07/01 15:44:00.001,n,41,3.24,1.44,3.96,18.3,72.5,1022.42,1.78,0,0,0,45.92472
2021/07/01 15:45:00.006,n,108,8.64,6.84,9.36,18.3,72.2,1022.42,1.78,0,0,0,44.301756
2021/07/01 15:46:00.000,n,80,6.84,6.12,7.56,18.3,72.5,1022.42,1.78,0,0,0,41.91908
2021/07/01 15:47:00.002,n,83,4.32,1.44,7.92,18.3,72.7,1022.42,1.78,0,0,0,41.809672
2021/07/01 15:48:00.000,n,68,4.68,2.88,7.2,18.3,72.1,1022.32,1.78,0,0,0,42.721748
2021/07/01 15:49:00.000,n,92,9.36,8.28,10.08,18.3,72.2,1022.32,1.78,0,0,0,42.312316
2021/07/01 15:50:00.002,n,79,4.32,3.6,4.68,18.3,73.1,1022.32,1.78,0,0,0,41.337528
2021/07/01 15:51:00.009,n,44,3.6,2.16,4.68,18.3,73.1,1022.42,1.78,0,0,0,32.766362
2021/07/01 15:52:00.000,n,57,5.04,4.68,5.04,18.2,73.2,1022.42,1.78,0,0,0,31.412086
2021/07/01 15:53:00.004,n,86,2.88,2.52,3.6,18.2,73.2,1022.42,1.78,0,0,0,31.286068
2021/07/01 15:54:00.009,n,75,3.6,3.24,4.32,18.2,73.5,1022.42,1.78,0,0,0,30.256348
2021/07/01 15:55:00.000,n,28,7.2,6.12,8.28,18.2,73.3,1022.42,1.78,0,0,0,27.890206
2021/07/01 15:56:00.000,n,37,2.88,1.44,4.68,18.2,73.5,1022.42,1.78,0,0,0,32.20831
2021/07/01 15:57:00.000,n,45,4.32,3.96,4.68,18.2,73.9,1022.42,1.78,0,0,0,30.26825
2021/07/01 15:58:00.000,n,97,5.04,4.32,5.4,18.2,73.6,1022.42,1.78,0,0,0,26.975518
2021/07/01 15:59:00.005,n,53,8.28,7.92,9.36,18.2,73.6,1022.42,1.78,0,0,0,24.865342
2021/07/01 16:00:00.011,n,59,5.04,4.32,5.76,18.2,73.6,1022.42,1.78,0,0,0,25.03357
2021/07/01 16:01:00.002,n,83,4.68,4.32,5.04,18.2,74,1022.42,1.78,0,0,0,24.830628
2021/07/01 16:02:00.007,n,95,2.52,1.8,2.88,18.2,74.4,1022.52,1.78,0,0,0,23.249474
2021/07/01 16:03:00.014,n,54,3.96,3.6,4.68,18.2,74.1,1022.52,1.78,0,0,0,21.673316
2021/07/01 16:04:00.000,n,74,5.4,5.04,5.76,18.1,74.3,1022.52,1.78,0,0,0,20.448036
