"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/03 12:12:00.000,n,28,3.6,3.24,4.32,29.2,39.6,1017.82,0,0,0,0,584.21196
2018/11/03 12:13:00.005,n,268,5.4,5.04,6.48,29,38.3,1017.92,0,0,0,0,632.2082
2018/11/03 12:14:00.002,n,261,11.16,10.440002,11.88,29.1,38.2,1017.92,0,0,0,0,634.97552
2018/11/03 12:15:00.000,n,266,4.32,2.52,5.4,28.9,38.5,1017.92,0,0,0,0,666.96656
2018/11/03 12:16:00.012,n,282,5.04,2.16,15.12,28.9,40.8,1017.92,0,0,0,0,614.26508
2018/11/03 12:17:00.009,n,245,5.4,3.96,6.84,28.9,37.5,1017.82,0,0,0,0,632.52344
2018/11/03 12:18:00.006,n,272,6.12,5.76,6.48,28.9,37.9,1017.82,0,0,0,0,797.73528
2018/11/03 12:19:00.000,n,243,5.04,3.96,6.84,29,38.2,1017.82,0,0,0,0,926.04824
2018/11/03 12:20:00.000,n,242,3.96,0.72,5.4,29.1,40.4,1017.82,0,0,0,0,913.85008
2018/11/03 12:21:00.000,n,344,7.2,6.12,7.92,29.1,39.5,1017.72,0,0,0,0,916.85424
2018/11/03 12:22:00.000,n,76,2.52,1.8,3.6,29.2,39.6,1017.72,0,0,0,0,955.00352
2018/11/03 12:23:00.009,n,352,5.76,3.96,7.56,29.3,37.9,1017.72,0,0,0,0,931.41384
2018/11/03 12:24:00.006,n,212,3.24,1.8,5.04,29.3,38.4,1017.62,0,0,0,0,938.11344
2018/11/03 12:25:00.003,n,171,2.52,2.52,2.88,29.3,36.7,1017.62,0,0,0,0,915.25296
2018/11/03 12:26:00.000,n,287,2.88,1.08,6.48,29.4,37,1017.62,0,0,0,0,968.46688
2018/11/03 12:27:00.015,n,28,10.440002,9.36,11.88,29.5,36.8,1017.52,0,0,0,0,956.44032
2018/11/03 12:28:00.000,n,48,8.64,7.2,9.72,29.5,36.8,1017.52,0,0,0,0,954.9844
2018/11/03 12:29:00.000,n,43,7.92,5.04,9.36,29.2,36.9,1017.42,0,0,0,0,965.48248
2018/11/03 12:30:00.000,n,7,7.2,6.12,8.64,29.1,37.4,1017.42,0,0,0,0,960.79904
2018/11/03 12:31:00.005,n,307,3.96,2.88,5.76,29.2,37.5,1017.42,0,0,0,0,947.82624
2018/11/03 12:32:00.002,n,43,6.84,5.04,8.64,29.5,36.8,1017.42,0,0,0,0,946.05416
2018/11/03 12:33:00.000,n,64,5.4,4.32,6.48,29.7,36.7,1017.32,0,0,0,0,944.65024
2018/11/03 12:34:00.012,n,62,4.32,1.44,9.72,29.7,36.6,1017.32,0,0,0,0,943.15536
2018/11/03 12:35:00.009,n,72,3.6,0.36,10.440002,29.8,36.6,1017.32,0,0,0,0,937.73072
2018/11/03 12:36:00.006,n,4,6.84,5.76,7.92,29.9,36.2,1017.32,0,0,0,0,940.30056
2018/11/03 12:37:00.000,n,80,1.8,0.36,4.68,29.8,36.6,1017.32,0,0,0,0,934.37472
2018/11/03 12:38:00.000,n,72,5.04,2.52,7.56,29.9,36.5,1017.32,0,0,0,0,934.64968
2018/11/03 12:39:00.000,n,357,14.4,13.32,15.48,29.9,35.4,1017.32,0,0,0,0,927.53384
2018/11/03 12:40:00.000,n,343,7.56,6.12,8.64,29.8,35.7,1017.32,0,0,0,0,927.9944
2018/11/03 12:41:00.008,n,36,8.64,8.28,9,29.7,35.6,1017.32,0,0,0,0,922.1152
2018/11/03 12:42:00.005,n,357,10.8,9.72,11.16,29.6,36,1017.22,0,0,0,0,917.7252
2018/11/03 12:43:00.002,n,142,1.44,0.72,2.16,29.5,36.5,1017.22,0,0,0,0,911.97696
2018/11/03 12:44:00.000,n,10,6.12,3.96,8.64,29.6,36.7,1017.22,0,0,0,0,917.14448
2018/11/03 12:45:00.012,n,335,3.96,2.88,4.32,29.7,37.7,1017.22,0,0,0,0,916.17648
2018/11/03 12:46:00.000,n,21,15.48,13.32,18,29.9,36.2,1017.12,0,0,0,0,915.77384
2018/11/03 12:47:00.001,n,31,7.2,4.68,10.440002,29.8,36.4,1017.12,0,0,0,0,910.74328
2018/11/03 12:48:00.000,n,8,8.64,5.4,9.72,29.7,36.7,1017.12,0,0,0,0,907.64512
2018/11/03 12:49:00.000,n,39,8.28,6.48,10.440002,29.8,37.7,1017.12,0,0,0,0,905.44632
2018/11/03 12:50:00.000,n,266,8.28,4.68,10.08,29.9,38.7,1017.02,0,0,0,0,903.53528
2018/11/03 12:51:00.006,n,271,1.44,0.36,2.52,30,38.8,1017.02,0,0,0,0,902.53
2018/11/03 12:52:00.004,n,191,2.52,0.72,4.68,30.1,36.9,1017.02,0,0,0,0,901.32272
2018/11/03 12:53:00.000,n,75,2.52,1.08,5.04,30.3,37,1017.02,0,0,0,0,895.00784
2018/11/03 12:54:00.014,n,266,5.76,4.32,7.2,30.4,37.1,1017.02,0,0,0,0,889.63024
2018/11/03 12:55:00.000,n,243,8.64,4.32,12.6,30.4,36.2,1017.02,0,0,0,0,888.84144
2018/11/03 12:56:00.000,n,164,1.8,1.08,3.24,30.3,36.2,1016.92,0,0,0,0,887.75216
2018/11/03 12:57:00.000,n,42,7.2,3.96,18.72,30.2,36.4,1016.92,0,0,0,0,885.9172
2018/11/03 12:58:00.002,n,40,9,3.96,13.32,30.1,36.1,1016.92,0,0,0,0,883.58536
2018/11/03 12:59:00.000,n,58,3.96,3.24,5.04,30,35.9,1016.82,0,0,0,0,881.57848
2018/11/03 13:00:00.000,n,0,6.12,4.68,7.56,30,36.5,1016.82,0,0,0,0,878.6608
2018/11/03 13:01:00.010,n,133,1.44,0.72,2.88,30.1,36,1016.82,0,0,0,0,874.9108
2018/11/03 13:02:00.006,n,75,2.52,1.08,4.32,30.1,35.8,1016.82,0,0,0,0,875.51344
2018/11/03 13:03:00.004,n,20,8.64,7.2,9.36,30.1,35.5,1016.72,0,0,0,0,872.14224
2018/11/03 13:04:00.001,n,33,3.96,2.52,5.4,30,35.5,1016.72,0,0,0,0,868.9116
2018/11/03 13:05:00.000,n,46,2.16,0.72,3.24,29.8,35.8,1016.72,0,0,0,0,867.05088
2018/11/03 13:06:00.000,n,7,6.12,5.04,7.92,29.8,35.9,1016.62,0,0,0,0,865.3972
2018/11/03 13:07:00.000,n,349,5.76,5.04,6.12,29.8,35.8,1016.62,0,0,0,0,864.56344
2018/11/03 13:08:00.007,n,36,1.8,0.36,4.32,29.9,36.5,1016.62,0,0,0,0,864.70104
2018/11/03 13:09:00.004,n,352,8.28,6.84,10.08,30.1,35.6,1016.52,0,0,0,0,865.15432
2018/11/03 13:10:00.001,n,9,8.28,5.4,10.440002,30.2,35.6,1016.52,0,0,0,0,860.93856
2018/11/03 13:11:00.014,n,15,11.16,8.28,13.68,30.3,34.8,1016.42,0,0,0,0,858.3204
2018/11/03 13:12:00.011,n,348,6.48,2.52,14.4,30.3,35.6,1016.52,0,0,0,0,858.87504
2018/11/03 13:13:00.000,n,348,5.76,4.32,7.56,30.4,38.6,1016.52,0,0,0,0,857.67344
2018/11/03 13:14:00.000,n,322,4.32,1.08,6.48,30.4,36.4,1016.52,0,0,0,0,853.83864
2018/11/03 13:15:00.002,n,301,3.96,1.8,7.56,30.5,37.5,1016.52,0,0,0,0,855.5568
2018/11/03 13:16:00.000,n,275,11.16,7.92,14.76,30.5,38,1016.52,0,0,0,0,853.56216
2018/11/03 13:17:00.000,n,346,8.64,5.4,12.6,30.4,35.5,1016.52,0,0,0,0,850.13136
2018/11/03 13:18:00.010,n,75,7.56,3.6,11.52,30.4,35.1,1016.52,0,0,0,0,847.22
2018/11/03 13:19:00.005,n,357,12.24,10.440002,13.68,30.4,34.1,1016.42,0,0,0,0,843.71352
2018/11/03 13:20:00.003,n,58,2.52,0.72,4.32,30.2,37.1,1016.52,0,0,0,0,843.39488
2018/11/03 13:21:00.000,n,88,4.32,1.08,7.2,30.2,35,1016.42,0,0,0,0,840.13904
2018/11/03 13:22:00.000,n,50,9.72,8.28,10.8,30.2,35,1016.42,0,0,0,0,835.06576
2018/11/03 13:23:00.000,n,40,8.64,7.2,9.36,30.3,34.8,1016.42,0,0,0,0,832.31192
2018/11/03 13:24:00.000,n,9,10.8,8.64,12.24,30.2,34.7,1016.42,0,0,0,0,831.36608
2018/11/03 13:25:00.005,n,9,9.36,8.28,10.8,30.1,34.7,1016.42,0,0,0,0,827.49888
2018/11/03 13:26:00.002,n,26,13.32,10.08,17.64,30,35.6,1016.32,0,0,0,0,825.66968
2018/11/03 13:27:00.000,n,28,14.04,11.88,15.48,29.8,35.2,1016.32,0,0,0,0,823.32504
2018/11/03 13:28:00.012,n,26,9.72,9.36,10.08,29.6,35.5,1016.32,0,0,0,0,822.67808
2018/11/03 13:29:00.009,n,344,4.32,3.96,4.68,29.5,36.1,1016.32,0,0,0,0,820.48168
2018/11/03 13:30:00.006,n,82,0.72,0.36,1.44,29.5,37.1,1016.32,0,0,0,0,821.35
2018/11/03 13:31:00.000,n,356,3.24,2.52,3.96,29.7,36.5,1016.32,0,0,0,0,818.5692
2018/11/03 13:32:00.000,n,333,7.56,5.4,9,29.8,38.9,1016.32,0,0,0,0,816.74816
2018/11/03 13:33:00.000,n,328,9.36,7.92,11.88,30,39.7,1016.32,0,0,0,0,814.15944
2018/11/03 13:34:00.000,n,231,7.56,6.48,8.28,30,36,1016.22,0,0,0,0,810.68312
2018/11/03 13:35:00.007,n,341,5.76,4.32,7.56,30.1,39,1016.22,0,0,0,0,809.31688
2018/11/03 13:36:00.005,n,32,3.6,1.44,5.04,30.2,38.4,1016.22,0,0,0,0,805.77384
2018/11/03 13:37:00.001,n,150,1.08,0.72,1.8,30.3,37.2,1016.22,0,0,0,0,803.18472
2018/11/03 13:38:00.000,n,102,1.8,0.72,3.24,30.6,35.9,1016.22,0,0,0,0,801.17016
2018/11/03 13:39:00.012,n,355,6.84,5.04,8.64,30.9,34.6,1016.22,0,0,0,0,797.24376
2018/11/03 13:40:00.000,n,246,6.48,4.68,7.92,30.9,35.8,1016.22,0,0,0,0,795.37912
2018/11/03 13:41:00.000,n,331,2.16,1.44,2.88,30.9,37.1,1016.22,0,0,0,0,791.8928
2018/11/03 13:42:00.003,n,248,9.36,8.28,10.8,30.9,35,1016.12,0,0,0,0,793.0944
2018/11/03 13:43:00.000,n,259,8.28,7.56,9,30.9,34.9,1016.22,0,0,0,0,788.80992
2018/11/03 13:44:00.000,n,249,9,7.56,9.72,30.8,34.6,1016.12,0,0,0,0,789.5204
2018/11/03 13:45:00.000,n,222,6.12,4.68,9,30.8,35,1016.12,0,0,0,0,788.27528
2018/11/03 13:46:00.009,n,212,7.2,3.6,9.36,30.8,35.3,1016.02,0,0,0,0,785.5712
2018/11/03 13:47:00.007,n,228,5.76,2.16,8.28,30.9,34.9,1016.02,0,0,0,0,783.26528
2018/11/03 13:48:00.003,n,3,1.44,0.36,2.16,31,34,1016.02,0,0,0,0,781.24256
2018/11/03 13:49:00.001,n,316,7.56,5.04,8.64,31,38.3,1016.02,0,0,0,0,779.67112
2018/11/03 13:50:00.000,n,246,9,4.32,11.52,30.9,36.4,1015.92,0,0,0,0,776.58376
2018/11/03 13:51:00.000,n,40,6.84,4.32,9,30.9,34.4,1015.92,0,0,0,0,772.69912
2018/11/03 13:52:00.000,n,260,10.440002,7.92,12.24,30.9,35.3,1015.92,0,0,0,0,769.06648
2018/11/03 13:53:00.003,n,261,6.48,3.6,9.36,31,37.6,1015.92,0,0,0,0,768.50952
2018/11/03 13:54:00.000,n,41,7.2,5.76,9,31,34,1015.92,0,0,0,0,765.97872
2018/11/03 13:55:00.000,n,19,9.72,7.92,12.24,30.9,34.1,1015.82,0,0,0,0,764.94992
2018/11/03 13:56:00.010,n,74,1.8,0.36,11.52,30.9,34.3,1015.82,0,0,0,0,763.43624
2018/11/03 13:57:00.008,n,18,3.96,1.08,5.76,31,34.3,1015.82,0,0,0,0,765.61064
2018/11/03 13:58:00.000,n,18,10.08,9,10.8,31,34.1,1015.82,0,0,0,0,765.21576
2018/11/03 13:59:00.001,n,15,8.64,7.2,10.440002,30.8,34.7,1015.82,0,0,0,0,766.18288
2018/11/03 14:00:00.000,n,354,12.6,11.16,14.04,30.7,35.1,1015.82,0,0,0,0,768.3804
2018/11/03 14:01:00.000,n,18,9,7.92,11.16,30.7,38.2,1015.82,0,0,0,0,770.55296
2018/11/03 14:02:00.000,n,20,12.6,10.440002,17.28,30.3,38.9,1015.82,0,0,0,0,772.08712
2018/11/03 14:03:00.007,n,4,10.440002,3.96,13.68,29.9,40.2,1015.82,0,0,0,0,774.13696
2018/11/03 14:04:00.004,n,21,9.36,8.28,10.440002,29.6,41,1015.82,0,0,0,0,776.77456
2018/11/03 14:05:00.001,n,41,15.84,14.4,17.28,29.5,41.2,1015.82,0,0,0,0,779.27824
2018/11/03 14:06:00.014,n,66,6.84,5.04,8.64,29.2,41.8,1015.82,0,0,0,0,783.72496
2018/11/03 14:07:00.000,n,42,22.319998,21.599998,23.759998,29.2,41.9,1015.72,0,0,0,0,788.07952
2018/11/03 14:08:00.000,n,31,12.96,10.8,14.04,29,42.9,1015.72,0,0,0,0,801.64888
2018/11/03 14:09:00.000,n,50,16.919998,13.68,18.359998,28.8,43,1015.72,0,0,0,0,804.94688
2018/11/03 14:10:00.003,n,41,13.68,12.24,16.919998,28.8,43.4,1015.72,0,0,0,0,440.5658
2018/11/03 14:11:00.000,n,16,19.44,18.359998,21.599998,28.7,44.2,1015.62,0,0,0,0,321.66688
2018/11/03 14:12:00.000,n,42,14.04,11.16,16.56,28.6,44.5,1015.72,0,0,0,0,566.13496
2018/11/03 14:13:00.010,n,79,3.96,1.8,6.84,28.6,45,1015.62,0,0,0,0,644.75648
2018/11/03 14:14:00.007,n,59,14.4,5.4,20.16,28.7,45,1015.62,0,0,0,0,748.45488
2018/11/03 14:15:00.004,n,18,23.759998,21.599998,25.56,28.7,45.1,1015.52,0,0,0,0,549.9704
2018/11/03 14:16:00.001,n,34,10.08,5.4,15.84,28.7,45.4,1015.62,0,0,0,0,589.4348
2018/11/03 14:17:00.000,n,79,7.92,2.88,11.16,28.8,45.2,1015.52,0,0,0,0,320.1538
2018/11/03 14:18:00.000,n,52,18.359998,13.32,23.759998,28.8,45,1015.42,0,0,0,0,405.14984
2018/11/03 14:19:00.000,n,46,13.32,6.12,17.28,28.7,45.6,1015.42,0,0,0,0,807.76736
2018/11/03 14:20:00.000,n,9,14.4,11.52,16.56,28.5,46,1015.42,0,0,0,0,788.60752
2018/11/03 14:21:00.006,n,35,24.84,22.68,27.72,28.5,46.3,1015.42,0,0,0,0,775.4224
2018/11/03 14:22:00.004,n,40,31.319998,29.16,32.039998,28.4,46.4,1015.42,0,0,0,0,756.53536
2018/11/03 14:23:00.002,n,44,19.8,14.4,21.96,28.2,46.5,1015.32,0,0,0,0,740.92904
2018/11/03 14:24:00.011,n,36,13.68,12.24,15.84,28,47.1,1015.52,0,0,0,0,734.55216
2018/11/03 14:25:00.000,n,14,10.440002,5.4,15.84,28,47.4,1015.52,0,0,0,0,731.77048
2018/11/03 14:26:00.000,n,32,14.04,11.88,15.48,28,47.1,1015.42,0,0,0,0,735.02088
2018/11/03 14:27:00.002,n,26,21.599998,20.519998,23.759998,28,47.4,1015.52,0,0,0,0,741.2684
2018/11/03 14:28:00.000,n,32,16.2,10.08,19.08,28,47.5,1015.52,0,0,0,0,694.82848
2018/11/03 14:29:00.000,n,50,21.599998,18.359998,24.84,28.1,47.5,1015.52,0,0,0,0,583.02116
2018/11/03 14:30:00.009,n,55,4.68,1.8,7.2,28.1,48.3,1015.52,0,0,0,0,460.48704
2018/11/03 14:31:00.006,n,48,9,3.24,10.440002,28.2,47.6,1015.52,0,0,0,0,605.877
2018/11/03 14:32:00.002,n,51,9,1.08,15.48,28.3,46.6,1015.42,0,0,0,0,670.08208
2018/11/03 14:33:00.016,n,25,18.359998,17.64,19.8,28.2,46.9,1015.42,0,0,0,0,716.73368
2018/11/03 14:34:00.000,n,6,11.16,9.36,12.24,28.2,47.6,1015.42,0,0,0,0,411.97476
2018/11/03 14:35:00.000,n,48,8.64,7.2,9.72,28.2,47.7,1015.52,0,0,0,0,495.41524
2018/11/03 14:36:00.005,n,45,6.12,2.16,8.28,28.3,47.6,1015.52,0,0,0,0,484.54304
2018/11/03 14:37:00.003,n,42,9,6.84,10.08,28.4,47.4,1015.52,0,0,0,0,390.03316
2018/11/03 14:38:00.000,n,26,9.36,7.56,12.24,28.5,47.2,1015.52,0,0,0,0,371.11836
2018/11/03 14:39:00.000,n,51,6.84,5.76,10.08,28.5,47.1,1015.52,0,0,0,0,515.96608
2018/11/03 14:40:00.011,n,25,6.12,4.32,7.92,28.5,47.1,1015.52,0,0,0,0,586.21904
2018/11/03 14:41:00.008,n,88,5.04,1.08,12.24,28.5,46.6,1015.42,0,0,0,0,688.22256
2018/11/03 14:42:00.005,n,32,20.16,14.04,24.48,28.5,46.9,1015.32,0,0,0,0,617.65308
2018/11/03 14:43:00.000,n,50,17.64,16.2,19.44,28.3,47.3,1015.32,0,0,0,0,659.96532
2018/11/03 14:44:00.000,n,44,12.96,10.08,17.28,28.1,47.5,1015.42,0,0,0,0,643.52076
2018/11/03 14:45:00.000,n,17,3.24,2.52,4.32,28.1,48.2,1015.42,0,0,0,0,633.23908
2018/11/03 14:46:00.000,n,7,14.4,8.28,17.28,28.2,47.9,1015.42,0,0,0,0,627.61376
2018/11/03 14:47:00.006,n,42,12.96,12.6,14.04,28.3,47.8,1015.42,0,0,0,0,622.15448
2018/11/03 14:48:00.003,n,344,3.96,1.08,6.48,28.3,47.9,1015.42,0,0,0,0,618.6938
2018/11/03 14:49:00.000,n,63,10.8,6.84,14.04,28.4,47.8,1015.42,0,0,0,0,616.92436
2018/11/03 14:50:00.000,n,50,11.16,9.72,16.919998,28.3,48.1,1015.32,0,0,0,0,616.68664
2018/11/03 14:51:00.013,n,5,12.96,8.28,16.919998,28.2,48.6,1015.32,0,0,0,0,617.2552
2018/11/03 14:52:00.000,n,38,11.16,9.72,14.4,28.3,48.5,1015.32,0,0,0,0,618.75848
2018/11/03 14:53:00.000,n,7,8.64,5.04,10.8,28.3,48,1015.32,0,0,0,0,610.61304
2018/11/03 14:54:00.004,n,54,16.919998,15.12,19.44,28.2,48.2,1015.32,0,0,0,0,612.59912
2018/11/03 14:55:00.002,n,58,6.48,4.32,9.72,28.1,48.6,1015.32,0,0,0,0,610.59868
2018/11/03 14:56:00.000,n,63,3.6,0.72,5.76,28.1,48.5,1015.32,0,0,0,0,605.1214
2018/11/03 14:57:00.000,n,27,27.72,25.56,29.88,28.1,48.2,1015.22,0,0,0,0,602.12184
2018/11/03 14:58:00.009,n,54,20.519998,11.52,24.48,27.9,48.8,1015.22,0,0,0,0,598.38372
2018/11/03 14:59:00.006,n,35,15.84,12.6,18,27.7,49.6,1015.22,0,0,0,0,594.64488
2018/11/03 15:00:00.004,n,1,9.36,8.64,10.8,27.6,50,1015.22,0,0,0,0,588.9668
2018/11/03 15:01:00.001,n,0,5.4,2.16,9.72,27.7,50,1015.22,0,0,0,0,584.156
2018/11/03 15:02:00.000,n,4,18.359998,15.12,20.16,27.8,49.9,1015.22,0,0,0,0,579.25976
2018/11/03 15:03:00.000,n,34,16.2,13.68,18.72,27.7,49.9,1015.22,0,0,0,0,573.69548
2018/11/03 15:04:00.007,n,16,12.96,7.92,15.84,27.6,50.4,1015.22,0,0,0,0,570.5796
2018/11/03 15:05:00.002,n,354,14.76,11.88,20.519998,27.6,50.4,1015.22,0,0,0,0,566.8174
2018/11/03 15:06:00.000,n,34,16.56,8.64,19.08,27.6,50.2,1015.12,0,0,0,0,563.86328
2018/11/03 15:07:00.012,n,44,14.04,12.96,15.48,27.5,50.8,1015.12,0,0,0,0,563.86328
2018/11/03 15:08:00.010,n,15,20.519998,18.359998,23.4,27.4,51,1015.12,0,0,0,0,561.47528
2018/11/03 15:09:00.006,n,23,23.04,16.919998,25.919998,27.2,51.1,1015.12,0,0,0,0,547.35876
2018/11/03 15:10:00.000,n,36,11.52,8.64,14.4,27.2,51.2,1015.12,0,0,0,0,483.87332
2018/11/03 15:11:00.002,n,9,10.440002,8.64,15.84,27.2,51.4,1015.12,0,0,0,0,547.45488
2018/11/03 15:12:00.000,n,80,5.4,1.44,11.52,27.2,51.1,1015.12,0,0,0,0,490.4328
2018/11/03 15:13:00.000,n,35,22.319998,20.16,24.48,27.2,51.6,1015.02,0,0,0,0,355.48988
2018/11/03 15:14:00.005,n,36,23.759998,10.8,31.68,27.1,51.4,1014.92,0,0,0,0,260.6568
2018/11/03 15:15:00.002,n,21,20.16,18.359998,21.599998,27,52,1015.02,0,0,0,0,187.1305
2018/11/03 15:16:00.000,n,52,14.04,10.08,16.56,26.9,52.4,1015.12,0,0,0,0,230.35144
2018/11/03 15:17:00.008,n,35,16.56,11.88,25.199998,27,52.1,1015.12,0,0,0,0,174.1048
2018/11/03 15:18:00.006,n,35,23.759998,20.16,26.28,26.9,52.5,1015.12,0,0,0,0,152.197
2018/11/03 15:19:00.000,n,35,17.28,12.96,20.880002,26.9,52.4,1015.02,0,0,0,0,148.19258
2018/11/03 15:20:00.000,n,52,14.04,3.24,18.359998,26.9,52.4,1015.12,0,0,0,0,135.54696
2018/11/03 15:21:00.000,n,55,11.52,8.64,15.12,26.9,52.3,1015.12,0,0,0,0,130.32158
2018/11/03 15:22:00.000,n,26,8.64,5.04,11.88,26.9,52.5,1015.12,0,0,0,0,140.7783
2018/11/03 15:23:00.005,n,43,16.919998,15.84,17.28,26.9,52.6,1015.12,0,0,0,0,248.97262
2018/11/03 15:24:00.002,n,36,12.24,10.8,14.04,26.9,52.5,1015.12,0,0,0,0,307.47482
2018/11/03 15:25:00.000,n,22,13.68,10.08,16.56,27,52.2,1015.02,0,0,0,0,475.4814
2018/11/03 15:26:00.013,n,44,16.919998,13.32,19.08,27,52.2,1015.02,0,0,0,0,433.69248
2018/11/03 15:27:00.010,n,34,25.199998,15.84,30.239998,26.9,51.6,1014.92,0,0,0,0,514.24256
2018/11/03 15:28:00.000,n,36,11.88,9,13.32,26.8,52.4,1015.02,0,0,0,0,500.57372
2018/11/03 15:29:00.000,n,37,9,3.96,11.52,26.9,51.8,1015.02,0,0,0,0,477.79816
2018/11/03 15:30:00.000,n,53,6.48,1.8,9,26.9,51.8,1015.02,0,0,0,0,462.76672
2018/11/03 15:31:00.000,n,33,20.16,18.359998,21.96,27,51.6,1015.02,0,0,0,0,459.60516
2018/11/03 15:32:00.001,n,13,23.04,21.599998,24.119998,27.1,51.3,1015.02,0,0,0,0,458.20012
2018/11/03 15:33:00.000,n,42,11.52,9.72,12.96,27.1,51,1015.02,0,0,0,0,452.92824
2018/11/03 15:34:00.012,n,37,14.4,11.52,18.72,27.2,50.9,1014.92,0,0,0,0,446.35748
2018/11/03 15:35:00.009,n,352,1.8,1.44,2.52,27.2,51.4,1014.92,0,0,0,0,453.45924
2018/11/03 15:36:00.006,n,35,15.84,12.6,18.72,27.3,50.4,1014.92,0,0,0,0,465.38112
2018/11/03 15:37:00.000,n,32,18,16.2,20.16,27.3,50.2,1014.82,0,0,0,0,461.95916
2018/11/03 15:38:00.000,n,36,15.48,15.12,15.84,27.3,50.8,1014.82,0,0,0,0,458.6358
2018/11/03 15:39:00.000,n,55,12.24,8.28,15.48,27.3,50.5,1014.92,0,0,0,0,456.18828
2018/11/03 15:40:00.007,n,31,17.28,15.12,22.319998,27.2,50.6,1014.92,0,0,0,0,454.797
2018/11/03 15:41:00.004,n,38,14.04,12.24,14.76,27.2,50.4,1014.82,0,0,0,0,454.97064
2018/11/03 15:42:00.001,n,31,14.76,12.24,16.2,27.1,50.9,1014.92,0,0,0,0,456.036
2018/11/03 15:43:00.000,n,57,8.28,7.2,9.36,27.1,51.2,1014.92,0,0,0,0,457.62568
2018/11/03 15:44:00.011,n,10,19.08,14.04,22.319998,27.1,50.9,1014.92,0,0,0,0,463.20152
2018/11/03 15:45:00.009,n,7,7.92,7.2,8.64,27.1,50.7,1014.92,0,0,0,0,465.29808
2018/11/03 15:46:00.000,n,5,12.24,9,13.68,27.2,50.6,1014.92,0,0,0,0,467.67816
2018/11/03 15:47:00.002,n,71,12.6,9.72,15.48,27.2,50.6,1014.92,0,0,0,0,466.74188
2018/11/03 15:48:00.000,n,62,15.12,12.96,17.28,27.2,50.8,1014.92,0,0,0,0,465.34328
2018/11/03 15:49:00.000,n,23,11.52,7.92,17.28,27.1,50.8,1014.92,0,0,0,0,464.43568
2018/11/03 15:50:00.000,n,37,18.72,15.84,21.24,27.1,50.8,1014.82,0,0,0,0,464.08168
2018/11/03 15:51:00.004,n,15,20.16,18.72,22.319998,27,51.1,1014.82,0,0,0,0,462.46092
2018/11/03 15:52:00.001,n,347,9,7.92,10.08,27,51.6,1014.92,0,0,0,0,457.90036
2018/11/03 15:53:00.014,n,35,14.76,9,16.2,27,51.2,1014.82,0,0,0,0,457.09468
2018/11/03 15:54:00.012,n,46,11.88,7.92,15.12,27.1,51.2,1014.82,0,0,0,0,454.65452
2018/11/03 15:55:00.000,n,48,10.8,8.28,12.6,27.2,51,1014.82,0,0,0,0,452.35624
2018/11/03 15:56:00.000,n,78,3.96,0.72,7.92,27.2,50.9,1014.82,0,0,0,0,399.47964
2018/11/03 15:57:00.003,n,27,15.84,15.48,16.56,27.3,50.7,1014.82,0,0,0,0,391.35188
2018/11/03 15:58:00.001,n,39,11.52,10.08,15.12,27.3,50.7,1014.82,0,0,0,0,153.88414
2018/11/03 15:59:00.000,n,26,23.4,18.359998,31.319998,27.3,50.5,1014.72,0,0,0,0,164.80258
2018/11/03 16:00:00.010,n,351,14.76,10.08,16.56,27.2,50.6,1014.82,0,0,0,0,254.6249
2018/11/03 16:01:00.007,n,32,13.68,5.04,15.84,27.1,50.6,1014.82,0,0,0,0,208.24674
2018/11/03 16:02:00.005,n,34,14.04,10.8,17.28,27,51.2,1014.82,0,0,0,0,293.79696
2018/11/03 16:03:00.002,n,15,7.56,3.24,11.52,27,51.3,1014.82,0,0,0,0,211.19686
2018/11/03 16:04:00.000,n,15,22.319998,20.16,25.919998,27,51.2,1014.82,0,0,0,0,259.91452
2018/11/03 16:05:00.000,n,17,16.2,14.76,18.359998,27,51.5,1014.82,0,0,0,0,290.52548
2018/11/03 16:06:00.000,n,27,18,16.2,19.44,27,51.5,1014.82,0,0,0,0,348.79576
2018/11/03 16:07:00.005,n,19,16.919998,14.76,20.16,26.9,51.6,1014.82,0,0,0,0,226.53592
2018/11/03 16:08:00.002,n,35,16.2,12.6,18.359998,26.8,52.1,1014.92,0,0,0,0,262.75052
2018/11/03 16:09:00.000,n,23,18.72,11.16,24.48,26.8,52.4,1014.92,0,0,0,0,255.24136
2018/11/03 16:10:00.000,n,29,9,1.8,13.68,26.8,52.2,1014.92,0,0,0,0,241.9473
2018/11/03 16:11:00.013,n,26,13.68,11.16,16.56,26.9,52.3,1014.82,0,0,0,0,268.59226
2018/11/03 16:12:00.007,n,0,14.4,11.88,16.56,26.9,52,1014.82,0,0,0,0,364.3662
2018/11/03 16:13:00.000,n,32,13.68,11.88,15.84,26.9,52,1014.82,0,0,0,0,367.06056
2018/11/03 16:14:00.000,n,76,3.96,2.16,6.48,26.9,52,1014.82,0,0,0,0,364.14708
2018/11/03 16:15:00.000,n,45,24.84,22.68,26.28,26.9,51.7,1014.72,0,0,0,0,363.93588
