"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/02 12:12:00.000,n,39,18.359998,17.28,21.24,25.8,43.4,1024.02,0,0,0,0,971.52296
2018/11/02 12:13:00.000,n,25,9.72,7.92,10.8,25.8,43.2,1024.02,0,0,0,0,972.86256
2018/11/02 12:14:00.006,n,353,2.88,1.08,5.4,25.8,43.2,1024.02,0,0,0,0,970.66088
2018/11/02 12:15:00.003,n,32,16.2,12.24,19.44,25.8,42.9,1024.02,0,0,0,0,969.08584
2018/11/02 12:16:00.000,n,346,10.440002,7.92,16.56,25.8,43.3,1023.92,0,0,0,0,966.43544
2018/11/02 12:17:00.000,n,8,24.48,23.4,25.919998,25.8,42.8,1023.92,0,0,0,0,965.44312
2018/11/02 12:18:00.012,n,47,8.28,4.68,13.32,25.7,43.6,1024.02,0,0,0,0,965.74656
2018/11/02 12:19:00.000,n,48,14.04,12.6,15.12,25.9,43.2,1024.02,0,0,0,0,966.61208
2018/11/02 12:20:00.000,n,31,8.64,2.16,12.24,25.9,42.3,1023.92,0,0,0,0,967.01
2018/11/02 12:21:00.004,n,87,3.6,1.8,5.04,25.7,43.2,1023.92,0,0,0,0,965.65848
2018/11/02 12:22:00.000,n,14,12.24,6.84,16.2,25.8,43,1023.92,0,0,0,0,960.06424
2018/11/02 12:23:00.000,n,50,16.919998,8.64,19.8,25.9,43,1023.82,0,0,0,0,960.8832
2018/11/02 12:24:00.010,n,14,19.8,7.92,23.759998,25.9,42.3,1023.82,0,0,0,0,958.89536
2018/11/02 12:25:00.009,n,42,19.8,13.68,27.72,25.9,42.2,1023.82,0,0,0,0,957.69968
2018/11/02 12:26:00.005,n,24,16.919998,16.2,18.72,25.8,42.5,1023.82,0,0,0,0,960.38176
2018/11/02 12:27:00.002,n,44,6.84,1.8,10.440002,25.6,43.4,1023.82,0,0,0,0,959.048
2018/11/02 12:28:00.000,n,44,19.44,5.76,35.64,25.7,43.3,1023.82,0,0,0,0,957.94648
2018/11/02 12:29:00.000,n,28,9.36,6.12,12.24,25.7,43.3,1023.82,0,0,0,0,954.216
2018/11/02 12:30:00.000,n,20,14.76,11.16,19.8,25.7,42.6,1023.82,0,0,0,0,955.93384
2018/11/02 12:31:00.006,n,14,13.32,9.36,16.56,25.6,43.1,1023.82,0,0,0,0,952.55312
2018/11/02 12:32:00.004,n,45,8.64,5.4,10.8,25.6,43.5,1023.82,0,0,0,0,949.068
2018/11/02 12:33:00.000,n,69,7.92,5.76,14.76,25.9,42.8,1023.82,0,0,0,0,949.2908
2018/11/02 12:34:00.000,n,72,7.56,5.4,10.8,26,42.6,1023.82,0,0,0,0,946.9072
2018/11/02 12:35:00.010,n,50,9,6.48,15.48,26,42.4,1023.72,0,0,0,0,946.97744
2018/11/02 12:36:00.007,n,29,20.519998,19.08,22.68,25.9,42.3,1023.72,0,0,0,0,947.47488
2018/11/02 12:37:00.000,n,53,20.880002,13.68,25.199998,25.9,42.5,1023.72,0,0,0,0,946.19888
2018/11/02 12:38:00.000,n,11,19.8,16.919998,21.599998,25.8,42.7,1023.72,0,0,0,0,945.92456
2018/11/02 12:39:00.000,n,13,15.48,15.48,16.56,25.6,43,1023.72,0,0,0,0,943.86832
2018/11/02 12:40:00.000,n,19,7.2,2.16,10.08,25.6,43.5,1023.72,0,0,0,0,941.92736
2018/11/02 12:41:00.000,n,14,16.919998,14.4,19.08,25.8,42.6,1023.72,0,0,0,0,938.73904
2018/11/02 12:42:00.006,n,40,20.519998,19.08,23.759998,25.8,42.7,1023.62,0,0,0,0,939.05824
2018/11/02 12:43:00.004,n,31,14.4,11.52,16.56,25.8,42.8,1023.62,0,0,0,0,937.8516
2018/11/02 12:44:00.000,n,62,22.319998,17.28,28.8,25.8,42.8,1023.62,0,0,0,0,938.61144
2018/11/02 12:45:00.014,n,78,14.4,13.68,17.28,25.8,42.6,1023.62,0,0,0,0,935.0372
2018/11/02 12:46:00.000,n,34,10.8,6.12,18.359998,25.7,43,1023.62,0,0,0,0,934.2624
2018/11/02 12:47:00.000,n,0,7.92,1.44,10.8,25.8,42.8,1023.62,0,0,0,0,933.21136
2018/11/02 12:48:00.000,n,268,3.24,1.08,6.12,25.9,42.7,1023.52,0,0,0,0,931.20272
2018/11/02 12:49:00.004,n,350,12.24,6.84,18.359998,25.8,42.7,1023.62,0,0,0,0,930.81088
2018/11/02 12:50:00.001,n,26,18.72,15.12,21.96,25.7,42.7,1023.62,0,0,0,0,930.0464
2018/11/02 12:51:00.000,n,30,19.44,16.56,20.880002,25.7,43.3,1023.62,0,0,0,0,926.11728
2018/11/02 12:52:00.000,n,58,11.88,7.56,14.76,25.8,43.3,1023.62,0,0,0,0,927.67424
2018/11/02 12:53:00.009,n,10,14.04,10.440002,16.2,25.9,42.9,1023.62,0,0,0,0,923.69784
2018/11/02 12:54:00.006,n,341,6.48,3.6,8.28,25.9,43.1,1023.62,0,0,0,0,921.27408
2018/11/02 12:55:00.000,n,13,16.2,15.12,19.08,25.8,42.7,1023.62,0,0,0,0,920.08272
2018/11/02 12:56:00.001,n,58,15.48,13.32,16.56,25.8,42.8,1023.52,0,0,0,0,918.37464
2018/11/02 12:57:00.000,n,49,18,15.12,19.8,25.6,43.1,1023.52,0,0,0,0,917.1164
2018/11/02 12:58:00.000,n,10,32.399998,29.16,34.56,25.4,43.5,1023.52,0,0,0,0,915.41624
2018/11/02 12:59:00.000,n,17,17.64,7.2,23.759998,25.3,44.1,1023.52,0,0,0,0,911.8948
2018/11/02 13:00:00.007,n,67,20.880002,17.64,26.28,25.2,44.1,1023.52,0,0,0,0,910.84384
2018/11/02 13:01:00.004,n,315,3.6,1.8,5.04,25.3,44.3,1023.52,0,0,0,0,909.58496
2018/11/02 13:02:00.001,n,68,22.68,20.880002,24.48,25.6,43.4,1023.42,0,0,0,0,905.84656
2018/11/02 13:03:00.014,n,68,18.359998,15.48,24.84,25.6,43.5,1023.52,0,0,0,0,901.344
2018/11/02 13:04:00.000,n,72,15.12,11.88,16.919998,25.6,43.6,1023.52,0,0,0,0,898.13352
2018/11/02 13:05:00.000,n,76,13.32,10.08,16.2,25.6,44,1023.52,0,0,0,0,898.03616
2018/11/02 13:06:00.000,n,69,31.319998,29.519998,39.96,25.7,43,1023.52,0,0,0,0,898.76192
2018/11/02 13:07:00.000,n,73,7.2,2.52,11.88,25.7,43.5,1023.52,0,0,0,0,895.93504
2018/11/02 13:08:00.008,n,36,12.24,6.48,16.919998,25.8,43.5,1023.52,0,0,0,0,891.46176
2018/11/02 13:09:00.005,n,24,17.28,8.64,23.4,25.8,43.8,1023.52,0,0,0,0,891.286
2018/11/02 13:10:00.002,n,62,6.48,2.16,8.64,25.9,43.7,1023.42,0,0,0,0,892.50336
2018/11/02 13:11:00.000,n,42,27.72,24.84,32.399998,25.8,43.6,1023.42,0,0,0,0,893.32976
2018/11/02 13:12:00.014,n,47,17.28,15.48,19.44,25.7,43.8,1023.42,0,0,0,0,891.79416
2018/11/02 13:13:00.000,n,1,6.12,3.24,9,25.7,44.1,1023.42,0,0,0,0,889.50656
2018/11/02 13:14:00.000,n,6,29.519998,26.64,34.2,25.7,44.1,1023.32,0,0,0,0,886.32352
2018/11/02 13:15:00.000,n,60,8.28,6.12,10.440002,25.8,43.5,1023.42,0,0,0,0,884.14336
2018/11/02 13:16:00.003,n,41,13.32,11.16,15.12,25.8,43.4,1023.42,0,0,0,0,880.5624
2018/11/02 13:17:00.000,n,32,12.24,6.84,14.76,25.7,43.6,1023.32,0,0,0,0,878.8632
2018/11/02 13:18:00.000,n,54,10.8,7.56,14.4,25.7,44.3,1023.32,0,0,0,0,878.9484
2018/11/02 13:19:00.011,n,31,1.44,0.36,3.96,25.8,44.3,1023.32,0,0,0,0,878.18936
2018/11/02 13:20:00.009,n,62,7.92,4.32,12.6,26,43.3,1023.32,0,0,0,0,875.45808
2018/11/02 13:21:00.005,n,12,12.24,7.92,15.84,26,43.4,1023.32,0,0,0,0,875.97592
2018/11/02 13:22:00.000,n,44,13.68,10.440002,18.72,26.2,43.3,1023.32,0,0,0,0,873.66024
2018/11/02 13:23:00.000,n,34,21.599998,19.44,23.4,26.1,42.9,1023.12,0,0,0,0,870.41872
2018/11/02 13:24:00.000,n,37,15.12,10.440002,19.08,25.7,44.1,1023.22,0,0,0,0,869.18064
2018/11/02 13:25:00.000,n,75,16.56,10.08,20.880002,25.7,44.3,1023.22,0,0,0,0,864.34264
2018/11/02 13:26:00.008,n,27,5.76,1.44,10.8,25.8,44.1,1023.22,0,0,0,0,861.57744
2018/11/02 13:27:00.006,n,55,14.76,3.96,21.599998,25.8,43.8,1023.22,0,0,0,0,857.79144
2018/11/02 13:28:00.003,n,50,9.36,2.52,14.4,25.7,44.2,1023.22,0,0,0,0,854.48728
2018/11/02 13:29:00.000,n,38,16.919998,13.68,20.519998,25.6,44.2,1023.12,0,0,0,0,855.90976
2018/11/02 13:30:00.013,n,47,12.24,5.04,18.359998,25.4,44.8,1023.02,0,0,0,0,855.58712
2018/11/02 13:31:00.000,n,50,16.919998,8.28,26.64,25.2,45.4,1023.02,0,0,0,0,853.64352
2018/11/02 13:32:00.000,n,20,18.359998,16.919998,20.16,25.1,45.4,1023.12,0,0,0,0,852.55496
2018/11/02 13:33:00.005,n,34,12.24,10.08,14.4,25,46.1,1023.12,0,0,0,0,848.34408
2018/11/02 13:34:00.002,n,103,6.48,1.44,10.440002,25.2,45.6,1023.12,0,0,0,0,848.83392
2018/11/02 13:35:00.000,n,54,19.8,17.28,22.319998,25.4,45.5,1023.12,0,0,0,0,844.89016
2018/11/02 13:36:00.000,n,35,10.440002,5.4,18,25.5,45,1023.02,0,0,0,0,841.43888
2018/11/02 13:37:00.011,n,16,8.64,2.52,14.4,25.5,45.2,1023.02,0,0,0,0,840.65096
2018/11/02 13:38:00.007,n,26,24.48,22.68,25.919998,25.5,44.9,1023.02,0,0,0,0,836.3452
2018/11/02 13:39:00.004,n,35,12.6,1.8,16.919998,25.3,45.6,1023.02,0,0,0,0,836.25216
2018/11/02 13:40:00.002,n,0,10.8,9,15.84,25.3,45.5,1022.92,0,0,0,0,832.43224
2018/11/02 13:41:00.000,n,64,10.440002,9,12.6,25.4,45.9,1023.02,0,0,0,0,826.95896
2018/11/02 13:42:00.000,n,31,23.04,15.84,29.16,25.6,45.4,1022.92,0,0,0,0,827.91048
2018/11/02 13:43:00.000,n,27,10.440002,2.88,15.48,25.5,45.8,1023.02,0,0,0,0,827.46488
2018/11/02 13:44:00.007,n,46,6.12,4.32,7.92,25.5,45.9,1023.02,0,0,0,0,825.76048
2018/11/02 13:45:00.005,n,44,21.96,19.08,24.119998,25.6,45.3,1022.82,0,0,0,0,821.9644
2018/11/02 13:46:00.002,n,35,16.56,12.6,18.359998,25.4,46.2,1022.92,0,0,0,0,816.43496
2018/11/02 13:47:00.000,n,73,26.28,23.4,28.44,25.5,45.8,1022.82,0,0,0,0,815.95152
2018/11/02 13:48:00.011,n,52,19.8,15.84,22.68,25.5,45.8,1022.82,0,0,0,0,813.78848
2018/11/02 13:49:00.000,n,32,21.96,19.8,24.48,25.5,45.3,1022.82,0,0,0,0,807.71056
2018/11/02 13:50:00.000,n,54,15.12,11.16,18,25.5,45.9,1022.82,0,0,0,0,805.68088
2018/11/02 13:51:00.002,n,51,5.76,2.16,11.16,25.5,46.1,1022.82,0,0,0,0,805.06192
2018/11/02 13:52:00.000,n,41,19.44,18.359998,20.519998,25.7,45.2,1022.82,0,0,0,0,799.40616
2018/11/02 13:53:00.000,n,41,18.72,17.28,19.8,25.6,45.9,1022.72,0,0,0,0,799.8764
2018/11/02 13:54:00.010,n,74,18.72,16.2,21.96,25.7,45.5,1022.72,0,0,0,0,798.91544
2018/11/02 13:55:00.007,n,60,28.44,26.64,29.88,25.7,45.4,1022.72,0,0,0,0,800.0244
2018/11/02 13:56:00.005,n,42,24.84,22.68,26.28,25.7,46,1022.62,0,0,0,0,795.57584
2018/11/02 13:57:00.002,n,30,13.32,10.440002,14.76,25.7,46.2,1022.72,0,0,0,0,790.50384
2018/11/02 13:58:00.000,n,11,28.8,27.359998,31.319998,25.7,45.4,1022.72,0,0,0,0,784.04264
2018/11/02 13:59:00.000,n,18,22.319998,20.16,24.119998,25.6,45.6,1022.72,0,0,0,0,777.52136
2018/11/02 14:00:00.000,n,22,10.8,9,14.4,25.5,46,1022.72,0,0,0,0,771.04648
2018/11/02 14:01:00.000,n,48,9.36,4.68,12.24,25.5,46.5,1022.72,0,0,0,0,768.99352
2018/11/02 14:02:00.004,n,36,18.72,12.24,24.119998,25.6,45.8,1022.62,0,0,0,0,766.004
2018/11/02 14:03:00.001,n,31,16.2,11.16,17.64,25.4,46.4,1022.62,0,0,0,0,766.66536
2018/11/02 14:04:00.000,n,21,20.16,15.12,21.599998,25.3,46.9,1022.52,0,0,0,0,763.17232
2018/11/02 14:05:00.013,n,32,23.759998,22.319998,26.64,25.3,46.6,1022.72,0,0,0,0,756.58816
2018/11/02 14:06:00.011,n,0,7.92,6.84,10.440002,25.2,47,1022.62,0,0,0,0,751.944
2018/11/02 14:07:00.000,n,61,6.48,2.16,12.24,25.3,47.2,1022.72,0,0,0,0,750.92288
2018/11/02 14:08:00.000,n,44,19.44,14.04,22.68,25.5,46.1,1022.62,0,0,0,0,748.74088
2018/11/02 14:09:00.003,n,37,21.599998,19.8,23.04,25.6,46.2,1022.62,0,0,0,0,748.23912
2018/11/02 14:10:00.000,n,23,25.56,22.319998,29.519998,25.5,45.9,1022.52,0,0,0,0,748.95352
2018/11/02 14:11:00.000,n,35,21.96,16.919998,25.919998,25.3,46.3,1022.52,0,0,0,0,745.65368
2018/11/02 14:12:00.010,n,39,15.48,7.92,19.8,25.1,46.8,1022.62,0,0,0,0,743.59408
2018/11/02 14:13:00.007,n,60,19.08,16.919998,22.68,25.1,47.1,1022.52,0,0,0,0,743.6908
2018/11/02 14:14:00.004,n,81,17.64,10.8,21.96,25.3,46.6,1022.52,0,0,0,0,740.06744
2018/11/02 14:15:00.001,n,31,18,15.84,20.16,25.5,46.5,1022.52,0,0,0,0,737.44568
2018/11/02 14:16:00.000,n,35,22.68,20.16,25.56,25.5,46.4,1022.52,0,0,0,0,734.32888
2018/11/02 14:17:00.000,n,19,19.8,18,24.84,25.4,46.3,1022.52,0,0,0,0,732.18688
2018/11/02 14:18:00.000,n,49,26.64,23.04,31.319998,25.4,46.5,1022.62,0,0,0,0,732.06968
2018/11/02 14:19:00.005,n,38,20.880002,19.44,22.68,25.3,46.3,1022.52,0,0,0,0,731.35008
2018/11/02 14:20:00.003,n,20,23.04,20.519998,24.84,25.2,47,1022.52,0,0,0,0,728.33616
2018/11/02 14:21:00.000,n,12,23.04,22.319998,24.48,25.1,47.3,1022.52,0,0,0,0,727.06632
2018/11/02 14:22:00.000,n,58,12.24,10.8,14.04,25.1,47.4,1022.42,0,0,0,0,724.59256
2018/11/02 14:23:00.010,n,48,16.2,6.12,25.56,25.2,47.1,1022.42,0,0,0,0,718.58304
2018/11/02 14:24:00.007,n,36,6.48,1.08,10.8,25.1,47.7,1022.52,0,0,0,0,711.32936
2018/11/02 14:25:00.000,n,27,6.48,2.88,13.68,25.1,47.8,1022.52,0,0,0,0,712.97456
2018/11/02 14:26:00.001,n,5,15.84,14.76,17.64,25.3,47,1022.42,0,0,0,0,708.75672
2018/11/02 14:27:00.000,n,36,20.880002,8.64,28.44,25.4,46.6,1022.32,0,0,0,0,706.1652
2018/11/02 14:28:00.000,n,40,18.72,14.76,23.4,25.3,47,1022.32,0,0,0,0,705.68424
2018/11/02 14:29:00.008,n,42,11.52,8.28,13.68,25.2,47.3,1022.42,0,0,0,0,705.07688
2018/11/02 14:30:00.006,n,87,17.28,2.88,24.84,25.2,47.2,1022.42,0,0,0,0,699.81904
2018/11/02 14:31:00.004,n,33,14.4,12.6,16.56,25.3,47.4,1022.22,0,0,0,0,695.25448
2018/11/02 14:32:00.001,n,28,16.56,14.76,18.359998,25.3,47.7,1022.42,0,0,0,0,694.56208
2018/11/02 14:33:00.014,n,41,14.4,12.96,16.2,25.4,46.7,1022.42,0,0,0,0,693.05024
2018/11/02 14:34:00.000,n,30,13.68,11.88,14.76,25.3,47.1,1022.42,0,0,0,0,689.3204
2018/11/02 14:35:00.000,n,25,28.44,23.759998,33.119998,25.4,46.5,1022.42,0,0,0,0,686.83288
2018/11/02 14:36:00.000,n,60,28.44,26.28,32.039998,25.4,46.4,1022.32,0,0,0,0,684.34208
2018/11/02 14:37:00.002,n,66,12.6,6.48,16.2,25.3,46.8,1022.32,0,0,0,0,683.28312
2018/11/02 14:38:00.000,n,31,27.359998,24.84,30.96,25.3,46.6,1022.22,0,0,0,0,678.52568
2018/11/02 14:39:00.000,n,37,23.4,20.16,24.84,25.1,47,1022.22,0,0,0,0,672.83384
2018/11/02 14:40:00.009,n,57,27.72,24.84,28.8,25,47.4,1022.22,0,0,0,0,671.61072
2018/11/02 14:41:00.007,n,31,13.32,8.28,19.08,25,47.6,1022.32,0,0,0,0,668.86596
2018/11/02 14:42:00.004,n,14,16.2,14.04,20.16,25,47.1,1022.32,0,0,0,0,666.43096
2018/11/02 14:43:00.002,n,48,23.759998,21.96,25.56,25,47.6,1022.32,0,0,0,0,660.94636
2018/11/02 14:44:00.000,n,15,5.76,2.52,11.88,25.1,47.7,1022.32,0,0,0,0,655.7794
2018/11/02 14:45:00.000,n,42,8.64,4.68,12.24,25.2,47.4,1022.32,0,0,0,0,655.85756
2018/11/02 14:46:00.000,n,45,13.68,11.52,15.12,25.3,47,1022.32,0,0,0,0,652.31996
2018/11/02 14:47:00.007,n,55,6.84,5.04,9.72,25.3,46.9,1022.32,0,0,0,0,649.48488
2018/11/02 14:48:00.005,n,27,19.08,17.64,20.519998,25.4,46.8,1022.32,0,0,0,0,650.83556
2018/11/02 14:49:00.001,n,19,18.72,10.08,23.759998,25.4,46.4,1022.22,0,0,0,0,648.95844
2018/11/02 14:50:00.000,n,21,17.64,15.12,19.44,25.3,46.8,1022.32,0,0,0,0,645.78888
2018/11/02 14:51:00.011,n,32,21.599998,4.68,27,25.2,46.8,1022.22,0,0,0,0,642.58332
2018/11/02 14:52:00.000,n,35,16.56,12.6,20.880002,25.1,46.9,1022.32,0,0,0,0,638.08196
2018/11/02 14:53:00.000,n,14,22.68,20.519998,25.199998,25.1,46.9,1022.22,0,0,0,0,634.23188
2018/11/02 14:54:00.002,n,71,11.16,6.84,15.12,25,47.6,1022.32,0,0,0,0,631.669
2018/11/02 14:55:00.000,n,67,11.16,3.24,15.12,25.1,47.3,1022.32,0,0,0,0,627.49664
2018/11/02 14:56:00.000,n,21,19.44,13.68,30.96,25.2,47,1022.32,0,0,0,0,623.05632
2018/11/02 14:57:00.000,n,36,14.76,9.72,16.56,25.2,47.2,1022.32,0,0,0,0,620.31372
2018/11/02 14:58:00.009,n,27,15.48,5.04,20.880002,25.2,47.3,1022.32,0,0,0,0,616.60096
2018/11/02 14:59:00.006,n,17,13.32,7.2,18.72,25.3,47,1022.32,0,0,0,0,616.21184
2018/11/02 15:00:00.004,n,54,19.08,9,23.04,25.1,47.2,1022.32,0,0,0,0,615.00792
2018/11/02 15:01:00.000,n,22,16.919998,7.56,21.599998,25,47.8,1022.32,0,0,0,0,610.36528
2018/11/02 15:02:00.000,n,22,11.16,9.72,11.88,25,47.9,1022.32,0,0,0,0,608.55684
2018/11/02 15:03:00.000,n,7,6.84,4.68,9.72,25.1,48.1,1022.42,0,0,0,0,606.35652
2018/11/02 15:04:00.000,n,18,9.72,6.84,11.88,25.2,47.5,1022.32,0,0,0,0,600.58348
2018/11/02 15:05:00.004,n,30,7.2,4.32,10.440002,25.4,47.4,1022.32,0,0,0,0,594.90296
2018/11/02 15:06:00.001,n,16,10.08,6.48,12.24,25.4,47.5,1022.32,0,0,0,0,589.40368
2018/11/02 15:07:00.000,n,48,6.12,1.8,8.64,25.5,47.4,1022.32,0,0,0,0,585.42204
2018/11/02 15:08:00.012,n,29,11.16,4.68,16.56,25.5,46.7,1022.32,0,0,0,0,581.98272
2018/11/02 15:09:00.009,n,11,20.519998,15.48,28.08,25.3,47.2,1022.32,0,0,0,0,577.88392
2018/11/02 15:10:00.000,n,4,16.919998,8.28,23.4,25.1,47.7,1022.32,0,0,0,0,577.56288
2018/11/02 15:11:00.002,n,46,9,5.4,11.52,24.9,48.5,1022.42,0,0,0,0,577.81096
2018/11/02 15:12:00.001,n,18,7.92,6.84,9.36,25,48.4,1022.32,0,0,0,0,572.5736
2018/11/02 15:13:00.000,n,31,8.28,2.52,13.32,25.1,48.5,1022.42,0,0,0,0,569.05188
2018/11/02 15:14:00.000,n,30,11.16,5.4,15.48,25.3,47.6,1022.32,0,0,0,0,566.95564
2018/11/02 15:15:00.007,n,224,5.04,2.88,6.12,25.2,47.9,1022.32,0,0,0,0,563.76564
2018/11/02 15:16:00.005,n,84,22.68,17.28,26.28,25.1,48,1022.32,0,0,0,0,559.54048
2018/11/02 15:17:00.001,n,41,11.52,6.12,14.04,24.9,48.6,1022.32,0,0,0,0,557.284
2018/11/02 15:18:00.015,n,41,7.2,1.44,12.96,25,48.8,1022.32,0,0,0,0,556.17836
2018/11/02 15:19:00.000,n,28,7.56,1.8,15.48,25.1,48.8,1022.32,0,0,0,0,551.83476
2018/11/02 15:20:00.000,n,33,10.8,6.84,14.76,25.1,48.6,1022.42,0,0,0,0,548.52424
2018/11/02 15:21:00.000,n,12,15.48,7.92,19.44,25.2,48.6,1022.32,0,0,0,0,545.36108
2018/11/02 15:22:00.004,n,37,23.759998,20.519998,25.199998,25.2,48.3,1022.22,0,0,0,0,539.30336
2018/11/02 15:23:00.002,n,22,13.68,9.36,17.64,25,48.6,1022.22,0,0,0,0,534.90852
2018/11/02 15:24:00.000,n,352,26.28,24.84,28.44,24.9,49.1,1022.32,0,0,0,0,531.59828
2018/11/02 15:25:00.011,n,351,26.64,21.24,31.68,24.7,50.2,1022.32,0,0,0,0,526.98708
2018/11/02 15:26:00.010,n,11,23.4,20.880002,25.56,24.7,49.9,1022.32,0,0,0,0,523.54924
2018/11/02 15:27:00.007,n,24,15.48,13.32,17.64,24.7,49.8,1022.32,0,0,0,0,517.69964
2018/11/02 15:28:00.000,n,2,18.359998,15.12,24.84,24.6,50.4,1022.22,0,0,0,0,517.55072
2018/11/02 15:29:00.001,n,25,24.119998,21.96,25.199998,24.6,50.1,1022.12,0,0,0,0,513.69512
2018/11/02 15:30:00.000,n,3,23.759998,21.96,27.359998,24.6,50.2,1022.22,0,0,0,0,512.91876
2018/11/02 15:31:00.000,n,1,17.64,14.04,20.16,24.6,50.5,1022.22,0,0,0,0,513.30664
2018/11/02 15:32:00.000,n,55,23.759998,21.599998,25.919998,24.7,50.5,1022.22,0,0,0,0,509.26368
2018/11/02 15:33:00.006,n,38,14.76,8.28,16.919998,24.8,50,1022.22,0,0,0,0,497.04384
2018/11/02 15:34:00.005,n,55,19.44,15.84,22.319998,24.8,50,1022.22,0,0,0,0,475.9754
2018/11/02 15:35:00.002,n,56,23.04,16.919998,26.28,24.8,50,1022.22,0,0,0,0,477.63496
2018/11/02 15:36:00.015,n,56,25.919998,23.04,29.16,24.8,49.4,1022.12,0,0,0,0,448.8468
2018/11/02 15:37:00.000,n,44,31.319998,30.239998,33.48,24.8,49.3,1022.12,0,0,0,0,451.65584
2018/11/02 15:38:00.000,n,45,21.599998,10.08,29.88,24.6,50,1022.22,0,0,0,0,457.73008
2018/11/02 15:39:00.003,n,24,15.12,5.04,20.519998,24.5,50.3,1022.22,0,0,0,0,427.54332
2018/11/02 15:40:00.000,n,18,22.319998,20.880002,23.4,24.5,50.6,1022.32,0,0,0,0,426.8286
2018/11/02 15:41:00.000,n,41,21.24,18.359998,23.4,24.5,50.6,1022.22,0,0,0,0,417.93576
2018/11/02 15:42:00.009,n,45,26.28,24.119998,28.08,24.5,50.7,1022.12,0,0,0,0,430.72844
2018/11/02 15:43:00.008,n,27,24.84,22.319998,28.08,24.4,51.1,1022.22,0,0,0,0,448.49912
2018/11/02 15:44:00.005,n,4,14.04,11.16,15.48,24.4,51.1,1022.22,0,0,0,0,453.89584
2018/11/02 15:45:00.002,n,22,17.28,15.12,19.44,24.5,51.3,1022.32,0,0,0,0,454.7604
2018/11/02 15:46:00.000,n,33,10.8,4.32,13.32,24.6,51.3,1022.32,0,0,0,0,437.4134
2018/11/02 15:47:00.000,n,46,9.72,8.64,13.32,24.7,51.1,1022.22,0,0,0,0,444.48708
2018/11/02 15:48:00.005,n,42,25.919998,19.44,30.96,24.7,50.7,1022.22,0,0,0,0,437.43596
2018/11/02 15:49:00.003,n,43,18,16.56,20.16,24.7,50.9,1022.22,0,0,0,0,418.18764
2018/11/02 15:50:00.000,n,41,14.4,12.24,18.72,24.5,51.3,1022.22,0,0,0,0,406.29644
2018/11/02 15:51:00.000,n,21,9.36,5.76,15.12,24.5,51.2,1022.12,0,0,0,0,409.1416
2018/11/02 15:52:00.011,n,49,33.48,30.239998,36.36,24.4,51.2,1022.12,0,0,0,0,406.48932
2018/11/02 15:53:00.000,n,18,15.12,11.16,17.28,24.3,51.7,1022.22,0,0,0,0,408.15528
2018/11/02 15:54:00.012,n,37,34.92,28.8,45.719996,24.3,51.5,1022.02,0,0,0,0,419.97168
2018/11/02 15:55:00.001,n,8,11.16,6.12,15.12,24.3,51.9,1022.22,0,0,0,0,418.82604
2018/11/02 15:56:00.000,n,42,25.56,20.880002,27,24.3,51.6,1022.12,0,0,0,0,402.0304
2018/11/02 15:57:00.000,n,41,29.88,26.64,31.68,24.3,51.5,1022.12,0,0,0,0,418.28008
2018/11/02 15:58:00.000,n,49,12.6,11.52,13.68,24.3,51.9,1022.12,0,0,0,0,422.81256
2018/11/02 15:59:00.005,n,66,20.880002,18.72,24.119998,24.4,52.1,1022.22,0,0,0,0,413.79584
2018/11/02 16:00:00.003,n,18,11.52,10.440002,13.68,24.4,51.9,1022.22,0,0,0,0,398.50676
2018/11/02 16:01:00.004,n,19,16.56,13.68,23.04,24.4,51.8,1022.12,0,0,0,0,377.32112
2018/11/02 16:02:00.001,n,10,28.08,20.880002,34.92,24.3,51.7,1022.02,0,0,0,0,359.66916
2018/11/02 16:03:00.014,n,350,5.4,3.24,11.52,24.3,52.3,1022.12,0,0,0,0,359.8184
2018/11/02 16:04:00.000,n,32,19.44,7.92,23.759998,24.3,52.4,1022.22,0,0,0,0,362.11484
2018/11/02 16:05:00.000,n,52,19.44,4.32,27.72,24.4,52,1022.02,0,0,0,0,383.37064
2018/11/02 16:06:00.000,n,57,27.72,24.119998,34.92,24.3,52,1022.12,0,0,0,0,377.142
2018/11/02 16:07:00.003,n,4,17.28,15.48,18.72,24.3,52.3,1022.12,0,0,0,0,348.9526
2018/11/02 16:08:00.001,n,35,31.319998,19.44,35.64,24.4,51.7,1022.12,0,0,0,0,354.5004
2018/11/02 16:09:00.000,n,21,13.68,9.36,17.28,24.4,51.8,1022.12,0,0,0,0,320.7353
2018/11/02 16:10:00.009,n,42,27.359998,24.84,29.88,24.4,51.7,1022.12,0,0,0,0,356.42224
2018/11/02 16:11:00.007,n,30,25.919998,18.359998,29.519998,24.3,52.3,1022.12,0,0,0,0,368.69092
2018/11/02 16:12:00.004,n,20,22.319998,18.359998,28.44,24.2,52.4,1022.12,0,0,0,0,328.81238
2018/11/02 16:13:00.001,n,6,24.119998,21.24,27,24.2,52.7,1022.12,0,0,0,0,327.51202
