"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/24 12:08:00.006,n,261,34.92,26.28,39.239996,26.4,19.5,1005.82,0,0,0,0,1033.2274
2018/11/24 12:09:00.012,n,238,10.8,6.12,14.4,26.3,17.7,1005.92,0,0,0,0,1032.4196
2018/11/24 12:10:00.000,n,270,20.519998,16.919998,25.56,26.3,18.1,1005.82,0,0,0,0,1034.3856
2018/11/24 12:11:00.000,n,259,19.44,14.4,22.68,26.4,18.4,1005.92,0,0,0,0,1033.7142
2018/11/24 12:12:00.002,n,241,18.72,15.12,22.319998,26.6,16.5,1005.82,0,0,0,0,1029.0416
2018/11/24 12:13:00.001,n,248,15.48,4.68,19.8,26.7,16.9,1005.82,0,0,0,0,1029.1584
2018/11/24 12:14:00.000,n,253,10.440002,4.32,17.28,26.8,16.700002,1005.72,0,0,0,0,1032.9684
2018/11/24 12:15:00.000,n,297,12.6,6.84,18.359998,27,17.3,1005.72,0,0,0,0,1028.8326
2018/11/24 12:16:00.008,n,244,31.319998,7.92,42.839996,27.1,17.5,1005.72,0,0,0,0,1026.7396
2018/11/24 12:17:00.014,n,260,32.039998,23.4,35.28,27.1,18.1,1005.82,0,0,0,0,1025.4144
2018/11/24 12:18:00.010,n,235,17.28,11.16,24.48,27,16.5,1005.92,0,0,0,0,1024.7976
2018/11/24 12:19:00.000,n,273,19.8,17.28,23.4,26.9,16.700002,1005.82,0,0,0,0,1025.3468
2018/11/24 12:20:00.000,n,267,26.28,22.68,30.96,26.9,17.6,1005.82,0,0,0,0,1025.9388
2018/11/24 12:21:00.000,n,265,11.16,2.52,15.48,27,17.3,1005.82,0,0,0,0,1025.6428
2018/11/24 12:22:00.000,n,256,11.88,4.68,21.24,27,17,1005.92,0,0,0,0,1022.562
2018/11/24 12:23:00.000,n,272,14.4,11.52,18.359998,27.1,16.5,1005.82,0,0,0,0,1019.8828
2018/11/24 12:24:00.007,n,217,8.64,5.4,11.88,27.2,16.5,1005.82,0,0,0,0,1022.1602
2018/11/24 12:25:00.005,n,274,15.84,9.36,18,27.3,16.200002,1005.72,0,0,0,0,1021.5294
2018/11/24 12:26:00.002,n,265,16.2,9.72,21.24,27.4,16.700002,1005.72,0,0,0,0,1018.885
2018/11/24 12:27:00.015,n,279,5.76,1.8,8.64,27.5,16.200002,1005.72,0,0,0,0,1015.9326
2018/11/24 12:28:00.000,n,258,6.48,1.44,10.440002,27.5,16.9,1005.52,0,0,0,0,1017.7002
2018/11/24 12:29:00.000,n,258,24.84,19.8,28.08,27.6,17.1,1005.62,0,0,0,0,1014.4054
2018/11/24 12:30:00.000,n,286,13.32,5.76,28.08,27.6,16.3,1005.62,0,0,0,0,1011.1534
2018/11/24 12:31:00.003,n,266,17.28,15.48,18.72,27.6,15.8,1005.72,0,0,0,0,1009.608
2018/11/24 12:32:00.001,n,249,16.56,12.24,18.72,27.6,16.200002,1005.62,0,0,0,0,1009.3596
2018/11/24 12:33:00.000,n,260,34.2,28.44,40.68,27.7,18,1005.52,0,0,0,0,1007.7374
2018/11/24 12:34:00.002,n,252,24.84,21.96,28.44,27.7,16.1,1005.62,0,0,0,0,1008.4588
2018/11/24 12:35:00.000,n,271,25.56,21.599998,28.8,27.7,16.3,1005.62,0,0,0,0,1011.1598
2018/11/24 12:36:00.013,n,241,29.519998,21.599998,36,27.8,16.3,1005.62,0,0,0,0,1007.4514
2018/11/24 12:37:00.002,n,265,28.44,26.28,30.599998,27.8,16.4,1005.62,0,0,0,0,1006.8292
2018/11/24 12:38:00.000,n,268,12.24,8.28,14.4,27.7,15.9,1005.52,0,0,0,0,1004.474
2018/11/24 12:39:00.000,n,247,24.48,16.2,28.8,27.7,16.1,1005.52,0,0,0,0,1008.3842
2018/11/24 12:40:00.000,n,258,39.96,36.719996,45.719996,27.6,17.8,1005.52,0,0,0,0,1002.01
2018/11/24 12:41:00.000,n,295,25.56,13.68,30.599998,27.5,15.8,1005.42,0,0,0,0,1000.2258
2018/11/24 12:42:00.000,n,290,19.44,13.68,30.96,27.3,16.5,1005.32,0,0,0,0,999.85856
2018/11/24 12:43:00.011,n,249,33.48,32.760002,35.28,27.3,16.4,1005.32,0,0,0,0,998.92472
2018/11/24 12:44:00.009,n,261,6.48,4.32,10.440002,27.4,15.5,1005.42,0,0,0,0,997.0676
2018/11/24 12:45:00.005,n,243,2.88,0.72,9,27.6,15.3,1005.32,0,0,0,0,993.45104
2018/11/24 12:46:00.000,n,253,22.68,14.04,35.28,27.6,16.200002,1005.22,0,0,0,0,994.92016
2018/11/24 12:47:00.000,n,252,22.319998,20.16,24.119998,27.6,16.3,1005.32,0,0,0,0,994.60784
2018/11/24 12:48:00.000,n,276,28.44,22.319998,33.119998,27.7,17.1,1005.32,0,0,0,0,991.31008
2018/11/24 12:49:00.000,n,261,17.28,7.2,21.24,27.8,16.4,1005.32,0,0,0,0,990.84
2018/11/24 12:50:00.007,n,261,9.36,5.76,16.2,27.9,15.6,1005.32,0,0,0,0,989.76776
2018/11/24 12:51:00.004,n,256,12.96,10.440002,14.04,27.9,15.7,1005.32,0,0,0,0,989.54192
2018/11/24 12:52:00.001,n,252,30.96,23.759998,36.719996,27.9,16.1,1005.22,0,0,0,0,988.12304
2018/11/24 12:53:00.006,n,326,25.56,20.880002,30.96,28,16.1,1005.22,0,0,0,0,987.64144
2018/11/24 12:54:00.002,n,277,30.96,27.359998,36.719996,28.1,16.5,1005.22,0,0,0,0,986.91024
2018/11/24 12:55:00.000,n,291,31.319998,23.759998,38.88,28,15.8,1005.22,0,0,0,0,986.20984
2018/11/24 12:56:00.000,n,317,15.48,11.88,20.519998,28,16.8,1005.12,0,0,0,0,984.35696
2018/11/24 12:57:00.000,n,274,33.119998,27.72,46.44,28,16.5,1005.22,0,0,0,0,981.65368
2018/11/24 12:58:00.000,n,279,36.719996,29.16,42.839996,27.9,16.8,1005.12,0,0,0,0,979.34136
2018/11/24 12:59:00.000,n,233,14.04,8.64,19.08,27.9,15.1,1005.12,0,0,0,0,977.50376
2018/11/24 13:00:00.008,n,229,8.64,5.04,12.24,27.9,15.2,1005.12,0,0,0,0,977.71784
2018/11/24 13:01:00.005,n,269,25.199998,17.64,30.239998,28.1,15.1,1005.12,0,0,0,0,976.18032
2018/11/24 13:02:00.002,n,272,27.72,24.48,30.239998,28.1,14.9,1005.02,0,0,0,0,975.32888
2018/11/24 13:03:00.015,n,285,10.440002,4.32,24.48,28.1,15.5,1005.02,0,0,0,0,971.71272
2018/11/24 13:04:00.000,n,270,26.64,22.68,33.119998,28.1,16.3,1005.02,0,0,0,0,970.35304
2018/11/24 13:05:00.000,n,266,30.599998,16.2,42.12,28,17.3,1005.12,0,0,0,0,966.42952
2018/11/24 13:06:00.000,n,268,19.08,16.919998,21.24,27.9,14.9,1005.12,0,0,0,0,964.9316
2018/11/24 13:07:00.000,n,274,40.32,39.239996,42.48,27.9,16.700002,1005.02,0,0,0,0,964.014
2018/11/24 13:08:00.002,n,265,34.92,18.72,44.28,27.9,16.200002,1005.02,0,0,0,0,964.45704
2018/11/24 13:09:00.009,n,270,27.359998,19.8,31.319998,27.8,16.200002,1005.02,0,0,0,0,961.708
2018/11/24 13:10:00.006,n,253,19.08,15.84,21.96,27.7,14.9,1005.02,0,0,0,0,958.51072
2018/11/24 13:11:00.002,n,319,6.84,1.8,13.32,27.8,15.9,1005.02,0,0,0,0,958.68752
2018/11/24 13:12:00.015,n,237,29.16,23.04,36.36,27.9,15.1,1004.92,0,0,0,0,955.20016
2018/11/24 13:13:00.000,n,244,24.48,19.8,28.44,28.1,15.9,1004.92,0,0,0,0,954.09696
2018/11/24 13:14:00.001,n,326,7.2,3.6,11.16,28.1,14.8,1004.92,0,0,0,0,952.34488
2018/11/24 13:15:00.000,n,323,5.76,2.16,9.36,28.2,17,1004.92,0,0,0,0,947.11936
2018/11/24 13:16:00.000,n,264,13.32,11.52,15.48,28.3,14.5,1004.92,0,0,0,0,946.46216
2018/11/24 13:17:00.008,n,274,9,8.28,10.8,28.4,14.7,1004.82,0,0,0,0,945.88768
2018/11/24 13:18:00.005,n,318,7.56,4.32,9.72,28.5,15.8,1004.72,0,0,0,0,944.7956
2018/11/24 13:19:00.011,n,355,8.64,4.32,13.68,28.6,14.6,1004.72,0,0,0,0,943.2284
2018/11/24 13:20:00.000,n,299,21.599998,18.72,23.4,28.6,15.3,1004.72,0,0,0,0,939.20784
2018/11/24 13:21:00.005,n,255,16.2,13.68,21.599998,28.5,14.8,1004.72,0,0,0,0,937.24704
2018/11/24 13:22:00.000,n,262,43.56,36,46.08,28.5,17,1004.42,0,0,0,0,935.0272
2018/11/24 13:23:00.000,n,235,15.48,11.16,19.08,28.4,17.8,1004.62,0,0,0,0,933.1116
2018/11/24 13:24:00.000,n,297,29.519998,20.16,38.16,28.4,16,1004.62,0,0,0,0,933.43848
2018/11/24 13:25:00.000,n,251,11.52,7.92,17.28,28.4,16.1,1004.62,0,0,0,0,929.1056
2018/11/24 13:26:00.000,n,267,18.359998,14.76,23.4,28.4,14.9,1004.52,0,0,0,0,928.96456
2018/11/24 13:27:00.002,n,49,10.8,5.4,16.56,28.4,14.7,1004.62,0,0,0,0,924.04128
2018/11/24 13:28:00.005,n,263,28.8,25.56,33.839996,28.6,16.1,1004.72,0,0,0,0,921.89464
2018/11/24 13:29:00.010,n,251,36.36,30.599998,41.760004,28.5,15.7,1004.22,0,0,0,0,920.42736
2018/11/24 13:30:00.017,n,279,21.24,11.16,30.239998,28.4,15.1,1004.42,0,0,0,0,919.8024
2018/11/24 13:31:00.000,n,250,18.359998,11.16,28.08,28.4,14.7,1004.42,0,0,0,0,917.978
2018/11/24 13:32:00.000,n,271,38.88,36.719996,41.760004,28.5,16.9,1004.62,0,0,0,0,916.04112
2018/11/24 13:33:00.000,n,243,17.64,11.88,25.919998,28.4,14.9,1004.72,0,0,0,0,915.3496
2018/11/24 13:34:00.000,n,281,22.319998,19.44,23.759998,28.2,14.3,1004.62,0,0,0,0,915.3688
2018/11/24 13:35:00.002,n,269,54,50.76,56.519996,28.2,17.3,1004.62,0,0,0,0,909.56984
2018/11/24 13:36:00.000,n,265,27.72,14.04,36,28.2,16.200002,1004.62,0,0,0,0,908.47792
2018/11/24 13:37:00.012,n,257,26.64,20.16,31.319998,28.2,15.6,1004.42,0,0,0,0,904.84056
2018/11/24 13:38:00.001,n,261,32.399998,22.68,37.08,28.2,14.9,1004.52,0,0,0,0,903.06344
2018/11/24 13:39:00.015,n,268,28.8,23.759998,33.48,28.2,14.6,1004.52,0,0,0,0,900.7732
2018/11/24 13:40:00.000,n,271,22.319998,13.32,33.119998,28.4,14.3,1004.52,0,0,0,0,898.88376
2018/11/24 13:41:00.000,n,263,19.8,16.56,24.48,28.5,14.1,1004.52,0,0,0,0,897.6268
2018/11/24 13:42:00.000,n,256,2.88,0.72,4.68,28.6,13.9,1004.62,0,0,0,0,895.57056
2018/11/24 13:43:00.002,n,261,35.64,32.760002,44.639996,28.6,15,1004.42,0,0,0,0,892.34664
2018/11/24 13:44:00.000,n,272,17.64,14.4,21.599998,28.5,14.4,1004.42,0,0,0,0,888.37088
2018/11/24 13:45:00.004,n,247,2.88,1.8,4.32,28.4,13.8,1004.42,0,0,0,0,885.89464
2018/11/24 13:46:00.009,n,303,3.96,0.72,16.56,28.5,15.3,1004.52,0,0,0,0,884.26072
2018/11/24 13:47:00.000,n,230,14.04,11.52,15.12,28.6,13.8,1004.42,0,0,0,0,881.35936
2018/11/24 13:48:00.004,n,49,2.88,1.44,3.96,28.7,13.8,1004.42,0,0,0,0,880.4652
2018/11/24 13:49:00.000,n,269,14.04,7.92,17.64,28.8,14.7,1004.52,0,0,0,0,876.62552
2018/11/24 13:50:00.000,n,285,16.2,15.12,17.64,29,13.9,1004.42,0,0,0,0,879.63512
2018/11/24 13:51:00.003,n,247,13.32,12.24,17.28,29,13.9,1004.42,0,0,0,0,877.15592
2018/11/24 13:52:00.000,n,267,38.88,33.839996,42.48,29.2,15.1,1004.42,0,0,0,0,870.50528
2018/11/24 13:53:00.000,n,265,32.760002,25.56,36.719996,29.1,15.7,1004.42,0,0,0,0,869.50976
2018/11/24 13:54:00.010,n,256,49.68,46.8,51.839996,29,16,1004.42,0,0,0,0,865.1796
2018/11/24 13:55:00.006,n,297,12.24,2.16,19.8,28.8,13.9,1004.42,0,0,0,0,865.31752
2018/11/24 13:56:00.012,n,249,27.359998,23.04,34.56,28.6,14.2,1004.42,0,0,0,0,862.30256
2018/11/24 13:57:00.014,n,239,12.96,10.440002,16.56,28.6,13.8,1004.32,0,0,0,0,858.17992
2018/11/24 13:58:00.000,n,305,13.68,7.56,16.919998,28.6,14,1004.32,0,0,0,0,854.77112
2018/11/24 13:59:00.000,n,276,13.68,9.72,15.84,28.5,13.8,1004.32,0,0,0,0,853.57816
2018/11/24 14:00:00.000,n,249,21.96,18.72,24.84,28.6,14.2,1004.42,0,0,0,0,851.81672
2018/11/24 14:01:00.002,n,253,11.52,9,12.96,28.6,13.7,1004.32,0,0,0,0,849.2392
2018/11/24 14:02:00.007,n,274,24.119998,21.599998,28.8,28.7,14.8,1004.22,0,0,0,0,845.87464
2018/11/24 14:03:00.000,n,243,18,12.24,23.759998,28.8,13.8,1004.32,0,0,0,0,843.17352
2018/11/24 14:04:00.001,n,313,10.08,6.12,12.24,28.8,14.3,1004.32,0,0,0,0,842.25464
2018/11/24 14:05:00.006,n,176,2.16,1.08,3.96,28.8,13.9,1004.32,0,0,0,0,840.38144
2018/11/24 14:06:00.011,n,289,14.76,10.440002,22.68,28.9,14,1004.22,0,0,0,0,838.17416
2018/11/24 14:07:00.000,n,249,26.64,18.359998,31.68,29,13.9,1004.32,0,0,0,0,834.64632
2018/11/24 14:08:00.000,n,246,8.64,3.6,11.52,29,13.3,1004.22,0,0,0,0,830.68912
2018/11/24 14:09:00.000,n,263,26.28,21.24,32.399998,29,14.7,1004.22,0,0,0,0,829.52792
2018/11/24 14:10:00.000,n,275,14.04,11.52,16.2,28.9,13.4,1004.22,0,0,0,0,824.6048
2018/11/24 14:11:00.004,n,291,10.8,8.64,15.12,28.9,13.8,1004.22,0,0,0,0,822.78384
2018/11/24 14:12:00.008,n,5,6.12,4.32,7.56,28.9,14.5,1004.32,0,0,0,0,820.95336
2018/11/24 14:13:00.000,n,255,3.24,1.44,8.64,29.1,14.8,1004.12,0,0,0,0,818.85256
2018/11/24 14:14:00.003,n,8,19.8,12.96,24.48,29.2,14.3,1004.12,0,0,0,0,815.68208
2018/11/24 14:15:00.008,n,274,10.440002,6.84,12.96,29.1,13.7,1004.12,0,0,0,0,812.82408
2018/11/24 14:16:00.000,n,253,11.88,7.56,14.76,29.1,13.4,1004.12,0,0,0,0,811.11024
2018/11/24 14:17:00.003,n,258,17.28,16.56,18.72,29.1,14,1004.12,0,0,0,0,809.07256
2018/11/24 14:18:00.000,n,257,30.599998,28.44,33.48,29.1,14.5,1004.12,0,0,0,0,807.428
2018/11/24 14:19:00.000,n,262,16.919998,13.68,24.84,29.1,13.6,1004.32,0,0,0,0,803.978
2018/11/24 14:20:00.002,n,256,12.6,6.12,14.4,29.1,13.4,1004.22,0,0,0,0,801.4844
2018/11/24 14:21:00.008,n,236,8.28,5.4,11.16,29.1,13.2,1004.12,0,0,0,0,796.14256
2018/11/24 14:22:00.000,n,290,10.440002,6.84,14.4,29.1,13.2,1004.12,0,0,0,0,795.97152
2018/11/24 14:23:00.014,n,261,16.2,12.96,18.72,29.1,13.4,1004.12,0,0,0,0,793.24024
2018/11/24 14:24:00.003,n,274,40.32,36.719996,44.28,29.1,15.6,1004.12,0,0,0,0,789.77952
2018/11/24 14:25:00.000,n,266,21.24,16.2,27.72,29,14.5,1004.12,0,0,0,0,785.62304
2018/11/24 14:26:00.000,n,239,16.919998,14.4,22.319998,29.1,13.9,1004.12,0,0,0,0,782.72288
2018/11/24 14:27:00.000,n,314,9.72,8.28,12.24,29.2,15.5,1004.12,0,0,0,0,779.53176
2018/11/24 14:28:00.000,n,280,14.4,9.36,19.8,29.2,13.8,1004.12,0,0,0,0,776.93832
2018/11/24 14:29:00.004,n,7,2.88,0,4.68,29.3,13,1004.12,0,0,0,0,773.80848
2018/11/24 14:30:00.010,n,288,10.8,1.44,16.919998,29.3,13.3,1004.12,0,0,0,0,772.2136
2018/11/24 14:31:00.000,n,273,21.24,17.64,24.119998,29.3,13.6,1004.12,0,0,0,0,768.73704
2018/11/24 14:32:00.003,n,296,13.32,11.88,15.12,29.2,13,1004.12,0,0,0,0,766.37464
2018/11/24 14:33:00.008,n,276,5.4,2.52,9.36,29.2,13.1,1004.02,0,0,0,0,761.98008
2018/11/24 14:34:00.000,n,264,37.8,35.28,40.68,29.3,14.5,1004.12,0,0,0,0,758.6748
2018/11/24 14:35:00.002,n,296,19.8,15.48,23.4,29.3,13.7,1004.02,0,0,0,0,756.4208
2018/11/24 14:36:00.000,n,273,29.519998,23.04,33.119998,29.3,14,1004.12,0,0,0,0,752.60608
2018/11/24 14:37:00.000,n,272,10.440002,10.08,11.52,29.3,15.3,1004.12,0,0,0,0,749.75512
2018/11/24 14:38:00.001,n,296,4.32,3.96,5.4,29.3,14.8,1004.12,0,0,0,0,747.55112
2018/11/24 14:39:00.006,n,256,11.88,9.72,12.96,29.4,13.3,1004.12,0,0,0,0,743.99424
2018/11/24 14:40:00.011,n,249,8.64,1.8,14.4,29.5,13.7,1004.12,0,0,0,0,742.46328
2018/11/24 14:41:00.001,n,264,19.8,11.88,28.44,29.5,13.7,1004.12,0,0,0,0,736.77744
2018/11/24 14:42:00.006,n,244,31.68,23.759998,36.36,29.4,14.1,1004.02,0,0,0,0,734.10208
2018/11/24 14:43:00.000,n,299,20.519998,14.4,32.399998,29.2,14.3,1003.92,0,0,0,0,732.29232
2018/11/24 14:44:00.000,n,260,22.319998,20.519998,24.119998,29.1,14.1,1004.12,0,0,0,0,728.96376
2018/11/24 14:45:00.000,n,240,15.48,6.48,19.8,29.1,13.8,1004.12,0,0,0,0,725.83176
2018/11/24 14:46:00.003,n,272,14.4,7.56,18,29.1,13.5,1004.12,0,0,0,0,722.0552
2018/11/24 14:47:00.008,n,245,17.64,11.88,23.759998,29.1,13.4,1004.12,0,0,0,0,717.9072
2018/11/24 14:48:00.000,n,266,14.04,12.6,15.84,29.1,13.5,1004.12,0,0,0,0,715.14664
2018/11/24 14:49:00.002,n,253,20.519998,16.2,22.319998,29.1,13.7,1004.12,0,0,0,0,712.98536
2018/11/24 14:50:00.008,n,256,13.68,12.96,14.4,29.2,13.5,1004.02,0,0,0,0,709.01256
2018/11/24 14:51:00.013,n,279,14.76,11.88,18.72,29.3,13.5,1004.02,0,0,0,0,707.51632
2018/11/24 14:52:00.001,n,275,15.12,12.6,16.919998,29.4,13.4,1004.02,0,0,0,0,704.69352
2018/11/24 14:53:00.000,n,254,11.16,9.72,12.24,29.4,13.4,1004.02,0,0,0,0,700.89976
2018/11/24 14:54:00.000,n,236,16.56,14.04,19.8,29.4,13.7,1004.12,0,0,0,0,698.0128
2018/11/24 14:55:00.000,n,263,51.839996,44.639996,60.120004,29.5,15.7,1003.92,0,0,0,0,693.47184
2018/11/24 14:56:00.000,n,254,35.28,27.359998,39.239996,29.4,15.7,1004.02,0,0,0,0,690.28488
2018/11/24 14:57:00.000,n,274,33.48,30.599998,38.88,29.2,15.3,1004.02,0,0,0,0,684.1548
2018/11/24 14:58:00.009,n,266,36,29.16,41.039996,29,15.3,1004.02,0,0,0,0,681.70664
2018/11/24 14:59:00.015,n,266,20.880002,16.56,24.48,28.9,14.5,1004.12,0,0,0,0,679.69064
2018/11/24 15:00:00.003,n,294,18.72,11.88,24.48,28.9,14.5,1004.12,0,0,0,0,676.51664
2018/11/24 15:01:00.000,n,274,27.359998,20.16,36.36,28.9,15.3,1004.12,0,0,0,0,672.4592
2018/11/24 15:02:00.000,n,264,34.56,30.96,38.88,28.9,15.1,1004.12,0,0,0,0,670.0548
2018/11/24 15:03:00.002,n,317,8.28,4.68,15.48,28.9,15.1,1004.12,0,0,0,0,667.1996
2018/11/24 15:04:00.000,n,270,39.96,36.36,44.639996,28.9,15.1,1004.12,0,0,0,0,664.46608
2018/11/24 15:05:00.005,n,280,24.84,22.68,26.64,28.9,14.3,1004.02,0,0,0,0,661.84032
2018/11/24 15:06:00.010,n,255,26.28,20.519998,32.760002,28.9,14.6,1004.02,0,0,0,0,656.4446
2018/11/24 15:07:00.000,n,261,11.88,10.08,14.76,28.9,13.6,1004.02,0,0,0,0,654.37756
2018/11/24 15:08:00.004,n,296,10.8,6.48,14.76,29,15.3,1004.02,0,0,0,0,652.71168
2018/11/24 15:09:00.009,n,266,18.359998,16.2,19.8,29.1,13.6,1004.02,0,0,0,0,650.15552
2018/11/24 15:10:00.000,n,256,38.519996,31.68,42.12,29.1,15,1004.02,0,0,0,0,645.30812
2018/11/24 15:11:00.003,n,264,23.4,20.880002,27.72,29.1,14.3,1004.02,0,0,0,0,642.37476
2018/11/24 15:12:00.000,n,283,13.32,10.440002,19.44,29,13.8,1004.02,0,0,0,0,637.62248
2018/11/24 15:13:00.000,n,271,20.519998,15.48,23.4,29,13.9,1004.02,0,0,0,0,634.92384
2018/11/24 15:14:00.003,n,249,21.599998,18.72,24.119998,29.1,14.1,1004.02,0,0,0,0,632.89256
2018/11/24 15:15:00.008,n,263,24.48,22.319998,25.919998,29.2,13.9,1003.92,0,0,0,0,629.30312
2018/11/24 15:16:00.000,n,283,16.919998,14.4,20.880002,29.2,14.5,1003.92,0,0,0,0,626.68652
2018/11/24 15:17:00.003,n,267,33.839996,26.28,38.16,29.2,14.9,1003.92,0,0,0,0,622.58984
2018/11/24 15:18:00.000,n,268,23.04,16.2,29.88,29.2,14.3,1003.92,0,0,0,0,618.791
2018/11/24 15:19:00.000,n,280,20.519998,16.56,24.119998,29.1,14.2,1003.92,0,0,0,0,616.21412
2018/11/24 15:20:00.000,n,241,15.48,9.36,20.880002,29.1,13.9,1003.92,0,0,0,0,611.18696
2018/11/24 15:21:00.000,n,315,26.64,20.519998,29.88,29.2,14.7,1003.92,0,0,0,0,606.12868
2018/11/24 15:22:00.004,n,306,27,22.319998,38.16,29.2,14.9,1003.92,0,0,0,0,604.16364
2018/11/24 15:23:00.000,n,278,17.64,9.36,24.84,29.1,14,1003.82,0,0,0,0,600.53816
2018/11/24 15:24:00.006,n,311,4.68,2.16,6.84,29.1,13.6,1003.82,0,0,0,0,597.64112
2018/11/24 15:25:00.011,n,269,33.119998,28.08,36,29.1,15.1,1003.92,0,0,0,0,594.893
2018/11/24 15:26:00.009,n,270,26.64,24.48,29.16,29.1,14.9,1003.92,0,0,0,0,590.83356
2018/11/24 15:27:00.014,n,273,25.199998,19.44,29.519998,29,14.2,1003.92,0,0,0,0,586.40608
2018/11/24 15:28:00.000,n,334,15.84,4.32,39.6,28.9,14.7,1003.92,0,0,0,0,584.2622
2018/11/24 15:29:00.000,n,282,19.08,15.84,22.319998,28.9,13.7,1003.92,0,0,0,0,581.18968
2018/11/24 15:30:00.005,n,249,19.8,17.64,22.319998,28.9,14.2,1003.82,0,0,0,0,578.40924
2018/11/24 15:31:00.000,n,275,21.96,21.24,23.759998,29,14,1003.82,0,0,0,0,575.2586
2018/11/24 15:32:00.000,n,251,23.4,20.880002,26.64,29,13.9,1003.92,0,0,0,0,571.58156
2018/11/24 15:33:00.003,n,249,20.880002,14.04,24.84,29,13.9,1003.82,0,0,0,0,568.41932
2018/11/24 15:34:00.009,n,281,36,33.839996,38.16,29,14.7,1003.72,0,0,0,0,563.01496
2018/11/24 15:35:00.014,n,268,19.08,17.64,20.880002,29,14.3,1003.82,0,0,0,0,559.25884
2018/11/24 15:36:00.003,n,261,17.28,15.48,19.8,29.1,13.9,1003.82,0,0,0,0,554.51092
2018/11/24 15:37:00.000,n,270,36.719996,34.56,38.88,29.1,14.9,1003.82,0,0,0,0,550.56804
2018/11/24 15:38:00.000,n,255,28.8,23.4,34.2,29,14.7,1003.72,0,0,0,0,548.63292
2018/11/24 15:39:00.002,n,248,12.96,4.68,16.56,29,14,1003.72,0,0,0,0,544.53412
2018/11/24 15:40:00.006,n,264,32.039998,27.72,34.92,29,15,1003.82,0,0,0,0,541.63708
2018/11/24 15:41:00.000,n,263,31.68,28.8,32.760002,29,15.2,1003.82,0,0,0,0,539.1624
2018/11/24 15:42:00.000,n,255,34.2,27.72,38.519996,29,14.6,1003.72,0,0,0,0,534.61316
2018/11/24 15:43:00.012,n,249,13.68,7.92,19.44,29,14.1,1003.72,0,0,0,0,532.57032
2018/11/24 15:44:00.001,n,263,28.8,25.919998,32.039998,29,14.3,1003.62,0,0,0,0,528.59508
2018/11/24 15:45:00.006,n,247,17.28,15.48,20.16,29,14.1,1003.72,0,0,0,0,525.09228
2018/11/24 15:46:00.000,n,254,17.64,9,33.48,29,14.3,1003.72,0,0,0,0,522.83824
2018/11/24 15:47:00.000,n,280,30.96,24.119998,36,29.1,15.4,1003.42,0,0,0,0,518.46936
2018/11/24 15:48:00.000,n,263,30.599998,23.759998,35.28,29.1,14.1,1003.62,0,0,0,0,515.46764
2018/11/24 15:49:00.001,n,258,17.64,13.32,23.04,29,14,1003.72,0,0,0,0,511.38332
2018/11/24 15:50:00.003,n,266,32.760002,30.599998,36.36,28.9,14.7,1003.72,0,0,0,0,509.46988
2018/11/24 15:51:00.001,n,269,29.519998,19.08,36.36,28.9,15.2,1003.62,0,0,0,0,505.43364
2018/11/24 15:52:00.000,n,281,24.119998,18.359998,28.44,28.8,14.6,1003.72,0,0,0,0,500.76444
2018/11/24 15:53:00.003,n,264,32.399998,30.239998,35.64,28.8,14.7,1003.72,0,0,0,0,497.25948
2018/11/24 15:54:00.008,n,255,29.519998,25.56,31.68,28.8,14.7,1003.72,0,0,0,0,493.38164
2018/11/24 15:55:00.000,n,265,26.64,21.599998,30.239998,28.9,14.3,1003.72,0,0,0,0,491.05648
2018/11/24 15:56:00.002,n,272,18.359998,14.76,20.519998,28.9,14.1,1003.62,0,0,0,0,486.83896
2018/11/24 15:57:00.000,n,264,20.16,15.12,25.919998,29,14.2,1003.62,0,0,0,0,484.2996
2018/11/24 15:58:00.000,n,253,28.44,25.199998,30.599998,29,14.9,1003.62,0,0,0,0,480.66372
2018/11/24 15:59:00.000,n,287,8.64,3.24,11.88,29.1,17.8,1003.72,0,0,0,0,476.64884
2018/11/24 16:00:00.005,n,294,19.08,16.56,19.8,29.1,14,1003.62,0,0,0,0,473.43168
2018/11/24 16:01:00.010,n,267,28.44,23.759998,31.319998,29.1,14.1,1003.62,0,0,0,0,469.57424
2018/11/24 16:02:00.000,n,260,29.16,25.56,34.92,29.2,14.9,1003.62,0,0,0,0,465.57156
2018/11/24 16:03:00.004,n,297,20.880002,13.68,27.359998,29.2,14.2,1003.62,0,0,0,0,460.99696
2018/11/24 16:04:00.000,n,271,36.36,26.64,42.48,29.2,14.8,1003.62,0,0,0,0,456.20296
2018/11/24 16:05:00.000,n,267,15.84,14.4,17.28,29.1,14,1003.72,0,0,0,0,453.66084
2018/11/24 16:06:00.003,n,274,23.4,20.16,28.08,29.1,14.6,1003.72,0,0,0,0,450.83644
2018/11/24 16:07:00.000,n,270,32.039998,25.919998,36.36,29.1,15,1003.62,0,0,0,0,446.12424
2018/11/24 16:08:00.004,n,248,25.919998,22.68,29.519998,29.1,14.8,1003.72,0,0,0,0,443.79756
