"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/19 11:46:00.000,n,86,5.76,5.4,7.56,24.5,40.8,1019.12,0.04,0,0,0,412.58244
2018/11/19 11:47:00.006,n,44,17.64,15.48,19.44,24.5,40.9,1019.02,0.04,0,0,0,434.6256
2018/11/19 11:48:00.011,n,88,6.48,5.4,6.84,24.6,41.1,1019.02,0.04,0,0,0,375.17768
2018/11/19 11:49:00.000,n,20,6.48,2.88,12.96,24.7,41.1,1019.02,0.04,0,0,0,354.9314
2018/11/19 11:50:00.005,n,79,12.6,10.8,14.4,25,40.5,1018.92,0.04,0,0,0,357.82536
2018/11/19 11:51:00.010,n,110,8.64,7.56,9.36,25,39.7,1019.02,0.04,0,0,0,363.06248
2018/11/19 11:52:00.000,n,129,20.519998,19.8,21.24,24.8,39,1018.92,0.04,0,0,0,377.68012
2018/11/19 11:53:00.000,n,128,18.72,4.68,23.759998,24.5,39.3,1018.92,0.04,0,0,0,392.4424
2018/11/19 11:54:00.000,n,97,19.08,18.72,19.44,24.4,39.5,1019.02,0.04,0,0,0,400.98668
2018/11/19 11:55:00.000,n,107,10.440002,9.36,11.16,24.3,39.6,1018.92,0.04,0,0,0,412.27516
2018/11/19 11:56:00.006,n,153,11.16,10.8,11.88,24.2,39.9,1018.92,0.04,0,0,0,423.89532
2018/11/19 11:57:00.011,n,126,8.64,8.28,9.36,24.2,39.9,1018.92,0.04,0,0,0,569.59752
2018/11/19 11:58:00.000,n,171,5.04,3.96,7.56,24.3,39.9,1018.92,0.04,0,0,0,445.92292
2018/11/19 11:59:00.005,n,32,5.4,2.88,7.92,24.4,40.7,1018.82,0.04,0,0,0,1224.5364
2018/11/19 12:00:00.010,n,89,8.28,5.4,9.72,24.7,39.6,1018.92,0.04,0,0,0,1259.1968
2018/11/19 12:01:00.000,n,144,12.6,3.96,16.56,24.9,39,1018.82,0.04,0,0,0,1260.1268
2018/11/19 12:02:00.000,n,141,3.96,2.52,6.48,24.9,38.7,1018.82,0.04,0,0,0,474.53588
2018/11/19 12:03:00.000,n,54,3.6,0.36,6.12,24.9,39.4,1018.82,0.04,0,0,0,720.14872
2018/11/19 12:04:00.000,n,145,9.36,8.64,11.16,25,38.5,1018.82,0.04,0,0,0,727.4772
2018/11/19 12:05:00.005,n,143,17.64,12.96,22.319998,25,39.1,1018.82,0.04,0,0,0,395.18376
2018/11/19 12:06:00.009,n,142,16.2,15.48,16.919998,24.9,38.5,1018.82,0.04,0,0,0,366.7832
2018/11/19 12:07:00.000,n,145,18,16.56,18.72,24.7,38.7,1018.82,0.04,0,0,0,357.91204
2018/11/19 12:08:00.003,n,162,6.12,3.96,7.56,24.6,39.8,1018.82,0.04,0,0,0,353.96032
2018/11/19 12:09:00.009,n,176,9.72,6.84,13.32,24.6,39.6,1018.72,0.04,0,0,0,352.58032
2018/11/19 12:10:00.000,n,127,9.72,7.92,11.16,24.7,39.2,1018.72,0.04,0,0,0,358.64232
2018/11/19 12:11:00.004,n,107,6.48,5.76,7.92,24.7,39.3,1018.72,0.04,0,0,0,354.08576
2018/11/19 12:12:00.000,n,167,9.36,8.28,10.08,24.7,39.8,1018.72,0.04,0,0,0,411.92908
2018/11/19 12:13:00.000,n,113,10.08,3.24,14.4,24.7,39.8,1018.72,0.04,0,0,0,1266.8412
2018/11/19 12:14:00.003,n,98,9.72,8.28,12.6,24.8,40.1,1018.72,0.04,0,0,0,1291.3944
2018/11/19 12:15:00.008,n,75,9,7.2,11.16,25,39.4,1018.72,0.04,0,0,0,1268.4164
2018/11/19 12:16:00.000,n,62,8.64,2.52,12.24,25.1,39.1,1018.62,0.04,0,0,0,1265.6152
2018/11/19 12:17:00.003,n,170,2.16,0.36,3.96,25.1,39.4,1018.62,0.04,0,0,0,1270.4502
2018/11/19 12:18:00.008,n,138,10.440002,9,12.24,25.4,39.2,1018.62,0.04,0,0,0,1280.1124
2018/11/19 12:19:00.000,n,45,6.48,5.04,8.28,25.7,38.8,1018.62,0.04,0,0,0,1290.7762
2018/11/19 12:20:00.004,n,109,15.12,12.96,18.359998,25.9,37.1,1018.52,0.04,0,0,0,1322.3518
2018/11/19 12:21:00.000,n,28,2.16,1.08,4.68,25.9,37.3,1018.72,0.04,0,0,0,1354.6146
2018/11/19 12:22:00.000,n,63,3.96,2.52,5.04,26.2,36.7,1018.72,0.04,0,0,0,1372.5674
2018/11/19 12:23:00.003,n,114,13.68,10.8,15.84,26.4,35.9,1018.72,0.04,0,0,0,1395.9946
2018/11/19 12:24:00.009,n,139,13.32,12.96,14.4,26.2,35.8,1018.72,0.04,0,0,0,755.25272
2018/11/19 12:25:00.000,n,198,2.88,2.52,3.6,25.8,36.2,1018.62,0.04,0,0,0,704.5084
2018/11/19 12:26:00.002,n,109,3.24,1.08,6.84,25.4,37.2,1018.62,0.04,0,0,0,491.052
2018/11/19 12:27:00.009,n,143,11.16,10.08,12.96,25.3,37.1,1018.62,0.04,0,0,0,435.24512
2018/11/19 12:28:00.000,n,138,20.880002,18.72,21.96,25.1,37.4,1018.62,0.04,0,0,0,458.03352
2018/11/19 12:29:00.003,n,155,15.84,9.36,19.08,25.1,37.8,1018.52,0.04,0,0,0,408.99664
2018/11/19 12:30:00.000,n,159,6.12,3.96,8.64,24.9,38.1,1018.52,0.04,0,0,0,380.528
2018/11/19 12:31:00.000,n,85,8.28,6.84,11.52,24.8,38.5,1018.52,0.04,0,0,0,378.92552
2018/11/19 12:32:00.003,n,52,9,7.56,10.440002,24.9,38.6,1018.52,0.04,0,0,0,375.18532
2018/11/19 12:33:00.009,n,79,3.6,0.36,7.56,25.1,38.3,1018.52,0.04,0,0,0,445.22548
2018/11/19 12:34:00.011,n,69,2.16,0.72,3.24,25.2,38.8,1018.52,0.04,0,0,0,432.31896
2018/11/19 12:35:00.000,n,115,12.6,10.8,13.68,25.3,38,1018.52,0.04,0,0,0,468.3636
2018/11/19 12:36:00.005,n,134,9.72,4.32,11.88,25.2,38.1,1018.52,0.04,0,0,0,557.59028
2018/11/19 12:37:00.000,n,131,8.64,7.56,9.36,25.1,38.2,1018.52,0.04,0,0,0,766.17088
2018/11/19 12:38:00.000,n,96,15.48,10.8,18.72,25,37.9,1018.42,0.04,0,0,0,1229.6244
2018/11/19 12:39:00.006,n,93,10.440002,9.36,11.52,25,38.1,1018.42,0.04,0,0,0,1291.8164
2018/11/19 12:40:00.000,n,47,7.92,5.4,9.36,24.9,38.8,1018.42,0.04,0,0,0,959.95784
2018/11/19 12:41:00.000,n,98,11.16,7.2,14.04,25.1,38.8,1018.42,0.04,0,0,0,428.63856
2018/11/19 12:42:00.005,n,100,18,17.28,19.08,25.3,38.3,1018.42,0.04,0,0,0,409.1946
2018/11/19 12:43:00.010,n,71,9.36,7.56,12.96,25.2,38.7,1018.42,0.04,0,0,0,350.50012
2018/11/19 12:44:00.000,n,90,7.2,4.32,9.36,25.1,38.6,1018.42,0.04,0,0,0,366.13396
2018/11/19 12:45:00.005,n,128,6.48,5.04,9.36,25.1,38.2,1018.42,0.04,0,0,0,375.83184
2018/11/19 12:46:00.000,n,135,9.72,7.56,10.8,25.1,38.3,1018.42,0.04,0,0,0,398.24212
2018/11/19 12:47:00.000,n,144,7.56,2.52,11.52,25,38.9,1018.42,0.04,0,0,0,422.0898
2018/11/19 12:48:00.003,n,122,15.48,11.16,16.919998,25,38.6,1018.42,0.04,0,0,0,490.86664
2018/11/19 12:49:00.000,n,85,15.12,13.68,16.919998,25,38.4,1018.42,0.04,0,0,0,601.33324
2018/11/19 12:50:00.000,n,82,3.6,0.36,6.12,24.9,38.9,1018.42,0.04,0,0,0,1259.4674
2018/11/19 12:51:00.003,n,88,8.64,6.48,10.440002,24.9,38.8,1018.32,0.04,0,0,0,980.5808
2018/11/19 12:52:00.009,n,113,10.8,8.28,12.6,24.9,38.7,1018.42,0.04,0,0,0,820.60176
2018/11/19 12:53:00.014,n,136,8.64,2.52,9.72,25,38.7,1018.42,0.04,0,0,0,503.02516
2018/11/19 12:54:00.002,n,43,1.8,0.72,4.32,25.1,38.7,1018.32,0.04,0,0,0,405.53124
2018/11/19 12:55:00.000,n,71,9,6.12,10.08,25.3,37.8,1018.42,0.04,0,0,0,383.52472
2018/11/19 12:56:00.000,n,101,18,16.2,19.8,25.3,37.4,1018.42,0.04,0,0,0,373.25676
2018/11/19 12:57:00.002,n,96,14.4,14.04,14.76,25.1,38,1018.32,0.04,0,0,0,369.84736
2018/11/19 12:58:00.007,n,123,6.48,5.04,9.36,24.9,38.2,1018.32,0.04,0,0,0,383.58636
2018/11/19 12:59:00.000,n,107,3.96,1.8,5.76,24.8,38.4,1018.32,0.04,0,0,0,490.61884
2018/11/19 13:00:00.001,n,98,5.4,3.24,6.48,24.7,38.9,1018.32,0.04,0,0,0,1296.693
2018/11/19 13:01:00.006,n,125,3.24,0.72,6.12,24.8,38.8,1018.22,0.04,0,0,0,537.109
2018/11/19 13:02:00.012,n,55,16.56,15.12,18.359998,24.8,39,1018.12,0.04,0,0,0,850.22944
2018/11/19 13:03:00.016,n,116,1.44,0.72,1.8,24.8,39.4,1018.12,0.04,0,0,0,376.54108
2018/11/19 13:04:00.000,n,89,12.96,10.8,14.76,24.9,38.8,1018.22,0.04,0,0,0,334.01636
2018/11/19 13:05:00.000,n,149,3.96,1.44,4.68,24.9,38.9,1018.12,0.04,0,0,0,325.8468
2018/11/19 13:06:00.000,n,108,5.04,2.52,7.56,24.9,39,1018.12,0.04,0,0,0,323.5766
2018/11/19 13:07:00.005,n,123,16.56,12.96,19.08,24.8,38.9,1018.12,0.04,0,0,0,387.87684
2018/11/19 13:08:00.000,n,71,10.8,9,12.24,24.6,39.6,1018.12,0.04,0,0,0,909.32976
2018/11/19 13:09:00.000,n,44,7.56,6.12,9.72,24.6,39.6,1018.12,0.04,0,0,0,405.68596
2018/11/19 13:10:00.005,n,126,6.48,5.4,8.28,24.6,39.1,1018.12,0.04,0,0,0,362.03608
2018/11/19 13:11:00.011,n,54,14.76,14.04,15.12,24.6,39.1,1018.12,0.04,0,0,0,480.55596
2018/11/19 13:12:00.016,n,123,6.48,4.68,7.56,24.6,39.6,1018.12,0.04,0,0,0,358.8302
2018/11/19 13:13:00.000,n,118,8.28,4.68,11.16,24.7,39.7,1018.12,0.04,0,0,0,335.94232
2018/11/19 13:14:00.000,n,184,1.44,0.36,3.96,24.9,39.6,1018.02,0.04,0,0,0,332.62568
2018/11/19 13:15:00.000,n,32,10.8,10.440002,11.52,25,39.6,1018.02,0.04,0,0,0,328.35076
2018/11/19 13:16:00.005,n,82,14.4,11.16,16.919998,25.1,39.4,1018.02,0.04,0,0,0,329.52356
2018/11/19 13:17:00.009,n,82,9.36,7.56,10.8,25.1,39.7,1018.02,0.04,0,0,0,365.53216
2018/11/19 13:18:00.000,n,91,9,6.84,12.6,25,39,1018.02,0.04,0,0,0,655.5462
2018/11/19 13:19:00.005,n,108,8.28,6.48,10.08,25,39.4,1018.02,0.04,0,0,0,359.77928
2018/11/19 13:20:00.010,n,102,11.88,11.16,13.32,24.8,39.4,1018.02,0.04,0,0,0,493.92784
2018/11/19 13:21:00.016,n,218,3.24,1.44,4.32,24.7,40,1018.02,0.04,0,0,0,344.6786
2018/11/19 13:22:00.000,n,25,8.28,5.4,10.440002,24.8,40,1017.92,0.04,0,0,0,335.63472
2018/11/19 13:23:00.000,n,86,12.24,10.440002,15.84,24.9,39.9,1017.92,0.04,0,0,0,344.19
2018/11/19 13:24:00.000,n,22,11.16,9.72,12.6,24.8,40.1,1017.92,0.04,0,0,0,354.80492
2018/11/19 13:25:00.004,n,29,6.48,2.88,11.16,24.8,40.3,1017.92,0.04,0,0,0,346.3882
2018/11/19 13:26:00.015,n,89,18,15.84,19.44,24.8,39.8,1017.82,0.04,0,0,0,336.62072
2018/11/19 13:27:00.000,n,89,24.119998,23.04,25.199998,24.6,40.1,1017.92,0.04,0,0,0,327.96228
2018/11/19 13:28:00.003,n,74,12.24,9.72,16.919998,24.6,40,1017.92,0.04,0,0,0,318.23298
2018/11/19 13:29:00.010,n,54,20.880002,18,23.759998,24.5,40.3,1017.92,0.04,0,0,0,291.50416
2018/11/19 13:30:00.016,n,78,16.919998,15.12,18.359998,24.4,40.4,1017.82,0.04,0,0,0,280.05914
2018/11/19 13:31:00.000,n,84,18,16.2,19.44,24.3,40.3,1017.92,0.04,0,0,0,280.48426
2018/11/19 13:32:00.000,n,64,10.440002,9,12.24,24.3,40.9,1017.92,0.04,0,0,0,282.56922
2018/11/19 13:33:00.000,n,128,11.88,7.56,13.32,24.3,40.7,1017.92,0.04,0,0,0,281.96802
2018/11/19 13:34:00.005,n,84,6.84,4.32,8.28,24.3,40.6,1017.92,0.04,0,0,0,286.67872
2018/11/19 13:35:00.010,n,81,7.92,6.84,9.36,24.3,40.6,1017.82,0.04,0,0,0,299.36578
2018/11/19 13:36:00.000,n,100,15.84,14.76,17.28,24.3,40.8,1017.82,0.04,0,0,0,294.0716
2018/11/19 13:37:00.005,n,111,13.68,11.88,15.84,24.3,40.5,1017.82,0.04,0,0,0,288.25128
2018/11/19 13:38:00.010,n,88,23.04,19.08,29.16,24.2,40.4,1017.82,0.04,0,0,0,288.5339
2018/11/19 13:39:00.011,n,96,20.880002,19.44,23.04,24.1,40.5,1017.82,0.04,0,0,0,299.62338
2018/11/19 13:40:00.000,n,63,15.12,12.96,16.2,24.1,40.5,1017.82,0.04,0,0,0,447.7896
2018/11/19 13:41:00.000,n,74,9,7.56,9.72,24.1,40.9,1017.92,0.04,0,0,0,292.85764
2018/11/19 13:42:00.000,n,80,11.52,11.52,11.88,24.2,40.7,1017.92,0.04,0,0,0,257.85824
2018/11/19 13:43:00.000,n,112,10.8,7.56,11.88,24.2,40.6,1017.92,0.04,0,0,0,236.80386
2018/11/19 13:44:00.005,n,109,10.08,8.64,11.88,24.2,40.9,1017.92,0.04,0,0,0,249.6212
2018/11/19 13:45:00.007,n,189,4.68,0.36,7.2,24.3,40.9,1017.92,0.04,0,0,0,293.05658
2018/11/19 13:46:00.012,n,354,4.32,0.36,9.72,24.4,40.6,1017.92,0.04,0,0,0,334.73504
2018/11/19 13:47:00.001,n,154,2.88,2.16,3.24,24.5,40.2,1017.92,0.04,0,0,0,343.47984
2018/11/19 13:48:00.006,n,134,8.28,7.2,9.72,24.5,39.8,1017.82,0.04,0,0,0,388.15636
2018/11/19 13:49:00.000,n,214,3.24,1.8,4.68,24.5,40.1,1017.82,0.04,0,0,0,1110.0028
2018/11/19 13:50:00.001,n,149,5.76,3.6,9.36,24.5,40.2,1017.82,0.04,0,0,0,1090.2838
2018/11/19 13:51:00.000,n,118,6.84,6.12,7.92,24.7,39.8,1017.82,0.04,0,0,0,580.58984
2018/11/19 13:52:00.000,n,88,3.6,2.88,5.4,24.8,39.4,1017.82,0.04,0,0,0,1108.7268
2018/11/19 13:53:00.001,n,31,2.16,0.72,6.12,24.8,39.9,1017.72,0.04,0,0,0,625.53096
2018/11/19 13:54:00.005,n,352,1.8,1.08,3.24,25,39.4,1017.72,0.04,0,0,0,575.89624
2018/11/19 13:55:00.012,n,138,12.96,11.52,14.04,25.2,38.8,1017.72,0.04,0,0,0,1112.1456
2018/11/19 13:56:00.000,n,108,4.32,3.6,4.68,25.2,38.9,1017.72,0.04,0,0,0,1133.3758
2018/11/19 13:57:00.006,n,133,7.56,2.52,9.72,25.3,38.1,1017.72,0.04,0,0,0,1069.3148
2018/11/19 13:58:00.000,n,56,5.76,5.04,7.92,25.4,38.5,1017.72,0.04,0,0,0,829.02768
2018/11/19 13:59:00.001,n,138,5.76,2.52,7.56,25.6,38.1,1017.62,0.04,0,0,0,332.41204
2018/11/19 14:00:00.000,n,49,15.84,12.24,19.8,25.7,38,1017.62,0.04,0,0,0,307.73614
2018/11/19 14:01:00.000,n,49,19.08,14.76,24.84,25.6,37.7,1017.62,0.04,0,0,0,741.51456
2018/11/19 14:02:00.000,n,85,9.72,7.56,12.24,25.3,38.3,1017.62,0.04,0,0,0,956.73912
2018/11/19 14:03:00.005,n,83,12.96,11.88,15.12,25.3,38.3,1017.62,0.04,0,0,0,417.80208
2018/11/19 14:04:00.011,n,46,12.6,6.84,15.48,25.2,38.4,1017.62,0.04,0,0,0,997.86568
2018/11/19 14:05:00.000,n,50,5.76,3.24,7.92,25,38.7,1017.62,0.04,0,0,0,296.24384
2018/11/19 14:06:00.004,n,79,4.68,1.44,9.36,24.9,38.7,1017.62,0.04,0,0,0,242.26066
2018/11/19 14:07:00.000,n,49,14.04,12.6,17.28,24.7,38.9,1017.62,0.04,0,0,0,233.12218
2018/11/19 14:08:00.000,n,82,7.56,7.2,8.28,24.5,39.4,1017.62,0.04,0,0,0,245.23796
2018/11/19 14:09:00.005,n,52,6.84,4.68,10.440002,24.6,39.7,1017.62,0.04,0,0,0,242.62688
2018/11/19 14:10:00.000,n,61,14.4,13.68,15.12,24.6,39.1,1017.62,0.04,0,0,0,237.54296
2018/11/19 14:11:00.000,n,82,16.2,14.4,21.599998,24.5,39.5,1017.52,0.04,0,0,0,248.4777
2018/11/19 14:12:00.005,n,53,6.84,5.04,9,24.5,39.8,1017.62,0.04,0,0,0,249.66972
2018/11/19 14:13:00.010,n,68,14.76,13.68,16.2,24.5,39.5,1017.52,0.04,0,0,0,262.75018
2018/11/19 14:14:00.000,n,88,8.28,7.2,9,24.4,39.5,1017.52,0.04,0,0,0,372.52984
2018/11/19 14:15:00.004,n,59,12.6,10.440002,13.68,24.3,39.9,1017.52,0.04,0,0,0,269.66516
2018/11/19 14:16:00.000,n,81,12.96,10.8,13.68,24.2,39.9,1017.52,0.04,0,0,0,224.71458
2018/11/19 14:17:00.000,n,54,7.56,6.48,9.36,24.2,40.5,1017.52,0.04,0,0,0,238.20946
2018/11/19 14:18:00.005,n,358,5.04,1.08,10.08,24.3,40.3,1017.52,0.04,0,0,0,247.55272
2018/11/19 14:19:00.000,n,65,9.72,7.92,12.96,24.3,40.5,1017.52,0.04,0,0,0,933.58544
2018/11/19 14:20:00.000,n,69,8.28,6.48,10.08,24.4,40.3,1017.52,0.04,0,0,0,476.83404
2018/11/19 14:21:00.005,n,51,7.56,6.48,9,24.4,40.6,1017.42,0.04,0,0,0,346.55328
2018/11/19 14:22:00.010,n,87,9.36,6.48,14.04,24.5,40.5,1017.42,0.04,0,0,0,845.74608
2018/11/19 14:23:00.000,n,95,17.64,13.68,20.519998,24.7,39.8,1017.42,0.04,0,0,0,775.5996
2018/11/19 14:24:00.004,n,129,9.36,3.24,16.919998,24.7,39.9,1017.42,0.04,0,0,0,862.2552
2018/11/19 14:25:00.000,n,85,15.84,13.32,19.44,24.7,39.9,1017.42,0.04,0,0,0,861.07568
2018/11/19 14:26:00.000,n,92,12.96,11.52,14.4,24.7,39.5,1017.42,0.04,0,0,0,870.24008
2018/11/19 14:27:00.004,n,141,6.84,3.6,10.440002,24.7,39.5,1017.32,0.04,0,0,0,873.53384
2018/11/19 14:28:00.000,n,127,9,7.92,10.8,24.7,39.9,1017.32,0.04,0,0,0,894.2568
2018/11/19 14:29:00.000,n,141,13.68,10.8,15.12,24.8,39.6,1017.22,0.04,0,0,0,893.0932
2018/11/19 14:30:00.004,n,65,11.16,9,14.04,24.9,39.4,1017.32,0.04,0,0,0,882.69464
2018/11/19 14:31:00.009,n,124,18.359998,16.56,20.16,24.8,39,1017.32,0.04,0,0,0,625.37348
2018/11/19 14:32:00.014,n,76,5.4,3.24,8.28,24.7,39.4,1017.32,0.04,0,0,0,695.81968
2018/11/19 14:33:00.002,n,109,7.2,2.88,11.52,24.7,39.5,1017.32,0.04,0,0,0,756.29816
2018/11/19 14:34:00.000,n,38,11.88,3.6,16.919998,24.7,39.6,1017.22,0.04,0,0,0,331.89814
2018/11/19 14:35:00.000,n,51,5.4,3.6,10.08,24.9,39.6,1017.22,0.04,0,0,0,762.3144
2018/11/19 14:36:00.001,n,318,1.8,0.72,2.16,25.1,39.1,1017.22,0.04,0,0,0,463.22076
2018/11/19 14:37:00.006,n,118,9.72,5.76,11.52,25.1,38.9,1017.22,0.04,0,0,0,299.47748
2018/11/19 14:38:00.000,n,111,18,15.84,20.519998,25,39,1017.12,0.04,0,0,0,280.06738
2018/11/19 14:39:00.000,n,31,10.8,7.92,12.24,24.8,39.5,1017.22,0.04,0,0,0,230.88676
2018/11/19 14:40:00.005,n,67,15.12,11.88,19.8,24.8,39.7,1017.22,0.04,0,0,0,200.37956
2018/11/19 14:41:00.011,n,94,20.519998,14.76,24.48,24.7,39.7,1017.12,0.04,0,0,0,184.28886
2018/11/19 14:42:00.016,n,101,15.48,13.32,19.8,24.5,39.9,1017.12,0.04,0,0,0,168.32268
2018/11/19 14:43:00.000,n,52,10.08,9,10.8,24.4,40.5,1017.12,0.04,0,0,0,155.97282
2018/11/19 14:44:00.000,n,66,2.52,2.16,2.88,24.4,40.5,1017.22,0.04,0,0,0,155.0538
2018/11/19 14:45:00.000,n,91,8.64,5.4,14.04,24.4,40.8,1017.22,0.04,0,0,0,163.69452
2018/11/19 14:46:00.006,n,59,4.32,2.88,5.76,24.4,40.6,1017.12,0.04,0,0,0,174.1372
2018/11/19 14:47:00.000,n,65,13.32,12.6,14.4,24.4,40.4,1017.12,0.04,0,0,0,182.74224
2018/11/19 14:48:00.000,n,111,9,7.92,9.72,24.3,40.8,1017.12,0.04,0,0,0,187.81608
2018/11/19 14:49:00.005,n,84,8.64,7.56,9.36,24.3,41.1,1017.02,0.04,0,0,0,193.21648
2018/11/19 14:50:00.011,n,102,18.72,16.919998,20.519998,24.3,41,1017.02,0.04,0,0,0,193.77708
2018/11/19 14:51:00.016,n,129,5.04,2.88,6.84,24.3,41.4,1017.02,0.04,0,0,0,219.11614
2018/11/19 14:52:00.000,n,131,12.96,10.8,15.48,24.3,41.3,1017.02,0.04,0,0,0,238.8839
2018/11/19 14:53:00.000,n,136,6.84,1.08,10.440002,24.3,41,1017.02,0.04,0,0,0,253.11088
2018/11/19 14:54:00.000,n,94,2.88,1.08,5.76,24.3,41.4,1017.02,0.04,0,0,0,277.38458
2018/11/19 14:55:00.005,n,78,11.16,5.04,13.32,24.4,41.1,1017.02,0.04,0,0,0,283.9065
2018/11/19 14:56:00.000,n,94,11.52,10.8,12.6,24.4,41.2,1017.02,0.04,0,0,0,288.9251
2018/11/19 14:57:00.000,n,104,6.84,6.12,8.28,24.4,41.4,1017.12,0.04,0,0,0,278.56592
2018/11/19 14:58:00.005,n,124,9.72,8.64,10.440002,24.5,41.2,1017.12,0.04,0,0,0,252.80358
2018/11/19 14:59:00.011,n,82,3.6,1.44,4.68,24.6,41,1017.02,0.04,0,0,0,239.36302
2018/11/19 15:00:00.016,n,95,6.48,5.76,7.92,24.6,40.7,1017.02,0.04,0,0,0,231.3195
2018/11/19 15:01:00.000,n,74,7.56,4.68,10.8,24.6,40.9,1017.02,0.04,0,0,0,247.74772
2018/11/19 15:02:00.000,n,83,10.440002,9.36,11.52,24.6,40.8,1017.02,0.04,0,0,0,604.81348
2018/11/19 15:03:00.000,n,69,15.48,14.4,16.2,24.5,40.7,1017.12,0.04,0,0,0,514.3722
2018/11/19 15:04:00.005,n,49,4.32,1.8,8.28,24.5,40.1,1017.02,0.04,0,0,0,635.935
2018/11/19 15:05:00.000,n,90,14.76,13.32,15.48,24.5,40.2,1017.02,0.04,0,0,0,678.39928
2018/11/19 15:06:00.000,n,45,4.68,3.24,6.48,24.5,40.8,1017.02,0.04,0,0,0,663.01912
2018/11/19 15:07:00.001,n,89,12.96,9.72,15.84,24.6,40.3,1016.92,0.04,0,0,0,657.30772
2018/11/19 15:08:00.007,n,67,20.519998,17.64,22.68,24.6,40.2,1016.92,0.04,0,0,0,649.37532
2018/11/19 15:09:00.012,n,132,16.56,15.12,19.08,24.5,40.6,1017.02,0.04,0,0,0,633.95088
2018/11/19 15:10:00.000,n,102,17.28,15.84,22.319998,24.5,40.2,1017.02,0.04,0,0,0,638.42232
2018/11/19 15:11:00.000,n,43,3.24,1.44,6.12,24.5,40.4,1017.02,0.04,0,0,0,625.30492
2018/11/19 15:12:00.000,n,121,3.96,1.8,7.92,24.6,40.3,1017.02,0.04,0,0,0,617.72252
2018/11/19 15:13:00.001,n,78,10.8,7.56,15.84,24.7,40.3,1017.02,0.04,0,0,0,605.481
2018/11/19 15:14:00.006,n,81,10.440002,9.72,11.52,24.7,40.4,1017.12,0.04,0,0,0,608.09392
2018/11/19 15:15:00.000,n,76,12.96,5.76,18.72,24.7,40.3,1017.02,0.04,0,0,0,606.36236
2018/11/19 15:16:00.000,n,84,14.76,11.52,18.359998,24.7,40.2,1017.02,0.04,0,0,0,605.53168
2018/11/19 15:17:00.006,n,112,9.36,6.84,11.16,24.7,40.3,1017.12,0.04,0,0,0,589.40984
2018/11/19 15:18:00.012,n,212,2.52,0.72,4.32,24.8,40.1,1017.02,0.04,0,0,0,595.30736
2018/11/19 15:19:00.000,n,157,10.440002,4.32,14.04,24.8,40.3,1017.02,0.04,0,0,0,588.94444
2018/11/19 15:20:00.000,n,153,9.72,7.92,11.52,24.8,40.5,1017.02,0.04,0,0,0,586.11336
2018/11/19 15:21:00.000,n,129,18.72,15.84,21.24,24.7,39.8,1017.02,0.04,0,0,0,582.273
2018/11/19 15:22:00.000,n,160,12.96,9,15.84,24.6,40.5,1016.92,0.04,0,0,0,584.73488
2018/11/19 15:23:00.008,n,151,20.880002,18,22.68,24.6,40.6,1017.02,0.04,0,0,0,583.2758
2018/11/19 15:24:00.000,n,139,11.52,4.68,19.44,24.7,40.5,1017.02,0.04,0,0,0,576.97884
2018/11/19 15:25:00.002,n,108,10.440002,8.28,13.68,24.7,40.6,1017.12,0.04,0,0,0,572.64656
2018/11/19 15:26:00.008,n,59,7.2,5.04,9.36,24.7,40.7,1017.12,0.04,0,0,0,567.95752
2018/11/19 15:27:00.014,n,91,6.48,4.32,8.28,24.7,40.7,1017.12,0.04,0,0,0,565.79352
2018/11/19 15:28:00.001,n,116,11.88,9.72,13.68,24.9,40.7,1017.12,0.04,0,0,0,565.28908
2018/11/19 15:29:00.000,n,120,16.919998,15.84,18.72,25,40.3,1017.02,0.04,0,0,0,559.48188
2018/11/19 15:30:00.000,n,139,15.84,12.96,17.64,24.9,40.3,1017.02,0.04,0,0,0,552.77564
2018/11/19 15:31:00.003,n,47,6.48,5.4,7.56,24.9,40.9,1017.02,0.04,0,0,0,551.13684
2018/11/19 15:32:00.008,n,134,10.440002,8.64,13.32,24.8,41,1017.02,0.04,0,0,0,548.81172
2018/11/19 15:33:00.000,n,61,14.4,11.52,16.2,24.8,41.4,1017.02,0.04,0,0,0,549.51088
2018/11/19 15:34:00.001,n,154,10.08,6.12,14.76,24.8,41.6,1017.02,0.04,0,0,0,552.2614
2018/11/19 15:35:00.007,n,102,10.08,9.72,11.16,24.8,41.9,1017.02,0.04,0,0,0,550.68824
2018/11/19 15:36:00.013,n,103,9.72,9,11.16,24.8,42,1017.12,0.04,0,0,0,552.8858
2018/11/19 15:37:00.001,n,202,6.84,3.24,9,24.8,42,1017.12,0.04,0,0,0,555.34368
2018/11/19 15:38:00.000,n,87,18,15.84,19.8,24.8,41.6,1017.12,0.04,0,0,0,551.82776
2018/11/19 15:39:00.000,n,113,12.96,11.16,14.76,24.6,41.8,1017.02,0.04,0,0,0,548.07472
2018/11/19 15:40:00.003,n,97,17.64,12.96,20.519998,24.5,42.1,1017.02,0.04,0,0,0,540.36596
