"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/04 12:11:00.000,n,52,2.52,1.8,3.96,29.9,47.8,1012.42,0,0,0,0,927.01352
2018/11/04 12:12:00.000,n,64,9.72,3.24,15.48,29.9,47.4,1012.42,0,0,0,0,916.58968
2018/11/04 12:13:00.000,n,31,19.8,16.919998,25.919998,29.8,47.4,1012.42,0,0,0,0,928.04384
2018/11/04 12:14:00.008,n,53,8.28,3.6,13.68,29.8,47.4,1012.42,0,0,0,0,930.296
2018/11/04 12:15:00.005,n,54,19.8,1.08,25.56,29.7,47.4,1012.42,0,0,0,0,927.60952
2018/11/04 12:16:00.000,n,20,19.44,16.56,21.24,29.7,47.8,1012.32,0,0,0,0,925.77176
2018/11/04 12:17:00.012,n,21,16.919998,12.6,19.44,29.5,48,1012.22,0,0,0,0,925.12448
2018/11/04 12:18:00.010,n,60,23.4,21.96,27.359998,29.4,48,1012.32,0,0,0,0,923.71336
2018/11/04 12:19:00.000,n,13,20.519998,18,22.68,29.4,48.4,1012.22,0,0,0,0,924.57944
2018/11/04 12:20:00.003,n,13,8.28,4.68,11.16,29.3,48.4,1012.22,0,0,0,0,923.22544
2018/11/04 12:21:00.001,n,21,16.2,14.76,16.56,29.4,48.7,1012.22,0,0,0,0,923.0072
2018/11/04 12:22:00.000,n,42,13.68,4.32,19.44,29.6,48.4,1012.22,0,0,0,0,921.14992
2018/11/04 12:23:00.000,n,44,14.4,10.08,19.8,29.8,47.1,1012.12,0,0,0,0,921.81248
2018/11/04 12:24:00.003,n,26,20.880002,12.6,25.56,29.9,46.9,1012.12,0,0,0,0,919.84408
2018/11/04 12:25:00.001,n,6,12.96,9,17.64,29.7,47.4,1012.12,0,0,0,0,915.9116
2018/11/04 12:26:00.000,n,37,11.16,10.08,12.24,29.7,48,1012.12,0,0,0,0,896.53568
2018/11/04 12:27:00.011,n,13,14.04,11.88,15.12,29.9,47.1,1012.12,0,0,0,0,898.97072
2018/11/04 12:28:00.000,n,57,19.44,16.2,22.68,30,47.1,1012.12,0,0,0,0,899.74032
2018/11/04 12:29:00.000,n,35,24.48,16.56,27.359998,29.9,47.2,1012.02,0,0,0,0,902.02032
2018/11/04 12:30:00.004,n,61,19.8,16.56,21.96,29.7,47.7,1012.02,0,0,0,0,896.45328
2018/11/04 12:31:00.000,n,38,24.119998,18.72,26.28,29.5,47.8,1011.92,0,0,0,0,897.0432
2018/11/04 12:32:00.000,n,49,13.68,11.16,16.2,29.4,48.3,1012.02,0,0,0,0,895.1496
2018/11/04 12:33:00.008,n,48,17.28,15.84,18.359998,29.3,48.7,1011.92,0,0,0,0,885.95432
2018/11/04 12:34:00.006,n,43,16.919998,13.68,19.44,29.3,49.1,1011.92,0,0,0,0,889.16568
2018/11/04 12:35:00.003,n,35,6.84,1.44,12.6,29.5,48.8,1011.92,0,0,0,0,884.89936
2018/11/04 12:36:00.000,n,93,7.2,5.04,8.28,29.6,48.4,1011.92,0,0,0,0,890.9052
2018/11/04 12:37:00.000,n,347,2.52,0,8.28,29.8,48.2,1011.92,0,0,0,0,900.51552
2018/11/04 12:38:00.000,n,32,11.88,8.28,13.32,30,47.9,1011.92,0,0,0,0,905.32816
2018/11/04 12:39:00.000,n,129,5.04,0.72,19.08,30,46.9,1011.82,0,0,0,0,908.76808
2018/11/04 12:40:00.005,n,29,15.12,12.6,17.28,29.9,47.2,1011.82,0,0,0,0,905.29576
2018/11/04 12:41:00.002,n,40,5.4,1.08,14.04,29.9,46.9,1011.92,0,0,0,0,904.07144
2018/11/04 12:42:00.000,n,52,4.32,0.72,7.2,29.7,47.5,1011.82,0,0,0,0,902.17776
2018/11/04 12:43:00.012,n,39,28.8,26.64,29.16,29.8,46.8,1011.82,0,0,0,0,899.90456
2018/11/04 12:44:00.009,n,51,19.44,12.96,21.96,29.5,47.6,1011.82,0,0,0,0,901.58696
2018/11/04 12:45:00.006,n,4,15.84,12.96,23.4,29.4,48.1,1011.72,0,0,0,0,904.79712
2018/11/04 12:46:00.000,n,35,23.4,22.319998,24.119998,29.5,47.6,1011.72,0,0,0,0,904.55752
2018/11/04 12:47:00.000,n,41,9.72,8.28,10.8,29.4,48.2,1011.72,0,0,0,0,905.34128
2018/11/04 12:48:00.000,n,68,15.12,12.6,23.04,29.5,47.9,1011.72,0,0,0,0,907.8312
2018/11/04 12:49:00.000,n,13,19.44,16.2,22.68,29.6,47.4,1011.62,0,0,0,0,904.376
2018/11/04 12:50:00.008,n,49,18.359998,16.2,20.16,29.5,47.7,1011.62,0,0,0,0,902.15184
2018/11/04 12:51:00.007,n,64,18,13.32,19.44,29.5,47.5,1011.62,0,0,0,0,899.40616
2018/11/04 12:52:00.003,n,43,25.199998,19.8,32.039998,29.5,48,1011.52,0,0,0,0,899.3348
2018/11/04 12:53:00.000,n,27,17.28,15.48,19.44,29.4,48.5,1011.62,0,0,0,0,898.72016
2018/11/04 12:54:00.014,n,73,14.76,10.440002,20.16,29.3,48.5,1011.62,0,0,0,0,894.03296
2018/11/04 12:55:00.000,n,54,11.16,3.96,12.96,29.4,48.5,1011.52,0,0,0,0,893.99392
2018/11/04 12:56:00.000,n,44,6.12,3.24,10.08,29.5,48.2,1011.52,0,0,0,0,891.83568
2018/11/04 12:57:00.000,n,41,10.08,9,11.52,29.7,48,1011.52,0,0,0,0,889.40712
2018/11/04 12:58:00.003,n,64,12.96,10.08,15.12,29.9,47.7,1011.52,0,0,0,0,884.45712
2018/11/04 12:59:00.001,n,43,21.96,15.48,27,29.8,47,1011.52,0,0,0,0,881.97544
2018/11/04 13:00:00.000,n,32,24.84,21.96,26.64,29.6,47.7,1011.42,0,0,0,0,878.33256
2018/11/04 13:01:00.012,n,26,16.919998,13.68,19.8,29.4,48.4,1011.42,0,0,0,0,875.846
2018/11/04 13:02:00.010,n,14,15.12,5.4,25.56,29.4,48.5,1011.52,0,0,0,0,877.16192
2018/11/04 13:03:00.006,n,43,19.44,14.76,25.56,29.5,47.8,1011.42,0,0,0,0,871.38464
2018/11/04 13:04:00.000,n,50,20.519998,17.64,24.84,29.4,47.5,1011.32,0,0,0,0,873.5056
2018/11/04 13:05:00.000,n,44,16.2,15.12,17.28,29.3,48.3,1011.32,0,0,0,0,874.92864
2018/11/04 13:06:00.000,n,21,12.6,5.4,16.919998,29.4,48.3,1011.32,0,0,0,0,870.76304
2018/11/04 13:07:00.000,n,20,26.28,21.96,32.760002,29.5,47.6,1011.22,0,0,0,0,861.70752
2018/11/04 13:08:00.009,n,19,17.64,15.12,21.599998,29.4,48,1011.32,0,0,0,0,839.73096
2018/11/04 13:09:00.006,n,322,6.84,0.72,15.48,29.3,48.9,1011.22,0,0,0,0,862.36008
2018/11/04 13:10:00.004,n,42,17.28,10.8,20.519998,29.4,48.1,1011.22,0,0,0,0,861.24744
2018/11/04 13:11:00.001,n,13,15.48,14.4,16.56,29.5,48,1011.22,0,0,0,0,851.40576
2018/11/04 13:12:00.014,n,39,14.76,12.6,16.56,29.7,47.3,1011.22,0,0,0,0,851.13512
2018/11/04 13:13:00.000,n,53,15.84,5.04,21.24,29.7,47.4,1011.22,0,0,0,0,849.56288
2018/11/04 13:14:00.000,n,18,21.24,20.16,23.759998,29.6,47.7,1011.22,0,0,0,0,835.93032
2018/11/04 13:15:00.000,n,34,18.72,6.12,24.84,29.6,47.4,1011.22,0,0,0,0,802.97472
2018/11/04 13:16:00.003,n,81,9.36,3.24,12.96,29.7,47.5,1011.22,0,0,0,0,808.74072
2018/11/04 13:17:00.000,n,51,11.52,8.28,16.919998,29.8,47.4,1011.12,0,0,0,0,808.71384
2018/11/04 13:18:00.000,n,17,9.72,4.68,12.96,29.8,47.4,1011.12,0,0,0,0,790.6212
2018/11/04 13:19:00.010,n,58,19.8,18.359998,21.24,29.8,47.4,1011.12,0,0,0,0,815.11792
2018/11/04 13:20:00.007,n,53,8.28,6.12,10.440002,29.8,47.5,1011.12,0,0,0,0,825.47168
2018/11/04 13:21:00.004,n,86,11.16,8.28,16.56,29.8,47.6,1011.12,0,0,0,0,811.2532
2018/11/04 13:22:00.002,n,26,8.64,4.32,11.52,29.9,47.9,1011.12,0,0,0,0,817.97984
2018/11/04 13:23:00.000,n,73,22.68,20.880002,25.919998,29.9,47.1,1011.02,0,0,0,0,805.81376
2018/11/04 13:24:00.000,n,68,12.24,9.36,16.2,29.9,46.9,1011.02,0,0,0,0,814.3928
2018/11/04 13:25:00.000,n,21,12.24,5.76,16.2,29.9,46.9,1011.02,0,0,0,0,824.286
2018/11/04 13:26:00.007,n,21,19.08,14.4,23.759998,29.9,47.1,1011.02,0,0,0,0,831.45272
2018/11/04 13:27:00.004,n,41,21.599998,18,26.28,29.8,47.8,1010.92,0,0,0,0,831.23952
2018/11/04 13:28:00.002,n,48,22.68,20.880002,27,29.7,48.1,1010.92,0,0,0,0,827.42784
2018/11/04 13:29:00.014,n,44,7.92,3.24,12.96,29.6,48.5,1010.92,0,0,0,0,788.88968
2018/11/04 13:30:00.012,n,9,12.6,9.36,14.4,29.6,48.6,1010.92,0,0,0,0,781.95304
2018/11/04 13:31:00.000,n,9,15.12,11.88,16.919998,29.5,49,1010.82,0,0,0,0,833.8964
2018/11/04 13:32:00.000,n,70,11.88,7.92,13.32,29.5,48.8,1010.82,0,0,0,0,829.18504
2018/11/04 13:33:00.003,n,44,26.28,19.08,30.239998,29.5,48.6,1010.82,0,0,0,0,811.29344
2018/11/04 13:34:00.000,n,28,11.16,6.48,14.76,29.5,49.1,1010.82,0,0,0,0,818.07384
2018/11/04 13:35:00.000,n,5,12.24,9,13.68,29.5,49.1,1010.82,0,0,0,0,798.53528
2018/11/04 13:36:00.000,n,352,35.28,31.319998,38.88,29.5,49.2,1010.52,0,0,0,0,800.34536
2018/11/04 13:37:00.000,n,47,31.68,26.64,35.64,29.5,49.5,1010.52,0,0,0,0,796.1
2018/11/04 13:38:00.014,n,17,20.519998,18.72,21.599998,29.3,49.9,1010.62,0,0,0,0,785.08656
2018/11/04 13:39:00.011,n,38,20.16,17.64,22.68,29.2,50.6,1010.62,0,0,0,0,802.73208
2018/11/04 13:40:00.000,n,42,17.64,12.24,20.880002,29.3,50.5,1010.62,0,0,0,0,807.14368
2018/11/04 13:41:00.000,n,26,28.08,25.199998,30.239998,29.3,50.5,1010.52,0,0,0,0,811.20656
2018/11/04 13:42:00.002,n,24,17.64,10.08,20.519998,29.2,51.1,1010.52,0,0,0,0,803.23048
2018/11/04 13:43:00.000,n,40,25.919998,20.880002,31.68,29.3,50.7,1010.42,0,0,0,0,800.42648
2018/11/04 13:44:00.000,n,22,19.44,15.48,21.24,29.3,50.7,1010.42,0,0,0,0,799.65016
2018/11/04 13:45:00.000,n,29,19.8,18.72,21.599998,29.2,50.9,1010.42,0,0,0,0,794.22008
2018/11/04 13:46:00.008,n,38,4.32,1.08,7.2,29.3,51.1,1010.52,0,0,0,0,791.65536
2018/11/04 13:47:00.005,n,32,8.28,5.04,10.440002,29.4,50.8,1010.52,0,0,0,0,786.61976
2018/11/04 13:48:00.002,n,6,13.32,10.8,19.8,29.5,51,1010.52,0,0,0,0,788.06344
2018/11/04 13:49:00.000,n,48,16.919998,15.12,18.72,29.5,50.4,1010.52,0,0,0,0,784.70504
2018/11/04 13:50:00.000,n,28,26.28,24.84,28.44,29.4,50.3,1010.42,0,0,0,0,782.4468
2018/11/04 13:51:00.000,n,43,20.16,18.359998,22.319998,29.3,50.6,1010.42,0,0,0,0,780.32096
2018/11/04 13:52:00.007,n,78,21.599998,20.519998,24.119998,29.2,50.9,1010.42,0,0,0,0,761.53432
2018/11/04 13:53:00.004,n,40,10.8,9.36,11.88,29.2,51.1,1010.42,0,0,0,0,766.48696
2018/11/04 13:54:00.000,n,35,18.72,16.2,20.880002,29.3,50.9,1010.42,0,0,0,0,766.50072
2018/11/04 13:55:00.000,n,40,29.519998,24.84,33.48,29.2,51.1,1010.42,0,0,0,0,764.58568
2018/11/04 13:56:00.013,n,25,15.48,12.6,17.64,29.2,51.2,1010.32,0,0,0,0,753.4996
2018/11/04 13:57:00.010,n,18,5.76,2.88,8.64,29.2,51.2,1010.32,0,0,0,0,754.48416
2018/11/04 13:58:00.000,n,28,11.88,9,16.2,29.3,50.9,1010.32,0,0,0,0,755.25624
2018/11/04 13:59:00.000,n,34,12.96,11.52,14.76,29.4,50.7,1010.32,0,0,0,0,756.82424
2018/11/04 14:00:00.004,n,25,20.16,17.28,24.119998,29.6,50.5,1010.22,0,0,0,0,750.59704
2018/11/04 14:01:00.001,n,4,23.4,18.359998,28.08,29.5,50.6,1010.22,0,0,0,0,749.1228
2018/11/04 14:02:00.000,n,36,15.84,9.72,19.44,29.4,51.1,1010.32,0,0,0,0,747.42728
2018/11/04 14:03:00.000,n,18,24.119998,20.519998,28.8,29.2,51.4,1010.22,0,0,0,0,744.04344
2018/11/04 14:04:00.009,n,21,11.52,10.08,12.96,29.1,51.6,1010.22,0,0,0,0,744.4292
2018/11/04 14:05:00.007,n,29,14.76,11.52,17.28,29,51.8,1010.22,0,0,0,0,742.45192
2018/11/04 14:06:00.003,n,40,17.64,14.4,19.44,29,52.2,1010.22,0,0,0,0,730.01168
2018/11/04 14:07:00.000,n,42,23.759998,16.919998,27.359998,29,52.3,1010.22,0,0,0,0,712.08976
2018/11/04 14:08:00.000,n,17,22.319998,20.519998,23.759998,28.9,52.1,1010.12,0,0,0,0,697.57336
2018/11/04 14:09:00.000,n,31,20.16,19.08,23.4,28.8,52.5,1010.22,0,0,0,0,722.65024
2018/11/04 14:10:00.000,n,26,32.039998,27.72,35.64,28.8,52.5,1010.12,0,0,0,0,727.12816
2018/11/04 14:11:00.004,n,28,20.519998,10.440002,28.08,28.8,52.8,1010.12,0,0,0,0,721.77808
2018/11/04 14:12:00.001,n,355,20.519998,18,21.96,28.7,53.3,1010.12,0,0,0,0,715.62144
2018/11/04 14:13:00.000,n,19,11.52,9.36,14.4,28.6,53.8,1010.22,0,0,0,0,667.187
2018/11/04 14:14:00.011,n,27,18.359998,15.84,20.519998,28.6,54,1010.12,0,0,0,0,681.79184
2018/11/04 14:15:00.008,n,31,32.039998,28.8,36.719996,28.6,54,1010.12,0,0,0,0,704.49264
2018/11/04 14:16:00.000,n,53,21.599998,18.72,24.119998,28.5,54.1,1010.12,0,0,0,0,698.40088
2018/11/04 14:17:00.000,n,19,25.199998,20.519998,28.8,28.5,53.8,1010.12,0,0,0,0,676.38152
2018/11/04 14:18:00.004,n,25,24.48,18.359998,28.44,28.6,54.4,1010.12,0,0,0,0,680.09672
2018/11/04 14:19:00.002,n,48,19.8,16.56,21.24,28.4,54.2,1010.12,0,0,0,0,675.65584
2018/11/04 14:20:00.000,n,17,21.24,15.48,25.56,28.4,55,1010.12,0,0,0,0,681.26952
2018/11/04 14:21:00.000,n,8,16.919998,14.4,22.319998,28.4,54.9,1010.12,0,0,0,0,656.53228
2018/11/04 14:22:00.009,n,45,16.919998,7.92,19.8,28.4,55,1010.12,0,0,0,0,612.80336
2018/11/04 14:23:00.006,n,25,12.96,5.04,16.2,28.3,55.4,1010.12,0,0,0,0,683.136
2018/11/04 14:24:00.003,n,32,10.440002,7.56,14.04,28.2,55.4,1010.02,0,0,0,0,684.55168
2018/11/04 14:25:00.000,n,59,21.96,19.44,25.919998,28.2,55.2,1010.02,0,0,0,0,655.64972
2018/11/04 14:26:00.000,n,50,16.919998,4.68,21.24,28.2,56.1,1010.02,0,0,0,0,642.22504
2018/11/04 14:27:00.000,n,53,19.8,9.72,25.56,28.2,55.8,1010.02,0,0,0,0,661.05724
2018/11/04 14:28:00.005,n,47,14.4,11.52,19.44,28.3,56,1010.02,0,0,0,0,652.91944
2018/11/04 14:29:00.004,n,46,25.919998,23.4,27.359998,28.3,56.4,1009.92,0,0,0,0,645.4546
2018/11/04 14:30:00.000,n,29,23.04,21.599998,25.56,28.2,56.8,1009.92,0,0,0,0,615.87208
2018/11/04 14:31:00.000,n,25,20.880002,12.96,29.88,28.1,57.2,1009.82,0,0,0,0,630.1604
2018/11/04 14:32:00.010,n,41,32.039998,21.24,38.519996,27.9,57.7,1009.82,0,0,0,0,622.37048
2018/11/04 14:33:00.016,n,27,7.92,3.96,12.6,27.9,58,1009.92,0,0,0,0,618.7868
2018/11/04 14:34:00.000,n,40,18.359998,11.88,20.16,27.8,58.7,1009.92,0,0,0,0,591.2838
2018/11/04 14:35:00.000,n,40,21.24,18,23.4,27.9,58.6,1009.82,0,0,0,0,595.52972
2018/11/04 14:36:00.003,n,32,21.599998,17.28,24.119998,27.9,58.5,1009.72,0,0,0,0,625.46992
2018/11/04 14:37:00.000,n,35,20.16,16.919998,28.08,27.9,58.6,1009.82,0,0,0,0,629.76312
2018/11/04 14:38:00.000,n,7,29.88,28.8,30.599998,27.8,58.3,1009.82,0,0,0,0,625.22636
2018/11/04 14:39:00.011,n,21,21.599998,19.08,24.119998,27.8,58.1,1009.92,0,0,0,0,624.10912
2018/11/04 14:40:00.007,n,29,16.919998,12.24,20.16,27.9,58.5,1009.92,0,0,0,0,623.27812
2018/11/04 14:41:00.004,n,25,10.440002,4.68,15.48,27.9,58.6,1009.82,0,0,0,0,613.22992
2018/11/04 14:42:00.001,n,31,27.72,21.599998,30.599998,27.9,58.2,1009.82,0,0,0,0,597.95832
2018/11/04 14:43:00.000,n,45,32.399998,12.96,38.519996,27.8,58.6,1009.72,0,0,0,0,604.46772
2018/11/04 14:44:00.003,n,10,26.64,24.48,31.319998,27.7,59.6,1009.72,0,0,0,0,609.69356
2018/11/04 14:45:00.000,n,30,23.04,20.16,25.56,27.6,60.2,1009.82,0,0,0,0,597.04432
2018/11/04 14:46:00.000,n,63,15.84,10.08,22.68,27.6,60.4,1009.82,0,0,0,0,602.6562
2018/11/04 14:47:00.007,n,18,6.84,2.52,9.72,27.7,60.4,1009.82,0,0,0,0,614.85652
2018/11/04 14:48:00.005,n,353,19.08,18,19.8,27.7,60.3,1009.82,0,0,0,0,613.11792
2018/11/04 14:49:00.002,n,12,27,23.4,30.239998,27.8,59.4,1009.72,0,0,0,0,608.894
2018/11/04 14:50:00.000,n,11,21.96,17.28,28.44,27.8,59.1,1009.82,0,0,0,0,609.26872
2018/11/04 14:51:00.012,n,43,34.2,28.44,40.32,27.8,58.6,1009.62,0,0,0,0,604.2834
2018/11/04 14:52:00.001,n,37,6.48,3.24,9.72,27.6,59.4,1009.72,0,0,0,0,601.1358
2018/11/04 14:53:00.000,n,12,25.919998,22.319998,28.8,27.6,59.6,1009.72,0,0,0,0,595.2218
2018/11/04 14:54:00.000,n,29,22.319998,14.04,28.44,27.6,59.9,1009.72,0,0,0,0,580.58832
2018/11/04 14:55:00.000,n,0,32.399998,27.359998,36,27.5,60.4,1009.72,0,0,0,0,572.68944
2018/11/04 14:56:00.000,n,30,15.84,7.2,27,27.5,60.8,1009.82,0,0,0,0,569.42772
2018/11/04 14:57:00.000,n,50,11.88,9,15.48,27.5,61,1009.82,0,0,0,0,577.55512
2018/11/04 14:58:00.005,n,34,24.48,17.28,26.64,27.7,60,1009.62,0,0,0,0,575.04564
2018/11/04 14:59:00.003,n,48,24.48,20.519998,27.72,27.7,60.3,1009.62,0,0,0,0,574.1762
2018/11/04 15:00:00.000,n,71,10.8,3.24,22.68,27.5,60.8,1009.72,0,0,0,0,555.16072
2018/11/04 15:01:00.000,n,31,17.28,13.68,19.8,27.4,61.1,1009.72,0,0,0,0,563.84784
2018/11/04 15:02:00.000,n,77,15.84,9.36,21.96,27.3,61.6,1009.72,0,0,0,0,566.37164
2018/11/04 15:03:00.000,n,27,15.84,8.64,19.44,27.3,61.6,1009.62,0,0,0,0,561.14368
2018/11/04 15:04:00.005,n,44,22.319998,19.44,25.199998,27.3,61.1,1009.62,0,0,0,0,569.6352
2018/11/04 15:05:00.002,n,73,8.64,4.68,15.84,27.3,61.2,1009.62,0,0,0,0,565.74268
2018/11/04 15:06:00.000,n,50,23.759998,19.08,26.28,27.4,61.3,1009.62,0,0,0,0,551.85136
2018/11/04 15:07:00.000,n,37,15.48,12.24,17.28,27.4,61.1,1009.52,0,0,0,0,541.56056
2018/11/04 15:08:00.010,n,45,27.359998,22.68,32.760002,27.4,61,1009.42,0,0,0,0,541.25872
2018/11/04 15:09:00.007,n,59,14.76,11.88,16.919998,27.4,61.2,1009.62,0,0,0,0,544.85616
2018/11/04 15:10:00.000,n,75,10.440002,5.4,14.04,27.4,61.2,1009.52,0,0,0,0,540.85376
2018/11/04 15:11:00.002,n,34,11.52,7.2,15.84,27.5,60.9,1009.52,0,0,0,0,540.21288
2018/11/04 15:12:00.000,n,6,11.52,9.72,12.96,27.7,60.8,1009.52,0,0,0,0,526.9762
2018/11/04 15:13:00.000,n,22,25.919998,23.759998,28.44,27.7,59.6,1009.32,0,0,0,0,522.45592
2018/11/04 15:14:00.000,n,42,24.84,12.96,28.44,27.6,60.3,1009.52,0,0,0,0,512.7846
2018/11/04 15:15:00.007,n,36,9,8.28,10.8,27.5,60.9,1009.52,0,0,0,0,491.83064
2018/11/04 15:16:00.004,n,40,6.48,4.32,10.08,27.5,61,1009.62,0,0,0,0,496.68444
2018/11/04 15:17:00.002,n,32,16.2,14.4,18.359998,27.6,60.8,1009.62,0,0,0,0,486.81048
2018/11/04 15:18:00.015,n,51,6.12,2.52,9.72,27.6,60.9,1009.62,0,0,0,0,490.39692
2018/11/04 15:19:00.000,n,44,11.52,8.28,12.6,27.7,60.7,1009.62,0,0,0,0,478.51184
2018/11/04 15:20:00.000,n,41,12.24,3.6,24.119998,27.7,60.6,1009.62,0,0,0,0,472.03448
2018/11/04 15:21:00.000,n,15,23.759998,19.44,27.359998,27.6,60.8,1009.62,0,0,0,0,471.16412
2018/11/04 15:22:00.004,n,46,22.319998,19.44,27.72,27.5,60.9,1009.52,0,0,0,0,475.48816
2018/11/04 15:23:00.002,n,9,20.16,16.919998,21.599998,27.5,61.4,1009.62,0,0,0,0,455.81652
2018/11/04 15:24:00.000,n,347,10.8,9,12.6,27.4,61.5,1009.62,0,0,0,0,444.92816
2018/11/04 15:25:00.011,n,8,28.44,25.56,31.319998,27.5,60.9,1009.42,0,0,0,0,412.5948
2018/11/04 15:26:00.009,n,36,30.239998,20.519998,36.719996,27.4,61.2,1009.32,0,0,0,0,452.06744
2018/11/04 15:27:00.014,n,52,21.96,19.08,25.199998,27.2,61.8,1009.52,0,0,0,0,463.02904
2018/11/04 15:28:00.000,n,47,21.599998,17.64,27,27.3,61.8,1009.42,0,0,0,0,492.9482
2018/11/04 15:29:00.000,n,54,14.4,10.08,19.44,27.3,62.1,1009.42,0,0,0,0,488.30036
2018/11/04 15:30:00.004,n,6,17.28,15.12,23.04,27.3,62.2,1009.42,0,0,0,0,484.79968
2018/11/04 15:31:00.002,n,37,26.64,21.24,30.239998,27.2,62.3,1009.42,0,0,0,0,471.0204
2018/11/04 15:32:00.000,n,8,25.199998,19.44,28.08,27.3,62.2,1009.42,0,0,0,0,468.5262
2018/11/04 15:33:00.000,n,27,12.96,10.440002,14.4,27.3,62.4,1009.42,0,0,0,0,472.45808
2018/11/04 15:34:00.009,n,43,21.24,10.08,24.84,27.4,62.2,1009.42,0,0,0,0,465.14116
2018/11/04 15:35:00.006,n,30,25.56,18,32.039998,27.4,61.7,1009.22,0,0,0,0,457.39856
2018/11/04 15:36:00.004,n,22,13.68,10.08,15.84,27.3,62.2,1009.42,0,0,0,0,453.99492
2018/11/04 15:37:00.001,n,38,25.56,21.599998,27.72,27.3,62,1009.22,0,0,0,0,450.1378
2018/11/04 15:38:00.000,n,28,19.44,16.56,22.319998,27.2,62.4,1009.32,0,0,0,0,443.67632
2018/11/04 15:39:00.000,n,35,18.359998,14.76,24.119998,27.1,62.7,1009.42,0,0,0,0,444.38648
2018/11/04 15:40:00.000,n,50,18,14.76,20.519998,27.2,62.7,1009.42,0,0,0,0,429.39256
2018/11/04 15:41:00.006,n,44,20.519998,19.08,21.599998,27.2,62.7,1009.32,0,0,0,0,424.2296
2018/11/04 15:42:00.003,n,65,22.68,20.519998,26.28,27.2,62.5,1009.32,0,0,0,0,423.38672
2018/11/04 15:43:00.000,n,36,31.68,23.759998,38.519996,27.1,62.4,1009.22,0,0,0,0,425.91388
2018/11/04 15:44:00.006,n,23,25.56,24.119998,28.8,27.1,62.6,1009.32,0,0,0,0,420.34076
2018/11/04 15:45:00.003,n,41,21.24,19.08,23.759998,27.1,62.7,1009.32,0,0,0,0,420.83808
2018/11/04 15:46:00.000,n,31,26.64,23.04,33.119998,27.1,62.5,1009.22,0,0,0,0,415.63908
2018/11/04 15:47:00.000,n,5,21.599998,19.08,23.759998,27,63,1009.32,0,0,0,0,403.90264
2018/11/04 15:48:00.005,n,18,13.68,11.52,14.76,27,63.3,1009.32,0,0,0,0,404.67536
2018/11/04 15:49:00.003,n,81,11.52,2.52,15.84,27.1,63.3,1009.32,0,0,0,0,398.97252
2018/11/04 15:50:00.001,n,56,21.96,19.44,24.119998,27.1,62.8,1009.32,0,0,0,0,394.31584
2018/11/04 15:51:00.000,n,34,21.96,18.72,24.48,27.1,63,1009.32,0,0,0,0,374.00948
2018/11/04 15:52:00.011,n,47,12.96,7.56,15.84,27,63.3,1009.32,0,0,0,0,382.08168
2018/11/04 15:53:00.008,n,11,13.32,7.56,20.16,27,63.1,1009.22,0,0,0,0,348.67376
2018/11/04 15:54:00.006,n,23,9.36,6.12,11.16,27.1,63.2,1009.22,0,0,0,0,356.2122
2018/11/04 15:55:00.000,n,11,12.24,5.76,16.56,27.1,63.1,1009.32,0,0,0,0,374.61036
2018/11/04 15:56:00.001,n,46,27,26.28,28.08,27.1,63,1009.22,0,0,0,0,374.57892
2018/11/04 15:57:00.000,n,47,10.08,8.28,12.24,27,63.6,1009.42,0,0,0,0,382.1204
2018/11/04 15:58:00.006,n,47,18.72,16.2,21.599998,27,63.5,1009.32,0,0,0,0,334.3616
2018/11/04 15:59:00.004,n,24,11.88,9,15.12,27,63.9,1009.32,0,0,0,0,337.2092
2018/11/04 16:00:00.001,n,26,24.84,20.519998,28.08,27,63.4,1009.22,0,0,0,0,362.12556
2018/11/04 16:01:00.000,n,15,9,5.4,10.440002,27.1,63.6,1009.32,0,0,0,0,354.26792
2018/11/04 16:02:00.012,n,4,8.64,2.88,13.68,27.1,63.4,1009.22,0,0,0,0,297.83848
2018/11/04 16:03:00.010,n,3,27.72,23.4,33.839996,27.1,63.1,1009.22,0,0,0,0,302.41152
2018/11/04 16:04:00.000,n,22,12.96,7.92,15.84,27.1,63.5,1009.32,0,0,0,0,296.50638
2018/11/04 16:05:00.003,n,63,10.440002,6.84,13.68,27.1,63.4,1009.32,0,0,0,0,326.2958
2018/11/04 16:06:00.000,n,51,12.6,10.440002,14.4,27.2,63.1,1009.32,0,0,0,0,301.9324
2018/11/04 16:07:00.000,n,48,18.359998,15.48,21.24,27.1,63.2,1009.22,0,0,0,0,316.85764
2018/11/04 16:08:00.000,n,16,12.24,5.76,19.44,27.1,63.3,1009.32,0,0,0,0,252.42618
2018/11/04 16:09:00.008,n,64,15.12,13.32,18.72,27,63.6,1009.32,0,0,0,0,268.6838
2018/11/04 16:10:00.005,n,26,14.76,13.32,16.919998,27,63.5,1009.32,0,0,0,0,325.13278
2018/11/04 16:11:00.004,n,49,17.28,14.76,22.319998,26.9,63.9,1009.32,0,0,0,0,270.1697
2018/11/04 16:12:00.001,n,28,11.52,8.64,16.2,26.9,63.9,1009.32,0,0,0,0,249.65732
