"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/13 12:10:00.000,n,27,7.56,3.96,9.36,25.4,45.6,1018.72,0,0,0,0,1080.4702
2018/11/13 12:11:00.000,n,49,5.76,2.16,11.16,25.6,45,1018.72,0,0,0,0,1092.0546
2018/11/13 12:12:00.000,n,48,29.88,25.199998,34.92,25.8,43,1018.52,0,0,0,0,1101.8138
2018/11/13 12:13:00.004,n,75,19.08,16.2,24.48,25.7,42.9,1018.72,0,0,0,0,1118.4256
2018/11/13 12:14:00.000,n,45,7.92,5.76,9,25.6,43.8,1018.62,0,0,0,0,1126.5338
2018/11/13 12:15:00.000,n,96,6.12,3.96,9,25.8,43.3,1018.62,0,0,0,0,1147.7426
2018/11/13 12:16:00.006,n,107,10.440002,8.28,13.32,25.9,43.1,1018.62,0,0,0,0,1166.7552
2018/11/13 12:17:00.012,n,75,10.08,7.92,12.6,25.9,43,1018.62,0,0,0,0,1118.5206
2018/11/13 12:18:00.000,n,23,7.92,6.84,10.440002,25.9,44,1018.62,0,0,0,0,1179.583
2018/11/13 12:19:00.000,n,108,10.440002,8.64,12.24,26.1,43.3,1018.52,0,0,0,0,1199.1942
2018/11/13 12:20:00.000,n,94,11.52,10.440002,12.96,26.4,42.9,1018.52,0,0,0,0,1226.843
2018/11/13 12:21:00.000,n,69,16.2,15.12,16.919998,26.5,42.8,1018.52,0,0,0,0,434.68104
2018/11/13 12:22:00.005,n,116,18,13.32,21.96,26.3,41.9,1018.52,0,0,0,0,327.74958
2018/11/13 12:23:00.000,n,128,26.64,23.04,30.239998,26.1,42.3,1018.42,0,0,0,0,318.8302
2018/11/13 12:24:00.000,n,104,18,15.84,19.44,25.8,42.7,1018.52,0,0,0,0,337.19752
2018/11/13 12:25:00.005,n,69,13.32,11.16,15.12,25.5,43.1,1018.52,0,0,0,0,1184.6148
2018/11/13 12:26:00.011,n,41,17.28,14.04,19.44,25.4,43.9,1018.52,0,0,0,0,1161.379
2018/11/13 12:27:00.016,n,48,21.24,17.64,24.84,25.3,43.5,1018.52,0,0,0,0,1142.341
2018/11/13 12:28:00.000,n,46,12.96,6.48,20.16,25.4,43.2,1018.42,0,0,0,0,1124.3386
2018/11/13 12:29:00.000,n,59,6.12,3.6,8.64,25.5,43.5,1018.52,0,0,0,0,1119.853
2018/11/13 12:30:00.000,n,143,2.88,1.08,6.48,25.7,43.2,1018.42,0,0,0,0,1118.9552
2018/11/13 12:31:00.005,n,69,15.48,13.32,16.919998,25.9,43.3,1018.42,0,0,0,0,493.03064
2018/11/13 12:32:00.000,n,95,17.64,15.84,19.44,26,41.8,1018.42,0,0,0,0,793.66568
2018/11/13 12:33:00.000,n,127,17.64,14.76,20.16,25.9,41.9,1018.52,0,0,0,0,317.39282
2018/11/13 12:34:00.005,n,114,14.76,1.8,19.8,25.8,42,1018.42,0,0,0,0,414.33284
2018/11/13 12:35:00.010,n,114,9.36,7.2,13.32,25.7,42.2,1018.42,0,0,0,0,286.5371
2018/11/13 12:36:00.014,n,115,19.08,15.84,20.880002,25.5,42.3,1018.42,0,0,0,0,355.22852
2018/11/13 12:37:00.000,n,99,26.28,21.24,29.519998,25.3,43.1,1018.32,0,0,0,0,457.48652
2018/11/13 12:38:00.000,n,76,11.88,10.08,13.32,25.1,43.9,1018.32,0,0,0,0,1191.511
2018/11/13 12:39:00.000,n,99,16.919998,11.16,25.919998,25.2,43.4,1018.42,0,0,0,0,1031.636
2018/11/13 12:40:00.004,n,84,16.919998,12.24,19.08,25.2,44,1018.42,0,0,0,0,1158.6172
2018/11/13 12:41:00.009,n,113,11.88,7.56,15.48,25.3,43.9,1018.42,0,0,0,0,1163.3994
2018/11/13 12:42:00.000,n,110,11.16,5.4,19.08,25.5,42.7,1018.42,0,0,0,0,1199.6008
2018/11/13 12:43:00.003,n,122,10.8,8.64,12.6,25.6,42.5,1018.42,0,0,0,0,300.53582
2018/11/13 12:44:00.008,n,134,13.68,12.24,15.48,25.7,41.9,1018.42,0,0,0,0,302.11786
2018/11/13 12:45:00.014,n,97,12.6,10.440002,14.04,25.6,42.3,1018.42,0,0,0,0,312.64184
2018/11/13 12:46:00.000,n,45,14.76,11.88,18,25.5,42.5,1018.32,0,0,0,0,454.93464
2018/11/13 12:47:00.000,n,106,16.919998,15.12,18.359998,25.4,42.1,1018.42,0,0,0,0,460.19892
2018/11/13 12:48:00.000,n,55,9,5.04,12.6,25.2,42.6,1018.32,0,0,0,0,803.14752
2018/11/13 12:49:00.003,n,66,6.84,5.76,8.28,25.1,43.1,1018.32,0,0,0,0,1242.4728
2018/11/13 12:50:00.009,n,100,6.12,4.68,7.56,25,43.9,1018.32,0,0,0,0,1172.9928
2018/11/13 12:51:00.000,n,106,17.64,15.48,19.8,25.3,43.8,1018.22,0,0,0,0,347.71844
2018/11/13 12:52:00.003,n,105,8.28,2.88,14.4,25.5,44,1018.22,0,0,0,0,235.8474
2018/11/13 12:53:00.009,n,48,1.8,0.36,2.88,25.6,43.8,1018.32,0,0,0,0,222.5399
2018/11/13 12:54:00.014,n,122,12.96,7.92,15.48,25.5,42.9,1018.32,0,0,0,0,221.27312
2018/11/13 12:55:00.000,n,95,20.16,18.72,21.599998,25.3,44,1018.32,0,0,0,0,251.9094
2018/11/13 12:56:00.000,n,121,21.96,19.8,24.84,25.1,44.5,1018.32,0,0,0,0,1124.2084
2018/11/13 12:57:00.000,n,74,6.48,0.72,12.6,25,45.1,1018.32,0,0,0,0,1186.0552
2018/11/13 12:58:00.004,n,85,7.2,5.76,8.28,25,45.2,1018.32,0,0,0,0,809.97616
2018/11/13 12:59:00.009,n,69,8.64,6.84,9.72,25.1,45.4,1018.32,0,0,0,0,313.79694
2018/11/13 13:00:00.000,n,80,9.36,7.92,10.8,25.3,45.4,1018.32,0,0,0,0,268.29218
2018/11/13 13:01:00.003,n,83,14.4,11.88,19.08,25.5,44.2,1018.32,0,0,0,0,235.00084
2018/11/13 13:02:00.009,n,86,11.52,9.36,14.04,25.4,44.5,1018.32,0,0,0,0,237.72636
2018/11/13 13:03:00.014,n,130,15.12,3.6,24.84,25.4,43.7,1018.22,0,0,0,0,275.8764
2018/11/13 13:04:00.000,n,113,23.04,20.519998,25.56,25.3,44.3,1018.22,0,0,0,0,308.12006
2018/11/13 13:05:00.000,n,89,24.119998,23.04,24.84,25.1,44.5,1018.32,0,0,0,0,351.09736
2018/11/13 13:06:00.000,n,94,10.440002,8.28,13.32,25,45.1,1018.32,0,0,0,0,915.16624
2018/11/13 13:07:00.002,n,129,23.4,21.24,25.199998,25,44.9,1018.32,0,0,0,0,276.54382
2018/11/13 13:08:00.007,n,121,12.6,3.6,18.359998,24.9,44.4,1018.32,0,0,0,0,249.44726
2018/11/13 13:09:00.000,n,103,19.44,18.359998,21.24,24.9,43.2,1018.32,0,0,0,0,247.60582
2018/11/13 13:10:00.001,n,155,7.2,3.24,11.88,24.9,43.9,1018.22,0,0,0,0,659.99964
2018/11/13 13:11:00.006,n,90,3.96,1.08,7.92,24.9,44.3,1018.22,0,0,0,0,1027.6986
2018/11/13 13:12:00.012,n,141,7.92,5.76,9.72,25,43.9,1018.22,0,0,0,0,1012.9128
2018/11/13 13:13:00.000,n,126,16.919998,16.2,17.64,25.1,44.6,1018.12,0,0,0,0,1006.9666
2018/11/13 13:14:00.000,n,102,7.2,5.04,7.92,25.2,44.9,1018.22,0,0,0,0,1030.3112
2018/11/13 13:15:00.000,n,101,18.359998,15.48,22.68,25.4,44.9,1018.12,0,0,0,0,1072.9202
2018/11/13 13:16:00.000,n,72,11.88,10.440002,13.32,25.4,45.5,1018.12,0,0,0,0,571.52368
2018/11/13 13:17:00.006,n,45,19.08,12.96,21.96,25.4,45.7,1018.12,0,0,0,0,324.05328
2018/11/13 13:18:00.011,n,37,18.359998,11.52,22.319998,25.5,45.4,1018.12,0,0,0,0,261.02502
2018/11/13 13:19:00.000,n,101,10.8,8.64,12.24,25.5,45.4,1018.12,0,0,0,0,231.5612
2018/11/13 13:20:00.005,n,62,27.72,25.199998,31.68,25.3,45.3,1018.12,0,0,0,0,340.69328
2018/11/13 13:21:00.010,n,115,14.4,12.24,16.919998,25.1,45.9,1018.22,0,0,0,0,251.8853
2018/11/13 13:22:00.000,n,79,14.76,11.52,17.28,25,45.9,1018.22,0,0,0,0,1000.7166
2018/11/13 13:23:00.000,n,101,19.44,10.440002,23.4,25.1,45.3,1018.22,0,0,0,0,975.97528
2018/11/13 13:24:00.000,n,117,9,2.88,14.04,25,45.1,1018.22,0,0,0,0,962.87072
2018/11/13 13:25:00.000,n,74,10.8,6.84,14.04,25.1,44.6,1018.12,0,0,0,0,958.13912
2018/11/13 13:26:00.004,n,77,12.24,10.8,13.32,25,44.8,1018.12,0,0,0,0,955.27824
2018/11/13 13:27:00.010,n,106,20.880002,16.919998,23.759998,25,44.5,1018.02,0,0,0,0,950.31976
2018/11/13 13:28:00.000,n,68,13.32,11.88,16.56,25.2,43.5,1018.02,0,0,0,0,943.83432
2018/11/13 13:29:00.005,n,68,10.440002,5.04,14.04,25.2,44.2,1018.02,0,0,0,0,941.36512
2018/11/13 13:30:00.011,n,53,29.519998,28.44,30.96,25.5,44.7,1018.02,0,0,0,0,939.40152
2018/11/13 13:31:00.000,n,54,18.72,8.28,25.199998,25.4,45.1,1018.02,0,0,0,0,937.28816
2018/11/13 13:32:00.000,n,93,10.8,9.72,11.88,25.2,45.8,1018.02,0,0,0,0,939.0316
2018/11/13 13:33:00.000,n,50,14.76,13.32,17.28,25.3,45.9,1018.12,0,0,0,0,940.25632
2018/11/13 13:34:00.000,n,61,19.44,0.72,29.16,25.5,44.5,1018.02,0,0,0,0,947.116
2018/11/13 13:35:00.005,n,67,19.8,18.359998,21.599998,25.5,44,1018.12,0,0,0,0,952.78568
2018/11/13 13:36:00.010,n,88,12.6,10.440002,14.76,25.4,44.9,1018.12,0,0,0,0,968.8552
2018/11/13 13:37:00.000,n,112,15.84,11.52,19.44,25.6,44.2,1018.12,0,0,0,0,979.61432
2018/11/13 13:38:00.004,n,126,6.12,2.52,9.72,25.7,43.3,1018.12,0,0,0,0,976.3284
2018/11/13 13:39:00.010,n,125,5.4,2.88,9.36,25.8,43,1018.22,0,0,0,0,832.80112
2018/11/13 13:40:00.000,n,150,16.919998,15.48,21.96,25.8,42.9,1018.12,0,0,0,0,839.87696
2018/11/13 13:41:00.000,n,124,16.2,14.4,17.28,25.7,42.9,1018.22,0,0,0,0,941.34608
2018/11/13 13:42:00.000,n,124,7.92,3.24,10.08,25.6,43.2,1018.12,0,0,0,0,938.3868
2018/11/13 13:43:00.000,n,59,11.16,10.08,14.76,25.7,42.9,1018.12,0,0,0,0,941.33328
2018/11/13 13:44:00.004,n,85,14.4,11.52,16.56,25.8,42.9,1018.12,0,0,0,0,949.6708
2018/11/13 13:45:00.009,n,33,23.04,19.08,29.88,25.9,42.2,1018.12,0,0,0,0,949.238
2018/11/13 13:46:00.000,n,63,9.72,9,10.440002,25.7,42.2,1018.12,0,0,0,0,945.02264
2018/11/13 13:47:00.004,n,66,10.8,9.72,14.4,25.5,43.2,1018.12,0,0,0,0,937.44168
2018/11/13 13:48:00.010,n,129,12.6,11.88,13.32,25.6,42,1018.02,0,0,0,0,933.50576
2018/11/13 13:49:00.000,n,131,15.48,14.4,18.72,25.7,41.6,1018.02,0,0,0,0,924.44944
2018/11/13 13:50:00.000,n,60,9,5.76,11.16,25.7,42.5,1018.02,0,0,0,0,921.6024
2018/11/13 13:51:00.000,n,80,7.56,5.76,10.08,25.7,42.9,1018.02,0,0,0,0,913.8604
2018/11/13 13:52:00.000,n,57,17.28,15.84,18.72,25.7,42.9,1018.02,0,0,0,0,914.47808
2018/11/13 13:53:00.005,n,83,10.8,7.2,13.32,25.9,42.7,1018.02,0,0,0,0,917.90464
2018/11/13 13:54:00.010,n,91,11.88,10.8,12.96,26,42.3,1018.02,0,0,0,0,353.57568
2018/11/13 13:55:00.000,n,136,10.08,9.36,10.8,26,42.5,1018.02,0,0,0,0,218.63884
2018/11/13 13:56:00.003,n,176,2.52,1.44,3.96,26,42.3,1018.02,0,0,0,0,538.38524
2018/11/13 13:57:00.006,n,105,11.16,9.72,12.6,26,42.2,1018.02,0,0,0,0,921.62832
2018/11/13 13:58:00.000,n,117,16.919998,14.04,20.16,26.1,41.6,1017.92,0,0,0,0,927.35984
2018/11/13 13:59:00.001,n,154,14.4,7.2,18,26.1,41.1,1018.02,0,0,0,0,929.22232
2018/11/13 14:00:00.000,n,160,17.64,16.2,18.72,26,41,1017.92,0,0,0,0,927.4624
2018/11/13 14:01:00.000,n,73,6.12,2.52,7.56,25.9,41.4,1017.92,0,0,0,0,923.6724
2018/11/13 14:02:00.001,n,124,11.52,8.28,13.68,25.9,40.9,1017.92,0,0,0,0,215.92278
2018/11/13 14:03:00.006,n,65,7.56,4.32,9.72,26,40.8,1017.92,0,0,0,0,826.40832
2018/11/13 14:04:00.011,n,139,7.92,3.6,10.8,26,40.3,1017.92,0,0,0,0,876.636
2018/11/13 14:05:00.000,n,112,15.48,12.96,23.4,26,40.3,1017.82,0,0,0,0,892.64976
2018/11/13 14:06:00.006,n,135,7.2,5.4,10.440002,26,40.9,1017.92,0,0,0,0,900.90536
2018/11/13 14:07:00.000,n,62,9.72,6.84,11.52,26,40.5,1017.92,0,0,0,0,892.04464
2018/11/13 14:08:00.000,n,87,12.6,11.52,14.4,25.9,41.3,1017.82,0,0,0,0,858.2916
2018/11/13 14:09:00.000,n,79,22.319998,20.519998,24.48,25.8,41.7,1017.82,0,0,0,0,872.75264
2018/11/13 14:10:00.000,n,73,16.56,14.4,18.72,25.5,42.6,1017.82,0,0,0,0,858.61536
2018/11/13 14:11:00.002,n,14,6.84,3.96,11.52,25.2,43.2,1017.82,0,0,0,0,838.1524
2018/11/13 14:12:00.006,n,47,7.2,5.04,11.88,25.5,42.9,1017.82,0,0,0,0,828.43712
2018/11/13 14:13:00.014,n,62,22.68,21.599998,24.84,25.7,42,1017.82,0,0,0,0,714.54704
2018/11/13 14:14:00.002,n,71,12.24,6.12,15.84,25.7,41.3,1017.82,0,0,0,0,843.33704
2018/11/13 14:15:00.008,n,47,15.12,9.72,19.08,25.5,41.9,1017.82,0,0,0,0,838.1988
2018/11/13 14:16:00.000,n,117,15.48,12.24,18,25.5,42.1,1017.82,0,0,0,0,838.106
2018/11/13 14:17:00.002,n,121,11.88,7.2,14.4,25.5,41.7,1017.82,0,0,0,0,804.696
2018/11/13 14:18:00.000,n,85,3.96,0.72,10.440002,25.5,41.7,1017.82,0,0,0,0,670.50164
2018/11/13 14:19:00.000,n,74,9,8.28,10.08,25.5,41.9,1017.82,0,0,0,0,782.7828
2018/11/13 14:20:00.001,n,98,9,8.28,10.08,25.7,41.7,1017.92,0,0,0,0,390.38964
2018/11/13 14:21:00.008,n,81,15.84,10.8,19.8,25.7,41.2,1017.82,0,0,0,0,297.94886
2018/11/13 14:22:00.012,n,165,7.2,4.32,11.52,25.5,42,1017.82,0,0,0,0,691.82568
2018/11/13 14:23:00.000,n,160,6.12,2.52,7.92,25.4,42.3,1017.82,0,0,0,0,757.3204
2018/11/13 14:24:00.005,n,105,4.32,0.72,10.8,25.4,42.7,1017.82,0,0,0,0,751.96488
2018/11/13 14:25:00.000,n,66,15.12,12.6,19.44,25.5,42.6,1017.82,0,0,0,0,722.76928
2018/11/13 14:26:00.000,n,77,8.64,5.04,12.24,25.5,43,1017.82,0,0,0,0,723.44776
2018/11/13 14:27:00.005,n,75,14.04,10.8,18.359998,25.4,43.3,1017.82,0,0,0,0,749.18136
2018/11/13 14:28:00.000,n,87,18,16.2,20.880002,25.4,43.3,1017.82,0,0,0,0,729.78344
2018/11/13 14:29:00.000,n,37,9.36,9,10.08,25.2,43.8,1017.82,0,0,0,0,678.66224
2018/11/13 14:30:00.005,n,25,15.48,11.16,19.44,25.2,43.8,1017.72,0,0,0,0,663.99672
2018/11/13 14:31:00.010,n,97,11.16,9,12.96,25.3,43.4,1017.72,0,0,0,0,250.29798
2018/11/13 14:32:00.000,n,95,3.96,3.24,5.4,25.4,42.6,1017.72,0,0,0,0,277.58008
2018/11/13 14:33:00.005,n,93,16.2,10.440002,19.08,25.4,42.2,1017.72,0,0,0,0,260.0224
2018/11/13 14:34:00.000,n,102,7.92,2.16,14.4,25.3,41.8,1017.72,0,0,0,0,313.09522
2018/11/13 14:35:00.000,n,69,15.84,14.04,17.28,25.2,42.4,1017.72,0,0,0,0,498.92072
2018/11/13 14:36:00.004,n,72,16.919998,15.12,20.16,25.1,42.9,1017.72,0,0,0,0,666.30052
2018/11/13 14:37:00.000,n,59,7.92,5.76,11.88,25,43.8,1017.72,0,0,0,0,690.23448
2018/11/13 14:38:00.000,n,44,11.52,7.56,19.08,25,44,1017.62,0,0,0,0,582.73024
2018/11/13 14:39:00.005,n,44,19.44,16.919998,22.319998,25,44.1,1017.72,0,0,0,0,578.09552
2018/11/13 14:40:00.010,n,41,10.8,7.2,15.48,25,44.1,1017.72,0,0,0,0,647.34936
2018/11/13 14:41:00.015,n,45,12.96,10.8,14.76,25,44.1,1017.72,0,0,0,0,659.2848
2018/11/13 14:42:00.004,n,105,13.68,9.72,16.56,25.1,44.2,1017.72,0,0,0,0,690.26256
2018/11/13 14:43:00.000,n,124,14.76,12.24,18.72,25.1,42.9,1017.62,0,0,0,0,648.60912
2018/11/13 14:44:00.000,n,117,20.519998,18.72,23.04,25.1,42.6,1017.62,0,0,0,0,216.2724
2018/11/13 14:45:00.004,n,150,11.52,7.92,16.919998,25.1,42.6,1017.62,0,0,0,0,460.39012
2018/11/13 14:46:00.000,n,119,24.119998,19.8,26.28,25.1,41.9,1017.62,0,0,0,0,613.51148
2018/11/13 14:47:00.000,n,99,14.76,10.08,19.44,25,41.9,1017.62,0,0,0,0,610.15208
2018/11/13 14:48:00.004,n,86,19.44,14.04,23.4,24.8,42.4,1017.62,0,0,0,0,494.3272
2018/11/13 14:49:00.010,n,30,7.92,3.6,12.24,24.7,42.4,1017.62,0,0,0,0,581.40728
2018/11/13 14:50:00.015,n,86,10.8,8.64,13.32,24.7,43,1017.62,0,0,0,0,656.74184
2018/11/13 14:51:00.003,n,65,10.8,5.76,17.64,24.8,43.8,1017.42,0,0,0,0,593.78552
2018/11/13 14:52:00.000,n,68,7.56,3.6,9.72,24.9,44.2,1017.52,0,0,0,0,672.49928
2018/11/13 14:53:00.000,n,112,9,3.6,13.68,25,43.9,1017.52,0,0,0,0,716.69816
2018/11/13 14:54:00.004,n,141,4.32,1.44,7.92,25.1,43.9,1017.52,0,0,0,0,709.3464
2018/11/13 14:55:00.000,n,82,15.12,14.4,16.2,25.3,43.8,1017.52,0,0,0,0,707.10568
2018/11/13 14:56:00.000,n,91,28.44,25.199998,32.039998,25.3,42.4,1017.42,0,0,0,0,677.8668
2018/11/13 14:57:00.003,n,55,9,7.2,10.08,25.2,43.1,1017.52,0,0,0,0,667.86072
2018/11/13 14:58:00.008,n,92,14.4,10.8,16.919998,25.1,43.1,1017.42,0,0,0,0,571.14012
2018/11/13 14:59:00.014,n,78,24.48,17.28,28.8,25.1,42.8,1017.42,0,0,0,0,472.53844
2018/11/13 15:00:00.001,n,148,20.16,7.92,23.4,25,43,1017.52,0,0,0,0,607.666
2018/11/13 15:01:00.000,n,126,11.16,5.04,14.4,24.9,42.8,1017.52,0,0,0,0,609.49676
2018/11/13 15:02:00.000,n,76,23.4,19.8,24.84,24.9,42.7,1017.42,0,0,0,0,666.65404
2018/11/13 15:03:00.001,n,104,9.72,2.88,12.96,24.9,43.1,1017.42,0,0,0,0,726.20664
2018/11/13 15:04:00.005,n,123,12.6,8.64,17.64,24.9,42.5,1017.42,0,0,0,0,731.46512
2018/11/13 15:05:00.000,n,119,2.88,2.16,3.6,25.1,42.2,1017.52,0,0,0,0,734.27704
2018/11/13 15:06:00.000,n,153,15.84,11.88,17.64,25.2,42.4,1017.42,0,0,0,0,492.294
2018/11/13 15:07:00.005,n,74,9.72,8.28,11.16,25.3,42.6,1017.42,0,0,0,0,638.631
2018/11/13 15:08:00.011,n,61,8.64,3.6,14.4,25.2,42.8,1017.52,0,0,0,0,557.72736
2018/11/13 15:09:00.017,n,64,7.92,5.76,9.72,25.2,43.3,1017.52,0,0,0,0,547.49544
2018/11/13 15:10:00.000,n,103,20.519998,15.12,27,25.2,43.1,1017.32,0,0,0,0,629.34752
2018/11/13 15:11:00.000,n,81,15.84,3.6,27.359998,25.1,42.6,1017.32,0,0,0,0,641.45812
2018/11/13 15:12:00.000,n,91,12.24,10.440002,14.4,24.9,43,1017.32,0,0,0,0,651.239
2018/11/13 15:13:00.005,n,75,24.48,23.04,28.44,24.8,43,1017.22,0,0,0,0,573.29132
2018/11/13 15:14:00.000,n,57,22.319998,16.2,26.28,24.8,43,1017.52,0,0,0,0,275.13184
2018/11/13 15:15:00.000,n,120,12.96,10.8,17.64,24.8,42.7,1017.42,0,0,0,0,405.12908
2018/11/13 15:16:00.004,n,118,21.599998,16.2,24.48,24.8,42.6,1017.52,0,0,0,0,353.3188
2018/11/13 15:17:00.009,n,76,6.48,1.8,15.84,24.7,41.9,1017.52,0,0,0,0,535.58504
2018/11/13 15:18:00.014,n,157,17.28,12.24,20.880002,24.8,42.5,1017.52,0,0,0,0,620.9842
2018/11/13 15:19:00.000,n,83,11.16,10.440002,11.52,24.9,42.5,1017.52,0,0,0,0,641.77124
2018/11/13 15:20:00.000,n,93,19.8,19.08,20.880002,24.9,42.9,1017.42,0,0,0,0,648.35296
2018/11/13 15:21:00.000,n,90,14.04,10.08,23.04,24.9,43.2,1017.42,0,0,0,0,619.6982
2018/11/13 15:22:00.005,n,89,6.12,2.88,7.56,24.9,43.3,1017.52,0,0,0,0,476.6928
2018/11/13 15:23:00.009,n,81,6.12,5.4,6.48,25.1,43.1,1017.52,0,0,0,0,540.18372
2018/11/13 15:24:00.000,n,126,8.64,6.84,13.32,25.2,42.9,1017.52,0,0,0,0,556.53564
2018/11/13 15:25:00.005,n,87,15.48,8.28,26.64,25.2,41.7,1017.42,0,0,0,0,421.6504
2018/11/13 15:26:00.010,n,130,3.96,0.72,5.76,25.1,42,1017.42,0,0,0,0,289.19616
2018/11/13 15:27:00.015,n,78,15.12,14.04,18,25,42.5,1017.42,0,0,0,0,204.9115
2018/11/13 15:28:00.000,n,80,11.16,8.64,13.68,24.9,43.3,1017.42,0,0,0,0,204.36036
2018/11/13 15:29:00.000,n,110,8.64,7.2,10.440002,24.8,43.8,1017.52,0,0,0,0,243.42652
2018/11/13 15:30:00.000,n,101,12.24,10.440002,16.2,24.8,44.2,1017.52,0,0,0,0,300.68328
2018/11/13 15:31:00.006,n,100,15.84,13.32,16.919998,24.8,44.2,1017.52,0,0,0,0,463.70116
2018/11/13 15:32:00.000,n,96,11.16,10.08,12.24,24.6,44.6,1017.52,0,0,0,0,384.71832
2018/11/13 15:33:00.000,n,116,11.16,8.64,12.96,24.6,45,1017.52,0,0,0,0,461.76116
2018/11/13 15:34:00.005,n,99,6.84,2.88,11.88,24.5,45.2,1017.52,0,0,0,0,524.62376
2018/11/13 15:35:00.009,n,145,9.36,2.16,18,24.5,44.4,1017.52,0,0,0,0,353.96028
2018/11/13 15:36:00.015,n,85,20.519998,18.359998,23.759998,24.5,44.7,1017.52,0,0,0,0,607.53364
2018/11/13 15:37:00.000,n,68,16.56,14.4,19.08,24.4,44,1017.52,0,0,0,0,533.41252
2018/11/13 15:38:00.000,n,47,18.72,13.32,20.519998,24.4,43.7,1017.52,0,0,0,0,378.48848
2018/11/13 15:39:00.000,n,80,10.8,9,13.32,24.4,43.2,1017.52,0,0,0,0,522.5324
2018/11/13 15:40:00.003,n,89,10.440002,6.84,13.68,24.4,42.8,1017.52,0,0,0,0,312.05448
2018/11/13 15:41:00.009,n,167,2.88,0,4.32,24.5,42.5,1017.52,0,0,0,0,233.46224
2018/11/13 15:42:00.000,n,17,8.28,2.52,16.919998,24.6,43.3,1017.52,0,0,0,0,302.59006
2018/11/13 15:43:00.004,n,354,10.440002,6.12,15.48,24.6,43.4,1017.52,0,0,0,0,196.76486
2018/11/13 15:44:00.009,n,92,23.4,20.16,25.56,24.6,43.3,1017.52,0,0,0,0,186.4426
2018/11/13 15:45:00.014,n,91,15.48,12.96,17.64,24.6,43.8,1017.62,0,0,0,0,181.16336
2018/11/13 15:46:00.000,n,57,8.28,2.52,10.8,24.5,44,1017.62,0,0,0,0,175.2167
2018/11/13 15:47:00.000,n,63,5.04,3.6,7.92,24.4,44.4,1017.52,0,0,0,0,167.95748
2018/11/13 15:48:00.000,n,91,6.12,1.08,8.64,24.4,44.7,1017.62,0,0,0,0,163.63712
2018/11/13 15:49:00.003,n,63,15.48,14.76,16.2,24.4,43.9,1017.62,0,0,0,0,161.08128
2018/11/13 15:50:00.008,n,75,18.359998,15.12,21.96,24.3,43.2,1017.62,0,0,0,0,160.14774
2018/11/13 15:51:00.000,n,54,20.16,18.359998,21.96,24.2,42.6,1017.52,0,0,0,0,160.11582
2018/11/13 15:52:00.000,n,105,11.88,7.92,13.68,24.1,43.6,1017.62,0,0,0,0,160.02396
2018/11/13 15:53:00.003,n,113,14.4,10.08,16.56,24.1,45.2,1017.62,0,0,0,0,159.96568
2018/11/13 15:54:00.008,n,63,9.36,2.16,15.12,24,46.3,1017.62,0,0,0,0,159.9324
2018/11/13 15:55:00.000,n,44,11.88,9.36,15.84,24,47,1017.62,0,0,0,0,159.3654
2018/11/13 15:56:00.001,n,77,11.52,9.72,14.4,23.9,47.3,1017.72,0,0,0,0,158.9232
2018/11/13 15:57:00.000,n,44,8.28,5.04,11.16,23.9,47.5,1017.72,0,0,0,0,158.62552
2018/11/13 15:58:00.000,n,21,6.84,6.12,7.92,23.9,47.5,1017.72,0,0,0,0,158.4
2018/11/13 15:59:00.000,n,70,9.36,8.28,10.440002,23.9,47.7,1017.72,0,0,0,0,160.4935
2018/11/13 16:00:00.002,n,56,13.68,11.52,15.84,23.9,47.9,1017.72,0,0,0,0,185.27896
2018/11/13 16:01:00.007,n,76,5.4,5.4,6.12,23.9,47.9,1017.72,0,0,0,0,317.15274
2018/11/13 16:02:00.012,n,102,9.72,9.36,10.440002,24,47.9,1017.72,0,0,0,0,457.44784
2018/11/13 16:03:00.000,n,69,17.28,13.68,19.44,24.1,47,1017.72,0,0,0,0,475.34244
2018/11/13 16:04:00.000,n,65,12.96,10.440002,16.56,24.1,47,1017.72,0,0,0,0,530.52924
2018/11/13 16:05:00.000,n,72,2.88,1.44,5.04,24.1,47,1017.82,0,0,0,0,537.03648
2018/11/13 16:06:00.000,n,127,13.68,12.24,15.48,24.2,46.8,1017.82,0,0,0,0,488.54464
2018/11/13 16:07:00.001,n,84,13.68,11.52,15.12,24.2,46.2,1017.82,0,0,0,0,529.13216
2018/11/13 16:08:00.006,n,99,13.32,5.4,15.84,24.3,46.2,1017.72,0,0,0,0,525.60828
2018/11/13 16:09:00.011,n,61,6.12,3.24,10.08,24.4,46,1017.82,0,0,0,0,231.20884
2018/11/13 16:10:00.000,n,131,9,5.04,12.96,24.4,44.5,1017.82,0,0,0,0,513.252
2018/11/13 16:11:00.005,n,132,3.96,1.8,6.12,24.5,44.3,1017.82,0,0,0,0,477.49056
2018/11/13 16:12:00.010,n,99,6.84,2.52,12.6,24.5,44.8,1017.82,0,0,0,0,456.28788
