"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/25 12:13:00.000,n,254,13.32,10.8,15.84,31.4,17.4,1002.02,0,0,0,0,1039.1858
2018/11/25 12:14:00.000,n,264,7.56,6.12,8.64,31.5,17.5,1002.02,0,0,0,0,852.77872
2018/11/25 12:15:00.003,n,286,7.56,3.6,12.96,31.5,19,1002.02,0,0,0,0,1130.6848
2018/11/25 12:16:00.007,n,290,5.76,3.96,7.2,31.7,18.7,1002.02,0,0,0,0,596.15208
2018/11/25 12:17:00.013,n,259,17.64,16.2,20.16,31.8,17.3,1001.92,0,0,0,0,285.08704
2018/11/25 12:18:00.002,n,256,15.12,10.440002,19.8,31.8,17.4,1001.92,0,0,0,0,1131.9514
2018/11/25 12:19:00.000,n,246,21.96,14.04,29.519998,31.8,18.1,1001.82,0,0,0,0,1219.5594
2018/11/25 12:20:00.000,n,254,23.4,21.24,26.28,31.7,18.1,1001.82,0,0,0,0,335.61192
2018/11/25 12:21:00.000,n,279,16.919998,15.12,21.96,31.7,19.2,1001.82,0,0,0,0,508.95604
2018/11/25 12:22:00.005,n,298,4.68,1.8,6.12,31.6,21.2,1001.82,0,0,0,0,1213.1618
2018/11/25 12:23:00.000,n,258,10.8,9,17.28,31.6,17.7,1001.82,0,0,0,0,491.30744
2018/11/25 12:24:00.000,n,300,7.56,5.76,18.72,31.7,20.4,1001.82,0,0,0,0,1138.3236
2018/11/25 12:25:00.004,n,294,8.28,5.4,10.8,31.8,19.1,1001.82,0,0,0,0,580.76972
2018/11/25 12:26:00.008,n,292,10.8,5.76,14.4,31.8,19.4,1001.82,0,0,0,0,1087.8336
2018/11/25 12:27:00.013,n,275,20.880002,17.64,24.84,31.9,18.4,1001.72,0,0,0,0,1104.8702
2018/11/25 12:28:00.002,n,256,13.68,9.36,15.48,31.9,18.9,1001.72,0,0,0,0,1081.5964
2018/11/25 12:29:00.000,n,264,7.56,6.12,8.28,32,18.3,1001.62,0,0,0,0,1049.9014
2018/11/25 12:30:00.000,n,286,13.68,11.16,23.4,32.099998,18.4,1001.62,0,0,0,0,1011.2358
2018/11/25 12:31:00.001,n,178,3.24,1.44,6.12,32.2,18.4,1001.52,0,0,0,0,998.63032
2018/11/25 12:32:00.006,n,278,19.44,9,22.68,32.3,18.8,1001.62,0,0,0,0,1000.3344
2018/11/25 12:33:00.011,n,305,19.8,16.919998,24.119998,32.3,18.7,1001.52,0,0,0,0,1005.8582
2018/11/25 12:34:00.000,n,267,24.48,20.880002,28.44,32.2,18.1,1001.52,0,0,0,0,1017.6492
2018/11/25 12:35:00.005,n,264,16.56,15.12,18.72,32,17.8,1001.52,0,0,0,0,1021.5986
2018/11/25 12:36:00.010,n,300,5.76,4.32,7.56,31.9,20.5,1001.42,0,0,0,0,931.6224
2018/11/25 12:37:00.000,n,293,12.96,6.12,19.08,32,19,1001.42,0,0,0,0,1062.53
2018/11/25 12:38:00.000,n,328,8.28,6.12,10.440002,32,18.8,1001.42,0,0,0,0,1048.5632
2018/11/25 12:39:00.004,n,264,36.36,32.039998,42.12,32.099998,19.9,1001.32,0,0,0,0,1035.3812
2018/11/25 12:40:00.000,n,260,20.880002,16.56,25.56,31.9,18.2,1001.32,0,0,0,0,1047.6574
2018/11/25 12:41:00.000,n,258,23.759998,21.599998,25.919998,31.9,18.3,1001.32,0,0,0,0,1090.2722
2018/11/25 12:42:00.003,n,266,21.24,17.28,25.199998,32,18.4,1001.22,0,0,0,0,1141.752
2018/11/25 12:43:00.007,n,246,10.440002,5.76,13.68,32,18.1,1001.32,0,0,0,0,761.26328
2018/11/25 12:44:00.013,n,231,7.56,6.12,8.64,32,17.9,1001.32,0,0,0,0,569.32668
2018/11/25 12:45:00.002,n,283,11.16,3.6,17.64,32.099998,18.3,1001.32,0,0,0,0,563.45204
2018/11/25 12:46:00.000,n,302,12.24,9.36,18.72,32.2,19.1,1001.22,0,0,0,0,1277.7214
2018/11/25 12:47:00.000,n,274,10.8,4.32,18.72,32.099998,18.5,1001.32,0,0,0,0,474.18232
2018/11/25 12:48:00.000,n,284,25.919998,22.68,29.519998,32,18.5,1001.32,0,0,0,0,434.59124
2018/11/25 12:49:00.006,n,237,10.08,7.92,13.68,31.8,18.5,1001.32,0,0,0,0,415.7442
2018/11/25 12:50:00.000,n,288,14.76,12.96,17.28,31.8,18.1,1001.32,0,0,0,0,389.67488
2018/11/25 12:51:00.001,n,257,28.44,17.64,32.760002,31.7,19,1001.22,0,0,0,0,671.83032
2018/11/25 12:52:00.006,n,229,5.76,2.88,10.8,31.7,18.5,1001.22,0,0,0,0,574.68648
2018/11/25 12:53:00.010,n,252,16.2,12.96,19.08,31.7,18,1001.12,0,0,0,0,903.14832
2018/11/25 12:54:00.015,n,282,20.880002,18,25.919998,31.7,18.6,1001.12,0,0,0,0,1088.5504
2018/11/25 12:55:00.000,n,349,15.12,12.96,16.919998,31.8,19.9,1001.02,0,0,0,0,1011.8194
2018/11/25 12:56:00.000,n,288,20.16,17.64,22.319998,31.8,20.7,1000.92,0,0,0,0,985.30592
2018/11/25 12:57:00.000,n,254,9,6.84,14.04,31.8,18.3,1000.92,0,0,0,0,981.84296
2018/11/25 12:58:00.002,n,274,7.92,7.2,9,31.8,19.7,1000.92,0,0,0,0,1051.4404
2018/11/25 12:59:00.007,n,7,2.52,0.72,3.6,31.9,18.9,1000.92,0,0,0,0,321.53614
2018/11/25 13:00:00.000,n,259,2.88,2.16,3.96,31.9,18.3,1000.92,0,0,0,0,346.51264
2018/11/25 13:01:00.002,n,239,7.92,6.48,10.08,32.099998,17.9,1000.82,0,0,0,0,365.54768
2018/11/25 13:02:00.007,n,279,7.56,6.48,9.36,32.099998,18,1000.92,0,0,0,0,357.68116
2018/11/25 13:03:00.013,n,296,16.919998,11.88,22.68,32.2,18.7,1000.92,0,0,0,0,308.99006
2018/11/25 13:04:00.002,n,244,18.359998,15.84,23.04,32.099998,18.5,1000.92,0,0,0,0,287.17396
2018/11/25 13:05:00.000,n,253,15.84,14.4,17.28,32.099998,18.5,1000.82,0,0,0,0,403.82436
2018/11/25 13:06:00.000,n,255,10.8,7.92,13.68,32.099998,19,1000.72,0,0,0,0,1187.2862
2018/11/25 13:07:00.000,n,251,19.8,17.64,22.68,32.099998,18.4,1000.72,0,0,0,0,1084.027
2018/11/25 13:08:00.005,n,261,11.16,5.04,20.519998,32.099998,18.6,1000.62,0,0,0,0,1042.8758
2018/11/25 13:09:00.010,n,254,14.04,7.92,17.64,32.099998,19.3,1000.62,0,0,0,0,1027.832
2018/11/25 13:10:00.000,n,246,16.2,10.440002,20.16,32.099998,18,1000.52,0,0,0,0,1037.5796
2018/11/25 13:11:00.006,n,233,11.88,5.4,14.76,32,18.1,1000.42,0,0,0,0,253.80842
2018/11/25 13:12:00.012,n,282,14.04,10.440002,20.16,32,18.4,1000.42,0,0,0,0,216.52416
2018/11/25 13:13:00.001,n,277,12.96,10.440002,14.76,32,18.1,1000.42,0,0,0,0,213.82642
2018/11/25 13:14:00.000,n,272,11.16,9.72,12.6,32,18.1,1000.42,0,0,0,0,192.9524
2018/11/25 13:15:00.000,n,250,18.72,15.48,22.68,32,18.3,1000.52,0,0,0,0,156.55348
2018/11/25 13:16:00.000,n,246,10.440002,5.04,18.72,32,18.2,1000.62,0,0,0,0,119.12048
2018/11/25 13:17:00.005,n,243,15.84,14.04,16.56,31.9,18.4,1000.92,0,0,0,0,91.318512
2018/11/25 13:18:00.010,n,258,28.8,24.84,33.839996,31.8,18.8,1001.02,0,0,0,0,83.324144
2018/11/25 13:19:00.000,n,250,18,14.76,20.880002,31.7,18.6,1001.22,0,0,0,0,84.707224
2018/11/25 13:20:00.003,n,252,7.92,4.68,10.08,31.6,18.3,1001.32,0,0,0,0,100.33906
2018/11/25 13:21:00.009,n,234,22.319998,18.359998,24.48,31.5,18.5,1001.12,0.08,3.4,0,0,135.7056
2018/11/25 13:22:00.000,n,249,12.6,11.52,13.32,31.4,19.4,1001.02,0.08,1.3,0,0,195.34008
2018/11/25 13:23:00.000,n,286,15.48,10.8,17.28,31.3,19.9,1000.92,0.11,1.5,0,0,360.7524
2018/11/25 13:24:00.000,n,261,3.24,1.8,4.32,31.1,21.2,1000.82,0.12,0.7,0,0,846.09024
2018/11/25 13:25:00.000,n,273,9,6.48,10.8,31,21.3,1000.72,0.31,10.7,0,0,942.10416
2018/11/25 13:26:00.000,n,264,8.28,7.56,9,30.9,23.1,1000.72,0.34,2,0,0,1144.3658
2018/11/25 13:27:00.003,n,244,6.12,3.24,7.56,30.7,23.8,1000.72,0.34,0.1,0,0,1085.8364
2018/11/25 13:28:00.006,n,239,7.92,6.12,11.88,30.6,22.9,1000.62,0.34,0,0,0,1033.993
2018/11/25 13:29:00.014,n,261,5.76,2.88,7.56,30.6,28.8,1000.62,0.34,0,0,0,1060.0962
2018/11/25 13:30:00.002,n,280,12.24,10.8,13.32,30.5,26.9,1000.52,0.34,0,0,0,288.3045
2018/11/25 13:31:00.000,n,274,14.04,12.96,14.76,30.3,26.4,1000.52,0.34,0,0,0,216.14846
2018/11/25 13:32:00.000,n,282,11.52,9.72,13.68,30.3,27.5,1000.52,0.34,0,0,0,206.82816
2018/11/25 13:33:00.001,n,223,4.32,3.24,5.04,30.1,29.6,1000.52,0.34,0,0,0,219.77432
2018/11/25 13:34:00.007,n,280,11.52,6.84,16.56,30.1,30.1,1000.52,0.34,0,0,0,228.43154
2018/11/25 13:35:00.000,n,278,6.84,1.08,9.72,30,28.3,1000.52,0.34,0,0,0,215.77072
2018/11/25 13:36:00.002,n,294,7.92,3.24,11.16,29.8,25.4,1000.52,0.34,0,0,0,193.85148
2018/11/25 13:37:00.007,n,246,13.68,9.72,15.84,29.8,26.1,1000.52,0.34,0,0,0,190.04676
2018/11/25 13:38:00.012,n,263,10.8,7.92,13.32,29.8,26.1,1000.42,0.34,0,0,0,198.37472
2018/11/25 13:39:00.001,n,281,10.440002,9,11.88,29.9,25.7,1000.42,0.34,0,0,0,190.69862
2018/11/25 13:40:00.000,n,278,20.880002,19.08,22.319998,29.9,23.6,1000.42,0.34,0,0,0,189.01436
2018/11/25 13:41:00.000,n,258,16.2,14.76,18,29.9,24.3,1000.52,0.34,0.3,0,0,249.77546
2018/11/25 13:42:00.003,n,259,19.8,18.359998,21.24,29.9,23.3,1000.52,0.34,0,0,0,438.22088
2018/11/25 13:43:00.000,n,266,10.8,3.96,16.56,30,24.4,1000.42,0.34,0,0,0,1123.1534
2018/11/25 13:44:00.000,n,258,6.48,4.32,7.92,30,24,1000.32,0.34,0,0,0,1083.9614
2018/11/25 13:45:00.003,n,277,6.84,6.12,8.28,30.2,26.1,1000.32,0.34,0,0,0,1011.3
2018/11/25 13:46:00.007,n,262,3.6,1.8,6.12,30.3,23.6,1000.32,0.34,0,0,0,983.76192
2018/11/25 13:47:00.013,n,203,5.76,3.96,7.92,30.5,24.4,1000.32,0.34,0,0,0,976.45216
2018/11/25 13:48:00.001,n,267,9.72,7.56,11.52,30.7,25.6,1000.42,0.34,0,0,0,895.13112
2018/11/25 13:49:00.000,n,201,12.24,10.08,13.68,31,23,1000.42,0.34,0,0,0,1133.5796
2018/11/25 13:50:00.000,n,203,2.52,1.08,5.4,31.2,22.5,1000.42,0.34,0,0,0,1061.166
2018/11/25 13:51:00.001,n,101,2.52,2.16,3.24,31.5,24.6,1000.42,0.34,0,0,0,1010.7794
2018/11/25 13:52:00.008,n,209,7.56,2.16,11.88,31.7,21.6,1000.42,0.34,0,0,0,973.7788
2018/11/25 13:53:00.000,n,280,5.04,3.96,7.56,31.9,24,1000.52,0.34,0,0,0,972.34544
2018/11/25 13:54:00.002,n,282,9,8.28,9.72,32,24.9,1000.62,0.34,0,0,0,990.12192
2018/11/25 13:55:00.006,n,247,15.12,12.6,16.919998,32,20.2,1000.72,0.34,0,0,0,343.57896
2018/11/25 13:56:00.012,n,261,11.16,9,12.6,31.9,19.8,1000.92,0.34,0,0,0,212.90484
2018/11/25 13:57:00.000,n,268,16.2,15.12,17.64,31.8,20.3,1001.12,0.34,0,0,0,185.13812
2018/11/25 13:58:00.000,n,239,9,3.6,14.76,31.7,20.2,1001.12,0.34,0,0,0,208.557
2018/11/25 13:59:00.000,n,251,8.28,7.2,11.16,31.6,20.6,1001.02,0.34,0,0,0,244.02392
2018/11/25 14:00:00.000,n,125,9,8.64,11.16,31.5,20.3,1000.82,0.34,0,0,0,291.51202
2018/11/25 14:01:00.005,n,268,10.440002,9.72,11.88,31.5,20.9,1000.62,0.34,0,0,0,268.4862
2018/11/25 14:02:00.000,n,267,2.16,0.72,3.96,31.4,20.9,1000.32,0.34,0,0,0,260.28552
2018/11/25 14:03:00.000,n,142,7.2,5.4,10.08,31.4,20.4,1000.02,0.34,0,0,0,326.83734
2018/11/25 14:04:00.005,n,259,12.6,11.16,13.68,31.3,20.3,999.92,0.34,0,0,0,584.07916
2018/11/25 14:05:00.010,n,248,10.08,6.12,13.68,31.3,20.6,999.92,0.34,0,0,0,916.1228
2018/11/25 14:06:00.016,n,252,5.76,4.32,7.2,31.3,21.9,999.92,0.34,0,0,0,897.69384
2018/11/25 14:07:00.000,n,243,15.84,14.04,16.919998,31.4,21,1000.02,0.34,0,0,0,883.99208
2018/11/25 14:08:00.000,n,246,13.68,12.96,15.84,31.4,20.6,1000.12,0.34,0,0,0,856.1988
2018/11/25 14:09:00.000,n,255,13.32,12.24,14.4,31.4,20.9,1000.12,0.34,0,0,0,838.23704
2018/11/25 14:10:00.005,n,231,19.44,18.359998,21.24,31.5,21.1,1000.12,0.34,0,0,0,826.80704
2018/11/25 14:11:00.000,n,270,10.440002,8.64,12.24,31.5,21.1,1000.12,0.34,0,0,0,819.838
2018/11/25 14:12:00.000,n,252,19.08,15.48,23.4,31.5,21.2,1000.12,0.34,0,0,0,817.208
2018/11/25 14:13:00.004,n,206,5.4,0.36,9,31.5,21.2,1000.22,0.34,0,0,0,820.3928
2018/11/25 14:14:00.010,n,240,9.72,2.88,13.68,31.6,20.9,1000.22,0.34,0,0,0,828.70184
2018/11/25 14:15:00.015,n,231,7.56,5.76,11.16,31.6,21,1000.12,0.34,0,0,0,839.30424
2018/11/25 14:16:00.000,n,280,11.16,10.440002,11.52,31.6,22.2,1000.12,0.34,0,0,0,890.30248
2018/11/25 14:17:00.000,n,249,10.08,5.76,11.52,31.6,21.1,1000.02,0.34,0,0,0,234.4941
2018/11/25 14:18:00.000,n,241,19.8,18,20.880002,31.6,20.6,1000.02,0.34,0,0,0,291.9123
2018/11/25 14:19:00.004,n,256,22.319998,19.08,24.119998,31.5,20.4,1000.02,0.34,0,0,0,541.67792
2018/11/25 14:20:00.009,n,251,18,17.64,18.359998,31.4,20.4,1000.02,0.34,0,0,0,864.79128
2018/11/25 14:21:00.000,n,267,8.28,6.12,10.08,31.4,20.6,999.92,0.34,0,0,0,942.30528
2018/11/25 14:22:00.000,n,277,20.880002,19.8,21.96,31.4,21,999.92,0.34,0,0,0,709.37712
2018/11/25 14:23:00.003,n,276,19.44,15.48,25.919998,31.5,21.1,999.92,0.34,0,0,0,838.90776
2018/11/25 14:24:00.008,n,281,15.12,13.32,16.919998,31.5,20.6,999.92,0.34,0,0,0,829.5184
2018/11/25 14:25:00.000,n,252,11.52,10.440002,13.32,31.6,20.8,999.82,0.34,0,0,0,829.21144
2018/11/25 14:26:00.003,n,257,18,14.76,23.04,31.7,21.2,999.82,0.34,0,0,0,398.12496
2018/11/25 14:27:00.000,n,253,13.32,10.8,15.48,31.8,20.9,999.82,0.34,0,0,0,878.58368
2018/11/25 14:28:00.000,n,262,17.28,15.84,19.08,31.9,20.7,999.82,0.34,0,0,0,724.09824
2018/11/25 14:29:00.003,n,235,7.56,5.04,9,32,20.3,999.82,0.34,0,0,0,228.56656
2018/11/25 14:30:00.008,n,277,9.72,9,11.16,31.9,20.2,999.82,0.34,0,0,0,210.74216
2018/11/25 14:31:00.000,n,288,10.440002,8.64,11.88,31.9,22,999.82,0.34,0,0,0,216.26676
2018/11/25 14:32:00.002,n,271,5.76,3.96,9.72,31.8,20.5,999.92,0.34,0,0,0,222.8259
2018/11/25 14:33:00.008,n,309,14.04,11.16,17.28,31.7,21.7,1000.02,0.34,0,0,0,250.4794
2018/11/25 14:34:00.000,n,281,12.6,11.52,12.96,31.6,21.1,1000.12,0.34,0,0,0,242.87594
2018/11/25 14:35:00.000,n,303,12.6,10.8,18.359998,31.5,22.4,1000.12,0.34,0,0,0,762.86496
2018/11/25 14:36:00.000,n,283,14.04,12.96,15.48,31.5,21.8,1000.12,0.34,0,0,0,279.40182
2018/11/25 14:37:00.001,n,249,10.08,6.84,11.88,31.5,20.6,1000.22,0.34,0,0,0,763.13816
2018/11/25 14:38:00.008,n,277,16.56,14.4,17.64,31.5,20.9,1000.32,0.34,0,0,0,285.54898
2018/11/25 14:39:00.000,n,243,14.76,7.56,21.96,31.6,20.3,1000.22,0.34,0,0,0,328.50156
2018/11/25 14:40:00.002,n,258,15.12,10.8,19.44,31.5,20.4,1000.22,0.34,0,0,0,364.48148
2018/11/25 14:41:00.007,n,254,14.4,12.24,20.880002,31.5,20.4,1000.22,0.34,0,0,0,1001.6498
2018/11/25 14:42:00.013,n,265,15.84,14.4,18.359998,31.6,24.4,1000.02,0.34,0,0,0,386.91404
2018/11/25 14:43:00.001,n,270,11.88,10.440002,15.48,31.6,20.9,1000.02,0.34,0,0,0,329.5944
2018/11/25 14:44:00.000,n,231,3.96,0.72,8.64,31.6,20.6,999.82,0.34,0,0,0,445.08268
2018/11/25 14:45:00.000,n,265,15.12,13.32,16.919998,31.6,20.6,999.82,0.34,0,0,0,305.38236
2018/11/25 14:46:00.001,n,242,12.96,11.88,14.76,31.6,20.1,999.82,0.34,0,0,0,290.49466
2018/11/25 14:47:00.007,n,263,12.24,10.8,14.4,31.6,20.3,999.92,0.34,0,0,0,897.53664
2018/11/25 14:48:00.000,n,240,12.24,8.64,14.76,31.5,20.2,999.82,0.34,0,0,0,323.97764
2018/11/25 14:49:00.000,n,261,12.24,10.08,16.2,31.5,20.6,999.82,0.34,0,0,0,312.00772
2018/11/25 14:50:00.006,n,214,2.52,0.72,4.68,31.6,20.8,999.82,0.34,0,0,0,883.38528
2018/11/25 14:51:00.011,n,266,10.440002,8.64,12.24,31.7,20.6,999.62,0.34,0,0,0,896.55184
2018/11/25 14:52:00.000,n,221,12.6,6.48,15.12,31.8,20.5,999.62,0.34,0,0,0,760.71288
2018/11/25 14:53:00.000,n,265,17.28,15.84,18.359998,31.8,20.5,999.62,0.34,0,0,0,693.54768
2018/11/25 14:54:00.000,n,253,14.76,11.16,18.359998,31.9,20.6,999.52,0.34,0,0,0,477.48256
2018/11/25 14:55:00.001,n,260,29.16,23.04,33.48,31.9,21,999.52,0.34,0,0,0,744.30576
2018/11/25 14:56:00.006,n,243,18.359998,13.32,21.24,31.9,20.6,999.52,0.34,0,0,0,291.32688
2018/11/25 14:57:00.000,n,238,12.6,7.92,15.48,31.8,20.9,999.52,0.34,0,0,0,201.82676
2018/11/25 14:58:00.001,n,284,15.12,13.32,16.56,31.7,20.5,999.52,0.34,0,0,0,197.86282
2018/11/25 14:59:00.006,n,235,7.92,3.6,10.440002,31.7,20.5,999.62,0.34,0,0,0,200.94602
2018/11/25 15:00:00.012,n,251,9.72,7.92,10.8,31.6,20.3,999.62,0.34,0,0,0,182.20272
2018/11/25 15:01:00.000,n,247,3.96,1.08,7.2,31.5,21.6,999.62,0.34,0,0,0,154.47028
2018/11/25 15:02:00.003,n,236,18.72,13.68,25.919998,31.5,20.8,999.62,0.34,0,0,0,125.56596
2018/11/25 15:03:00.000,n,212,9.72,9,11.52,31.5,20.6,999.52,0.34,0,0,0,98.535368
2018/11/25 15:04:00.000,n,243,23.759998,22.68,25.56,31.4,20.7,999.52,0.34,0,0,0,76.833128
2018/11/25 15:05:00.003,n,252,12.24,10.8,15.12,31.4,20.6,999.62,0.34,0,0,0,62.884828
2018/11/25 15:06:00.009,n,276,12.24,10.440002,15.48,31.3,20.9,999.82,0.34,0,0,0,54.064444
2018/11/25 15:07:00.000,n,269,11.16,10.08,12.24,31.3,21.2,1000.02,0.34,0,0,0,49.173376
2018/11/25 15:08:00.002,n,238,13.68,11.88,17.28,31.3,21.1,1000.12,0.34,0,0,0,48.779544
2018/11/25 15:09:00.008,n,260,13.68,9.72,17.64,31.3,21.3,1000.22,0.34,0,0,0,51.133192
2018/11/25 15:10:00.000,n,244,18.359998,17.64,19.8,31.3,21.3,1000.22,0.34,0,0,0,57.662756
2018/11/25 15:11:00.003,n,251,15.84,12.96,18.359998,31.2,21.2,1000.32,0.34,0,0,0,82.683984
2018/11/25 15:12:00.000,n,253,13.68,13.32,14.04,31.2,21.1,1000.12,0.34,0,0,0,136.18586
2018/11/25 15:13:00.000,n,205,2.52,1.44,3.6,31.1,21,999.72,0.34,0,0,0,182.9712
2018/11/25 15:14:00.003,n,217,6.12,5.76,6.84,31.1,21.1,999.52,0.34,0,0,0,189.96064
2018/11/25 15:15:00.008,n,276,12.96,11.52,14.4,31.1,21.2,999.52,0.34,0,0,0,177.1056
2018/11/25 15:16:00.009,n,268,11.16,10.440002,12.6,31.1,21.3,999.52,0.36,0.7,0,0,159.35046
2018/11/25 15:17:00.000,n,263,9.72,6.12,12.24,31.1,22.4,999.62,0.37,0.7,0,0,143.05398
2018/11/25 15:18:00.005,n,274,11.88,10.8,13.32,31,22.2,999.62,0.37,0,0,0,133.25326
2018/11/25 15:19:00.000,n,263,3.96,2.52,5.04,31,23,999.52,0.37,0,0,0,137.3501
2018/11/25 15:20:00.001,n,309,5.76,5.04,6.48,30.9,24.5,999.52,0.37,0,0,0,155.90498
2018/11/25 15:21:00.000,n,249,6.48,5.76,7.2,30.9,22.8,999.42,0.37,0,0,0,172.32776
2018/11/25 15:22:00.000,n,314,5.04,2.52,16.2,30.8,26.2,999.42,0.37,0,0,0,170.61572
2018/11/25 15:23:00.002,n,277,1.8,1.08,2.16,30.8,26.4,999.42,0.37,0,0,0,172.99212
2018/11/25 15:24:00.008,n,355,5.76,5.04,7.56,30.8,24.5,999.42,0.37,0,0,0,195.40058
2018/11/25 15:25:00.013,n,354,5.4,4.68,6.12,30.7,23.8,999.52,0.37,0,0,0,260.36846
2018/11/25 15:26:00.000,n,23,4.68,4.32,5.04,30.7,23.7,999.52,0.37,0,0,0,317.888
2018/11/25 15:27:00.005,n,16,2.88,1.8,4.68,30.8,24.6,999.52,0.37,0,0,0,374.94092
2018/11/25 15:28:00.000,n,345,1.8,0.72,3.24,30.8,26.4,999.52,0.37,0,0,0,817.0088
2018/11/25 15:29:00.000,n,37,4.68,3.24,5.76,30.7,26.8,999.42,0.37,0,0,0,797.68992
2018/11/25 15:30:00.005,n,350,13.32,11.16,16.2,30.5,27.9,999.42,0.37,0,0,0,676.02552
2018/11/25 15:31:00.000,n,99,8.64,7.2,9.72,30.2,28.5,999.42,0.37,0,0,0,744.81496
2018/11/25 15:32:00.000,n,95,12.6,10.440002,14.76,30.1,28.9,999.42,0.37,0,0,0,742.18368
2018/11/25 15:33:00.005,n,81,6.48,2.52,9,29.8,29.4,999.52,0.37,0,0,0,313.45228
2018/11/25 15:34:00.010,n,49,5.76,3.6,15.12,29.7,29.6,999.52,0.37,0,0,0,698.99648
2018/11/25 15:35:00.000,n,74,15.84,14.76,16.919998,29.6,29.8,999.52,0.37,0,0,0,314.5741
2018/11/25 15:36:00.004,n,59,19.44,16.919998,22.319998,29.4,30.3,999.52,0.37,0,0,0,559.05804
2018/11/25 15:37:00.000,n,23,16.919998,14.76,20.519998,29.1,30.7,999.52,0.37,0,0,0,649.56408
2018/11/25 15:38:00.000,n,31,18.359998,15.84,20.880002,28.8,31,999.62,0.37,0,0,0,631.79212
2018/11/25 15:39:00.004,n,39,16.919998,12.24,20.16,28.6,30.9,999.62,0.37,0,0,0,638.29908
2018/11/25 15:40:00.000,n,72,14.4,12.96,15.84,28.6,30.6,999.72,0.37,0,0,0,616.59284
2018/11/25 15:41:00.000,n,58,13.32,11.52,21.24,28.7,30.5,999.72,0.37,0,0,0,581.65416
2018/11/25 15:42:00.005,n,110,6.84,1.08,10.08,28.8,30.4,999.72,0.37,0,0,0,539.74956
2018/11/25 15:43:00.010,n,37,18.72,16.2,25.919998,28.8,30.4,999.62,0.37,0,0,0,515.48596
2018/11/25 15:44:00.000,n,28,14.04,6.12,22.319998,28.6,30.9,999.62,0.37,0,0,0,504.03088
2018/11/25 15:45:00.005,n,31,12.6,6.12,18.359998,28.5,31.4,999.52,0.37,0,0,0,499.92932
2018/11/25 15:46:00.000,n,24,10.440002,2.16,17.64,28.4,31.3,999.42,0.37,0,0,0,494.44868
2018/11/25 15:47:00.000,n,28,17.28,16.919998,17.64,28.5,31.3,999.42,0.37,0,0,0,488.43212
2018/11/25 15:48:00.006,n,73,18.72,15.84,22.319998,28.5,31.2,999.42,0.37,0,0,0,485.70112
2018/11/25 15:49:00.000,n,48,18,13.68,21.599998,28.6,31.3,999.42,0.37,0,0,0,482.90784
2018/11/25 15:50:00.000,n,45,13.68,10.440002,16.919998,28.6,31.5,999.42,0.37,0,0,0,478.23804
2018/11/25 15:51:00.006,n,27,14.76,9,18,28.7,31.4,999.42,0.37,0,0,0,474.21064
2018/11/25 15:52:00.012,n,25,9,2.88,13.32,28.6,31.7,999.42,0.37,0,0,0,468.22248
2018/11/25 15:53:00.000,n,63,11.52,7.92,15.48,28.6,31.4,999.42,0.37,0,0,0,464.4676
2018/11/25 15:54:00.005,n,77,13.68,11.52,17.28,28.5,31.6,999.42,0.37,0,0,0,460.06604
2018/11/25 15:55:00.000,n,73,9.36,5.04,11.88,28.5,31.4,999.42,0.37,0,0,0,458.71504
2018/11/25 15:56:00.002,n,28,12.96,10.8,17.28,28.4,31.2,999.42,0.37,0,0,0,454.57104
2018/11/25 15:57:00.000,n,8,5.4,1.08,9,28.3,31.6,999.42,0.37,0,0,0,451.2718
2018/11/25 15:58:00.000,n,33,18.359998,17.64,19.8,28.4,32,999.42,0.37,0,0,0,445.88512
2018/11/25 15:59:00.002,n,39,8.28,7.2,10.08,28.4,32.5,999.42,0.37,0,0,0,442.93288
2018/11/25 16:00:00.007,n,21,9.72,2.88,19.44,28.4,32.099998,999.32,0.37,0,0,0,440.21192
2018/11/25 16:01:00.000,n,36,9,1.8,19.08,28.3,32.400002,999.32,0.37,0,0,0,438.81756
2018/11/25 16:02:00.003,n,60,9.36,7.2,11.52,28.3,32.400002,999.32,0.37,0,0,0,434.93328
2018/11/25 16:03:00.008,n,24,16.56,11.16,19.08,28.2,31.8,999.32,0.37,0,0,0,430.70996
2018/11/25 16:04:00.000,n,42,8.28,4.68,11.52,28.2,32,999.32,0.37,0,0,0,427.888
2018/11/25 16:05:00.003,n,17,9.36,6.84,12.24,28.2,31.9,999.32,0.37,0,0,0,423.54628
2018/11/25 16:06:00.000,n,353,1.44,0.36,2.88,28.3,32.900002,999.32,0.37,0,0,0,420.33308
2018/11/25 16:07:00.000,n,180,2.52,1.8,3.96,28.4,32.900002,999.32,0.37,0,0,0,416.18116
2018/11/25 16:08:00.005,n,219,1.8,0.72,3.6,28.6,31.6,999.32,0.37,0,0,0,414.14776
2018/11/25 16:09:00.010,n,120,2.52,1.08,3.96,28.7,31,999.42,0.37,0,0,0,413.67748
2018/11/25 16:10:00.000,n,97,1.8,0.36,2.88,28.8,30.2,999.42,0.37,0,0,0,411.47044
