"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/15 12:10:00.000,n,40,15.48,12.96,17.28,27.3,47.3,1017.62,0,0,0,0,995.08072
2018/11/15 12:11:00.003,n,42,12.96,11.88,14.04,27.2,47.7,1017.72,0,0,0,0,985.26248
2018/11/15 12:12:00.000,n,51,11.52,11.16,12.24,27.1,47.8,1017.62,0,0,0,0,973.95984
2018/11/15 12:13:00.000,n,27,7.56,5.76,9.36,27,48.4,1017.62,0,0,0,0,970.34776
2018/11/15 12:14:00.000,n,42,9.36,7.56,11.52,27.2,48,1017.62,0,0,0,0,969.40848
2018/11/15 12:15:00.003,n,36,10.08,7.56,12.6,27.4,47.6,1017.52,0,0,0,0,969.57224
2018/11/15 12:16:00.001,n,59,7.2,6.48,7.92,27.5,47.4,1017.52,0,0,0,0,968.33712
2018/11/15 12:17:00.014,n,8,12.6,9.72,14.4,27.6,47.7,1017.42,0,0,0,0,969.3076
2018/11/15 12:18:00.011,n,19,3.96,1.8,7.2,27.8,47.1,1017.52,0,0,0,0,966.23632
2018/11/15 12:19:00.000,n,20,13.32,11.88,14.4,28.1,46.7,1017.52,0,0,0,0,964.1764
2018/11/15 12:20:00.000,n,49,8.64,3.6,12.6,28.1,46.7,1017.52,0,0,0,0,962.89816
2018/11/15 12:21:00.002,n,15,14.76,9.72,19.8,28.1,45.9,1017.42,0,0,0,0,962.0812
2018/11/15 12:22:00.000,n,353,12.6,10.440002,14.4,28.1,46.4,1017.52,0,0,0,0,960.35088
2018/11/15 12:23:00.000,n,44,11.88,10.440002,13.68,28.2,45.6,1017.42,0,0,0,0,961.19424
2018/11/15 12:24:00.009,n,50,15.12,14.76,15.84,28,46.1,1017.42,0,0,0,0,958.90376
2018/11/15 12:25:00.007,n,348,10.440002,9.36,12.96,27.8,49.6,1017.42,0,0,0,0,955.79776
2018/11/15 12:26:00.004,n,62,1.08,0.36,3.96,27.7,47.1,1017.42,0,0,0,0,952.01304
2018/11/15 12:27:00.001,n,22,10.8,10.08,11.88,27.8,46.8,1017.42,0,0,0,0,951.25712
2018/11/15 12:28:00.000,n,42,14.4,11.88,16.56,27.8,46.7,1017.32,0,0,0,0,953.23784
2018/11/15 12:29:00.000,n,32,19.08,17.28,20.519998,27.8,46.5,1017.32,0,0,0,0,944.35184
2018/11/15 12:30:00.000,n,25,14.04,10.8,15.48,27.6,46.7,1017.32,0,0,0,0,937.61144
2018/11/15 12:31:00.005,n,31,13.68,4.68,18.72,27.4,47.3,1017.32,0,0,0,0,935.14472
2018/11/15 12:32:00.003,n,6,9.72,8.64,10.440002,27.4,47.3,1017.32,0,0,0,0,940.7684
2018/11/15 12:33:00.000,n,44,12.96,11.16,14.4,27.6,47.2,1017.32,0,0,0,0,943.81848
2018/11/15 12:34:00.011,n,22,10.440002,8.28,12.96,27.9,46.9,1017.32,0,0,0,0,943.83776
2018/11/15 12:35:00.009,n,32,16.56,14.4,18.72,28,46.4,1017.22,0,0,0,0,940.53024
2018/11/15 12:36:00.006,n,30,11.52,9.36,13.68,27.9,46.4,1017.22,0,0,0,0,938.31128
2018/11/15 12:37:00.000,n,46,3.6,2.52,4.32,27.9,46.1,1017.22,0,0,0,0,939.59976
2018/11/15 12:38:00.000,n,83,9,7.92,10.08,27.9,46,1017.22,0,0,0,0,937.59632
2018/11/15 12:39:00.000,n,54,14.4,11.88,17.28,28,46.5,1017.22,0,0,0,0,935.57664
2018/11/15 12:40:00.000,n,57,3.6,1.44,6.48,28.1,46.1,1017.22,0,0,0,0,932.53528
2018/11/15 12:41:00.000,n,72,5.04,2.52,6.84,28.3,46.2,1017.22,0,0,0,0,931.34232
2018/11/15 12:42:00.006,n,34,12.96,10.8,14.4,28.4,45.4,1017.22,0,0,0,0,929.46096
2018/11/15 12:43:00.003,n,40,17.64,15.12,22.68,28.3,45,1017.12,0,0,0,0,929.31936
2018/11/15 12:44:00.000,n,26,15.12,9.36,18.359998,28,45.8,1017.22,0,0,0,0,926.96424
2018/11/15 12:45:00.015,n,59,7.2,6.84,7.92,27.8,46,1017.12,0,0,0,0,927.85416
2018/11/15 12:46:00.000,n,25,14.76,14.76,15.12,27.8,45.8,1017.12,0,0,0,0,925.84336
2018/11/15 12:47:00.000,n,29,10.440002,9.36,12.24,27.8,46.4,1017.12,0,0,0,0,924.31712
2018/11/15 12:48:00.000,n,4,12.24,11.16,13.32,27.7,46.5,1017.12,0,0,0,0,922.84072
2018/11/15 12:49:00.004,n,48,5.04,3.96,6.12,27.7,46.2,1017.12,0,0,0,0,924.70224
2018/11/15 12:50:00.002,n,0,8.28,6.84,8.64,27.8,46.7,1017.02,0,0,0,0,922.166
2018/11/15 12:51:00.000,n,39,16.919998,14.04,19.44,27.9,46.1,1017.02,0,0,0,0,920.17224
2018/11/15 12:52:00.012,n,32,14.04,13.32,15.12,28,45.8,1017.02,0,0,0,0,917.9432
2018/11/15 12:53:00.009,n,357,9,2.16,16.2,27.9,46.3,1017.02,0,0,0,0,915.46496
2018/11/15 12:54:00.006,n,41,8.28,5.04,11.16,27.9,46.2,1017.02,0,0,0,0,912.47936
2018/11/15 12:55:00.000,n,29,13.68,11.52,15.48,27.8,45.9,1017.02,0,0,0,0,909.41696
2018/11/15 12:56:00.001,n,9,8.28,7.56,9.36,27.7,46.2,1017.02,0,0,0,0,909.37184
2018/11/15 12:57:00.000,n,31,6.48,5.76,6.84,27.7,46.8,1017.02,0,0,0,0,909.41056
2018/11/15 12:58:00.000,n,5,7.2,5.76,9,27.8,46.3,1017.02,0,0,0,0,909.42984
2018/11/15 12:59:00.000,n,352,14.76,13.68,15.84,28,47,1017.02,0,0,0,0,903.83472
2018/11/15 13:00:00.006,n,14,18,16.2,19.8,27.9,45.4,1017.02,0,0,0,0,899.99832
2018/11/15 13:01:00.003,n,65,14.4,11.52,18.359998,27.8,46.2,1016.92,0,0,0,0,899.9916
2018/11/15 13:02:00.000,n,44,14.4,11.88,15.84,27.8,45.8,1016.92,0,0,0,0,898.24472
2018/11/15 13:03:00.014,n,28,14.76,12.6,19.08,27.7,46.1,1016.92,0,0,0,0,898.97592
2018/11/15 13:04:00.000,n,38,7.56,6.48,8.64,27.7,46.2,1016.92,0,0,0,0,898.44552
2018/11/15 13:05:00.000,n,66,13.32,12.24,14.4,27.7,46.1,1016.92,0,0,0,0,891.94896
2018/11/15 13:06:00.005,n,54,14.04,12.6,14.76,27.8,46,1016.82,0,0,0,0,893.46424
2018/11/15 13:07:00.002,n,50,7.56,3.96,9.36,27.8,46.3,1016.82,0,0,0,0,890.24344
2018/11/15 13:08:00.000,n,43,18,16.2,19.8,28,45.6,1016.72,0,0,0,0,892.15744
2018/11/15 13:09:00.000,n,29,17.64,16.2,18.72,28.1,45.2,1016.82,0,0,0,0,892.80776
2018/11/15 13:10:00.009,n,35,18.72,17.28,20.519998,28,45.3,1016.82,0,0,0,0,887.17152
2018/11/15 13:11:00.006,n,7,10.08,9,10.8,27.9,45.9,1016.82,0,0,0,0,885.20152
2018/11/15 13:12:00.003,n,32,13.68,9.72,15.12,28,45.8,1016.82,0,0,0,0,889.76792
2018/11/15 13:13:00.000,n,34,10.440002,7.2,14.76,27.9,45.8,1016.82,0,0,0,0,885.50736
2018/11/15 13:14:00.000,n,61,16.2,13.68,23.04,27.9,45.9,1016.72,0,0,0,0,877.58288
2018/11/15 13:15:00.000,n,48,15.84,13.68,19.08,28,45.6,1016.72,0,0,0,0,877.73976
2018/11/15 13:16:00.000,n,34,19.44,17.28,21.599998,27.9,45.8,1016.62,0,0,0,0,876.92208
2018/11/15 13:17:00.006,n,23,10.08,6.12,12.6,27.8,46.4,1016.72,0,0,0,0,877.5896
2018/11/15 13:18:00.003,n,44,19.8,16.2,23.4,27.9,46,1016.72,0,0,0,0,873.18592
2018/11/15 13:19:00.000,n,50,15.48,14.4,16.56,27.8,45.9,1016.72,0,0,0,0,871.32152
2018/11/15 13:20:00.013,n,69,17.28,14.76,19.08,27.8,46,1016.62,0,0,0,0,868.63168
2018/11/15 13:21:00.010,n,49,6.12,3.96,9.36,27.8,46.2,1016.62,0,0,0,0,870.10488
2018/11/15 13:22:00.000,n,58,10.8,9,11.52,28,45.6,1016.62,0,0,0,0,872.2468
2018/11/15 13:23:00.000,n,51,14.76,13.68,16.2,28.2,45.2,1016.62,0,0,0,0,873.88808
2018/11/15 13:24:00.001,n,64,14.04,11.16,16.56,28.2,45.3,1016.62,0,0,0,0,871.19064
2018/11/15 13:25:00.000,n,29,18.359998,16.919998,19.8,28.1,45.2,1016.62,0,0,0,0,866.15304
2018/11/15 13:26:00.000,n,8,6.84,6.48,7.56,28,45.5,1016.72,0,0,0,0,864.44568
2018/11/15 13:27:00.010,n,36,5.4,2.88,8.28,28,46.1,1016.62,0,0,0,0,869.44384
2018/11/15 13:28:00.007,n,98,6.12,1.44,9,28.2,45.7,1016.62,0,0,0,0,866.42224
2018/11/15 13:29:00.004,n,33,24.48,22.319998,28.08,28.3,44.9,1016.52,0,0,0,0,861.03712
2018/11/15 13:30:00.002,n,41,12.24,7.92,17.28,28,45.2,1016.62,0,0,0,0,863.15048
2018/11/15 13:31:00.000,n,71,17.64,15.84,20.880002,27.8,45.8,1016.52,0,0,0,0,867.59656
2018/11/15 13:32:00.000,n,54,14.4,11.88,16.56,27.7,46.1,1016.52,0,0,0,0,868.16024
2018/11/15 13:33:00.000,n,70,17.28,15.48,19.08,27.8,45.8,1016.52,0,0,0,0,863.59752
2018/11/15 13:34:00.007,n,38,10.8,4.68,22.68,28,45.8,1016.42,0,0,0,0,863.24904
2018/11/15 13:35:00.005,n,34,21.96,18.72,25.199998,28.2,45.5,1016.42,0,0,0,0,868.8872
2018/11/15 13:36:00.001,n,77,12.96,8.64,15.84,28.2,45.5,1016.52,0,0,0,0,878.68784
2018/11/15 13:37:00.000,n,42,6.48,3.6,9.72,28.3,45.3,1016.42,0,0,0,0,839.35376
2018/11/15 13:38:00.012,n,26,15.12,9,17.64,28.2,45.3,1016.42,0,0,0,0,866.79616
2018/11/15 13:39:00.009,n,39,16.56,15.84,18.359998,28.1,45.3,1016.42,0,0,0,0,927.07328
2018/11/15 13:40:00.000,n,56,13.68,12.6,15.48,27.9,45.3,1016.42,0,0,0,0,949.23248
2018/11/15 13:41:00.003,n,29,14.76,13.68,15.12,27.7,45.7,1016.42,0,0,0,0,951.78784
2018/11/15 13:42:00.001,n,6,17.64,14.76,19.08,27.7,46.2,1016.32,0,0,0,0,975.94816
2018/11/15 13:43:00.000,n,44,14.4,12.6,16.919998,27.7,46.5,1016.42,0,0,0,0,984.68944
2018/11/15 13:44:00.000,n,38,9.36,8.28,11.16,27.8,46.4,1016.32,0,0,0,0,783.83248
2018/11/15 13:45:00.008,n,347,11.52,8.64,14.4,27.8,46.6,1016.32,0,0,0,0,908.39672
2018/11/15 13:46:00.007,n,30,18.72,12.96,20.880002,27.8,46.5,1016.32,0,0,0,0,712.84352
2018/11/15 13:47:00.004,n,61,13.68,11.52,15.84,27.7,46.8,1016.32,0,0,0,0,390.21224
2018/11/15 13:48:00.002,n,27,9.36,6.12,11.52,27.7,47,1016.32,0,0,0,0,382.6436
2018/11/15 13:49:00.000,n,5,14.76,12.96,17.28,27.8,46.3,1016.32,0,0,0,0,343.38364
2018/11/15 13:50:00.000,n,11,10.08,7.92,12.24,27.6,46.9,1016.32,0,0,0,0,314.8561
2018/11/15 13:51:00.000,n,53,18.72,17.28,20.519998,27.6,46.6,1016.32,0,0,0,0,326.9719
2018/11/15 13:52:00.007,n,28,16.2,6.12,22.68,27.5,47.2,1016.22,0,0,0,0,303.6827
2018/11/15 13:53:00.005,n,8,11.16,9,12.6,27.4,47.5,1016.32,0,0,0,0,283.7535
2018/11/15 13:54:00.001,n,65,7.56,4.32,8.64,27.4,47.6,1016.22,0,0,0,0,262.95974
2018/11/15 13:55:00.000,n,23,15.84,13.68,18.359998,27.5,47.5,1016.22,0,0,0,0,246.93862
2018/11/15 13:56:00.012,n,350,18,14.04,19.08,27.5,47.4,1016.22,0,0,0,0,237.9509
2018/11/15 13:57:00.009,n,353,7.56,3.96,11.52,27.4,47.6,1016.22,0,0,0,0,230.89248
2018/11/15 13:58:00.000,n,27,6.84,1.8,10.8,27.3,48,1016.22,0,0,0,0,226.93862
2018/11/15 13:59:00.003,n,25,16.56,14.76,18,27.2,48.4,1016.22,0,0,0,0,220.14926
2018/11/15 14:00:00.000,n,43,15.12,13.68,18.359998,27.1,48.4,1016.12,0,0,0,0,213.56998
2018/11/15 14:01:00.000,n,46,15.84,11.52,17.28,27,48.8,1016.12,0,0,0,0,210.38394
2018/11/15 14:02:00.008,n,54,5.04,2.16,9.36,26.9,48.8,1016.12,0,0,0,0,208.57302
2018/11/15 14:03:00.005,n,35,19.44,18.359998,21.24,26.8,49,1016.12,0,0,0,0,206.71878
2018/11/15 14:04:00.002,n,29,18,5.04,20.16,26.8,49.3,1016.12,0,0,0,0,205.91434
2018/11/15 14:05:00.000,n,77,10.08,8.64,10.8,26.7,49.2,1016.12,0,0,0,0,206.27566
2018/11/15 14:06:00.012,n,26,10.08,9.36,11.88,26.7,49.5,1016.22,0,0,0,0,210.80906
2018/11/15 14:07:00.000,n,351,19.08,17.28,20.880002,26.8,49.2,1016.22,0,0,0,0,219.78122
2018/11/15 14:08:00.000,n,0,2.88,0.72,5.76,26.8,49.4,1016.22,0,0,0,0,233.06582
2018/11/15 14:09:00.003,n,354,14.04,12.6,15.12,26.8,49.3,1016.22,0,0,0,0,249.35978
2018/11/15 14:10:00.000,n,358,18.359998,16.919998,19.44,26.8,49.3,1016.22,0,0,0,0,260.50112
2018/11/15 14:11:00.008,n,43,7.92,6.84,8.64,26.8,49.2,1016.22,0,0,0,0,262.27024
2018/11/15 14:12:00.005,n,16,13.32,9.72,15.48,26.8,49.6,1016.22,0,0,0,0,259.9512
2018/11/15 14:13:00.003,n,30,17.64,11.52,20.519998,26.7,49.8,1016.12,0,0,0,0,263.84432
2018/11/15 14:14:00.001,n,32,19.8,17.28,21.599998,26.7,49.8,1016.12,0,0,0,0,269.09824
2018/11/15 14:15:00.014,n,15,14.76,12.24,16.56,26.6,49.8,1016.12,0,0,0,0,276.50364
2018/11/15 14:16:00.000,n,47,11.52,9.72,12.6,26.6,49.7,1016.12,0,0,0,0,288.08628
2018/11/15 14:17:00.000,n,43,14.4,4.68,18.72,26.7,49.9,1016.12,0,0,0,0,312.56228
2018/11/15 14:18:00.000,n,31,11.16,10.440002,12.6,26.7,49.6,1016.12,0,0,0,0,345.39292
2018/11/15 14:19:00.004,n,17,18.72,16.919998,20.519998,26.7,49.5,1016.12,0,0,0,0,596.07128
2018/11/15 14:20:00.002,n,29,10.8,7.92,14.4,26.8,49.5,1016.12,0,0,0,0,466.65544
2018/11/15 14:21:00.000,n,14,10.440002,9.72,11.88,26.8,49.3,1016.12,0,0,0,0,403.68392
2018/11/15 14:22:00.012,n,28,15.84,6.48,18.359998,26.8,49.2,1016.12,0,0,0,0,569.03028
2018/11/15 14:23:00.011,n,13,16.2,14.04,17.64,26.7,49.2,1016.12,0,0,0,0,728.7308
2018/11/15 14:24:00.004,n,25,11.88,9.72,12.96,26.7,49.6,1016.22,0,0,0,0,440.85692
2018/11/15 14:25:00.001,n,28,12.96,10.8,16.2,26.9,48.8,1016.12,0,0,0,0,394.89988
2018/11/15 14:26:00.000,n,15,10.440002,9.36,11.52,26.9,49.1,1016.12,0,0,0,0,396.48496
2018/11/15 14:27:00.000,n,7,12.96,12.24,14.4,26.9,48.5,1016.12,0,0,0,0,385.39424
2018/11/15 14:28:00.000,n,13,15.84,10.08,18,26.8,49.1,1016.12,0,0,0,0,385.29324
2018/11/15 14:29:00.005,n,28,22.319998,21.24,24.119998,26.8,49.1,1016.12,0,0,0,0,406.87804
2018/11/15 14:30:00.002,n,44,16.2,12.96,18.359998,26.8,49.3,1016.12,0,0,0,0,385.77572
2018/11/15 14:31:00.000,n,32,16.2,13.32,17.64,26.8,49.1,1016.02,0,0,0,0,362.68644
2018/11/15 14:32:00.012,n,37,18.359998,14.4,21.24,26.7,49.4,1016.02,0,0,0,0,356.20176
2018/11/15 14:33:00.010,n,21,20.519998,19.08,22.319998,26.7,49.4,1016.02,0,0,0,0,367.56956
2018/11/15 14:34:00.000,n,38,9.72,1.44,13.68,26.7,49.6,1016.02,0,0,0,0,389.88676
2018/11/15 14:35:00.000,n,81,1.8,0.36,3.24,26.7,49.8,1016.02,0,0,0,0,597.64424
2018/11/15 14:36:00.000,n,15,14.04,12.6,16.2,26.8,49.1,1015.92,0,0,0,0,591.23552
2018/11/15 14:37:00.000,n,12,16.919998,15.12,18,26.9,48.8,1015.92,0,0,0,0,789.98672
2018/11/15 14:38:00.009,n,18,13.68,13.32,15.12,26.9,49.1,1015.92,0,0,0,0,398.22528
2018/11/15 14:39:00.006,n,42,9.72,8.28,10.440002,26.9,49.3,1015.92,0,0,0,0,473.4438
2018/11/15 14:40:00.003,n,22,14.4,3.6,18.72,27,48.9,1015.92,0,0,0,0,312.17608
2018/11/15 14:41:00.000,n,25,20.519998,18.72,23.759998,27,48.5,1015.82,0,0,0,0,297.73242
2018/11/15 14:42:00.013,n,45,17.28,15.48,18.72,26.9,48.5,1015.92,0,0,0,0,300.66822
2018/11/15 14:43:00.000,n,11,12.6,7.92,18.359998,26.8,48.9,1015.92,0,0,0,0,288.5155
2018/11/15 14:44:00.000,n,48,17.28,15.84,18.359998,26.7,49.1,1016.02,0,0,0,0,288.55548
2018/11/15 14:45:00.004,n,30,21.24,15.48,25.919998,26.7,49,1015.92,0,0,0,0,288.81214
2018/11/15 14:46:00.001,n,9,15.12,12.96,16.56,26.6,49.5,1016.02,0,0,0,0,291.487
2018/11/15 14:47:00.000,n,27,7.92,6.12,9.72,26.6,49.5,1016.02,0,0,0,0,365.96272
2018/11/15 14:48:00.000,n,23,18.72,18,19.08,26.6,49.5,1015.92,0,0,0,0,364.41548
2018/11/15 14:49:00.009,n,22,6.84,4.68,9.36,26.7,49.8,1015.92,0,0,0,0,289.48504
2018/11/15 14:50:00.007,n,42,17.28,15.84,18,26.8,49.6,1015.92,0,0,0,0,267.8377
2018/11/15 14:51:00.003,n,34,13.68,10.8,15.84,26.8,50,1015.82,0,0,0,0,243.99738
2018/11/15 14:52:00.000,n,47,6.84,5.76,7.56,26.8,49.9,1015.92,0,0,0,0,240.55378
2018/11/15 14:53:00.000,n,28,10.8,6.12,15.48,26.8,50.1,1015.82,0,0,0,0,253.79902
2018/11/15 14:54:00.000,n,6,10.08,5.4,19.44,26.9,49.6,1015.92,0,0,0,0,590.58916
2018/11/15 14:55:00.000,n,31,14.04,8.64,21.24,26.8,49.8,1015.82,0,0,0,0,268.0794
2018/11/15 14:56:00.005,n,29,11.88,5.76,15.48,26.7,50,1015.92,0,0,0,0,260.28644
2018/11/15 14:57:00.003,n,38,12.6,11.52,15.12,26.8,50.1,1015.82,0,0,0,0,249.53356
2018/11/15 14:58:00.000,n,62,10.8,9,11.52,26.8,50.2,1015.82,0,0,0,0,241.29534
2018/11/15 14:59:00.013,n,3,12.24,9.36,14.4,26.7,50.2,1015.82,0,0,0,0,245.56598
2018/11/15 15:00:00.009,n,21,17.64,15.48,22.319998,26.6,49.9,1015.82,0,0,0,0,239.1701
2018/11/15 15:01:00.000,n,36,14.76,11.88,17.64,26.5,50.3,1015.72,0,0,0,0,227.06846
2018/11/15 15:02:00.002,n,29,18.359998,15.12,21.24,26.4,50.6,1015.82,0,0,0,0,210.3964
2018/11/15 15:03:00.000,n,35,13.32,11.16,15.12,26.3,50.6,1015.82,0,0,0,0,203.94436
2018/11/15 15:04:00.000,n,41,12.6,11.52,13.32,26.3,50.8,1015.72,0,0,0,0,187.86526
2018/11/15 15:05:00.000,n,34,25.919998,24.84,28.44,26.3,50.4,1015.72,0,0,0,0,183.858
2018/11/15 15:06:00.007,n,29,18,14.04,21.96,26.3,50.6,1015.72,0,0,0,0,183.0624
2018/11/15 15:07:00.004,n,37,9.36,8.28,11.16,26.2,51.1,1015.82,0,0,0,0,182.87136
2018/11/15 15:08:00.001,n,39,8.64,3.96,12.96,26.3,50.9,1015.82,0,0,0,0,191.21946
2018/11/15 15:09:00.015,n,355,19.08,16.919998,21.96,26.3,50.7,1015.82,0,0,0,0,682.75424
2018/11/15 15:10:00.000,n,20,15.12,12.6,16.2,26.4,50.7,1015.82,0,0,0,0,236.759
2018/11/15 15:11:00.000,n,19,16.56,13.68,18.359998,26.4,50.6,1015.82,0,0,0,0,702.39896
2018/11/15 15:12:00.000,n,28,11.88,5.04,15.84,26.4,50.7,1015.82,0,0,0,0,681.72976
2018/11/15 15:13:00.000,n,37,17.64,14.76,21.24,26.4,50.7,1015.82,0,0,0,0,709.2044
2018/11/15 15:14:00.000,n,35,10.440002,8.64,12.96,26.4,50.7,1015.82,0,0,0,0,699.74552
2018/11/15 15:15:00.010,n,357,10.08,7.92,12.96,26.5,50.5,1015.72,0,0,0,0,352.32544
2018/11/15 15:16:00.007,n,26,13.32,9.36,16.56,26.6,50.5,1015.82,0,0,0,0,296.01898
2018/11/15 15:17:00.005,n,75,15.48,11.16,20.519998,26.7,50.6,1015.82,0,0,0,0,504.9832
2018/11/15 15:18:00.002,n,34,16.2,14.04,19.8,26.7,50.6,1015.82,0,0,0,0,539.34968
2018/11/15 15:19:00.000,n,50,23.4,11.52,27.359998,26.6,51,1015.82,0,0,0,0,687.14752
2018/11/15 15:20:00.000,n,23,13.32,9.72,16.56,26.5,51.5,1015.92,0,0,0,0,586.6382
2018/11/15 15:21:00.000,n,44,14.4,9.72,20.16,26.5,51.5,1015.82,0,0,0,0,652.7954
2018/11/15 15:22:00.005,n,31,16.919998,10.440002,20.16,26.5,51.5,1015.82,0,0,0,0,634.92768
2018/11/15 15:23:00.002,n,345,4.68,2.52,9.36,26.5,51.7,1015.82,0,0,0,0,632.22352
2018/11/15 15:24:00.000,n,8,10.8,9.36,12.24,26.6,51.6,1015.82,0,0,0,0,625.50964
2018/11/15 15:25:00.012,n,34,9.36,6.48,10.8,26.8,51.4,1015.82,0,0,0,0,622.63612
2018/11/15 15:26:00.009,n,3,7.92,6.12,9,26.9,50.8,1015.82,0,0,0,0,619.03044
2018/11/15 15:27:00.006,n,27,28.8,26.64,30.239998,26.9,50.3,1015.82,0,0,0,0,616.95772
2018/11/15 15:28:00.000,n,52,9.72,4.32,14.4,26.7,50.5,1015.82,0,0,0,0,614.50012
2018/11/15 15:29:00.000,n,60,18.359998,15.12,19.8,26.6,50.9,1015.82,0,0,0,0,608.2654
2018/11/15 15:30:00.000,n,43,7.2,2.16,9.36,26.6,51,1015.82,0,0,0,0,606.00708
2018/11/15 15:31:00.000,n,12,7.92,6.12,9,26.6,50.9,1015.82,0,0,0,0,507.0224
2018/11/15 15:32:00.007,n,19,19.08,18,20.519998,26.7,50.9,1015.82,0,0,0,0,304.70002
2018/11/15 15:33:00.004,n,34,11.88,9,14.4,26.8,50.9,1015.82,0,0,0,0,357.35872
2018/11/15 15:34:00.000,n,2,14.76,12.6,18.72,26.9,50.5,1015.72,0,0,0,0,298.909
2018/11/15 15:35:00.013,n,8,13.68,4.32,20.880002,26.9,50.6,1015.72,0,0,0,0,264.69512
2018/11/15 15:36:00.011,n,23,14.04,10.8,16.919998,26.8,51,1015.72,0,0,0,0,239.29046
2018/11/15 15:37:00.000,n,34,7.2,3.96,9.36,26.6,51.1,1015.72,0,0,0,0,306.19812
2018/11/15 15:38:00.000,n,18,15.12,11.88,18,26.6,51.3,1015.72,0,0,0,0,368.20588
2018/11/15 15:39:00.003,n,33,12.96,9.72,18.72,26.5,51.9,1015.62,0,0,0,0,509.72932
2018/11/15 15:40:00.001,n,57,9.72,8.64,11.88,26.4,51.7,1015.62,0,0,0,0,515.96712
2018/11/15 15:41:00.000,n,3,16.2,14.76,18,26.5,51.8,1015.62,0,0,0,0,539.25384
2018/11/15 15:42:00.000,n,17,11.16,10.08,13.32,26.5,51.9,1015.62,0,0,0,0,213.53424
2018/11/15 15:43:00.009,n,17,14.76,13.32,16.919998,26.6,52,1015.62,0,0,0,0,161.92596
2018/11/15 15:44:00.008,n,39,20.880002,17.28,24.84,26.6,51.5,1015.52,0,0,0,0,158.27454
2018/11/15 15:45:00.004,n,51,16.56,5.04,20.880002,26.5,51.6,1015.62,0,0,0,0,163.62396
2018/11/15 15:46:00.001,n,58,12.6,10.440002,15.48,26.4,52,1015.62,0,0,0,0,175.2945
2018/11/15 15:47:00.000,n,43,3.96,1.08,6.84,26.4,51.9,1015.72,0,0,0,0,189.32404
2018/11/15 15:48:00.000,n,29,6.48,5.76,8.28,26.4,52.2,1015.72,0,0,0,0,202.57386
2018/11/15 15:49:00.000,n,28,19.8,18.72,21.24,26.4,51.1,1015.72,0,0,0,0,201.14074
2018/11/15 15:50:00.006,n,44,11.52,10.440002,13.68,26.4,51.6,1015.72,0,0,0,0,216.49658
2018/11/15 15:51:00.003,n,28,14.4,9.72,21.24,26.3,51.4,1015.72,0,0,0,0,205.78156
2018/11/15 15:52:00.000,n,66,11.88,9.36,13.32,26.2,51.6,1015.82,0,0,0,0,516.77948
2018/11/15 15:53:00.013,n,11,13.68,10.440002,16.2,26.3,51.4,1015.82,0,0,0,0,262.91168
2018/11/15 15:54:00.010,n,61,11.16,10.8,12.6,26.2,51.6,1015.82,0,0,0,0,214.13392
2018/11/15 15:55:00.000,n,46,19.44,18,20.880002,26.2,51.2,1015.82,0,0,0,0,234.88342
2018/11/15 15:56:00.000,n,47,13.68,11.88,14.76,26.2,51.6,1015.82,0,0,0,0,250.85328
2018/11/15 15:57:00.000,n,31,11.52,7.56,15.12,26.1,51.9,1015.82,0,0,0,0,572.85216
2018/11/15 15:58:00.000,n,11,19.8,18,21.599998,26.1,51.9,1015.82,0,0,0,0,538.53088
2018/11/15 15:59:00.000,n,21,14.4,12.96,15.84,26.1,52,1015.82,0,0,0,0,543.42836
2018/11/15 16:00:00.007,n,55,9.72,2.16,19.44,26.1,52.1,1015.82,0,0,0,0,387.70112
2018/11/15 16:01:00.004,n,18,18,15.84,18.72,26.2,52,1015.82,0,0,0,0,484.86176
2018/11/15 16:02:00.001,n,40,28.08,27,29.16,26.2,52,1015.72,0,0,0,0,334.61426
2018/11/15 16:03:00.014,n,33,18.72,16.2,22.319998,26.2,52.3,1015.82,0,0,0,0,520.06928
2018/11/15 16:04:00.000,n,39,8.28,3.6,9.36,26.1,52.5,1015.82,0,0,0,0,509.78148
2018/11/15 16:05:00.000,n,29,9.36,7.56,11.16,26.2,52.2,1015.82,0,0,0,0,501.25612
2018/11/15 16:06:00.000,n,37,6.84,2.88,14.76,26.2,51.7,1015.82,0,0,0,0,233.73474
2018/11/15 16:07:00.002,n,68,13.32,12.6,14.4,26.2,52,1015.82,0,0,0,0,186.3385
2018/11/15 16:08:00.001,n,34,23.04,17.64,24.48,26.1,51.7,1015.72,0,0,0,0,207.80976
2018/11/15 16:09:00.000,n,36,18,7.56,23.4,26,52,1015.72,0,0,0,0,192.11426
2018/11/15 16:10:00.010,n,35,19.8,18,21.599998,26,52.3,1015.82,0,0,0,0,197.75086
2018/11/15 16:11:00.007,n,54,19.44,11.16,23.4,25.9,52.4,1015.72,0,0,0,0,179.20624
2018/11/15 16:12:00.005,n,0,10.440002,6.84,13.68,25.9,52.8,1015.82,0,0,0,0,172.72888
