"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/06 12:14:00.000,n,12,11.16,7.92,12.6,31.1,56.1,1012.02,0,0,0,0,867.27176
2018/11/06 12:15:00.006,n,8,15.84,15.12,16.919998,31.1,55.6,1011.92,0,0,0,0,862.5568
2018/11/06 12:16:00.003,n,0,11.52,10.8,12.24,31.1,55.9,1011.92,0,0,0,0,724.9112
2018/11/06 12:17:00.000,n,48,10.08,5.04,12.24,31.2,55.4,1011.92,0,0,0,0,726.78192
2018/11/06 12:18:00.013,n,30,12.6,10.08,14.4,31.2,55.2,1011.92,0,0,0,0,681.73128
2018/11/06 12:19:00.000,n,12,14.4,8.64,19.44,31.2,55,1011.82,0,0,0,0,684.01032
2018/11/06 12:20:00.000,n,27,12.24,10.08,13.68,31.1,55.5,1011.82,0,0,0,0,903.88856
2018/11/06 12:21:00.000,n,4,14.04,12.96,15.12,31,55.7,1011.82,0,0,0,0,962.22728
2018/11/06 12:22:00.002,n,7,8.64,8.28,9.72,31,56,1011.82,0,0,0,0,987.26528
2018/11/06 12:23:00.000,n,86,3.96,0,7.92,31.1,55.9,1011.82,0,0,0,0,886.71568
2018/11/06 12:24:00.009,n,35,12.96,11.52,17.28,31.2,55,1011.72,0,0,0,0,942.04528
2018/11/06 12:25:00.006,n,92,5.04,2.52,7.56,31.2,55.2,1011.72,0,0,0,0,963.06656
2018/11/06 12:26:00.003,n,60,9.36,7.92,10.8,31.2,55.4,1011.72,0,0,0,0,1015.5566
2018/11/06 12:27:00.001,n,15,21.599998,19.44,23.4,31.3,54.3,1011.72,0,0,0,0,1028.7404
2018/11/06 12:28:00.000,n,27,15.12,13.68,15.84,31,55.1,1011.72,0,0,0,0,1013.0884
2018/11/06 12:29:00.000,n,24,9.72,2.88,20.880002,30.9,55.9,1011.62,0,0,0,0,1028.4902
2018/11/06 12:30:00.000,n,36,12.96,10.8,14.4,30.9,55.7,1011.62,0,0,0,0,987.41976
2018/11/06 12:31:00.004,n,29,15.12,14.04,15.84,31,55.5,1011.62,0,0,0,0,931.77552
2018/11/06 12:32:00.001,n,356,16.2,14.4,19.08,31,55.8,1011.62,0,0,0,0,834.85808
2018/11/06 12:33:00.000,n,19,15.48,13.32,18.359998,31.1,55.1,1011.62,0,0,0,0,771.39008
2018/11/06 12:34:00.010,n,3,20.519998,17.28,25.199998,31.1,55.6,1011.62,0,0,0,0,688.9328
2018/11/06 12:35:00.008,n,15,18.72,15.84,20.16,31,55.4,1011.62,0,0,0,0,722.79208
2018/11/06 12:36:00.005,n,17,14.76,11.16,19.8,30.9,55.4,1011.62,0,0,0,0,792.22256
2018/11/06 12:37:00.000,n,63,10.440002,4.68,17.64,30.7,56.1,1011.62,0,0,0,0,769.73112
2018/11/06 12:38:00.000,n,49,15.12,11.88,19.08,30.8,56,1011.62,0,0,0,0,823.65024
2018/11/06 12:39:00.000,n,5,16.56,12.6,21.96,30.8,55.9,1011.62,0,0,0,0,756.77304
2018/11/06 12:40:00.000,n,2,9.72,8.64,10.8,30.7,56,1011.62,0,0,0,0,723.64288
2018/11/06 12:41:00.007,n,36,4.32,3.24,5.76,30.7,56.4,1011.62,0,0,0,0,838.09048
2018/11/06 12:42:00.006,n,104,4.68,1.44,6.12,30.8,56,1011.62,0,0,0,0,913.25376
2018/11/06 12:43:00.003,n,20,7.56,5.4,10.08,30.9,55.8,1011.52,0,0,0,0,839.66736
2018/11/06 12:44:00.000,n,40,11.52,3.96,19.44,31,55.3,1011.52,0,0,0,0,804.02464
2018/11/06 12:45:00.013,n,19,21.96,18.72,24.84,31,55.1,1011.42,0,0,0,0,857.366
2018/11/06 12:46:00.000,n,29,8.28,7.56,9.36,30.8,56,1011.52,0,0,0,0,851.25
2018/11/06 12:47:00.000,n,26,12.24,10.08,14.76,30.8,56.1,1011.42,0,0,0,0,819.95912
2018/11/06 12:48:00.000,n,23,19.44,16.919998,21.96,30.9,55.5,1011.42,0,0,0,0,877.62936
2018/11/06 12:49:00.002,n,34,11.52,5.76,15.12,30.8,56.2,1011.42,0,0,0,0,892.7676
2018/11/06 12:50:00.000,n,20,13.68,12.96,14.76,30.8,56.5,1011.42,0,0,0,0,866.79656
2018/11/06 12:51:00.000,n,25,25.56,23.04,27.359998,30.9,55.7,1011.32,0,0,0,0,871.74376
2018/11/06 12:52:00.010,n,41,20.16,15.12,28.44,30.8,55.4,1011.32,0,0,0,0,855.4208
2018/11/06 12:53:00.008,n,34,26.28,22.68,28.08,30.5,56,1011.22,0,0,0,0,888.51688
2018/11/06 12:54:00.004,n,46,24.48,18.72,28.8,30.3,56.8,1011.22,0,0,0,0,893.64504
2018/11/06 12:55:00.002,n,18,10.08,5.76,14.04,30.3,57.5,1011.22,0,0,0,0,856.42792
2018/11/06 12:56:00.000,n,50,10.440002,7.56,13.68,30.4,57,1011.22,0,0,0,0,898.11248
2018/11/06 12:57:00.000,n,77,16.919998,14.4,20.880002,30.4,56.9,1011.12,0,0,0,0,888.49064
2018/11/06 12:58:00.000,n,32,18.359998,14.76,23.04,30.5,56.3,1011.02,0,0,0,0,893.20952
2018/11/06 12:59:00.006,n,47,25.199998,19.44,29.519998,30.6,56.3,1011.12,0,0,0,0,901.62232
2018/11/06 13:00:00.004,n,72,12.6,6.12,15.12,30.6,56.2,1011.12,0,0,0,0,899.3848
2018/11/06 13:01:00.000,n,35,25.56,23.759998,29.16,30.7,55.9,1011.02,0,0,0,0,901.41208
2018/11/06 13:02:00.010,n,64,7.2,4.68,10.440002,30.7,56.3,1011.12,0,0,0,0,900.62624
2018/11/06 13:03:00.007,n,30,13.68,11.16,15.84,30.7,56.1,1011.12,0,0,0,0,897.8836
2018/11/06 13:04:00.000,n,41,17.28,7.92,21.24,30.7,56.1,1011.12,0,0,0,0,891.68576
2018/11/06 13:05:00.000,n,48,17.64,15.84,20.16,30.8,56.2,1011.12,0,0,0,0,886.70656
2018/11/06 13:06:00.000,n,37,17.64,12.96,19.8,30.7,56,1011.02,0,0,0,0,876.07608
2018/11/06 13:07:00.000,n,25,13.32,10.08,15.48,30.4,56.5,1011.02,0,0,0,0,873.90688
2018/11/06 13:08:00.008,n,60,13.32,11.88,14.76,30.4,56.6,1011.02,0,0,0,0,881.40776
2018/11/06 13:09:00.005,n,54,17.64,16.56,18.359998,30.4,56.3,1010.92,0,0,0,0,870.48128
2018/11/06 13:10:00.002,n,41,10.440002,7.56,12.6,30.4,56.6,1011.02,0,0,0,0,876.82224
2018/11/06 13:11:00.000,n,83,19.8,18.72,20.880002,30.5,56.4,1010.82,0,0,0,0,869.96456
2018/11/06 13:12:00.013,n,35,17.64,14.76,19.44,30.5,56.2,1010.92,0,0,0,0,867.90224
2018/11/06 13:13:00.000,n,0,6.12,4.32,9.36,30.5,56.6,1010.92,0,0,0,0,865.62656
2018/11/06 13:14:00.000,n,19,10.08,3.6,12.6,30.6,56.3,1010.92,0,0,0,0,866.25
2018/11/06 13:15:00.005,n,44,6.84,3.24,8.64,30.8,55.8,1010.92,0,0,0,0,854.09544
2018/11/06 13:16:00.003,n,25,18.72,16.919998,21.96,30.9,55.2,1010.82,0,0,0,0,856.88112
2018/11/06 13:17:00.000,n,11,13.32,10.08,19.08,30.8,55.9,1010.92,0,0,0,0,852.06544
2018/11/06 13:18:00.000,n,329,6.84,3.6,10.08,30.8,56,1010.92,0,0,0,0,853.8516
2018/11/06 13:19:00.010,n,0,24.48,17.64,27.359998,31,55.1,1010.82,0,0,0,0,860.25296
2018/11/06 13:20:00.007,n,6,16.919998,15.48,19.08,30.9,55.4,1010.92,0,0,0,0,846.8976
2018/11/06 13:21:00.004,n,7,18,13.68,21.24,30.7,55.9,1010.82,0,0,0,0,839.592
2018/11/06 13:22:00.001,n,35,19.8,17.64,21.96,30.6,55.9,1010.82,0,0,0,0,837.01352
2018/11/06 13:23:00.000,n,18,23.04,22.319998,24.119998,30.5,56.1,1010.82,0,0,0,0,842.1216
2018/11/06 13:24:00.000,n,40,18.72,15.12,23.759998,30.4,56.4,1010.82,0,0,0,0,844.53824
2018/11/06 13:25:00.000,n,32,12.96,8.28,15.84,30.4,56.7,1010.82,0,0,0,0,840.88928
2018/11/06 13:26:00.005,n,24,16.2,6.84,25.56,30.5,56.3,1010.62,0,0,0,0,837.49112
2018/11/06 13:27:00.003,n,6,13.32,9.36,15.48,30.5,56.3,1010.72,0,0,0,0,835.39368
2018/11/06 13:28:00.000,n,64,11.88,10.08,15.12,30.6,55.8,1010.72,0,0,0,0,844.61152
2018/11/06 13:29:00.013,n,281,4.68,1.44,8.64,30.7,55.8,1010.62,0,0,0,0,847.24856
2018/11/06 13:30:00.010,n,39,17.28,12.96,19.08,30.7,55.8,1010.62,0,0,0,0,847.41392
2018/11/06 13:31:00.000,n,27,24.84,23.04,27.359998,30.7,55.8,1010.52,0,0,0,0,774.996
2018/11/06 13:32:00.000,n,17,21.599998,20.16,22.68,30.4,56.3,1010.52,0,0,0,0,755.91888
2018/11/06 13:33:00.000,n,49,15.84,11.16,20.16,30.3,56.9,1010.52,0,0,0,0,718.8464
2018/11/06 13:34:00.000,n,26,18.72,16.919998,20.16,30.3,56.7,1010.52,0,0,0,0,707.03064
2018/11/06 13:35:00.000,n,41,22.319998,17.64,26.28,30.3,56.6,1010.32,0,0,0,0,640.03052
2018/11/06 13:36:00.009,n,27,14.04,11.16,16.2,30.2,56.7,1010.32,0,0,0,0,545.37996
2018/11/06 13:37:00.007,n,23,15.48,13.32,18.359998,30.1,57.3,1010.42,0,0,0,0,473.79852
2018/11/06 13:38:00.004,n,29,14.76,12.24,16.919998,30.2,57.2,1010.42,0,0,0,0,423.5614
2018/11/06 13:39:00.002,n,42,16.2,14.76,18.359998,30.2,57.1,1010.32,0,0,0,0,474.10064
2018/11/06 13:40:00.000,n,30,9,2.88,14.04,30,57.6,1010.32,0,0,0,0,579.78548
2018/11/06 13:41:00.000,n,74,23.759998,22.319998,26.28,30.1,57.3,1010.22,0,0,0,0,625.82304
2018/11/06 13:42:00.000,n,39,21.599998,19.8,23.4,30.2,57.1,1010.32,0,0,0,0,679.7464
2018/11/06 13:43:00.003,n,46,15.48,12.96,16.56,30.3,57.1,1010.22,0,0,0,0,678.84672
2018/11/06 13:44:00.000,n,51,16.2,15.84,16.919998,30.3,57,1010.22,0,0,0,0,699.16568
2018/11/06 13:45:00.000,n,39,16.2,14.4,17.64,30.3,57.3,1010.32,0,0,0,0,686.94424
2018/11/06 13:46:00.012,n,49,6.84,5.4,8.64,30.3,57.1,1010.32,0,0,0,0,636.07696
2018/11/06 13:47:00.010,n,45,16.56,15.48,18.359998,30.4,56.7,1010.22,0,0,0,0,551.25368
2018/11/06 13:48:00.006,n,25,14.4,3.96,16.919998,30.5,56.7,1010.22,0,0,0,0,511.05836
2018/11/06 13:49:00.000,n,29,10.8,9,11.88,30.5,56.7,1010.22,0,0,0,0,555.22004
2018/11/06 13:50:00.000,n,12,19.8,7.56,24.119998,30.6,56.5,1010.22,0,0,0,0,592.72676
2018/11/06 13:51:00.000,n,16,12.6,5.4,16.919998,30.5,56.3,1010.12,0,0,0,0,690.00456
2018/11/06 13:52:00.000,n,4,20.519998,18.72,22.319998,30.5,56.3,1010.12,0,0,0,0,743.22072
2018/11/06 13:53:00.002,n,26,15.84,12.24,18.72,30.5,56.5,1010.12,0,0,0,0,763.46264
2018/11/06 13:54:00.000,n,7,17.28,15.12,19.44,30.5,56.7,1010.12,0,0,0,0,778.85144
2018/11/06 13:55:00.000,n,29,27.359998,17.28,32.399998,30.5,56.5,1010.12,0,0,0,0,767.986
2018/11/06 13:56:00.011,n,51,18.359998,15.12,23.04,30.5,56.3,1010.02,0,0,0,0,780.29528
2018/11/06 13:57:00.009,n,52,22.68,20.519998,24.84,30.3,56.9,1009.92,0,0,0,0,805.11648
2018/11/06 13:58:00.000,n,29,18.72,10.440002,26.64,30.3,56.9,1010.02,0,0,0,0,806.94384
2018/11/06 13:59:00.002,n,32,21.96,20.519998,26.28,30.2,56.6,1010.02,0,0,0,0,704.48928
2018/11/06 14:00:00.000,n,16,23.4,22.319998,24.84,30.1,57.1,1010.02,0,0,0,0,656.25072
2018/11/06 14:01:00.000,n,74,14.76,9.72,21.24,30,57.3,1010.02,0,0,0,0,714.366
2018/11/06 14:02:00.000,n,38,27.359998,26.64,28.08,30,57.1,1009.92,0,0,0,0,714.97144
2018/11/06 14:03:00.006,n,41,12.96,10.440002,15.48,30.1,57.5,1010.02,0,0,0,0,743.9092
2018/11/06 14:04:00.003,n,61,9.72,2.16,13.68,30.2,57.3,1010.02,0,0,0,0,741.89016
2018/11/06 14:05:00.000,n,44,23.4,17.64,26.64,30.2,56.9,1010.02,0,0,0,0,702.8704
2018/11/06 14:06:00.014,n,9,4.32,2.88,5.76,30.2,57.4,1010.02,0,0,0,0,551.20656
2018/11/06 14:07:00.000,n,52,16.2,11.52,20.880002,30.2,57.1,1010.02,0,0,0,0,463.69984
2018/11/06 14:08:00.000,n,25,16.56,13.32,20.519998,30.3,56.4,1010.02,0,0,0,0,532.8606
2018/11/06 14:09:00.000,n,22,22.319998,20.16,25.56,30.2,56.5,1009.92,0,0,0,0,542.75624
2018/11/06 14:10:00.002,n,21,23.04,21.24,24.84,30,56.9,1009.92,0,0,0,0,486.79888
2018/11/06 14:11:00.000,n,40,18,15.12,19.8,29.8,57.1,1009.92,0,0,0,0,441.99664
2018/11/06 14:12:00.000,n,36,9.36,5.4,13.32,29.7,58,1009.92,0,0,0,0,350.59312
2018/11/06 14:13:00.010,n,40,19.08,15.12,22.68,29.7,57.6,1009.92,0,0,0,0,354.3706
2018/11/06 14:14:00.006,n,1,6.48,2.16,11.16,29.7,57.8,1009.92,0,0,0,0,362.67536
2018/11/06 14:15:00.004,n,37,20.16,6.84,25.199998,29.7,57.5,1009.82,0,0,0,0,470.29132
2018/11/06 14:16:00.001,n,34,21.96,18.72,25.199998,29.6,58.1,1009.82,0,0,0,0,568.32112
2018/11/06 14:17:00.000,n,23,19.8,18.72,20.880002,29.5,58.6,1009.92,0,0,0,0,558.07024
2018/11/06 14:18:00.000,n,53,4.32,1.08,7.92,29.5,58.5,1009.92,0,0,0,0,607.21392
2018/11/06 14:19:00.000,n,36,14.04,12.96,15.84,29.6,58.3,1009.92,0,0,0,0,659.02052
2018/11/06 14:20:00.006,n,1,8.64,4.32,11.16,29.6,58.3,1009.92,0,0,0,0,682.61568
2018/11/06 14:21:00.001,n,40,28.08,25.199998,29.519998,29.6,58.1,1009.92,0,0,0,0,685.16328
2018/11/06 14:22:00.000,n,40,18.359998,15.84,20.16,29.6,58.3,1009.92,0,0,0,0,727.0752
2018/11/06 14:23:00.012,n,9,17.28,14.76,21.24,29.6,58.4,1009.92,0,0,0,0,724.1748
2018/11/06 14:24:00.009,n,28,19.44,12.24,24.48,29.7,58.3,1009.92,0,0,0,0,719.10552
2018/11/06 14:25:00.000,n,28,23.04,8.64,29.88,29.7,57.7,1009.82,0,0,0,0,721.71176
2018/11/06 14:26:00.003,n,35,15.84,12.24,20.16,29.7,57.9,1009.82,0,0,0,0,723.82232
2018/11/06 14:27:00.000,n,33,15.12,9.36,16.919998,29.6,58.5,1009.82,0,0,0,0,705.6952
2018/11/06 14:28:00.000,n,357,11.52,9,14.4,29.6,58.6,1009.82,0,0,0,0,692.16032
2018/11/06 14:29:00.000,n,35,17.64,16.2,19.08,29.8,58.2,1009.72,0,0,0,0,682.00528
2018/11/06 14:30:00.007,n,343,14.04,10.440002,17.64,29.8,58.1,1009.82,0,0,0,0,694.23832
2018/11/06 14:31:00.004,n,10,3.6,0.36,5.4,29.8,58.2,1009.82,0,0,0,0,697.28304
2018/11/06 14:32:00.001,n,37,11.88,10.440002,14.4,29.8,58.2,1009.82,0,0,0,0,691.6492
2018/11/06 14:33:00.015,n,33,8.28,3.6,14.04,29.9,57.6,1009.72,0,0,0,0,680.54944
2018/11/06 14:34:00.000,n,46,18,16.2,22.319998,29.8,57.7,1009.72,0,0,0,0,681.56056
2018/11/06 14:35:00.000,n,24,20.16,18,21.96,29.8,57.8,1009.72,0,0,0,0,675.97672
2018/11/06 14:36:00.001,n,351,6.12,3.96,10.08,29.8,58,1009.82,0,0,0,0,662.73572
2018/11/06 14:37:00.000,n,47,20.880002,18,22.68,30,57.2,1009.72,0,0,0,0,673.74136
2018/11/06 14:38:00.000,n,33,25.919998,20.16,28.44,30,57.3,1009.62,0,0,0,0,665.22448
2018/11/06 14:39:00.008,n,21,18.72,14.04,21.24,29.9,57.8,1009.72,0,0,0,0,650.62756
2018/11/06 14:40:00.005,n,24,25.56,22.68,29.16,29.9,57.7,1009.72,0,0,0,0,656.06092
2018/11/06 14:41:00.003,n,61,5.04,1.44,9.36,29.9,58,1009.72,0,0,0,0,636.34172
2018/11/06 14:42:00.015,n,38,20.16,16.919998,23.04,30,57.2,1009.62,0,0,0,0,573.33056
2018/11/06 14:43:00.000,n,29,18.72,18.359998,20.519998,30,57.6,1009.62,0,0,0,0,597.60884
2018/11/06 14:44:00.000,n,19,13.68,11.88,15.12,29.9,57.9,1009.72,0,0,0,0,591.34052
2018/11/06 14:45:00.000,n,5,9,6.12,10.8,29.9,57.8,1009.72,0,0,0,0,588.8866
2018/11/06 14:46:00.004,n,81,5.76,2.88,10.8,29.9,57.9,1009.72,0,0,0,0,568.57012
2018/11/06 14:47:00.001,n,41,6.84,2.16,9.36,29.8,58.1,1009.72,0,0,0,0,603.71416
2018/11/06 14:48:00.000,n,357,19.8,12.96,23.759998,29.9,57.6,1009.62,0,0,0,0,566.0216
2018/11/06 14:49:00.012,n,23,10.440002,9.36,12.24,29.9,57.2,1009.62,0,0,0,0,534.23692
2018/11/06 14:50:00.009,n,38,20.16,15.48,21.96,29.9,57.7,1009.62,0,0,0,0,557.23956
2018/11/06 14:51:00.006,n,34,25.56,22.68,27.359998,29.8,57.8,1009.52,0,0,0,0,527.78856
2018/11/06 14:52:00.000,n,14,13.68,8.28,22.319998,29.7,58.2,1009.52,0,0,0,0,519.95104
2018/11/06 14:53:00.000,n,5,11.52,9,12.96,29.7,58.7,1009.62,0,0,0,0,437.78828
2018/11/06 14:54:00.000,n,73,12.96,12.24,15.48,29.7,58.2,1009.62,0,0,0,0,376.88312
2018/11/06 14:55:00.000,n,41,14.04,9.72,18.359998,29.8,58.1,1009.52,0,0,0,0,417.67232
2018/11/06 14:56:00.008,n,18,11.16,7.2,14.4,29.9,57.9,1009.62,0,0,0,0,503.58112
2018/11/06 14:57:00.005,n,26,11.52,4.32,15.84,29.9,57.9,1009.62,0,0,0,0,526.9414
2018/11/06 14:58:00.002,n,32,10.8,7.2,11.52,30,58.1,1009.62,0,0,0,0,557.64392
2018/11/06 14:59:00.000,n,79,5.76,4.32,7.92,30.1,57.4,1009.62,0,0,0,0,540.3554
2018/11/06 15:00:00.012,n,38,25.56,16.2,32.399998,30.1,56.8,1009.52,0,0,0,0,553.10108
2018/11/06 15:01:00.000,n,43,21.599998,20.519998,23.4,30,57.1,1009.42,0,0,0,0,546.76288
2018/11/06 15:02:00.000,n,29,27.359998,20.880002,30.239998,29.9,57.6,1009.52,0,0,0,0,539.2574
2018/11/06 15:03:00.003,n,40,27.72,24.48,31.319998,29.8,58.1,1009.42,0,0,0,0,461.6756
2018/11/06 15:04:00.000,n,28,11.88,9.72,14.4,29.8,58.1,1009.52,0,0,0,0,435.87268
2018/11/06 15:05:00.000,n,35,10.440002,9,13.68,29.8,58.1,1009.52,0,0,0,0,419.70172
2018/11/06 15:06:00.000,n,34,15.48,12.96,17.28,29.8,57.9,1009.52,0,0,0,0,393.575
2018/11/06 15:07:00.009,n,6,19.8,18,20.880002,29.8,57.8,1009.52,0,0,0,0,366.18792
2018/11/06 15:08:00.006,n,21,13.68,12.24,15.48,29.8,58.2,1009.52,0,0,0,0,387.2774
2018/11/06 15:09:00.004,n,5,7.92,2.16,12.6,29.7,58.4,1009.62,0,0,0,0,441.12232
2018/11/06 15:10:00.001,n,42,18.72,15.84,20.880002,29.6,58.8,1009.52,0,0,0,0,481.43176
2018/11/06 15:11:00.000,n,22,13.32,9,16.2,29.5,58.9,1009.52,0,0,0,0,435.25408
2018/11/06 15:12:00.000,n,11,18.359998,16.56,19.8,29.6,58.8,1009.42,0,0,0,0,466.8584
2018/11/06 15:13:00.000,n,23,22.319998,16.56,24.84,29.6,58.6,1009.52,0,0,0,0,514.3224
2018/11/06 15:14:00.005,n,21,15.12,13.32,17.64,29.6,58.6,1009.42,0,0,0,0,502.08452
2018/11/06 15:15:00.003,n,6,17.64,14.04,19.8,29.7,58.6,1009.42,0,0,0,0,474.96936
2018/11/06 15:16:00.000,n,17,13.68,6.48,20.880002,29.7,58.5,1009.42,0,0,0,0,457.3116
2018/11/06 15:17:00.013,n,61,13.32,10.8,15.12,29.7,58.5,1009.42,0,0,0,0,461.4864
2018/11/06 15:18:00.010,n,64,12.24,9.72,20.16,29.8,58.2,1009.42,0,0,0,0,477.51088
2018/11/06 15:19:00.000,n,63,7.92,1.8,11.88,29.9,58.2,1009.42,0,0,0,0,459.20308
2018/11/06 15:20:00.003,n,30,10.8,5.76,14.4,29.9,58.1,1009.32,0,0,0,0,435.23884
2018/11/06 15:21:00.000,n,54,11.52,9.72,13.32,29.9,58.1,1009.32,0,0,0,0,405.07832
2018/11/06 15:22:00.000,n,1,14.04,9.72,17.28,30,57.8,1009.32,0,0,0,0,296.90784
2018/11/06 15:23:00.000,n,39,18,15.84,20.519998,29.9,57.9,1009.32,0,0,0,0,285.1131
2018/11/06 15:24:00.008,n,38,20.16,19.44,22.68,29.8,58.2,1009.32,0,0,0,0,323.28204
2018/11/06 15:25:00.005,n,24,19.44,15.84,23.4,29.6,58.8,1009.32,0,0,0,0,377.98084
2018/11/06 15:26:00.004,n,45,16.2,12.96,18,29.6,58.8,1009.32,0,0,0,0,372.85968
2018/11/06 15:27:00.001,n,12,22.319998,18,26.28,29.5,58.7,1009.22,0,0,0,0,411.90112
2018/11/06 15:28:00.000,n,17,14.4,11.16,18,29.6,59,1009.32,0,0,0,0,422.50264
2018/11/06 15:29:00.000,n,16,16.56,11.52,18,29.7,58.6,1009.32,0,0,0,0,432.27192
2018/11/06 15:30:00.000,n,32,25.199998,23.4,25.919998,29.8,57.8,1009.22,0,0,0,0,452.13092
2018/11/06 15:31:00.005,n,33,34.2,30.599998,35.64,29.7,58.2,1009.12,0,0,0,0,439.7068
2018/11/06 15:32:00.000,n,34,23.4,20.16,25.199998,29.6,58.4,1009.12,0,0,0,0,468.31396
2018/11/06 15:33:00.000,n,59,15.84,11.52,22.319998,29.6,58.5,1009.22,0,0,0,0,483.91884
2018/11/06 15:34:00.010,n,46,11.88,9.36,15.12,29.6,58.6,1009.22,0,0,0,0,466.6758
2018/11/06 15:35:00.007,n,28,12.96,6.48,18,29.6,58.5,1009.22,0,0,0,0,453.0854
2018/11/06 15:36:00.004,n,39,21.96,3.24,27.359998,29.6,58.3,1009.12,0,0,0,0,476.08436
2018/11/06 15:37:00.001,n,41,6.48,4.68,9,29.6,58.8,1009.22,0,0,0,0,466.06392
2018/11/06 15:38:00.000,n,25,23.04,22.319998,24.119998,29.6,58.4,1009.12,0,0,0,0,497.95384
2018/11/06 15:39:00.000,n,14,13.32,3.24,19.44,29.6,58.4,1009.12,0,0,0,0,468.55568
2018/11/06 15:40:00.000,n,21,14.76,13.32,17.28,29.6,58.5,1009.12,0,0,0,0,386.08436
2018/11/06 15:41:00.008,n,58,23.04,21.599998,24.48,29.6,58.1,1009.12,0,0,0,0,427.45488
2018/11/06 15:42:00.005,n,65,27,25.199998,28.44,29.7,58,1009.12,0,0,0,0,400.88628
2018/11/06 15:43:00.001,n,32,9.36,8.64,11.16,29.7,58.2,1009.12,0,0,0,0,320.02996
2018/11/06 15:44:00.000,n,58,16.56,11.52,20.519998,29.7,58.1,1009.12,0,0,0,0,304.49958
2018/11/06 15:45:00.013,n,33,13.32,11.88,14.76,29.7,58,1009.02,0,0,0,0,367.05024
2018/11/06 15:46:00.000,n,43,19.8,17.64,21.24,29.7,58.2,1009.02,0,0,0,0,345.55428
2018/11/06 15:47:00.000,n,38,19.8,19.08,20.16,29.6,58.1,1009.02,0,0,0,0,354.64424
2018/11/06 15:48:00.004,n,38,8.28,5.4,10.08,29.4,59,1009.12,0,0,0,0,369.60456
2018/11/06 15:49:00.001,n,29,7.92,5.04,10.08,29.5,58.9,1009.12,0,0,0,0,387.77868
2018/11/06 15:50:00.000,n,16,11.52,7.56,16.2,29.5,58.5,1009.12,0,0,0,0,346.45972
2018/11/06 15:51:00.000,n,32,13.68,12.24,15.12,29.6,58.5,1009.12,0,0,0,0,367.05816
2018/11/06 15:52:00.009,n,39,16.2,14.04,17.28,29.5,58.6,1009.12,0,0,0,0,327.66608
2018/11/06 15:53:00.007,n,36,11.88,11.16,12.6,29.4,58.8,1009.12,0,0,0,0,270.9458
2018/11/06 15:54:00.006,n,41,9,7.56,10.08,29.4,59.1,1009.12,0,0,0,0,296.19238
2018/11/06 15:55:00.000,n,23,10.8,9.72,11.52,29.4,59.1,1009.12,0,0,0,0,352.60808
2018/11/06 15:56:00.000,n,42,16.2,11.16,18.72,29.5,58.8,1009.02,0,0,0,0,371.76244
2018/11/06 15:57:00.000,n,3,6.12,2.16,10.8,29.5,58.9,1009.02,0,0,0,0,354.05432
2018/11/06 15:58:00.000,n,62,2.88,0.72,6.84,29.5,58.6,1009.02,0,0,0,0,304.77056
2018/11/06 15:59:00.007,n,19,11.52,9.36,14.04,29.6,58.4,1009.02,0,0,0,0,322.71552
2018/11/06 16:00:00.005,n,25,11.88,11.16,12.96,29.6,58.3,1009.02,0,0,0,0,239.76142
2018/11/06 16:01:00.002,n,29,15.48,14.4,16.919998,29.5,58.8,1009.02,0,0,0,0,229.78584
2018/11/06 16:02:00.000,n,48,4.68,2.16,6.48,29.5,59,1009.12,0,0,0,0,225.26466
2018/11/06 16:03:00.011,n,22,13.32,11.52,14.4,29.5,59.1,1009.12,0,0,0,0,213.34754
2018/11/06 16:04:00.000,n,0,12.6,11.52,13.32,29.5,58.9,1009.12,0,0,0,0,240.8854
2018/11/06 16:05:00.000,n,1,4.32,2.52,6.84,29.5,59,1009.12,0,0,0,0,244.20478
2018/11/06 16:06:00.002,n,55,5.76,2.16,8.64,29.5,58.6,1009.12,0,0,0,0,237.2306
2018/11/06 16:07:00.000,n,7,10.08,7.56,12.24,29.5,58.6,1009.12,0,0,0,0,240.9916
2018/11/06 16:08:00.000,n,10,4.32,1.44,7.56,29.5,58.8,1009.12,0,0,0,0,249.33388
2018/11/06 16:09:00.010,n,41,10.440002,6.12,15.84,29.5,58.8,1009.12,0,0,0,0,251.60072
2018/11/06 16:10:00.007,n,51,27,25.56,30.239998,29.4,58.7,1009.12,0,0,0,0,237.92946
2018/11/06 16:11:00.004,n,42,19.8,16.919998,22.319998,29.2,59.2,1009.02,0,0,0,0,244.86692
2018/11/06 16:12:00.002,n,41,18.72,16.2,20.519998,29.2,59.6,1009.02,0,0,0,0,231.49502
2018/11/06 16:13:00.000,n,39,14.04,8.28,15.84,29.1,59.9,1009.02,0,0,0,0,256.53806
2018/11/06 16:14:00.000,n,46,19.8,19.08,20.880002,29,59.8,1009.02,0,0,0,0,270.8685
2018/11/06 16:15:00.000,n,27,10.08,5.04,15.48,29,60,1009.02,0,0,0,0,229.83854
2018/11/06 16:16:00.000,n,53,15.48,14.76,16.919998,29,60.1,1009.02,0,0,0,0,223.46798
