"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/09 12:08:00.011,n,114,3.96,3.24,4.32,23.5,35.8,1019.82,0,0,0,0,486.17996
2018/11/09 12:09:00.009,n,140,10.8,9,13.32,23.4,36,1019.82,0,0,0,0,557.55968
2018/11/09 12:10:00.000,n,95,17.64,15.84,21.599998,23.4,36.2,1019.72,0,0,0,0,1254.6704
2018/11/09 12:11:00.002,n,87,10.440002,9,11.16,23.3,36.3,1019.82,0,0,0,0,1086.151
2018/11/09 12:12:00.000,n,94,7.92,6.84,8.64,23.2,36.9,1019.82,0,0,0,0,1239.8866
2018/11/09 12:13:00.000,n,73,14.04,10.8,15.84,23.3,36.5,1019.72,0,0,0,0,1255.1404
2018/11/09 12:14:00.000,n,75,11.16,4.32,15.84,23.5,36.3,1019.72,0,0,0,0,1255.8058
2018/11/09 12:15:00.007,n,103,6.48,1.08,11.16,23.7,35.8,1019.82,0,0,0,0,1247.3998
2018/11/09 12:16:00.004,n,86,10.08,5.4,12.6,23.8,35.6,1019.72,0,0,0,0,1250.7348
2018/11/09 12:17:00.002,n,75,23.4,21.599998,25.199998,23.8,34.6,1019.62,0,0,0,0,1256.566
2018/11/09 12:18:00.015,n,139,24.84,19.44,30.239998,23.7,35.4,1019.62,0,0,0,0,370.45304
2018/11/09 12:19:00.000,n,130,21.599998,17.28,25.56,23.6,35.9,1019.72,0,0,0,0,352.2856
2018/11/09 12:20:00.000,n,112,20.880002,18.359998,23.04,23.5,35,1019.62,0,0,0,0,345.55496
2018/11/09 12:21:00.000,n,137,15.84,14.04,19.08,23.4,35.5,1019.72,0,0,0,0,325.00228
2018/11/09 12:22:00.003,n,119,4.68,2.16,6.84,23.3,35.8,1019.72,0,0,0,0,320.15366
2018/11/09 12:23:00.002,n,62,5.4,2.88,9,23.3,35.2,1019.62,0,0,0,0,327.42996
2018/11/09 12:24:00.000,n,104,14.04,9.36,17.64,23.1,35.3,1019.72,0,0,0,0,347.75956
2018/11/09 12:25:00.000,n,115,9.36,2.52,13.68,23,35.4,1019.72,0,0,0,0,363.4334
2018/11/09 12:26:00.011,n,120,15.12,7.56,18,23,35.5,1019.62,0,0,0,0,347.791
2018/11/09 12:27:00.009,n,156,15.12,13.32,17.28,23,35.9,1019.62,0,0,0,0,369.4014
2018/11/09 12:28:00.000,n,150,17.64,16.56,19.08,22.9,35.3,1019.62,0,0,0,0,392.0906
2018/11/09 12:29:00.002,n,136,13.68,4.68,22.319998,22.9,35.1,1019.62,0,0,0,0,437.90392
2018/11/09 12:30:00.000,n,110,5.4,1.8,6.12,22.9,35.1,1019.62,0,0,0,0,413.31284
2018/11/09 12:31:00.000,n,98,3.96,1.44,6.48,23,35.3,1019.62,0,0,0,0,400.40236
2018/11/09 12:32:00.000,n,135,6.12,5.76,7.2,23,35.7,1019.62,0,0,0,0,391.78084
2018/11/09 12:33:00.006,n,202,10.08,9,11.16,23.1,36.1,1019.62,0,0,0,0,396.82936
2018/11/09 12:34:00.005,n,44,3.24,1.8,4.32,23.1,36.6,1019.62,0,0,0,0,401.2004
2018/11/09 12:35:00.002,n,124,18,14.04,20.16,23.3,36.6,1019.52,0,0,0,0,398.5988
2018/11/09 12:36:00.015,n,56,12.24,6.12,15.48,23.3,37,1019.52,0,0,0,0,398.8536
2018/11/09 12:37:00.000,n,126,9,6.84,9.72,23.4,36.9,1019.52,0,0,0,0,400.18568
2018/11/09 12:38:00.000,n,124,13.68,10.440002,18,23.4,35.3,1019.42,0,0,0,0,400.44112
2018/11/09 12:39:00.000,n,128,14.04,12.6,15.84,23.3,35.5,1019.42,0,0,0,0,425.18264
2018/11/09 12:40:00.005,n,75,11.52,7.56,16.919998,23.3,35.3,1019.42,0,0,0,0,605.95228
2018/11/09 12:41:00.002,n,184,2.88,0.72,5.04,23.3,35.2,1019.32,0,0,0,0,1204.2258
2018/11/09 12:42:00.000,n,92,3.96,2.52,5.4,23.5,35.7,1019.42,0,0,0,0,556.73512
2018/11/09 12:43:00.012,n,106,11.88,5.04,18.72,23.6,34.2,1019.42,0,0,0,0,484.20332
2018/11/09 12:44:00.009,n,140,16.919998,15.12,18.72,23.5,34.2,1019.32,0,0,0,0,405.48508
2018/11/09 12:45:00.006,n,169,10.8,10.440002,10.8,23.3,34.1,1019.32,0,0,0,0,398.00432
2018/11/09 12:46:00.000,n,121,2.88,1.08,5.4,23.3,34.7,1019.42,0,0,0,0,451.07924
2018/11/09 12:47:00.000,n,90,11.52,9.36,14.04,23.4,34.8,1019.32,0,0,0,0,1145.2046
2018/11/09 12:48:00.000,n,78,17.64,14.76,18.359998,23.5,35.1,1019.32,0,0,0,0,1187.9812
2018/11/09 12:49:00.000,n,91,9.72,9.36,10.08,23.6,35.3,1019.32,0,0,0,0,570.3584
2018/11/09 12:50:00.008,n,89,14.04,9.72,19.08,23.7,35.1,1019.22,0,0,0,0,456.58188
2018/11/09 12:51:00.005,n,80,5.4,2.16,7.56,23.7,35.1,1019.12,0,0,0,0,438.61344
2018/11/09 12:52:00.002,n,85,13.68,11.88,17.28,23.6,35.1,1019.22,0,0,0,0,419.24148
2018/11/09 12:53:00.000,n,55,5.04,1.08,10.08,23.5,35.9,1019.22,0,0,0,0,405.44664
2018/11/09 12:54:00.013,n,54,11.52,9.72,15.84,23.6,36.3,1019.12,0,0,0,0,939.56528
2018/11/09 12:55:00.000,n,94,8.64,6.12,11.52,23.6,35.5,1019.22,0,0,0,0,1147.3608
2018/11/09 12:56:00.000,n,95,17.64,13.68,20.16,23.6,35.1,1019.12,0,0,0,0,973.47256
2018/11/09 12:57:00.005,n,62,9,5.4,14.4,23.5,35.4,1019.12,0,0,0,0,1180.609
2018/11/09 12:58:00.003,n,110,14.04,10.8,17.64,23.5,35.6,1019.12,0,0,0,0,478.66624
2018/11/09 12:59:00.000,n,99,28.08,26.64,30.96,23.6,34.8,1019.02,0,0,0,0,365.95932
2018/11/09 13:00:00.000,n,117,24.84,23.4,26.28,23.4,35.2,1019.02,0,0,0,0,376.46836
2018/11/09 13:01:00.010,n,91,17.64,7.92,25.56,23.2,35.6,1019.02,0,0,0,0,1054.36
2018/11/09 13:02:00.007,n,88,9,6.84,9.72,23.2,36.4,1019.02,0,0,0,0,1159.1644
2018/11/09 13:03:00.004,n,58,15.84,13.32,18,23.3,35.9,1019.02,0,0,0,0,830.64528
2018/11/09 13:04:00.001,n,197,7.92,6.48,10.8,23.5,35.4,1019.02,0,0,0,0,370.23544
2018/11/09 13:05:00.000,n,98,20.519998,18.359998,22.319998,23.6,35.5,1018.92,0,0,0,0,338.25484
2018/11/09 13:06:00.000,n,86,14.04,9.72,19.08,23.5,36.1,1019.02,0,0,0,0,316.8892
2018/11/09 13:07:00.000,n,55,8.28,3.6,18.72,23.3,36.5,1019.02,0,0,0,0,314.55764
2018/11/09 13:08:00.007,n,91,7.92,6.84,8.64,23.1,36.7,1019.02,0,0,0,0,337.86088
2018/11/09 13:09:00.005,n,101,9.72,7.56,10.440002,23,37.1,1019.02,0,0,0,0,350.16588
2018/11/09 13:10:00.001,n,54,10.440002,8.64,11.52,23,37.6,1019.02,0,0,0,0,367.31064
2018/11/09 13:11:00.000,n,113,13.68,12.24,15.48,23,37,1019.02,0,0,0,0,390.53908
2018/11/09 13:12:00.011,n,70,7.92,1.8,13.32,22.9,38.1,1019.02,0,0,0,0,763.69456
2018/11/09 13:13:00.000,n,157,2.88,1.44,4.68,22.9,38.3,1019.02,0,0,0,0,733.60488
2018/11/09 13:14:00.000,n,106,10.440002,8.64,12.6,23,38.4,1018.92,0,0,0,0,585.52724
2018/11/09 13:15:00.004,n,93,9,3.6,11.16,23,38.6,1018.92,0,0,0,0,379.47496
2018/11/09 13:16:00.000,n,126,6.48,4.68,7.2,23,39,1019.02,0,0,0,0,297.92588
2018/11/09 13:17:00.000,n,134,13.32,11.16,15.48,23,38.5,1019.02,0,0,0,0,283.64852
2018/11/09 13:18:00.000,n,111,28.8,24.48,32.760002,22.9,38.6,1018.92,0,0,0,0,270.87876
2018/11/09 13:19:00.007,n,144,4.68,1.8,6.84,22.8,39.2,1019.02,0,0,0,0,262.97104
2018/11/09 13:20:00.005,n,63,5.76,1.44,10.08,22.7,39.3,1019.02,0,0,0,0,264.8198
2018/11/09 13:21:00.001,n,33,2.88,1.44,3.96,22.6,39.6,1019.02,0,0,0,0,275.96512
2018/11/09 13:22:00.000,n,50,6.84,2.52,8.28,22.5,39.5,1018.92,0,0,0,0,288.25576
2018/11/09 13:23:00.000,n,163,2.52,0.72,6.48,22.5,39.8,1019.02,0,0,0,0,299.95468
2018/11/09 13:24:00.000,n,128,7.2,3.6,10.8,22.7,39.5,1019.02,0,0,0,0,290.02792
2018/11/09 13:25:00.007,n,137,11.88,10.08,13.32,22.8,39.5,1019.02,0,0,0,0,291.8538
2018/11/09 13:26:00.004,n,166,9,7.56,10.08,22.8,39.7,1019.02,0,0,0,0,303.41506
2018/11/09 13:27:00.002,n,130,16.56,15.12,18,22.9,39,1018.92,0,0,0,0,335.13932
2018/11/09 13:28:00.000,n,76,4.32,2.88,6.12,22.9,39.4,1019.02,0,0,0,0,629.088
2018/11/09 13:29:00.013,n,78,8.64,6.48,13.32,22.9,38.6,1019.02,0,0,0,0,646.53272
2018/11/09 13:30:00.010,n,130,12.6,9.72,14.76,22.8,38.6,1019.02,0,0,0,0,683.1068
2018/11/09 13:31:00.000,n,193,1.8,1.08,3.6,22.8,38.6,1019.12,0,0,0,0,968.49192
2018/11/09 13:32:00.000,n,134,11.88,11.52,13.32,23,38,1019.12,0,0,0,0,1072.4576
2018/11/09 13:33:00.000,n,162,1.8,0.36,5.04,23,38,1019.02,0,0,0,0,1098.9544
2018/11/09 13:34:00.000,n,61,11.52,6.48,15.48,23.2,38.1,1019.02,0,0,0,0,813.25448
2018/11/09 13:35:00.000,n,120,15.48,12.96,17.28,23.2,37.1,1018.92,0,0,0,0,984.902
2018/11/09 13:36:00.007,n,136,18,16.2,20.16,23.2,37.1,1018.92,0,0,0,0,849.35904
2018/11/09 13:37:00.004,n,141,12.24,3.24,14.04,23.2,37,1019.02,0,0,0,0,742.64664
2018/11/09 13:38:00.001,n,113,9,2.88,11.16,23.3,37.3,1018.92,0,0,0,0,450.56992
2018/11/09 13:39:00.014,n,39,2.52,1.08,5.04,23.4,37.2,1019.02,0,0,0,0,428.1938
2018/11/09 13:40:00.000,n,141,14.76,13.32,16.56,23.5,37.1,1019.02,0,0,0,0,432.48976
2018/11/09 13:41:00.000,n,161,10.08,5.4,14.04,23.3,37.3,1019.02,0,0,0,0,447.89016
2018/11/09 13:42:00.000,n,128,14.4,7.2,17.64,23.2,37.2,1019.02,0,0,0,0,500.47104
2018/11/09 13:43:00.003,n,152,21.96,18.359998,23.4,23.2,37.5,1018.82,0,0,0,0,494.6788
2018/11/09 13:44:00.000,n,125,12.6,11.16,15.12,23.1,38,1018.92,0,0,0,0,443.82368
2018/11/09 13:45:00.000,n,121,2.52,1.08,4.32,23.1,38.3,1019.02,0,0,0,0,547.28224
2018/11/09 13:46:00.010,n,117,7.2,2.88,10.440002,23.3,38.1,1019.02,0,0,0,0,581.15308
2018/11/09 13:47:00.009,n,93,9.36,7.92,15.12,23.4,37.7,1018.92,0,0,0,0,1121.4002
2018/11/09 13:48:00.006,n,76,9.72,7.2,12.24,23.4,37.6,1019.02,0,0,0,0,501.18332
2018/11/09 13:49:00.000,n,61,2.88,0.72,5.4,23.5,37.8,1019.02,0,0,0,0,433.53136
2018/11/09 13:50:00.000,n,86,13.68,9.72,15.12,23.6,37.8,1019.02,0,0,0,0,376.60872
2018/11/09 13:51:00.000,n,105,19.8,14.04,26.28,23.5,37.5,1019.02,0,0,0,0,320.51864
2018/11/09 13:52:00.000,n,75,10.440002,9.36,13.68,23.4,37.7,1019.02,0,0,0,0,315.40176
2018/11/09 13:53:00.008,n,125,10.8,8.64,12.6,23.3,37.6,1019.02,0,0,0,0,322.74642
2018/11/09 13:54:00.006,n,167,5.76,1.8,10.08,23.2,37.8,1019.02,0,0,0,0,419.84116
2018/11/09 13:55:00.003,n,139,6.84,5.04,8.64,23.1,37.6,1019.02,0,0,0,0,333.16422
2018/11/09 13:56:00.000,n,106,20.16,15.48,24.48,23.1,37.4,1018.92,0,0,0,0,314.42246
2018/11/09 13:57:00.013,n,32,2.88,0.72,5.76,22.9,38.3,1019.02,0,0,0,0,287.58988
2018/11/09 13:58:00.000,n,78,25.199998,22.68,26.28,22.8,37.9,1018.92,0,0,0,0,281.11558
2018/11/09 13:59:00.000,n,96,7.56,5.76,9.72,22.6,39,1018.92,0,0,0,0,281.05118
2018/11/09 14:00:00.004,n,119,14.4,11.88,16.2,22.5,38.8,1018.92,0,0,0,0,284.31228
2018/11/09 14:01:00.001,n,63,9.72,8.64,10.8,22.5,39.7,1018.82,0,0,0,0,302.15316
2018/11/09 14:02:00.000,n,37,8.28,6.48,10.8,22.5,39.3,1018.82,0,0,0,0,295.3563
2018/11/09 14:03:00.000,n,48,12.96,4.32,17.64,22.6,39,1018.72,0,0,0,0,268.25302
2018/11/09 14:04:00.008,n,116,10.08,7.92,11.16,22.6,39.3,1018.82,0,0,0,0,273.1697
2018/11/09 14:05:00.005,n,137,11.52,9.72,13.32,22.6,39.5,1018.82,0,0,0,0,286.60264
2018/11/09 14:06:00.002,n,121,11.88,3.6,17.64,22.7,39.3,1018.72,0,0,0,0,298.26096
2018/11/09 14:07:00.000,n,125,18.72,15.84,21.96,22.8,39,1018.72,0,0,0,0,341.0344
2018/11/09 14:08:00.000,n,89,12.96,11.52,15.12,22.8,39.3,1018.72,0,0,0,0,340.20036
2018/11/09 14:09:00.000,n,33,1.08,0.72,3.24,22.7,39.8,1018.72,0,0,0,0,337.3802
2018/11/09 14:10:00.006,n,63,2.52,1.08,5.4,22.7,39.1,1018.62,0,0,0,0,887.35056
2018/11/09 14:11:00.005,n,92,18,12.96,19.08,22.7,39.1,1018.52,0,0,0,0,298.01376
2018/11/09 14:12:00.002,n,119,19.44,15.12,22.319998,22.7,39.2,1018.52,0,0,0,0,259.08126
2018/11/09 14:13:00.000,n,116,13.32,12.24,15.48,22.7,39.5,1018.62,0,0,0,0,242.48856
2018/11/09 14:14:00.012,n,152,14.76,3.24,18.72,22.7,39.2,1018.62,0,0,0,0,226.8721
2018/11/09 14:15:00.011,n,123,14.76,11.16,19.44,22.6,39.1,1018.62,0,0,0,0,212.5673
2018/11/09 14:16:00.000,n,82,5.04,2.52,7.56,22.5,39.2,1018.72,0,0,0,0,204.46914
2018/11/09 14:17:00.000,n,86,16.919998,13.68,21.24,22.5,39.2,1018.72,0,0,0,0,203.37478
2018/11/09 14:18:00.002,n,45,8.64,3.24,14.04,22.5,39.2,1018.72,0,0,0,0,213.69338
2018/11/09 14:19:00.000,n,116,18.359998,14.76,21.96,22.4,39.1,1018.72,0,0,0,0,280.18478
2018/11/09 14:20:00.000,n,80,10.8,9.36,12.96,22.4,39.5,1018.72,0,0,0,0,241.37252
2018/11/09 14:21:00.009,n,147,14.04,11.16,18,22.4,39.5,1018.72,0,0,0,0,256.14762
2018/11/09 14:22:00.007,n,130,20.880002,18,22.319998,22.4,39.1,1018.72,0,0,0,0,275.2324
2018/11/09 14:23:00.004,n,155,8.64,2.16,12.24,22.2,39.3,1018.62,0,0,0,0,328.50958
2018/11/09 14:24:00.012,n,128,12.6,10.440002,15.12,22.2,39.7,1018.62,0,0,0,0,653.13332
2018/11/09 14:25:00.000,n,145,17.64,16.919998,18.72,22.2,39.4,1018.62,0,0,0,0,307.41858
2018/11/09 14:26:00.000,n,181,5.4,2.16,7.2,22.2,40.2,1018.62,0,0,0,0,278.5639
2018/11/09 14:27:00.004,n,68,7.2,2.16,14.04,22.4,40.2,1018.62,0,0,0,0,282.59284
2018/11/09 14:28:00.002,n,138,11.52,10.08,13.32,22.5,39.8,1018.62,0,0,0,0,260.79016
2018/11/09 14:29:00.000,n,106,11.88,9.36,13.68,22.5,39.6,1018.52,0,0,0,0,253.16414
2018/11/09 14:30:00.000,n,97,7.92,3.24,11.16,22.4,39.8,1018.52,0,0,0,0,261.78802
2018/11/09 14:31:00.006,n,80,15.12,11.88,20.16,22.4,39.1,1018.52,0,0,0,0,284.67804
2018/11/09 14:32:00.003,n,137,17.64,15.48,20.16,22.4,39.4,1018.52,0,0,0,0,509.42812
2018/11/09 14:33:00.000,n,113,7.2,1.08,10.08,22.4,39.6,1018.52,0,0,0,0,741.39096
2018/11/09 14:34:00.000,n,71,10.08,6.84,15.12,22.4,39.6,1018.52,0,0,0,0,548.9984
2018/11/09 14:35:00.000,n,101,15.84,14.76,17.64,22.4,39.6,1018.52,0,0,0,0,296.51124
2018/11/09 14:36:00.000,n,109,20.880002,9.36,25.919998,22.3,39.7,1018.42,0,0,0,0,298.73658
2018/11/09 14:37:00.005,n,137,12.96,3.6,24.119998,22.4,39.7,1018.42,0,0,0,0,568.08748
2018/11/09 14:38:00.002,n,103,4.68,4.32,5.76,22.5,40,1018.52,0,0,0,0,677.1716
2018/11/09 14:39:00.000,n,113,10.8,10.440002,11.52,22.6,39.5,1018.52,0,0,0,0,342.54668
2018/11/09 14:40:00.000,n,146,11.88,10.08,13.32,22.7,39.6,1018.52,0,0,0,0,269.08692
2018/11/09 14:41:00.009,n,105,5.76,2.88,12.24,22.8,38.7,1018.52,0,0,0,0,639.53308
2018/11/09 14:42:00.006,n,95,18.359998,12.96,23.4,22.7,38.5,1018.52,0,0,0,0,443.92028
2018/11/09 14:43:00.000,n,85,15.84,11.16,19.44,22.5,38.9,1018.52,0,0,0,0,551.04492
2018/11/09 14:44:00.001,n,69,16.2,15.48,17.64,22.4,39.6,1018.52,0,0,0,0,657.83052
2018/11/09 14:45:00.000,n,79,21.96,9.72,31.68,22.4,39.3,1018.42,0,0,0,0,685.64608
2018/11/09 14:46:00.000,n,87,17.64,14.76,19.8,22.4,39.4,1018.42,0,0,0,0,690.66592
2018/11/09 14:47:00.000,n,87,15.12,12.96,18.359998,22.4,39.4,1018.42,0,0,0,0,643.76312
2018/11/09 14:48:00.007,n,40,5.4,2.88,9.72,22.4,39.7,1018.42,0,0,0,0,647.77924
2018/11/09 14:49:00.004,n,130,14.04,11.52,15.84,22.7,39.2,1018.42,0,0,0,0,633.94044
2018/11/09 14:50:00.001,n,155,5.4,2.88,6.48,22.8,38.7,1018.42,0,0,0,0,649.26024
2018/11/09 14:51:00.015,n,144,9,5.76,11.16,22.8,38.8,1018.42,0,0,0,0,631.55516
2018/11/09 14:52:00.000,n,81,4.68,1.44,7.56,23,39.1,1018.42,0,0,0,0,251.32142
2018/11/09 14:53:00.000,n,91,8.64,6.48,14.76,23.1,38.9,1018.42,0,0,0,0,333.2024
2018/11/09 14:54:00.005,n,96,3.96,0.72,7.56,23.2,38.8,1018.42,0,0,0,0,271.77966
2018/11/09 14:55:00.003,n,119,7.2,6.12,8.64,23.2,38,1018.42,0,0,0,0,243.32354
2018/11/09 14:56:00.000,n,88,11.88,8.64,15.48,23.1,38.5,1018.42,0,0,0,0,308.02874
2018/11/09 14:57:00.000,n,90,12.96,4.32,23.04,22.9,38.1,1018.42,0,0,0,0,298.59484
2018/11/09 14:58:00.011,n,114,7.2,6.48,9,22.7,38.8,1018.42,0,0,0,0,265.29346
2018/11/09 14:59:00.008,n,80,3.24,1.8,5.04,22.6,38.8,1018.42,0,0,0,0,292.18006
2018/11/09 15:00:00.005,n,135,4.32,1.08,7.56,22.6,39.1,1018.32,0,0,0,0,319.71606
2018/11/09 15:01:00.000,n,80,10.440002,7.2,12.24,22.7,39,1018.32,0,0,0,0,287.87616
2018/11/09 15:02:00.000,n,186,3.24,0.72,6.12,22.6,39.3,1018.32,0,0,0,0,603.15236
2018/11/09 15:03:00.000,n,104,7.56,6.12,11.88,22.6,39.3,1018.32,0,0,0,0,610.26508
2018/11/09 15:04:00.000,n,77,7.92,5.76,10.08,22.7,39.2,1018.22,0,0,0,0,406.1736
2018/11/09 15:05:00.006,n,110,5.4,1.08,8.64,22.7,39.2,1018.22,0,0,0,0,673.67136
2018/11/09 15:06:00.003,n,70,11.16,10.08,12.6,22.6,39.1,1018.22,0,0,0,0,685.26136
2018/11/09 15:07:00.001,n,76,19.8,17.28,21.599998,22.6,39.3,1018.12,0,0,0,0,633.50328
2018/11/09 15:08:00.014,n,76,9.36,8.28,10.8,22.6,40.1,1018.22,0,0,0,0,365.94408
2018/11/09 15:09:00.011,n,47,6.48,2.52,11.16,22.7,39.2,1018.22,0,0,0,0,308.43464
2018/11/09 15:10:00.000,n,131,18.359998,17.64,19.8,22.8,38.5,1018.22,0,0,0,0,321.38232
2018/11/09 15:11:00.000,n,75,4.32,3.6,6.12,22.8,39.1,1018.22,0,0,0,0,359.601
2018/11/09 15:12:00.002,n,90,9.36,1.8,14.04,22.8,39.1,1018.22,0,0,0,0,447.87648
2018/11/09 15:13:00.000,n,72,11.88,7.56,14.4,22.8,38.7,1018.22,0,0,0,0,329.3236
2018/11/09 15:14:00.000,n,109,11.52,8.64,12.6,22.8,39,1018.22,0,0,0,0,347.00336
2018/11/09 15:15:00.010,n,92,13.68,11.88,15.84,22.7,39.1,1018.22,0,0,0,0,553.48316
2018/11/09 15:16:00.006,n,105,24.119998,17.64,28.8,22.8,38.6,1018.12,0,0,0,0,674.67416
2018/11/09 15:17:00.003,n,169,10.08,5.4,14.4,22.7,38.8,1018.22,0,0,0,0,501.1858
2018/11/09 15:18:00.001,n,119,20.880002,12.6,24.119998,22.7,38.5,1018.22,0,0,0,0,606.84648
2018/11/09 15:19:00.000,n,97,7.56,2.88,11.52,22.6,38.6,1018.22,0,0,0,0,643.22096
2018/11/09 15:20:00.000,n,99,18.359998,15.48,22.319998,22.5,39,1018.12,0,0,0,0,650.12804
2018/11/09 15:21:00.000,n,148,24.84,22.68,26.28,22.5,39.3,1018.22,0,0,0,0,560.50432
2018/11/09 15:22:00.006,n,144,28.8,26.64,31.68,22.5,39.4,1018.22,0,0,0,0,528.18012
2018/11/09 15:23:00.003,n,146,13.68,6.12,21.599998,22.5,38.9,1018.32,0,0,0,0,572.2536
2018/11/09 15:24:00.001,n,136,16.2,11.52,23.04,22.5,38.6,1018.32,0,0,0,0,471.57396
2018/11/09 15:25:00.000,n,130,13.32,10.440002,15.12,22.4,39.3,1018.32,0,0,0,0,610.14272
2018/11/09 15:26:00.012,n,185,5.4,0.72,10.440002,22.4,39.2,1018.32,0,0,0,0,663.16112
2018/11/09 15:27:00.009,n,90,18,12.96,21.96,22.4,39.4,1018.32,0,0,0,0,660.83604
2018/11/09 15:28:00.000,n,124,11.88,8.64,14.76,22.5,39.5,1018.32,0,0,0,0,610.013
2018/11/09 15:29:00.003,n,93,18.72,15.48,20.519998,22.6,39.3,1018.32,0,0,0,0,588.67536
2018/11/09 15:30:00.000,n,101,8.64,6.84,10.440002,22.6,39.1,1018.32,0,0,0,0,530.83632
2018/11/09 15:31:00.000,n,87,21.96,21.24,22.68,22.6,39.4,1018.22,0,0,0,0,322.3274
2018/11/09 15:32:00.008,n,139,11.88,9.72,13.32,22.5,39.7,1018.32,0,0,0,0,288.32868
2018/11/09 15:33:00.005,n,85,7.56,6.48,8.64,22.5,39.9,1018.22,0,0,0,0,544.81032
2018/11/09 15:34:00.002,n,36,5.4,0.72,8.28,22.6,39.7,1018.22,0,0,0,0,520.14232
2018/11/09 15:35:00.000,n,164,6.48,4.32,11.16,22.7,39.2,1018.22,0,0,0,0,290.80578
2018/11/09 15:36:00.013,n,129,13.32,5.4,20.519998,22.7,39.1,1018.22,0,0,0,0,419.019
2018/11/09 15:37:00.000,n,103,7.92,6.48,10.08,22.7,39,1018.22,0,0,0,0,418.52644
2018/11/09 15:38:00.000,n,186,4.68,3.96,5.76,22.7,39.2,1018.22,0,0,0,0,420.18752
2018/11/09 15:39:00.004,n,206,0.72,0.36,1.08,22.8,39.3,1018.22,0,0,0,0,370.00256
2018/11/09 15:40:00.002,n,89,15.84,13.32,21.599998,22.8,38.9,1018.12,0,0,0,0,347.27248
2018/11/09 15:41:00.000,n,145,20.880002,18.72,23.4,22.8,38.8,1018.12,0,0,0,0,324.04584
2018/11/09 15:42:00.000,n,137,23.4,18.72,27,22.6,38.7,1018.02,0,0,0,0,282.16718
2018/11/09 15:43:00.009,n,144,28.08,27,30.239998,22.5,38.7,1018.02,0,0,0,0,237.65088
2018/11/09 15:44:00.007,n,135,14.04,12.24,18.359998,22.4,39.2,1018.12,0,0,0,0,338.98084
2018/11/09 15:45:00.003,n,70,9.72,8.28,11.52,22.3,39.8,1018.12,0,0,0,0,387.02708
2018/11/09 15:46:00.000,n,66,14.04,12.96,16.2,22.3,40,1018.12,0,0,0,0,429.27684
2018/11/09 15:47:00.000,n,74,7.92,3.6,10.8,22.3,40.4,1018.12,0,0,0,0,440.56652
2018/11/09 15:48:00.000,n,75,12.6,5.04,15.84,22.4,39.7,1018.02,0,0,0,0,409.2274
2018/11/09 15:49:00.000,n,89,14.4,12.24,15.48,22.4,39.4,1018.12,0,0,0,0,273.21058
2018/11/09 15:50:00.004,n,92,16.2,8.64,20.519998,22.2,39.6,1018.12,0,0,0,0,173.9497
2018/11/09 15:51:00.001,n,55,13.68,11.88,15.12,22.1,40.2,1018.12,0,0,0,0,290.72552
2018/11/09 15:52:00.000,n,115,11.88,10.8,12.24,22.1,40.6,1018.12,0,0,0,0,279.1258
2018/11/09 15:53:00.012,n,111,15.84,13.68,18,22.2,40.4,1018.12,0,0,0,0,298.29388
2018/11/09 15:54:00.009,n,49,5.04,2.88,7.56,22.2,40,1018.12,0,0,0,0,271.6621
2018/11/09 15:55:00.000,n,129,16.56,15.12,17.64,22.2,40.3,1018.22,0,0,0,0,216.70636
2018/11/09 15:56:00.003,n,177,7.56,3.24,10.8,22.2,40.4,1018.22,0,0,0,0,224.56922
2018/11/09 15:57:00.000,n,146,14.4,11.16,17.64,22.2,40,1018.22,0,0,0,0,248.04212
2018/11/09 15:58:00.000,n,106,9.36,4.32,12.96,22.2,40.1,1018.22,0,0,0,0,252.80744
2018/11/09 15:59:00.000,n,88,16.919998,12.96,19.8,22.2,39.9,1018.32,0,0,0,0,276.0545
2018/11/09 16:00:00.009,n,125,14.04,11.16,17.28,22.1,40.1,1018.32,0,0,0,0,276.7381
2018/11/09 16:01:00.007,n,133,9,7.56,11.52,22.1,40.3,1018.32,0,0,0,0,248.48004
2018/11/09 16:02:00.003,n,162,16.56,14.76,17.28,22.1,40.4,1018.42,0,0,0,0,234.30494
2018/11/09 16:03:00.000,n,86,12.96,12.6,13.68,22,40.1,1018.42,0,0,0,0,179.69648
2018/11/09 16:04:00.000,n,153,1.8,1.08,3.24,21.9,40.6,1018.42,0,0,0,0,172.36218
2018/11/09 16:05:00.000,n,160,7.92,6.48,9,21.9,40.9,1018.42,0,0,0,0,173.75866
2018/11/09 16:06:00.000,n,98,4.68,3.24,6.12,21.9,40.8,1018.42,0,0,0,0,177.2276
2018/11/09 16:07:00.006,n,86,5.4,5.04,5.76,22,40.9,1018.52,0,0,0,0,188.33356
2018/11/09 16:08:00.002,n,94,24.84,23.04,27.72,22,40.7,1018.52,0,0,0,0,278.3543
2018/11/09 16:09:00.000,n,146,12.96,8.64,15.48,22,40.5,1018.52,0,0,0,0,303.67078
2018/11/09 16:10:00.000,n,166,10.8,6.84,16.919998,22,40.7,1018.52,0,0,0,0,345.83904
