"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/16 12:08:00.003,n,321,3.24,0.72,5.4,28.2,41.5,1016.42,0,0,0,0,1044.6472
2018/11/16 12:09:00.002,n,27,6.84,3.96,8.64,28.3,41.6,1016.32,0,0,0,0,948.12296
2018/11/16 12:10:00.000,n,13,13.32,11.16,15.48,28.3,41.5,1016.32,0,0,0,0,753.31608
2018/11/16 12:11:00.000,n,25,6.48,1.08,8.64,28.2,41.9,1016.32,0,0,0,0,1004.112
2018/11/16 12:12:00.000,n,71,6.12,4.68,6.48,28.2,42.4,1016.32,0,0,0,0,1045.7818
2018/11/16 12:13:00.006,n,85,10.440002,9.72,12.24,28.3,41.3,1016.32,0,0,0,0,1037.3634
2018/11/16 12:14:00.004,n,70,13.32,12.24,14.4,28.2,41.5,1016.32,0,0,0,0,1034.5258
2018/11/16 12:15:00.000,n,48,7.56,4.32,9.72,28.2,42.2,1016.32,0,0,0,0,1038.6892
2018/11/16 12:16:00.012,n,12,5.04,2.16,9,28.6,41.9,1016.32,0,0,0,0,1051.343
2018/11/16 12:17:00.010,n,65,9.36,6.84,17.28,28.7,41,1016.22,0,0,0,0,1054.3786
2018/11/16 12:18:00.007,n,30,10.440002,9.36,11.88,28.5,41.1,1016.32,0,0,0,0,1059.894
2018/11/16 12:19:00.000,n,54,7.56,5.04,9.36,28.3,41.8,1016.32,0,0,0,0,1047.1432
2018/11/16 12:20:00.000,n,25,13.68,10.8,16.56,28.1,41.6,1016.22,0,0,0,0,1049.022
2018/11/16 12:21:00.000,n,6,11.16,8.64,14.04,28,41.9,1016.22,0,0,0,0,994.79616
2018/11/16 12:22:00.000,n,40,16.56,9,20.519998,27.9,42.1,1016.22,0,0,0,0,1086.3766
2018/11/16 12:23:00.008,n,358,11.52,9.72,13.68,27.9,41.9,1016.22,0,0,0,0,541.6222
2018/11/16 12:24:00.005,n,34,10.8,8.28,13.68,28,42.5,1016.22,0,0,0,0,604.33032
2018/11/16 12:25:00.002,n,89,7.2,3.6,11.52,28.2,41.8,1016.22,0,0,0,0,396.22268
2018/11/16 12:26:00.000,n,69,7.2,4.68,16.56,28.2,41.9,1016.22,0,0,0,0,957.93872
2018/11/16 12:27:00.012,n,35,12.24,11.16,12.96,28.3,41.3,1016.22,0,0,0,0,508.62504
2018/11/16 12:28:00.000,n,5,9.72,9,10.8,28.2,41.4,1016.22,0,0,0,0,481.40884
2018/11/16 12:29:00.000,n,19,8.28,7.2,9.36,27.9,42.2,1016.22,0,0,0,0,453.14072
2018/11/16 12:30:00.002,n,7,5.4,0,9.36,27.8,42.3,1016.22,0,0,0,0,742.66856
2018/11/16 12:31:00.000,n,20,6.48,5.04,7.56,27.9,42.5,1016.12,0,0,0,0,813.63392
2018/11/16 12:32:00.000,n,89,8.64,6.12,10.440002,28.1,42.7,1016.12,0,0,0,0,461.88064
2018/11/16 12:33:00.009,n,347,6.12,3.96,10.08,28.1,43,1016.12,0,0,0,0,428.11964
2018/11/16 12:34:00.007,n,0,8.64,6.84,9.36,28.1,41.7,1016.12,0,0,0,0,811.61368
2018/11/16 12:35:00.002,n,58,10.8,9.72,11.88,28.1,41.7,1016.12,0,0,0,0,994.82712
2018/11/16 12:36:00.014,n,57,4.32,1.08,7.56,28,42,1016.02,0,0,0,0,976.7864
2018/11/16 12:37:00.000,n,40,14.4,13.68,15.84,28,41.8,1016.02,0,0,0,0,967.30704
2018/11/16 12:38:00.000,n,44,10.08,8.28,12.6,27.9,43.2,1016.02,0,0,0,0,964.18064
2018/11/16 12:39:00.000,n,6,12.24,10.440002,13.68,27.9,42.5,1016.02,0,0,0,0,962.71912
2018/11/16 12:40:00.004,n,8,19.08,16.56,20.519998,27.9,42.5,1016.02,0,0,0,0,965.0784
2018/11/16 12:41:00.002,n,21,26.28,25.56,27,27.8,42.5,1015.92,0,0,0,0,963.40896
2018/11/16 12:42:00.000,n,39,11.52,4.68,17.64,27.5,43.4,1015.92,0,0,0,0,957.19376
2018/11/16 12:43:00.012,n,32,6.12,5.76,6.48,27.4,43.5,1015.92,0,0,0,0,949.00464
2018/11/16 12:44:00.008,n,13,6.84,6.48,7.56,27.3,44.3,1015.92,0,0,0,0,946.444
2018/11/16 12:45:00.005,n,35,14.04,12.96,14.4,27.7,43.5,1015.82,0,0,0,0,951.23
2018/11/16 12:46:00.000,n,30,4.68,3.24,6.84,27.9,43.1,1015.82,0,0,0,0,952.7092
2018/11/16 12:47:00.001,n,91,4.32,2.52,7.2,28,42.9,1015.92,0,0,0,0,959.67104
2018/11/16 12:48:00.000,n,34,14.76,11.16,18,28.1,42.7,1015.82,0,0,0,0,941.64032
2018/11/16 12:49:00.000,n,41,13.32,12.24,14.4,28,42.6,1015.72,0,0,0,0,936.58264
2018/11/16 12:50:00.000,n,4,7.92,5.4,10.440002,27.8,43.2,1015.82,0,0,0,0,917.22384
2018/11/16 12:51:00.006,n,7,12.6,9.36,15.84,27.8,43.5,1015.72,0,0,0,0,930.3052
2018/11/16 12:52:00.004,n,20,15.84,14.04,16.56,27.8,43.7,1015.72,0,0,0,0,935.7584
2018/11/16 12:53:00.001,n,28,5.76,1.44,12.24,28.1,43.3,1015.72,0,0,0,0,933.88976
2018/11/16 12:54:00.014,n,48,12.24,11.52,12.6,28.3,43.1,1015.72,0,0,0,0,935.80288
2018/11/16 12:55:00.000,n,75,6.48,3.24,9,28.3,42.4,1015.72,0,0,0,0,939.59536
2018/11/16 12:56:00.000,n,36,8.64,8.28,9.36,28.5,41.5,1015.72,0,0,0,0,937.72616
2018/11/16 12:57:00.000,n,31,9.72,8.64,10.08,28.5,42,1015.72,0,0,0,0,936.78072
2018/11/16 12:58:00.002,n,81,9.36,8.28,10.440002,28.5,41.9,1015.72,0,0,0,0,940.72968
2018/11/16 12:59:00.000,n,24,7.56,3.24,9.36,28.6,42.2,1015.62,0,0,0,0,940.666
2018/11/16 13:00:00.000,n,35,16.919998,15.48,19.44,28.5,41.4,1015.62,0,0,0,0,932.6788
2018/11/16 13:01:00.010,n,31,18.72,16.56,20.880002,27.9,42.5,1015.62,0,0,0,0,926.49936
2018/11/16 13:02:00.008,n,62,10.08,7.56,12.6,27.7,43,1015.62,0,0,0,0,924.37744
2018/11/16 13:03:00.004,n,20,18,16.56,19.08,27.7,43,1015.52,0,0,0,0,920.1236
2018/11/16 13:04:00.002,n,56,6.12,4.68,10.440002,27.7,43.8,1015.52,0,0,0,0,915.48096
2018/11/16 13:05:00.000,n,343,11.52,9.72,14.4,27.8,43.8,1015.52,0,0,0,0,909.98136
2018/11/16 13:06:00.000,n,62,19.8,19.08,20.880002,27.9,43.1,1015.52,0,0,0,0,908.80032
2018/11/16 13:07:00.000,n,55,18,16.919998,18.72,28,43.1,1015.52,0,0,0,0,906.79048
2018/11/16 13:08:00.008,n,32,21.599998,20.16,23.4,28,42.9,1015.52,0,0,0,0,904.98504
2018/11/16 13:09:00.005,n,40,10.8,9.36,13.68,27.9,43.4,1015.52,0,0,0,0,901.31408
2018/11/16 13:10:00.002,n,82,9.72,5.04,14.4,27.9,43,1015.52,0,0,0,0,898.53912
2018/11/16 13:11:00.000,n,81,12.24,10.8,14.04,27.8,43.2,1015.52,0,0,0,0,898.88216
2018/11/16 13:12:00.012,n,84,11.52,9.36,13.68,27.8,43.5,1015.52,0,0,0,0,895.14328
2018/11/16 13:13:00.000,n,56,11.88,10.440002,14.4,28,42.9,1015.42,0,0,0,0,893.91592
2018/11/16 13:14:00.000,n,73,6.12,4.68,7.92,28,42.8,1015.52,0,0,0,0,892.70704
2018/11/16 13:15:00.002,n,101,10.8,9.36,12.6,28,42.9,1015.42,0,0,0,0,891.64048
2018/11/16 13:16:00.000,n,93,12.6,10.8,14.4,27.9,42.9,1015.42,0,0,0,0,891.60776
2018/11/16 13:17:00.000,n,62,7.92,6.84,9.36,27.9,43.1,1015.42,0,0,0,0,887.13576
2018/11/16 13:18:00.010,n,55,9.36,7.92,10.440002,28,43.3,1015.42,0,0,0,0,884.2748
2018/11/16 13:19:00.008,n,26,8.28,4.32,11.52,28.3,42.6,1015.42,0,0,0,0,883.90368
2018/11/16 13:20:00.006,n,340,8.28,5.4,9.72,28.4,42.2,1015.42,0,0,0,0,880.0176
2018/11/16 13:21:00.003,n,42,7.92,5.4,10.08,28.2,43.1,1015.42,0,0,0,0,878.7764
2018/11/16 13:22:00.002,n,13,8.28,5.4,10.8,28.1,42.7,1015.42,0,0,0,0,876.3624
2018/11/16 13:23:00.000,n,90,11.16,10.440002,11.52,28.1,42.9,1015.42,0,0,0,0,873.16336
2018/11/16 13:24:00.000,n,18,9.36,8.64,10.8,28.1,43.4,1015.42,0,0,0,0,873.3796
2018/11/16 13:25:00.000,n,31,7.92,3.96,11.52,28.1,43.5,1015.42,0,0,0,0,866.16992
2018/11/16 13:26:00.006,n,13,9,3.96,12.96,28.4,43.2,1015.42,0,0,0,0,863.98912
2018/11/16 13:27:00.003,n,28,18,15.48,20.519998,28.5,42.5,1015.42,0,0,0,0,862.77232
2018/11/16 13:28:00.000,n,22,15.48,14.04,16.56,28.3,42.4,1015.42,0,0,0,0,865.40824
2018/11/16 13:29:00.013,n,18,17.64,16.2,19.44,28.1,42.9,1015.32,0,0,0,0,861.73232
2018/11/16 13:30:00.012,n,42,15.84,9.72,19.44,28,43.1,1015.32,0,0,0,0,861.57424
2018/11/16 13:31:00.000,n,78,16.919998,15.48,18.359998,27.9,42.8,1015.32,0,0,0,0,858.69944
2018/11/16 13:32:00.000,n,82,10.8,9,12.96,27.7,42.9,1015.32,0,0,0,0,861.9036
2018/11/16 13:33:00.003,n,33,13.68,9.72,16.56,27.6,43.5,1015.32,0,0,0,0,858.81848
2018/11/16 13:34:00.000,n,32,9.36,6.12,11.16,27.7,43.9,1015.32,0,0,0,0,856.06824
2018/11/16 13:35:00.000,n,29,16.919998,14.04,18.359998,27.8,43.5,1015.32,0,0,0,0,854.04064
2018/11/16 13:36:00.000,n,28,4.68,0,6.84,27.8,43.7,1015.32,0,0,0,0,856.8444
2018/11/16 13:37:00.009,n,313,11.88,9,14.04,27.7,44.7,1015.22,0,0,0,0,859.4056
2018/11/16 13:38:00.006,n,8,11.16,8.64,15.84,27.7,43.9,1015.22,0,0,0,0,855.9828
2018/11/16 13:39:00.004,n,26,15.84,15.48,16.2,27.8,43.6,1015.12,0,0,0,0,860.79696
2018/11/16 13:40:00.002,n,12,15.48,14.04,17.28,27.8,43.3,1015.22,0,0,0,0,864.21256
2018/11/16 13:41:00.000,n,41,10.8,5.4,14.76,27.7,43.8,1015.22,0,0,0,0,862.29848
2018/11/16 13:42:00.000,n,15,14.76,12.96,18,27.7,43.9,1015.22,0,0,0,0,857.9072
2018/11/16 13:43:00.000,n,346,12.96,10.440002,14.76,27.7,43.8,1015.22,0,0,0,0,845.0044
2018/11/16 13:44:00.006,n,356,8.28,2.88,14.4,27.6,43.9,1015.22,0,0,0,0,839.84728
2018/11/16 13:45:00.004,n,43,15.84,10.440002,20.16,27.7,44,1015.12,0,0,0,0,852.66344
2018/11/16 13:46:00.000,n,33,11.52,6.84,14.4,27.7,44.1,1015.22,0,0,0,0,843.82984
2018/11/16 13:47:00.013,n,49,15.84,14.04,17.28,27.8,43.9,1015.12,0,0,0,0,831.776
2018/11/16 13:48:00.010,n,49,18.359998,15.84,19.8,27.8,43.7,1015.12,0,0,0,0,842.11048
2018/11/16 13:49:00.000,n,79,14.4,5.4,19.8,27.8,43.3,1015.12,0,0,0,0,847.9332
2018/11/16 13:50:00.000,n,58,11.52,1.8,18,27.8,43.6,1015.12,0,0,0,0,846.81408
2018/11/16 13:51:00.001,n,65,12.96,11.52,19.08,27.7,43.7,1015.12,0,0,0,0,833.89328
2018/11/16 13:52:00.000,n,34,14.04,11.88,15.84,27.7,43.9,1015.12,0,0,0,0,825.84824
2018/11/16 13:53:00.000,n,16,18,14.04,21.599998,27.7,43.8,1015.02,0,0,0,0,819.46216
2018/11/16 13:54:00.008,n,14,15.48,11.52,17.28,27.7,44.1,1015.02,0,0,0,0,817.3268
2018/11/16 13:55:00.007,n,23,6.48,4.68,7.92,27.7,44.1,1015.02,0,0,0,0,822.74888
2018/11/16 13:56:00.004,n,40,4.68,1.8,6.84,27.9,43.9,1015.02,0,0,0,0,823.9296
2018/11/16 13:57:00.001,n,32,11.16,9,12.6,28,43.1,1015.02,0,0,0,0,804.47152
2018/11/16 13:58:00.000,n,65,7.56,6.48,8.28,28,43.5,1014.92,0,0,0,0,799.19688
2018/11/16 13:59:00.000,n,58,10.440002,6.12,11.88,28.2,43.2,1014.92,0,0,0,0,796.46656
2018/11/16 14:00:00.000,n,64,16.919998,14.4,19.44,28.2,42.9,1014.92,0,0,0,0,793.59544
2018/11/16 14:01:00.005,n,7,8.28,4.32,12.96,28.1,43.2,1014.82,0,0,0,0,792.06312
2018/11/16 14:02:00.003,n,60,13.68,8.64,19.44,28.2,43,1014.82,0,0,0,0,790.06272
2018/11/16 14:03:00.000,n,33,21.599998,20.880002,23.04,28.2,42.4,1014.72,0,0,0,0,784.1536
2018/11/16 14:04:00.000,n,32,14.4,9.36,18.72,28,43.2,1014.82,0,0,0,0,779.59792
2018/11/16 14:05:00.010,n,32,17.64,12.96,19.44,28,43.3,1014.72,0,0,0,0,775.95872
2018/11/16 14:06:00.007,n,15,9.36,7.56,11.16,27.9,43.6,1014.72,0,0,0,0,773.42056
2018/11/16 14:07:00.000,n,33,12.6,9.36,16.2,27.9,43.6,1014.72,0,0,0,0,767.8572
2018/11/16 14:08:00.001,n,51,7.92,2.88,10.440002,27.7,44.1,1014.72,0,0,0,0,761.33104
2018/11/16 14:09:00.000,n,57,14.76,12.96,17.28,27.6,44.4,1014.72,0,0,0,0,759.71688
2018/11/16 14:10:00.000,n,26,12.24,1.44,23.4,27.6,44.5,1014.72,0,0,0,0,761.52232
2018/11/16 14:11:00.000,n,54,10.08,8.28,10.8,27.6,44.8,1014.72,0,0,0,0,758.11448
2018/11/16 14:12:00.006,n,42,7.56,4.32,9.72,27.8,44.9,1014.72,0,0,0,0,754.17832
2018/11/16 14:13:00.004,n,41,24.119998,21.24,26.28,27.9,44,1014.62,0,0,0,0,750.42736
2018/11/16 14:14:00.001,n,33,21.24,18.72,22.319998,27.8,44.5,1014.62,0,0,0,0,746.44608
2018/11/16 14:15:00.014,n,55,9.36,7.56,11.16,27.7,45,1014.62,0,0,0,0,742.00912
2018/11/16 14:16:00.000,n,54,20.519998,16.56,24.119998,27.6,45.3,1014.62,0,0,0,0,740.9728
2018/11/16 14:17:00.000,n,35,26.28,21.24,32.760002,27.6,45.2,1014.62,0,0,0,0,738.1276
2018/11/16 14:18:00.000,n,25,11.52,5.76,19.08,27.4,45.6,1014.62,0,0,0,0,735.66904
2018/11/16 14:19:00.005,n,24,21.24,16.56,25.919998,27.4,45.6,1014.62,0,0,0,0,732.14952
2018/11/16 14:20:00.001,n,33,8.28,5.4,10.440002,27.2,45.9,1014.62,0,0,0,0,728.8704
2018/11/16 14:21:00.000,n,19,8.64,6.12,12.6,27.3,45.7,1014.62,0,0,0,0,724.52584
2018/11/16 14:22:00.011,n,80,15.12,12.96,18.359998,27.4,45.7,1014.62,0,0,0,0,725.73496
2018/11/16 14:23:00.008,n,41,19.8,11.16,31.319998,27.6,45.3,1014.42,0,0,0,0,724.27688
2018/11/16 14:24:00.007,n,353,12.96,1.8,24.48,27.6,45.6,1014.52,0,0,0,0,720.70504
2018/11/16 14:25:00.000,n,70,15.84,14.4,17.64,27.6,45.5,1014.52,0,0,0,0,718.90184
2018/11/16 14:26:00.001,n,63,15.12,12.6,17.28,27.6,45.3,1014.52,0,0,0,0,716.67224
2018/11/16 14:27:00.000,n,48,17.64,14.04,19.44,27.5,45.5,1014.52,0,0,0,0,715.9352
2018/11/16 14:28:00.000,n,79,15.84,12.24,18.359998,27.5,45.7,1014.52,0,0,0,0,713.72184
2018/11/16 14:29:00.000,n,67,5.4,3.24,7.2,27.5,45.8,1014.52,0,0,0,0,708.05344
2018/11/16 14:30:00.006,n,27,19.44,12.24,22.68,27.6,45.4,1014.42,0,0,0,0,706.0896
2018/11/16 14:31:00.004,n,40,11.16,9,15.12,27.6,45.5,1014.42,0,0,0,0,705.66456
2018/11/16 14:32:00.000,n,57,27,23.04,28.44,27.7,44.8,1014.32,0,0,0,0,704.49288
2018/11/16 14:33:00.015,n,34,21.24,19.8,22.68,27.5,45.3,1014.32,0,0,0,0,700.35696
2018/11/16 14:34:00.000,n,41,11.88,5.4,16.56,27.4,45.9,1014.32,0,0,0,0,697.0924
2018/11/16 14:35:00.000,n,31,14.76,14.04,18,27.3,46.4,1014.32,0,0,0,0,694.3196
2018/11/16 14:36:00.000,n,30,11.52,10.8,12.6,27.4,45.9,1014.32,0,0,0,0,693.1096
2018/11/16 14:37:00.004,n,49,6.48,3.24,8.64,27.5,45.8,1014.22,0,0,0,0,687.4584
2018/11/16 14:38:00.001,n,57,14.04,12.24,18.359998,27.6,45.5,1014.32,0,0,0,0,685.51808
2018/11/16 14:39:00.000,n,52,22.319998,19.08,24.119998,27.5,45.3,1014.32,0,0,0,0,681.25168
2018/11/16 14:40:00.011,n,40,10.8,5.76,19.08,27.4,45.8,1014.42,0,0,0,0,678.36312
2018/11/16 14:41:00.009,n,19,14.04,8.64,17.64,27.4,46,1014.32,0,0,0,0,673.28904
2018/11/16 14:42:00.007,n,38,14.04,11.52,18,27.4,46.2,1014.42,0,0,0,0,669.39344
2018/11/16 14:43:00.000,n,55,8.64,2.88,15.12,27.5,46,1014.32,0,0,0,0,667.34912
2018/11/16 14:44:00.000,n,56,19.8,18.72,21.24,27.4,46.2,1014.32,0,0,0,0,665.17468
2018/11/16 14:45:00.000,n,46,18.359998,16.2,21.599998,27.3,46.7,1014.32,0,0,0,0,662.08728
2018/11/16 14:46:00.000,n,22,12.6,8.28,16.56,27.3,46.9,1014.32,0,0,0,0,659.31592
2018/11/16 14:47:00.004,n,29,14.76,7.92,22.319998,27.4,46.8,1014.32,0,0,0,0,657.01524
2018/11/16 14:48:00.002,n,37,10.8,7.56,18.72,27.3,46.9,1014.32,0,0,0,0,654.71544
2018/11/16 14:49:00.000,n,27,7.92,2.16,14.04,27.4,46.8,1014.32,0,0,0,0,650.82896
2018/11/16 14:50:00.012,n,40,14.76,12.96,17.64,27.4,46.6,1014.32,0,0,0,0,646.94652
2018/11/16 14:51:00.008,n,17,11.16,7.92,12.96,27.3,46.9,1014.32,0,0,0,0,644.37364
2018/11/16 14:52:00.000,n,45,15.48,14.04,17.28,27.4,47,1014.32,0,0,0,0,643.05312
2018/11/16 14:53:00.002,n,30,13.32,9.72,16.2,27.4,46.5,1014.22,0,0,0,0,641.73876
2018/11/16 14:54:00.000,n,22,16.56,13.68,18.72,27.3,47.3,1014.22,0,0,0,0,638.96104
2018/11/16 14:55:00.000,n,101,10.440002,7.56,12.6,27.3,47.1,1014.22,0,0,0,0,634.8012
2018/11/16 14:56:00.000,n,93,25.56,22.319998,29.519998,27.3,46.6,1014.12,0,0,0,0,631.27428
2018/11/16 14:57:00.008,n,39,16.2,14.76,17.28,27.2,47.2,1014.22,0,0,0,0,626.79188
2018/11/16 14:58:00.005,n,29,6.84,3.6,9,27.2,47.3,1014.22,0,0,0,0,622.73244
2018/11/16 14:59:00.003,n,41,9.72,4.68,12.6,27.2,47.2,1014.22,0,0,0,0,620.29956
2018/11/16 15:00:00.000,n,69,13.32,11.52,15.48,27.2,47.2,1014.22,0,0,0,0,615.34288
2018/11/16 15:01:00.000,n,54,9,5.76,13.68,27.2,47.5,1014.22,0,0,0,0,611.1568
2018/11/16 15:02:00.000,n,22,25.199998,22.319998,29.519998,27.3,47.4,1014.12,0,0,0,0,609.46584
2018/11/16 15:03:00.000,n,58,13.68,10.08,20.880002,27.3,47.2,1014.22,0,0,0,0,606.20044
2018/11/16 15:04:00.006,n,73,19.44,17.28,21.24,27.3,47,1014.22,0,0,0,0,603.3324
2018/11/16 15:05:00.003,n,58,16.2,14.4,18,27.2,47.3,1014.22,0,0,0,0,598.58844
2018/11/16 15:06:00.001,n,23,13.32,10.8,15.48,27.1,47.8,1014.22,0,0,0,0,593.37848
2018/11/16 15:07:00.000,n,78,18.72,17.28,20.519998,27.1,47.4,1014.22,0,0,0,0,589.23604
2018/11/16 15:08:00.013,n,27,13.68,7.92,18,27.1,47.7,1014.22,0,0,0,0,587.10588
2018/11/16 15:09:00.010,n,47,9.36,7.2,11.16,27.2,47.4,1014.22,0,0,0,0,585.25652
2018/11/16 15:10:00.000,n,4,19.44,16.919998,21.24,27.3,46.9,1014.12,0,0,0,0,582.72908
2018/11/16 15:11:00.003,n,33,21.24,20.519998,22.68,27.3,46.5,1014.12,0,0,0,0,581.29748
2018/11/16 15:12:00.000,n,71,15.12,12.96,16.2,27.1,46.9,1014.22,0,0,0,0,578.72944
2018/11/16 15:13:00.000,n,57,16.2,12.96,19.08,27,47.4,1014.12,0,0,0,0,575.9084
2018/11/16 15:14:00.000,n,19,11.88,10.8,14.76,27,47.6,1014.12,0,0,0,0,572.10924
2018/11/16 15:15:00.008,n,40,23.04,19.44,29.16,27,47.7,1014.02,0,0,0,0,567.96528
2018/11/16 15:16:00.005,n,43,19.8,14.4,23.4,27,47.5,1014.02,0,0,0,0,564.79356
2018/11/16 15:17:00.001,n,51,15.84,12.24,18.359998,26.9,48,1014.12,0,0,0,0,562.1648
2018/11/16 15:18:00.015,n,81,6.48,3.24,9.36,26.9,48.2,1014.12,0,0,0,0,559.2818
2018/11/16 15:19:00.000,n,71,8.28,6.12,13.32,27,47.9,1014.12,0,0,0,0,556.65056
2018/11/16 15:20:00.000,n,58,12.96,11.52,15.48,27.1,47.7,1014.12,0,0,0,0,553.7694
2018/11/16 15:21:00.000,n,47,12.6,10.08,14.4,27.1,47.5,1014.12,0,0,0,0,550.96484
2018/11/16 15:22:00.005,n,36,18.72,16.56,21.24,27.2,47.7,1013.92,0,0,0,0,547.40376
2018/11/16 15:23:00.001,n,32,21.24,18,24.119998,27.1,48,1014.02,0,0,0,0,542.69612
2018/11/16 15:24:00.000,n,10,5.04,3.24,7.2,27.1,48.4,1014.12,0,0,0,0,538.911
2018/11/16 15:25:00.012,n,48,12.6,9.72,14.76,27.1,47.9,1014.12,0,0,0,0,535.95876
2018/11/16 15:26:00.009,n,30,13.68,9.72,16.2,27,48.2,1014.12,0,0,0,0,533.10384
2018/11/16 15:27:00.006,n,65,16.2,12.96,20.880002,27,48,1014.12,0,0,0,0,528.8936
2018/11/16 15:28:00.000,n,27,13.68,10.440002,15.84,27,48.1,1014.12,0,0,0,0,524.98064
2018/11/16 15:29:00.000,n,29,8.64,4.68,12.96,26.9,48.4,1014.12,0,0,0,0,521.63652
2018/11/16 15:30:00.000,n,38,14.76,13.32,15.84,26.8,48.9,1014.12,0,0,0,0,520.18788
2018/11/16 15:31:00.000,n,39,32.760002,28.8,35.28,26.8,48.8,1013.92,0,0,0,0,517.03792
2018/11/16 15:32:00.006,n,3,12.96,5.4,17.28,26.6,49.5,1014.02,0,0,0,0,512.09252
2018/11/16 15:33:00.005,n,39,18.72,6.84,21.599998,26.6,49.6,1014.02,0,0,0,0,509.29376
2018/11/16 15:34:00.001,n,28,14.04,10.8,18,26.6,49.6,1014.02,0,0,0,0,505.42232
2018/11/16 15:35:00.000,n,32,11.52,4.32,16.56,26.7,49.6,1014.12,0,0,0,0,502.3864
2018/11/16 15:36:00.012,n,25,15.12,2.88,19.08,26.7,49.4,1014.12,0,0,0,0,497.74072
2018/11/16 15:37:00.000,n,30,14.4,11.88,15.84,26.8,49.2,1014.12,0,0,0,0,493.79784
2018/11/16 15:38:00.000,n,38,17.64,16.56,18.72,26.9,48.8,1014.12,0,0,0,0,490.79796
2018/11/16 15:39:00.003,n,50,10.8,6.12,14.4,26.8,49.1,1014.22,0,0,0,0,488.26624
2018/11/16 15:40:00.000,n,63,11.88,9.36,14.04,26.8,48.4,1014.12,0,0,0,0,485.25536
2018/11/16 15:41:00.000,n,16,21.24,4.68,26.28,26.7,48.4,1014.12,0,0,0,0,481.62288
2018/11/16 15:42:00.000,n,51,25.199998,23.759998,27.359998,26.7,49.2,1014.02,0,0,0,0,476.56336
2018/11/16 15:43:00.008,n,29,7.92,2.88,11.52,26.6,49.8,1014.12,0,0,0,0,474.52568
2018/11/16 15:44:00.005,n,63,17.64,15.48,18.72,26.5,49.6,1014.12,0,0,0,0,472.19048
2018/11/16 15:45:00.002,n,28,7.92,4.68,8.64,26.4,49.9,1014.12,0,0,0,0,468.25068
2018/11/16 15:46:00.000,n,25,23.4,21.24,25.199998,26.5,49.7,1014.02,0,0,0,0,466.62712
2018/11/16 15:47:00.000,n,91,12.24,5.76,17.64,26.5,49.7,1014.02,0,0,0,0,463.72308
2018/11/16 15:48:00.000,n,42,21.24,18.359998,23.759998,26.6,50,1014.02,0,0,0,0,460.1684
2018/11/16 15:49:00.006,n,50,11.88,9.72,14.04,26.6,50.2,1014.02,0,0,0,0,457.70808
2018/11/16 15:50:00.003,n,62,12.6,9.36,16.2,26.5,50.3,1014.02,0,0,0,0,453.69288
2018/11/16 15:51:00.002,n,56,12.24,10.440002,14.04,26.5,50.4,1014.02,0,0,0,0,450.83064
2018/11/16 15:52:00.000,n,74,18.72,14.4,21.599998,26.5,50.6,1014.02,0,0,0,0,446.95796
2018/11/16 15:53:00.012,n,72,22.68,18,24.119998,26.5,50.6,1014.02,0,0,0,0,442.77736
2018/11/16 15:54:00.009,n,82,18,16.2,19.44,26.4,50.7,1014.02,0,0,0,0,438.44996
2018/11/16 15:55:00.000,n,59,17.64,15.48,18.359998,26.5,51,1014.02,0,0,0,0,434.50252
2018/11/16 15:56:00.003,n,51,19.8,17.28,21.96,26.5,51.2,1014.02,0,0,0,0,431.80168
2018/11/16 15:57:00.000,n,21,15.12,13.68,17.64,26.6,51.2,1014.02,0,0,0,0,429.51776
2018/11/16 15:58:00.000,n,59,16.2,11.16,20.16,26.6,50.9,1014.02,0,0,0,0,426.22216
2018/11/16 15:59:00.000,n,46,9,1.8,12.6,26.7,51.2,1014.02,0,0,0,0,422.24664
2018/11/16 16:00:00.008,n,28,12.24,11.16,12.96,26.7,51.3,1014.12,0,0,0,0,417.41448
2018/11/16 16:01:00.005,n,46,8.28,6.12,9.72,26.7,51.6,1014.12,0,0,0,0,414.15612
2018/11/16 16:02:00.004,n,24,11.52,8.28,14.4,26.8,51.7,1014.12,0,0,0,0,411.26092
2018/11/16 16:03:00.001,n,58,11.88,11.16,13.68,26.8,51.2,1014.02,0,0,0,0,407.68884
2018/11/16 16:04:00.000,n,52,21.96,20.519998,23.4,26.8,52,1014.02,0,0,0,0,404.54888
2018/11/16 16:05:00.000,n,11,11.52,3.24,15.12,26.6,52.6,1014.02,0,0,0,0,400.40428
2018/11/16 16:06:00.000,n,2,7.2,2.16,10.8,26.5,53,1014.02,0,0,0,0,397.58296
2018/11/16 16:07:00.006,n,79,2.16,0.72,3.96,26.6,53.1,1014.02,0,0,0,0,394.03496
2018/11/16 16:08:00.003,n,34,8.28,6.48,12.24,26.6,52.4,1014.02,0,0,0,0,390.5636
2018/11/16 16:09:00.000,n,59,11.16,9,14.4,26.6,52.1,1014.12,0,0,0,0,386.05828
2018/11/16 16:10:00.000,n,3,34.2,29.519998,38.16,26.6,52.2,1014.02,0,0,0,0,382.89484
