"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/17 12:11:00.000,n,57,9,6.48,10.440002,28.1,45.4,1014.52,0,0,0,0,439.27232
2018/11/17 12:12:00.000,n,70,5.76,4.32,6.84,28.2,45.2,1014.52,0,0,0,0,475.23756
2018/11/17 12:13:00.000,n,100,8.64,3.24,11.88,28.2,45,1014.52,0,0,0,0,634.46156
2018/11/17 12:14:00.006,n,78,18.359998,16.919998,21.96,28.1,45.4,1014.52,0,0,0,0,418.8704
2018/11/17 12:15:00.003,n,45,12.96,9.36,16.919998,27.9,46.1,1014.52,0,0,0,0,382.52976
2018/11/17 12:16:00.000,n,84,13.32,7.2,18,27.9,45.9,1014.52,0,0,0,0,353.94212
2018/11/17 12:17:00.013,n,45,5.4,2.16,9,27.9,46.2,1014.52,0,0,0,0,331.38534
2018/11/17 12:18:00.010,n,31,6.48,4.32,8.64,27.9,46.3,1014.62,0,0,0,0,332.34208
2018/11/17 12:19:00.000,n,34,3.6,1.44,5.4,27.7,46.8,1014.62,0,0,0,0,349.60892
2018/11/17 12:20:00.000,n,21,16.2,14.04,18.72,27.7,47,1014.52,0,0,0,0,358.0034
2018/11/17 12:21:00.002,n,43,17.64,15.12,19.44,27.6,47.2,1014.52,0,0,0,0,372.14188
2018/11/17 12:22:00.000,n,6,13.68,12.6,14.76,27.5,47.8,1014.52,0,0,0,0,394.39436
2018/11/17 12:23:00.000,n,51,5.04,2.16,8.64,27.4,48,1014.52,0,0,0,0,423.08336
2018/11/17 12:24:00.009,n,14,9,7.2,10.440002,27.5,48.1,1014.52,0,0,0,0,445.46036
2018/11/17 12:25:00.004,n,4,8.64,6.48,10.08,27.5,47.8,1014.52,0,0,0,0,559.77248
2018/11/17 12:26:00.001,n,29,7.2,7.2,7.2,27.5,47.3,1014.52,0,0,0,0,491.41832
2018/11/17 12:27:00.014,n,34,10.08,9,11.88,27.5,47.7,1014.52,0,0,0,0,541.67592
2018/11/17 12:28:00.000,n,44,10.08,9.72,10.440002,27.4,47.2,1014.52,0,0,0,0,1164.5604
2018/11/17 12:29:00.000,n,50,16.2,15.84,17.64,27.3,47.7,1014.52,0,0,0,0,616.23244
2018/11/17 12:30:00.000,n,353,2.52,1.8,2.88,27.3,48,1014.52,0,0,0,0,1081.769
2018/11/17 12:31:00.002,n,6,11.16,10.440002,12.6,27.4,48.3,1014.42,0,0,0,0,551.77568
2018/11/17 12:32:00.000,n,38,11.52,9,13.68,27.5,48.1,1014.42,0,0,0,0,477.40224
2018/11/17 12:33:00.010,n,43,10.8,7.92,12.96,27.8,47.4,1014.42,0,0,0,0,440.37004
2018/11/17 12:34:00.007,n,75,5.4,3.6,8.28,27.8,46.9,1014.42,0,0,0,0,1197.4904
2018/11/17 12:35:00.004,n,80,14.04,13.32,15.12,27.8,47.2,1014.42,0,0,0,0,834.24184
2018/11/17 12:36:00.001,n,52,13.32,11.88,15.84,27.8,47.3,1014.42,0,0,0,0,405.36944
2018/11/17 12:37:00.000,n,24,9.36,3.24,13.68,27.8,47.4,1014.42,0,0,0,0,791.18912
2018/11/17 12:38:00.000,n,40,7.2,6.48,7.56,27.8,47.4,1014.42,0,0,0,0,1157.3228
2018/11/17 12:39:00.000,n,68,3.96,2.16,5.4,27.9,46.9,1014.42,0,0,0,0,476.03748
2018/11/17 12:40:00.000,n,36,2.88,0.72,8.28,27.9,46.9,1014.42,0,0,0,0,467.3842
2018/11/17 12:41:00.005,n,77,3.96,0.72,6.48,28,47,1014.42,0,0,0,0,636.41496
2018/11/17 12:42:00.002,n,350,3.96,1.44,6.48,28.2,46.8,1014.42,0,0,0,0,359.56928
2018/11/17 12:43:00.000,n,68,19.08,17.28,21.599998,28.2,46.5,1014.42,0,0,0,0,347.89384
2018/11/17 12:44:00.012,n,36,24.48,22.319998,27.359998,28,46.5,1014.42,0,0,0,0,349.60652
2018/11/17 12:45:00.010,n,70,7.92,6.48,9.36,27.7,47.6,1014.52,0,0,0,0,340.4482
2018/11/17 12:46:00.000,n,55,14.76,13.68,15.48,27.6,47.5,1014.52,0,0,0,0,354.28548
2018/11/17 12:47:00.000,n,41,5.76,2.52,9.36,27.5,47.8,1014.52,0,0,0,0,381.60936
2018/11/17 12:48:00.001,n,42,13.32,11.88,15.48,27.5,47.7,1014.52,0,0,0,0,422.86092
2018/11/17 12:49:00.000,n,50,10.08,7.56,12.6,27.5,48.1,1014.52,0,0,0,0,406.87648
2018/11/17 12:50:00.008,n,39,10.08,9.36,11.52,27.4,48.1,1014.52,0,0,0,0,449.25868
2018/11/17 12:51:00.006,n,37,14.76,11.16,15.48,27.3,48.7,1014.52,0,0,0,0,572.91072
2018/11/17 12:52:00.004,n,22,11.88,10.08,13.32,27.2,48.9,1014.42,0,0,0,0,399.35664
2018/11/17 12:53:00.001,n,3,15.12,12.96,18,27.2,49.4,1014.32,0,0,0,0,378.69012
2018/11/17 12:54:00.014,n,36,6.84,3.96,10.440002,27.2,49.6,1014.42,0,0,0,0,406.43672
2018/11/17 12:55:00.000,n,30,5.76,4.32,6.84,27.3,49.6,1014.32,0,0,0,0,960.60952
2018/11/17 12:56:00.000,n,17,12.6,4.68,21.24,27.4,48.9,1014.32,0,0,0,0,1198.1772
2018/11/17 12:57:00.000,n,2,16.919998,15.84,18,27.4,48.8,1014.32,0,0,0,0,570.51844
2018/11/17 12:58:00.003,n,16,17.28,15.84,19.08,27.4,49.3,1014.32,0,0,0,0,999.60304
2018/11/17 12:59:00.000,n,49,9.72,5.4,12.6,27.4,49,1014.32,0,0,0,0,1123.6656
2018/11/17 13:00:00.000,n,37,14.76,9.72,17.28,27.4,48.6,1014.22,0,0,0,0,1111.1028
2018/11/17 13:01:00.010,n,33,11.52,10.08,12.6,27.4,48.6,1014.22,0,0,0,0,1098.5044
2018/11/17 13:02:00.007,n,38,16.56,12.24,19.8,27.5,48.5,1014.22,0,0,0,0,1086.8786
2018/11/17 13:03:00.005,n,56,9.72,8.64,11.52,27.6,48.5,1014.22,0,0,0,0,1077.0006
2018/11/17 13:04:00.000,n,1,7.2,2.16,13.32,27.7,48.3,1014.12,0,0,0,0,1076.5288
2018/11/17 13:05:00.000,n,58,5.4,3.96,7.56,27.8,48,1014.12,0,0,0,0,1090.2352
2018/11/17 13:06:00.000,n,51,24.48,18.359998,28.08,27.9,47.7,1014.02,0,0,0,0,1042.576
2018/11/17 13:07:00.000,n,29,10.08,5.4,12.96,28,47.5,1014.12,0,0,0,0,370.61164
2018/11/17 13:08:00.006,n,52,13.32,11.52,15.84,27.8,48,1014.02,0,0,0,0,364.71472
2018/11/17 13:09:00.004,n,57,13.68,12.6,14.76,27.7,48.7,1014.02,0,0,0,0,314.33386
2018/11/17 13:10:00.001,n,76,12.24,10.440002,15.12,27.8,48,1014.02,0,0,0,0,453.45528
2018/11/17 13:11:00.014,n,85,10.08,7.2,11.88,27.8,47.6,1014.02,0,0,0,0,565.01044
2018/11/17 13:12:00.010,n,113,6.84,1.8,11.52,27.6,48,1014.02,0,0,0,0,780.07176
2018/11/17 13:13:00.000,n,82,8.28,6.84,9.72,27.5,48.3,1014.02,0,0,0,0,963.19544
2018/11/17 13:14:00.000,n,65,11.88,6.48,17.28,27.5,48.4,1014.02,0,0,0,0,987.54208
2018/11/17 13:15:00.002,n,65,7.56,6.48,8.28,27.7,48.6,1014.02,0,0,0,0,917.77168
2018/11/17 13:16:00.000,n,91,9.36,1.8,12.6,27.9,47.8,1014.02,0,0,0,0,962.8536
2018/11/17 13:17:00.000,n,7,11.88,5.4,20.880002,28.1,47.2,1014.02,0,0,0,0,953.05976
2018/11/17 13:18:00.009,n,63,12.96,10.440002,16.919998,28.3,47,1014.02,0,0,0,0,945.55184
2018/11/17 13:19:00.006,n,73,14.76,13.32,16.56,28.3,46.5,1014.02,0,0,0,0,956.03176
2018/11/17 13:20:00.003,n,82,14.4,11.52,17.28,28.2,46.4,1014.02,0,0,0,0,966.0972
2018/11/17 13:21:00.002,n,73,12.24,7.92,19.08,28.1,46.7,1014.02,0,0,0,0,982.55624
2018/11/17 13:22:00.000,n,81,9.72,8.64,11.52,28,46.8,1014.02,0,0,0,0,998.0224
2018/11/17 13:23:00.000,n,89,5.04,2.52,6.12,28.1,46.5,1014.02,0,0,0,0,1014.7974
2018/11/17 13:24:00.000,n,31,28.8,21.599998,31.319998,28.1,46.3,1013.92,0,0,0,0,297.5254
2018/11/17 13:25:00.000,n,48,7.56,6.12,9.72,28,46.7,1014.12,0,0,0,0,540.15416
2018/11/17 13:26:00.004,n,49,16.56,15.12,18,28,46.6,1014.12,0,0,0,0,296.37488
2018/11/17 13:27:00.001,n,25,17.64,15.84,19.44,28.1,46.3,1014.12,0,0,0,0,279.03082
2018/11/17 13:28:00.000,n,27,18,13.32,19.8,27.9,46.1,1014.12,0,0,0,0,243.18
2018/11/17 13:29:00.011,n,23,7.56,3.6,11.88,27.6,47.2,1014.12,0,0,0,0,227.43232
2018/11/17 13:30:00.008,n,30,15.48,12.96,21.24,27.4,47.3,1014.12,0,0,0,0,234.47304
2018/11/17 13:31:00.000,n,51,10.440002,9,10.8,27.4,47.5,1014.12,0,0,0,0,250.95314
2018/11/17 13:32:00.002,n,59,14.04,9.36,18,27.3,48,1014.12,0,0,0,0,265.44622
2018/11/17 13:33:00.000,n,54,9.72,6.84,11.88,27.4,48.1,1014.02,0,0,0,0,275.08552
2018/11/17 13:34:00.000,n,14,15.84,11.88,18.359998,27.4,48.1,1014.02,0,0,0,0,290.04614
2018/11/17 13:35:00.000,n,15,9,7.92,9.72,27.5,47.9,1014.12,0,0,0,0,311.29126
2018/11/17 13:36:00.008,n,27,9.36,6.48,13.32,27.5,47.6,1014.02,0,0,0,0,329.00366
2018/11/17 13:37:00.005,n,45,5.04,1.8,9.72,27.5,47.9,1014.02,0,0,0,0,344.14284
2018/11/17 13:38:00.002,n,49,7.56,5.4,11.52,27.5,47.6,1014.02,0,0,0,0,347.638
2018/11/17 13:39:00.015,n,89,3.6,1.44,5.76,27.5,48,1014.02,0,0,0,0,344.1114
2018/11/17 13:40:00.000,n,356,12.96,11.52,14.76,27.4,47.8,1014.02,0,0,0,0,332.84546
2018/11/17 13:41:00.000,n,48,12.6,11.88,13.32,27.4,48.2,1014.02,0,0,0,0,321.3263
2018/11/17 13:42:00.004,n,58,10.8,9.36,13.32,27.4,47.7,1013.92,0,0,0,0,316.76422
2018/11/17 13:43:00.001,n,35,15.12,9.36,19.8,27.3,47.8,1013.92,0,0,0,0,326.30584
2018/11/17 13:44:00.000,n,49,10.8,4.68,13.32,27.3,47.9,1013.92,0,0,0,0,354.05456
2018/11/17 13:45:00.000,n,70,13.32,10.440002,14.4,27.2,48.1,1013.92,0,0,0,0,382.46644
2018/11/17 13:46:00.007,n,35,15.48,14.04,19.44,27.3,48.1,1013.92,0,0,0,0,515.9372
2018/11/17 13:47:00.005,n,36,14.76,9.36,20.519998,27.3,47.7,1013.82,0,0,0,0,807.59464
2018/11/17 13:48:00.002,n,11,17.28,10.8,20.16,27.2,47.9,1013.82,0,0,0,0,944.1608
2018/11/17 13:49:00.000,n,38,5.4,1.08,7.56,27.2,48.2,1013.82,0,0,0,0,988.5924
2018/11/17 13:50:00.000,n,45,5.04,3.24,7.92,27.3,48.5,1013.82,0,0,0,0,539.38904
2018/11/17 13:51:00.000,n,48,12.6,10.440002,15.12,27.5,47.6,1013.82,0,0,0,0,312.7707
2018/11/17 13:52:00.007,n,62,22.319998,20.16,23.4,27.5,47.5,1013.72,0,0,0,0,784.14536
2018/11/17 13:53:00.002,n,16,12.24,6.84,18,27.5,47.6,1013.72,0,0,0,0,965.09384
2018/11/17 13:54:00.000,n,36,13.32,10.8,15.84,27.4,47.9,1013.72,0,0,0,0,972.48056
2018/11/17 13:55:00.012,n,36,16.56,8.64,23.759998,27.4,48.1,1013.62,0,0,0,0,567.37532
2018/11/17 13:56:00.009,n,29,17.64,15.84,19.44,27.3,48.4,1013.62,0,0,0,0,345.901
2018/11/17 13:57:00.007,n,37,11.52,7.56,14.4,27.2,48.9,1013.62,0,0,0,0,670.88976
2018/11/17 13:58:00.000,n,3,18,14.04,20.519998,27.2,48.8,1013.62,0,0,0,0,837.54592
2018/11/17 13:59:00.000,n,77,14.04,12.96,14.76,27.3,49,1013.62,0,0,0,0,899.92384
2018/11/17 14:00:00.000,n,65,14.4,12.24,18,27.5,48.1,1013.52,0,0,0,0,855.8308
2018/11/17 14:01:00.000,n,83,5.4,3.96,6.84,27.5,48.4,1013.52,0,0,0,0,825.60072
2018/11/17 14:02:00.007,n,30,12.24,2.16,19.08,27.5,48.7,1013.42,0,0,0,0,801.39144
2018/11/17 14:03:00.005,n,47,16.919998,15.48,20.16,27.5,48.7,1013.32,0,0,0,0,790.19584
2018/11/17 14:04:00.001,n,27,15.48,8.64,18.72,27.5,48.6,1013.42,0,0,0,0,785.67008
2018/11/17 14:05:00.000,n,38,24.119998,16.919998,26.28,27.5,48.7,1013.22,0,0,0,0,781.26216
2018/11/17 14:06:00.010,n,55,14.76,10.440002,19.8,27.3,49.2,1013.22,0,0,0,0,777.07696
2018/11/17 14:07:00.000,n,21,8.28,6.84,10.440002,27.4,48.9,1013.12,0,0,0,0,770.58008
2018/11/17 14:08:00.000,n,58,8.28,4.68,11.52,27.3,49.5,1013.12,0,0,0,0,766.85392
2018/11/17 14:09:00.003,n,29,11.52,5.4,17.64,27.4,49.5,1013.12,0,0,0,0,763.73832
2018/11/17 14:10:00.000,n,44,11.16,9.36,13.32,27.4,49,1013.02,0,0,0,0,761.46384
2018/11/17 14:11:00.000,n,87,11.88,10.440002,13.32,27.5,48.7,1013.02,0,0,0,0,762.03824
2018/11/17 14:12:00.000,n,33,20.880002,17.28,23.4,27.4,48.4,1012.92,0,0,0,0,761.7236
2018/11/17 14:13:00.010,n,11,7.92,2.52,15.84,27.4,48.4,1012.92,0,0,0,0,763.85464
2018/11/17 14:14:00.008,n,42,15.12,13.68,15.84,27.4,49.1,1012.92,0,0,0,0,764.57088
2018/11/17 14:15:00.004,n,28,10.440002,9.36,10.8,27.6,48.6,1012.92,0,0,0,0,765.30728
2018/11/17 14:16:00.001,n,33,19.44,18,21.24,27.7,47.6,1012.82,0,0,0,0,763.95688
2018/11/17 14:17:00.000,n,38,10.440002,2.52,17.64,27.6,48,1012.82,0,0,0,0,762.73496
2018/11/17 14:18:00.000,n,49,9.36,8.28,11.16,27.6,48.5,1012.82,0,0,0,0,764.55712
2018/11/17 14:19:00.000,n,14,14.76,12.6,17.64,27.7,47.9,1012.82,0,0,0,0,765.58008
2018/11/17 14:20:00.005,n,80,12.6,3.96,16.919998,27.7,47.7,1012.72,0,0,0,0,768.63
2018/11/17 14:21:00.003,n,49,23.4,18.359998,25.199998,27.7,47.8,1012.72,0,0,0,0,767.4868
2018/11/17 14:22:00.000,n,14,9.72,6.48,12.6,27.6,47.8,1012.72,0,0,0,0,769.6972
2018/11/17 14:23:00.014,n,43,16.56,11.88,19.8,27.5,48.4,1012.62,0,0,0,0,772.07424
2018/11/17 14:24:00.011,n,29,16.919998,12.6,22.68,27.5,48.5,1012.62,0,0,0,0,774.08408
2018/11/17 14:25:00.000,n,53,19.08,12.96,23.759998,27.4,48.8,1012.62,0,0,0,0,779.99504
2018/11/17 14:26:00.000,n,29,17.64,14.76,21.599998,27.4,49.2,1012.62,0,0,0,0,586.25636
2018/11/17 14:27:00.002,n,24,14.76,11.88,16.919998,27.3,49.2,1012.62,0,0,0,0,585.9066
2018/11/17 14:28:00.000,n,29,21.24,19.44,22.319998,27.3,49.4,1012.62,0,0,0,0,683.23904
2018/11/17 14:29:00.000,n,31,8.64,6.48,12.6,27.2,49.9,1012.62,0,0,0,0,726.1108
2018/11/17 14:30:00.009,n,58,12.6,10.440002,16.2,27.2,49.9,1012.62,0,0,0,0,757.5756
2018/11/17 14:31:00.006,n,18,11.88,9.72,14.76,27.3,49.9,1012.62,0,0,0,0,699.2004
2018/11/17 14:32:00.004,n,79,15.12,10.440002,16.56,27.5,49.7,1012.62,0,0,0,0,725.73784
2018/11/17 14:33:00.001,n,45,17.64,4.68,20.880002,27.5,49.3,1012.62,0,0,0,0,647.76912
2018/11/17 14:34:00.000,n,47,19.08,7.56,27.72,27.6,49.4,1012.62,0,0,0,0,738.26104
2018/11/17 14:35:00.000,n,44,13.68,5.76,17.28,27.5,49.5,1012.62,0,0,0,0,727.94608
2018/11/17 14:36:00.000,n,65,16.919998,13.68,22.68,27.4,49.7,1012.62,0,0,0,0,762.55728
2018/11/17 14:37:00.006,n,61,12.24,9.36,15.12,27.3,49.9,1012.62,0,0,0,0,745.24472
2018/11/17 14:38:00.003,n,70,10.8,8.64,13.32,27.2,50.3,1012.62,0,0,0,0,647.88996
2018/11/17 14:39:00.001,n,52,12.24,9.72,15.48,27.3,50.4,1012.62,0,0,0,0,491.98024
2018/11/17 14:40:00.000,n,81,19.08,17.64,20.519998,27.3,50.3,1012.42,0,0,0,0,405.93836
2018/11/17 14:41:00.012,n,39,10.08,7.92,12.96,27.3,50.4,1012.52,0,0,0,0,324.99108
2018/11/17 14:42:00.010,n,26,8.28,3.6,16.2,27.3,50.4,1012.52,0,0,0,0,246.57158
2018/11/17 14:43:00.000,n,24,13.68,7.92,16.919998,27.3,50.5,1012.62,0,0,0,0,208.29552
2018/11/17 14:44:00.000,n,8,3.96,2.52,9.72,27.2,50.9,1012.62,0,0,0,0,210.04966
2018/11/17 14:45:00.001,n,79,14.04,9,18.359998,27.1,51.4,1012.62,0,0,0,0,196.57524
2018/11/17 14:46:00.000,n,42,10.440002,8.28,13.32,27,51.9,1012.62,0,0,0,0,190.30236
2018/11/17 14:47:00.000,n,22,7.56,6.12,8.28,27,52.1,1012.62,0,0,0,0,185.00236
2018/11/17 14:48:00.008,n,37,11.88,8.64,14.04,26.9,52.6,1012.62,0,0,0,0,179.05296
2018/11/17 14:49:00.005,n,55,14.76,14.4,15.48,26.7,52.9,1012.62,0,0,0,0,173.48228
2018/11/17 14:50:00.002,n,95,11.88,10.8,14.04,26.6,53.3,1012.62,0,0,0,0,168.61778
2018/11/17 14:51:00.015,n,38,13.32,7.56,17.64,26.6,53.5,1012.62,0,0,0,0,164.22844
2018/11/17 14:52:00.000,n,38,14.76,6.48,18.359998,26.5,53.6,1012.62,0,0,0,0,160.1748
2018/11/17 14:53:00.000,n,36,11.88,10.8,12.96,26.5,53.6,1012.62,0,0,0,0,155.76836
2018/11/17 14:54:00.000,n,51,14.04,10.08,16.919998,26.5,53.6,1012.62,0,0,0,0,151.01198
2018/11/17 14:55:00.005,n,12,14.04,6.84,17.64,26.4,53.5,1012.42,0,0,0,0,146.6124
2018/11/17 14:56:00.002,n,38,27,25.56,28.8,26.3,53.8,1012.62,0,0,0,0,142.73454
2018/11/17 14:57:00.000,n,28,16.919998,14.04,22.68,26.2,53.8,1012.62,0,0,0,0,139.05244
2018/11/17 14:58:00.012,n,15,10.8,9.72,12.96,26.2,54.1,1012.62,0,0,0,0,135.55992
2018/11/17 14:59:00.010,n,38,23.4,19.44,24.48,26.2,53.8,1012.52,0,0,0,0,132.23738
2018/11/17 15:00:00.002,n,34,25.56,13.32,28.8,26.2,53.9,1012.42,0,0,0,0,129.138
2018/11/17 15:01:00.000,n,31,21.24,20.519998,23.759998,26.1,54,1012.52,0,0,0,0,126.33996
2018/11/17 15:02:00.000,n,60,6.48,3.24,9.36,26,54.4,1012.52,0,0,0,0,123.78222
2018/11/17 15:03:00.000,n,26,18.359998,15.84,19.44,25.9,54.5,1012.42,0,0,0,0,120.96322
2018/11/17 15:04:00.006,n,37,16.56,14.04,18.359998,25.9,54.6,1012.52,0,0,0,0,117.39044
2018/11/17 15:05:00.003,n,348,11.16,4.32,19.44,25.9,54.5,1012.32,0,0,0,0,112.86914
2018/11/17 15:06:00.000,n,31,14.76,11.52,17.28,26,54.5,1012.42,0,0,0,0,107.8253
2018/11/17 15:07:00.011,n,35,20.880002,16.56,23.759998,26,54,1012.22,0,0,0,0,102.26578
2018/11/17 15:08:00.008,n,60,3.96,1.8,7.2,26,54.5,1012.22,0,0,0,0,96.746256
2018/11/17 15:09:00.005,n,54,19.44,17.28,19.8,26,54.1,1012.22,0,0,0,0,91.694248
2018/11/17 15:10:00.000,n,62,13.68,10.440002,16.56,25.9,54.3,1012.32,0,0,0,0,87.34816
2018/11/17 15:11:00.000,n,63,10.8,6.12,15.48,25.9,54.3,1012.32,0,0,0,0,83.332824
2018/11/17 15:12:00.000,n,31,6.48,3.6,11.88,25.9,54.5,1012.32,0,0,0,0,79.551376
2018/11/17 15:13:00.006,n,29,13.68,9.72,20.519998,25.9,54.1,1012.12,0,0,0,0,75.46856
2018/11/17 15:14:00.001,n,27,11.16,5.04,16.2,25.9,54.3,1012.22,0,0,0,0,70.852032
2018/11/17 15:15:00.000,n,68,18.72,17.28,21.96,25.9,54.6,1012.22,0,0,0,0,66.074812
2018/11/17 15:16:00.012,n,46,16.56,13.32,19.44,25.9,54.7,1012.22,0,0,0,0,62.002524
2018/11/17 15:17:00.009,n,44,14.4,11.88,18.72,25.9,54.8,1012.12,0,0,0,0,58.34896
2018/11/17 15:18:00.006,n,92,15.84,8.64,19.44,25.8,55.1,1012.22,0,0,0,0,54.577864
2018/11/17 15:19:00.000,n,69,17.64,12.24,26.64,25.8,55,1012.22,0,0,0,0,50.59498
2018/11/17 15:20:00.000,n,58,13.32,11.88,13.68,25.7,55.5,1012.32,0,0,0,0,46.839028
2018/11/17 15:21:00.000,n,36,11.88,4.68,18.359998,25.7,55.2,1012.32,0,0,0,0,43.42724
2018/11/17 15:22:00.000,n,25,21.96,18.359998,27.359998,25.7,55.1,1012.22,0,0,0,0,40.242348
2018/11/17 15:23:00.004,n,14,27.359998,21.96,30.239998,25.6,55.5,1012.32,0,0,0,0,37.1183
2018/11/17 15:24:00.002,n,36,23.759998,21.24,25.919998,25.5,55.4,1012.32,0,0,0,0,34.207648
2018/11/17 15:25:00.000,n,34,16.919998,11.52,22.68,25.5,55.5,1012.42,0,0,0,0,31.690522
2018/11/17 15:26:00.011,n,44,25.919998,23.04,29.88,25.5,55.4,1012.42,0,0,0,0,29.4491
2018/11/17 15:27:00.006,n,41,25.199998,22.68,29.519998,25.4,55.6,1012.42,0,0,0,0,27.530212
2018/11/17 15:28:00.000,n,23,15.48,11.52,19.44,25.3,55.7,1012.52,0,0,0,0,25.87307
2018/11/17 15:29:00.001,n,32,16.56,10.8,25.199998,25.3,56,1012.62,0,0,0,0,24.380264
2018/11/17 15:30:00.000,n,32,18.72,17.28,20.16,25.3,56.1,1012.52,0,0,0,0,23.12954
2018/11/17 15:31:00.000,n,59,10.440002,0.72,17.28,25.3,56.1,1012.52,0,0,0,0,22.168502
2018/11/17 15:32:00.006,n,51,10.440002,3.96,23.759998,25.2,56.1,1012.42,0,0,0,0,21.38691
2018/11/17 15:33:00.003,n,48,14.76,12.24,15.48,25.2,56.3,1012.42,0,0,0,0,20.534706
2018/11/17 15:34:00.000,n,19,18.72,11.52,20.519998,25.2,56.5,1012.32,0,0,0,0,19.522476
2018/11/17 15:35:00.000,n,42,9,3.96,12.96,25.2,56.8,1012.42,0,0,0,0,18.504562
2018/11/17 15:36:00.011,n,36,22.68,19.8,24.119998,25.2,56.7,1012.32,0,0,0,0,17.493934
2018/11/17 15:37:00.000,n,48,11.88,7.92,15.48,25.2,57,1012.42,0,0,0,0,16.516418
2018/11/17 15:38:00.000,n,23,16.2,14.04,17.28,25.1,56.8,1012.42,0,0,0,0,15.72033
2018/11/17 15:39:00.004,n,27,6.84,4.32,14.04,25.1,56.8,1012.32,0,0,0,0,14.860154
2018/11/17 15:40:00.003,n,44,12.96,11.52,15.12,25.1,57,1012.22,0,0,0,0,14.142686
2018/11/17 15:41:00.001,n,46,16.2,13.32,21.24,25.1,57.2,1012.22,0,0,0,0,13.423004
2018/11/17 15:42:00.010,n,38,21.96,14.4,25.199998,25.1,57.1,1012.12,0,0,0,0,12.558404
2018/11/17 15:43:00.008,n,356,15.12,10.8,16.56,25.1,57.4,1012.22,0,0,0,0,11.716004
2018/11/17 15:44:00.005,n,338,4.68,2.88,9.72,25.1,57.5,1012.22,0,0,0,0,11.00731
2018/11/17 15:45:00.002,n,35,15.12,12.96,16.919998,25.1,57.6,1012.32,0,0,0,0,10.394174
2018/11/17 15:46:00.000,n,55,12.24,10.440002,14.76,25.1,57.6,1012.42,0,0,0,0,9.83368
2018/11/17 15:47:00.000,n,19,12.96,8.28,17.64,25.1,57.5,1012.42,0,0,0,0,9.297448
2018/11/17 15:48:00.000,n,35,10.440002,8.28,11.88,25,57.7,1012.52,0,0,0,0,8.80829
2018/11/17 15:49:00.004,n,56,13.32,9.72,15.12,25,57.6,1012.62,0,0,0,0,8.297425
2018/11/17 15:50:00.001,n,74,11.52,5.4,13.68,25,57.6,1012.62,0,0,0,0,7.844658
2018/11/17 15:51:00.001,n,27,15.84,14.04,16.919998,25,57.6,1012.62,0,0,0,0,7.651139
2018/11/17 15:52:00.000,n,30,19.44,15.84,20.880002,25,57.7,1012.62,0,0,0,0,7.54406
2018/11/17 15:53:00.011,n,15,18,16.919998,19.08,25,57.8,1012.72,0,0,0,0,7.442856
2018/11/17 15:54:00.008,n,45,9,4.32,12.24,25,57.9,1012.82,0,0,0,0,7.316094
2018/11/17 15:55:00.000,n,73,6.48,5.4,7.56,25,57.9,1012.82,0,0,0,0,7.133827
2018/11/17 15:56:00.000,n,31,13.68,12.24,15.48,25,58,1012.82,0,0,0,0,6.995735
2018/11/17 15:57:00.000,n,4,8.64,4.68,16.2,25,58.2,1012.92,0,0,0,0,6.860085
2018/11/17 15:58:00.000,n,2,17.64,12.24,19.8,25.1,58,1012.92,0,0,0,0,6.685868
2018/11/17 15:59:00.006,n,4,20.16,16.919998,21.96,25.1,57.9,1012.92,0,0,0,0,6.505471
2018/11/17 16:00:00.002,n,348,13.68,12.96,14.04,25.1,57.8,1012.92,0,0,0,0,6.372834
2018/11/17 16:01:00.000,n,20,9.72,8.64,10.440002,25.1,58,1012.92,0,0,0,0,6.219559
2018/11/17 16:02:00.013,n,347,23.759998,21.96,25.919998,25.1,58,1012.72,0,0,0,0,6.077042
2018/11/17 16:03:00.011,n,12,20.880002,17.64,24.119998,25,58,1012.72,0,0,0,0,5.926743
2018/11/17 16:04:00.000,n,26,10.440002,8.64,12.24,25,58.2,1012.72,0,0,0,0,5.791703
2018/11/17 16:05:00.002,n,39,12.6,7.56,20.519998,25,58.3,1012.52,0,0,0,0,5.695
2018/11/17 16:06:00.000,n,37,13.68,8.28,15.12,25,58.2,1012.52,0,0,0,0,5.547753
2018/11/17 16:07:00.000,n,21,21.96,7.2,26.64,25,58.2,1012.32,0,0,0,0,5.489502
2018/11/17 16:08:00.000,n,16,12.96,9.72,15.12,25,58.3,1012.32,0,0.2,0,0,5.384102
2018/11/17 16:09:00.000,n,41,26.28,10.8,32.760002,25,58.3,1012.22,0,0,0,0,5.285454
2018/11/17 16:10:00.006,n,41,16.2,4.68,21.96,25,58.8,1012.22,0,0,0,0,5.180741
2018/11/17 16:11:00.012,n,38,18.72,16.2,20.880002,25,59.1,1012.12,0,0,0,0,5.08297
2018/11/17 16:12:00.014,n,33,33.48,28.8,38.16,25,59.3,1011.82,0,0,0,0,5.043488
2018/11/17 16:13:00.000,n,15,18.359998,16.2,21.96,24.9,59.8,1011.72,0,0,0,0,5.108757
