"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/28 11:45:00.005,n,32,7.92,4.32,11.52,34,39.6,998.22,0.3,0,0,0,1155.9646
2018/11/28 11:46:00.002,n,349,19.08,15.12,21.599998,34.1,40.8,998.22,0.3,0,0,0,760.45336
2018/11/28 11:47:00.000,n,356,8.28,5.4,10.08,34,40.2,998.22,0.3,0,0,0,1121.1112
2018/11/28 11:48:00.000,n,27,9,6.48,19.44,34.1,38.8,998.22,0.3,0,0,0,1102.481
2018/11/28 11:49:00.009,n,267,8.64,3.96,11.52,34.3,39,998.12,0.3,0,0,0,1099.1648
2018/11/28 11:50:00.006,n,268,11.16,7.56,14.04,34.6,37.9,998.02,0.3,0,0,0,280.29736
2018/11/28 11:51:00.003,n,279,5.04,1.8,9.36,34.6,39,997.92,0.3,0,0,0,381.82264
2018/11/28 11:52:00.000,n,259,11.88,9.72,15.84,34.5,38.7,997.92,0.3,0,0,0,236.13874
2018/11/28 11:53:00.000,n,271,3.96,1.44,6.12,34.5,39,997.92,0.3,0,0,0,248.04058
2018/11/28 11:54:00.000,n,329,1.8,1.08,2.88,34.5,35.3,997.92,0.3,0,0,0,265.19498
2018/11/28 11:55:00.006,n,297,3.24,1.08,7.56,34.5,35.5,997.82,0.3,0,0,0,694.23984
2018/11/28 11:56:00.003,n,273,4.32,1.44,6.84,34.6,38.5,997.92,0.3,0,0,0,316.56826
2018/11/28 11:57:00.000,n,299,7.92,5.04,10.08,34.6,38.3,997.82,0.3,0,0,0,388.19972
2018/11/28 11:58:00.000,n,14,2.88,2.16,4.68,34.5,38.3,997.82,0.3,0,0,0,340.23496
2018/11/28 11:59:00.011,n,333,6.12,4.32,8.28,34.4,37.1,997.72,0.3,0,0,0,340.28256
2018/11/28 12:00:00.008,n,282,11.16,7.56,14.76,34.4,36.9,997.62,0.3,0,0,0,1118.67
2018/11/28 12:01:00.000,n,326,27.359998,18,32.760002,34.4,35.3,997.62,0.3,0,0,0,1099.1698
2018/11/28 12:02:00.003,n,331,11.16,7.92,16.56,34.4,36.4,997.62,0.3,0,0,0,1119.7748
2018/11/28 12:03:00.000,n,275,11.16,0.72,18.359998,34.5,38,997.62,0.3,0,0,0,434.19736
2018/11/28 12:04:00.000,n,110,3.6,2.16,6.84,34.5,35.7,997.62,0.3,0,0,0,440.56272
2018/11/28 12:05:00.000,n,320,11.16,2.16,18,34.6,36.1,997.52,0.3,0,0,0,370.1266
2018/11/28 12:06:00.007,n,290,24.48,19.08,28.08,34.6,36.1,997.52,0.3,0,0,0,1110.6572
2018/11/28 12:07:00.004,n,313,8.28,5.4,9.36,34.7,36.6,997.42,0.3,0,0,0,290.93778
2018/11/28 12:08:00.001,n,347,13.68,11.52,17.28,34.6,32,997.22,0.3,0,0,0,1117.5876
2018/11/28 12:09:00.015,n,19,8.64,6.84,20.16,34.6,35.5,997.32,0.3,0,0,0,1102.7204
2018/11/28 12:10:00.000,n,284,14.4,10.08,18.72,34.6,36.7,997.22,0.3,0,0,0,1080.3966
2018/11/28 12:11:00.000,n,301,14.04,10.8,19.08,34.8,38.1,997.22,0.3,0,0,0,1077.0044
2018/11/28 12:12:00.000,n,279,11.52,8.64,14.4,34.9,35,997.22,0.3,0,0,0,254.46194
2018/11/28 12:13:00.004,n,335,9.72,7.2,11.52,35,32.400002,997.12,0.3,0,0,0,242.00558
2018/11/28 12:14:00.001,n,27,8.28,4.68,14.04,35,31,996.82,0.3,0,0,0,220.09732
2018/11/28 12:15:00.000,n,237,15.84,8.64,24.84,35.1,30.2,996.72,0.3,0,0,0,199.5236
2018/11/28 12:16:00.012,n,275,10.08,3.24,15.12,35.1,30.5,996.82,0.3,0,0,0,194.20224
2018/11/28 12:17:00.008,n,260,3.96,1.8,7.92,35,32.400002,996.92,0.3,0,0,0,202.55308
2018/11/28 12:18:00.006,n,329,2.52,0.72,6.12,34.9,31.6,997.02,0.3,0,0,0,224.71646
2018/11/28 12:19:00.000,n,280,3.6,1.44,9.36,34.8,30.8,996.92,0.3,0,0,0,1065.0294
2018/11/28 12:20:00.000,n,340,8.28,3.96,11.16,34.8,31.2,996.92,0.3,0,0,0,248.83268
2018/11/28 12:21:00.000,n,298,6.84,3.6,10.440002,34.9,32.7,996.92,0.3,0,0,0,248.69534
2018/11/28 12:22:00.000,n,327,24.48,20.880002,28.44,34.8,33,996.72,0.3,0,0,0,261.1218
2018/11/28 12:23:00.008,n,280,12.6,9.36,16.56,34.6,33,996.62,0.3,0,0,0,332.33884
2018/11/28 12:24:00.004,n,0,9,7.56,10.08,34.5,30.9,996.52,0.3,0,0,0,217.6434
2018/11/28 12:25:00.001,n,304,6.12,3.24,10.8,34.5,34.2,996.42,0.3,0,0,0,164.5831
2018/11/28 12:26:00.000,n,259,20.519998,16.919998,26.28,34.5,30.8,996.42,0.3,0,0,0,127.99252
2018/11/28 12:27:00.012,n,323,16.2,5.4,23.4,34.5,33.3,996.42,0.3,0,0,0,111.76194
2018/11/28 12:28:00.000,n,252,9,7.2,12.24,34.5,33.3,996.52,0.3,0,0,0,108.36282
2018/11/28 12:29:00.000,n,244,15.12,9.72,18,34.4,30.7,996.52,0.3,0,0,0,103.84632
2018/11/28 12:30:00.004,n,257,31.319998,22.68,35.64,34.4,33.099998,996.72,0.3,0,0,0,115.12268
2018/11/28 12:31:00.001,n,296,29.16,16.2,34.2,34.4,33.6,996.72,0.3,0,0,0,133.93416
2018/11/28 12:32:00.000,n,263,18.72,17.28,21.24,34.4,31.8,996.72,0.3,0,0,0,155.04182
2018/11/28 12:33:00.000,n,275,38.16,33.48,41.039996,34.3,34.9,996.62,0.3,0,0,0,193.10696
2018/11/28 12:34:00.009,n,266,36,13.68,42.12,34.3,35.9,996.72,0.3,0,0,0,338.1262
2018/11/28 12:35:00.006,n,264,23.759998,19.08,29.519998,34.3,31.9,996.82,0.3,0,0,0,247.8845
2018/11/28 12:36:00.003,n,33,6.84,2.52,19.8,34.3,31.9,996.92,0.3,0,0,0,855.618
2018/11/28 12:37:00.000,n,353,18.72,4.68,30.239998,34.4,33,997.02,0.3,0,0,0,279.78146
2018/11/28 12:38:00.000,n,291,15.84,9,19.8,34.1,34.8,997.02,0.3,0,0,0,360.02776
2018/11/28 12:39:00.000,n,310,18,2.88,24.84,33.6,36.6,997.02,0.3,0,0,0,1020.6658
2018/11/28 12:40:00.004,n,295,27.72,16.919998,36,33.2,37.1,996.92,0.3,0,0,0,1007.993
2018/11/28 12:41:00.000,n,258,18,8.28,25.919998,32.900002,38.6,996.82,0.3,0,0,0,1007.8748
2018/11/28 12:42:00.007,n,307,4.32,2.16,7.2,32.7,37.7,996.72,0.3,0,0,0,1008.6572
2018/11/28 12:43:00.003,n,1,5.76,3.24,7.56,32.8,37.9,996.62,0.3,0,0,0,1026.2172
2018/11/28 12:44:00.000,n,316,3.96,2.88,5.04,32.8,38.3,996.62,0.3,0,0,0,274.93572
2018/11/28 12:45:00.015,n,288,11.88,5.04,17.28,32.7,37.6,996.62,0.3,0,0,0,1024.1416
2018/11/28 12:46:00.000,n,294,11.16,7.56,15.84,32.7,39.2,996.52,0.3,0,0,0,1024.3202
2018/11/28 12:47:00.000,n,279,8.64,3.24,14.76,32.8,40.6,996.52,0.3,0,0,0,1019.7876
2018/11/28 12:48:00.000,n,307,10.440002,3.6,17.28,32.8,37.6,996.52,0.3,0,0,0,1037.546
2018/11/28 12:49:00.004,n,238,16.2,9.72,22.68,32.8,37.9,996.62,0.3,0,0,0,1014.9526
2018/11/28 12:50:00.001,n,275,13.68,4.32,22.319998,33,40.6,996.52,0.3,0,0,0,1000.5298
2018/11/28 12:51:00.000,n,279,12.6,10.8,15.12,33.099998,40.1,996.62,0.3,0,0,0,1016.7208
2018/11/28 12:52:00.010,n,322,5.76,3.6,9.36,33.2,40.2,996.52,0.3,0,0,0,1014.635
2018/11/28 12:53:00.007,n,304,10.8,7.2,15.12,33.3,39.7,996.42,0.3,0,0,0,1002.5146
2018/11/28 12:54:00.004,n,34,9,2.52,14.4,33.3,38.3,996.22,0.3,0,0,0,988.8812
2018/11/28 12:55:00.002,n,267,13.32,9.36,16.2,33.5,36.7,996.32,0.3,0,0,0,996.03976
2018/11/28 12:56:00.000,n,264,4.32,2.16,8.28,33.6,38.7,996.22,0.3,0,0,0,986.59056
2018/11/28 12:57:00.000,n,282,6.12,2.88,8.28,33.7,36.8,996.22,0.3,0,0,0,959.41232
2018/11/28 12:58:00.000,n,268,7.92,2.88,10.8,33.8,37.6,996.22,0.3,0,0,0,945.72704
2018/11/28 12:59:00.008,n,317,10.440002,7.56,13.68,33.8,36.1,996.22,0.3,0,0,0,958.676
2018/11/28 13:00:00.005,n,317,11.88,7.2,15.12,33.9,33.099998,996.22,0.3,0,0,0,955.04944
2018/11/28 13:01:00.002,n,300,11.52,8.64,15.48,34.1,34.5,996.22,0.3,0,0,0,964.11184
2018/11/28 13:02:00.000,n,327,5.4,3.96,8.64,34.1,35.3,996.22,0.3,0,0,0,267.16596
2018/11/28 13:03:00.013,n,297,10.08,5.04,12.24,34.2,35.5,996.22,0.3,0,0,0,995.47864
2018/11/28 13:04:00.000,n,108,5.76,2.88,8.28,34.2,31.2,996.02,0.3,0,0,0,231.95874
2018/11/28 13:05:00.000,n,274,17.28,12.24,24.119998,34.4,34.4,996.12,0.3,0,0,0,198.02716
2018/11/28 13:06:00.005,n,258,11.88,11.16,14.04,34.5,30.4,996.12,0.3,0,0,0,815.96936
2018/11/28 13:07:00.002,n,259,22.319998,19.08,23.04,34.6,29.9,996.02,0.3,0,0,0,980.08008
2018/11/28 13:08:00.000,n,350,7.56,6.48,9.72,34.7,30,996.12,0.3,0,0,0,941.49536
2018/11/28 13:09:00.000,n,289,11.52,0.72,20.519998,34.9,30.8,995.82,0.3,0,0,0,938.83248
2018/11/28 13:10:00.010,n,276,21.24,17.64,28.8,35,31.8,995.82,0.3,0,0,0,944.0488
2018/11/28 13:11:00.006,n,273,37.44,33.48,40.68,35,32.400002,995.82,0.3,0,0,0,712.32192
2018/11/28 13:12:00.004,n,334,14.04,6.48,25.56,35.1,31.1,995.92,0.3,0,0,0,193.9436
2018/11/28 13:13:00.001,n,264,11.88,5.4,16.919998,35,29.2,995.92,0.3,0,0,0,201.77594
2018/11/28 13:14:00.000,n,282,11.16,7.2,14.4,35.1,27.4,995.82,0.3,0,0,0,988.1976
2018/11/28 13:15:00.000,n,268,18.359998,12.6,35.64,35.3,28.6,995.92,0.3,0,0,0,951.92416
2018/11/28 13:16:00.000,n,267,18,12.6,28.8,35.5,27.4,995.92,0.3,0,0,0,213.27984
2018/11/28 13:17:00.006,n,265,18,14.76,24.119998,35.7,27.4,995.82,0.3,0,0,0,963.85912
2018/11/28 13:18:00.003,n,270,35.64,26.64,45,35.8,28.6,995.62,0.3,0,0,0,964.11816
2018/11/28 13:19:00.008,n,291,14.4,11.52,21.599998,35.9,25.3,995.72,0.3,0,0,0,942.68128
2018/11/28 13:20:00.006,n,249,16.56,10.08,24.119998,36,27.4,995.72,0.3,0,0,0,925.1448
2018/11/28 13:21:00.003,n,252,24.119998,19.8,27.72,36.1,24.8,995.82,0.31,0.2,0,0,898.37816
2018/11/28 13:22:00.001,n,170,3.96,1.8,7.92,36.2,24.8,995.72,0.31,0,0,0,890.9736
2018/11/28 13:23:00.000,n,254,29.16,22.68,35.28,36.3,25.2,995.72,0.31,0,0,0,890.45272
2018/11/28 13:24:00.000,n,273,19.8,13.32,24.84,36.3,24,995.72,0.31,0,0,0,893.6976
2018/11/28 13:25:00.000,n,241,18,8.28,25.199998,36.4,23.4,995.62,0.31,0,0,0,889.52808
2018/11/28 13:26:00.007,n,245,49.32,42.48,59.399996,36.5,30,995.32,0.32,0.4,0,0,877.58536
2018/11/28 13:27:00.000,n,282,15.48,9,20.16,36.5,26,995.72,0.32,0,0,0,886.46232
2018/11/28 13:28:00.011,n,262,29.519998,23.4,36,36.4,25.4,995.72,0.32,0,0,0,885.86776
2018/11/28 13:29:00.000,n,263,29.16,20.16,34.2,36.4,26,995.72,0.32,0,0,0,900.68712
2018/11/28 13:30:00.013,n,270,21.96,9.36,36,36.4,25.8,995.82,0.32,0,0,0,904.3196
2018/11/28 13:31:00.001,n,260,30.599998,25.919998,37.08,36.4,25.5,995.82,0.32,0,0,0,881.3984
2018/11/28 13:32:00.000,n,272,26.64,21.24,31.319998,36.5,27,995.72,0.32,0,0,0,295.98432
2018/11/28 13:33:00.004,n,257,8.64,5.04,12.6,36.4,23.9,995.82,0.32,0,0,0,874.07584
2018/11/28 13:34:00.000,n,218,14.4,10.8,22.319998,36.5,23.1,995.62,0.32,0,0,0,900.4924
2018/11/28 13:35:00.000,n,200,6.48,2.52,32.399998,36.5,23.8,995.72,0.32,0,0,0,901.25232
2018/11/28 13:36:00.011,n,254,11.88,9,16.56,36.5,24.6,995.72,0.32,0,0,0,169.83654
2018/11/28 13:37:00.008,n,262,38.88,31.68,49.68,36.4,26,995.82,0.32,0,0,0,186.79822
2018/11/28 13:38:00.005,n,261,43.56,37.08,49.68,36.2,27.8,995.82,0.32,0,0,0,864.2396
2018/11/28 13:39:00.011,n,254,27.359998,26.28,28.08,36,25.8,995.72,0.32,0,0,0,878.0364
2018/11/28 13:40:00.000,n,251,33.119998,22.319998,42.48,35.9,25.9,995.52,0.32,0,0,0,969.49608
2018/11/28 13:41:00.000,n,257,32.039998,28.44,40.68,35.9,25.9,995.72,0.32,0,0,0,213.55248
2018/11/28 13:42:00.003,n,256,31.68,27.359998,35.64,35.9,25.8,995.72,0.32,0,0,0,155.03318
2018/11/28 13:43:00.000,n,240,23.759998,9.72,32.760002,35.8,23.8,995.82,0.32,0,0,0,158.07508
2018/11/28 13:44:00.000,n,263,30.96,28.08,34.56,35.7,24.4,995.72,0.32,0,0,0,831.98848
2018/11/28 13:45:00.000,n,297,16.919998,11.52,22.319998,35.7,24.4,995.72,0.32,0,0,0,953.05112
2018/11/28 13:46:00.009,n,243,21.96,2.52,30.96,35.7,24.4,995.72,0.32,0,0,0,195.41374
2018/11/28 13:47:00.006,n,251,35.28,24.48,40.68,35.7,24.2,995.62,0.32,0,0,0,227.58568
2018/11/28 13:48:00.012,n,241,21.24,14.76,27,35.7,24.3,995.62,0.32,0,0,0,956.52104
2018/11/28 13:49:00.000,n,263,27,21.24,34.92,35.7,23.6,995.62,0.32,0,0,0,931.18312
2018/11/28 13:50:00.000,n,267,29.519998,23.4,33.119998,35.7,23.6,995.62,0.32,0,0,0,914.68864
2018/11/28 13:51:00.000,n,255,35.28,16.919998,43.92,35.8,24.4,995.52,0.32,0,0,0,902.344
2018/11/28 13:52:00.000,n,268,26.64,6.12,40.32,35.8,23.6,995.62,0.32,0,0,0,871.23072
2018/11/28 13:53:00.002,n,254,20.519998,13.32,27,35.8,23.4,995.62,0.32,0,0,0,840.51928
2018/11/28 13:54:00.000,n,246,27.359998,21.24,33.48,35.8,22.9,995.62,0.32,0,0,0,835.36856
2018/11/28 13:55:00.013,n,256,49.68,43.199996,54.719996,35.8,24.1,995.52,0.32,0,0,0,837.77088
2018/11/28 13:56:00.001,n,262,45.36,35.28,54.36,35.8,27.3,995.62,0.32,0,0,0,832.4696
2018/11/28 13:57:00.015,n,252,20.880002,11.88,27.359998,35.7,22.2,995.62,0.32,0,0,0,822.40976
2018/11/28 13:58:00.000,n,267,20.880002,16.56,23.759998,35.7,23.3,995.72,0.32,0,0,0,808.2848
2018/11/28 13:59:00.000,n,274,23.759998,20.880002,29.16,35.8,22.5,995.72,0.32,0,0,0,815.186
2018/11/28 14:00:00.000,n,283,17.64,12.24,36.36,35.9,23.1,995.72,0.32,0,0,0,820.28024
2018/11/28 14:01:00.000,n,298,20.880002,16.2,28.08,36,23.4,995.72,0.32,0,0,0,827.1312
2018/11/28 14:02:00.000,n,278,15.12,11.88,21.24,36.2,22.7,995.72,0.32,0,0,0,819.3712
2018/11/28 14:03:00.009,n,271,27,19.8,34.2,36.2,24.9,995.72,0.32,0,0,0,812.38232
2018/11/28 14:04:00.005,n,286,17.64,4.68,22.68,36.1,22.4,995.72,0.32,0,0,0,803.6232
2018/11/28 14:05:00.002,n,259,26.28,23.4,29.16,36.1,22.8,995.72,0.32,0,0,0,797.69584
2018/11/28 14:06:00.016,n,284,32.760002,19.8,39.239996,36.1,24.4,995.72,0.32,0,0,0,796.59928
2018/11/28 14:07:00.000,n,260,23.04,15.48,26.64,36.1,22.9,995.72,0.32,0,0,0,793.92568
2018/11/28 14:08:00.004,n,263,34.92,22.68,42.839996,36.2,23.2,995.72,0.32,0,0,0,788.75864
2018/11/28 14:09:00.000,n,277,40.68,33.48,45,36.2,24.2,995.82,0.32,0,0,0,782.44376
2018/11/28 14:10:00.006,n,248,23.759998,18.359998,34.56,36.1,25.4,995.82,0.32,0,0,0,783.282
2018/11/28 14:11:00.004,n,276,35.64,30.96,42.12,35.9,25.6,995.72,0.32,0.1,0,0,777.91184
2018/11/28 14:12:00.000,n,276,21.96,7.92,32.399998,35.7,25.3,995.92,0.32,0,0,0,701.20128
2018/11/28 14:13:00.009,n,272,33.839996,30.599998,36.36,35.6,24.1,995.92,0.32,0,0,0,772.78576
2018/11/28 14:14:00.000,n,259,29.519998,24.119998,35.28,35.5,23.1,995.92,0.32,0,0,0,772.46568
2018/11/28 14:15:00.013,n,288,30.239998,23.04,41.039996,35.4,26.5,995.92,0.32,0,0,0,773.14688
2018/11/28 14:16:00.000,n,246,25.199998,19.44,38.88,35.4,22.9,995.82,0.32,0,0,0,770.31112
2018/11/28 14:17:00.000,n,244,31.68,20.16,41.399996,35.5,23.9,995.92,0.32,0,0,0,767.93592
2018/11/28 14:18:00.000,n,271,15.84,10.440002,21.96,35.5,23.9,995.92,0.32,0,0,0,760.89408
2018/11/28 14:19:00.000,n,280,32.039998,28.44,35.28,35.4,24.1,996.02,0.32,0,0,0,757.85592
2018/11/28 14:20:00.005,n,261,27.72,25.919998,31.68,35.4,24.5,996.02,0.32,0,0,0,755.42064
2018/11/28 14:21:00.002,n,248,42.12,35.28,49.68,35.4,24,996.02,0.32,0,0,0,755.2772
2018/11/28 14:22:00.000,n,259,43.56,39.239996,51.48,35.3,24.8,996.02,0.32,0,0,0,751.1272
2018/11/28 14:23:00.005,n,267,50.399996,43.92,55.8,35.3,27.3,995.92,0.32,0,0,0,743.32632
2018/11/28 14:24:00.011,n,287,34.56,31.319998,36,35.1,23.4,995.92,0.32,0,0,0,745.41824
2018/11/28 14:25:00.000,n,261,43.92,31.68,57.6,35.1,25.1,996.02,0.32,0,0,0,745.5968
2018/11/28 14:26:00.000,n,272,36.36,27,41.399996,35.1,23.8,996.12,0.32,0,0,0,743.01624
2018/11/28 14:27:00.000,n,260,21.599998,15.48,26.28,35,23.8,996.02,0.32,0,0,0,740.29464
2018/11/28 14:28:00.000,n,278,32.039998,28.44,37.08,35,23.8,996.02,0.32,0,0,0,735.9624
2018/11/28 14:29:00.000,n,279,52.199996,47.16,56.519996,35,24.2,996.02,0.32,0,0,0,735.57664
2018/11/28 14:30:00.004,n,247,25.919998,23.4,30.96,35,23.2,996.02,0.32,0,0,0,730.75248
2018/11/28 14:31:00.000,n,270,41.039996,30.599998,54,35.1,25,995.92,0.32,0,0,0,732.73512
2018/11/28 14:32:00.014,n,258,47.88,38.16,51.48,35.1,25,996.02,0.32,0,0,0,728.72544
2018/11/28 14:33:00.003,n,224,49.68,37.08,57.239996,35.1,25,996.02,0.32,0,0,0,727.14584
2018/11/28 14:34:00.000,n,252,45,33.839996,59.039996,35,25,996.12,0.32,0,0,0,722.98232
2018/11/28 14:35:00.000,n,261,32.760002,26.28,39.96,34.9,23.7,996.12,0.32,0,0,0,716.76464
2018/11/28 14:36:00.000,n,261,34.2,27,40.32,34.8,23.4,996.12,0.32,0,0,0,717.2368
2018/11/28 14:37:00.000,n,268,30.599998,28.08,36.719996,34.8,25.2,996.22,0.32,0,0,0,712.24984
2018/11/28 14:38:00.007,n,265,50.399996,43.92,56.88,34.8,26,996.12,0.32,0,0,0,709.39688
2018/11/28 14:39:00.000,n,256,38.88,36,42.839996,34.9,24.6,996.22,0.32,0,0,0,708.1108
2018/11/28 14:40:00.002,n,261,33.839996,14.04,48.96,34.9,24.2,996.42,0.32,0,0,0,708.52096
2018/11/28 14:41:00.007,n,266,30.239998,21.24,45.719996,34.9,23.1,996.42,0.32,0,0,0,702.59872
2018/11/28 14:42:00.013,n,262,36,32.039998,42.48,34.9,24.1,996.32,0.32,0,0,0,700.69104
2018/11/28 14:43:00.000,n,265,24.48,19.44,33.48,34.8,24.2,996.32,0.32,0,0,0,699.89392
2018/11/28 14:44:00.000,n,268,39.239996,32.760002,46.08,34.8,24.4,996.42,0.32,0,0,0,693.8136
2018/11/28 14:45:00.000,n,248,27,22.319998,29.88,34.8,23.2,996.42,0.32,0,0,0,689.56408
2018/11/28 14:46:00.003,n,272,11.16,4.68,14.76,34.9,24.6,996.52,0.32,0,0,0,690.06152
2018/11/28 14:47:00.001,n,256,34.2,30.96,37.08,35,24,996.52,0.32,0,0,0,684.05592
2018/11/28 14:48:00.006,n,261,13.68,7.92,15.84,35,23.2,996.52,0.32,0,0,0,684.07032
2018/11/28 14:49:00.004,n,273,23.04,15.84,32.039998,35,23.2,996.52,0.32,0,0,0,679.72032
2018/11/28 14:50:00.001,n,273,44.639996,39.239996,48.96,35,24.5,996.52,0.32,0,0,0,677.3296
2018/11/28 14:51:00.008,n,263,19.08,13.32,25.199998,34.8,23.1,996.52,0.32,0,0,0,675.01272
2018/11/28 14:52:00.000,n,246,27.72,25.56,30.96,34.7,23.2,996.52,0.32,0,0,0,672.52248
2018/11/28 14:53:00.003,n,271,17.28,13.68,21.24,34.8,23.5,996.52,0.32,0,0,0,667.73852
2018/11/28 14:54:00.000,n,256,23.4,16.919998,34.92,34.9,23.5,996.42,0.32,0,0,0,666.76524
2018/11/28 14:55:00.000,n,282,22.68,18.72,27,34.8,23.8,996.42,0.32,0,0,0,662.9298
2018/11/28 14:56:00.000,n,274,46.8,38.519996,54.719996,34.8,25.1,996.52,0.32,0,0,0,658.1758
2018/11/28 14:57:00.000,n,246,29.16,25.919998,32.399998,34.7,24.3,996.62,0.32,0,0,0,653.80848
2018/11/28 14:58:00.000,n,241,27.72,19.08,35.28,34.7,24.1,996.52,0.32,0,0,0,649.0764
2018/11/28 14:59:00.011,n,275,43.56,39.239996,47.16,34.6,24.1,996.62,0.32,0,0,0,646.14576
2018/11/28 15:00:00.000,n,265,16.2,12.24,22.319998,34.6,22.7,996.72,0.32,0,0,0,642.84496
2018/11/28 15:01:00.000,n,266,26.64,20.519998,36,34.6,23.6,996.62,0.32,0,0,0,639.84692
2018/11/28 15:02:00.000,n,254,29.16,25.199998,31.319998,34.7,23.2,996.62,0.32,0,0,0,636.91204
2018/11/28 15:03:00.001,n,262,23.4,21.599998,25.919998,34.7,22.8,996.62,0.32,0,0,0,636.51256
2018/11/28 15:04:00.000,n,256,21.599998,16.919998,23.759998,34.8,23.9,996.72,0.32,0,0,0,630.59368
2018/11/28 15:05:00.000,n,279,24.48,18.72,28.8,34.9,22.6,996.72,0.32,0,0,0,631.55348
2018/11/28 15:06:00.009,n,242,26.28,24.119998,29.16,34.9,22.6,996.72,0.32,0,0,0,630.12096
2018/11/28 15:07:00.005,n,264,38.519996,33.839996,45.719996,34.9,24.1,996.72,0.32,0,0,0,627.82636
2018/11/28 15:08:00.002,n,269,23.759998,15.48,28.08,34.8,22.7,996.72,0.32,0,0,0,624.85884
2018/11/28 15:09:00.016,n,317,25.199998,23.04,29.519998,34.7,23.6,996.62,0.32,0,0,0,622.79644
2018/11/28 15:10:00.000,n,284,33.839996,22.319998,43.199996,34.7,24.3,996.72,0.32,0,0,0,618.77056
2018/11/28 15:11:00.002,n,267,27.72,22.319998,32.039998,34.6,22.9,996.82,0.33,0.9,0,0,614.51732
2018/11/28 15:12:00.000,n,266,30.239998,25.56,38.519996,34.5,24,996.82,0.33,0,0,0,609.45296
2018/11/28 15:13:00.005,n,271,30.239998,18.72,42.12,34.5,23.8,996.82,0.33,0,0,0,608.35156
2018/11/28 15:14:00.000,n,274,36.719996,31.68,41.399996,34.4,23.8,996.92,0.33,0,0,0,604.12456
2018/11/28 15:15:00.009,n,248,27,23.759998,30.239998,34.4,23,996.92,0.33,0,0,0,600.016
2018/11/28 15:16:00.007,n,258,33.839996,19.08,50.399996,34.4,24.1,996.92,0.33,0,0,0,595.60528
2018/11/28 15:17:00.012,n,268,40.32,36.36,45.36,34.4,24.1,996.92,0.33,0,0,0,595.55464
2018/11/28 15:18:00.001,n,270,28.44,22.68,33.839996,34.4,24,996.92,0.33,0,0,0,590.9196
2018/11/28 15:19:00.000,n,267,25.56,19.8,33.119998,34.4,23.4,996.92,0.33,0,0,0,586.8086
2018/11/28 15:20:00.000,n,258,34.92,31.68,47.88,34.4,24.2,996.92,0.33,0,0,0,583.34212
2018/11/28 15:21:00.002,n,269,33.119998,24.119998,39.96,34.4,23.3,996.92,0.33,0,0,0,578.06044
2018/11/28 15:22:00.000,n,246,25.919998,23.04,29.16,34.4,22.8,996.92,0.33,0,0,0,576.02
2018/11/28 15:23:00.005,n,264,30.239998,24.84,35.64,34.4,25,997.02,0.33,0,0,0,568.45592
2018/11/28 15:24:00.002,n,246,26.28,22.319998,28.08,34.4,23.5,996.92,0.33,0,0,0,566.22936
2018/11/28 15:25:00.000,n,258,23.759998,9.72,32.039998,34.3,23.3,996.92,0.33,0,0,0,561.80312
2018/11/28 15:26:00.013,n,252,36.719996,30.239998,44.639996,34.2,23.4,996.82,0.33,0,0,0,557.8706
2018/11/28 15:27:00.010,n,279,23.759998,19.8,27,34.1,23.8,996.92,0.33,0,0,0,556.32672
2018/11/28 15:28:00.000,n,249,19.08,16.2,24.119998,34.1,23.1,997.02,0.33,0,0,0,552.84948
2018/11/28 15:29:00.003,n,234,28.8,27.359998,31.319998,34.1,22.9,997.12,0.33,0,0,0,550.52192
2018/11/28 15:30:00.000,n,264,45,38.16,52.199996,34.2,24.9,996.82,0.33,0,0,0,543.98292
2018/11/28 15:31:00.006,n,283,20.519998,12.24,32.760002,34.1,23.1,997.02,0.33,0,0,0,545.0376
2018/11/28 15:32:00.003,n,253,39.6,33.839996,43.92,34.1,24,996.92,0.33,0,0,0,540.51
2018/11/28 15:33:00.000,n,249,24.119998,22.68,26.28,34.1,22.8,997.02,0.33,0,0,0,536.29188
2018/11/28 15:34:00.000,n,265,20.16,16.56,26.64,34.1,22.7,997.02,0.33,0,0,0,533.25444
2018/11/28 15:35:00.012,n,268,17.64,9.72,24.119998,34.2,22.5,997.02,0.33,0,0,0,530.78896
2018/11/28 15:36:00.008,n,254,37.8,32.399998,45,34.2,23.3,997.02,0.33,0,0,0,525.33056
2018/11/28 15:37:00.000,n,254,29.519998,20.16,38.16,34.2,23.2,997.12,0.33,0,0,0,520.19964
2018/11/28 15:38:00.000,n,258,18,14.76,20.16,34.3,22.4,997.12,0.33,0,0,0,518.94384
2018/11/28 15:39:00.000,n,267,37.44,31.68,44.28,34.3,22.7,997.02,0.33,0,0,0,517.50096
2018/11/28 15:40:00.006,n,256,26.28,23.04,29.519998,34.3,22.6,997.12,0.33,0,0,0,510.4856
2018/11/28 15:41:00.003,n,228,5.04,1.8,11.88,34.3,21.8,997.12,0.33,0,0,0,506.00716
2018/11/28 15:42:00.000,n,274,24.84,21.599998,29.519998,34.3,23,997.02,0.33,0,0,0,501.50032
