"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/29 12:09:00.013,n,288,6.84,5.04,9,31,32,1005.02,0,0,0,0,954.50488
2018/11/29 12:10:00.000,n,288,3.96,1.8,5.76,30.9,28.6,1004.92,0,0,0,0,1013.1004
2018/11/29 12:11:00.000,n,251,4.32,3.6,5.4,30.8,29.5,1004.92,0,0,0,0,1037.3644
2018/11/29 12:12:00.000,n,240,5.04,3.96,6.48,30.8,30,1004.92,0,0,0,0,1011.274
2018/11/29 12:13:00.002,n,246,4.32,1.44,7.2,30.9,28,1004.92,0,0,0,0,1007.7812
2018/11/29 12:14:00.000,n,265,16.56,15.12,16.919998,30.9,26.9,1004.92,0,0,0,0,1012.042
2018/11/29 12:15:00.000,n,260,11.88,10.8,12.24,30.8,26.1,1004.92,0,0,0,0,1015.6036
2018/11/29 12:16:00.010,n,284,15.48,15.12,16.56,30.6,27,1004.92,0,0,0,0,1022.594
2018/11/29 12:17:00.007,n,276,9,2.16,10.8,30.4,27.5,1004.92,0,0,0,0,1023.9886
2018/11/29 12:18:00.004,n,210,8.28,7.2,9,30.4,27,1004.92,0,0,0,0,1025.4988
2018/11/29 12:19:00.001,n,156,2.52,0.36,2.88,30.5,28.6,1004.82,0,0,0,0,1023.9702
2018/11/29 12:20:00.000,n,253,2.52,1.08,12.24,30.7,27.8,1004.82,0,0,0,0,1021.544
2018/11/29 12:21:00.000,n,271,9.36,6.12,11.88,31,26.2,1004.82,0,0,0,0,1022.4272
2018/11/29 12:22:00.000,n,243,15.84,13.68,16.919998,31.1,26.3,1004.82,0,0,0,0,1027.0008
2018/11/29 12:23:00.007,n,251,16.2,14.04,17.28,31.1,26,1004.82,0,0,0,0,1030.8916
2018/11/29 12:24:00.004,n,276,6.84,5.76,12.6,30.9,26.1,1004.82,0,0,0,0,1042.1902
2018/11/29 12:25:00.001,n,170,16.56,15.84,18,30.9,25.8,1004.72,0,0,0,0,1052.781
2018/11/29 12:26:00.005,n,181,11.52,4.68,16.56,30.9,25.7,1004.72,0,0,0,0,1061.7318
2018/11/29 12:27:00.010,n,113,5.04,3.96,5.76,31,25.6,1004.72,0,0,0,0,1086.9998
2018/11/29 12:28:00.000,n,138,2.88,2.52,3.24,31,25.4,1004.72,0,0,0,0,685.4852
2018/11/29 12:29:00.000,n,191,9,7.92,10.08,30.9,25.6,1004.62,0,0,0,0,1060.3616
2018/11/29 12:30:00.000,n,184,3.6,1.8,11.88,30.8,25.9,1004.62,0,0,0,0,1122.6704
2018/11/29 12:31:00.000,n,266,2.88,2.16,3.6,30.9,26.6,1004.72,0,0,0,0,1086.0728
2018/11/29 12:32:00.004,n,260,8.64,6.84,9.72,31,26.3,1004.72,0,0,0,0,1075.9674
2018/11/29 12:33:00.009,n,259,11.16,9.72,12.24,31.1,26.3,1004.62,0,0,0,0,1063.301
2018/11/29 12:34:00.000,n,226,8.28,6.48,10.8,31.2,25.6,1004.62,0,0,0,0,1059.8252
2018/11/29 12:35:00.003,n,235,10.8,9.36,13.32,31.2,25.5,1004.62,0,0,0,0,1055.4208
2018/11/29 12:36:00.006,n,272,11.16,9.36,12.96,31.3,25.9,1004.62,0,0,0,0,1050.442
2018/11/29 12:37:00.000,n,201,4.32,2.52,8.64,31.3,25.8,1004.52,0,0,0,0,1059.1096
2018/11/29 12:38:00.000,n,255,10.440002,8.28,12.96,31.4,25.8,1004.52,0,0,0,0,1054.3316
2018/11/29 12:39:00.005,n,48,3.6,0.72,11.88,31.6,25.6,1004.52,0,0,0,0,1049.6542
2018/11/29 12:40:00.000,n,190,9.36,2.16,16.2,31.8,24.6,1004.42,0,0,0,0,1048.5232
2018/11/29 12:41:00.000,n,219,12.24,11.16,14.76,31.7,25.1,1004.42,0,0,0,0,1043.1468
2018/11/29 12:42:00.004,n,251,20.16,17.64,23.759998,31.6,25.5,1004.42,0,0,0,0,1038.2148
2018/11/29 12:43:00.009,n,256,8.28,6.48,15.48,31.5,25.4,1004.52,0,0,0,0,1040.6158
2018/11/29 12:44:00.000,n,246,2.16,0.36,5.76,31.6,24.7,1004.42,0,0,0,0,1037.6626
2018/11/29 12:45:00.002,n,250,20.519998,16.56,24.48,31.6,25.3,1004.52,0,0,0,0,1042.0654
2018/11/29 12:46:00.000,n,273,7.2,5.4,9.36,31.6,25,1004.42,0,0,0,0,1050.7412
2018/11/29 12:47:00.000,n,288,14.04,11.16,15.84,31.6,27.2,1004.42,0,0,0,0,1054.4716
2018/11/29 12:48:00.001,n,270,24.84,22.319998,32.399998,31.6,26.3,1004.42,0,0,0,0,1048.0218
2018/11/29 12:49:00.007,n,255,23.4,19.8,25.919998,31.5,25.5,1004.42,0,0,0,0,1042.829
2018/11/29 12:50:00.000,n,238,11.52,10.08,12.96,31.3,24.8,1004.42,0,0,0,0,692.27488
2018/11/29 12:51:00.001,n,254,15.48,14.4,17.28,31.3,25.3,1004.42,0,0,0,0,1042.1998
2018/11/29 12:52:00.006,n,259,13.32,10.440002,15.48,31.5,25.5,1004.42,0,0,0,0,1022.8396
2018/11/29 12:53:00.011,n,245,19.08,17.28,21.96,31.6,25.4,1004.52,0,0,0,0,1010.3186
2018/11/29 12:54:00.000,n,273,14.76,12.96,18.359998,31.7,24.7,1004.52,0,0,0,0,996.85008
2018/11/29 12:55:00.000,n,255,23.4,19.08,26.28,31.5,25.5,1004.42,0,0,0,0,986.33272
2018/11/29 12:56:00.000,n,211,7.56,3.24,11.52,31.3,24.8,1004.42,0,0,0,0,978.91832
2018/11/29 12:57:00.000,n,267,23.04,17.64,25.56,31.2,25.7,1004.42,0,0,0,0,976.72944
2018/11/29 12:58:00.004,n,267,8.28,6.48,12.24,31.2,28.2,1004.42,0,0,0,0,977.59168
2018/11/29 12:59:00.000,n,246,12.24,7.92,16.2,31.2,25.4,1004.42,0,0,0,0,982.9088
2018/11/29 13:00:00.000,n,286,7.2,4.68,9,31.3,25,1004.42,0,0,0,0,987.98416
2018/11/29 13:01:00.004,n,265,10.8,9.36,12.6,31.5,25.4,1004.42,0,0,0,0,991.72456
2018/11/29 13:02:00.009,n,248,10.8,6.12,12.24,31.6,25.2,1004.42,0,0,0,0,992.06848
2018/11/29 13:03:00.014,n,251,13.32,12.6,14.76,31.7,24.8,1004.42,0,0,0,0,985.61816
2018/11/29 13:04:00.000,n,279,14.76,10.440002,19.8,31.6,24.9,1004.42,0,0,0,0,976.97512
2018/11/29 13:05:00.000,n,305,8.64,6.84,10.8,31.6,25.9,1004.42,0,0,0,0,978.96848
2018/11/29 13:06:00.000,n,287,16.56,12.96,24.119998,31.7,26.5,1004.42,0,0,0,0,979.48376
2018/11/29 13:07:00.004,n,255,18.72,16.56,20.880002,31.8,24.7,1004.42,0,0,0,0,981.94352
2018/11/29 13:08:00.000,n,261,10.8,9.36,12.96,31.7,24.9,1004.42,0,0,0,0,1000.5042
2018/11/29 13:09:00.000,n,192,6.12,4.68,7.92,31.7,24.6,1004.42,0,0,0,0,990.16568
2018/11/29 13:10:00.004,n,255,6.84,4.68,8.28,31.7,29,1004.42,0,0,0,0,992.28744
2018/11/29 13:11:00.009,n,254,3.24,1.08,5.4,31.9,24.2,1004.42,0,0,0,0,992.57504
2018/11/29 13:12:00.014,n,72,2.88,2.16,3.24,32,23.6,1004.32,0,0,0,0,988.64288
2018/11/29 13:13:00.000,n,237,2.88,1.8,4.32,32.099998,29.1,1004.32,0,0,0,0,991.56808
2018/11/29 13:14:00.000,n,274,9.72,8.64,10.08,32.2,24.6,1004.32,0,0,0,0,999.15344
2018/11/29 13:15:00.000,n,267,9.72,8.64,10.08,32.3,26.1,1004.32,0,0,0,0,1003.219
2018/11/29 13:16:00.001,n,226,7.2,6.48,9.72,32.3,23.7,1004.32,0,0,0,0,1006.32
2018/11/29 13:17:00.006,n,253,17.28,12.6,20.880002,32.400002,23.7,1004.32,0,0,0,0,1006.0462
2018/11/29 13:18:00.000,n,243,4.68,2.16,7.56,32.3,24.1,1004.22,0,0,0,0,1004.7954
2018/11/29 13:19:00.000,n,307,8.64,5.76,11.16,32.099998,26,1004.22,0,0,0,0,998.78632
2018/11/29 13:20:00.004,n,255,12.96,11.52,15.48,31.9,23.7,1004.22,0,0,0,0,1009.5
2018/11/29 13:21:00.009,n,234,17.64,15.48,21.24,31.9,24.5,1004.22,0,0,0,0,1007.5196
2018/11/29 13:22:00.000,n,140,2.88,0.72,5.4,31.9,24.7,1004.22,0,0,0,0,997.8964
2018/11/29 13:23:00.000,n,275,13.32,10.08,15.84,32,25.9,1004.22,0,0,0,0,1000.0488
2018/11/29 13:24:00.000,n,270,6.84,1.8,10.440002,32,24,1004.22,0,0,0,0,1016.4534
2018/11/29 13:25:00.000,n,249,20.16,12.6,23.04,32,25,1004.12,0,0,0,0,1007.8242
2018/11/29 13:26:00.003,n,243,15.84,2.52,23.4,32,25.3,1004.22,0,0,0,0,1011.0622
2018/11/29 13:27:00.007,n,274,17.64,16.919998,19.08,31.9,24.7,1004.22,0,0,0,0,1007.1716
2018/11/29 13:28:00.000,n,275,13.32,7.92,21.24,31.7,28.8,1004.22,0,0,0,0,1004.671
2018/11/29 13:29:00.002,n,316,2.88,0,4.68,31.6,26.6,1004.22,0,0,0,0,1028.4744
2018/11/29 13:30:00.007,n,234,5.4,4.68,6.12,31.7,24.5,1004.22,0,0,0,0,256.16622
2018/11/29 13:31:00.000,n,245,7.92,6.84,9.72,31.8,24.4,1004.22,0,0,0,0,956.75872
2018/11/29 13:32:00.000,n,93,1.8,1.08,2.88,32,26.3,1004.12,0,0,0,0,197.5225
2018/11/29 13:33:00.002,n,235,7.56,6.12,8.28,32,23.9,1004.12,0,0,0,0,996.25312
2018/11/29 13:34:00.000,n,221,7.56,4.68,10.08,32.099998,23.7,1004.12,0,0,0,0,988.83304
2018/11/29 13:35:00.000,n,179,6.48,1.08,14.76,32.2,23.6,1004.12,0,0,0,0,989.3032
2018/11/29 13:36:00.002,n,247,15.12,9.36,18,32.3,23.9,1004.22,0,0,0,0,987.92352
2018/11/29 13:37:00.007,n,263,4.68,3.24,7.2,32.3,23.3,1004.12,0,0,0,0,978.92056
2018/11/29 13:38:00.013,n,241,15.12,13.32,16.2,32.3,23.4,1004.22,0,0,0,0,971.0372
2018/11/29 13:39:00.001,n,284,17.64,14.04,21.599998,32.3,23.8,1004.22,0,0,0,0,970.76056
2018/11/29 13:40:00.000,n,260,12.96,11.52,14.04,32.2,23.2,1004.12,0,0,0,0,978.71312
2018/11/29 13:41:00.000,n,217,9,7.56,10.440002,32,22.9,1004.12,0,0,0,0,322.4923
2018/11/29 13:42:00.000,n,262,12.24,11.52,12.96,31.9,23.4,1004.12,0,0,0,0,979.04
2018/11/29 13:43:00.005,n,265,15.48,14.4,16.56,31.9,23.5,1004.12,0,0,0,0,981.07384
2018/11/29 13:44:00.000,n,241,10.08,7.56,11.52,31.9,23.6,1004.02,0,0,0,0,995.5924
2018/11/29 13:45:00.000,n,268,18.359998,16.2,21.24,31.9,24,1004.02,0,0,0,0,966.08608
2018/11/29 13:46:00.004,n,252,12.24,10.8,12.6,31.9,23.7,1004.02,0,0,0,0,956.72336
2018/11/29 13:47:00.009,n,118,2.88,2.16,5.76,32,23.7,1004.02,0,0,0,0,953.22848
2018/11/29 13:48:00.014,n,126,12.96,10.8,15.48,32.2,23.7,1004.02,0,0,0,0,957.5176
2018/11/29 13:49:00.000,n,247,10.8,9.36,14.04,32.5,23.6,1004.12,0,0,0,0,961.47648
2018/11/29 13:50:00.000,n,214,4.68,1.44,6.48,32.599998,23.3,1004.12,0,0,0,0,954.58456
2018/11/29 13:51:00.000,n,232,8.28,7.2,9.36,32.599998,22.9,1004.12,0,0,0,0,948.26088
2018/11/29 13:52:00.001,n,262,14.04,11.52,16.2,32.599998,22.9,1004.12,0,0,0,0,959.2828
2018/11/29 13:53:00.006,n,248,14.76,13.68,16.56,32.5,22.9,1003.92,0,0,0,0,964.47568
2018/11/29 13:54:00.000,n,210,6.84,3.24,9,32.400002,23,1004.02,0,0,0,0,963.13512
2018/11/29 13:55:00.000,n,265,11.88,9.72,14.76,32.400002,22.7,1004.02,0,0,0,0,1009.5008
2018/11/29 13:56:00.004,n,239,9.72,8.28,11.52,32.3,23.3,1003.92,0,0,0,0,997.73568
2018/11/29 13:57:00.010,n,264,13.68,11.52,15.48,32.3,22.8,1003.92,0,0,0,0,984.24992
2018/11/29 13:58:00.000,n,254,9.72,8.28,11.52,32.400002,22.5,1003.92,0,0,0,0,970.59816
2018/11/29 13:59:00.002,n,266,18.359998,16.2,19.8,32.400002,23.5,1004.02,0,0,0,0,954.33944
2018/11/29 14:00:00.000,n,150,1.08,0.36,3.96,32.3,22.4,1004.02,0,0,0,0,942.98312
2018/11/29 14:01:00.000,n,248,8.28,6.48,9.72,32.400002,22.7,1004.02,0,0,0,0,946.30176
2018/11/29 14:02:00.001,n,234,13.32,10.08,14.76,32.599998,22.6,1004.02,0,0,0,0,204.10656
2018/11/29 14:03:00.006,n,270,2.88,1.08,5.4,32.7,23.4,1004.02,0,0,0,0,197.8584
2018/11/29 14:04:00.011,n,249,9.36,6.48,13.68,32.7,22.2,1004.02,0,0,0,0,195.53082
2018/11/29 14:05:00.000,n,230,18.359998,14.4,19.44,32.5,21.9,1003.92,0,0,0,0,943.34096
2018/11/29 14:06:00.005,n,256,13.32,11.52,19.08,32.3,22.6,1003.92,0,0,0,0,940.23512
2018/11/29 14:07:00.000,n,227,15.84,13.32,20.16,32.2,21.9,1003.92,0,0,0,0,902.02952
2018/11/29 14:08:00.000,n,252,10.440002,8.64,11.52,32.2,21.8,1003.92,0,0,0,0,886.338
2018/11/29 14:09:00.000,n,258,11.16,10.440002,11.88,32.2,22,1003.92,0,0,0,0,882.40184
2018/11/29 14:10:00.000,n,239,8.28,5.4,10.8,32.3,21.7,1003.92,0,0,0,0,392.40368
2018/11/29 14:11:00.000,n,238,12.6,11.16,15.12,32.400002,21.2,1003.92,0,0,0,0,289.59058
2018/11/29 14:12:00.003,n,259,7.2,5.4,10.08,32.400002,21.7,1003.92,0,0,0,0,146.2338
2018/11/29 14:13:00.008,n,274,8.64,7.92,9.36,32.3,22.2,1003.92,0,0,0,0,139.08476
2018/11/29 14:14:00.013,n,270,18,16.919998,19.44,32.2,22.4,1003.92,0,0,0,0,152.13218
2018/11/29 14:15:00.001,n,257,14.4,12.96,17.28,32.099998,22.2,1003.92,0,0,0,0,399.6336
2018/11/29 14:16:00.000,n,260,16.2,15.48,19.08,32,22.8,1003.92,0,0,0,0,898.16232
2018/11/29 14:17:00.000,n,265,16.919998,14.4,23.04,32,22.4,1003.82,0,0,0,0,881.66552
2018/11/29 14:18:00.000,n,246,13.32,11.52,14.4,32,22.4,1003.92,0,0,0,0,888.57592
2018/11/29 14:19:00.004,n,267,11.88,10.8,12.96,32,22.9,1003.92,0,0,0,0,326.20922
2018/11/29 14:20:00.000,n,346,6.84,3.6,9,32.099998,26.5,1003.92,0,0,0,0,862.01248
2018/11/29 14:21:00.000,n,275,14.04,12.6,16.2,32.099998,23.2,1003.82,0,0,0,0,862.03872
2018/11/29 14:22:00.002,n,241,19.08,15.84,20.519998,32.2,23.3,1003.82,0,0,0,0,867.364
2018/11/29 14:23:00.007,n,228,11.88,9,13.32,32.2,22.8,1003.82,0,0,0,0,860.93272
2018/11/29 14:24:00.011,n,251,11.52,10.08,13.32,32.3,22.8,1003.82,0,0,0,0,851.45432
2018/11/29 14:25:00.000,n,256,15.12,12.96,17.28,32.400002,23.1,1003.92,0,0,0,0,847.02712
2018/11/29 14:26:00.000,n,252,16.919998,16.2,17.28,32.599998,22.7,1003.92,0,0,0,0,837.31008
2018/11/29 14:27:00.000,n,240,11.88,9.72,15.48,32.599998,21.7,1003.82,0,0,0,0,838.35744
2018/11/29 14:28:00.000,n,285,2.16,0.72,4.68,32.5,24.1,1003.82,0,0,0,0,841.15104
2018/11/29 14:29:00.003,n,227,10.08,6.84,11.16,32.400002,22,1003.82,0,0,0,0,849.78408
2018/11/29 14:30:00.008,n,241,6.12,4.68,10.08,32.3,24.8,1003.82,0,0,0,0,843.68032
2018/11/29 14:31:00.000,n,265,3.24,1.8,5.4,32.400002,22.2,1003.82,0,0,0,0,828.4608
2018/11/29 14:32:00.002,n,277,12.96,12.24,15.48,32.5,24.6,1003.82,0,0,0,0,489.79932
2018/11/29 14:33:00.007,n,246,10.440002,9.72,12.24,32.599998,22.5,1003.82,0,0,0,0,273.9555
2018/11/29 14:34:00.000,n,260,19.44,15.84,23.04,32.7,22.9,1003.82,0,0,0,0,169.11878
2018/11/29 14:35:00.000,n,249,6.12,5.04,10.08,32.599998,22,1003.82,0,0,0,0,173.94604
2018/11/29 14:36:00.005,n,250,8.28,7.92,9,32.400002,22.2,1003.82,0,0,0,0,203.70404
2018/11/29 14:37:00.000,n,130,3.6,1.08,9.72,32.2,23,1003.82,0,0,0,0,504.37268
2018/11/29 14:38:00.000,n,205,8.28,6.84,10.440002,32.099998,22.3,1003.82,0,0,0,0,915.38928
2018/11/29 14:39:00.005,n,213,5.04,1.8,6.84,32.2,22.8,1003.82,0,0,0,0,229.74194
2018/11/29 14:40:00.010,n,269,3.24,1.44,4.68,32.3,27.1,1003.82,0,0,0,0,227.95392
2018/11/29 14:41:00.000,n,277,3.6,2.16,5.76,32.3,25.5,1003.82,0,0,0,0,249.75446
2018/11/29 14:42:00.003,n,173,1.8,1.44,2.52,32.3,22.8,1003.82,0,0,0,0,409.20424
2018/11/29 14:43:00.000,n,216,5.4,4.32,7.92,32.3,22.6,1003.82,0,0,0,0,286.6023
2018/11/29 14:44:00.000,n,116,2.16,1.44,3.6,32.3,22.2,1003.82,0,0,0,0,242.06128
2018/11/29 14:45:00.002,n,320,3.6,1.44,6.84,32.2,23.7,1003.82,0,0,0,0,251.42988
2018/11/29 14:46:00.000,n,229,6.12,5.04,8.28,32.2,22.5,1003.82,0,0,0,0,768.50088
2018/11/29 14:47:00.000,n,258,10.440002,6.48,12.6,32.099998,22.4,1003.82,0,0,0,0,853.70192
2018/11/29 14:48:00.000,n,248,10.08,8.28,13.68,32.2,22.5,1003.82,0,0,0,0,838.90736
2018/11/29 14:49:00.006,n,230,10.440002,8.64,11.88,32.2,22.5,1003.82,0,0,0,0,163.57862
2018/11/29 14:50:00.010,n,297,3.24,0.72,3.96,32.2,22.3,1003.72,0,0,0,0,156.58216
2018/11/29 14:51:00.015,n,258,11.88,9.72,15.12,32.3,22.4,1003.72,0,0,0,0,249.8924
2018/11/29 14:52:00.000,n,260,15.48,9.72,23.4,32.2,22.5,1003.72,0,0,0,0,811.6448
2018/11/29 14:53:00.000,n,274,35.28,30.96,38.88,32.2,23.5,1003.72,0,0,0,0,805.0276
2018/11/29 14:54:00.000,n,251,20.16,17.28,22.319998,32.2,22.8,1003.82,0,0,0,0,804.52344
2018/11/29 14:55:00.000,n,256,6.84,3.96,8.28,32.3,21.9,1003.72,0,0,0,0,801.44728
2018/11/29 14:56:00.000,n,272,16.2,14.4,17.64,32.3,22.4,1003.72,0,0,0,0,774.54944
2018/11/29 14:57:00.005,n,212,9.36,8.28,11.52,32.400002,22.4,1003.72,0,0,0,0,800.73256
2018/11/29 14:58:00.010,n,242,14.4,11.16,16.919998,32.400002,22.7,1003.72,0,0,0,0,199.2436
2018/11/29 14:59:00.000,n,253,13.68,10.08,19.08,32.400002,23.3,1003.72,0,0,0,0,817.51632
2018/11/29 15:00:00.004,n,277,27,23.4,30.239998,32.400002,23.5,1003.72,0,0,0,0,792.09704
2018/11/29 15:01:00.000,n,265,14.76,11.88,15.84,32.400002,22.5,1003.82,0,0,0,0,797.37864
2018/11/29 15:02:00.000,n,271,18.359998,15.84,21.24,32.400002,22.9,1003.82,0,0,0,0,186.61268
2018/11/29 15:03:00.004,n,271,14.04,9.36,17.64,32.3,24,1003.82,0,0,0,0,767.88888
2018/11/29 15:04:00.000,n,261,14.76,12.6,15.84,32.3,22.8,1003.82,0,0,0,0,764.30128
2018/11/29 15:05:00.000,n,286,17.28,16.2,18.359998,32.3,22.9,1003.82,0,0,0,0,762.74608
2018/11/29 15:06:00.002,n,250,10.08,9.72,12.24,32.2,22.3,1003.72,0,0,0,0,759.3364
2018/11/29 15:07:00.007,n,262,5.76,5.04,6.84,32.2,22.3,1003.82,0,0,0,0,752.08024
2018/11/29 15:08:00.011,n,279,4.68,2.52,6.48,32.3,22.9,1003.82,0,0,0,0,741.72352
2018/11/29 15:09:00.001,n,245,15.48,14.04,17.28,32.5,22.1,1003.72,0,0,0,0,733.95248
2018/11/29 15:10:00.000,n,112,4.32,1.44,14.04,32.599998,22.8,1003.72,0,0,0,0,732.16504
2018/11/29 15:11:00.000,n,221,7.56,5.76,10.08,32.8,21.5,1003.72,0,0,0,0,734.00768
2018/11/29 15:12:00.001,n,203,9.72,7.92,11.16,32.900002,22.1,1003.92,0,0,0,0,720.5492
2018/11/29 15:13:00.005,n,261,15.12,12.96,16.919998,33.099998,22.1,1003.92,0,0,0,0,153.22514
2018/11/29 15:14:00.000,n,264,10.8,7.92,13.32,33,21.7,1003.92,0,0,0,0,140.56924
2018/11/29 15:15:00.000,n,259,14.76,13.32,18,32.900002,21.8,1003.92,0,0,0,0,131.57426
2018/11/29 15:16:00.004,n,241,7.56,6.12,9.36,32.7,21.6,1004.02,0,0,0,0,130.16096
2018/11/29 15:17:00.009,n,265,11.16,9.36,13.68,32.5,21.8,1004.02,0,0,0,0,126.62164
2018/11/29 15:18:00.014,n,199,3.24,1.44,5.76,32.3,21.9,1004.02,0,0,0,0,125.64698
2018/11/29 15:19:00.000,n,176,8.28,7.92,8.64,32.2,21.8,1004.12,0,0,0,0,131.79826
2018/11/29 15:20:00.000,n,158,19.8,19.44,21.24,32,21.7,1004.12,0,0,0,0,148.80842
2018/11/29 15:21:00.000,n,153,13.32,11.88,15.12,31.8,22.2,1004.12,0,0,0,0,164.18272
2018/11/29 15:22:00.001,n,102,9,7.92,10.08,31.8,22.5,1004.22,0,0,0,0,163.329
2018/11/29 15:23:00.006,n,45,14.04,11.52,16.2,31.6,29.2,1004.22,0,0,0,0,172.94996
2018/11/29 15:24:00.000,n,69,18.359998,17.64,20.16,31,34.3,1004.12,0,0,0,0,184.69372
2018/11/29 15:25:00.000,n,59,11.88,8.28,14.4,30,36.1,1004.12,0,0,0,0,192.98382
2018/11/29 15:26:00.005,n,40,5.04,1.08,7.2,29.1,37.6,1004.12,0,0,0,0,723.8844
2018/11/29 15:27:00.010,n,53,27.359998,24.84,30.96,28.5,39.1,1003.92,0,0,0,0,717.87952
2018/11/29 15:28:00.000,n,36,21.24,18.359998,28.8,28.1,40.5,1003.92,0,0,0,0,711.76096
2018/11/29 15:29:00.000,n,51,22.319998,17.28,27.359998,27.9,41.1,1003.82,0,0,0,0,702.49864
2018/11/29 15:30:00.000,n,44,10.08,3.6,18.359998,27.9,41.4,1003.82,0,0,0,0,688.93112
2018/11/29 15:31:00.000,n,72,24.84,21.599998,28.08,28.2,41.5,1003.82,0,0,0,0,675.56832
2018/11/29 15:32:00.001,n,41,20.880002,19.44,23.04,28.3,41.6,1003.82,0,0,0,0,662.307
2018/11/29 15:33:00.006,n,32,12.6,3.24,21.96,28.4,41.2,1004.02,0,0,0,0,163.22126
2018/11/29 15:34:00.011,n,45,6.48,3.6,10.08,28.4,41,1004.12,0,0,0,0,563.79956
2018/11/29 15:35:00.000,n,90,11.16,2.16,14.4,28.2,41.7,1004.22,0,0,0,0,629.062
2018/11/29 15:36:00.005,n,71,28.8,24.48,34.92,27.8,42.4,1004.32,0,0,0,0,621.07532
2018/11/29 15:37:00.000,n,82,8.64,0.72,16.919998,27.4,43.2,1004.32,0,0,0,0,617.28224
2018/11/29 15:38:00.000,n,23,18,14.76,22.68,27.4,43.7,1004.22,0,0,0,0,609.79872
2018/11/29 15:39:00.000,n,73,19.08,16.919998,22.319998,27.4,43.7,1004.32,0,0,0,0,598.73424
2018/11/29 15:40:00.004,n,88,17.28,5.04,21.96,27.4,44.1,1004.32,0,0,0,0,116.86772
2018/11/29 15:41:00.005,n,78,13.32,11.88,14.76,27.3,44.4,1004.32,0,0,0,0,105.36266
2018/11/29 15:42:00.010,n,73,19.08,12.24,23.4,27.3,44.7,1004.32,0,0,0,0,103.15788
2018/11/29 15:43:00.000,n,61,14.04,8.64,16.2,27.3,44.8,1004.32,0,0,0,0,108.30454
2018/11/29 15:44:00.005,n,51,20.519998,15.84,28.08,27.3,44.7,1004.22,0,0,0,0,131.0707
2018/11/29 15:45:00.010,n,79,19.44,14.4,29.16,27.1,44.9,1004.32,0,0,0,0,114.17444
2018/11/29 15:46:00.000,n,44,20.519998,15.84,26.64,26.9,45.3,1004.22,0,0,0,0,108.58304
2018/11/29 15:47:00.000,n,80,20.16,9,26.64,26.7,46,1004.32,0,0,0,0,110.6685
2018/11/29 15:48:00.000,n,61,22.68,18.359998,30.599998,26.5,46.6,1004.32,0,0,0,0,102.86552
2018/11/29 15:49:00.000,n,74,17.28,12.96,22.68,26.4,47.2,1004.32,0,0,0,0,95.669368
2018/11/29 15:50:00.000,n,72,22.68,19.08,25.919998,26.3,47,1004.42,0,0,0,0,89.472504
2018/11/29 15:51:00.005,n,71,25.199998,21.96,33.119998,26.2,47.1,1004.42,0,0,0,0,82.7614
2018/11/29 15:52:00.011,n,61,14.76,10.440002,18.72,26.1,47.3,1004.52,0,0,0,0,87.508608
2018/11/29 15:53:00.000,n,65,25.199998,21.24,28.8,26.2,46.4,1004.52,0,0,0,0,93.353712
2018/11/29 15:54:00.004,n,50,15.48,12.6,19.08,26.2,46.3,1004.62,0,0,0,0,95.173432
2018/11/29 15:55:00.000,n,87,2.52,0.72,3.96,26.1,46.7,1004.62,0,0,0,0,101.02378
2018/11/29 15:56:00.000,n,45,7.56,3.24,13.68,26.2,46.5,1004.62,0,0,0,0,425.85604
2018/11/29 15:57:00.001,n,73,19.08,10.440002,25.199998,26.2,45.3,1004.52,0,0,0,0,105.61362
2018/11/29 15:58:00.006,n,31,14.4,5.4,28.08,26.2,45.9,1004.62,0,0,0,0,104.41516
2018/11/29 15:59:00.006,n,61,34.2,30.599998,38.16,26.3,46.2,1004.52,0,0,0,0,107.11202
2018/11/29 16:00:00.003,n,22,14.76,0.72,22.68,26.2,46.6,1004.62,0,0,0,0,500.4366
2018/11/29 16:01:00.008,n,48,15.48,10.08,20.519998,26.2,46.7,1004.62,0,0,0,0,538.33028
2018/11/29 16:02:00.013,n,42,18.359998,15.48,22.319998,26.2,46.3,1004.72,0,0,0,0,143.1264
2018/11/29 16:03:00.014,n,26,12.96,3.24,26.28,26.3,45.9,1004.72,0,0,0,0,523.6244
2018/11/29 16:04:00.000,n,56,6.84,3.6,12.96,26.3,45.7,1004.82,0,0,0,0,528.20264
2018/11/29 16:05:00.000,n,39,7.56,2.88,16.919998,26.4,45.8,1004.82,0,0,0,0,524.96568
2018/11/29 16:06:00.000,n,22,7.56,1.8,20.16,26.4,46,1004.92,0,0,0,0,518.45628
2018/11/29 16:07:00.000,n,53,22.68,19.8,27.359998,26.5,45.2,1004.82,0,0,0,0,503.047
2018/11/29 16:08:00.006,n,52,11.16,2.16,17.28,26.5,45.4,1004.82,0,0,0,0,487.29964
2018/11/29 16:09:00.004,n,18,11.88,6.84,18.359998,26.5,45.3,1004.82,0,0,0,0,220.69134
2018/11/29 16:10:00.001,n,30,21.24,13.68,26.64,26.5,44.8,1004.72,0,0,0,0,135.88244
