"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/11 12:09:00.007,n,85,13.68,9.72,17.28,26,39.1,1019.02,0,0,0,0,1150.9132
2018/11/11 12:10:00.000,n,47,5.4,1.8,14.76,25.9,39.1,1018.92,0,0,0,0,1149.6526
2018/11/11 12:11:00.001,n,3,10.440002,4.68,16.919998,26.1,39.1,1018.92,0,0,0,0,1143.3386
2018/11/11 12:12:00.000,n,77,14.76,12.24,16.56,26.3,38.8,1018.92,0,0,0,0,1120.6744
2018/11/11 12:13:00.000,n,77,12.24,10.08,14.4,26.3,39,1018.92,0,0,0,0,1124.967
2018/11/11 12:14:00.009,n,83,5.04,3.96,6.48,26.2,39.5,1018.92,0,0,0,0,1078.8892
2018/11/11 12:15:00.006,n,71,12.96,7.2,16.2,26.2,38.8,1018.92,0,0,0,0,1087.907
2018/11/11 12:16:00.003,n,57,4.32,3.24,5.4,26.3,38.8,1018.92,0,0,0,0,1092.5604
2018/11/11 12:17:00.000,n,137,11.88,7.92,13.68,26.4,38.3,1018.82,0,0,0,0,1101.2534
2018/11/11 12:18:00.013,n,61,3.96,2.16,4.68,26.5,38.1,1018.92,0,0,0,0,1081.7674
2018/11/11 12:19:00.000,n,84,14.76,7.56,17.64,26.6,37,1018.82,0,0,0,0,1070.8242
2018/11/11 12:20:00.000,n,51,12.6,11.16,14.4,26.6,36.9,1018.82,0,0,0,0,1059.6432
2018/11/11 12:21:00.005,n,91,8.28,6.84,9.36,26.6,37.4,1018.82,0,0,0,0,1058.5644
2018/11/11 12:22:00.002,n,114,14.4,13.32,15.84,26.7,37.1,1018.82,0,0,0,0,1059.814
2018/11/11 12:23:00.000,n,78,13.32,10.8,15.84,26.9,36.1,1018.82,0,0,0,0,1066.5304
2018/11/11 12:24:00.000,n,72,8.28,7.56,10.440002,27.1,35.4,1018.82,0,0,0,0,1050.2186
2018/11/11 12:25:00.009,n,79,11.16,8.64,15.12,27,35.8,1018.82,0,0,0,0,1033.6466
2018/11/11 12:26:00.005,n,51,12.96,10.8,15.48,26.8,36.4,1018.72,0,0,0,0,159.08966
2018/11/11 12:27:00.003,n,95,15.48,14.04,17.64,26.7,36.2,1018.82,0,0,0,0,150.1317
2018/11/11 12:28:00.000,n,44,19.8,16.56,21.96,26.4,36.6,1018.72,0,0,0,0,159.33724
2018/11/11 12:29:00.000,n,80,15.12,12.6,15.84,26.2,37.4,1018.82,0,0,0,0,355.37812
2018/11/11 12:30:00.000,n,140,16.2,13.32,18.72,26,37,1018.82,0,0,0,0,981.8564
2018/11/11 12:31:00.000,n,129,14.76,10.8,22.319998,26,36.4,1018.72,0,0,0,0,1026.5534
2018/11/11 12:32:00.005,n,100,10.8,10.440002,11.88,26,36,1018.82,0,0,0,0,1012.572
2018/11/11 12:33:00.002,n,83,9,3.96,11.16,25.9,36.7,1018.82,0,0,0,0,1003.2416
2018/11/11 12:34:00.000,n,71,13.32,9.36,15.48,25.8,36.7,1018.72,0,0,0,0,993.18408
2018/11/11 12:35:00.011,n,111,17.64,16.2,19.44,25.8,36.2,1018.72,0,0,0,0,986.72256
2018/11/11 12:36:00.009,n,92,20.519998,18,23.759998,25.8,35.3,1018.72,0,0,0,0,989.04312
2018/11/11 12:37:00.000,n,101,17.64,17.28,18.359998,25.8,35.9,1018.72,0,0,0,0,983.3428
2018/11/11 12:38:00.003,n,62,22.319998,17.28,25.56,25.9,35.2,1018.62,0,0,0,0,974.1968
2018/11/11 12:39:00.001,n,71,8.64,1.08,14.76,25.8,35.2,1018.72,0,0,0,0,976.37912
2018/11/11 12:40:00.000,n,83,17.64,15.12,20.880002,25.8,35.9,1018.72,0,0,0,0,988.92392
2018/11/11 12:41:00.000,n,48,9.36,3.6,16.2,25.9,36,1018.72,0,0,0,0,195.76172
2018/11/11 12:42:00.009,n,71,16.919998,14.76,18.72,26,36,1018.62,0,0,0,0,983.86264
2018/11/11 12:43:00.006,n,56,19.08,17.28,21.24,26,36.5,1018.72,0,0,0,0,961.6224
2018/11/11 12:44:00.004,n,72,12.24,9.72,12.96,26.1,36.1,1018.62,0,0,0,0,965.57248
2018/11/11 12:45:00.001,n,66,13.32,9.72,15.84,26.3,36.2,1018.62,0,0,0,0,734.33808
2018/11/11 12:46:00.000,n,79,12.24,11.52,13.32,26.4,35.9,1018.62,0,0,0,0,302.22474
2018/11/11 12:47:00.000,n,27,7.92,4.68,12.96,26.3,36.5,1018.72,0,0,0,0,792.13136
2018/11/11 12:48:00.000,n,68,13.32,11.52,15.12,26.3,36.6,1018.62,0,0,0,0,950.10984
2018/11/11 12:49:00.005,n,60,16.56,14.76,18.72,26.2,36,1018.62,0,0,0,0,948.11048
2018/11/11 12:50:00.003,n,91,11.16,10.440002,14.04,26.2,36.7,1018.62,0,0,0,0,941.67008
2018/11/11 12:51:00.000,n,57,11.52,10.08,12.96,26.2,36.7,1018.52,0,0,0,0,936.65496
2018/11/11 12:52:00.000,n,67,23.4,18.72,27.72,26.3,35.6,1018.52,0,0,0,0,939.73904
2018/11/11 12:53:00.010,n,66,22.319998,20.519998,23.04,26.3,35.4,1018.52,0,0,0,0,936.65496
2018/11/11 12:54:00.007,n,54,7.2,4.32,10.8,26,36.1,1018.52,0,0,0,0,937.6392
2018/11/11 12:55:00.000,n,90,9.36,6.84,13.68,26.1,36.4,1018.52,0,0,0,0,937.90744
2018/11/11 12:56:00.000,n,84,5.76,2.52,10.08,26.3,35.7,1018.52,0,0,0,0,931.36352
2018/11/11 12:57:00.000,n,36,12.24,11.16,13.68,26.5,35,1018.52,0,0,0,0,928.1912
2018/11/11 12:58:00.000,n,34,16.2,11.88,19.44,26.4,35.4,1018.42,0,0,0,0,925.05184
2018/11/11 12:59:00.008,n,52,15.12,12.24,18.359998,26.5,35.9,1018.52,0,0,0,0,925.8148
2018/11/11 13:00:00.005,n,76,19.08,11.16,21.599998,26.5,36.6,1018.52,0,0,0,0,927.67944
2018/11/11 13:01:00.002,n,102,26.28,24.119998,27.359998,26.4,36.2,1018.52,0,0,0,0,923.51104
2018/11/11 13:02:00.000,n,108,15.48,14.4,16.56,26.2,36.2,1018.62,0,0,0,0,923.49824
2018/11/11 13:03:00.013,n,117,7.92,7.56,8.64,26,36.9,1018.52,0,0,0,0,920.32136
2018/11/11 13:04:00.000,n,122,8.64,2.52,11.16,25.9,37.3,1018.52,0,0,0,0,914.99784
2018/11/11 13:05:00.000,n,60,20.519998,15.12,24.119998,25.9,37.1,1018.42,0,0,0,0,914.10368
2018/11/11 13:06:00.004,n,73,15.12,9,19.8,25.9,36.9,1018.42,0,0,0,0,908.8556
2018/11/11 13:07:00.001,n,67,24.119998,22.68,26.64,25.9,35.6,1018.42,0,0,0,0,907.33032
2018/11/11 13:08:00.000,n,52,15.84,10.440002,18.359998,25.9,35.9,1018.32,0,0,0,0,907.12984
2018/11/11 13:09:00.000,n,7,7.2,2.88,11.52,26,35.5,1018.42,0,0,0,0,909.26272
2018/11/11 13:10:00.009,n,53,10.8,9.36,12.6,26.4,35.2,1018.42,0,0,0,0,907.60832
2018/11/11 13:11:00.006,n,58,14.4,13.68,19.8,26.3,34.7,1018.42,0,0,0,0,905.88072
2018/11/11 13:12:00.003,n,49,7.92,7.56,8.64,26.3,34.8,1018.52,0,0,0,0,904.88984
2018/11/11 13:13:00.000,n,136,5.4,2.16,7.92,26.3,34.6,1018.42,0,0,0,0,902.55496
2018/11/11 13:14:00.000,n,44,12.6,11.52,14.04,26.3,35.1,1018.42,0,0,0,0,899.35184
2018/11/11 13:15:00.000,n,3,8.64,4.68,12.24,26.3,36.3,1018.42,0,0,0,0,899.28072
2018/11/11 13:16:00.000,n,28,13.32,10.440002,15.48,26.5,36,1018.42,0,0,0,0,896.42976
2018/11/11 13:17:00.006,n,43,6.48,5.04,8.64,26.5,35.3,1018.42,0,0,0,0,891.54936
2018/11/11 13:18:00.004,n,30,6.12,2.88,16.2,26.5,35.5,1018.32,0,0,0,0,892.23936
2018/11/11 13:19:00.001,n,16,7.56,5.76,10.440002,26.4,35.5,1018.32,0,0,0,0,891.90096
2018/11/11 13:20:00.014,n,45,10.08,6.48,11.16,26.4,36.1,1018.32,0,0,0,0,890.5136
2018/11/11 13:21:00.011,n,92,3.6,2.52,4.32,26.4,36.1,1018.42,0,0,0,0,887.52624
2018/11/11 13:22:00.000,n,120,22.319998,18,24.84,26.4,35.8,1018.42,0,0,0,0,885.42144
2018/11/11 13:23:00.000,n,147,4.32,3.24,6.12,26.3,36.2,1018.42,0,0,0,0,881.6232
2018/11/11 13:24:00.004,n,108,12.96,10.8,14.4,26.3,36.4,1018.32,0,0,0,0,880.27832
2018/11/11 13:25:00.001,n,47,11.16,9,12.24,26.2,36.7,1018.32,0,0,0,0,878.40912
2018/11/11 13:26:00.000,n,68,9,6.84,10.8,26.3,36.7,1018.32,0,0,0,0,872.65384
2018/11/11 13:27:00.000,n,45,23.759998,21.96,30.96,26.3,37,1018.22,0,0,0,0,871.50112
2018/11/11 13:28:00.008,n,71,5.04,1.08,11.16,26.3,37.6,1018.32,0,0,0,0,867.3752
2018/11/11 13:29:00.005,n,71,7.92,6.48,9.72,26.2,37.9,1018.22,0,0,0,0,866.25272
2018/11/11 13:30:00.002,n,110,9.36,1.44,14.76,26.2,38,1018.22,0,0,0,0,862.28792
2018/11/11 13:31:00.000,n,104,12.24,12.24,13.68,26.2,38,1018.22,0,0,0,0,858.27152
2018/11/11 13:32:00.000,n,6,14.76,11.52,18.359998,26.3,38.3,1018.12,0,0,0,0,857.38128
2018/11/11 13:33:00.000,n,35,14.4,3.6,18.359998,26.3,38,1018.22,0,0,0,0,859.76352
2018/11/11 13:34:00.006,n,61,10.08,7.2,12.96,26.2,38.4,1018.22,0,0,0,0,861.5372
2018/11/11 13:35:00.003,n,103,22.68,18,24.48,26.2,38.6,1018.22,0,0,0,0,862.29464
2018/11/11 13:36:00.000,n,59,16.919998,12.96,19.44,26.3,37.5,1018.22,0,0,0,0,858.09968
2018/11/11 13:37:00.000,n,57,15.12,13.32,17.28,26.4,36.9,1018.12,0,0,0,0,858.88552
2018/11/11 13:38:00.010,n,64,17.28,15.12,21.599998,26.3,37,1018.22,0,0,0,0,853.59592
2018/11/11 13:39:00.007,n,86,10.440002,8.28,14.76,26.3,37.3,1018.22,0,0,0,0,850.42752
2018/11/11 13:40:00.000,n,154,14.04,5.4,19.08,26.3,37.2,1018.22,0,0,0,0,850.90336
2018/11/11 13:41:00.000,n,87,12.96,10.8,14.76,26.4,36.8,1018.22,0,0,0,0,851.99952
2018/11/11 13:42:00.000,n,51,10.440002,8.64,12.96,26.4,37.2,1018.22,0,0,0,0,847.30472
2018/11/11 13:43:00.000,n,93,3.96,2.88,5.04,26.3,37.5,1018.22,0,0,0,0,841.6696
2018/11/11 13:44:00.008,n,75,5.76,3.6,6.84,26.2,38.1,1018.22,0,0,0,0,835.60824
2018/11/11 13:45:00.006,n,49,16.56,12.96,17.64,26.4,37.8,1018.12,0,0,0,0,831.04096
2018/11/11 13:46:00.002,n,95,10.08,7.92,13.32,26.5,37.8,1018.22,0,0,0,0,828.09696
2018/11/11 13:47:00.000,n,199,4.68,1.8,5.76,26.7,37.2,1018.22,0,0,0,0,822.60712
2018/11/11 13:48:00.014,n,95,18.359998,16.919998,20.880002,26.8,36.7,1018.12,0,0,0,0,822.61384
2018/11/11 13:49:00.000,n,109,8.64,3.6,12.24,26.7,37,1018.12,0,0,0,0,822.79416
2018/11/11 13:50:00.000,n,52,12.96,10.440002,16.2,26.5,37.8,1018.02,0,0,0,0,818.32096
2018/11/11 13:51:00.000,n,57,13.32,11.16,15.48,26.4,37.9,1018.02,0,0,0,0,814.82728
2018/11/11 13:52:00.002,n,115,21.96,17.28,23.759998,26.2,38.3,1017.92,0,0,0,0,814.0372
2018/11/11 13:53:00.000,n,81,7.56,4.68,10.08,26.2,38.7,1018.02,0,0,0,0,815.49192
2018/11/11 13:54:00.000,n,118,3.96,2.16,5.04,26.3,38.4,1017.92,0,0,0,0,812.73344
2018/11/11 13:55:00.010,n,102,18.72,18.359998,19.44,26.4,36.5,1017.92,0,0,0,0,811.72976
2018/11/11 13:56:00.008,n,55,30.599998,27.359998,32.760002,26.3,37.3,1017.82,0,0,0,0,810.35648
2018/11/11 13:57:00.005,n,90,16.56,15.12,18.359998,26.1,37,1017.92,0,0,0,0,809.31736
2018/11/11 13:58:00.002,n,66,10.440002,9.72,11.16,25.9,38,1017.92,0,0,0,0,804.35208
2018/11/11 13:59:00.000,n,70,3.96,1.8,9.36,25.9,37.7,1017.92,0,0,0,0,804.03568
2018/11/11 14:00:00.000,n,91,20.16,18.359998,21.24,26,37.3,1017.92,0,0,0,0,802.99192
2018/11/11 14:01:00.000,n,65,11.52,5.76,14.4,26.1,37.2,1017.82,0,0,0,0,804.27152
2018/11/11 14:02:00.005,n,74,11.52,6.84,14.04,26.2,36.3,1017.82,0,0,0,0,797.37632
2018/11/11 14:03:00.001,n,90,3.24,1.44,5.04,26.3,36.7,1017.92,0,0,0,0,791.4004
2018/11/11 14:04:00.000,n,36,10.8,9.36,11.88,26.3,36.7,1017.82,0,0,0,0,790.39944
2018/11/11 14:05:00.011,n,77,3.6,0.36,4.68,26.3,37.1,1017.82,0,0,0,0,787.06688
2018/11/11 14:06:00.008,n,153,11.16,9.72,14.04,26.4,36.6,1017.82,0,0,0,0,786.25296
2018/11/11 14:07:00.000,n,95,20.519998,19.44,22.319998,26.5,36.8,1017.72,0,0,0,0,781.636
2018/11/11 14:08:00.002,n,105,7.92,6.84,9,26.4,36.7,1017.82,0,0,0,0,777.70224
2018/11/11 14:09:00.000,n,99,7.56,3.96,11.16,26.3,36.5,1017.72,0,0,0,0,776.3088
2018/11/11 14:10:00.000,n,103,10.8,8.28,19.8,26.3,36.7,1017.72,0,0,0,0,773.0004
2018/11/11 14:11:00.000,n,132,6.12,2.52,7.92,26.4,36.2,1017.72,0,0,0,0,771.23256
2018/11/11 14:12:00.007,n,100,15.48,12.24,18.72,26.4,36.3,1017.72,0,0,0,0,769.5004
2018/11/11 14:13:00.005,n,119,14.76,8.28,20.519998,26.3,36.6,1017.72,0,0,0,0,768.6572
2018/11/11 14:14:00.003,n,57,13.68,12.24,16.919998,26.2,37,1017.72,0,0,0,0,765.38144
2018/11/11 14:15:00.001,n,144,10.08,9,11.52,26.1,37.6,1017.72,0,0,0,0,763.62816
2018/11/11 14:16:00.000,n,98,9,7.92,11.16,26.1,37.9,1017.72,0,0,0,0,758.84088
2018/11/11 14:17:00.000,n,25,14.04,12.24,14.76,26,38.6,1017.72,0,0,0,0,754.08472
2018/11/11 14:18:00.000,n,82,16.2,10.440002,17.28,26.1,38.8,1017.72,0,0,0,0,753.03096
2018/11/11 14:19:00.000,n,50,10.8,9,12.96,26,39.3,1017.72,0,0,0,0,747.48984
2018/11/11 14:20:00.004,n,133,10.8,9.36,12.24,26.1,39.3,1017.62,0,0,0,0,744.30472
2018/11/11 14:21:00.001,n,29,5.76,2.52,10.08,26.1,39.5,1017.62,0,0,0,0,744.1876
2018/11/11 14:22:00.000,n,37,6.48,3.96,9,26.2,39.5,1017.62,0,0,0,0,748.69192
2018/11/11 14:23:00.012,n,94,11.88,10.440002,12.6,26.2,39,1017.62,0,0,0,0,745.62648
2018/11/11 14:24:00.009,n,56,6.12,1.8,11.16,26.1,39.4,1017.62,0,0,0,0,752.84632
2018/11/11 14:25:00.000,n,356,6.48,3.24,12.24,26.1,39.7,1017.62,0,0,0,0,766.39032
2018/11/11 14:26:00.003,n,177,1.8,0.72,3.24,26.2,39,1017.72,0,0,0,0,563.60164
2018/11/11 14:27:00.000,n,72,10.08,9,10.8,26.3,38,1017.72,0,0,0,0,287.19874
2018/11/11 14:28:00.000,n,128,21.96,20.519998,23.4,26.3,37.7,1017.52,0,0,0,0,123.52026
2018/11/11 14:29:00.000,n,56,9.36,1.44,14.04,26.1,38.2,1017.62,0,0,0,0,93.002408
2018/11/11 14:30:00.008,n,48,8.28,6.12,10.440002,25.9,38.1,1017.62,0,0,0,0,88.4594
2018/11/11 14:31:00.005,n,127,7.92,5.4,9.36,25.7,38.5,1017.72,0,0,0,0,451.0226
2018/11/11 14:32:00.002,n,91,11.16,8.64,13.32,25.6,38.8,1017.62,0,0,0,0,735.15712
2018/11/11 14:33:00.000,n,89,3.96,3.24,5.4,25.5,39,1017.62,0,0,0,0,722.3156
2018/11/11 14:34:00.000,n,77,8.64,5.76,11.16,25.5,39.2,1017.62,0,0,0,0,711.52432
2018/11/11 14:35:00.000,n,70,6.12,5.4,6.48,25.6,39.4,1017.62,0,0,0,0,708.31264
2018/11/11 14:36:00.000,n,124,21.599998,15.84,25.56,25.8,39.4,1017.62,0,0,0,0,701.48216
2018/11/11 14:37:00.004,n,153,14.4,12.24,17.64,25.8,39.4,1017.62,0,0,0,0,697.60984
2018/11/11 14:38:00.001,n,104,3.96,1.8,6.48,25.9,39.9,1017.52,0,0,0,0,693.01816
2018/11/11 14:39:00.000,n,87,11.88,9.72,15.12,26,39.9,1017.52,0,0,0,0,688.67824
2018/11/11 14:40:00.011,n,100,11.52,9,15.84,25.9,40.6,1017.52,0,0,0,0,685.8804
2018/11/11 14:41:00.010,n,101,4.32,2.88,6.12,25.7,41.2,1017.62,0,0,0,0,683.60104
2018/11/11 14:42:00.006,n,86,14.4,10.08,18,25.7,40.7,1017.52,0,0,0,0,682.33816
2018/11/11 14:43:00.000,n,88,15.12,6.84,18.72,25.6,40.7,1017.52,0,0,0,0,677.5228
2018/11/11 14:44:00.001,n,62,18.359998,17.28,19.8,25.5,41.4,1017.52,0,0,0,0,676.07872
2018/11/11 14:45:00.000,n,72,17.64,14.04,20.880002,25.5,41,1017.52,0,0,0,0,672.57072
2018/11/11 14:46:00.000,n,67,24.84,23.759998,25.919998,25.5,40,1017.52,0,0,0,0,680.70216
2018/11/11 14:47:00.000,n,57,10.440002,8.28,13.68,25.4,39.9,1017.62,0,0,0,0,697.47704
2018/11/11 14:48:00.007,n,52,5.4,3.96,8.28,25.5,40.3,1017.52,0,0,0,0,466.06044
2018/11/11 14:49:00.004,n,69,18,14.4,22.319998,25.6,40.4,1017.52,0,0,0,0,188.34526
2018/11/11 14:50:00.001,n,58,19.44,18,21.96,25.7,41.2,1017.62,0,0,0,0,713.4948
2018/11/11 14:51:00.016,n,31,10.440002,4.32,14.76,25.6,41.6,1017.62,0,0,0,0,522.62688
2018/11/11 14:52:00.000,n,60,12.6,10.08,14.04,25.7,41.2,1017.62,0,0,0,0,131.2448
2018/11/11 14:53:00.000,n,99,10.08,8.28,11.52,25.7,41.8,1017.52,0,0,0,0,554.32732
2018/11/11 14:54:00.000,n,66,23.4,18,35.28,25.5,42.5,1017.52,0,0,0,0,676.38176
2018/11/11 14:55:00.004,n,57,16.2,15.48,19.08,25.3,43.4,1017.52,0,0,0,0,678.43808
2018/11/11 14:56:00.002,n,73,11.52,6.48,16.919998,25.3,43.8,1017.52,0,0,0,0,680.65304
2018/11/11 14:57:00.000,n,40,20.880002,17.28,27.72,25.3,43.8,1017.42,0,0,0,0,679.47232
2018/11/11 14:58:00.012,n,24,7.2,2.16,10.08,25.3,43.9,1017.52,0,0,0,0,681.36256
2018/11/11 14:59:00.009,n,55,13.32,2.16,23.759998,25.4,43.4,1017.42,0,0,0,0,686.78096
2018/11/11 15:00:00.006,n,41,4.32,2.16,5.4,25.4,43.6,1017.52,0,0,0,0,253.4719
2018/11/11 15:01:00.000,n,69,16.919998,5.4,24.84,25.5,43,1017.52,0,0,0,0,132.96426
2018/11/11 15:02:00.000,n,82,9.36,3.24,12.24,25.4,43.1,1017.52,0,0,0,0,112.9803
2018/11/11 15:03:00.000,n,77,9,7.56,10.440002,25.2,43.6,1017.62,0,0,0,0,115.6797
2018/11/11 15:04:00.000,n,84,2.88,1.44,7.56,25.2,43.9,1017.72,0,0,0,0,527.20636
2018/11/11 15:05:00.008,n,78,9,6.84,11.16,25.1,44.1,1017.72,0,0,0,0,160.48058
2018/11/11 15:06:00.005,n,87,12.24,9.72,14.76,25.1,43.9,1017.72,0,0,0,0,166.52
2018/11/11 15:07:00.002,n,88,11.52,9.72,12.24,24.9,44.2,1017.72,0,0,0,0,263.20002
2018/11/11 15:08:00.000,n,100,6.12,2.88,7.56,24.9,44.5,1017.72,0,0,0,0,115.70062
2018/11/11 15:09:00.013,n,94,6.84,5.04,9.72,24.9,44.3,1017.72,0,0,0,0,116.58108
2018/11/11 15:10:00.000,n,71,11.52,7.56,14.4,25,43.7,1017.72,0,0,0,0,629.99964
2018/11/11 15:11:00.000,n,92,9.72,6.12,13.32,25,42.5,1017.72,0,0,0,0,620.83156
2018/11/11 15:12:00.004,n,46,9,6.12,10.8,24.9,42.6,1017.82,0,0,0,0,162.78168
2018/11/11 15:13:00.000,n,59,13.32,11.52,17.28,25,42.7,1017.82,0,0,0,0,156.87866
2018/11/11 15:14:00.000,n,74,9,7.56,11.88,25,42.6,1017.82,0,0,0,0,600.12724
2018/11/11 15:15:00.008,n,37,12.96,6.84,16.919998,25,43.3,1017.72,0,0,0,0,584.80012
2018/11/11 15:16:00.005,n,98,13.32,11.88,14.4,25,43.4,1017.82,0,0,0,0,574.41132
2018/11/11 15:17:00.001,n,59,4.68,3.24,6.48,25,43.6,1017.82,0,0,0,0,568.6084
2018/11/11 15:18:00.015,n,49,9.72,9,11.52,25.2,43.7,1017.82,0,0,0,0,569.24348
2018/11/11 15:19:00.000,n,1,5.76,3.24,7.56,25.3,43.8,1017.82,0,0,0,0,571.34496
2018/11/11 15:20:00.000,n,69,18,15.48,19.44,25.5,43.3,1017.82,0,0,0,0,571.89428
2018/11/11 15:21:00.001,n,48,15.48,10.440002,19.44,25.6,43.1,1017.72,0,0,0,0,571.40388
2018/11/11 15:22:00.000,n,63,9,2.16,16.919998,25.5,43.2,1017.72,0,0,0,0,569.41016
2018/11/11 15:23:00.000,n,7,13.68,9,16.919998,25.4,43.1,1017.82,0,0,0,0,561.91992
2018/11/11 15:24:00.008,n,70,12.96,11.16,15.12,25.4,43.3,1017.82,0,0,0,0,556.34344
2018/11/11 15:25:00.006,n,47,5.04,2.16,9.36,25.5,43.3,1017.82,0,0,0,0,551.29216
2018/11/11 15:26:00.002,n,75,12.24,9.36,14.04,25.6,43.2,1017.82,0,0,0,0,543.22884
2018/11/11 15:27:00.015,n,49,4.68,2.88,5.4,25.6,43.1,1017.92,0,0,0,0,537.68928
2018/11/11 15:28:00.000,n,20,14.76,9.72,20.880002,25.6,42.8,1017.92,0,0,0,0,539.37172
2018/11/11 15:29:00.000,n,63,9,6.84,11.88,25.5,42.9,1017.92,0,0,0,0,546.7722
2018/11/11 15:30:00.000,n,44,15.12,10.8,19.08,25.4,42.8,1017.92,0,0,0,0,552.92304
2018/11/11 15:31:00.007,n,113,9.36,7.2,11.52,25.3,42.2,1017.92,0,0,0,0,548.364
2018/11/11 15:32:00.004,n,28,7.56,2.88,11.52,25.1,42.4,1017.92,0,0,0,0,539.08424
2018/11/11 15:33:00.001,n,91,10.8,10.08,11.88,25.1,42.9,1017.92,0,0,0,0,533.06068
2018/11/11 15:34:00.000,n,42,3.24,2.88,4.68,25.2,43.1,1017.82,0,0,0,0,527.1668
2018/11/11 15:35:00.011,n,28,20.880002,19.44,21.599998,25.4,42.8,1017.82,0,0,0,0,392.58976
2018/11/11 15:36:00.010,n,28,16.2,10.440002,21.96,25.4,43.3,1017.82,0,0,0,0,506.88756
2018/11/11 15:37:00.000,n,71,18.359998,15.48,19.8,25.1,43.7,1017.82,0,0,0,0,502.6642
2018/11/11 15:38:00.000,n,39,7.56,2.52,12.96,25,43.9,1017.82,0,0,0,0,497.75056
2018/11/11 15:39:00.001,n,109,12.96,10.08,13.68,25.1,43.3,1017.92,0,0,0,0,492.5092
2018/11/11 15:40:00.000,n,114,15.48,14.04,17.28,25.1,43.7,1017.92,0,0,0,0,487.30228
2018/11/11 15:41:00.000,n,96,10.8,9.36,13.68,25.1,43.9,1017.92,0,0,0,0,484.4318
2018/11/11 15:42:00.009,n,77,12.6,11.52,13.32,25.2,43.8,1017.92,0,0,0,0,482.51772
2018/11/11 15:43:00.006,n,129,5.04,1.44,7.92,25.3,43.8,1018.02,0,0,0,0,478.08476
2018/11/11 15:44:00.003,n,113,13.32,11.88,17.64,25.4,42.9,1017.92,0,0,0,0,476.62204
2018/11/11 15:45:00.001,n,122,19.08,10.440002,23.04,25.3,42.9,1018.02,0,0,0,0,472.86776
2018/11/11 15:46:00.000,n,98,14.04,6.48,24.48,25.2,41.4,1018.02,0,0,0,0,468.80832
2018/11/11 15:47:00.000,n,177,5.4,2.16,9.72,25.1,41.7,1018.02,0,0,0,0,465.33236
2018/11/11 15:48:00.000,n,106,14.76,13.68,15.84,25.1,42.2,1017.92,0,0,0,0,459.98232
2018/11/11 15:49:00.005,n,97,13.68,11.16,15.84,25.1,42.6,1018.02,0,0,0,0,457.17104
2018/11/11 15:50:00.002,n,61,16.919998,15.12,18,25.1,42.8,1018.02,0,0,0,0,452.91964
2018/11/11 15:51:00.000,n,102,14.04,10.8,16.56,25,43.1,1018.02,0,0,0,0,447.35324
2018/11/11 15:52:00.011,n,81,21.24,18.72,22.68,24.9,43.1,1018.02,0,0,0,0,447.53572
2018/11/11 15:53:00.009,n,89,5.04,2.88,7.92,24.8,43.3,1018.12,0,0,0,0,447.92452
2018/11/11 15:54:00.007,n,61,18,16.919998,19.08,24.7,43.3,1018.12,0,0,0,0,444.29508
2018/11/11 15:55:00.000,n,114,10.08,8.64,11.88,24.6,43.8,1018.12,0,0,0,0,438.29684
2018/11/11 15:56:00.001,n,93,12.24,9,14.4,24.7,43.4,1018.12,0,0,0,0,435.02812
2018/11/11 15:57:00.000,n,98,11.52,10.8,12.24,24.8,43.4,1018.12,0,0,0,0,429.69088
2018/11/11 15:58:00.000,n,96,18,16.56,19.08,24.9,41.8,1018.12,0,0,0,0,425.17216
2018/11/11 15:59:00.009,n,89,12.96,11.88,14.04,24.9,41.4,1018.12,0,0,0,0,421.43832
2018/11/11 16:00:00.006,n,85,5.4,3.96,6.48,24.9,41.3,1018.12,0,0,0,0,415.77824
2018/11/11 16:01:00.005,n,108,10.08,9,11.16,24.9,41.8,1018.12,0,0,0,0,414.2444
2018/11/11 16:02:00.003,n,84,11.52,8.64,15.84,24.9,41.5,1018.12,0,0,0,0,330.9293
2018/11/11 16:03:00.000,n,12,2.88,0.72,5.4,24.9,42.7,1018.12,0,0,0,0,409.57308
2018/11/11 16:04:00.000,n,77,8.28,7.56,9,25,42.9,1018.12,0,0,0,0,405.87252
2018/11/11 16:05:00.000,n,144,15.84,15.12,15.84,25,39.9,1018.12,0,0,0,0,403.25412
2018/11/11 16:06:00.000,n,91,9,8.28,9.72,24.9,40.4,1018.12,0,0,0,0,396.62172
2018/11/11 16:07:00.006,n,108,9.72,6.48,11.88,24.8,41.3,1018.02,0,0,0,0,393.10092
2018/11/11 16:08:00.004,n,106,18.359998,16.56,20.519998,24.9,41.6,1018.02,0,0,0,0,389.6036
2018/11/11 16:09:00.000,n,101,14.76,11.88,18.72,24.8,41,1018.02,0,0,0,0,385.19504
2018/11/11 16:10:00.000,n,95,19.08,15.84,23.759998,24.7,41.5,1018.02,0,0,0,0,383.14608
2018/11/11 16:11:00.012,n,88,15.48,11.88,19.44,24.6,41.7,1018.12,0,0,0,0,381.65532
