"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/21 12:21:00.000,n,20,12.96,11.16,15.12,29.2,46.2,1007.32,0,0,0,0,622.76136
2018/11/21 12:22:00.004,n,58,20.880002,14.4,25.199998,29.2,46.4,1007.32,0,0,0,0,680.5964
2018/11/21 12:23:00.001,n,37,18.359998,15.48,21.24,29.2,46,1007.22,0,0,0,0,771.52456
2018/11/21 12:24:00.000,n,34,13.68,3.96,23.04,29.2,46.1,1007.22,0,0,0,0,536.51868
2018/11/21 12:25:00.000,n,47,12.6,9.72,16.56,29.2,46.4,1007.22,0,0,0,0,829.47192
2018/11/21 12:26:00.010,n,30,28.44,19.44,37.8,29.4,45.8,1007.12,0,0,0,0,900.07336
2018/11/21 12:27:00.000,n,55,29.16,24.48,31.68,29.3,46.3,1007.12,0,0,0,0,873.38456
2018/11/21 12:28:00.000,n,34,33.839996,23.04,42.839996,29.2,46.9,1007.12,0,0,0,0,935.69688
2018/11/21 12:29:00.003,n,17,30.239998,23.759998,34.2,29,47.7,1007.12,0,0,0,0,941.70136
2018/11/21 12:30:00.000,n,19,26.28,21.24,28.08,28.8,48.8,1007.02,0,0,0,0,784.3928
2018/11/21 12:31:00.000,n,50,8.64,7.56,10.8,28.7,49.8,1007.12,0,0,0,0,905.8464
2018/11/21 12:32:00.000,n,34,28.44,26.64,29.88,28.7,50.3,1007.12,0,0,0,0,927.328
2018/11/21 12:33:00.008,n,48,21.599998,18.359998,23.759998,28.6,50.3,1007.12,0,0,0,0,913.82632
2018/11/21 12:34:00.003,n,46,14.76,7.56,17.64,28.7,50.2,1007.22,0,0,0,0,941.06784
2018/11/21 12:35:00.001,n,46,7.92,3.24,12.24,28.7,50.5,1007.22,0,0,0,0,935.94944
2018/11/21 12:36:00.013,n,33,25.56,20.16,31.68,28.7,50.8,1007.12,0,0,0,0,937.66848
2018/11/21 12:37:00.000,n,97,21.96,10.8,29.16,28.5,50.8,1007.02,0,0,0,0,945.92752
2018/11/21 12:38:00.000,n,38,34.56,32.760002,37.8,28.3,51.9,1006.92,0,0,0,0,911.11488
2018/11/21 12:39:00.000,n,16,36.719996,34.92,39.239996,28,52.6,1007.02,0,0,0,0,698.33168
2018/11/21 12:40:00.000,n,16,16.919998,11.16,20.880002,28,52.6,1007.02,0,0,0,0,945.55728
2018/11/21 12:41:00.006,n,358,12.6,1.8,23.04,28.2,52,1007.02,0,0,0,0,961.69456
2018/11/21 12:42:00.004,n,13,24.84,22.68,29.16,28.3,50.6,1007.12,0,0,0,0,961.78952
2018/11/21 12:43:00.001,n,26,24.48,15.12,31.68,28.3,50.8,1006.92,0,0,0,0,957.49496
2018/11/21 12:44:00.010,n,31,29.16,24.119998,30.96,28.2,51.1,1006.92,0,0,0,0,956.51432
2018/11/21 12:45:00.010,n,39,25.919998,24.119998,27.72,28.1,51.5,1007.02,0,0,0,0,955.33032
2018/11/21 12:46:00.000,n,64,23.759998,19.8,28.44,28,51.9,1007.02,0,0,0,0,954.9376
2018/11/21 12:47:00.003,n,37,27.72,16.2,36.36,28,52.1,1006.92,0,0,0,0,945.88304
2018/11/21 12:48:00.000,n,24,20.519998,18,23.4,27.9,52.7,1006.92,0,0,0,0,899.7156
2018/11/21 12:49:00.006,n,36,15.48,9.36,21.599998,28,52.3,1007.02,0,0,0,0,919.77448
2018/11/21 12:50:00.003,n,52,24.48,22.68,28.44,28.2,51.5,1007.02,0,0,0,0,941.77536
2018/11/21 12:51:00.001,n,28,11.16,8.64,14.04,28.2,51.6,1007.02,0,0,0,0,948.0252
2018/11/21 12:52:00.000,n,65,13.68,12.24,14.76,28.3,51.8,1007.02,0,0,0,0,903.12832
2018/11/21 12:53:00.013,n,61,26.64,19.8,29.519998,28.5,51.2,1006.92,0,0,0,0,849.43912
2018/11/21 12:54:00.006,n,32,13.32,8.28,15.84,28.5,51.3,1006.92,0,0,0,0,823.94592
2018/11/21 12:55:00.000,n,78,9,2.52,14.76,28.6,51.3,1006.82,0,0,0,0,929.51296
2018/11/21 12:56:00.000,n,42,16.919998,14.04,20.16,28.7,51.1,1006.82,0,0,0,0,918.60136
2018/11/21 12:57:00.000,n,32,24.84,22.68,26.28,28.7,50.3,1006.72,0,0,0,0,928.91968
2018/11/21 12:58:00.000,n,20,16.919998,14.04,20.880002,28.7,51.2,1006.72,0,0,0,0,918.45944
2018/11/21 12:59:00.008,n,29,13.32,10.8,14.76,28.7,51.1,1006.82,0,0,0,0,870.60696
2018/11/21 13:00:00.005,n,42,15.48,14.04,17.28,28.8,51.3,1006.82,0,0,0,0,836.56888
2018/11/21 13:01:00.003,n,22,10.08,6.48,15.12,29,50.4,1006.82,0,0,0,0,720.0192
2018/11/21 13:02:00.000,n,14,21.599998,14.76,26.64,29.1,49.5,1006.62,0,0,0,0,835.17336
2018/11/21 13:03:00.013,n,56,11.16,2.88,16.56,29.1,50.1,1006.62,0,0,0,0,878.96024
2018/11/21 13:04:00.000,n,36,17.64,6.48,27.359998,29,49.7,1006.52,0,0,0,0,771.5564
2018/11/21 13:05:00.000,n,9,23.04,20.880002,25.919998,28.9,50,1006.52,0,0,0,0,618.32668
2018/11/21 13:06:00.005,n,68,26.28,21.96,29.519998,28.7,50.8,1006.62,0,0,0,0,649.11528
2018/11/21 13:07:00.002,n,43,14.04,12.24,17.64,28.6,51.4,1006.52,0,0,0,0,529.20924
2018/11/21 13:08:00.000,n,32,28.8,23.759998,32.399998,28.5,51.9,1006.52,0,0,0,0,531.36072
2018/11/21 13:09:00.000,n,83,16.56,2.52,25.199998,28.3,52.7,1006.52,0,0,0,0,390.87096
2018/11/21 13:10:00.010,n,48,16.56,8.28,22.68,28.3,52.7,1006.42,0,0,0,0,382.39528
2018/11/21 13:11:00.007,n,83,21.96,18.359998,25.56,28.3,52.6,1006.42,0,0,0,0,364.6942
2018/11/21 13:12:00.004,n,23,12.6,6.84,15.12,28.3,53,1006.42,0,0,0,0,468.02184
2018/11/21 13:13:00.001,n,37,23.4,15.48,29.519998,28.3,52.9,1006.42,0,0,0,0,817.99104
2018/11/21 13:14:00.000,n,68,21.599998,18,32.039998,28.3,52.9,1006.22,0,0,0,0,1018.6212
2018/11/21 13:15:00.000,n,42,27.72,17.64,37.08,28.3,52.2,1006.22,0,0,0,0,861.15112
2018/11/21 13:16:00.000,n,42,24.119998,16.56,27.359998,28.3,52.3,1006.22,0,0,0,0,868.41952
2018/11/21 13:17:00.000,n,41,17.64,6.12,23.759998,28.3,52.6,1006.22,0,0,0,0,527.28572
2018/11/21 13:18:00.000,n,34,31.319998,19.08,35.64,28.3,52.4,1006.12,0,0,0,0,646.10412
2018/11/21 13:19:00.009,n,57,16.2,13.32,18,28.3,52.8,1006.22,0,0,0,0,758.24032
2018/11/21 13:20:00.006,n,78,15.12,3.6,18.359998,28.4,52.5,1006.22,0,0,0,0,734.20896
2018/11/21 13:21:00.003,n,21,15.84,13.32,20.519998,28.5,52.4,1006.22,0,0,0,0,785.71472
2018/11/21 13:22:00.000,n,9,27.359998,20.880002,36.36,28.5,51,1006.12,0,0,0,0,831.0452
2018/11/21 13:23:00.000,n,47,20.519998,18.359998,23.759998,28.5,51.1,1006.02,0,0,0,0,772.20456
2018/11/21 13:24:00.002,n,49,18.359998,15.48,21.599998,28.5,51.5,1006.02,0,0,0,0,636.89172
2018/11/21 13:25:00.000,n,26,32.039998,29.16,36,28.4,51.1,1006.02,0,0,0,0,710.75864
2018/11/21 13:26:00.005,n,342,15.12,12.6,18.359998,28.3,51.8,1006.02,0,0,0,0,589.22264
2018/11/21 13:27:00.001,n,55,16.919998,10.8,21.599998,28.4,52.6,1006.02,0,0,0,0,698.0344
2018/11/21 13:28:00.000,n,31,28.08,25.199998,30.599998,28.5,52.3,1005.92,0,0,0,0,679.3384
2018/11/21 13:29:00.011,n,36,33.119998,23.759998,38.16,28.4,52.2,1005.92,0,0,0,0,451.96224
2018/11/21 13:30:00.000,n,54,32.760002,29.519998,36.36,28.3,52.6,1005.62,0,0,0,0,579.80828
2018/11/21 13:31:00.000,n,33,20.16,10.8,24.119998,28.2,53.1,1005.82,0,0,0,0,392.28176
2018/11/21 13:32:00.003,n,51,28.44,24.119998,30.96,28.3,53,1005.92,0,0,0,0,277.37302
2018/11/21 13:33:00.000,n,44,24.84,21.96,25.919998,28.3,53,1005.82,0,0,0,0,322.67484
2018/11/21 13:34:00.000,n,33,17.28,15.48,17.64,28.3,53.1,1005.82,0,0,0,0,496.95552
2018/11/21 13:35:00.000,n,35,23.759998,22.319998,25.919998,28.4,52.4,1005.82,0,0,0,0,561.16756
2018/11/21 13:36:00.009,n,18,16.56,15.84,18,28.5,51.9,1005.92,0,0,0,0,653.63128
2018/11/21 13:37:00.007,n,41,16.919998,13.68,19.08,28.6,52,1005.82,0,0,0,0,452.767
2018/11/21 13:38:00.004,n,24,26.28,21.599998,33.119998,28.7,50.6,1005.62,0,0,0,0,509.577
2018/11/21 13:39:00.001,n,41,25.919998,7.56,32.039998,28.7,50.3,1005.62,0,0,0,0,660.74036
2018/11/21 13:40:00.000,n,22,35.64,32.760002,36,28.8,49.3,1005.72,0,0,0,0,1033.5364
2018/11/21 13:41:00.004,n,0,13.68,10.08,17.64,28.8,49.8,1005.82,0,0,0,0,1021.6914
2018/11/21 13:42:00.000,n,13,16.56,11.16,19.8,28.9,50.1,1005.72,0,0,0,0,1029.2052
2018/11/21 13:43:00.000,n,32,16.919998,9.36,23.759998,29.1,49.8,1005.72,0,0,0,0,1064.9446
2018/11/21 13:44:00.000,n,354,20.16,18.72,24.119998,29.2,49.9,1005.72,0,0,0,0,1077.9566
2018/11/21 13:45:00.007,n,34,16.56,12.24,20.519998,29.2,49.7,1005.72,0,0,0,0,982.83752
2018/11/21 13:46:00.005,n,36,18.72,11.52,22.319998,29.4,48.7,1005.62,0,0,0,0,1052.4714
2018/11/21 13:47:00.001,n,38,29.88,13.32,41.039996,29.4,48.1,1005.42,0,0,0,0,1033.4008
2018/11/21 13:48:00.006,n,39,23.759998,8.64,29.519998,29.4,48.5,1005.52,0,0,0,0,672.33824
2018/11/21 13:49:00.000,n,32,16.919998,5.04,24.48,29.3,48.9,1005.52,0,0,0,0,831.47184
2018/11/21 13:50:00.000,n,39,31.319998,26.64,42.12,29.3,48.4,1005.52,0,0,0,0,979.40368
2018/11/21 13:51:00.005,n,38,33.48,28.44,38.16,29.3,48.4,1005.32,0,0,0,0,957.93336
2018/11/21 13:52:00.000,n,28,18.72,15.48,22.319998,29.1,49,1005.52,0,0,0,0,780.94608
2018/11/21 13:53:00.008,n,355,16.919998,11.52,24.48,29.1,49.1,1005.52,0,0,0,0,779.87488
2018/11/21 13:54:00.005,n,18,23.4,18.359998,29.16,29.1,49.4,1005.42,0,0,0,0,784.43784
2018/11/21 13:55:00.002,n,23,10.8,9,12.96,29.1,49.6,1005.52,0,0,0,0,972.90592
2018/11/21 13:56:00.000,n,27,15.12,7.56,21.96,29.2,49.2,1005.42,0,0,0,0,703.78024
2018/11/21 13:57:00.012,n,19,19.08,17.64,20.16,29.2,49.9,1005.42,0,0,0,0,425.79252
2018/11/21 13:58:00.000,n,49,25.199998,20.880002,31.319998,29.2,50.1,1005.52,0,0,0,0,757.50032
2018/11/21 13:59:00.000,n,57,21.96,19.8,27,29.1,50.2,1005.42,0,0,0,0,529.4842
2018/11/21 14:00:00.004,n,12,37.08,31.319998,48.239996,29,50,1005.42,0,0,0,0,612.27564
2018/11/21 14:01:00.001,n,18,19.8,15.48,24.119998,28.9,50.3,1005.42,0,0,0,0,499.3878
2018/11/21 14:02:00.000,n,26,38.16,36.36,39.96,28.8,51.1,1005.42,0,0,0,0,468.77652
2018/11/21 14:03:00.005,n,52,28.44,11.52,34.56,28.6,51.5,1005.42,0,0,0,0,640.3488
2018/11/21 14:04:00.003,n,41,33.48,28.8,37.08,28.5,51.9,1005.42,0,0,0,0,531.24964
2018/11/21 14:05:00.008,n,18,28.08,25.199998,31.68,28.4,52.2,1005.42,0,0,0,0,476.15324
2018/11/21 14:06:00.005,n,42,18.359998,15.84,20.880002,28.3,52.7,1005.42,0,0,0,0,366.95128
2018/11/21 14:07:00.001,n,43,23.4,10.08,31.319998,28.2,52.8,1005.22,0,0,0,0,358.54704
2018/11/21 14:08:00.000,n,28,27.72,24.84,30.599998,28.2,52.9,1005.42,0,0,0,0,362.20668
2018/11/21 14:09:00.000,n,36,26.28,20.16,28.8,28.2,53,1005.32,0,0,0,0,424.55228
2018/11/21 14:10:00.000,n,37,6.12,1.08,9,28.2,53.2,1005.42,0,0,0,0,447.5436
2018/11/21 14:11:00.006,n,9,34.2,29.519998,37.44,28.3,53,1005.22,0,0,0,0,438.2202
2018/11/21 14:12:00.000,n,35,21.24,7.2,36,28.3,53,1005.22,0,0,0,0,520.14032
2018/11/21 14:13:00.000,n,27,23.759998,17.28,30.599998,28.2,53.6,1005.42,0,0,0,0,675.38816
2018/11/21 14:14:00.014,n,39,10.440002,4.32,12.96,28.1,54.1,1005.42,0,0,0,0,807.32944
2018/11/21 14:15:00.012,n,32,19.8,16.2,25.919998,28.1,54.3,1005.42,0,0,0,0,809.52664
2018/11/21 14:16:00.000,n,34,23.04,19.08,27.359998,28.2,54.3,1005.42,0,0,0,0,823.9828
2018/11/21 14:17:00.003,n,49,16.56,10.08,18.72,28.2,54.3,1005.52,0,0,0,0,740.68904
2018/11/21 14:18:00.001,n,16,12.6,6.84,14.4,28.3,53.9,1005.62,0,0,0,0,773.58304
2018/11/21 14:19:00.000,n,40,28.44,23.04,30.239998,28.6,53.2,1005.52,0,0,0,0,867.17248
2018/11/21 14:20:00.000,n,41,18.72,16.56,24.119998,28.8,53,1005.52,0,0,0,0,931.28656
2018/11/21 14:21:00.009,n,20,13.32,5.4,20.16,28.9,52.5,1005.42,0,0,0,0,864.5916
2018/11/21 14:22:00.006,n,35,17.28,14.4,21.599998,28.9,52.6,1005.42,0,0,0,0,715.82968
2018/11/21 14:23:00.003,n,41,31.68,27,33.48,28.8,52.6,1005.22,0,0,0,0,726.32472
2018/11/21 14:24:00.000,n,39,11.52,7.92,13.32,28.7,53.1,1005.42,0,0,0,0,788.53384
2018/11/21 14:25:00.000,n,1,18,14.04,19.44,28.6,53.1,1005.42,0,0,0,0,476.30272
2018/11/21 14:26:00.000,n,4,14.04,7.92,19.08,28.7,53.1,1005.42,0,0,0,0,415.96156
2018/11/21 14:27:00.000,n,28,27,24.119998,34.2,28.8,52.6,1005.22,0,0,0,0,378.97972
2018/11/21 14:28:00.005,n,22,15.48,6.48,21.96,28.6,53,1005.22,0,0,0,0,369.97492
2018/11/21 14:29:00.002,n,21,14.04,6.48,16.919998,28.6,53.2,1005.22,0,0,0,0,425.75188
2018/11/21 14:30:00.000,n,24,21.96,20.16,24.48,28.5,53.4,1005.22,0,0,0,0,542.78284
2018/11/21 14:31:00.000,n,11,27,25.56,29.16,28.4,53.2,1005.22,0,0,0,0,530.24164
2018/11/21 14:32:00.010,n,38,16.919998,14.4,19.44,28.4,53.7,1005.32,0,0,0,0,550.85564
2018/11/21 14:33:00.007,n,40,12.24,11.88,14.04,28.5,53.5,1005.32,0,0,0,0,618.8766
2018/11/21 14:34:00.000,n,7,14.4,10.8,16.56,28.6,53.2,1005.32,0,0,0,0,589.1018
2018/11/21 14:35:00.000,n,48,7.92,2.52,10.440002,28.6,52.7,1005.22,0,0,0,0,639.81224
2018/11/21 14:36:00.000,n,23,19.44,14.04,24.119998,28.6,53.2,1005.32,0,0,0,0,493.1814
2018/11/21 14:37:00.000,n,36,19.08,16.2,23.04,28.6,53.2,1005.22,0,0,0,0,509.50252
2018/11/21 14:38:00.000,n,28,17.28,14.4,19.08,28.6,52.9,1005.22,0,0,0,0,498.6294
2018/11/21 14:39:00.005,n,18,6.12,1.8,10.8,28.6,52.9,1005.22,0,0,0,0,359.41308
2018/11/21 14:40:00.003,n,103,5.04,2.16,10.440002,28.6,53.2,1005.32,0,0,0,0,607.84416
2018/11/21 14:41:00.000,n,47,3.24,1.08,7.2,28.6,53.2,1005.42,0,0,0,0,641.42116
2018/11/21 14:42:00.013,n,327,18,14.76,21.599998,28.7,52.8,1005.32,0,0,0,0,537.70868
2018/11/21 14:43:00.000,n,12,11.88,8.64,14.4,28.7,52.5,1005.32,0,0,0,0,619.04228
2018/11/21 14:44:00.000,n,36,17.28,16.56,18.72,28.8,52.2,1005.32,0,0,0,0,595.79524
2018/11/21 14:45:00.000,n,23,13.68,11.52,16.2,28.8,52.7,1005.32,0,0,0,0,378.85524
2018/11/21 14:46:00.002,n,38,16.919998,14.76,19.8,28.8,52.2,1005.32,0,0,0,0,372.68028
2018/11/21 14:47:00.000,n,20,31.319998,28.8,34.2,28.8,51.5,1005.32,0,0,0,0,367.79748
2018/11/21 14:48:00.000,n,3,12.24,10.08,14.76,28.7,51.6,1005.32,0,0,0,0,373.60192
2018/11/21 14:49:00.010,n,50,18.72,15.84,23.4,28.7,51.8,1005.32,0,0,0,0,367.89116
2018/11/21 14:50:00.007,n,3,12.24,7.92,14.04,28.7,51.9,1005.32,0,0,0,0,359.49916
2018/11/21 14:51:00.005,n,26,17.64,4.68,29.519998,28.8,51.3,1005.32,0,0,0,0,364.22844
2018/11/21 14:52:00.002,n,17,31.319998,23.04,36.719996,28.7,51.6,1005.12,0,0,0,0,397.5622
2018/11/21 14:53:00.000,n,344,13.68,11.52,17.28,28.6,51.9,1005.22,0,0,0,0,464.91088
2018/11/21 14:54:00.000,n,346,16.919998,12.6,19.8,28.6,52.4,1005.22,0,0,0,0,380.00032
2018/11/21 14:55:00.000,n,47,21.24,19.44,21.96,28.6,52.5,1005.22,0,0,0,0,372.0114
2018/11/21 14:56:00.000,n,17,16.56,12.24,20.519998,28.5,52.9,1005.32,0,0,0,0,365.70832
2018/11/21 14:57:00.009,n,31,7.92,5.04,11.88,28.6,53,1005.32,0,0,0,0,356.17492
2018/11/21 14:58:00.007,n,31,17.64,14.04,22.68,28.7,52.5,1005.32,0,0,0,0,354.57488
2018/11/21 14:59:00.003,n,26,17.64,14.4,24.48,28.7,53.1,1005.32,0,0,0,0,361.5164
2018/11/21 15:00:00.001,n,13,17.64,16.56,19.44,28.7,52.7,1005.32,0,0,0,0,367.78412
2018/11/21 15:01:00.000,n,28,24.119998,20.16,27.72,28.6,52.7,1005.12,0,0,0,0,465.09248
2018/11/21 15:02:00.000,n,43,23.04,17.64,25.56,28.6,53.3,1005.22,0,0,0,0,461.25244
2018/11/21 15:03:00.000,n,6,13.68,12.6,16.2,28.5,53.5,1005.22,0,0,0,0,410.16356
2018/11/21 15:04:00.005,n,21,13.68,9,15.84,28.5,53.5,1005.22,0,0,0,0,489.70976
2018/11/21 15:05:00.003,n,19,9,5.76,11.52,28.6,53.2,1005.22,0,0,0,0,644.64752
2018/11/21 15:06:00.000,n,21,15.84,1.44,18.359998,28.7,53.3,1005.22,0,0,0,0,608.4958
2018/11/21 15:07:00.000,n,12,19.08,18,20.880002,28.8,51.8,1005.12,0,0,0,0,579.46596
2018/11/21 15:08:00.010,n,15,30.96,28.8,34.56,28.8,52.2,1005.12,0,0,0,0,544.7702
2018/11/21 15:09:00.007,n,14,18,16.2,20.16,28.8,51.8,1005.12,0,0,0,0,620.35948
2018/11/21 15:10:00.000,n,20,12.96,6.84,16.2,28.8,52,1005.22,0,0,0,0,589.83276
2018/11/21 15:11:00.001,n,23,18,17.64,19.44,28.9,51.7,1005.22,0,0,0,0,540.79804
2018/11/21 15:12:00.000,n,30,23.759998,20.880002,25.919998,29,51.7,1005.12,0,0,0,0,489.64964
2018/11/21 15:13:00.000,n,10,5.04,2.52,8.28,29.1,51.2,1005.12,0,0,0,0,448.70448
2018/11/21 15:14:00.004,n,14,19.08,16.56,20.519998,29.1,50.3,1005.12,0,0,0,0,344.28096
2018/11/21 15:15:00.002,n,38,26.28,16.56,32.039998,29.2,49.7,1005.02,0,0,0,0,380.80652
2018/11/21 15:16:00.000,n,347,20.519998,18.359998,24.119998,29.1,50.1,1005.02,0,0,0,0,360.85596
2018/11/21 15:17:00.014,n,17,33.119998,28.8,34.92,29.1,50,1005.02,0,0,0,0,332.66198
2018/11/21 15:18:00.011,n,340,12.6,7.92,15.48,29,51.4,1005.12,0,0,0,0,332.51948
2018/11/21 15:19:00.000,n,47,15.48,7.92,25.56,28.9,50.6,1005.12,0,0,0,0,328.45148
2018/11/21 15:20:00.000,n,350,12.96,9,16.2,28.9,50.7,1005.12,0,0,0,0,310.48456
2018/11/21 15:21:00.001,n,356,14.04,8.64,18,28.9,50.8,1005.12,0,0,0,0,305.63226
2018/11/21 15:22:00.000,n,20,15.12,1.8,24.119998,28.8,50.9,1005.12,0,0,0,0,275.52758
2018/11/21 15:23:00.000,n,39,13.32,5.76,17.64,28.8,51.2,1005.12,0,0,0,0,268.69866
2018/11/21 15:24:00.009,n,18,21.96,17.64,25.199998,28.8,51.3,1005.12,0,0,0,0,258.76642
2018/11/21 15:25:00.007,n,16,25.919998,23.759998,27,28.7,51.4,1005.02,0,0,0,0,251.12968
2018/11/21 15:26:00.003,n,14,18,14.76,20.16,28.6,51.9,1005.12,0,0,0,0,243.73742
2018/11/21 15:27:00.000,n,4,11.16,8.64,12.24,28.6,52,1005.12,0,0,0,0,238.39866
2018/11/21 15:28:00.000,n,5,19.8,13.32,22.319998,28.7,51.7,1005.02,0,0,0,0,235.29258
2018/11/21 15:29:00.000,n,62,7.92,2.16,14.76,28.7,52,1005.12,0,0,0,0,232.36778
2018/11/21 15:30:00.000,n,345,19.44,13.32,27,28.6,52.3,1005.12,0,0,0,0,229.66668
2018/11/21 15:31:00.000,n,1,9.36,7.56,11.52,28.6,52.5,1005.22,0,0,0,0,227.18194
2018/11/21 15:32:00.005,n,347,14.4,13.32,15.84,28.7,52.3,1005.12,0,0,0,0,225.29656
2018/11/21 15:33:00.002,n,57,5.76,2.16,16.56,28.7,52.5,1005.22,0,0,0,0,224.3261
2018/11/21 15:34:00.000,n,35,11.52,8.28,14.04,28.7,52.4,1005.22,0,0,0,0,222.71812
2018/11/21 15:35:00.013,n,10,21.24,18,25.199998,28.7,52,1005.12,0,0,0,0,221.43548
2018/11/21 15:36:00.011,n,15,11.88,3.24,18,28.6,52.2,1005.12,0,0,0,0,219.39934
2018/11/21 15:37:00.000,n,0,10.08,7.56,12.24,28.5,54.8,1005.12,0,0,0,0,216.91796
2018/11/21 15:38:00.004,n,11,15.48,14.4,17.28,28.4,53,1005.12,0,0,0,0,213.97332
2018/11/21 15:39:00.001,n,12,14.04,11.88,15.12,28.4,53.1,1005.12,0,0,0,0,212.33508
2018/11/21 15:40:00.000,n,5,12.96,11.16,14.76,28.4,53.4,1005.12,0,0,0,0,211.6283
2018/11/21 15:41:00.000,n,353,2.52,1.08,4.32,28.4,53.3,1005.12,0,0,0,0,211.16992
2018/11/21 15:42:00.008,n,352,5.4,5.04,5.76,28.4,53.4,1005.12,0,0,0,0,210.65386
2018/11/21 15:43:00.005,n,356,12.6,10.08,14.4,28.5,53,1005.12,0,0,0,0,210.67298
2018/11/21 15:44:00.000,n,9,7.2,5.76,10.08,28.5,53.1,1005.12,0,0,0,0,210.47616
2018/11/21 15:45:00.013,n,345,20.519998,20.16,21.599998,28.5,53.4,1005.12,0,0,0,0,210.26314
2018/11/21 15:46:00.000,n,26,28.8,26.28,29.88,28.5,52.7,1005.12,0,0,0,0,210.22194
2018/11/21 15:47:00.000,n,6,11.16,10.08,12.24,28.4,53.5,1005.22,0,0,0,0,210.24696
2018/11/21 15:48:00.004,n,81,7.56,2.52,12.6,28.4,53.1,1005.22,0,0,0,0,210.23048
2018/11/21 15:49:00.001,n,26,15.48,14.04,17.28,28.4,52.8,1005.22,0,0,0,0,210.00892
2018/11/21 15:50:00.000,n,9,17.28,15.48,20.16,28.4,52.9,1005.12,0,0,0,0,209.48464
2018/11/21 15:51:00.000,n,24,13.32,11.16,14.4,28.4,53,1005.22,0,0,0,0,209.15688
2018/11/21 15:52:00.009,n,350,10.08,7.92,11.88,28.4,53.3,1005.22,0,0,0,0,209.5829
2018/11/21 15:53:00.007,n,38,11.16,8.28,12.6,28.5,53.3,1005.22,0,0,0,0,210.76302
2018/11/21 15:54:00.004,n,6,14.04,12.6,15.48,28.5,53,1005.22,0,0,0,0,213.38936
2018/11/21 15:55:00.001,n,44,14.4,11.88,18,28.5,53,1005.22,0,0,0,0,214.77668
2018/11/21 15:56:00.000,n,8,8.28,4.68,11.88,28.4,53.2,1005.22,0,0,0,0,219.94698
2018/11/21 15:57:00.000,n,64,5.04,1.44,9.36,28.5,53.2,1005.22,0,0,0,0,222.78298
2018/11/21 15:58:00.000,n,11,11.52,10.08,12.96,28.5,53.2,1005.22,0,0,0,0,227.55744
2018/11/21 15:59:00.005,n,339,16.2,15.12,17.64,28.5,53.2,1005.22,0,0,0,0,230.4908
2018/11/21 16:00:00.004,n,30,16.2,15.48,16.919998,28.5,53,1005.22,0,0,0,0,229.69886
2018/11/21 16:01:00.000,n,29,22.319998,16.56,26.28,28.5,53.3,1005.22,0,0,0,0,224.4645
2018/11/21 16:02:00.012,n,10,15.84,14.04,17.64,28.4,53.5,1005.12,0,0,0,0,223.27308
2018/11/21 16:03:00.009,n,75,8.64,8.28,9.36,28.4,53.6,1005.22,0,0,0,0,218.96492
2018/11/21 16:04:00.000,n,23,10.8,2.16,17.64,28.4,53.5,1005.22,0,0,0,0,215.16242
2018/11/21 16:05:00.003,n,30,21.96,13.68,25.56,28.4,53.3,1005.22,0,0,0,0,211.5815
2018/11/21 16:06:00.000,n,12,21.96,20.16,23.4,28.3,53.6,1005.12,0,0,0,0,208.50898
2018/11/21 16:07:00.000,n,20,8.64,5.04,10.8,28.3,53.9,1005.22,0,0,0,0,206.51466
2018/11/21 16:08:00.000,n,5,9.36,7.2,11.52,28.3,54,1005.22,0,0,0,0,203.39466
2018/11/21 16:09:00.009,n,18,9.36,5.04,15.48,28.3,54,1005.22,0,0,0,0,201.83856
2018/11/21 16:10:00.007,n,355,14.4,11.88,16.2,28.3,54,1005.12,0,0,0,0,201.07258
2018/11/21 16:11:00.003,n,58,8.64,6.12,13.68,28.3,54.3,1005.12,0,0,0,0,201.0973
2018/11/21 16:12:00.000,n,22,10.8,9,12.96,28.3,54.1,1005.12,0,0,0,0,203.78132
2018/11/21 16:13:00.000,n,51,7.92,5.04,10.08,28.3,54.1,1005.02,0,0,0,0,199.04438
2018/11/21 16:14:00.000,n,56,5.4,1.8,10.08,28.3,54.1,1005.02,0,0,0,0,193.2085
2018/11/21 16:15:00.000,n,68,8.28,5.76,14.4,28.3,54.1,1005.02,0,0,0,0,188.72668
2018/11/21 16:16:00.005,n,7,10.08,8.28,12.24,28.3,54.3,1005.02,0,0,0,0,185.12744
2018/11/21 16:17:00.003,n,26,12.24,6.48,18,28.2,54.4,1005.02,0,0,0,0,181.08172
2018/11/21 16:18:00.000,n,349,18.72,17.64,20.16,28.2,55.6,1005.02,0,0,0,0,177.17486
2018/11/21 16:19:00.000,n,6,9.72,8.64,10.08,28.2,55,1005.02,0,0,0,0,173.59942
2018/11/21 16:20:00.010,n,25,12.24,7.92,18.359998,28.2,54.7,1005.02,0,0,0,0,169.65838
2018/11/21 16:21:00.007,n,0,9.72,6.84,12.24,28.2,54.6,1005.02,0,0,0,0,165.1772
2018/11/21 16:22:00.000,n,0,10.440002,6.48,12.6,28.2,54.5,1005.02,0,0,0,0,160.6081
