"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/23 11:55:00.005,n,304,8.64,2.16,12.96,26.9,18.6,1006.82,0.01,0,0,0,1040.8384
2018/11/23 11:56:00.000,n,255,28.08,23.4,33.119998,27,18.1,1006.82,0.01,0,0,0,1032.7064
2018/11/23 11:57:00.000,n,263,41.760004,30.599998,47.16,27,21.3,1006.72,0.01,0,0,0,1044.1238
2018/11/23 11:58:00.003,n,244,15.12,4.32,19.08,26.8,18.5,1006.72,0.01,0,0,0,1031.0464
2018/11/23 11:59:00.011,n,260,26.64,24.119998,29.88,26.8,18.6,1006.72,0.01,0,0,0,1033.1258
2018/11/23 12:00:00.016,n,288,14.76,11.16,21.96,26.9,18.8,1006.62,0.01,0,0,0,1025.3252
2018/11/23 12:01:00.000,n,279,24.84,19.8,27,26.9,18.3,1006.72,0.01,0,0,0,1028.3314
2018/11/23 12:02:00.000,n,262,27,20.16,32.760002,27,18.9,1006.72,0.01,0,0,0,1029.6476
2018/11/23 12:03:00.000,n,272,19.8,10.8,25.56,27.1,18.8,1006.62,0.01,0,0,0,1025.399
2018/11/23 12:04:00.005,n,265,12.96,2.52,25.56,27.1,19.2,1006.62,0.01,0,0,0,1017.3678
2018/11/23 12:05:00.000,n,253,21.599998,20.519998,24.119998,27.1,17.8,1006.62,0.01,0,0,0,1022.2126
2018/11/23 12:06:00.000,n,240,30.96,23.04,40.68,27.1,18.7,1006.52,0.01,0,0,0,1026.0096
2018/11/23 12:07:00.013,n,247,15.84,9.36,20.880002,27,18.1,1006.52,0.01,0,0,0,1024.2452
2018/11/23 12:08:00.000,n,267,37.8,29.88,48.6,27.1,19.8,1006.52,0.01,0,0,0,1015.299
2018/11/23 12:09:00.006,n,255,33.119998,26.64,37.08,27,21.2,1006.52,0.01,0,0,0,1024.6774
2018/11/23 12:10:00.000,n,256,26.64,24.48,29.88,26.9,19.7,1006.62,0.01,0,0,0,1023.2942
2018/11/23 12:11:00.000,n,245,15.12,10.8,18,26.9,17.4,1006.62,0.01,0,0,0,1024.6466
2018/11/23 12:12:00.000,n,251,27,20.16,32.760002,27,19.9,1006.52,0.01,0,0,0,1021.4704
2018/11/23 12:13:00.004,n,294,18.72,14.4,21.599998,27,18.8,1006.52,0.01,0,0,0,1016.4852
2018/11/23 12:14:00.009,n,263,27,23.4,28.8,27,18.2,1006.42,0.01,0,0,0,1014.6124
2018/11/23 12:15:00.000,n,249,27,25.56,29.519998,27,19.6,1006.52,0.01,0,0,0,1020.4926
2018/11/23 12:16:00.002,n,273,19.44,16.2,22.68,27,17.5,1006.42,0.01,0,0,0,1012.9166
2018/11/23 12:17:00.008,n,269,19.8,9.36,23.759998,27,17.3,1006.42,0.01,0,0,0,1009.2504
2018/11/23 12:18:00.013,n,245,18.72,10.8,25.56,27.1,17.8,1006.42,0.01,0,0,0,1020.2756
2018/11/23 12:19:00.000,n,279,27.72,12.96,39.6,27.1,22.1,1006.32,0.01,0,0,0,1032.3178
2018/11/23 12:20:00.001,n,272,29.519998,21.599998,34.56,27.1,17.7,1006.42,0.01,0,0,0,1020.35
2018/11/23 12:21:00.000,n,266,29.519998,19.44,35.64,27.1,19.6,1006.32,0.01,0,0,0,1013.9504
2018/11/23 12:22:00.000,n,254,37.08,32.039998,42.839996,27.2,19.4,1006.42,0.01,0,0,0,1016.8398
2018/11/23 12:23:00.000,n,252,40.32,38.16,43.92,27.3,19,1006.32,0.01,0,0,0,1004.464
2018/11/23 12:24:00.000,n,271,32.760002,28.8,35.64,27.3,20.4,1006.32,0.01,0,0,0,1002.056
2018/11/23 12:25:00.003,n,269,26.64,17.64,33.119998,27.2,17.9,1006.32,0.01,0,0,0,1002.7978
2018/11/23 12:26:00.009,n,239,24.48,19.44,30.96,27.2,16.6,1006.32,0.01,0,0,0,1010.846
2018/11/23 12:27:00.014,n,250,13.32,11.16,16.2,27.2,16.700002,1006.32,0.01,0,0,0,1006.9498
2018/11/23 12:28:00.000,n,248,28.44,21.599998,32.760002,27.3,17.2,1006.22,0.01,0,0,0,1001.5216
2018/11/23 12:29:00.000,n,251,21.24,18,26.28,27.3,18.9,1006.12,0.01,0,0,0,990.52208
2018/11/23 12:30:00.000,n,296,11.52,10.440002,14.4,27.2,16.5,1006.22,0.01,0,0,0,995.37208
2018/11/23 12:31:00.002,n,279,30.96,24.119998,33.839996,27.2,18.5,1006.22,0.01,0,0,0,995.44072
2018/11/23 12:32:00.008,n,248,23.04,9.36,28.8,27.2,19.2,1006.22,0.01,0,0,0,1003.2472
2018/11/23 12:33:00.000,n,271,33.119998,25.56,37.44,27.2,20.9,1006.12,0.01,0,0,0,1002.0312
2018/11/23 12:34:00.010,n,254,30.599998,26.64,31.68,27.3,18.5,1006.12,0.01,0,0,0,995.94032
2018/11/23 12:35:00.000,n,268,36.719996,32.399998,39.96,27.3,18.4,1006.02,0.01,0,0,0,996.45208
2018/11/23 12:36:00.004,n,261,20.880002,16.2,25.56,27.2,17.2,1006.12,0.01,0,0,0,994.0972
2018/11/23 12:37:00.000,n,273,13.68,6.84,18.359998,27.3,17.3,1006.12,0.01,0,0,0,992.03864
2018/11/23 12:38:00.001,n,257,25.199998,14.4,41.760004,27.3,17.7,1006.12,0.01,0,0,0,981.20976
2018/11/23 12:39:00.000,n,227,23.4,18.72,30.239998,27.3,17.5,1006.12,0.01,0,0,0,982.96728
2018/11/23 12:40:00.004,n,257,33.48,32.039998,35.64,27.3,19,1006.12,0.01,0,0,0,989.36792
2018/11/23 12:41:00.009,n,245,21.96,18,25.199998,27.2,17.4,1006.12,0.01,0,0,0,972.57608
2018/11/23 12:42:00.000,n,294,15.84,14.4,17.28,27.3,16.8,1006.12,0.01,0,0,0,987.46864
2018/11/23 12:43:00.003,n,252,19.08,10.08,23.4,27.5,16.9,1006.12,0.01,0,0,0,988.30072
2018/11/23 12:44:00.009,n,282,18,13.68,21.96,27.6,19.2,1006.02,0.01,0,0,0,979.89008
2018/11/23 12:45:00.014,n,231,29.16,23.4,33.48,27.8,17.7,1006.02,0.01,0,0,0,975.25424
2018/11/23 12:46:00.000,n,271,31.319998,25.199998,34.56,27.7,18.6,1006.02,0.01,0,0,0,982.52192
2018/11/23 12:47:00.000,n,242,32.760002,29.16,38.88,27.6,18.2,1005.92,0.01,0,0,0,982.572
2018/11/23 12:48:00.005,n,250,20.519998,15.84,23.04,27.6,16.9,1005.92,0.01,0,0,0,976.9504
2018/11/23 12:49:00.000,n,254,27,20.16,30.239998,27.5,17.6,1005.82,0.01,0,0,0,966.52504
2018/11/23 12:50:00.000,n,264,40.68,36.719996,45.36,27.5,18.8,1005.92,0.01,0,0,0,964.40664
2018/11/23 12:51:00.000,n,263,19.8,3.6,26.28,27.6,18.4,1005.92,0.01,0,0,0,967.42824
2018/11/23 12:52:00.004,n,267,33.119998,32.399998,34.56,27.6,18.4,1005.92,0.01,0,0,0,968.29288
2018/11/23 12:53:00.010,n,245,33.48,31.68,35.64,27.6,18.4,1005.92,0.01,0,0,0,965.48832
2018/11/23 12:54:00.016,n,252,21.96,18,24.84,27.5,17.7,1006.02,0.01,0,0,0,957.48632
2018/11/23 12:55:00.000,n,251,25.199998,16.2,27,27.6,17.7,1005.92,0.01,0,0,0,966.72096
2018/11/23 12:56:00.000,n,257,20.519998,13.68,25.56,27.6,17,1005.82,0.01,0,0,0,963.56472
2018/11/23 12:57:00.000,n,266,11.52,8.64,13.32,27.7,16.6,1005.82,0.01,0,0,0,956.55584
2018/11/23 12:58:00.004,n,278,18.359998,15.12,21.96,27.7,19.6,1005.82,0.01,0,0,0,959.486
2018/11/23 12:59:00.009,n,284,24.48,17.64,30.599998,27.9,17.1,1005.82,0.01,0,0,0,957.1636
2018/11/23 13:00:00.000,n,286,14.76,10.8,17.64,28,17.2,1005.82,0.01,0,0,0,955.63104
2018/11/23 13:01:00.003,n,277,21.96,12.6,27.359998,28.1,17.8,1005.72,0.01,0,0,0,965.93088
2018/11/23 13:02:00.009,n,265,21.599998,17.64,28.08,28.2,18,1005.72,0.01,0,0,0,958.40368
2018/11/23 13:03:00.013,n,286,13.68,11.88,16.2,28.2,16.700002,1005.82,0.01,0,0,0,951.87208
2018/11/23 13:04:00.000,n,267,19.08,15.12,27.72,28.2,17.1,1005.72,0.01,0,0,0,950.44784
2018/11/23 13:05:00.000,n,261,22.319998,19.44,27.359998,28.2,17.2,1005.72,0.01,0,0,0,949.42936
2018/11/23 13:06:00.000,n,288,15.48,9,21.24,28.2,16.700002,1005.72,0.01,0,0,0,945.72464
2018/11/23 13:07:00.000,n,242,13.32,5.4,18,28.3,17,1005.62,0.01,0,0,0,943.20616
2018/11/23 13:08:00.004,n,236,38.88,34.2,47.519996,28.2,17.9,1005.52,0.01,0,0,0,945.53296
2018/11/23 13:09:00.010,n,274,13.32,9.36,18,28.1,15.8,1005.52,0.01,0,0,0,949.69056
2018/11/23 13:10:00.000,n,260,18.72,17.28,21.599998,28,16.6,1005.52,0.01,0,0,0,950.46048
2018/11/23 13:11:00.004,n,255,30.96,29.16,32.399998,28.1,18,1005.52,0.01,0,0,0,948.90072
2018/11/23 13:12:00.011,n,277,31.319998,26.28,38.519996,28.1,18,1005.62,0.01,0,0,0,940.2312
2018/11/23 13:13:00.000,n,252,15.84,5.04,20.880002,28,18,1005.52,0.01,0,0,0,944.9452
2018/11/23 13:14:00.000,n,234,20.880002,13.32,25.199998,27.9,16,1005.52,0.01,0,0,0,937.12816
2018/11/23 13:15:00.004,n,296,24.48,14.4,31.68,27.9,16.9,1005.42,0.01,0,0,0,937.14064
2018/11/23 13:16:00.000,n,265,36.719996,33.119998,41.399996,27.9,18.4,1005.52,0.01,0,0,0,943.168
2018/11/23 13:17:00.000,n,247,23.04,17.64,26.28,27.9,17.3,1005.52,0.01,0,0,0,933.25448
2018/11/23 13:18:00.004,n,248,23.759998,18,32.039998,27.9,20,1005.22,0.01,0,0,0,928.87072
2018/11/23 13:19:00.009,n,262,29.88,23.04,38.16,27.9,18.2,1005.22,0.01,0,0,0,922.78392
2018/11/23 13:20:00.007,n,347,5.04,0.72,7.2,27.9,17.2,1005.42,0.01,0,0,0,917.06248
2018/11/23 13:21:00.013,n,275,10.8,9,14.04,28,16.5,1005.42,0.01,0,0,0,925.88552
2018/11/23 13:22:00.001,n,270,33.839996,18.72,42.12,28,17.8,1005.52,0.01,0,0,0,925.52624
2018/11/23 13:23:00.000,n,267,21.599998,14.76,25.199998,28,16.200002,1005.52,0.01,0,0,0,924.25552
2018/11/23 13:24:00.005,n,4,5.4,2.52,10.440002,28,16.700002,1005.42,0.01,0,0,0,917.97256
2018/11/23 13:25:00.000,n,354,5.04,3.24,6.84,28.1,18.7,1005.32,0.01,0,0,0,925.41064
2018/11/23 13:26:00.000,n,271,28.8,19.44,33.48,28.2,17.1,1005.42,0.01,0,0,0,905.03488
2018/11/23 13:27:00.005,n,264,32.760002,18.359998,39.6,28.2,18.4,1005.42,0.01,0,0,0,910.83608
2018/11/23 13:28:00.001,n,241,19.8,15.12,28.08,28.1,18.9,1005.42,0.01,0,0,0,903.14096
2018/11/23 13:29:00.007,n,278,43.92,34.92,48.96,28,19.7,1005.42,0.01,0,0,0,906.03256
2018/11/23 13:30:00.012,n,271,18.359998,14.76,24.119998,28,17.1,1005.42,0.01,0,0,0,898.1648
2018/11/23 13:31:00.000,n,249,26.28,19.44,32.760002,28,16.9,1005.42,0.01,0,0,0,898.65736
2018/11/23 13:32:00.000,n,269,35.64,27.359998,41.399996,28,17.7,1005.42,0.01,0,0,0,901.96544
2018/11/23 13:33:00.004,n,242,20.16,15.48,26.28,28,17.5,1005.32,0.01,0,0,0,903.40688
2018/11/23 13:34:00.000,n,242,24.84,21.96,27.72,28,16.4,1005.42,0.01,0,0,0,891.51864
2018/11/23 13:35:00.000,n,268,44.639996,42.839996,47.88,28.1,17.6,1005.22,0.01,0,0,0,890.3328
2018/11/23 13:36:00.011,n,234,28.08,23.04,39.6,28.1,16.3,1005.22,0.01,0,0,0,885.49984
2018/11/23 13:37:00.004,n,248,33.119998,19.44,41.039996,28.1,17.3,1005.12,0.01,0,0,0,884.67984
2018/11/23 13:38:00.001,n,260,28.08,21.599998,30.96,28,17.5,1005.22,0.01,0,0,0,891.57408
2018/11/23 13:39:00.006,n,254,34.92,31.68,41.039996,28,19,1005.22,0.01,0,0,0,880.34944
2018/11/23 13:40:00.000,n,273,13.68,10.08,19.08,28,16.1,1005.22,0.01,0,0,0,882.32728
2018/11/23 13:41:00.000,n,237,16.56,11.88,21.24,28,17.4,1005.22,0.01,0,0,0,873.62336
2018/11/23 13:42:00.000,n,284,24.48,3.96,33.119998,28.1,17.3,1005.22,0.01,0,0,0,871.86096
2018/11/23 13:43:00.004,n,279,30.96,27,33.48,28.2,17.9,1005.32,0.01,0,0,0,867.89248
2018/11/23 13:44:00.009,n,265,27,23.759998,30.599998,28.3,16.8,1005.22,0.01,0,0,0,862.97728
2018/11/23 13:45:00.000,n,257,19.08,11.52,25.56,28.4,16.6,1005.32,0.01,0,0,0,857.13776
2018/11/23 13:46:00.004,n,255,17.28,12.6,23.4,28.5,16.200002,1005.22,0.01,0,0,0,860.83584
2018/11/23 13:47:00.009,n,265,31.68,27,37.08,28.5,17.7,1005.22,0.01,0,0,0,865.55544
2018/11/23 13:48:00.005,n,260,15.12,9.36,23.4,28.4,15.8,1005.22,0.01,0,0,0,858.71768
2018/11/23 13:49:00.000,n,228,11.16,9,12.96,28.4,15.8,1005.22,0.01,0,0,0,856.57864
2018/11/23 13:50:00.000,n,264,42.48,34.2,61.199996,28.5,18.5,1005.12,0.01,0,0,0,850.16112
2018/11/23 13:51:00.000,n,261,23.4,19.08,30.96,28.5,16.200002,1005.12,0.01,0,0,0,848.28888
2018/11/23 13:52:00.000,n,249,25.199998,23.04,30.599998,28.4,16.200002,1005.12,0.01,0,0,0,848.99688
2018/11/23 13:53:00.000,n,262,27,19.8,31.319998,28.3,17.5,1005.12,0.01,0,0,0,849.7116
2018/11/23 13:54:00.006,n,226,15.48,3.6,21.599998,28.3,17.5,1005.12,0.01,0,0,0,847.54032
2018/11/23 13:55:00.010,n,261,23.4,18.72,25.56,28.3,17.7,1005.22,0.01,0,0,0,845.744
2018/11/23 13:56:00.000,n,286,26.28,21.24,30.96,28.3,17.2,1005.12,0.01,0,0,0,836.33024
2018/11/23 13:57:00.005,n,258,9.36,6.12,10.8,28.4,15.7,1005.12,0.01,0,0,0,833.71616
2018/11/23 13:58:00.000,n,313,5.04,2.52,7.56,28.4,16.200002,1004.92,0.01,0,0,0,835.61248
2018/11/23 13:59:00.000,n,237,18,5.4,26.64,28.4,16.4,1005.02,0.01,0,0,0,827.19088
2018/11/23 14:00:00.004,n,254,41.039996,34.92,48.239996,28.4,17.8,1005.02,0.01,0,0,0,831.2372
2018/11/23 14:01:00.000,n,248,16.2,9,21.24,28.4,15.7,1004.92,0.01,0,0,0,828.04904
2018/11/23 14:02:00.000,n,261,41.039996,29.16,51.12,28.3,18.2,1004.92,0.01,0,0,0,825.3928
2018/11/23 14:03:00.007,n,253,23.04,14.04,34.2,28.2,18.4,1005.02,0.01,0,0,0,820.426
2018/11/23 14:04:00.013,n,257,33.48,29.519998,56.16,28.2,20,1004.92,0.01,0,0,0,821.30184
2018/11/23 14:05:00.009,n,307,12.96,8.28,19.44,28.2,15.9,1005.02,0.01,0,0,0,821.10136
2018/11/23 14:06:00.015,n,237,13.68,2.52,21.96,28.2,15.6,1005.02,0.01,0,0,0,813.86168
2018/11/23 14:07:00.000,n,236,16.56,1.8,23.759998,28.3,16.9,1005.02,0.01,0,0,0,811.78104
2018/11/23 14:08:00.000,n,265,33.119998,28.08,37.44,28.3,17.8,1004.92,0.01,0,0,0,810.76936
2018/11/23 14:09:00.005,n,251,32.760002,29.519998,35.28,28.2,17.8,1004.92,0.01,0,0,0,808.23424
2018/11/23 14:10:00.000,n,286,24.84,19.44,32.399998,28.1,16.3,1004.92,0.01,0,0,0,810.05216
2018/11/23 14:11:00.000,n,248,45,41.039996,48.239996,28.2,18.5,1004.92,0.01,0,0,0,802.79208
2018/11/23 14:12:00.000,n,244,28.44,24.84,32.399998,28.2,16.9,1004.92,0.01,0,0,0,804.46928
2018/11/23 14:13:00.002,n,262,12.96,9,19.44,28.2,16.200002,1004.92,0.01,0,0,0,802.86624
2018/11/23 14:14:00.008,n,274,42.839996,38.88,51.839996,28.2,19.1,1004.82,0.01,0,0,0,800.4816
2018/11/23 14:15:00.005,n,243,33.48,24.119998,37.44,28.3,16.4,1004.92,0.01,0,0,0,794.12656
2018/11/23 14:16:00.002,n,263,24.119998,21.24,27,28.3,17.1,1005.02,0.01,0,0,0,788.31056
2018/11/23 14:17:00.000,n,250,36,30.239998,44.28,28.4,16.9,1004.92,0.01,0,0,0,785.36192
2018/11/23 14:18:00.000,n,285,25.919998,22.319998,29.519998,28.4,16.4,1004.92,0.01,0,0,0,784.46992
2018/11/23 14:19:00.003,n,261,27.72,24.119998,30.239998,28.5,16.6,1004.92,0.01,0,0,0,781.7764
2018/11/23 14:20:00.008,n,272,27,22.68,30.239998,28.5,17.1,1004.92,0.01,0,0,0,780.42784
2018/11/23 14:21:00.000,n,240,14.04,9,19.08,28.5,16,1004.82,0.01,0,0,0,778.77896
2018/11/23 14:22:00.002,n,263,23.759998,21.24,27.359998,28.5,17.2,1004.92,0.01,0,0,0,767.04192
2018/11/23 14:23:00.008,n,270,28.44,21.599998,32.760002,28.5,16.9,1004.82,0.01,0,0,0,766.53776
2018/11/23 14:24:00.013,n,267,35.28,29.519998,41.039996,28.4,17.9,1004.62,0.01,0,0,0,765.39944
2018/11/23 14:25:00.001,n,260,30.599998,23.4,38.519996,28.3,17.9,1004.52,0.01,0,0,0,776.36016
2018/11/23 14:26:00.000,n,262,32.039998,26.64,38.519996,28.3,17.9,1004.82,0.01,0,0,0,774.6384
2018/11/23 14:27:00.004,n,258,30.599998,19.08,38.88,28.2,17.7,1004.82,0.01,0,0,0,753.82264
2018/11/23 14:28:00.002,n,286,35.28,20.16,42.12,28.2,18.4,1004.72,0.01,0,0,0,747.69656
2018/11/23 14:29:00.006,n,254,37.44,34.92,39.6,28.2,18.1,1004.62,0.01,0,0,0,749.58504
2018/11/23 14:30:00.003,n,242,30.599998,22.319998,34.2,28.2,16.9,1004.72,0.01,0,0,0,752.16984
2018/11/23 14:31:00.000,n,251,17.64,10.8,25.919998,28.2,16.6,1004.72,0.01,0,0,0,750.0312
2018/11/23 14:32:00.014,n,252,18,16.919998,19.8,28.2,16.200002,1004.82,0.01,0,0,0,743.36736
2018/11/23 14:33:00.002,n,253,24.84,20.16,29.16,28.3,17.9,1004.72,0.01,0,0,0,737.96944
2018/11/23 14:34:00.000,n,284,25.919998,20.519998,29.88,28.3,17,1004.72,0.01,0,0,0,736.26104
2018/11/23 14:35:00.000,n,275,23.759998,17.64,29.88,28.4,17,1004.72,0.01,0,0,0,730.33424
2018/11/23 14:36:00.000,n,259,43.199996,36.36,49.68,28.3,18.1,1004.62,0.01,0,0,0,733.89472
2018/11/23 14:37:00.000,n,261,47.88,29.16,55.8,28.3,19.5,1004.62,0.01,0,0,0,729.5792
2018/11/23 14:38:00.000,n,259,31.319998,13.68,37.8,28.3,17.5,1004.62,0.01,0,0,0,731.2476
2018/11/23 14:39:00.003,n,276,36.36,26.28,47.519996,28.3,17.5,1004.72,0.01,0,0,0,726.17976
2018/11/23 14:40:00.000,n,300,19.8,15.48,27.72,28.3,17.1,1004.62,0.01,0,0,0,721.49496
2018/11/23 14:41:00.012,n,301,20.16,18,23.04,28.3,17,1004.62,0.01,0,0,0,720.95456
2018/11/23 14:42:00.010,n,225,27.359998,20.519998,34.2,28.3,16.700002,1004.72,0.01,0,0,0,713.86072
2018/11/23 14:43:00.000,n,287,22.319998,20.880002,25.56,28.4,16.3,1004.62,0.01,0,0,0,713.22256
2018/11/23 14:44:00.003,n,282,23.4,19.44,28.44,28.4,17.7,1004.62,0.01,0,0,0,707.58536
2018/11/23 14:45:00.000,n,260,23.4,21.24,25.199998,28.5,16.700002,1004.72,0.01,0,0,0,705.11072
2018/11/23 14:46:00.000,n,261,46.08,26.28,54.719996,28.5,17.7,1004.52,0.01,0,0,0,703.10664
2018/11/23 14:47:00.000,n,268,25.919998,17.64,37.44,28.4,17.8,1004.42,0.01,0,0,0,707.7456
2018/11/23 14:48:00.000,n,268,32.399998,24.119998,38.16,28.3,17.9,1004.52,0.01,0,0,0,704.44056
2018/11/23 14:49:00.005,n,269,28.8,14.76,45.36,28.3,16.700002,1004.42,0.01,0,0,0,699.804
2018/11/23 14:50:00.010,n,245,28.44,17.28,34.2,28.3,18.3,1004.42,0.01,0,0,0,691.55056
2018/11/23 14:51:00.007,n,269,27.359998,23.759998,30.96,28.3,17.7,1004.52,0.01,0,0,0,683.59184
2018/11/23 14:52:00.000,n,298,16.2,13.32,18.72,28.2,16.4,1004.72,0.01,0,0,0,678.32176
2018/11/23 14:53:00.000,n,277,20.519998,15.48,28.8,28.3,16.4,1004.52,0.01,0,0,0,671.4416
2018/11/23 14:54:00.000,n,261,31.68,25.199998,35.64,28.3,17.2,1004.52,0.01,0,0,0,669.17688
2018/11/23 14:55:00.000,n,229,15.12,2.52,24.48,28.3,16.5,1004.52,0.01,0,0,0,671.4416
2018/11/23 14:56:00.007,n,264,29.519998,27.72,31.68,28.3,17,1004.42,0.01,0,0,0,663.53296
2018/11/23 14:57:00.004,n,255,29.519998,25.199998,34.2,28.3,17.6,1004.42,0.01,0,0,0,665.44276
2018/11/23 14:58:00.001,n,268,34.92,27.72,37.8,28.3,17.9,1004.52,0.01,0,0,0,663.41304
2018/11/23 14:59:00.006,n,257,20.519998,15.84,23.4,28.3,16.3,1004.32,0.01,0,0,0,657.54024
2018/11/23 15:00:00.003,n,248,18,14.04,19.8,28.4,16,1004.42,0.01,0,0,0,654.8034
2018/11/23 15:01:00.000,n,12,5.04,2.16,9,28.5,20.2,1004.42,0.01,0,0,0,654.67616
2018/11/23 15:02:00.000,n,290,12.6,7.56,16.2,28.5,16.9,1004.32,0.01,0,0,0,650.69512
2018/11/23 15:03:00.000,n,207,5.4,2.88,10.440002,28.6,17.1,1004.32,0.01,0,0,0,650.21904
2018/11/23 15:04:00.007,n,276,27.359998,20.880002,38.519996,28.6,16.5,1004.52,0.01,0,0,0,640.99876
2018/11/23 15:05:00.000,n,279,20.880002,12.6,28.8,28.7,16.5,1004.52,0.01,0,0,0,642.32232
2018/11/23 15:06:00.008,n,261,38.16,35.64,41.399996,28.7,18.8,1004.52,0.01,0,0,0,648.5122
2018/11/23 15:07:00.005,n,245,20.880002,13.68,25.199998,28.6,16.700002,1004.52,0.01,0,0,0,627.1206
2018/11/23 15:08:00.002,n,264,31.68,28.8,35.28,28.6,17,1004.52,0.01,0,0,0,624.02064
2018/11/23 15:09:00.016,n,257,33.839996,30.599998,36.36,28.5,17.8,1004.52,0.01,0,0,0,621.4666
2018/11/23 15:10:00.000,n,197,20.16,4.68,41.399996,28.5,17.7,1004.42,0.01,0,0,0,620.18824
2018/11/23 15:11:00.000,n,258,24.119998,21.24,27.359998,28.4,17.3,1004.42,0.01,0,0,0,622.27076
2018/11/23 15:12:00.000,n,255,16.56,13.68,19.44,28.4,16.8,1004.42,0.01,0,0,0,619.77104
2018/11/23 15:13:00.004,n,247,19.44,15.84,21.96,28.4,17.2,1004.42,0.01,0,0,0,612.2976
2018/11/23 15:14:00.001,n,265,37.08,32.039998,42.48,28.4,18.6,1004.52,0.01,0,0,0,606.42572
2018/11/23 15:15:00.000,n,245,37.08,29.16,45.36,28.4,18.4,1004.52,0.01,0,0,0,605.53736
2018/11/23 15:16:00.000,n,252,28.44,24.119998,32.760002,28.3,17.2,1004.42,0.01,0,0,0,603.65076
2018/11/23 15:17:00.010,n,231,28.44,25.199998,36,28.3,17.3,1004.42,0.01,0,0,0,601.16756
2018/11/23 15:18:00.000,n,274,21.96,7.92,27,28.3,17.4,1004.52,0.01,0,0,0,598.1338
2018/11/23 15:19:00.000,n,278,14.04,6.12,24.48,28.3,18.4,1004.32,0.01,0,0,0,595.8636
2018/11/23 15:20:00.000,n,264,30.239998,19.44,38.88,28.3,18,1004.42,0.01,0,0,0,583.48988
2018/11/23 15:21:00.000,n,267,25.919998,19.08,32.399998,28.3,18.1,1004.42,0.01,0,0,0,580.55284
2018/11/23 15:22:00.000,n,280,30.599998,29.16,31.68,28.3,18.1,1004.32,0.01,0,0,0,580.91692
2018/11/23 15:23:00.008,n,259,27.359998,17.64,30.239998,28.3,17.5,1004.52,0.01,0,0,0,575.06336
2018/11/23 15:24:00.005,n,245,36,30.96,44.28,28.3,17.7,1004.42,0.01,0,0,0,573.17036
2018/11/23 15:25:00.001,n,257,35.28,25.199998,43.199996,28.2,17.5,1004.42,0.01,0,0,0,569.20948
2018/11/23 15:26:00.008,n,235,16.2,12.96,23.759998,28.2,18.4,1004.52,0.01,0,0,0,561.1162
2018/11/23 15:27:00.005,n,256,25.919998,23.04,28.8,28.2,17.2,1004.52,0.01,0,0,0,561.80592
2018/11/23 15:28:00.000,n,270,33.48,28.44,37.44,28.2,17.8,1004.62,0.01,0,0,0,560.4778
2018/11/23 15:29:00.000,n,248,42.839996,38.88,45.36,28.1,18.2,1004.42,0.01,0,0,0,552.24324
2018/11/23 15:30:00.000,n,268,20.519998,18.72,21.96,28.1,17.6,1004.52,0.01,0,0,0,550.24372
2018/11/23 15:31:00.000,n,278,17.28,16.2,20.16,28.2,18.2,1004.42,0.01,0,0,0,547.74768
2018/11/23 15:32:00.007,n,258,25.919998,20.880002,30.239998,28.3,17.7,1004.42,0.01,0,0,0,543.77032
2018/11/23 15:33:00.005,n,270,26.28,17.64,32.399998,28.3,17.5,1004.52,0.01,0,0,0,540.83392
2018/11/23 15:34:00.001,n,247,29.519998,23.4,41.399996,28.3,17.8,1004.42,0.01,0,0,0,541.13576
2018/11/23 15:35:00.008,n,249,33.48,25.199998,39.239996,28.4,18.3,1004.32,0.01,0,0,0,537.75836
2018/11/23 15:36:00.014,n,275,35.28,20.519998,41.039996,28.4,17.8,1004.52,0.01,0,0,0,538.50392
2018/11/23 15:37:00.000,n,278,4.32,1.44,11.52,28.3,17.1,1004.42,0.01,0,0,0,525.33284
2018/11/23 15:38:00.000,n,246,47.88,41.760004,53.28,28.3,19.9,1004.42,0.01,0,0,0,530.12684
2018/11/23 15:39:00.004,n,231,23.4,14.76,30.599998,28.2,17.4,1004.52,0.01,0,0,0,515.58
2018/11/23 15:40:00.002,n,279,45.719996,43.199996,48.239996,28.2,18.7,1004.52,0.01,0,0,0,509.26836
2018/11/23 15:41:00.006,n,249,29.519998,25.919998,31.68,28.1,17.9,1004.52,0.01,0,0,0,504.3706
2018/11/23 15:42:00.004,n,322,10.440002,7.92,12.6,28.1,17.5,1004.62,0.01,0,0,0,505.25256
2018/11/23 15:43:00.001,n,271,26.64,23.4,29.519998,28.2,18.1,1004.62,0.01,0,0,0,508.7462
2018/11/23 15:44:00.014,n,269,19.08,12.96,24.48,28.2,17.9,1004.62,0.01,0,0,0,503.15112
2018/11/23 15:45:00.012,n,265,29.16,28.08,30.599998,28.2,18.3,1004.62,0.01,0,0,0,499.77956
2018/11/23 15:46:00.000,n,247,15.84,12.24,20.519998,28.2,17.5,1004.52,0.01,0,0,0,490.81316
2018/11/23 15:47:00.000,n,279,19.08,15.84,20.880002,28.2,17.9,1004.42,0.01,0,0,0,490.1372
