"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/26 11:55:00.002,n,249,13.68,12.24,15.12,31.7,18.1,1002.52,0.05,0,0,0,1016.192
2018/11/26 11:56:00.000,n,218,18.72,13.68,23.04,31.7,17.3,1002.42,0.05,0,0,0,1016.0306
2018/11/26 11:57:00.000,n,285,9.36,6.48,11.88,31.6,18.1,1002.52,0.05,0,0,0,1017.718
2018/11/26 11:58:00.009,n,296,7.92,6.84,9.72,31.6,23.6,1002.52,0.05,0,0,0,1020.492
2018/11/26 11:59:00.006,n,247,15.12,12.96,16.919998,31.6,17.9,1002.52,0.05,0,0,0,1019.7556
2018/11/26 12:00:00.002,n,269,13.68,12.6,19.08,31.6,18.3,1002.62,0.05,0,0,0,1017.098
2018/11/26 12:01:00.000,n,277,15.48,13.32,17.64,31.8,17.5,1002.52,0.05,0,0,0,1014.5894
2018/11/26 12:02:00.000,n,283,13.68,11.52,15.84,31.8,17.5,1002.62,0.05,0,0,0,1013.0746
2018/11/26 12:03:00.000,n,272,36.36,34.2,37.8,31.8,20.3,1002.62,0.05,0,0,0,1011.936
2018/11/26 12:04:00.000,n,288,17.28,15.12,19.08,31.7,18,1002.62,0.05,0,0,0,1016.1486
2018/11/26 12:05:00.005,n,261,22.68,21.599998,24.119998,31.7,18,1002.62,0.05,0,0,0,1018.5916
2018/11/26 12:06:00.002,n,253,20.519998,18.72,21.599998,31.7,17.5,1002.62,0.05,0,0,0,1017.0298
2018/11/26 12:07:00.000,n,250,13.68,12.6,14.4,31.7,17.8,1002.62,0.05,0,0,0,1014.546
2018/11/26 12:08:00.013,n,277,20.880002,12.96,25.199998,31.8,18.9,1002.62,0.05,0,0,0,1013.3344
2018/11/26 12:09:00.011,n,263,33.48,31.68,36,31.7,19.2,1002.62,0.05,0,0,0,1016.068
2018/11/26 12:10:00.000,n,258,27,22.68,30.599998,31.6,18.5,1002.62,0.05,0,0,0,1020.2816
2018/11/26 12:11:00.000,n,271,19.8,11.52,25.56,31.5,17.8,1002.62,0.05,0,0,0,1015.9874
2018/11/26 12:12:00.000,n,211,7.92,2.16,13.32,31.4,17,1002.52,0.05,0,0,0,1015.031
2018/11/26 12:13:00.000,n,282,21.599998,18,25.919998,31.4,19,1002.52,0.05,0,0,0,1012.2268
2018/11/26 12:14:00.004,n,253,29.88,26.64,31.68,31.4,18.9,1002.42,0.05,0,0,0,1007.3018
2018/11/26 12:15:00.001,n,246,15.84,13.68,18.72,31.3,17.8,1002.52,0.05,0,0,0,1008.0226
2018/11/26 12:16:00.000,n,255,25.199998,20.16,28.8,31.4,18.3,1002.42,0.05,0,0,0,1008.6934
2018/11/26 12:17:00.011,n,261,27.72,22.68,33.48,31.5,18.4,1002.52,0.05,0,0,0,1007.7928
2018/11/26 12:18:00.009,n,238,13.68,11.88,14.4,31.6,17.8,1002.62,0.05,0,0,0,1004.7396
2018/11/26 12:19:00.000,n,244,10.440002,6.84,18.359998,31.7,17.2,1002.62,0.05,0,0,0,1002.6202
2018/11/26 12:20:00.001,n,269,9,6.48,14.76,31.8,17.3,1002.62,0.05,0,0,0,1000.0128
2018/11/26 12:21:00.000,n,247,16.919998,9.36,21.96,31.8,17.2,1002.52,0.05,0,0,0,998.88112
2018/11/26 12:22:00.000,n,268,15.12,12.6,17.64,31.9,17.4,1002.52,0.05,0,0,0,1000.162
2018/11/26 12:23:00.000,n,248,11.52,10.8,12.24,31.9,17.1,1002.52,0.05,0,0,0,1001.3782
2018/11/26 12:24:00.007,n,262,13.68,9.72,15.84,31.9,17.3,1002.52,0.05,0,0,0,1000.305
2018/11/26 12:25:00.006,n,264,10.8,9,11.88,32,18.4,1002.42,0.05,0,0,0,1000.2118
2018/11/26 12:26:00.003,n,252,14.4,11.52,18.359998,32,17.5,1002.42,0.05,0,0,0,1000.0998
2018/11/26 12:27:00.015,n,289,12.24,6.48,16.2,32,17.8,1002.42,0.05,0,0,0,1000.8784
2018/11/26 12:28:00.000,n,229,12.24,6.12,16.56,32.099998,17.7,1002.42,0.05,0,0,0,998.91224
2018/11/26 12:29:00.000,n,285,7.56,5.4,9.72,32.099998,17.7,1002.32,0.05,0,0,0,997.79176
2018/11/26 12:30:00.000,n,263,5.76,4.32,14.04,32,17.1,1002.32,0.05,0,0,0,997.39304
2018/11/26 12:31:00.003,n,266,8.64,7.2,15.48,32,17.1,1002.32,0.05,0,0,0,993.544
2018/11/26 12:32:00.000,n,261,15.48,14.04,16.56,32.099998,17.3,1002.32,0.05,0,0,0,992.18752
2018/11/26 12:33:00.000,n,218,15.48,14.4,16.56,32.099998,16.8,1002.32,0.05,0,0,0,989.64536
2018/11/26 12:34:00.011,n,241,12.6,10.08,14.04,32,16.8,1002.32,0.05,0,0,0,991.06736
2018/11/26 12:35:00.009,n,289,10.08,7.56,19.44,31.9,16.700002,1002.22,0.05,0,0,0,989.20664
2018/11/26 12:36:00.005,n,268,11.52,9.72,12.6,31.9,17.4,1002.22,0.05,0,0,0,988.89296
2018/11/26 12:37:00.000,n,276,10.440002,5.4,13.68,31.9,17.6,1002.22,0.05,0,0,0,987.35584
2018/11/26 12:38:00.000,n,261,16.919998,11.52,20.519998,32,17.9,1002.22,0.05,0,0,0,985.63168
2018/11/26 12:39:00.000,n,252,24.84,20.16,27.359998,32,18.2,1002.22,0.05,0,0,0,986.80936
2018/11/26 12:40:00.000,n,282,16.56,14.04,23.4,32,17.1,1002.22,0.05,0,0,0,985.67552
2018/11/26 12:41:00.008,n,262,17.28,12.24,20.519998,32,16.6,1002.22,0.05,0,0,0,983.48544
2018/11/26 12:42:00.006,n,260,21.24,18,25.56,32,17.1,1002.22,0.05,0,0,0,980.16184
2018/11/26 12:43:00.003,n,265,16.56,15.48,17.64,32,16.9,1002.22,0.05,0,0,0,978.57864
2018/11/26 12:44:00.000,n,244,30.239998,25.919998,32.399998,32,17.1,1002.22,0.05,0,0,0,977.1948
2018/11/26 12:45:00.012,n,220,5.76,1.44,10.440002,32.099998,16.200002,1002.12,0.05,0,0,0,974.334
2018/11/26 12:46:00.000,n,253,5.04,3.96,6.12,32.099998,16.5,1002.22,0.05,0,0,0,975.68968
2018/11/26 12:47:00.000,n,271,13.32,10.08,14.4,32.2,17,1002.22,0.05,0,0,0,974.13208
2018/11/26 12:48:00.005,n,261,18,17.64,18.72,32.2,17,1002.12,0.05,0,0,0,975.26096
2018/11/26 12:49:00.002,n,261,25.56,23.759998,27,32.099998,17.4,1002.12,0.05,0,0,0,972.52872
2018/11/26 12:50:00.000,n,254,11.88,10.08,15.84,32,16.700002,1002.12,0.05,0,0,0,971.526
2018/11/26 12:51:00.000,n,240,10.8,8.64,13.68,32.099998,16.8,1002.22,0.05,0,0,0,969.17904
2018/11/26 12:52:00.010,n,264,23.04,20.519998,24.84,32.2,17.3,1002.22,0.05,0,0,0,968.05776
2018/11/26 12:53:00.007,n,270,13.32,9.72,23.04,32.2,17.4,1002.12,0.05,0,0,0,968.61208
2018/11/26 12:54:00.004,n,292,14.04,12.24,16.919998,32.2,16.8,1002.12,0.05,0,0,0,966.30384
2018/11/26 12:55:00.002,n,228,10.08,7.56,12.6,32.099998,16.9,1002.02,0.05,0,0,0,959.1696
2018/11/26 12:56:00.000,n,258,5.76,3.6,7.92,32.2,17.2,1002.12,0.05,0,0,0,959.0936
2018/11/26 12:57:00.000,n,276,14.04,11.52,16.56,32.400002,16.700002,1002.22,0.05,0,0,0,960.426
2018/11/26 12:58:00.000,n,264,14.04,11.52,16.2,32.5,16.4,1002.22,0.05,0,0,0,957.04968
2018/11/26 12:59:00.007,n,247,13.68,11.88,15.84,32.400002,16.6,1002.12,0.05,0,0,0,957.32144
2018/11/26 13:00:00.004,n,250,21.24,12.96,25.919998,32.400002,17.6,1002.12,0.05,0,0,0,953.58632
2018/11/26 13:01:00.001,n,245,22.68,19.8,25.56,32.400002,17.3,1002.12,0.05,0,0,0,953.5736
2018/11/26 13:02:00.000,n,279,17.64,16.56,20.16,32.3,17.3,1002.12,0.05,0,0,0,955.22104
2018/11/26 13:03:00.011,n,258,18.359998,14.4,19.8,32.3,17,1002.12,0.05,0,0,0,961.31992
2018/11/26 13:04:00.000,n,263,18,14.4,21.96,32.3,16.5,1002.12,0.05,0,0,0,959.21416
2018/11/26 13:05:00.000,n,253,15.84,11.16,22.68,32.3,15.9,1002.12,0.05,0,0,0,952.838
2018/11/26 13:06:00.002,n,267,23.04,20.16,25.56,32.3,16.8,1002.02,0.05,0,0,0,952.99656
2018/11/26 13:07:00.000,n,257,13.32,3.24,16.2,32.3,16.200002,1002.12,0.05,0,0,0,952.16544
2018/11/26 13:08:00.000,n,280,15.12,12.24,16.919998,32.400002,15.8,1002.12,0.05,0,0,0,950.04344
2018/11/26 13:09:00.010,n,259,30.239998,24.48,34.2,32.400002,17.7,1002.02,0.05,0,0,0,946.26784
2018/11/26 13:10:00.007,n,237,19.8,8.28,33.839996,32.3,16,1002.02,0.05,0,0,0,941.27944
2018/11/26 13:11:00.004,n,261,24.84,17.64,28.44,32.3,17.4,1002.02,0.05,0,0,0,939.50856
2018/11/26 13:12:00.002,n,283,27.359998,23.04,33.48,32.400002,16.8,1002.12,0.05,0,0,0,934.8976
2018/11/26 13:13:00.000,n,273,10.440002,9,15.84,32.3,15.4,1002.12,0.05,0,0,0,933.86096
2018/11/26 13:14:00.000,n,271,12.24,11.16,13.68,32.3,15.6,1001.92,0.05,0,0,0,932.7528
2018/11/26 13:15:00.000,n,276,11.88,5.76,15.84,32.400002,17.7,1002.02,0.05,0,0,0,929.72464
2018/11/26 13:16:00.000,n,267,21.24,19.08,22.68,32.400002,18.2,1002.02,0.05,0,0,0,925.96512
2018/11/26 13:17:00.005,n,277,15.84,14.04,18.359998,32.400002,16.1,1001.92,0.05,0,0,0,924.96512
2018/11/26 13:18:00.002,n,264,23.04,17.28,27.359998,32.400002,16.4,1001.92,0.05,0,0,0,923.43824
2018/11/26 13:19:00.000,n,187,8.64,5.76,10.08,32.400002,15.7,1001.92,0.05,0,0,0,922.12168
2018/11/26 13:20:00.013,n,265,21.24,19.08,24.119998,32.5,15.9,1001.92,0.05,0,0,0,919.55552
2018/11/26 13:21:00.010,n,249,11.52,9,15.84,32.5,16,1002.02,0.05,0,0,0,918.69248
2018/11/26 13:22:00.000,n,250,11.88,8.64,14.04,32.599998,15.2,1001.92,0.05,0,0,0,916.5712
2018/11/26 13:23:00.000,n,256,7.92,5.76,10.8,32.599998,15,1001.92,0.05,0,0,0,914.88576
2018/11/26 13:24:00.001,n,266,20.880002,16.56,23.759998,32.7,15.2,1001.92,0.05,0,0,0,912.39088
2018/11/26 13:25:00.000,n,248,13.68,7.2,20.16,32.599998,15.7,1001.92,0.05,0,0,0,911.50864
2018/11/26 13:26:00.000,n,278,11.88,9,14.76,32.599998,15.2,1001.92,0.05,0,0,0,909.70328
2018/11/26 13:27:00.008,n,261,7.56,6.48,7.92,32.599998,14.9,1001.82,0.05,0,0,0,910.60624
2018/11/26 13:28:00.005,n,288,6.48,3.96,8.28,32.599998,16.1,1001.82,0.05,0,0,0,906.22752
2018/11/26 13:29:00.003,n,239,12.96,10.08,15.12,32.599998,15.5,1001.82,0.05,0,0,0,905.54824
2018/11/26 13:30:00.000,n,259,26.28,23.4,28.08,32.7,16.5,1001.82,0.05,0,0,0,903.71512
2018/11/26 13:31:00.000,n,172,4.32,3.6,5.04,32.7,15.5,1001.82,0.05,0,0,0,901.15896
2018/11/26 13:32:00.000,n,277,21.96,20.16,29.16,32.8,15.9,1001.92,0.05,0,0,0,899.21888
2018/11/26 13:33:00.000,n,234,15.84,11.16,18.72,32.8,15.8,1001.92,0.05,0,0,0,896.74328
2018/11/26 13:34:00.000,n,269,21.599998,17.64,24.84,32.8,16.1,1001.82,0.05,0,0,0,895.36208
2018/11/26 13:35:00.000,n,246,21.96,18.72,25.199998,32.7,16.3,1001.92,0.05,0,0,0,891.8544
2018/11/26 13:36:00.010,n,229,14.76,11.52,16.919998,32.7,15.8,1001.92,0.05,0,0,0,888.70248
2018/11/26 13:37:00.007,n,236,11.88,8.28,14.76,32.599998,15.5,1001.92,0.05,0,0,0,890.40296
2018/11/26 13:38:00.005,n,89,2.16,0.36,4.32,32.599998,16.9,1001.92,0.05,0,0,0,888.74808
2018/11/26 13:39:00.002,n,76,2.88,0.36,4.68,32.7,16.200002,1001.92,0.05,0,0,0,883.00488
2018/11/26 13:40:00.000,n,194,6.48,5.76,7.92,32.900002,15.2,1001.92,0.05,0,0,0,878.33976
2018/11/26 13:41:00.000,n,314,2.88,2.16,3.24,33,16.6,1001.92,0.05,0,0,0,876.4824
2018/11/26 13:42:00.000,n,260,10.8,7.56,13.68,33.099998,15.4,1001.92,0.05,0,0,0,873.65792
2018/11/26 13:43:00.006,n,214,4.68,3.6,6.12,33,15.3,1001.82,0.05,0,0,0,873.29728
2018/11/26 13:44:00.003,n,253,7.92,4.32,11.16,33.099998,16,1001.82,0.05,0,0,0,871.95176
2018/11/26 13:45:00.000,n,49,1.8,0.72,2.16,33.099998,16,1001.82,0.05,0,0,0,868.6376
2018/11/26 13:46:00.012,n,175,8.64,4.32,10.8,33.2,15,1001.82,0.05,0,0,0,866.31968
2018/11/26 13:47:00.008,n,237,4.68,3.24,6.12,33.2,15.4,1001.82,0.05,0,0,0,862.8584
2018/11/26 13:48:00.005,n,160,5.4,3.96,7.56,33.2,15.2,1001.82,0.05,0,0,0,861.7992
2018/11/26 13:49:00.002,n,160,11.88,5.4,15.48,33.099998,15,1001.72,0.05,0,0,0,859.58544
2018/11/26 13:50:00.000,n,188,9.36,6.12,12.24,32.900002,14.9,1001.72,0.05,0,0,0,857.94936
2018/11/26 13:51:00.000,n,280,6.12,4.68,8.64,32.7,15.7,1001.72,0.05,0,0,0,857.3552
2018/11/26 13:52:00.000,n,262,18,16.919998,19.08,32.7,15.9,1001.72,0.05,0,0,0,855.93704
2018/11/26 13:53:00.006,n,204,10.440002,7.56,14.4,32.900002,15.7,1001.72,0.05,0,0,0,855.47656
2018/11/26 13:54:00.004,n,195,10.08,8.64,11.88,33,15.5,1001.82,0.05,0,0,0,848.52488
2018/11/26 13:55:00.000,n,178,5.4,2.88,6.12,33.099998,15,1001.82,0.05,0,0,0,845.42008
2018/11/26 13:56:00.014,n,245,14.76,14.04,15.84,33.099998,15.1,1001.82,0.05,0,0,0,843.85488
2018/11/26 13:57:00.012,n,252,24.48,20.16,30.239998,33.099998,16.4,1001.82,0.05,0,0,0,842.75952
2018/11/26 13:58:00.000,n,251,14.76,12.96,16.919998,33,15.7,1001.92,0.05,0,0,0,838.89048
2018/11/26 13:59:00.000,n,270,11.16,9,13.32,32.900002,16.3,1001.92,0.05,0,0,0,839.7252
2018/11/26 14:00:00.002,n,334,6.48,2.52,12.96,32.900002,19.6,1001.82,0.05,0,0,0,836.84792
2018/11/26 14:01:00.000,n,241,5.76,4.32,7.92,32.8,15,1001.82,0.05,0,0,0,833.47328
2018/11/26 14:02:00.008,n,266,7.56,6.84,9.36,32.7,14.9,1001.72,0.05,0,0,0,829.99
2018/11/26 14:03:00.006,n,192,8.28,4.68,9.72,32.599998,15.1,1001.82,0.05,0,0,0,825.09496
2018/11/26 14:04:00.003,n,258,10.440002,6.48,12.96,32.8,16.700002,1001.82,0.05,0,0,0,826.51224
2018/11/26 14:05:00.000,n,245,17.28,15.12,18.359998,32.900002,15.6,1001.82,0.05,0,0,0,824.036
2018/11/26 14:06:00.013,n,223,10.8,9,12.6,32.900002,15,1001.72,0.05,0,0,0,818.77568
2018/11/26 14:07:00.000,n,265,6.12,4.68,9,32.900002,15,1001.72,0.05,0,0,0,815.11176
2018/11/26 14:08:00.000,n,158,4.68,3.24,7.92,32.900002,15.1,1001.72,0.05,0,0,0,814.84352
2018/11/26 14:09:00.004,n,189,7.2,4.32,11.52,33,14.9,1001.62,0.05,0,0,0,813.93744
2018/11/26 14:10:00.001,n,177,9.36,7.56,11.52,33,14.6,1001.52,0.05,0,0,0,810.16792
2018/11/26 14:11:00.000,n,87,6.12,2.88,14.04,33,15,1001.62,0.05,0,0,0,808.848
2018/11/26 14:12:00.000,n,310,6.12,5.04,8.64,33.099998,17.4,1001.72,0.05,0,0,0,806.95016
2018/11/26 14:13:00.009,n,260,14.76,8.64,18.72,33.099998,15.8,1001.72,0.05,0,0,0,803.95968
2018/11/26 14:14:00.006,n,268,13.68,8.28,17.28,33.099998,14.9,1001.72,0.05,0,0,0,801.03704
2018/11/26 14:15:00.004,n,219,18,14.04,20.16,33.099998,15.2,1001.72,0.05,0,0,0,799.21576
2018/11/26 14:16:00.002,n,251,16.919998,14.76,28.44,33.099998,15.3,1001.72,0.05,0,0,0,796.78872
2018/11/26 14:17:00.000,n,254,33.839996,30.96,39.239996,33.099998,17,1001.72,0.05,0,0,0,796.0148
2018/11/26 14:18:00.004,n,252,17.64,14.04,19.08,33.099998,15.5,1001.62,0.05,0,0,0,793.23312
2018/11/26 14:19:00.000,n,255,16.56,10.8,21.599998,33,15.8,1001.62,0.05,0,0,0,788.95072
2018/11/26 14:20:00.000,n,243,24.48,20.880002,29.88,33,15.9,1001.62,0.05,0,0,0,786.48568
2018/11/26 14:21:00.007,n,245,26.64,18,28.44,33,15.8,1001.52,0.05,0,0,0,782.00632
2018/11/26 14:22:00.004,n,260,12.6,10.440002,14.76,33,15.3,1001.72,0.05,0,0,0,778.82336
2018/11/26 14:23:00.000,n,47,5.76,1.08,14.04,33.099998,14.8,1001.62,0.05,0,0,0,775.33376
2018/11/26 14:24:00.014,n,269,34.2,28.8,36.719996,33.2,17.5,1001.72,0.05,0,0,0,773.7556
2018/11/26 14:25:00.000,n,256,28.08,21.24,32.039998,33.2,15.9,1001.72,0.05,0,0,0,771.34448
2018/11/26 14:26:00.000,n,240,20.519998,19.08,24.119998,33.099998,15.3,1001.72,0.05,0,0,0,769.3456
2018/11/26 14:27:00.000,n,263,12.24,10.08,15.12,33.099998,14.9,1001.72,0.05,0,0,0,764.37816
2018/11/26 14:28:00.000,n,196,6.48,5.4,7.2,33.2,14.9,1001.72,0.05,0,0,0,762.03136
2018/11/26 14:29:00.006,n,253,7.56,6.12,10.08,33.2,15.9,1001.72,0.05,0,0,0,759.6052
2018/11/26 14:30:00.003,n,266,18.359998,17.64,19.44,33.3,15.3,1001.62,0.05,0,0,0,755.88576
2018/11/26 14:31:00.000,n,245,24.48,23.04,25.919998,33.2,16,1001.72,0.05,0,0,0,753.10128
2018/11/26 14:32:00.013,n,248,16.919998,12.6,21.24,33.3,15.6,1001.72,0.05,0,0,0,748.9928
2018/11/26 14:33:00.010,n,265,14.76,12.24,18.72,33.3,15.4,1001.72,0.05,0,0,0,747.53832
2018/11/26 14:34:00.000,n,249,9.72,5.4,12.6,33.3,15,1001.72,0.05,0,0,0,743.496
2018/11/26 14:35:00.000,n,168,13.68,11.16,16.2,33.3,14.4,1001.62,0.05,0,0,0,740.68984
2018/11/26 14:36:00.000,n,261,8.28,5.4,13.32,33.3,15.2,1001.62,0.05,0,0,0,741.18728
2018/11/26 14:37:00.000,n,276,16.2,14.04,20.519998,33.2,15.8,1001.72,0.05,0,0,0,739.18592
2018/11/26 14:38:00.000,n,221,6.48,5.4,9.72,33.2,15,1001.72,0.05,0,0,0,736.40736
2018/11/26 14:39:00.008,n,251,18.359998,16.56,20.519998,33.3,15.4,1001.62,0.05,0,0,0,733.27808
2018/11/26 14:40:00.006,n,309,12.96,7.92,17.28,33.3,15.1,1001.72,0.05,0,0,0,729.71304
2018/11/26 14:41:00.002,n,280,16.919998,11.52,18.72,33.3,14.7,1001.72,0.05,0,0,0,727.0192
2018/11/26 14:42:00.000,n,289,11.52,9.36,15.48,33.3,14.8,1001.72,0.05,0,0,0,722.26792
2018/11/26 14:43:00.000,n,261,15.12,14.04,17.28,33.2,14.4,1001.72,0.05,0,0,0,718.68576
2018/11/26 14:44:00.000,n,247,11.88,8.64,12.96,33.099998,14.6,1001.72,0.05,0,0,0,715.43528
2018/11/26 14:45:00.000,n,215,5.4,4.68,6.12,33.099998,14.9,1001.72,0.05,0,0,0,713.89088
2018/11/26 14:46:00.004,n,241,6.12,4.32,9,33.099998,14.7,1001.72,0.05,0,0,0,709.97872
2018/11/26 14:47:00.001,n,231,2.16,0.36,4.32,33.2,14.4,1001.72,0.05,0,0,0,707.53184
2018/11/26 14:48:00.000,n,233,5.04,3.6,7.2,33.3,14.3,1001.72,0.05,0,0,0,703.59544
2018/11/26 14:49:00.000,n,124,2.88,1.44,5.04,33.3,14.3,1001.62,0.05,0,0,0,699.94192
2018/11/26 14:50:00.009,n,249,6.12,4.68,9,33.400002,19.5,1001.62,0.05,0,0,0,698.05184
2018/11/26 14:51:00.007,n,232,4.68,3.24,6.48,33.400002,14.9,1001.72,0.05,0,0,0,694.8256
2018/11/26 14:52:00.000,n,154,15.84,11.52,20.16,33.400002,14,1001.62,0.05,0,0,0,692.93832
2018/11/26 14:53:00.000,n,262,9,7.92,15.84,33.400002,14.6,1001.72,0.05,0,0,0,690.16616
2018/11/26 14:54:00.000,n,252,4.32,3.24,6.48,33.400002,16.8,1001.72,0.05,0,0,0,688.94608
2018/11/26 14:55:00.000,n,221,5.76,3.6,7.2,33.5,15.5,1001.62,0.05,0,0,0,683.4728
2018/11/26 14:56:00.007,n,281,8.28,5.4,10.08,33.7,15.5,1001.62,0.05,0,0,0,681.37648
2018/11/26 14:57:00.005,n,242,21.24,14.76,26.28,33.8,15.4,1001.72,0.05,0,0,0,678.36312
2018/11/26 14:58:00.001,n,230,21.599998,10.08,31.68,33.7,15.8,1001.72,0.05,0,0,0,674.37816
2018/11/26 14:59:00.000,n,274,19.08,18,20.16,33.5,15.1,1001.82,0.05,0,0,0,673.02384
2018/11/26 15:00:00.011,n,226,6.12,5.04,7.92,33.3,14.7,1001.82,0.05,0,0,0,668.9922
2018/11/26 15:01:00.000,n,257,11.52,10.08,13.32,33.3,14.6,1001.82,0.05,0,0,0,666.18664
2018/11/26 15:02:00.000,n,218,3.24,0.72,5.4,33.400002,16.6,1001.82,0.05,0,0,0,663.213
2018/11/26 15:03:00.003,n,256,9.72,6.48,13.32,33.5,15,1001.92,0.05,0,0,0,657.75768
2018/11/26 15:04:00.000,n,193,3.96,2.52,5.4,33.7,14.5,1001.92,0.05,0,0,0,657.29628
2018/11/26 15:05:00.000,n,145,6.84,4.68,10.08,33.7,13.8,1001.92,0.05,0,0,0,654.78588
2018/11/26 15:06:00.000,n,133,3.96,2.16,5.04,33.6,13.7,1002.12,0.05,0,0,0,651.172
2018/11/26 15:07:00.008,n,212,11.88,9.72,14.04,33.7,13.8,1002.12,0.05,0,0,0,650.0482
2018/11/26 15:08:00.001,n,162,14.04,12.96,15.84,33.7,13.9,1002.12,0.05,0,0,0,647.83812
2018/11/26 15:09:00.015,n,202,6.12,3.96,10.08,33.400002,15.5,1002.22,0.05,0,0,0,645.68908
2018/11/26 15:10:00.000,n,96,14.4,11.16,17.28,33.099998,29.3,1002.22,0.05,0,0,0,639.2054
2018/11/26 15:11:00.000,n,78,15.48,12.96,18.359998,32,33.7,1002.12,0.05,0,0,0,632.98468
2018/11/26 15:12:00.000,n,66,12.24,6.12,15.84,30.8,36.1,1002.12,0.05,0,0,0,632.94868
2018/11/26 15:13:00.003,n,61,10.08,7.56,11.88,29.9,38.3,1002.22,0.05,0,0,0,628.9756
2018/11/26 15:14:00.000,n,56,9.72,7.92,11.88,29.3,39.5,1002.22,0.05,0,0,0,623.91424
2018/11/26 15:15:00.000,n,54,8.28,7.2,9.36,28.9,40.4,1002.22,0.05,0,0,0,622.47472
2018/11/26 15:16:00.010,n,50,15.84,14.4,17.64,28.7,40.9,1002.22,0.05,0,0,0,615.26192
2018/11/26 15:17:00.008,n,23,24.119998,20.519998,27.72,28.4,41.4,1002.22,0.05,0,0,0,610.167
2018/11/26 15:18:00.004,n,44,17.28,15.48,19.08,28.1,42.2,1002.22,0.05,0,0,0,604.47456
2018/11/26 15:19:00.002,n,36,14.04,12.6,15.48,28.1,42.4,1002.12,0.05,0,0,0,597.86748
2018/11/26 15:20:00.000,n,45,19.44,16.919998,20.880002,28.3,42.3,1002.02,0.05,0,0,0,594.60364
2018/11/26 15:21:00.000,n,83,15.48,10.8,17.64,28.5,42.1,1002.02,0.05,0,0,0,593.51812
2018/11/26 15:22:00.000,n,74,11.52,7.2,15.12,28.5,42.3,1002.12,0.05,0,0,0,587.57696
2018/11/26 15:23:00.006,n,72,11.52,9,15.84,28.4,42.4,1002.12,0.05,0,0,0,585.75172
2018/11/26 15:24:00.004,n,53,10.440002,8.64,12.24,28.3,42.5,1002.12,0.05,0,0,0,577.59224
2018/11/26 15:25:00.000,n,59,14.4,11.88,17.64,28.3,42.8,1002.12,0.05,0,0,0,571.48412
2018/11/26 15:26:00.013,n,97,12.6,7.56,14.76,28.4,42,1002.22,0.05,0,0,0,568.76808
2018/11/26 15:27:00.010,n,43,12.6,8.28,16.919998,28.3,42.3,1002.42,0.05,0,0,0,561.4292
2018/11/26 15:28:00.000,n,26,14.4,7.92,16.56,28.3,42.3,1002.42,0.05,0,0,0,559.89692
2018/11/26 15:29:00.000,n,118,6.48,0.72,9,28.3,42.5,1002.52,0.05,0,0,0,571.94464
2018/11/26 15:30:00.000,n,62,8.28,7.2,9.72,28.4,42.1,1002.42,0.05,0,0,0,568.24256
2018/11/26 15:31:00.000,n,65,19.08,14.04,23.04,28.3,43.3,1002.32,0.05,0,0,0,558.4806
2018/11/26 15:32:00.000,n,62,20.519998,17.28,23.4,28.3,43.6,1002.22,0.05,0,0,0,544.78888
2018/11/26 15:33:00.008,n,73,15.12,11.88,20.16,28.3,43.6,1002.32,0.05,0,0,0,536.69256
2018/11/26 15:34:00.004,n,61,10.440002,5.4,14.04,28.3,43.6,1002.32,0.05,0,0,0,532.92396
2018/11/26 15:35:00.002,n,64,14.04,12.6,15.48,28.2,43.6,1002.22,0.05,0,0,0,526.78596
2018/11/26 15:36:00.015,n,76,10.8,5.04,14.76,28.1,43.8,1002.12,0.05,0,0,0,528.42688
2018/11/26 15:37:00.000,n,105,20.519998,19.08,23.759998,28,43.6,1002.02,0.05,0,0,0,539.4718
2018/11/26 15:38:00.000,n,51,14.76,11.16,16.919998,27.9,44,1002.12,0.05,0,0,0,548.86876
2018/11/26 15:39:00.000,n,57,18.359998,15.12,21.96,27.9,44.2,1002.12,0.05,0,0,0,536.98096
2018/11/26 15:40:00.000,n,60,18.72,15.84,20.16,28,44.2,1002.12,0.05,0,0,0,524.88928
2018/11/26 15:41:00.000,n,46,24.84,18.72,28.44,28,44.1,1002.22,0.05,0,0,0,513.48212
2018/11/26 15:42:00.009,n,42,9.36,2.88,18.359998,28,44.4,1002.32,0.05,0,0,0,506.73528
2018/11/26 15:43:00.006,n,83,18.359998,14.4,20.16,27.9,44.3,1002.32,0.05,0,0,0,83.160312
2018/11/26 15:44:00.002,n,81,15.84,10.440002,18.72,27.9,44.3,1002.32,0.05,0,0,0,271.55094
2018/11/26 15:45:00.014,n,70,15.48,13.68,16.56,27.8,44.4,1002.32,0.05,0,0,0,497.43016
2018/11/26 15:46:00.000,n,61,14.4,11.16,16.56,27.7,44.2,1002.22,0.05,0,0,0,495.45476
2018/11/26 15:47:00.000,n,80,7.2,2.16,13.32,27.7,44.7,1002.22,0.05,0,0,0,488.84404
2018/11/26 15:48:00.005,n,58,19.44,14.04,25.199998,27.7,44.8,1002.02,0.05,0,0,0,483.78024
