"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/27 12:10:00.000,n,41,11.52,10.8,12.96,24.8,57.2,1009.02,0,0,0,0,234.75278
2018/11/27 12:11:00.000,n,358,4.32,3.96,5.04,24.8,57,1009.02,0,0,0,0,233.55496
2018/11/27 12:12:00.000,n,342,7.2,5.4,9.72,24.8,58.4,1009.02,0,0,0,0,231.53256
2018/11/27 12:13:00.005,n,26,5.76,5.04,7.2,24.8,57.8,1008.92,0,0,0,0,223.78598
2018/11/27 12:14:00.002,n,13,16.56,11.52,20.519998,24.9,57.3,1008.92,0,0,0,0,216.31528
2018/11/27 12:15:00.000,n,11,7.2,4.68,9,24.8,57.4,1008.82,0,0,0,0,209.6307
2018/11/27 12:16:00.011,n,5,12.6,11.52,13.68,24.8,57.4,1008.92,0,0,0,0,205.01676
2018/11/27 12:17:00.009,n,39,7.2,3.6,8.64,24.8,57.5,1008.82,0,0,0,0,205.47666
2018/11/27 12:18:00.005,n,40,6.48,5.04,7.2,24.8,57.6,1008.72,0,0,0,0,207.12002
2018/11/27 12:19:00.000,n,27,5.4,4.32,7.92,24.8,57.7,1008.72,0,0,0,0,207.06266
2018/11/27 12:20:00.000,n,51,6.48,3.96,8.28,24.8,57.6,1008.72,0,0,0,0,206.00278
2018/11/27 12:21:00.000,n,42,6.48,3.6,8.28,24.8,57.7,1008.72,0,0,0,0,197.97178
2018/11/27 12:22:00.000,n,0,4.68,3.96,5.4,24.8,58,1008.72,0,0,0,0,189.06674
2018/11/27 12:23:00.006,n,52,7.92,7.2,8.64,24.8,57.6,1008.72,0,0,0,0,184.22422
2018/11/27 12:24:00.004,n,14,7.2,5.76,8.28,24.8,57.6,1008.72,0,0,0,0,183.89248
2018/11/27 12:25:00.002,n,27,10.440002,7.92,11.88,24.8,57.9,1008.72,0,0,0,0,185.47574
2018/11/27 12:26:00.000,n,30,5.76,3.96,7.92,24.8,58.1,1008.72,0,0,0,0,185.62496
2018/11/27 12:27:00.013,n,30,10.8,9.72,11.88,24.9,57.6,1008.72,0,0,0,0,186.87528
2018/11/27 12:28:00.000,n,38,10.08,7.56,11.16,24.9,57.6,1008.72,0,0,0,0,188.14084
2018/11/27 12:29:00.000,n,28,9.36,8.64,10.08,24.9,57.8,1008.72,0,0,0,0,190.61184
2018/11/27 12:30:00.004,n,46,7.56,1.8,10.8,24.9,57.7,1008.72,0,0,0,0,193.54886
2018/11/27 12:31:00.001,n,8,9.36,8.28,10.8,24.9,57.5,1008.72,0,0,0,0,199.9606
2018/11/27 12:32:00.000,n,352,10.08,7.92,10.440002,24.9,57.5,1008.72,0,0,0,0,211.66256
2018/11/27 12:33:00.000,n,0,4.32,3.6,5.04,24.9,58.1,1008.62,0,0,0,0,229.21322
2018/11/27 12:34:00.008,n,38,7.92,5.04,9.36,25,57.4,1008.62,0,0,0,0,241.94302
2018/11/27 12:35:00.006,n,50,1.44,0.72,2.88,25,57.3,1008.62,0,0,0,0,246.94424
2018/11/27 12:36:00.003,n,338,8.64,7.2,9.36,25.1,58,1008.52,0,0,0,0,252.31594
2018/11/27 12:37:00.000,n,311,7.2,3.96,9.72,25.2,60.1,1008.42,0,0,0,0,261.01742
2018/11/27 12:38:00.000,n,1,6.12,5.76,6.48,25.1,55.9,1008.42,0,0,0,0,253.56992
2018/11/27 12:39:00.000,n,7,5.04,1.08,9.36,25,56.6,1008.42,0,0,0,0,249.80496
2018/11/27 12:40:00.002,n,24,9.72,3.6,12.6,25.1,56.5,1008.42,0,0,0,0,252.4777
2018/11/27 12:41:00.000,n,64,6.84,3.96,9,25.1,56.5,1008.42,0,0,0,0,248.55648
2018/11/27 12:42:00.000,n,7,10.08,5.76,14.04,25.1,57.6,1008.42,0,0,0,0,255.7452
2018/11/27 12:43:00.009,n,7,12.24,10.8,14.04,25.1,56.7,1008.42,0,0,0,0,269.99966
2018/11/27 12:44:00.006,n,355,6.48,0.72,9.72,25.1,56.6,1008.42,0,0,0,0,274.66122
2018/11/27 12:45:00.003,n,356,9.72,9,10.8,25.1,56.8,1008.42,0,0,0,0,275.16842
2018/11/27 12:46:00.002,n,45,5.76,4.32,8.28,25,56.6,1008.42,0,0,0,0,276.1099
2018/11/27 12:47:00.000,n,19,11.16,10.440002,11.88,25,56.5,1008.32,0,0,0,0,281.0104
2018/11/27 12:48:00.000,n,346,7.92,6.48,8.64,25.1,56.6,1008.32,0,0,0,0,289.7775
2018/11/27 12:49:00.000,n,352,9.72,8.64,11.52,25.1,56.5,1008.32,0,0,0,0,287.25126
2018/11/27 12:50:00.006,n,27,7.92,7.56,9,25,56.6,1008.32,0,0,0,0,299.32766
2018/11/27 12:51:00.004,n,16,7.56,3.96,10.08,25,56.8,1008.32,0,0,0,0,319.20316
2018/11/27 12:52:00.001,n,5,9.36,8.28,10.440002,25,56.9,1008.32,0,0,0,0,315.49984
2018/11/27 12:53:00.014,n,346,15.48,14.4,17.28,25.1,56.7,1008.22,0,0,0,0,303.38712
2018/11/27 12:54:00.011,n,358,12.24,10.08,14.76,25.1,56.8,1008.22,0,0,0,0,295.8563
2018/11/27 12:55:00.000,n,58,8.28,6.84,9.36,25.1,56.8,1008.22,0,0,0,0,303.0441
2018/11/27 12:56:00.000,n,6,16.2,15.12,17.28,25.1,56.9,1008.12,0,0,0,0,308.76554
2018/11/27 12:57:00.002,n,68,5.76,1.08,8.28,25.1,57.3,1008.22,0,0,0,0,319.37008
2018/11/27 12:58:00.000,n,24,14.04,11.16,16.2,25,57.5,1008.22,0,0,0,0,356.70896
2018/11/27 12:59:00.000,n,10,9.72,7.2,13.68,25,57.8,1008.22,0,0,0,0,384.01304
2018/11/27 13:00:00.009,n,21,10.8,5.4,12.96,25,58.3,1008.32,0,0,0,0,411.73244
2018/11/27 13:01:00.006,n,18,10.08,9.36,11.52,25,58.3,1008.22,0,0,0,0,449.46468
2018/11/27 13:02:00.004,n,12,9.36,6.12,12.24,25,58.3,1008.22,0,0,0,0,430.86636
2018/11/27 13:03:00.001,n,14,2.16,0.72,3.96,25,58.6,1008.12,0,0,0,0,442.31776
2018/11/27 13:04:00.000,n,45,14.04,12.6,15.12,25.1,58.4,1008.12,0,0,0,0,550.5874
2018/11/27 13:05:00.000,n,46,10.440002,7.2,12.6,25.2,58.8,1008.02,0,0,0,0,711.81
2018/11/27 13:06:00.000,n,34,7.92,2.88,11.52,25.2,59,1008.02,0,0,0,0,726.2656
2018/11/27 13:07:00.006,n,25,18.72,13.32,24.48,25.2,59,1007.92,0,0,0,0,686.42056
2018/11/27 13:08:00.004,n,40,15.12,14.04,16.2,25.2,59.1,1007.92,0,0,0,0,519.67616
2018/11/27 13:09:00.000,n,9,7.92,3.24,11.52,25.2,59.2,1007.82,0,0,0,0,539.042
2018/11/27 13:10:00.000,n,33,18.72,16.2,20.16,25.2,59.2,1007.72,0,0,0,0,1088.5638
2018/11/27 13:11:00.012,n,25,7.2,5.76,8.64,25.2,59.2,1007.82,0,0,0,0,436.26952
2018/11/27 13:12:00.009,n,41,12.96,10.8,15.12,25.3,59.1,1007.82,0,0,0,0,414.2538
2018/11/27 13:13:00.000,n,50,16.919998,15.48,18,25.4,58.5,1007.82,0,0,0,0,408.73012
2018/11/27 13:14:00.002,n,39,14.4,11.16,17.64,25.3,59,1007.82,0,0,0,0,403.27236
2018/11/27 13:15:00.000,n,78,3.24,1.08,6.12,25.3,59.2,1007.92,0,0,0,0,430.38328
2018/11/27 13:16:00.000,n,29,10.08,9.36,11.16,25.4,59.2,1007.82,0,0,0,0,456.44132
2018/11/27 13:17:00.000,n,7,10.08,5.76,14.76,25.4,58.7,1007.82,0,0,0,0,486.4294
2018/11/27 13:18:00.008,n,36,17.64,16.56,19.08,25.4,58.3,1007.72,0,0,0,0,432.19204
2018/11/27 13:19:00.005,n,74,8.64,3.96,12.24,25.4,58.3,1007.72,0,0,0,0,405.59812
2018/11/27 13:20:00.002,n,95,10.440002,7.56,13.68,25.4,58.1,1007.72,0,0,0,0,430.63628
2018/11/27 13:21:00.016,n,66,11.88,10.440002,14.4,25.4,58.5,1007.72,0,0,0,0,855.33752
2018/11/27 13:22:00.000,n,46,10.08,7.2,11.88,25.3,58.6,1007.72,0,0,0,0,1012.0128
2018/11/27 13:23:00.000,n,23,11.52,11.16,12.24,25.3,59.1,1007.72,0,0,0,0,1024.5324
2018/11/27 13:24:00.004,n,13,8.28,4.68,11.88,25.4,59.2,1007.72,0,0,0,0,697.4952
2018/11/27 13:25:00.001,n,35,15.48,14.04,16.919998,25.7,57.7,1007.72,0,0,0,0,1027.1088
2018/11/27 13:26:00.000,n,23,14.76,10.8,21.599998,25.7,57,1007.62,0,0,0,0,403.16388
2018/11/27 13:27:00.000,n,38,24.119998,22.319998,25.199998,25.7,57,1007.62,0,0,0,0,348.90576
2018/11/27 13:28:00.008,n,27,7.56,4.32,10.08,25.4,58.4,1007.62,0,0,0,0,324.76606
2018/11/27 13:29:00.005,n,34,18.359998,16.2,20.519998,25.4,58.1,1007.52,0,0,0,0,353.92104
2018/11/27 13:30:00.002,n,34,6.48,2.52,10.440002,25.3,58.8,1007.62,0,0,0,0,331.219
2018/11/27 13:31:00.002,n,50,7.2,5.76,9,25.3,58.7,1007.72,0,0,0,0,377.77112
2018/11/27 13:32:00.000,n,25,20.880002,16.919998,24.84,25.4,58.4,1007.62,0,0,0,0,442.057
2018/11/27 13:33:00.000,n,42,10.440002,5.04,17.28,25.3,58.9,1007.72,0,0,0,0,401.70148
2018/11/27 13:34:00.000,n,7,13.68,12.96,14.76,25.2,59.1,1007.72,0,0,0,0,704.77408
2018/11/27 13:35:00.006,n,28,11.16,9,12.24,25.1,59.2,1007.72,0,0,0,0,396.0072
2018/11/27 13:36:00.004,n,7,10.8,9.72,11.52,25.1,59.8,1007.62,0,0,0,0,338.84472
2018/11/27 13:37:00.001,n,47,12.24,11.16,14.04,25.1,59.4,1007.62,0,0,0,0,396.58736
2018/11/27 13:38:00.000,n,23,14.04,10.08,16.2,25.2,59.4,1007.42,0,0,0,0,381.6914
2018/11/27 13:39:00.011,n,51,14.04,12.6,15.48,25.2,59.5,1007.42,0,0,0,0,403.20232
2018/11/27 13:40:00.000,n,36,11.52,10.8,13.32,25.2,59.8,1007.42,0,0,0,0,376.85956
2018/11/27 13:41:00.000,n,18,15.12,14.4,16.56,25.3,59.4,1007.42,0,0,0,0,381.41188
2018/11/27 13:42:00.002,n,5,15.48,14.4,16.56,25.3,59.1,1007.42,0,0,0,0,392.90356
2018/11/27 13:43:00.000,n,42,10.08,6.84,13.68,25.4,59.2,1007.42,0,0,0,0,404.19964
2018/11/27 13:44:00.000,n,1,6.48,3.24,10.08,25.4,59.2,1007.42,0,0,0,0,454.18196
2018/11/27 13:45:00.008,n,41,9.36,8.64,11.16,25.5,58.9,1007.42,0,0,0,0,425.74992
2018/11/27 13:46:00.006,n,35,11.88,9,13.68,25.6,57.3,1007.32,0,0,0,0,396.21624
2018/11/27 13:47:00.003,n,21,6.48,5.04,9,25.5,57.5,1007.32,0,0,0,0,415.51036
2018/11/27 13:48:00.000,n,30,10.08,9,10.440002,25.5,57.8,1007.32,0,0,0,0,438.74188
2018/11/27 13:49:00.000,n,48,5.04,1.8,7.92,25.6,58,1007.22,0,0,0,0,445.42552
2018/11/27 13:50:00.000,n,341,14.04,12.96,15.12,25.7,57.4,1007.22,0,0,0,0,587.72624
2018/11/27 13:51:00.000,n,47,2.88,0.72,4.32,25.7,57.2,1007.22,0,0,0,0,552.18764
2018/11/27 13:52:00.005,n,34,9.72,6.48,13.32,25.8,57.1,1007.22,0,0,0,0,428.79436
2018/11/27 13:53:00.002,n,3,12.96,11.16,14.04,25.8,57,1007.22,0,0,0,0,535.27936
2018/11/27 13:54:00.000,n,2,8.28,3.6,10.440002,25.8,57.3,1007.12,0,0,0,0,669.17064
2018/11/27 13:55:00.011,n,11,12.96,9.72,17.64,25.7,57.6,1007.12,0,0,0,0,439.74072
2018/11/27 13:56:00.009,n,37,6.84,4.32,10.440002,25.8,58.1,1007.12,0,0,0,0,519.48804
2018/11/27 13:57:00.006,n,14,7.56,6.12,9.72,25.8,57.8,1007.02,0,0,0,0,606.7906
2018/11/27 13:58:00.000,n,27,12.24,10.440002,14.4,25.9,57.8,1007.02,0,0,0,0,750.59256
2018/11/27 13:59:00.000,n,28,10.08,2.52,14.76,25.8,57.6,1006.92,0,0,0,0,689.24184
2018/11/27 14:00:00.000,n,18,8.64,6.48,10.440002,25.9,57.3,1006.92,0,0,0,0,559.46576
2018/11/27 14:01:00.000,n,18,10.440002,7.56,14.76,26,57.4,1006.92,0,0,0,0,619.9012
2018/11/27 14:02:00.006,n,39,22.68,21.24,24.48,25.9,57.5,1006.92,0,0,0,0,507.50676
2018/11/27 14:03:00.004,n,15,19.08,17.28,20.16,25.6,58.6,1006.92,0,0,0,0,436.02512
2018/11/27 14:04:00.001,n,59,11.16,9,12.6,25.5,59.5,1006.92,0,0,0,0,411.37148
2018/11/27 14:05:00.000,n,21,8.64,7.2,9.72,25.5,59.3,1006.82,0,0,0,0,392.72708
2018/11/27 14:06:00.011,n,55,2.88,1.8,3.6,25.6,59,1006.82,0,0,0,0,371.218
2018/11/27 14:07:00.000,n,13,12.96,10.440002,15.12,25.6,58.9,1006.82,0,0,0,0,423.93528
2018/11/27 14:08:00.000,n,31,9.72,7.92,11.16,25.6,59.4,1006.82,0,0,0,0,428.9496
2018/11/27 14:09:00.004,n,32,12.24,11.52,13.68,25.7,59.4,1006.92,0,0,0,0,391.93636
2018/11/27 14:10:00.001,n,46,7.92,6.48,10.440002,25.7,59.1,1006.92,0,0,0,0,398.87608
2018/11/27 14:11:00.000,n,16,11.52,9.72,12.6,25.8,58.9,1006.92,0,0,0,0,446.42552
2018/11/27 14:12:00.000,n,35,19.44,17.64,20.880002,25.7,58.8,1006.82,0,0,0,0,468.31212
2018/11/27 14:13:00.009,n,21,19.44,9.72,21.96,25.5,59,1006.72,0,0,0,0,620.21032
2018/11/27 14:14:00.006,n,45,14.04,12.6,15.48,25.4,60,1006.82,0,0,0,0,562.74452
2018/11/27 14:15:00.003,n,32,16.56,15.48,17.64,25.4,59.8,1006.82,0,0,0,0,401.11544
2018/11/27 14:16:00.000,n,19,4.68,2.52,6.48,25.4,60.1,1006.72,0,0,0,0,342.56108
2018/11/27 14:17:00.000,n,53,9,7.56,10.08,25.4,60.1,1006.72,0,0,0,0,317.7225
2018/11/27 14:18:00.000,n,77,3.24,0.36,7.2,25.5,59.9,1006.72,0,0,0,0,314.92374
2018/11/27 14:19:00.000,n,53,11.52,8.28,14.4,25.6,59.7,1006.72,0,0,0,0,321.99862
2018/11/27 14:20:00.005,n,23,24.48,23.04,25.56,25.6,59.4,1006.72,0,0,0,0,344.9268
2018/11/27 14:21:00.004,n,50,16.56,15.12,18.359998,25.5,59.6,1006.72,0,0,0,0,331.99772
2018/11/27 14:22:00.000,n,84,23.04,20.519998,25.199998,25.5,60,1006.62,0,0,0,0,310.31192
2018/11/27 14:23:00.013,n,30,21.96,20.16,23.759998,25.3,60.3,1006.62,0,0,0,0,291.04038
2018/11/27 14:24:00.011,n,10,5.04,2.16,10.440002,25.2,60.8,1006.72,0,0,0,0,285.46664
2018/11/27 14:25:00.000,n,53,4.68,2.16,8.28,25.2,61,1006.72,0,0,0,0,284.1486
2018/11/27 14:26:00.000,n,43,17.28,15.48,18.72,25.2,61,1006.62,0,0,0,0,348.61788
2018/11/27 14:27:00.002,n,65,9.72,7.92,11.88,25.2,61.3,1006.72,0,0,0,0,291.80088
2018/11/27 14:28:00.000,n,85,11.88,7.92,15.48,25.2,61.2,1006.72,0,0,0,0,391.51768
2018/11/27 14:29:00.000,n,68,5.76,1.8,9.72,25.2,61.3,1006.72,0,0,0,0,684.3448
2018/11/27 14:30:00.009,n,63,10.8,9.72,11.52,25.3,61,1006.82,0,0,0,0,1059.6114
2018/11/27 14:31:00.006,n,36,7.2,5.76,11.16,25.4,60.9,1006.72,0,0,0,0,517.63432
2018/11/27 14:32:00.003,n,21,22.319998,16.919998,23.4,25.4,60.3,1006.62,0,0,0,0,976.82496
2018/11/27 14:33:00.001,n,19,13.68,6.48,19.44,25.4,60.9,1006.72,0,0,0,0,407.74416
2018/11/27 14:34:00.000,n,38,12.6,5.76,15.84,25.5,60.6,1006.62,0,0,0,0,235.6116
2018/11/27 14:35:00.000,n,42,16.56,15.48,17.64,25.5,59.9,1006.62,0,0,0,0,214.77024
2018/11/27 14:36:00.000,n,18,16.919998,14.76,18.359998,25.3,60.8,1006.62,0,0,0,0,212.11704
2018/11/27 14:37:00.005,n,8,23.4,20.519998,28.08,25.2,60.8,1006.62,0,0,0,0,220.87344
2018/11/27 14:38:00.003,n,67,16.2,13.68,18.72,25.1,61.5,1006.62,0,0,0,0,235.64426
2018/11/27 14:39:00.000,n,35,22.319998,21.96,24.119998,25.1,61.5,1006.62,0,0,0,0,256.37698
2018/11/27 14:40:00.000,n,34,17.64,15.84,20.880002,25,61.7,1006.62,0,0,0,0,911.9952
2018/11/27 14:41:00.009,n,17,16.2,11.16,20.880002,25,62,1006.72,0,0,0,0,947.58176
2018/11/27 14:42:00.007,n,23,19.8,19.08,21.24,25,62.2,1006.72,0,0,0,0,930.2084
2018/11/27 14:43:00.000,n,37,15.48,13.68,17.28,25,62.1,1006.72,0,0,0,0,697.93728
2018/11/27 14:44:00.002,n,62,19.8,15.48,22.319998,25.1,62.2,1006.62,0,0,0,0,463.08596
2018/11/27 14:45:00.000,n,56,11.16,10.08,12.24,25,62.7,1006.62,0,0,0,0,867.20432
2018/11/27 14:46:00.000,n,60,12.6,6.84,18,25.2,62.2,1006.62,0,0,0,0,846.11176
2018/11/27 14:47:00.000,n,15,12.96,10.440002,15.12,25.4,61.8,1006.62,0,0,0,0,817.43192
2018/11/27 14:48:00.007,n,29,12.96,9.72,14.4,25.7,60.9,1006.62,0,0,0,0,821.62752
2018/11/27 14:49:00.005,n,27,8.64,6.48,10.8,25.9,60,1006.62,0,0,0,0,819.91608
2018/11/27 14:50:00.002,n,35,16.56,12.6,23.4,25.8,60.3,1006.62,0,0,0,0,283.9719
2018/11/27 14:51:00.015,n,52,9.72,3.6,14.4,25.8,60.2,1006.62,0,0,0,0,644.841
2018/11/27 14:52:00.000,n,355,20.519998,16.919998,21.599998,25.9,59.6,1006.52,0,0,0,0,306.74838
2018/11/27 14:53:00.000,n,29,24.48,23.759998,25.199998,25.7,60,1006.52,0,0,0,0,297.60776
2018/11/27 14:54:00.000,n,23,18.359998,16.56,20.519998,25.5,60.9,1006.52,0,0,0,0,723.72496
2018/11/27 14:55:00.002,n,50,6.84,3.24,10.8,25.3,61.7,1006.62,0,0,0,0,321.26956
2018/11/27 14:56:00.000,n,29,10.8,8.64,13.32,25.3,61.6,1006.62,0,0,0,0,381.54576
2018/11/27 14:57:00.000,n,35,21.96,15.12,26.28,25.3,61.8,1006.52,0,0,0,0,385.34824
2018/11/27 14:58:00.010,n,58,10.08,9,11.52,25.3,62.2,1006.52,0,0,0,0,335.94728
2018/11/27 14:59:00.007,n,53,9.72,7.56,11.88,25.3,62.3,1006.52,0,0,0,0,306.2064
2018/11/27 15:00:00.005,n,48,15.84,12.96,17.64,25.3,62.2,1006.52,0,0,0,0,808.3008
2018/11/27 15:01:00.001,n,19,14.04,1.08,16.56,25.4,62.2,1006.62,0,0,0,0,787.28848
2018/11/27 15:02:00.000,n,36,17.64,16.919998,18,25.5,62,1006.52,0,0,0,0,747.09256
2018/11/27 15:03:00.000,n,20,14.76,12.6,18.359998,25.4,62.9,1006.52,0,0,0,0,268.97526
2018/11/27 15:04:00.000,n,43,18.72,17.64,20.16,25.4,62.3,1006.52,0,0,0,0,237.02732
2018/11/27 15:05:00.005,n,30,20.16,18.359998,22.319998,25.4,62.1,1006.42,0,0,0,0,223.94534
2018/11/27 15:06:00.003,n,46,16.919998,15.12,19.8,25.4,62.2,1006.42,0,0,0,0,220.09646
2018/11/27 15:07:00.000,n,35,20.519998,19.44,24.119998,25.2,62.7,1006.42,0,0,0,0,232.67092
2018/11/27 15:08:00.013,n,54,11.52,9.72,12.96,25.1,63.6,1006.52,0,0,0,0,230.36136
2018/11/27 15:09:00.012,n,35,14.76,11.88,20.519998,25.1,63.9,1006.42,0,0,0,0,243.33956
2018/11/27 15:10:00.000,n,15,7.92,6.48,9.36,25,64.1,1006.42,0,0,0,0,232.97244
2018/11/27 15:11:00.000,n,19,17.64,15.48,19.08,25,64.4,1006.52,0,0,0,0,260.7004
2018/11/27 15:12:00.002,n,55,6.12,3.24,9.36,25,64.699996,1006.52,0,0,0,0,254.46444
2018/11/27 15:13:00.000,n,32,12.96,11.52,14.4,25.1,64.6,1006.42,0,0,0,0,396.496
2018/11/27 15:14:00.000,n,18,9,6.84,11.16,25.2,64.699996,1006.42,0,0,0,0,780.00248
2018/11/27 15:15:00.009,n,39,22.319998,18,26.28,25.3,64.1,1006.42,0,0,0,0,366.019
2018/11/27 15:16:00.006,n,29,21.24,15.12,24.84,25.3,64,1006.32,0,0,0,0,777.09656
2018/11/27 15:17:00.002,n,39,20.519998,18.359998,22.68,25.3,64.1,1006.32,0,0,0,0,309.6439
2018/11/27 15:18:00.000,n,48,14.76,6.12,23.4,25.2,64.5,1006.32,0,0,0,0,435.42912
2018/11/27 15:19:00.000,n,24,26.28,25.199998,31.68,25.2,64.1,1006.22,0,0,0,0,423.8358
2018/11/27 15:20:00.000,n,18,12.96,10.8,15.48,25.2,64.5,1006.32,0,0,0,0,728.7808
2018/11/27 15:21:00.000,n,54,27,20.880002,32.760002,25.2,64.1,1006.32,0,0,0,0,704.06496
2018/11/27 15:22:00.004,n,28,18.72,14.4,23.4,25.2,64,1006.12,0,0,0,0,683.73472
2018/11/27 15:23:00.001,n,32,16.919998,10.8,25.199998,25.2,64.4,1006.12,0,0,0,0,630.25276
2018/11/27 15:24:00.000,n,72,17.64,12.24,22.68,25.3,64,1006.12,0,0,0,0,609.80932
2018/11/27 15:25:00.011,n,33,17.64,8.28,22.319998,25.4,63.8,1006.22,0,0,0,0,610.89636
2018/11/27 15:26:00.009,n,48,12.6,11.16,13.32,25.4,63.9,1006.22,0,0,0,0,622.68712
2018/11/27 15:27:00.005,n,68,14.4,12.6,15.84,25.5,63.7,1006.22,0,0,0,0,625.96196
2018/11/27 15:28:00.000,n,48,6.12,2.88,12.6,25.6,63.3,1006.22,0,0,0,0,394.63992
2018/11/27 15:29:00.000,n,22,14.04,4.68,16.919998,25.7,62.9,1006.22,0,0,0,0,638.15528
2018/11/27 15:30:00.000,n,0,16.919998,15.84,18,25.7,62.6,1006.22,0,0,0,0,645.5472
2018/11/27 15:31:00.000,n,18,15.48,14.4,15.84,25.6,62.9,1006.22,0,0,0,0,631.894
2018/11/27 15:32:00.006,n,39,22.68,21.24,24.48,25.6,62.9,1006.12,0,0,0,0,582.67524
2018/11/27 15:33:00.004,n,49,11.16,8.28,15.48,25.5,63.3,1006.22,0,0,0,0,560.34612
2018/11/27 15:34:00.001,n,40,15.84,13.68,17.64,25.5,63.4,1006.22,0,0,0,0,565.67388
2018/11/27 15:35:00.014,n,27,16.56,13.32,17.64,25.6,63.1,1006.12,0,0,0,0,563.0454
2018/11/27 15:36:00.011,n,73,8.28,2.16,11.52,25.6,63.2,1006.12,0,0,0,0,549.907
2018/11/27 15:37:00.000,n,36,14.4,12.24,15.84,25.7,63.4,1006.22,0,0,0,0,548.16932
2018/11/27 15:38:00.000,n,20,12.24,9.72,14.04,25.7,63.1,1006.22,0,0,0,0,543.12932
2018/11/27 15:39:00.002,n,13,7.92,5.04,12.6,25.9,62.6,1006.12,0,0,0,0,534.61308
2018/11/27 15:40:00.000,n,39,10.08,8.64,11.88,26,62.4,1006.12,0,0,0,0,533.71008
2018/11/27 15:41:00.000,n,61,23.759998,21.96,25.56,26,61.7,1006.12,0,0,0,0,523.63988
2018/11/27 15:42:00.009,n,16,18.359998,16.56,21.24,25.9,62.2,1006.12,0,0,0,0,519.88164
2018/11/27 15:43:00.006,n,21,14.4,13.32,15.48,25.9,62,1006.12,0,0,0,0,507.99136
2018/11/27 15:44:00.003,n,40,21.24,19.44,24.48,25.9,62.2,1006.12,0,0,0,0,510.3098
2018/11/27 15:45:00.000,n,44,16.56,13.32,25.199998,25.7,62.3,1006.12,0,0,0,0,510.55544
2018/11/27 15:46:00.000,n,17,15.84,6.12,27.359998,25.6,62.8,1006.12,0,0,0,0,513.57032
2018/11/27 15:47:00.000,n,33,21.96,19.8,24.119998,25.5,63.2,1006.12,0,0,0,0,506.71544
2018/11/27 15:48:00.000,n,43,10.8,9.36,12.6,25.5,63.5,1006.22,0,0,0,0,508.49944
2018/11/27 15:49:00.004,n,39,11.16,10.08,12.24,25.5,63.6,1006.22,0,0,0,0,504.37804
2018/11/27 15:50:00.002,n,7,11.88,8.28,14.04,25.6,63.2,1006.22,0,0,0,0,503.39812
2018/11/27 15:51:00.000,n,31,19.8,12.96,23.4,25.7,62.8,1006.12,0,0,0,0,500.85936
2018/11/27 15:52:00.012,n,36,9.72,5.4,12.24,25.8,62.8,1006.22,0,0,0,0,494.06248
2018/11/27 15:53:00.010,n,69,9.72,8.64,11.52,25.8,62.6,1006.12,0,0,0,0,485.3604
2018/11/27 15:54:00.006,n,26,5.76,2.52,9.72,25.8,62.6,1006.12,0,0,0,0,477.33336
2018/11/27 15:55:00.000,n,67,12.6,9.72,14.76,25.9,62.6,1006.12,0,0,0,0,470.35764
2018/11/27 15:56:00.001,n,32,16.2,9.36,18,25.9,62.3,1006.12,0,0,0,0,462.91348
2018/11/27 15:57:00.000,n,29,16.2,13.32,18.359998,25.8,62.5,1006.12,0,0,0,0,455.46476
2018/11/27 15:58:00.000,n,45,31.319998,30.599998,32.760002,25.8,62.1,1005.92,0,0,0,0,452.78012
2018/11/27 15:59:00.000,n,43,11.52,7.92,13.32,25.7,62.5,1006.12,0,0,0,0,446.54996
2018/11/27 16:00:00.005,n,35,12.24,9,15.84,25.6,63,1006.12,0,0,0,0,443.90988
2018/11/27 16:01:00.003,n,36,23.04,20.880002,24.48,25.6,62.9,1006.02,0,0,0,0,442.92476
2018/11/27 16:02:00.000,n,24,27.359998,25.919998,29.16,25.5,63.2,1006.12,0,0,0,0,448.56868
2018/11/27 16:03:00.013,n,44,15.12,13.32,16.56,25.4,63.5,1006.02,0,0,0,0,442.42032
2018/11/27 16:04:00.000,n,24,13.68,12.6,15.84,25.4,63.7,1006.12,0,0,0,0,429.13632
2018/11/27 16:05:00.000,n,39,11.88,7.92,14.04,25.4,63.6,1006.12,0,0,0,0,432.88448
2018/11/27 16:06:00.005,n,17,12.24,8.28,17.64,25.5,63.8,1006.12,0,0,0,0,435.66036
2018/11/27 16:07:00.002,n,33,15.12,12.96,17.28,25.5,63.5,1006.12,0,0,0,0,427.70076
2018/11/27 16:08:00.000,n,75,10.8,7.92,13.32,25.5,63.5,1006.12,0,0,0,0,421.17612
2018/11/27 16:09:00.000,n,20,16.2,13.68,17.64,25.5,63.4,1006.12,0,0,0,0,418.2098
2018/11/27 16:10:00.010,n,12,12.24,10.440002,12.96,25.5,63.5,1006.12,0,0,0,0,412.22716
2018/11/27 16:11:00.008,n,13,16.919998,14.76,19.08,25.5,63.6,1006.12,0,0,0,0,406.3046
2018/11/27 16:12:00.004,n,54,11.16,10.08,14.04,25.5,63.6,1006.12,0,0,0,0,400.56852
