"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/01 12:10:00.002,n,57,20.16,18.72,22.319998,26.1,41.8,1023.02,0,0,0,0,975.64512
2018/11/01 12:11:00.000,n,82,13.32,9.72,19.44,26.2,41.6,1023.02,0,0,0,0,977.4152
2018/11/01 12:12:00.000,n,52,11.88,10.08,13.68,26.3,41.5,1023.12,0,0,0,0,973.19648
2018/11/01 12:13:00.000,n,102,7.92,6.48,9,26.2,41.3,1023.02,0,0,0,0,964.36824
2018/11/01 12:14:00.005,n,49,17.28,13.68,19.44,26.1,41.6,1023.02,0,0,0,0,966.86424
2018/11/01 12:15:00.003,n,43,23.4,22.319998,24.48,26.1,41.9,1023.02,0,0,0,0,963.17192
2018/11/01 12:16:00.000,n,33,14.76,8.64,20.16,26.1,41.7,1023.02,0,0,0,0,963.68472
2018/11/01 12:17:00.013,n,51,13.32,12.24,15.84,26.2,41.7,1023.02,0,0,0,0,964.22264
2018/11/01 12:18:00.011,n,52,12.96,9.72,14.76,26.4,41.4,1023.02,0,0,0,0,966.70648
2018/11/01 12:19:00.000,n,76,12.6,10.08,14.76,26.4,41.6,1023.02,0,0,0,0,969.76504
2018/11/01 12:20:00.000,n,49,12.6,7.92,15.48,26.3,41.6,1023.02,0,0,0,0,966.80752
2018/11/01 12:21:00.004,n,19,9.36,6.12,16.2,26.4,41.7,1022.92,0,0,0,0,964.1088
2018/11/01 12:22:00.001,n,38,17.64,13.68,21.599998,26.5,41.9,1022.92,0,0,0,0,963.63408
2018/11/01 12:23:00.000,n,36,11.52,6.12,14.04,26.3,42.7,1022.92,0,0,0,0,961.53104
2018/11/01 12:24:00.000,n,40,19.8,18.359998,21.599998,26.4,42.5,1022.82,0,0,0,0,961.13048
2018/11/01 12:25:00.006,n,36,18,17.28,19.44,26.3,42.2,1022.92,0,0,0,0,959.69664
2018/11/01 12:26:00.004,n,38,29.16,28.44,30.599998,26.2,42,1022.82,0,0,0,0,956.36936
2018/11/01 12:27:00.001,n,32,23.04,20.519998,26.28,26.1,42.5,1022.82,0,0,0,0,955.05216
2018/11/01 12:28:00.000,n,14,10.8,6.48,13.32,26,42.5,1022.92,0,0,0,0,957.97656
2018/11/01 12:29:00.000,n,33,2.88,0.72,9,26,43.2,1022.92,0,0,0,0,959.94448
2018/11/01 12:30:00.004,n,25,13.68,4.68,18.359998,26.3,42.1,1022.92,0,0,0,0,957.23032
2018/11/01 12:31:00.001,n,66,19.08,17.28,20.519998,26.4,41.5,1022.82,0,0,0,0,956.43296
2018/11/01 12:32:00.000,n,67,9,6.84,13.68,26.4,42.1,1022.92,0,0,0,0,950.08728
2018/11/01 12:33:00.000,n,85,14.76,13.68,16.2,26.4,41.2,1022.82,0,0,0,0,946.21352
2018/11/01 12:34:00.009,n,33,14.04,8.28,20.519998,26.3,42,1022.72,0,0,0,0,946.86432
2018/11/01 12:35:00.007,n,44,12.6,10.8,14.76,26.2,42.6,1022.92,0,0,0,0,946.97904
2018/11/01 12:36:00.003,n,70,7.2,3.24,12.24,26.3,42.6,1022.92,0,0,0,0,947.52088
2018/11/01 12:37:00.001,n,34,19.08,13.68,22.68,26.4,41.9,1022.72,0,0,0,0,947.20856
2018/11/01 12:38:00.000,n,51,13.32,4.68,17.28,26.4,41.7,1022.92,0,0,0,0,948.60424
2018/11/01 12:39:00.000,n,7,17.28,3.24,24.119998,26.3,42.1,1022.82,0,0,0,0,946.89608
2018/11/01 12:40:00.000,n,26,14.04,6.12,17.64,26.1,42.6,1022.82,0,0,0,0,939.18688
2018/11/01 12:41:00.004,n,62,7.2,5.04,8.64,26,43.4,1022.92,0,0,0,0,937.98048
2018/11/01 12:42:00.001,n,69,7.92,1.08,14.4,26.2,42.9,1022.82,0,0,0,0,933.03416
2018/11/01 12:43:00.000,n,76,18.359998,17.28,19.44,26.1,42,1022.82,0,0,0,0,934.22616
2018/11/01 12:44:00.011,n,62,12.6,7.2,18.359998,26.1,42,1022.82,0,0,0,0,935.77528
2018/11/01 12:45:00.008,n,52,12.24,2.52,20.16,26.1,42.3,1022.82,0,0,0,0,935.36888
2018/11/01 12:46:00.000,n,43,10.08,6.84,13.32,26.1,41.7,1022.82,0,0,0,0,936.23256
2018/11/01 12:47:00.000,n,48,13.32,12.96,15.12,26,41.9,1022.82,0,0,0,0,934.21016
2018/11/01 12:48:00.000,n,49,19.08,15.84,21.24,26.1,42.6,1022.62,0,0,0,0,924.76248
2018/11/01 12:49:00.000,n,33,18.359998,9.36,22.68,26.1,42.7,1022.72,0,0,0,0,926.86544
2018/11/01 12:50:00.006,n,45,17.28,5.76,20.519998,26.1,42.1,1022.72,0,0,0,0,924.95504
2018/11/01 12:51:00.003,n,36,14.4,2.52,16.2,26.1,42.4,1022.72,0,0,0,0,928.24216
2018/11/01 12:52:00.000,n,64,13.32,11.52,14.4,26.2,42.5,1022.82,0,0,0,0,925.21176
2018/11/01 12:53:00.013,n,26,16.56,6.84,20.519998,26.3,42.5,1022.72,0,0,0,0,925.90416
2018/11/01 12:54:00.011,n,52,25.199998,23.4,27,26.3,42.5,1022.82,0,0,0,0,923.24728
2018/11/01 12:55:00.000,n,73,12.24,11.16,12.6,26.1,42.6,1022.82,0,0,0,0,922.27688
2018/11/01 12:56:00.000,n,95,18.72,17.28,20.519998,26.1,42.7,1022.72,0,0,0,0,917.3428
2018/11/01 12:57:00.002,n,80,16.919998,15.48,18,26.2,42.4,1022.82,0,0,0,0,912.15848
2018/11/01 12:58:00.000,n,43,18,16.2,18.72,26.5,42.2,1022.82,0,0,0,0,917.7816
2018/11/01 12:59:00.000,n,38,15.12,14.4,16.2,26.4,41.9,1022.82,0,0,0,0,918.06544
2018/11/01 13:00:00.010,n,48,5.04,1.08,16.919998,26.2,42.3,1022.82,0,0,0,0,912.69984
2018/11/01 13:01:00.008,n,63,14.76,10.08,17.64,26.1,42.3,1022.82,0,0,0,0,910.75312
2018/11/01 13:02:00.005,n,77,10.440002,9,11.88,26,42.8,1022.82,0,0,0,0,912.89304
2018/11/01 13:03:00.002,n,60,8.64,4.68,10.8,26.1,42.6,1022.82,0,0,0,0,905.83456
2018/11/01 13:04:00.000,n,17,14.4,12.6,15.84,26.2,42.6,1022.72,0,0,0,0,902.39192
2018/11/01 13:05:00.000,n,36,15.12,14.4,16.919998,26.1,43,1022.72,0,0,0,0,901.40464
2018/11/01 13:06:00.000,n,25,7.2,2.52,14.4,26.1,42.4,1022.82,0,0,0,0,899.07312
2018/11/01 13:07:00.000,n,51,8.28,7.2,9.72,26.3,42.2,1022.72,0,0,0,0,900.22456
2018/11/01 13:08:00.005,n,62,12.6,11.52,13.68,26.5,41.5,1022.82,0,0,0,0,897.69984
2018/11/01 13:09:00.002,n,25,16.919998,11.16,18.359998,26.5,41.3,1022.82,0,0,0,0,897.85544
2018/11/01 13:10:00.000,n,27,8.64,7.2,10.08,26.3,41.6,1022.82,0,0,0,0,892.89576
2018/11/01 13:11:00.013,n,27,18.72,13.32,24.48,26.4,40.9,1022.72,0,0,0,0,892.95432
2018/11/01 13:12:00.010,n,40,12.24,10.8,13.32,26.5,40.5,1022.72,0,0,0,0,895.28072
2018/11/01 13:13:00.000,n,66,17.64,16.919998,19.08,26.5,39.7,1022.82,0,0,0,0,890.98872
2018/11/01 13:14:00.000,n,122,7.92,3.96,9.36,26.3,40.5,1022.72,0,0,0,0,888.54368
2018/11/01 13:15:00.000,n,0,14.76,10.440002,20.16,26.4,40.8,1022.72,0,0,0,0,886.72816
2018/11/01 13:16:00.000,n,28,10.8,2.88,19.8,26.4,40.8,1022.72,0,0,0,0,886.10344
2018/11/01 13:17:00.000,n,56,10.08,3.24,15.12,26.4,40.4,1022.72,0,0,0,0,882.4508
2018/11/01 13:18:00.008,n,31,18.359998,17.28,19.8,26.5,39.6,1022.62,0,0,0,0,876.02536
2018/11/01 13:19:00.005,n,11,21.599998,20.519998,22.319998,26.3,40.1,1022.62,0,0,0,0,875.16016
2018/11/01 13:20:00.003,n,2,11.88,10.8,13.32,26.2,40.5,1022.72,0,0,0,0,879.97704
2018/11/01 13:21:00.001,n,26,13.68,12.6,14.76,26.2,40.6,1022.72,0,0,0,0,874.28768
2018/11/01 13:22:00.000,n,20,13.32,11.52,14.76,26.3,40.5,1022.72,0,0,0,0,871.87984
2018/11/01 13:23:00.000,n,50,20.519998,18,26.28,26.4,39.8,1022.72,0,0,0,0,867.78744
2018/11/01 13:24:00.000,n,37,10.440002,6.12,12.96,26.4,40.4,1022.82,0,0,0,0,865.60848
2018/11/01 13:25:00.006,n,65,12.96,9.36,14.76,26.4,40,1022.82,0,0,0,0,867.42
2018/11/01 13:26:00.004,n,42,8.64,7.56,9.72,26.3,39.6,1022.82,0,0,0,0,866.26488
2018/11/01 13:27:00.000,n,23,12.96,11.52,14.04,26.2,39.9,1022.72,0,0,0,0,864.27424
2018/11/01 13:28:00.000,n,59,8.64,3.96,14.76,26.3,40.1,1022.82,0,0,0,0,861.80624
2018/11/01 13:29:00.011,n,32,15.12,6.84,19.44,26.4,38.7,1022.82,0,0,0,0,859.12224
2018/11/01 13:30:00.009,n,36,12.96,9.36,14.76,26.2,39.2,1022.82,0,0,0,0,857.41328
2018/11/01 13:31:00.000,n,64,9.72,9.72,10.08,26.1,38.9,1022.82,0,0,0,0,854.67552
2018/11/01 13:32:00.002,n,60,17.64,12.96,21.24,26,39.2,1022.72,0,0,0,0,852.24936
2018/11/01 13:33:00.000,n,11,13.68,3.6,18,26.1,39.5,1022.62,0,0,0,0,848.98496
2018/11/01 13:34:00.000,n,34,10.440002,6.84,12.6,26.2,38.9,1022.72,0,0,0,0,848.20432
2018/11/01 13:35:00.000,n,48,25.199998,23.4,27.72,26.2,38.1,1022.72,0,0,0,0,847.83352
2018/11/01 13:36:00.008,n,43,17.28,14.76,19.08,26.1,37.9,1022.72,0,0,0,0,845.4208
2018/11/01 13:37:00.005,n,23,8.28,7.2,9.72,26.1,38.2,1022.82,0,0,0,0,842.83256
2018/11/01 13:38:00.002,n,45,12.96,5.76,18.72,26.2,38.8,1022.82,0,0,0,0,839.52968
2018/11/01 13:39:00.001,n,21,20.16,19.08,21.24,26.2,39.2,1022.72,0,0,0,0,835.89288
2018/11/01 13:40:00.000,n,65,5.76,4.32,9,26.1,39.8,1022.72,0,0,0,0,834.39016
2018/11/01 13:41:00.000,n,30,8.64,1.08,13.68,26.3,39.9,1022.72,0,0,0,0,832.93912
2018/11/01 13:42:00.000,n,20,14.04,11.88,16.2,26.5,39.1,1022.72,0,0,0,0,828.76736
2018/11/01 13:43:00.006,n,45,9,7.56,10.08,26.6,39.1,1022.62,0,0,0,0,825.81992
2018/11/01 13:44:00.003,n,72,14.04,12.6,15.84,26.5,38.8,1022.62,0,0,0,0,826.33264
2018/11/01 13:45:00.001,n,44,10.8,9.36,12.96,26.5,38.9,1022.62,0,0,0,0,822.81304
2018/11/01 13:46:00.000,n,20,17.64,15.12,19.44,26.5,38.4,1022.62,0,0,0,0,822.13864
2018/11/01 13:47:00.010,n,21,9.36,4.68,13.68,26.5,38.2,1022.62,0,0,0,0,819.9264
2018/11/01 13:48:00.008,n,16,8.28,7.2,10.08,26.4,38,1022.62,0,0,0,0,815.72536
2018/11/01 13:49:00.000,n,29,17.64,15.84,22.68,26.3,38,1022.52,0,0,0,0,813.54792
2018/11/01 13:50:00.002,n,356,12.24,9.36,18.72,26.2,38.3,1022.52,0,0,0,0,810.64328
2018/11/01 13:51:00.000,n,2,15.12,12.96,17.64,26.1,38.6,1022.42,0,0,0,0,810.14064
2018/11/01 13:52:00.000,n,35,30.239998,27.359998,32.039998,26,38.9,1022.52,0,0,0,0,808.79968
2018/11/01 13:53:00.000,n,0,19.08,16.56,20.880002,26,39.2,1022.52,0,0,0,0,808.1152
2018/11/01 13:54:00.007,n,21,15.12,7.92,17.64,26,39.3,1022.52,0,0,0,0,806.33512
2018/11/01 13:55:00.004,n,17,19.08,18.359998,19.8,25.9,39.3,1022.52,0,0,0,0,802.88232
2018/11/01 13:56:00.001,n,26,11.88,11.16,13.32,25.9,39.7,1022.62,0,0,0,0,799.58888
2018/11/01 13:57:00.015,n,32,16.2,14.04,18.72,26.1,39.7,1022.52,0,0,0,0,796.48768
2018/11/01 13:58:00.000,n,24,20.16,18.359998,21.24,26.2,39.5,1022.52,0,0,0,0,795.51752
2018/11/01 13:59:00.000,n,31,14.04,12.24,16.2,26.2,39.4,1022.52,0,0,0,0,793.58176
2018/11/01 14:00:00.000,n,46,14.4,5.76,18.72,26.2,39.5,1022.52,0,0,0,0,789.4448
2018/11/01 14:01:00.005,n,37,20.519998,16.919998,23.759998,26.2,39,1022.42,0,0,0,0,787.55456
2018/11/01 14:02:00.002,n,52,15.12,12.96,17.28,26,39.9,1022.52,0,0,0,0,778.62544
2018/11/01 14:03:00.001,n,9,1.8,0.36,3.6,25.8,40.5,1022.52,0,0,0,0,780.62648
2018/11/01 14:04:00.000,n,351,6.84,6.48,7.2,25.8,40.5,1022.52,0,0,0,0,776.76416
2018/11/01 14:05:00.011,n,49,6.48,2.88,9.72,25.8,40.5,1022.52,0,0,0,0,772.21584
2018/11/01 14:06:00.010,n,92,12.96,11.52,16.919998,26,41.1,1022.42,0,0,0,0,770.45864
2018/11/01 14:07:00.000,n,5,11.88,10.08,13.68,26.2,40.8,1022.42,0,0,0,0,767.78648
2018/11/01 14:08:00.000,n,10,10.440002,8.64,11.88,26.3,40,1022.42,0,0,0,0,766.77176
2018/11/01 14:09:00.000,n,34,19.08,13.68,25.56,26.4,40,1022.42,0,0,0,0,765.1428
2018/11/01 14:10:00.000,n,42,7.92,2.52,9.36,26.4,40.1,1022.42,0,0,0,0,760.8944
2018/11/01 14:11:00.000,n,21,16.2,15.12,18,26.3,40.8,1022.42,0,0,0,0,758.44992
2018/11/01 14:12:00.007,n,5,13.68,10.08,19.08,26.2,41.3,1022.42,0,0,0,0,754.43352
2018/11/01 14:13:00.005,n,22,14.04,9.72,18,26.2,41.7,1022.42,0,0,0,0,750.1812
2018/11/01 14:14:00.001,n,14,16.2,12.24,21.24,26.2,41.9,1022.42,0,0,0,0,747.08432
2018/11/01 14:15:00.015,n,41,19.08,18,20.880002,26.1,41.9,1022.42,0,0,0,0,747.88144
2018/11/01 14:16:00.000,n,116,5.04,1.44,8.28,25.9,42.9,1022.42,0,0,0,0,742.53872
2018/11/01 14:17:00.000,n,47,10.08,9,11.16,25.9,42.9,1022.42,0,0,0,0,738.39536
2018/11/01 14:18:00.000,n,42,14.04,9,16.919998,26,43.6,1022.42,0,0,0,0,735.6124
2018/11/01 14:19:00.006,n,62,12.6,11.88,12.96,26.1,43,1022.32,0,0,0,0,733.56288
2018/11/01 14:20:00.003,n,20,19.8,17.64,21.96,26.1,42.9,1022.32,0,0,0,0,731.64176
2018/11/01 14:21:00.000,n,62,7.92,4.68,11.16,26.1,43.4,1022.42,0,0,0,0,727.39736
2018/11/01 14:22:00.000,n,30,21.24,19.08,24.119998,26.2,43.1,1022.42,0,0,0,0,725.82328
2018/11/01 14:23:00.011,n,43,10.8,7.56,12.6,26.2,42.8,1022.32,0,0,0,0,720.40336
2018/11/01 14:24:00.009,n,69,10.08,7.92,13.68,26.2,43,1022.32,0,0,0,0,718.63336
2018/11/01 14:25:00.000,n,51,24.84,19.44,26.64,26.2,42.9,1022.32,0,0,0,0,716.40256
2018/11/01 14:26:00.003,n,73,18.72,14.76,24.119998,26,43.9,1022.32,0,0,0,0,712.92016
2018/11/01 14:27:00.000,n,49,18,14.4,21.24,25.9,44,1022.32,0,0,0,0,708.0764
2018/11/01 14:28:00.000,n,97,14.76,12.6,16.56,25.7,43.9,1022.32,0,0,0,0,707.76304
2018/11/01 14:29:00.000,n,63,18,14.04,23.759998,25.7,43.7,1022.32,0,0,0,0,705.33776
2018/11/01 14:30:00.008,n,72,12.24,9,13.68,25.7,43.9,1022.32,0,0,0,0,702.06264
2018/11/01 14:31:00.004,n,57,27.72,24.84,28.8,25.8,44.6,1022.32,0,0,0,0,698.14784
2018/11/01 14:32:00.002,n,74,21.599998,20.16,22.319998,25.8,44.9,1022.32,0,0,0,0,693.55064
2018/11/01 14:33:00.015,n,53,20.519998,16.56,23.759998,25.7,45.7,1022.32,0,0,0,0,683.51072
2018/11/01 14:34:00.000,n,43,19.8,16.56,23.4,25.6,45.7,1022.22,0,0,0,0,685.19984
2018/11/01 14:35:00.000,n,49,11.16,9,15.12,25.5,46,1022.22,0,0,0,0,678.79056
2018/11/01 14:36:00.000,n,40,19.44,18.359998,21.24,25.4,46.6,1022.32,0,0,0,0,682.39528
2018/11/01 14:37:00.004,n,88,13.32,11.16,15.48,25.4,46.1,1022.32,0,0,0,0,678.38224
2018/11/01 14:38:00.002,n,83,11.16,9.36,12.96,25.5,46,1022.32,0,0,0,0,679.40944
2018/11/01 14:39:00.000,n,89,9,6.48,14.4,25.5,45.8,1022.32,0,0,0,0,672.95952
2018/11/01 14:40:00.011,n,60,9.36,8.28,11.88,25.6,45.9,1022.32,0,0,0,0,668.01692
2018/11/01 14:41:00.008,n,32,25.56,21.24,32.760002,25.7,46.1,1022.32,0,0,0,0,659.74664
2018/11/01 14:42:00.006,n,19,17.64,13.32,21.96,25.5,46.7,1022.32,0,0,0,0,665.50348
2018/11/01 14:43:00.000,n,48,6.48,5.76,7.56,25.4,46.9,1022.32,0,0,0,0,653.21956
2018/11/01 14:44:00.000,n,37,7.92,3.24,10.440002,25.4,47.5,1022.32,0,0,0,0,642.02752
2018/11/01 14:45:00.000,n,50,16.56,15.48,18,25.5,47.5,1022.42,0,0,0,0,657.62352
2018/11/01 14:46:00.000,n,56,13.68,13.32,14.4,25.5,47.7,1022.32,0,0,0,0,643.64864
2018/11/01 14:47:00.007,n,23,16.919998,15.84,17.64,25.5,47.9,1022.22,0,0,0,0,640.42628
2018/11/01 14:48:00.005,n,55,15.12,10.440002,18.72,25.5,47.2,1022.32,0,0,0,0,637.88904
2018/11/01 14:49:00.002,n,27,11.88,4.68,17.64,25.5,47.5,1022.32,0,0,0,0,636.03328
2018/11/01 14:50:00.000,n,57,5.4,2.52,9,25.5,47.5,1022.32,0,0,0,0,641.88532
2018/11/01 14:51:00.012,n,63,13.68,11.88,14.76,25.6,47.5,1022.22,0,0,0,0,636.39764
2018/11/01 14:52:00.000,n,44,15.12,12.96,19.08,25.5,48.2,1022.22,0,0,0,0,632.27168
2018/11/01 14:53:00.000,n,40,28.08,5.76,36,25.4,48.4,1022.22,0,0,0,0,630.58832
2018/11/01 14:54:00.000,n,18,21.599998,15.12,24.119998,25.2,48.9,1022.22,0,0,0,0,629.26844
2018/11/01 14:55:00.000,n,69,7.2,3.96,12.96,25,49.5,1022.32,0,0,0,0,623.21496
2018/11/01 14:56:00.006,n,101,13.32,11.16,15.84,25.1,49.2,1022.32,0,0,0,0,622.90672
2018/11/01 14:57:00.004,n,52,12.6,12.24,14.04,25.2,48.3,1022.32,0,0,0,0,617.22284
2018/11/01 14:58:00.001,n,68,17.64,15.48,19.44,25.2,47.8,1022.32,0,0,0,0,616.8264
2018/11/01 14:59:00.000,n,22,6.48,2.52,9.36,25.2,47.8,1022.22,0,0,0,0,613.44444
2018/11/01 15:00:00.012,n,50,19.44,17.64,20.880002,25.3,47.6,1022.22,0,0,0,0,609.13508
2018/11/01 15:01:00.000,n,28,15.48,4.32,23.759998,25.3,47.7,1022.22,0,0,0,0,604.19184
2018/11/01 15:02:00.000,n,34,23.759998,9.72,25.919998,25.3,47.9,1022.22,0,0,0,0,601.87648
2018/11/01 15:03:00.004,n,81,9,3.6,12.6,25.2,48.6,1022.22,0,0,0,0,599.1494
2018/11/01 15:04:00.001,n,38,19.44,17.64,21.24,25.2,48.5,1022.22,0,0,0,0,594.28276
2018/11/01 15:05:00.000,n,33,20.519998,18.359998,22.319998,25.1,48.9,1022.22,0,0,0,0,594.21044
2018/11/01 15:06:00.000,n,76,11.16,9,12.24,25.1,49.1,1022.22,0,0,0,0,588.62968
2018/11/01 15:07:00.008,n,31,11.88,3.96,15.84,25.1,49.4,1022.22,0,0,0,0,584.34656
2018/11/01 15:08:00.006,n,349,10.440002,4.32,15.84,25.1,49.2,1022.12,0,0,0,0,586.62132
2018/11/01 15:09:00.003,n,40,23.4,19.44,26.64,25.1,49.3,1022.12,0,0,0,0,580.9466
2018/11/01 15:10:00.000,n,71,23.4,20.16,26.64,25.2,48.9,1022.22,0,0,0,0,578.91536
2018/11/01 15:11:00.000,n,53,8.28,6.12,11.52,25.2,49.1,1022.22,0,0,0,0,574.99904
2018/11/01 15:12:00.000,n,29,11.16,7.2,13.68,25.2,48.7,1022.22,0,0,0,0,572.61592
2018/11/01 15:13:00.000,n,38,15.12,14.04,17.64,25.2,49,1022.22,0,0,0,0,570.09272
2018/11/01 15:14:00.005,n,31,14.76,10.08,18.359998,25.2,49,1022.22,0,0,0,0,564.18144
2018/11/01 15:15:00.003,n,22,22.319998,19.8,25.56,25.3,48.4,1022.12,0,0,0,0,560.4574
2018/11/01 15:16:00.001,n,79,8.64,6.84,10.440002,25.3,48.6,1022.22,0,0,0,0,559.20892
2018/11/01 15:17:00.000,n,40,19.8,14.76,23.4,25.4,48.6,1022.12,0,0,0,0,555.72932
2018/11/01 15:18:00.011,n,72,16.56,15.12,19.08,25.3,48.9,1022.12,0,0,0,0,548.2284
2018/11/01 15:19:00.000,n,62,23.04,22.319998,25.56,25.1,49.3,1022.12,0,0,0,0,518.56348
2018/11/01 15:20:00.000,n,36,15.12,11.88,16.919998,25,49.7,1022.22,0,0,0,0,463.27752
2018/11/01 15:21:00.003,n,71,11.88,9.72,14.4,25,50,1022.22,0,0,0,0,536.9552
2018/11/01 15:22:00.000,n,51,20.16,18,23.04,25.1,49.8,1022.12,0,0,0,0,531.96864
2018/11/01 15:23:00.000,n,37,5.04,2.52,6.84,25.2,49.6,1022.22,0,0,0,0,505.2636
2018/11/01 15:24:00.010,n,78,11.16,10.08,12.24,25.3,49.4,1022.22,0,0,0,0,524.80156
2018/11/01 15:25:00.007,n,75,12.24,9.36,13.68,25.3,48.9,1022.22,0,0,0,0,508.81648
2018/11/01 15:26:00.004,n,35,9.36,8.64,9.72,25.3,49.1,1022.22,0,0,0,0,505.2862
2018/11/01 15:27:00.002,n,42,11.88,9,15.48,25.3,49.1,1022.22,0,0,0,0,511.01404
2018/11/01 15:28:00.000,n,48,14.4,11.52,16.2,25.3,49,1022.22,0,0,0,0,509.87452
2018/11/01 15:29:00.000,n,34,16.56,14.04,20.880002,25.3,49,1022.12,0,0,0,0,509.71064
2018/11/01 15:30:00.000,n,29,21.96,17.64,24.119998,25.3,48.9,1022.22,0,0,0,0,510.25476
2018/11/01 15:31:00.006,n,74,15.84,13.68,16.56,25.4,48.6,1022.22,0,0,0,0,505.60724
2018/11/01 15:32:00.005,n,10,10.8,6.84,13.68,25.4,48.7,1022.22,0,0,0,0,502.12916
2018/11/01 15:33:00.001,n,31,11.52,6.84,14.76,25.5,48.7,1022.22,0,0,0,0,499.4912
2018/11/01 15:34:00.000,n,42,5.04,2.16,7.2,25.5,48.8,1022.32,0,0,0,0,497.23872
2018/11/01 15:35:00.012,n,32,10.08,7.2,11.52,25.5,48.3,1022.32,0,0,0,0,494.85924
2018/11/01 15:36:00.010,n,79,23.759998,23.04,24.48,25.6,46.9,1022.22,0,0,0,0,491.85296
2018/11/01 15:37:00.000,n,77,15.12,13.32,20.16,25.4,47.6,1022.22,0,0,0,0,486.73424
2018/11/01 15:38:00.000,n,63,24.84,23.04,25.56,25.3,47.7,1022.22,0,0,0,0,483.25036
2018/11/01 15:39:00.003,n,14,7.92,5.4,9.72,25.2,48.2,1022.22,0,0,0,0,479.93432
2018/11/01 15:40:00.000,n,98,18.72,16.2,21.24,25.2,47.9,1022.32,0,0,0,0,479.04596
2018/11/01 15:41:00.000,n,58,16.2,13.32,17.28,25.1,48,1022.32,0,0,0,0,478.7594
2018/11/01 15:42:00.010,n,56,19.44,18.72,20.16,25.1,48.3,1022.22,0,0,0,0,471.05584
2018/11/01 15:43:00.007,n,98,20.880002,16.2,23.759998,25.1,48.6,1022.12,0,0,0,0,470.69268
2018/11/01 15:44:00.005,n,35,5.76,1.44,9.72,25.1,49.1,1022.32,0,0,0,0,474.17232
2018/11/01 15:45:00.001,n,98,9,8.64,10.440002,25.2,49,1022.32,0,0,0,0,440.45772
2018/11/01 15:46:00.000,n,54,15.12,8.64,19.44,25.2,49.2,1022.32,0,0,0,0,468.7066
2018/11/01 15:47:00.000,n,38,16.919998,14.76,19.44,25.2,49.3,1022.22,0,0,0,0,443.57356
2018/11/01 15:48:00.000,n,25,10.8,8.28,12.6,25.2,49.3,1022.32,0,0,0,0,466.43304
2018/11/01 15:49:00.006,n,50,12.6,10.08,14.76,25.2,49.4,1022.32,0,0,0,0,173.1527
2018/11/01 15:50:00.004,n,28,16.2,8.64,22.319998,25.3,49.2,1022.22,0,0,0,0,187.6461
2018/11/01 15:51:00.000,n,356,12.6,7.56,15.48,25.1,49.4,1022.32,0,0,0,0,84.42852
2018/11/01 15:52:00.000,n,70,12.6,10.440002,14.4,25,49.7,1022.32,0,0,0,0,461.34484
2018/11/01 15:53:00.012,n,99,11.16,4.32,14.04,24.9,49.9,1022.32,0,0,0,0,412.51976
2018/11/01 15:54:00.008,n,73,11.52,9.36,15.48,24.9,50,1022.22,0,0,0,0,381.64332
2018/11/01 15:55:00.000,n,68,21.96,19.44,23.759998,24.9,49.9,1022.22,0,0,0,0,74.039936
2018/11/01 15:56:00.002,n,41,10.440002,3.6,12.6,24.8,50.4,1022.22,0,0,0,0,418.507
2018/11/01 15:57:00.000,n,64,13.68,10.08,15.48,24.8,50.2,1022.32,0,0,0,0,438.62084
2018/11/01 15:58:00.000,n,59,17.64,14.76,19.08,24.8,50.4,1022.22,0,0,0,0,290.5523
2018/11/01 15:59:00.000,n,64,13.68,11.16,17.64,24.8,50.6,1022.32,0,0,0,0,218.52104
2018/11/01 16:00:00.008,n,46,18,16.2,20.880002,24.9,50.8,1022.32,0,0,0,0,238.17832
2018/11/01 16:01:00.005,n,59,11.52,8.64,13.68,24.8,50.7,1022.32,0,0,0,0,157.5399
2018/11/01 16:02:00.003,n,42,9.36,5.76,11.52,24.8,50.9,1022.32,0,0,0,0,71.092488
2018/11/01 16:03:00.016,n,31,11.88,11.16,12.24,24.8,51,1022.32,0,0,0,0,393.6468
2018/11/01 16:04:00.000,n,30,7.56,2.16,10.440002,24.9,51.2,1022.32,0,0,0,0,390.24376
2018/11/01 16:05:00.000,n,29,10.440002,3.6,18.72,24.9,50.9,1022.22,0,0,0,0,386.10192
2018/11/01 16:06:00.000,n,59,12.96,12.6,14.04,24.9,50.4,1022.32,0,0,0,0,278.55828
2018/11/01 16:07:00.004,n,65,9.72,8.28,11.52,24.9,51,1022.32,0,0,0,0,387.33852
2018/11/01 16:08:00.002,n,66,10.08,7.92,11.52,24.8,51.1,1022.42,0,0,0,0,379.18696
2018/11/01 16:09:00.000,n,27,24.48,21.96,26.28,24.8,51.4,1022.32,0,0,0,0,380.90852
2018/11/01 16:10:00.009,n,41,21.96,19.8,24.119998,24.7,51.5,1022.32,0,0,0,0,210.18096
2018/11/01 16:11:00.007,n,41,16.2,15.12,17.28,24.6,51.6,1022.32,0,0,0,0,79.854888
2018/11/01 16:12:00.004,n,51,6.84,4.68,9.72,24.6,52.2,1022.32,0,0,0,0,359.38872
