"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/22 12:07:00.011,n,261,14.76,13.32,17.64,21.3,81.3,1006.12,5.16,0.4,0,0,155.35174
2018/11/22 12:08:00.001,n,276,21.96,20.880002,22.319998,21.2,78.4,1006.02,5.17,0.3,0,0,158.69534
2018/11/22 12:09:00.006,n,278,14.76,7.92,20.519998,21.2,79.8,1006.22,5.17,0,0,0,160.82374
2018/11/22 12:10:00.000,n,292,21.599998,16.919998,26.64,21.2,79.4,1006.32,5.17,0,0,0,164.42688
2018/11/22 12:11:00.001,n,275,14.76,14.04,16.2,21.1,79.1,1006.32,5.17,0,0,0,170.0113
2018/11/22 12:12:00.000,n,231,17.64,15.48,20.519998,21.2,80.4,1006.32,5.17,0,0,0,174.02984
2018/11/22 12:13:00.000,n,265,12.96,10.08,15.48,21.2,79.5,1006.22,5.17,0,0,0,175.4251
2018/11/22 12:14:00.002,n,251,11.88,8.64,15.48,21.2,80,1006.22,5.17,0,0,0,174.41224
2018/11/22 12:15:00.008,n,263,38.88,33.839996,45.36,21.2,74.8,1006.12,5.17,0,0,0,174.68628
2018/11/22 12:16:00.000,n,260,21.599998,17.64,23.4,21.2,78.2,1006.12,5.17,0,0,0,175.05062
2018/11/22 12:17:00.007,n,269,19.08,17.28,23.4,21.2,77.9,1006.12,5.17,0,0,0,173.77134
2018/11/22 12:18:00.013,n,261,18.359998,14.76,20.519998,21.2,78,1006.12,5.17,0,0,0,174.0289
2018/11/22 12:19:00.002,n,273,10.440002,7.92,12.6,21.2,78.9,1006.12,5.17,0,0,0,179.67008
2018/11/22 12:20:00.000,n,291,6.84,4.32,12.24,21.2,77.4,1006.02,5.17,0,0,0,188.37186
2018/11/22 12:21:00.000,n,277,16.2,14.04,18,21.1,77.9,1006.02,5.18,0.8,0,0,196.07358
2018/11/22 12:22:00.003,n,281,9.36,1.08,13.68,21.2,78.9,1006.02,5.18,0,0,0,202.6038
2018/11/22 12:23:00.008,n,288,13.32,10.08,16.919998,21.2,78.8,1005.92,5.18,0,0,0,214.87918
2018/11/22 12:24:00.000,n,259,11.88,11.16,12.6,21.2,78.2,1005.82,5.18,0,0,0,240.1456
2018/11/22 12:25:00.002,n,269,11.88,10.08,13.68,21.3,78.2,1005.82,5.18,0,0,0,275.33848
2018/11/22 12:26:00.008,n,278,12.6,11.52,13.68,21.3,78.9,1005.72,5.18,0,0,0,305.18252
2018/11/22 12:27:00.015,n,270,20.519998,18,24.48,21.3,77.2,1005.72,5.18,0,0,0,328.91788
2018/11/22 12:28:00.000,n,267,13.68,11.88,14.76,21.2,78.5,1005.82,5.18,0,0,0,343.71616
2018/11/22 12:29:00.000,n,257,11.16,10.440002,11.88,21.3,78.3,1005.72,5.18,0,0,0,368.10304
2018/11/22 12:30:00.000,n,284,14.04,9.36,17.64,21.3,78.6,1005.72,5.18,0,0,0,382.54396
2018/11/22 12:31:00.006,n,285,14.76,12.24,17.28,21.4,78.1,1005.62,5.18,0,0,0,406.36388
2018/11/22 12:32:00.000,n,297,4.32,2.16,6.48,21.5,80.1,1005.62,5.18,0,0,0,432.045
2018/11/22 12:33:00.001,n,256,22.68,21.599998,24.48,21.6,76.3,1005.62,5.18,0,0,0,451.1664
2018/11/22 12:34:00.007,n,270,8.28,3.96,10.8,21.6,77.7,1005.72,5.18,0,0,0,425.52188
2018/11/22 12:35:00.012,n,276,10.8,9.72,11.88,21.6,77.3,1005.62,5.18,0,0,0,454.09184
2018/11/22 12:36:00.002,n,288,17.64,15.12,19.08,21.7,77,1005.72,5.18,0,0,0,485.74344
2018/11/22 12:37:00.000,n,273,9.72,8.64,10.8,21.8,75.2,1005.72,5.18,0,0,0,428.21688
2018/11/22 12:38:00.000,n,276,12.96,9,16.56,21.8,73.6,1005.72,5.18,0,0,0,390.79164
2018/11/22 12:39:00.003,n,265,17.28,15.84,20.519998,21.7,71.4,1005.72,5.18,0,0,0,372.62852
2018/11/22 12:40:00.000,n,236,8.28,5.04,10.8,21.7,73.1,1005.72,5.18,0,0,0,355.55028
2018/11/22 12:41:00.000,n,283,5.76,4.68,7.2,21.9,73.8,1005.72,5.18,0,0,0,342.8696
2018/11/22 12:42:00.003,n,259,4.32,3.24,6.12,22,73.6,1005.82,5.18,0,0,0,327.93644
2018/11/22 12:43:00.009,n,269,16.2,13.68,17.28,22,68.2,1005.82,5.18,0,0,0,311.32144
2018/11/22 12:44:00.014,n,252,9.36,7.92,10.440002,22,68.2,1005.82,5.18,0,0,0,301.9562
2018/11/22 12:45:00.005,n,228,8.64,4.68,11.88,22.1,68.8,1005.72,5.18,0,0,0,304.25662
2018/11/22 12:46:00.000,n,49,1.44,0.72,2.16,22.1,68.2,1005.72,5.18,0,0,0,321.19938
2018/11/22 12:47:00.000,n,251,12.24,10.8,13.32,22.1,64.5,1005.62,5.18,0,0,0,346.79112
2018/11/22 12:48:00.000,n,320,7.2,3.24,10.440002,22.1,66.4,1005.62,5.18,0,0,0,365.79836
2018/11/22 12:49:00.000,n,266,16.2,13.32,16.919998,22.2,62.6,1005.72,5.18,0,0,0,368.57912
2018/11/22 12:50:00.000,n,304,6.12,4.68,7.2,22.3,65.199996,1005.72,5.18,0,0,0,374.70708
2018/11/22 12:51:00.006,n,269,15.12,13.68,16.919998,22.4,61.5,1005.72,5.18,0,0,0,365.02444
2018/11/22 12:52:00.012,n,204,2.88,1.08,7.92,22.3,62.5,1005.72,5.18,0,0,0,347.57084
2018/11/22 12:53:00.003,n,63,3.96,0.36,7.56,22.6,65.6,1005.72,5.18,0,0,0,322.19058
2018/11/22 12:54:00.009,n,249,7.2,6.48,8.64,22.8,64.5,1005.72,5.18,0,0,0,297.10238
2018/11/22 12:55:00.000,n,216,8.64,7.56,10.08,22.8,63.9,1005.72,5.18,0,0,0,276.85184
2018/11/22 12:56:00.000,n,280,12.6,10.440002,15.48,22.8,64.300004,1005.72,5.18,0,0,0,263.66702
2018/11/22 12:57:00.000,n,272,15.48,13.68,16.56,22.9,62.9,1005.72,5.18,0,0,0,256.24514
2018/11/22 12:58:00.000,n,274,14.76,13.32,16.919998,22.7,61.6,1005.72,5.18,0,0,0,253.76316
2018/11/22 12:59:00.005,n,273,10.440002,7.92,13.32,22.7,62.2,1005.72,5.18,0,0,0,253.40702
2018/11/22 13:00:00.011,n,265,11.88,10.08,12.6,22.7,60.8,1005.72,5.18,0,0,0,250.70162
2018/11/22 13:01:00.001,n,236,2.16,0.72,5.4,22.6,60.9,1005.62,5.18,0,0,0,252.30594
2018/11/22 13:02:00.006,n,258,9,6.48,9.72,22.7,61.7,1005.62,5.18,0,0,0,265.37814
2018/11/22 13:03:00.012,n,273,7.92,6.12,9.36,22.7,61.3,1005.62,5.18,0,0,0,290.39126
2018/11/22 13:04:00.001,n,275,16.56,15.12,19.44,22.8,62,1005.52,5.18,0,0,0,323.22116
2018/11/22 13:05:00.000,n,265,11.52,10.08,12.6,22.8,61,1005.52,5.18,0,0,0,352.52352
2018/11/22 13:06:00.000,n,269,12.6,10.8,14.04,22.8,59,1005.52,5.18,0,0,0,388.23488
2018/11/22 13:07:00.002,n,269,14.76,12.24,16.56,22.8,57.8,1005.52,5.18,0,0,0,400.5762
2018/11/22 13:08:00.007,n,254,11.52,9.72,13.32,22.8,57,1005.52,5.18,0,0,0,481.10508
2018/11/22 13:09:00.000,n,245,9,7.92,11.52,22.8,58.9,1005.52,5.18,0,0,0,411.02856
2018/11/22 13:10:00.003,n,242,12.6,7.56,16.2,22.9,57,1005.32,5.18,0,0,0,384.18196
2018/11/22 13:11:00.009,n,294,8.64,6.84,12.96,22.9,59.7,1005.32,5.18,0,0,0,355.94892
2018/11/22 13:12:00.014,n,276,6.12,3.24,8.64,23,58.6,1005.32,5.18,0,0,0,340.90224
2018/11/22 13:13:00.000,n,263,13.32,12.24,14.4,22.9,56.3,1005.32,5.18,0,0,0,353.04852
2018/11/22 13:14:00.000,n,266,12.24,10.8,14.04,22.9,56.3,1005.32,5.18,0,0,0,364.52344
2018/11/22 13:15:00.000,n,299,5.4,3.24,9.36,22.9,59.3,1005.32,5.18,0,0,0,387.55048
2018/11/22 13:16:00.004,n,332,1.08,0.72,1.8,23,58,1005.32,5.18,0,0,0,392.08752
2018/11/22 13:17:00.000,n,299,2.52,1.08,5.04,23.1,60.8,1005.32,5.18,0,0,0,381.1598
2018/11/22 13:18:00.000,n,290,5.4,3.96,6.84,23.2,58.1,1005.32,5.18,0,0,0,379.0196
2018/11/22 13:19:00.004,n,300,8.64,7.2,10.08,23.4,61.1,1005.32,5.18,0,0,0,389.82036
2018/11/22 13:20:00.011,n,321,3.6,2.16,5.04,23.5,61.6,1005.22,5.18,0,0,0,428.8606
2018/11/22 13:21:00.000,n,284,9,5.76,11.52,23.5,57.8,1005.22,5.18,0,0,0,550.68312
2018/11/22 13:22:00.000,n,1,6.84,5.4,8.64,23.5,58.4,1005.22,5.18,0,0,0,680.26624
2018/11/22 13:23:00.000,n,235,14.4,12.6,15.48,23.6,56.9,1005.12,5.18,0,0,0,825.86232
2018/11/22 13:24:00.000,n,284,12.6,9.72,14.4,23.7,58.6,1005.12,5.18,0,0,0,837.78248
2018/11/22 13:25:00.005,n,270,16.56,14.76,17.64,23.8,54,1005.12,5.18,0,0,0,727.8456
2018/11/22 13:26:00.000,n,223,2.16,1.44,2.52,23.8,55.3,1005.12,5.18,0,0,0,540.80304
2018/11/22 13:27:00.002,n,220,1.8,0.72,2.16,23.9,57.1,1005.12,5.18,0,0,0,595.00044
2018/11/22 13:28:00.007,n,305,8.28,6.84,9.36,24.1,56.9,1005.12,5.18,0,0,0,682.66312
2018/11/22 13:29:00.013,n,274,13.68,10.8,15.84,24.1,53.8,1005.12,5.18,0,0,0,490.15556
2018/11/22 13:30:00.001,n,278,4.68,3.24,7.56,24.3,57,1005.12,5.18,0,0,0,515.90784
2018/11/22 13:31:00.000,n,212,3.96,0.36,7.2,24.3,54.7,1005.02,5.18,0,0,0,664.11096
2018/11/22 13:32:00.000,n,247,5.04,2.88,7.2,24.4,55,1005.12,5.18,0,0,0,500.24132
2018/11/22 13:33:00.001,n,259,11.52,10.440002,12.96,24.6,53.8,1005.12,5.18,0,0,0,521.45624
2018/11/22 13:34:00.007,n,274,7.56,5.76,8.28,24.7,54.9,1005.02,5.18,0,0,0,484.3792
2018/11/22 13:35:00.000,n,269,25.919998,19.08,30.239998,24.7,51.8,1004.92,5.18,0,0,0,537.02464
2018/11/22 13:36:00.002,n,238,7.92,5.4,10.08,24.7,51.9,1005.02,5.18,0,0,0,515.72888
2018/11/22 13:37:00.007,n,277,19.44,14.76,23.759998,24.7,52.2,1005.02,5.18,0,0,0,474.86588
2018/11/22 13:38:00.012,n,275,12.24,10.8,16.2,24.8,52.2,1005.02,5.18,0,0,0,520.02796
2018/11/22 13:39:00.002,n,264,19.08,14.76,23.04,24.8,51.8,1005.02,5.18,0,0,0,733.26224
2018/11/22 13:40:00.000,n,275,14.4,13.32,17.64,24.8,51.7,1004.92,5.18,0,0,0,765.95104
2018/11/22 13:41:00.000,n,285,16.56,13.32,18.359998,24.9,51.9,1004.92,5.18,0,0,0,660.37548
2018/11/22 13:42:00.002,n,272,18.359998,16.919998,20.519998,24.9,51.4,1004.92,5.18,0,0,0,599.18628
2018/11/22 13:43:00.007,n,276,11.88,9,16.2,25,52.4,1005.02,5.18,0,0,0,666.36
2018/11/22 13:44:00.000,n,293,9.36,5.76,11.88,25.1,56.3,1005.02,5.18,0,0,0,485.59132
2018/11/22 13:45:00.001,n,327,5.76,3.96,7.2,25.2,51.2,1005.02,5.18,0,0,0,821.3948
2018/11/22 13:46:00.007,n,8,3.24,0.72,6.84,25.3,53.9,1005.02,5.18,0,0,0,803.42824
2018/11/22 13:47:00.012,n,266,19.08,16.919998,20.519998,25.4,50.9,1004.92,5.18,0,0,0,438.61132
2018/11/22 13:48:00.002,n,332,10.08,3.24,17.64,25.5,53.4,1004.72,5.18,0,0,0,405.32704
2018/11/22 13:49:00.000,n,262,23.04,20.519998,27.359998,25.6,51.2,1004.72,5.18,0,0,0,695.1588
2018/11/22 13:50:00.000,n,263,14.04,8.28,20.16,25.6,50.5,1004.72,5.18,0,0,0,526.12444
2018/11/22 13:51:00.000,n,248,11.16,6.84,12.96,25.6,50.5,1004.82,5.18,0,0,0,413.633
2018/11/22 13:52:00.000,n,339,5.4,5.04,6.12,25.7,52.8,1004.82,5.18,0,0,0,369.51496
2018/11/22 13:53:00.005,n,304,12.96,10.440002,15.84,25.8,54.7,1004.72,5.18,0,0,0,429.40388
2018/11/22 13:54:00.003,n,261,15.48,12.96,17.28,25.8,50.6,1004.72,5.18,0,0,0,430.80004
2018/11/22 13:55:00.000,n,294,10.8,4.32,14.4,25.8,51.5,1004.72,5.18,0,0,0,588.42028
2018/11/22 13:56:00.014,n,249,6.48,3.24,11.52,25.9,49.7,1004.72,5.18,0,0,0,536.9002
2018/11/22 13:57:00.011,n,28,2.88,1.44,4.32,25.9,51.9,1004.62,5.18,0,0,0,407.90004
2018/11/22 13:58:00.000,n,232,11.16,7.56,13.68,26,48.6,1004.72,5.18,0,0,0,452.02052
2018/11/22 13:59:00.003,n,248,22.319998,16.919998,27.72,26,49.1,1004.62,5.18,0,0,0,509.96332
2018/11/22 14:00:00.000,n,268,10.8,7.92,12.24,26,49.7,1004.62,5.18,0,0,0,492.22436
2018/11/22 14:01:00.000,n,259,19.44,14.04,23.4,26,49.7,1004.62,5.18,0,0,0,749.03224
2018/11/22 14:02:00.000,n,265,29.16,24.119998,32.399998,26,49.4,1004.62,5.18,0,0,0,724.40176
2018/11/22 14:03:00.007,n,258,19.44,16.2,29.16,26,49.2,1004.62,5.18,0,0,0,633.56408
2018/11/22 14:04:00.005,n,237,14.04,6.48,17.28,25.9,48.2,1004.52,5.18,0,0,0,576.9018
2018/11/22 14:05:00.002,n,294,19.08,16.56,21.96,25.9,48.8,1004.52,5.18,0,0,0,713.03336
2018/11/22 14:06:00.016,n,317,13.32,10.8,16.919998,26,51.4,1004.52,5.18,0,0,0,755.10368
2018/11/22 14:07:00.000,n,261,19.08,15.12,21.599998,26.1,48.6,1004.52,5.18,0,0,0,851.47424
2018/11/22 14:08:00.000,n,257,16.2,12.24,20.880002,26.2,48.8,1004.52,5.18,0,0,0,930.94992
2018/11/22 14:09:00.000,n,289,19.08,15.84,21.599998,26.3,51.8,1004.52,5.18,0,0,0,734.60752
2018/11/22 14:10:00.004,n,262,16.2,14.4,18.359998,26.4,48.8,1004.52,5.18,0,0,0,606.32408
2018/11/22 14:11:00.001,n,265,27.359998,25.919998,30.599998,26.3,49.5,1004.52,5.18,0,0,0,390.6002
2018/11/22 14:12:00.000,n,270,19.08,15.48,23.759998,26.3,48.7,1004.52,5.18,0,0,0,304.65204
2018/11/22 14:13:00.012,n,288,12.24,6.84,17.64,26.3,48.5,1004.52,5.18,0,0,0,296.76996
2018/11/22 14:14:00.009,n,245,15.84,7.56,21.24,26.2,48.5,1004.52,5.18,0,0,0,305.52912
2018/11/22 14:15:00.006,n,278,20.880002,14.4,26.28,26.2,49,1004.62,5.18,0,0,0,313.52918
2018/11/22 14:16:00.000,n,271,21.96,19.8,28.44,26.1,49.1,1004.62,5.18,0,0,0,319.9461
2018/11/22 14:17:00.000,n,268,15.12,14.04,18,26.2,49.2,1004.62,5.18,0,0,0,335.16094
2018/11/22 14:18:00.000,n,262,24.48,21.599998,27,26.2,49.2,1004.62,5.18,0,0,0,341.18144
2018/11/22 14:19:00.000,n,285,16.919998,11.88,20.880002,26.1,48.7,1004.52,5.18,0,0,0,369.42152
2018/11/22 14:20:00.008,n,249,15.48,12.96,19.44,26.1,48.5,1004.62,5.18,0,0,0,662.8578
2018/11/22 14:21:00.005,n,257,11.88,9.36,14.76,26.2,49.5,1004.62,5.18,0,0,0,488.49224
2018/11/22 14:22:00.002,n,249,2.88,1.08,4.32,26.2,48.9,1004.62,5.18,0,0,0,775.31808
2018/11/22 14:23:00.000,n,248,10.440002,8.28,12.6,26.3,48.5,1004.52,5.18,0,0,0,847.71072
2018/11/22 14:24:00.013,n,270,19.08,15.48,21.599998,26.5,48.8,1004.62,5.18,0,0,0,417.4516
2018/11/22 14:25:00.000,n,293,11.52,9,14.04,26.5,48.8,1004.62,5.18,0,0,0,418.52916
2018/11/22 14:26:00.000,n,254,15.12,12.96,18,26.6,48.3,1004.62,5.18,0,0,0,678.24288
2018/11/22 14:27:00.004,n,311,6.84,3.24,9,26.6,51.5,1004.52,5.18,0,0,0,515.17988
2018/11/22 14:28:00.001,n,0,2.52,1.44,4.32,26.7,51.4,1004.52,5.18,0,0,0,388.4538
2018/11/22 14:29:00.000,n,249,23.4,22.319998,25.199998,26.8,48.3,1004.52,5.18,0,0,0,340.442
2018/11/22 14:30:00.000,n,286,25.919998,21.96,28.08,26.7,49.2,1004.52,5.18,0,0,0,342.3982
2018/11/22 14:31:00.009,n,276,36.36,33.119998,38.88,26.7,49.5,1004.42,5.18,0,0,0,403.36348
2018/11/22 14:32:00.006,n,278,23.759998,22.319998,24.48,26.6,49.2,1004.32,5.18,0,0,0,398.36284
2018/11/22 14:33:00.003,n,273,27,22.68,30.239998,26.5,48.8,1004.42,5.18,0,0,0,354.60368
2018/11/22 14:34:00.000,n,285,15.84,9.36,24.119998,26.5,48.8,1004.52,5.18,0,0,0,391.4198
2018/11/22 14:35:00.000,n,259,16.2,11.88,19.8,26.4,48.1,1004.42,5.18,0,0,0,648.2942
2018/11/22 14:36:00.000,n,257,14.04,10.440002,15.48,26.4,48.4,1004.42,5.18,0,0,0,480.30896
2018/11/22 14:37:00.000,n,278,21.599998,17.28,23.759998,26.5,49.7,1004.42,5.18,0,0,0,582.19008
2018/11/22 14:38:00.006,n,240,9.36,5.4,14.76,26.6,48.5,1004.42,5.18,0,0,0,343.13216
2018/11/22 14:39:00.002,n,278,10.8,9.72,11.88,26.6,50,1004.42,5.18,0,0,0,477.0152
2018/11/22 14:40:00.000,n,263,19.08,16.919998,20.519998,26.6,48.4,1004.42,5.18,0,0,0,364.96008
2018/11/22 14:41:00.011,n,273,18,14.04,20.16,26.7,48.5,1004.42,5.18,0,0,0,570.86036
2018/11/22 14:42:00.009,n,281,19.8,15.48,23.759998,26.7,48.5,1004.42,5.18,0,0,0,328.33044
2018/11/22 14:43:00.000,n,266,16.56,13.32,20.519998,26.7,49.2,1004.32,5.18,0,0,0,234.38514
2018/11/22 14:44:00.003,n,264,18.72,16.56,20.16,26.7,49.1,1004.42,5.18,0,0,0,481.01172
2018/11/22 14:45:00.000,n,258,11.52,10.08,14.4,26.7,48.5,1004.42,5.18,0,0,0,807.50312
2018/11/22 14:46:00.000,n,269,22.319998,16.919998,27.359998,26.7,48.5,1004.32,5.18,0,0,0,558.72932
2018/11/22 14:47:00.000,n,283,9.72,6.84,11.52,26.8,48.2,1004.32,5.18,0,0,0,527.56932
2018/11/22 14:48:00.008,n,277,14.4,10.8,18.359998,26.9,49.4,1004.32,5.18,0,0,0,599.34852
2018/11/22 14:49:00.006,n,284,22.319998,15.48,24.48,26.9,48.5,1004.22,5.18,0,0,0,582.32976
2018/11/22 14:50:00.003,n,300,9.36,5.4,16.2,27,49.1,1004.22,5.18,0,0,0,332.67736
2018/11/22 14:51:00.000,n,305,15.48,14.04,19.44,27,49.2,1004.22,5.18,0,0,0,764.7492
2018/11/22 14:52:00.000,n,254,13.68,10.08,15.48,27,48.6,1004.32,5.18,0,0,0,485.59636
2018/11/22 14:53:00.000,n,271,3.6,1.8,7.2,27,48.7,1004.32,5.18,0,0,0,648.92128
2018/11/22 14:54:00.000,n,258,15.48,14.04,17.28,27,48.1,1004.22,5.18,0,0,0,864.30424
2018/11/22 14:55:00.007,n,244,19.08,15.84,21.96,27.1,48.3,1004.22,5.18,0,0,0,853.36128
2018/11/22 14:56:00.004,n,270,20.16,18.72,21.599998,27.2,48.2,1004.22,5.18,0,0,0,597.63648
2018/11/22 14:57:00.001,n,14,4.32,1.8,6.48,27.2,49.7,1004.12,5.18,0,0,0,765.84752
2018/11/22 14:58:00.000,n,202,4.68,1.8,9,27.3,48.4,1004.12,5.18,0,0,0,797.10608
2018/11/22 14:59:00.014,n,267,21.96,19.08,23.4,27.4,48.2,1004.12,5.18,0,0,0,765.39736
2018/11/22 15:00:00.011,n,278,15.84,9.72,21.24,27.5,48.6,1004.12,5.18,0,0,0,737.27328
2018/11/22 15:01:00.000,n,262,21.599998,12.96,25.199998,27.6,47.8,1004.02,5.18,0,0,0,645.56584
2018/11/22 15:02:00.000,n,324,8.28,4.32,11.16,27.7,48.9,1004.12,5.18,0,0,0,695.3376
2018/11/22 15:03:00.002,n,256,18.359998,15.48,21.24,27.6,47,1004.02,5.18,0,0,0,629.36468
2018/11/22 15:04:00.000,n,258,13.68,12.6,14.76,27.6,47.4,1004.02,5.18,0,0,0,578.39912
2018/11/22 15:05:00.000,n,280,19.08,18,20.16,27.6,48.7,1004.02,5.18,0,0,0,684.81112
2018/11/22 15:06:00.010,n,255,13.32,11.52,15.12,27.7,47.1,1004.02,5.18,0,0,0,684.91648
2018/11/22 15:07:00.007,n,261,26.64,24.119998,29.88,27.8,49,1003.82,5.18,0,0,0,561.94928
2018/11/22 15:08:00.002,n,269,20.519998,14.4,23.759998,27.8,47.6,1003.92,5.18,0,0,0,657.6228
2018/11/22 15:09:00.016,n,216,7.2,4.68,9.36,27.8,46.8,1003.92,5.18,0,0,0,635.7188
2018/11/22 15:10:00.000,n,286,13.32,8.64,17.64,27.9,49.5,1003.92,5.18,0,0,0,669.5912
2018/11/22 15:11:00.000,n,261,15.48,13.32,18.359998,28,46.8,1003.92,5.18,0,0,0,593.2008
2018/11/22 15:12:00.000,n,264,14.76,11.52,15.84,28,47,1003.92,5.18,0,0,0,658.51124
2018/11/22 15:13:00.004,n,252,18.72,18,20.16,28.1,47.2,1003.92,5.18,0,0,0,647.54832
2018/11/22 15:14:00.000,n,267,14.76,12.6,16.56,28.1,49,1003.82,5.18,0,0,0,638.20296
2018/11/22 15:15:00.000,n,55,1.8,0.72,2.52,28.1,49.7,1003.82,5.18,0,0,0,630.27812
2018/11/22 15:16:00.011,n,280,11.52,8.64,13.32,28.2,47.8,1003.82,5.18,0,0,0,620.30652
2018/11/22 15:17:00.007,n,296,6.84,3.96,11.52,28.3,49.2,1003.82,5.18,0,0,0,611.33008
2018/11/22 15:18:00.005,n,262,12.24,8.64,15.84,28.4,46.4,1003.82,5.18,0,0,0,602.37288
2018/11/22 15:19:00.001,n,276,14.4,12.96,18.72,28.3,46.4,1003.72,5.18,0,0,0,594.03424
2018/11/22 15:20:00.000,n,340,9.72,6.84,12.24,28.3,49.2,1003.82,5.18,0,0,0,585.30956
2018/11/22 15:21:00.000,n,276,12.6,10.8,14.76,28.3,48.6,1003.82,5.18,0,0,0,577.98884
2018/11/22 15:22:00.005,n,285,6.84,5.76,9.36,28.3,46.4,1003.82,5.18,0,0,0,571.24504
2018/11/22 15:23:00.002,n,260,31.68,29.88,32.399998,28.4,46.8,1003.82,5.18,0,0,0,566.64544
2018/11/22 15:24:00.000,n,290,21.599998,16.919998,23.4,28.4,46.6,1003.82,5.18,0,0,0,562.73644
2018/11/22 15:25:00.013,n,291,12.6,9.36,24.48,28.3,50,1003.82,5.18,0,0,0,560.25688
2018/11/22 15:26:00.009,n,297,20.880002,15.84,26.28,28.3,51.4,1003.72,5.18,0,0,0,557.192
2018/11/22 15:27:00.007,n,315,13.68,8.64,19.44,28.4,49.3,1003.72,5.18,0,0,0,553.4472
2018/11/22 15:28:00.000,n,275,15.12,10.440002,19.8,28.4,49.7,1003.72,5.18,0,0,0,553.57936
2018/11/22 15:29:00.004,n,264,14.04,12.24,15.84,28.4,46.7,1003.62,5.18,0,0,0,550.33868
2018/11/22 15:30:00.000,n,253,9,7.56,10.08,28.4,46,1003.62,5.18,0,0,0,554.04872
2018/11/22 15:31:00.000,n,243,3.6,1.8,6.12,28.4,48.2,1003.62,5.18,0,0,0,557.31044
2018/11/22 15:32:00.009,n,253,17.28,12.6,21.599998,28.5,45.6,1003.62,5.18,0,0,0,557.78864
2018/11/22 15:33:00.006,n,273,10.440002,3.6,15.12,28.5,47.9,1003.62,5.18,0,0,0,543.39412
2018/11/22 15:34:00.002,n,270,9.72,9,11.52,28.6,45.5,1003.72,5.18,0,0,0,534.50676
2018/11/22 15:35:00.000,n,225,5.4,4.68,6.12,28.6,45.4,1003.72,5.18,0,0,0,530.36492
2018/11/22 15:36:00.014,n,296,7.92,3.24,10.440002,28.6,49.4,1003.72,5.18,0,0,0,523.1982
2018/11/22 15:37:00.000,n,260,10.08,9,10.8,28.7,45.4,1003.72,5.18,0,0,0,522.74532
2018/11/22 15:38:00.000,n,15,1.44,0.36,2.52,28.8,46.2,1003.62,5.18,0,0,0,520.52452
2018/11/22 15:39:00.005,n,62,3.6,1.44,9.72,28.8,48.5,1003.62,5.18,0,0,0,520.02648
2018/11/22 15:40:00.001,n,280,16.2,10.08,19.08,28.9,46,1003.62,5.18,0,0,0,514.46252
2018/11/22 15:41:00.000,n,265,3.24,1.44,7.56,28.9,48.8,1003.52,5.18,0,0,0,509.51472
2018/11/22 15:42:00.000,n,245,6.84,3.96,9,28.8,45.6,1003.52,5.18,0,0,0,503.63124
2018/11/22 15:43:00.010,n,271,11.16,8.28,15.12,28.9,45.7,1003.52,5.18,0,0,0,501.57256
2018/11/22 15:44:00.006,n,257,13.32,9.72,15.12,28.9,44.9,1003.52,5.18,0,0,0,499.06944
2018/11/22 15:45:00.000,n,302,13.68,11.16,19.8,28.9,47.1,1003.62,5.18,0,0,0,492.36108
2018/11/22 15:46:00.000,n,246,9.72,7.56,11.88,28.9,44.7,1003.62,5.18,0,0,0,489.61328
2018/11/22 15:47:00.000,n,232,7.56,5.76,9,28.8,45.6,1003.62,5.18,0,0,0,487.25212
2018/11/22 15:48:00.000,n,262,19.8,17.64,20.519998,28.8,45,1003.62,5.18,0,0,0,281.79834
2018/11/22 15:49:00.006,n,299,9.36,7.2,11.52,28.7,46.6,1003.62,5.18,0,0,0,487.10136
2018/11/22 15:50:00.003,n,274,11.16,10.440002,11.88,28.8,45.3,1003.62,5.18,0,0,0,482.74468
2018/11/22 15:51:00.000,n,282,3.24,1.8,5.04,28.8,45.6,1003.62,5.18,0,0,0,90.021552
2018/11/22 15:52:00.000,n,257,6.12,2.16,8.28,28.9,47,1003.62,5.18,0,0,0,506.64332
2018/11/22 15:53:00.012,n,270,12.24,10.8,13.32,28.9,44.7,1003.62,5.18,0,0,0,499.36212
2018/11/22 15:54:00.009,n,253,3.6,1.44,5.4,28.9,45,1003.62,5.18,0,0,0,483.8412
2018/11/22 15:55:00.000,n,302,6.84,3.96,9,29,48.6,1003.62,5.18,0,0,0,470.73632
2018/11/22 15:56:00.004,n,291,11.16,6.48,13.68,29,47.1,1003.72,5.18,0,0,0,470.72136
2018/11/22 15:57:00.001,n,273,23.759998,13.68,29.16,29,45.6,1003.62,5.18,0,0,0,471.70528
2018/11/22 15:58:00.000,n,263,9.36,3.6,11.16,28.9,46.4,1003.62,5.18,0,0,0,471.86424
2018/11/22 15:59:00.000,n,312,7.2,6.12,9.36,29,46.4,1003.62,5.18,0,0,0,467.96176
2018/11/22 16:00:00.008,n,284,7.2,4.32,10.08,29,46.8,1003.62,5.18,0,0,0,458.55504
2018/11/22 16:01:00.005,n,298,7.2,1.8,12.96,29,47.7,1003.62,5.18,0,0,0,113.38256
