"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/20 11:59:00.010,n,353,15.12,13.32,16.919998,25.8,38.4,1015.22,0.01,0,0,0,991.9104
2018/11/20 12:00:00.016,n,29,7.56,5.4,9.36,25.8,39,1015.22,0.01,0,0,0,990.8084
2018/11/20 12:01:00.000,n,7,5.76,4.32,7.56,26,38.6,1015.22,0.01,0,0,0,989.14664
2018/11/20 12:02:00.000,n,11,2.88,0.72,5.76,26.2,38.5,1015.22,0.01,0,0,0,990.476
2018/11/20 12:03:00.000,n,46,23.4,21.24,28.8,26.3,38,1015.12,0.01,0,0,0,988.17376
2018/11/20 12:04:00.000,n,54,9,3.96,15.12,26.1,38.7,1015.22,0.01,0,0,0,988.18016
2018/11/20 12:05:00.005,n,73,13.68,8.28,17.28,26,38.7,1015.12,0.01,0,0,0,988.77632
2018/11/20 12:06:00.010,n,63,14.4,11.16,19.44,25.9,38.4,1015.02,0.01,0,0,0,987.60872
2018/11/20 12:07:00.000,n,118,14.76,10.8,18,25.9,38.8,1015.02,0.01,0,0,0,987.0936
2018/11/20 12:08:00.004,n,46,9,4.32,13.68,25.8,39.2,1015.02,0.01,0,0,0,986.54992
2018/11/20 12:09:00.010,n,37,19.44,10.8,21.96,26.1,38.9,1015.02,0.01,0,0,0,984.21608
2018/11/20 12:10:00.000,n,350,10.440002,8.28,12.6,26.1,38.9,1015.02,0.01,0,0,0,984.2788
2018/11/20 12:11:00.000,n,155,1.44,0.72,2.88,26,39.3,1015.02,0.01,0,0,0,981.08096
2018/11/20 12:12:00.000,n,90,12.96,11.52,14.04,26.2,38.8,1015.02,0.01,0,0,0,982.64336
2018/11/20 12:13:00.000,n,13,15.12,9,19.8,26.2,39.2,1015.02,0.01,0,0,0,980.43432
2018/11/20 12:14:00.004,n,18,12.6,9.72,16.56,26.2,38.7,1015.02,0.01,0,0,0,979.64896
2018/11/20 12:15:00.009,n,32,15.48,7.92,18,26.1,39.3,1015.02,0.01,0,0,0,980.05496
2018/11/20 12:16:00.011,n,35,20.519998,18.72,22.319998,26.1,38.9,1014.92,0.01,0,0,0,977.62088
2018/11/20 12:17:00.000,n,65,10.440002,1.8,14.04,25.8,39.6,1015.02,0.01,0,0,0,976.05848
2018/11/20 12:18:00.005,n,55,8.64,6.48,11.16,25.6,40.2,1014.92,0.01,0,0,0,975.27664
2018/11/20 12:19:00.000,n,48,18.359998,7.92,23.4,25.6,40.1,1014.92,0.01,0,0,0,973.53464
2018/11/20 12:20:00.000,n,57,16.919998,14.04,19.44,25.6,40.2,1014.92,0.01,0,0,0,971.92808
2018/11/20 12:21:00.005,n,54,16.919998,12.24,18.72,25.6,40.6,1014.82,0.01,0,0,0,969.85776
2018/11/20 12:22:00.000,n,26,12.96,11.52,14.04,25.7,40.2,1014.82,0.01,0,0,0,968.79912
2018/11/20 12:23:00.000,n,68,4.68,2.52,6.48,25.7,40.4,1014.82,0.01,0,0,0,969.21512
2018/11/20 12:24:00.006,n,33,13.68,11.88,15.12,25.9,40.1,1014.82,0.01,0,0,0,967.15256
2018/11/20 12:25:00.011,n,353,11.88,10.8,12.96,25.8,40.2,1014.82,0.01,0,0,0,964.38488
2018/11/20 12:26:00.000,n,28,12.6,10.8,15.12,25.8,40.2,1014.72,0.01,0,0,0,964.61912
2018/11/20 12:27:00.005,n,79,11.16,7.56,17.28,25.9,40.5,1014.72,0.01,0,0,0,964.4736
2018/11/20 12:28:00.000,n,41,14.76,12.6,16.56,26.1,39.8,1014.72,0.01,0,0,0,963.8092
2018/11/20 12:29:00.000,n,18,15.84,12.6,18.72,26,39.8,1014.72,0.01,0,0,0,965.4536
2018/11/20 12:30:00.005,n,24,13.68,9.72,19.08,26,40.2,1014.52,0.01,0,0,0,964.7772
2018/11/20 12:31:00.000,n,15,13.68,10.8,18.359998,26.1,39.6,1014.62,0.01,0,0,0,962.6948
2018/11/20 12:32:00.000,n,2,13.32,11.52,15.12,26.2,39.6,1014.62,0.01,0,0,0,960.26664
2018/11/20 12:33:00.005,n,15,7.2,6.48,8.28,26.3,40.8,1014.62,0.01,0,0,0,961.02144
2018/11/20 12:34:00.010,n,38,10.440002,6.12,15.84,26.5,39,1014.52,0.01,0,0,0,957.70904
2018/11/20 12:35:00.011,n,356,17.64,15.84,18.72,26.4,38.9,1014.62,0.01,0,0,0,955.08848
2018/11/20 12:36:00.016,n,4,7.56,6.12,10.8,26.3,39.3,1014.62,0.01,0,0,0,954.4672
2018/11/20 12:37:00.000,n,48,9.36,1.8,15.84,26.3,39.1,1014.62,0.01,0,0,0,946.42856
2018/11/20 12:38:00.000,n,55,13.32,11.88,14.4,26.3,38.9,1014.62,0.01,0,0,0,953.186
2018/11/20 12:39:00.000,n,34,10.8,5.76,13.68,26.1,39.5,1014.62,0.01,0,0,0,951.9988
2018/11/20 12:40:00.005,n,18,7.92,3.6,12.6,25.9,39.9,1014.62,0.01,0,0,0,946.7396
2018/11/20 12:41:00.009,n,22,13.32,1.8,17.28,26,40.4,1014.62,0.01,0,0,0,947.15424
2018/11/20 12:42:00.000,n,72,13.68,10.440002,19.08,26.2,39.9,1014.62,0.01,0,0,0,943.20408
2018/11/20 12:43:00.003,n,80,10.08,4.68,12.96,26.4,39.1,1014.62,0.01,0,0,0,944.2496
2018/11/20 12:44:00.008,n,23,11.52,10.8,11.88,26.3,39.3,1014.62,0.01,0,0,0,939.28616
2018/11/20 12:45:00.014,n,17,1.44,0.72,2.16,26.2,39.9,1014.62,0.01,0,0,0,939.33712
2018/11/20 12:46:00.000,n,16,8.28,2.16,15.48,26.3,39.5,1014.52,0.01,0,0,0,940.0772
2018/11/20 12:47:00.000,n,76,17.28,14.76,19.8,26.3,39.4,1014.52,0.01,0,0,0,938.49488
2018/11/20 12:48:00.000,n,40,11.16,9,11.88,26.2,39.7,1014.52,0.01,0,0,0,938.72464
2018/11/20 12:49:00.003,n,56,8.64,5.04,17.28,26.3,39.7,1014.52,0.01,0,0,0,936.54632
2018/11/20 12:50:00.009,n,53,11.16,6.12,14.04,26.3,39.6,1014.52,0.01,0,0,0,934.57552
2018/11/20 12:51:00.000,n,5,19.44,14.4,21.24,26.1,39.9,1014.42,0.01,0,0,0,934.83792
2018/11/20 12:52:00.003,n,8,12.24,9.36,14.4,25.8,40.5,1014.52,0.01,0,0,0,932.53752
2018/11/20 12:53:00.009,n,44,13.68,11.16,15.48,25.9,40.9,1014.42,0.01,0,0,0,932.10784
2018/11/20 12:54:00.014,n,42,22.319998,20.519998,24.84,26,40.1,1014.42,0.01,0,0,0,929.11312
2018/11/20 12:55:00.000,n,27,17.64,16.56,20.519998,26,40.3,1014.42,0.01,0,0,0,927.83328
2018/11/20 12:56:00.000,n,356,12.6,11.52,13.68,25.9,41.1,1014.52,0.01,0,0,0,926.93024
2018/11/20 12:57:00.000,n,49,11.16,9.72,12.96,25.9,41.1,1014.52,0.01,0,0,0,925.11624
2018/11/20 12:58:00.005,n,29,9,7.92,10.8,26.2,40.7,1014.42,0.01,0,0,0,921.89816
2018/11/20 12:59:00.000,n,47,9.36,5.4,14.76,26.4,40.1,1014.42,0.01,0,0,0,922.06544
2018/11/20 13:00:00.000,n,71,8.28,2.88,12.96,26.5,40.1,1014.42,0.01,0,0,0,916.54936
2018/11/20 13:01:00.005,n,346,12.24,11.16,13.68,26.6,39.6,1014.42,0.01,0,0,0,914.606
2018/11/20 13:02:00.010,n,70,8.64,4.32,11.52,26.6,40,1014.42,0.01,0,0,0,918.55592
2018/11/20 13:03:00.015,n,30,20.519998,18.359998,23.04,26.6,40.1,1014.32,0.01,0,0,0,915.71592
2018/11/20 13:04:00.000,n,20,7.56,3.96,10.08,26.5,40.1,1014.22,0.01,0,0,0,914.6384
2018/11/20 13:05:00.000,n,9,5.4,3.6,9,26.4,40.5,1014.32,0.01,0,0,0,912.72672
2018/11/20 13:06:00.000,n,13,19.8,17.64,22.319998,26.4,40.5,1014.32,0.01,0,0,0,909.12752
2018/11/20 13:07:00.004,n,53,11.16,9,13.32,26.4,40.8,1014.32,0.01,0,0,0,903.63224
2018/11/20 13:08:00.009,n,36,23.4,22.68,24.119998,26.3,40.8,1014.22,0.01,0,0,0,904.58528
2018/11/20 13:09:00.000,n,357,20.16,16.2,21.24,26,41.5,1014.12,0.01,0,0,0,904.8184
2018/11/20 13:10:00.004,n,63,10.8,6.48,13.68,26,42,1014.22,0.01,0,0,0,903.52176
2018/11/20 13:11:00.008,n,24,13.68,11.88,16.56,26.2,41.5,1014.22,0.01,0,0,0,901.67816
2018/11/20 13:12:00.014,n,43,19.08,14.76,21.96,26.4,41.1,1014.22,0.01,0,0,0,902.76888
2018/11/20 13:13:00.000,n,79,6.84,4.68,9,26.5,41,1014.12,0.01,0,0,0,899.0744
2018/11/20 13:14:00.000,n,61,8.64,4.68,12.6,26.5,41.6,1014.12,0.01,0,0,0,895.87888
2018/11/20 13:15:00.000,n,7,15.12,10.08,18.359998,26.6,41.2,1014.02,0.01,0,0,0,895.1584
2018/11/20 13:16:00.003,n,59,7.2,5.04,11.16,26.8,39.9,1014.02,0.01,0,0,0,895.0156
2018/11/20 13:17:00.000,n,25,25.56,19.8,29.519998,26.8,39.9,1013.92,0.01,0,0,0,894.47632
2018/11/20 13:18:00.000,n,28,10.08,2.88,14.76,26.6,40.7,1013.92,0.01,0,0,0,889.8364
2018/11/20 13:19:00.005,n,65,14.04,11.16,16.56,26.5,40.5,1013.92,0.01,0,0,0,886.1508
2018/11/20 13:20:00.010,n,35,18.359998,9.72,24.48,26.6,40.7,1013.92,0.01,0,0,0,884.84312
2018/11/20 13:21:00.015,n,28,20.519998,17.64,25.199998,26.6,40.8,1013.92,0.01,0,0,0,884.88864
2018/11/20 13:22:00.000,n,358,20.16,17.64,22.68,26.4,41.2,1013.92,0.01,0,0,0,883.63832
2018/11/20 13:23:00.000,n,52,6.84,2.52,14.76,26.1,42.1,1013.92,0.01,0,0,0,881.06264
2018/11/20 13:24:00.000,n,24,10.8,6.48,15.48,25.9,42.4,1013.82,0.01,0,0,0,879.80192
2018/11/20 13:25:00.003,n,38,9.36,5.4,13.32,26,42.2,1013.82,0.01,0,0,0,876.32784
2018/11/20 13:26:00.008,n,40,5.76,2.88,12.6,26.2,41.9,1013.82,0.01,0,0,0,874.3744
2018/11/20 13:27:00.000,n,75,20.519998,18.72,23.04,26.3,41.4,1013.72,0.01,0,0,0,870.71072
2018/11/20 13:28:00.002,n,81,14.04,11.52,17.28,26.4,41.3,1013.72,0.01,0,0,0,870.46848
2018/11/20 13:29:00.008,n,50,11.52,3.6,18,26.3,41.5,1013.62,0.01,0,0,0,870.19376
2018/11/20 13:30:00.013,n,69,10.440002,8.28,12.6,26.3,41.7,1013.62,0.01,0,0,0,867.96632
2018/11/20 13:31:00.000,n,22,16.919998,15.12,20.880002,26.3,41.8,1013.62,0.01,0,0,0,865.67568
2018/11/20 13:32:00.000,n,9,22.68,21.96,23.04,26.2,41.9,1013.52,0.01,0,0,0,865.70864
2018/11/20 13:33:00.000,n,11,23.04,19.8,26.28,26,42.5,1013.52,0.01,0,0,0,831.0016
2018/11/20 13:34:00.004,n,52,11.16,2.52,21.599998,25.9,43,1013.52,0.01,0,0,0,865.83984
2018/11/20 13:35:00.009,n,51,13.32,10.8,15.84,25.9,43.3,1013.52,0.01,0,0,0,858.68808
2018/11/20 13:36:00.000,n,25,12.24,9.36,13.68,25.9,42.8,1013.52,0.01,0,0,0,856.26432
2018/11/20 13:37:00.003,n,23,19.44,8.64,24.48,26,42.7,1013.52,0.01,0,0,0,864.28896
2018/11/20 13:38:00.009,n,41,28.44,25.56,31.68,26,42.4,1013.32,0.01,0,0,0,861.7352
2018/11/20 13:39:00.013,n,30,15.84,6.12,22.319998,25.8,43,1013.42,0.01,0,0,0,862.90104
2018/11/20 13:40:00.002,n,39,25.56,22.68,30.239998,25.7,42.9,1013.32,0.01,0,0,0,842.21344
2018/11/20 13:41:00.000,n,16,10.08,8.28,15.48,25.5,43.3,1013.42,0.01,0,0,0,849.52272
2018/11/20 13:42:00.000,n,33,14.4,13.32,16.2,25.5,43.6,1013.42,0.01,0,0,0,847.89488
2018/11/20 13:43:00.003,n,29,13.68,3.96,20.16,25.6,43.6,1013.32,0.01,0,0,0,844.48696
2018/11/20 13:44:00.009,n,12,24.119998,21.96,26.28,25.8,42.9,1013.42,0.01,0,0,0,839.028
2018/11/20 13:45:00.000,n,334,7.2,1.08,10.440002,25.8,42.6,1013.42,0.01,0,0,0,842.15392
2018/11/20 13:46:00.003,n,41,17.28,6.12,24.84,25.9,42.2,1013.22,0.01,0,0,0,840.61832
2018/11/20 13:47:00.009,n,25,17.64,11.16,21.24,25.9,42.3,1013.42,0.01,0,0,0,841.04888
2018/11/20 13:48:00.014,n,77,24.48,21.96,26.28,26,41.8,1013.42,0.01,0,0,0,838.37832
2018/11/20 13:49:00.000,n,100,12.24,7.92,14.4,25.9,41.8,1013.42,0.01,0,0,0,836.30704
2018/11/20 13:50:00.000,n,33,11.16,9.72,12.6,25.9,42.1,1013.42,0.01,0,0,0,838.09968
2018/11/20 13:51:00.000,n,84,22.68,19.44,24.119998,26,41.4,1013.32,0.01,0,0,0,841.45232
2018/11/20 13:52:00.002,n,26,16.2,6.48,28.08,25.9,42,1013.32,0.01,0,0,0,838.56384
2018/11/20 13:53:00.007,n,22,14.04,6.48,21.24,26,42.2,1013.32,0.01,0,0,0,835.05736
2018/11/20 13:54:00.000,n,61,12.24,6.48,17.28,26.1,42.1,1013.32,0.01,0,0,0,827.41336
2018/11/20 13:55:00.002,n,48,11.88,9,14.04,26.2,41.7,1013.32,0.01,0,0,0,821.8204
2018/11/20 13:56:00.009,n,42,19.08,16.2,20.880002,26.2,41.3,1013.22,0.01,0,0,0,817.25008
2018/11/20 13:57:00.015,n,31,16.56,8.64,23.4,25.9,42.2,1013.32,0.01,0,0,0,808.3392
2018/11/20 13:58:00.000,n,32,15.12,2.88,20.880002,25.8,42.1,1013.22,0.01,0,0,0,806.16976
2018/11/20 13:59:00.000,n,49,18,16.2,20.880002,25.8,42.2,1013.22,0.01,0,0,0,800.74704
2018/11/20 14:00:00.000,n,20,10.08,5.04,19.8,25.8,42.2,1013.22,0.01,0,0,0,797.76944
2018/11/20 14:01:00.004,n,10,10.08,7.92,18.359998,25.8,41.9,1013.22,0.01,0,0,0,794.78544
2018/11/20 14:02:00.009,n,48,6.12,2.52,9.72,25.8,42.2,1013.22,0.01,0,0,0,793.68592
2018/11/20 14:03:00.000,n,80,9.72,6.84,12.6,26.1,41.5,1013.22,0.01,0,0,0,789.7116
2018/11/20 14:04:00.003,n,23,10.08,3.6,14.04,26.2,41.3,1013.22,0.01,0,0,0,790.25968
2018/11/20 14:05:00.009,n,34,7.2,2.88,12.6,26.2,41.4,1013.22,0.01,0,0,0,788.68224
2018/11/20 14:06:00.015,n,50,14.4,9,18.359998,26.2,41.2,1013.12,0.01,0,0,0,785.10288
2018/11/20 14:07:00.000,n,46,23.4,20.880002,25.56,26,41.4,1013.02,0.01,0,0,0,781.89664
2018/11/20 14:08:00.000,n,34,9,5.76,12.6,25.8,42.1,1013.12,0.01,0,0,0,779.69392
2018/11/20 14:09:00.000,n,9,20.16,19.44,22.319998,25.9,41.5,1013.12,0.01,0,0,0,777.96296
2018/11/20 14:10:00.004,n,23,18.72,16.919998,20.880002,25.8,42,1013.02,0.01,0,0,0,776.53592
2018/11/20 14:11:00.009,n,50,14.04,10.8,16.2,25.6,42.7,1013.12,0.01,0,0,0,783.22328
2018/11/20 14:12:00.000,n,44,20.519998,18,23.4,25.7,42.8,1013.02,0.01,0,0,0,785.48768
2018/11/20 14:13:00.003,n,40,18.72,12.96,20.519998,25.8,42.6,1013.12,0.01,0,0,0,778.934
2018/11/20 14:14:00.009,n,40,4.68,3.24,6.84,25.8,42.7,1013.12,0.01,0,0,0,774.94416
2018/11/20 14:15:00.014,n,56,16.2,4.68,21.96,25.8,42.6,1013.02,0.01,0,0,0,769.12992
2018/11/20 14:16:00.000,n,52,12.24,9,16.2,25.8,42.8,1013.02,0.01,0,0,0,761.86184
2018/11/20 14:17:00.000,n,29,23.04,21.24,24.48,25.9,42.6,1013.02,0.01,0,0,0,757.12192
2018/11/20 14:18:00.000,n,24,21.599998,19.44,23.4,26.1,41.9,1013.02,0.01,0,0,0,754.58096
2018/11/20 14:19:00.003,n,41,8.64,3.96,11.52,26,42.4,1013.02,0.01,0,0,0,752.76792
2018/11/20 14:20:00.008,n,44,21.24,18.359998,24.84,26,42.2,1013.02,0.01,0,0,0,750.09552
2018/11/20 14:21:00.000,n,42,11.88,9.72,14.4,26,42.5,1013.02,0.01,0,0,0,745.76048
2018/11/20 14:22:00.002,n,44,8.64,2.16,12.6,26.1,42.6,1013.02,0.01,0,0,0,743.30872
2018/11/20 14:23:00.008,n,34,15.12,13.68,18,26.2,41.9,1012.92,0.01,0,0,0,741.13552
2018/11/20 14:24:00.013,n,62,12.24,2.52,17.64,26.1,42.2,1012.92,0.01,0,0,0,737.9312
2018/11/20 14:25:00.000,n,341,12.96,7.56,16.2,26.1,42.6,1012.92,0.01,0,0,0,734.88496
2018/11/20 14:26:00.000,n,33,21.96,19.8,24.119998,26.2,42,1013.02,0.01,0,0,0,730.71136
2018/11/20 14:27:00.000,n,41,21.599998,17.28,25.56,26.1,42.3,1013.02,0.01,0,0,0,729.59688
2018/11/20 14:28:00.003,n,89,15.48,13.32,17.28,26.1,42.2,1013.02,0.01,0,0,0,727.83632
2018/11/20 14:29:00.008,n,346,10.440002,8.28,12.6,26.2,41.9,1012.92,0.01,0,0,0,724.27888
2018/11/20 14:30:00.000,n,54,12.6,11.88,13.68,26.2,41.8,1012.92,0.01,0,0,0,720.33784
2018/11/20 14:31:00.002,n,40,18.72,17.28,20.519998,26.1,41.8,1012.92,0.01,0,0,0,718.03312
2018/11/20 14:32:00.008,n,51,17.64,14.76,19.8,25.9,42.5,1012.82,0.01,0,0,0,716.35776
2018/11/20 14:33:00.013,n,19,14.76,10.08,19.8,25.8,42.2,1012.82,0.01,0,0,0,712.92448
2018/11/20 14:34:00.000,n,83,5.76,3.24,17.64,25.7,42.6,1012.82,0.01,0,0,0,708.66544
2018/11/20 14:35:00.000,n,34,23.04,19.8,24.119998,25.7,42.4,1012.82,0.01,0,0,0,706.50664
2018/11/20 14:36:00.000,n,60,16.919998,14.76,19.8,25.6,42.7,1012.82,0.01,0,0,0,704.14184
2018/11/20 14:37:00.003,n,54,11.88,6.84,15.12,25.6,42.8,1012.72,0.01,0,0,0,700.35984
2018/11/20 14:38:00.008,n,33,20.519998,10.8,25.199998,25.5,42.9,1012.82,0.01,0,0,0,697.5592
2018/11/20 14:39:00.000,n,33,12.6,10.8,14.76,25.5,42.9,1012.82,0.01,0,0,0,694.40856
2018/11/20 14:40:00.001,n,65,11.16,2.16,17.64,25.5,43.1,1012.72,0.01,0,0,0,690.7248
2018/11/20 14:41:00.007,n,58,5.76,2.52,8.28,25.6,43.5,1012.82,0.01,0,0,0,688.28248
2018/11/20 14:42:00.012,n,36,6.84,3.6,8.64,25.9,42.8,1012.82,0.01,0,0,0,684.574
2018/11/20 14:43:00.000,n,36,15.48,11.88,18.359998,26,42.2,1012.72,0.01,0,0,0,680.7852
2018/11/20 14:44:00.000,n,51,13.68,9.72,17.28,25.9,42.4,1012.72,0.01,0,0,0,677.09168
2018/11/20 14:45:00.000,n,37,12.96,11.52,15.12,25.7,42.9,1012.62,0.01,0,0,0,674.39792
2018/11/20 14:46:00.001,n,39,18,15.48,20.519998,25.5,43.1,1012.52,0.01,0,0,0,671.68976
2018/11/20 14:47:00.006,n,33,16.56,11.52,19.8,25.5,43.5,1012.62,0.01,0,0,0,668.38564
2018/11/20 14:48:00.011,n,10,21.24,19.44,23.759998,25.5,43.4,1012.62,0.01,0,0,0,666.98884
2018/11/20 14:49:00.000,n,31,16.2,10.08,23.04,25.6,43.4,1012.62,0.01,0,0,0,663.172
2018/11/20 14:50:00.006,n,56,17.28,14.4,20.16,25.7,42.9,1012.62,0.01,0,0,0,660.89812
2018/11/20 14:51:00.011,n,27,8.28,5.4,10.08,25.9,43,1012.62,0.01,0,0,0,659.79188
2018/11/20 14:52:00.000,n,24,17.64,14.4,20.519998,25.8,42.4,1012.52,0.01,0,0,0,655.97108
2018/11/20 14:53:00.000,n,51,21.24,8.28,28.8,25.8,42.5,1012.52,0.01,0,0,0,653.12288
2018/11/20 14:54:00.000,n,59,13.68,10.440002,16.919998,25.6,43,1012.52,0.01,0,0,0,648.91816
2018/11/20 14:55:00.001,n,27,17.64,10.8,21.599998,25.5,42.8,1012.52,0.01,0,0,0,646.06996
2018/11/20 14:56:00.006,n,33,27.359998,22.68,32.760002,25.5,42.5,1012.42,0.01,0,0,0,642.14116
2018/11/20 14:57:00.007,n,66,17.64,12.96,21.96,25.4,42.9,1012.42,0.01,0,0,0,638.42412
2018/11/20 14:58:00.012,n,36,22.319998,21.24,23.04,25.4,43.1,1012.52,0.01,0,0,0,635.91224
2018/11/20 14:59:00.001,n,73,10.8,7.56,14.04,25.3,43.6,1012.62,0.01,0,0,0,632.55836
2018/11/20 15:00:00.006,n,24,23.759998,21.96,27.359998,25.4,43.4,1012.52,0.01,0,0,0,629.93568
2018/11/20 15:01:00.000,n,37,18,16.2,19.44,25.4,43.4,1012.52,0.01,0,0,0,627.1894
2018/11/20 15:02:00.001,n,27,21.96,20.16,23.04,25.3,43.5,1012.62,0.01,0,0,0,623.97528
2018/11/20 15:03:00.000,n,76,14.76,8.64,18,25.2,44,1012.62,0.01,0,0,0,619.59692
2018/11/20 15:04:00.000,n,71,11.88,10.08,14.04,25.4,43.8,1012.52,0.01,0,0,0,617.04292
2018/11/20 15:05:00.002,n,10,19.8,3.96,27.72,25.5,43.4,1012.52,0.01,0,0,0,615.24876
2018/11/20 15:06:00.007,n,18,18,16.56,19.44,25.5,43.6,1012.52,0.01,0,0,0,612.85588
2018/11/20 15:07:00.012,n,13,15.48,12.96,18,25.4,44,1012.52,0.01,0,0,0,608.2566
2018/11/20 15:08:00.000,n,5,20.519998,17.28,21.599998,25.4,43.7,1012.52,0.01,0,0,0,605.94824
2018/11/20 15:09:00.006,n,15,20.16,14.4,22.319998,25.3,43.9,1012.52,0.01,0,0,0,601.82624
2018/11/20 15:10:00.000,n,20,11.88,10.8,14.04,25.3,44.1,1012.52,0.01,0,0,0,598.69572
2018/11/20 15:11:00.000,n,355,11.16,7.92,12.96,25.5,43.9,1012.52,0.01,0,0,0,595.50056
2018/11/20 15:12:00.005,n,23,17.64,16.2,19.44,25.6,42.9,1012.42,0.01,0,0,0,590.18592
2018/11/20 15:13:00.000,n,23,13.32,7.92,18.359998,25.5,43.5,1012.52,0.01,0,0,0,587.154
2018/11/20 15:14:00.000,n,22,6.84,5.04,12.96,25.4,43,1012.52,0.01,0,0,0,583.73816
2018/11/20 15:15:00.004,n,34,30.599998,25.919998,34.56,25.3,43.4,1012.52,0.01,0,0,0,582.89556
2018/11/20 15:16:00.010,n,31,17.28,9.72,24.119998,25.2,43.9,1012.52,0.01,0,0,0,584.64544
2018/11/20 15:17:00.000,n,23,7.2,3.6,12.96,25.2,43.7,1012.42,0.01,0,0,0,583.75252
2018/11/20 15:18:00.004,n,23,11.52,6.48,15.48,25.3,43.8,1012.52,0.01,0,0,0,580.95496
2018/11/20 15:19:00.000,n,54,6.48,1.8,10.440002,25.4,43.8,1012.52,0.01,0,0,0,573.65576
2018/11/20 15:20:00.000,n,67,14.4,12.96,16.2,25.5,42.9,1012.42,0.01,0,0,0,565.9464
2018/11/20 15:21:00.005,n,23,15.84,13.32,16.919998,25.6,42.9,1012.42,0.01,0,0,0,559.95276
2018/11/20 15:22:00.000,n,356,23.759998,22.319998,25.56,25.6,43,1012.42,0.01,0,0,0,553.8764
2018/11/20 15:23:00.000,n,38,18,15.48,22.319998,25.6,42.7,1012.52,0.01,0,0,0,552.23212
2018/11/20 15:24:00.004,n,11,14.4,12.6,15.84,25.5,42.9,1012.42,0.01,0,0,0,550.41304
2018/11/20 15:25:00.005,n,27,25.56,23.4,28.8,25.4,43,1012.22,0.01,0,0,0,549.17676
2018/11/20 15:26:00.011,n,18,16.2,2.16,24.48,25.2,43.4,1012.42,0.01,0,0,0,545.63184
2018/11/20 15:27:00.016,n,20,17.64,15.48,21.96,25.2,43.7,1012.42,0.01,0,0,0,541.26904
2018/11/20 15:28:00.000,n,14,2.52,1.8,3.6,25.2,43.9,1012.42,0.01,0,0,0,538.76292
2018/11/20 15:29:00.000,n,17,22.68,21.24,23.759998,25.3,43.5,1012.32,0.01,0,0,0,534.55916
2018/11/20 15:30:00.000,n,44,24.84,21.96,27,25.3,43.7,1012.32,0.01,0,0,0,530.95928
2018/11/20 15:31:00.005,n,37,14.04,12.6,16.56,25.3,43.8,1012.42,0.01,0,0,0,528.53924
2018/11/20 15:32:00.000,n,42,13.68,11.16,18.359998,25.2,44,1012.42,0.01,0,0,0,525.50488
2018/11/20 15:33:00.001,n,29,6.84,4.32,8.28,25.3,44.1,1012.52,0.01,0,0,0,521.30596
2018/11/20 15:34:00.008,n,61,18.359998,17.64,20.519998,25.5,43.7,1012.42,0.01,0,0,0,518.76324
2018/11/20 15:35:00.013,n,79,14.76,12.6,16.56,25.5,43.7,1012.52,0.01,0,0,0,516.01484
2018/11/20 15:36:00.001,n,33,16.2,14.76,18,25.5,43.5,1012.52,0.01,0,0,0,512.92524
2018/11/20 15:37:00.000,n,33,16.2,9.72,19.08,25.4,43.8,1012.52,0.01,0,0,0,509.98576
2018/11/20 15:38:00.000,n,29,16.2,14.4,19.44,25.3,43.8,1012.42,0.01,0,0,0,507.227
2018/11/20 15:39:00.000,n,25,11.88,7.56,13.32,25.2,44,1012.42,0.01,0,0,0,502.15068
2018/11/20 15:40:00.007,n,31,16.56,15.48,18,25.2,44.4,1012.52,0.01,0,0,0,498.79256
2018/11/20 15:41:00.000,n,27,14.04,11.88,16.2,25.2,44.2,1012.52,0.01,0,0,0,495.42736
2018/11/20 15:42:00.001,n,12,16.2,11.16,18.72,25.2,43.9,1012.42,0.01,0,0,0,496.12376
2018/11/20 15:43:00.007,n,16,14.76,12.96,16.56,25.2,44.3,1012.52,0.01,0,0,0,495.69716
2018/11/20 15:44:00.013,n,31,13.32,10.08,17.64,25.2,44.5,1012.42,0.01,0,0,0,489.6748
2018/11/20 15:45:00.001,n,29,24.84,21.599998,31.68,25.3,44,1012.42,0.01,0,0,0,479.24116
2018/11/20 15:46:00.000,n,36,21.24,11.52,24.84,25.1,44.2,1012.42,0.01,0,0,0,477.357
2018/11/20 15:47:00.000,n,35,25.199998,23.04,26.28,25,44.2,1012.42,0.01,0,0,0,474.74592
2018/11/20 15:48:00.000,n,8,3.96,0.72,5.4,24.9,44.7,1012.52,0.01,0,0,0,471.24432
2018/11/20 15:49:00.006,n,2,14.76,10.440002,22.68,24.9,44.8,1012.42,0.01,0,0,0,468.11016
2018/11/20 15:50:00.000,n,41,22.319998,20.519998,23.04,25,45,1012.42,0.01,0,0,0,464.71568
2018/11/20 15:51:00.002,n,53,14.76,12.24,18.359998,25.1,44.9,1012.42,0.01,0,0,0,462.29228
2018/11/20 15:52:00.007,n,87,15.84,8.28,20.16,25.1,44.6,1012.42,0.01,0,0,0,459.12792
2018/11/20 15:53:00.013,n,57,13.68,11.88,14.76,25.1,44.8,1012.42,0.01,0,0,0,457.83612
