"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/25 12:11:00.000,n,112,1.44,0.72,2.52,22.4,47.4,1024.22,0,0,0,0,230.06008
2021/05/25 12:12:00.000,n,46,2.52,1.8,3.24,22.5,47.1,1024.22,0,0,0,0,214.98226
2021/05/25 12:13:00.002,n,116,5.4,5.04,6.48,22.5,47.4,1024.22,0,0,0,0,244.30108
2021/05/25 12:14:00.000,n,82,4.32,3.6,5.04,22.5,47.6,1024.22,0,0,0,0,584.0548
2021/05/25 12:15:00.000,n,294,4.68,3.96,5.4,22.5,48.1,1024.12,0,0,0,0,699.69904
2021/05/25 12:16:00.009,n,152,6.48,5.76,7.56,22.6,44.8,1024.12,0,0,0,0,702.77128
2021/05/25 12:17:00.006,n,138,7.2,1.44,9.72,22.7,44.4,1024.12,0,0,0,0,717.90128
2021/05/25 12:18:00.003,n,137,5.04,3.24,6.12,22.8,43,1024.12,0,0,0,0,711.6268
2021/05/25 12:19:00.001,n,117,9.36,8.64,10.8,22.9,44,1024.12,0,0,0,0,709.50008
2021/05/25 12:20:00.000,n,99,0.72,0.36,1.08,23,42.6,1024.12,0,0,0,0,707.41144
2021/05/25 12:21:00.000,n,129,5.76,5.4,6.48,23.1,42.5,1024.02,0,0,0,0,702.79904
2021/05/25 12:22:00.000,n,82,2.16,1.8,2.16,23.2,42.6,1024.02,0,0,0,0,708.49088
2021/05/25 12:23:00.004,n,144,3.96,2.88,5.04,23.3,42.9,1024.02,0,0,0,0,703.952
2021/05/25 12:24:00.001,n,130,2.88,1.44,3.6,23.4,43.2,1024.02,0,0,0,0,227.28752
2021/05/25 12:25:00.000,n,74,4.32,3.6,5.04,23.5,43.7,1024.02,0,0,0,0,192.48528
2021/05/25 12:26:00.011,n,160,5.76,5.76,6.12,23.5,44.1,1024.02,0,0,0,0,194.22478
2021/05/25 12:27:00.008,n,83,5.04,3.96,6.48,23.3,44.8,1024.02,0,0,0,0,199.0548
2021/05/25 12:28:00.000,n,28,3.96,0.72,6.12,23.2,45.1,1024.02,0,0,0,0,199.36852
2021/05/25 12:29:00.003,n,44,6.12,4.68,7.56,23.1,44.3,1024.02,0,0,0,0,195.69054
2021/05/25 12:30:00.000,n,75,6.84,6.12,7.2,22.9,44.8,1024.02,0,0,0,0,183.50334
2021/05/25 12:31:00.000,n,60,9,8.64,9.72,22.8,44.1,1024.02,0,0,0,0,178.04528
2021/05/25 12:32:00.000,n,73,6.84,6.12,7.56,22.7,44.4,1024.02,0,0,0,0,176.98448
2021/05/25 12:33:00.007,n,61,3.24,0.72,5.4,22.7,44.4,1024.02,0,0,0,0,175.30082
2021/05/25 12:34:00.005,n,155,1.8,0.72,3.96,22.7,45.8,1024.02,0,0,0,0,176.18004
2021/05/25 12:35:00.001,n,91,2.52,0.36,4.32,22.7,45.1,1024.02,0,0,0,0,178.63366
2021/05/25 12:36:00.015,n,50,1.44,0.72,2.16,22.8,43.8,1024.02,0,0,0,0,180.7769
2021/05/25 12:37:00.000,n,78,5.04,4.68,5.76,22.7,43.5,1023.92,0,0,0,0,180.91758
2021/05/25 12:38:00.000,n,74,3.96,2.88,4.32,22.6,43.6,1023.92,0,0,0,0,176.661
2021/05/25 12:39:00.000,n,143,7.56,4.68,9,22.6,43.9,1023.92,0,0,0,0,173.39134
2021/05/25 12:40:00.004,n,106,3.96,3.6,4.68,22.5,44.5,1023.92,0,0,0,0,178.10326
2021/05/25 12:41:00.001,n,144,6.48,5.76,7.2,22.5,44.8,1023.92,0,0,0,0,178.91472
2021/05/25 12:42:00.000,n,177,1.44,0.36,2.88,22.6,45.3,1023.92,0,0,0,0,176.42906
2021/05/25 12:43:00.012,n,149,6.84,4.32,9.72,22.6,44.6,1023.92,0,0,0,0,165.26532
2021/05/25 12:44:00.006,n,137,5.76,4.68,6.48,22.6,44.7,1023.82,0,0,0,0,170.5531
2021/05/25 12:45:00.003,n,61,4.32,1.44,6.48,22.6,45.3,1023.82,0,0,0,0,178.31616
2021/05/25 12:46:00.000,n,14,1.8,0.72,3.24,22.5,45.7,1023.82,0,0,0,0,317.7879
2021/05/25 12:47:00.000,n,27,6.48,0.72,10.08,22.6,44.6,1023.82,0,0,0,0,452.2914
2021/05/25 12:48:00.000,n,104,3.24,2.88,3.96,22.6,44.4,1023.82,0,0,0,0,659.74928
2021/05/25 12:49:00.005,n,124,6.12,5.04,7.2,22.7,44.4,1023.72,0,0,0,0,643.19936
2021/05/25 12:50:00.002,n,136,7.92,7.56,8.64,22.8,44.8,1023.72,0,0,0,0,648.09192
2021/05/25 12:51:00.000,n,147,11.88,11.52,12.24,22.9,44.3,1023.72,0,0,0,0,645.9044
2021/05/25 12:52:00.011,n,153,6.12,3.6,8.64,22.9,44.6,1023.72,0,0,0,0,645.34108
2021/05/25 12:53:00.008,n,189,3.24,1.44,4.68,23,44.7,1023.72,0,0,0,0,655.39928
2021/05/25 12:54:00.006,n,18,3.6,2.16,6.12,23.2,43.5,1023.62,0,0,0,0,651.7964
2021/05/25 12:55:00.000,n,63,1.08,1.08,1.44,23.4,42.5,1023.72,0,0,0,0,645.88268
2021/05/25 12:56:00.001,n,94,7.2,6.48,7.56,23.5,42.1,1023.62,0,0,0,0,640.34312
2021/05/25 12:57:00.000,n,232,3.24,2.16,3.96,23.5,43,1023.62,0,0,0,0,640.55004
2021/05/25 12:58:00.000,n,172,9,2.88,10.8,23.6,41.6,1023.62,0,0,0,0,643.37084
2021/05/25 12:59:00.008,n,148,6.48,6.12,7.2,23.5,42.1,1023.62,0,0,0,0,653.06688
2021/05/25 13:00:00.006,n,164,3.6,3.24,4.32,23.5,42.1,1023.62,0,0,0,0,662.74828
2021/05/25 13:01:00.003,n,40,7.2,6.12,9.72,23.5,41.6,1023.62,0,0,0,0,669.91896
2021/05/25 13:02:00.000,n,47,6.84,5.76,7.2,23.6,40.8,1023.62,0,0,0,0,682.44432
2021/05/25 13:03:00.013,n,71,2.52,1.44,5.04,23.5,41.7,1023.62,0,0,0,0,653.22316
2021/05/25 13:04:00.000,n,49,4.68,3.24,5.4,23.5,41.9,1023.62,0,0,0,0,679.94312
2021/05/25 13:05:00.000,n,138,5.76,5.76,6.12,23.6,42.3,1023.52,0,0,0,0,676.48568
2021/05/25 13:06:00.005,n,100,2.88,1.08,3.24,23.7,41.3,1023.52,0,0,0,0,676.5492
2021/05/25 13:07:00.002,n,72,10.8,9.72,12.24,23.7,40.8,1023.52,0,0,0,0,671.30664
2021/05/25 13:08:00.000,n,20,4.68,1.44,10.08,23.7,41,1023.52,0,0,0,0,665.52196
2021/05/25 13:09:00.000,n,25,7.56,6.84,8.64,23.8,40.3,1023.52,0,0,0,0,661.8202
2021/05/25 13:10:00.009,n,36,10.440002,8.64,10.8,23.8,40.3,1023.52,0,0,0,0,660.20336
2021/05/25 13:11:00.007,n,75,3.6,1.44,4.68,23.7,40.9,1023.52,0,0,0,0,649.1118
2021/05/25 13:12:00.002,n,48,4.68,2.16,5.76,23.7,41.1,1023.52,0,0,0,0,634.82896
2021/05/25 13:13:00.000,n,112,3.24,2.88,3.6,23.6,41.6,1023.52,0,0,0,0,630.97736
2021/05/25 13:14:00.000,n,88,7.2,3.96,8.28,23.7,41.4,1023.52,0,0,0,0,632.76112
2021/05/25 13:15:00.000,n,47,3.6,3.6,3.96,23.8,40.2,1023.52,0,0,0,0,632.31004
2021/05/25 13:16:00.000,n,28,5.4,2.52,6.48,23.7,41,1023.42,0,0,0,0,631.14916
2021/05/25 13:17:00.005,n,49,6.48,5.4,8.28,23.7,41,1023.42,0,0,0,0,634.74324
2021/05/25 13:18:00.002,n,37,6.48,4.68,7.56,23.6,40.8,1023.42,0,0,0,0,636.53676
2021/05/25 13:19:00.000,n,76,11.16,10.440002,11.88,23.6,41.3,1023.42,0,0,0,0,631.34996
2021/05/25 13:20:00.013,n,39,8.28,6.84,10.08,23.5,42.1,1023.42,0,0,0,0,625.33832
2021/05/25 13:21:00.010,n,65,5.04,2.52,7.56,23.6,42.1,1023.42,0,0,0,0,622.50688
2021/05/25 13:22:00.000,n,40,3.96,2.52,6.12,23.7,42.2,1023.42,0,0,0,0,625.28124
2021/05/25 13:23:00.000,n,33,9.72,8.64,10.440002,23.8,40.5,1023.42,0,0,0,0,629.71088
2021/05/25 13:24:00.003,n,29,7.2,7.2,7.56,23.6,40.6,1023.42,0,0,0,0,634.77464
2021/05/25 13:25:00.000,n,39,3.24,0.72,3.96,23.3,41.4,1023.32,0,0,0,0,633.85912
2021/05/25 13:26:00.000,n,20,5.76,5.4,6.48,23.4,41.2,1023.32,0,0,0,0,633.55852
2021/05/25 13:27:00.000,n,34,2.88,2.88,3.24,23.4,41.5,1023.32,0,0,0,0,634.90312
2021/05/25 13:28:00.008,n,340,2.16,1.44,2.52,23.6,42.5,1023.32,0,0,0,0,640.15516
2021/05/25 13:29:00.005,n,88,1.44,0.72,2.16,23.7,41.2,1023.32,0,0,0,0,544.34132
2021/05/25 13:30:00.002,n,68,7.92,6.48,9,23.9,40.5,1023.32,0,0,0,0,634.417
2021/05/25 13:31:00.000,n,58,8.28,7.92,9,23.8,39.7,1023.32,0,0,0,0,639.28576
2021/05/25 13:32:00.000,n,19,8.64,8.28,9.36,23.7,40.1,1023.32,0,0,0,0,635.21044
2021/05/25 13:33:00.000,n,60,7.56,5.76,9,23.6,40,1023.32,0,0,0,0,630.79396
2021/05/25 13:34:00.006,n,63,2.52,1.8,3.24,23.5,40.2,1023.22,0,0,0,0,622.71104
2021/05/25 13:35:00.003,n,84,5.76,4.32,7.56,23.5,40.5,1023.22,0,0,0,0,617.54384
2021/05/25 13:36:00.002,n,98,9,7.92,10.08,23.6,39.1,1023.22,0,0,0,0,619.08376
2021/05/25 13:37:00.000,n,54,8.28,6.12,9.72,23.6,38.9,1023.22,0,0,0,0,625.90216
2021/05/25 13:38:00.009,n,77,1.8,0.72,2.52,23.6,38.9,1023.22,0,0,0,0,630.86888
2021/05/25 13:39:00.007,n,127,2.88,2.16,3.6,23.7,39,1023.22,0,0,0,0,629.018
2021/05/25 13:40:00.000,n,137,1.8,1.08,2.16,23.8,39.1,1023.22,0,0,0,0,627.81224
2021/05/25 13:41:00.000,n,170,0.72,0.36,1.8,23.8,39.5,1023.22,0,0,0,0,624.92836
2021/05/25 13:42:00.000,n,195,4.32,3.6,5.4,24,40.7,1023.12,0,0,0,0,615.0614
2021/05/25 13:43:00.000,n,167,5.4,4.68,5.76,24.1,41.3,1023.12,0,0,0,0,609.30824
2021/05/25 13:44:00.000,n,98,2.88,1.08,4.32,24.1,41.1,1023.22,0,0,0,0,611.7774
2021/05/25 13:45:00.007,n,38,5.04,3.24,7.2,24.2,41,1023.12,0,0,0,0,613.66888
2021/05/25 13:46:00.004,n,116,0.72,0.36,1.44,24.1,41.5,1023.12,0,0,0,0,614.542
2021/05/25 13:47:00.001,n,336,0.72,0.36,1.08,24.3,41.2,1023.12,0,0,0,0,613.80592
2021/05/25 13:48:00.014,n,276,1.44,0.36,2.52,24.5,41,1023.12,0,0,0,0,610.3452
2021/05/25 13:49:00.000,n,95,10.440002,8.64,10.8,24.5,39.9,1023.12,0,0,0,0,600.88356
2021/05/25 13:50:00.000,n,78,2.16,1.08,2.88,24.3,40.5,1023.12,0,0,0,0,186.60042
2021/05/25 13:51:00.000,n,98,3.96,1.08,6.48,24,40.5,1023.12,0,0,0,0,183.46046
2021/05/25 13:52:00.003,n,349,1.44,0.72,2.16,23.8,40.8,1023.12,0,0,0,0,234.64448
2021/05/25 13:53:00.000,n,91,5.4,3.24,7.2,23.7,40.6,1023.12,0,0,0,0,166.61316
2021/05/25 13:54:00.000,n,103,5.4,4.32,6.84,23.5,40.9,1023.12,0,0,0,0,159.79034
2021/05/25 13:55:00.009,n,136,5.4,3.6,7.92,23.3,41.5,1023.12,0,0,0,0,159.04816
2021/05/25 13:56:00.006,n,104,1.08,0.36,1.8,23.1,42.3,1023.12,0,0,0,0,158.06366
2021/05/25 13:57:00.003,n,167,4.32,1.08,6.12,23.1,41.9,1023.12,0,0,0,0,158.5727
2021/05/25 13:58:00.001,n,103,9,7.92,9.72,23.1,42.1,1023.12,0,0,0,0,163.66272
2021/05/25 13:59:00.000,n,59,4.32,3.6,4.68,23,42.8,1023.12,0,0,0,0,158.83972
2021/05/25 14:00:00.000,n,87,7.2,6.12,7.92,23,42.3,1023.12,0,0,0,0,156.73616
2021/05/25 14:01:00.000,n,18,1.44,0.36,3.24,23,42.5,1023.12,0,0,0,0,153.79704
2021/05/25 14:02:00.006,n,103,2.16,1.44,3.24,23,42.7,1023.12,0,0,0,0,152.19276
2021/05/25 14:03:00.003,n,72,7.92,7.56,8.28,23.1,42.7,1023.12,0,0,0,0,154.42416
2021/05/25 14:04:00.000,n,56,6.12,5.04,7.2,23,43.1,1023.12,0,0,0,0,158.5683
2021/05/25 14:05:00.012,n,49,5.76,3.6,8.28,22.9,43.4,1023.12,0,0,0,0,161.88148
2021/05/25 14:06:00.008,n,102,5.04,4.68,5.04,22.9,42.4,1023.12,0,0,0,0,160.13538
2021/05/25 14:07:00.000,n,71,3.6,3.24,3.96,22.8,42.6,1023.12,0,0,0,0,158.41338
2021/05/25 14:08:00.003,n,61,6.12,5.76,6.84,22.8,43.6,1023.12,0,0,0,0,155.64546
2021/05/25 14:09:00.000,n,76,8.28,7.56,9,22.7,43.5,1023.12,0,0,0,0,149.61424
2021/05/25 14:10:00.000,n,51,12.96,12.6,13.68,22.6,43.3,1023.02,0,0,0,0,143.09312
2021/05/25 14:11:00.007,n,62,9.36,9,9.72,22.5,43.3,1023.02,0,0,0,0,140.05106
2021/05/25 14:12:00.005,n,112,2.52,1.44,2.88,22.5,44.3,1023.12,0,0,0,0,137.83404
2021/05/25 14:13:00.001,n,104,2.52,2.16,2.88,22.5,44.6,1023.02,0,0,0,0,133.70146
2021/05/25 14:14:00.000,n,45,1.44,1.08,3.24,22.5,44.8,1023.02,0,0,0,0,129.6402
2021/05/25 14:15:00.010,n,25,4.68,2.52,5.76,22.6,45,1023.02,0,0,0,0,127.83866
2021/05/25 14:16:00.000,n,25,1.44,0.36,2.16,22.7,45.2,1023.02,0,0,0,0,125.99484
2021/05/25 14:17:00.000,n,87,5.76,5.4,6.12,22.7,45.6,1023.02,0,0,0,0,125.20888
2021/05/25 14:18:00.003,n,55,7.2,6.12,7.92,22.7,45.9,1023.02,0,0,0,0,125.41296
2021/05/25 14:19:00.000,n,87,4.32,3.24,6.12,22.6,44.2,1023.02,0,0,0,0,124.54146
2021/05/25 14:20:00.000,n,77,7.2,6.12,7.56,22.5,45,1023.02,0,0,0,0,123.09952
2021/05/25 14:21:00.006,n,89,5.76,5.04,6.84,22.5,45.2,1023.02,0,0,0,0,122.60426
2021/05/25 14:22:00.004,n,81,6.12,5.76,6.48,22.5,44.6,1023.02,0,0,0,0,124.0603
2021/05/25 14:23:00.000,n,116,3.96,3.6,4.68,22.4,44.6,1023.02,0,0,0,0,123.75954
2021/05/25 14:24:00.013,n,149,3.24,2.16,3.96,22.4,45.2,1023.02,0,0,0,0,125.08514
2021/05/25 14:25:00.000,n,87,3.96,3.6,3.96,22.4,45.2,1023.02,0,0,0,0,125.21304
2021/05/25 14:26:00.000,n,105,1.8,1.08,3.6,22.4,46.1,1023.02,0,0,0,0,128.42866
2021/05/25 14:27:00.004,n,51,5.4,5.04,5.76,22.4,46.4,1023.02,0,0,0,0,132.49954
2021/05/25 14:28:00.003,n,81,2.16,1.08,2.88,22.4,46.7,1023.02,0,0,0,0,137.9779
2021/05/25 14:29:00.000,n,95,5.76,4.68,6.48,22.4,47.4,1022.92,0,0,0,0,139.6509
2021/05/25 14:30:00.000,n,96,2.88,2.52,3.24,22.4,47.8,1022.92,0,0,0,0,137.48354
2021/05/25 14:31:00.011,n,118,3.24,2.52,4.32,22.3,47.9,1022.92,0,0,0,0,133.14094
2021/05/25 14:32:00.009,n,85,6.84,6.48,7.2,22.3,47.2,1022.92,0,0,0,0,131.96088
2021/05/25 14:33:00.000,n,94,5.4,4.32,6.12,22.3,48.2,1022.92,0,0,0,0,129.90818
2021/05/25 14:34:00.000,n,116,6.84,6.12,7.56,22.3,47.3,1022.92,0,0,0,0,126.4682
2021/05/25 14:35:00.000,n,80,5.4,5.04,5.76,22.2,48.3,1022.92,0,0,0,0,125.12102
2021/05/25 14:36:00.000,n,52,6.84,5.4,7.92,22.2,47.7,1022.92,0,0,0,0,125.70168
2021/05/25 14:37:00.005,n,62,5.4,5.04,6.48,22.2,48.7,1022.82,0,0,0,0,124.74102
2021/05/25 14:38:00.002,n,62,7.2,6.48,7.92,22.2,47.5,1022.82,0,0,0,0,124.41258
2021/05/25 14:39:00.000,n,61,8.64,6.48,10.08,22.2,47.7,1022.82,0,0,0,0,122.94554
2021/05/25 14:40:00.008,n,54,11.52,10.8,13.68,22.1,48,1022.82,0,0,0,0,122.90166
2021/05/25 14:41:00.005,n,63,11.52,10.440002,12.6,22.1,47.9,1022.82,0,0,0,0,123.38396
2021/05/25 14:42:00.001,n,53,8.28,7.92,8.64,22.1,47.6,1022.82,0,0,0,0,121.2956
2021/05/25 14:43:00.000,n,59,7.2,6.12,7.92,22.1,48.3,1022.82,0,0,0,0,118.94192
2021/05/25 14:44:00.000,n,62,5.76,5.4,6.48,22.1,48.1,1022.82,0,0,0,0,115.15466
2021/05/25 14:45:00.000,n,55,6.84,6.84,7.2,22.1,48,1022.82,0,0,0,0,111.8774
2021/05/25 14:46:00.004,n,43,3.96,2.88,5.76,22.1,47.9,1022.82,0,0,0,0,108.79586
2021/05/25 14:47:00.000,n,51,5.76,4.68,6.48,22.2,47.6,1022.82,0,0,0,0,105.21556
2021/05/25 14:48:00.010,n,104,6.12,5.76,6.48,22.2,47.8,1022.82,0,0,0,0,104.1497
2021/05/25 14:49:00.007,n,122,2.88,2.52,3.6,22.2,48.1,1022.82,0,0,0,0,105.2052
2021/05/25 14:50:00.004,n,110,4.68,3.96,5.4,22.2,48.4,1022.82,0,0,0,0,105.93852
2021/05/25 14:51:00.001,n,139,2.88,1.8,3.6,22.2,48.1,1022.82,0,0,0,0,107.0446
2021/05/25 14:52:00.000,n,80,3.96,2.16,6.48,22.2,48.4,1022.82,0,0,0,0,108.1974
2021/05/25 14:53:00.000,n,86,7.92,6.84,9.72,22.2,48.9,1022.82,0,0,0,0,106.02258
2021/05/25 14:54:00.000,n,100,11.52,9.72,13.68,22.1,50.1,1022.82,0,0,0,0,104.07212
2021/05/25 14:55:00.004,n,103,7.2,5.76,8.64,22.1,50.8,1022.82,0,0,0,0,103.9426
2021/05/25 14:56:00.002,n,141,4.68,3.6,6.48,22.1,51.2,1022.82,0,0,0,0,101.33682
2021/05/25 14:57:00.000,n,105,6.84,4.32,8.28,22,51.3,1022.82,0,0,0,0,96.500168
2021/05/25 14:58:00.011,n,137,3.24,2.52,3.96,22,51.7,1022.82,0,0,0,0,89.214872
2021/05/25 14:59:00.003,n,122,7.56,4.68,9.72,21.9,52,1022.92,0,0,0,0,83.312848
2021/05/25 15:00:00.000,n,116,12.24,11.52,13.32,21.9,52,1022.92,0,0,0,0,77.255616
2021/05/25 15:01:00.000,n,131,11.88,11.16,12.6,21.8,51.8,1022.92,0,0,0,0,72.92108
2021/05/25 15:02:00.000,n,141,9.72,7.2,11.16,21.8,52.3,1022.92,0,0,0,0,70.012168
2021/05/25 15:03:00.000,n,96,4.32,3.24,6.12,21.8,52.7,1022.92,0,0,0,0,68.900112
2021/05/25 15:04:00.002,n,102,7.92,6.12,9,21.8,52.7,1022.92,0,0,0,0,67.36536
2021/05/25 15:05:00.000,n,77,7.2,6.84,7.92,21.7,52.9,1022.92,0,0,0,0,64.875372
2021/05/25 15:06:00.000,n,146,2.16,0.72,3.96,21.7,53.2,1022.92,0,0,0,0,61.282176
2021/05/25 15:07:00.011,n,111,5.04,4.32,5.76,21.7,53.4,1022.92,0,0,0,0,58.126584
2021/05/25 15:08:00.008,n,94,7.56,6.12,9,21.7,53,1022.82,0,0,0,0,55.785368
2021/05/25 15:09:00.002,n,146,2.52,1.44,3.6,21.7,53.3,1022.82,0,0,0,0,54.896432
2021/05/25 15:10:00.000,n,107,7.56,6.84,7.92,21.7,53.3,1022.82,0,0,0,0,55.707892
2021/05/25 15:11:00.000,n,75,4.32,3.24,5.4,21.6,53.6,1022.82,0,0,0,0,56.234228
2021/05/25 15:12:00.000,n,107,9.72,9,11.16,21.6,53.9,1022.82,0,0,0,0,55.38294
2021/05/25 15:13:00.006,n,100,3.6,2.88,5.76,21.6,54.2,1022.82,0,0,0,0,53.83646
2021/05/25 15:14:00.001,n,70,3.6,1.8,5.4,21.6,54.6,1022.72,0,0,0,0,53.900528
2021/05/25 15:15:00.000,n,87,7.92,5.76,9.36,21.5,54.8,1022.72,0,0,0,0,54.407864
2021/05/25 15:16:00.011,n,111,5.76,5.76,6.12,21.5,55.1,1022.72,0,0,0,0,54.307272
2021/05/25 15:17:00.008,n,83,4.68,3.96,5.76,21.5,55.3,1022.72,0,0,0,0,53.530368
2021/05/25 15:18:00.006,n,102,5.76,5.04,6.12,21.4,55.6,1022.82,0,0,0,0,52.81042
2021/05/25 15:19:00.000,n,82,11.16,10.440002,12.24,21.4,55.5,1022.82,0,0,0,0,46.652964
2021/05/25 15:20:00.000,n,89,5.76,3.96,6.84,21.4,55.6,1022.82,0.06,3.7,0,0,49.578076
2021/05/25 15:21:00.003,n,80,4.32,3.96,5.04,21.4,55.6,1022.82,0.07,0.5,0,0,48.060476
2021/05/25 15:22:00.000,n,144,5.04,4.68,6.12,21.3,55.9,1022.82,0.07,0,0,0,48.173904
2021/05/25 15:23:00.000,n,134,7.2,6.48,8.64,21.3,56,1022.82,0.07,0.2,0,0,48.524168
2021/05/25 15:24:00.005,n,109,10.8,9.36,12.24,21.3,56.2,1022.82,0.07,0,0,0,49.837952
2021/05/25 15:25:00.010,n,101,5.76,5.04,7.56,21.3,56.2,1022.82,0.07,0,0,0,50.27006
2021/05/25 15:26:00.012,n,89,6.48,5.76,7.2,21.3,56.3,1022.82,0.07,0,0,0,54.693392
2021/05/25 15:27:00.001,n,61,4.68,2.52,5.76,21.3,56.3,1022.92,0.07,0,0,0,52.83064
2021/05/25 15:28:00.000,n,81,9.72,9.72,10.08,21.3,55.8,1022.92,0.07,0,0,0,51.247004
2021/05/25 15:29:00.000,n,60,10.08,9.72,10.8,21.3,56,1022.92,0.07,0,0,0,50.481204
2021/05/25 15:30:00.006,n,67,6.48,4.68,7.92,21.2,55.6,1022.92,0.07,0,0,0,50.198592
2021/05/25 15:31:00.000,n,83,9.72,8.64,10.8,21.2,55.5,1022.92,0.07,0,0,0,50.234336
2021/05/25 15:32:00.005,n,104,11.52,10.08,12.96,21.2,55.5,1022.92,0.07,0,0,0,51.053772
2021/05/25 15:33:00.009,n,95,10.440002,10.08,12.24,21.2,55.2,1022.92,0.07,0,0,0,50.750712
2021/05/25 15:34:00.000,n,67,8.64,8.64,9.36,21.2,55.3,1022.92,0.07,0,0,0,50.093516
2021/05/25 15:35:00.005,n,59,14.76,12.96,17.28,21.2,55.1,1022.92,0.07,0,0,0,49.758664
2021/05/25 15:36:00.011,n,138,6.12,5.04,6.84,21.2,55.3,1022.92,0.07,0,0,0,49.5562
2021/05/25 15:37:00.000,n,92,4.68,3.96,5.4,21.2,55.4,1022.92,0.07,0,0,0,50.010052
2021/05/25 15:38:00.000,n,74,5.04,2.88,7.2,21.2,55.5,1022.92,0.07,0,0,0,50.336916
2021/05/25 15:39:00.000,n,78,7.2,3.96,10.440002,21.2,55.5,1022.92,0.07,0,0,0,49.250068
2021/05/25 15:40:00.000,n,111,12.96,10.8,14.76,21.2,55.2,1022.92,0.07,0,0,0,47.245636
2021/05/25 15:41:00.005,n,92,8.64,5.04,11.52,21.2,55.2,1022.92,0.15,4.7,0,0,45.021268
2021/05/25 15:42:00.010,n,78,2.88,2.16,3.6,21.2,55.4,1022.92,0.15,0,0,0,42.04544
2021/05/25 15:43:00.000,n,62,6.12,5.76,6.84,21.2,55.4,1022.92,0.15,0,0,0,39.594936
2021/05/25 15:44:00.005,n,63,3.24,2.16,5.4,21.2,55.3,1022.92,0.15,0,0,0,38.057136
2021/05/25 15:45:00.012,n,124,6.84,5.4,8.64,21.2,55.3,1022.92,0.15,0,0,0,37.54614
2021/05/25 15:46:00.001,n,91,10.440002,9.72,11.16,21.1,54.9,1022.92,0.15,0,0,0,37.276764
2021/05/25 15:47:00.000,n,124,9,8.64,9.72,21.1,54.7,1022.92,0.15,0,0,0,37.29088
2021/05/25 15:48:00.000,n,95,8.64,7.92,9.36,21.1,55.1,1022.92,0.15,0,0,0,37.751712
2021/05/25 15:49:00.000,n,82,6.84,6.12,7.56,21.1,54.9,1022.92,0.15,0,0,0,37.682684
2021/05/25 15:50:00.006,n,114,5.04,4.32,6.12,21.1,55.1,1022.92,0.15,0,0,0,37.053776
2021/05/25 15:51:00.011,n,112,3.96,3.24,5.04,21.1,55.2,1022.92,0.15,0,0,0,36.074104
2021/05/25 15:52:00.000,n,81,6.48,5.76,6.84,21.1,55.5,1022.92,0.15,0,0,0,35.222264
2021/05/25 15:53:00.007,n,67,2.52,1.44,3.96,21.1,55.5,1022.92,0.15,0,0,0,34.675848
2021/05/25 15:54:00.012,n,91,10.08,9,11.16,21.1,54.3,1022.92,0.15,0,0,0,32.239762
2021/05/25 15:55:00.000,n,64,4.68,3.24,6.48,21.1,54.8,1022.92,0.15,0,0,0,32.528344
2021/05/25 15:56:00.000,n,92,7.56,6.48,9.36,21.1,54.6,1022.92,0.15,0,0,0,32.528344
2021/05/25 15:57:00.000,n,89,7.2,5.76,7.56,21.1,54.6,1022.92,0.15,0,0,0,34.659384
2021/05/25 15:58:00.001,n,103,3.6,2.52,6.12,21.1,54.5,1022.92,0.15,0,0,0,34.146576
2021/05/25 15:59:00.007,n,107,7.2,6.84,7.92,21.1,54.6,1022.92,0.15,0,0,0,33.366604
2021/05/25 16:00:00.000,n,71,4.68,3.6,5.76,21.1,54.9,1022.92,0.15,0,0,0,32.592316
2021/05/25 16:01:00.002,n,82,10.8,9.36,13.68,21.1,54.5,1022.92,0.15,0,0,0,31.752796
2021/05/25 16:02:00.007,n,69,3.6,2.88,4.32,21.1,54.9,1022.92,0.15,0,0,0,30.891494
2021/05/25 16:03:00.013,n,113,4.68,3.6,5.76,21.1,54.8,1022.92,0.15,0,0,0,30.095692
2021/05/25 16:04:00.001,n,88,3.24,2.88,3.96,21,55,1022.92,0.15,0,0,0,29.495162
2021/05/25 16:05:00.000,n,83,2.52,2.16,2.88,21,55.1,1022.92,0.15,0,0,0,29.340382
2021/05/25 16:06:00.000,n,66,3.96,3.6,4.32,21,55.3,1022.92,0.15,0,0,0,29.052448
2021/05/25 16:07:00.000,n,56,4.68,4.32,5.4,21,55.1,1022.92,0.15,0,0,0,28.56018
2021/05/25 16:08:00.001,n,78,5.76,5.04,6.84,21,55.4,1022.92,0.15,0,0,0,27.995034
2021/05/25 16:09:00.006,n,58,4.32,2.88,5.76,21,55.5,1022.92,0.15,0,0,0,27.020226
2021/05/25 16:10:00.013,n,75,5.4,4.32,6.12,21,55.6,1022.92,0.15,0,0,0,26.356202
2021/05/25 16:11:00.000,n,65,4.68,3.24,5.4,21,55.7,1023.02,0.15,0,0,0,26.299782
2021/05/25 16:12:00.006,n,68,5.04,4.32,6.48,21,55.7,1023.02,0.15,0,0,0,26.461068
