"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/08 11:58:00.000,n,152,3.96,3.24,4.32,24.4,50.1,1015.22,0.09,0,0,0,615.88952
2021/05/08 11:59:00.005,n,283,2.88,1.44,3.6,24.5,51.2,1015.22,0.09,0,0,0,607.90064
2021/05/08 12:00:00.011,n,253,6.48,5.4,7.92,24.7,50.1,1015.22,0.09,0,0,0,615.59412
2021/05/08 12:01:00.000,n,246,12.96,10.440002,14.76,24.8,49,1015.22,0.09,0,0,0,627.53076
2021/05/08 12:02:00.000,n,229,3.24,1.8,4.68,24.7,48.6,1015.22,0.09,0,0,0,611.57984
2021/05/08 12:03:00.000,n,230,1.8,1.08,2.88,24.7,48.6,1015.12,0.09,0,0,0,642.46276
2021/05/08 12:04:00.000,n,193,3.24,2.16,3.96,24.7,48.2,1015.12,0.09,0,0,0,658.53912
2021/05/08 12:05:00.005,n,183,2.52,1.44,4.32,24.7,49.2,1015.12,0.09,0,0,0,672.27328
2021/05/08 12:06:00.011,n,149,5.76,5.04,6.48,24.8,47.5,1015.02,0.09,0,0,0,675.72448
2021/05/08 12:07:00.000,n,158,7.56,7.2,7.92,24.6,47.9,1015.02,0.09,0,0,0,656.57836
2021/05/08 12:08:00.005,n,161,8.28,6.84,10.08,24.3,48.6,1014.92,0.09,0,0,0,672.81008
2021/05/08 12:09:00.011,n,141,3.6,2.16,4.32,24.3,49.3,1014.92,0.09,0,0,0,664.8578
2021/05/08 12:10:00.000,n,164,5.4,4.68,6.12,24.3,49.3,1014.92,0.09,0,0,0,653.66304
2021/05/08 12:11:00.000,n,202,4.32,4.32,4.68,24.5,49.3,1014.92,0.09,0,0,0,621.13948
2021/05/08 12:12:00.000,n,220,2.16,1.08,3.24,24.6,49.6,1014.92,0.09,0,0,0,645.51696
2021/05/08 12:13:00.000,n,284,11.16,10.8,12.24,24.7,49,1014.92,0.09,0,0,0,655.3772
2021/05/08 12:14:00.005,n,250,7.56,7.2,7.92,24.8,48.9,1014.92,0.09,0,0,0,665.81176
2021/05/08 12:15:00.010,n,259,10.440002,9.36,11.16,24.8,48.1,1014.92,0.09,0,0,0,664.787
2021/05/08 12:16:00.000,n,260,5.76,3.6,6.84,24.7,50.5,1014.82,0.09,0,0,0,681.774
2021/05/08 12:17:00.003,n,297,3.24,2.52,4.32,24.7,51,1014.82,0.09,0,0,0,689.27336
2021/05/08 12:18:00.008,n,267,3.96,1.44,5.76,24.8,51.5,1014.82,0.09,0,0,0,691.98672
2021/05/08 12:19:00.000,n,306,4.68,1.44,7.92,24.8,51.6,1014.72,0.09,0,0,0,698.16464
2021/05/08 12:20:00.004,n,282,4.68,1.8,6.12,24.8,50.7,1014.72,0.09,0,0,0,707.54424
2021/05/08 12:21:00.000,n,266,9,7.92,9.72,24.9,48.8,1014.72,0.09,0,0,0,713.87424
2021/05/08 12:22:00.000,n,243,6.48,5.76,7.56,24.9,48.6,1014.72,0.09,0,0,0,642.78412
2021/05/08 12:23:00.004,n,248,9.36,8.64,10.440002,24.8,48,1014.72,0.09,0,0,0,489.74364
2021/05/08 12:24:00.010,n,273,7.92,7.2,8.64,24.7,48.1,1014.72,0.09,0,0,0,661.1212
2021/05/08 12:25:00.000,n,201,2.88,1.8,3.96,24.6,48.4,1014.72,0.09,0,0,0,616.53804
2021/05/08 12:26:00.005,n,147,1.8,1.08,2.52,24.6,47.8,1014.62,0.09,0,0,0,441.50508
2021/05/08 12:27:00.011,n,99,1.08,0.72,1.8,24.7,47.5,1014.62,0.09,0,0,0,380.03568
2021/05/08 12:28:00.000,n,199,1.08,0.72,1.44,24.7,47.9,1014.62,0.09,0,0,0,422.41696
2021/05/08 12:29:00.000,n,224,2.16,1.8,3.24,24.7,47.8,1014.62,0.09,0,0,0,450.7208
2021/05/08 12:30:00.000,n,139,2.52,0.36,4.32,24.8,47.9,1014.62,0.09,0,0,0,517.49168
2021/05/08 12:31:00.001,n,244,6.84,6.48,7.2,24.8,48.2,1014.62,0.09,0,0,0,468.10912
2021/05/08 12:32:00.007,n,287,3.6,2.52,5.04,24.8,49.3,1014.62,0.09,0,0,0,426.61892
2021/05/08 12:33:00.000,n,245,3.6,3.6,3.96,24.9,48.9,1014.52,0.09,0,0,0,446.32168
2021/05/08 12:34:00.002,n,211,4.32,3.6,5.4,24.9,48,1014.52,0.09,0,0,0,349.71556
2021/05/08 12:35:00.007,n,234,2.16,1.08,3.24,24.9,48.9,1014.52,0.09,0,0,0,329.6536
2021/05/08 12:36:00.013,n,191,5.4,4.68,5.76,24.9,48,1014.52,0.09,0,0,0,453.87144
2021/05/08 12:37:00.001,n,262,3.96,3.96,4.68,24.8,48.1,1014.52,0.09,0,0,0,407.83628
2021/05/08 12:38:00.000,n,279,1.44,0.36,2.88,24.8,48.8,1014.52,0.09,0,0,0,368.07616
2021/05/08 12:39:00.000,n,267,4.32,3.96,4.68,24.8,49.3,1014.52,0.09,0,0,0,454.04568
2021/05/08 12:40:00.001,n,266,9,6.84,10.440002,24.8,48.3,1014.52,0.09,0,0,0,481.23256
2021/05/08 12:41:00.002,n,258,11.88,10.8,12.96,24.8,47.9,1014.52,0.09,0,0,0,628.87172
2021/05/08 12:42:00.007,n,261,10.440002,9.36,11.16,24.7,48.3,1014.52,0.09,0,0,0,595.41588
2021/05/08 12:43:00.013,n,262,4.32,3.6,5.04,24.7,48.8,1014.52,0.09,0,0,0,687.21496
2021/05/08 12:44:00.002,n,243,7.2,5.04,9.36,24.7,49,1014.52,0.09,0,0,0,652.05932
2021/05/08 12:45:00.009,n,205,4.68,4.68,5.4,24.8,47.7,1014.52,0.09,0,0,0,619.1552
2021/05/08 12:46:00.000,n,232,2.88,2.16,3.96,24.8,48.3,1014.52,0.09,0,0,0,629.8904
2021/05/08 12:47:00.000,n,182,3.24,2.88,3.24,24.9,47.8,1014.52,0.09,0,0,0,613.81828
2021/05/08 12:48:00.000,n,176,9.36,8.64,9.72,25,46.8,1014.52,0.09,0,0,0,663.44972
2021/05/08 12:49:00.000,n,223,1.44,0.72,2.16,24.9,48.2,1014.52,0.09,0,0,0,693.35112
2021/05/08 12:50:00.005,n,138,3.24,1.8,4.68,25,47.6,1014.52,0.09,0,0,0,685.506
2021/05/08 12:51:00.011,n,167,4.32,3.24,5.76,24.9,47.4,1014.52,0.09,0,0,0,587.18744
2021/05/08 12:52:00.000,n,162,5.76,5.04,6.84,24.8,47.5,1014.52,0.09,0,0,0,560.61608
2021/05/08 12:53:00.005,n,200,2.52,2.16,2.52,24.7,48,1014.42,0.09,0,0,0,548.35076
2021/05/08 12:54:00.010,n,202,5.4,4.68,6.12,24.7,49.1,1014.42,0.09,0,0,0,613.70996
2021/05/08 12:55:00.000,n,148,1.44,0,2.16,24.9,48.7,1014.42,0.09,0,0,0,657.68556
2021/05/08 12:56:00.000,n,178,5.4,1.44,6.48,25,47.8,1014.42,0.09,0,0,0,656.257
2021/05/08 12:57:00.000,n,209,4.68,3.96,5.4,25,47.1,1014.42,0.09,0,0,0,697.5644
2021/05/08 12:58:00.001,n,287,5.04,3.6,6.12,25,47.4,1014.42,0.09,0,0,0,696.70592
2021/05/08 12:59:00.005,n,249,10.8,10.440002,13.68,25.1,46.9,1014.42,0.09,0,0,0,694.68016
2021/05/08 13:00:00.010,n,252,1.8,1.08,1.8,25.1,46.8,1014.42,0.09,0,0,0,665.30916
2021/05/08 13:01:00.000,n,287,2.88,1.08,4.32,25.2,48.9,1014.32,0.09,0,0,0,677.96384
2021/05/08 13:02:00.005,n,247,1.44,0.72,1.44,25.3,47.7,1014.32,0.09,0,0,0,678.46312
2021/05/08 13:03:00.011,n,227,1.44,1.08,2.16,25.4,46.2,1014.32,0.09,0,0,0,708.60168
2021/05/08 13:04:00.000,n,267,5.4,4.68,5.76,25.5,47.3,1014.32,0.09,0,0,0,716.17064
2021/05/08 13:05:00.000,n,282,2.52,2.52,2.88,25.5,46.8,1014.32,0.09,0,0,0,722.11184
2021/05/08 13:06:00.000,n,23,1.08,0.72,2.16,25.5,47.6,1014.32,0.09,0,0,0,733.69112
2021/05/08 13:07:00.000,n,59,0.72,0,2.16,25.7,47.2,1014.32,0.09,0,0,0,739.27856
2021/05/08 13:08:00.006,n,224,2.16,1.08,3.96,25.8,46.2,1014.32,0.09,0,0,0,741.95072
2021/05/08 13:09:00.011,n,3,1.44,0.36,1.8,26,46.1,1014.32,0.09,0,0,0,644.12476
2021/05/08 13:10:00.000,n,294,2.88,1.44,3.6,26.1,45.7,1014.32,0.09,0,0,0,524.19
2021/05/08 13:11:00.006,n,230,3.96,2.88,4.32,26.3,45.4,1014.32,0.09,0,0,0,548.39472
2021/05/08 13:12:00.011,n,231,4.68,3.6,5.4,26.3,44.2,1014.32,0.09,0,0,0,381.1816
2021/05/08 13:13:00.000,n,279,1.8,1.08,2.16,26.3,44.2,1014.42,0.09,0,0,0,397.54088
2021/05/08 13:14:00.000,n,300,2.88,2.52,3.24,26.3,45.3,1014.42,0.09,0,0,0,460.88712
2021/05/08 13:15:00.000,n,357,1.44,0.36,2.52,26.3,45.4,1014.32,0.09,0,0,0,591.28564
2021/05/08 13:16:00.000,n,74,2.16,1.44,2.88,26.4,44.4,1014.32,0.09,0,0,0,653.60536
2021/05/08 13:17:00.005,n,14,2.88,2.88,3.24,26.5,43.6,1014.32,0.09,0,0,0,657.77552
2021/05/08 13:18:00.007,n,330,2.52,1.44,2.88,26.4,43.8,1014.32,0.09,0,0,0,656.17668
2021/05/08 13:19:00.012,n,53,4.32,3.24,5.04,26.3,43,1014.32,0.09,0,0,0,398.00988
2021/05/08 13:20:00.001,n,38,4.68,4.32,5.76,26,43.2,1014.32,0.09,0,0,0,378.5876
2021/05/08 13:21:00.006,n,33,0.72,0.72,1.08,25.7,44.2,1014.32,0.09,0,0,0,268.19146
2021/05/08 13:22:00.000,n,71,5.4,4.68,5.76,25.6,44.5,1014.32,0.09,0,0,0,411.93536
2021/05/08 13:23:00.001,n,29,6.12,5.76,6.48,25.4,44.5,1014.32,0.09,0,0,0,638.23876
2021/05/08 13:24:00.000,n,23,6.48,5.76,7.2,25.3,44.7,1014.22,0.09,0,0,0,630.11012
2021/05/08 13:25:00.000,n,39,2.52,1.8,2.52,25.3,44.7,1014.22,0.09,0,0,0,687.89424
2021/05/08 13:26:00.001,n,347,4.32,3.6,5.04,25.3,44.5,1014.22,0.09,0,0,0,684.2956
2021/05/08 13:27:00.008,n,20,3.24,2.52,3.96,25.3,44.8,1014.22,0.09,0,0,0,689.76864
2021/05/08 13:28:00.014,n,83,3.6,1.44,6.84,25.4,44.9,1014.22,0.09,0,0,0,676.67264
2021/05/08 13:29:00.001,n,5,5.04,4.32,5.76,25.6,44.2,1014.22,0.09,0,0,0,683.05448
2021/05/08 13:30:00.007,n,23,5.4,3.96,7.56,25.6,44.4,1014.22,0.09,0,0,0,690.73632
2021/05/08 13:31:00.000,n,0,5.4,4.32,6.84,25.7,44.5,1014.22,0.09,0,0,0,690.68688
2021/05/08 13:32:00.001,n,350,3.96,3.24,4.32,25.7,44.4,1014.32,0.09,0,0,0,683.69256
2021/05/08 13:33:00.000,n,292,1.44,0.72,2.16,25.7,44.5,1014.32,0.09,0,0,0,670.08716
2021/05/08 13:34:00.007,n,349,5.76,5.04,6.12,25.9,43.7,1014.32,0.09,0,0,0,638.8554
2021/05/08 13:35:00.000,n,314,2.52,1.44,3.96,25.9,44.6,1014.32,0.09,0,0,0,575.95656
2021/05/08 13:36:00.003,n,335,3.24,2.88,3.6,25.9,44.3,1014.32,0.09,0,0,0,427.87152
2021/05/08 13:37:00.008,n,269,3.6,2.88,3.96,26.1,44.6,1014.22,0.09,0,0,0,472.8346
2021/05/08 13:38:00.014,n,225,2.52,1.8,3.24,26.2,44.1,1014.22,0.09,0,0,0,329.02416
2021/05/08 13:39:00.002,n,280,5.04,4.68,5.4,26.2,44.4,1014.22,0.09,0,0,0,437.43024
2021/05/08 13:40:00.000,n,299,3.24,3.24,3.96,26.2,44.2,1014.22,0.09,0,0,0,254.3202
2021/05/08 13:41:00.000,n,334,2.52,1.44,4.32,26.2,45.3,1014.22,0.09,0,0,0,205.82624
2021/05/08 13:42:00.002,n,68,2.52,1.44,3.96,26.1,44.5,1014.22,0.09,0,0,0,292.6402
2021/05/08 13:43:00.000,n,233,0.72,0.36,1.08,26,45.5,1014.22,0.09,0,0,0,330.3938
2021/05/08 13:44:00.000,n,150,1.08,0.72,1.44,26,43.7,1014.22,0.09,0,0,0,347.44732
2021/05/08 13:45:00.003,n,65,2.88,1.44,3.6,26,43.6,1014.22,0.09,0,0,0,306.74756
2021/05/08 13:46:00.007,n,240,0.72,0.36,1.08,25.9,43.1,1014.12,0.09,0,0,0,246.72894
2021/05/08 13:47:00.013,n,150,2.16,1.08,3.24,25.8,42.7,1014.12,0.09,0,0,0,219.91558
2021/05/08 13:48:00.001,n,196,2.52,2.52,2.88,25.6,42.8,1014.12,0.09,0,0,0,217.99238
2021/05/08 13:49:00.000,n,156,1.8,1.8,2.16,25.5,43.3,1014.12,0.09,0,0,0,227.07012
2021/05/08 13:50:00.000,n,231,1.08,0.72,1.44,25.5,43.3,1014.22,0.09,0,0,0,237.28528
2021/05/08 13:51:00.001,n,63,1.08,0.72,1.08,25.6,43.5,1014.22,0.09,0,0,0,253.64666
2021/05/08 13:52:00.007,n,133,3.24,2.16,3.96,25.6,42.7,1014.22,0.09,0,0,0,284.44958
2021/05/08 13:53:00.000,n,176,2.88,2.88,3.24,25.6,42.9,1014.22,0.09,0,0,0,302.9466
2021/05/08 13:54:00.001,n,221,2.88,2.88,2.88,25.6,43.1,1014.22,0.09,0,0,0,347.10888
2021/05/08 13:55:00.007,n,200,1.8,1.8,2.52,25.7,44.1,1014.22,0.09,0,0,0,328.94482
2021/05/08 13:56:00.013,n,204,2.88,2.52,2.88,25.7,44.7,1014.22,0.09,0,0,0,331.87268
2021/05/08 13:57:00.002,n,170,0.72,0,1.44,25.8,44.4,1014.22,0.09,0,0,0,331.12134
2021/05/08 13:58:00.000,n,231,4.32,3.96,4.68,25.8,44.7,1014.22,0.09,0,0,0,289.73554
2021/05/08 13:59:00.000,n,190,2.52,2.16,3.24,25.9,44,1014.22,0.09,0,0,0,280.97302
2021/05/08 14:00:00.002,n,108,2.52,1.8,3.24,25.8,43.2,1014.22,0.09,0,0,0,287.73206
2021/05/08 14:01:00.007,n,94,2.16,1.8,2.52,25.7,44,1014.12,0.09,0,0,0,304.86004
2021/05/08 14:02:00.000,n,14,1.08,0,3.6,25.7,44.1,1014.12,0.09,0,0,0,317.8825
2021/05/08 14:03:00.001,n,129,1.08,0.36,1.44,25.7,44.1,1014.12,0.09,0,0,0,309.698
2021/05/08 14:04:00.007,n,242,0.72,0.36,1.44,25.8,44.6,1014.12,0.09,0,0,0,318.80322
2021/05/08 14:05:00.012,n,272,2.52,1.44,3.24,25.8,43.6,1014.12,0.09,0,0,0,335.41058
2021/05/08 14:06:00.001,n,294,2.52,2.16,2.88,25.8,43.9,1014.12,0.09,0,0,0,326.12286
2021/05/08 14:07:00.000,n,227,1.08,0.72,2.88,25.9,44.7,1014.12,0.09,0,0,0,308.50568
2021/05/08 14:08:00.000,n,88,0.72,0.36,1.44,25.9,44.2,1014.12,0.09,0,0,0,301.9569
2021/05/08 14:09:00.002,n,113,0.72,0,0.72,26,43.7,1014.12,0.09,0,0,0,279.68182
2021/05/08 14:10:00.007,n,288,2.52,2.16,2.88,26,43.8,1014.12,0.09,0,0,0,282.27826
2021/05/08 14:11:00.000,n,313,3.24,2.52,3.96,26.1,43.6,1014.12,0.09,0,0,0,278.5664
2021/05/08 14:12:00.002,n,15,5.76,4.68,6.48,26.1,43,1014.12,0.09,0,0,0,273.13
2021/05/08 14:13:00.007,n,293,2.52,2.16,2.88,26,43.8,1014.12,0.09,0,0,0,258.86548
2021/05/08 14:14:00.012,n,310,0.72,0.72,1.08,26,44.6,1014.22,0.09,0,0,0,250.44202
2021/05/08 14:15:00.001,n,279,3.96,3.96,4.68,26,44.2,1014.22,0.09,0,0,0,239.96258
2021/05/08 14:16:00.000,n,264,3.96,3.96,4.32,25.9,43.8,1014.22,0.09,0,0,0,232.14916
2021/05/08 14:17:00.000,n,260,4.32,3.6,5.4,25.8,43.8,1014.22,0.09,0,0,0,228.02228
2021/05/08 14:18:00.000,n,281,4.32,3.96,4.68,25.7,44.2,1014.22,0.09,0,0,0,226.36212
2021/05/08 14:19:00.004,n,229,1.8,1.44,2.16,25.7,44,1014.22,0.09,0,0,0,224.43554
2021/05/08 14:20:00.009,n,48,0.72,0.36,1.08,25.6,45.3,1014.22,0.09,0,0,0,222.43634
2021/05/08 14:21:00.000,n,250,2.16,1.08,3.6,25.7,44.8,1014.22,0.09,0,0,0,218.82306
2021/05/08 14:22:00.003,n,261,5.04,2.52,6.48,25.6,47,1014.22,0.09,0,0,0,216.53028
2021/05/08 14:23:00.009,n,260,5.4,3.24,6.84,25.5,46,1014.22,0.09,0,0,0,215.18566
2021/05/08 14:24:00.014,n,255,1.08,1.08,1.44,25.4,43.7,1014.22,0.09,0,0,0,213.31616
2021/05/08 14:25:00.001,n,261,3.96,3.6,4.32,25.4,44.5,1014.22,0.09,0,0,0,211.91144
2021/05/08 14:26:00.000,n,245,3.96,3.6,3.96,25.4,44.5,1014.22,0.09,0,0,0,211.01514
2021/05/08 14:27:00.000,n,256,3.96,3.6,3.96,25.4,44.8,1014.22,0.09,0,0,0,210.27752
2021/05/08 14:28:00.002,n,199,3.96,3.6,4.68,25.3,45,1014.22,0.09,0,0,0,209.94976
2021/05/08 14:29:00.007,n,219,3.96,3.24,4.32,25.3,45.3,1014.22,0.09,0,0,0,210.62878
2021/05/08 14:30:00.000,n,164,4.32,3.6,5.04,25.2,44.8,1014.22,0.09,0,0,0,216.24494
2021/05/08 14:31:00.001,n,188,2.16,1.8,2.52,25.2,44.4,1014.22,0.09,0,0,0,219.38154
2021/05/08 14:32:00.007,n,141,0.36,0.36,0.72,25.2,44.3,1014.22,0.09,0,0,0,218.33386
2021/05/08 14:33:00.012,n,111,2.16,1.8,2.52,25.2,44.2,1014.22,0.09,0,0,0,216.13308
2021/05/08 14:34:00.001,n,50,1.44,1.08,1.44,25.2,44,1014.22,0.09,0,0,0,215.0015
2021/05/08 14:35:00.000,n,53,1.08,1.08,1.08,25.2,44.7,1014.22,0.09,0,0,0,215.16538
2021/05/08 14:36:00.000,n,82,1.08,1.08,1.44,25.3,43.9,1014.22,0.09,0,0,0,217.76364
2021/05/08 14:37:00.002,n,3,1.08,0.36,1.8,25.4,44.5,1014.22,0.09,0,0,0,224.82388
2021/05/08 14:38:00.008,n,162,5.04,4.32,5.4,25.5,45,1014.22,0.09,0,0,0,235.34208
2021/05/08 14:39:00.000,n,123,5.04,5.04,5.4,25.4,44.8,1014.22,0.09,0,0,0,242.10416
2021/05/08 14:40:00.002,n,64,0.36,0.36,1.08,25.3,45.5,1014.22,0.09,0,0,0,260.55728
2021/05/08 14:41:00.004,n,138,0.72,0.36,1.08,25.3,46.3,1014.22,0.09,0,0,0,264.1428
2021/05/08 14:42:00.010,n,146,3.6,2.52,4.32,25.3,46.8,1014.22,0.09,0,0,0,260.75138
2021/05/08 14:43:00.000,n,162,3.24,1.44,3.6,25.3,47.2,1014.22,0.09,0,0,0,278.21628
2021/05/08 14:44:00.000,n,157,4.32,2.52,4.68,25.3,47.3,1014.22,0.09,0,0,0,272.0441
2021/05/08 14:45:00.000,n,143,2.88,1.08,3.6,25.3,47.4,1014.22,0.09,0,0,0,262.22172
2021/05/08 14:46:00.000,n,182,2.52,2.16,2.88,25.3,47.6,1014.22,0.09,0,0,0,262.16526
2021/05/08 14:47:00.006,n,148,2.88,2.16,3.24,25.3,47.3,1014.22,0.09,0,0,0,263.4003
2021/05/08 14:48:00.011,n,180,3.24,2.52,3.24,25.2,46.4,1014.22,0.09,0,0,0,253.9719
2021/05/08 14:49:00.000,n,80,1.8,0.72,4.32,25.1,47.5,1014.22,0.09,0,0,0,250.14438
2021/05/08 14:50:00.005,n,84,5.04,4.68,5.76,25.2,47.1,1014.22,0.09,0,0,0,242.29252
2021/05/08 14:51:00.011,n,90,5.04,4.32,5.4,25.2,48.3,1014.22,0.09,0,0,0,239.01766
2021/05/08 14:52:00.000,n,82,2.88,2.52,3.6,25.1,47.8,1014.22,0.09,0,0,0,238.68472
2021/05/08 14:53:00.000,n,73,3.6,3.24,3.96,25.2,48.2,1014.22,0.09,0,0,0,222.793
2021/05/08 14:54:00.000,n,69,11.52,10.08,12.96,25.1,50.3,1014.32,0.09,0,0,0,215.01774
2021/05/08 14:55:00.001,n,21,5.76,5.4,6.12,24.9,51.6,1014.32,0.09,0,0,0,212.2919
2021/05/08 14:56:00.006,n,31,9,8.64,9.36,24.7,51.6,1014.32,0.09,0,0,0,208.59622
2021/05/08 14:57:00.008,n,356,4.68,3.96,6.12,24.6,52.1,1014.32,0.09,0,0,0,201.42092
2021/05/08 14:58:00.000,n,52,3.6,2.16,5.04,24.6,52.8,1014.32,0.09,0,0,0,197.1326
2021/05/08 14:59:00.003,n,28,7.2,6.84,8.28,24.6,53,1014.32,0.09,0,0,0,192.92972
2021/05/08 15:00:00.009,n,61,5.04,2.88,6.84,24.6,53.4,1014.32,0.09,0,0,0,189.13334
2021/05/08 15:01:00.000,n,18,7.56,6.84,8.28,24.6,53.7,1014.32,0.09,0,0,0,186.5369
2021/05/08 15:02:00.000,n,47,11.16,10.440002,11.88,24.6,53.8,1014.32,0.09,0,0,0,185.94944
2021/05/08 15:03:00.000,n,22,3.6,2.52,5.76,24.6,54.1,1014.42,0.09,0,0,0,186.03214
2021/05/08 15:04:00.000,n,22,5.4,2.88,7.92,24.6,54.4,1014.42,0.09,0,0,0,185.11184
2021/05/08 15:05:00.002,n,35,7.56,4.68,10.440002,24.5,54.5,1014.32,0.09,0,0,0,182.14736
2021/05/08 15:06:00.008,n,68,12.6,10.8,13.68,24.4,54.3,1014.32,0.09,0,0,0,180.32882
2021/05/08 15:07:00.000,n,41,6.84,4.68,8.64,24.3,54.9,1014.32,0.09,0,0,0,180.68436
2021/05/08 15:08:00.003,n,13,8.28,6.12,9,24.3,54.5,1014.32,0.09,0,0,0,184.19236
2021/05/08 15:09:00.007,n,39,9.72,9,10.440002,24.3,54.5,1014.32,0.09,0,0,0,190.08224
2021/05/08 15:10:00.000,n,92,8.28,5.76,10.440002,24.3,54.6,1014.32,0.09,0,0,0,195.73716
2021/05/08 15:11:00.003,n,32,9,3.6,11.52,24.3,54.6,1014.32,0.09,0,0,0,208.41476
2021/05/08 15:12:00.000,n,47,14.04,11.16,14.76,24.2,54.5,1014.32,0.09,0,0,0,213.12054
2021/05/08 15:13:00.000,n,12,11.88,10.440002,12.6,24.1,54.8,1014.22,0.09,0,0,0,221.25744
2021/05/08 15:14:00.000,n,34,7.56,5.04,9.72,24.1,55,1014.22,0.09,0,0,0,193.18952
2021/05/08 15:15:00.003,n,80,8.64,7.92,9.72,24.1,55.4,1014.22,0.09,0,0,0,193.05738
2021/05/08 15:16:00.009,n,32,9,8.28,9.72,24.1,55.2,1014.22,0.09,0,0,0,228.2063
2021/05/08 15:17:00.015,n,47,9,6.12,10.440002,24.1,55.2,1014.22,0.09,0,0,0,243.41596
2021/05/08 15:18:00.003,n,43,14.76,12.6,15.84,24.2,55,1014.22,0.09,0,0,0,215.84546
2021/05/08 15:19:00.000,n,22,14.4,12.96,16.919998,24.1,55,1014.12,0.09,0,0,0,193.98118
2021/05/08 15:20:00.000,n,28,2.88,1.8,3.96,24,55.1,1014.12,0.09,0,0,0,261.45706
2021/05/08 15:21:00.000,n,29,8.64,0.72,11.88,24,55.2,1014.12,0.09,0,0,0,244.89608
2021/05/08 15:22:00.005,n,61,10.440002,1.08,15.12,23.9,55.4,1014.02,0.09,0,0,0,242.24442
2021/05/08 15:23:00.000,n,33,9.72,7.92,11.16,23.9,55.5,1014.02,0.09,0,0,0,226.85714
2021/05/08 15:24:00.000,n,40,16.919998,14.04,18.359998,23.9,55.2,1014.02,0.09,0,0,0,190.55832
2021/05/08 15:25:00.004,n,44,15.84,14.76,17.28,23.9,55.4,1014.02,0.09,0,0,0,189.62478
2021/05/08 15:26:00.010,n,23,10.08,6.12,11.16,23.8,55.8,1014.02,0.09,0,0,0,173.08548
2021/05/08 15:27:00.011,n,62,7.56,5.76,8.28,23.8,56,1014.02,0.09,0,0,0,167.6445
2021/05/08 15:28:00.001,n,63,6.48,3.24,7.56,23.9,55.9,1014.02,0.09,0,0,0,162.28256
2021/05/08 15:29:00.000,n,94,9.72,8.28,11.52,23.9,55.6,1013.92,0.09,0,0,0,160.48326
2021/05/08 15:30:00.000,n,96,7.92,6.48,9,23.9,55.4,1013.92,0.09,0,0,0,156.27702
2021/05/08 15:31:00.003,n,30,9,6.12,10.8,23.9,55.5,1013.92,0.09,0,0,0,152.0093
2021/05/08 15:32:00.007,n,26,8.64,7.2,10.440002,23.9,55.4,1013.92,0.09,0,0,0,149.85376
2021/05/08 15:33:00.000,n,32,6.84,2.88,9.72,23.8,55.7,1013.92,0.09,0,0,0,148.46118
2021/05/08 15:34:00.000,n,60,6.12,3.96,6.84,23.8,55.7,1013.92,0.09,0,0,0,147.1354
2021/05/08 15:35:00.006,n,22,9.36,6.12,11.16,23.8,55.6,1014.02,0.09,0,0,0,146.09992
2021/05/08 15:36:00.011,n,74,5.4,5.04,6.48,23.7,55.9,1014.02,0.09,0,0,0,145.02626
2021/05/08 15:37:00.000,n,17,6.12,3.6,8.28,23.7,55.7,1014.02,0.09,0,0,0,143.96936
2021/05/08 15:38:00.000,n,60,3.96,0.72,6.48,23.7,56,1014.12,0.09,0,0,0,143.55832
2021/05/08 15:39:00.000,n,27,6.12,3.24,9.36,23.7,55.9,1014.12,0.09,0,0,0,142.7721
2021/05/08 15:40:00.000,n,3,7.56,7.2,7.92,23.7,55.8,1014.12,0.09,0,0,0,141.1367
2021/05/08 15:41:00.005,n,31,10.440002,4.68,12.96,23.7,55.3,1014.22,0.09,0,0,0,140.00862
2021/05/08 15:42:00.006,n,40,9.36,8.28,10.440002,23.7,55.7,1014.22,0.09,0,0,0,138.71812
2021/05/08 15:43:00.011,n,62,7.56,6.12,9.36,23.6,55.8,1014.12,0.09,0,0,0,137.56584
2021/05/08 15:44:00.000,n,27,6.48,2.88,10.8,23.6,55.5,1014.12,0.09,0,0,0,137.14914
2021/05/08 15:45:00.005,n,31,9.72,5.76,12.24,23.6,55.5,1014.12,0.09,0,0,0,136.65562
2021/05/08 15:46:00.000,n,32,9,6.12,9.72,23.6,55.5,1014.12,0.09,0,0,0,134.79014
2021/05/08 15:47:00.000,n,53,6.48,4.68,7.92,23.5,55.5,1014.12,0.09,0,0,0,132.47342
2021/05/08 15:48:00.000,n,30,8.28,5.4,10.08,23.5,55.4,1014.22,0.09,0,0,0,130.1284
2021/05/08 15:49:00.000,n,22,9.72,6.12,13.68,23.5,55.3,1014.22,0.09,0,0,0,128.45964
2021/05/08 15:50:00.000,n,33,5.76,4.32,9,23.5,55.2,1014.22,0.09,0,0,0,127.35628
2021/05/08 15:51:00.006,n,46,10.8,10.08,11.52,23.5,54.9,1014.22,0.09,0,0,0,126.6059
2021/05/08 15:52:00.011,n,36,6.84,5.4,9,23.5,55.2,1014.22,0.09,0,0,0,126.38538
2021/05/08 15:53:00.000,n,9,2.88,0.72,5.04,23.5,55.3,1014.32,0.09,0,0,0,125.51364
