"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/22 12:12:00.000,n,110,12.6,11.88,13.68,22.9,44.9,1022.12,0,0,0,0,712.9652
2021/05/22 12:13:00.000,n,148,9,8.28,9.72,22.9,45.1,1022.02,0,0,0,0,717.77328
2021/05/22 12:14:00.000,n,158,10.8,8.28,12.24,23,45.2,1022.02,0,0,0,0,718.80848
2021/05/22 12:15:00.007,n,160,13.32,11.88,14.4,23,44.7,1022.02,0,0,0,0,740.11488
2021/05/22 12:16:00.003,n,114,7.92,5.04,9.36,22.8,44.5,1021.92,0,0,0,0,575.70776
2021/05/22 12:17:00.014,n,142,10.440002,9,12.24,22.6,45,1021.92,0,0,0,0,723.4
2021/05/22 12:18:00.012,n,147,5.4,3.24,7.2,22.4,46.5,1021.92,0,0,0,0,705.3528
2021/05/22 12:19:00.000,n,179,13.68,12.6,16.56,22.6,46.6,1021.92,0,0,0,0,357.80064
2021/05/22 12:20:00.000,n,131,19.44,16.2,20.880002,22.6,44.9,1021.92,0,0,0,0,101.80148
2021/05/22 12:21:00.003,n,95,5.4,3.6,7.2,22.5,45.8,1021.92,0,0,0,0,669.28468
2021/05/22 12:22:00.000,n,132,3.24,2.16,3.96,22.6,45.3,1021.92,0,0,0,0,651.72516
2021/05/22 12:23:00.000,n,148,4.32,1.44,7.2,22.6,45.1,1021.92,0,0,0,0,640.17212
2021/05/22 12:24:00.010,n,138,3.96,1.44,6.84,22.6,45.7,1021.92,0,0,0,0,636.1628
2021/05/22 12:25:00.007,n,51,1.44,0.36,2.16,22.7,45.6,1021.92,0,0,0,0,636.29156
2021/05/22 12:26:00.004,n,82,8.64,6.12,10.8,22.9,43.6,1021.82,0,0,0,0,634.62592
2021/05/22 12:27:00.002,n,125,6.84,4.32,9.36,22.8,44,1021.82,0,0,0,0,631.93456
2021/05/22 12:28:00.000,n,131,19.44,16.2,21.96,22.9,43,1021.82,0,0,0,0,631.37548
2021/05/22 12:29:00.000,n,134,5.76,1.08,9.72,22.9,43.7,1021.82,0,0,0,0,630.65864
2021/05/22 12:30:00.000,n,141,2.88,1.44,4.32,22.9,44.2,1021.82,0,0,0,0,634.5832
2021/05/22 12:31:00.005,n,101,3.24,1.8,5.4,23.1,44,1021.82,0,0,0,0,634.90484
2021/05/22 12:32:00.002,n,141,6.12,5.04,7.2,23.1,42.8,1021.72,0,0,0,0,637.80524
2021/05/22 12:33:00.000,n,175,7.92,5.4,8.64,23.1,44,1021.72,0,0,0,0,641.03392
2021/05/22 12:34:00.000,n,125,12.6,11.52,15.12,23.1,42.6,1021.72,0,0,0,0,645.112
2021/05/22 12:35:00.010,n,195,4.32,2.88,5.76,23,43,1021.72,0,0,0,0,643.80584
2021/05/22 12:36:00.007,n,107,11.88,10.8,12.96,22.9,42.8,1021.72,0,0,0,0,640.20784
2021/05/22 12:37:00.000,n,134,21.599998,18.359998,23.4,22.9,43.2,1021.72,0,0,0,0,643.24156
2021/05/22 12:38:00.000,n,224,3.96,1.44,5.4,22.8,43.8,1021.62,0,0,0,0,654.85352
2021/05/22 12:39:00.000,n,143,12.6,10.08,15.48,22.9,43.8,1021.62,0,0,0,0,667.88116
2021/05/22 12:40:00.000,n,149,15.84,14.04,18.359998,22.9,43.3,1021.62,0,0,0,0,676.23872
2021/05/22 12:41:00.008,n,128,15.84,13.68,19.08,22.9,43.6,1021.62,0,0,0,0,684.16992
2021/05/22 12:42:00.005,n,133,17.64,15.84,18.359998,22.9,43.1,1021.62,0,0,0,0,540.2738
2021/05/22 12:43:00.003,n,145,9.72,7.56,11.16,22.8,43.7,1021.62,0,0,0,0,132.51636
2021/05/22 12:44:00.000,n,153,11.52,9.36,12.96,22.8,43.9,1021.62,0,0,0,0,155.14874
2021/05/22 12:45:00.014,n,138,14.76,11.52,18,22.6,43.7,1021.52,0,0,0,0,181.60526
2021/05/22 12:46:00.000,n,123,3.24,2.88,3.96,22.4,44.7,1021.62,0,0,0,0,146.74232
2021/05/22 12:47:00.000,n,145,8.28,4.68,9.36,22.3,44.6,1021.62,0,0,0,0,156.90678
2021/05/22 12:48:00.000,n,103,3.24,1.44,4.32,22.3,45.2,1021.62,0,0,0,0,708.02944
2021/05/22 12:49:00.004,n,165,5.76,3.96,7.92,22.3,44.8,1021.62,0,0,0,0,696.1316
2021/05/22 12:50:00.001,n,190,6.48,5.76,7.2,22.4,45.4,1021.62,0,0,0,0,684.3036
2021/05/22 12:51:00.000,n,99,1.44,0.72,3.24,22.4,45.3,1021.52,0,0,0,0,206.94216
2021/05/22 12:52:00.010,n,108,9.72,9,11.16,22.5,45.2,1021.52,0,0,0,0,118.22036
2021/05/22 12:53:00.007,n,176,11.52,7.92,19.08,22.5,44.8,1021.42,0,0,0,0,108.6159
2021/05/22 12:54:00.005,n,115,18,15.48,19.8,22.4,44.7,1021.52,0,0,0,0,119.22562
2021/05/22 12:55:00.000,n,117,12.6,11.16,13.68,22.3,44.8,1021.52,0,0,0,0,645.09064
2021/05/22 12:56:00.000,n,133,6.84,4.68,9,22.2,44.7,1021.52,0,0,0,0,633.13084
2021/05/22 12:57:00.000,n,138,9.36,5.4,12.6,22.3,44.9,1021.52,0,0,0,0,420.0516
2021/05/22 12:58:00.000,n,143,8.28,6.84,9.72,22.3,45.1,1021.52,0,0,0,0,120.75096
2021/05/22 12:59:00.008,n,125,16.56,16.2,18,22.3,45.1,1021.52,0,0,0,0,278.90536
2021/05/22 13:00:00.004,n,134,9.36,8.64,10.08,22.3,45.4,1021.52,0,0,0,0,608.30452
2021/05/22 13:01:00.002,n,164,14.04,12.96,15.12,22.4,45.4,1021.42,0,0,0,0,605.7276
2021/05/22 13:02:00.000,n,174,12.96,11.88,14.04,22.4,45.4,1021.42,0,0,0,0,611.8122
2021/05/22 13:03:00.014,n,121,6.12,5.4,6.48,22.4,46.1,1021.42,0,0,0,0,618.50896
2021/05/22 13:04:00.000,n,187,3.96,0.72,8.28,22.6,46.3,1021.42,0,0,0,0,624.12572
2021/05/22 13:05:00.000,n,60,7.2,5.04,8.28,22.7,46.2,1021.42,0,0,0,0,629.18768
2021/05/22 13:06:00.000,n,103,11.88,10.440002,16.2,22.7,45.9,1021.42,0,0,0,0,630.214
2021/05/22 13:07:00.003,n,95,11.52,7.92,13.68,22.8,44.9,1021.32,0,0,0,0,636.15576
2021/05/22 13:08:00.000,n,120,10.08,2.52,13.68,22.9,44.8,1021.32,0,0,0,0,638.36128
2021/05/22 13:09:00.000,n,130,10.440002,7.2,12.6,22.9,44.4,1021.32,0,0,0,0,649.8866
2021/05/22 13:10:00.009,n,151,9.36,3.96,15.48,23,44.9,1021.32,0,0,0,0,540.85768
2021/05/22 13:11:00.006,n,155,19.8,11.16,21.96,23,43.1,1021.32,0,0,0,0,646.47596
2021/05/22 13:12:00.003,n,143,19.44,17.64,23.4,22.9,43.8,1021.32,0,0,0,0,626.3618
2021/05/22 13:13:00.000,n,164,5.04,3.96,5.4,22.8,45.1,1021.32,0,0,0,0,615.7948
2021/05/22 13:14:00.000,n,17,2.88,1.44,4.68,22.8,44.8,1021.32,0,0,0,0,108.5512
2021/05/22 13:15:00.000,n,215,2.52,2.16,3.24,22.9,44.6,1021.32,0,0,0,0,123.64452
2021/05/22 13:16:00.000,n,173,5.4,3.6,7.92,23,44.9,1021.32,0,0,0,0,641.78332
2021/05/22 13:17:00.005,n,162,12.24,11.52,12.96,23,44.4,1021.32,0,0,0,0,664.5836
2021/05/22 13:18:00.002,n,171,1.44,0.36,2.16,22.9,45.1,1021.32,0,0,0,0,689.4868
2021/05/22 13:19:00.000,n,159,11.52,10.08,12.96,22.9,44.6,1021.22,0,0,0,0,217.00698
2021/05/22 13:20:00.012,n,150,11.52,10.08,12.96,22.9,44.7,1021.22,0,0,0,0,687.77232
2021/05/22 13:21:00.009,n,164,14.04,6.84,15.84,22.8,45.4,1021.22,0,0,0,0,168.64792
2021/05/22 13:22:00.000,n,125,12.96,10.440002,17.28,22.7,45,1021.12,0,0,0,0,167.15378
2021/05/22 13:23:00.002,n,166,7.56,6.48,8.28,22.6,45.6,1021.22,0,0,0,0,155.1454
2021/05/22 13:24:00.000,n,133,12.24,11.16,13.32,22.6,44.4,1021.12,0,0,0,0,130.791
2021/05/22 13:25:00.000,n,165,21.96,18.72,24.119998,22.5,43.6,1021.12,0,0,0,0,141.99028
2021/05/22 13:26:00.000,n,139,6.84,3.6,9.72,22.3,44.5,1021.12,0,0,0,0,118.1068
2021/05/22 13:27:00.007,n,153,12.24,10.08,16.56,22.2,44.2,1021.12,0,0,0,0,174.23782
2021/05/22 13:28:00.004,n,135,13.32,11.88,15.48,22.1,44.7,1021.12,0,0,0,0,81.02968
2021/05/22 13:29:00.001,n,130,15.48,14.04,16.919998,22,44.7,1021.22,0,0,0,0,557.64964
2021/05/22 13:30:00.015,n,134,9,6.84,11.88,22,44.7,1021.22,0,0,0,0,57.221128
2021/05/22 13:31:00.000,n,126,6.12,4.68,7.2,22.1,44.7,1021.22,0,0,0,0,286.10154
2021/05/22 13:32:00.000,n,134,14.76,13.32,15.84,22.1,44.4,1021.12,0,0,0,0,539.37548
2021/05/22 13:33:00.000,n,132,6.84,4.32,9,22.1,44,1021.12,0,0,0,0,535.58644
2021/05/22 13:34:00.004,n,159,9.72,8.64,10.8,22.2,44.4,1021.12,0,0,0,0,533.1446
2021/05/22 13:35:00.000,n,153,14.4,5.76,18.72,22.3,43.4,1021.12,0,0,0,0,529.8362
2021/05/22 13:36:00.010,n,142,15.48,12.96,17.28,22.4,43.9,1021.12,0,0,0,0,526.86712
2021/05/22 13:37:00.007,n,175,10.08,3.6,12.6,22.4,44.3,1021.12,0,0,0,0,524.65156
2021/05/22 13:38:00.004,n,141,15.12,9.36,16.56,22.5,43.7,1021.02,0,0,0,0,521.91292
2021/05/22 13:39:00.000,n,196,10.08,7.2,11.88,22.5,44.5,1021.12,0,0,0,0,523.26424
2021/05/22 13:40:00.000,n,160,9.36,8.28,10.8,22.5,44.6,1021.12,0,0,0,0,526.334
2021/05/22 13:41:00.000,n,144,12.96,10.440002,15.48,22.6,43.8,1021.02,0,0,0,0,528.21416
2021/05/22 13:42:00.000,n,127,9.72,8.64,10.8,22.5,44.4,1021.12,0,0,0,0,531.35016
2021/05/22 13:43:00.005,n,210,0.72,0.36,1.08,22.6,44.6,1021.12,0,0,0,0,530.22252
2021/05/22 13:44:00.003,n,147,12.6,10.440002,14.04,22.7,44.1,1021.12,0,0,0,0,534.1294
2021/05/22 13:45:00.000,n,119,5.76,4.32,6.48,22.7,44,1021.02,0,0,0,0,539.73824
2021/05/22 13:46:00.000,n,146,5.4,3.24,8.64,22.7,44.3,1021.12,0,0,0,0,540.10716
2021/05/22 13:47:00.010,n,142,10.440002,8.64,11.52,22.8,43.2,1021.02,0,0,0,0,538.55016
2021/05/22 13:48:00.008,n,122,8.28,6.84,9.72,22.8,43.1,1021.02,0,0,0,0,541.8018
2021/05/22 13:49:00.000,n,80,2.52,0.36,5.04,23,42.9,1021.02,0,0,0,0,290.66288
2021/05/22 13:50:00.001,n,87,6.12,3.24,8.28,23.1,43.1,1021.02,0,0,0,0,115.45266
2021/05/22 13:51:00.000,n,44,6.12,2.88,11.52,23.2,42.6,1021.02,0,0,0,0,89.475672
2021/05/22 13:52:00.000,n,134,12.24,11.16,13.32,23.1,42.7,1021.02,0,0,0,0,475.57284
2021/05/22 13:53:00.009,n,52,3.24,0.36,7.56,23,43,1021.02,0,0,0,0,410.21824
2021/05/22 13:54:00.006,n,27,4.32,1.44,9.36,22.9,43.1,1021.02,0,0,0,0,499.07932
2021/05/22 13:55:00.003,n,80,15.48,11.16,18.72,22.9,42.9,1021.02,0,0,0,0,519.34792
2021/05/22 13:56:00.001,n,74,1.8,0.72,2.52,23,43.1,1021.02,0,0,0,0,513.98748
2021/05/22 13:57:00.015,n,179,1.08,0.72,1.8,23,43.3,1021.02,0,0,0,0,513.67408
2021/05/22 13:58:00.000,n,133,10.8,7.92,15.84,23.1,43.1,1021.02,0,0,0,0,509.59444
2021/05/22 13:59:00.000,n,164,11.16,10.08,11.52,23,43.1,1021.02,0,0,0,0,504.60664
2021/05/22 14:00:00.000,n,65,1.8,1.44,2.88,23,42.9,1021.02,0,0,0,0,505.72788
2021/05/22 14:01:00.003,n,161,2.16,0.72,2.88,23,43.7,1021.02,0,0,0,0,512.81136
2021/05/22 14:02:00.000,n,138,5.4,4.68,6.48,23.1,43.5,1021.02,0,0,0,0,522.39568
2021/05/22 14:03:00.000,n,112,7.56,6.12,10.08,23.2,43.3,1021.02,0,0,0,0,539.74556
2021/05/22 14:04:00.011,n,157,9.36,9,10.08,23.2,43,1021.02,0,0,0,0,556.97212
2021/05/22 14:05:00.008,n,140,14.04,11.88,15.84,23.2,42.9,1020.92,0,0,0,0,570.42732
2021/05/22 14:06:00.005,n,140,4.32,3.6,4.68,23.2,43.7,1021.02,0,0,0,0,578.26544
2021/05/22 14:07:00.003,n,118,5.76,3.6,7.2,23.2,43.7,1021.02,0,0,0,0,573.8114
2021/05/22 14:08:00.000,n,147,6.12,1.8,7.56,23.3,44.3,1021.02,0,0,0,0,555.8216
2021/05/22 14:09:00.000,n,162,17.28,15.12,19.8,23.3,44.8,1020.92,0,0,0,0,534.89204
2021/05/22 14:10:00.000,n,141,9.36,7.56,10.8,23.2,45.5,1021.02,0,0,0,0,515.06996
2021/05/22 14:11:00.007,n,169,17.64,15.12,20.16,23.2,45.5,1021.02,0,0,0,0,393.96396
2021/05/22 14:12:00.004,n,110,7.92,6.12,9,23.1,46.2,1021.02,0,0,0,0,81.125704
2021/05/22 14:13:00.001,n,153,21.24,17.64,23.04,23.1,45.7,1020.92,0,0,0,0,66.414072
2021/05/22 14:14:00.000,n,160,19.08,15.12,21.96,22.8,46.6,1021.02,0,0,0,0,59.1123
2021/05/22 14:15:00.012,n,143,16.919998,14.4,20.519998,22.5,47,1021.02,0,0,0,0,56.47318
2021/05/22 14:16:00.000,n,150,16.2,15.12,18,22.4,48,1021.02,0,0,0,0,55.149592
2021/05/22 14:17:00.000,n,140,10.440002,8.64,11.52,22.3,48.1,1021.02,0,0,0,0,51.286108
2021/05/22 14:18:00.003,n,159,5.76,4.68,6.48,22.2,48.8,1021.02,0,0,0,0,50.687352
2021/05/22 14:19:00.000,n,150,11.88,9.72,12.96,22.1,48.2,1021.02,0,0,0,0,51.684188
2021/05/22 14:20:00.000,n,161,3.6,2.52,4.68,22,48.9,1021.12,0,0,0,0,53.573264
2021/05/22 14:21:00.010,n,142,3.24,0.72,3.96,22,49.4,1021.12,0,0,0,0,57.945328
2021/05/22 14:22:00.007,n,137,10.08,8.64,12.24,21.9,49.1,1021.12,0,0,0,0,64.155716
2021/05/22 14:23:00.004,n,152,3.24,1.8,4.32,21.9,49.5,1021.12,0,0,0,0,73.625016
2021/05/22 14:24:00.001,n,142,5.4,5.04,5.76,21.8,49.2,1021.12,0,0,0,0,85.709992
2021/05/22 14:25:00.000,n,184,3.96,2.88,4.68,21.8,49.8,1021.12,0,0,0,0,468.86204
2021/05/22 14:26:00.000,n,150,5.04,3.6,5.4,21.8,49.3,1021.12,0,0,0,0,463.24924
2021/05/22 14:27:00.000,n,137,7.56,6.84,7.92,21.9,49.2,1021.12,0,0,0,0,455.92196
2021/05/22 14:28:00.005,n,124,4.32,3.6,4.68,21.9,49.2,1021.12,0,0,0,0,450.56156
2021/05/22 14:29:00.002,n,150,16.919998,13.68,19.44,22,45.9,1021.12,0,0,0,0,448.91024
2021/05/22 14:30:00.000,n,99,10.8,9.36,11.52,22.1,46.7,1021.12,0,0,0,0,451.03304
2021/05/22 14:31:00.012,n,70,3.24,2.16,4.32,22.3,47.2,1021.12,0,0,0,0,457.64592
2021/05/22 14:32:00.010,n,74,6.12,1.8,9,22.5,45.6,1021.12,0,0,0,0,466.3306
2021/05/22 14:33:00.006,n,20,4.68,2.16,9,22.6,44.7,1021.12,0,0,0,0,473.84248
2021/05/22 14:34:00.000,n,139,3.6,1.8,5.76,22.6,44.7,1021.12,0,0,0,0,467.97092
2021/05/22 14:35:00.000,n,72,7.2,4.32,11.16,22.7,44.2,1021.02,0,0,0,0,501.1844
2021/05/22 14:36:00.000,n,147,6.84,5.4,8.28,22.7,44.7,1021.02,0,0,0,0,504.90428
2021/05/22 14:37:00.000,n,162,10.440002,7.92,12.24,22.7,44.7,1021.12,0,0,0,0,490.65688
2021/05/22 14:38:00.008,n,163,5.04,3.96,6.48,22.8,45.1,1021.02,0,0,0,0,503.74464
2021/05/22 14:39:00.006,n,141,6.48,5.4,7.92,22.9,45.2,1021.12,0,0,0,0,224.60798
2021/05/22 14:40:00.002,n,178,6.48,4.32,8.28,22.9,45,1021.02,0,0,0,0,235.42768
2021/05/22 14:41:00.000,n,148,6.48,5.76,7.56,22.9,45.1,1021.02,0,0,0,0,161.46284
2021/05/22 14:42:00.013,n,155,12.96,10.440002,14.76,22.8,45.3,1021.02,0,0,0,0,173.51422
2021/05/22 14:43:00.000,n,174,8.28,6.84,9.36,22.7,45.3,1021.02,0,0,0,0,367.3918
2021/05/22 14:44:00.000,n,117,2.16,0.72,4.68,22.6,46.2,1021.02,0,0,0,0,181.14118
2021/05/22 14:45:00.005,n,149,10.8,9,13.32,22.6,46.3,1021.02,0,0,0,0,182.22454
2021/05/22 14:46:00.002,n,80,6.12,4.32,7.2,22.6,46.4,1021.02,0,0,0,0,194.60492
2021/05/22 14:47:00.000,n,139,8.64,7.2,9.72,22.6,46.4,1021.02,0,0,0,0,200.3413
2021/05/22 14:48:00.000,n,144,9.72,7.56,11.88,22.6,47,1021.02,0,0,0,0,185.99622
2021/05/22 14:49:00.010,n,41,2.88,1.8,4.68,22.6,47.3,1021.02,0,0,0,0,180.12372
2021/05/22 14:50:00.007,n,121,4.68,3.6,6.12,22.6,47.5,1021.02,0,0,0,0,186.89068
2021/05/22 14:51:00.003,n,110,9.72,1.44,11.88,22.6,47.7,1021.02,0,0,0,0,164.15234
2021/05/22 14:52:00.002,n,116,8.64,5.04,10.08,22.6,48.1,1021.02,0,0,0,0,148.6627
2021/05/22 14:53:00.000,n,133,22.319998,12.96,25.919998,22.5,48.3,1020.92,0,0,0,0,132.76564
2021/05/22 14:54:00.000,n,100,14.4,13.68,15.48,22.4,48.9,1021.02,0,0,0,0,111.42574
2021/05/22 14:55:00.000,n,80,8.28,4.68,10.440002,22.3,49.4,1021.02,0,0,0,0,92.275616
2021/05/22 14:56:00.007,n,126,3.6,1.8,6.12,22.2,49.5,1021.02,0,0,0,0,81.52176
2021/05/22 14:57:00.005,n,92,17.64,14.4,20.16,22.1,49.4,1021.02,0,0,0,0,73.97316
2021/05/22 14:58:00.001,n,25,2.88,1.44,4.68,22,49.9,1021.02,0,0,0,0,69.812712
2021/05/22 14:59:00.014,n,133,14.76,7.92,18.72,22,49.4,1021.02,0,0,0,0,148.3508
2021/05/22 15:00:00.011,n,90,12.6,11.52,13.68,21.9,49.7,1021.02,0,0,0,0,65.948424
2021/05/22 15:01:00.000,n,108,15.84,14.04,18.72,21.8,49.6,1021.02,0,0,0,0,60.34258
2021/05/22 15:02:00.000,n,133,4.32,1.08,9,21.8,49.7,1021.02,0,0,0,0,55.194456
2021/05/22 15:03:00.003,n,98,1.8,0.36,4.68,21.8,49.1,1021.02,0,0,0,0,49.859504
2021/05/22 15:04:00.001,n,101,14.4,12.96,15.12,21.7,48.8,1021.02,0,0,0,0,46.171684
2021/05/22 15:05:00.000,n,139,9,5.04,10.8,21.7,49,1021.02,0,0,0,0,42.84956
2021/05/22 15:06:00.009,n,125,5.76,3.24,7.56,21.6,49.3,1021.12,0,0,0,0,40.9733
2021/05/22 15:07:00.006,n,122,8.28,6.48,9.36,21.6,49.6,1021.12,0,0,0,0,37.716196
2021/05/22 15:08:00.004,n,94,8.64,6.48,11.16,21.5,49.8,1021.12,0,0,0,0,33.975428
2021/05/22 15:09:00.001,n,134,9,7.56,10.08,21.5,50.3,1021.12,0,0,0,0,32.21239
2021/05/22 15:10:00.000,n,72,7.2,4.68,9.36,21.4,50.6,1021.12,0,0,0,0,12.243768
2021/05/22 15:11:00.000,n,155,6.84,5.04,8.28,21.4,50.6,1021.12,0,0,0,0,32.827606
2021/05/22 15:12:00.000,n,110,7.2,3.96,9,21.4,50.7,1021.12,0,0,0,0,32.819728
2021/05/22 15:13:00.004,n,130,10.8,9.36,12.96,21.3,50.9,1021.02,0,0,0,0,32.159366
2021/05/22 15:14:00.000,n,74,1.44,1.08,1.8,21.3,51.3,1021.12,0,0,0,0,32.023144
2021/05/22 15:15:00.000,n,114,10.08,9,11.52,21.3,51.4,1021.12,0,0,0,0,31.480064
2021/05/22 15:16:00.011,n,144,13.68,12.24,14.76,21.2,51.6,1021.12,0,0,0,0,30.898896
2021/05/22 15:17:00.009,n,130,5.76,3.96,7.56,21.2,51.8,1021.12,0,0,0,0,30.26104
2021/05/22 15:18:00.006,n,113,5.04,3.6,6.48,21.2,52.1,1021.12,0,0,0,0,29.650918
2021/05/22 15:19:00.000,n,159,6.12,5.04,7.56,21.1,52.5,1021.12,0,0,0,0,29.379712
2021/05/22 15:20:00.000,n,149,8.28,7.56,10.08,21.1,52.4,1021.12,0,0,0,0,29.474888
2021/05/22 15:21:00.000,n,157,8.28,6.84,9.72,21,52.5,1021.12,0,0,0,0,29.723644
2021/05/22 15:22:00.000,n,142,11.16,10.08,13.32,21,52.5,1021.22,0,0,0,0,30.140552
2021/05/22 15:23:00.004,n,145,7.2,1.08,10.08,21,52.2,1021.22,0,0,0,0,30.534858
2021/05/22 15:24:00.001,n,60,1.44,1.08,2.88,21,53,1021.22,0,0,0,0,31.389198
2021/05/22 15:25:00.000,n,144,1.44,0.72,2.88,21,52.6,1021.22,0,0,0,0,33.205662
2021/05/22 15:26:00.011,n,128,11.52,9.36,14.04,21,52.5,1021.22,0,0,0,0,36.90462
2021/05/22 15:27:00.009,n,109,14.04,9.72,15.84,21,51.2,1021.12,0,0,0,0,37.620812
2021/05/22 15:28:00.000,n,138,13.68,12.6,15.84,21,50.7,1021.12,0,0,0,0,38.295496
2021/05/22 15:29:00.002,n,139,10.8,9,11.88,21,51,1021.22,0,0,0,0,38.779276
2021/05/22 15:30:00.000,n,129,10.08,8.64,11.52,21,51.3,1021.22,0,0,0,0,37.537688
2021/05/22 15:31:00.000,n,109,4.68,2.16,7.56,21,51.5,1021.22,0.03,1.5,0,0,34.1749
2021/05/22 15:32:00.004,n,108,6.12,4.68,6.84,21,51.3,1021.22,0.03,0,0,0,35.392304
2021/05/22 15:33:00.009,n,109,9.36,5.76,11.16,21,51.4,1021.22,0.03,0,0,0,36.325568
2021/05/22 15:34:00.000,n,89,7.2,6.12,9.36,21,51.3,1021.22,0.03,0,0,0,39.114684
2021/05/22 15:35:00.003,n,102,5.4,3.24,7.2,21,51.3,1021.22,0.03,0,0,0,34.226188
2021/05/22 15:36:00.005,n,137,2.52,1.08,3.96,21,51.4,1021.12,0.03,0,0,0,84.851976
2021/05/22 15:37:00.000,n,134,11.16,9.36,12.6,21.1,51.3,1021.12,0.03,0,0,0,15.647508
2021/05/22 15:38:00.000,n,141,6.12,1.44,10.8,21.1,51.4,1021.12,0.03,0,0,0,218.89956
2021/05/22 15:39:00.004,n,135,10.08,9.36,11.16,21.2,51.1,1021.22,0.03,0,0,0,216.71054
2021/05/22 15:40:00.000,n,71,7.2,5.4,11.16,21.3,51.1,1021.22,0.03,0,0,0,225.17402
2021/05/22 15:41:00.000,n,150,18.72,16.56,21.599998,21.3,50.9,1021.12,0.03,0,0,0,224.17824
2021/05/22 15:42:00.002,n,106,9,7.2,14.04,21.4,51,1021.22,0.03,0,0,0,223.0265
2021/05/22 15:43:00.007,n,98,8.64,6.84,9.72,21.4,51,1021.22,0.03,0,0,0,225.22316
2021/05/22 15:44:00.012,n,183,2.52,0.72,3.24,21.5,50.9,1021.22,0.03,0,0,0,232.57698
2021/05/22 15:45:00.001,n,120,5.4,3.6,6.12,21.6,50.8,1021.22,0.03,0,0,0,246.5577
2021/05/22 15:46:00.000,n,104,6.12,3.96,6.84,21.6,50.6,1021.22,0.03,0,0,0,265.69556
2021/05/22 15:47:00.000,n,159,5.04,1.44,6.48,21.7,50.9,1021.22,0.03,0,0,0,276.51708
2021/05/22 15:48:00.001,n,119,12.24,10.8,13.68,21.7,50.4,1021.22,0.03,0,0,0,274.23774
2021/05/22 15:49:00.006,n,123,12.96,12.24,14.04,21.8,50.5,1021.22,0.03,0,0,0,265.71966
2021/05/22 15:50:00.000,n,107,7.92,1.8,10.440002,21.8,50.2,1021.22,0.03,0,0,0,256.04528
2021/05/22 15:51:00.000,n,150,8.64,4.32,10.440002,21.8,50.1,1021.22,0.03,0,0,0,246.0212
2021/05/22 15:52:00.006,n,135,11.52,10.08,13.68,21.9,49.8,1021.22,0.03,0,0,0,235.61776
2021/05/22 15:53:00.012,n,135,11.52,3.96,14.04,21.9,49.1,1021.22,0.03,0,0,0,225.43526
2021/05/22 15:54:00.000,n,75,6.12,4.32,7.2,21.9,49,1021.22,0.03,0,0,0,219.10744
2021/05/22 15:55:00.000,n,112,16.919998,13.32,18.72,21.9,48.4,1021.22,0.03,0,0,0,208.21662
2021/05/22 15:56:00.000,n,56,12.6,7.2,16.2,21.9,48.2,1021.22,0.03,0,0,0,198.50014
2021/05/22 15:57:00.000,n,134,17.28,15.84,18.72,21.9,48,1021.22,0.03,0,0,0,195.87532
2021/05/22 15:58:00.005,n,72,7.92,6.84,9.72,21.8,48.1,1021.32,0.03,0,0,0,188.66128
2021/05/22 15:59:00.000,n,109,11.88,7.92,16.919998,21.8,47.7,1021.32,0.03,0,0,0,180.30678
2021/05/22 16:00:00.000,n,104,18.72,15.48,21.599998,21.7,47.6,1021.32,0.03,0,0,0,169.4703
2021/05/22 16:01:00.007,n,131,7.92,3.24,13.68,21.7,47.6,1021.32,0.03,0,0,0,125.37386
2021/05/22 16:02:00.013,n,91,6.48,3.96,9.36,21.6,48,1021.32,0.03,0,0,0,46.363524
2021/05/22 16:03:00.003,n,111,12.24,11.16,13.32,21.5,48.4,1021.32,0.03,0,0,0,50.455188
2021/05/22 16:04:00.000,n,100,9.36,7.92,11.52,21.5,48.8,1021.32,0.03,0,0,0,55.928556
2021/05/22 16:05:00.000,n,113,2.52,0.36,3.6,21.4,49.1,1021.32,0.03,0,0,0,32.316456
2021/05/22 16:06:00.004,n,148,7.92,4.32,12.6,21.4,49.3,1021.32,0.03,0,0,0,29.974708
2021/05/22 16:07:00.000,n,82,5.76,4.68,7.56,21.3,49.8,1021.42,0.03,0,0,0,28.348084
2021/05/22 16:08:00.000,n,136,6.48,4.32,7.56,21.3,50,1021.42,0.03,0,0,0,27.69165
2021/05/22 16:09:00.006,n,132,17.64,14.76,20.519998,21.2,50,1021.32,0.03,0,0,0,27.11319
2021/05/22 16:10:00.011,n,149,3.24,1.44,5.76,21.2,50.6,1021.42,0.03,0,0,0,26.905976
2021/05/22 16:11:00.000,n,148,11.16,9,12.96,21.1,50.7,1021.42,0.03,0,0,0,26.63971
2021/05/22 16:12:00.006,n,103,6.84,4.32,10.08,21.1,51,1021.42,0.03,0,0,0,32.84151
2021/05/22 16:13:00.000,n,139,9.36,8.64,9.72,21.1,51.1,1021.42,0.03,0,0,0,29.402524
2021/05/22 16:14:00.000,n,141,10.440002,9.72,13.68,21,51.1,1021.42,0.03,0,0,0,25.94738
