"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/10 12:10:00.002,n,134,1.44,0.72,3.24,25.9,55.5,1016.32,0,0,0,0,631.39208
2021/05/10 12:11:00.000,n,25,3.24,3.24,3.6,25.9,54.9,1016.32,0,0,0,0,630.468
2021/05/10 12:12:00.000,n,27,5.04,3.96,6.12,25.9,55.3,1016.22,0,0,0,0,630.72588
2021/05/10 12:13:00.001,n,37,8.28,6.84,9.36,25.9,55.9,1016.22,0,0,0,0,631.25628
2021/05/10 12:14:00.007,n,67,5.76,4.68,6.84,26,55.7,1016.22,0,0,0,0,626.46472
2021/05/10 12:15:00.011,n,47,5.04,3.6,6.12,26.1,55,1016.22,0,0,0,0,626.37896
2021/05/10 12:16:00.000,n,54,5.76,0.72,6.84,26.1,54.9,1016.12,0,0,0,0,626.07868
2021/05/10 12:17:00.006,n,89,3.24,1.08,5.04,26.1,54.2,1016.12,0,0,0,0,624.89796
2021/05/10 12:18:00.012,n,48,7.56,6.12,9,26,54.6,1016.12,0,0,0,0,624.41792
2021/05/10 12:19:00.000,n,48,2.52,0.72,5.76,25.9,54.8,1016.12,0,0,0,0,624.2818
2021/05/10 12:20:00.000,n,106,3.96,1.8,8.28,25.8,54.5,1016.02,0,0,0,0,623.67296
2021/05/10 12:21:00.000,n,30,9.72,7.92,10.440002,25.6,55,1016.02,0,0,0,0,623.27868
2021/05/10 12:22:00.001,n,31,7.56,6.12,7.92,25.4,55.3,1016.02,0,0,0,0,623.53716
2021/05/10 12:23:00.007,n,46,2.16,1.08,4.32,25.2,56.3,1016.02,0,0,0,0,622.99244
2021/05/10 12:24:00.000,n,64,1.8,1.08,2.88,25.4,56,1016.02,0,0,0,0,621.30664
2021/05/10 12:25:00.001,n,38,6.12,5.76,6.48,25.6,55.5,1015.92,0,0,0,0,620.91876
2021/05/10 12:26:00.007,n,28,6.84,6.12,7.92,25.5,55.4,1015.92,0,0,0,0,619.60468
2021/05/10 12:27:00.013,n,5,5.04,3.96,5.4,25.5,55.5,1015.92,0,0,0,0,617.67748
2021/05/10 12:28:00.001,n,44,5.4,4.32,7.2,25.8,55.4,1015.92,0,0,0,0,618.94336
2021/05/10 12:29:00.000,n,49,6.48,5.76,7.2,25.9,54.9,1015.92,0,0,0,0,616.65544
2021/05/10 12:30:00.000,n,61,5.76,5.04,6.48,25.9,54.7,1015.82,0,0,0,0,617.62012
2021/05/10 12:31:00.001,n,40,4.68,1.44,6.84,25.8,55.2,1015.82,0,0,0,0,616.87856
2021/05/10 12:32:00.008,n,188,1.08,0.36,2.88,25.9,55.4,1015.82,0,0,0,0,615.40944
2021/05/10 12:33:00.000,n,131,7.2,6.84,7.56,26,54.1,1015.82,0,0,0,0,614.6886
2021/05/10 12:34:00.002,n,157,5.04,4.32,5.76,25.9,55.3,1015.72,0,0,0,0,612.21392
2021/05/10 12:35:00.008,n,68,5.04,3.96,6.12,25.9,55.4,1015.72,0,0,0,0,612.18524
2021/05/10 12:36:00.013,n,23,2.88,0.72,4.32,26,55.2,1015.72,0,0,0,0,609.67516
2021/05/10 12:37:00.000,n,169,2.88,1.08,4.68,26.2,54.9,1015.72,0,0,0,0,610.45948
2021/05/10 12:38:00.000,n,38,13.32,11.88,14.04,26.5,53.6,1015.62,0,0,0,0,607.1602
2021/05/10 12:39:00.000,n,57,3.24,2.88,3.96,26.4,53.9,1015.62,0,0,0,0,609.35808
2021/05/10 12:40:00.004,n,64,2.52,0.72,3.24,26.4,53.9,1015.62,0,0,0,0,607.54964
2021/05/10 12:41:00.009,n,92,6.84,5.04,8.64,26.4,53.9,1015.62,0,0,0,0,608.3278
2021/05/10 12:42:00.000,n,87,5.76,5.04,6.48,26.4,53.3,1015.62,0,0,0,0,607.46296
2021/05/10 12:43:00.004,n,93,4.68,3.96,5.76,26.2,53.7,1015.62,0,0,0,0,602.0888
2021/05/10 12:44:00.009,n,138,1.8,0.36,3.6,26.3,54.1,1015.62,0,0,0,0,601.31428
2021/05/10 12:45:00.015,n,81,5.4,3.24,6.48,26.3,53.4,1015.62,0,0,0,0,603.34736
2021/05/10 12:46:00.000,n,117,3.96,3.24,5.4,26.2,53.9,1015.52,0,0,0,0,604.07032
2021/05/10 12:47:00.000,n,79,7.56,6.48,8.28,26.1,54.1,1015.52,0,0,0,0,602.06712
2021/05/10 12:48:00.000,n,233,1.44,0,2.88,26.1,54.8,1015.52,0,0,0,0,601.40828
2021/05/10 12:49:00.003,n,71,6.84,6.12,7.56,26.2,55.3,1015.52,0,0,0,0,597.8844
2021/05/10 12:50:00.009,n,53,5.4,3.96,8.28,26.3,54.4,1015.52,0,0,0,0,597.76172
2021/05/10 12:51:00.000,n,101,9,8.28,9.72,26.4,53.1,1015.42,0,0,0,0,598.87896
2021/05/10 12:52:00.002,n,107,4.32,3.6,5.76,26.2,53.9,1015.42,0,0,0,0,597.15472
2021/05/10 12:53:00.009,n,66,6.84,3.96,9,26.2,54,1015.42,0,0,0,0,595.36916
2021/05/10 12:54:00.014,n,57,3.6,2.16,5.04,26.3,54.1,1015.42,0,0,0,0,592.79832
2021/05/10 12:55:00.000,n,186,1.08,0.72,1.44,26.5,53.2,1015.42,0,0,0,0,595.13752
2021/05/10 12:56:00.000,n,156,2.16,0.72,4.32,26.7,53.1,1015.42,0,0,0,0,595.72344
2021/05/10 12:57:00.000,n,84,2.16,1.08,5.76,26.7,52.4,1015.42,0,0,0,0,593.87776
2021/05/10 12:58:00.004,n,168,2.88,1.08,5.76,26.7,52.2,1015.42,0,0,0,0,593.97908
2021/05/10 12:59:00.008,n,60,3.6,1.44,4.68,26.7,52.7,1015.42,0,0,0,0,592.08056
2021/05/10 13:00:00.000,n,142,6.48,5.76,6.84,26.8,51.9,1015.42,0,0,0,0,591.46412
2021/05/10 13:01:00.002,n,94,2.52,1.44,3.96,26.8,52.6,1015.32,0,0,0,0,590.65112
2021/05/10 13:02:00.008,n,144,8.28,7.92,9,26.8,51.7,1015.32,0,0,0,0,587.83952
2021/05/10 13:03:00.014,n,95,6.12,5.4,6.84,26.8,51.7,1015.32,0,0,0,0,584.70172
2021/05/10 13:04:00.000,n,136,1.08,0.36,2.88,26.6,52.1,1015.32,0,0,0,0,584.97884
2021/05/10 13:05:00.000,n,88,1.8,1.8,2.16,26.6,52.1,1015.32,0,0,0,0,584.18416
2021/05/10 13:06:00.000,n,56,1.8,0.72,2.16,26.7,52.1,1015.32,0,0,0,0,583.51824
2021/05/10 13:07:00.004,n,97,4.68,4.32,5.04,26.9,51.5,1015.32,0,0,0,0,580.9392
2021/05/10 13:08:00.009,n,88,5.4,5.04,5.76,26.9,52,1015.32,0,0,0,0,581.29564
2021/05/10 13:09:00.000,n,72,6.84,6.12,7.56,26.7,52.4,1015.32,0,0,0,0,579.95744
2021/05/10 13:10:00.003,n,321,1.08,0.72,1.8,26.7,52.6,1015.32,0,0,0,0,578.46484
2021/05/10 13:11:00.009,n,32,6.84,6.12,7.56,26.9,51.9,1015.32,0,0,0,0,579.55004
2021/05/10 13:12:00.014,n,41,3.24,2.88,3.6,26.9,51.8,1015.32,0,0,0,0,578.02052
2021/05/10 13:13:00.000,n,79,3.24,0.72,5.76,26.8,52.2,1015.32,0,0,0,0,574.88452
2021/05/10 13:14:00.000,n,33,7.2,6.84,7.92,26.8,51.4,1015.32,0,0,0,0,574.54852
2021/05/10 13:15:00.000,n,40,5.4,4.68,6.48,26.5,52.1,1015.22,0,0,0,0,572.4074
2021/05/10 13:16:00.004,n,92,2.88,1.08,3.96,26.5,52.4,1015.22,0,0,0,0,569.20976
2021/05/10 13:17:00.009,n,55,2.16,1.44,2.88,26.7,52.4,1015.22,0,0,0,0,571.08264
2021/05/10 13:18:00.000,n,225,2.16,1.44,5.4,27,52.1,1015.22,0,0,0,0,572.34148
2021/05/10 13:19:00.004,n,133,2.88,2.16,3.6,27.2,50.6,1015.12,0,0,0,0,572.33416
2021/05/10 13:20:00.010,n,122,2.16,0,3.96,27.2,51,1015.12,0,0,0,0,572.24628
2021/05/10 13:21:00.015,n,132,2.16,1.44,2.88,27.2,50.5,1015.12,0,0,0,0,569.39928
2021/05/10 13:22:00.000,n,123,4.68,3.96,5.4,27.1,50.5,1015.12,0,0,0,0,567.12208
2021/05/10 13:23:00.000,n,65,4.32,3.24,6.12,27.1,50.8,1015.12,0,0,0,0,563.67784
2021/05/10 13:24:00.000,n,54,4.68,3.24,6.84,27,50.7,1015.12,0,0,0,0,563.52404
2021/05/10 13:25:00.004,n,85,5.76,5.4,6.12,26.9,50.3,1015.02,0,0,0,0,560.9444
2021/05/10 13:26:00.000,n,84,7.56,7.2,7.56,26.7,51.1,1015.02,0,0,0,0,560.93708
2021/05/10 13:27:00.000,n,59,4.32,3.24,5.4,26.6,51.6,1015.02,0,0,0,0,559.8988
2021/05/10 13:28:00.003,n,82,6.84,5.4,8.28,26.5,51.1,1015.02,0,0,0,0,558.83412
2021/05/10 13:29:00.009,n,57,3.96,3.6,4.32,26.5,51.6,1015.02,0,0,0,0,559.39952
2021/05/10 13:30:00.015,n,72,4.32,3.24,5.4,26.6,52,1015.02,0,0,0,0,558.85608
2021/05/10 13:31:00.000,n,131,5.76,4.68,6.48,26.7,51.1,1015.02,0,0,0,0,560.10424
2021/05/10 13:32:00.000,n,214,1.44,0.72,2.16,26.7,51.1,1015.02,0,0,0,0,556.86452
2021/05/10 13:33:00.000,n,205,3.6,3.24,3.96,26.7,52.1,1014.92,0,0,0,0,552.18272
2021/05/10 13:34:00.003,n,182,1.44,0.72,2.88,26.8,52.3,1014.92,0,0,0,0,549.81676
2021/05/10 13:35:00.008,n,164,5.4,4.68,6.48,26.9,50.7,1014.92,0,0,0,0,547.44704
2021/05/10 13:36:00.000,n,195,2.52,2.16,3.24,26.8,51.2,1014.92,0,0,0,0,547.49864
2021/05/10 13:37:00.003,n,181,3.96,1.08,5.76,26.8,51.3,1014.82,0,0,0,0,543.63416
2021/05/10 13:38:00.009,n,191,2.16,1.44,3.24,26.8,50.9,1014.82,0,0,0,0,541.39516
2021/05/10 13:39:00.014,n,206,3.24,3.24,3.6,26.8,51.2,1014.82,0,0,0,0,540.92152
2021/05/10 13:40:00.002,n,261,2.16,1.8,2.52,26.9,51.1,1014.82,0,0,0,0,538.78368
2021/05/10 13:41:00.000,n,356,2.16,1.44,3.6,27,51.2,1014.82,0,0,0,0,534.87072
2021/05/10 13:42:00.000,n,216,1.44,1.08,2.16,27.2,50.8,1014.82,0,0,0,0,534.38304
2021/05/10 13:43:00.003,n,180,4.68,2.88,6.48,27.3,50.9,1014.82,0,0,0,0,531.87392
2021/05/10 13:44:00.009,n,268,3.24,2.52,3.96,27.4,49.9,1014.72,0,0,0,0,529.9242
2021/05/10 13:45:00.000,n,89,3.96,3.6,4.68,27.6,48.9,1014.72,0,0,0,0,527.93532
2021/05/10 13:46:00.003,n,324,0.36,0.36,0.72,27.8,47.5,1014.72,0,0,0,0,526.44908
2021/05/10 13:47:00.010,n,118,1.08,0.72,1.44,27.9,47.8,1014.82,0,0,0,0,523.11084
2021/05/10 13:48:00.014,n,195,1.44,0.36,2.52,28,48.7,1014.82,0,0,0,0,524.65992
2021/05/10 13:49:00.000,n,127,2.16,0.72,3.6,28,48,1014.82,0,0,0,0,527.1776
2021/05/10 13:50:00.000,n,54,5.4,4.68,6.12,28,48.6,1014.82,0,0,0,0,524.98548
2021/05/10 13:51:00.000,n,61,3.24,2.88,3.24,27.7,49.3,1014.82,0,0,0,0,522.9552
2021/05/10 13:52:00.003,n,83,4.32,3.24,5.4,27.6,48.7,1014.82,0,0,0,0,518.73668
2021/05/10 13:53:00.008,n,113,1.8,1.44,1.8,27.6,48.6,1014.82,0,0,0,0,514.3944
2021/05/10 13:54:00.000,n,237,6.84,3.6,22.319998,27.6,49.1,1014.82,0,0,0,0,510.50032
2021/05/10 13:55:00.002,n,252,1.44,1.08,2.52,27.7,48.6,1014.82,0,0,0,0,505.54652
2021/05/10 13:56:00.002,n,45,2.88,1.44,3.6,27.9,47.6,1014.82,0,0,0,0,507.9934
2021/05/10 13:57:00.007,n,53,5.4,3.24,6.12,27.9,48.6,1014.82,0,0,0,0,504.1198
2021/05/10 13:58:00.000,n,36,8.28,4.68,11.16,27.7,49.1,1014.82,0,0,0,0,495.56816
2021/05/10 13:59:00.002,n,27,7.56,7.2,7.92,27.4,49.2,1014.82,0,0,0,0,487.12856
2021/05/10 14:00:00.000,n,6,9.72,7.2,10.440002,27.1,50,1014.82,0,0,0,0,487.1212
2021/05/10 14:01:00.000,n,13,11.88,9.72,14.4,27,50,1014.72,0,0,0,0,494.1012
2021/05/10 14:02:00.001,n,24,12.96,11.16,15.84,26.8,50.6,1014.72,0,0,0,0,491.65032
2021/05/10 14:03:00.007,n,28,9,7.56,11.52,26.7,51.5,1014.72,0,0,0,0,495.1864
2021/05/10 14:04:00.012,n,48,12.96,11.52,14.04,26.7,51.5,1014.72,0,0,0,0,499.19368
2021/05/10 14:05:00.000,n,48,10.8,8.28,13.32,26.6,52.2,1014.72,0,0,0,0,492.73768
2021/05/10 14:06:00.006,n,10,14.4,12.24,17.28,26.6,51.8,1014.72,0,0,0,0,352.91956
2021/05/10 14:07:00.000,n,31,14.76,14.04,15.12,26.6,52.6,1014.72,0,0,0,0,76.761792
2021/05/10 14:08:00.000,n,43,12.96,10.8,15.84,26.6,52.9,1014.72,0,0,0,0,75.068224
2021/05/10 14:09:00.000,n,60,10.08,5.04,11.52,26.7,52.9,1014.72,0,0,0,0,84.499728
2021/05/10 14:10:00.000,n,20,8.28,6.84,10.08,26.6,52.3,1014.72,0,0,0,0,146.32886
2021/05/10 14:11:00.001,n,26,11.16,10.8,12.24,26.5,52.3,1014.72,0,0,0,0,75.239016
2021/05/10 14:12:00.006,n,18,12.96,12.6,13.68,26.4,52.3,1014.72,0,0,0,0,74.580728
2021/05/10 14:13:00.012,n,12,10.440002,10.08,10.8,26.3,53.1,1014.72,0,0,0,0,78.330904
2021/05/10 14:14:00.000,n,34,11.52,7.2,15.12,26.2,53.6,1014.72,0,0,0,0,289.07696
2021/05/10 14:15:00.004,n,46,13.68,12.6,14.4,26.2,53.8,1014.72,0,0,0,0,322.30206
2021/05/10 14:16:00.000,n,61,4.68,1.08,6.48,26.1,54.6,1014.72,0,0,0,0,61.311704
2021/05/10 14:17:00.000,n,28,11.88,10.440002,12.96,26.2,54.3,1014.62,0,0,0,0,58.492316
2021/05/10 14:18:00.005,n,37,10.440002,9,11.16,26.1,54.7,1014.62,0,0,0,0,454.59456
2021/05/10 14:19:00.000,n,49,10.440002,8.64,11.88,26.1,55.1,1014.62,0,0,0,0,55.597628
2021/05/10 14:20:00.000,n,39,6.48,5.76,7.56,26,55.2,1014.62,0,0,0,0,53.925056
2021/05/10 14:21:00.005,n,38,9,7.56,10.08,26,55.2,1014.62,0,0,0,0,58.75906
2021/05/10 14:22:00.012,n,37,11.52,9.36,13.32,26,55.1,1014.62,0,0,0,0,451.69632
2021/05/10 14:23:00.000,n,30,12.24,11.16,12.96,26,55,1014.62,0,0,0,0,453.83712
2021/05/10 14:24:00.003,n,47,10.440002,9.36,13.32,26,54.9,1014.62,0,0,0,0,455.12832
2021/05/10 14:25:00.000,n,23,7.2,5.04,7.92,26,55.2,1014.62,0,0,0,0,454.90736
2021/05/10 14:26:00.000,n,22,5.04,4.32,6.12,26.1,55,1014.62,0,0,0,0,451.57608
2021/05/10 14:27:00.003,n,53,1.44,1.08,2.16,26.1,55,1014.62,0,0,0,0,446.48728
2021/05/10 14:28:00.000,n,11,5.4,1.08,9.36,26.2,54.6,1014.62,0,0,0,0,439.74712
2021/05/10 14:29:00.000,n,51,3.96,0.72,8.28,26.3,54.9,1014.62,0,0,0,0,433.97716
2021/05/10 14:30:00.000,n,25,6.84,3.6,8.64,26.3,54.8,1014.62,0,0,0,0,427.64812
2021/05/10 14:31:00.005,n,40,9.36,8.28,10.8,26.3,54.7,1014.62,0,0,0,0,428.91284
2021/05/10 14:32:00.008,n,34,8.28,6.84,9.36,26.3,54.5,1014.62,0,0,0,0,374.1402
2021/05/10 14:33:00.014,n,47,7.92,2.88,10.08,26.3,54,1014.72,0,0,0,0,416.94568
2021/05/10 14:34:00.000,n,49,12.24,11.52,12.96,26.3,53.9,1014.62,0,0,0,0,411.08324
2021/05/10 14:35:00.000,n,26,6.12,4.68,8.64,26.3,54.3,1014.62,0,0,0,0,408.7978
2021/05/10 14:36:00.000,n,34,10.8,9,11.52,26.3,54.1,1014.72,0,0,0,0,407.26488
2021/05/10 14:37:00.002,n,354,11.52,8.28,14.04,26.3,53.7,1014.72,0,0,0,0,408.25124
2021/05/10 14:38:00.008,n,26,11.16,10.08,12.6,26.3,53.9,1014.72,0,0,0,0,405.367
2021/05/10 14:39:00.000,n,31,12.24,9.36,13.32,26.3,53.7,1014.72,0,0,0,0,402.58624
2021/05/10 14:40:00.001,n,55,14.04,12.96,14.76,26.2,53.5,1014.72,0,0,0,0,400.87032
2021/05/10 14:41:00.002,n,41,12.6,11.52,14.04,26.1,53.7,1014.72,0,0,0,0,399.50768
2021/05/10 14:42:00.007,n,22,14.04,12.6,15.84,26.1,54.1,1014.62,0,0,0,0,396.60304
2021/05/10 14:43:00.000,n,45,12.6,11.88,12.96,26.2,54,1014.62,0,0,0,0,394.4616
2021/05/10 14:44:00.002,n,45,9,7.92,10.440002,26.2,54,1014.62,0,0,0,0,393.92756
2021/05/10 14:45:00.000,n,33,14.76,10.8,16.56,26.2,53.7,1014.62,0,0,0,0,391.10804
2021/05/10 14:46:00.000,n,42,11.16,10.440002,11.88,26.1,53.7,1014.62,0,0,0,0,388.31416
2021/05/10 14:47:00.003,n,27,12.96,11.52,14.76,26.2,54.2,1014.62,0,0,0,0,384.7918
2021/05/10 14:48:00.008,n,23,13.68,12.96,15.12,26.2,53.7,1014.72,0,0,0,0,383.55312
2021/05/10 14:49:00.000,n,29,6.48,5.76,7.2,26.2,53.8,1014.72,0,0,0,0,380.85352
2021/05/10 14:50:00.003,n,48,13.68,12.6,14.76,26.2,53.8,1014.72,0,0,0,0,377.63392
2021/05/10 14:51:00.010,n,39,14.76,14.04,15.12,26.3,53.2,1014.72,0,0,0,0,375.99816
2021/05/10 14:52:00.000,n,45,10.440002,9.72,10.8,26.2,53.6,1014.72,0,0,0,0,370.83064
2021/05/10 14:53:00.000,n,50,7.56,2.52,10.8,26.2,53.9,1014.72,0,0,0,0,368.09412
2021/05/10 14:54:00.000,n,45,12.24,11.52,12.6,26.2,53.2,1014.72,0,0,0,0,366.94756
2021/05/10 14:55:00.001,n,42,11.88,9.36,14.04,26.2,53.2,1014.72,0,0,0,0,363.13532
2021/05/10 14:56:00.006,n,56,7.2,2.52,13.68,26.2,53.3,1014.72,0,0,0,0,361.17088
2021/05/10 14:57:00.000,n,30,10.440002,8.28,12.24,26.2,53.5,1014.82,0,0,0,0,357.77296
2021/05/10 14:58:00.000,n,45,13.68,13.32,14.76,26.1,53.1,1014.82,0,0,0,0,354.11572
2021/05/10 14:59:00.005,n,40,8.64,1.08,14.04,26.1,53.2,1014.82,0,0,0,0,352.133
2021/05/10 15:00:00.010,n,37,10.08,8.64,11.16,26.1,53.4,1014.82,0,0,0,0,352.14856
2021/05/10 15:01:00.000,n,53,9.36,8.64,10.08,26.1,53.7,1014.82,0,0,0,0,349.63756
2021/05/10 15:02:00.004,n,8,7.92,7.56,8.64,26.2,53.3,1014.82,0,0,0,0,343.64148
2021/05/10 15:03:00.000,n,28,10.8,10.08,11.16,26.3,53.3,1014.82,0,0,0,0,344.07484
2021/05/10 15:04:00.000,n,38,14.04,12.24,15.12,26.3,53.2,1014.72,0,0,0,0,344.0434
2021/05/10 15:05:00.003,n,51,11.52,10.440002,12.24,26.2,53.1,1014.82,0,0,0,0,338.0644
2021/05/10 15:06:00.009,n,21,8.64,7.2,10.440002,26.1,53.4,1014.82,0,0,0,0,332.9289
2021/05/10 15:07:00.000,n,355,10.8,9.72,11.52,26.1,53.1,1014.82,0,0,0,0,327.61822
2021/05/10 15:08:00.003,n,119,2.16,0.36,4.68,26.2,53.1,1014.82,0,0,0,0,325.53968
2021/05/10 15:09:00.008,n,48,6.48,5.76,6.84,26.3,53.7,1014.72,0,0,0,0,305.04804
2021/05/10 15:10:00.000,n,354,10.8,9,11.52,26.3,53.2,1014.72,0,0,0,0,320.71942
2021/05/10 15:11:00.003,n,6,10.08,9,10.8,26.3,53.1,1014.72,0,0,0,0,251.5794
2021/05/10 15:12:00.000,n,3,9.36,7.92,11.16,26.3,52.9,1014.72,0,0,0,0,43.538704
2021/05/10 15:13:00.000,n,70,10.8,8.64,11.52,26.2,53.4,1014.72,0,0,0,0,43.96372
2021/05/10 15:14:00.003,n,31,7.92,5.76,8.64,26.1,53.4,1014.62,0,0,0,0,102.79386
2021/05/10 15:15:00.009,n,77,4.32,2.88,5.4,26.1,53.8,1014.62,0,0,0,0,198.79986
2021/05/10 15:16:00.000,n,56,3.24,1.8,4.32,26.1,54,1014.62,0,0,0,0,311.70544
2021/05/10 15:17:00.002,n,28,5.4,4.68,6.84,26.1,53.2,1014.62,0,0,0,0,305.789
2021/05/10 15:18:00.008,n,25,5.04,4.32,6.12,26.1,53.6,1014.62,0,0,0,0,299.3562
2021/05/10 15:19:00.000,n,32,5.04,4.32,6.84,26.1,54.1,1014.62,0,0,0,0,295.22504
2021/05/10 15:20:00.003,n,21,8.28,7.56,10.08,26.1,53.8,1014.62,0,0,0,0,292.06098
2021/05/10 15:21:00.000,n,41,4.68,3.24,5.4,26.2,54.1,1014.72,0,0,0,0,290.06494
2021/05/10 15:22:00.000,n,72,1.8,1.08,2.52,26.3,53.6,1014.62,0,0,0,0,283.63702
2021/05/10 15:23:00.000,n,45,4.32,3.6,5.04,26.3,53.5,1014.62,0,0,0,0,286.63354
2021/05/10 15:24:00.003,n,88,3.96,2.88,5.04,26.4,53.3,1014.72,0,0,0,0,64.967024
2021/05/10 15:25:00.007,n,64,9.36,8.64,9.72,26.4,52.8,1014.72,0,0,0,0,46.923868
2021/05/10 15:26:00.015,n,80,6.84,5.4,7.92,26.4,52.8,1014.72,0,0,0,0,52.53092
2021/05/10 15:27:00.003,n,23,7.92,7.56,9,26.3,53.1,1014.72,0,0,0,0,59.024048
2021/05/10 15:28:00.000,n,43,3.96,3.6,5.04,26.2,53.7,1014.72,0,0,0,0,123.83106
2021/05/10 15:29:00.000,n,45,2.88,1.44,3.24,26.2,53.7,1014.72,0,0,0,0,241.5078
2021/05/10 15:30:00.004,n,15,5.04,4.32,6.12,26.2,53.7,1014.72,0,0,0,0,271.6546
2021/05/10 15:31:00.000,n,30,3.96,3.6,3.96,26.2,53.7,1014.72,0,0,0,0,265.85748
2021/05/10 15:32:00.000,n,39,8.64,8.28,9.36,26.2,54,1014.72,0,0,0,0,261.6784
2021/05/10 15:33:00.004,n,39,7.2,6.12,8.28,26.2,53.5,1014.72,0,0,0,0,260.3689
2021/05/10 15:34:00.009,n,45,4.68,3.96,5.4,26.2,53.9,1014.82,0,0,0,0,227.79472
2021/05/10 15:35:00.015,n,355,1.8,1.08,3.24,26.2,54.1,1014.82,0,0,0,0,249.06326
2021/05/10 15:36:00.015,n,69,2.52,2.16,3.24,26.2,54,1014.82,0,0,0,0,226.27304
2021/05/10 15:37:00.000,n,26,4.68,2.52,5.76,26.2,54,1014.82,0,0,0,0,54.569816
2021/05/10 15:38:00.000,n,21,6.12,5.76,6.48,26.2,54.1,1014.82,0,0,0,0,56.912192
2021/05/10 15:39:00.000,n,39,5.4,4.68,6.12,26.2,54.2,1014.82,0,0,0,0,161.89498
2021/05/10 15:40:00.005,n,26,6.84,5.04,9,26.2,53.9,1014.82,0,0,0,0,246.2645
2021/05/10 15:41:00.000,n,23,5.04,3.96,6.48,26.1,54.1,1014.92,0,0,0,0,241.54006
2021/05/10 15:42:00.000,n,26,3.6,0.36,5.04,26.1,54.2,1014.92,0,0,0,0,237.6741
2021/05/10 15:43:00.004,n,350,7.2,6.84,7.56,26.1,54.2,1014.92,0,0,0,0,230.84976
2021/05/10 15:44:00.010,n,37,2.88,1.08,5.04,26.1,54.1,1014.92,0,0,0,0,178.12272
2021/05/10 15:45:00.016,n,30,6.84,6.48,7.56,26.1,53.8,1014.92,0,0,0,0,112.80348
2021/05/10 15:46:00.000,n,41,9,8.28,10.08,26.1,54.2,1014.92,0,0,0,0,209.26194
2021/05/10 15:47:00.000,n,43,10.08,9,10.440002,26.1,54.2,1014.92,0,0,0,0,134.82084
2021/05/10 15:48:00.000,n,41,9.36,8.64,10.08,26.1,54,1014.92,0,0,0,0,120.1789
2021/05/10 15:49:00.006,n,29,9.36,8.28,10.440002,26.1,54.3,1014.82,0,0,0,0,83.48232
2021/05/10 15:50:00.000,n,31,8.28,7.56,8.64,26,54.7,1014.82,0,0,0,0,101.33046
2021/05/10 15:51:00.000,n,35,7.2,5.04,7.92,26,54.9,1014.82,0,0,0,0,154.93148
2021/05/10 15:52:00.005,n,19,8.28,7.56,9,26,54.6,1014.82,0,0,0,0,193.29452
2021/05/10 15:53:00.010,n,40,1.8,0.72,5.4,26.1,54.7,1014.82,0,0,0,0,195.22178
2021/05/10 15:54:00.013,n,38,13.68,12.24,15.48,26.1,55.1,1014.82,0,0,0,0,188.937
2021/05/10 15:55:00.002,n,25,5.4,3.24,6.48,26.1,54.8,1014.82,0,0,0,0,188.28392
2021/05/10 15:56:00.000,n,39,5.4,2.88,7.92,26.1,54.6,1014.82,0,0,0,0,185.37162
2021/05/10 15:57:00.000,n,46,9.36,9,10.08,26,54.7,1014.82,0,0,0,0,182.05102
2021/05/10 15:58:00.003,n,13,6.48,5.04,7.56,26,54.8,1014.82,0,0,0,0,178.89214
2021/05/10 15:59:00.007,n,30,11.52,10.8,11.88,26,54.5,1014.82,0,0,0,0,175.35392
2021/05/10 16:00:00.000,n,20,11.16,10.440002,11.88,26,54.3,1014.82,0,0,0,0,172.41478
2021/05/10 16:01:00.001,n,30,8.28,7.56,8.64,26,54.9,1014.82,0,0,0,0,170.54406
2021/05/10 16:02:00.007,n,33,6.84,6.48,7.2,26,54.9,1014.82,0,0,0,0,168.59612
2021/05/10 16:03:00.012,n,33,4.32,3.6,4.68,25.9,54.9,1014.82,0,0,0,0,165.85228
2021/05/10 16:04:00.000,n,28,12.24,10.440002,12.96,25.9,55,1014.82,0,0,0,0,162.7926
2021/05/10 16:05:00.000,n,40,9.36,7.92,10.440002,25.9,55.3,1014.82,0,0,0,0,160.08538
2021/05/10 16:06:00.000,n,46,6.84,2.88,9.72,25.9,55.5,1014.82,0,0,0,0,157.09892
2021/05/10 16:07:00.000,n,46,10.8,9.72,12.24,25.8,55.2,1014.82,0,0,0,0,153.84346
2021/05/10 16:08:00.005,n,45,14.04,12.6,16.2,25.8,55.5,1014.82,0,0,0,0,151.2252
2021/05/10 16:09:00.010,n,28,9.36,8.64,10.08,25.7,56,1014.82,0,0,0,0,148.44446
2021/05/10 16:10:00.000,n,42,13.32,12.24,14.76,25.7,55.8,1014.82,0,0,0,0,145.33624
2021/05/10 16:11:00.004,n,38,15.12,14.76,15.48,25.6,55.8,1014.82,0,0,0,0,142.01492
2021/05/10 16:12:00.010,n,41,10.8,10.08,12.24,25.6,56.2,1014.82,0,0,0,0,138.23996
2021/05/10 16:13:00.000,n,38,10.440002,5.04,13.68,25.6,56.1,1014.82,0,0,0,0,134.83914
