"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/31 12:10:00.000,n,167,5.04,4.68,6.84,20.4,48.4,1023.42,0,0,0,0,353.04744
2021/05/31 12:11:00.000,n,343,4.32,2.88,6.12,20.4,49,1023.42,0,0,0,0,342.72548
2021/05/31 12:12:00.000,n,265,2.88,2.16,3.24,20.4,49,1023.42,0,0,0,0,303.41672
2021/05/31 12:13:00.004,n,294,0.72,0.36,1.44,20.5,49.4,1023.42,0,0,0,0,282.6486
2021/05/31 12:14:00.001,n,149,3.6,2.52,4.32,20.5,48.3,1023.42,0,0,0,0,254.8782
2021/05/31 12:15:00.000,n,248,5.76,5.4,5.76,20.5,47.5,1023.42,0,0,0,0,240.15408
2021/05/31 12:16:00.000,n,205,3.96,1.44,5.76,20.5,48,1023.42,0,0,0,0,229.76956
2021/05/31 12:17:00.010,n,175,3.96,2.16,5.4,20.5,48.1,1023.42,0,0,0,0,220.81112
2021/05/31 12:18:00.008,n,153,6.12,5.4,7.2,20.4,48,1023.32,0,0,0,0,211.78434
2021/05/31 12:19:00.000,n,142,8.28,5.04,8.64,20.4,48.4,1023.32,0,0,0,0,207.77474
2021/05/31 12:20:00.003,n,135,7.92,7.2,8.64,20.3,48.3,1023.32,0,0,0,0,212.93128
2021/05/31 12:21:00.002,n,265,4.68,3.6,5.4,20.2,49.3,1023.32,0,0,0,0,221.9233
2021/05/31 12:22:00.000,n,145,9.72,8.64,11.16,20.1,49.1,1023.32,0,0,0,0,238.4806
2021/05/31 12:23:00.000,n,168,6.48,5.76,7.2,20.1,49.5,1023.32,0,0,0,0,262.9569
2021/05/31 12:24:00.008,n,168,10.440002,7.92,12.6,20.1,48.6,1023.32,0,0,0,0,277.1012
2021/05/31 12:25:00.005,n,169,10.440002,8.64,11.88,20,49,1023.32,0,0,0,0,284.51544
2021/05/31 12:26:00.002,n,187,4.32,1.8,6.48,19.9,49.5,1023.32,0,0,0,0,276.5061
2021/05/31 12:27:00.000,n,201,6.48,5.4,7.56,19.9,49.4,1023.32,0,0,0,0,219.3708
2021/05/31 12:28:00.000,n,162,6.84,4.32,7.56,19.9,49.6,1023.32,0,0,0,0,211.52992
2021/05/31 12:29:00.000,n,194,6.84,4.32,8.64,19.9,49.4,1023.22,0,0,0,0,235.83686
2021/05/31 12:30:00.000,n,164,10.440002,10.08,10.8,19.9,48.6,1023.22,0,0,0,0,280.23862
2021/05/31 12:31:00.002,n,157,5.76,5.76,6.12,19.8,49.3,1023.22,0,0,0,0,373.392
2021/05/31 12:32:00.000,n,155,5.4,4.32,6.48,19.7,49.9,1023.22,0,0,0,0,367.31688
2021/05/31 12:33:00.000,n,165,2.88,2.52,3.24,19.8,49.9,1023.22,0,0,0,0,421.09312
2021/05/31 12:34:00.012,n,77,1.44,1.08,2.52,19.8,50.4,1023.22,0,0,0,0,545.77784
2021/05/31 12:35:00.009,n,262,4.68,3.24,5.76,20,50,1023.22,0,0,0,0,350.58836
2021/05/31 12:36:00.005,n,230,1.08,0.72,1.8,20.1,49.7,1023.12,0,0,0,0,353.045
2021/05/31 12:37:00.000,n,90,2.16,0.72,4.68,20.2,49.3,1023.12,0,0,0,0,340.11196
2021/05/31 12:38:00.001,n,203,6.48,2.52,8.64,20.3,49.2,1023.12,0,0,0,0,335.6506
2021/05/31 12:39:00.000,n,187,16.2,14.4,18.359998,20.2,48.3,1023.12,0,0,0,0,374.3838
2021/05/31 12:40:00.000,n,175,12.6,11.16,13.32,20.1,48.3,1023.12,0,0,0,0,395.76872
2021/05/31 12:41:00.000,n,143,8.28,7.92,8.64,20.1,48.2,1023.12,0,0,0,0,363.21924
2021/05/31 12:42:00.004,n,194,5.4,4.32,7.2,20,49.4,1023.12,0,0,0,0,327.68152
2021/05/31 12:43:00.001,n,133,8.28,6.48,10.08,20,49.2,1023.12,0,0,0,0,297.15876
2021/05/31 12:44:00.000,n,121,5.04,3.6,6.48,20.1,49,1023.12,0,0,0,0,277.80572
2021/05/31 12:45:00.011,n,166,7.56,6.12,8.28,20.1,49,1023.02,0,0,0,0,257.55732
2021/05/31 12:46:00.000,n,206,7.2,6.84,8.28,20.1,48.7,1023.02,0,0,0,0,234.80258
2021/05/31 12:47:00.001,n,165,10.08,7.92,11.52,20,49.4,1023.02,0,0,0,0,216.21432
2021/05/31 12:48:00.000,n,174,10.08,7.56,12.24,20,49.3,1023.02,0,0,0,0,201.96688
2021/05/31 12:49:00.000,n,178,7.92,6.84,9,19.9,49.8,1023.02,0,0,0,0,193.9722
2021/05/31 12:50:00.000,n,179,6.48,5.4,8.64,19.9,49.3,1023.02,0,0,0,0,192.43838
2021/05/31 12:51:00.008,n,166,6.48,5.4,8.28,19.9,49.9,1022.92,0,0,0,0,195.6943
2021/05/31 12:52:00.005,n,183,5.4,3.96,5.76,19.9,50.1,1022.92,0,0,0,0,197.3981
2021/05/31 12:53:00.003,n,127,2.52,1.8,2.88,19.9,49.9,1022.92,0,0,0,0,196.68216
2021/05/31 12:54:00.001,n,177,5.4,4.68,5.76,19.9,50,1022.92,0,0,0,0,197.65292
2021/05/31 12:55:00.000,n,187,5.4,5.04,5.76,20,50,1022.92,0,0,0,0,202.09048
2021/05/31 12:56:00.000,n,151,9.72,8.28,10.08,20,49.8,1022.92,0,0,0,0,209.00776
2021/05/31 12:57:00.000,n,85,7.2,5.4,8.28,20,50,1022.82,0,0,0,0,215.24066
2021/05/31 12:58:00.004,n,170,6.48,5.4,8.64,19.9,50,1022.82,0,0,0,0,219.10266
2021/05/31 12:59:00.001,n,174,9,7.92,9.72,19.9,49.6,1022.82,0,0,0,0,234.01478
2021/05/31 13:00:00.000,n,190,6.84,6.48,7.2,19.9,49.7,1022.82,0,0,0,0,275.91358
2021/05/31 13:01:00.011,n,156,3.6,2.88,3.96,19.9,50.2,1022.82,0,0,0,0,313.1383
2021/05/31 13:02:00.008,n,146,3.24,2.16,5.76,19.9,50.2,1022.82,0,0,0,0,405.46192
2021/05/31 13:03:00.005,n,141,6.48,6.12,6.84,20,49.4,1022.82,0,0,0,0,299.67974
2021/05/31 13:04:00.002,n,159,8.28,7.92,9.36,19.9,49.2,1022.82,0,0,0,0,284.73498
2021/05/31 13:05:00.000,n,165,7.56,6.12,8.64,19.9,49.9,1022.82,0,0,0,0,277.72358
2021/05/31 13:06:00.000,n,199,4.68,4.32,5.4,19.9,49.8,1022.82,0,0,0,0,281.53826
2021/05/31 13:07:00.000,n,174,9,7.56,9.72,19.9,49.5,1022.72,0,0,0,0,296.1922
2021/05/31 13:08:00.007,n,143,5.76,4.68,7.2,19.9,49.6,1022.72,0,0,0,0,350.14576
2021/05/31 13:09:00.001,n,112,1.44,0.72,2.52,20,50.1,1022.72,0,0,0,0,305.34686
2021/05/31 13:10:00.000,n,257,3.24,2.88,3.6,20.1,51.9,1022.72,0,0,0,0,293.51124
2021/05/31 13:11:00.011,n,303,2.88,0.72,3.96,20.2,49.7,1022.72,0,0,0,0,297.74402
2021/05/31 13:12:00.009,n,236,1.08,0.72,1.08,20.3,49.4,1022.72,0,0,0,0,286.23278
2021/05/31 13:13:00.000,n,250,1.8,1.08,2.52,20.4,49.4,1022.62,0,0,0,0,300.6029
2021/05/31 13:14:00.002,n,163,3.6,2.88,4.32,20.5,49.2,1022.72,0,0,0,0,310.41034
2021/05/31 13:15:00.000,n,185,4.32,3.6,4.68,20.5,48.1,1022.72,0,0,0,0,316.24652
2021/05/31 13:16:00.000,n,150,4.68,3.6,6.48,20.5,48.3,1022.62,0,0,0,0,307.80872
2021/05/31 13:17:00.000,n,197,0.72,0.36,1.08,20.4,48.8,1022.62,0,0,0,0,287.28472
2021/05/31 13:18:00.008,n,135,3.96,3.24,4.68,20.4,48.5,1022.62,0,0,0,0,282.19898
2021/05/31 13:19:00.005,n,193,9.36,8.64,11.16,20.4,49,1022.62,0,0,0,0,291.71038
2021/05/31 13:20:00.002,n,160,12.6,11.88,14.4,20.4,48.4,1022.62,0,0,0,0,297.60058
2021/05/31 13:21:00.015,n,145,11.16,10.440002,12.96,20.2,48.7,1022.62,0,0,0,0,290.33282
2021/05/31 13:22:00.000,n,151,8.28,7.2,8.64,20.1,48.5,1022.62,0,0,0,0,275.73138
2021/05/31 13:23:00.000,n,156,10.440002,9.72,11.52,20,49,1022.62,0,0,0,0,263.1319
2021/05/31 13:24:00.000,n,152,7.92,5.76,9.36,19.9,48.8,1022.52,0,0,0,0,257.15136
2021/05/31 13:25:00.004,n,129,9.36,9,9.72,19.9,49.3,1022.52,0,0,0,0,250.00292
2021/05/31 13:26:00.001,n,136,6.84,6.12,7.56,19.8,49.4,1022.52,0,0,0,0,245.50524
2021/05/31 13:27:00.000,n,130,3.24,2.88,3.6,19.8,49.9,1022.52,0,0,0,0,230.74482
2021/05/31 13:28:00.010,n,132,5.76,4.68,6.12,19.9,49.7,1022.52,0,0,0,0,211.51782
2021/05/31 13:29:00.009,n,165,10.8,10.440002,11.88,20,49.8,1022.52,0,0,0,0,190.80004
2021/05/31 13:30:00.005,n,143,11.88,9.72,12.96,20,49.6,1022.52,0,0,0,0,175.97796
2021/05/31 13:31:00.000,n,140,5.4,3.96,6.48,19.9,49.7,1022.42,0,0,0,0,167.46722
2021/05/31 13:32:00.000,n,139,13.32,12.96,14.4,19.8,50.2,1022.42,0,0,0,0,160.57636
2021/05/31 13:33:00.000,n,144,8.64,7.92,9.36,19.8,50.2,1022.52,0,0,0,0,159.901
2021/05/31 13:34:00.000,n,187,6.12,1.8,8.64,19.8,51,1022.52,0,0,0,0,166.82728
2021/05/31 13:35:00.008,n,190,10.8,9.36,12.96,19.8,49.7,1022.42,0,0,0,0,179.1283
2021/05/31 13:36:00.005,n,186,9.72,9.36,10.08,19.8,49.6,1022.42,0,0,0,0,199.04148
2021/05/31 13:37:00.000,n,192,10.8,10.440002,11.52,19.8,49.9,1022.52,0,0,0,0,220.5765
2021/05/31 13:38:00.011,n,108,3.24,2.52,4.32,19.8,50,1022.52,0,0,0,0,232.67002
2021/05/31 13:39:00.009,n,172,7.92,7.2,8.64,19.8,50,1022.42,0,0,0,0,235.88138
2021/05/31 13:40:00.000,n,167,6.84,5.76,7.56,19.8,49.8,1022.42,0,0,0,0,234.22764
2021/05/31 13:41:00.003,n,162,5.04,4.68,5.4,19.8,50,1022.42,0,0,0,0,221.64798
2021/05/31 13:42:00.001,n,197,2.16,1.8,2.52,19.8,50.2,1022.42,0,0,0,0,221.22256
2021/05/31 13:43:00.000,n,170,4.32,3.24,4.68,19.8,50.3,1022.32,0,0,0,0,230.93142
2021/05/31 13:44:00.000,n,212,0.72,0.36,1.08,19.9,50.3,1022.32,0,0,0,0,250.99064
2021/05/31 13:45:00.008,n,170,5.4,4.32,5.76,19.9,49.8,1022.32,0,0,0,0,273.39358
2021/05/31 13:46:00.005,n,193,1.8,0.36,3.96,20,49.8,1022.32,0,0,0,0,303.72592
2021/05/31 13:47:00.004,n,170,3.96,3.6,3.96,20,50.6,1022.32,0,0,0,0,333.6478
2021/05/31 13:48:00.001,n,177,2.52,2.52,2.52,20.1,49.6,1022.32,0,0,0,0,366.38492
2021/05/31 13:49:00.000,n,155,4.68,3.96,5.76,20.2,50.1,1022.32,0,0,0,0,369.77208
2021/05/31 13:50:00.000,n,182,5.4,5.4,5.76,20.2,49,1022.32,0,0,0,0,342.93764
2021/05/31 13:51:00.000,n,157,4.32,3.6,5.04,20.2,49.4,1022.32,0,0,0,0,668.8974
2021/05/31 13:52:00.000,n,129,3.6,1.8,4.68,20.2,49.7,1022.32,0,0,0,0,338.5886
2021/05/31 13:53:00.004,n,160,8.64,7.92,9.72,20.3,48.7,1022.32,0,0,0,0,334.4855
2021/05/31 13:54:00.001,n,174,8.64,7.92,9,20.2,48.9,1022.32,0,0,0,0,334.49344
2021/05/31 13:55:00.000,n,156,4.68,1.44,6.12,20.2,49.5,1022.32,0,0,0,0,344.00332
2021/05/31 13:56:00.012,n,172,5.04,4.32,5.4,20.2,49.6,1022.32,0,0,0,0,339.2188
2021/05/31 13:57:00.010,n,207,2.52,0.72,5.04,20.2,49.9,1022.32,0,0,0,0,333.51352
2021/05/31 13:58:00.000,n,100,5.76,4.68,6.84,20.3,49.8,1022.22,0,0,0,0,331.5198
2021/05/31 13:59:00.003,n,151,11.52,10.08,12.6,20.4,48.8,1022.22,0,0,0,0,328.69938
2021/05/31 14:00:00.001,n,144,11.16,9.72,12.96,20.3,49,1022.22,0,0,0,0,329.58712
2021/05/31 14:01:00.000,n,125,7.2,5.4,8.28,20.3,49.5,1022.22,0,0,0,0,379.33168
2021/05/31 14:02:00.000,n,226,1.8,1.44,2.52,20.3,49.7,1022.22,0,0,0,0,274.59446
2021/05/31 14:03:00.009,n,145,3.6,2.88,4.68,20.3,49.7,1022.22,0,0,0,0,252.9343
2021/05/31 14:04:00.006,n,165,3.96,2.88,5.04,20.4,49.5,1022.22,0,0,0,0,241.56314
2021/05/31 14:05:00.003,n,156,3.24,2.88,3.96,20.5,49.8,1022.22,0,0,0,0,234.18674
2021/05/31 14:06:00.001,n,157,5.76,2.16,7.56,20.5,49.4,1022.22,0,0,0,0,230.57192
2021/05/31 14:07:00.000,n,134,6.12,5.4,7.2,20.4,48.9,1022.22,0,0,0,0,227.67764
2021/05/31 14:08:00.000,n,141,6.48,4.68,9.36,20.3,49.7,1022.22,0,0,0,0,224.8508
2021/05/31 14:09:00.000,n,117,6.48,5.76,7.56,20.4,49.5,1022.22,0,0,0,0,220.33908
2021/05/31 14:10:00.006,n,148,9.36,7.2,10.08,20.4,49.5,1022.22,0,0,0,0,214.84622
2021/05/31 14:11:00.003,n,165,11.16,6.84,12.96,20.4,50,1022.22,0,0,0,0,206.04342
2021/05/31 14:12:00.000,n,172,6.48,5.76,7.2,20.4,49.4,1022.22,0,0,0,0,196.94064
2021/05/31 14:13:00.000,n,160,5.4,4.68,6.48,20.4,49.1,1022.22,0,0,0,0,188.76528
2021/05/31 14:14:00.009,n,235,1.8,0.72,2.52,20.3,49.8,1022.22,0,0,0,0,183.3124
2021/05/31 14:15:00.007,n,212,3.6,3.24,4.32,20.3,49.7,1022.22,0,0,0,0,180.5756
2021/05/31 14:16:00.000,n,140,4.32,3.6,5.04,20.2,50.4,1022.22,0,0,0,0,177.93368
2021/05/31 14:17:00.001,n,143,3.96,3.6,4.68,20.3,50.5,1022.22,0,0,0,0,175.22922
2021/05/31 14:18:00.000,n,166,5.4,3.6,7.2,20.3,50.5,1022.12,0,0,0,0,174.5734
2021/05/31 14:19:00.000,n,157,6.48,6.48,7.2,20.3,50.1,1022.12,0,0,0,0,176.97178
2021/05/31 14:20:00.008,n,117,4.68,3.96,5.76,20.2,50.1,1022.12,0,0,0,0,183.17202
2021/05/31 14:21:00.005,n,135,5.04,4.68,6.12,20.2,50.4,1022.12,0,0,0,0,191.12064
2021/05/31 14:22:00.002,n,110,5.04,4.32,5.76,20.2,51,1022.12,0,0,0,0,196.83384
2021/05/31 14:23:00.000,n,57,2.16,1.08,3.6,20.2,50.9,1022.12,0,0,0,0,196.29856
2021/05/31 14:24:00.013,n,161,4.32,2.88,6.12,20.2,50.5,1022.12,0,0,0,0,192.89524
2021/05/31 14:25:00.000,n,79,5.04,4.68,5.4,20.2,51,1022.12,0,0,0,0,194.09916
2021/05/31 14:26:00.000,n,117,2.16,1.44,2.88,20.3,50.6,1022.12,0,0,0,0,199.48734
2021/05/31 14:27:00.005,n,74,4.68,2.88,5.76,20.3,49.8,1022.12,0,0,0,0,203.33652
2021/05/31 14:28:00.001,n,168,2.88,2.52,3.24,20.3,50.8,1022.12,0,0,0,0,202.47196
2021/05/31 14:29:00.000,n,156,3.6,2.88,4.32,20.4,50.9,1022.12,0,0,0,0,198.24038
2021/05/31 14:30:00.000,n,71,1.44,0.72,2.16,20.4,50.6,1022.12,0,0,0,0,194.28866
2021/05/31 14:31:00.011,n,119,3.96,3.24,5.04,20.5,49.6,1022.12,0,0,0,0,194.97286
2021/05/31 14:32:00.008,n,102,3.96,3.24,5.76,20.4,49.6,1022.12,0,0,0,0,200.7822
2021/05/31 14:33:00.005,n,185,5.04,4.68,5.76,20.4,49.8,1022.12,0,0,0,0,212.9172
2021/05/31 14:34:00.000,n,147,6.12,5.4,6.84,20.4,49.7,1022.12,0,0,0,0,228.04568
2021/05/31 14:35:00.000,n,153,0.72,0.72,1.08,20.4,50.2,1022.12,0,0,0,0,237.47654
2021/05/31 14:36:00.000,n,102,3.96,3.24,4.68,20.4,50.2,1022.12,0,0,0,0,241.7026
2021/05/31 14:37:00.000,n,70,1.8,0.36,3.6,20.4,50.2,1022.12,0,0,0,0,233.27366
2021/05/31 14:38:00.008,n,89,2.16,1.08,3.24,20.5,49.9,1022.12,0,0,0,0,221.78714
2021/05/31 14:39:00.006,n,62,4.68,4.32,5.04,20.6,49.9,1022.12,0,0,0,0,209.02438
2021/05/31 14:40:00.002,n,256,1.08,0.36,1.8,20.6,49.8,1022.12,0,0,0,0,185.74344
2021/05/31 14:41:00.000,n,88,6.12,5.76,6.48,20.6,50.1,1022.12,0,0,0,0,169.37472
2021/05/31 14:42:00.014,n,145,1.8,1.08,2.16,20.6,49.5,1022.12,0,0,0,0,159.34024
2021/05/31 14:43:00.000,n,113,0.72,0.36,0.72,20.5,50,1022.12,0,0,0,0,152.39844
2021/05/31 14:44:00.000,n,195,1.08,0.36,1.8,20.5,49.3,1022.12,0,0,0,0,146.19402
2021/05/31 14:45:00.000,n,77,3.24,2.52,3.96,20.5,50,1022.12,0,0,0,0,140.76316
2021/05/31 14:46:00.002,n,88,5.76,4.32,7.56,20.5,49.8,1022.12,0,0,0,0,137.82434
2021/05/31 14:47:00.000,n,84,3.24,1.08,4.68,20.4,50,1022.12,0,0,0,0,139.07454
2021/05/31 14:48:00.000,n,98,1.08,0.36,1.44,20.4,50.2,1022.12,0,0,0,0,144.90686
2021/05/31 14:49:00.009,n,74,4.68,4.32,5.04,20.4,49.6,1022.02,0,0,0,0,153.4887
2021/05/31 14:50:00.006,n,31,2.16,1.8,2.88,20.4,49.8,1022.02,0,0,0,0,161.40862
2021/05/31 14:51:00.004,n,29,0.36,0,0.72,20.5,49.9,1022.02,0,0,0,0,164.99698
2021/05/31 14:52:00.001,n,181,1.44,0.72,2.88,20.5,49.8,1022.02,0,0,0,0,161.7252
2021/05/31 14:53:00.000,n,73,5.4,2.16,6.84,20.6,49.5,1022.02,0,0,0,0,152.55082
2021/05/31 14:54:00.000,n,90,4.32,3.24,5.04,20.5,49.6,1022.12,0,0,0,0,141.50098
2021/05/31 14:55:00.000,n,84,3.6,2.52,4.32,20.5,49.4,1022.12,0,0,0,0,131.5611
2021/05/31 14:56:00.006,n,144,5.76,4.68,7.2,20.5,49.4,1022.12,0,0,0,0,124.10034
2021/05/31 14:57:00.003,n,174,3.96,0.72,5.4,20.5,49.4,1022.02,0,0,0,0,118.97534
2021/05/31 14:58:00.000,n,138,4.68,1.44,6.84,20.4,49.5,1022.02,0,0,0,0,115.7642
2021/05/31 14:59:00.013,n,104,4.32,2.16,5.4,20.4,49.7,1022.02,0,0,0,0,114.19166
2021/05/31 15:00:00.010,n,130,3.96,3.6,4.32,20.4,50.2,1022.02,0,0,0,0,113.77968
2021/05/31 15:01:00.000,n,100,1.8,1.08,2.88,20.4,50.2,1022.02,0,0,0,0,114.72338
2021/05/31 15:02:00.000,n,107,1.8,0.72,2.88,20.4,50.1,1022.02,0,0,0,0,116.41748
2021/05/31 15:03:00.002,n,295,1.08,0.36,1.8,20.4,49.9,1022.02,0,0,0,0,118.49174
2021/05/31 15:04:00.000,n,141,3.6,2.88,4.68,20.4,49.9,1022.02,0,0,0,0,121.99512
2021/05/31 15:05:00.000,n,137,3.6,1.08,7.56,20.4,49.8,1022.02,0,0,0,0,127.1625
2021/05/31 15:06:00.009,n,149,5.76,5.76,6.12,20.4,50.4,1022.02,0,0,0,0,131.47994
2021/05/31 15:07:00.007,n,82,5.76,4.32,6.84,20.3,50.7,1022.02,0,0,0,0,132.40038
2021/05/31 15:08:00.003,n,97,5.04,4.68,5.76,20.3,50.6,1022.02,0,0,0,0,129.51014
2021/05/31 15:09:00.001,n,101,4.32,3.96,4.68,20.3,50.9,1022.02,0,0,0,0,126.09548
2021/05/31 15:10:00.000,n,72,3.24,2.52,4.32,20.3,51,1022.02,0,0,0,0,123.25748
2021/05/31 15:11:00.000,n,48,1.44,1.08,2.52,20.4,51.3,1022.02,0,0,0,0,120.41192
2021/05/31 15:12:00.004,n,133,3.6,2.16,4.32,20.4,51.2,1022.02,0,0,0,0,117.7572
2021/05/31 15:13:00.001,n,184,2.16,1.08,2.52,20.4,51.4,1022.02,0,0,0,0,115.72868
2021/05/31 15:14:00.000,n,142,2.16,0.72,3.6,20.4,50.6,1022.02,0,0,0,0,116.96516
2021/05/31 15:15:00.000,n,165,4.68,4.32,5.76,20.3,50.9,1022.02,0,0,0,0,128.96896
2021/05/31 15:16:00.009,n,158,2.88,2.16,3.24,20.3,51.8,1022.02,0,0,0,0,129.90898
2021/05/31 15:17:00.006,n,163,5.4,5.04,5.76,20.2,50.5,1022.02,0,0,0,0,105.92332
2021/05/31 15:18:00.003,n,188,2.52,2.16,3.24,20.2,50.1,1022.02,0,0,0,0,95.03048
2021/05/31 15:19:00.001,n,170,1.8,1.44,2.16,20.1,50.3,1022.02,0,0,0,0,81.895256
2021/05/31 15:20:00.000,n,153,2.16,1.8,2.52,20.1,50.2,1022.02,0,0,0,0,67.520104
2021/05/31 15:21:00.000,n,162,1.08,0.72,1.44,20.1,50.6,1022.02,0,0,0,0,55.499572
2021/05/31 15:22:00.000,n,157,3.24,2.88,3.24,20.1,50.4,1022.02,0,0,0,0,49.377708
2021/05/31 15:23:00.005,n,165,1.8,1.44,1.8,20.1,50.4,1022.02,0,0,0,0,46.808452
2021/05/31 15:24:00.002,n,166,2.16,1.8,2.16,20.1,50.3,1021.92,0,0,0,0,46.754912
2021/05/31 15:25:00.000,n,177,1.44,1.44,1.44,20,50.3,1021.92,0,0,0,0,53.855268
2021/05/31 15:26:00.000,n,182,1.8,1.44,2.16,20,50.3,1022.02,0,0,0,0,56.12198
2021/05/31 15:27:00.012,n,198,1.8,1.8,1.8,20,50.5,1021.92,0,0,0,0,249.84036
2021/05/31 15:28:00.000,n,174,0.72,0.36,1.8,20,50.6,1022.02,0,0,0,0,243.86074
2021/05/31 15:29:00.000,n,155,2.16,2.16,2.52,20,50.7,1022.02,0,0,0,0,239.43662
2021/05/31 15:30:00.004,n,160,1.8,1.44,1.8,20,50.4,1022.02,0,0,0,0,235.37656
2021/05/31 15:31:00.002,n,149,1.08,0.72,1.44,20,50.6,1022.02,0,0,0,0,232.67026
2021/05/31 15:32:00.000,n,128,2.16,0.72,2.88,20,50.4,1022.02,0,0,0,0,230.2615
2021/05/31 15:33:00.000,n,74,1.08,0.36,2.16,20.1,50.7,1022.02,0,0,0,0,228.26432
2021/05/31 15:34:00.007,n,215,1.08,0.72,1.08,20.1,50.3,1022.02,0,0,0,0,226.19522
2021/05/31 15:35:00.007,n,42,2.16,1.44,3.6,20.2,50.7,1022.02,0.03,1.8,0,0,223.61618
2021/05/31 15:36:00.012,n,77,1.44,0.72,2.16,20.2,50.5,1022.02,0.03,0,0,0,221.07376
2021/05/31 15:37:00.001,n,155,0.72,0.36,1.44,20.3,50.3,1022.02,0.03,0,0,0,218.77304
2021/05/31 15:38:00.000,n,101,3.24,2.88,3.96,20.3,50,1022.02,0.03,0,0,0,214.68766
2021/05/31 15:39:00.000,n,4,0.72,0.36,1.44,20.3,50.2,1022.02,0.03,0,0,0,211.12168
2021/05/31 15:40:00.002,n,133,1.8,1.08,2.16,20.4,50.2,1021.92,0.03,0,0,0,208.25912
2021/05/31 15:41:00.007,n,101,1.8,0.72,2.52,20.5,50.1,1021.92,0.03,0,0,0,203.17734
2021/05/31 15:42:00.000,n,12,3.24,2.88,3.6,20.5,50,1021.92,0.03,0,0,0,200.63096
2021/05/31 15:43:00.002,n,347,1.8,1.08,2.16,20.5,50.5,1021.92,0.03,0,0,0,198.5344
2021/05/31 15:44:00.009,n,169,2.16,1.08,2.52,20.6,50.2,1021.92,0.03,0,0,0,197.23496
2021/05/31 15:45:00.014,n,111,2.52,2.16,2.88,20.6,50,1021.92,0.03,0,0,0,196.65024
2021/05/31 15:46:00.000,n,69,0.72,0.36,1.44,20.6,50.1,1021.92,0.03,0,0,0,193.04062
2021/05/31 15:47:00.000,n,103,1.44,0.36,2.16,20.6,50.4,1021.92,0.03,0,0,0,192.6448
2021/05/31 15:48:00.000,n,136,1.44,0.36,2.16,20.6,50.5,1021.92,0.03,0,0,0,197.2264
2021/05/31 15:49:00.004,n,74,4.32,3.6,5.04,20.6,50.3,1021.92,0.03,0,0,0,197.91764
2021/05/31 15:50:00.010,n,80,3.96,3.6,4.32,20.6,50.6,1021.92,0.03,0,0,0,198.74802
2021/05/31 15:51:00.000,n,86,2.88,2.16,3.6,20.6,50.8,1021.92,0.03,0,0,0,197.72842
2021/05/31 15:52:00.004,n,114,6.84,6.48,7.2,20.5,50,1021.92,0.03,0,0,0,197.69546
2021/05/31 15:53:00.009,n,117,1.44,0.72,1.8,20.5,50.5,1021.92,0.03,0,0,0,197.79434
2021/05/31 15:54:00.014,n,92,7.56,6.84,8.64,20.5,49.1,1021.92,0.03,0,0,0,198.79776
2021/05/31 15:55:00.000,n,85,6.48,6.12,6.84,20.4,49.3,1021.92,0.03,0,0,0,199.74808
2021/05/31 15:56:00.000,n,103,6.84,6.12,7.2,20.3,49.3,1021.92,0.03,0,0,0,199.96262
2021/05/31 15:57:00.000,n,92,6.12,5.76,6.48,20.2,49.3,1021.92,0.03,0,0,0,199.43466
2021/05/31 15:58:00.003,n,63,5.4,4.68,6.12,20.2,49.9,1021.92,0.03,0,0,0,198.93406
2021/05/31 15:59:00.005,n,109,2.16,1.44,3.6,20.2,50.1,1021.92,0.03,0,0,0,197.54122
2021/05/31 16:00:00.011,n,64,3.24,3.24,3.6,20.2,50.1,1022.02,0.03,0,0,0,194.87368
2021/05/31 16:01:00.000,n,102,1.08,0.36,1.8,20.3,50.3,1022.02,0.03,0,0,0,191.14506
2021/05/31 16:02:00.005,n,80,0.72,0.36,1.08,20.3,50.2,1022.02,0.03,0,0,0,185.44498
2021/05/31 16:03:00.010,n,344,0.72,0.36,0.72,20.4,50.4,1022.02,0.03,0,0,0,178.92764
2021/05/31 16:04:00.000,n,147,3.6,2.52,4.68,20.5,49.9,1022.02,0.03,0,0,0,172.01328
2021/05/31 16:05:00.000,n,223,0.72,0.36,1.08,20.5,50.3,1022.02,0.03,0,0,0,166.53538
2021/05/31 16:06:00.000,n,91,7.56,7.2,7.92,20.4,50,1022.02,0.03,0,0,0,161.22502
2021/05/31 16:07:00.000,n,89,3.6,3.24,3.6,20.4,49.8,1022.02,0.03,0,0,0,155.63052
2021/05/31 16:08:00.004,n,80,3.24,2.88,3.96,20.3,50.6,1022.02,0.03,0,0,0,150.39756
2021/05/31 16:09:00.009,n,137,0.72,0,1.44,20.3,50.5,1021.92,0.03,0,0,0,145.43854
2021/05/31 16:10:00.012,n,194,0.36,0.36,0.72,20.4,50,1021.92,0.03,0,0,0,140.75018
2021/05/31 16:11:00.001,n,259,0.72,0.36,1.8,20.5,50,1021.92,0.03,0,0,0,135.11448
2021/05/31 16:12:00.007,n,220,4.68,4.68,5.04,20.6,48.9,1021.92,0.03,0,0,0,131.01852
