"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/02 11:44:00.000,n,67,5.76,2.16,6.48,21.5,65.4,1025.12,3.64,0,0,0,290.32882
2021/05/02 11:45:00.004,n,88,8.64,2.52,10.440002,21.5,65.300004,1025.12,3.64,0,0,0,300.4152
2021/05/02 11:46:00.000,n,63,4.68,3.6,6.48,21.5,65.6,1025.12,3.64,0,0,0,307.7098
2021/05/02 11:47:00.000,n,146,6.84,3.24,9.36,21.6,64.5,1025.12,3.64,0,0,0,317.19742
2021/05/02 11:48:00.004,n,146,11.16,7.56,11.88,21.6,64.4,1025.12,3.64,0,0,0,330.25894
2021/05/02 11:49:00.010,n,118,5.4,3.96,7.2,21.6,65.300004,1025.12,3.64,0,0,0,335.35232
2021/05/02 11:50:00.000,n,101,6.84,6.12,7.56,21.6,65.5,1025.12,3.64,0,0,0,334.34128
2021/05/02 11:51:00.004,n,117,11.16,8.28,13.32,21.7,65.300004,1025.12,3.64,0,0,0,324.48776
2021/05/02 11:52:00.000,n,103,10.8,9.36,12.6,21.7,64.699996,1025.02,3.64,0,0,0,333.5588
2021/05/02 11:53:00.000,n,131,13.32,10.8,15.84,21.7,64.300004,1025.02,3.64,0,0,0,345.49208
2021/05/02 11:54:00.004,n,103,5.4,2.16,12.6,21.8,64.6,1025.02,3.64,0,0,0,347.69728
2021/05/02 11:55:00.000,n,37,5.76,4.68,7.92,21.8,64.4,1025.02,3.64,0,0,0,329.52224
2021/05/02 11:56:00.000,n,127,11.88,10.08,15.12,21.8,64.4,1025.02,3.64,0,0,0,297.18948
2021/05/02 11:57:00.005,n,124,10.08,8.28,12.96,21.8,64.4,1024.92,3.64,0,0,0,271.63986
2021/05/02 11:58:00.011,n,122,9.72,7.92,12.24,21.8,63.9,1024.92,3.64,0,0,0,253.4639
2021/05/02 11:59:00.000,n,56,7.2,3.96,10.08,21.8,64.4,1024.92,3.64,0,0,0,224.91074
2021/05/02 12:00:00.005,n,64,8.64,6.84,9.72,21.8,64.800004,1024.92,3.64,0,0,0,197.2557
2021/05/02 12:01:00.000,n,112,7.2,5.4,9.36,21.8,64.9,1024.92,3.64,0,0,0,175.09902
2021/05/02 12:02:00.000,n,129,5.4,1.08,7.92,21.8,64.9,1024.92,3.64,0,0,0,180.25498
2021/05/02 12:03:00.000,n,93,12.96,11.88,13.68,21.9,64.800004,1024.92,3.64,0,0,0,195.86442
2021/05/02 12:04:00.000,n,49,11.16,9.72,14.76,21.9,64.4,1024.82,3.64,0,0,0,183.67782
2021/05/02 12:05:00.000,n,68,18.359998,17.64,19.08,21.9,63.9,1024.82,3.64,0,0,0,141.22086
2021/05/02 12:06:00.006,n,49,14.4,11.88,15.12,21.8,64.6,1024.82,3.64,0,0,0,105.8357
2021/05/02 12:07:00.012,n,87,20.519998,18,25.919998,21.6,65,1024.82,3.64,0,0,0,83.652648
2021/05/02 12:08:00.001,n,35,9.72,5.76,11.88,21.3,66.1,1024.92,3.64,0,0,0,72.47748
2021/05/02 12:09:00.007,n,51,17.28,15.12,19.8,21.1,67.7,1024.82,3.64,0.1,0,0,68.97228
2021/05/02 12:10:00.000,n,30,15.84,12.6,17.28,20.9,69.4,1024.82,3.64,0,0,0,70.39252
2021/05/02 12:11:00.002,n,39,15.48,11.16,19.08,20.7,70.9,1024.82,3.64,0.3,0,0,75.118064
2021/05/02 12:12:00.000,n,55,23.04,20.519998,26.28,20.5,71.9,1024.82,3.8,8.9,0,0,78.442216
2021/05/02 12:13:00.000,n,40,13.68,10.440002,14.76,20.2,73.9,1024.82,4.03,13.8,0,0,89.738616
2021/05/02 12:14:00.000,n,15,10.8,9,13.32,20.1,76.3,1024.82,4.44,22.7,0,0,102.5281
2021/05/02 12:15:00.007,n,89,6.48,2.16,8.64,19.8,77.3,1024.82,4.81,24.1,0,0,116.74484
2021/05/02 12:16:00.005,n,18,4.32,1.8,6.48,19.7,79.3,1024.72,4.86,2.9,0,0,117.351
2021/05/02 12:17:00.011,n,37,12.6,11.52,13.68,19.6,78.4,1024.72,4.86,0.3,0,0,113.40164
2021/05/02 12:18:00.002,n,70,14.76,11.52,16.56,19.4,78.2,1024.62,4.87,0.5,0,0,105.2292
2021/05/02 12:19:00.000,n,43,16.56,15.12,18.359998,19.2,79.1,1024.62,4.87,0,0,0,90.622824
2021/05/02 12:20:00.000,n,77,12.24,10.08,13.68,19.2,79.9,1024.72,4.89,1.1,0,0,68.53996
2021/05/02 12:21:00.000,n,63,15.48,13.32,19.44,19.1,80.9,1024.82,5.03,8.100001,0,0,49.39556
2021/05/02 12:22:00.006,n,72,19.08,17.64,20.16,19.1,81,1024.82,5.5,28.3,0,0,49.503364
2021/05/02 12:23:00.001,n,50,14.76,12.6,16.2,19.1,81.4,1024.82,5.72,16,0,0,56.835652
2021/05/02 12:24:00.000,n,77,15.84,14.04,18,19.1,82.3,1024.72,5.84,7.5,0,0,68.151568
2021/05/02 12:25:00.005,n,67,9.36,5.76,11.88,19,82.7,1024.72,5.92,4.2,0,0,71.594464
2021/05/02 12:26:00.012,n,46,21.599998,19.44,25.199998,18.9,80.4,1024.72,6.02,8.3,0,0,72.985592
2021/05/02 12:27:00.002,n,39,12.24,8.64,22.319998,18.8,81.5,1024.72,6.05,1.5,0,0,71.135632
2021/05/02 12:28:00.000,n,26,5.4,3.96,7.2,18.8,82,1024.82,6.09,1.8,0,0,73.905792
2021/05/02 12:29:00.000,n,112,21.599998,18.72,24.119998,18.7,81.3,1024.82,6.14,3.4,0,0,75.722872
2021/05/02 12:30:00.000,n,125,16.56,13.32,19.8,18.6,79.9,1024.72,6.31,10.1,0,0,77.080016
2021/05/02 12:31:00.000,n,91,5.04,1.08,6.48,18.5,81.9,1024.72,6.36,3.1,0,0,78.833272
2021/05/02 12:32:00.004,n,105,10.440002,7.2,11.88,18.6,81.6,1024.62,6.39,1.6,0,0,80.821624
2021/05/02 12:33:00.011,n,90,24.119998,20.519998,25.919998,18.5,81.2,1024.62,6.43,2.6,0,0,83.80052
2021/05/02 12:34:00.000,n,95,9.36,6.48,11.16,18.5,81.7,1024.62,6.46,1.4,0,0,87.718544
2021/05/02 12:35:00.005,n,101,15.84,14.04,18,18.4,80.7,1024.52,6.46,0.7,0,0,92.946776
2021/05/02 12:36:00.011,n,105,16.2,8.64,23.04,18.3,79.2,1024.52,6.49,1.3,0,0,97.693216
2021/05/02 12:37:00.001,n,96,21.599998,19.08,23.4,18.2,76.9,1024.32,6.52,2.2,0,0,105.2446
2021/05/02 12:38:00.000,n,102,10.440002,9,12.24,18.2,77.2,1024.42,6.54,1,0,0,114.43312
2021/05/02 12:39:00.000,n,86,11.16,10.08,11.88,18.3,77.6,1024.32,6.55,0.4,0,0,124.2438
2021/05/02 12:40:00.002,n,127,15.12,12.24,17.28,18.4,77.1,1024.32,6.56,0.7,0,0,134.49354
2021/05/02 12:41:00.008,n,68,15.12,9,19.8,18.5,76.4,1024.22,6.56,0.2,0,0,142.5278
2021/05/02 12:42:00.000,n,146,4.68,2.16,6.84,18.6,76.6,1024.32,6.56,0.1,0,0,150.6852
2021/05/02 12:43:00.005,n,120,12.6,11.16,13.68,18.7,76.4,1024.22,6.56,0,0,0,158.89584
2021/05/02 12:44:00.012,n,162,6.12,3.24,8.64,18.8,77.2,1024.22,6.56,0,0,0,164.16522
2021/05/02 12:45:00.002,n,114,6.48,5.4,7.2,18.9,77.4,1024.12,6.56,0,0,0,167.95716
2021/05/02 12:46:00.000,n,144,14.04,12.24,16.56,18.9,77.1,1024.12,6.56,0,0,0,169.65008
2021/05/02 12:47:00.000,n,102,11.52,9.72,13.68,18.9,77.3,1024.12,6.56,0,0,0,171.06336
2021/05/02 12:48:00.002,n,100,14.4,12.24,15.48,19,77.1,1024.12,6.56,0,0,0,172.86938
2021/05/02 12:49:00.007,n,89,9.72,9.36,10.440002,19,77.5,1024.12,6.56,0,0,0,174.07452
2021/05/02 12:50:00.000,n,119,6.12,2.88,8.28,19.1,78,1024.12,6.56,0,0,0,172.57
2021/05/02 12:51:00.002,n,122,6.84,5.04,9,19.1,77.5,1024.12,6.56,0,0,0,170.09808
2021/05/02 12:52:00.007,n,122,11.88,10.8,12.96,19.2,77.4,1024.02,6.56,0,0,0,167.982
2021/05/02 12:53:00.000,n,123,5.4,5.04,6.12,19.2,78,1024.02,6.56,0,0,0,167.86542
2021/05/02 12:54:00.004,n,118,7.92,6.12,9,19.2,78.5,1024.02,6.56,0,0,0,170.0404
2021/05/02 12:55:00.000,n,135,7.92,6.48,8.64,19.2,78.6,1024.02,6.56,0,0,0,174.6159
2021/05/02 12:56:00.000,n,115,9,7.2,10.08,19.2,78.5,1024.02,6.56,0,0,0,179.4862
2021/05/02 12:57:00.003,n,139,5.76,4.68,6.12,19.2,78.7,1024.02,6.56,0,0,0,186.56536
2021/05/02 12:58:00.000,n,138,4.68,3.96,5.4,19.2,79.3,1023.92,6.56,0,0,0,197.16076
2021/05/02 12:59:00.000,n,175,4.32,3.6,5.4,19.2,79.4,1023.92,6.56,0,0,0,209.31012
2021/05/02 13:00:00.003,n,153,3.24,0.72,3.96,19.2,79.8,1023.92,6.56,0,0,0,220.17408
2021/05/02 13:01:00.011,n,172,5.4,5.04,5.76,19.3,79.9,1023.92,6.56,0,0,0,229.85914
2021/05/02 13:02:00.000,n,146,3.6,3.24,3.6,19.2,79.9,1023.92,6.56,0,0,0,237.5758
2021/05/02 13:03:00.005,n,167,5.4,4.32,6.12,19.2,79.7,1023.92,6.56,0,0,0,242.88312
2021/05/02 13:04:00.000,n,168,5.04,4.68,5.04,19.2,79.5,1023.92,6.56,0,0,0,248.37292
2021/05/02 13:05:00.000,n,161,3.24,2.52,3.6,19.3,79.7,1023.92,6.56,0,0,0,255.1222
2021/05/02 13:06:00.000,n,150,2.88,2.16,3.24,19.3,80.7,1023.92,6.56,0,0,0,260.6999
2021/05/02 13:07:00.000,n,146,1.44,0.72,1.44,19.5,81.2,1023.92,6.56,0,0,0,259.82556
2021/05/02 13:08:00.000,n,146,2.88,2.52,3.6,19.5,81,1023.92,6.56,0,0,0,255.76916
2021/05/02 13:09:00.006,n,153,5.04,4.68,5.76,19.5,80.2,1023.92,6.56,0,0,0,251.86078
2021/05/02 13:10:00.012,n,150,1.8,0.72,3.96,19.6,81,1023.82,6.56,0,0,0,248.60822
2021/05/02 13:11:00.001,n,143,1.44,1.08,1.8,19.7,80.8,1023.82,6.56,0,0,0,248.47058
2021/05/02 13:12:00.007,n,166,3.24,3.24,3.96,19.7,78.7,1023.82,6.56,0,0,0,254.67756
2021/05/02 13:13:00.000,n,158,3.96,3.6,4.32,19.6,78.7,1023.82,6.56,0,0,0,261.71918
2021/05/02 13:14:00.003,n,172,2.16,1.44,2.52,19.6,79,1023.82,6.56,0,0,0,261.85682
2021/05/02 13:15:00.000,n,199,0.72,0.36,1.44,19.7,79.5,1023.82,6.56,0,0,0,263.94238
2021/05/02 13:16:00.000,n,18,1.44,1.08,1.44,19.8,80.1,1023.82,6.56,0,0,0,268.96728
2021/05/02 13:17:00.004,n,67,1.8,1.44,2.16,19.9,80,1023.82,6.56,0,0,0,275.90424
2021/05/02 13:18:00.010,n,94,1.08,0.72,1.8,19.9,80.9,1023.82,6.56,0,0,0,277.20856
2021/05/02 13:19:00.000,n,35,2.16,0.72,2.88,20.1,81.1,1023.82,6.56,0,0,0,280.74554
2021/05/02 13:20:00.004,n,30,1.8,1.8,1.8,20.1,79.9,1023.82,6.56,0,0,0,292.21374
2021/05/02 13:21:00.009,n,6,4.68,3.96,5.4,20.1,80,1023.82,6.56,0,0,0,323.03802
2021/05/02 13:22:00.000,n,14,2.88,1.44,3.24,20.1,80,1023.82,6.56,0,0,0,352.23512
2021/05/02 13:23:00.000,n,13,2.16,1.44,2.16,20.1,79.7,1023.72,6.56,0,0,0,342.53356
2021/05/02 13:24:00.000,n,20,1.08,0.36,2.16,20.1,79.7,1023.72,6.56,0,0,0,335.00488
2021/05/02 13:25:00.000,n,266,0.72,0.36,1.08,20.1,80.1,1023.72,6.56,0,0,0,336.63176
2021/05/02 13:26:00.005,n,107,0.36,0,1.08,20.2,80.3,1023.72,6.56,0,0,0,303.08892
2021/05/02 13:27:00.009,n,14,2.88,2.52,3.6,20.3,79.8,1023.72,6.56,0,0,0,270.65088
2021/05/02 13:28:00.000,n,11,1.44,1.08,1.44,20.3,79,1023.72,6.56,0,0,0,273.67396
2021/05/02 13:29:00.004,n,125,0.72,0.36,1.08,20.3,79,1023.62,6.56,0,0,0,281.33326
2021/05/02 13:30:00.010,n,226,1.08,0.72,1.8,20.3,78.8,1023.62,6.56,0,0,0,287.26708
2021/05/02 13:31:00.000,n,186,0.72,0,1.08,20.4,78.8,1023.62,6.56,0,0,0,290.78118
2021/05/02 13:32:00.000,n,340,0.72,0.36,1.08,20.4,79.2,1023.62,6.56,0,0,0,306.36132
2021/05/02 13:33:00.000,n,14,1.8,1.44,1.8,20.5,78.5,1023.52,6.56,0,0,0,344.4436
2021/05/02 13:34:00.000,n,345,2.16,1.8,2.88,20.5,78,1023.52,6.56,0,0,0,300.0503
2021/05/02 13:35:00.006,n,1,2.88,2.52,3.24,20.5,77.8,1023.52,6.56,0,0,0,268.15546
2021/05/02 13:36:00.000,n,44,1.44,1.08,1.8,20.5,78.1,1023.52,6.56,0,0,0,251.40098
2021/05/02 13:37:00.002,n,198,0.72,0.36,1.08,20.6,78.3,1023.52,6.56,0,0,0,254.66476
2021/05/02 13:38:00.007,n,278,0.72,0.72,1.08,20.7,78.6,1023.52,6.56,0,0,0,267.34268
2021/05/02 13:39:00.014,n,286,0.72,0.36,0.72,20.8,78.6,1023.52,6.56,0,0,0,282.52152
2021/05/02 13:40:00.000,n,225,0.72,0.36,0.72,20.8,78.3,1023.52,6.56,0,0,0,289.55612
2021/05/02 13:41:00.000,n,243,3.24,2.88,3.24,20.9,77.1,1023.52,6.56,0,0,0,288.39248
2021/05/02 13:42:00.000,n,226,2.52,2.52,2.88,20.9,77.6,1023.52,6.56,0,0,0,274.44962
2021/05/02 13:43:00.003,n,239,3.24,2.88,3.6,20.9,77.3,1023.52,6.56,0,0,0,268.47062
2021/05/02 13:44:00.009,n,235,3.96,3.24,4.32,20.9,77,1023.52,6.56,0,0,0,253.93692
2021/05/02 13:45:00.000,n,288,2.52,1.44,3.6,20.9,77.7,1023.42,6.56,0,0,0,234.45968
2021/05/02 13:46:00.004,n,73,1.08,0.72,1.44,21,77.5,1023.42,6.56,0,0,0,220.53818
2021/05/02 13:47:00.011,n,45,0.72,0.36,1.08,21,77.3,1023.52,6.56,0,0,0,207.63812
2021/05/02 13:48:00.014,n,313,1.44,0.36,4.32,21,76.7,1023.52,6.56,0,0,0,186.71954
2021/05/02 13:49:00.000,n,7,3.6,3.24,3.96,21,75.2,1023.52,6.56,0,0,0,181.83246
2021/05/02 13:50:00.000,n,66,1.08,0.72,1.08,20.9,75.9,1023.52,6.56,0,0,0,180.21076
2021/05/02 13:51:00.000,n,74,1.8,1.08,2.88,21,76,1023.42,6.56,0,0,0,182.61798
2021/05/02 13:52:00.003,n,286,1.44,0.72,1.8,21,73.9,1023.42,6.56,0,0,0,188.04432
2021/05/02 13:53:00.000,n,118,6.48,5.4,7.2,21.1,75.1,1023.52,6.56,0,0,0,196.6286
2021/05/02 13:54:00.000,n,159,5.4,4.68,5.76,21.1,74,1023.42,6.56,0,0,0,208.20484
2021/05/02 13:55:00.004,n,152,4.68,4.32,5.04,21,71.5,1023.42,6.56,0,0,0,220.02154
2021/05/02 13:56:00.010,n,142,13.32,11.88,15.12,21,72.4,1023.42,6.56,0,0,0,231.63532
2021/05/02 13:57:00.015,n,100,2.88,1.08,5.76,21.1,72.4,1023.42,6.56,0,0,0,249.29188
2021/05/02 13:58:00.000,n,125,3.96,2.88,5.4,21.2,72.4,1023.32,6.56,0,0,0,255.9795
2021/05/02 13:59:00.000,n,110,6.12,5.04,7.2,21.2,71.9,1023.32,6.56,0,0,0,259.65748
2021/05/02 14:00:00.000,n,79,7.92,6.84,9,21.3,72,1023.32,6.56,0,0,0,268.04428
2021/05/02 14:01:00.004,n,120,7.92,6.48,9.36,21.3,71,1023.32,6.56,0,0,0,283.49106
2021/05/02 14:02:00.009,n,95,4.68,2.16,6.84,21.4,70.5,1023.32,6.56,0,0,0,286.75522
2021/05/02 14:03:00.000,n,140,5.76,4.68,7.56,21.4,70.3,1023.32,6.56,0,0,0,300.98008
2021/05/02 14:04:00.005,n,70,8.64,4.68,9.72,21.5,69.9,1023.32,6.56,0,0,0,312.5264
2021/05/02 14:05:00.010,n,142,5.76,3.96,6.48,21.5,69.3,1023.32,6.56,0,0,0,319.02298
2021/05/02 14:06:00.016,n,104,5.76,4.68,8.28,21.6,69.3,1023.32,6.56,0,0,0,317.4733
2021/05/02 14:07:00.000,n,112,7.92,7.56,8.28,21.6,68.7,1023.22,6.56,0,0,0,347.90116
2021/05/02 14:08:00.000,n,99,7.56,7.2,8.28,21.6,68.3,1023.22,6.56,0,0,0,318.35556
2021/05/02 14:09:00.002,n,69,7.92,6.84,9.36,21.7,67.6,1023.22,6.56,0,0,0,300.98008
2021/05/02 14:10:00.000,n,129,14.4,12.6,15.48,21.7,65,1023.22,6.56,0,0,0,273.73336
2021/05/02 14:11:00.000,n,128,11.16,9,13.68,21.7,65.4,1023.22,6.56,0,0,0,253.09646
2021/05/02 14:12:00.002,n,43,4.68,1.8,6.48,21.7,66,1023.22,6.56,0,0,0,249.99344
2021/05/02 14:13:00.008,n,125,5.4,3.6,6.48,21.8,65.6,1023.22,6.56,0,0,0,249.65316
2021/05/02 14:14:00.014,n,89,7.56,5.04,10.8,21.8,65.9,1023.22,6.56,0,0,0,251.26602
2021/05/02 14:15:00.003,n,131,4.68,1.08,14.4,21.8,64.300004,1023.22,6.56,0,0,0,257.97714
2021/05/02 14:16:00.000,n,145,9,7.2,14.04,21.8,64.699996,1023.22,6.56,0,0,0,274.96628
2021/05/02 14:17:00.000,n,134,10.8,9.72,12.24,21.9,64.6,1023.22,6.56,0,0,0,293.94454
2021/05/02 14:18:00.004,n,112,16.919998,15.48,18.359998,21.8,63.1,1023.22,6.56,0,0,0,318.5225
2021/05/02 14:19:00.000,n,131,11.16,9.36,12.6,21.9,62.5,1023.22,6.56,0,0,0,342.99788
2021/05/02 14:20:00.000,n,113,6.12,5.4,7.92,21.9,63.4,1023.22,6.56,0,0,0,374.53568
2021/05/02 14:21:00.004,n,132,7.92,6.12,10.08,22,63.4,1023.22,6.56,0,0,0,370.97184
2021/05/02 14:22:00.011,n,175,5.76,3.96,7.92,22,63.4,1023.32,6.56,0,0,0,456.98136
2021/05/02 14:23:00.001,n,142,4.32,1.44,7.56,22,63.3,1023.32,6.56,0,0,0,460.5452
2021/05/02 14:24:00.006,n,148,10.08,5.04,11.88,22,61.8,1023.22,6.56,0,0,0,437.05856
2021/05/02 14:25:00.000,n,144,11.16,8.64,12.24,22,62.5,1023.32,6.56,0,0,0,487.39152
2021/05/02 14:26:00.000,n,131,3.96,2.52,6.84,22,62.1,1023.32,6.56,0,0,0,426.37924
2021/05/02 14:27:00.000,n,159,12.6,10.8,15.12,22.1,61.6,1023.32,6.56,0,0,0,332.89004
2021/05/02 14:28:00.000,n,100,10.8,9.36,11.88,22.2,61.4,1023.32,6.56,0,0,0,381.22472
2021/05/02 14:29:00.000,n,104,9.36,8.64,10.8,22.2,61.5,1023.32,6.56,0,0,0,512.1958
2021/05/02 14:30:00.005,n,93,3.6,2.52,5.04,22.3,62.1,1023.32,6.56,0,0,0,520.97784
2021/05/02 14:31:00.011,n,123,14.04,11.52,16.2,22.3,61.2,1023.32,6.56,0,0,0,494.88252
2021/05/02 14:32:00.000,n,159,7.56,5.76,9,22.4,60.7,1023.32,6.56,0,0,0,469.9866
2021/05/02 14:33:00.006,n,105,2.88,1.44,5.4,22.4,59.9,1023.32,6.56,0,0,0,559.57252
2021/05/02 14:34:00.000,n,127,3.6,0.72,6.84,22.5,60.8,1023.32,6.56,0,0,0,495.347
2021/05/02 14:35:00.000,n,145,12.96,11.16,14.04,22.5,59.4,1023.22,6.56,0,0,0,379.72324
2021/05/02 14:36:00.000,n,162,5.04,1.8,11.52,22.6,59.7,1023.32,6.56,0,0,0,255.52096
2021/05/02 14:37:00.000,n,101,8.64,7.56,10.08,22.5,59.8,1023.32,6.56,0,0,0,185.434
2021/05/02 14:38:00.001,n,85,12.24,10.440002,13.32,22.5,59.4,1023.32,6.56,0,0,0,170.24508
2021/05/02 14:39:00.007,n,82,5.76,4.68,6.84,22.4,59.4,1023.32,6.56,0,0,0,164.62742
2021/05/02 14:40:00.000,n,42,2.52,0.72,7.2,22.4,60.1,1023.32,6.56,0,0,0,159.23588
2021/05/02 14:41:00.003,n,76,5.4,0.72,8.64,22.4,59.8,1023.32,6.56,0,0,0,150.4412
2021/05/02 14:42:00.008,n,155,7.2,5.4,8.28,22.3,59.7,1023.32,6.56,0,0,0,145.88014
2021/05/02 14:43:00.000,n,149,8.28,6.12,10.08,22.3,59.9,1023.42,6.56,0,0,0,141.11728
2021/05/02 14:44:00.000,n,165,7.56,3.24,9.36,22.3,60.6,1023.42,6.56,0,0,0,136.60162
2021/05/02 14:45:00.005,n,111,2.52,1.08,3.96,22.3,61.1,1023.42,6.56,0,0,0,134.65854
2021/05/02 14:46:00.000,n,117,6.12,2.88,8.28,22.2,60.9,1023.42,6.56,0,0,0,135.30822
2021/05/02 14:47:00.000,n,124,5.04,3.96,5.76,22.2,61.2,1023.32,6.56,0,0,0,135.6121
2021/05/02 14:48:00.005,n,94,6.12,3.96,7.92,22.1,59.9,1023.32,6.56,0,0,0,136.52952
2021/05/02 14:49:00.011,n,106,10.08,8.64,11.52,22.1,60.6,1023.22,6.56,0,0,0,143.75764
2021/05/02 14:50:00.001,n,97,6.84,5.4,7.92,22.1,60.9,1023.22,6.56,0,0,0,167.57874
2021/05/02 14:51:00.006,n,150,5.4,2.16,7.92,22.1,60.9,1023.22,6.56,0,0,0,206.57532
2021/05/02 14:52:00.000,n,58,8.64,6.84,11.52,22.1,60.6,1023.12,6.56,0,0,0,196.65832
2021/05/02 14:53:00.001,n,93,17.28,13.32,21.24,22,58.4,1023.12,6.56,0,0,0,258.0249
2021/05/02 14:54:00.000,n,145,13.32,9.72,17.28,22,58.4,1023.12,6.56,0,0,0,247.96448
2021/05/02 14:55:00.000,n,105,11.52,8.64,16.56,22,59,1023.02,6.56,0,0,0,237.23084
2021/05/02 14:56:00.002,n,109,17.64,16.2,18.72,22,57.9,1023.02,6.56,0,0,0,210.17028
2021/05/02 14:57:00.009,n,155,13.32,8.64,16.919998,22,57.6,1022.92,6.56,0,0,0,322.15454
2021/05/02 14:58:00.000,n,97,10.08,6.84,14.04,22,58,1022.92,6.56,0,0,0,365.90272
2021/05/02 14:59:00.005,n,83,9.72,7.56,10.8,22,56.7,1023.02,6.56,0,0,0,404.30388
2021/05/02 15:00:00.011,n,113,10.440002,7.92,11.88,22,57.4,1023.02,6.56,0,0,0,439.83796
2021/05/02 15:01:00.000,n,95,15.48,13.68,16.2,22.1,57.4,1023.02,6.56,0,0,0,450.20904
2021/05/02 15:02:00.000,n,319,2.16,0.72,4.32,22.2,58,1023.02,6.56,0,0,0,408.93556
2021/05/02 15:03:00.000,n,116,9.72,8.28,11.52,22.2,57.2,1023.12,6.56,0,0,0,355.3714
2021/05/02 15:04:00.000,n,117,9.72,7.92,11.52,22.3,57.4,1023.02,6.56,0,0,0,325.62256
2021/05/02 15:05:00.006,n,123,7.56,5.76,9,22.3,57.8,1023.12,6.56,0,0,0,278.46496
2021/05/02 15:06:00.000,n,82,10.8,9,12.24,22.4,56.9,1023.12,6.56,0,0,0,218.41278
2021/05/02 15:07:00.000,n,86,10.440002,9,11.52,22.4,57.7,1023.12,6.56,0,0,0,209.30938
2021/05/02 15:08:00.006,n,50,3.6,2.52,3.96,22.3,57.9,1023.12,6.56,0,0,0,204.23188
2021/05/02 15:09:00.012,n,80,6.84,5.04,7.92,22.3,57.4,1023.02,6.56,0,0,0,207.48718
2021/05/02 15:10:00.001,n,117,10.08,9.72,10.8,22.3,56.8,1023.02,6.56,0,0,0,209.0387
2021/05/02 15:11:00.000,n,86,8.64,5.76,10.8,22.3,57.9,1023.02,6.56,0,0,0,203.01362
2021/05/02 15:12:00.000,n,78,6.84,5.76,7.56,22.2,57.4,1023.02,6.56,0,0,0,198.66822
2021/05/02 15:13:00.001,n,150,10.8,9.36,12.24,22.2,57.7,1023.02,6.56,0,0,0,193.03284
2021/05/02 15:14:00.008,n,81,6.84,4.68,9,22.2,58.3,1023.02,6.56,0,0,0,184.29902
2021/05/02 15:15:00.000,n,100,7.92,7.56,8.64,22.2,57.7,1023.02,6.56,0,0,0,174.14704
2021/05/02 15:16:00.002,n,94,9.36,8.28,10.8,22.1,57.8,1023.02,6.56,0,0,0,163.17964
2021/05/02 15:17:00.007,n,59,9.36,7.92,10.440002,22.1,58,1023.02,6.56,0,0,0,151.88892
2021/05/02 15:18:00.015,n,72,5.04,2.52,9,22.1,58.4,1023.12,6.56,0,0,0,141.93794
2021/05/02 15:19:00.000,n,88,9.72,9,11.16,22.1,57.7,1023.12,6.56,0,0,0,133.09512
2021/05/02 15:20:00.000,n,91,7.56,6.12,8.28,22.1,58,1023.12,6.56,0,0,0,125.70002
2021/05/02 15:21:00.000,n,92,12.24,10.08,14.76,22.1,57.8,1023.12,6.56,0,0,0,119.85838
2021/05/02 15:22:00.005,n,88,6.84,5.4,8.64,22.1,58.5,1023.22,6.56,0,0,0,116.02006
2021/05/02 15:23:00.000,n,149,2.16,1.08,3.96,22.1,59.1,1023.22,6.56,0,0,0,111.05234
2021/05/02 15:24:00.000,n,101,6.48,5.76,7.2,22.1,58.7,1023.22,6.56,0,0,0,108.93768
2021/05/02 15:25:00.005,n,114,2.52,0.72,5.04,22.1,59.9,1023.12,6.56,0,0,0,108.42318
2021/05/02 15:26:00.011,n,112,6.84,5.4,7.56,22,59.7,1023.22,6.56,0,0,0,109.60286
2021/05/02 15:27:00.016,n,116,2.52,0.72,4.68,22,60,1023.22,6.56,0,0,0,111.28122
2021/05/02 15:28:00.000,n,127,6.12,5.76,6.48,22,59.3,1023.22,6.56,0,0,0,113.14566
2021/05/02 15:29:00.000,n,121,4.32,3.6,6.48,22,59.7,1023.12,6.56,0,0,0,115.66782
2021/05/02 15:30:00.001,n,118,9,6.48,10.8,22,59.7,1023.12,6.56,0,0,0,120.17938
2021/05/02 15:31:00.005,n,108,7.92,6.84,8.64,22,59.5,1023.12,6.56,0,0,0,122.10424
2021/05/02 15:32:00.000,n,135,8.28,6.84,11.52,22,59.5,1023.12,6.56,0,0,0,123.8189
2021/05/02 15:33:00.001,n,99,6.48,4.68,7.92,22,59.4,1023.12,6.56,0,0,0,127.8793
2021/05/02 15:34:00.007,n,139,2.88,2.52,3.24,22,60.1,1023.12,6.56,0,0,0,129.4514
2021/05/02 15:35:00.014,n,126,5.04,4.32,6.12,22,60.4,1023.12,6.56,0,0,0,129.7245
2021/05/02 15:36:00.004,n,126,9,7.56,10.08,21.9,60.3,1023.12,6.56,0,0,0,128.51426
2021/05/02 15:37:00.000,n,135,4.32,3.24,5.76,21.9,60.7,1023.22,6.56,0,0,0,127.50472
2021/05/02 15:38:00.000,n,87,3.6,1.8,5.4,21.9,60.5,1023.22,6.56,0,0,0,126.27564
