"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/11 11:46:00.006,n,281,10.08,9,11.16,24,55.3,1017.92,1.39,0,0,0,640.42876
2021/05/11 11:47:00.002,n,266,4.68,3.96,6.12,24,55.4,1017.92,1.39,0,0,0,639.98712
2021/05/11 11:48:00.000,n,282,6.12,3.6,8.28,24,54.3,1017.82,1.39,0,0,0,641.25428
2021/05/11 11:49:00.000,n,263,5.4,4.32,5.76,24,54.1,1017.82,1.39,0,0,0,640.25788
2021/05/11 11:50:00.011,n,237,4.32,2.88,5.76,24,54.1,1017.82,1.39,0,0,0,640.74892
2021/05/11 11:51:00.007,n,286,7.2,6.84,8.64,24,53.8,1017.72,1.39,0,0,0,639.36732
2021/05/11 11:52:00.000,n,185,1.08,0.36,1.44,24.1,55.1,1017.72,1.39,0,0,0,639.11096
2021/05/11 11:53:00.003,n,34,0.72,0.36,1.08,24.2,54.4,1017.72,1.39,0,0,0,639.76616
2021/05/11 11:54:00.000,n,152,3.24,2.52,3.96,24.4,53.6,1017.72,1.39,0,0,0,638.27692
2021/05/11 11:55:00.000,n,104,1.44,0,4.32,24.5,52.8,1017.62,1.39,0,0,0,639.79488
2021/05/11 11:56:00.000,n,144,9.36,7.56,11.16,24.5,52.8,1017.62,1.39,0,0,0,639.41004
2021/05/11 11:57:00.007,n,212,5.04,4.32,5.76,24.4,52.9,1017.62,1.39,0,0,0,639.53852
2021/05/11 11:58:00.004,n,15,3.24,0.72,5.04,24.4,54.7,1017.62,1.39,0,0,0,637.91284
2021/05/11 11:59:00.002,n,255,4.68,2.52,6.48,24.5,54.7,1017.52,1.39,0,0,0,639.88032
2021/05/11 12:00:00.015,n,246,4.68,2.88,6.48,24.5,54.1,1017.52,1.39,0,0,0,639.71644
2021/05/11 12:01:00.000,n,150,6.12,2.16,9,24.6,51.9,1017.52,1.39,0,0,0,637.17828
2021/05/11 12:02:00.000,n,104,1.44,0.72,1.8,24.7,51.6,1017.42,1.39,0,0,0,638.08436
2021/05/11 12:03:00.000,n,212,1.44,0.72,2.16,24.8,51.6,1017.42,1.39,0,0,0,638.86132
2021/05/11 12:04:00.004,n,269,5.76,3.96,7.2,24.8,52.8,1017.42,1.39,0,0,0,638.33368
2021/05/11 12:05:00.001,n,265,7.92,7.92,8.28,24.9,52.8,1017.42,1.39,0,0,0,638.01996
2021/05/11 12:06:00.000,n,241,4.68,3.96,5.04,24.8,52.4,1017.42,1.39,0,0,0,637.57776
2021/05/11 12:07:00.013,n,210,6.48,5.04,7.92,24.8,51.6,1017.32,1.39,0,0,0,636.02196
2021/05/11 12:08:00.009,n,214,4.68,2.88,6.12,24.8,51.9,1017.32,1.39,0,0,0,635.92888
2021/05/11 12:09:00.006,n,247,2.52,2.16,2.88,24.7,52.1,1017.32,1.39,0,0,0,634.50708
2021/05/11 12:10:00.000,n,280,6.84,5.76,7.56,24.7,51.7,1017.32,1.39,0,0,0,634.414
2021/05/11 12:11:00.003,n,258,8.64,7.56,9.36,24.6,52.1,1017.32,1.39,0,0,0,634.19212
2021/05/11 12:12:00.000,n,239,4.68,4.32,5.76,24.6,51.7,1017.22,1.39,0,0,0,633.28392
2021/05/11 12:13:00.000,n,258,6.84,3.96,9.36,24.7,56.8,1017.22,1.39,0,0,0,633.67732
2021/05/11 12:14:00.000,n,276,6.48,3.96,8.64,24.7,56,1017.22,1.39,0,0,0,631.65888
2021/05/11 12:15:00.008,n,180,3.6,2.16,4.32,24.7,51.1,1017.22,1.39,0,0,0,632.96928
2021/05/11 12:16:00.004,n,184,3.96,0.72,7.92,24.7,51.1,1017.22,1.39,0,0,0,632.7972
2021/05/11 12:17:00.001,n,269,2.88,2.16,3.6,24.7,51.3,1017.12,1.39,0,0,0,631.99516
2021/05/11 12:18:00.015,n,262,6.48,5.76,7.56,24.7,49.6,1017.12,1.39,0,0,0,632.96168
2021/05/11 12:19:00.000,n,294,5.4,2.88,6.48,24.8,54.6,1017.12,1.39,0,0,0,632.3678
2021/05/11 12:20:00.000,n,291,2.88,2.16,4.32,24.8,50.8,1017.02,1.39,0,0,0,632.08856
2021/05/11 12:21:00.000,n,267,4.68,3.6,6.12,24.8,50.2,1017.02,1.39,0,0,0,629.97432
2021/05/11 12:22:00.004,n,255,11.16,10.440002,13.32,24.8,48.5,1017.02,1.39,0,0,0,628.8192
2021/05/11 12:23:00.000,n,251,6.12,5.04,6.84,24.8,48.4,1017.02,1.39,0,0,0,628.07976
2021/05/11 12:24:00.000,n,294,4.68,3.6,6.12,24.8,50.5,1017.02,1.39,0,0,0,627.10472
2021/05/11 12:25:00.011,n,276,8.28,5.76,10.08,24.8,52.9,1017.02,1.39,0,0,0,626.64696
2021/05/11 12:26:00.008,n,276,6.48,2.88,9.36,24.8,51.4,1017.02,1.39,0,0,0,626.54688
2021/05/11 12:27:00.005,n,237,4.68,3.6,6.84,24.9,50,1017.02,1.39,0,0,0,624.51408
2021/05/11 12:28:00.002,n,267,7.2,6.84,7.56,24.9,48.3,1017.02,1.39,0,0,0,623.17376
2021/05/11 12:29:00.000,n,278,5.4,5.04,5.76,24.8,47.4,1017.02,1.39,0,0,0,623.088
2021/05/11 12:30:00.000,n,266,7.92,7.2,9,24.8,48,1016.92,1.39,0,0,0,623.17376
2021/05/11 12:31:00.000,n,267,6.48,5.04,6.84,24.8,48.5,1016.92,1.39,0,0,0,622.1914
2021/05/11 12:32:00.008,n,260,7.92,6.12,9,24.8,49.9,1016.92,1.39,0,0,0,621.64576
2021/05/11 12:33:00.006,n,235,4.32,3.6,4.68,24.8,49.8,1016.92,1.39,0,0,0,621.89692
2021/05/11 12:34:00.003,n,273,9.36,7.92,10.440002,24.9,48.6,1016.92,1.39,0,0,0,621.40192
2021/05/11 12:35:00.001,n,280,9.72,9,10.8,24.9,48.9,1016.82,1.39,0,0,0,619.56292
2021/05/11 12:36:00.015,n,280,3.6,2.88,3.96,24.9,48.9,1016.82,1.39,0,0,0,618.39808
2021/05/11 12:37:00.000,n,225,2.52,1.8,3.96,25,49.9,1016.82,1.39,0,0,0,617.67848
2021/05/11 12:38:00.000,n,244,3.6,0.72,5.4,25,50.2,1016.82,1.39,0,0,0,616.79284
2021/05/11 12:39:00.000,n,252,2.88,1.8,3.6,25.1,50.4,1016.82,1.39,0,0,0,617.239
2021/05/11 12:40:00.003,n,283,9,8.28,10.08,25.2,50.8,1016.82,1.39,0,0,0,616.13732
2021/05/11 12:41:00.000,n,303,5.4,4.68,6.48,25.2,48.8,1016.72,1.39,0,0,0,615.1858
2021/05/11 12:42:00.000,n,233,6.48,4.68,9,25.2,49.3,1016.72,1.39,0,0,0,613.1582
2021/05/11 12:43:00.012,n,249,4.32,3.6,5.4,25.2,49.4,1016.72,1.39,0,0,0,614.03896
2021/05/11 12:44:00.008,n,257,6.48,5.04,8.28,25.2,51.7,1016.72,1.39,0,0,0,611.77788
2021/05/11 12:45:00.005,n,223,4.32,3.6,4.68,25.2,49.1,1016.62,1.39,0,0,0,611.26
2021/05/11 12:46:00.000,n,271,5.04,4.32,7.56,25.3,49.5,1016.62,1.39,0,0,0,610.54072
2021/05/11 12:47:00.001,n,251,3.6,1.8,5.76,25.2,49.3,1016.62,1.39,0,0,0,609.23
2021/05/11 12:48:00.000,n,252,4.68,1.44,6.48,25.3,49.8,1016.62,1.39,0,0,0,608.5528
2021/05/11 12:49:00.000,n,262,8.64,7.56,10.08,25.3,49.8,1016.62,1.39,0,0,0,607.2262
2021/05/11 12:50:00.008,n,101,1.8,0.72,2.52,25.2,49.2,1016.62,1.39,0,0,0,606.16512
2021/05/11 12:51:00.004,n,239,3.24,2.16,6.12,25.2,52.9,1016.62,1.39,0,0,0,605.28404
2021/05/11 12:52:00.001,n,286,7.92,4.68,10.440002,25.3,51.4,1016.52,1.39,0,0,0,604.24372
2021/05/11 12:53:00.001,n,267,9.36,8.28,12.24,25.3,49.5,1016.52,1.39,0,0,0,601.53772
2021/05/11 12:54:00.016,n,239,2.16,1.44,2.88,25.3,50.5,1016.52,1.39,0,0,0,601.42176
2021/05/11 12:55:00.000,n,195,3.96,3.24,4.68,25.3,49.1,1016.52,1.39,0,0,0,599.5666
2021/05/11 12:56:00.000,n,237,3.6,2.88,3.96,25.4,50.3,1016.52,1.39,0,0,0,599.43568
2021/05/11 12:57:00.000,n,268,3.96,3.24,4.68,25.5,50.4,1016.52,1.39,0,0,0,598.666
2021/05/11 12:58:00.005,n,290,6.12,4.32,9,25.6,52.4,1016.52,1.39,0,0,0,598.9718
2021/05/11 12:59:00.003,n,237,6.12,5.04,7.2,25.6,49.9,1016.52,1.39,0,0,0,594.2834
2021/05/11 13:00:00.000,n,271,12.6,11.16,13.68,25.6,49.1,1016.42,1.39,0,0,0,593.87048
2021/05/11 13:01:00.000,n,247,5.76,3.6,7.92,25.5,49.5,1016.42,1.39,0,0,0,594.42104
2021/05/11 13:02:00.011,n,313,5.4,4.68,6.48,25.5,49.8,1016.52,1.39,0,0,0,593.3706
2021/05/11 13:03:00.008,n,257,10.08,9,10.440002,25.4,48.7,1016.52,1.39,0,0,0,590.86116
2021/05/11 13:04:00.000,n,241,4.32,2.88,5.04,25.3,49.1,1016.42,1.39,0,0,0,590.20744
2021/05/11 13:05:00.003,n,274,10.08,8.28,11.88,25.3,52.1,1016.42,1.39,0,0,0,589.5248
2021/05/11 13:06:00.000,n,254,3.96,2.88,4.68,25.2,50.2,1016.42,1.39,0,0,0,587.54692
2021/05/11 13:07:00.000,n,252,3.24,2.88,3.96,25.3,49.9,1016.42,1.39,0,0,0,586.28016
2021/05/11 13:08:00.000,n,320,1.44,0.72,1.8,25.3,51.1,1016.42,1.39,0,0,0,583.90344
2021/05/11 13:09:00.008,n,199,5.04,3.6,6.48,25.4,48.9,1016.42,1.39,0,0,0,582.131
2021/05/11 13:10:00.004,n,174,5.04,4.68,5.4,25.4,49,1016.42,1.39,0,0,0,581.0476
2021/05/11 13:11:00.002,n,169,8.64,7.92,9,25.3,48.8,1016.32,1.39,0,0,0,579.03192
2021/05/11 13:12:00.016,n,157,5.76,2.16,11.52,25.3,49.3,1016.32,1.39,0,0,0,577.15172
2021/05/11 13:13:00.000,n,251,6.84,5.76,7.2,25.3,50.5,1016.32,1.39,0,0,0,576.44404
2021/05/11 13:14:00.000,n,286,2.16,0.36,3.6,25.4,51.1,1016.32,1.39,0,0,0,575.35668
2021/05/11 13:15:00.000,n,296,1.8,0.36,2.88,25.5,49.6,1016.32,1.39,0,0,0,573.23756
2021/05/11 13:16:00.004,n,267,4.32,3.96,4.68,25.6,49.4,1016.42,1.39,0,0,0,571.943
2021/05/11 13:17:00.001,n,200,4.32,3.24,5.04,25.6,48.1,1016.42,1.39,0,0,0,570.28804
2021/05/11 13:18:00.000,n,286,2.88,1.44,3.6,25.6,51.1,1016.42,1.39,0,0,0,569.10668
2021/05/11 13:19:00.013,n,266,2.16,1.08,3.24,25.7,49.4,1016.42,1.39,0,0,0,567.85852
2021/05/11 13:20:00.009,n,132,5.76,4.68,6.84,25.7,47.2,1016.42,1.39,0,0,0,565.79768
2021/05/11 13:21:00.006,n,116,1.8,1.44,2.16,25.7,47.5,1016.42,1.39,0,0,0,564.8028
2021/05/11 13:22:00.000,n,147,2.52,1.8,2.88,25.6,47.8,1016.42,1.39,0,0,0,562.42244
2021/05/11 13:23:00.002,n,181,3.6,3.24,3.96,25.6,47.9,1016.42,1.39,0,0,0,562.56188
2021/05/11 13:24:00.000,n,129,3.96,1.44,5.76,25.7,48,1016.42,1.39,0,0,0,558.62056
2021/05/11 13:25:00.000,n,149,9,8.28,9.36,25.9,46.9,1016.42,1.39,0,0,0,558.49544
2021/05/11 13:26:00.009,n,155,6.12,5.76,6.48,25.8,47.1,1016.42,1.39,0,0,0,557.12336
2021/05/11 13:27:00.004,n,90,3.24,2.52,4.32,25.7,47.7,1016.42,1.39,0,0,0,554.30748
2021/05/11 13:28:00.001,n,132,3.96,1.8,5.4,25.9,46.6,1016.42,1.39,0,0,0,551.98816
2021/05/11 13:29:00.000,n,110,1.8,1.08,2.16,25.9,46.8,1016.32,1.39,0,0,0,550.55504
2021/05/11 13:30:00.013,n,125,5.4,3.24,7.92,25.9,46.3,1016.32,1.39,0,0,0,549.34168
2021/05/11 13:31:00.000,n,68,3.6,1.8,4.68,26,46.5,1016.32,1.39,0,0,0,548.09016
2021/05/11 13:32:00.000,n,88,4.68,4.68,5.04,26,46,1016.32,1.39,0,0,0,545.12628
2021/05/11 13:33:00.003,n,71,6.84,6.48,7.56,26.1,46.2,1016.32,1.39,0,0,0,542.8814
2021/05/11 13:34:00.000,n,72,6.48,5.4,7.56,26.1,46.1,1016.32,1.39,0,0,0,543.65716
2021/05/11 13:35:00.000,n,284,2.88,1.8,3.6,26.1,46.1,1016.32,1.39,0,0,0,541.57252
2021/05/11 13:36:00.010,n,0,4.32,3.96,4.68,25.9,45.9,1016.42,1.39,0,0,0,539.20708
2021/05/11 13:37:00.007,n,338,1.8,1.44,2.52,25.9,46.3,1016.42,1.39,0,0,0,537.25184
2021/05/11 13:38:00.004,n,344,2.88,2.16,3.6,26,45.6,1016.42,1.39,0,0,0,536.18828
2021/05/11 13:39:00.001,n,291,1.44,0.36,3.24,26,45.5,1016.42,1.39,0,0,0,534.46588
2021/05/11 13:40:00.000,n,53,2.52,1.44,4.68,26,46.4,1016.32,1.39,0,0,0,532.05988
2021/05/11 13:41:00.000,n,125,2.16,1.08,3.6,26.2,46.4,1016.32,1.39,0,0,0,533.17804
2021/05/11 13:42:00.000,n,165,2.52,1.08,4.32,26.3,45.8,1016.32,1.39,0,0,0,527.94948
2021/05/11 13:43:00.007,n,256,0.72,0,2.16,26.3,46,1016.32,1.39,0,0,0,527.03516
2021/05/11 13:44:00.004,n,351,1.08,0.72,1.44,26.3,46.2,1016.32,1.39,0,0,0,525.9582
2021/05/11 13:45:00.001,n,175,1.8,1.08,2.88,26.4,46,1016.32,1.39,0,0,0,524.25408
2021/05/11 13:46:00.000,n,86,3.6,1.44,5.76,26.6,45.3,1016.32,1.39,0,0,0,521.23436
2021/05/11 13:47:00.013,n,119,2.16,1.8,2.52,26.6,45.1,1016.32,1.39,0,0,0,519.80736
2021/05/11 13:48:00.010,n,343,0.36,0,0.72,26.5,45.1,1016.32,1.39,0,0,0,518.07824
2021/05/11 13:49:00.000,n,324,0.72,0.36,1.08,26.4,45.1,1016.32,1.39,0,0,0,517.7212
2021/05/11 13:50:00.000,n,94,1.8,0.36,2.16,26.4,44.4,1016.32,1.39,0,0,0,512.91192
2021/05/11 13:51:00.000,n,76,3.96,3.6,4.68,26.3,45,1016.32,1.39,0,0,0,509.55928
2021/05/11 13:52:00.000,n,86,6.48,5.04,7.56,26.2,44.4,1016.32,1.39,0,0,0,507.27048
2021/05/11 13:53:00.009,n,176,2.16,0.72,2.88,26.1,45.4,1016.32,1.39,0,0,0,507.48716
2021/05/11 13:54:00.005,n,206,3.96,3.24,5.04,26.1,45,1016.32,1.39,0,0,0,505.12816
2021/05/11 13:55:00.002,n,213,3.24,1.44,3.96,26.1,45.7,1016.32,1.39,0,0,0,501.86704
2021/05/11 13:56:00.000,n,183,4.68,3.6,6.48,26.1,45.5,1016.32,1.39,0,0,0,499.00388
2021/05/11 13:57:00.014,n,344,1.44,0.36,3.6,26.1,45.6,1016.32,1.39,0,0,0,496.16664
2021/05/11 13:58:00.000,n,198,11.88,11.16,12.96,26,44.7,1016.22,1.39,0,0,0,495.41072
2021/05/11 13:59:00.000,n,156,2.52,2.16,2.88,25.9,45.1,1016.22,1.39,0,0,0,493.62852
2021/05/11 14:00:00.004,n,199,6.48,3.96,8.64,25.8,45.9,1016.32,1.39,0,0,0,491.05648
2021/05/11 14:01:00.001,n,151,1.44,1.08,1.8,25.7,45.4,1016.32,1.39,0,0,0,488.20888
2021/05/11 14:02:00.000,n,139,6.48,6.12,7.2,25.7,46,1016.22,1.39,0,0,0,487.65988
2021/05/11 14:03:00.000,n,185,5.04,5.04,5.4,25.7,45.3,1016.22,1.39,0,0,0,487.1182
2021/05/11 14:04:00.011,n,216,4.68,4.32,5.04,25.7,46,1016.22,1.39,0,0,0,485.07016
2021/05/11 14:05:00.008,n,148,1.8,1.08,2.88,25.8,45.9,1016.22,1.39,0,0,0,481.4294
2021/05/11 14:06:00.005,n,197,5.04,4.32,5.4,25.8,46.2,1016.22,1.39,0,0,0,479.26268
2021/05/11 14:07:00.000,n,190,4.68,4.32,5.04,25.9,45.7,1016.22,1.39,0,0,0,476.39128
2021/05/11 14:08:00.000,n,221,2.52,2.16,2.88,25.9,46,1016.22,1.39,0,0,0,475.0256
2021/05/11 14:09:00.000,n,182,4.32,3.96,4.68,26,45.4,1016.22,1.39,0,0,0,472.21432
2021/05/11 14:10:00.000,n,290,3.6,3.24,4.32,26,47.1,1016.22,1.39,0,0,0,469.8602
2021/05/11 14:11:00.007,n,281,6.48,5.76,7.56,26,47.1,1016.22,1.39,0,0,0,467.66264
2021/05/11 14:12:00.004,n,270,6.84,5.4,7.92,26,46.5,1016.22,1.39,0,0,0,465.51076
2021/05/11 14:13:00.001,n,258,7.2,4.32,11.52,26,46.9,1016.22,1.39,0,0,0,462.7184
2021/05/11 14:14:00.015,n,264,7.92,7.2,8.28,26.1,46.1,1016.12,1.39,0,0,0,459.79176
2021/05/11 14:15:00.011,n,264,2.88,1.8,3.6,26.1,46.4,1016.12,1.39,0,0,0,456.34996
2021/05/11 14:16:00.000,n,270,2.16,0.72,3.24,26.1,45.7,1016.12,1.39,0,0,0,454.34192
2021/05/11 14:17:00.000,n,284,3.96,3.24,5.04,26.2,48.2,1016.12,1.39,0,0,0,452.28624
2021/05/11 14:18:00.005,n,93,1.08,0.36,2.16,26.3,46.8,1016.12,1.39,0,0,0,450.4558
2021/05/11 14:19:00.002,n,255,6.12,4.32,9.36,26.4,48.4,1016.12,1.39,0,0,0,449.4826
2021/05/11 14:20:00.000,n,201,3.96,2.52,5.04,26.5,47.8,1016.12,1.39,0,0,0,446.75768
2021/05/11 14:21:00.000,n,256,5.76,4.68,6.84,26.5,46.2,1016.12,1.39,0,0,0,444.91292
2021/05/11 14:22:00.013,n,271,5.76,5.04,6.48,26.5,45.3,1016.12,1.39,0,0,0,443.3864
2021/05/11 14:23:00.010,n,221,4.68,3.6,5.4,26.5,45.7,1016.12,1.39,0,0,0,442.2408
2021/05/11 14:24:00.007,n,224,2.16,1.08,2.52,26.5,45.5,1016.12,1.39,0,0,0,439.49052
2021/05/11 14:25:00.000,n,269,3.24,0.72,3.6,26.5,45.5,1016.12,1.39,0,0,0,437.3174
2021/05/11 14:26:00.003,n,255,5.04,2.88,6.84,26.5,45.9,1016.12,1.39,0,0,0,434.1936
2021/05/11 14:27:00.000,n,317,3.6,1.08,5.4,26.6,48.6,1016.12,1.39,0,0,0,431.73756
2021/05/11 14:28:00.000,n,311,2.88,1.8,4.32,26.5,48.6,1016.12,1.39,0,0,0,429.54576
2021/05/11 14:29:00.000,n,241,3.96,3.6,4.32,26.5,45.6,1016.12,1.39,0,0,0,428.17248
2021/05/11 14:30:00.007,n,234,3.6,2.52,4.68,26.5,45.4,1016.12,1.39,0,0,0,424.128
2021/05/11 14:31:00.004,n,215,2.88,1.08,11.16,26.5,45.7,1016.12,1.39,0,0,0,420.86932
2021/05/11 14:32:00.001,n,143,3.96,2.52,4.32,26.5,45.6,1016.12,1.39,0,0,0,418.99492
2021/05/11 14:33:00.015,n,184,1.44,1.08,1.8,26.5,44.8,1016.12,1.39,0,0,0,416.187
2021/05/11 14:34:00.000,n,208,3.96,3.24,3.96,26.5,45.2,1016.12,1.39,0,0,0,415.1784
2021/05/11 14:35:00.000,n,167,4.68,3.6,5.4,26.5,44.9,1016.12,1.39,0,0,0,411.61456
2021/05/11 14:36:00.000,n,97,1.08,0.72,1.8,26.5,45.2,1016.12,1.39,0,0,0,409.03248
2021/05/11 14:37:00.003,n,150,9,8.28,9.36,26.4,44.8,1016.12,1.39,0,0,0,406.7284
2021/05/11 14:38:00.000,n,167,6.84,5.4,7.2,26.2,45.3,1016.12,1.39,0,0,0,405.44024
2021/05/11 14:39:00.000,n,162,4.68,3.24,5.76,26.2,45.5,1016.12,1.39,0,0,0,402.70556
2021/05/11 14:40:00.011,n,222,4.32,3.24,5.04,26.2,47,1016.12,1.39,0,0,0,400.2376
2021/05/11 14:41:00.008,n,242,5.76,4.68,6.84,26.2,47.6,1016.12,1.39,0,0,0,397.57924
2021/05/11 14:42:00.005,n,259,6.48,5.76,6.84,26.2,45,1016.12,1.39,0,0,0,395.07372
2021/05/11 14:43:00.000,n,240,3.96,3.6,3.96,26.2,45.2,1016.12,1.39,0,0,0,392.5896
2021/05/11 14:44:00.000,n,219,2.16,1.8,2.52,26.2,45,1016.12,1.39,0,0,0,388.67296
2021/05/11 14:45:00.000,n,258,4.32,4.32,5.04,26.2,44.9,1016.22,1.39,0,0,0,386.80012
2021/05/11 14:46:00.000,n,228,4.32,3.96,4.68,26.3,46,1016.22,1.39,0,0,0,384.8476
2021/05/11 14:47:00.008,n,234,2.52,2.52,2.88,26.3,45,1016.22,1.39,0,0,0,381.56148
2021/05/11 14:48:00.005,n,129,2.88,2.16,3.24,26.3,45,1016.22,1.39,0,0,0,378.00068
2021/05/11 14:49:00.001,n,77,1.44,1.44,1.8,26.3,45,1016.22,1.39,0,0,0,377.01192
2021/05/11 14:50:00.000,n,74,2.16,1.44,2.88,26.4,45.5,1016.22,1.39,0,0,0,374.26836
2021/05/11 14:51:00.013,n,299,1.44,1.08,2.16,26.6,45.3,1016.22,1.39,0,0,0,371.56664
2021/05/11 14:52:00.000,n,110,2.16,0.72,2.88,26.7,44.3,1016.22,1.39,0,0,0,369.21252
2021/05/11 14:53:00.000,n,67,3.24,2.88,3.96,26.7,44.3,1016.22,1.39,0,0,0,365.0432
2021/05/11 14:54:00.005,n,62,4.32,3.6,4.68,26.6,43.8,1016.22,1.39,0,0,0,363.7224
2021/05/11 14:55:00.001,n,58,5.76,5.4,6.12,26.5,43.9,1016.22,1.39,0,0,0,361.02284
2021/05/11 14:56:00.000,n,92,3.6,3.24,3.96,26.3,44.9,1016.22,1.39,0,0,0,357.9732
2021/05/11 14:57:00.000,n,25,6.12,5.4,7.2,26.3,44.3,1016.22,1.39,0,0,0,355.8138
2021/05/11 14:58:00.011,n,357,3.96,3.6,3.96,26.3,44.7,1016.22,1.39,0,0,0,353.24876
2021/05/11 14:59:00.008,n,34,3.24,2.88,3.6,26.3,44.7,1016.22,1.39,0,0,0,350.55896
2021/05/11 15:00:00.006,n,339,3.96,3.6,5.04,26.3,44.4,1016.22,1.39,0,0,0,348.47796
2021/05/11 15:01:00.000,n,334,3.6,2.88,3.96,26.4,44.7,1016.22,1.39,0,0,0,345.67004
2021/05/11 15:02:00.001,n,46,4.68,4.32,5.76,26.4,44.9,1016.22,1.39,0,0,0,343.6928
2021/05/11 15:03:00.000,n,79,6.12,5.4,7.2,26.4,44.3,1016.22,1.39,0,0,0,340.73412
2021/05/11 15:04:00.000,n,149,2.88,1.8,3.24,26.3,44.5,1016.22,1.39,0,0,0,339.9364
2021/05/11 15:05:00.009,n,205,1.44,0.36,2.16,26.3,44.6,1016.22,1.39,0,0,0,340.01544
2021/05/11 15:06:00.005,n,127,3.6,2.88,4.32,26.2,44.8,1016.22,1.39,0,0,0,335.99504
2021/05/11 15:07:00.003,n,175,2.16,2.16,2.52,26.2,44.7,1016.22,1.39,0,0,0,334.1173
2021/05/11 15:08:00.000,n,57,2.16,2.16,2.52,26.3,45.4,1016.22,1.39,0,0,0,331.13818
2021/05/11 15:09:00.013,n,148,2.16,0.72,3.24,26.4,44.9,1016.22,1.39,0,0,0,326.98016
2021/05/11 15:10:00.000,n,163,4.32,3.96,5.4,26.4,44.6,1016.22,1.39,0,0,0,326.90112
2021/05/11 15:11:00.000,n,168,3.96,3.24,4.68,26.4,44.6,1016.22,1.39,0,0,0,323.54998
2021/05/11 15:12:00.005,n,170,2.88,2.52,2.88,26.4,44.9,1016.22,1.39,0,0,0,320.3429
2021/05/11 15:13:00.003,n,186,4.32,3.96,4.68,26.4,44.3,1016.22,1.39,0,0,0,220.10364
2021/05/11 15:14:00.000,n,212,3.24,3.24,3.6,26.4,44.6,1016.22,1.39,0,0,0,308.99128
2021/05/11 15:15:00.000,n,252,3.96,3.6,5.04,26.4,47,1016.22,1.39,0,0,0,304.51832
2021/05/11 15:16:00.012,n,257,1.8,1.44,2.52,26.4,45,1016.22,1.39,0,0,0,303.2503
2021/05/11 15:17:00.009,n,230,0.36,0,0.36,26.5,44.9,1016.22,1.39,0,0,0,237.2124
2021/05/11 15:18:00.006,n,167,0.72,0.36,1.44,26.6,44.8,1016.22,1.39,0,0,0,261.45252
2021/05/11 15:19:00.000,n,161,2.88,2.16,3.6,26.7,44.1,1016.22,1.39,0,0,0,262.72846
2021/05/11 15:20:00.001,n,168,2.52,2.16,3.24,26.7,44,1016.22,1.39,0,0,0,283.78284
2021/05/11 15:21:00.000,n,97,1.8,1.08,2.52,26.7,44.7,1016.22,1.39,0,0,0,283.02692
2021/05/11 15:22:00.000,n,73,3.96,3.6,4.68,26.7,44.4,1016.22,1.39,0,0,0,278.09314
2021/05/11 15:23:00.008,n,11,0.72,0,1.44,26.6,44.5,1016.22,1.39,0,0,0,276.55048
2021/05/11 15:24:00.004,n,27,1.8,1.44,2.16,26.6,44.1,1016.22,1.39,0,0,0,276.72748
2021/05/11 15:25:00.001,n,23,6.12,5.4,6.84,26.7,44.3,1016.22,1.39,0,0,0,273.96808
2021/05/11 15:26:00.000,n,19,4.68,3.96,5.4,26.6,44.6,1016.22,1.39,0,0,0,274.258
2021/05/11 15:27:00.013,n,45,5.4,2.88,7.56,26.5,45.5,1016.22,1.39,0,0,0,276.96032
2021/05/11 15:28:00.000,n,25,8.28,7.2,9,26.4,45.6,1016.22,1.39,0,0,0,274.47498
2021/05/11 15:29:00.000,n,19,6.48,5.4,7.2,26.3,46.2,1016.22,1.39,0,0,0,267.45942
2021/05/11 15:30:00.002,n,6,5.76,4.68,6.48,26.3,46.4,1016.22,1.39,0,0,0,264.30146
2021/05/11 15:31:00.000,n,3,5.04,1.44,7.92,26.2,46.8,1016.22,1.39,0,0,0,258.8089
2021/05/11 15:32:00.000,n,43,11.88,10.440002,12.96,26.2,47.3,1016.22,1.39,0,0,0,256.12854
2021/05/11 15:33:00.000,n,37,5.04,3.96,6.84,26.2,47.2,1016.22,1.39,0,0,0,249.85046
2021/05/11 15:34:00.009,n,32,10.440002,9.72,11.52,26.1,46.6,1016.22,1.39,0,0,0,248.3673
2021/05/11 15:35:00.006,n,33,9,6.48,10.440002,26,46.9,1016.22,1.39,0,0,0,244.25964
2021/05/11 15:36:00.004,n,28,8.64,8.28,9,25.9,47.4,1016.22,1.39,0,0,0,242.51954
2021/05/11 15:37:00.001,n,11,11.16,10.08,11.88,25.9,47.4,1016.22,1.39,0,0,0,239.74244
2021/05/11 15:38:00.000,n,42,7.2,6.48,8.28,25.9,47.9,1016.22,1.39,0,0,0,235.59326
2021/05/11 15:39:00.000,n,55,9,7.92,10.08,25.9,48.2,1016.22,1.39,0,0,0,232.30316
2021/05/11 15:40:00.000,n,43,10.8,9.72,12.24,25.8,48.2,1016.22,1.39,0,0,0,226.13708
2021/05/11 15:41:00.008,n,84,10.8,9.72,11.88,25.8,48,1016.22,1.39,0,0,0,220.2417
