"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/28 11:59:00.005,n,264,8.28,2.16,10.08,18.5,43,1020.92,0.22,0,0,0,611.0578
2021/05/28 12:00:00.012,n,250,12.96,12.24,13.68,18.5,42.9,1020.92,0.22,0,0,0,610.22252
2021/05/28 12:01:00.001,n,273,9,8.28,9.36,18.5,42.9,1020.92,0.22,0,0,0,611.2882
2021/05/28 12:02:00.000,n,271,6.48,3.96,9.72,18.6,43,1020.92,0.22,0,0,0,610.4746
2021/05/28 12:03:00.000,n,264,7.2,1.8,11.16,18.7,42.6,1020.92,0.22,0,0,0,610.97112
2021/05/28 12:04:00.002,n,307,6.48,4.68,7.92,18.7,44.7,1020.82,0.22,0,0,0,608.96124
2021/05/28 12:05:00.007,n,284,8.64,2.88,11.88,18.7,43,1020.82,0.22,0,0,0,609.76844
2021/05/28 12:06:00.000,n,268,11.52,10.08,15.84,18.6,43,1020.82,0.22,0,0,0,609.52368
2021/05/28 12:07:00.002,n,262,8.64,5.04,10.440002,18.6,42.6,1020.82,0.22,0,0,0,607.468
2021/05/28 12:08:00.008,n,218,2.52,0.72,3.6,18.7,43.1,1020.72,0.22,0,0,0,608.56452
2021/05/28 12:09:00.015,n,271,2.52,0.72,4.68,18.7,43,1020.72,0.22,0,0,0,609.14128
2021/05/28 12:10:00.000,n,264,7.56,5.76,9.36,18.9,42.8,1020.72,0.22,0,0,0,609.74708
2021/05/28 12:11:00.000,n,259,9,7.56,10.08,18.9,42.4,1020.72,0.22,0,0,0,608.10308
2021/05/28 12:12:00.000,n,256,15.12,12.96,16.919998,18.9,41.9,1020.72,0.22,0,0,0,607.92976
2021/05/28 12:13:00.006,n,256,8.28,7.56,9,18.8,42.2,1020.62,0.22,0,0,0,606.72432
2021/05/28 12:14:00.000,n,256,7.92,7.2,9,18.7,42.5,1020.62,0.22,0,0,0,606.36328
2021/05/28 12:15:00.001,n,291,2.88,2.52,3.6,18.7,43.7,1020.62,0.22,0,0,0,606.80396
2021/05/28 12:16:00.007,n,277,4.68,2.52,5.76,18.8,42.1,1020.62,0.22,0,0,0,606.4286
2021/05/28 12:17:00.013,n,329,1.44,0.72,2.16,18.9,43,1020.62,0.22,0,0,0,605.79228
2021/05/28 12:18:00.002,n,250,2.16,1.08,3.24,19,42.2,1020.62,0.22,0,0,0,606.65228
2021/05/28 12:19:00.000,n,222,3.24,1.44,3.6,19.1,42.3,1020.62,0.22,0,0,0,604.39732
2021/05/28 12:20:00.000,n,168,6.12,5.04,7.2,19.2,41.9,1020.62,0.22,0,0,0,604.701
2021/05/28 12:21:00.002,n,130,1.44,0.36,2.88,19.2,42.1,1020.62,0.22,0,0,0,603.51732
2021/05/28 12:22:00.000,n,261,9,7.92,9.36,19.3,42,1020.62,0.22,0,0,0,603.28572
2021/05/28 12:23:00.000,n,282,7.56,6.84,8.64,19.3,42.5,1020.62,0.22,0,0,0,602.53984
2021/05/28 12:24:00.004,n,259,9.72,7.56,12.6,19.4,42,1020.52,0.22,0,0,0,600.61208
2021/05/28 12:25:00.010,n,263,9,3.96,12.24,19.3,41.6,1020.52,0.22,0,0,0,601.1272
2021/05/28 12:26:00.000,n,261,4.32,0.36,7.92,19.3,41.5,1020.52,0.22,0,0,0,601.3878
2021/05/28 12:27:00.004,n,256,12.6,11.52,14.04,19.2,41.7,1020.52,0.22,0,0,0,600.68468
2021/05/28 12:28:00.000,n,261,13.32,9,15.48,19.1,42,1020.52,0.22,0,0,0,599.78688
2021/05/28 12:29:00.000,n,261,8.64,8.28,9,19.1,41.4,1020.52,0.22,0,0,0,599.33948
2021/05/28 12:30:00.005,n,250,3.6,3.24,3.96,19,41.5,1020.52,0.22,0,0,0,597.80016
2021/05/28 12:31:00.000,n,231,2.16,1.08,2.88,19,42.7,1020.52,0.22,0,0,0,596.62828
2021/05/28 12:32:00.000,n,125,2.88,1.8,3.96,19,42.8,1020.52,0.22,0,0,0,595.49212
2021/05/28 12:33:00.005,n,136,3.6,2.88,4.32,19.2,42.5,1020.42,0.22,0,0,0,596.8456
2021/05/28 12:34:00.010,n,158,5.04,2.88,7.56,19.3,41.5,1020.42,0.22,0,0,0,595.5498
2021/05/28 12:35:00.002,n,211,2.16,1.44,3.24,19.3,42,1020.42,0.22,0,0,0,594.10784
2021/05/28 12:36:00.008,n,180,5.04,5.04,5.76,19.3,41.7,1020.42,0.22,0,0,0,593.2378
2021/05/28 12:37:00.000,n,213,1.44,0.36,2.52,19.3,42.4,1020.42,0.22,0,0,0,592.46172
2021/05/28 12:38:00.000,n,119,3.6,0.72,7.2,19.4,41.9,1020.42,0.22,0,0,0,591.63408
2021/05/28 12:39:00.000,n,159,0.72,0.36,1.44,19.4,41.6,1020.42,0.22,0,0,0,589.56316
2021/05/28 12:40:00.000,n,129,2.88,1.44,6.48,19.4,41.4,1020.42,0.22,0,0,0,589.00348
2021/05/28 12:41:00.004,n,199,1.44,0.72,2.16,19.3,42.3,1020.42,0.22,0,0,0,589.33092
2021/05/28 12:42:00.010,n,268,9,4.68,11.16,19.3,42.3,1020.42,0.22,0,0,0,586.87792
2021/05/28 12:43:00.000,n,342,2.88,1.8,3.6,19.3,43.5,1020.32,0.22,0,0,0,586.77568
2021/05/28 12:44:00.005,n,151,1.44,0.36,2.52,19.4,42.5,1020.32,0.22,0,0,0,587.56976
2021/05/28 12:45:00.011,n,168,11.16,4.32,16.919998,19.5,41.1,1020.32,0.22,0,0,0,583.08184
2021/05/28 12:46:00.000,n,254,7.56,6.48,8.28,19.4,41.8,1020.32,0.22,0,0,0,583.80848
2021/05/28 12:47:00.000,n,162,8.28,7.2,10.08,19.5,41.5,1020.32,0.22,0,0,0,582.82
2021/05/28 12:48:00.000,n,256,10.440002,9,11.52,19.5,41.5,1020.32,0.22,0,0,0,582.55848
2021/05/28 12:49:00.000,n,193,6.12,3.96,7.56,19.4,41.7,1020.32,0.22,0,0,0,579.60344
2021/05/28 12:50:00.007,n,241,6.12,5.76,6.84,19.5,42.5,1020.32,0.22,0,0,0,576.87672
2021/05/28 12:51:00.000,n,334,2.88,1.44,4.32,19.5,43,1020.22,0.22,0,0,0,576.19036
2021/05/28 12:52:00.001,n,205,5.4,3.96,7.2,19.6,41.9,1020.22,0.22,0,0,0,577.46052
2021/05/28 12:53:00.007,n,300,9.36,7.92,10.440002,19.6,41.1,1020.22,0.22,0,0,0,576.27064
2021/05/28 12:54:00.013,n,255,10.08,7.92,12.24,19.6,40.7,1020.22,0.22,0,0,0,576.51872
2021/05/28 12:55:00.002,n,284,6.12,3.96,7.2,19.5,40.7,1020.22,0.22,0,0,0,575.0362
2021/05/28 12:56:00.000,n,219,2.16,0.72,3.96,19.5,41.1,1020.22,0.22,0,0,0,573.83684
2021/05/28 12:57:00.000,n,193,2.88,2.52,3.24,19.6,40.9,1020.12,0.22,0,0,0,572.05128
2021/05/28 12:58:00.003,n,120,4.68,3.24,5.4,19.6,41.7,1020.12,0.22,0,0,0,573.06904
2021/05/28 12:59:00.009,n,277,3.24,2.52,3.6,19.7,40.9,1020.12,0.22,0,0,0,569.57872
2021/05/28 13:00:00.000,n,275,3.24,1.8,4.68,19.8,40.4,1020.12,0.22,0,0,0,569.07488
2021/05/28 13:01:00.003,n,272,7.92,3.6,10.08,19.8,38.8,1020.12,0.22,0,0,0,569.80516
2021/05/28 13:02:00.011,n,263,9,7.2,9.72,19.8,37.9,1020.12,0.22,0,0,0,567.89904
2021/05/28 13:03:00.016,n,267,8.28,5.04,10.440002,19.8,38.5,1020.12,0.22,0,0,0,566.91944
2021/05/28 13:04:00.000,n,317,2.16,1.08,3.24,19.8,38.6,1020.12,0.22,0,0,0,564.83388
2021/05/28 13:05:00.000,n,257,3.96,1.8,4.32,19.8,39.3,1020.12,0.22,0,0,0,563.22924
2021/05/28 13:06:00.001,n,87,1.8,0.72,3.24,19.8,38.9,1020.02,0.22,0,0,0,562.25392
2021/05/28 13:07:00.007,n,278,8.28,7.2,9.36,19.9,38.4,1020.02,0.22,0,0,0,560.31604
2021/05/28 13:08:00.000,n,142,5.04,4.32,6.84,19.9,37.8,1020.02,0.22,0,0,0,560.07344
2021/05/28 13:09:00.002,n,250,2.52,1.8,3.96,19.9,38,1019.92,0.22,0,0,0,559.27232
2021/05/28 13:10:00.008,n,187,2.16,1.08,4.68,19.9,37.6,1019.92,0.22,0,0,0,558.662
2021/05/28 13:11:00.013,n,250,2.16,1.8,2.88,19.9,37.6,1019.92,0.22,0,0,0,558.037
2021/05/28 13:12:00.003,n,175,1.08,0.36,1.8,20,37.7,1019.82,0.22,0,0,0,555.99536
2021/05/28 13:13:00.000,n,280,10.440002,9.72,12.24,20,37.2,1019.82,0.22,0,0,0,555.90016
2021/05/28 13:14:00.000,n,261,8.64,6.48,11.16,20,37.1,1019.82,0.22,0,0,0,552.49408
2021/05/28 13:15:00.003,n,275,12.96,11.88,14.4,19.9,37.7,1019.82,0.22,0,0,0,551.04572
2021/05/28 13:16:00.000,n,320,1.8,0.72,3.6,19.8,38,1019.92,0.22,0,0,0,549.77252
2021/05/28 13:17:00.000,n,239,5.76,4.32,7.2,19.8,36.8,1019.82,0.22,0,0,0,548.196
2021/05/28 13:18:00.003,n,271,7.92,6.84,9.36,19.7,37.5,1019.82,0.22,0,0,0,545.51104
2021/05/28 13:19:00.008,n,254,10.8,9.72,11.88,19.7,37.8,1019.82,0.22,0,0,0,543.67848
2021/05/28 13:20:00.014,n,240,11.16,10.08,12.24,19.6,38.4,1019.82,0.22,0,0,0,541.83672
2021/05/28 13:21:00.005,n,275,5.76,5.4,6.48,19.6,38.4,1019.82,0.22,0,0,0,539.175
2021/05/28 13:22:00.000,n,255,14.4,14.04,15.12,19.5,38.9,1019.82,0.22,0,0,0,538.56984
2021/05/28 13:23:00.000,n,252,9,7.92,10.440002,19.5,38.9,1019.72,0.22,0,0,0,537.53588
2021/05/28 13:24:00.005,n,248,12.6,11.52,15.48,19.5,38.8,1019.82,0.22,0,0,0,535.71736
2021/05/28 13:25:00.000,n,260,11.16,10.440002,12.24,19.5,38.8,1019.72,0.22,0,0,0,534.04468
2021/05/28 13:26:00.000,n,265,7.2,3.96,9,19.5,38.9,1019.72,0.22,0,0,0,533.03728
2021/05/28 13:27:00.006,n,265,12.24,10.8,14.04,19.5,39.1,1019.72,0.22,0,0,0,533.593
2021/05/28 13:28:00.012,n,281,8.28,7.56,9,19.5,38.4,1019.72,0.22,0,0,0,530.51564
2021/05/28 13:29:00.001,n,219,3.6,0.72,6.12,19.5,38.6,1019.72,0.22,0,0,0,529.78808
2021/05/28 13:30:00.007,n,261,6.84,5.76,8.28,19.5,39.7,1019.72,0.22,0,0,0,528.92628
2021/05/28 13:31:00.000,n,232,3.6,3.24,4.68,19.6,38.7,1019.72,0.22,0,0,0,526.52392
2021/05/28 13:32:00.002,n,305,3.96,3.6,5.76,19.6,40,1019.62,0.22,0,0,0,524.35228
2021/05/28 13:33:00.000,n,299,2.88,2.88,3.24,19.7,40.2,1019.62,0.22,0,0,0,522.42236
2021/05/28 13:34:00.000,n,264,3.24,1.08,5.4,19.9,39.2,1019.62,0.22,0,0,0,521.19648
2021/05/28 13:35:00.003,n,270,3.6,3.24,4.32,19.9,38.5,1019.62,0.22,0,0,0,519.51556
2021/05/28 13:36:00.009,n,267,3.6,2.52,5.4,20,38.2,1019.62,0.22,0,0,0,516.73724
2021/05/28 13:37:00.000,n,148,2.88,2.16,3.6,20,38.5,1019.62,0.22,0,0,0,514.32576
2021/05/28 13:38:00.005,n,264,1.8,0.72,5.04,20,39.6,1019.52,0.22,0,0,0,512.53376
2021/05/28 13:39:00.012,n,256,12.6,4.68,18.72,20,38.8,1019.52,0.22,0,0,0,511.20868
2021/05/28 13:40:00.001,n,262,14.4,12.96,16.2,20,38.4,1019.52,0.22,0,0,0,509.56196
2021/05/28 13:41:00.000,n,267,10.440002,9.36,12.24,19.9,38.1,1019.52,0.22,0,0,0,508.71144
2021/05/28 13:42:00.000,n,246,6.12,4.68,7.92,19.8,38.4,1019.52,0.22,0,0,0,505.97124
2021/05/28 13:43:00.002,n,291,6.12,5.4,7.2,19.8,37.7,1019.52,0.22,0,0,0,502.91888
2021/05/28 13:44:00.007,n,162,3.6,3.24,3.96,19.7,38.5,1019.52,0.22,0,0,0,501.25536
2021/05/28 13:45:00.000,n,158,12.24,5.04,18,19.7,38.2,1019.42,0.22,0,0,0,499.56988
2021/05/28 13:46:00.002,n,284,6.12,4.32,8.28,19.7,39.3,1019.52,0.22,0,0,0,497.03572
2021/05/28 13:47:00.008,n,280,9.36,7.56,9.72,19.8,38.6,1019.52,0.22,0,0,0,495.9502
2021/05/28 13:48:00.014,n,321,6.48,5.04,7.2,19.8,38.9,1019.52,0.22,0,0,0,495.07372
2021/05/28 13:49:00.000,n,192,2.16,0.72,3.24,19.8,38.5,1019.52,0.22,0,0,0,492.95948
2021/05/28 13:50:00.000,n,194,1.44,0.36,2.88,19.8,38,1019.52,0.22,0,0,0,489.77496
2021/05/28 13:51:00.000,n,139,2.16,0.72,4.32,19.9,37.8,1019.52,0.22,0,0,0,488.13496
2021/05/28 13:52:00.004,n,254,5.76,4.68,6.84,19.9,38,1019.52,0.22,0,0,0,485.77716
2021/05/28 13:53:00.009,n,269,13.32,11.88,14.4,20,38,1019.52,0.22,0,0,0,483.43492
2021/05/28 13:54:00.000,n,281,6.12,4.68,7.2,20,38.4,1019.52,0.22,0,0,0,481.04356
2021/05/28 13:55:00.004,n,269,14.04,13.32,14.76,20,37.7,1019.52,0.22,0,0,0,478.48192
2021/05/28 13:56:00.010,n,261,9,7.2,12.24,19.9,37.5,1019.52,0.22,0,0,0,476.01488
2021/05/28 13:57:00.015,n,257,4.68,3.6,6.12,19.9,37.7,1019.52,0.22,0,0,0,475.0478
2021/05/28 13:58:00.000,n,279,9,8.28,9.72,19.8,37.7,1019.42,0.22,0,0,0,472.99884
2021/05/28 13:59:00.000,n,249,5.76,3.6,7.56,19.8,37.9,1019.42,0.22,0,0,0,470.32368
2021/05/28 14:00:00.000,n,281,4.32,3.96,5.04,19.8,38.8,1019.42,0.22,0,0,0,469.13896
2021/05/28 14:01:00.006,n,246,6.84,5.4,7.92,19.8,38.1,1019.42,0.22,0,0,0,467.21972
2021/05/28 14:02:00.000,n,278,11.88,10.08,13.68,19.8,38.7,1019.42,0.22,0,0,0,464.511
2021/05/28 14:03:00.001,n,243,6.12,5.04,7.92,19.8,38.7,1019.42,0.22,0,0,0,462.29024
2021/05/28 14:04:00.007,n,240,7.56,6.12,9.36,19.8,38.6,1019.42,0.22,0,0,0,460.2794
2021/05/28 14:05:00.013,n,252,5.04,4.32,6.12,19.8,38.7,1019.42,0.22,0,0,0,457.76324
2021/05/28 14:06:00.003,n,219,5.76,3.6,9.72,19.9,38.3,1019.32,0.22,0,0,0,455.91176
2021/05/28 14:07:00.000,n,212,1.44,0.72,2.16,19.9,39.2,1019.32,0.22,0,0,0,453.90916
2021/05/28 14:08:00.000,n,82,1.8,0.36,3.24,20,38.9,1019.32,0.22,0,0,0,451.34144
2021/05/28 14:09:00.003,n,271,7.92,7.56,8.28,20.1,38.2,1019.32,0.22,0,0,0,449.7362
2021/05/28 14:10:00.000,n,207,1.44,1.08,2.16,20.1,38.2,1019.32,0.22,0,0,0,447.8246
2021/05/28 14:11:00.000,n,278,9,8.64,9.72,20.2,38.2,1019.32,0.22,0,0,0,445.16284
2021/05/28 14:12:00.004,n,266,13.32,10.8,15.48,20.1,38.3,1019.22,0.22,0,0,0,443.58172
2021/05/28 14:13:00.009,n,282,14.76,13.68,15.48,20.1,38.3,1019.22,0.22,0,0,0,440.82844
2021/05/28 14:14:00.000,n,247,12.96,10.08,14.76,20,38.7,1019.22,0.22,0,0,0,438.25092
2021/05/28 14:15:00.004,n,267,15.48,14.04,16.56,19.9,38.7,1019.22,0.22,0,0,0,436.28804
2021/05/28 14:16:00.000,n,239,10.08,8.64,11.88,19.9,39.1,1019.22,0.22,0,0,0,434.16948
2021/05/28 14:17:00.000,n,181,7.56,3.24,12.6,19.9,38.5,1019.22,0.22,0,0,0,431.29688
2021/05/28 14:18:00.005,n,301,4.32,3.96,5.04,20,40.5,1019.22,0.22,0,0,0,429.24028
2021/05/28 14:19:00.000,n,263,7.2,5.76,9,20,38.6,1019.22,0.22,0,0,0,426.63348
2021/05/28 14:20:00.000,n,272,14.04,12.24,15.84,20.1,38.6,1019.22,0.22,0,0,0,425.20128
2021/05/28 14:21:00.006,n,280,6.48,5.76,8.64,20,38.6,1019.22,0.22,0,0,0,423.55304
2021/05/28 14:22:00.011,n,269,14.4,13.68,15.12,20,38.4,1019.22,0.22,0,0,0,421.281
2021/05/28 14:23:00.001,n,270,7.92,6.12,9.36,19.9,38.3,1019.22,0.22,0,0,0,418.91316
2021/05/28 14:24:00.006,n,267,12.6,11.52,13.32,19.9,38.6,1019.22,0.22,0,0,0,416.34144
2021/05/28 14:25:00.000,n,298,7.56,6.84,8.64,19.8,39.5,1019.22,0.22,0,0,0,412.71596
2021/05/28 14:26:00.001,n,39,1.08,0.72,1.08,19.8,39.5,1019.22,0.22,0,0,0,410.06884
2021/05/28 14:27:00.000,n,269,8.64,7.56,10.440002,19.9,38.9,1019.22,0.22,0,0,0,407.31676
2021/05/28 14:28:00.000,n,276,6.48,5.4,8.64,20,39.6,1019.12,0.22,0,0,0,405.42528
2021/05/28 14:29:00.003,n,259,14.04,12.96,15.12,20,39,1019.12,0.22,0,0,0,403.43096
2021/05/28 14:30:00.009,n,303,10.8,9.72,12.6,20.1,41.1,1019.12,0.22,0,0,0,400.66668
2021/05/28 14:31:00.000,n,290,7.92,5.76,10.440002,20,39.5,1019.12,0.22,0,0,0,398.74804
2021/05/28 14:32:00.004,n,250,12.24,10.08,14.76,20,39.2,1019.12,0.22,0,0,0,396.36004
2021/05/28 14:33:00.010,n,253,11.88,9.72,13.68,20,39,1019.12,0.22,0,0,0,393.98332
2021/05/28 14:34:00.000,n,273,11.52,9.72,13.32,19.9,38.8,1019.22,0.22,0,0,0,391.47504
2021/05/28 14:35:00.001,n,232,8.64,7.56,9,19.9,38.4,1019.12,0.22,0,0,0,388.95092
2021/05/28 14:36:00.000,n,261,13.68,12.6,15.48,19.9,38.7,1019.12,0.22,0,0,0,386.42316
2021/05/28 14:37:00.000,n,265,12.24,10.440002,14.04,19.9,39,1019.12,0.22,0,0,0,383.16448
2021/05/28 14:38:00.001,n,290,10.8,9.72,11.52,19.9,39.3,1019.12,0.22,0,0,0,381.40056
2021/05/28 14:39:00.007,n,245,10.440002,9,11.88,20,38.9,1019.12,0.22,0,0,0,379.37056
2021/05/28 14:40:00.012,n,259,12.96,11.52,14.76,20,38.6,1019.12,0.22,0,0,0,376.94744
2021/05/28 14:41:00.002,n,241,10.08,8.64,12.24,19.9,38.4,1019.12,0.22,0,0,0,374.26344
2021/05/28 14:42:00.008,n,273,6.12,5.4,6.48,19.9,38.3,1019.12,0.22,0,0,0,371.95784
2021/05/28 14:43:00.000,n,248,3.96,3.6,4.32,20,38.6,1019.12,0.22,0,0,0,369.06232
2021/05/28 14:44:00.003,n,240,4.68,3.24,5.76,20,38.8,1019.12,0.22,0,0,0,366.78328
2021/05/28 14:45:00.000,n,261,10.08,9.36,10.8,20.1,39.1,1019.12,0.22,0,0,0,363.4834
2021/05/28 14:46:00.000,n,285,9.36,6.12,10.8,20.2,38.5,1019.12,0.22,0,0,0,361.4314
2021/05/28 14:47:00.004,n,229,5.04,1.8,6.12,20.2,38.6,1019.12,0.22,0,0,0,358.44592
2021/05/28 14:48:00.006,n,237,9,3.6,10.440002,20.2,38.5,1019.12,0.22,0,0,0,356.21144
2021/05/28 14:49:00.012,n,294,6.48,5.76,8.64,20.2,39.2,1019.12,0.22,0,0,0,353.90004
2021/05/28 14:50:00.001,n,272,9.36,8.64,9.72,20.2,38.3,1019.12,0.22,0,0,0,351.69604
2021/05/28 14:51:00.007,n,244,4.68,3.96,5.4,20.1,38.5,1019.12,0.22,0,0,0,349.2522
2021/05/28 14:52:00.000,n,246,7.2,4.68,9.36,20.1,38.5,1019.12,0.22,0,0,0,345.52876
2021/05/28 14:53:00.002,n,246,6.84,5.04,9,20.2,38,1019.12,0.22,0,0,0,343.28112
2021/05/28 14:54:00.000,n,276,7.2,6.12,9.36,20.2,39.4,1019.12,0.22,0,0,0,339.44324
2021/05/28 14:55:00.000,n,236,2.16,1.08,3.6,20.3,39.7,1019.12,0.22,0,0,0,337.44128
2021/05/28 14:56:00.003,n,237,5.4,4.68,6.84,20.4,38.3,1019.12,0.22,0,0,0,335.26354
2021/05/28 14:57:00.009,n,252,2.88,2.52,2.88,20.4,37.9,1019.12,0.22,0,0,0,331.53156
2021/05/28 14:58:00.000,n,238,6.84,5.04,8.64,20.5,37.9,1019.12,0.22,0,0,0,329.4643
2021/05/28 14:59:00.004,n,245,10.8,9.72,11.88,20.5,37.6,1019.12,0.22,0,0,0,325.7677
2021/05/28 15:00:00.010,n,259,12.24,10.440002,13.32,20.4,38.1,1019.12,0.22,0,0,0,323.62322
2021/05/28 15:01:00.000,n,243,4.68,3.96,5.04,20.4,37.5,1019.12,0.22,0,0,0,321.6817
2021/05/28 15:02:00.000,n,305,1.44,0,2.16,20.4,39.1,1019.12,0.22,0,0,0,319.43622
2021/05/28 15:03:00.000,n,276,2.52,1.8,3.6,20.5,38.6,1019.12,0.22,0,0,0,317.37842
2021/05/28 15:04:00.000,n,233,5.76,5.04,6.48,20.5,37.3,1019.02,0.22,0,0,0,314.33826
2021/05/28 15:05:00.005,n,281,4.32,3.24,5.4,20.5,38,1019.02,0.22,0,0,0,311.08874
2021/05/28 15:06:00.010,n,252,9.72,9,11.52,20.5,37.9,1019.02,0.22,0,0,0,308.41694
2021/05/28 15:07:00.000,n,275,7.92,7.2,8.64,20.5,37.2,1019.02,0.22,0,0,0,307.05524
2021/05/28 15:08:00.006,n,271,8.28,7.56,9,20.5,37.6,1019.02,0.22,0,0,0,304.02514
2021/05/28 15:09:00.012,n,265,7.56,6.12,8.28,20.5,37.6,1019.02,0.22,0,0,0,300.89344
2021/05/28 15:10:00.001,n,266,7.2,6.48,7.92,20.5,37.3,1019.02,0.22,0,0,0,298.62476
2021/05/28 15:11:00.000,n,261,13.68,12.6,14.76,20.4,37.2,1019.02,0.22,0,0,0,296.646
2021/05/28 15:12:00.000,n,261,10.440002,10.08,10.440002,20.4,37.2,1019.02,0.22,0,0,0,293.09008
2021/05/28 15:13:00.001,n,253,8.28,6.48,9.36,20.3,37.3,1019.02,0.22,0,0,0,290.18328
2021/05/28 15:14:00.007,n,244,7.56,6.48,8.28,20.3,37.2,1019.02,0.22,0,0,0,287.39184
2021/05/28 15:15:00.000,n,254,8.64,8.28,9.36,20.3,37.6,1019.02,0.22,0,0,0,284.45392
2021/05/28 15:16:00.002,n,257,3.24,0.36,5.4,20.3,37.9,1019.02,0.22,0,0,0,281.80926
2021/05/28 15:17:00.008,n,259,7.56,6.12,8.64,20.3,37.4,1019.02,0.22,0,0,0,278.84692
2021/05/28 15:18:00.014,n,264,10.8,9.72,11.88,20.3,37.3,1019.02,0.22,0,0,0,276.06434
2021/05/28 15:19:00.000,n,270,9.72,9,10.08,20.3,37.1,1019.02,0.22,0,0,0,273.43006
2021/05/28 15:20:00.000,n,286,3.24,2.52,5.04,20.3,37.9,1019.02,0.22,0,0,0,270.29224
2021/05/28 15:21:00.000,n,249,4.32,3.96,5.04,20.3,37.4,1019.02,0.22,0,0,0,267.45898
2021/05/28 15:22:00.003,n,301,0.72,0.72,1.08,20.4,37.8,1019.02,0.22,0,0,0,263.79718
2021/05/28 15:23:00.000,n,179,1.44,0.36,2.16,20.4,37.2,1019.02,0.22,0,0,0,261.49432
2021/05/28 15:24:00.000,n,250,3.96,3.24,4.68,20.5,37.4,1019.02,0.22,0,0,0,258.46728
2021/05/28 15:25:00.005,n,188,1.8,1.08,2.16,20.6,37.4,1019.02,0.22,0,0,0,254.55646
2021/05/28 15:26:00.012,n,224,2.16,1.8,2.88,20.6,38.1,1019.02,0.22,0,0,0,251.84558
2021/05/28 15:27:00.001,n,230,1.08,0.72,1.8,20.7,39.1,1019.02,0.22,0,0,0,249.07336
2021/05/28 15:28:00.000,n,163,5.76,4.68,6.84,20.7,37.1,1019.02,0.22,0,0,0,245.45948
2021/05/28 15:29:00.000,n,155,2.16,0.36,3.96,20.7,36.4,1019.02,0.22,0,0,0,242.8313
2021/05/28 15:30:00.002,n,316,2.88,2.16,2.88,20.7,40.1,1019.02,0.22,0,0,0,240.3902
2021/05/28 15:31:00.000,n,245,4.68,3.6,5.4,20.7,36.9,1019.12,0.22,0,0,0,237.24476
2021/05/28 15:32:00.000,n,245,1.8,1.44,2.16,20.7,36.3,1019.02,0.22,0,0,0,234.1994
2021/05/28 15:33:00.002,n,255,5.76,5.76,6.48,20.7,36.1,1019.02,0.22,0,0,0,231.7522
2021/05/28 15:34:00.008,n,273,6.84,5.4,7.2,20.7,37.2,1019.12,0.22,0,0,0,229.20336
2021/05/28 15:35:00.014,n,272,8.28,6.48,8.64,20.7,36.7,1019.12,0.22,0,0,0,226.1278
2021/05/28 15:36:00.003,n,265,6.12,6.12,6.84,20.7,36.7,1019.12,0.22,0,0,0,223.33606
2021/05/28 15:37:00.000,n,273,5.4,4.68,6.12,20.6,36.2,1019.12,0.22,0,0,0,221.05548
2021/05/28 15:38:00.000,n,269,5.76,5.04,6.12,20.6,36.3,1019.12,0.22,0,0,0,218.82038
2021/05/28 15:39:00.005,n,263,3.6,3.24,4.32,20.6,36.3,1019.12,0.22,0,0,0,215.94288
2021/05/28 15:40:00.000,n,242,1.44,0.72,3.24,20.6,36.6,1019.12,0.22,0,0,0,212.70068
2021/05/28 15:41:00.000,n,277,0.72,0.36,1.44,20.6,36.5,1019.22,0.22,0,0,0,209.14386
2021/05/28 15:42:00.005,n,173,3.6,3.24,5.04,20.6,36.5,1019.22,0.22,0,0,0,205.9328
2021/05/28 15:43:00.011,n,256,2.16,2.16,2.52,20.7,37.4,1019.22,0.22,0,0,0,203.39068
2021/05/28 15:44:00.000,n,247,4.68,4.32,5.04,20.7,37.3,1019.22,0.22,0,0,0,200.779
2021/05/28 15:45:00.006,n,281,5.4,5.04,6.12,20.7,37.2,1019.22,0.22,0,0,0,198.48376
2021/05/28 15:46:00.000,n,277,6.84,6.48,7.2,20.7,36.5,1019.22,0.22,0,0,0,195.36456
2021/05/28 15:47:00.000,n,250,5.04,4.68,5.76,20.7,35.9,1019.22,0.22,0,0,0,192.02502
2021/05/28 15:48:00.000,n,245,5.76,5.4,6.48,20.7,36.4,1019.22,0.22,0,0,0,189.00958
2021/05/28 15:49:00.000,n,222,3.6,2.16,4.32,20.7,36.4,1019.22,0.22,0,0,0,185.15186
2021/05/28 15:50:00.001,n,156,1.8,1.44,2.16,20.7,36.5,1019.22,0.22,0,0,0,182.70588
2021/05/28 15:51:00.009,n,344,1.08,0,2.16,20.7,36.9,1019.32,0.22,0,0,0,180.2492
2021/05/28 15:52:00.000,n,270,3.24,2.88,3.6,20.7,36.4,1019.32,0.22,0,0,0,177.93842
2021/05/28 15:53:00.005,n,250,4.68,3.96,5.04,20.8,36.4,1019.32,0.22,0,0,0,175.74878
2021/05/28 15:54:00.012,n,272,7.56,6.84,8.64,20.8,35.9,1019.32,0.22,0,0,0,172.9909
