"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/03 12:10:00.000,n,162,5.4,3.6,6.12,23.5,55.6,1020.02,0,0,0,0,238.28968
2021/05/03 12:11:00.001,n,157,9,8.64,9.36,23.5,55,1020.02,0,0,0,0,245.9206
2021/05/03 12:12:00.000,n,135,9,7.2,9.72,23.4,55.3,1020.02,0,0,0,0,257.5899
2021/05/03 12:13:00.000,n,145,3.96,2.16,5.76,23.4,55.2,1020.02,0,0,0,0,272.60302
2021/05/03 12:14:00.000,n,141,2.88,1.44,5.4,23.5,55.9,1019.92,0,0,0,0,290.01574
2021/05/03 12:15:00.006,n,163,6.84,4.68,8.64,23.5,56.4,1019.92,0,0,0,0,322.03356
2021/05/03 12:16:00.003,n,135,2.88,0.36,4.32,23.5,55.7,1019.92,0,0,0,0,775.08008
2021/05/03 12:17:00.001,n,209,4.68,2.16,6.12,23.5,56.9,1019.92,0,0,0,0,954.64408
2021/05/03 12:18:00.015,n,222,8.28,7.56,9,23.6,56.1,1019.92,0,0,0,0,932.33688
2021/05/03 12:19:00.000,n,176,3.96,3.6,3.96,23.7,55.3,1019.92,0,0,0,0,926.7744
2021/05/03 12:20:00.000,n,228,3.96,3.24,4.32,23.9,55.3,1019.82,0,0,0,0,922.256
2021/05/03 12:21:00.000,n,181,4.68,4.32,5.4,24,54.6,1019.82,0,0,0,0,913.87624
2021/05/03 12:22:00.003,n,162,8.64,5.04,10.440002,24.1,55.8,1019.82,0,0,0,0,901.06984
2021/05/03 12:23:00.001,n,212,4.68,3.6,5.76,24.3,54.6,1019.82,0,0,0,0,834.86192
2021/05/03 12:24:00.000,n,256,3.24,2.52,3.6,24.4,54.6,1019.82,0,0,0,0,892.09176
2021/05/03 12:25:00.012,n,185,11.52,10.440002,11.52,24.4,53.7,1019.72,0,0,0,0,532.38056
2021/05/03 12:26:00.009,n,131,4.68,4.32,5.76,24.3,54.5,1019.72,0,0,0,0,413.64428
2021/05/03 12:27:00.009,n,139,5.4,3.6,8.28,24.3,55.2,1019.72,0,0,0,0,266.46044
2021/05/03 12:28:00.000,n,131,10.08,7.56,11.88,24.4,53.8,1019.72,0,0,0,0,268.41694
2021/05/03 12:29:00.001,n,147,9,5.04,12.24,24.3,53,1019.72,0,0,0,0,248.14472
2021/05/03 12:30:00.000,n,132,10.8,10.08,11.52,24.2,53.5,1019.72,0,0,0,0,241.03106
2021/05/03 12:31:00.000,n,130,5.76,4.32,10.440002,24,54.7,1019.72,0,0,0,0,234.87322
2021/05/03 12:32:00.000,n,151,10.8,9.72,12.6,24,54.9,1019.72,0,0,0,0,231.46594
2021/05/03 12:33:00.007,n,160,11.16,9,12.24,24,54.6,1019.72,0,0,0,0,234.22992
2021/05/03 12:34:00.004,n,127,11.52,11.16,11.88,24,53.4,1019.62,0,0,0,0,243.14808
2021/05/03 12:35:00.001,n,145,6.48,2.88,10.440002,23.9,54.5,1019.62,0,0,0,0,233.02386
2021/05/03 12:36:00.014,n,109,3.6,2.52,4.68,23.8,54.6,1019.62,0,0,0,0,237.38758
2021/05/03 12:37:00.000,n,149,4.32,3.96,5.4,23.8,55.1,1019.62,0,0,0,0,247.49592
2021/05/03 12:38:00.000,n,126,4.68,3.6,5.76,23.8,55.6,1019.62,0,0,0,0,241.25934
2021/05/03 12:39:00.000,n,179,3.6,3.24,3.96,23.8,55.7,1019.62,0,0,0,0,241.07166
2021/05/03 12:40:00.003,n,131,4.68,4.32,5.4,23.8,55.6,1019.52,0,0,0,0,238.85822
2021/05/03 12:41:00.000,n,118,3.6,1.08,5.04,23.8,55.4,1019.52,0,0,0,0,233.39862
2021/05/03 12:42:00.000,n,166,6.48,4.68,7.2,23.8,55.3,1019.52,0,0,0,0,229.82502
2021/05/03 12:43:00.011,n,151,7.56,7.2,8.28,23.7,54.9,1019.52,0,0,0,0,230.03742
2021/05/03 12:44:00.008,n,138,7.2,6.48,7.92,23.6,55,1019.52,0,0,0,0,234.67792
2021/05/03 12:45:00.005,n,145,8.64,7.56,9.72,23.6,55.1,1019.52,0,0,0,0,271.68384
2021/05/03 12:46:00.000,n,47,7.92,5.76,9.36,23.6,55.6,1019.42,0,0,0,0,429.5174
2021/05/03 12:47:00.000,n,68,8.64,7.56,9.36,23.6,55.6,1019.42,0,0,0,0,445.32124
2021/05/03 12:48:00.000,n,83,10.08,9.72,11.52,23.6,54.9,1019.42,0,0,0,0,245.0185
2021/05/03 12:49:00.000,n,111,7.92,7.2,8.28,23.6,55.9,1019.42,0,0,0,0,223.5216
2021/05/03 12:50:00.008,n,84,4.68,3.6,5.4,23.6,56.5,1019.42,0,0,0,0,217.61676
2021/05/03 12:51:00.007,n,64,0.72,0,2.16,23.7,55.4,1019.42,0,0,0,0,211.23248
2021/05/03 12:52:00.003,n,101,12.96,11.88,14.4,23.8,53.9,1019.42,0,0,0,0,205.50646
2021/05/03 12:53:00.000,n,115,7.2,5.76,8.28,23.8,53.9,1019.42,0,0,0,0,201.07928
2021/05/03 12:54:00.014,n,99,2.52,1.8,3.6,23.8,54.1,1019.42,0,0,0,0,200.7085
2021/05/03 12:55:00.000,n,81,12.96,11.88,14.04,23.8,52.4,1019.32,0,0,0,0,202.41382
2021/05/03 12:56:00.000,n,114,9,8.28,9.36,23.7,52.9,1019.42,0,0,0,0,208.044
2021/05/03 12:57:00.006,n,70,6.48,6.12,7.2,23.7,52.4,1019.42,0,0,0,0,212.38086
2021/05/03 12:58:00.002,n,5,1.8,0.72,2.88,23.7,53,1019.42,0,0,0,0,201.67788
2021/05/03 12:59:00.000,n,82,2.88,2.52,3.6,23.7,53.5,1019.42,0,0,0,0,192.25498
2021/05/03 13:00:00.000,n,149,2.16,1.08,3.24,23.8,53.8,1019.42,0,0,0,0,187.87754
2021/05/03 13:01:00.010,n,134,5.76,5.4,6.12,23.9,53.6,1019.42,0,0,0,0,187.36422
2021/05/03 13:02:00.008,n,164,9.36,8.28,10.440002,23.9,53.7,1019.42,0,0,0,0,188.22452
2021/05/03 13:03:00.006,n,142,9.72,7.56,10.8,23.8,54.2,1019.42,0,0,0,0,188.25778
2021/05/03 13:04:00.000,n,151,9,5.04,11.16,23.7,54.3,1019.42,0,0,0,0,193.55776
2021/05/03 13:05:00.000,n,146,8.28,6.84,9.36,23.6,54.7,1019.32,0,0,0,0,199.8718
2021/05/03 13:06:00.000,n,146,5.4,4.68,5.76,23.5,55.1,1019.32,0,0,0,0,202.95316
2021/05/03 13:07:00.000,n,139,10.8,10.08,11.88,23.5,54.8,1019.32,0,0,0,0,175.37564
2021/05/03 13:08:00.005,n,133,6.84,6.12,7.92,23.5,55.3,1019.32,0,0,0,0,184.69724
2021/05/03 13:09:00.002,n,132,7.56,6.84,8.64,23.5,55.4,1019.32,0,0,0,0,168.96604
2021/05/03 13:10:00.000,n,161,5.04,4.32,6.84,23.5,55.9,1019.32,0,0,0,0,160.48948
2021/05/03 13:11:00.013,n,87,1.8,1.8,2.88,23.6,55.9,1019.32,0,0,0,0,153.49524
2021/05/03 13:12:00.010,n,141,6.84,5.4,7.56,23.6,55,1019.32,0,0,0,0,147.60652
2021/05/03 13:13:00.000,n,20,0.72,0.36,1.8,23.6,55.7,1019.32,0,0,0,0,138.64224
2021/05/03 13:14:00.000,n,106,2.88,0.72,6.12,23.6,55.4,1019.32,0,0,0,0,132.43498
2021/05/03 13:15:00.003,n,150,8.28,6.12,9.36,23.6,55.3,1019.22,0,0,0,0,130.5561
2021/05/03 13:16:00.000,n,161,5.4,3.24,6.48,23.6,56,1019.22,0.01,0,0,0,135.46698
2021/05/03 13:17:00.005,n,95,4.68,3.96,5.4,23.5,55.6,1019.22,0.01,0.1,0,0,139.90922
2021/05/03 13:18:00.011,n,167,2.16,1.08,3.6,23.5,56.5,1019.22,0.01,0,0,0,143.15892
2021/05/03 13:19:00.000,n,162,1.8,0.72,2.52,23.5,57.3,1019.22,0.01,0,0,0,150.1886
2021/05/03 13:20:00.005,n,149,5.04,4.32,5.76,23.5,57.5,1019.22,0.01,0,0,0,153.88854
2021/05/03 13:21:00.011,n,177,4.32,3.96,5.04,23.4,56.7,1019.12,0.01,0,0,0,158.40402
2021/05/03 13:22:00.000,n,191,4.68,3.96,5.4,23.4,56.7,1019.12,0.01,0,0,0,174.29044
2021/05/03 13:23:00.000,n,152,3.96,3.24,5.4,23.3,56.7,1019.12,0.01,0,0,0,191.44802
2021/05/03 13:24:00.000,n,100,5.4,5.04,6.84,23.3,56.8,1019.02,0.01,0,0,0,193.62546
2021/05/03 13:25:00.000,n,144,7.2,6.12,8.64,23.3,56.8,1019.02,0.01,0,0,0,187.46518
2021/05/03 13:26:00.005,n,183,6.12,5.76,6.84,23.3,56.9,1019.02,0.01,0,0,0,181.49044
2021/05/03 13:27:00.010,n,175,6.48,6.12,6.84,23.3,56.9,1019.02,0.01,0,0,0,189.32554
2021/05/03 13:28:00.000,n,141,6.48,5.76,7.2,23.3,57.1,1019.02,0.01,0,0,0,209.21826
2021/05/03 13:29:00.004,n,147,6.48,6.12,7.2,23.3,57.3,1019.02,0.01,0,0,0,342.89012
2021/05/03 13:30:00.009,n,171,6.48,5.76,7.56,23.3,57.3,1019.02,0.01,0,0,0,272.01032
2021/05/03 13:31:00.000,n,185,7.2,6.84,7.56,23.4,56.8,1018.92,0.01,0,0,0,225.85766
2021/05/03 13:32:00.000,n,167,7.56,7.56,7.92,23.4,56.4,1018.92,0.01,0,0,0,685.98072
2021/05/03 13:33:00.000,n,145,3.6,2.88,4.32,23.4,56.9,1018.92,0.01,0,0,0,678.32816
2021/05/03 13:34:00.000,n,176,4.68,3.96,5.04,23.5,57.1,1018.92,0.01,0,0,0,670.5
2021/05/03 13:35:00.005,n,145,5.4,4.68,6.12,23.6,56.7,1018.82,0.01,0,0,0,669.03388
2021/05/03 13:36:00.009,n,164,2.16,1.08,2.88,23.8,57.2,1018.82,0.01,0,0,0,673.05088
2021/05/03 13:37:00.000,n,189,6.48,5.4,7.56,23.9,55.9,1018.82,0.01,0,0,0,676.876
2021/05/03 13:38:00.003,n,196,8.28,5.4,10.08,24,55.4,1018.82,0.01,0,0,0,610.10384
2021/05/03 13:39:00.009,n,122,3.6,2.88,3.96,24.1,55.9,1018.82,0.01,0,0,0,619.98784
2021/05/03 13:40:00.000,n,161,1.08,0,2.52,24.2,55.5,1018.82,0.01,0,0,0,655.52284
2021/05/03 13:41:00.004,n,91,3.6,2.52,4.68,24.3,54.2,1018.82,0.01,0,0,0,182.45888
2021/05/03 13:42:00.000,n,100,11.52,10.08,12.96,24.3,54.2,1018.82,0.01,0,0,0,195.1426
2021/05/03 13:43:00.000,n,91,7.92,6.84,8.64,24.2,53.5,1018.82,0.01,0,0,0,198.3393
2021/05/03 13:44:00.003,n,62,10.440002,8.64,11.52,24.1,53.5,1018.82,0.01,0,0,0,205.1197
2021/05/03 13:45:00.008,n,34,4.68,2.52,7.2,23.9,54,1018.72,0.01,0,0,0,437.779
2021/05/03 13:46:00.000,n,37,7.56,5.76,10.440002,23.8,54.3,1018.82,0.01,0,0,0,682.88184
2021/05/03 13:47:00.002,n,94,9.36,8.28,10.8,23.8,54.3,1018.82,0.01,0,0,0,704.0284
2021/05/03 13:48:00.008,n,109,4.68,1.08,7.2,23.8,54.1,1018.82,0.01,0,0,0,709.90336
2021/05/03 13:49:00.000,n,84,9,7.2,10.440002,23.9,54.2,1018.82,0.01,0,0,0,678.33408
2021/05/03 13:50:00.002,n,135,3.6,2.52,4.68,23.9,54,1018.72,0.01,0,0,0,254.94698
2021/05/03 13:51:00.000,n,15,1.44,1.08,1.8,24,53.3,1018.72,0.01,0,0,0,229.70162
2021/05/03 13:52:00.000,n,30,3.6,2.16,5.04,24,53.6,1018.72,0.01,0,0,0,222.65632
2021/05/03 13:53:00.002,n,44,4.68,3.6,6.12,24,53.5,1018.72,0.01,0,0,0,222.10884
2021/05/03 13:54:00.007,n,4,2.16,1.08,3.24,24,53.8,1018.72,0.01,0,0,0,222.63192
2021/05/03 13:55:00.012,n,100,2.52,1.8,3.6,24.1,53.8,1018.72,0.01,0,0,0,220.86616
2021/05/03 13:56:00.000,n,164,5.04,4.32,5.4,24.2,52.9,1018.72,0.01,0,0,0,215.25428
2021/05/03 13:57:00.006,n,123,1.08,1.08,1.8,24.2,53.3,1018.72,0.01,0,0,0,206.90658
2021/05/03 13:58:00.000,n,36,1.08,0.72,2.16,24.2,52.9,1018.72,0.01,0,0,0,202.00486
2021/05/03 13:59:00.000,n,60,2.16,0.72,3.24,24.2,53.8,1018.72,0.01,0,0,0,200.61234
2021/05/03 14:00:00.001,n,87,4.68,3.96,5.04,24.2,53.1,1018.72,0.01,0,0,0,223.73032
2021/05/03 14:01:00.006,n,62,2.16,0.72,4.68,24.1,53.7,1018.72,0.01,0,0,0,195.48356
2021/05/03 14:02:00.000,n,111,2.52,1.44,3.6,24.1,53.9,1018.72,0.01,0,0,0,189.90006
2021/05/03 14:03:00.003,n,137,3.24,2.52,3.24,24.1,52.8,1018.72,0.01,0,0,0,185.93032
2021/05/03 14:04:00.008,n,111,6.12,4.32,7.2,24.1,52.6,1018.72,0.01,0,0,0,177.14066
2021/05/03 14:05:00.014,n,150,9.36,7.92,11.16,24.1,53.2,1018.72,0.01,0,0,0,168.45474
2021/05/03 14:06:00.001,n,61,3.96,1.44,5.76,24,53.4,1018.72,0.01,0,0,0,158.00156
2021/05/03 14:07:00.000,n,105,4.68,4.32,5.04,24,53.5,1018.72,0.01,0,0,0,151.73282
2021/05/03 14:08:00.000,n,93,7.56,6.84,8.64,24,53.4,1018.72,0.01,0,0,0,144.7703
2021/05/03 14:09:00.001,n,133,6.48,5.04,9.72,23.9,53.8,1018.72,0.01,0,0,0,138.65308
2021/05/03 14:10:00.007,n,117,5.04,4.32,6.84,23.9,53.8,1018.72,0.01,0,0,0,143.47456
2021/05/03 14:11:00.000,n,136,1.08,0.72,1.8,23.9,53.8,1018.72,0.01,0,0,0,154.37852
2021/05/03 14:12:00.001,n,143,4.32,3.24,5.4,23.9,54,1018.82,0.01,0,0,0,161.92178
2021/05/03 14:13:00.007,n,156,9.72,9.36,10.08,23.9,53.5,1018.72,0.01,0,0,0,176.56846
2021/05/03 14:14:00.012,n,222,1.44,1.08,1.8,23.8,53.5,1018.82,0.01,0,0,0,202.45804
2021/05/03 14:15:00.000,n,167,5.04,4.68,6.12,23.8,53.7,1018.72,0.01,0,0,0,215.09476
2021/05/03 14:16:00.000,n,156,1.8,1.44,2.52,23.8,54.3,1018.72,0.01,0,0,0,226.50924
2021/05/03 14:17:00.000,n,132,6.12,5.76,6.48,23.8,54.9,1018.72,0.01,0,0,0,244.048
2021/05/03 14:18:00.000,n,164,2.16,1.08,3.96,23.8,54.9,1018.72,0.01,0,0,0,329.83596
2021/05/03 14:19:00.006,n,269,1.08,0.36,1.44,23.9,54.7,1018.72,0.01,0,0,0,465.49056
2021/05/03 14:20:00.000,n,152,7.2,5.76,8.64,24,54.2,1018.72,0.01,0,0,0,289.30192
2021/05/03 14:21:00.000,n,128,5.4,4.32,6.48,24,54,1018.72,0.01,0,0,0,595.2776
2021/05/03 14:22:00.006,n,101,3.24,2.52,3.96,24.1,54.3,1018.72,0.01,0,0,0,607.27892
2021/05/03 14:23:00.011,n,143,2.88,1.44,4.68,24.3,54.1,1018.72,0.01,0,0,0,600.8208
2021/05/03 14:24:00.016,n,121,6.12,5.04,6.84,24.4,52.6,1018.72,0.01,0,0,0,613.2268
2021/05/03 14:25:00.000,n,93,2.88,2.52,3.6,24.5,53.7,1018.62,0.01,0,0,0,613.4352
2021/05/03 14:26:00.000,n,112,5.04,3.24,6.48,24.6,52.9,1018.62,0.01,0,0,0,611.494
2021/05/03 14:27:00.000,n,124,5.76,5.04,6.12,24.6,52.6,1018.62,0.01,0,0,0,617.11864
2021/05/03 14:28:00.004,n,197,3.96,3.24,4.68,24.5,53,1018.62,0.01,0,0,0,619.3352
2021/05/03 14:29:00.010,n,119,2.52,0.72,4.32,24.6,53.4,1018.62,0.01,0,0,0,612.43604
2021/05/03 14:30:00.000,n,100,5.76,2.88,7.2,24.8,52.7,1018.62,0.01,0,0,0,423.36656
2021/05/03 14:31:00.004,n,46,9.72,7.92,10.8,24.9,51.9,1018.52,0.01,0,0,0,637.69664
2021/05/03 14:32:00.008,n,49,11.16,10.440002,11.52,24.8,51.4,1018.52,0.01,0,0,0,599.45628
2021/05/03 14:33:00.014,n,24,3.96,2.52,5.04,24.7,52.2,1018.52,0.01,0,0,0,553.05004
2021/05/03 14:34:00.000,n,37,5.04,2.88,5.76,24.7,52,1018.52,0.01,0,0,0,378.93172
2021/05/03 14:35:00.000,n,94,3.96,2.52,5.04,24.7,51.8,1018.52,0.01,0,0,0,240.7262
2021/05/03 14:36:00.000,n,131,3.96,1.44,5.76,24.6,51.6,1018.52,0.01,0,0,0,225.96148
2021/05/03 14:37:00.000,n,121,4.68,1.8,5.76,24.4,52.1,1018.52,0.01,0,0,0,197.37078
2021/05/03 14:38:00.005,n,74,4.68,2.88,6.48,24.3,52,1018.52,0.01,0,0,0,187.58654
2021/05/03 14:39:00.010,n,120,8.28,6.12,10.08,24.2,52.1,1018.52,0.01,0,0,0,199.69806
2021/05/03 14:40:00.000,n,82,5.04,2.52,9,24.1,53,1018.52,0.01,0,0,0,337.26152
2021/05/03 14:41:00.005,n,128,6.84,6.12,9,24.1,52.5,1018.52,0.01,0,0,0,265.42682
2021/05/03 14:42:00.011,n,138,4.68,2.88,6.48,24.1,52.8,1018.52,0.01,0,0,0,519.9944
2021/05/03 14:43:00.000,n,148,8.28,7.2,9,24.1,52.8,1018.52,0.01,0,0,0,523.886
2021/05/03 14:44:00.000,n,143,5.4,4.32,6.12,24.1,52.9,1018.52,0.01,0,0,0,519.9428
2021/05/03 14:45:00.000,n,134,5.4,4.32,7.56,24.1,53.4,1018.42,0.01,0,0,0,441.55904
2021/05/03 14:46:00.001,n,116,5.4,5.04,6.12,24.1,53.7,1018.42,0.01,0,0,0,267.02258
2021/05/03 14:47:00.006,n,141,7.92,7.56,8.64,24.3,53.4,1018.42,0.01,0,0,0,497.03084
2021/05/03 14:48:00.011,n,156,7.2,6.12,7.56,24.4,53.5,1018.42,0.01,0,0,0,488.69068
2021/05/03 14:49:00.000,n,255,2.16,1.08,3.6,24.4,53.6,1018.42,0.01,0,0,0,482.8972
2021/05/03 14:50:00.005,n,141,5.04,1.8,7.56,24.5,53.3,1018.42,0.01,0,0,0,349.63092
2021/05/03 14:51:00.012,n,115,6.48,2.88,7.92,24.6,52.9,1018.42,0.01,0,0,0,433.90368
2021/05/03 14:52:00.000,n,115,4.32,2.52,8.28,24.5,52.9,1018.42,0.01,0,0,0,330.87146
2021/05/03 14:53:00.000,n,85,8.64,7.2,10.8,24.5,51.8,1018.32,0.01,0,0,0,449.92664
2021/05/03 14:54:00.000,n,65,8.64,7.56,10.08,24.4,52.3,1018.32,0.01,0,0,0,449.37152
2021/05/03 14:55:00.001,n,141,5.04,3.24,6.84,24.4,53,1018.32,0.01,0,0,0,446.1034
2021/05/03 14:56:00.007,n,63,3.24,2.52,4.68,24.4,52.5,1018.32,0.01,0,0,0,163.59576
2021/05/03 14:57:00.000,n,124,3.24,2.16,4.68,24.4,52.7,1018.32,0.01,0,0,0,280.45916
2021/05/03 14:58:00.000,n,194,3.6,1.08,7.92,24.5,52.6,1018.32,0.01,0,0,0,406.562
2021/05/03 14:59:00.006,n,117,6.12,5.4,6.84,24.5,52,1018.32,0.01,0,0,0,357.5056
2021/05/03 15:00:00.012,n,138,12.24,10.8,12.96,24.5,52.4,1018.32,0.01,0,0,0,86.11624
2021/05/03 15:01:00.000,n,226,2.52,1.08,3.96,24.4,52.9,1018.42,0.01,0,0,0,206.5205
2021/05/03 15:02:00.000,n,149,10.08,9,11.16,24.4,52.6,1018.32,0.01,0,0,0,92.337072
2021/05/03 15:03:00.000,n,133,6.48,5.4,8.64,24.2,52.8,1018.42,0.01,0,0,0,324.20148
2021/05/03 15:04:00.001,n,91,3.6,2.52,4.32,24.1,53.5,1018.42,0.01,0,0,0,113.64246
2021/05/03 15:05:00.006,n,44,2.16,0.72,3.96,24.1,53.8,1018.42,0.01,0,0,0,369.97572
2021/05/03 15:06:00.000,n,93,5.4,3.6,6.48,24.1,54.1,1018.42,0.01,0,0,0,416.22844
2021/05/03 15:07:00.001,n,91,6.48,5.76,7.2,24.1,54.4,1018.32,0.01,0,0,0,424.51
2021/05/03 15:08:00.007,n,53,9.72,8.28,11.16,24.1,54.4,1018.32,0.01,0,0,0,422.39392
2021/05/03 15:09:00.014,n,90,9.36,8.64,10.08,24.1,54.3,1018.32,0.01,0,0,0,415.58116
2021/05/03 15:10:00.000,n,80,7.2,4.68,10.440002,24.1,53.7,1018.32,0.01,0,0,0,407.37956
2021/05/03 15:11:00.000,n,149,3.24,1.8,4.68,24.1,53.7,1018.32,0.01,0,0,0,403.61188
2021/05/03 15:12:00.000,n,98,11.52,10.8,12.96,24.1,54,1018.22,0.01,0,0,0,402.05732
2021/05/03 15:13:00.003,n,107,10.08,8.28,11.88,24.1,54.6,1018.22,0.01,0,0,0,402.93164
2021/05/03 15:14:00.008,n,64,8.64,4.68,12.96,24.1,55.1,1018.22,0.01,0,0,0,397.67408
2021/05/03 15:15:00.000,n,81,9.36,7.56,11.16,24.2,54.7,1018.22,0.01,0,0,0,387.07136
2021/05/03 15:16:00.002,n,95,3.96,2.16,5.4,24.2,54.8,1018.22,0.01,0,0,0,309.68366
2021/05/03 15:17:00.008,n,86,8.64,7.56,10.440002,24.2,54.3,1018.22,0.01,0,0,0,384.61224
2021/05/03 15:18:00.014,n,77,10.8,9.72,11.52,24.1,54.7,1018.22,0.01,0,0,0,363.16512
2021/05/03 15:19:00.000,n,35,8.64,7.2,10.08,24,55.2,1018.22,0.01,0,0,0,117.11712
2021/05/03 15:20:00.000,n,89,9.72,7.92,11.16,24,54.8,1018.22,0.01,0,0,0,115.13668
2021/05/03 15:21:00.000,n,90,6.48,4.68,8.64,23.9,55.1,1018.22,0.01,0,0,0,253.57586
2021/05/03 15:22:00.005,n,68,3.24,1.44,5.76,23.8,55.9,1018.22,0.01,0,0,0,330.94158
2021/05/03 15:23:00.000,n,70,4.32,3.96,4.68,23.8,56.2,1018.22,0.01,0,0,0,304.6922
2021/05/03 15:24:00.000,n,45,8.28,7.92,9,23.8,55.8,1018.22,0.01,0,0,0,137.18302
2021/05/03 15:25:00.005,n,63,4.32,3.6,5.04,23.8,56.4,1018.22,0.01,0,0,0,99.781704
2021/05/03 15:26:00.011,n,140,14.04,8.28,16.2,23.8,55.6,1018.22,0.01,0,0,0,96.282744
2021/05/03 15:27:00.016,n,69,11.88,10.8,12.96,23.7,56.1,1018.22,0.01,0,0,0,94.929136
2021/05/03 15:28:00.000,n,104,7.92,7.56,8.64,23.6,56,1018.22,0.01,0,0,0,323.37842
2021/05/03 15:29:00.000,n,151,2.52,0.36,3.96,23.6,56.5,1018.22,0.01,0,0,0,326.13842
2021/05/03 15:30:00.000,n,124,11.16,9.72,12.24,23.6,56.2,1018.22,0.01,0,0,0,328.53376
2021/05/03 15:31:00.005,n,62,16.56,15.12,18,23.6,56,1018.22,0.01,0,0,0,303.67932
2021/05/03 15:32:00.000,n,122,1.44,0.72,2.88,23.6,56.3,1018.22,0.01,0,0,0,283.50324
2021/05/03 15:33:00.000,n,100,13.68,12.96,14.4,23.7,55.8,1018.22,0.01,0,0,0,294.5091
2021/05/03 15:34:00.005,n,101,11.88,9.72,14.76,23.7,55.8,1018.22,0.01,0,0,0,334.11146
2021/05/03 15:35:00.011,n,77,8.28,6.84,9.72,23.6,56.6,1018.22,0.01,0,0,0,203.13336
2021/05/03 15:36:00.016,n,97,12.6,8.64,14.4,23.6,56.1,1018.22,0.01,0,0,0,114.87202
2021/05/03 15:37:00.000,n,74,7.92,6.12,9,23.6,55.7,1018.22,0.01,0,0,0,100.74502
2021/05/03 15:38:00.000,n,61,9.36,7.56,10.08,23.6,55.6,1018.32,0.01,0,0,0,86.224784
2021/05/03 15:39:00.000,n,44,7.56,6.84,9,23.5,56.1,1018.32,0.01,0,0,0,75.383648
2021/05/03 15:40:00.004,n,52,8.64,5.4,10.08,23.5,56.2,1018.32,0.01,0,0,0,69.872592
2021/05/03 15:41:00.008,n,145,4.68,1.44,6.84,23.4,56.3,1018.32,0.01,0,0,0,65.783708
2021/05/03 15:42:00.000,n,110,5.76,2.16,9,23.4,56.3,1018.32,0.01,0,0,0,61.396636
2021/05/03 15:43:00.002,n,63,6.84,5.4,7.56,23.4,56.4,1018.32,0.01,0,0,0,58.028584
2021/05/03 15:44:00.008,n,67,7.56,6.48,8.28,23.3,56.8,1018.32,0.01,0,0,0,60.444868
2021/05/03 15:45:00.013,n,45,26.28,25.199998,27.359998,23.3,55.8,1018.22,0.01,0,0,0,73.598008
2021/05/03 15:46:00.001,n,91,11.52,9.72,12.24,23.2,56.8,1018.32,0.01,0,0,0,55.46898
2021/05/03 15:47:00.000,n,73,15.84,15.12,16.56,23.1,56,1018.32,0.01,0,0,0,43.19296
2021/05/03 15:48:00.000,n,55,11.88,4.32,15.84,23.1,56.7,1018.32,0.01,0,0,0,45.068684
2021/05/03 15:49:00.003,n,37,8.64,4.68,12.24,23.1,56.8,1018.32,0.01,0,0,0,50.92146
2021/05/03 15:50:00.009,n,75,7.2,3.24,10.440002,23.1,56.8,1018.32,0.01,0,0,0,120.90656
2021/05/03 15:51:00.000,n,95,10.08,9,10.8,23.1,56.8,1018.32,0.01,0,0,0,54.595012
2021/05/03 15:52:00.000,n,46,5.76,4.32,9.36,23,56.9,1018.32,0.01,0,0,0,53.808156
2021/05/03 15:53:00.005,n,96,10.8,8.64,11.88,23,56.6,1018.32,0.01,0,0,0,56.59836
2021/05/03 15:54:00.011,n,97,9,7.2,11.52,23,57,1018.32,0.01,0,0,0,91.207424
2021/05/03 15:55:00.000,n,98,9.72,6.84,12.6,22.9,57,1018.32,0.01,0,0,0,146.79356
2021/05/03 15:56:00.000,n,81,8.64,6.84,10.440002,22.9,57.2,1018.42,0.01,0,0,0,69.581832
2021/05/03 15:57:00.000,n,90,7.2,4.68,9,22.9,57.7,1018.42,0.01,0,0,0,190.527
2021/05/03 15:58:00.000,n,45,6.84,4.68,7.92,22.9,57.8,1018.42,0.01,0,0,0,102.77282
2021/05/03 15:59:00.003,n,90,1.44,0.36,3.24,22.9,57.7,1018.42,0.01,0,0,0,78.62204
2021/05/03 16:00:00.010,n,81,9,8.28,10.440002,22.9,57.7,1018.32,0.01,0,0,0,75.234032
2021/05/03 16:01:00.000,n,51,13.32,12.24,14.4,22.9,57.7,1018.42,0.01,0,0,0,72.676776
2021/05/03 16:02:00.005,n,82,10.8,8.28,12.96,22.9,57.8,1018.32,0.01,0,0,0,71.697552
2021/05/03 16:03:00.010,n,106,14.04,12.96,14.76,22.9,58.1,1018.32,0.01,0,0,0,114.33782
2021/05/03 16:04:00.000,n,72,12.24,10.08,14.4,22.8,58.3,1018.32,0.01,0,0,0,201.03592
2021/05/03 16:05:00.000,n,69,16.919998,14.76,20.16,22.8,58.4,1018.32,0.01,0,0,0,94.91876
2021/05/03 16:06:00.000,n,55,10.8,9.36,13.32,22.8,58.7,1018.42,0.01,0,0,0,69.521448
2021/05/03 16:07:00.000,n,80,14.76,13.32,15.84,22.8,58.7,1018.42,0.01,0,0,0,72.212368
