"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/20 12:13:00.000,n,222,3.24,2.52,3.96,21.5,50,1025.92,0,0,0,0,166.7714
2021/05/20 12:14:00.000,n,169,6.84,5.76,7.56,21.5,50.3,1025.92,0,0,0,0,188.04916
2021/05/20 12:15:00.007,n,157,6.84,5.4,7.92,21.5,50.2,1025.92,0,0,0,0,238.75228
2021/05/20 12:16:00.005,n,148,6.12,5.04,6.84,21.5,50.9,1025.92,0,0,0,0,174.31888
2021/05/20 12:17:00.014,n,150,8.28,7.2,9,21.5,50.1,1025.82,0,0,0,0,218.53884
2021/05/20 12:18:00.012,n,141,6.48,5.76,8.28,21.4,49.9,1025.82,0,0,0,0,250.9418
2021/05/20 12:19:00.000,n,138,8.28,7.92,9,21.4,50.3,1025.82,0,0,0,0,234.13058
2021/05/20 12:20:00.000,n,184,7.92,6.84,8.64,21.4,50.3,1025.82,0,0,0,0,727.68248
2021/05/20 12:21:00.003,n,199,1.8,0.72,2.88,21.4,50.3,1025.82,0,0,0,0,682.76152
2021/05/20 12:22:00.000,n,177,7.56,6.84,9,21.5,48.7,1025.82,0,0,0,0,720.5264
2021/05/20 12:23:00.000,n,183,10.440002,9.72,10.8,21.6,48.5,1025.72,0,0,0,0,713.16928
2021/05/20 12:24:00.000,n,190,11.16,9.36,12.6,21.6,48.3,1025.72,0,0,0,0,707.70416
2021/05/20 12:25:00.008,n,161,5.04,4.68,5.76,21.7,48.4,1025.72,0,0,0,0,698.02616
2021/05/20 12:26:00.005,n,209,2.16,1.08,2.88,21.8,48.3,1025.72,0,0,0,0,683.89128
2021/05/20 12:27:00.002,n,288,4.68,2.88,5.76,21.9,49.3,1025.72,0,0,0,0,683.65264
2021/05/20 12:28:00.000,n,249,2.52,1.44,3.6,22,48.8,1025.72,0,0,0,0,564.55848
2021/05/20 12:29:00.000,n,114,3.6,2.16,5.04,22.2,46.7,1025.62,0,0,0,0,117.13754
2021/05/20 12:30:00.000,n,172,3.6,2.88,3.96,22.2,46,1025.62,0,0,0,0,107.7652
2021/05/20 12:31:00.000,n,142,7.56,6.12,9,22.2,45.3,1025.62,0,0,0,0,111.7531
2021/05/20 12:32:00.006,n,132,5.4,4.68,6.12,22.1,45.3,1025.62,0,0,0,0,117.39014
2021/05/20 12:33:00.004,n,128,2.52,2.16,2.88,22,45.4,1025.62,0,0,0,0,122.7457
2021/05/20 12:34:00.001,n,90,3.96,3.24,4.68,22,46.1,1025.62,0,0,0,0,126.57572
2021/05/20 12:35:00.015,n,104,3.96,3.24,4.32,22,46.7,1025.62,0,0,0,0,127.38932
2021/05/20 12:36:00.011,n,107,3.6,2.16,4.32,22,46.4,1025.62,0,0,0,0,129.2274
2021/05/20 12:37:00.000,n,157,1.8,0.72,2.88,22,46.7,1025.62,0,0,0,0,130.27698
2021/05/20 12:38:00.000,n,145,5.4,3.6,5.76,22.1,46.7,1025.62,0,0,0,0,136.38962
2021/05/20 12:39:00.002,n,48,2.88,1.44,4.68,22,47.2,1025.62,0,0,0,0,145.60532
2021/05/20 12:40:00.000,n,122,5.4,1.08,6.84,22,46.3,1025.62,0,0,0,0,152.32016
2021/05/20 12:41:00.000,n,108,3.24,0.72,4.68,21.9,45.9,1025.62,0,0,0,0,154.37484
2021/05/20 12:42:00.000,n,71,6.48,6.12,6.84,21.9,45.6,1025.62,0,0,0,0,153.95088
2021/05/20 12:43:00.008,n,55,3.6,3.24,4.32,21.9,46.8,1025.52,0,0,0,0,207.67124
2021/05/20 12:44:00.005,n,35,2.16,0.72,3.96,21.9,46.3,1025.52,0,0,0,0,473.36
2021/05/20 12:45:00.002,n,71,2.16,1.8,2.52,22,46.1,1025.52,0,0,0,0,353.83792
2021/05/20 12:46:00.000,n,107,4.32,3.24,5.04,22,45.9,1025.52,0,0,0,0,362.69716
2021/05/20 12:47:00.000,n,85,4.68,3.6,5.4,22,46.4,1025.52,0,0,0,0,183.5944
2021/05/20 12:48:00.000,n,8,2.88,2.16,4.32,22,45.3,1025.52,0,0,0,0,700.43216
2021/05/20 12:49:00.000,n,99,1.8,1.08,2.52,22,44.7,1025.52,0,0,0,0,707.6416
2021/05/20 12:50:00.004,n,157,3.24,2.52,4.68,22.1,43.7,1025.42,0,0,0,0,697.63176
2021/05/20 12:51:00.000,n,200,4.32,3.24,5.4,22.3,44.6,1025.42,0,0,0,0,694.2556
2021/05/20 12:52:00.000,n,138,16.919998,11.88,19.08,22.4,43,1025.42,0,0,0,0,692.20328
2021/05/20 12:53:00.010,n,131,14.04,12.6,14.76,22.5,42.9,1025.42,0,0,0,0,694.97648
2021/05/20 12:54:00.007,n,125,6.84,2.52,11.52,22.6,42.2,1025.42,0,0,0,0,697.46424
2021/05/20 12:55:00.000,n,65,6.12,5.04,7.2,22.8,42.5,1025.42,0,0,0,0,703.4512
2021/05/20 12:56:00.001,n,87,10.440002,8.64,11.88,22.8,41.4,1025.32,0,0,0,0,708.02088
2021/05/20 12:57:00.000,n,139,3.6,1.8,5.04,22.9,42.8,1025.32,0,0,0,0,703.12952
2021/05/20 12:58:00.000,n,95,3.6,1.44,5.4,23.1,41.8,1025.32,0,0,0,0,696.5072
2021/05/20 12:59:00.000,n,88,6.84,2.52,9.72,23.2,41,1025.32,0,0,0,0,689.50984
2021/05/20 13:00:00.007,n,75,3.96,2.52,7.56,23.3,41,1025.32,0,0,0,0,689.08136
2021/05/20 13:01:00.004,n,93,13.68,12.6,14.4,23.3,40.6,1025.32,0,0,0,0,688.02024
2021/05/20 13:02:00.001,n,84,6.48,5.76,7.2,23.2,40.4,1025.42,0,0,0,0,688.87784
2021/05/20 13:03:00.014,n,60,6.12,4.68,8.64,23.2,40.8,1025.42,0,0,0,0,687.71192
2021/05/20 13:04:00.000,n,95,6.48,5.4,7.56,23.2,41.7,1025.32,0,0,0,0,687.05824
2021/05/20 13:05:00.000,n,115,11.52,10.440002,12.96,23.2,41.4,1025.32,0,0,0,0,687.05824
2021/05/20 13:06:00.000,n,139,4.68,1.08,6.48,23.2,42.1,1025.32,0,0,0,0,686.60776
2021/05/20 13:07:00.003,n,81,9.72,8.64,11.52,23.2,42,1025.32,0,0,0,0,686.6572
2021/05/20 13:08:00.001,n,29,7.56,6.84,8.28,23.1,42.5,1025.32,0,0,0,0,666.61488
2021/05/20 13:09:00.000,n,150,3.24,1.8,3.96,23.1,43,1025.32,0,0,0,0,453.40288
2021/05/20 13:10:00.000,n,52,7.56,6.12,8.28,23.2,43.6,1025.32,0,0,0,0,685.16432
2021/05/20 13:11:00.009,n,65,8.28,7.92,9.36,23.2,42.9,1025.32,0,0,0,0,692.32376
2021/05/20 13:12:00.006,n,162,2.16,0.72,4.68,23.1,43.3,1025.22,0,0,0,0,693.44432
2021/05/20 13:13:00.000,n,186,6.48,5.76,6.84,23.2,42.5,1025.22,0,0,0,0,693.24144
2021/05/20 13:14:00.000,n,117,8.28,7.2,9.36,23.1,43,1025.22,0,0,0,0,689.62248
2021/05/20 13:15:00.000,n,130,4.32,3.96,4.68,23.2,42.5,1025.22,0,0,0,0,685.68112
2021/05/20 13:16:00.000,n,129,11.88,9.72,13.32,23.3,42.2,1025.22,0,0,0,0,684.20224
2021/05/20 13:17:00.005,n,42,1.08,0.36,1.8,23.2,42.9,1025.22,0,0,0,0,684.13944
2021/05/20 13:18:00.002,n,139,7.2,6.84,8.64,23.2,42.5,1025.22,0,0,0,0,682.70816
2021/05/20 13:19:00.000,n,178,9.72,9,10.08,23.2,42.1,1025.22,0,0,0,0,678.68712
2021/05/20 13:20:00.013,n,140,7.92,7.56,7.92,23,42.2,1025.22,0,0,0,0,674.97256
2021/05/20 13:21:00.010,n,139,3.24,1.08,5.04,22.9,43.1,1025.12,0,0,0,0,674.79616
2021/05/20 13:22:00.000,n,7,2.16,1.08,2.88,23,44,1025.12,0,0,0,0,665.41228
2021/05/20 13:23:00.000,n,54,6.12,5.76,6.84,23.3,42.9,1025.12,0,0,0,0,656.39372
2021/05/20 13:24:00.003,n,97,10.08,8.28,11.52,23.4,41.9,1025.02,0,0,0,0,656.22376
2021/05/20 13:25:00.001,n,86,11.88,10.8,12.96,23.3,43.2,1025.02,0,0,0,0,662.54748
2021/05/20 13:26:00.000,n,94,6.48,6.12,6.84,23.1,41.8,1025.12,0,0,0,0,666.86876
2021/05/20 13:27:00.006,n,70,6.48,4.32,7.2,22.9,43.2,1025.12,0,0,0,0,663.52492
2021/05/20 13:28:00.004,n,302,0.72,0.36,1.08,22.9,43,1025.12,0,0,0,0,254.31904
2021/05/20 13:29:00.000,n,77,5.76,5.04,6.48,23,43.1,1025.12,0,0,0,0,647.60512
2021/05/20 13:30:00.014,n,134,4.32,3.6,4.68,23.1,43.2,1025.12,0,0,0,0,645.60988
2021/05/20 13:31:00.000,n,159,10.08,7.92,11.88,23.1,43,1025.12,0,0,0,0,633.89516
2021/05/20 13:32:00.000,n,120,12.24,10.440002,13.32,23.1,42.4,1025.02,0,0,0,0,617.50048
2021/05/20 13:33:00.000,n,155,10.8,9.72,11.88,23.1,42.1,1025.02,0,0,0,0,633.1508
2021/05/20 13:34:00.002,n,163,10.08,9,11.16,23.2,42.7,1025.02,0,0,0,0,638.38856
2021/05/20 13:35:00.000,n,246,5.04,2.52,9,23.2,43.3,1025.02,0,0,0,0,576.1974
2021/05/20 13:36:00.000,n,159,9,7.56,10.440002,23.2,42.8,1025.02,0,0,0,0,471.22272
2021/05/20 13:37:00.009,n,166,9,8.28,10.440002,23.1,42.4,1025.02,0,0,0,0,185.02572
2021/05/20 13:38:00.006,n,156,10.8,10.440002,11.88,22.9,42.5,1025.12,0,0,0,0,126.83138
2021/05/20 13:39:00.002,n,151,6.12,5.76,7.56,22.6,43.2,1025.12,0,0,0,0,121.79032
2021/05/20 13:40:00.000,n,169,7.92,6.12,10.08,22.4,43.6,1025.12,0,0,0,0,119.92962
2021/05/20 13:41:00.000,n,186,10.8,9.72,11.88,22.3,44,1025.12,0,0,0,0,116.70746
2021/05/20 13:42:00.000,n,170,5.4,3.6,6.12,22.2,44.4,1025.12,0,0,0,0,115.80746
2021/05/20 13:43:00.000,n,152,7.56,7.2,7.92,22.1,44.4,1025.12,0,0,0,0,114.28098
2021/05/20 13:44:00.005,n,161,4.32,1.08,6.12,22.1,44.8,1025.02,0,0,0,0,110.6925
2021/05/20 13:45:00.001,n,154,9.72,8.28,11.16,22,45.2,1025.02,0,0,0,0,104.41612
2021/05/20 13:46:00.000,n,176,6.84,5.4,8.28,22,45.8,1025.02,0,0,0,0,98.975616
2021/05/20 13:47:00.013,n,159,6.12,6.12,6.48,21.9,45.7,1025.02,0,0,0,0,95.442264
2021/05/20 13:48:00.012,n,157,8.64,8.64,9.36,21.9,44.9,1025.02,0,0,0,0,94.79912
2021/05/20 13:49:00.000,n,146,3.6,2.88,3.6,21.8,45.9,1025.02,0,0,0,0,96.830304
2021/05/20 13:50:00.000,n,130,6.12,5.76,6.48,21.8,46.3,1025.02,0,0,0,0,96.996824
2021/05/20 13:51:00.004,n,148,6.48,4.32,9,21.8,45.7,1025.02,0,0,0,0,99.509312
2021/05/20 13:52:00.001,n,132,4.68,3.6,6.12,21.8,45.5,1025.02,0,0,0,0,98.177472
2021/05/20 13:53:00.000,n,122,8.28,7.2,9,21.8,45.6,1025.02,0,0,0,0,92.022512
2021/05/20 13:54:00.006,n,125,3.6,2.52,3.96,21.8,45.8,1025.02,0,0,0,0,90.983568
2021/05/20 13:55:00.003,n,130,6.84,6.48,7.2,21.8,44.3,1025.02,0,0,0,0,88.319776
2021/05/20 13:56:00.000,n,130,10.440002,9.72,11.16,21.8,45.3,1024.92,0,0,0,0,89.0152
2021/05/20 13:57:00.014,n,123,4.32,2.88,5.76,21.8,44.7,1024.92,0,0,0,0,85.372864
2021/05/20 13:58:00.000,n,154,2.52,2.16,3.24,21.8,45.7,1024.92,0,0,0,0,86.530704
2021/05/20 13:59:00.000,n,90,4.68,2.88,6.48,21.9,46.1,1024.92,0,0,0,0,87.596344
2021/05/20 14:00:00.002,n,146,5.4,3.24,7.2,21.9,44.3,1024.92,0,0,0,0,105.42248
2021/05/20 14:01:00.000,n,77,2.16,1.08,3.6,21.9,44.8,1024.92,0,0,0,0,229.31892
2021/05/20 14:02:00.000,n,68,4.68,3.96,5.76,21.9,44.9,1024.92,0,0,0,0,521.81036
2021/05/20 14:03:00.010,n,90,6.48,6.12,7.2,22,43.8,1024.92,0,0,0,0,524.65644
2021/05/20 14:04:00.004,n,73,5.04,3.96,5.4,22,44.6,1024.82,0,0,0,0,528.505
2021/05/20 14:05:00.001,n,57,3.24,1.8,4.68,22.1,43.9,1024.82,0,0,0,0,528.13332
2021/05/20 14:06:00.014,n,92,3.96,2.52,5.76,22.2,43.9,1024.82,0,0,0,0,525.63604
2021/05/20 14:07:00.000,n,98,7.92,7.92,7.92,22.3,43.2,1024.82,0,0,0,0,524.19044
2021/05/20 14:08:00.000,n,69,9.72,8.28,10.440002,22.3,43.9,1024.82,0,0,0,0,523.57488
2021/05/20 14:09:00.003,n,112,3.6,2.52,4.32,22.3,43.4,1024.82,0,0,0,0,525.99188
2021/05/20 14:10:00.000,n,37,5.04,4.68,5.76,22.4,42.9,1024.82,0,0,0,0,527.97552
2021/05/20 14:11:00.000,n,111,1.44,0.36,2.52,22.4,43.6,1024.82,0,0,0,0,536.25096
2021/05/20 14:12:00.010,n,76,4.32,3.24,4.68,22.6,43.2,1024.82,0,0,0,0,541.26164
2021/05/20 14:13:00.007,n,73,2.16,1.08,3.24,22.8,43.4,1024.82,0,0,0,0,540.6794
2021/05/20 14:14:00.004,n,58,3.96,2.52,6.12,22.9,42.5,1024.82,0,0,0,0,535.4966
2021/05/20 14:15:00.001,n,357,5.04,4.32,5.76,23,42.3,1024.72,0,0,0,0,533.9872
2021/05/20 14:16:00.000,n,7,4.68,3.96,5.76,23.2,41.7,1024.72,0,0,0,0,530.904
2021/05/20 14:17:00.000,n,326,5.04,1.44,7.2,23.2,41.7,1024.72,0,0,0,0,532.26112
2021/05/20 14:18:00.000,n,53,1.44,0.36,3.96,23.2,41.8,1024.72,0,0,0,0,474.65368
2021/05/20 14:19:00.004,n,118,9.36,6.12,11.16,23.2,41.5,1024.72,0,0,0,0,486.74016
2021/05/20 14:20:00.003,n,139,15.12,11.88,17.28,23.1,41.2,1024.72,0,0,0,0,261.09626
2021/05/20 14:21:00.000,n,154,11.16,10.440002,11.52,22.9,41.8,1024.72,0,0,0,0,390.90856
2021/05/20 14:22:00.000,n,98,12.24,11.16,13.68,22.9,42,1024.72,0,0,0,0,531.6532
2021/05/20 14:23:00.010,n,111,9.36,8.28,10.440002,22.8,42.7,1024.72,0,0,0,0,311.73316
2021/05/20 14:24:00.007,n,92,6.48,2.52,10.8,22.8,42.8,1024.72,0,0,0,0,264.80322
2021/05/20 14:25:00.000,n,77,12.24,10.440002,14.04,22.7,43.5,1024.72,0,0,0,0,499.10924
2021/05/20 14:26:00.000,n,45,9,7.56,10.08,22.7,44,1024.72,0,0,0,0,391.52136
2021/05/20 14:27:00.000,n,73,4.32,3.6,5.4,22.8,44.3,1024.72,0,0,0,0,360.14104
2021/05/20 14:28:00.000,n,126,14.4,13.32,15.48,22.9,43.6,1024.72,0,0,0,0,136.19162
2021/05/20 14:29:00.008,n,97,8.64,7.56,10.08,22.8,44.4,1024.72,0,0,0,0,115.18862
2021/05/20 14:30:00.005,n,92,6.12,4.32,7.92,22.8,44.5,1024.72,0,0,0,0,108.05262
2021/05/20 14:31:00.002,n,71,13.32,12.24,14.04,22.7,43.9,1024.72,0,0,0,0,99.306528
2021/05/20 14:32:00.000,n,97,6.84,5.04,9,22.4,45.1,1024.72,0,0,0,0,89.890912
2021/05/20 14:33:00.013,n,128,13.68,12.6,15.12,22.3,45.5,1024.72,0,0,0,0,80.870728
2021/05/20 14:34:00.000,n,129,15.48,11.16,17.64,22.2,44.8,1024.72,0,0,0,0,73.663696
2021/05/20 14:35:00.000,n,112,9.72,7.2,13.68,22,45.6,1024.62,0,0,0,0,69.930632
2021/05/20 14:36:00.005,n,109,7.2,6.48,8.28,22,45.8,1024.72,0,0,0,0,63.803672
2021/05/20 14:37:00.001,n,125,8.28,6.48,9.72,21.9,46.1,1024.72,0,0,0,0,55.66616
2021/05/20 14:38:00.000,n,89,2.88,0.72,4.32,21.9,46.7,1024.72,0,0,0,0,50.02968
2021/05/20 14:39:00.000,n,130,7.2,6.84,8.28,21.8,46.9,1024.72,0,0,0,0,47.616216
2021/05/20 14:40:00.009,n,150,6.12,5.4,7.56,21.8,47.2,1024.72,0,0,0,0,46.90674
2021/05/20 14:41:00.006,n,124,12.6,10.08,14.76,21.8,46.9,1024.72,0,0,0,0,46.075516
2021/05/20 14:42:00.005,n,106,7.56,5.4,8.64,21.7,47.3,1024.72,0,0,0,0,46.233196
2021/05/20 14:43:00.000,n,126,8.64,6.48,9.72,21.7,47.3,1024.72,0,0,0,0,45.614892
2021/05/20 14:44:00.001,n,78,7.56,6.12,9,21.6,47.3,1024.72,0,0,0,0,43.718624
2021/05/20 14:45:00.000,n,134,7.92,6.12,9.36,21.6,47.7,1024.72,0,0,0,0,42.283592
2021/05/20 14:46:00.000,n,76,4.32,3.96,5.04,21.5,48,1024.72,0,0,0,0,41.159764
2021/05/20 14:47:00.000,n,166,1.8,1.08,3.24,21.5,48,1024.72,0,0,0,0,40.180396
2021/05/20 14:48:00.002,n,104,5.76,5.04,6.84,21.5,48.3,1024.72,0,0,0,0,39.097384
2021/05/20 14:49:00.000,n,135,3.24,2.88,3.96,21.5,48.4,1024.72,0,0,0,0,38.8159
2021/05/20 14:50:00.000,n,125,3.6,3.24,3.96,21.4,48.8,1024.72,0,0,0,0,37.98792
2021/05/20 14:51:00.012,n,323,0.72,0.36,1.8,21.4,49,1024.72,0,0,0,0,36.862032
2021/05/20 14:52:00.000,n,128,8.64,7.2,10.8,21.4,48.9,1024.72,0,0,0,0,36.67738
2021/05/20 14:53:00.000,n,140,10.8,9.36,11.52,21.3,48.5,1024.72,0,0,0,0,37.002888
2021/05/20 14:54:00.003,n,111,4.32,3.6,5.04,21.3,48.9,1024.72,0,0,0,0,37.752056
2021/05/20 14:55:00.000,n,102,3.6,3.24,5.4,21.3,48.9,1024.72,0,0,0,0,37.644692
2021/05/20 14:56:00.000,n,115,6.48,6.48,6.84,21.3,49.2,1024.72,0,0,0,0,37.235012
2021/05/20 14:57:00.010,n,108,1.8,0.36,3.6,21.3,49.5,1024.72,0,0,0,0,37.7256
2021/05/20 14:58:00.007,n,87,1.8,1.44,2.16,21.3,49.6,1024.72,0,0,0,0,39.008524
2021/05/20 14:59:00.004,n,116,3.24,2.52,3.6,21.2,49.5,1024.72,0,0,0,0,41.365604
2021/05/20 15:00:00.002,n,174,1.08,1.08,1.44,21.2,49.7,1024.72,0,0,0,0,44.005068
2021/05/20 15:01:00.000,n,109,1.8,1.44,2.16,21.2,49.6,1024.72,0,0,0,0,53.250276
2021/05/20 15:02:00.000,n,81,3.6,3.24,4.32,21.2,49.1,1024.72,0,0,0,0,57.895452
2021/05/20 15:03:00.000,n,167,0.72,0.72,1.08,21.2,49,1024.72,0,0,0,0,103.65124
2021/05/20 15:04:00.005,n,145,4.68,3.96,5.04,21.2,49.4,1024.72,0,0,0,0,68.10724
2021/05/20 15:05:00.002,n,161,3.24,3.24,3.96,21.3,49.1,1024.72,0,0,0,0,83.640072
2021/05/20 15:06:00.000,n,136,3.24,2.88,3.6,21.3,49,1024.72,0,0,0,0,332.77438
2021/05/20 15:07:00.013,n,144,2.16,2.16,2.88,21.3,49.1,1024.72,0,0,0,0,324.44952
2021/05/20 15:08:00.008,n,151,1.44,0.36,2.52,21.3,49.6,1024.72,0,0,0,0,320.51124
2021/05/20 15:09:00.006,n,71,3.24,2.88,3.6,21.4,49.9,1024.72,0,0,0,0,316.3642
2021/05/20 15:10:00.000,n,91,14.4,13.32,15.84,21.4,48.4,1024.72,0,0,0,0,313.26666
2021/05/20 15:11:00.000,n,143,3.24,1.44,4.32,21.5,48.5,1024.72,0,0,0,0,310.12274
2021/05/20 15:12:00.000,n,85,9,7.92,10.8,21.6,48.2,1024.72,0,0,0,0,305.36932
2021/05/20 15:13:00.000,n,42,3.24,3.24,3.6,21.7,47.6,1024.72,0,0,0,0,303.81354
2021/05/20 15:14:00.007,n,144,2.88,0.72,4.68,21.8,47.2,1024.72,0,0,0,0,299.7376
2021/05/20 15:15:00.004,n,164,5.4,1.44,6.84,21.9,46.8,1024.72,0,0,0,0,297.49444
2021/05/20 15:16:00.000,n,126,5.04,3.96,5.76,21.9,46.1,1024.72,0,0,0,0,297.26312
2021/05/20 15:17:00.013,n,109,7.92,6.84,9.36,22,45.9,1024.72,0,0,0,0,295.93804
2021/05/20 15:18:00.010,n,89,2.16,1.8,2.16,22,46.6,1024.82,0,0,0,0,294.15612
2021/05/20 15:19:00.000,n,122,5.76,3.96,8.28,22,46.1,1024.82,0,0,0,0,290.57062
2021/05/20 15:20:00.000,n,117,7.2,1.08,9.36,22,46.5,1024.82,0,0,0,0,287.6272
2021/05/20 15:21:00.002,n,58,11.16,9,11.88,22,46.3,1024.72,0,0,0,0,285.97284
2021/05/20 15:22:00.000,n,84,6.12,5.76,6.84,22,46.8,1024.72,0,0,0,0,285.37806
2021/05/20 15:23:00.000,n,80,8.28,6.12,10.440002,22,46.1,1024.72,0,0,0,0,285.28162
2021/05/20 15:24:00.010,n,93,12.24,9.72,15.12,22,46.1,1024.72,0,0,0,0,283.52686
2021/05/20 15:25:00.008,n,290,1.44,0.36,2.52,21.9,46.8,1024.72,0,0,0,0,280.94506
2021/05/20 15:26:00.005,n,102,2.88,0.72,4.32,22,46.6,1024.72,0,0,0,0,278.37488
2021/05/20 15:27:00.002,n,71,9.36,8.64,10.08,22.1,45.8,1024.72,0,0,0,0,276.28382
2021/05/20 15:28:00.000,n,138,7.56,7.2,7.92,22.1,45.8,1024.72,0,0,0,0,274.64106
2021/05/20 15:29:00.000,n,100,9.36,8.28,10.8,22.1,46,1024.72,0,0,0,0,272.6095
2021/05/20 15:30:00.000,n,138,9.72,8.28,11.16,22.1,46,1024.72,0,0,0,0,271.41564
2021/05/20 15:31:00.006,n,97,9,7.92,9.72,22.1,45.6,1024.72,0,0,0,0,270.02894
2021/05/20 15:32:00.004,n,137,13.32,11.88,14.76,22,46.3,1024.72,0,0,0,0,267.12244
2021/05/20 15:33:00.000,n,82,11.88,7.92,16.56,22,46.3,1024.72,0,0,0,0,262.74896
2021/05/20 15:34:00.000,n,142,12.24,10.08,15.12,22,46.5,1024.82,0,0,0,0,260.19372
2021/05/20 15:35:00.012,n,111,6.84,5.04,9,22,46.8,1024.82,0,0,0,0,260.69544
2021/05/20 15:36:00.010,n,92,11.52,10.08,12.6,22,46,1024.82,0,0,0,0,260.1452
2021/05/20 15:37:00.000,n,104,5.04,4.32,6.12,22,46.3,1024.82,0,0,0,0,254.2757
2021/05/20 15:38:00.001,n,67,6.12,5.4,7.2,21.9,46.9,1024.82,0,0,0,0,230.3023
2021/05/20 15:39:00.000,n,154,5.04,3.6,5.76,21.9,47,1024.82,0,0,0,0,237.21514
2021/05/20 15:40:00.000,n,142,1.8,0.72,2.88,21.9,47.1,1024.82,0,0,0,0,107.00784
2021/05/20 15:41:00.000,n,126,4.68,3.96,6.12,21.9,47.2,1024.82,0,0,0,0,109.31564
2021/05/20 15:42:00.006,n,88,11.52,9.72,12.96,21.9,47.1,1024.82,0,0,0,0,88.013152
2021/05/20 15:43:00.003,n,128,12.96,11.52,14.76,21.9,47.2,1024.82,0,0,0,0,72.736376
2021/05/20 15:44:00.000,n,150,5.76,1.08,7.92,21.8,47.4,1024.82,0,0,0,0,54.735716
2021/05/20 15:45:00.014,n,102,12.24,10.440002,13.68,21.7,47.9,1024.92,0,0,0,0,45.383224
2021/05/20 15:46:00.000,n,135,9,5.76,11.52,21.7,48.2,1024.92,0,0,0,0,42.170124
2021/05/20 15:47:00.000,n,105,9.72,9,10.440002,21.6,48.5,1024.92,0,0,0,0,40.134392
2021/05/20 15:48:00.000,n,64,12.96,12.24,15.48,21.5,48.5,1024.92,0,0,0,0,38.972836
2021/05/20 15:49:00.004,n,95,12.6,11.16,14.4,21.5,48,1024.92,0,0,0,0,37.973272
2021/05/20 15:50:00.002,n,122,5.76,4.68,6.48,21.4,48.6,1024.92,0,0,0,0,36.813124
2021/05/20 15:51:00.000,n,73,12.24,10.08,13.68,21.3,48.7,1024.92,0,0,0,0,35.39772
2021/05/20 15:52:00.000,n,86,8.64,7.56,10.08,21.3,49,1024.92,0,0,0,0,33.689764
2021/05/20 15:53:00.010,n,80,7.2,6.48,8.28,21.3,49.1,1024.92,0,0,0,0,32.587758
2021/05/20 15:54:00.007,n,81,3.6,2.16,4.32,21.2,49.6,1025.02,0,0,0,0,26.572686
2021/05/20 15:55:00.000,n,77,8.28,7.92,9,21.2,49.6,1024.92,0,0,0,0,45.019932
2021/05/20 15:56:00.002,n,115,6.48,5.76,7.2,21.2,50,1024.92,0,0,0,0,52.140312
2021/05/20 15:57:00.000,n,80,6.12,5.4,7.2,21.2,49.7,1024.92,0,0,0,0,100.67564
2021/05/20 15:58:00.000,n,79,9,7.56,9.72,21.1,49.9,1024.92,0,0,0,0,91.267104
2021/05/20 15:59:00.000,n,61,4.32,3.6,5.04,21.1,50.1,1024.92,0,0,0,0,77.3608
2021/05/20 16:00:00.008,n,133,9,8.28,10.08,21.1,50.2,1024.92,0,0,0,0,80.946728
2021/05/20 16:01:00.001,n,78,8.64,7.56,9.36,21.1,50.2,1024.92,0,0,0,0,37.894556
2021/05/20 16:02:00.000,n,68,10.8,9,14.04,21,50.1,1024.92,0,0,0,0,33.388328
2021/05/20 16:03:00.011,n,112,4.32,1.8,6.48,21,50.3,1024.92,0,0,0,0,33.18863
2021/05/20 16:04:00.000,n,98,11.52,10.8,11.88,21,50.7,1024.92,0,0,0,0,32.100372
2021/05/20 16:05:00.000,n,42,11.88,10.440002,13.68,21,50.6,1024.92,0,0,0,0,33.931028
2021/05/20 16:06:00.003,n,63,7.2,4.68,9.36,20.9,50.8,1025.02,0,0,0,0,28.595848
2021/05/20 16:07:00.000,n,106,14.4,12.96,15.48,20.9,50.4,1025.02,0,0,0,0,27.376174
2021/05/20 16:08:00.008,n,100,8.64,7.56,9.72,20.9,50.9,1025.02,0,0,0,0,26.817512
2021/05/20 16:09:00.005,n,106,7.2,5.76,8.64,20.9,51,1025.02,0,0,0,0,26.188584
2021/05/20 16:10:00.003,n,90,13.32,12.24,14.4,20.9,50.7,1025.02,0,0,0,0,25.662918
2021/05/20 16:11:00.000,n,62,11.88,9,14.4,20.9,50.8,1025.02,0,0,0,0,25.462074
2021/05/20 16:12:00.014,n,73,11.88,9.72,13.68,20.8,50.9,1025.02,0,0,0,0,25.063592
2021/05/20 16:13:00.000,n,84,15.12,14.04,17.28,20.8,50.9,1025.02,0,0,0,0,23.074836
2021/05/20 16:14:00.000,n,91,11.88,10.8,13.32,20.8,50.8,1025.02,0,0,0,0,23.116226
2021/05/20 16:15:00.000,n,132,10.440002,9,13.68,20.8,51.1,1025.02,0,0,0,0,23.05809
2021/05/20 16:16:00.000,n,71,6.84,5.76,8.28,20.8,51.3,1025.02,0,0,0,0,23.119812
2021/05/20 16:17:00.000,n,148,2.88,1.44,5.76,20.8,51.4,1025.02,0,0,0,0,25.464058
