"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/27 12:11:00.000,n,268,5.04,3.96,6.12,21.7,50.6,1020.32,0,0,0,0,378.4444
2021/05/27 12:12:00.000,n,295,2.52,2.16,2.88,21.7,51.9,1020.32,0,0,0,0,476.63408
2021/05/27 12:13:00.002,n,256,5.04,4.68,5.76,21.7,51,1020.32,0,0,0,0,437.89296
2021/05/27 12:14:00.000,n,274,7.56,6.48,8.64,21.8,51,1020.32,0,0,0,0,473.02232
2021/05/27 12:15:00.000,n,254,10.440002,9.72,10.8,21.8,51,1020.32,0,0,0,0,439.96752
2021/05/27 12:16:00.011,n,270,4.68,4.68,5.04,21.8,50.7,1020.32,0,0,0,0,397.62164
2021/05/27 12:17:00.008,n,153,8.64,8.28,8.64,21.8,51.1,1020.32,0,0,0,0,441.14092
2021/05/27 12:18:00.006,n,153,6.48,6.12,6.84,21.8,51,1020.22,0,0,0,0,414.89488
2021/05/27 12:19:00.000,n,163,9,5.76,11.52,21.7,51,1020.22,0,0,0,0,481.11772
2021/05/27 12:20:00.000,n,165,8.64,7.2,9.72,21.7,51.3,1020.22,0,0,0,0,510.32
2021/05/27 12:21:00.000,n,159,7.56,7.2,7.92,21.7,50.2,1020.22,0,0,0,0,445.10332
2021/05/27 12:22:00.000,n,149,1.44,0.72,2.16,21.6,50.2,1020.22,0,0,0,0,669.69984
2021/05/27 12:23:00.007,n,275,7.2,6.84,7.56,21.6,51.9,1020.22,0,0,0,0,813.67904
2021/05/27 12:24:00.006,n,251,3.24,2.88,3.6,21.6,50.5,1020.12,0,0,0,0,854.58632
2021/05/27 12:25:00.004,n,248,3.24,3.24,3.6,21.7,51.2,1020.12,0,0,0,0,507.68024
2021/05/27 12:26:00.003,n,239,8.64,7.56,9.36,21.7,50.9,1020.12,0,0,0,0,831.39664
2021/05/27 12:27:00.000,n,277,3.24,2.16,4.32,21.7,50.5,1020.12,0,0,0,0,725.41368
2021/05/27 12:28:00.000,n,221,3.6,3.24,4.68,21.9,51.6,1020.12,0,0,0,0,669.69984
2021/05/27 12:29:00.000,n,207,3.96,2.88,5.04,22,51.1,1020.02,0,0,0,0,546.9478
2021/05/27 12:30:00.000,n,201,5.76,5.4,6.12,22.1,50,1020.02,0,0,0,0,653.37084
2021/05/27 12:31:00.005,n,298,6.12,4.68,8.64,22.1,51.5,1020.02,0,0,0,0,551.63808
2021/05/27 12:32:00.001,n,240,5.04,4.68,5.4,22.1,51,1020.02,0,0,0,0,340.74756
2021/05/27 12:33:00.000,n,226,5.04,4.68,5.4,22.1,50,1020.02,0,0,0,0,327.43488
2021/05/27 12:34:00.011,n,248,5.4,3.6,6.84,22.2,51.2,1020.02,0,0,0,0,467.31768
2021/05/27 12:35:00.009,n,256,9.36,7.92,10.08,22.2,50.9,1020.02,0,0,0,0,717.20384
2021/05/27 12:36:00.006,n,299,7.92,3.96,9.72,22.2,52.2,1019.92,0,0,0,0,679.71024
2021/05/27 12:37:00.000,n,269,12.6,11.52,12.96,22.1,50.1,1020.02,0,0,0,0,526.85412
2021/05/27 12:38:00.000,n,269,8.64,5.76,10.08,22.1,50.2,1020.02,0,0,0,0,358.55516
2021/05/27 12:39:00.000,n,257,8.64,6.12,10.08,22,50.6,1020.02,0,0,0,0,359.63792
2021/05/27 12:40:00.000,n,297,3.24,2.16,5.4,22,50.4,1020.02,0,0,0,0,369.68584
2021/05/27 12:41:00.006,n,53,1.08,0.36,1.44,22,50.9,1019.92,0,0,0,0,311.91028
2021/05/27 12:42:00.003,n,275,1.8,1.08,2.52,22.1,50.7,1019.92,0,0,0,0,508.27288
2021/05/27 12:43:00.001,n,213,0.36,0,0.36,22.2,49.8,1019.92,0,0,0,0,362.13488
2021/05/27 12:44:00.014,n,262,5.76,4.32,7.2,22.3,49.8,1019.92,0,0,0,0,329.35138
2021/05/27 12:45:00.011,n,316,3.6,2.88,4.32,22.3,53.7,1019.92,0,0,0,0,603.95648
2021/05/27 12:46:00.000,n,245,6.84,6.48,7.2,22.3,50.4,1019.92,0,0,0,0,336.08784
2021/05/27 12:47:00.000,n,238,7.56,5.76,9.36,22.3,50.4,1019.82,0,0,0,0,402.30916
2021/05/27 12:48:00.003,n,253,7.56,6.48,8.28,22.2,51.8,1019.82,0,0,0,0,326.58436
2021/05/27 12:49:00.001,n,255,7.56,5.76,9,22.2,51,1019.82,0,0,0,0,713.88192
2021/05/27 12:50:00.000,n,256,9.72,8.28,10.8,22.2,50.2,1019.82,0,0,0,0,402.20844
2021/05/27 12:51:00.010,n,244,5.04,3.6,7.2,22.1,50.5,1019.82,0,0,0,0,416.27156
2021/05/27 12:52:00.009,n,214,2.16,1.8,3.24,22.1,50.4,1019.82,0,0,0,0,446.45008
2021/05/27 12:53:00.007,n,179,3.96,0.72,8.28,22.2,50,1019.82,0,0,0,0,565.71064
2021/05/27 12:54:00.003,n,218,6.12,1.44,7.56,22.2,50.4,1019.82,0,0,0,0,636.33472
2021/05/27 12:55:00.000,n,162,11.16,10.8,11.52,22.1,49.5,1019.82,0,0,0,0,698.93136
2021/05/27 12:56:00.000,n,213,2.16,1.8,3.24,22,50.5,1019.82,0,0,0,0,478.07056
2021/05/27 12:57:00.000,n,262,2.16,0,3.96,22.1,50.9,1019.82,0,0,0,0,637.66988
2021/05/27 12:58:00.000,n,241,7.2,6.12,9.36,22.3,49.9,1019.82,0,0,0,0,623.7166
2021/05/27 12:59:00.004,n,265,7.92,7.2,8.28,22.3,50.3,1019.82,0,0,0,0,580.85344
2021/05/27 13:00:00.001,n,256,3.6,2.16,4.32,22.3,50,1019.82,0,0,0,0,609.95472
2021/05/27 13:01:00.000,n,289,5.76,3.6,6.84,22.4,50.3,1019.72,0,0,0,0,600.57484
2021/05/27 13:02:00.012,n,236,3.24,1.8,5.04,22.4,49.8,1019.72,0,0,0,0,588.28936
2021/05/27 13:03:00.011,n,266,10.08,7.56,11.88,22.5,49.5,1019.72,0,0,0,0,595.23516
2021/05/27 13:04:00.000,n,279,7.2,6.48,7.92,22.5,48.6,1019.72,0,0,0,0,597.42756
2021/05/27 13:05:00.000,n,285,8.28,7.92,8.28,22.5,48.2,1019.72,0,0,0,0,591.46532
2021/05/27 13:06:00.003,n,281,4.32,3.6,4.32,22.3,48.7,1019.62,0,0,0,0,587.1834
2021/05/27 13:07:00.000,n,238,3.24,2.88,3.24,22.3,49.4,1019.62,0,0,0,0,575.02824
2021/05/27 13:08:00.000,n,230,3.6,2.52,4.68,22.3,49.4,1019.62,0,0,0,0,554.18872
2021/05/27 13:09:00.010,n,240,6.84,6.48,7.2,22.3,49.2,1019.62,0,0,0,0,569.02116
2021/05/27 13:10:00.007,n,271,4.32,3.24,5.04,22.4,49.4,1019.62,0,0,0,0,566.36188
2021/05/27 13:11:00.005,n,241,7.92,7.2,8.64,22.4,49.4,1019.62,0,0,0,0,565.07436
2021/05/27 13:12:00.002,n,228,3.24,2.52,3.24,22.5,49.5,1019.62,0,0,0,0,565.05208
2021/05/27 13:13:00.000,n,289,4.32,2.88,6.48,22.5,51,1019.62,0,0,0,0,565.41064
2021/05/27 13:14:00.000,n,264,5.76,2.52,7.92,22.5,48.8,1019.62,0,0,0,0,562.0406
2021/05/27 13:15:00.000,n,288,7.2,6.12,8.28,22.6,49.9,1019.62,0,0,0,0,558.67756
2021/05/27 13:16:00.000,n,217,2.16,1.8,2.88,22.6,48.8,1019.62,0,0,0,0,556.25688
2021/05/27 13:17:00.004,n,181,0.36,0,0.72,22.7,49.5,1019.62,0,0,0,0,555.1134
2021/05/27 13:18:00.001,n,293,3.24,3.24,3.6,22.7,48.8,1019.62,0,0,0,0,554.89336
2021/05/27 13:19:00.000,n,275,3.96,2.52,4.68,22.8,48.5,1019.62,0,0,0,0,553.44044
2021/05/27 13:20:00.012,n,145,3.6,2.52,4.32,22.8,47.8,1019.52,0,0,0,0,552.42664
2021/05/27 13:21:00.010,n,213,5.76,5.04,6.48,22.8,47.8,1019.52,0,0,0,0,548.92536
2021/05/27 13:22:00.000,n,185,2.88,2.52,3.6,22.7,47.3,1019.52,0,0,0,0,546.55964
2021/05/27 13:23:00.003,n,136,1.8,1.44,2.16,22.6,47.3,1019.52,0,0,0,0,545.41584
2021/05/27 13:24:00.000,n,155,1.8,1.08,2.88,22.6,47.4,1019.52,0,0,0,0,543.42884
2021/05/27 13:25:00.000,n,198,3.6,2.88,3.96,22.6,47.6,1019.52,0,0,0,0,538.51
2021/05/27 13:26:00.000,n,202,2.88,0.72,5.04,22.6,47.9,1019.52,0,0,0,0,536.53108
2021/05/27 13:27:00.005,n,169,9.36,6.48,11.52,22.5,48.2,1019.42,0,0,0,0,535.51088
2021/05/27 13:28:00.002,n,136,8.64,7.56,9.36,22.5,48.2,1019.42,0,0,0,0,534.48272
2021/05/27 13:29:00.000,n,151,7.2,5.76,9.72,22.4,48.5,1019.42,0,0,0,0,531.69008
2021/05/27 13:30:00.013,n,189,2.16,1.44,2.88,22.4,49.3,1019.52,0,0,0,0,529.01124
2021/05/27 13:31:00.000,n,259,7.2,6.84,7.92,22.5,48.7,1019.52,0,0,0,0,527.21192
2021/05/27 13:32:00.000,n,248,2.88,1.44,3.6,22.6,48.8,1019.42,0,0,0,0,526.05712
2021/05/27 13:33:00.004,n,287,3.96,3.24,4.68,22.6,51.8,1019.42,0,0,0,0,524.24864
2021/05/27 13:34:00.001,n,258,7.2,6.12,7.92,22.6,48.6,1019.42,0,0,0,0,523.826
2021/05/27 13:35:00.000,n,272,7.92,7.2,9,22.6,49.4,1019.42,0,0,0,0,521.03424
2021/05/27 13:36:00.011,n,260,6.84,6.12,7.92,22.6,49.5,1019.42,0,0,0,0,519.30908
2021/05/27 13:37:00.008,n,261,12.6,11.52,14.04,22.6,48.3,1019.42,0,0,0,0,516.81488
2021/05/27 13:38:00.005,n,231,7.56,6.12,9,22.6,48.2,1019.42,0,0,0,0,514.2636
2021/05/27 13:39:00.002,n,287,2.88,2.16,3.6,22.6,49.7,1019.42,0,0,0,0,511.4398
2021/05/27 13:40:00.000,n,240,6.12,5.4,6.84,22.7,48.1,1019.42,0,0,0,0,510.67292
2021/05/27 13:41:00.000,n,168,2.88,1.8,4.32,22.7,48,1019.42,0,0,0,0,507.60132
2021/05/27 13:42:00.000,n,269,1.44,0.36,2.16,22.8,48.8,1019.42,0,0,0,0,507.23572
2021/05/27 13:43:00.006,n,293,2.88,1.08,4.32,22.9,49.6,1019.42,0,0,0,0,506.62324
2021/05/27 13:44:00.003,n,310,1.8,0.72,2.88,23.1,49.7,1019.42,0,0,0,0,504.23952
2021/05/27 13:45:00.000,n,288,7.56,6.84,8.28,23.2,49.1,1019.42,0,0,0,0,503.25164
2021/05/27 13:46:00.000,n,260,8.64,6.12,12.24,23.1,48.8,1019.42,0,0,0,0,502.45056
2021/05/27 13:47:00.011,n,292,14.76,6.48,16.2,23.1,49,1019.32,0,0,0,0,501.14716
2021/05/27 13:48:00.008,n,232,8.64,5.4,10.08,23,47,1019.42,0,0,0,0,501.83656
2021/05/27 13:49:00.000,n,248,10.440002,9.72,10.8,22.8,45.9,1019.42,0,0,0,0,499.62492
2021/05/27 13:50:00.002,n,170,5.04,3.6,6.48,22.7,46.4,1019.32,0,0,0,0,497.27368
2021/05/27 13:51:00.000,n,175,3.96,2.88,4.68,22.7,46.9,1019.32,0,0,0,0,492.15772
2021/05/27 13:52:00.000,n,258,1.08,0.72,1.8,22.7,47.6,1019.32,0,0,0,0,488.46144
2021/05/27 13:53:00.006,n,265,9.36,8.28,10.440002,22.8,46.7,1019.32,0,0,0,0,488.37872
2021/05/27 13:54:00.003,n,282,5.76,5.4,6.12,22.8,47.1,1019.32,0,0,0,0,485.977
2021/05/27 13:55:00.000,n,258,1.44,1.08,2.52,22.7,46.4,1019.32,0,0,0,0,481.67616
2021/05/27 13:56:00.013,n,235,3.6,1.8,4.32,22.7,49.9,1019.32,0,0,0,0,480.01356
2021/05/27 13:57:00.011,n,255,4.68,3.96,5.4,22.8,48.2,1019.32,0,0,0,0,477.86632
2021/05/27 13:58:00.000,n,273,8.64,8.28,9.36,22.8,47.5,1019.32,0,0,0,0,476.46344
2021/05/27 13:59:00.000,n,264,10.8,10.08,12.6,22.8,45.8,1019.32,0,0,0,0,475.78412
2021/05/27 14:00:00.002,n,266,8.28,6.48,10.440002,22.7,45.9,1019.22,0,0,0,0,475.71636
2021/05/27 14:01:00.000,n,347,1.8,1.08,2.52,22.7,47.1,1019.22,0,0,0,0,87.948568
2021/05/27 14:02:00.000,n,258,9.72,7.56,11.88,22.7,45.9,1019.22,0,0,0,0,211.31238
2021/05/27 14:03:00.010,n,273,8.64,7.92,9.36,22.6,45.6,1019.22,0,0,0,0,385.99012
2021/05/27 14:04:00.006,n,344,7.56,6.12,9.36,22.6,48.2,1019.22,0,0,0,0,471.98224
2021/05/27 14:05:00.004,n,295,7.2,6.48,8.28,22.6,51.6,1019.22,0,0,0,0,465.84608
2021/05/27 14:06:00.001,n,300,7.56,4.32,9.72,22.7,47.9,1019.22,0,0,0,0,461.61236
2021/05/27 14:07:00.000,n,19,6.48,5.4,7.92,22.8,44.4,1019.12,0,0,0,0,459.8976
2021/05/27 14:08:00.000,n,275,8.64,6.12,10.08,22.9,44.2,1019.22,0,0,0,0,456.94868
2021/05/27 14:09:00.000,n,267,7.92,5.76,9.72,22.9,46.4,1019.12,0,0,0,0,453.69976
2021/05/27 14:10:00.000,n,279,4.32,2.88,6.12,22.9,42.6,1019.12,0,0,0,0,449.67296
2021/05/27 14:11:00.004,n,256,4.32,3.6,5.4,22.8,43.7,1019.12,0,0,0,0,142.94436
2021/05/27 14:12:00.001,n,218,3.96,3.6,3.96,22.9,43.4,1019.12,0,0,0,0,448.30272
2021/05/27 14:13:00.000,n,279,1.08,0.72,1.44,22.9,44.2,1019.12,0,0,0,0,444.2616
2021/05/27 14:14:00.012,n,185,0.36,0,0.72,23,44.6,1019.12,0,0,0,0,444.47852
2021/05/27 14:15:00.007,n,266,4.32,3.24,4.68,23.1,42.9,1019.12,0,0,0,0,444.50108
2021/05/27 14:16:00.000,n,301,10.08,8.28,11.16,23.2,46.5,1019.12,0,0,0,0,441.85736
2021/05/27 14:17:00.001,n,263,9,7.2,10.440002,23.2,39.5,1019.12,0,0,0,0,435.64704
2021/05/27 14:18:00.000,n,275,12.6,11.16,13.32,23.1,39.2,1019.12,0,0,0,0,432.97004
2021/05/27 14:19:00.000,n,266,9.72,7.2,12.24,22.9,38.3,1019.12,0,0,0,0,433.48304
2021/05/27 14:20:00.000,n,284,7.92,5.76,9.36,22.8,40.5,1019.12,0,0,0,0,419.87768
2021/05/27 14:21:00.007,n,248,7.2,6.12,7.56,22.8,39.5,1019.12,0,0,0,0,424.25972
2021/05/27 14:22:00.004,n,287,5.76,5.04,6.84,22.8,38.6,1019.12,0,0,0,0,421.66724
2021/05/27 14:23:00.001,n,264,8.28,7.56,9,22.8,36.5,1019.12,0,0,0,0,419.7776
2021/05/27 14:24:00.015,n,226,3.24,2.16,4.32,22.9,36.5,1019.12,0,0,0,0,417.80128
2021/05/27 14:25:00.000,n,267,5.4,5.04,6.12,23,36,1019.02,0,0,0,0,415.58324
2021/05/27 14:26:00.000,n,264,3.6,2.52,5.04,23.1,37.3,1019.02,0,0,0,0,414.08728
2021/05/27 14:27:00.000,n,291,2.16,1.44,2.88,23.1,37.7,1019.02,0,0,0,0,411.97912
2021/05/27 14:28:00.006,n,160,5.04,3.6,6.12,23.2,37,1019.02,0,0,0,0,411.41792
2021/05/27 14:29:00.003,n,150,5.4,5.04,6.12,23.1,38,1019.02,0,0,0,0,412.21016
2021/05/27 14:30:00.000,n,253,1.8,1.08,2.52,23,40,1019.02,0,0,0,0,411.57936
2021/05/27 14:31:00.000,n,19,3.24,2.52,3.96,23,40.2,1019.02,0,0,0,0,407.15828
2021/05/27 14:32:00.009,n,39,0.72,0,1.44,23,40.8,1019.02,0,0,0,0,402.30688
2021/05/27 14:33:00.006,n,350,2.88,2.52,3.24,23.1,38.8,1019.12,0,0,0,0,397.36
2021/05/27 14:34:00.000,n,2,2.52,0.36,4.32,23.2,46.7,1019.12,0,0,0,0,393.13604
2021/05/27 14:35:00.001,n,27,1.08,0.72,1.44,23.3,41.2,1019.12,0,0,0,0,391.02696
2021/05/27 14:36:00.000,n,196,1.08,0.36,1.8,23.3,40.1,1019.12,0,0,0,0,388.9002
2021/05/27 14:37:00.000,n,113,1.08,0,1.44,23.4,39.3,1019.12,0,0,0,0,388.65944
2021/05/27 14:38:00.000,n,18,1.8,1.08,2.16,23.5,39.3,1019.12,0,0,0,0,385.54816
2021/05/27 14:39:00.007,n,187,1.08,0.72,2.16,23.7,38.8,1019.12,0,0,0,0,383.97192
2021/05/27 14:40:00.004,n,356,0.36,0.36,0.72,23.8,38.2,1019.12,0,0,0,0,381.46428
2021/05/27 14:41:00.001,n,187,1.44,0.36,2.16,23.8,38.3,1019.12,0,0,0,0,381.612
2021/05/27 14:42:00.015,n,73,2.52,1.08,3.6,23.8,37.9,1019.12,0,0,0,0,380.50056
2021/05/27 14:43:00.000,n,19,5.04,3.96,5.4,23.8,38.5,1019.12,0,0,0,0,378.20532
2021/05/27 14:44:00.000,n,56,2.16,0.72,3.96,23.8,38.2,1019.12,0,0,0,0,375.2204
2021/05/27 14:45:00.000,n,19,5.4,4.68,6.48,23.7,39.2,1019.12,0,0,0,0,371.5888
2021/05/27 14:46:00.004,n,318,1.8,1.08,2.16,23.6,41,1019.12,0,0,0,0,369.22796
2021/05/27 14:47:00.001,n,346,3.24,2.52,3.96,23.6,39.7,1019.12,0,0,0,0,368.08968
2021/05/27 14:48:00.000,n,95,1.8,1.44,2.88,23.7,40,1019.12,0,0,0,0,365.07576
2021/05/27 14:49:00.012,n,125,1.8,1.08,2.16,23.7,39.8,1019.12,0,0,0,0,361.7112
2021/05/27 14:50:00.009,n,239,3.6,3.24,3.6,23.8,39.8,1019.12,0,0,0,0,357.96272
2021/05/27 14:51:00.006,n,124,3.96,3.6,4.32,23.8,39.7,1019.12,0,0,0,0,355.51124
2021/05/27 14:52:00.000,n,134,5.04,3.96,5.4,23.7,40,1019.12,0,0,0,0,353.06952
2021/05/27 14:53:00.000,n,200,2.16,2.16,2.52,23.6,41.1,1019.12,0,0,0,0,346.20244
2021/05/27 14:54:00.000,n,351,0.36,0,0.72,23.7,40.7,1019.12,0,0,0,0,348.1226
2021/05/27 14:55:00.000,n,214,2.52,1.8,3.6,23.7,40.9,1019.22,0,0,0,0,348.96368
2021/05/27 14:56:00.008,n,246,3.6,3.24,3.96,23.8,40.5,1019.22,0,0,0,0,352.19124
2021/05/27 14:57:00.005,n,269,4.68,0.72,6.12,23.9,44.5,1019.22,0,0,0,0,360.32416
2021/05/27 14:58:00.002,n,308,3.6,2.16,5.4,23.8,44.5,1019.22,0,0,0,0,364.88788
2021/05/27 14:59:00.010,n,260,3.24,2.52,3.96,23.8,41.2,1019.22,0,0,0,0,359.27416
2021/05/27 15:00:00.009,n,306,1.44,0.36,2.16,23.7,42.2,1019.22,0,0,0,0,363.02692
2021/05/27 15:01:00.000,n,286,2.16,1.08,3.6,23.8,44.4,1019.22,0,0,0,0,364.01264
2021/05/27 15:02:00.002,n,242,1.8,0.72,2.88,23.9,42.3,1019.22,0,0,0,0,362.13428
2021/05/27 15:03:00.000,n,278,3.6,2.16,5.04,23.9,41.1,1019.22,0,0,0,0,360.09724
2021/05/27 15:04:00.000,n,259,4.32,3.24,4.68,24,43.2,1019.22,0,0,0,0,360.90472
2021/05/27 15:05:00.000,n,240,6.48,5.04,7.2,23.9,41.6,1019.22,0,0,0,0,349.78168
2021/05/27 15:06:00.006,n,272,9,8.28,9.36,23.9,41.1,1019.22,0,0,0,0,277.57892
2021/05/27 15:07:00.004,n,268,5.04,4.32,6.12,23.7,41.6,1019.22,0,0,0,0,110.60066
2021/05/27 15:08:00.001,n,281,7.2,6.84,7.56,23.6,41.9,1019.22,0,0,0,0,115.33296
2021/05/27 15:09:00.014,n,269,6.12,5.04,7.56,23.4,42.8,1019.22,0,0,0,0,120.46608
2021/05/27 15:10:00.000,n,232,4.68,4.32,5.04,23.3,42.3,1019.22,0,0,0,0,343.67388
2021/05/27 15:11:00.000,n,254,5.4,5.04,6.12,23.3,44.7,1019.22,0,0,0,0,371.51904
2021/05/27 15:12:00.000,n,234,1.8,1.44,2.52,23.3,42.8,1019.22,0,0,0,0,149.69144
2021/05/27 15:13:00.005,n,272,3.96,3.24,5.04,23.3,42.4,1019.22,0,0,0,0,358.00252
2021/05/27 15:14:00.002,n,230,0.72,0.36,1.08,23.4,43.6,1019.22,0,0,0,0,345.73076
2021/05/27 15:15:00.000,n,307,0.72,0,1.08,23.4,43,1019.22,0,0,0,0,320.14056
2021/05/27 15:16:00.000,n,180,3.6,3.24,4.32,23.4,42.4,1019.22,0,0,0,0,138.58578
2021/05/27 15:17:00.011,n,170,1.44,1.44,1.8,23.4,42.5,1019.22,0,0,0,0,111.91278
2021/05/27 15:18:00.009,n,356,1.08,0.72,1.8,23.3,43.5,1019.22,0,0,0,0,115.5652
2021/05/27 15:19:00.000,n,324,1.44,1.08,1.8,23.4,43.6,1019.22,0,0,0,0,122.17514
2021/05/27 15:20:00.002,n,36,5.04,3.96,6.48,23.4,44.3,1019.22,0,0,0,0,332.72388
2021/05/27 15:21:00.000,n,129,1.08,0.36,2.16,23.4,44.2,1019.22,0,0,0,0,325.23272
2021/05/27 15:22:00.000,n,120,4.32,3.96,4.68,23.3,44.2,1019.22,0,0,0,0,323.9751
2021/05/27 15:23:00.000,n,353,3.96,2.16,5.04,23.3,44.6,1019.22,0,0,0,0,320.07708
2021/05/27 15:24:00.007,n,285,6.84,5.76,6.84,23.4,45.3,1019.22,0,0,0,0,316.60694
2021/05/27 15:25:00.005,n,278,5.76,5.04,6.84,23.4,45.1,1019.22,0,0,0,0,310.0606
2021/05/27 15:26:00.003,n,271,8.28,6.84,8.64,23.4,43.9,1019.22,0,0,0,0,301.31916
2021/05/27 15:27:00.000,n,292,4.68,2.16,6.84,23.3,47.3,1019.22,0,0,0,0,293.55396
2021/05/27 15:28:00.000,n,256,3.24,1.8,3.96,23.3,44.6,1019.32,0,0,0,0,290.16102
2021/05/27 15:29:00.000,n,124,1.44,0.72,2.88,23.3,44.2,1019.32,0,0,0,0,287.50782
2021/05/27 15:30:00.000,n,265,8.64,7.56,10.08,23.3,43.5,1019.32,0,0,0,0,282.4419
2021/05/27 15:31:00.005,n,232,5.04,3.96,5.4,23.3,43.5,1019.32,0,0,0,0,275.72132
2021/05/27 15:32:00.003,n,270,6.12,5.4,6.48,23.2,42.4,1019.32,0,0,0,0,271.34632
2021/05/27 15:33:00.000,n,260,7.2,6.12,8.28,23.2,42.9,1019.32,0,0,0,0,268.33728
2021/05/27 15:34:00.000,n,274,8.28,6.84,9.72,23.2,42.8,1019.32,0,0,0,0,263.75994
2021/05/27 15:35:00.009,n,259,6.48,5.76,7.56,23.1,42.7,1019.32,0,0,0,0,257.3476
2021/05/27 15:36:00.006,n,250,6.84,5.76,8.28,23.1,43.7,1019.32,0,0,0,0,250.57728
2021/05/27 15:37:00.000,n,237,6.48,5.4,7.2,23.1,43.2,1019.32,0,0,0,0,243.62872
2021/05/27 15:38:00.000,n,289,6.12,5.4,6.84,23.1,43.3,1019.32,0,0,0,0,238.08704
2021/05/27 15:39:00.000,n,254,7.56,6.48,8.28,23,42.7,1019.32,0,0,0,0,235.9563
2021/05/27 15:40:00.000,n,248,8.28,7.56,9,23,42.4,1019.32,0,0,0,0,227.78216
2021/05/27 15:41:00.008,n,185,1.08,0,2.52,23,42.4,1019.32,0,0,0,0,221.85566
2021/05/27 15:42:00.006,n,94,1.08,0.36,1.44,23,42.2,1019.32,0,0,0,0,221.65118
2021/05/27 15:43:00.002,n,273,7.56,6.84,8.64,23,44.3,1019.32,0,0,0,0,220.0487
2021/05/27 15:44:00.000,n,258,3.6,2.88,5.04,23,42.3,1019.32,0,0,0,0,217.12512
2021/05/27 15:45:00.014,n,237,8.64,7.56,9.36,23,41.4,1019.32,0,0,0,0,214.05718
2021/05/27 15:46:00.000,n,224,2.52,1.8,2.88,23,41.9,1019.32,0,0,0,0,211.56756
2021/05/27 15:47:00.000,n,259,4.32,3.96,5.04,23,42.2,1019.32,0,0,0,0,207.82244
2021/05/27 15:48:00.000,n,258,5.04,4.32,5.76,23,42.1,1019.32,0,0,0,0,204.26532
2021/05/27 15:49:00.002,n,283,5.4,5.04,5.76,23,41.3,1019.32,0,0,0,0,200.1894
2021/05/27 15:50:00.000,n,269,9.36,8.28,10.08,23,44.6,1019.32,0,0,0,0,198.49842
2021/05/27 15:51:00.000,n,261,5.04,4.32,6.12,23,43,1019.42,0,0,0,0,196.98246
2021/05/27 15:52:00.005,n,249,2.88,2.52,3.24,23,41.5,1019.42,0,0,0,0,195.44346
2021/05/27 15:53:00.002,n,239,4.68,3.96,5.04,23,40.6,1019.42,0,0,0,0,194.09274
2021/05/27 15:54:00.015,n,278,7.2,6.48,7.92,23,40.4,1019.42,0,0,0,0,192.50186
2021/05/27 15:55:00.000,n,266,7.2,5.76,8.28,23,40.7,1019.42,0,0,0,0,189.92678
2021/05/27 15:56:00.000,n,258,9,7.92,9.36,23,40.6,1019.42,0,0,0,0,189.15836
2021/05/27 15:57:00.000,n,264,10.440002,9.72,10.8,23,40.1,1019.42,0,0,0,0,187.6868
2021/05/27 15:58:00.003,n,272,9.72,7.92,11.52,22.9,41.9,1019.42,0,0,0,0,184.20902
2021/05/27 15:59:00.000,n,275,6.12,5.76,6.48,22.9,41.4,1019.42,0,0,0,0,181.74472
2021/05/27 16:00:00.000,n,261,7.92,7.2,9.36,22.9,40.7,1019.42,0,0,0,0,179.90878
2021/05/27 16:01:00.010,n,279,7.92,7.56,9,22.9,40.6,1019.42,0,0,0,0,177.34194
2021/05/27 16:02:00.008,n,244,10.08,8.64,11.52,22.8,40.9,1019.42,0,0,0,0,175.6168
2021/05/27 16:03:00.005,n,271,10.08,9.72,11.52,22.8,40.5,1019.42,0,0,0,0,173.20132
2021/05/27 16:04:00.002,n,257,9.36,7.56,10.08,22.7,41,1019.42,0,0,0,0,171.07128
2021/05/27 16:05:00.000,n,238,7.92,5.04,9,22.7,40.5,1019.42,0,0,0,0,167.37684
2021/05/27 16:06:00.000,n,261,7.92,6.48,10.08,22.7,40.8,1019.42,0,0,0,0,163.4541
2021/05/27 16:07:00.000,n,283,4.68,2.52,6.84,22.6,40.9,1019.42,0,0,0,0,160.2641
2021/05/27 16:08:00.005,n,256,6.84,5.76,7.92,22.6,40.9,1019.42,0,0,0,0,157.15986
2021/05/27 16:09:00.002,n,265,8.64,7.56,9.72,22.6,41.1,1019.42,0,0,0,0,145.02952
2021/05/27 16:10:00.000,n,270,9,7.92,9.36,22.6,42.3,1019.42,0,0,0,0,115.90328
2021/05/27 16:11:00.013,n,267,10.8,7.92,11.88,22.6,41.9,1019.42,0,0,0,0,84.604632
2021/05/27 16:12:00.008,n,277,6.48,3.96,9,22.6,41.1,1019.42,0,0,0,0,79.143488
2021/05/27 16:13:00.000,n,274,6.84,5.4,8.64,22.6,41.5,1019.42,0,0,0,0,101.62506
2021/05/27 16:14:00.002,n,265,10.440002,8.28,11.16,22.5,40.3,1019.42,0,0,0,0,125.11084
2021/05/27 16:15:00.000,n,274,6.48,5.76,7.92,22.5,41.3,1019.42,0,0,0,0,136.0048
