"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/26 12:04:00.001,n,248,5.4,4.32,5.76,21.5,58.3,1020.22,0.08,0,0,0,597.29676
2021/05/26 12:05:00.006,n,222,6.48,6.12,7.2,21.5,57.9,1020.22,0.08,0,0,0,596.05988
2021/05/26 12:06:00.011,n,209,3.6,2.52,4.32,21.5,58.1,1020.22,0.08,0,0,0,597.14476
2021/05/26 12:07:00.001,n,274,7.92,6.48,9,21.6,61.2,1020.22,0.08,0,0,0,599.6228
2021/05/26 12:08:00.007,n,272,9.72,8.28,11.16,21.6,59,1020.22,0.08,0,0,0,597.34008
2021/05/26 12:09:00.013,n,238,8.64,6.84,9.72,21.6,58.1,1020.22,0.08,0,0,0,596.45784
2021/05/26 12:10:00.001,n,294,5.04,4.32,5.4,21.5,57.6,1020.12,0.08,0,0,0,594.81476
2021/05/26 12:11:00.000,n,315,5.76,5.4,6.84,21.6,59.4,1020.12,0.08,0,0,0,594.0036
2021/05/26 12:12:00.000,n,269,1.8,1.44,2.16,21.6,57.9,1020.12,0.08,0,0,0,594.2348
2021/05/26 12:13:00.001,n,48,4.32,1.8,6.48,21.7,58.3,1020.02,0.08,0,0,0,594.68404
2021/05/26 12:14:00.007,n,264,1.08,0,1.44,21.8,57.1,1020.02,0.08,0,0,0,593.24908
2021/05/26 12:15:00.000,n,164,6.12,4.68,6.84,21.8,56.8,1020.02,0.08,0,0,0,593.26372
2021/05/26 12:16:00.001,n,160,5.76,3.96,6.48,21.8,57.1,1020.02,0.08,0,0,0,592.27008
2021/05/26 12:17:00.007,n,277,6.48,5.04,6.84,21.7,57.6,1019.92,0.08,0,0,0,592.21912
2021/05/26 12:18:00.012,n,214,2.52,1.8,2.88,21.8,58.6,1019.92,0.08,0,0,0,591.83488
2021/05/26 12:19:00.000,n,194,5.04,1.8,7.56,21.8,57,1019.92,0.08,0,0,0,591.37744
2021/05/26 12:20:00.000,n,239,3.6,3.24,3.96,21.9,58.2,1019.92,0.08,0,0,0,588.00524
2021/05/26 12:21:00.000,n,241,1.44,1.08,2.16,21.9,57.8,1019.92,0.08,0,0,0,589.00164
2021/05/26 12:22:00.001,n,133,5.04,4.32,5.76,22,57,1019.92,0.08,0,0,0,586.44032
2021/05/26 12:23:00.007,n,141,1.08,0.36,2.16,22.1,56.9,1019.92,0.08,0,0,0,587.16844
2021/05/26 12:24:00.000,n,198,1.44,0.72,2.16,22.2,57,1019.92,0.08,0,0,0,585.28888
2021/05/26 12:25:00.000,n,203,5.04,2.52,7.56,22.3,56.6,1019.82,0.08,0,0,0,585.73352
2021/05/26 12:26:00.006,n,144,4.68,3.6,5.4,22.4,55.2,1019.82,0.08,0,0,0,586.69512
2021/05/26 12:27:00.012,n,287,3.24,1.44,4.32,22.4,56.2,1019.82,0.08,0,0,0,586.5276
2021/05/26 12:28:00.000,n,56,3.6,0.72,5.4,22.5,56.4,1019.82,0.08,0,0,0,586.92796
2021/05/26 12:29:00.000,n,269,4.32,3.96,5.04,22.6,55.7,1019.82,0.08,0,0,0,585.77716
2021/05/26 12:30:00.000,n,264,4.32,3.6,5.04,22.7,56.2,1019.82,0.08,0,0,0,582.3946
2021/05/26 12:31:00.000,n,135,3.24,2.16,3.6,22.7,55.1,1019.82,0.08,0,0,0,583.25184
2021/05/26 12:32:00.005,n,248,5.04,3.6,6.48,22.6,56.2,1019.72,0.08,0,0,0,582.65612
2021/05/26 12:33:00.011,n,167,1.08,0.36,1.8,22.6,56.2,1019.72,0.08,0,0,0,580.99108
2021/05/26 12:34:00.000,n,157,3.24,1.44,4.68,22.7,55.9,1019.72,0.08,0,0,0,580.28552
2021/05/26 12:35:00.005,n,211,2.16,1.8,2.88,22.8,55.5,1019.72,0.08,0,0,0,577.8304
2021/05/26 12:36:00.010,n,239,3.6,2.16,5.04,22.9,55.1,1019.62,0.08,0,0,0,575.88244
2021/05/26 12:37:00.000,n,240,1.8,1.44,2.16,23,55.1,1019.62,0.08,0,0,0,572.95184
2021/05/26 12:38:00.000,n,292,9,7.56,10.08,23.2,55.1,1019.62,0.08,0,0,0,573.98272
2021/05/26 12:39:00.000,n,293,3.24,1.8,3.96,23.2,54,1019.62,0.08,0,0,0,566.32464
2021/05/26 12:40:00.001,n,226,3.6,2.88,4.32,23.1,54.3,1019.62,0.08,0,0,0,569.84516
2021/05/26 12:41:00.006,n,289,9,7.92,9.72,23.1,54.5,1019.62,0.08,0,0,0,574.47252
2021/05/26 12:42:00.000,n,264,6.48,3.96,8.64,22.9,55.9,1019.52,0.08,0,0,0,571.09972
2021/05/26 12:43:00.000,n,166,6.84,6.48,7.56,22.8,54.1,1019.52,0.08,0,0,0,559.33948
2021/05/26 12:44:00.006,n,137,3.96,3.6,4.68,22.7,54.2,1019.52,0.08,0,0,0,565.38136
2021/05/26 12:45:00.012,n,235,3.6,2.52,3.96,22.6,55.2,1019.52,0.08,0,0,0,565.57848
2021/05/26 12:46:00.000,n,172,4.68,3.96,5.4,22.7,54.7,1019.52,0.08,0,0,0,567.24596
2021/05/26 12:47:00.000,n,182,1.08,0.72,2.16,22.7,54.8,1019.42,0.08,0,0,0,566.45512
2021/05/26 12:48:00.000,n,262,7.56,7.2,8.64,22.8,54.1,1019.42,0.08,0,0,0,555.78588
2021/05/26 12:49:00.000,n,242,10.440002,9.36,11.52,22.8,54.1,1019.42,0.08,0,0,0,560.87316
2021/05/26 12:50:00.002,n,250,3.96,3.6,5.4,22.8,54.2,1019.42,0.08,0,0,0,555.91772
2021/05/26 12:51:00.007,n,240,2.52,1.8,3.24,22.8,54.5,1019.42,0.08,0,0,0,554.4294
2021/05/26 12:52:00.012,n,209,3.96,3.6,4.68,22.7,53.8,1019.32,0.08,0,0,0,545.74072
2021/05/26 12:53:00.000,n,174,6.48,5.04,7.56,22.7,54,1019.32,0.08,0,0,0,548.44612
2021/05/26 12:54:00.006,n,172,6.12,5.76,6.84,22.6,54.6,1019.32,0.08,0,0,0,544.62624
2021/05/26 12:55:00.000,n,168,10.8,10.440002,11.52,22.5,54.1,1019.32,0.08,0,0,0,544.83284
2021/05/26 12:56:00.002,n,151,7.56,6.84,8.28,22.4,54.7,1019.32,0.08,0,0,0,544.77364
2021/05/26 12:57:00.000,n,92,1.8,1.44,2.88,22.3,55.2,1019.32,0.08,0,0,0,550.94092
2021/05/26 12:58:00.000,n,213,8.28,7.2,8.64,22.3,55.2,1019.32,0.08,0,0,0,537.55712
2021/05/26 12:59:00.003,n,161,3.96,3.6,4.32,22.4,55.1,1019.32,0.08,0,0,0,538.60512
2021/05/26 13:00:00.008,n,229,6.12,4.32,9.36,22.5,55.4,1019.32,0.08,0,0,0,530.2436
2021/05/26 13:01:00.000,n,156,0.72,0,1.44,22.6,55.4,1019.32,0.08,0,0,0,538.9002
2021/05/26 13:02:00.002,n,193,2.88,2.16,3.6,22.7,55,1019.32,0.08,0,0,0,532.4088
2021/05/26 13:03:00.007,n,196,1.8,0.72,5.76,22.9,54.1,1019.32,0.08,0,0,0,542.03924
2021/05/26 13:04:00.000,n,231,5.04,4.32,6.12,23,54.6,1019.32,0.08,0,0,0,542.0542
2021/05/26 13:05:00.003,n,166,7.56,6.48,8.64,23,53.5,1019.22,0.08,0,0,0,534.97044
2021/05/26 13:06:00.000,n,260,1.08,0.72,1.44,23,54.6,1019.22,0.08,0,0,0,541.1634
2021/05/26 13:07:00.000,n,274,6.48,5.76,6.84,23,53.1,1019.22,0.08,0,0,0,538.44304
2021/05/26 13:08:00.003,n,282,1.8,0.72,2.52,23,54.3,1019.22,0.08,0,0,0,542.60136
2021/05/26 13:09:00.008,n,181,6.48,6.12,7.2,23,53.5,1019.22,0.08,0,0,0,542.88976
2021/05/26 13:10:00.013,n,263,3.6,3.24,3.96,23,54.1,1019.22,0.08,0,0,0,545.6742
2021/05/26 13:11:00.001,n,156,4.32,3.6,5.4,23,52.4,1019.22,0.08,0,0,0,543.40004
2021/05/26 13:12:00.006,n,302,4.68,2.52,7.2,23,52.2,1019.22,0.08,0,0,0,544.07232
2021/05/26 13:13:00.000,n,280,6.84,5.4,8.28,23,52.4,1019.22,0.08,0,0,0,542.00232
2021/05/26 13:14:00.001,n,229,2.52,2.16,3.24,23,52.7,1019.12,0.08,0,0,0,536.6114
2021/05/26 13:15:00.000,n,205,4.32,3.24,4.68,23.1,52.3,1019.12,0.08,0,0,0,535.75416
2021/05/26 13:16:00.000,n,276,9.36,7.92,10.8,23.1,53.1,1019.12,0.08,0,0,0,528.17204
2021/05/26 13:17:00.001,n,245,7.2,6.84,7.56,23.2,51.5,1019.12,0.08,0,0,0,526.24916
2021/05/26 13:18:00.007,n,123,5.4,4.32,6.12,23.2,50.8,1019.12,0.08,0,0,0,531.69744
2021/05/26 13:19:00.012,n,209,3.6,3.24,3.96,23.1,51.1,1019.12,0.08,0,0,0,531.48992
2021/05/26 13:20:00.000,n,209,5.4,5.04,5.76,23.2,51.3,1019.12,0.08,0,0,0,529.85052
2021/05/26 13:21:00.007,n,179,9,8.28,9.36,23.2,50.6,1019.02,0.08,0,0,0,525.04888
2021/05/26 13:22:00.000,n,180,5.4,5.04,6.12,23,50.9,1019.02,0.08,0,0,0,524.44832
2021/05/26 13:23:00.001,n,193,3.24,2.52,3.6,22.8,51.2,1019.02,0.08,0,0,0,524.419
2021/05/26 13:24:00.000,n,189,4.68,3.96,5.4,22.8,51.6,1018.92,0.08,0,0,0,522.22264
2021/05/26 13:25:00.000,n,200,5.04,4.68,6.12,22.9,51.2,1018.92,0.08,0,0,0,521.10876
2021/05/26 13:26:00.001,n,236,4.32,3.6,5.04,23,51.4,1018.92,0.08,0,0,0,518.43144
2021/05/26 13:27:00.006,n,225,4.68,4.32,5.04,23.1,51.7,1018.92,0.08,0,0,0,517.21748
2021/05/26 13:28:00.011,n,281,3.6,2.16,5.04,23.2,51.5,1018.92,0.08,0,0,0,515.33148
2021/05/26 13:29:00.000,n,192,0.72,0.36,1.08,23.3,51,1018.92,0.08,0,0,0,511.75236
2021/05/26 13:30:00.005,n,144,1.08,0.72,1.44,23.4,50.7,1018.92,0.08,0,0,0,511.507
2021/05/26 13:31:00.000,n,256,1.44,0.36,1.8,23.6,50,1018.82,0.08,0,0,0,511.1124
2021/05/26 13:32:00.000,n,273,5.04,3.96,5.76,23.8,50,1018.82,0.08,0,0,0,501.19356
2021/05/26 13:33:00.005,n,201,1.08,0.72,1.8,23.8,48.7,1018.82,0.08,0,0,0,505.79532
2021/05/26 13:34:00.000,n,255,3.96,2.52,5.76,23.7,48.8,1018.82,0.08,0,0,0,503.0808
2021/05/26 13:35:00.000,n,283,3.24,2.88,3.6,23.6,48.7,1018.82,0.08,0,0,0,499.8218
2021/05/26 13:36:00.005,n,198,2.88,2.52,3.6,23.6,48.7,1018.82,0.08,0,0,0,499.84408
2021/05/26 13:37:00.010,n,148,3.96,2.52,6.12,23.6,47.9,1018.82,0.08,0,0,0,502.7814
2021/05/26 13:38:00.000,n,203,0.72,0.36,1.08,23.5,49.3,1018.82,0.08,0,0,0,503.23064
2021/05/26 13:39:00.004,n,141,3.24,1.08,5.04,23.6,48.3,1018.72,0.08,0,0,0,497.32152
2021/05/26 13:40:00.000,n,266,4.32,2.16,5.04,23.7,49.7,1018.72,0.08,0,0,0,496.2592
2021/05/26 13:41:00.000,n,272,5.76,5.04,6.84,23.8,48.4,1018.72,0.08,0,0,0,495.19624
2021/05/26 13:42:00.005,n,230,5.04,4.68,5.4,23.8,47.6,1018.72,0.08,0,0,0,491.29764
2021/05/26 13:43:00.000,n,272,5.4,4.68,6.12,23.8,47.9,1018.72,0.08,0,0,0,489.11136
2021/05/26 13:44:00.000,n,253,5.76,5.04,6.12,23.8,47.7,1018.72,0.08,0,0,0,488.41952
2021/05/26 13:45:00.004,n,269,5.04,3.96,6.84,23.8,48.7,1018.72,0.08,0,0,0,485.55088
2021/05/26 13:46:00.011,n,187,3.24,1.8,4.32,23.9,48.2,1018.72,0.08,0,0,0,486.25188
2021/05/26 13:47:00.000,n,249,2.88,2.52,3.24,23.9,48.7,1018.72,0.08,0,0,0,483.4
2021/05/26 13:48:00.006,n,42,0.72,0.36,1.44,24,49,1018.72,0.08,0,0,0,483.63172
2021/05/26 13:49:00.000,n,244,3.24,2.16,5.4,24.1,48.8,1018.72,0.08,0,0,0,482.09148
2021/05/26 13:50:00.000,n,278,2.88,2.52,3.24,24.2,48.4,1018.72,0.08,0,0,0,480.73772
2021/05/26 13:51:00.001,n,243,9,8.64,9.36,24.3,45.9,1018.62,0.08,0,0,0,479.21736
2021/05/26 13:52:00.007,n,309,2.88,2.16,3.6,24.3,45.9,1018.62,0.08,0,0,0,477.0088
2021/05/26 13:53:00.000,n,265,4.32,2.16,6.84,24.3,44.5,1018.62,0.08,0,0,0,472.09852
2021/05/26 13:54:00.001,n,263,9,7.2,10.08,24.2,40.7,1018.62,0.08,0,0,0,471.2132
2021/05/26 13:55:00.006,n,292,10.440002,9.72,11.16,24.1,42.1,1018.52,0.08,0,0,0,467.14824
2021/05/26 13:56:00.012,n,277,9,7.92,10.440002,24,43.9,1018.52,0.08,0,0,0,465.93884
2021/05/26 13:57:00.000,n,265,5.04,4.68,5.04,24.1,42,1018.52,0.08,0,0,0,465.45484
2021/05/26 13:58:00.000,n,271,2.88,1.8,3.6,24.1,45.3,1018.52,0.08,0,0,0,466.3246
2021/05/26 13:59:00.000,n,268,4.32,1.08,6.48,24.2,40.6,1018.52,0.08,0,0,0,465.00072
2021/05/26 14:00:00.001,n,196,1.8,0.36,3.6,24.3,43.9,1018.52,0.08,0,0,0,460.5226
2021/05/26 14:01:00.006,n,277,6.12,4.68,7.2,24.4,43.3,1018.52,0.08,0,0,0,460.25708
2021/05/26 14:02:00.000,n,278,3.6,0,5.04,24.4,41,1018.52,0.08,0,0,0,457.60572
2021/05/26 14:03:00.000,n,270,8.28,7.56,8.64,24.3,40.3,1018.52,0.08,0,0,0,453.9674
2021/05/26 14:04:00.006,n,278,4.32,3.6,4.68,24.3,40.9,1018.52,0.08,0,0,0,451.78112
2021/05/26 14:05:00.013,n,240,3.24,1.8,5.04,24.3,40.9,1018.52,0.08,0,0,0,451.26476
2021/05/26 14:06:00.001,n,255,13.68,11.88,16.2,24.3,40.4,1018.52,0.08,0,0,0,448.64024
2021/05/26 14:07:00.000,n,281,5.4,4.68,5.76,24.3,40.4,1018.52,0.08,0,0,0,445.82896
2021/05/26 14:08:00.000,n,289,7.92,6.12,8.64,24.3,40.6,1018.62,0.08,0,0,0,438.44128
2021/05/26 14:09:00.002,n,275,5.4,4.32,6.84,24.3,40.9,1018.52,0.08,0,0,0,437.02924
2021/05/26 14:10:00.008,n,245,3.96,3.24,4.68,24.2,40.7,1018.52,0.08,0,0,0,436.31908
2021/05/26 14:11:00.000,n,234,5.4,3.96,6.12,24.2,40.6,1018.52,0.08,0,0,0,434.31684
2021/05/26 14:12:00.003,n,273,5.4,4.32,6.84,24.2,41.2,1018.52,0.08,0,0,0,433.74312
2021/05/26 14:13:00.008,n,25,2.52,1.08,3.24,24.3,43.2,1018.52,0.08,0,0,0,432.16624
2021/05/26 14:14:00.014,n,308,3.24,1.08,5.76,24.4,45.9,1018.42,0.08,0,0,0,430.7716
2021/05/26 14:15:00.003,n,348,5.04,3.6,8.28,24.5,45.5,1018.42,0.08,0,0,0,428.524
2021/05/26 14:16:00.000,n,284,8.28,5.04,10.8,24.5,41.6,1018.42,0.08,0,0,0,425.46184
2021/05/26 14:17:00.000,n,119,1.8,0.72,2.52,24.5,45,1018.42,0.08,0,0,0,424.96412
2021/05/26 14:18:00.005,n,298,0.72,0.36,0.72,24.5,40.8,1018.42,0.08,0,0,0,421.52936
2021/05/26 14:19:00.000,n,278,7.92,7.2,9,24.5,40.2,1018.42,0.08,0,0,0,418.64024
2021/05/26 14:20:00.000,n,258,7.92,7.2,10.440002,24.5,40.3,1018.42,0.08,0,0,0,417.00908
2021/05/26 14:21:00.004,n,242,6.12,5.04,7.2,24.4,40.6,1018.42,0.08,0,0,0,414.83656
2021/05/26 14:22:00.011,n,254,3.6,3.6,3.96,24.4,40,1018.32,0.08,0,0,0,412.3326
2021/05/26 14:23:00.000,n,252,5.76,5.04,6.48,24.4,40.6,1018.42,0.08,0,0,0,410.28668
2021/05/26 14:24:00.005,n,195,2.52,1.08,3.6,24.4,40.6,1018.32,0.08,0,0,0,407.84496
2021/05/26 14:25:00.000,n,264,14.04,11.16,15.84,24.4,40.8,1018.42,0.08,0,0,0,405.37608
2021/05/26 14:26:00.000,n,275,8.64,8.28,9.72,24.4,40.4,1018.32,0.08,0,0,0,402.43176
2021/05/26 14:27:00.005,n,268,10.08,8.64,11.16,24.3,40.5,1018.42,0.08,0,0,0,400.38068
2021/05/26 14:28:00.000,n,255,6.48,5.76,7.2,24.2,43.9,1018.42,0.08,0,0,0,397.73084
2021/05/26 14:29:00.000,n,315,3.96,2.88,6.12,24.2,44,1018.42,0.08,0,0,0,395.27324
2021/05/26 14:30:00.006,n,202,4.68,4.32,6.12,24.3,41,1018.42,0.08,0,0,0,391.58644
2021/05/26 14:31:00.010,n,242,9.72,9,11.16,24.4,40.5,1018.42,0.08,0,0,0,390.04284
2021/05/26 14:32:00.000,n,277,12.96,11.52,13.32,24.4,40.8,1018.42,0.08,0,0,0,388.59816
2021/05/26 14:33:00.004,n,248,10.8,9,11.52,24.4,40.6,1018.42,0.08,0,0,0,385.47984
2021/05/26 14:34:00.000,n,259,10.08,5.76,14.04,24.4,41.1,1018.42,0.08,0,0,0,383.41352
2021/05/26 14:35:00.000,n,262,9.72,9,10.8,24.3,40.8,1018.42,0.08,0,0,0,379.66168
2021/05/26 14:36:00.004,n,282,12.24,11.52,12.6,24.2,41.3,1018.42,0.08,0,0,0,377.3112
2021/05/26 14:37:00.000,n,259,13.68,11.52,16.2,24.2,41.1,1018.42,0.08,0,0,0,375.42464
2021/05/26 14:38:00.000,n,246,14.76,14.4,15.12,24,41,1018.42,0.08,0,0,0,373.16936
2021/05/26 14:39:00.004,n,253,7.56,7.2,8.28,24,40.9,1018.42,0.08,0,0,0,370.71516
2021/05/26 14:40:00.010,n,258,5.76,5.76,6.48,23.9,41.7,1018.42,0.08,0,0,0,367.67712
2021/05/26 14:41:00.015,n,241,8.64,4.68,10.8,23.9,41.7,1018.42,0.08,0,0,0,365.94404
2021/05/26 14:42:00.003,n,273,7.2,6.12,7.92,24,43.4,1018.42,0.08,0,0,0,362.0732
2021/05/26 14:43:00.000,n,261,6.48,6.12,6.84,24,41.8,1018.42,0.08,0,0,0,358.53804
2021/05/26 14:44:00.000,n,251,11.88,9.72,14.04,24,41.5,1018.42,0.08,0,0,0,356.02492
2021/05/26 14:45:00.002,n,256,3.96,3.24,5.04,24,41.7,1018.42,0.08,0,0,0,354.01104
2021/05/26 14:46:00.000,n,306,2.52,1.8,3.24,24,42.5,1018.42,0.08,0,0,0,351.64348
2021/05/26 14:47:00.000,n,261,3.6,3.24,4.68,24.1,42.6,1018.42,0.08,0,0,0,348.97352
2021/05/26 14:48:00.004,n,206,1.8,0.72,2.88,24.2,42.4,1018.42,0.08,0,0,0,346.52724
2021/05/26 14:49:00.009,n,258,11.16,10.440002,11.52,24.2,41.7,1018.42,0.08,0,0,0,344.18804
2021/05/26 14:50:00.015,n,258,7.56,5.4,8.64,24.2,42.2,1018.42,0.08,0,0,0,342.942
2021/05/26 14:51:00.003,n,304,3.96,2.88,5.4,24.2,42.5,1018.42,0.08,0,0,0,340.13072
2021/05/26 14:52:00.000,n,232,3.96,1.8,6.48,24.2,42.6,1018.42,0.08,0,0,0,336.97248
2021/05/26 14:53:00.000,n,260,7.2,5.4,10.08,24.2,44.2,1018.42,0.08,0,0,0,334.34522
2021/05/26 14:54:00.004,n,266,7.2,5.4,8.28,24.2,42.8,1018.42,0.08,0,0,0,331.75306
2021/05/26 14:55:00.000,n,259,10.440002,8.64,11.52,24.1,42.4,1018.42,0.08,0,0,0,329.50666
2021/05/26 14:56:00.000,n,255,13.32,12.6,13.68,24.1,42.3,1018.42,0.08,0,0,0,326.7558
2021/05/26 14:57:00.000,n,256,9,8.28,10.440002,24.1,41.6,1018.42,0.08,0,0,0,323.29754
2021/05/26 14:58:00.006,n,264,12.96,12.24,15.12,24,41.8,1018.42,0.08,0,0,0,320.10418
2021/05/26 14:59:00.011,n,288,10.8,9.72,11.52,24,42.9,1018.42,0.08,0,0,0,317.91568
2021/05/26 15:00:00.013,n,269,3.6,1.44,5.4,24,42.1,1018.32,0.08,0,0,0,315.65006
2021/05/26 15:01:00.001,n,286,9.36,7.56,11.16,24,42.7,1018.42,0.08,0,0,0,313.1586
2021/05/26 15:02:00.000,n,257,19.08,14.4,20.519998,24,42.9,1018.42,0.08,0,0,0,309.66068
2021/05/26 15:03:00.000,n,263,12.24,11.16,13.32,24,46.1,1018.42,0.08,0,0,0,307.21896
2021/05/26 15:04:00.002,n,226,5.4,3.96,6.84,23.9,42.6,1018.42,0.08,0,0,0,304.55784
2021/05/26 15:05:00.007,n,266,12.24,11.52,12.96,24,42.3,1018.42,0.08,0,0,0,301.85244
2021/05/26 15:06:00.000,n,225,2.88,1.08,3.96,23.9,42.2,1018.42,0.08,0,0,0,298.50222
2021/05/26 15:07:00.001,n,264,6.84,4.68,7.56,23.9,42.5,1018.42,0.08,0,0,0,295.23746
2021/05/26 15:08:00.007,n,275,6.48,5.76,6.84,23.9,41.9,1018.42,0.08,0,0,0,292.75242
2021/05/26 15:09:00.013,n,254,7.2,6.84,7.56,23.9,42,1018.42,0.08,0,0,0,290.05496
2021/05/26 15:10:00.001,n,317,2.52,0.36,3.96,23.9,48,1018.32,0.08,0,0,0,287.46554
2021/05/26 15:11:00.000,n,264,6.12,5.76,6.48,23.9,43.3,1018.32,0.08,0,0,0,285.24172
2021/05/26 15:12:00.000,n,229,6.48,5.4,7.92,24,43,1018.32,0.08,0,0,0,282.85708
2021/05/26 15:13:00.001,n,233,2.52,2.16,2.88,24,42.7,1018.32,0.08,0,0,0,279.88254
2021/05/26 15:14:00.007,n,273,7.2,6.48,8.28,24,42.7,1018.42,0.08,0,0,0,277.3512
2021/05/26 15:15:00.010,n,258,8.64,7.56,9.72,24.1,42.8,1018.42,0.08,0,0,0,274.47858
2021/05/26 15:16:00.000,n,250,5.04,3.6,6.48,24.1,44.6,1018.32,0.08,0,0,0,271.57728
2021/05/26 15:17:00.004,n,234,1.08,0.72,1.44,24.1,43.9,1018.32,0.08,0,0,0,268.5603
2021/05/26 15:18:00.011,n,253,2.16,1.44,2.52,24.2,43.2,1018.32,0.08,0,0,0,265.99958
2021/05/26 15:19:00.000,n,236,11.16,10.440002,12.24,24.2,42,1018.32,0.08,0,0,0,263.112
2021/05/26 15:20:00.000,n,295,7.92,6.12,10.440002,24.2,46.2,1018.32,0.08,0,0,0,260.20276
2021/05/26 15:21:00.000,n,272,4.32,3.96,4.68,24.2,43.4,1018.32,0.08,0,0,0,257.1507
2021/05/26 15:22:00.000,n,235,6.84,6.12,7.92,24.2,42.5,1018.32,0.08,0,0,0,254.32934
2021/05/26 15:23:00.006,n,259,6.48,4.32,7.56,24.2,43,1018.32,0.08,0,0,0,252.04908
2021/05/26 15:24:00.011,n,269,6.12,5.4,7.2,24.1,42.6,1018.32,0.08,0,0,0,248.50048
2021/05/26 15:25:00.000,n,264,11.16,9.72,11.52,24.1,43,1018.32,0.08,0,0,0,246.13018
2021/05/26 15:26:00.005,n,272,7.56,6.84,7.92,24.1,42.8,1018.32,0.08,0,0,0,244.01716
2021/05/26 15:27:00.010,n,295,9.72,6.84,12.24,24.1,45.7,1018.32,0.08,0,0,0,241.29834
2021/05/26 15:28:00.000,n,255,5.4,4.68,6.48,24.1,46.2,1018.32,0.08,0,0,0,238.27192
2021/05/26 15:29:00.000,n,261,11.52,10.8,12.6,24.1,44.1,1018.32,0.08,0,0,0,235.53112
2021/05/26 15:30:00.000,n,256,10.08,6.48,13.32,24,43.1,1018.32,0.08,0,0,0,232.01124
2021/05/26 15:31:00.001,n,267,13.68,12.96,15.12,24,43.3,1018.32,0.08,0,0,0,228.737
2021/05/26 15:32:00.006,n,253,9.36,3.96,11.16,24,43.2,1018.32,0.08,0,0,0,226.64318
2021/05/26 15:33:00.000,n,272,14.04,12.96,14.76,24,43.3,1018.32,0.08,0,0,0,224.05072
2021/05/26 15:34:00.000,n,281,7.92,6.84,8.64,23.9,43.9,1018.32,0.08,0,0,0,221.34748
2021/05/26 15:35:00.006,n,255,10.08,9.36,10.8,23.9,44.1,1018.32,0.08,0,0,0,218.60638
2021/05/26 15:36:00.011,n,287,5.04,3.6,7.2,23.9,46.5,1018.32,0.08,0,0,0,215.82836
2021/05/26 15:37:00.000,n,271,5.04,4.68,5.76,23.9,44.1,1018.32,0.08,0,0,0,213.03724
2021/05/26 15:38:00.000,n,124,1.08,0.36,1.44,24,43.7,1018.32,0.08,0,0,0,209.95344
2021/05/26 15:39:00.000,n,288,2.52,1.8,3.24,24,47.2,1018.32,0.08,0,0,0,207.10736
2021/05/26 15:40:00.000,n,274,4.32,3.96,4.68,24.1,45.1,1018.32,0.08,0,0,0,203.92682
2021/05/26 15:41:00.006,n,267,8.28,6.84,9.36,24.1,43.6,1018.32,0.08,0,0,0,201.45734
2021/05/26 15:42:00.000,n,241,4.32,2.16,6.48,24,46.3,1018.32,0.08,0,0,0,198.64544
2021/05/26 15:43:00.000,n,273,9,8.64,9.36,24,43.4,1018.32,0.08,0,0,0,195.87446
2021/05/26 15:44:00.006,n,265,7.2,6.84,7.92,23.9,43.6,1018.32,0.08,0,0,0,192.94202
2021/05/26 15:45:00.011,n,272,7.56,6.84,7.92,23.9,43.8,1018.32,0.08,0,0,0,190.26902
2021/05/26 15:46:00.000,n,253,7.92,5.4,9,23.9,44,1018.32,0.08,0,0,0,186.94596
2021/05/26 15:47:00.002,n,266,5.76,3.24,7.2,23.9,44.4,1018.32,0.08,0,0,0,184.5607
2021/05/26 15:48:00.000,n,265,4.68,3.24,6.84,23.9,48.8,1018.32,0.08,0,0,0,182.0543
2021/05/26 15:49:00.000,n,231,3.96,3.24,4.32,23.9,44.7,1018.32,0.08,0,0,0,179.63944
2021/05/26 15:50:00.002,n,272,7.2,5.4,8.28,23.9,44,1018.32,0.08,0,0,0,176.85624
2021/05/26 15:51:00.007,n,267,6.84,6.12,7.2,23.9,43.4,1018.32,0.08,0,0,0,174.3428
2021/05/26 15:52:00.013,n,251,5.04,4.68,5.76,23.9,43.7,1018.32,0.08,0,0,0,171.70028
2021/05/26 15:53:00.001,n,263,6.12,5.04,6.84,23.9,44.2,1018.32,0.08,0,0,0,168.57742
2021/05/26 15:54:00.007,n,236,2.88,1.8,3.96,23.9,44.1,1018.32,0.08,0,0,0,165.74632
2021/05/26 15:55:00.000,n,276,4.68,2.52,5.76,23.9,49.3,1018.32,0.08,0,0,0,163.14316
2021/05/26 15:56:00.001,n,255,2.52,1.8,2.88,24,45.4,1018.32,0.08,0,0,0,160.5864
2021/05/26 15:57:00.000,n,249,2.52,2.16,2.88,24,45.4,1018.32,0.08,0,0,0,157.57432
2021/05/26 15:58:00.000,n,244,2.88,2.16,3.6,24.1,44.7,1018.32,0.08,0,0,0,154.8773
2021/05/26 15:59:00.001,n,148,1.44,0.72,1.8,24.1,44.5,1018.32,0.08,0,0,0,152.50934
2021/05/26 16:00:00.007,n,235,5.04,4.32,5.4,24.1,44.3,1018.32,0.08,0,0,0,149.56718
