"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/17 12:00:00.005,n,280,16.56,11.52,20.16,19.7,27.3,1021.62,0.07,0,0,0,664.38996
2021/05/17 12:01:00.000,n,253,6.12,4.32,8.28,19.7,25.8,1021.62,0.07,0,0,0,663.2144
2021/05/17 12:02:00.000,n,182,1.8,1.08,2.88,19.7,25.9,1021.62,0.07,0,0,0,663.60412
2021/05/17 12:03:00.003,n,275,12.6,9,16.919998,19.7,26.9,1021.62,0.07,0,0,0,663.49092
2021/05/17 12:04:00.008,n,258,12.6,11.52,14.76,19.7,26.5,1021.62,0.07,0,0,0,663.05176
2021/05/17 12:05:00.000,n,283,9.36,7.56,11.88,19.7,26.9,1021.62,0.07,0,0,0,662.26532
2021/05/17 12:06:00.002,n,213,12.96,9,14.76,19.7,26.7,1021.62,0.07,0,0,0,661.65556
2021/05/17 12:07:00.009,n,256,10.440002,8.28,12.6,19.7,27.9,1021.62,0.07,0,0,0,660.69792
2021/05/17 12:08:00.014,n,260,7.2,4.68,9.36,19.7,27.6,1021.62,0.07,0,0,0,659.99544
2021/05/17 12:09:00.002,n,303,5.04,3.24,6.48,19.8,26.2,1021.52,0.07,0,0,0,659.76104
2021/05/17 12:10:00.000,n,282,9.72,8.64,12.24,19.8,26.1,1021.52,0.07,0,0,0,659.6048
2021/05/17 12:11:00.000,n,256,16.2,14.04,19.08,19.8,26.5,1021.52,0.07,0,0,0,658.4256
2021/05/17 12:12:00.005,n,281,7.2,3.24,9,19.9,26.7,1021.52,0.07,0,0,0,657.21192
2021/05/17 12:13:00.000,n,255,15.48,14.04,16.2,19.9,27.4,1021.52,0.07,0,0,0,658.07008
2021/05/17 12:14:00.000,n,252,11.88,9.72,14.76,19.9,28.2,1021.52,0.07,0,0,0,657.23328
2021/05/17 12:15:00.005,n,281,12.96,9.36,14.4,19.8,27.9,1021.52,0.07,0,0,0,656.34124
2021/05/17 12:16:00.011,n,256,5.76,4.32,9.36,19.9,28,1021.52,0.07,0,0,0,655.19348
2021/05/17 12:17:00.000,n,271,7.56,6.12,8.64,19.9,27.7,1021.52,0.07,0,0,0,653.07312
2021/05/17 12:18:00.005,n,247,6.48,5.04,9,20,27.8,1021.42,0.07,0,0,0,651.3684
2021/05/17 12:19:00.000,n,251,10.08,8.64,12.24,20,27,1021.42,0.07,0,0,0,650.231
2021/05/17 12:20:00.000,n,266,10.8,9,11.88,20,27.4,1021.42,0.07,0,0,0,651.49628
2021/05/17 12:21:00.005,n,284,14.4,12.6,16.56,20,27.7,1021.42,0.07,0,0,0,651.37544
2021/05/17 12:22:00.000,n,260,10.440002,7.56,13.32,20,28.3,1021.42,0.07,0,0,0,651.9934
2021/05/17 12:23:00.000,n,271,13.68,10.8,16.919998,19.9,28.3,1021.42,0.07,0,0,0,649.99604
2021/05/17 12:24:00.005,n,249,8.64,7.92,9.36,19.9,28.1,1021.42,0.07,0,0,0,649.14244
2021/05/17 12:25:00.010,n,253,7.56,6.84,7.92,19.8,28.7,1021.42,0.07,0,0,0,647.53996
2021/05/17 12:26:00.000,n,241,6.12,5.04,8.28,19.8,28.1,1021.42,0.07,0,0,0,648.48724
2021/05/17 12:27:00.004,n,282,1.8,0.72,2.52,19.8,28.2,1021.32,0.07,0,0,0,647.31932
2021/05/17 12:28:00.000,n,256,12.6,10.8,14.04,19.8,28.2,1021.32,0.07,0,0,0,646.12856
2021/05/17 12:29:00.000,n,275,17.64,14.4,20.519998,19.8,28.7,1021.32,0.07,0,0,0,646.23564
2021/05/17 12:30:00.004,n,273,5.76,2.52,7.2,19.8,28.1,1021.32,0.07,0,0,0,645.92192
2021/05/17 12:31:00.000,n,263,9.36,7.56,13.68,19.8,28.6,1021.32,0.07,0,0,0,644.44612
2021/05/17 12:32:00.000,n,273,10.08,9,11.16,19.9,28.9,1021.32,0.07,0,0,0,644.33168
2021/05/17 12:33:00.005,n,210,10.8,7.2,13.68,20,29,1021.32,0.07,0,0,0,644.12476
2021/05/17 12:34:00.010,n,265,9,7.92,10.08,20,29.3,1021.32,0.07,0,0,0,642.9846
2021/05/17 12:35:00.014,n,244,14.04,11.88,16.56,20,29.2,1021.32,0.07,0,0,0,641.2552
2021/05/17 12:36:00.003,n,260,10.440002,9.36,12.24,19.9,29,1021.32,0.07,0,0,0,640.18676
2021/05/17 12:37:00.000,n,227,12.6,11.16,14.76,19.9,28,1021.32,0.07,0,0,0,638.66064
2021/05/17 12:38:00.000,n,271,20.880002,19.8,24.119998,19.9,29,1021.32,0.07,0,0,0,638.53948
2021/05/17 12:39:00.003,n,252,10.440002,9.36,12.24,19.8,28.2,1021.32,0.07,0,0,0,636.54028
2021/05/17 12:40:00.000,n,288,3.24,0.72,5.4,19.8,28.1,1021.32,0.07,0,0,0,635.86156
2021/05/17 12:41:00.000,n,265,7.56,6.48,8.64,19.8,28.3,1021.32,0.07,0,0,0,634.20936
2021/05/17 12:42:00.003,n,242,8.64,7.56,9.72,19.9,28.8,1021.32,0.07,0,0,0,633.19984
2021/05/17 12:43:00.008,n,243,8.28,7.56,9.36,20,28.6,1021.32,0.07,0,0,0,632.72008
2021/05/17 12:44:00.013,n,265,15.12,11.52,17.28,20,28.8,1021.22,0.07,0,0,0,630.36076
2021/05/17 12:45:00.001,n,268,14.4,11.52,16.56,20,30,1021.22,0.07,0,0,0,631.50152
2021/05/17 12:46:00.000,n,266,18,15.12,20.519998,19.9,30.3,1021.22,0.07,0,0,0,629.59296
2021/05/17 12:47:00.000,n,266,11.16,9.36,12.96,19.8,30,1021.22,0.07,0,0,0,630.00952
2021/05/17 12:48:00.002,n,258,11.16,10.8,12.24,19.8,28.8,1021.12,0.07,0,0,0,628.34084
2021/05/17 12:49:00.007,n,259,18.359998,15.48,21.24,19.8,30,1021.12,0.07,0,0,0,625.80756
2021/05/17 12:50:00.000,n,222,9,6.48,10.08,19.8,28.7,1021.12,0.07,0,0,0,624.30244
2021/05/17 12:51:00.001,n,238,10.440002,9,11.16,19.8,29.7,1021.12,0.07,0,0,0,622.92516
2021/05/17 12:52:00.007,n,264,14.04,13.32,14.76,19.9,29.8,1021.12,0.07,0,0,0,624.13764
2021/05/17 12:53:00.012,n,259,11.88,9,13.68,19.9,29.9,1021.12,0.07,0,0,0,623.21936
2021/05/17 12:54:00.001,n,224,3.24,2.16,4.68,20,29.2,1021.12,0.07,0,0,0,622.4732
2021/05/17 12:55:00.000,n,242,10.8,9,13.68,20,28.9,1021.02,0.07,0,0,0,619.85756
2021/05/17 12:56:00.000,n,261,10.08,8.28,12.24,20,30,1021.02,0.07,0,0,0,619.318
2021/05/17 12:57:00.001,n,255,15.84,12.6,20.16,20,30.6,1021.02,0.07,0,0,0,617.55408
2021/05/17 12:58:00.007,n,258,16.919998,15.48,18.359998,19.9,30.5,1021.02,0.07,0,0,0,616.55952
2021/05/17 12:59:00.000,n,254,17.28,16.56,19.44,19.9,30.6,1021.02,0.07,0,0,0,615.3626
2021/05/17 13:00:00.000,n,247,18.359998,16.919998,19.44,19.9,30.2,1020.92,0.07,0,0,0,615.14624
2021/05/17 13:01:00.006,n,253,9,8.28,9.72,19.8,28.5,1020.92,0.07,0,0,0,612.95324
2021/05/17 13:02:00.012,n,262,5.04,2.52,9.36,19.8,28.5,1020.92,0.07,0,0,0,612.9676
2021/05/17 13:03:00.001,n,267,11.88,8.64,13.68,19.8,28.7,1020.92,0.07,0,0,0,611.09688
2021/05/17 13:04:00.000,n,229,11.52,10.08,12.24,19.9,28.5,1020.82,0.07,0,0,0,610.12428
2021/05/17 13:05:00.000,n,271,16.919998,15.12,19.44,19.9,29.4,1020.82,0.07,0,0,0,607.76616
2021/05/17 13:06:00.000,n,268,11.52,10.440002,13.32,19.9,28.4,1020.82,0.07,0,0,0,606.79908
2021/05/17 13:07:00.006,n,256,16.2,15.12,17.28,19.9,29,1020.82,0.07,0,0,0,605.29784
2021/05/17 13:08:00.000,n,265,15.84,14.76,18.72,19.9,28.7,1020.82,0.07,0,0,0,605.19652
2021/05/17 13:09:00.000,n,252,10.8,7.56,11.88,20,27.7,1020.82,0.07,0,0,0,603.5544
2021/05/17 13:10:00.003,n,263,9.72,8.64,12.24,20,28,1020.72,0.07,0,0,0,602.222
2021/05/17 13:11:00.009,n,265,7.92,7.2,8.64,20,27.6,1020.72,0.07,0,0,0,601.9684
2021/05/17 13:12:00.014,n,274,10.8,10.08,12.24,20.1,28.2,1020.72,0.07,0,0,0,601.1856
2021/05/17 13:13:00.000,n,270,5.76,3.96,6.84,20.1,28.5,1020.82,0.07,0,0,0,598.99444
2021/05/17 13:14:00.000,n,280,10.440002,6.48,12.6,20.1,27.8,1020.72,0.07,0,0,0,597.56288
2021/05/17 13:15:00.000,n,284,10.08,9.36,10.8,20.2,27.9,1020.72,0.07,0,0,0,594.19616
2021/05/17 13:16:00.002,n,353,10.440002,3.96,13.32,20.2,31,1020.72,0.07,0,0,0,592.23756
2021/05/17 13:17:00.008,n,258,17.28,14.4,20.880002,20.3,28.8,1020.72,0.07,0,0,0,591.52588
2021/05/17 13:18:00.000,n,258,10.440002,7.2,12.24,20.3,28,1020.72,0.07,0,0,0,591.35924
2021/05/17 13:19:00.002,n,264,18.72,16.56,20.16,20.4,28.7,1020.72,0.07,0,0,0,589.90572
2021/05/17 13:20:00.008,n,274,15.84,11.16,18.359998,20.3,28,1020.72,0.07,0,0,0,585.9442
2021/05/17 13:21:00.014,n,277,9.36,3.6,13.32,20.3,27.2,1020.72,0.07,0,0,0,587.11852
2021/05/17 13:22:00.001,n,282,17.28,16.2,18.359998,20.3,28.1,1020.62,0.07,0,0,0,587.25676
2021/05/17 13:23:00.000,n,236,11.52,10.8,12.24,20.3,27.8,1020.62,0.07,0,0,0,585.5374
2021/05/17 13:24:00.000,n,257,14.76,11.52,16.919998,20.3,28.2,1020.62,0.07,0,0,0,585.62468
2021/05/17 13:25:00.002,n,241,12.96,11.88,13.68,20.3,27.3,1020.62,0.07,0,0,0,584.86968
2021/05/17 13:26:00.007,n,270,13.32,11.16,16.2,20.3,27.3,1020.62,0.07,0,0,0,585.98756
2021/05/17 13:27:00.000,n,270,2.88,1.8,5.04,20.3,27.1,1020.62,0.07,0,0,0,585.29816
2021/05/17 13:28:00.002,n,278,8.28,7.2,10.08,20.4,26.9,1020.62,0.07,0,0,0,586.0092
2021/05/17 13:29:00.008,n,240,11.16,9.72,12.24,20.5,27.4,1020.62,0.07,0,0,0,587.08192
2021/05/17 13:30:00.014,n,280,8.64,6.84,10.440002,20.5,27.6,1020.62,0.07,0,0,0,588.6908
2021/05/17 13:31:00.001,n,270,11.52,10.08,12.96,20.6,26.7,1020.62,0.07,0,0,0,588.98192
2021/05/17 13:32:00.000,n,264,12.24,10.8,14.04,20.6,26.7,1020.62,0.07,0,0,0,591.34428
2021/05/17 13:33:00.000,n,248,2.52,1.44,2.88,20.6,26,1020.62,0.07,0,0,0,593.3914
2021/05/17 13:34:00.001,n,298,7.92,4.68,11.52,20.7,26.1,1020.52,0.07,0,0,0,597.4402
2021/05/17 13:35:00.007,n,266,12.96,10.440002,15.12,20.7,25.1,1020.52,0.07,0,0,0,604.01032
2021/05/17 13:36:00.000,n,229,2.88,1.8,4.32,20.7,24.7,1020.52,0.07,0,0,0,602.68556
2021/05/17 13:37:00.001,n,231,6.12,5.76,6.84,20.7,23.8,1020.52,0.07,0,0,0,600.10652
2021/05/17 13:38:00.006,n,274,12.6,11.52,12.96,20.8,25,1020.52,0.07,0,0,0,537.23204
2021/05/17 13:39:00.012,n,270,11.52,9.72,12.24,20.8,24.5,1020.52,0.07,0,0,0,612.83264
2021/05/17 13:40:00.000,n,263,9.36,8.28,10.08,20.8,24.5,1020.52,0.07,0,0,0,551.67024
2021/05/17 13:41:00.000,n,332,0.72,0.36,1.08,20.8,26.2,1020.52,0.07,0,0,0,603.48936
2021/05/17 13:42:00.000,n,304,4.32,1.8,6.84,20.9,24.4,1020.42,0.07,0,0,0,614.6942
2021/05/17 13:43:00.001,n,38,3.96,1.08,5.76,21,25.3,1020.42,0.07,0,0,0,616.3806
2021/05/17 13:44:00.006,n,249,9.72,8.28,10.8,21,24.9,1020.42,0.07,0,0,0,571.89208
2021/05/17 13:45:00.011,n,270,15.48,11.88,17.28,21.1,24.9,1020.42,0.07,0,0,0,606.8152
2021/05/17 13:46:00.000,n,278,8.64,8.28,9.36,21.1,24.7,1020.42,0.07,0,0,0,620.37688
2021/05/17 13:47:00.005,n,287,4.32,3.6,5.04,21.1,26.1,1020.32,0.07,0,0,0,621.3684
2021/05/17 13:48:00.011,n,254,9.36,7.92,11.16,21.1,25.2,1020.32,0.07,0,0,0,627.5772
2021/05/17 13:49:00.000,n,255,11.88,8.64,17.28,21.2,25.2,1020.32,0.07,0,0,0,328.41888
2021/05/17 13:50:00.000,n,264,11.16,5.76,13.68,21.2,24.7,1020.32,0.07,0,0,0,352.36512
2021/05/17 13:51:00.000,n,272,25.56,24.119998,30.96,21.2,27.2,1020.22,0.07,0,0,0,452.57692
2021/05/17 13:52:00.002,n,283,21.599998,16.2,27.359998,21.1,26.3,1020.22,0.07,0,0,0,294.0509
2021/05/17 13:53:00.006,n,237,11.88,0.72,15.84,21,25,1020.22,0.07,0,0,0,515.35492
2021/05/17 13:54:00.000,n,259,13.68,11.88,15.12,20.9,25.3,1020.22,0.07,0,0,0,511.50512
2021/05/17 13:55:00.001,n,225,7.56,3.96,9,20.9,24.8,1020.22,0.07,0,0,0,609.81628
2021/05/17 13:56:00.007,n,277,14.04,11.88,16.56,20.9,25.4,1020.22,0.07,0,0,0,593.97156
2021/05/17 13:57:00.013,n,274,18,16.56,18.72,21,25.3,1020.22,0.07,0,0,0,581.85396
2021/05/17 13:58:00.000,n,290,9.36,8.28,10.440002,21.1,24.8,1020.22,0.07,0,0,0,631.75356
2021/05/17 13:59:00.000,n,267,10.8,8.28,12.6,21.1,24.8,1020.22,0.07,0,0,0,631.09376
2021/05/17 14:00:00.000,n,264,9.36,8.64,11.52,21.1,24.9,1020.22,0.07,0,0,0,626.51092
2021/05/17 14:01:00.001,n,275,11.16,9.72,13.68,21.1,24.6,1020.22,0.07,0,0,0,621.87868
2021/05/17 14:02:00.007,n,269,14.04,8.28,17.28,21.1,24.7,1020.22,0.07,0,0,0,615.27008
2021/05/17 14:03:00.000,n,269,15.84,14.76,16.56,21.2,25,1020.22,0.07,0,0,0,612.17104
2021/05/17 14:04:00.001,n,291,4.68,3.6,6.48,21.2,25.2,1020.22,0.07,0,0,0,613.22844
2021/05/17 14:05:00.006,n,260,14.4,13.32,15.12,21.2,24.7,1020.22,0.07,0,0,0,611.9336
2021/05/17 14:06:00.012,n,243,5.04,2.88,8.28,21.2,23.5,1020.22,0.07,0,0,0,564.54832
2021/05/17 14:07:00.000,n,264,11.88,10.08,13.32,21.2,24.7,1020.22,0.07,0,0,0,458.51196
2021/05/17 14:08:00.000,n,243,6.84,5.4,7.92,21.3,23.6,1020.12,0.07,0,0,0,570.38972
2021/05/17 14:09:00.000,n,207,4.32,3.96,4.68,21.3,24,1020.12,0.07,0,0,0,453.83028
2021/05/17 14:10:00.001,n,271,7.92,6.12,10.440002,21.3,23.9,1020.12,0.07,0,0,0,326.1493
2021/05/17 14:11:00.006,n,263,11.88,9.72,13.68,21.3,24.7,1020.12,0.07,0,0,0,256.96778
2021/05/17 14:12:00.000,n,252,10.08,9,10.8,21.3,23.8,1020.12,0.07,0,0,0,184.99238
2021/05/17 14:13:00.000,n,255,5.76,5.76,6.12,21.2,23.2,1020.12,0.07,0,0,0,291.62628
2021/05/17 14:14:00.006,n,243,10.8,8.28,12.24,21.1,24.7,1020.12,0.07,0,0,0,194.86938
2021/05/17 14:15:00.012,n,261,11.88,7.56,14.76,21.1,24.7,1020.02,0.07,0,0,0,290.72938
2021/05/17 14:16:00.000,n,264,12.6,8.28,16.2,21,25.4,1020.12,0.07,0,0,0,350.69276
2021/05/17 14:17:00.000,n,267,19.8,18.72,20.880002,21,26.9,1020.12,0.07,0,0,0,481.07088
2021/05/17 14:18:00.000,n,274,12.24,8.28,13.68,20.9,27.7,1020.12,0.07,0,0,0,503.53028
2021/05/17 14:19:00.001,n,232,11.16,9,12.96,20.9,25.1,1020.12,0.07,0,0,0,553.10364
2021/05/17 14:20:00.006,n,257,9.36,3.6,14.04,20.9,25.8,1020.12,0.07,0,0,0,522.82228
2021/05/17 14:21:00.000,n,273,12.24,10.8,13.68,21,25.2,1020.12,0.07,0,0,0,522.94096
2021/05/17 14:22:00.000,n,273,9,5.76,11.16,21,26,1020.12,0.07,0,0,0,544.90416
2021/05/17 14:23:00.006,n,266,14.4,9,16.56,21,26.4,1020.12,0.07,0,0,0,472.6544
2021/05/17 14:24:00.011,n,262,18,16.2,19.44,21,25.9,1020.12,0.07,0,0,0,555.06732
2021/05/17 14:25:00.000,n,262,8.64,6.48,10.08,21,25,1020.12,0.07,0,0,0,554.50948
2021/05/17 14:26:00.004,n,270,14.4,11.88,15.84,21,26.1,1020.12,0.07,0,0,0,553.33484
2021/05/17 14:27:00.000,n,243,7.56,5.76,7.92,21,26.1,1020.12,0.07,0,0,0,536.00056
2021/05/17 14:28:00.000,n,287,9.72,7.2,10.8,21.1,26.1,1020.12,0.07,0,0,0,542.885
2021/05/17 14:29:00.004,n,274,4.68,1.44,8.28,21.2,25.1,1020.12,0.07,0,0,0,466.96184
2021/05/17 14:30:00.008,n,247,7.56,6.48,9,21.2,25.1,1020.12,0.07,0,0,0,534.67608
2021/05/17 14:31:00.000,n,277,8.28,6.12,10.08,21.3,25.7,1020.12,0.07,0,0,0,529.4774
2021/05/17 14:32:00.004,n,290,16.56,15.48,18.359998,21.4,26,1020.12,0.07,0,0,0,529.05412
2021/05/17 14:33:00.010,n,286,12.96,10.8,14.76,21.4,27,1020.12,0.07,0,0,0,431.45436
2021/05/17 14:34:00.000,n,254,5.4,3.24,7.92,21.4,25.1,1020.12,0.07,0,0,0,301.65332
2021/05/17 14:35:00.000,n,276,10.08,9.36,10.8,21.3,24.9,1020.12,0.07,0,0,0,277.99456
2021/05/17 14:36:00.000,n,242,9,7.56,11.16,21.3,25.2,1020.22,0.07,0,0,0,358.28356
2021/05/17 14:37:00.000,n,215,4.32,2.16,6.48,21.3,24.9,1020.22,0.07,0,0,0,430.35756
2021/05/17 14:38:00.004,n,248,5.04,4.32,6.12,21.3,25.3,1020.12,0.07,0,0,0,210.77258
2021/05/17 14:39:00.009,n,351,2.52,0.72,6.84,21.3,26.1,1020.12,0.07,0,0,0,153.51272
2021/05/17 14:40:00.000,n,295,9,7.92,9.36,21.3,24.7,1020.12,0.07,0,0,0,277.2707
2021/05/17 14:41:00.004,n,259,7.92,6.48,9,21.3,24.5,1020.12,0.07,0,0,0,236.02984
2021/05/17 14:42:00.010,n,264,14.4,12.24,16.2,21.2,25.3,1020.12,0.07,0,0,0,140.24254
2021/05/17 14:43:00.000,n,265,9.72,9,11.52,21.1,25.5,1020.22,0.07,0,0,0,128.8508
2021/05/17 14:44:00.000,n,250,9.36,7.56,10.440002,21.1,24.9,1020.22,0.07,0,0,0,114.60762
2021/05/17 14:45:00.000,n,272,9.36,7.56,12.24,21,25,1020.22,0.07,0,0,0,204.63
2021/05/17 14:46:00.000,n,266,11.16,9,13.32,21,25.9,1020.22,0.07,0,0,0,208.85364
2021/05/17 14:47:00.004,n,287,6.12,4.32,7.92,20.9,25.6,1020.22,0.07,0,0,0,136.4835
2021/05/17 14:48:00.009,n,238,15.12,12.96,16.56,20.8,25.1,1020.22,0.07,0,0,0,121.40462
2021/05/17 14:49:00.000,n,271,12.96,12.24,14.4,20.8,25.1,1020.22,0.07,0,0,0,408.87044
2021/05/17 14:50:00.004,n,281,13.68,11.16,15.84,20.7,25.7,1020.22,0.07,0,0,0,425.19792
2021/05/17 14:51:00.010,n,277,6.48,5.76,7.2,20.7,24.6,1020.22,0.07,0,0,0,417.00732
2021/05/17 14:52:00.000,n,244,4.32,3.6,4.68,20.8,24.5,1020.22,0.07,0,0,0,409.92604
2021/05/17 14:53:00.000,n,293,3.24,1.08,5.76,20.8,25,1020.22,0.07,0,0,0,403.93664
2021/05/17 14:54:00.000,n,269,7.2,5.04,9.36,20.9,24.8,1020.22,0.07,0,0,0,397.09764
2021/05/17 14:55:00.000,n,285,7.92,5.76,9,20.9,25.2,1020.32,0.07,0,0,0,391.6216
2021/05/17 14:56:00.005,n,258,16.2,13.32,20.880002,21,26.1,1020.32,0.07,0,0,0,386.72596
2021/05/17 14:57:00.009,n,305,10.440002,7.56,12.24,21,25.5,1020.32,0.07,0,0,0,381.71736
2021/05/17 14:58:00.011,n,270,15.48,14.76,16.56,21,25.3,1020.32,0.07,0,0,0,377.06952
2021/05/17 14:59:00.001,n,287,8.28,7.2,9.36,21,25.3,1020.32,0.07,0,0,0,372.86968
2021/05/17 15:00:00.006,n,282,9.72,5.76,12.24,21,24.9,1020.32,0.07,0,0,0,368.459
2021/05/17 15:01:00.000,n,245,10.440002,8.64,11.52,21,24.2,1020.32,0.07,0,0,0,364.32568
2021/05/17 15:02:00.001,n,257,9,7.56,10.440002,21,24.3,1020.32,0.07,0,0,0,361.00476
2021/05/17 15:03:00.000,n,228,6.84,6.48,7.56,21,24.5,1020.32,0.07,0,0,0,357.11896
2021/05/17 15:04:00.000,n,266,7.92,7.2,8.64,21,24.8,1020.32,0.07,0,0,0,353.82276
2021/05/17 15:05:00.002,n,263,5.04,3.24,5.76,21.1,24,1020.32,0.07,0,0,0,350.1408
2021/05/17 15:06:00.006,n,240,11.88,10.440002,12.96,21.1,24.7,1020.32,0.07,0,0,0,347.27764
2021/05/17 15:07:00.011,n,252,14.4,12.96,17.64,21.1,25.1,1020.32,0.07,0,0,0,344.06232
2021/05/17 15:08:00.000,n,265,6.84,5.04,8.28,21.1,24.6,1020.32,0.07,0,0,0,340.97852
2021/05/17 15:09:00.005,n,246,4.32,0.72,7.92,21.1,24.9,1020.32,0.07,0,0,0,337.28376
2021/05/17 15:10:00.000,n,294,10.440002,9.72,11.16,21.1,24.5,1020.32,0.07,0,0,0,334.57592
2021/05/17 15:11:00.000,n,268,9,7.92,10.8,21.2,25,1020.32,0.07,0,0,0,331.45184
2021/05/17 15:12:00.005,n,269,3.6,2.52,5.04,21.2,29.8,1020.32,0.07,0,0,0,328.74218
2021/05/17 15:13:00.000,n,263,10.08,7.2,11.52,21.2,24.8,1020.32,0.07,0,0,0,325.68036
2021/05/17 15:14:00.000,n,277,2.52,1.8,2.88,21.2,27.9,1020.32,0.07,0,0,0,322.7113
2021/05/17 15:15:00.006,n,231,3.6,2.52,7.2,21.2,24.7,1020.32,0.07,0,0,0,319.6336
2021/05/17 15:16:00.010,n,253,9,5.4,11.52,21.2,24.7,1020.32,0.07,0,0,0,316.53394
2021/05/17 15:17:00.000,n,286,8.28,7.2,9.36,21.1,25.4,1020.42,0.07,0,0,0,313.33508
2021/05/17 15:18:00.004,n,265,10.8,9.72,12.96,21.1,24.9,1020.42,0.07,0,0,0,310.3407
2021/05/17 15:19:00.000,n,266,13.68,12.24,15.48,21.1,25.3,1020.42,0.07,0,0,0,307.3164
2021/05/17 15:20:00.000,n,304,9.36,8.64,11.16,21.1,26.6,1020.42,0.07,0,0,0,304.33484
2021/05/17 15:21:00.005,n,270,6.84,5.4,8.28,21.1,25.2,1020.42,0.07,0,0,0,301.555
2021/05/17 15:22:00.000,n,257,9.36,7.56,10.8,21.1,24.9,1020.42,0.07,0,0,0,298.35156
2021/05/17 15:23:00.000,n,288,6.84,5.76,7.92,21.1,25,1020.42,0.07,0,0,0,295.15058
2021/05/17 15:24:00.005,n,207,3.96,2.88,4.32,21.2,25.4,1020.42,0.07,0,0,0,291.87146
2021/05/17 15:25:00.011,n,235,8.64,7.92,9.72,21.2,25.2,1020.42,0.07,0,0,0,289.47552
2021/05/17 15:26:00.001,n,274,12.6,11.52,14.04,21.3,24.9,1020.42,0.07,0,0,0,286.52996
2021/05/17 15:27:00.007,n,306,8.64,7.56,9.72,21.2,26.1,1020.42,0.07,0,0,0,283.27374
2021/05/17 15:28:00.000,n,280,10.8,9.36,13.32,21.2,25.1,1020.52,0.07,0,0,0,279.87256
2021/05/17 15:29:00.001,n,288,10.08,9.72,10.8,21.1,24.3,1020.52,0.07,0,0,0,276.98682
2021/05/17 15:30:00.000,n,260,6.48,3.6,8.64,21.1,24.8,1020.52,0.07,0,0,0,273.45898
2021/05/17 15:31:00.000,n,294,9.72,9,10.08,21.1,24.8,1020.52,0.07,0,0,0,270.57812
2021/05/17 15:32:00.002,n,251,9.72,7.92,11.88,21.1,25,1020.52,0.07,0,0,0,267.54406
2021/05/17 15:33:00.008,n,248,12.96,12.6,13.68,21.1,24.8,1020.52,0.07,0,0,0,264.26984
2021/05/17 15:34:00.012,n,241,5.04,3.24,6.48,21.1,25,1020.52,0.07,0,0,0,261.02948
2021/05/17 15:35:00.001,n,275,10.8,10.440002,11.52,21.1,25.2,1020.52,0.07,0,0,0,257.67682
2021/05/17 15:36:00.006,n,273,12.24,11.52,14.04,21.1,24.8,1020.52,0.07,0,0,0,254.74652
2021/05/17 15:37:00.000,n,260,10.08,9.36,11.16,21,24.9,1020.52,0.07,0,0,0,251.19336
2021/05/17 15:38:00.002,n,242,5.76,4.68,6.48,21,24.7,1020.52,0.07,0,0,0,248.15992
2021/05/17 15:39:00.000,n,264,9.72,8.64,11.52,21.1,25.1,1020.52,0.07,0,0,0,245.20246
2021/05/17 15:40:00.000,n,261,5.04,3.6,6.48,21.1,25,1020.52,0.07,0,0,0,242.7937
2021/05/17 15:41:00.002,n,253,8.28,7.56,9,21.1,24.9,1020.62,0.07,0,0,0,239.93084
2021/05/17 15:42:00.008,n,252,6.84,4.68,7.2,21.1,25.1,1020.62,0.07,0,0,0,236.32824
2021/05/17 15:43:00.000,n,252,7.56,6.12,8.28,21.1,24.8,1020.62,0.07,0,0,0,233.3543
2021/05/17 15:44:00.003,n,257,4.68,3.96,5.4,21.2,25.2,1020.62,0.07,0,0,0,230.48902
2021/05/17 15:45:00.009,n,273,6.12,4.32,6.84,21.2,25.1,1020.62,0.07,0,0,0,227.88098
2021/05/17 15:46:00.000,n,283,11.16,10.08,11.88,21.2,25.3,1020.62,0.07,0,0,0,225.12678
2021/05/17 15:47:00.003,n,264,9.36,9,9.72,21.2,24.2,1020.72,0.07,0,0,0,221.974
2021/05/17 15:48:00.000,n,269,8.64,8.28,9,21.1,24.3,1020.62,0.07,0,0,0,218.5194
2021/05/17 15:49:00.000,n,268,7.2,6.12,8.28,21.1,25.2,1020.72,0.07,0,0,0,215.50976
2021/05/17 15:50:00.004,n,276,5.76,5.76,6.12,21.1,25.3,1020.72,0.07,0,0,0,212.6701
2021/05/17 15:51:00.011,n,286,10.440002,8.28,12.24,21.1,25.2,1020.72,0.07,0,0,0,209.57258
2021/05/17 15:52:00.000,n,273,11.88,11.16,12.6,21.1,25.2,1020.72,0.07,0,0,0,206.68256
2021/05/17 15:53:00.006,n,268,9.36,8.64,9.72,21.1,25.2,1020.72,0.07,0,0,0,203.57342
2021/05/17 15:54:00.011,n,280,10.8,10.08,11.16,21.1,24.9,1020.72,0.07,0,0,0,200.67304
2021/05/17 15:55:00.000,n,258,0.36,0,1.08,21.1,31.1,1020.72,0.07,0,0,0,197.46534
2021/05/17 15:56:00.000,n,270,6.48,5.04,8.64,21.1,25.2,1020.72,0.07,0,0,0,193.39582
