"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/21 12:12:00.000,n,150,11.16,7.56,16.2,21.3,41.9,1025.02,0,0,0,0,665.18892
2021/05/21 12:13:00.000,n,139,14.4,6.48,15.84,21.4,40.7,1025.02,0,0,0,0,678.58704
2021/05/21 12:14:00.001,n,309,3.6,2.88,5.04,21.4,41.2,1025.02,0,0,0,0,688.2428
2021/05/21 12:15:00.000,n,157,13.68,11.88,16.2,21.6,41.2,1024.92,0,0,0,0,708.91696
2021/05/21 12:16:00.012,n,154,16.56,14.4,19.08,21.7,40.8,1024.92,0,0,0,0,257.86286
2021/05/21 12:17:00.009,n,128,8.28,6.48,10.440002,21.7,40.3,1024.92,0,0,0,0,698.37616
2021/05/21 12:18:00.006,n,145,12.6,7.2,20.16,21.7,37.5,1024.92,0,0,0,0,690.96712
2021/05/21 12:19:00.000,n,145,28.8,27.359998,30.96,21.7,37,1024.92,0,0,0,0,603.95628
2021/05/21 12:20:00.000,n,173,10.8,6.48,16.56,21.7,37.3,1024.92,0,0,0,0,95.422016
2021/05/21 12:21:00.000,n,127,8.28,4.32,10.8,21.7,37.9,1024.92,0,0,0,0,92.0446
2021/05/21 12:22:00.000,n,111,13.68,10.8,17.64,21.7,38,1024.82,0,0,0,0,660.25392
2021/05/21 12:23:00.000,n,63,12.96,6.48,15.84,21.7,38.2,1024.82,0,0,0,0,657.27812
2021/05/21 12:24:00.009,n,164,16.919998,14.76,18,21.7,38.7,1024.82,0,0,0,0,658.5144
2021/05/21 12:25:00.007,n,130,8.28,5.4,10.8,21.8,38.9,1024.82,0,0,0,0,658.46436
2021/05/21 12:26:00.004,n,146,10.8,9.72,11.88,21.8,39,1024.82,0,0,0,0,666.47828
2021/05/21 12:27:00.001,n,101,1.8,0.36,3.24,21.9,39.3,1024.82,0,0,0,0,675.06224
2021/05/21 12:28:00.000,n,88,9.72,6.84,11.88,22,39.3,1024.72,0,0,0,0,689.42384
2021/05/21 12:29:00.000,n,106,9,7.92,10.440002,22.1,38.8,1024.72,0,0,0,0,703.13504
2021/05/21 12:30:00.000,n,110,9.36,6.48,11.88,22.1,38.7,1024.72,0,0,0,0,714.6976
2021/05/21 12:31:00.006,n,168,9.36,6.12,10.8,22.2,39.1,1024.72,0,0,0,0,724.22184
2021/05/21 12:32:00.003,n,141,11.88,4.68,19.8,22.2,39.2,1024.62,0,0,0,0,742.07184
2021/05/21 12:33:00.000,n,150,11.52,10.8,12.6,22.2,39.3,1024.62,0,0,0,0,206.17826
2021/05/21 12:34:00.000,n,146,16.56,15.48,17.64,22.1,39.4,1024.62,0,0,0,0,197.51156
2021/05/21 12:35:00.010,n,155,16.2,11.52,19.44,22,39.4,1024.62,0,0,0,0,213.18204
2021/05/21 12:36:00.007,n,163,13.32,8.64,17.28,21.9,39.6,1024.52,0,0,0,0,759.22152
2021/05/21 12:37:00.000,n,133,17.64,14.76,22.68,21.8,40.1,1024.52,0,0,0,0,180.37258
2021/05/21 12:38:00.001,n,140,12.96,10.08,15.48,21.7,40.2,1024.52,0,0,0,0,170.18734
2021/05/21 12:39:00.000,n,148,6.12,3.6,6.84,21.6,40.5,1024.52,0,0,0,0,171.4526
2021/05/21 12:40:00.000,n,160,11.88,10.440002,14.76,21.6,41.1,1024.62,0,0,0,0,189.55442
2021/05/21 12:41:00.000,n,132,20.519998,19.44,23.759998,21.5,41.1,1024.52,0,0,0,0,189.53824
2021/05/21 12:42:00.007,n,84,9.36,6.48,12.96,21.5,41.5,1024.62,0,0,0,0,171.68546
2021/05/21 12:43:00.005,n,141,17.28,14.04,19.08,21.4,41.6,1024.52,0,0,0,0,171.99308
2021/05/21 12:44:00.002,n,127,9.36,7.92,10.08,21.4,42.3,1024.62,0,0,0,0,166.24844
2021/05/21 12:45:00.000,n,155,14.4,12.96,16.56,21.3,42.2,1024.52,0,0,0,0,153.47012
2021/05/21 12:46:00.000,n,124,11.52,11.16,12.6,21.3,42.7,1024.62,0,0,0,0,145.9732
2021/05/21 12:47:00.000,n,114,5.4,4.32,7.2,21.3,42.7,1024.62,0,0,0,0,145.8995
2021/05/21 12:48:00.000,n,154,12.24,10.440002,14.04,21.2,42.6,1024.52,0,0,0,0,146.64722
2021/05/21 12:49:00.005,n,131,12.24,10.8,12.96,21.2,43,1024.52,0,0,0,0,154.68482
2021/05/21 12:50:00.002,n,113,13.32,10.8,16.2,21.2,42.8,1024.52,0,0,0,0,156.82612
2021/05/21 12:51:00.000,n,144,5.76,2.88,7.92,21.2,43.4,1024.52,0,0,0,0,152.95296
2021/05/21 12:52:00.011,n,131,12.6,10.08,14.04,21.2,43.1,1024.52,0,0,0,0,153.50196
2021/05/21 12:53:00.009,n,180,10.440002,9.36,12.6,21.1,43.6,1024.52,0,0,0,0,152.92224
2021/05/21 12:54:00.006,n,213,10.08,8.28,12.96,21.1,43.4,1024.52,0,0,0,0,150.41458
2021/05/21 12:55:00.000,n,174,6.48,5.76,7.92,21.1,43.8,1024.52,0,0,0,0,148.53842
2021/05/21 12:56:00.000,n,177,11.16,9.72,12.96,21.1,43,1024.42,0,0,0,0,146.54914
2021/05/21 12:57:00.000,n,154,13.68,11.52,14.76,21.1,43.4,1024.42,0,0,0,0,140.0575
2021/05/21 12:58:00.000,n,141,12.6,9,14.04,21.1,43.3,1024.42,0,0,0,0,131.08676
2021/05/21 12:59:00.008,n,125,10.440002,9.36,13.32,21.1,43.1,1024.42,0,0,0,0,128.83436
2021/05/21 13:00:00.004,n,135,13.32,10.440002,15.12,21.1,42.5,1024.32,0,0,0,0,131.45908
2021/05/21 13:01:00.001,n,139,16.2,13.68,17.64,21.1,42.2,1024.32,0,0,0,0,117.90488
2021/05/21 13:02:00.000,n,174,9,2.16,12.24,21,42.4,1024.42,0,0,0,0,112.39154
2021/05/21 13:03:00.011,n,139,12.24,10.08,14.04,21,41.9,1024.32,0,0,0,0,114.11536
2021/05/21 13:04:00.000,n,172,12.24,10.440002,15.12,21,42.2,1024.32,0,0,0,0,115.04402
2021/05/21 13:05:00.000,n,134,8.28,7.56,9.36,21,42.5,1024.32,0,0,0,0,124.73124
2021/05/21 13:06:00.005,n,119,18.72,17.28,20.880002,20.9,42.5,1024.22,0,0,0,0,660.90028
2021/05/21 13:07:00.003,n,147,15.12,12.6,18.359998,21,42,1024.22,0,0,0,0,452.45908
2021/05/21 13:08:00.000,n,129,9.72,9,10.440002,21,42.5,1024.32,0,0,0,0,180.08176
2021/05/21 13:09:00.000,n,62,6.48,3.96,8.64,21.1,42.7,1024.32,0,0,0,0,143.79026
2021/05/21 13:10:00.010,n,128,12.6,11.16,13.32,21.2,42.3,1024.22,0,0,0,0,660.2762
2021/05/21 13:11:00.006,n,152,6.48,3.24,7.2,21.3,42.1,1024.22,0,0,0,0,652.47376
2021/05/21 13:12:00.004,n,146,18.72,16.2,20.16,21.4,41.8,1024.22,0,0,0,0,358.64164
2021/05/21 13:13:00.002,n,154,16.919998,13.68,20.16,21.6,41.9,1024.12,0,0,0,0,213.92056
2021/05/21 13:14:00.000,n,151,11.16,9.72,12.24,21.7,41.7,1024.12,0,0,0,0,646.57788
2021/05/21 13:15:00.000,n,166,19.44,15.12,23.759998,21.7,41.2,1024.22,0,0,0,0,638.27348
2021/05/21 13:16:00.000,n,124,18,17.28,19.08,21.7,41.2,1024.12,0,0,0,0,625.92088
2021/05/21 13:17:00.007,n,135,12.6,9.72,15.48,21.7,41,1024.12,0,0,0,0,616.16136
2021/05/21 13:18:00.004,n,172,3.6,1.08,8.64,21.8,41.1,1024.12,0,0,0,0,615.67796
2021/05/21 13:19:00.001,n,157,15.84,4.68,20.16,21.9,40.9,1024.12,0,0,0,0,230.33344
2021/05/21 13:20:00.014,n,135,23.04,21.599998,25.56,22,40.6,1024.12,0,0,0,0,150.49538
2021/05/21 13:21:00.011,n,148,16.56,14.4,18,21.9,40.7,1024.12,0,0,0,0,604.7014
2021/05/21 13:22:00.000,n,138,11.88,3.96,19.44,21.9,41,1024.12,0,0,0,0,610.78572
2021/05/21 13:23:00.000,n,143,16.2,13.32,20.880002,21.9,41.3,1024.22,0,0,0,0,610.83604
2021/05/21 13:24:00.003,n,118,14.76,13.32,16.2,22,40.8,1024.12,0,0,0,0,611.47692
2021/05/21 13:25:00.001,n,118,14.76,13.32,16.2,22,40.8,1024.12,0,0,0,0,610.8794
2021/05/21 13:26:00.000,n,137,10.08,7.92,12.96,22.1,41.1,1024.22,0,0,0,0,610.77136
2021/05/21 13:27:00.000,n,89,7.2,4.68,9.72,22.1,40.3,1024.22,0,0,0,0,459.00224
2021/05/21 13:28:00.009,n,139,16.56,14.04,19.44,22.2,40.4,1024.02,0,0,0,0,616.09608
2021/05/21 13:29:00.006,n,137,7.56,5.4,9.72,22.2,40.4,1024.12,0,0,0,0,408.3794
2021/05/21 13:30:00.003,n,115,11.88,10.8,14.04,22.2,40.4,1024.22,0,0,0,0,113.30752
2021/05/21 13:31:00.000,n,185,3.96,0.72,6.48,22.2,40.4,1024.12,0,0,0,0,191.67988
2021/05/21 13:32:00.000,n,166,7.2,6.12,8.64,22.1,40.6,1024.12,0,0,0,0,588.3672
2021/05/21 13:33:00.000,n,173,9.72,7.92,11.88,22,40.3,1024.12,0,0,0,0,573.4676
2021/05/21 13:34:00.000,n,92,5.4,4.32,6.12,22,41.1,1024.12,0,0,0,0,565.69444
2021/05/21 13:35:00.004,n,147,7.92,6.84,9,22.1,40.5,1024.12,0,0,0,0,561.1342
2021/05/21 13:36:00.001,n,125,5.76,4.32,9,22.2,39.3,1024.12,0,0,0,0,498.70532
2021/05/21 13:37:00.000,n,137,14.04,12.24,15.48,22.1,39.1,1024.12,0,0,0,0,76.23844
2021/05/21 13:38:00.013,n,55,11.52,7.2,14.04,22.1,39.4,1024.12,0,0,0,0,66.961784
2021/05/21 13:39:00.010,n,129,6.84,2.88,8.28,22.1,39.4,1024.12,0,0,0,0,533.85456
2021/05/21 13:40:00.000,n,140,8.64,7.2,9.36,22.1,39.7,1024.12,0,0,0,0,527.55632
2021/05/21 13:41:00.000,n,165,13.68,11.88,14.76,22.1,39.6,1024.02,0,0,0,0,521.13148
2021/05/21 13:42:00.000,n,146,12.24,11.88,12.96,22.1,39.4,1024.02,0,0,0,0,518.90704
2021/05/21 13:43:00.000,n,138,14.4,13.32,16.56,22.1,39.6,1024.02,0,0,0,0,518.34828
2021/05/21 13:44:00.000,n,132,15.12,12.96,16.2,22.1,39.1,1024.02,0,0,0,0,520.00872
2021/05/21 13:45:00.008,n,143,10.08,3.6,13.68,22.1,39.7,1024.02,0,0,0,0,520.2318
2021/05/21 13:46:00.005,n,65,4.68,3.6,5.76,22.1,40.6,1024.02,0,0,0,0,520.89372
2021/05/21 13:47:00.002,n,140,9.72,9,10.8,22.3,39.4,1024.02,0,0,0,0,525.54888
2021/05/21 13:48:00.016,n,122,8.28,5.76,10.440002,22.4,38.7,1023.92,0,0,0,0,527.88928
2021/05/21 13:49:00.000,n,141,6.12,5.04,7.92,22.4,38.5,1023.92,0,0,0,0,528.60664
2021/05/21 13:50:00.000,n,87,7.56,6.48,8.64,22.4,38.8,1023.92,0,0,0,0,527.18572
2021/05/21 13:51:00.005,n,93,3.96,1.8,9,22.4,38.7,1023.92,0,0,0,0,527.34868
2021/05/21 13:52:00.003,n,107,10.08,6.84,15.84,22.4,38.4,1023.92,0,0,0,0,526.50428
2021/05/21 13:53:00.000,n,120,10.440002,9.36,11.52,22.4,38,1023.92,0,0,0,0,520.01624
2021/05/21 13:54:00.000,n,163,10.440002,9,12.24,22.3,38.1,1023.92,0,0,0,0,514.22432
2021/05/21 13:55:00.010,n,78,7.2,5.76,10.440002,22.3,38.4,1023.92,0,0,0,0,507.34016
2021/05/21 13:56:00.009,n,202,3.96,1.08,5.4,22.3,38.4,1023.92,0,0,0,0,501.6242
2021/05/21 13:57:00.007,n,140,17.28,10.8,19.8,22.3,38.3,1023.82,0,0,0,0,495.40532
2021/05/21 13:58:00.000,n,107,5.76,1.8,10.08,22.3,39,1023.92,0,0,0,0,493.79372
2021/05/21 13:59:00.000,n,76,7.56,6.12,10.08,22.4,38.8,1023.92,0,0,0,0,497.12712
2021/05/21 14:00:00.000,n,120,9.36,6.12,12.6,22.4,38.5,1023.92,0,0,0,0,490.55028
2021/05/21 14:01:00.000,n,129,5.04,2.16,8.64,22.3,38.6,1023.92,0,0,0,0,486.53204
2021/05/21 14:02:00.007,n,96,14.04,9.72,18.359998,22.2,38.2,1023.92,0,0,0,0,484.383
2021/05/21 14:03:00.004,n,156,12.6,9.36,18.72,22.2,38.3,1023.82,0,0,0,0,480.77368
2021/05/21 14:04:00.001,n,90,8.28,4.68,10.440002,22.1,38.8,1023.82,0,0,0,0,477.1256
2021/05/21 14:05:00.000,n,98,15.84,3.96,21.96,22.1,39,1023.82,0,0,0,0,474.5426
2021/05/21 14:06:00.012,n,138,14.4,10.440002,18,22.1,38.9,1023.82,0,0,0,0,473.37012
2021/05/21 14:07:00.000,n,143,7.56,3.96,10.08,22,39.4,1023.82,0,0,0,0,470.42304
2021/05/21 14:08:00.000,n,96,5.04,3.96,7.2,22,39.7,1023.82,0,0,0,0,466.16948
2021/05/21 14:09:00.002,n,109,6.84,4.32,8.64,22,39.9,1023.82,0,0,0,0,460.99116
2021/05/21 14:10:00.000,n,125,8.64,5.4,13.32,22.1,39.2,1023.82,0,0,0,0,457.74652
2021/05/21 14:11:00.000,n,107,6.84,3.96,15.48,22.1,39.4,1023.82,0,0,0,0,455.87976
2021/05/21 14:12:00.009,n,101,9.72,7.92,13.32,22.1,39.6,1023.82,0,0,0,0,453.88452
2021/05/21 14:13:00.006,n,131,12.6,10.8,14.04,22.1,39.1,1023.82,0,0,0,0,450.64784
2021/05/21 14:14:00.003,n,66,16.2,9.72,21.24,22.1,39,1023.72,0,0,0,0,449.00384
2021/05/21 14:15:00.001,n,106,19.08,13.32,25.919998,22.1,39,1023.72,0,0,0,0,449.94776
2021/05/21 14:16:00.000,n,116,12.6,6.12,14.76,22.1,39.2,1023.72,0,0,0,0,449.4378
2021/05/21 14:17:00.000,n,102,11.16,10.8,11.88,22.1,39.8,1023.72,0,0,0,0,446.2066
2021/05/21 14:18:00.000,n,117,6.48,3.6,9,22.1,40,1023.82,0,0,0,0,444.24464
2021/05/21 14:19:00.005,n,124,9,4.68,10.8,22.1,39.3,1023.72,0,0,0,0,440.76564
2021/05/21 14:20:00.003,n,73,10.8,7.92,13.68,22.1,39.6,1023.72,0,0,0,0,433.47896
2021/05/21 14:21:00.000,n,93,19.08,11.88,24.48,22.1,39.3,1023.72,0,0,0,0,432.958
2021/05/21 14:22:00.000,n,94,20.880002,13.32,27.359998,22.1,38.5,1023.72,0,0,0,0,434.35908
2021/05/21 14:23:00.011,n,150,11.52,6.48,13.68,22.1,38.8,1023.72,0,0,0,0,438.50092
2021/05/21 14:24:00.008,n,54,4.68,2.88,7.2,22,39.2,1023.72,0,0,0,0,434.65724
2021/05/21 14:25:00.000,n,113,13.32,11.88,15.84,22.1,39,1023.72,0,0,0,0,431.40224
2021/05/21 14:26:00.001,n,145,11.52,3.6,15.48,22.1,39.1,1023.72,0,0,0,0,427.68
2021/05/21 14:27:00.000,n,104,7.92,4.68,12.24,22,39.1,1023.72,0,0,0,0,424.54036
2021/05/21 14:28:00.000,n,112,19.8,18,20.880002,22,39.5,1023.72,0,0,0,0,421.502
2021/05/21 14:29:00.000,n,75,13.32,10.08,16.2,22,39.6,1023.72,0,0,0,0,419.04992
2021/05/21 14:30:00.006,n,98,16.56,13.32,21.599998,22,40.1,1023.72,0,0,0,0,416.10864
2021/05/21 14:31:00.003,n,132,11.16,5.04,15.12,22,40,1023.72,0,0,0,0,414.23424
2021/05/21 14:32:00.000,n,82,13.32,10.440002,15.84,22,40,1023.72,0,0,0,0,414.14148
2021/05/21 14:33:00.013,n,67,10.440002,5.4,15.12,21.9,40.2,1023.62,0,0,0,0,413.46736
2021/05/21 14:34:00.000,n,95,12.6,11.16,13.68,21.9,40.3,1023.62,0,0,0,0,411.72968
2021/05/21 14:35:00.000,n,98,4.68,1.8,6.84,21.9,40.3,1023.62,0,0,0,0,409.443
2021/05/21 14:36:00.000,n,52,5.76,2.52,8.64,22,40,1023.62,0,0,0,0,408.23296
2021/05/21 14:37:00.002,n,93,9.36,4.32,14.04,22,40.2,1023.62,0,0,0,0,409.4662
2021/05/21 14:38:00.000,n,108,9.72,8.64,11.52,22,40.3,1023.62,0,0,0,0,411.5374
2021/05/21 14:39:00.000,n,112,4.32,0.36,6.48,22,40.5,1023.62,0,0,0,0,413.09108
2021/05/21 14:40:00.010,n,76,10.8,8.28,15.48,22,40.1,1023.52,0,0,0,0,413.406
2021/05/21 14:41:00.006,n,104,18,16.919998,20.519998,22,40,1023.52,0,0,0,0,405.43116
2021/05/21 14:42:00.004,n,160,13.32,2.52,23.04,22,40.2,1023.62,0,0,0,0,400.33992
2021/05/21 14:43:00.001,n,128,15.48,14.04,16.919998,21.9,40.5,1023.62,0,0,0,0,394.81072
2021/05/21 14:44:00.000,n,128,17.64,16.919998,18.72,21.9,40.6,1023.62,0,0,0,0,388.67424
2021/05/21 14:45:00.000,n,105,12.96,8.64,17.28,21.9,41.1,1023.62,0,0,0,0,387.25124
2021/05/21 14:46:00.000,n,128,11.16,9,12.6,21.9,41.2,1023.62,0,0,0,0,323.52014
2021/05/21 14:47:00.007,n,197,5.76,1.8,10.08,21.8,41.7,1023.62,0,0,0,0,386.73
2021/05/21 14:48:00.004,n,162,5.4,2.16,8.64,21.9,41.7,1023.62,0,0,0,0,379.59892
2021/05/21 14:49:00.001,n,126,4.32,1.8,7.92,21.9,41.7,1023.62,0,0,0,0,372.9388
2021/05/21 14:50:00.014,n,146,15.12,10.440002,19.44,21.9,41.2,1023.62,0,0,0,0,372.03972
2021/05/21 14:51:00.012,n,145,20.880002,18.359998,24.48,21.8,41.3,1023.52,0,0,0,0,369.61908
2021/05/21 14:52:00.000,n,117,14.76,12.96,16.919998,21.8,41.6,1023.52,0,0,0,0,370.3286
2021/05/21 14:53:00.000,n,118,6.84,3.96,9,21.7,42,1023.52,0,0,0,0,370.70244
2021/05/21 14:54:00.003,n,169,2.52,1.08,5.76,21.8,42.3,1023.62,0,0,0,0,369.0966
2021/05/21 14:55:00.000,n,90,7.92,6.12,9.36,21.9,42.2,1023.52,0,0,0,0,366.57588
2021/05/21 14:56:00.000,n,141,11.88,10.440002,13.68,21.9,42.1,1023.52,0,0,0,0,368.73012
2021/05/21 14:57:00.010,n,92,16.56,14.04,18.359998,21.9,42.1,1023.62,0,0,0,0,374.63404
2021/05/21 14:58:00.007,n,100,12.24,3.6,18,21.8,42.7,1023.62,0,0,0,0,379.88704
2021/05/21 14:59:00.004,n,156,6.84,1.08,11.88,21.8,42.6,1023.62,0,0,0,0,389.2492
2021/05/21 15:00:00.002,n,173,6.12,3.96,9.36,21.8,42.8,1023.62,0,0,0,0,396.5362
2021/05/21 15:01:00.000,n,122,19.44,15.48,22.319998,21.8,42,1023.52,0,0,0,0,113.58964
2021/05/21 15:02:00.000,n,138,26.28,23.759998,28.08,21.8,42,1023.52,0,0,0,0,107.1537
2021/05/21 15:03:00.000,n,141,7.92,5.76,9.36,21.7,42.3,1023.62,0,0,0,0,100.0649
2021/05/21 15:04:00.000,n,133,14.76,13.32,16.2,21.7,42.3,1023.62,0,0,0,0,94.931032
2021/05/21 15:05:00.004,n,113,9,6.84,11.52,21.6,42.2,1023.52,0,0,0,0,104.19304
2021/05/21 15:06:00.001,n,125,2.88,1.8,3.96,21.6,42.6,1023.62,0,0,0,0,362.04616
2021/05/21 15:07:00.000,n,89,10.8,8.28,16.56,21.6,42.1,1023.62,0,0,0,0,354.27608
2021/05/21 15:08:00.012,n,98,6.84,3.96,9.72,21.6,42.4,1023.62,0,0,0,0,343.71544
2021/05/21 15:09:00.009,n,114,9,8.64,10.08,21.6,42,1023.62,0,0,0,0,92.654512
2021/05/21 15:10:00.000,n,141,5.04,4.32,7.2,21.6,42.5,1023.62,0,0,0,0,205.7949
2021/05/21 15:11:00.003,n,108,19.08,16.56,20.880002,21.6,42.2,1023.62,0,0,0,0,106.95722
2021/05/21 15:12:00.000,n,85,14.04,10.08,20.16,21.6,42.5,1023.62,0,0,0,0,71.281952
2021/05/21 15:13:00.000,n,77,15.12,9.72,18,21.5,42.6,1023.62,0,0,0,0,72.147864
2021/05/21 15:14:00.000,n,125,23.04,20.519998,26.28,21.4,42.8,1023.52,0,0,0,0,67.385424
2021/05/21 15:15:00.007,n,81,5.76,3.96,7.92,21.3,43.3,1023.62,0,0,0,0,61.610756
2021/05/21 15:16:00.004,n,89,9.36,3.96,20.16,21.3,43.3,1023.62,0,0,0,0,55.73038
2021/05/21 15:17:00.001,n,105,9,8.64,10.08,21.2,43.8,1023.62,0,0,0,0,49.730452
2021/05/21 15:18:00.015,n,117,11.88,10.08,13.32,21.2,44.3,1023.52,0,0,0,0,45.222284
2021/05/21 15:19:00.000,n,87,6.12,5.04,7.92,21.1,44.7,1023.62,0,0,0,0,265.50074
2021/05/21 15:20:00.000,n,57,13.68,11.88,16.2,21.1,44.8,1023.52,0,0,0,0,279.06458
2021/05/21 15:21:00.000,n,110,12.96,5.4,19.08,21,45.5,1023.52,0,0,0,0,43.82496
2021/05/21 15:22:00.006,n,188,7.92,1.44,15.48,21,45.4,1023.52,0,0,0,0,132.2619
2021/05/21 15:23:00.003,n,80,7.92,4.32,10.440002,21,45.5,1023.52,0,0,0,0,273.31458
2021/05/21 15:24:00.000,n,63,12.24,10.8,13.68,21.1,45.7,1023.52,0,0,0,0,270.28112
2021/05/21 15:25:00.011,n,132,10.8,6.84,13.68,21.1,45.7,1023.42,0,0,0,0,267.09326
2021/05/21 15:26:00.008,n,124,9.36,8.64,10.8,21.2,46,1023.52,0,0,0,0,263.9234
2021/05/21 15:27:00.005,n,145,14.04,12.96,15.48,21.2,45.9,1023.52,0,0,0,0,261.93908
2021/05/21 15:28:00.000,n,122,18,12.96,21.599998,21.2,45.7,1023.42,0,0,0,0,259.85198
2021/05/21 15:29:00.000,n,109,13.68,11.52,14.76,21.2,46,1023.52,0,0,0,0,257.18688
2021/05/21 15:30:00.000,n,65,7.56,4.32,10.8,21.3,46.1,1023.52,0,0,0,0,255.09766
2021/05/21 15:31:00.000,n,110,17.64,15.84,19.44,21.3,45.9,1023.52,0,0,0,0,251.4566
2021/05/21 15:32:00.005,n,157,11.88,8.64,13.32,21.2,46.4,1023.62,0,0,0,0,246.57288
2021/05/21 15:33:00.002,n,249,1.8,0.36,5.04,21.3,46.4,1023.62,0,0,0,0,241.70684
2021/05/21 15:34:00.000,n,118,7.56,5.4,10.440002,21.3,46.3,1023.52,0,0,0,0,233.53058
2021/05/21 15:35:00.012,n,75,9.36,7.92,10.440002,21.3,46.2,1023.52,0,0,0,0,129.1873
2021/05/21 15:36:00.009,n,103,7.56,7.2,8.64,21.4,46.4,1023.62,0,0,0,0,60.266112
2021/05/21 15:37:00.000,n,158,12.6,11.52,13.68,21.4,45.8,1023.62,0,0,0,0,56.546592
2021/05/21 15:38:00.003,n,19,4.68,2.52,10.8,21.3,45.3,1023.52,0,0,0,0,224.68686
2021/05/21 15:39:00.000,n,132,13.32,10.440002,17.64,21.3,45.5,1023.52,0,0,0,0,205.8621
2021/05/21 15:40:00.000,n,131,13.32,11.16,15.84,21.3,45.8,1023.62,0,0,0,0,208.0801
2021/05/21 15:41:00.000,n,150,8.28,3.6,11.16,21.2,46.1,1023.62,0,0,0,0,42.908592
2021/05/21 15:42:00.010,n,127,17.28,16.2,18.359998,21.2,46.3,1023.52,0,0,0,0,72.699496
2021/05/21 15:43:00.007,n,155,18.359998,14.76,19.8,21.2,46.3,1023.52,0,0,0,0,210.574
2021/05/21 15:44:00.003,n,142,16.919998,16.2,18.72,21.1,46.2,1023.52,0,0,0,0,208.54794
2021/05/21 15:45:00.001,n,74,1.44,0.36,2.88,21.1,46.5,1023.62,0,0,0,0,205.37686
2021/05/21 15:46:00.000,n,76,14.76,12.6,17.28,21.1,46.2,1023.62,0,0,0,0,204.43936
2021/05/21 15:47:00.000,n,78,6.84,5.04,10.8,21.2,46,1023.62,0,0,0,0,197.0062
2021/05/21 15:48:00.000,n,112,12.6,10.8,14.4,21.2,45.4,1023.62,0,0,0,0,194.47782
2021/05/21 15:49:00.005,n,148,7.56,5.76,9,21.2,45.8,1023.62,0,0,0,0,190.64114
2021/05/21 15:50:00.002,n,137,12.6,3.96,15.48,21.2,45.1,1023.62,0,0,0,0,190.15348
2021/05/21 15:51:00.000,n,122,7.56,6.48,8.28,21.2,45.4,1023.72,0,0,0,0,186.79746
2021/05/21 15:52:00.011,n,124,17.64,16.56,19.08,21.2,44,1023.62,0,0,0,0,184.5599
2021/05/21 15:53:00.009,n,135,5.04,3.24,6.48,21.1,44.7,1023.72,0,0,0,0,181.9177
2021/05/21 15:54:00.006,n,60,2.16,1.08,5.04,21.2,45.1,1023.72,0,0,0,0,179.36886
2021/05/21 15:55:00.000,n,87,9.36,7.2,10.440002,21.2,44.2,1023.72,0,0,0,0,176.44284
2021/05/21 15:56:00.000,n,105,7.56,6.48,10.440002,21.2,44.4,1023.72,0,0,0,0,173.90194
2021/05/21 15:57:00.000,n,108,10.08,8.28,12.6,21.2,44.6,1023.72,0,0,0,0,170.48336
2021/05/21 15:58:00.000,n,134,6.84,5.4,7.92,21.2,45.1,1023.72,0,0,0,0,169.0527
2021/05/21 15:59:00.008,n,93,3.6,2.16,4.68,21.2,45,1023.72,0,0,0,0,166.82768
2021/05/21 16:00:00.006,n,143,5.04,1.8,8.64,21.2,45.1,1023.82,0,0,0,0,164.08354
2021/05/21 16:01:00.002,n,122,11.16,8.64,16.56,21.2,44.9,1023.72,0,0,0,0,161.51792
2021/05/21 16:02:00.000,n,121,13.32,11.16,15.84,21.2,44.9,1023.82,0,0,0,0,139.9241
2021/05/21 16:03:00.013,n,150,11.88,9.36,14.04,21.2,44.8,1023.72,0,0,0,0,99.39636
2021/05/21 16:04:00.000,n,58,14.4,9.72,17.28,21.1,44.7,1023.72,0,0,0,0,65.12216
2021/05/21 16:05:00.000,n,93,6.48,1.08,10.440002,21.1,44.7,1023.82,0,0,0,0,74.150464
2021/05/21 16:06:00.005,n,99,9.36,7.2,12.96,21.1,44.7,1023.72,0,0,0,0,113.59372
2021/05/21 16:07:00.002,n,99,15.48,11.88,19.44,21,44.6,1023.72,0,0,0,0,144.2523
2021/05/21 16:08:00.000,n,133,19.44,18,20.16,21,44.7,1023.72,0,0,0,0,148.10346
2021/05/21 16:09:00.000,n,114,5.76,3.6,8.64,21,45,1023.72,0,0,0,0,142.81378
2021/05/21 16:10:00.009,n,124,9.36,7.92,10.8,21,45.1,1023.72,0,0,0,0,139.18002
2021/05/21 16:11:00.008,n,106,10.440002,8.64,12.96,21,45.3,1023.82,0,0,0,0,135.54652
2021/05/21 16:12:00.004,n,90,12.24,10.440002,12.96,20.9,45.2,1023.72,0,0,0,0,132.80722
2021/05/21 16:13:00.000,n,120,5.4,2.52,7.92,20.9,45.5,1023.72,0,0,0,0,130.01832
2021/05/21 16:14:00.000,n,125,9,7.92,10.440002,20.9,45.6,1023.82,0,0,0,0,128.645
2021/05/21 16:15:00.000,n,106,2.52,1.44,3.24,20.9,45.8,1023.82,0,0,0,0,129.17436
