"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/16 11:59:00.009,n,139,3.24,1.08,4.32,18.6,32.3,1020.02,0.01,0,0,0,651.9742
2021/05/16 12:00:00.014,n,265,8.64,7.92,9.36,18.6,32.900002,1020.02,0.01,0,0,0,650.8084
2021/05/16 12:01:00.000,n,242,4.68,3.96,5.4,18.6,33.400002,1020.02,0.01,0,0,0,651.48376
2021/05/16 12:02:00.000,n,243,0.72,0.36,1.44,18.7,34.3,1019.92,0.01,0,0,0,651.8036
2021/05/16 12:03:00.000,n,156,6.12,5.76,6.48,18.8,32.599998,1019.92,0.01,0,0,0,650.10436
2021/05/16 12:04:00.006,n,265,2.88,2.52,3.24,18.9,33.400002,1019.92,0.01,0,0,0,651.39864
2021/05/16 12:05:00.000,n,249,8.28,7.56,9.72,19,33.7,1019.92,0.01,0,0,0,651.61864
2021/05/16 12:06:00.001,n,280,7.2,6.48,7.56,19,33.8,1019.82,0.01,0,0,0,650.44588
2021/05/16 12:07:00.007,n,282,8.28,7.2,9.36,19,33.6,1019.82,0.01,0,0,0,649.59932
2021/05/16 12:08:00.012,n,288,5.76,4.68,7.2,19.1,34.6,1019.82,0.01,0,0,0,649.14368
2021/05/16 12:09:00.001,n,271,9,6.84,10.440002,19.2,34,1019.82,0.01,0,0,0,648.73808
2021/05/16 12:10:00.000,n,228,4.32,3.96,4.68,19.2,33.5,1019.72,0.01,0,0,0,648.909
2021/05/16 12:11:00.000,n,195,3.96,3.6,4.68,19.3,34.3,1019.72,0.01,0,0,0,648.14696
2021/05/16 12:12:00.001,n,317,4.32,3.24,5.4,19.3,34.1,1019.72,0.01,0,0,0,645.9732
2021/05/16 12:13:00.006,n,176,3.96,2.52,4.68,19.5,34.8,1019.72,0.01,0,0,0,644.60968
2021/05/16 12:14:00.000,n,129,8.64,6.12,10.08,19.6,33.8,1019.62,0.01,0,0,0,645.78736
2021/05/16 12:15:00.000,n,134,6.12,5.04,6.48,19.6,33.6,1019.62,0.01,0,0,0,645.00244
2021/05/16 12:16:00.005,n,155,16.919998,16.56,17.64,19.7,32.400002,1019.72,0.01,0,0,0,645.24504
2021/05/16 12:17:00.011,n,152,6.48,5.76,7.2,19.4,33.400002,1019.62,0.01,0,0,0,643.6664
2021/05/16 12:18:00.016,n,103,3.6,2.16,5.04,19.3,33.400002,1019.62,0.01,0,0,0,642.63548
2021/05/16 12:19:00.000,n,105,3.24,2.16,4.68,19.3,33,1019.62,0.01,0,0,0,641.90248
2021/05/16 12:20:00.000,n,148,16.919998,15.48,18,19.2,32.8,1019.62,0.01,0,0,0,642.83448
2021/05/16 12:21:00.000,n,122,9.72,9,10.440002,19.1,33.2,1019.62,0.01,0,0,0,641.774
2021/05/16 12:22:00.007,n,136,7.56,6.12,8.64,19.1,33.099998,1019.62,0.01,0,0,0,641.09068
2021/05/16 12:23:00.000,n,241,2.88,1.8,3.96,19.2,33.7,1019.62,0.01,0,0,0,641.03364
2021/05/16 12:24:00.001,n,172,3.6,2.16,5.04,19.5,33.2,1019.62,0.01,0,0,0,639.39448
2021/05/16 12:25:00.007,n,200,2.16,0.72,3.96,19.5,33,1019.62,0.01,0,0,0,638.87384
2021/05/16 12:26:00.012,n,158,3.96,3.6,4.32,19.5,33,1019.62,0.01,0,0,0,638.15332
2021/05/16 12:27:00.000,n,190,3.6,3.24,3.96,19.5,32.099998,1019.62,0.01,0,0,0,637.64644
2021/05/16 12:28:00.000,n,276,2.52,1.44,3.24,19.5,32.2,1019.52,0.01,0,0,0,636.34636
2021/05/16 12:29:00.000,n,219,3.24,1.8,4.68,19.5,32.5,1019.52,0.01,0,0,0,636.93932
2021/05/16 12:30:00.001,n,98,1.08,0.72,1.8,19.6,32.400002,1019.52,0.01,0,0,0,635.9106
2021/05/16 12:31:00.006,n,89,5.76,2.88,7.56,19.7,32.599998,1019.52,0.01,0,0,0,634.61604
2021/05/16 12:32:00.000,n,30,2.16,1.44,2.88,19.8,32.099998,1019.52,0.01,0,0,0,634.29408
2021/05/16 12:33:00.001,n,8,5.04,4.68,5.4,19.9,32.099998,1019.52,0.01,0,0,0,633.5354
2021/05/16 12:34:00.007,n,22,6.12,5.4,6.48,19.8,32.400002,1019.52,0.01,0,0,0,633.34892
2021/05/16 12:35:00.013,n,19,1.8,1.08,2.52,19.8,33.400002,1019.52,0.01,0,0,0,631.83264
2021/05/16 12:36:00.016,n,152,3.6,2.16,4.32,20,32.599998,1019.52,0.01,0,0,0,629.5374
2021/05/16 12:37:00.000,n,157,8.64,8.28,9,20,31.6,1019.42,0.01,0,0,0,627.90564
2021/05/16 12:38:00.000,n,199,1.8,0.72,2.88,19.9,33,1019.42,0.01,0,0,0,627.60536
2021/05/16 12:39:00.001,n,24,3.6,3.24,4.32,19.9,32,1019.42,0.01,0,0,0,629.38664
2021/05/16 12:40:00.006,n,294,3.24,2.16,4.68,20,32,1019.42,0.01,0,0,0,626.27416
2021/05/16 12:41:00.000,n,266,6.84,5.04,7.92,20,32.2,1019.42,0.01,0,0,0,625.83044
2021/05/16 12:42:00.000,n,148,7.92,2.88,10.08,20,32.900002,1019.42,0.01,0,0,0,625.04948
2021/05/16 12:43:00.006,n,129,10.08,9.72,10.440002,19.9,33.3,1019.42,0.01,0,0,0,625.25732
2021/05/16 12:44:00.011,n,156,10.440002,3.6,12.96,19.8,33.099998,1019.42,0.01,0,0,0,622.36
2021/05/16 12:45:00.016,n,182,10.08,7.2,12.24,19.8,32.400002,1019.42,0.01,0,0,0,622.10852
2021/05/16 12:46:00.000,n,151,9,7.2,11.16,19.8,33.099998,1019.42,0.01,0,0,0,621.13164
2021/05/16 12:47:00.000,n,109,7.56,5.76,8.64,19.8,33.400002,1019.42,0.01,0,0,0,620.71508
2021/05/16 12:48:00.000,n,177,3.6,0.36,5.4,19.8,32.8,1019.42,0.01,0,0,0,618.71556
2021/05/16 12:49:00.004,n,85,11.52,9.72,13.68,19.8,32.400002,1019.32,0.01,0,0,0,617.23944
2021/05/16 12:50:00.009,n,101,8.64,8.28,9.72,19.7,32,1019.32,0.01,0,0,0,615.92048
2021/05/16 12:51:00.000,n,93,6.48,6.12,7.92,19.6,32.599998,1019.32,0.01,0,0,0,615.01164
2021/05/16 12:52:00.004,n,132,5.76,5.04,6.84,19.6,32.400002,1019.32,0.01,0,0,0,613.10584
2021/05/16 12:53:00.009,n,195,1.44,0.36,3.96,19.5,32.400002,1019.32,0.01,0,0,0,613.96124
2021/05/16 12:54:00.015,n,200,1.44,1.08,2.52,19.5,33.9,1019.32,0.01,0,0,0,611.45116
2021/05/16 12:55:00.000,n,285,3.6,3.24,4.68,19.7,33.7,1019.22,0.01,0,0,0,611.23572
2021/05/16 12:56:00.000,n,305,5.76,5.4,6.48,19.8,33.5,1019.22,0.01,0,0,0,610.81792
2021/05/16 12:57:00.000,n,276,3.24,2.52,3.6,19.9,32.400002,1019.22,0.01,0,0,0,609.961
2021/05/16 12:58:00.004,n,245,3.24,2.88,3.24,20,33.6,1019.22,0.01,0,0,0,606.07216
2021/05/16 12:59:00.000,n,290,2.52,2.16,2.88,20,33.2,1019.22,0.01,0,0,0,608.70644
2021/05/16 13:00:00.000,n,104,0.72,0.36,1.44,20.1,32.900002,1019.12,0.01,0,0,0,605.40016
2021/05/16 13:01:00.006,n,180,4.68,3.96,5.04,20.2,32.599998,1019.12,0.01,0,0,0,603.94628
2021/05/16 13:02:00.012,n,203,5.04,2.52,6.48,20.2,32.3,1019.12,0.01,0,0,0,602.85344
2021/05/16 13:03:00.017,n,158,6.48,4.32,7.56,20.3,32.099998,1019.12,0.01,0,0,0,602.9984
2021/05/16 13:04:00.000,n,143,2.88,1.08,5.04,20.2,32.900002,1019.12,0.01,0,0,0,600.58568
2021/05/16 13:05:00.000,n,161,2.16,1.8,2.52,20.2,31.3,1019.12,0.01,0,0,0,598.76348
2021/05/16 13:06:00.000,n,140,3.6,2.88,4.32,20.1,31.6,1019.12,0.01,0,0,0,597.20192
2021/05/16 13:07:00.005,n,158,3.6,2.88,4.68,20.2,31.8,1019.02,0.01,0,0,0,596.05872
2021/05/16 13:08:00.000,n,158,3.6,2.88,3.96,20.3,32.599998,1019.02,0.01,0,0,0,594.5594
2021/05/16 13:09:00.000,n,186,5.4,4.32,6.48,20.4,31.2,1019.02,0.01,0,0,0,594.1828
2021/05/16 13:10:00.005,n,72,1.8,0.36,2.88,20.3,31.4,1019.02,0.01,0,0,0,593.46504
2021/05/16 13:11:00.011,n,188,7.92,6.84,8.28,20.3,30.6,1019.02,0.01,0,0,0,591.3532
2021/05/16 13:12:00.000,n,152,12.24,6.12,14.04,20.2,30.7,1019.02,0.01,0,0,0,590.43068
2021/05/16 13:13:00.000,n,159,10.8,10.440002,11.16,20,31.1,1019.02,0.01,0,0,0,589.016
2021/05/16 13:14:00.000,n,153,11.52,9,12.24,19.9,31.2,1019.02,0.01,0,0,0,587.61188
2021/05/16 13:15:00.000,n,169,4.68,4.32,4.68,19.8,30.9,1019.02,0.01,0,0,0,586.51204
2021/05/16 13:16:00.001,n,160,3.24,1.8,4.32,19.7,31.3,1019.02,0.01,0,0,0,583.39924
2021/05/16 13:17:00.007,n,177,2.52,1.8,2.88,19.7,31.8,1019.02,0.01,0,0,0,581.72716
2021/05/16 13:18:00.000,n,128,2.52,1.08,3.24,19.9,31.8,1019.02,0.01,0,0,0,580.25684
2021/05/16 13:19:00.001,n,181,2.16,1.44,3.6,20.1,31.7,1018.92,0.01,0,0,0,580.84644
2021/05/16 13:20:00.007,n,255,3.96,3.24,5.04,20.3,31.6,1018.92,0.01,0,0,0,578.50816
2021/05/16 13:21:00.012,n,270,8.64,5.76,11.16,20.3,31,1018.92,0.01,0,0,0,578.16548
2021/05/16 13:22:00.001,n,266,2.88,2.52,2.88,20.3,31.1,1018.92,0.01,0,0,0,576.05672
2021/05/16 13:23:00.000,n,199,6.84,4.68,7.92,20.4,31.1,1018.92,0.01,0,0,0,573.33056
2021/05/16 13:24:00.000,n,192,8.28,8.28,8.64,20.3,29.8,1018.92,0.01,0,0,0,572.51088
2021/05/16 13:25:00.001,n,188,9,7.2,12.24,20.1,30.6,1018.92,0.01,0,0,0,571.37044
2021/05/16 13:26:00.006,n,158,3.24,2.52,3.96,20,30.9,1018.92,0.01,0,0,0,568.80208
2021/05/16 13:27:00.000,n,161,5.4,1.8,7.56,20,31.1,1018.92,0.01,0,0,0,567.94756
2021/05/16 13:28:00.001,n,185,7.2,6.48,7.92,19.9,30.6,1018.92,0.01,0,0,0,565.8562
2021/05/16 13:29:00.007,n,143,5.76,5.04,6.48,19.9,31.3,1018.92,0.01,0,0,0,565.23424
2021/05/16 13:30:00.012,n,117,5.76,4.32,6.48,19.9,30.6,1018.92,0.01,0,0,0,561.30512
2021/05/16 13:31:00.001,n,197,3.24,2.52,3.6,19.8,31.3,1018.92,0.01,0,0,0,557.83648
2021/05/16 13:32:00.000,n,165,0.72,0.36,1.08,19.9,31.7,1018.92,0.01,0,0,0,559.28516
2021/05/16 13:33:00.000,n,299,3.6,2.52,4.68,20,32.400002,1018.92,0.01,0,0,0,556.24896
2021/05/16 13:34:00.001,n,268,4.68,3.6,5.76,20.2,31.7,1018.92,0.01,0,0,0,554.84088
2021/05/16 13:35:00.006,n,324,2.16,1.44,3.6,20.3,33.6,1018.92,0.01,0,0,0,550.2776
2021/05/16 13:36:00.000,n,285,5.4,3.96,7.2,20.4,33.6,1018.92,0.01,0,0,0,551.87396
2021/05/16 13:37:00.001,n,352,1.8,1.44,2.16,20.5,33.400002,1018.92,0.01,0,0,0,549.63
2021/05/16 13:38:00.008,n,248,4.32,2.88,5.04,20.6,31.5,1018.92,0.01,0,0,0,547.41228
2021/05/16 13:39:00.014,n,284,7.56,3.96,10.8,20.6,30,1018.92,0.01,0,0,0,545.48632
2021/05/16 13:40:00.000,n,284,7.56,6.48,9,20.5,30.3,1018.92,0.01,0,0,0,546.43848
2021/05/16 13:41:00.000,n,334,1.08,0.36,1.8,20.6,35.1,1018.92,0.01,0,0,0,542.47392
2021/05/16 13:42:00.000,n,237,0.72,0.36,1.08,20.7,31.6,1018.92,0.01,0,0,0,542.26064
2021/05/16 13:43:00.004,n,132,5.04,4.68,5.4,20.7,30.1,1018.92,0.01,0,0,0,539.4008
2021/05/16 13:44:00.008,n,140,12.96,11.88,13.68,20.6,30.2,1018.82,0.01,0,0,0,537.03084
2021/05/16 13:45:00.000,n,168,8.28,6.84,9.36,20.5,30.4,1018.82,0.01,0,0,0,536.05488
2021/05/16 13:46:00.002,n,171,3.96,1.8,4.68,20.4,30.3,1018.82,0.01,0,0,0,534.04192
2021/05/16 13:47:00.008,n,233,5.04,1.8,6.12,20.3,31.8,1018.82,0.01,0,0,0,531.43328
2021/05/16 13:48:00.013,n,164,7.2,6.84,7.92,20.4,31.5,1018.82,0.01,0,0,0,530.19428
2021/05/16 13:49:00.001,n,135,4.32,2.52,6.48,20.4,31.2,1018.82,0.01,0,0,0,528.58968
2021/05/16 13:50:00.000,n,110,2.16,1.44,4.68,20.4,30.6,1018.82,0.01,0,0,0,525.22448
2021/05/16 13:51:00.000,n,174,9.36,8.28,10.08,20.4,30.1,1018.82,0.01,0,0,0,523.01348
2021/05/16 13:52:00.002,n,189,8.28,6.48,9.36,20.3,30.4,1018.82,0.01,0,0,0,521.46104
2021/05/16 13:53:00.007,n,245,4.32,3.96,4.68,20.2,30.2,1018.82,0.01,0,0,0,519.43836
2021/05/16 13:54:00.000,n,270,4.32,1.08,5.4,20.2,32.099998,1018.82,0.01,0,0,0,518.3144
2021/05/16 13:55:00.003,n,83,1.08,0.72,1.8,20.3,31.1,1018.82,0.01,0,0,0,512.35188
2021/05/16 13:56:00.008,n,145,1.8,0.72,3.6,20.3,30.7,1018.82,0.01,0,0,0,512.71656
2021/05/16 13:57:00.013,n,152,2.52,0.72,3.6,20.3,30.8,1018.82,0.01,0,0,0,509.9016
2021/05/16 13:58:00.002,n,90,1.8,1.44,2.52,20.3,31,1018.82,0.01,0,0,0,508.32048
2021/05/16 13:59:00.000,n,2,3.24,1.08,4.32,20.4,32.3,1018.82,0.01,0,0,0,504.98156
2021/05/16 14:00:00.000,n,190,2.16,0.36,2.88,20.6,32.2,1018.82,0.01,0,0,0,506.19252
2021/05/16 14:01:00.003,n,336,1.08,0.36,1.8,20.7,31.7,1018.82,0.01,0,0,0,502.72144
2021/05/16 14:02:00.008,n,240,3.24,1.44,3.96,20.8,31,1018.82,0.01,0,0,0,500.32276
2021/05/16 14:03:00.000,n,206,4.32,3.6,4.32,20.9,29.8,1018.82,0.01,0,0,0,497.72784
2021/05/16 14:04:00.001,n,119,2.88,2.16,4.32,20.9,29.1,1018.82,0.01,0,0,0,495.9392
2021/05/16 14:05:00.007,n,151,7.56,6.84,8.28,20.8,29.2,1018.82,0.01,0,0,0,492.7312
2021/05/16 14:06:00.014,n,141,2.52,1.44,3.6,20.7,29.6,1018.82,0.01,0,0,0,490.87696
2021/05/16 14:07:00.000,n,148,7.2,6.48,7.92,20.6,28.8,1018.82,0.01,0,0,0,489.0578
2021/05/16 14:08:00.000,n,246,5.4,2.52,6.84,20.5,29,1018.82,0.01,0,0,0,487.11568
2021/05/16 14:09:00.000,n,299,4.68,2.52,5.4,20.4,30.4,1018.82,0.01,0,0,0,484.50548
2021/05/16 14:10:00.002,n,281,4.32,3.24,5.4,20.5,29.9,1018.82,0.01,0,0,0,482.0482
2021/05/16 14:11:00.007,n,255,9.36,8.28,10.440002,20.5,30.1,1018.82,0.01,0,0,0,480.77656
2021/05/16 14:12:00.000,n,260,6.12,4.32,8.64,20.4,30,1018.82,0.01,0,0,0,478.66716
2021/05/16 14:13:00.001,n,256,4.32,3.6,5.04,20.4,30.3,1018.82,0.01,0,0,0,476.72136
2021/05/16 14:14:00.007,n,265,7.92,7.2,8.64,20.3,30,1018.82,0.01,0,0,0,475.0826
2021/05/16 14:15:00.012,n,279,1.44,1.08,2.16,20.3,29.3,1018.82,0.01,0,0,0,471.78456
2021/05/16 14:16:00.000,n,215,4.32,3.24,5.04,20.4,29.8,1018.82,0.01,0,0,0,469.23328
2021/05/16 14:17:00.000,n,239,9.36,9,10.08,20.4,29.9,1018.82,0.01,0,0,0,466.67164
2021/05/16 14:18:00.000,n,249,3.96,1.8,4.68,20.4,30.5,1018.82,0.01,0,0,0,464.89368
2021/05/16 14:19:00.000,n,266,5.04,5.04,5.4,20.4,29.8,1018.82,0.01,0,0,0,462.74952
2021/05/16 14:20:00.006,n,288,5.04,3.6,5.76,20.4,30.2,1018.82,0.01,0,0,0,460.29864
2021/05/16 14:21:00.011,n,309,1.44,1.08,2.16,20.4,30.3,1018.82,0.01,0,0,0,457.12144
2021/05/16 14:22:00.001,n,178,1.44,0.36,2.88,20.5,30.1,1018.82,0.01,0,0,0,454.4594
2021/05/16 14:23:00.006,n,245,1.44,0.72,2.52,20.6,29.9,1018.82,0.01,0,0,0,452.88044
2021/05/16 14:24:00.011,n,151,2.88,2.52,3.96,20.6,28.8,1018.82,0.01,0,0,0,450.25044
2021/05/16 14:25:00.000,n,173,2.88,1.44,3.6,20.5,29.1,1018.82,0.01,0,0,0,448.40808
2021/05/16 14:26:00.000,n,242,5.04,0.72,6.48,20.4,30.3,1018.82,0.01,0,0,0,446.0448
2021/05/16 14:27:00.000,n,276,5.76,5.04,6.48,20.4,30.5,1018.72,0.01,0,0,0,442.95152
2021/05/16 14:28:00.000,n,285,10.8,6.84,11.88,20.5,30.3,1018.82,0.01,0,0,0,440.2376
2021/05/16 14:29:00.005,n,273,11.16,10.440002,11.88,20.5,29.6,1018.82,0.01,0,0,0,439.20064
2021/05/16 14:30:00.011,n,321,2.16,1.44,3.24,20.4,36.7,1018.72,0.01,0,0,0,436.55932
2021/05/16 14:31:00.000,n,93,0.72,0.36,1.08,20.4,34.1,1018.72,0.01,0,0,0,433.88264
2021/05/16 14:32:00.005,n,252,6.48,5.76,7.2,20.5,30,1018.72,0.01,0,0,0,431.96032
2021/05/16 14:33:00.010,n,285,2.16,1.44,2.88,20.6,29.8,1018.72,0.01,0,0,0,430.54188
2021/05/16 14:34:00.000,n,287,12.96,12.24,13.68,20.6,30.4,1018.72,0.01,0,0,0,427.9146
2021/05/16 14:35:00.000,n,181,7.2,5.76,7.92,20.7,30.4,1018.72,0.01,0,0,0,425.39632
2021/05/16 14:36:00.000,n,164,9.36,9,10.08,20.6,29.6,1018.72,0.01,0,0,0,422.636
2021/05/16 14:37:00.000,n,208,5.76,3.96,6.12,20.4,30.7,1018.82,0.01,0,0,0,420.07036
2021/05/16 14:38:00.005,n,294,5.04,4.32,6.12,20.4,30.7,1018.82,0.01,0,0,0,417.28504
2021/05/16 14:39:00.010,n,264,3.6,3.24,3.6,20.5,30.8,1018.82,0.01,0,0,0,414.77252
2021/05/16 14:40:00.000,n,282,4.68,3.24,5.4,20.6,29.7,1018.82,0.01,0,0,0,412.29664
2021/05/16 14:41:00.004,n,295,6.12,3.6,7.92,20.7,29.7,1018.82,0.01,0,0,0,409.6178
2021/05/16 14:42:00.010,n,47,3.6,2.88,4.68,20.7,30.3,1018.82,0.01,0,0,0,407.70588
2021/05/16 14:43:00.000,n,291,5.04,3.6,7.2,20.8,29.4,1018.82,0.01,0,0,0,405.089
2021/05/16 14:44:00.004,n,256,5.04,3.96,6.48,20.8,30,1018.82,0.01,0,0,0,402.45228
2021/05/16 14:45:00.000,n,283,5.04,3.6,6.48,20.9,29.3,1018.82,0.01,0,0,0,399.92696
2021/05/16 14:46:00.000,n,296,8.64,7.56,9.36,20.9,28.9,1018.82,0.01,0,0,0,396.79616
2021/05/16 14:47:00.003,n,279,4.32,2.88,6.12,20.8,29.5,1018.82,0.01,0,0,0,393.75476
2021/05/16 14:48:00.008,n,135,3.96,3.6,3.96,20.8,29,1018.82,0.01,0,0,0,390.67616
2021/05/16 14:49:00.013,n,253,2.52,2.16,2.88,20.8,30,1018.82,0.01,0,0,0,388.68
2021/05/16 14:50:00.001,n,174,3.24,2.52,3.96,20.8,29.2,1018.82,0.01,0,0,0,385.94928
2021/05/16 14:51:00.007,n,114,1.44,0.36,2.16,20.8,30.1,1018.82,0.01,0,0,0,383.3272
2021/05/16 14:52:00.000,n,185,4.68,4.32,5.04,20.9,29.2,1018.82,0.01,0,0,0,379.62756
2021/05/16 14:53:00.001,n,172,2.88,2.16,3.6,20.8,28.8,1018.82,0.01,0,0,0,378.30432
2021/05/16 14:54:00.000,n,179,5.04,5.04,5.4,20.7,29.9,1018.82,0.01,0,0,0,374.0926
2021/05/16 14:55:00.000,n,287,5.76,5.04,7.2,20.6,31.2,1018.92,0.01,0,0,0,372.0766
2021/05/16 14:56:00.001,n,282,4.68,3.96,5.04,20.6,30.5,1018.92,0.01,0,0,0,369.19484
2021/05/16 14:57:00.008,n,254,6.84,6.12,7.92,20.7,30.2,1018.92,0.01,0,0,0,366.2682
2021/05/16 14:58:00.013,n,269,3.6,0.72,7.56,20.7,30.4,1018.92,0.01,0,0,0,363.40596
2021/05/16 14:59:00.001,n,134,2.16,1.08,2.52,20.8,30.4,1018.92,0.01,0,0,0,360.53088
2021/05/16 15:00:00.007,n,147,2.52,1.44,3.96,20.7,29.7,1018.92,0.01,0,0,0,357.10832
2021/05/16 15:01:00.000,n,189,4.32,2.52,5.4,20.6,30.1,1018.92,0.01,0,0,0,353.98304
2021/05/16 15:02:00.002,n,167,5.04,2.88,7.56,20.6,30.2,1018.92,0.01,0,0,0,351.25292
2021/05/16 15:03:00.000,n,183,4.32,3.96,5.04,20.5,30.3,1018.92,0.01,0,0,0,348.4868
2021/05/16 15:04:00.000,n,177,3.24,1.8,5.76,20.5,30.3,1018.92,0.01,0,0,0,345.85712
2021/05/16 15:05:00.001,n,203,3.6,1.44,4.68,20.5,30.7,1018.92,0.01,0,0,0,342.64224
2021/05/16 15:06:00.004,n,168,10.8,10.08,11.16,20.5,29.7,1018.92,0.01,0,0,0,339.4968
2021/05/16 15:07:00.010,n,148,4.32,1.08,6.84,20.4,30.4,1018.92,0.01,0,0,0,336.49388
2021/05/16 15:08:00.015,n,305,1.08,0.36,1.8,20.4,30.7,1019.02,0.01,0,0,0,334.02286
2021/05/16 15:09:00.003,n,194,4.68,2.52,5.4,20.4,30.7,1019.02,0.01,0,0,0,330.97782
2021/05/16 15:10:00.000,n,185,5.4,4.32,6.84,20.5,30.7,1019.02,0.01,0,0,0,327.80032
2021/05/16 15:11:00.000,n,150,6.48,5.04,8.28,20.5,30.2,1019.02,0.01,0,0,0,324.8096
2021/05/16 15:12:00.005,n,159,5.76,5.4,6.48,20.5,30.4,1019.02,0.01,0,0,0,321.82406
2021/05/16 15:13:00.000,n,161,7.56,6.12,9,20.5,30.5,1019.02,0.01,0,0,0,319.31766
2021/05/16 15:14:00.000,n,136,8.64,7.92,9.36,20.4,30.5,1019.02,0.01,0,0,0,315.85238
2021/05/16 15:15:00.005,n,213,2.88,1.8,3.96,20.4,31.1,1019.02,0.01,0,0,0,313.11312
2021/05/16 15:16:00.012,n,161,5.4,4.68,6.48,20.4,30.5,1019.02,0.01,0,0,0,310.0394
2021/05/16 15:17:00.000,n,201,1.8,0.36,3.6,20.4,31.7,1019.12,0.01,0,0,0,306.73678
2021/05/16 15:18:00.005,n,139,5.04,1.08,7.92,20.4,30.2,1019.12,0.01,0,0,0,304.43332
2021/05/16 15:19:00.000,n,158,5.76,4.32,7.56,20.3,30.8,1019.02,0.01,0,0,0,301.42306
2021/05/16 15:20:00.000,n,162,2.16,1.44,2.88,20.3,30.4,1019.12,0.01,0,0,0,298.30508
2021/05/16 15:21:00.000,n,310,2.52,0.72,4.32,20.3,33.8,1019.12,0.01,0,0,0,294.99332
2021/05/16 15:22:00.000,n,172,8.28,7.2,9.72,20.3,30.4,1019.12,0.01,0,0,0,292.0029
2021/05/16 15:23:00.001,n,305,3.96,3.6,5.76,20.3,31.7,1019.12,0.01,0,0,0,289.27128
2021/05/16 15:24:00.006,n,298,4.68,3.96,5.04,20.4,31,1019.12,0.01,0,0,0,286.31016
2021/05/16 15:25:00.011,n,288,3.96,3.6,4.68,20.4,31.2,1019.12,0.01,0,0,0,283.39694
2021/05/16 15:26:00.000,n,118,1.44,1.08,2.16,20.5,30.5,1019.12,0.01,0,0,0,280.4462
2021/05/16 15:27:00.006,n,253,1.8,1.44,2.16,20.5,31.2,1019.12,0.01,0,0,0,277.29382
2021/05/16 15:28:00.000,n,269,4.68,3.6,5.4,20.6,30.4,1019.22,0.01,0,0,0,274.30768
2021/05/16 15:29:00.000,n,287,7.2,6.12,7.92,20.7,29.9,1019.12,0.01,0,0,0,271.19488
2021/05/16 15:30:00.004,n,235,2.52,1.08,3.6,20.7,29.9,1019.22,0.01,0,0,0,267.91638
2021/05/16 15:31:00.000,n,278,3.96,3.24,4.32,20.7,30.1,1019.22,0.01,0,0,0,265.07916
2021/05/16 15:32:00.000,n,297,3.24,1.08,5.4,20.7,30.3,1019.22,0.01,0,0,0,262.0915
2021/05/16 15:33:00.003,n,277,8.28,5.76,9.36,20.8,30.1,1019.22,0.01,0,0,0,259.32568
2021/05/16 15:34:00.009,n,269,6.12,4.32,9.36,20.7,29.7,1019.22,0.01,0,0,0,256.67646
2021/05/16 15:35:00.015,n,310,1.08,0.72,1.8,20.7,30,1019.22,0.01,0,0,0,253.39002
2021/05/16 15:36:00.003,n,228,3.96,3.6,4.68,20.7,30.5,1019.22,0.01,0,0,0,250.73468
2021/05/16 15:37:00.000,n,197,4.68,3.6,5.76,20.7,30,1019.32,0.01,0,0,0,247.65302
2021/05/16 15:38:00.000,n,154,7.92,5.76,8.64,20.6,29.7,1019.32,0.01,0,0,0,244.65466
2021/05/16 15:39:00.002,n,196,5.04,4.32,6.12,20.5,29.5,1019.22,0.01,0,0,0,241.82202
2021/05/16 15:40:00.008,n,240,0.72,0.36,1.44,20.4,31.9,1019.32,0.01,0,0,0,238.73242
2021/05/16 15:41:00.000,n,321,0.72,0.36,1.08,20.4,33,1019.32,0.01,0,0,0,236.0075
2021/05/16 15:42:00.002,n,265,2.88,2.52,3.24,20.4,31.4,1019.32,0.01,0,0,0,232.78882
2021/05/16 15:43:00.007,n,196,3.6,3.24,4.32,20.5,30,1019.32,0.01,0,0,0,229.91558
2021/05/16 15:44:00.012,n,260,7.56,5.4,8.64,20.6,29.8,1019.32,0.01,0,0,0,226.53486
2021/05/16 15:45:00.000,n,269,5.4,4.68,5.76,20.6,30.4,1019.32,0.01,0,0,0,223.47486
2021/05/16 15:46:00.000,n,273,6.48,5.76,7.2,20.6,30.5,1019.32,0.01,0,0,0,220.23786
2021/05/16 15:47:00.000,n,271,5.4,3.96,7.2,20.5,29.9,1019.32,0.01,0,0,0,217.2157
2021/05/16 15:48:00.000,n,248,7.56,6.84,7.92,20.5,29.6,1019.32,0.01,0,0,0,214.10534
2021/05/16 15:49:00.005,n,251,6.12,5.4,6.84,20.4,30.2,1019.32,0.01,0,0,0,211.18572
2021/05/16 15:50:00.000,n,267,6.48,5.76,6.84,20.4,30.1,1019.32,0.01,0,0,0,208.00396
2021/05/16 15:51:00.000,n,175,2.88,0.72,3.6,20.3,31,1019.32,0.01,0,0,0,204.96412
2021/05/16 15:52:00.005,n,268,5.76,5.04,6.48,20.3,30.5,1019.32,0.01,0,0,0,202.06708
2021/05/16 15:53:00.011,n,257,7.2,6.84,7.56,20.3,29.8,1019.42,0.01,0,0,0,199.11512
