"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/04 12:11:00.000,n,60,6.12,4.68,7.2,23,51.4,1016.02,0,0,0,0,672.94248
2021/05/04 12:12:00.000,n,83,1.8,0.72,2.88,23.1,52.3,1016.02,0,0,0,0,671.08976
2021/05/04 12:13:00.004,n,95,3.24,1.08,3.96,23.4,50.5,1015.92,0,0,0,0,669.02156
2021/05/04 12:14:00.002,n,87,3.6,2.16,4.68,23.5,50.2,1015.92,0,0,0,0,675.49032
2021/05/04 12:15:00.000,n,72,7.56,6.48,8.28,23.5,49.3,1015.92,0,0,0,0,675.58952
2021/05/04 12:16:00.011,n,84,6.12,5.4,7.2,23.3,47.1,1015.92,0,0,0,0,676.08304
2021/05/04 12:17:00.009,n,108,3.6,3.24,4.68,23.3,48.1,1015.92,0,0,0,0,676.20968
2021/05/04 12:18:00.005,n,120,1.44,0.36,2.88,23.3,48.7,1015.82,0,0,0,0,673.98032
2021/05/04 12:19:00.000,n,128,4.32,2.88,5.76,23.6,49.3,1015.82,0,0,0,0,660.70732
2021/05/04 12:20:00.000,n,163,1.08,0.36,1.8,23.9,49.7,1015.82,0,0,0,0,667.08856
2021/05/04 12:21:00.000,n,326,3.24,2.52,3.6,24,50.4,1015.82,0,0,0,0,667.46972
2021/05/04 12:22:00.000,n,319,4.32,2.88,5.04,24.2,52.8,1015.82,0,0,0,0,658.30836
2021/05/04 12:23:00.007,n,311,1.08,0.36,2.16,24.4,46.9,1015.82,0,0,0,0,659.31664
2021/05/04 12:24:00.006,n,114,0.72,0.36,1.44,24.3,48.9,1015.82,0,0,0,0,650.6518
2021/05/04 12:25:00.002,n,95,1.44,1.44,1.8,24.4,47.8,1015.82,0,0,0,0,650.41712
2021/05/04 12:26:00.000,n,184,2.88,2.16,3.96,24.4,48.6,1015.82,0,0,0,0,649.55012
2021/05/04 12:27:00.013,n,288,0.72,0,1.44,24.4,51.2,1015.72,0,0,0,0,671.86792
2021/05/04 12:28:00.000,n,10,1.8,0.72,3.6,24.5,49,1015.72,0,0,0,0,618.21556
2021/05/04 12:29:00.000,n,315,2.52,2.16,3.24,24.6,47,1015.72,0,0,0,0,666.96864
2021/05/04 12:30:00.004,n,193,5.76,4.68,7.2,24.6,47.6,1015.62,0,0,0,0,659.99812
2021/05/04 12:31:00.001,n,231,1.44,0,2.88,24.5,47.8,1015.62,0,0,0,0,650.00304
2021/05/04 12:32:00.000,n,200,0.72,0.36,1.08,24.5,47.7,1015.62,0,0,0,0,684.75128
2021/05/04 12:33:00.009,n,189,2.88,2.16,3.24,24.5,47.8,1015.62,0,0,0,0,676.66472
2021/05/04 12:34:00.006,n,126,4.32,2.88,6.48,24.5,45.9,1015.52,0,0,0,0,648.46712
2021/05/04 12:35:00.003,n,57,5.04,3.6,5.76,24.6,43.8,1015.52,0,0,0,0,642.32088
2021/05/04 12:36:00.000,n,102,6.12,5.76,6.12,24.6,42.3,1015.52,0,0,0,0,610.89812
2021/05/04 12:37:00.000,n,108,9.72,9.36,10.440002,24.6,42,1015.42,0,0,0,0,608.45704
2021/05/04 12:38:00.000,n,51,7.56,6.84,8.28,24.4,42.6,1015.42,0,0,0,0,537.10844
2021/05/04 12:39:00.000,n,50,5.76,3.6,10.08,24.2,43.9,1015.42,0,0,0,0,618.15092
2021/05/04 12:40:00.004,n,213,1.8,0.72,2.88,24.1,44.8,1015.42,0,0,0,0,604.51628
2021/05/04 12:41:00.002,n,143,3.96,1.44,7.2,24.3,46.1,1015.42,0,0,0,0,656.66504
2021/05/04 12:42:00.000,n,112,3.24,1.44,5.04,24.4,46.3,1015.42,0,0,0,0,625.46356
2021/05/04 12:43:00.000,n,39,2.52,1.44,3.24,24.4,46.1,1015.42,0,0,0,0,572.08864
2021/05/04 12:44:00.011,n,74,6.12,4.68,6.48,24.4,44.4,1015.42,0,0,0,0,616.42332
2021/05/04 12:45:00.009,n,77,4.68,3.24,5.76,24.3,44.8,1015.42,0,0,0,0,603.909
2021/05/04 12:46:00.000,n,136,2.88,1.08,5.04,24.1,46.4,1015.42,0,0,0,0,670.57496
2021/05/04 12:47:00.002,n,96,5.76,4.68,6.84,24.2,46.3,1015.42,0,0,0,0,617.7118
2021/05/04 12:48:00.000,n,131,7.92,5.4,10.08,24.3,45.6,1015.32,0,0,0,0,573.82904
2021/05/04 12:49:00.000,n,65,3.96,2.88,4.32,24.3,45,1015.32,0,0,0,0,745.33264
2021/05/04 12:50:00.000,n,23,2.16,1.44,3.96,24.3,44.9,1015.22,0,0,0,0,666.33696
2021/05/04 12:51:00.008,n,101,6.48,5.76,7.56,24.4,44,1015.22,0,0,0,0,564.18
2021/05/04 12:52:00.005,n,77,8.28,7.2,9,24.4,44.5,1015.22,0,0,0,0,520.50264
2021/05/04 12:53:00.003,n,99,6.12,5.04,6.48,24.3,43.9,1015.12,0,0,0,0,530.18768
2021/05/04 12:54:00.000,n,94,5.76,5.4,6.48,24.1,43.3,1015.12,0,0,0,0,469.75096
2021/05/04 12:55:00.000,n,59,5.76,4.32,7.2,24,43.6,1015.12,0,0,0,0,491.75292
2021/05/04 12:56:00.000,n,54,6.84,6.48,7.56,23.7,43.9,1015.12,0,0,0,0,503.27272
2021/05/04 12:57:00.000,n,81,2.88,1.8,3.24,23.5,45.4,1015.12,0,0,0,0,505.73212
2021/05/04 12:58:00.006,n,267,0.72,0.36,1.44,23.6,46,1015.12,0,0,0,0,461.96352
2021/05/04 12:59:00.004,n,152,1.08,0.72,2.16,23.9,44.3,1015.12,0,0,0,0,520.58412
2021/05/04 13:00:00.000,n,48,7.56,6.84,9.72,24,45.4,1015.12,0,0,0,0,469.27644
2021/05/04 13:01:00.000,n,52,5.76,3.24,7.92,24,44,1015.12,0,0,0,0,475.68756
2021/05/04 13:02:00.012,n,88,6.12,5.76,6.48,24,43.4,1015.12,0,0,0,0,443.9752
2021/05/04 13:03:00.010,n,91,4.68,4.32,6.12,23.9,43.8,1015.02,0,0,0,0,465.93048
2021/05/04 13:04:00.000,n,39,5.04,3.96,6.12,23.8,44,1015.02,0,0,0,0,484.91668
2021/05/04 13:05:00.000,n,101,3.6,3.24,5.4,23.7,44.5,1014.92,0,0,0,0,529.4232
2021/05/04 13:06:00.002,n,195,2.52,1.08,3.96,23.8,44.4,1014.92,0,0,0,0,491.0248
2021/05/04 13:07:00.000,n,151,4.68,3.6,5.4,24.1,43.6,1014.92,0,0,0,0,583.10332
2021/05/04 13:08:00.000,n,136,3.24,2.52,3.96,24.2,43.1,1014.92,0,0,0,0,509.29048
2021/05/04 13:09:00.009,n,111,2.52,1.8,3.96,24.3,42.9,1014.92,0,0,0,0,533.53728
2021/05/04 13:10:00.007,n,147,2.52,0.72,6.12,24.3,42.5,1014.92,0,0,0,0,602.50612
2021/05/04 13:11:00.004,n,179,1.8,1.44,2.52,24.2,43,1014.92,0,0,0,0,539.5578
2021/05/04 13:12:00.002,n,87,7.2,6.84,7.92,24.3,42.3,1014.92,0,0,0,0,583.08168
2021/05/04 13:13:00.000,n,104,3.96,0.36,6.12,24.3,43.5,1014.82,0,0,0,0,581.61376
2021/05/04 13:14:00.000,n,75,3.6,2.88,4.68,24.5,43.4,1014.82,0,0,0,0,528.55468
2021/05/04 13:15:00.000,n,172,0.72,0.36,1.44,24.6,43.2,1014.82,0,0,0,0,550.07416
2021/05/04 13:16:00.005,n,129,2.16,1.44,3.96,24.7,42.1,1014.82,0,0,0,0,568.22264
2021/05/04 13:17:00.003,n,104,5.04,3.6,6.48,24.6,43.2,1014.82,0,0,0,0,549.56664
2021/05/04 13:18:00.000,n,96,2.52,1.44,3.6,24.6,43.1,1014.82,0,0,0,0,547.01112
2021/05/04 13:19:00.012,n,132,1.8,1.08,2.52,24.7,43.1,1014.92,0,0,0,0,549.86816
2021/05/04 13:20:00.010,n,202,1.44,0.36,2.16,24.8,43.9,1014.82,0,0,0,0,536.1258
2021/05/04 13:21:00.006,n,109,2.88,1.44,4.68,24.9,43.3,1014.82,0,0,0,0,503.15276
2021/05/04 13:22:00.000,n,52,3.6,2.88,3.96,24.9,43.4,1014.82,0,0,0,0,492.93792
2021/05/04 13:23:00.000,n,69,5.04,4.32,5.4,24.8,43.7,1014.82,0,0,0,0,516.03668
2021/05/04 13:24:00.000,n,65,4.32,2.52,6.12,24.6,43.6,1014.82,0,0,0,0,510.69824
2021/05/04 13:25:00.000,n,43,4.68,4.32,5.04,24.5,43.4,1014.72,0,0,0,0,488.76372
2021/05/04 13:26:00.008,n,79,2.88,2.16,3.6,24.5,44.2,1014.72,0,0,0,0,518.50336
2021/05/04 13:27:00.004,n,171,5.76,4.32,7.2,24.6,44,1014.72,0,0,0,0,506.72696
2021/05/04 13:28:00.001,n,102,3.24,2.88,3.96,24.6,43.8,1014.72,0,0,0,0,534.1604
2021/05/04 13:29:00.014,n,169,7.2,6.12,7.92,24.7,43.3,1014.62,0,0,0,0,508.3084
2021/05/04 13:30:00.011,n,199,7.2,6.48,7.92,24.6,44.1,1014.62,0,0,0,0,500.29416
2021/05/04 13:31:00.000,n,144,5.04,2.52,6.12,24.4,44.7,1014.62,0,0,0,0,535.25476
2021/05/04 13:32:00.000,n,161,7.56,7.56,7.92,24.3,43.5,1014.62,0,0,0,0,533.09444
2021/05/04 13:33:00.003,n,132,6.12,4.32,7.56,24.2,44.3,1014.62,0,0,0,0,535.60968
2021/05/04 13:34:00.001,n,151,3.6,2.88,4.68,24,44.6,1014.62,0,0,0,0,506.98056
2021/05/04 13:35:00.000,n,150,5.4,5.04,6.12,24,43.9,1014.62,0,0,0,0,525.17816
2021/05/04 13:36:00.000,n,148,7.92,7.2,8.28,23.9,43.9,1014.62,0,0,0,0,526.50356
2021/05/04 13:37:00.009,n,154,7.92,6.84,8.28,24,43.5,1014.62,0,0,0,0,533.16096
2021/05/04 13:38:00.006,n,171,4.68,2.88,6.48,24,43.4,1014.62,0,0,0,0,542.214
2021/05/04 13:39:00.003,n,137,4.32,2.88,5.4,24,42.8,1014.62,0,0,0,0,524.45948
2021/05/04 13:40:00.001,n,145,7.56,6.12,8.64,24,42.8,1014.62,0,0,0,0,518.64496
2021/05/04 13:41:00.000,n,172,6.12,5.76,6.84,24,41.6,1014.62,0,0,0,0,515.80772
2021/05/04 13:42:00.000,n,143,3.96,3.6,4.32,24,42.7,1014.52,0,0,0,0,503.37156
2021/05/04 13:43:00.007,n,169,6.48,5.04,8.28,24,42.8,1014.52,0,0,0,0,485.22824
2021/05/04 13:44:00.004,n,189,6.12,5.76,6.48,24.1,43.7,1014.52,0,0,0,0,477.56804
2021/05/04 13:45:00.000,n,190,4.32,3.96,4.32,24.1,42.6,1014.52,0,0,0,0,478.87936
2021/05/04 13:46:00.000,n,145,3.24,1.08,5.4,24.2,43.2,1014.52,0,0,0,0,482.94064
2021/05/04 13:47:00.012,n,144,1.08,0.72,2.16,24.2,43.4,1014.52,0,0,0,0,515.2038
2021/05/04 13:48:00.009,n,191,2.88,2.16,4.32,24.4,43.5,1014.52,0,0,0,0,518.12404
2021/05/04 13:49:00.000,n,208,1.08,0.36,1.8,24.5,43.4,1014.42,0,0,0,0,500.47392
2021/05/04 13:50:00.003,n,120,4.68,3.6,5.04,24.6,42.9,1014.52,0,0,0,0,486.05708
2021/05/04 13:51:00.000,n,198,5.04,4.32,5.4,24.7,42.8,1014.52,0,0,0,0,519.41096
2021/05/04 13:52:00.000,n,162,5.4,5.04,5.76,24.6,42.2,1014.52,0,0,0,0,527.93236
2021/05/04 13:53:00.000,n,155,4.68,4.32,5.04,24.5,42.5,1014.52,0,0,0,0,535.2032
2021/05/04 13:54:00.007,n,159,2.16,0.36,3.6,24.4,43.1,1014.52,0,0,0,0,549.00108
2021/05/04 13:55:00.005,n,242,2.52,1.44,3.6,24.4,43.2,1014.52,0,0,0,0,544.519
2021/05/04 13:56:00.002,n,156,1.44,1.08,2.16,24.5,43.2,1014.52,0,0,0,0,543.58148
2021/05/04 13:57:00.015,n,87,3.24,2.88,3.96,24.6,42.7,1014.52,0,0,0,0,540.14856
2021/05/04 13:58:00.000,n,40,5.4,4.32,5.76,24.7,42.4,1014.52,0,0,0,0,535.66156
2021/05/04 13:59:00.000,n,74,7.92,6.84,9,24.7,43.3,1014.42,0,0,0,0,530.953
2021/05/04 14:00:00.000,n,155,3.96,1.8,5.4,24.8,41.1,1014.42,0,0,0,0,524.54796
2021/05/04 14:01:00.006,n,159,3.6,3.24,3.6,24.7,41.2,1014.42,0,0,0,0,520.83824
2021/05/04 14:02:00.005,n,96,2.52,0.36,4.32,24.7,41.5,1014.42,0,0,0,0,522.78344
2021/05/04 14:03:00.002,n,134,6.48,5.4,7.92,24.5,41.3,1014.42,0,0,0,0,527.03304
2021/05/04 14:04:00.000,n,193,3.24,1.8,3.96,24.4,41.5,1014.42,0,0,0,0,525.37072
2021/05/04 14:05:00.012,n,116,1.8,1.44,2.16,24.4,41.6,1014.42,0,0,0,0,524.7262
2021/05/04 14:06:00.010,n,141,5.76,2.16,7.2,24.4,41.4,1014.42,0,0,0,0,511.69704
2021/05/04 14:07:00.000,n,162,6.12,5.76,6.48,24.5,40.8,1014.42,0,0,0,0,501.17064
2021/05/04 14:08:00.003,n,132,3.96,3.24,4.68,24.5,41.4,1014.42,0,0,0,0,494.0414
2021/05/04 14:09:00.002,n,175,2.16,1.8,2.52,24.6,42.1,1014.42,0,0,0,0,516.74644
2021/05/04 14:10:00.000,n,222,1.8,0.72,2.88,24.6,42,1014.42,0,0,0,0,507.81612
2021/05/04 14:11:00.000,n,233,3.24,2.88,3.96,24.8,45.6,1014.32,0,0,0,0,496.76604
2021/05/04 14:12:00.008,n,277,3.6,2.88,4.32,24.9,43.5,1014.32,0,0,0,0,489.63744
2021/05/04 14:13:00.005,n,274,6.12,5.76,6.84,24.9,42.4,1014.32,0,0,0,0,497.7078
2021/05/04 14:14:00.002,n,224,1.08,0.36,1.44,25,44.8,1014.32,0,0,0,0,500.33168
2021/05/04 14:15:00.015,n,197,1.44,1.08,1.44,25,41.8,1014.32,0,0,0,0,485.67256
2021/05/04 14:16:00.000,n,120,2.16,2.16,2.88,25,41.3,1014.32,0,0,0,0,486.56888
2021/05/04 14:17:00.000,n,194,1.08,0.72,1.08,25,42,1014.32,0,0,0,0,478.93948
2021/05/04 14:18:00.000,n,105,1.08,0.72,2.16,25.1,42.2,1014.32,0,0,0,0,465.60756
2021/05/04 14:19:00.003,n,223,2.52,2.52,3.24,25.2,42.4,1014.32,0,0,0,0,407.83444
2021/05/04 14:20:00.001,n,260,3.96,3.6,3.96,25.3,41.5,1014.32,0,0,0,0,412.82132
2021/05/04 14:21:00.000,n,285,7.92,5.4,10.08,25.3,42.5,1014.32,0,0,0,0,463.67796
2021/05/04 14:22:00.012,n,275,6.48,5.76,9,25.3,41.8,1014.32,0,0,0,0,476.30888
2021/05/04 14:23:00.009,n,196,0.36,0,1.44,25.2,42.3,1014.32,0,0,0,0,458.34592
2021/05/04 14:24:00.007,n,209,1.8,1.44,2.52,25.3,41.5,1014.32,0,0,0,0,473.0386
2021/05/04 14:25:00.000,n,238,3.24,2.52,3.6,25.3,42.1,1014.32,0,0,0,0,472.28208
2021/05/04 14:26:00.000,n,142,2.16,0.36,3.6,25.3,41.6,1014.32,0,0,0,0,460.15316
2021/05/04 14:27:00.000,n,223,1.08,0.36,1.8,25.3,41,1014.32,0,0,0,0,441.37296
2021/05/04 14:28:00.000,n,205,1.08,0.36,2.16,25.2,41.1,1014.32,0,0,0,0,447.3184
2021/05/04 14:29:00.008,n,270,2.52,1.8,2.88,25.2,42.2,1014.32,0,0,0,0,414.15556
2021/05/04 14:30:00.006,n,173,4.68,3.6,5.4,25.2,41.1,1014.32,0,0,0,0,401.92716
2021/05/04 14:31:00.003,n,305,2.16,1.8,2.52,25.2,41.9,1014.32,0,0,0,0,412.62252
2021/05/04 14:32:00.013,n,149,4.32,3.6,5.04,25.2,40.4,1014.32,0,0,0,0,409.59152
2021/05/04 14:33:00.010,n,134,2.88,1.8,3.6,25.1,40,1014.32,0,0,0,0,369.88176
2021/05/04 14:34:00.000,n,142,1.44,0.72,2.88,25.1,39.8,1014.22,0,0,0,0,365.8992
2021/05/04 14:35:00.000,n,193,2.16,1.8,2.52,25.1,40,1014.22,0,0,0,0,390.50124
2021/05/04 14:36:00.003,n,81,1.08,0.72,1.8,25.2,40.2,1014.22,0,0,0,0,425.97856
2021/05/04 14:37:00.000,n,286,3.24,1.44,4.32,25.3,40.1,1014.22,0,0,0,0,373.67936
2021/05/04 14:38:00.000,n,274,3.96,3.96,4.68,25.4,39.5,1014.22,0,0,0,0,371.8602
2021/05/04 14:39:00.010,n,257,5.4,3.96,6.12,25.5,44,1014.22,0,0,0,0,344.03548
2021/05/04 14:40:00.008,n,227,3.24,2.52,3.6,25.5,39.8,1014.22,0,0,0,0,386.39236
2021/05/04 14:41:00.005,n,236,1.8,0.72,2.88,25.4,40.8,1014.22,0,0,0,0,403.7462
2021/05/04 14:42:00.001,n,203,1.08,0.72,1.8,25.4,40.1,1014.22,0,0,0,0,388.188
2021/05/04 14:43:00.000,n,244,3.24,1.8,4.32,25.5,39.7,1014.22,0,0,0,0,384.01076
2021/05/04 14:44:00.000,n,270,5.76,4.68,6.48,25.5,39.3,1014.22,0,0,0,0,400.09476
2021/05/04 14:45:00.000,n,214,3.96,3.6,4.32,25.5,39.7,1014.22,0,0,0,0,402.47848
2021/05/04 14:46:00.000,n,254,2.16,1.8,2.52,25.4,39.8,1014.22,0,0,0,0,350.74416
2021/05/04 14:47:00.005,n,285,3.96,2.88,5.04,25.4,44,1014.22,0,0,0,0,365.29008
2021/05/04 14:48:00.002,n,279,4.32,3.6,5.76,25.4,44.1,1014.22,0,0,0,0,383.39524
2021/05/04 14:49:00.000,n,281,4.32,1.44,5.76,25.4,40,1014.12,0,0,0,0,404.395
2021/05/04 14:50:00.000,n,260,4.32,3.96,5.04,25.4,40.4,1014.12,0,0,0,0,366.82024
2021/05/04 14:51:00.012,n,240,0.72,0.36,1.08,25.4,39.2,1014.12,0,0,0,0,396.1458
2021/05/04 14:52:00.000,n,91,1.08,0.72,1.44,25.4,39.2,1014.12,0,0,0,0,412.2368
2021/05/04 14:53:00.000,n,170,1.44,1.08,1.8,25.5,39.4,1014.12,0,0,0,0,271.17508
2021/05/04 14:54:00.000,n,142,0.72,0.36,1.44,25.6,39.3,1014.12,0,0,0,0,377.25784
2021/05/04 14:55:00.002,n,162,5.04,4.68,5.04,25.6,36.8,1014.12,0,0,0,0,417.054
2021/05/04 14:56:00.001,n,143,4.32,3.96,4.68,25.5,37.3,1014.12,0,0,0,0,428.50724
2021/05/04 14:57:00.000,n,176,2.52,2.16,3.24,25.3,37.3,1014.02,0,0,0,0,433.18924
2021/05/04 14:58:00.012,n,168,5.4,5.04,5.76,25.2,37.8,1014.02,0,0,0,0,427.509
2021/05/04 14:59:00.010,n,130,3.24,2.16,3.6,25.1,37.7,1014.02,0,0,0,0,290.8287
2021/05/04 15:00:00.007,n,84,3.24,2.88,3.96,25,39.5,1014.02,0,0,0,0,425.43504
2021/05/04 15:01:00.000,n,136,3.24,2.88,3.6,25,38.1,1014.02,0,0,0,0,416.19188
2021/05/04 15:02:00.000,n,99,1.8,1.08,1.8,25,37.8,1014.02,0,0,0,0,406.56388
2021/05/04 15:03:00.000,n,4,1.8,1.44,2.16,25,38.3,1014.02,0,0,0,0,397.16568
2021/05/04 15:04:00.000,n,350,0.72,0.36,1.08,25,38.6,1014.02,0,0,0,0,389.89608
2021/05/04 15:05:00.008,n,198,0.72,0.36,0.72,25.2,38.2,1014.02,0,0,0,0,383.11476
2021/05/04 15:06:00.006,n,103,1.08,0.36,1.8,25.4,37.5,1014.02,0,0,0,0,376.75948
2021/05/04 15:07:00.003,n,146,1.44,1.08,2.16,25.5,37.9,1014.02,0,0,0,0,372.368
2021/05/04 15:08:00.000,n,252,0.72,0,1.08,25.5,38.3,1014.02,0,0,0,0,368.70744
2021/05/04 15:09:00.014,n,151,0.72,0.36,1.08,25.6,38.2,1014.02,0,0,0,0,364.18808
2021/05/04 15:10:00.000,n,2,1.8,1.8,2.52,25.8,37.4,1014.02,0,0,0,0,361.04264
2021/05/04 15:11:00.000,n,15,2.88,1.8,3.6,25.9,37.6,1014.02,0,0,0,0,358.52644
2021/05/04 15:12:00.000,n,351,2.52,2.16,3.24,25.9,37.4,1014.02,0,0,0,0,354.82712
2021/05/04 15:13:00.004,n,69,2.52,1.44,3.24,25.9,38,1014.02,0,0,0,0,353.05008
2021/05/04 15:14:00.001,n,15,1.8,1.08,2.16,25.9,37.9,1014.02,0,0,0,0,349.17372
2021/05/04 15:15:00.000,n,54,4.32,3.96,4.68,25.8,37.1,1013.92,0,0,0,0,348.28568
2021/05/04 15:16:00.012,n,23,3.96,3.24,4.32,25.6,38.3,1014.02,0,0,0,0,345.49332
2021/05/04 15:17:00.010,n,45,4.32,3.6,5.04,25.5,38.5,1014.02,0,0,0,0,343.24724
2021/05/04 15:18:00.006,n,356,3.6,2.52,4.32,25.3,38.3,1014.02,0,0,0,0,340.26384
2021/05/04 15:19:00.000,n,56,4.32,3.24,5.04,25.3,38.4,1014.02,0,0,0,0,337.2682
2021/05/04 15:20:00.000,n,67,1.44,0.72,1.8,25.4,38.6,1013.92,0,0,0,0,334.21616
2021/05/04 15:21:00.000,n,37,5.76,2.52,8.28,25.3,37.7,1013.92,0,0,0,0,331.03134
2021/05/04 15:22:00.000,n,28,6.48,6.12,6.84,25.2,38,1013.92,0,0,0,0,328.39524
2021/05/04 15:23:00.008,n,30,4.68,4.68,5.04,25.1,37.6,1013.92,0,0,0,0,324.93058
2021/05/04 15:24:00.007,n,24,4.68,4.32,5.04,25,38.8,1013.92,0,0,0,0,321.8129
2021/05/04 15:25:00.004,n,357,2.88,2.52,3.24,25,38.4,1013.92,0,0,0,0,319.4429
2021/05/04 15:26:00.001,n,27,2.16,1.8,2.52,25,38.6,1013.92,0,0,0,0,314.78998
2021/05/04 15:27:00.013,n,52,1.44,1.08,2.16,25.1,38.8,1013.92,0,0,0,0,314.8858
2021/05/04 15:28:00.000,n,356,3.24,2.88,3.6,25.2,38.3,1013.92,0,0,0,0,315.29108
2021/05/04 15:29:00.000,n,63,1.8,0.72,2.88,25.2,39,1013.92,0,0,0,0,313.68402
2021/05/04 15:30:00.005,n,45,1.8,0.72,2.16,25.2,39,1013.92,0,0,0,0,313.05474
2021/05/04 15:31:00.002,n,143,1.08,0.36,2.16,25.3,38.8,1014.02,0,0,0,0,312.10718
2021/05/04 15:32:00.000,n,183,1.08,0.36,2.16,25.4,39,1014.02,0,0,0,0,309.94348
2021/05/04 15:33:00.000,n,89,3.24,1.8,3.96,25.5,38.6,1014.02,0,0,0,0,308.2107
2021/05/04 15:34:00.009,n,90,3.6,2.52,4.68,25.5,38.8,1014.02,0,0,0,0,306.77056
2021/05/04 15:35:00.006,n,120,2.88,2.16,3.24,25.4,38.8,1014.02,0,0,0,0,300.38262
2021/05/04 15:36:00.003,n,36,3.6,2.88,4.68,25.3,40.1,1013.92,0,0,0,0,270.59808
2021/05/04 15:37:00.001,n,172,0.72,0.36,1.44,25.2,39.9,1013.92,0,0,0,0,298.18354
2021/05/04 15:38:00.000,n,144,1.08,0.36,1.44,25.2,39.6,1013.92,0,0,0,0,288.0282
2021/05/04 15:39:00.000,n,43,3.96,3.24,4.32,25.3,39.4,1013.92,0,0,0,0,150.78942
2021/05/04 15:40:00.000,n,64,2.52,1.44,2.88,25.3,39.1,1013.92,0,0,0,0,137.23026
2021/05/04 15:41:00.006,n,60,1.8,1.8,2.16,25.3,39.4,1013.92,0,0,0,0,124.63292
2021/05/04 15:42:00.003,n,91,0.72,0.36,1.08,25.3,39.7,1013.92,0,0,0,0,199.1613
2021/05/04 15:43:00.000,n,342,1.08,0.36,3.24,25.3,39.2,1013.92,0,0,0,0,253.5485
2021/05/04 15:44:00.014,n,33,1.44,1.44,1.8,25.4,39.5,1013.92,0,0,0,0,252.31102
2021/05/04 15:45:00.012,n,83,1.44,0,2.16,25.4,39.2,1013.92,0,0,0,0,251.98754
2021/05/04 15:46:00.000,n,99,3.96,3.6,4.32,25.4,38.9,1013.82,0,0,0,0,252.47276
2021/05/04 15:47:00.000,n,64,4.32,3.96,4.68,25.3,38.2,1013.82,0,0,0,0,246.5017
2021/05/04 15:48:00.002,n,74,1.8,1.08,2.16,25.2,39.4,1013.82,0,0,0,0,245.74668
2021/05/04 15:49:00.000,n,145,4.32,3.96,4.68,25.1,40.2,1013.82,0,0,0,0,247.9052
2021/05/04 15:50:00.000,n,77,4.32,3.6,5.4,25.1,39.4,1013.92,0,0,0,0,246.92376
2021/05/04 15:51:00.009,n,133,1.8,1.44,1.8,25.1,39.9,1013.92,0,0,0,0,244.99108
2021/05/04 15:52:00.007,n,150,5.04,4.32,5.76,25.1,39.7,1013.92,0,0,0,0,243.3004
2021/05/04 15:53:00.003,n,156,1.8,1.08,3.24,25.1,39.9,1013.92,0,0,0,0,240.50042
2021/05/04 15:54:00.002,n,177,5.76,5.76,6.12,25,39,1014.02,0,0,0,0,236.74064
2021/05/04 15:55:00.000,n,181,4.32,3.6,5.04,25,40.4,1014.02,0,0,0,0,239.78324
2021/05/04 15:56:00.000,n,174,5.4,5.04,5.4,25,38.9,1014.02,0,0,0,0,237.14714
2021/05/04 15:57:00.000,n,160,3.96,3.6,4.68,25,39.7,1014.02,0,0,0,0,235.97648
2021/05/04 15:58:00.007,n,180,6.12,5.76,6.84,24.9,38.6,1014.02,0,0,0,0,196.75956
2021/05/04 15:59:00.004,n,148,4.68,3.96,5.76,24.9,38.8,1014.02,0,0,0,0,173.7661
2021/05/04 16:00:00.001,n,138,6.48,6.48,6.48,24.8,37.6,1014.02,0,0,0,0,149.46806
2021/05/04 16:01:00.000,n,138,5.04,4.68,5.4,24.8,37.7,1014.02,0,0,0,0,95.450288
2021/05/04 16:02:00.012,n,146,4.32,3.96,4.32,24.7,37.8,1014.02,0,0,0,0,198.74046
2021/05/04 16:03:00.010,n,142,4.32,2.16,5.76,24.7,38.2,1013.92,0,0,0,0,152.65206
2021/05/04 16:04:00.000,n,134,3.24,2.88,3.96,24.7,38.8,1013.92,0,0,0,0,146.80884
2021/05/04 16:05:00.002,n,71,3.6,3.24,4.32,24.7,38.8,1013.92,0,0,0,0,144.99536
2021/05/04 16:06:00.000,n,58,3.6,3.24,3.96,24.7,38.4,1013.92,0,0,0,0,149.28384
2021/05/04 16:07:00.000,n,63,3.96,3.24,4.68,24.7,39,1013.92,0,0,0,0,88.707904
2021/05/04 16:08:00.000,n,49,3.96,3.6,4.68,24.7,39.8,1014.02,0,0,0,0,77.224136
2021/05/04 16:09:00.008,n,45,7.56,7.2,8.28,24.6,44.5,1014.02,0,0,0,0,76.0502
2021/05/04 16:10:00.005,n,10,5.76,5.4,6.48,24.5,47.2,1014.02,0,0,0,0,76.746432
2021/05/04 16:11:00.003,n,35,7.56,6.84,8.64,24.4,47.5,1013.92,0,0,0,0,76.143648
2021/05/04 16:12:00.002,n,7,3.96,1.44,9,24.3,49.6,1013.92,0,0,0,0,74.15272
2021/05/04 16:13:00.000,n,11,3.24,1.44,5.04,24.2,50.3,1013.92,0,0,0,0,75.366096
2021/05/04 16:14:00.000,n,25,9.72,7.2,11.16,24.1,50.9,1013.92,0,0,0,0,73.632184
