"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/07 11:58:00.009,n,280,9.72,6.84,13.32,23.5,50.5,1011.02,0.02,0,0,0,700.75864
2021/05/07 11:59:00.014,n,256,6.48,3.6,9,23.6,51.3,1011.02,0.02,0,0,0,700.7308
2021/05/07 12:00:00.002,n,262,16.2,13.68,17.64,23.6,50.8,1011.02,0.02,0,0,0,698.572
2021/05/07 12:01:00.000,n,246,7.2,6.48,8.28,23.6,50.3,1010.92,0.02,0,0,0,698.79512
2021/05/07 12:02:00.000,n,24,5.4,1.44,9.72,23.6,52.1,1010.92,0.02,0,0,0,699.15768
2021/05/07 12:03:00.001,n,250,6.84,6.12,7.56,23.8,51.8,1010.92,0.02,0,0,0,696.58256
2021/05/07 12:04:00.007,n,274,7.56,6.48,8.64,23.8,48.9,1010.92,0.02,0,0,0,696.34512
2021/05/07 12:05:00.000,n,274,11.52,7.92,18,23.7,50.7,1010.92,0.02,0,0,0,693.22568
2021/05/07 12:06:00.001,n,263,12.24,10.08,13.32,23.6,50.5,1010.92,0.02,0,0,0,695.234
2021/05/07 12:07:00.007,n,287,6.12,2.88,10.08,23.6,50.4,1010.82,0.02,0,0,0,692.65832
2021/05/07 12:08:00.012,n,276,11.16,9.36,14.76,23.6,50.8,1010.92,0.02,0,0,0,690.12752
2021/05/07 12:09:00.000,n,285,12.24,7.56,14.76,23.6,51.7,1010.82,0.02,0,0,0,690.80104
2021/05/07 12:10:00.000,n,269,23.04,16.2,28.8,23.6,52,1010.82,0.02,0,0,0,690.5972
2021/05/07 12:11:00.000,n,263,16.919998,14.04,18,23.5,50.9,1010.82,0.02,0,0,0,688.68096
2021/05/07 12:12:00.000,n,276,14.76,11.88,16.919998,23.4,51,1010.72,0.02,0,0,0,687.6904
2021/05/07 12:13:00.005,n,279,10.8,9,12.24,23.3,52.3,1010.82,0.02,0,0,0,685.25968
2021/05/07 12:14:00.000,n,267,7.2,5.76,8.64,23.4,51.1,1010.72,0.02,0,0,0,685.00056
2021/05/07 12:15:00.000,n,263,15.84,15.12,16.919998,23.4,50.8,1010.72,0.02,0,0,0,683.21224
2021/05/07 12:16:00.005,n,262,11.52,8.64,12.96,23.5,51.6,1010.72,0.02,0,0,0,682.7212
2021/05/07 12:17:00.010,n,275,21.96,20.16,24.48,23.5,52.1,1010.72,0.02,0,0,0,679.08776
2021/05/07 12:18:00.015,n,264,19.44,6.84,22.68,23.5,51.6,1010.72,0.02,0,0,0,680.74728
2021/05/07 12:19:00.000,n,247,16.919998,15.84,17.28,23.4,50.6,1010.72,0.02,0,0,0,676.38296
2021/05/07 12:20:00.000,n,254,11.52,9.36,14.76,23.3,50.8,1010.72,0.02,0,0,0,676.74984
2021/05/07 12:21:00.000,n,273,8.28,3.24,11.52,23.3,50.9,1010.62,0.02,0,0,0,675.678
2021/05/07 12:22:00.005,n,287,11.16,10.440002,12.24,23.4,50.9,1010.62,0.02,0,0,0,674.2596
2021/05/07 12:23:00.000,n,257,10.08,6.48,12.96,23.5,50.4,1010.62,0.02,0,0,0,672.712
2021/05/07 12:24:00.000,n,277,20.880002,14.04,26.28,23.5,50.9,1010.52,0.02,0,0,0,669.90044
2021/05/07 12:25:00.006,n,228,16.56,12.96,19.8,23.5,50.1,1010.52,0.02,0,0,0,670.99236
2021/05/07 12:26:00.011,n,273,18.72,16.56,19.8,23.5,50,1010.52,0.02,0,0,0,669.57636
2021/05/07 12:27:00.000,n,267,19.8,18.359998,20.519998,23.4,50.1,1010.52,0.02,0,0,0,667.50268
2021/05/07 12:28:00.000,n,228,11.16,7.2,15.84,23.3,50.4,1010.42,0.02,0,0,0,666.16756
2021/05/07 12:29:00.000,n,254,14.76,13.68,16.56,23.4,51,1010.42,0.02,0,0,0,665.50348
2021/05/07 12:30:00.000,n,248,12.6,9.36,15.12,23.5,50.4,1010.42,0.02,0,0,0,665.63072
2021/05/07 12:31:00.005,n,277,26.64,25.199998,27.359998,23.6,50.6,1010.42,0.02,0,0,0,661.09276
2021/05/07 12:32:00.000,n,242,2.52,1.08,6.12,23.6,50.6,1010.42,0.02,0,0,0,661.22032
2021/05/07 12:33:00.000,n,251,11.52,7.92,16.2,23.6,49.5,1010.32,0.02,0,0,0,659.63832
2021/05/07 12:34:00.004,n,270,12.6,10.8,14.4,23.6,50.1,1010.32,0.02,0,0,0,658.02636
2021/05/07 12:35:00.010,n,263,9.72,7.56,12.6,23.6,49.6,1010.32,0.02,0,0,0,656.07384
2021/05/07 12:36:00.015,n,265,14.04,11.88,17.64,23.6,50.2,1010.32,0.02,0,0,0,655.64936
2021/05/07 12:37:00.000,n,273,19.8,16.919998,23.759998,23.6,50.7,1010.32,0.02,0,0,0,653.59368
2021/05/07 12:38:00.000,n,296,13.32,11.88,15.12,23.6,51.6,1010.32,0.02,0,0,0,654.17536
2021/05/07 12:39:00.000,n,309,3.6,1.44,5.4,23.6,50.6,1010.32,0.02,0,0,0,652.7212
2021/05/07 12:40:00.004,n,259,10.08,6.84,12.96,23.6,50,1010.32,0.02,0,0,0,652.28844
2021/05/07 12:41:00.009,n,251,18,14.04,19.8,23.7,50.8,1010.22,0.02,0,0,0,649.90808
2021/05/07 12:42:00.000,n,263,10.08,8.64,11.88,23.7,49.8,1010.22,0.02,0,0,0,649.07588
2021/05/07 12:43:00.003,n,251,6.84,4.32,9.72,23.7,49.9,1010.22,0.02,0,0,0,648.464
2021/05/07 12:44:00.009,n,249,14.4,13.32,15.12,23.8,50.5,1010.22,0.02,0,0,0,649.07588
2021/05/07 12:45:00.015,n,231,7.56,6.48,9,23.9,49.9,1010.22,0.02,0,0,0,646.19868
2021/05/07 12:46:00.000,n,301,5.04,4.32,6.48,24,50.5,1010.22,0.02,0,0,0,645.31428
2021/05/07 12:47:00.000,n,282,15.12,14.04,19.08,24,49.3,1010.12,0.02,0,0,0,644.201
2021/05/07 12:48:00.000,n,258,18,15.84,20.519998,24,49.6,1010.12,0.02,0,0,0,642.13832
2021/05/07 12:49:00.004,n,224,2.52,1.08,5.04,24,48.9,1010.12,0.02,0,0,0,640.65088
2021/05/07 12:50:00.009,n,254,26.28,24.84,26.64,24,49,1010.12,0.02,0,0,0,640.40888
2021/05/07 12:51:00.000,n,274,25.919998,23.759998,27,23.9,50.2,1010.12,0.02,0,0,0,638.89796
2021/05/07 12:52:00.004,n,249,20.519998,19.44,21.96,23.9,49.6,1010.22,0.02,0,0,0,74.844208
2021/05/07 12:53:00.009,n,247,29.88,28.44,32.760002,23.9,50,1010.12,0.02,0,0,0,646.49804
2021/05/07 12:54:00.014,n,267,20.519998,16.56,27.359998,23.8,49.3,1010.12,0.02,0,0,0,640.30908
2021/05/07 12:55:00.000,n,249,11.88,9.72,13.68,23.8,48.6,1010.12,0.02,0,0,0,635.31428
2021/05/07 12:56:00.000,n,262,20.880002,19.8,22.319998,23.8,49.2,1010.12,0.02,0,0,0,633.57628
2021/05/07 12:57:00.000,n,271,15.84,12.96,18.72,23.7,48.9,1010.12,0.02,0,0,0,631.52092
2021/05/07 12:58:00.004,n,255,27.359998,23.04,30.599998,23.7,49.9,1010.12,0.02,0,0,0,629.88612
2021/05/07 12:59:00.009,n,276,14.76,14.04,15.84,23.7,48.5,1010.02,0.02,0,0,0,629.8788
2021/05/07 13:00:00.000,n,228,15.12,13.68,18.359998,23.8,48.8,1010.02,0.02,0,0,0,628.74476
2021/05/07 13:01:00.005,n,279,19.08,6.48,23.759998,23.8,49.2,1010.02,0.02,0,0,0,565.81292
2021/05/07 13:02:00.010,n,231,5.76,5.04,6.84,23.8,48.4,1010.02,0.02,0,0,0,639.12624
2021/05/07 13:03:00.015,n,281,9,5.04,13.32,23.9,49.3,1010.02,0.02,0,0,0,634.2486
2021/05/07 13:04:00.000,n,294,5.4,2.52,8.28,24,52.8,1010.02,0.02,0,0,0,630.5816
2021/05/07 13:05:00.000,n,276,7.56,5.4,9.36,24.2,48.4,1010.02,0.02,0,0,0,627.39128
2021/05/07 13:06:00.000,n,258,6.48,5.04,9.36,24.2,48.4,1009.92,0.02,0,0,0,623.45268
2021/05/07 13:07:00.005,n,302,5.4,2.88,6.84,24.4,49.6,1009.92,0.02,0,0,0,629.62732
2021/05/07 13:08:00.000,n,265,12.6,10.8,15.12,24.5,48,1009.82,0.02,0,0,0,632.0122
2021/05/07 13:09:00.000,n,269,23.4,21.24,26.28,24.6,48.5,1009.82,0.02,0,0,0,632.86452
2021/05/07 13:10:00.002,n,17,3.96,1.08,6.84,24.6,49.5,1009.92,0.02,0,0,0,635.42552
2021/05/07 13:11:00.007,n,268,12.6,10.8,14.04,24.6,47.5,1009.92,0.02,0,0,0,641.65172
2021/05/07 13:12:00.012,n,236,9.36,7.2,13.32,24.5,47.3,1009.82,0.02,0,0,0,140.97996
2021/05/07 13:13:00.000,n,280,15.48,10.440002,20.519998,24.5,47.5,1009.82,0.02,0,0,0,660.00416
2021/05/07 13:14:00.000,n,266,11.16,7.56,14.04,24.5,47.6,1009.82,0.02,0,0,0,424.84056
2021/05/07 13:15:00.000,n,292,7.56,2.52,9.72,24.4,48.2,1009.82,0.02,0,0,0,616.24584
2021/05/07 13:16:00.001,n,266,22.319998,21.599998,24.119998,24.4,48.6,1009.82,0.02,0,0,0,238.54538
2021/05/07 13:17:00.006,n,241,10.440002,1.8,14.04,24.4,48.3,1009.82,0.02,0,0,0,668.76964
2021/05/07 13:18:00.011,n,270,10.08,9.72,10.440002,24.3,47.9,1009.82,0.02,0,0,0,667.66188
2021/05/07 13:19:00.000,n,233,16.56,14.04,20.519998,24.3,47.7,1009.72,0.02,0,0,0,162.94968
2021/05/07 13:20:00.005,n,229,12.6,10.8,15.84,24.3,47.7,1009.72,0.02,0,0,0,662.60608
2021/05/07 13:21:00.011,n,276,16.56,14.76,20.519998,24.4,47.9,1009.72,0.02,0,0,0,645.98156
2021/05/07 13:22:00.000,n,274,15.84,12.96,17.28,24.4,49,1009.72,0.02,0,0,0,637.91088
2021/05/07 13:23:00.000,n,250,15.84,13.32,17.28,24.4,48.2,1009.72,0.02,0,0,0,632.86452
2021/05/07 13:24:00.000,n,235,11.88,9,13.32,24.4,47.3,1009.72,0.02,0,0,0,629.78224
2021/05/07 13:25:00.000,n,241,3.6,1.08,7.2,24.5,47.8,1009.72,0.02,0,0,0,618.44984
2021/05/07 13:26:00.006,n,248,15.12,13.32,16.56,24.5,47.1,1009.72,0.02,0,0,0,628.011
2021/05/07 13:27:00.011,n,284,19.08,16.919998,21.24,24.4,47.7,1009.72,0.02,0,0,0,633.1654
2021/05/07 13:28:00.000,n,346,3.24,1.8,5.76,24.5,49.8,1009.72,0.02,0,0,0,633.35132
2021/05/07 13:29:00.005,n,290,2.52,0.72,5.04,24.5,47.6,1009.72,0.02,0,0,0,630.94408
2021/05/07 13:30:00.011,n,292,6.48,3.24,7.56,24.6,48.2,1009.72,0.02,0,0,0,573.015
2021/05/07 13:31:00.000,n,283,9.36,7.56,12.24,24.8,48.5,1009.72,0.02,0,0,0,497.10768
2021/05/07 13:32:00.000,n,247,10.8,9.36,11.52,24.9,48.9,1009.62,0.02,0,0,0,502.04176
2021/05/07 13:33:00.000,n,272,9,5.4,14.04,25,48.5,1009.72,0.02,0,0,0,559.30676
2021/05/07 13:34:00.001,n,268,14.04,11.88,17.64,24.9,47.8,1009.72,0.02,0,0,0,570.25928
2021/05/07 13:35:00.006,n,23,4.68,2.16,6.48,24.8,46.5,1009.72,0.02,0,0,0,591.77504
2021/05/07 13:36:00.011,n,323,1.08,0.36,1.8,24.8,48,1009.72,0.02,0,0,0,619.01756
2021/05/07 13:37:00.013,n,290,18.72,15.48,22.68,24.8,47.4,1009.72,0.02,0,0,0,633.16492
2021/05/07 13:38:00.002,n,268,18,15.84,19.44,24.8,46.9,1009.72,0.02,0,0,0,612.48528
2021/05/07 13:39:00.008,n,272,8.64,7.92,10.8,24.7,46.3,1009.72,0.02,0,0,0,576.2524
2021/05/07 13:40:00.000,n,262,8.28,7.2,9.72,24.7,47,1009.72,0.02,0,0,0,540.21784
2021/05/07 13:41:00.001,n,17,8.64,5.04,11.88,24.7,47.1,1009.72,0.02,0,0,0,510.78856
2021/05/07 13:42:00.000,n,301,3.6,2.16,4.32,24.8,47.5,1009.72,0.02,0,0,0,499.08812
2021/05/07 13:43:00.000,n,357,11.52,9,14.04,24.9,47.8,1009.72,0.02,0,0,0,466.83256
2021/05/07 13:44:00.001,n,304,11.52,7.2,15.12,24.9,51.5,1009.72,0.02,0,0,0,409.53764
2021/05/07 13:45:00.006,n,255,4.32,3.24,5.4,24.9,47.1,1009.72,0.02,0,0,0,355.11776
2021/05/07 13:46:00.012,n,331,2.16,0.72,3.96,24.9,51.5,1009.62,0.02,0,0,0,345.6378
2021/05/07 13:47:00.001,n,301,7.2,2.52,10.08,24.9,51.4,1009.62,0.02,0,0,0,391.56704
2021/05/07 13:48:00.006,n,285,11.16,9,15.48,24.9,49.6,1009.62,0.02,0,0,0,291.60122
2021/05/07 13:49:00.000,n,332,3.24,1.08,7.56,24.8,47.5,1009.62,0.02,0,0,0,202.72794
2021/05/07 13:50:00.001,n,243,5.04,4.68,5.76,24.8,47,1009.62,0.02,0,0,0,202.17648
2021/05/07 13:51:00.000,n,285,16.56,14.76,17.64,24.7,48.3,1009.62,0.02,0,0,0,226.96652
2021/05/07 13:52:00.000,n,276,11.88,10.08,13.68,24.6,47.3,1009.62,0.02,0,0,0,260.3555
2021/05/07 13:53:00.002,n,275,7.92,6.84,8.64,24.5,48.9,1009.62,0.02,0,0,0,272.73832
2021/05/07 13:54:00.007,n,263,7.2,6.84,7.92,24.4,47.7,1009.62,0.02,0,0,0,286.38974
2021/05/07 13:55:00.012,n,324,5.04,3.6,6.12,24.4,51.5,1009.62,0.02,0,0,0,285.58652
2021/05/07 13:56:00.001,n,240,11.16,10.08,12.6,24.4,47.8,1009.62,0.02,0,0,0,354.62428
2021/05/07 13:57:00.006,n,273,9.72,5.4,13.68,24.4,47.8,1009.62,0.02,0,0,0,457.86372
2021/05/07 13:58:00.000,n,173,0.72,0.36,2.16,24.4,47.4,1009.62,0.02,0,0,0,451.98696
2021/05/07 13:59:00.001,n,314,11.52,9.72,12.6,24.5,48.7,1009.62,0.02,0,0,0,463.99532
2021/05/07 14:00:00.006,n,304,7.92,6.48,9.72,24.5,50.8,1009.62,0.02,0,0,0,399.16684
2021/05/07 14:01:00.000,n,290,8.64,7.56,10.8,24.5,46.8,1009.62,0.02,0,0,0,351.02476
2021/05/07 14:02:00.000,n,276,11.88,10.8,13.32,24.5,46.9,1009.62,0.02,0,0,0,339.28984
2021/05/07 14:03:00.005,n,323,3.96,1.8,5.76,24.4,49.6,1009.62,0.02,0,0,0,321.40226
2021/05/07 14:04:00.010,n,262,6.84,5.4,8.28,24.4,47.6,1009.62,0.02,0,0,0,324.5303
2021/05/07 14:05:00.001,n,274,11.52,10.440002,12.6,24.4,48.1,1009.62,0.02,0,0,0,327.98184
2021/05/07 14:06:00.007,n,270,8.64,6.84,9.36,24.3,47.4,1009.62,0.02,0,0,0,299.47904
2021/05/07 14:07:00.000,n,288,5.4,3.24,7.92,24.3,49.7,1009.62,0.02,0,0,0,311.3641
2021/05/07 14:08:00.003,n,313,6.84,5.04,9.36,24.3,49.7,1009.62,0.02,0,0,0,290.28776
2021/05/07 14:09:00.000,n,266,11.88,11.52,12.96,24.2,47.4,1009.62,0.02,0,0,0,277.23934
2021/05/07 14:10:00.000,n,266,10.8,7.2,12.6,24.2,48.4,1009.62,0.02,0,0,0,279.51322
2021/05/07 14:11:00.003,n,291,9,7.56,10.440002,24.1,48.5,1009.62,0.02,0,0,0,292.13742
2021/05/07 14:12:00.008,n,271,5.04,3.6,7.92,24.1,48.6,1009.62,0.02,0,0,0,277.03854
2021/05/07 14:13:00.000,n,222,9.36,1.44,13.68,24.1,47.7,1009.62,0.02,0,0,0,284.96792
2021/05/07 14:14:00.003,n,295,3.96,1.08,7.2,24.1,49.1,1009.62,0.02,0,0,0,286.79898
2021/05/07 14:15:00.009,n,235,6.12,5.04,6.48,24.1,49.6,1009.62,0.02,0,0,0,273.46402
2021/05/07 14:16:00.000,n,272,9,7.56,11.16,24.1,50,1009.62,0.02,0,0,0,249.68258
2021/05/07 14:17:00.003,n,284,8.28,6.12,9.72,24.1,48.8,1009.62,0.02,0,0,0,249.13144
2021/05/07 14:18:00.000,n,285,4.32,3.24,5.4,24.1,49.2,1009.62,0.02,0,0,0,248.70968
2021/05/07 14:19:00.000,n,286,7.56,6.84,9,24.2,48.5,1009.62,0.02,0,0,0,298.67856
2021/05/07 14:20:00.003,n,299,5.4,4.68,6.12,24.3,50.2,1009.62,0.02,0,0,0,321.74314
2021/05/07 14:21:00.009,n,310,10.440002,3.24,12.96,24.3,49.9,1009.62,0.02,0,0,0,323.6044
2021/05/07 14:22:00.000,n,275,11.16,7.2,13.68,24.3,50.5,1009.62,0.02,0,0,0,335.97896
2021/05/07 14:23:00.003,n,285,5.4,2.16,6.48,24.3,52.1,1009.62,0.02,0,0,0,376.89268
2021/05/07 14:24:00.009,n,270,14.76,13.32,15.84,24.3,48.4,1009.62,0.02,0,0,0,443.56076
2021/05/07 14:25:00.000,n,261,3.24,2.88,4.32,24.2,48.7,1009.62,0.02,0,0,0,484.7314
2021/05/07 14:26:00.004,n,256,9.36,7.92,10.440002,24.3,48.5,1009.62,0.02,0,0,0,505.75284
2021/05/07 14:27:00.000,n,264,8.64,7.92,9.36,24.4,49.5,1009.62,0.02,0,0,0,521.75868
2021/05/07 14:28:00.000,n,277,9,7.56,11.88,24.4,51,1009.62,0.02,0,0,0,543.07824
2021/05/07 14:29:00.003,n,292,2.52,1.8,3.24,24.5,50.2,1009.62,0.02,0,0,0,541.63996
2021/05/07 14:30:00.008,n,285,3.24,0.72,4.32,24.6,47.9,1009.62,0.02,0,0,0,560.71712
2021/05/07 14:31:00.000,n,285,5.76,4.68,6.84,24.7,48.3,1009.72,0.02,0,0,0,564.28764
2021/05/07 14:32:00.003,n,295,10.08,6.48,13.68,24.8,53.6,1009.72,0.02,0,0,0,445.04972
2021/05/07 14:33:00.009,n,278,7.2,2.52,9,24.9,48.8,1009.72,0.02,0,0,0,334.50314
2021/05/07 14:34:00.000,n,289,3.6,2.52,5.4,24.9,51.7,1009.72,0.02,0,0,0,254.36948
2021/05/07 14:35:00.003,n,264,7.92,6.84,9,24.8,47.1,1009.72,0.02,0,0,0,247.45206
2021/05/07 14:36:00.000,n,358,4.68,3.6,5.76,24.8,49.1,1009.82,0.02,0,0,0,245.55112
2021/05/07 14:37:00.000,n,224,1.44,0.36,2.88,24.8,47.4,1009.82,0.02,0,0,0,241.76786
2021/05/07 14:38:00.003,n,81,1.8,0,3.24,24.8,49.9,1009.72,0.02,0,0,0,235.42294
2021/05/07 14:39:00.008,n,285,14.4,12.6,16.56,24.8,54.5,1009.72,0.02,0,0,0,227.11362
2021/05/07 14:40:00.000,n,263,5.4,1.8,7.56,24.8,51.4,1009.82,0.02,0,0,0,217.1603
2021/05/07 14:41:00.003,n,9,2.52,1.44,3.24,24.7,49.5,1009.82,0.02,0,0,0,207.50454
2021/05/07 14:42:00.009,n,301,8.64,5.4,11.88,24.6,49.5,1009.82,0.02,0,0,0,192.35868
2021/05/07 14:43:00.000,n,301,10.8,6.12,16.919998,24.6,48,1009.82,0.02,0,0,0,182.40232
2021/05/07 14:44:00.003,n,300,12.24,6.48,18.359998,24.5,52.1,1009.82,0.02,0,0,0,179.92978
2021/05/07 14:45:00.000,n,253,5.76,3.6,10.08,24.5,50.2,1009.82,0.02,0,0,0,182.2781
2021/05/07 14:46:00.000,n,298,9.72,7.56,12.96,24.4,50.1,1009.92,0.02,0,0,0,184.42014
2021/05/07 14:47:00.004,n,260,9.36,4.32,14.04,24.4,50.3,1009.92,0.02,0,0,0,180.97196
2021/05/07 14:48:00.009,n,260,3.96,3.24,4.68,24.4,49,1009.92,0.02,0,0,0,175.56302
2021/05/07 14:49:00.000,n,306,6.48,1.8,9,24.3,50.7,1009.92,0.02,0,0,0,185.54684
2021/05/07 14:50:00.003,n,270,8.28,7.56,9,24.3,50.4,1009.92,0.02,0,0,0,206.13308
2021/05/07 14:51:00.010,n,264,8.64,7.92,9.36,24.3,49.6,1009.92,0.02,0,0,0,161.66868
2021/05/07 14:52:00.000,n,266,7.92,6.48,11.16,24.3,49,1009.92,0.02,0,0,0,148.58218
2021/05/07 14:53:00.000,n,326,3.24,1.8,6.84,24.3,49.3,1009.92,0.02,0,0,0,141.6674
2021/05/07 14:54:00.000,n,318,4.68,3.96,5.4,24.2,51.4,1009.92,0.02,0,0,0,139.02862
2021/05/07 14:55:00.000,n,353,3.24,1.44,5.04,24.2,48.8,1009.92,0.02,0,0,0,136.25456
2021/05/07 14:56:00.005,n,301,6.84,1.44,9.36,24.2,48.2,1009.92,0.02,0,0,0,132.39292
2021/05/07 14:57:00.011,n,271,8.64,5.4,9.72,24.1,50.5,1010.02,0.02,0,0,0,130.17076
2021/05/07 14:58:00.001,n,297,6.12,3.6,10.08,24.1,52,1010.02,0.02,0,0,0,131.70698
2021/05/07 14:59:00.006,n,278,14.4,12.6,15.84,24.1,48.7,1010.02,0.02,0,0,0,136.18544
2021/05/07 15:00:00.013,n,222,7.56,2.16,11.16,24,48.5,1010.02,0.02,0,0,0,140.25288
2021/05/07 15:01:00.001,n,252,11.52,8.28,14.4,24,48.4,1010.02,0.02,0,0,0,144.62668
2021/05/07 15:02:00.000,n,275,9.36,7.2,11.16,24,49.4,1010.02,0.02,0,0,0,149.5706
2021/05/07 15:03:00.000,n,310,6.84,3.96,9.72,24,52.2,1010.02,0.02,0,0,0,150.2198
2021/05/07 15:04:00.001,n,261,9.72,6.12,12.24,24,52.2,1010.02,0.02,0,0,0,149.6988
2021/05/07 15:05:00.007,n,253,2.52,1.08,3.96,24,50.5,1010.02,0.02,0,0,0,158.82624
2021/05/07 15:06:00.000,n,246,4.32,3.6,5.04,24,49.1,1010.12,0.02,0,0,0,185.24616
2021/05/07 15:07:00.001,n,301,11.88,10.8,12.24,24,51.7,1010.02,0.02,0,0,0,249.89856
2021/05/07 15:08:00.005,n,298,6.48,6.12,7.56,24,50.4,1010.02,0.02,0,0,0,204.69196
2021/05/07 15:09:00.011,n,246,11.88,7.2,14.04,24,49.2,1010.12,0.02,0,0,0,170.00842
2021/05/07 15:10:00.000,n,273,9.72,7.92,12.24,24,51,1010.12,0.02,0,0,0,166.15924
2021/05/07 15:11:00.000,n,270,7.92,7.56,8.64,24,49.2,1010.12,0.02,0,0,0,167.16418
2021/05/07 15:12:00.000,n,295,3.96,3.24,5.04,24,48.6,1010.12,0.02,0,0,0,170.66608
2021/05/07 15:13:00.000,n,271,7.56,6.12,8.28,24,49.7,1010.12,0.02,0,0,0,174.10754
2021/05/07 15:14:00.004,n,4,3.96,3.24,4.68,24,51.6,1010.12,0.02,0,0,0,178.4621
2021/05/07 15:15:00.009,n,281,8.64,6.48,11.16,24.1,49.4,1010.12,0.02,0,0,0,179.65442
2021/05/07 15:16:00.000,n,259,3.96,3.24,5.04,24,49.5,1010.12,0.02,0,0,0,178.40412
2021/05/07 15:17:00.004,n,233,3.96,3.24,5.04,24,49.9,1010.12,0.02,0,0,0,173.06904
2021/05/07 15:18:00.009,n,6,4.32,2.16,5.76,24,50.7,1010.12,0.02,0,0,0,164.27204
2021/05/07 15:19:00.000,n,253,5.4,5.04,6.12,24,49.4,1010.12,0.02,0,0,0,152.42564
2021/05/07 15:20:00.003,n,259,6.84,6.48,8.28,24,48.6,1010.12,0.02,0,0,0,142.10228
2021/05/07 15:21:00.000,n,255,3.24,1.8,4.68,24,49.2,1010.12,0.02,0,0,0,133.83186
2021/05/07 15:22:00.000,n,276,5.04,1.44,6.84,24,53.7,1010.12,0.02,0,0,0,123.63816
2021/05/07 15:23:00.003,n,258,2.16,2.16,2.52,24,52.3,1010.12,0.02,0,0,0,111.25046
2021/05/07 15:24:00.008,n,250,6.12,4.68,6.84,24.1,50,1010.12,0.02,0,0,0,99.249784
2021/05/07 15:25:00.013,n,238,7.56,6.48,8.64,24,49.3,1010.12,0.02,0,0,0,90.639536
2021/05/07 15:26:00.002,n,129,2.16,1.44,2.88,24,49.9,1010.12,0.02,0,0,0,81.950744
2021/05/07 15:27:00.008,n,342,3.24,2.88,3.6,24,52.1,1010.12,0.02,0,0,0,74.638888
2021/05/07 15:28:00.000,n,235,6.12,5.76,6.84,24,51.9,1010.12,0.02,0,0,0,71.204792
2021/05/07 15:29:00.001,n,239,2.16,0.36,4.32,24,49.4,1010.12,0.02,0,0,0,70.246464
2021/05/07 15:30:00.000,n,237,2.16,1.44,2.88,24,50.3,1010.12,0.02,0,0,0,70.592592
2021/05/07 15:31:00.000,n,241,6.48,6.12,7.56,24,49.4,1010.12,0.02,0,0,0,71.65768
2021/05/07 15:32:00.002,n,324,3.6,2.52,5.04,24,50.3,1010.12,0.02,0,0,0,72.043192
2021/05/07 15:33:00.007,n,326,9,5.04,12.6,24,51.8,1010.22,0.02,0,0,0,72.135888
2021/05/07 15:34:00.012,n,289,7.56,6.12,8.28,24,56.7,1010.12,0.02,0,0,0,73.386152
2021/05/07 15:35:00.002,n,263,8.28,2.88,13.32,24,56.2,1010.12,0.02,0,0,0,75.357936
2021/05/07 15:36:00.008,n,252,4.68,1.44,7.92,24,53.5,1010.12,0.02,0,0,0,76.36084
2021/05/07 15:37:00.000,n,36,3.24,1.08,7.2,23.9,53.1,1010.22,0.02,0,0,0,75.496352
2021/05/07 15:38:00.000,n,291,8.28,6.84,9.36,23.9,53.1,1010.22,0.02,0,0,0,75.069504
2021/05/07 15:39:00.005,n,341,1.08,0.36,1.8,23.9,52.7,1010.22,0.02,0,0,0,74.791488
2021/05/07 15:40:00.000,n,276,6.84,6.12,10.08,23.9,52.9,1010.22,0.02,0,0,0,74.114912
2021/05/07 15:41:00.000,n,351,4.68,2.16,8.64,24,53.2,1010.22,0.02,0,0,0,72.308408
2021/05/07 15:42:00.005,n,283,10.08,9,11.52,24,50.9,1010.22,0.02,0,0,0,70.713944
2021/05/07 15:43:00.010,n,291,7.2,6.12,8.28,23.9,51.2,1010.22,0.02,0,0,0,69.63144
2021/05/07 15:44:00.000,n,302,5.76,5.04,6.84,24,54.5,1010.22,0.02,0,0,0,68.692688
2021/05/07 15:45:00.004,n,319,2.88,1.44,5.04,24,53.6,1010.22,0.02,0,0,0,68.511776
2021/05/07 15:46:00.000,n,295,7.2,6.12,9,24,52.7,1010.22,0.02,0,0,0,70.13304
2021/05/07 15:47:00.000,n,259,7.92,5.4,10.08,24,51.8,1010.22,0.02,0,0,0,73.468592
2021/05/07 15:48:00.003,n,292,3.24,1.8,5.04,24,54.6,1010.22,0.02,0,0,0,77.03012
2021/05/07 15:49:00.000,n,243,3.24,1.44,5.04,24,53.9,1010.32,0.02,0,0,0,79.272536
2021/05/07 15:50:00.000,n,320,5.04,3.96,6.84,23.9,55.1,1010.32,0.02,0,0,0,77.663648
2021/05/07 15:51:00.004,n,305,5.04,4.32,5.76,24,56.5,1010.32,0.02,0,0,0,74.282016
2021/05/07 15:52:00.010,n,346,2.88,2.88,3.24,24,54.6,1010.32,0.02,0,0,0,71.301464
2021/05/07 15:53:00.015,n,24,4.32,2.16,6.84,24,52.8,1010.32,0.02,0,0,0,70.251728
2021/05/07 15:54:00.003,n,339,2.52,1.8,3.24,24,50.9,1010.32,0.02,0,0,0,70.554672
