"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/06 12:12:00.000,n,189,6.84,3.24,8.28,22.3,46.6,1008.82,0,0,0,0,667.2586
2021/05/06 12:13:00.000,n,261,3.96,2.88,6.48,22.3,46.3,1008.82,0,0,0,0,689.23184
2021/05/06 12:14:00.005,n,196,12.6,11.16,14.04,22.2,46.1,1008.82,0,0,0,0,707.17496
2021/05/06 12:15:00.010,n,203,2.52,0.72,4.68,22.1,46.7,1008.82,0,0,0,0,712.47592
2021/05/06 12:16:00.000,n,271,11.16,9,12.6,22.2,47.5,1008.82,0,0,0,0,705.13824
2021/05/06 12:17:00.004,n,265,15.12,14.4,16.919998,22.3,49.1,1008.82,0,0,0,0,712.35104
2021/05/06 12:18:00.009,n,280,12.24,10.440002,13.68,22.3,49.2,1008.72,0,0,0,0,716.70592
2021/05/06 12:19:00.000,n,242,16.2,10.440002,19.8,22.2,49.5,1008.72,0,0,0,0,743.49304
2021/05/06 12:20:00.000,n,287,17.28,14.04,19.8,22.2,50.6,1008.72,0,0,0,0,315.93876
2021/05/06 12:21:00.000,n,270,20.519998,17.28,22.319998,22.1,50.5,1008.72,0,0,0,0,768.2724
2021/05/06 12:22:00.000,n,245,9.36,8.28,11.16,22,50.4,1008.72,0,0,0,0,731.76696
2021/05/06 12:23:00.005,n,259,10.08,8.64,11.88,21.9,50.1,1008.62,0,0,0,0,774.81384
2021/05/06 12:24:00.010,n,242,4.32,3.6,5.04,21.9,50.8,1008.62,0,0,0,0,762.01568
2021/05/06 12:25:00.000,n,267,6.48,3.96,10.440002,21.9,50.7,1008.62,0,0,0,0,244.77604
2021/05/06 12:26:00.004,n,310,6.48,3.6,8.28,22.1,51.4,1008.62,0,0,0,0,726.58536
2021/05/06 12:27:00.009,n,272,9.36,2.88,11.16,22.2,50.6,1008.62,0,0,0,0,700.95184
2021/05/06 12:28:00.000,n,243,19.08,16.56,20.519998,22.3,49.9,1008.62,0,0,0,0,681.4056
2021/05/06 12:29:00.000,n,300,7.56,5.76,9,22.3,52.4,1008.62,0,0,0,0,666.42608
2021/05/06 12:30:00.000,n,282,12.24,9.72,13.32,22.3,51.6,1008.62,0,0,0,0,657.47468
2021/05/06 12:31:00.000,n,240,6.84,5.4,9.36,22.3,49.7,1008.62,0,0,0,0,653.52692
2021/05/06 12:32:00.005,n,295,5.76,4.68,6.48,22.3,51,1008.62,0,0,0,0,654.21448
2021/05/06 12:33:00.010,n,252,9.72,8.64,10.440002,22.4,49.7,1008.52,0,0,0,0,652.61168
2021/05/06 12:34:00.000,n,240,17.28,12.24,21.96,22.4,49.7,1008.52,0,0,0,0,652.51192
2021/05/06 12:35:00.004,n,293,18,13.32,23.04,22.2,50.1,1008.52,0,0,0,0,650.65796
2021/05/06 12:36:00.009,n,291,10.08,8.64,11.52,22.1,50.4,1008.52,0,0,0,0,646.74316
2021/05/06 12:37:00.000,n,192,6.12,3.96,8.64,22,49.5,1008.42,0,0,0,0,644.14644
2021/05/06 12:38:00.000,n,297,13.32,12.24,15.12,22.1,52,1008.52,0,0,0,0,652.25648
2021/05/06 12:39:00.000,n,271,17.64,14.4,18.72,22.2,49.9,1008.52,0,0,0,0,676.7044
2021/05/06 12:40:00.000,n,283,13.68,10.8,16.2,22,50.4,1008.42,0,0,0,0,136.97266
2021/05/06 12:41:00.004,n,232,21.599998,19.44,24.84,22,50.8,1008.42,0,0,0,0,703.03648
2021/05/06 12:42:00.008,n,252,17.28,15.12,19.08,21.9,51,1008.42,0,0,0,0,684.02376
2021/05/06 12:43:00.000,n,255,11.88,10.8,12.96,21.9,50.7,1008.42,0,0,0,0,661.59972
2021/05/06 12:44:00.003,n,246,9,7.56,9.72,21.9,50.2,1008.42,0,0,0,0,637.23912
2021/05/06 12:45:00.009,n,267,13.68,12.24,14.76,21.9,50.5,1008.42,0,0,0,0,635.94612
2021/05/06 12:46:00.000,n,301,3.6,1.8,6.12,21.8,50.5,1008.42,0,0,0,0,639.46448
2021/05/06 12:47:00.003,n,269,11.52,9.72,12.96,21.8,50.6,1008.32,0,0,0,0,642.69744
2021/05/06 12:48:00.000,n,268,13.68,11.88,15.84,21.9,51.3,1008.32,0,0,0,0,640.28412
2021/05/06 12:49:00.000,n,264,9.72,9,10.8,22,51.3,1008.32,0,0,0,0,637.2248
2021/05/06 12:50:00.003,n,248,20.519998,18.359998,21.599998,22.1,51.3,1008.32,0,0,0,0,639.1938
2021/05/06 12:51:00.009,n,271,19.44,16.919998,21.599998,22.1,51.9,1008.42,0,0,0,0,641.01776
2021/05/06 12:52:00.000,n,262,13.68,12.6,15.84,22.1,50.9,1008.42,0,0,0,0,642.09992
2021/05/06 12:53:00.001,n,261,17.28,16.56,18.359998,22.1,51.8,1008.52,0,0,0,0,647.92604
2021/05/06 12:54:00.006,n,274,20.880002,18,22.68,22,52.1,1008.42,0,0,0,0,664.09272
2021/05/06 12:55:00.000,n,274,19.08,16.919998,21.599998,21.8,52.1,1008.42,0,0,0,0,634.99548
2021/05/06 12:56:00.000,n,269,20.519998,16.2,23.4,21.7,52.5,1008.32,0,0,0,0,639.7074
2021/05/06 12:57:00.006,n,259,11.88,4.68,18.359998,21.7,52.2,1008.42,0,0,0,0,629.03388
2021/05/06 12:58:00.000,n,299,9,7.92,11.88,21.7,53,1008.42,0,0,0,0,615.11144
2021/05/06 12:59:00.000,n,256,18.359998,16.2,23.04,21.8,52.3,1008.42,0,0,0,0,631.07884
2021/05/06 13:00:00.005,n,254,21.24,18.72,24.48,21.8,52.8,1008.32,0,0,0,0,635.17432
2021/05/06 13:01:00.011,n,265,10.8,9,13.68,21.8,52.3,1008.42,0,0,0,0,634.95976
2021/05/06 13:02:00.000,n,293,12.96,7.56,17.64,21.8,55.3,1008.42,0,0,0,0,636.85368
2021/05/06 13:03:00.005,n,256,11.52,8.64,15.12,21.8,52.4,1008.32,0,0,0,0,634.00124
2021/05/06 13:04:00.000,n,257,19.44,17.64,21.24,21.8,52.9,1008.32,0,0,0,0,628.83668
2021/05/06 13:05:00.000,n,265,16.2,11.16,18.72,21.7,52.4,1008.42,0,0,0,0,622.49848
2021/05/06 13:06:00.005,n,250,14.4,12.24,17.28,21.7,51.7,1008.32,0,0,0,0,618.63188
2021/05/06 13:07:00.000,n,278,15.12,14.4,15.48,21.7,51.9,1008.32,0,0,0,0,618.98436
2021/05/06 13:08:00.000,n,307,10.08,5.76,14.4,21.7,53.3,1008.32,0,0,0,0,613.7616
2021/05/06 13:09:00.006,n,8,3.24,0,5.4,21.8,53.5,1008.22,0,0,0,0,611.22984
2021/05/06 13:10:00.011,n,270,14.4,6.12,20.880002,21.9,52.3,1008.22,0,0,0,0,604.96856
2021/05/06 13:11:00.000,n,278,23.04,20.880002,25.199998,21.9,52,1008.22,0,0,0,0,600.84196
2021/05/06 13:12:00.006,n,305,10.08,7.92,11.88,21.9,53.3,1008.22,0,0,0,0,598.912
2021/05/06 13:13:00.000,n,258,3.6,2.16,5.04,22,52,1008.22,0,0,0,0,599.497
2021/05/06 13:14:00.000,n,280,16.2,9,22.68,22.1,51.1,1008.12,0,0,0,0,598.23268
2021/05/06 13:15:00.001,n,278,9.72,6.84,11.88,22.2,51.9,1008.12,0,0,0,0,593.93364
2021/05/06 13:16:00.007,n,254,8.64,5.76,14.04,22.2,50.5,1008.12,0,0,0,0,588.6544
2021/05/06 13:17:00.000,n,264,18,15.48,21.24,22.1,50.8,1008.12,0,0,0,0,590.78456
2021/05/06 13:18:00.001,n,254,16.919998,14.76,19.08,22.1,50.9,1008.12,0,0,0,0,587.0388
2021/05/06 13:19:00.007,n,259,20.16,17.64,25.919998,22,51.9,1008.12,0,0,0,0,584.43232
2021/05/06 13:20:00.013,n,274,11.16,5.76,12.6,22.1,50.5,1008.12,0,0,0,0,564.22664
2021/05/06 13:21:00.001,n,270,19.8,17.64,22.319998,22.2,51.1,1008.12,0,0,0,0,583.17592
2021/05/06 13:22:00.000,n,280,5.4,2.52,7.92,22.1,50,1008.02,0,0,0,0,582.50696
2021/05/06 13:23:00.000,n,278,11.52,9.72,14.04,22.1,50.2,1008.02,0,0,0,0,582.33272
2021/05/06 13:24:00.001,n,296,10.8,10.08,11.88,22.1,50.8,1007.92,0,0,0,0,581.43092
2021/05/06 13:25:00.007,n,263,21.599998,20.519998,22.68,22.1,51.8,1008.02,0,0,0,0,581.80904
2021/05/06 13:26:00.000,n,285,13.68,11.88,15.84,22.1,51.1,1008.02,0,0,0,0,581.88896
2021/05/06 13:27:00.001,n,290,6.12,5.04,9,22.1,53.9,1007.92,0,0,0,0,580.06248
2021/05/06 13:28:00.007,n,253,12.6,8.64,19.44,22.2,51.9,1007.92,0,0,0,0,580.9872
2021/05/06 13:29:00.013,n,277,22.319998,18.72,25.919998,22.3,51.7,1007.92,0,0,0,0,574.16712
2021/05/06 13:30:00.001,n,289,21.599998,19.44,24.84,22.2,51.4,1007.92,0,0,0,0,571.54748
2021/05/06 13:31:00.000,n,278,19.08,15.48,20.519998,22.2,51.9,1008.02,0,0,0,0,567.65804
2021/05/06 13:32:00.000,n,245,20.519998,18,23.04,22.2,50.7,1008.02,0,0,0,0,568.1402
2021/05/06 13:33:00.001,n,257,19.08,16.919998,23.04,22.1,50.7,1007.92,0,0,0,0,570.54164
2021/05/06 13:34:00.007,n,286,10.8,7.2,12.6,22.1,50.8,1007.92,0,0,0,0,568.21312
2021/05/06 13:35:00.000,n,268,5.4,3.96,6.12,22.1,50.9,1007.92,0,0,0,0,568.16948
2021/05/06 13:36:00.001,n,231,7.56,3.6,10.8,22.2,51.4,1007.92,0,0,0,0,566.67872
2021/05/06 13:37:00.008,n,261,7.56,2.88,11.88,22.3,51.7,1007.92,0,0,0,0,562.651
2021/05/06 13:38:00.012,n,260,18.72,15.84,22.68,22.3,52,1007.92,0,0,0,0,563.57448
2021/05/06 13:39:00.001,n,270,18,15.84,20.16,22.3,51.5,1007.92,0,0,0,0,563.8238
2021/05/06 13:40:00.000,n,263,14.4,11.16,16.919998,22.3,51.7,1007.92,0,0,0,0,559.12684
2021/05/06 13:41:00.000,n,252,11.52,11.16,11.88,22.3,51.2,1007.92,0,0,0,0,555.70976
2021/05/06 13:42:00.001,n,244,9.36,4.32,12.6,22.3,51,1007.92,0,0,0,0,558.5534
2021/05/06 13:43:00.006,n,231,15.84,12.24,16.919998,22.3,51.1,1007.92,0,0,0,0,550.3112
2021/05/06 13:44:00.000,n,233,4.68,2.88,5.76,22.3,51.3,1007.92,0,0,0,0,549.8916
2021/05/06 13:45:00.000,n,266,13.32,12.24,15.12,22.4,51.3,1007.92,0,0,0,0,544.2794
2021/05/06 13:46:00.006,n,281,16.919998,15.12,18.72,22.4,51.8,1008.02,0,0,0,0,546.28748
2021/05/06 13:47:00.011,n,262,14.4,12.6,16.2,22.5,52.1,1008.02,0,0,0,0,543.72492
2021/05/06 13:48:00.000,n,256,18,15.48,20.16,22.4,52.1,1008.02,0,0,0,0,536.33996
2021/05/06 13:49:00.000,n,235,12.6,11.16,15.48,22.3,51.7,1008.02,0,0,0,0,534.96424
2021/05/06 13:50:00.000,n,248,15.84,11.52,18.359998,22.3,51.5,1007.92,0,0,0,0,531.7126
2021/05/06 13:51:00.000,n,279,7.92,2.52,12.24,22.2,51.6,1007.92,0,0,0,0,528.6764
2021/05/06 13:52:00.005,n,299,7.2,6.12,9.36,22.2,52.8,1007.92,0,0,0,0,533.05412
2021/05/06 13:53:00.000,n,264,18.359998,15.12,20.16,22.2,52.6,1007.92,0,0,0,0,523.19664
2021/05/06 13:54:00.000,n,281,19.08,16.56,21.599998,22.2,52.6,1007.92,0,0,0,0,525.6588
2021/05/06 13:55:00.006,n,249,14.04,11.16,16.2,22.2,51.9,1007.92,0,0,0,0,521.72632
2021/05/06 13:56:00.011,n,284,12.6,10.08,14.04,22.2,51.6,1007.92,0,0,0,0,512.33484
2021/05/06 13:57:00.017,n,257,15.12,12.6,18.359998,22.2,51.7,1007.82,0,0,0,0,510.59992
2021/05/06 13:58:00.000,n,250,15.12,14.04,16.56,22.2,52,1007.82,0,0,0,0,507.48284
2021/05/06 13:59:00.000,n,253,9,7.2,10.08,22.2,51.6,1007.92,0,0,0,0,512.0074
2021/05/06 14:00:00.000,n,293,10.08,6.84,12.96,22.2,51.5,1007.82,0,0,0,0,512.88536
2021/05/06 14:01:00.005,n,259,12.24,11.52,12.96,22.3,51.9,1007.82,0,0,0,0,513.84456
2021/05/06 14:02:00.000,n,254,10.08,7.56,13.68,22.3,52.6,1007.82,0,0,0,0,517.07512
2021/05/06 14:03:00.000,n,285,14.76,13.32,16.56,22.4,52.9,1007.82,0,0,0,0,499.804
2021/05/06 14:04:00.006,n,273,21.96,19.44,25.199998,22.4,52.9,1007.82,0,0,0,0,503.24428
2021/05/06 14:05:00.011,n,272,30.239998,28.08,32.039998,22.3,53.5,1007.82,0,0,0,0,504.17232
2021/05/06 14:06:00.016,n,257,20.519998,17.28,24.84,22.2,53,1007.82,0,0,0,0,497.51704
2021/05/06 14:07:00.000,n,268,15.48,13.32,18.359998,22,52.8,1007.82,0,0,0,0,498.96724
2021/05/06 14:08:00.000,n,262,23.759998,19.08,29.16,22,53.7,1007.82,0,0,0,0,495.68352
2021/05/06 14:09:00.000,n,260,20.519998,17.28,23.04,22,53.2,1007.82,0,0,0,0,492.34004
2021/05/06 14:10:00.004,n,268,24.48,22.68,29.16,22,53.5,1007.72,0,0,0,0,489.30504
2021/05/06 14:11:00.000,n,265,18.359998,17.28,20.519998,22,52.9,1007.72,0,0,0,0,488.27416
2021/05/06 14:12:00.000,n,253,7.56,6.12,9,22,52.3,1007.62,0,0,0,0,484.72252
2021/05/06 14:13:00.006,n,237,21.24,19.44,24.119998,22,52.8,1007.72,0,0,0,0,480.63288
2021/05/06 14:14:00.011,n,286,3.96,2.16,5.76,22.1,52.3,1007.72,0,0,0,0,481.1294
2021/05/06 14:15:00.017,n,249,15.48,7.56,18,22.1,52.6,1007.72,0,0,0,0,478.04132
2021/05/06 14:16:00.000,n,250,13.68,9.72,16.919998,22.2,52.8,1007.62,0,0,0,0,474.591
2021/05/06 14:17:00.000,n,249,19.8,15.48,21.24,22.2,52.4,1007.62,0,0,0,0,473.78992
2021/05/06 14:18:00.000,n,276,6.48,1.08,13.68,22.3,52.8,1007.62,0,0,0,0,471.2774
2021/05/06 14:19:00.005,n,270,24.119998,22.68,26.28,22.3,53.7,1007.72,0,0,0,0,470.09332
2021/05/06 14:20:00.000,n,254,20.880002,16.919998,22.68,22.3,52.6,1007.72,0,0,0,0,467.16304
2021/05/06 14:21:00.001,n,256,11.88,9.36,14.4,22.2,53,1007.72,0,0,0,0,466.66408
2021/05/06 14:22:00.007,n,211,4.68,1.44,7.92,22.2,53.7,1007.72,0,0,0,0,450.6466
2021/05/06 14:23:00.013,n,29,6.12,3.96,9,22.3,53.9,1007.62,0,0,0,0,451.99976
2021/05/06 14:24:00.001,n,270,15.48,10.440002,19.08,22.4,53.2,1007.62,0,0,0,0,443.42676
2021/05/06 14:25:00.000,n,290,11.52,9.72,13.68,22.4,54.5,1007.62,0,0,0,0,152.598
2021/05/06 14:26:00.000,n,295,9.36,7.92,12.24,22.4,54.2,1007.62,0,0,0,0,441.0006
2021/05/06 14:27:00.004,n,279,14.04,10.8,16.2,22.4,52.7,1007.62,0,0,0,0,441.8612
2021/05/06 14:28:00.000,n,264,11.16,9.36,14.76,22.3,52.7,1007.62,0,0,0,0,434.32796
2021/05/06 14:29:00.000,n,277,8.28,7.2,9,22.3,52.5,1007.62,0,0,0,0,435.6588
2021/05/06 14:30:00.005,n,270,15.84,14.76,17.64,22.3,52.2,1007.62,0,0,0,0,106.04094
2021/05/06 14:31:00.010,n,253,20.16,17.28,24.119998,22.3,53,1007.62,0,0,0,0,436.75896
2021/05/06 14:32:00.000,n,245,20.519998,19.08,22.68,22.3,52.3,1007.62,0,0,0,0,436.98848
2021/05/06 14:33:00.004,n,220,18.359998,14.76,21.599998,22.3,52.1,1007.62,0,0,0,0,436.43824
2021/05/06 14:34:00.000,n,308,6.48,5.4,7.92,22.3,53,1007.62,0,0,0,0,434.99324
2021/05/06 14:35:00.000,n,277,21.599998,20.519998,23.759998,22.3,52.6,1007.52,0,0,0,0,432.88112
2021/05/06 14:36:00.004,n,315,6.12,5.04,7.56,22.3,51.8,1007.52,0,0,0,0,427.97176
2021/05/06 14:37:00.000,n,274,8.28,6.84,9.72,22.3,51.9,1007.62,0,0,0,0,423.7884
2021/05/06 14:38:00.000,n,266,12.24,10.440002,13.68,22.4,52,1007.62,0,0,0,0,421.63996
2021/05/06 14:39:00.005,n,275,10.08,7.56,11.88,22.5,53.7,1007.62,0,0,0,0,419.31148
2021/05/06 14:40:00.010,n,264,16.2,14.04,17.64,22.5,51.8,1007.62,0,0,0,0,417.503
2021/05/06 14:41:00.000,n,248,18.359998,16.2,20.880002,22.4,52.2,1007.62,0,0,0,0,414.9752
2021/05/06 14:42:00.004,n,271,24.48,23.04,25.919998,22.4,53.4,1007.62,0,0,0,0,414.36608
2021/05/06 14:43:00.000,n,269,15.84,11.88,19.08,22.4,52.6,1007.62,0,0,0,0,409.3966
2021/05/06 14:44:00.000,n,266,19.08,16.919998,20.519998,22.4,52.5,1007.62,0,0,0,0,407.56984
2021/05/06 14:45:00.005,n,275,13.32,10.8,15.84,22.3,51.4,1007.62,0,0,0,0,405.76408
2021/05/06 14:46:00.000,n,231,12.6,10.08,16.2,22.3,51.6,1007.62,0,0,0,0,401.77364
2021/05/06 14:47:00.000,n,258,16.2,14.76,18.359998,22.2,52.4,1007.62,0,0,0,0,400.10828
2021/05/06 14:48:00.005,n,270,19.8,18.72,20.880002,22.3,52.8,1007.62,0,0,0,0,395.45344
2021/05/06 14:49:00.010,n,255,13.32,11.52,14.76,22.3,52.5,1007.72,0,0,0,0,392.19996
2021/05/06 14:50:00.000,n,263,23.759998,16.919998,27.359998,22.3,52.6,1007.72,0,0,0,0,389.9496
2021/05/06 14:51:00.004,n,255,14.76,10.440002,17.64,22.3,52.3,1007.72,0,0,0,0,389.90288
2021/05/06 14:52:00.000,n,252,17.64,16.919998,18.359998,22.3,52.3,1007.72,0,0,0,0,386.40436
2021/05/06 14:53:00.000,n,229,14.04,10.8,18.359998,22.2,52.3,1007.72,0,0,0,0,384.67308
2021/05/06 14:54:00.005,n,269,11.88,6.12,15.12,22.2,52,1007.72,0,0,0,0,378.37792
2021/05/06 14:55:00.000,n,247,11.16,6.48,16.919998,22.2,52.3,1007.52,0,0,0,0,377.53656
2021/05/06 14:56:00.000,n,263,26.64,24.48,30.239998,22.2,52.7,1007.62,0,0,0,0,376.15688
2021/05/06 14:57:00.006,n,280,19.8,18.72,21.96,22.2,52.5,1007.62,0,0,0,0,375.89196
2021/05/06 14:58:00.011,n,253,28.08,25.919998,31.319998,22.1,53.8,1007.62,0,0,0,0,370.7354
2021/05/06 14:59:00.000,n,293,9,3.6,14.04,22.1,52.4,1007.62,0,0,0,0,369.63588
2021/05/06 15:00:00.005,n,244,17.64,9.36,22.68,22.1,52.5,1007.62,0,0,0,0,365.5456
2021/05/06 15:01:00.000,n,273,27,23.759998,32.399998,22.1,53.5,1007.62,0,0,0,0,363.90312
2021/05/06 15:02:00.000,n,256,19.8,14.76,23.04,22.1,52.6,1007.62,0,0,0,0,361.60912
2021/05/06 15:03:00.005,n,272,13.68,10.440002,16.2,22.1,52.4,1007.62,0,0,0,0,359.35876
2021/05/06 15:04:00.000,n,251,10.440002,7.56,14.76,22.1,52,1007.62,0,0,0,0,354.61452
2021/05/06 15:05:00.000,n,272,5.04,2.16,8.64,22.1,52.9,1007.72,0,0,0,0,350.2188
2021/05/06 15:06:00.003,n,266,23.04,20.880002,27.359998,22.2,52.6,1007.62,0,0,0,0,348.00172
2021/05/06 15:07:00.009,n,245,17.28,14.4,20.519998,22.2,52.1,1007.62,0,0,0,0,347.2934
2021/05/06 15:08:00.000,n,272,18.72,13.68,23.759998,22.2,52.6,1007.62,0,0,0,0,344.30664
2021/05/06 15:09:00.005,n,281,16.919998,15.84,17.64,22.2,52.3,1007.62,0,0,0,0,339.18244
2021/05/06 15:10:00.000,n,265,22.319998,18.72,24.84,22.2,53.1,1007.72,0,0,0,0,335.80748
2021/05/06 15:11:00.001,n,243,15.12,13.32,16.2,22.1,52.7,1007.72,0,0,0,0,330.87402
2021/05/06 15:12:00.000,n,263,23.04,20.880002,24.84,22.2,52.3,1007.72,0,0,0,0,327.38678
2021/05/06 15:13:00.000,n,265,16.2,14.76,17.28,22.2,52.2,1007.72,0,0,0,0,324.41376
2021/05/06 15:14:00.002,n,273,11.88,9.72,15.48,22.2,52.2,1007.72,0,0,0,0,320.16572
2021/05/06 15:15:00.008,n,251,15.48,10.8,19.44,22.2,52,1007.72,0,0,0,0,320.11016
2021/05/06 15:16:00.014,n,237,8.28,5.76,10.08,22.3,51.9,1007.82,0,0,0,0,317.9657
2021/05/06 15:17:00.001,n,271,19.08,16.56,23.04,22.3,52.2,1007.82,0,0,0,0,314.505
2021/05/06 15:18:00.007,n,277,21.599998,20.880002,22.319998,22.3,52.5,1007.82,0,0,0,0,313.63678
2021/05/06 15:19:00.000,n,276,18.72,12.24,24.48,22.2,53.4,1007.82,0,0,0,0,310.35584
2021/05/06 15:20:00.001,n,279,9,7.56,10.8,22.2,54,1007.82,0,0,0,0,306.50422
2021/05/06 15:21:00.000,n,258,9.72,7.2,11.88,22.2,52.6,1007.82,0,0,0,0,306.27288
2021/05/06 15:22:00.000,n,267,19.44,18,20.880002,22.2,52.4,1007.82,0,0,0,0,303.44116
2021/05/06 15:23:00.000,n,278,18,16.56,20.16,22.2,52.3,1007.82,0,0,0,0,299.69238
2021/05/06 15:24:00.005,n,260,21.24,14.04,26.28,22.2,52.8,1007.82,0,0,0,0,298.04046
2021/05/06 15:25:00.010,n,288,18,14.04,24.84,22.2,53,1007.82,0,0,0,0,293.2483
2021/05/06 15:26:00.000,n,273,16.919998,14.4,19.44,22.1,52.6,1007.82,0,0,0,0,290.39794
2021/05/06 15:27:00.004,n,252,19.44,15.48,21.96,22.1,52.7,1007.82,0,0,0,0,287.14936
2021/05/06 15:28:00.000,n,269,17.28,14.76,19.08,22.1,52.3,1007.82,0,0,0,0,282.67272
2021/05/06 15:29:00.000,n,245,15.84,10.440002,18.72,22.1,52.4,1007.82,0,0,0,0,282.04742
2021/05/06 15:30:00.004,n,282,15.12,12.96,18,22.1,52.2,1007.82,0,0,0,0,276.6977
2021/05/06 15:31:00.000,n,259,18.359998,17.64,19.08,22.1,52.6,1007.82,0,0,0,0,274.08082
2021/05/06 15:32:00.000,n,259,19.8,18.359998,21.96,22.1,52.9,1007.92,0,0,0,0,275.36164
2021/05/06 15:33:00.005,n,260,21.96,20.880002,22.68,22.1,53,1007.92,0,0,0,0,268.10022
2021/05/06 15:34:00.008,n,255,8.64,3.96,14.04,22.1,52.6,1007.92,0,0,0,0,267.97938
2021/05/06 15:35:00.015,n,282,2.88,1.8,4.68,22.1,53.8,1007.92,0,0,0,0,266.63386
2021/05/06 15:36:00.004,n,223,10.440002,9,11.52,22.1,52.2,1007.92,0,0,0,0,260.18914
2021/05/06 15:37:00.000,n,273,11.16,8.64,14.76,22.1,52.3,1007.92,0,0,0,0,259.49274
2021/05/06 15:38:00.000,n,281,18,16.56,19.44,22.2,52.7,1008.02,0,0,0,0,253.14538
2021/05/06 15:39:00.004,n,276,10.440002,9.72,11.16,22.2,52.3,1008.02,0,0,0,0,252.846
2021/05/06 15:40:00.000,n,255,16.56,14.04,19.44,22.2,52.4,1008.02,0,0,0,0,252.3925
2021/05/06 15:41:00.000,n,252,20.880002,17.64,23.4,22.2,52.4,1008.02,0,0,0,0,231.25846
2021/05/06 15:42:00.004,n,258,12.24,10.8,12.6,22.2,52.1,1008.02,0,0,0,0,162.34948
2021/05/06 15:43:00.009,n,283,11.88,8.64,15.12,22.1,52.2,1008.02,0,0,0,0,99.81972
2021/05/06 15:44:00.014,n,284,7.92,7.56,9,22.1,52.3,1008.02,0,0,0,0,111.29612
2021/05/06 15:45:00.003,n,267,11.52,10.440002,12.96,22.1,52,1008.02,0,0,0,0,177.01286
2021/05/06 15:46:00.000,n,274,14.76,10.8,18,22.2,52.4,1008.02,0,0,0,0,229.9926
2021/05/06 15:47:00.000,n,257,18,16.56,19.44,22.2,52.5,1008.02,0,0,0,0,243.51982
2021/05/06 15:48:00.003,n,254,8.64,7.56,10.08,22.2,52.4,1008.02,0,0,0,0,260.7232
2021/05/06 15:49:00.000,n,235,11.16,9.72,12.24,22.2,52.2,1008.12,0,0,0,0,271.40252
2021/05/06 15:50:00.000,n,220,3.24,2.16,4.68,22.2,52,1008.12,0,0,0,0,272.492
2021/05/06 15:51:00.004,n,294,9,5.04,11.16,22.3,54.6,1008.12,0,0,0,0,267.18988
2021/05/06 15:52:00.009,n,264,7.2,5.76,8.64,22.4,52.4,1008.12,0,0,0,0,262.39678
2021/05/06 15:53:00.015,n,244,2.16,0.72,3.24,22.4,52.2,1008.12,0,0,0,0,251.00762
2021/05/06 15:54:00.003,n,258,18.359998,17.64,20.16,22.3,51.9,1008.12,0,0,0,0,237.30614
2021/05/06 15:55:00.000,n,265,13.32,12.6,13.68,22.3,51.8,1008.12,0,0,0,0,225.91942
2021/05/06 15:56:00.000,n,254,16.2,14.04,19.08,22.2,52.2,1008.12,0,0,0,0,218.2183
2021/05/06 15:57:00.000,n,245,18.359998,15.84,20.16,22.2,52.4,1008.12,0,0,0,0,214.26384
2021/05/06 15:58:00.000,n,252,12.96,12.24,13.68,22.1,52.4,1008.12,0,0,0,0,212.49932
2021/05/06 15:59:00.001,n,267,14.76,10.8,18,22.1,52.6,1008.12,0,0,0,0,211.45958
2021/05/06 16:00:00.007,n,245,10.440002,5.04,14.4,22.1,52,1008.12,0,0,0,0,210.6646
2021/05/06 16:01:00.011,n,314,9,3.6,12.6,22.1,52.5,1008.12,0,0,0,0,205.9365
2021/05/06 16:02:00.000,n,255,18,15.84,21.24,22,52.7,1008.12,0,0,0,0,201.72234
2021/05/06 16:03:00.006,n,265,11.88,10.8,12.96,22,52.6,1008.22,0,0,0,0,196.9979
2021/05/06 16:04:00.000,n,281,13.32,11.88,14.4,22,52.7,1008.22,0,0,0,0,192.2924
2021/05/06 16:05:00.000,n,266,16.56,14.04,19.44,22,53.4,1008.22,0,0,0,0,186.30668
2021/05/06 16:06:00.005,n,281,14.04,12.6,15.12,21.9,52.8,1008.32,0,0,0,0,181.92344
2021/05/06 16:07:00.000,n,290,9.72,6.84,11.88,21.9,52.7,1008.32,0,0,0,0,177.9412
2021/05/06 16:08:00.000,n,264,19.44,16.2,21.96,21.9,52.9,1008.32,0,0,0,0,175.25382
2021/05/06 16:09:00.005,n,261,12.96,10.8,14.76,21.9,52.8,1008.32,0,0,0,0,171.97136
2021/05/06 16:10:00.011,n,273,17.28,15.48,18.72,21.8,53.1,1008.42,0,0,0,0,166.82518
2021/05/06 16:11:00.000,n,253,15.84,13.32,16.919998,21.8,52.5,1008.42,0,0,0,0,163.0822
2021/05/06 16:12:00.005,n,261,25.56,20.880002,30.239998,21.8,53.8,1008.42,0,0.1,0,0,158.03704
2021/05/06 16:13:00.000,n,275,7.92,4.68,11.88,21.7,53.5,1008.42,0,0,0,0,154.2529
2021/05/06 16:14:00.000,n,261,15.84,12.96,18,21.7,52.9,1008.42,0,0,0,0,150.77608
