"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/05 11:57:00.000,n,189,4.68,3.96,5.4,15.6,85.7,1011.82,10.18,0,0,0,138.68254
2021/05/05 11:58:00.009,n,189,6.12,5.76,6.84,15.6,85.8,1011.82,10.18,0,0,0,146.46408
2021/05/05 11:59:00.007,n,166,6.84,6.48,7.56,15.6,85.7,1011.72,10.18,0,0,0,172.63764
2021/05/05 12:00:00.004,n,146,4.68,4.32,5.4,15.6,85.5,1011.72,10.18,0,0,0,193.78784
2021/05/05 12:01:00.001,n,163,6.84,6.12,7.2,15.6,85.5,1011.72,10.18,0,0,0,207.28028
2021/05/05 12:02:00.000,n,150,3.96,3.6,4.32,15.7,85.6,1011.72,10.19,0.1,0,0,215.2768
2021/05/05 12:03:00.000,n,114,2.88,1.44,3.96,15.7,85.8,1011.72,10.19,0.3,0,0,226.47004
2021/05/05 12:04:00.000,n,157,2.88,2.52,3.24,15.8,86.1,1011.72,10.19,0,0,0,217.95196
2021/05/05 12:05:00.009,n,180,2.52,1.8,3.96,15.9,86.4,1011.82,10.2,0,0,0,185.43884
2021/05/05 12:06:00.008,n,187,3.96,3.6,4.32,15.9,85.3,1011.82,10.2,0.1,0,0,156.43646
2021/05/05 12:07:00.006,n,189,4.32,3.6,5.04,15.8,85.2,1011.82,10.2,0,0,0,143.77982
2021/05/05 12:08:00.003,n,201,3.6,2.88,4.32,15.8,85.5,1011.82,10.21,0.6,0,0,164.0774
2021/05/05 12:09:00.001,n,235,2.16,1.8,2.52,15.9,85.6,1011.82,10.21,0,0,0,187.86804
2021/05/05 12:10:00.000,n,259,4.68,3.96,5.4,15.9,85.6,1011.82,10.21,0,0,0,193.7738
2021/05/05 12:11:00.000,n,270,5.4,3.24,6.84,15.9,85.3,1011.82,10.21,0,0,0,171.86554
2021/05/05 12:12:00.000,n,197,3.24,1.44,5.4,16,85.6,1011.82,10.21,0,0,0,142.70002
2021/05/05 12:13:00.005,n,284,9,8.64,9.72,16,85.2,1011.92,10.21,0,0,0,119.88286
2021/05/05 12:14:00.003,n,256,12.6,10.8,14.04,16,84.8,1012.02,10.21,0,0,0,109.6554
2021/05/05 12:15:00.001,n,259,6.48,4.68,9.36,15.9,84.7,1012.12,10.21,0,0,0,77.912864
2021/05/05 12:16:00.000,n,263,9.36,7.56,10.08,15.9,84.7,1012.22,10.21,0,0,0,44.327372
2021/05/05 12:17:00.012,n,258,11.88,9.36,14.04,15.9,85,1012.22,10.21,0,0,0,31.426696
2021/05/05 12:18:00.010,n,254,9.72,6.84,11.16,15.9,84.9,1012.32,10.21,0,0,0,25.426522
2021/05/05 12:19:00.000,n,259,12.6,11.52,14.4,16,84.7,1012.32,10.21,0,0,0,23.124352
2021/05/05 12:20:00.000,n,278,8.64,7.2,12.24,16,84.9,1012.32,10.23,1.3,0,0,32.3629
2021/05/05 12:21:00.002,n,251,6.12,1.08,9.72,16,85,1012.32,10.33,5.3,0,0,44.017772
2021/05/05 12:22:00.000,n,113,2.16,1.44,2.88,16,85.3,1012.22,10.56,14.1,0,0,49.52738
2021/05/05 12:23:00.006,n,320,3.96,3.24,5.04,16,85.5,1012.12,10.74,10.5,0,0,55.364092
2021/05/05 12:24:00.000,n,263,7.92,7.2,9,16.1,85.3,1012.12,10.81,4.8,0,0,63.200644
2021/05/05 12:25:00.012,n,291,5.4,4.32,6.12,16.1,85.3,1012.02,10.87,3.7,0,0,74.93112
2021/05/05 12:26:00.010,n,244,2.88,1.8,3.24,16,85.3,1012.02,10.96,5.4,0,0,70.000928
2021/05/05 12:27:00.009,n,242,1.8,1.44,2.16,16.1,85.7,1012.12,11.08,7.2,0,0,71.6198
2021/05/05 12:28:00.000,n,255,4.68,3.96,5.76,16.1,85.1,1012.12,11.1,1.9,0,0,80.516416
2021/05/05 12:29:00.000,n,174,3.96,3.24,4.68,16,85,1012.12,11.1,0.2,0,0,101.74828
2021/05/05 12:30:00.003,n,270,3.6,1.8,4.68,16,85.2,1012.02,11.1,0,0,0,107.9
2021/05/05 12:31:00.001,n,161,5.76,5.04,6.84,16,85.1,1012.02,11.1,0,0,0,106.61176
2021/05/05 12:32:00.000,n,245,5.76,5.4,6.48,16,85.4,1011.92,11.15,2.5,0,0,96.632296
2021/05/05 12:33:00.000,n,252,5.76,4.32,7.2,16,85.2,1012.02,11.23,5.5,0,0,77.462464
2021/05/05 12:34:00.011,n,280,4.32,3.6,4.68,16,85.3,1012.12,11.23,0,0,0,68.369312
2021/05/05 12:35:00.009,n,286,3.24,2.52,4.68,16,85.4,1012.22,11.23,0,0,0,57.608412
2021/05/05 12:36:00.006,n,278,14.04,12.96,14.76,16,85.2,1012.32,11.23,0,0,0,49.909936
2021/05/05 12:37:00.000,n,267,14.76,12.24,16.2,16,85,1012.32,11.23,0,0,0,47.500972
2021/05/05 12:38:00.000,n,261,12.24,11.16,14.04,15.9,84.8,1012.42,11.23,0,0,0,44.67802
2021/05/05 12:39:00.000,n,292,10.8,9,12.6,15.9,85,1012.52,11.23,0,0,0,41.318244
2021/05/05 12:40:00.000,n,270,19.08,18.72,20.16,15.9,84.9,1012.62,11.23,0.1,0,0,40.72048
2021/05/05 12:41:00.000,n,281,12.6,9.36,14.76,15.9,84.8,1012.72,11.23,0,0,0,44.214096
2021/05/05 12:42:00.008,n,266,12.24,10.8,13.32,15.9,84.7,1012.62,11.24,0.1,0,0,57.038404
2021/05/05 12:43:00.007,n,281,9.36,7.56,11.52,15.9,84.8,1012.52,11.24,0.1,0,0,64.09056
2021/05/05 12:44:00.004,n,228,5.04,2.16,6.48,15.8,85,1012.42,11.32,4.6,0,0,71.433712
2021/05/05 12:45:00.003,n,254,5.4,4.68,6.48,15.8,85.2,1012.32,11.53,12.4,0,0,83.327064
2021/05/05 12:46:00.000,n,255,6.48,4.32,7.92,15.8,85.2,1012.22,11.68,9.6,0,0,90.927048
2021/05/05 12:47:00.000,n,234,10.440002,9.72,11.16,15.8,85.1,1012.02,11.74,4.8,0,0,102.77422
2021/05/05 12:48:00.005,n,278,3.96,2.16,5.04,15.8,85.2,1011.92,11.78,2.4,0,0,110.59564
2021/05/05 12:49:00.003,n,149,4.68,2.52,6.84,15.8,85.4,1011.82,11.79,0.8,0,0,117.77272
2021/05/05 12:50:00.001,n,116,1.44,0.72,4.68,15.9,85.6,1011.72,11.79,0.4,0,0,121.66116
2021/05/05 12:51:00.000,n,196,2.52,1.8,3.24,15.9,85.7,1011.62,11.8,0.1,0,0,138.84174
2021/05/05 12:52:00.000,n,265,6.48,1.08,11.88,15.9,85.3,1011.62,11.81,0.7,0,0,140.15406
2021/05/05 12:53:00.011,n,281,10.8,7.56,14.76,15.8,85.2,1011.62,11.82,0.5,0,0,136.82428
2021/05/05 12:54:00.009,n,324,3.24,2.52,3.6,15.9,85.6,1011.72,11.82,0.1,0,0,128.3329
2021/05/05 12:55:00.000,n,292,6.84,5.76,7.92,15.9,85.3,1011.72,11.82,0,0,0,123.6228
2021/05/05 12:56:00.000,n,253,8.64,7.56,9.72,15.9,85.2,1011.62,11.82,0,0,0,114.60976
2021/05/05 12:57:00.002,n,278,2.88,2.16,4.68,15.9,85.5,1011.62,11.83,0.5,0,0,105.76462
2021/05/05 12:58:00.001,n,237,9,7.2,10.08,15.9,85.5,1011.62,11.85,0.8,0,0,95.591008
2021/05/05 12:59:00.000,n,234,3.6,2.88,4.68,15.9,85.4,1011.62,11.86,0.5,0,0,89.159336
2021/05/05 13:00:00.000,n,224,2.16,1.44,2.88,15.9,85.7,1011.52,11.86,0.5,0,0,89.075928
2021/05/05 13:01:00.012,n,280,5.4,4.68,6.48,15.9,85.9,1011.52,11.87,0.1,0,0,88.757976
2021/05/05 13:02:00.010,n,252,5.4,3.6,6.48,15.9,85.3,1011.42,11.88,0.7,0,0,86.920256
2021/05/05 13:03:00.000,n,243,3.24,2.52,3.6,15.9,85.3,1011.42,11.88,0.3,0,0,84.600048
2021/05/05 13:04:00.000,n,160,5.4,4.32,6.84,15.9,85.4,1011.42,11.89,0.1,0,0,79.117696
2021/05/05 13:05:00.000,n,301,2.88,2.52,3.24,15.9,85.8,1011.52,11.91,1.5,0,0,75.043624
2021/05/05 13:06:00.002,n,22,3.6,0.72,5.76,16,86.2,1011.42,11.91,0,0,0,67.201192
2021/05/05 13:07:00.000,n,223,3.24,1.44,4.68,16,86,1011.42,11.91,0,0,0,63.40624
2021/05/05 13:08:00.000,n,257,5.04,4.68,6.12,16,85.3,1011.42,11.91,0,0,0,58.8813
2021/05/05 13:09:00.003,n,292,5.04,3.96,6.12,15.9,85.2,1011.42,11.94,1.4,0,0,55.477716
2021/05/05 13:10:00.009,n,268,5.4,4.68,6.12,15.9,85.1,1011.42,11.94,0,0,0,51.974048
2021/05/05 13:11:00.000,n,219,2.16,1.08,2.88,15.8,85.3,1011.32,11.96,1.2,0,0,47.147484
2021/05/05 13:12:00.005,n,228,1.08,0.72,1.8,15.8,85.5,1011.32,11.99,1.4,0,0,46.001512
2021/05/05 13:13:00.000,n,159,1.8,1.44,2.16,15.9,85.8,1011.32,12.01,1.3,0,0,46.231632
2021/05/05 13:14:00.001,n,328,5.4,3.96,6.12,15.9,85.8,1011.22,12.04,1.9,0,0,51.74904
2021/05/05 13:15:00.000,n,228,6.48,5.76,7.56,15.9,85.4,1011.22,12.07,1.7,0,0,63.571968
2021/05/05 13:16:00.000,n,279,3.96,2.88,5.4,15.9,85.2,1011.22,12.09,0.8,0,0,79.33052
2021/05/05 13:17:00.005,n,278,6.84,5.04,7.92,15.8,85.1,1011.22,12.09,0.6,0,0,92.705952
2021/05/05 13:18:00.000,n,248,6.48,5.04,7.56,15.8,85,1011.22,12.1,0.3,0,0,102.45946
2021/05/05 13:19:00.001,n,230,1.8,0.72,2.88,15.8,85.1,1011.22,12.11,0.4,0,0,109.6799
2021/05/05 13:20:00.007,n,211,4.32,2.16,5.76,15.7,85.1,1011.22,12.11,0.5,0,0,108.20934
2021/05/05 13:21:00.013,n,177,4.68,3.6,5.76,15.8,85.4,1011.12,12.12,0.4,0,0,104.25278
2021/05/05 13:22:00.000,n,354,1.08,0.36,2.16,15.8,85.5,1011.02,12.13,0.3,0,0,102.78282
2021/05/05 13:23:00.000,n,171,9.36,6.84,10.8,15.8,85.6,1010.92,12.13,0,0,0,104.22714
2021/05/05 13:24:00.000,n,158,6.48,5.04,7.56,15.8,85.3,1010.82,12.13,0.1,0,0,97.908536
2021/05/05 13:25:00.006,n,167,3.96,2.88,4.68,15.8,84.9,1010.72,12.13,0,0,0,90.275128
2021/05/05 13:26:00.000,n,224,2.52,1.08,3.6,15.7,85.1,1010.72,12.13,0,0,0,88.03692
2021/05/05 13:27:00.002,n,203,0.36,0.36,1.08,15.8,85.4,1010.82,12.13,0,0,0,91.911544
2021/05/05 13:28:00.007,n,235,5.76,3.24,6.84,15.8,85.1,1010.82,12.13,0,0,0,95.919888
2021/05/05 13:29:00.013,n,64,1.08,0.72,1.44,15.7,85.1,1010.72,12.13,0,0,0,96.807416
2021/05/05 13:30:00.002,n,226,1.44,1.08,1.8,15.8,85.7,1010.62,12.13,0,0,0,94.963744
2021/05/05 13:31:00.000,n,223,2.52,1.8,3.24,15.8,85,1010.62,12.13,0.2,0,0,84.544712
2021/05/05 13:32:00.000,n,246,6.48,4.68,7.56,15.8,85.1,1010.62,12.13,0,0,0,72.654152
2021/05/05 13:33:00.004,n,281,5.4,1.44,8.64,15.7,84.9,1010.72,12.13,0,0,0,65.323564
2021/05/05 13:34:00.000,n,279,8.28,6.12,10.08,15.7,84.7,1010.92,12.13,0,0,0,61.319828
2021/05/05 13:35:00.000,n,274,9,8.28,10.440002,15.7,84.7,1011.02,12.13,0,0,0,51.211128
2021/05/05 13:36:00.005,n,276,10.440002,9,12.24,15.7,84.8,1011.12,12.13,0,0,0,48.261796
2021/05/05 13:37:00.010,n,256,10.440002,9.72,11.52,15.6,84.6,1011.22,12.13,0,0,0,46.544724
2021/05/05 13:38:00.001,n,263,7.2,5.76,7.92,15.6,84.7,1011.32,12.13,0,0,0,51.321848
2021/05/05 13:39:00.005,n,257,8.28,7.56,9.36,15.6,84.8,1011.42,12.13,0,0,0,54.518568
2021/05/05 13:40:00.000,n,283,10.08,7.56,12.24,15.7,85.6,1011.42,12.13,0,0,0,52.863924
2021/05/05 13:41:00.000,n,259,9,7.2,10.440002,15.7,84.7,1011.52,12.13,0,0,0,50.398676
2021/05/05 13:42:00.005,n,261,8.64,7.92,9.36,15.7,84.6,1011.52,12.13,0,0,0,48.807468
2021/05/05 13:43:00.000,n,288,6.84,6.12,7.2,15.7,85.1,1011.52,12.13,0,0,0,47.741128
2021/05/05 13:44:00.000,n,282,9,7.92,10.440002,15.7,85.2,1011.52,12.13,0,0,0,50.944044
2021/05/05 13:45:00.006,n,247,6.84,5.4,7.56,15.7,84.7,1011.52,12.13,0,0,0,53.41318
2021/05/05 13:46:00.011,n,271,7.92,7.2,8.28,15.7,84.8,1011.42,12.13,0,0,0,60.482044
2021/05/05 13:47:00.002,n,294,7.92,7.2,8.28,15.7,85.2,1011.32,12.13,0,0,0,65.998496
2021/05/05 13:48:00.007,n,313,2.16,0.72,3.24,15.8,86.4,1011.22,12.13,0,0,0,69.835264
2021/05/05 13:49:00.000,n,230,2.16,0.36,3.24,15.9,86,1011.22,12.13,0,0,0,72.194096
2021/05/05 13:50:00.003,n,282,3.24,2.52,3.96,16,86,1011.22,12.13,0,0,0,74.58296
2021/05/05 13:51:00.000,n,266,5.04,4.68,5.4,16,85.3,1011.22,12.14,0,0,0,74.0954
2021/05/05 13:52:00.000,n,268,5.76,5.04,6.12,15.8,84.5,1011.32,12.14,0.6,0,0,71.952552
2021/05/05 13:53:00.004,n,265,3.6,2.88,4.32,15.8,84.8,1011.32,12.14,0,0,0,71.919464
2021/05/05 13:54:00.010,n,264,6.12,5.4,7.2,15.8,85,1011.32,12.14,0,0,0,72.384248
2021/05/05 13:55:00.000,n,272,5.04,4.68,5.4,15.7,84.4,1011.32,12.14,0,0,0,71.109408
2021/05/05 13:56:00.005,n,23,2.88,1.44,3.6,15.7,85.7,1011.32,12.14,0,0,0,68.767968
2021/05/05 13:57:00.011,n,242,5.04,3.6,5.4,15.8,85.2,1011.32,12.14,0,0,0,65.938568
2021/05/05 13:58:00.000,n,277,10.08,9.36,10.440002,15.8,84.6,1011.32,12.14,0,0,0,62.018624
2021/05/05 13:59:00.000,n,302,5.4,4.68,6.48,15.8,85.4,1011.32,12.14,0,0,0,60.51794
2021/05/05 14:00:00.000,n,267,6.12,5.4,6.48,15.8,84.6,1011.32,12.15,0.1,0,0,61.6045
2021/05/05 14:01:00.002,n,281,7.92,7.2,9,15.7,83.9,1011.22,12.17,1.3,0,0,62.305832
2021/05/05 14:02:00.008,n,247,6.12,4.68,7.2,15.6,84.3,1011.12,12.19,0.9,0,0,59.61956
2021/05/05 14:03:00.000,n,263,3.24,2.88,3.96,15.6,84.5,1011.12,12.2,0.5,0,0,55.8531
2021/05/05 14:04:00.004,n,218,2.52,2.16,2.52,15.6,85.2,1011.12,12.23,1.8,0,0,51.358244
2021/05/05 14:05:00.011,n,275,5.76,5.4,6.48,15.7,84.7,1011.12,12.25,1.3,0,0,48.061924
2021/05/05 14:06:00.000,n,259,6.84,6.48,7.2,15.7,84.9,1011.12,12.26,0.3,0,0,45.858708
2021/05/05 14:07:00.000,n,266,3.6,3.24,3.96,15.7,84.5,1011.12,12.26,0.5,0,0,43.996468
2021/05/05 14:08:00.000,n,284,6.48,5.4,8.64,15.7,84.7,1011.22,12.28,1,0,0,44.787904
2021/05/05 14:09:00.003,n,256,3.6,1.44,5.04,15.7,84.9,1011.22,12.3,1.4,0,0,46.879216
2021/05/05 14:10:00.000,n,263,5.04,3.96,5.4,15.7,84.7,1011.22,12.31,0.2,0,0,47.609824
2021/05/05 14:11:00.000,n,292,5.76,3.96,6.84,15.8,85.9,1011.22,12.31,0.1,0,0,47.488176
2021/05/05 14:12:00.005,n,259,3.96,3.96,4.32,15.8,85,1011.22,12.31,0,0,0,50.861376
2021/05/05 14:13:00.010,n,255,4.68,4.32,5.4,15.8,84.7,1011.22,12.31,0,0,0,63.14438
2021/05/05 14:14:00.000,n,275,2.88,1.44,4.32,15.8,85.1,1011.22,12.31,0,0,0,78.834672
2021/05/05 14:15:00.006,n,293,4.32,3.96,5.04,15.8,85.6,1011.22,12.31,0,0,0,96.220856
2021/05/05 14:16:00.000,n,246,5.4,5.04,6.12,15.8,84.8,1011.12,12.31,0,0,0,114.15794
2021/05/05 14:17:00.001,n,221,2.52,1.8,2.88,15.8,84.8,1011.12,12.31,0,0,0,141.0975
2021/05/05 14:18:00.000,n,162,2.16,1.08,2.52,15.8,84.9,1011.12,12.31,0,0,0,176.5561
2021/05/05 14:19:00.000,n,300,0.72,0.36,0.72,15.8,85.2,1011.12,12.31,0,0,0,164.44612
2021/05/05 14:20:00.002,n,330,0.36,0,0.72,15.8,85.2,1011.12,12.31,0,0,0,174.17144
2021/05/05 14:21:00.009,n,282,3.96,3.6,4.32,15.8,84.5,1011.12,12.31,0,0,0,181.93604
2021/05/05 14:22:00.000,n,282,4.68,3.96,6.12,15.8,85.5,1011.12,12.31,0,0,0,181.5387
2021/05/05 14:23:00.003,n,280,3.96,3.6,4.68,15.9,85.9,1011.12,12.31,0,0,0,199.3103
2021/05/05 14:24:00.009,n,260,4.32,3.6,5.04,16.1,85.6,1011.12,12.31,0,0,0,318.72314
2021/05/05 14:25:00.000,n,265,2.88,2.52,3.24,16,84.9,1011.02,12.31,0,0,0,569.43236
2021/05/05 14:26:00.003,n,266,2.88,2.52,3.24,16,84.9,1011.02,12.31,0,0,0,883.97096
2021/05/05 14:27:00.000,n,347,0.72,0.36,1.08,16.1,85.5,1010.92,12.31,0,0,0,690.59176
2021/05/05 14:28:00.000,n,231,1.08,0.72,1.44,16.200002,85.8,1010.92,12.31,0,0,0,512.511
2021/05/05 14:29:00.004,n,238,3.96,3.6,4.68,16.3,85.7,1011.02,12.31,0,0,0,461.93024
2021/05/05 14:30:00.009,n,238,2.52,1.44,3.96,16.3,85.1,1011.02,12.31,0,0,0,371.37756
2021/05/05 14:31:00.000,n,239,3.6,2.88,4.32,16.3,84.4,1011.02,12.31,0,0,0,255.47822
2021/05/05 14:32:00.004,n,276,6.12,5.76,7.2,16.3,84,1011.02,12.38,4.2,0,0,206.52648
2021/05/05 14:33:00.010,n,269,2.88,2.16,3.24,16.3,85.1,1011.02,12.39,0.5,0,0,175.47638
2021/05/05 14:34:00.000,n,306,1.8,1.08,2.88,16.4,84.7,1011.02,12.41,1.2,0,0,143.98828
2021/05/05 14:35:00.000,n,236,7.56,3.96,11.52,16.5,85.3,1011.02,12.44,2.2,0,0,160.71744
2021/05/05 14:36:00.000,n,241,5.76,5.04,6.48,16.5,83.1,1011.12,12.45,0.4,0,0,215.55356
2021/05/05 14:37:00.002,n,261,6.48,5.76,6.84,16.3,82.4,1011.12,12.53,4.8,0,0,234.4473
2021/05/05 14:38:00.009,n,274,6.48,4.32,8.28,16.200002,83.5,1011.12,12.54,0,0,0,236.81912
2021/05/05 14:39:00.000,n,243,5.04,4.68,5.04,16.3,83.4,1011.12,12.58,0.1,0,0,166.8646
2021/05/05 14:40:00.005,n,277,4.32,3.96,5.76,16.4,83.7,1011.12,12.59,2.9,0,0,129.514
2021/05/05 14:41:00.011,n,234,9.72,8.28,11.16,16.3,81.8,1011.12,12.61,1.3,0,0,112.88016
2021/05/05 14:42:00.001,n,250,4.32,3.6,5.4,16.1,82,1011.12,12.61,0.3,0,0,104.52822
2021/05/05 14:43:00.000,n,278,2.88,2.52,4.32,16.1,82.5,1011.12,12.61,0,0,0,105.4988
2021/05/05 14:44:00.000,n,288,6.12,4.32,7.92,16.1,82.6,1011.12,12.66,2.8,0,0,119.16794
2021/05/05 14:45:00.002,n,270,6.84,5.76,7.92,16.1,82.3,1011.12,12.66,0,0,0,131.7019
2021/05/05 14:46:00.000,n,265,8.28,6.48,9,16.1,82.6,1011.12,12.66,0,0,0,146.83428
2021/05/05 14:47:00.000,n,264,7.92,7.56,8.28,16.1,82.1,1011.12,12.66,0,0,0,166.8063
2021/05/05 14:48:00.003,n,267,6.48,5.04,7.92,16.1,82.4,1011.12,12.66,0,0,0,172.63822
2021/05/05 14:49:00.009,n,268,5.04,4.68,5.76,16.1,82.4,1011.12,12.66,0,0,0,173.37858
2021/05/05 14:50:00.000,n,255,4.32,3.96,5.04,16.200002,83.1,1011.12,12.66,0,0,0,180.14402
2021/05/05 14:51:00.004,n,282,3.96,3.24,5.04,16.3,84,1011.12,12.66,0,0,0,186.03208
2021/05/05 14:52:00.000,n,299,3.96,1.8,5.4,16.4,83,1011.12,12.66,0,0,0,191.97872
2021/05/05 14:53:00.000,n,246,5.04,4.32,5.4,16.4,82.7,1011.02,12.66,0,0,0,282.37088
2021/05/05 14:54:00.005,n,278,4.32,3.6,5.4,16.4,83.6,1011.02,12.66,0,0,0,245.6744
2021/05/05 14:55:00.000,n,259,3.24,2.52,3.96,16.6,83.7,1011.02,12.66,0,0,0,245.87796
2021/05/05 14:56:00.000,n,307,7.92,5.04,10.08,16.6,83.1,1011.02,12.66,0,0,0,306.80294
2021/05/05 14:57:00.005,n,283,9.72,9,11.16,16.6,82,1011.02,12.66,0,0,0,552.65572
2021/05/05 14:58:00.012,n,300,6.12,3.24,9,16.5,82,1011.02,12.66,0,0,0,576.67424
2021/05/05 14:59:00.001,n,305,2.52,1.44,2.88,16.6,83.4,1011.02,12.66,0,0,0,575.88508
2021/05/05 15:00:00.007,n,256,3.96,3.6,4.68,16.8,83.6,1011.02,12.66,0,0,0,221.5461
2021/05/05 15:01:00.000,n,247,0.72,0,1.08,16.8,82,1010.92,12.66,0,0,0,499.15076
2021/05/05 15:02:00.003,n,227,1.08,0.72,1.44,16.8,82.5,1010.92,12.66,0,0,0,464.15076
2021/05/05 15:03:00.000,n,41,1.44,0.72,1.44,16.8,80.7,1010.82,12.66,0,0,0,469.47852
2021/05/05 15:04:00.000,n,284,2.88,2.52,3.24,16.8,81,1010.92,12.66,0,0,0,186.11152
2021/05/05 15:05:00.003,n,281,2.52,2.16,2.88,16.9,81.7,1010.92,12.66,0,0,0,413.96644
2021/05/05 15:06:00.010,n,298,6.48,6.12,7.2,17,81.5,1010.92,12.66,0,0,0,199.2231
2021/05/05 15:07:00.000,n,255,7.92,6.84,8.64,17.1,80.5,1011.12,12.66,0,0,0,497.73656
2021/05/05 15:08:00.006,n,266,9.36,9,11.16,17,79.1,1011.12,12.66,0,0,0,504.4776
2021/05/05 15:09:00.012,n,253,7.2,5.76,9,16.9,78.8,1011.12,12.66,0,0,0,510.5152
2021/05/05 15:10:00.001,n,227,2.88,1.8,3.24,16.9,79.6,1011.02,12.66,0,0,0,402.59572
2021/05/05 15:11:00.000,n,266,4.32,3.96,4.68,17,79.8,1011.02,12.66,0,0,0,354.901
2021/05/05 15:12:00.000,n,161,1.44,1.44,1.8,17.1,79.7,1011.02,12.66,0,0,0,336.66856
2021/05/05 15:13:00.003,n,230,2.16,1.8,3.24,17.1,79.6,1011.02,12.66,0,0,0,299.2583
2021/05/05 15:14:00.009,n,167,6.48,5.4,7.92,17.1,77.7,1011.02,12.66,0,0,0,187.92956
2021/05/05 15:15:00.000,n,266,6.48,6.12,6.84,17,78.3,1011.02,12.66,0,0,0,146.39986
2021/05/05 15:16:00.003,n,299,2.16,1.08,2.52,17,78.7,1010.92,12.66,0,0,0,140.48158
2021/05/05 15:17:00.009,n,222,1.44,0.72,2.88,17.1,78.9,1010.92,12.66,0,0,0,161.0608
2021/05/05 15:18:00.015,n,252,5.4,4.68,5.76,17.1,78,1010.92,12.66,0,0,0,202.13642
2021/05/05 15:19:00.000,n,268,5.4,3.96,6.48,17.1,78,1010.92,12.66,0,0,0,266.81492
2021/05/05 15:20:00.000,n,271,3.6,2.52,4.32,17.1,77.7,1010.92,12.66,0,0,0,468.035
2021/05/05 15:21:00.000,n,246,3.6,2.88,4.32,17.1,77.9,1010.92,12.66,0,0,0,498.19948
2021/05/05 15:22:00.005,n,284,1.44,0.72,1.8,17.2,77.7,1010.82,12.66,0,0,0,188.52482
2021/05/05 15:23:00.000,n,156,3.6,0,6.84,17.2,77.9,1010.82,12.66,0,0,0,145.64276
2021/05/05 15:24:00.000,n,148,5.4,4.68,6.12,17.2,76.7,1010.82,12.66,0,0,0,180.72574
2021/05/05 15:25:00.006,n,229,2.88,2.16,3.6,17.1,77.1,1010.82,12.66,0,0,0,406.478
2021/05/05 15:26:00.012,n,256,3.24,2.16,3.96,17.1,78.4,1010.82,12.66,0,0,0,296.21982
2021/05/05 15:27:00.001,n,211,3.96,3.24,5.76,17.2,77.6,1010.82,12.66,0,0,0,220.4343
2021/05/05 15:28:00.000,n,245,3.6,2.88,4.32,17.3,78,1010.82,12.66,0,0,0,178.17386
2021/05/05 15:29:00.000,n,278,7.92,7.2,8.64,17.3,76.9,1010.82,12.66,0,0,0,159.26884
2021/05/05 15:30:00.001,n,226,4.32,3.24,5.04,17.3,77.3,1010.82,12.66,0,0,0,141.31098
2021/05/05 15:31:00.006,n,172,1.44,1.08,1.8,17.3,77.5,1010.92,12.66,0,0,0,119.70694
2021/05/05 15:32:00.000,n,277,5.04,3.6,5.4,17.3,77.4,1010.92,12.66,0,0,0,96.330016
2021/05/05 15:33:00.000,n,277,6.12,5.4,7.2,17.3,77.3,1010.92,12.66,0,0,0,110.69032
2021/05/05 15:34:00.007,n,292,7.92,7.2,8.28,17.3,77.8,1010.92,12.66,0,0,0,119.91264
2021/05/05 15:35:00.012,n,252,7.2,6.84,7.56,17.3,77.5,1010.92,12.66,0,0,0,113.20848
2021/05/05 15:36:00.002,n,273,6.48,4.32,9,17.2,76,1010.92,12.66,0,0,0,120.60958
2021/05/05 15:37:00.000,n,266,9,7.56,10.08,17.1,76.2,1010.92,12.66,0,0,0,107.30722
2021/05/05 15:38:00.000,n,250,5.76,2.88,8.28,17.1,76.3,1010.92,12.66,0,0,0,91.382672
2021/05/05 15:39:00.002,n,253,5.4,5.04,6.48,17.1,76.7,1010.92,12.66,0,0,0,83.49636
2021/05/05 15:40:00.000,n,265,6.12,5.4,6.84,17.1,76.9,1010.92,12.66,0,0,0,88.977568
2021/05/05 15:41:00.000,n,240,8.28,7.2,9,17.1,77,1010.92,12.66,0,0,0,104.51858
2021/05/05 15:42:00.002,n,260,6.12,5.04,6.84,17.1,77,1010.92,12.66,0,0,0,108.9552
2021/05/05 15:43:00.008,n,267,5.04,4.68,5.76,17.1,77.4,1010.92,12.66,0,0,0,108.97728
2021/05/05 15:44:00.014,n,290,3.96,2.88,5.4,17.1,78.7,1010.92,12.66,0,0,0,95.511264
2021/05/05 15:45:00.004,n,285,5.76,4.68,6.84,17.2,78.8,1010.92,12.66,0,0,0,77.98672
2021/05/05 15:46:00.000,n,273,6.48,6.48,6.84,17.2,78,1010.92,12.66,0,0,0,72.499736
2021/05/05 15:47:00.000,n,264,2.52,0.72,3.24,17.2,77.8,1010.92,12.66,0,0,0,79.365552
2021/05/05 15:48:00.005,n,257,6.48,5.4,6.84,17.1,78,1010.92,12.66,0,0,0,89.29424
2021/05/05 15:49:00.000,n,286,7.2,6.84,7.56,17.1,78,1010.92,12.66,0,0,0,98.910176
2021/05/05 15:50:00.000,n,299,5.76,4.68,6.84,17.1,77.8,1011.02,12.66,0,0,0,104.33524
