"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/14 11:59:00.002,n,324,12.6,8.64,15.84,21,42.7,1014.32,0.05,0,0,0,654.8626
2021/05/14 12:00:00.008,n,244,20.16,18.72,21.24,21,41.9,1014.32,0.05,0,0,0,654.721
2021/05/14 12:01:00.000,n,230,12.6,11.16,15.12,21,41.1,1014.32,0.05,0,0,0,654.43752
2021/05/14 12:02:00.003,n,253,6.84,5.76,7.2,21,42.5,1014.32,0.05,0,0,0,652.96868
2021/05/14 12:03:00.000,n,253,10.8,7.56,12.6,21,42.4,1014.32,0.05,0,0,0,653.85552
2021/05/14 12:04:00.000,n,330,0.72,0,1.08,21,42.4,1014.32,0.05,0,0,0,651.18584
2021/05/14 12:05:00.002,n,310,2.88,2.16,3.96,21,40.9,1014.22,0.05,0,0,0,653.45116
2021/05/14 12:06:00.007,n,276,10.8,10.08,11.52,21.1,42,1014.22,0.05,0,0,0,651.6476
2021/05/14 12:07:00.012,n,245,11.88,9.36,14.4,21.1,42.3,1014.22,0.05,0,0,0,651.38484
2021/05/14 12:08:00.000,n,266,6.12,4.32,8.64,21.1,42.5,1014.12,0.05,0,0,0,649.90596
2021/05/14 12:09:00.006,n,275,16.2,15.12,18,21.1,43,1014.12,0.05,0,0,0,649.45064
2021/05/14 12:10:00.000,n,293,13.32,11.88,14.76,21.2,43.3,1014.12,0.05,0,0,0,652.46452
2021/05/14 12:11:00.001,n,153,2.16,0.72,3.6,21.2,42.2,1014.12,0.05,0,0,0,652.98272
2021/05/14 12:12:00.006,n,299,9.72,7.2,12.24,21.3,41.1,1014.02,0.05,0,0,0,652.77704
2021/05/14 12:13:00.000,n,202,5.76,3.96,9.36,21.4,40.4,1014.02,0.05,0,0,0,651.29268
2021/05/14 12:14:00.000,n,265,7.92,3.6,11.16,21.4,40.6,1014.02,0.05,0,0,0,648.8528
2021/05/14 12:15:00.005,n,282,10.8,9.72,11.16,21.4,40.2,1014.02,0.05,0,0,0,647.3568
2021/05/14 12:16:00.010,n,259,7.2,6.12,7.56,21.5,40.5,1014.02,0.05,0,0,0,648.58912
2021/05/14 12:17:00.000,n,295,3.6,1.44,6.84,21.5,40.3,1014.02,0.05,0,0,0,648.93092
2021/05/14 12:18:00.004,n,267,7.56,4.68,10.8,21.6,39.7,1013.92,0.05,0,0,0,646.82948
2021/05/14 12:19:00.000,n,191,10.8,9.72,12.6,21.6,40,1013.92,0.05,0,0,0,645.04604
2021/05/14 12:20:00.000,n,229,4.68,4.32,5.04,21.6,40.6,1013.92,0.05,0,0,0,643.79632
2021/05/14 12:21:00.003,n,167,5.76,3.96,7.56,21.7,39.7,1013.92,0.05,0,0,0,643.04832
2021/05/14 12:22:00.000,n,233,10.08,9.36,11.16,21.8,40.5,1013.92,0.05,0,0,0,643.64648
2021/05/14 12:23:00.000,n,279,5.4,4.68,6.12,21.9,41.6,1013.82,0.05,0,0,0,641.632
2021/05/14 12:24:00.004,n,271,5.76,5.04,6.12,22,40.4,1013.82,0.05,0,0,0,641.24748
2021/05/14 12:25:00.009,n,254,13.32,11.52,14.76,22.1,40.6,1013.82,0.05,0,0,0,639.9868
2021/05/14 12:26:00.014,n,262,14.04,13.32,14.4,22.1,40.3,1013.82,0.05,0,0,0,643.041
2021/05/14 12:27:00.001,n,268,11.16,9.36,13.32,22.1,39.7,1013.82,0.05,0,0,0,642.87744
2021/05/14 12:28:00.000,n,253,16.56,15.84,18.72,22,38.1,1013.82,0.05,0,0,0,641.93108
2021/05/14 12:29:00.000,n,241,11.52,4.68,13.68,21.9,38.3,1013.72,0.05,0,0,0,638.93884
2021/05/14 12:30:00.001,n,268,8.28,7.56,9,21.9,37.4,1013.72,0.05,0,0,0,639.42348
2021/05/14 12:31:00.007,n,260,9,5.76,12.6,22,38.1,1013.72,0.05,0,0,0,638.67696
2021/05/14 12:32:00.000,n,261,4.68,3.96,6.48,22,37.9,1013.72,0.05,0,0,0,638.64124
2021/05/14 12:33:00.000,n,293,7.2,5.4,9,22.1,39.2,1013.62,0.05,0,0,0,637.90636
2021/05/14 12:34:00.006,n,260,22.68,21.24,24.119998,22.2,38.2,1013.62,0.05,0,0,0,637.79924
2021/05/14 12:35:00.011,n,250,16.919998,14.76,20.16,22.1,38.3,1013.62,0.05,0,0,0,636.021
2021/05/14 12:36:00.016,n,263,10.8,9.72,11.52,21.9,37.5,1013.62,0.05,0,0,0,634.53356
2021/05/14 12:37:00.000,n,292,13.68,9,15.48,21.9,39,1013.62,0.05,0,0,0,633.91832
2021/05/14 12:38:00.000,n,268,16.2,13.68,17.64,21.8,38.8,1013.62,0.05,0,0,0,634.11884
2021/05/14 12:39:00.000,n,239,11.88,10.08,13.32,21.8,37.4,1013.62,0.05,0,0,0,632.67964
2021/05/14 12:40:00.005,n,314,5.4,4.68,6.12,21.8,39.2,1013.62,0.05,0,0,0,631.83428
2021/05/14 12:41:00.000,n,271,7.56,6.84,7.92,22,37.1,1013.62,0.05,0,0,0,631.59044
2021/05/14 12:42:00.000,n,271,10.08,8.64,12.6,22,38,1013.52,0.05,0,0,0,630.75884
2021/05/14 12:43:00.005,n,271,9.36,7.56,10.8,22.1,38.2,1013.52,0.05,0,0,0,629.33764
2021/05/14 12:44:00.010,n,258,11.52,6.84,16.2,22.2,38,1013.52,0.05,0,0,0,628.0138
2021/05/14 12:45:00.016,n,245,13.32,11.88,14.4,22.2,37.4,1013.52,0.05,0,0,0,626.48976
2021/05/14 12:46:00.000,n,261,14.4,12.6,17.64,22.2,38.2,1013.52,0.05,0,0,0,626.36828
2021/05/14 12:47:00.000,n,266,19.8,16.2,21.599998,22.1,38.4,1013.52,0.05,0,0,0,622.9494
2021/05/14 12:48:00.000,n,266,14.4,11.52,17.28,22.1,38.1,1013.52,0.05,0,0,0,621.6646
2021/05/14 12:49:00.005,n,275,12.96,11.88,14.04,22,38.3,1013.52,0.05,0,0,0,620.86688
2021/05/14 12:50:00.000,n,267,10.440002,9.36,11.52,21.9,37.3,1013.42,0.05,0,0,0,621.71468
2021/05/14 12:51:00.000,n,237,7.92,7.2,8.64,21.9,37.1,1013.42,0.05,0,0,0,618.50788
2021/05/14 12:52:00.006,n,262,8.64,1.44,12.24,21.9,37.6,1013.42,0.05,0,0,0,618.88232
2021/05/14 12:53:00.010,n,276,24.119998,23.04,25.56,22,39.5,1013.42,0.05,0,0,0,616.95972
2021/05/14 12:54:00.015,n,287,13.32,12.24,14.4,22,39.1,1013.42,0.05,0,0,0,614.51464
2021/05/14 12:55:00.000,n,328,4.32,1.44,5.04,22,37.2,1013.42,0.05,0,0,0,615.66212
2021/05/14 12:56:00.000,n,236,3.6,2.52,5.04,22.1,37.3,1013.42,0.05,0,0,0,613.7102
2021/05/14 12:57:00.000,n,289,1.8,0.36,2.88,22.2,37.4,1013.42,0.05,0,0,0,612.3012
2021/05/14 12:58:00.005,n,298,5.76,5.4,6.48,22.3,36.9,1013.42,0.05,0,0,0,613.04156
2021/05/14 12:59:00.000,n,262,5.4,4.68,6.48,22.4,36.9,1013.32,0.05,0,0,0,611.65332
2021/05/14 13:00:00.000,n,216,2.88,1.44,4.32,22.4,36.9,1013.32,0.05,0,0,0,609.601
2021/05/14 13:01:00.006,n,262,14.04,7.2,16.919998,22.5,36.8,1013.32,0.05,0,0,0,608.5338
2021/05/14 13:02:00.011,n,254,14.04,12.6,16.2,22.5,36.5,1013.32,0.05,0,0,0,607.76204
2021/05/14 13:03:00.016,n,253,13.32,12.24,15.48,22.5,36.7,1013.32,0.05,0,0,0,607.589
2021/05/14 13:04:00.000,n,273,7.2,5.76,8.28,22.4,37.1,1013.32,0.05,0,0,0,605.62488
2021/05/14 13:05:00.000,n,256,12.96,10.8,14.76,22.4,37.1,1013.32,0.05,0,0,0,603.05712
2021/05/14 13:06:00.000,n,252,10.08,7.2,12.24,22.3,37,1013.32,0.05,0,0,0,602.4706
2021/05/14 13:07:00.004,n,274,3.96,2.52,5.4,22.3,37.3,1013.32,0.05,0,0,0,602.13764
2021/05/14 13:08:00.000,n,250,13.32,9.36,16.56,22.3,37.2,1013.32,0.05,0,0,0,599.39928
2021/05/14 13:09:00.000,n,295,4.68,2.16,6.84,22.3,37.1,1013.32,0.05,0,0,0,597.87464
2021/05/14 13:10:00.004,n,215,8.28,7.56,9,22.3,37.1,1013.32,0.05,0,0,0,595.03804
2021/05/14 13:11:00.010,n,287,9.72,9,11.52,22.4,36.9,1013.22,0.05,0,0,0,594.0816
2021/05/14 13:12:00.015,n,236,11.52,9.72,12.6,22.4,36.5,1013.22,0.05,0,0,0,592.3192
2021/05/14 13:13:00.000,n,261,10.8,6.84,13.68,22.4,36.5,1013.22,0.05,0,0,0,589.13012
2021/05/14 13:14:00.000,n,263,8.64,7.56,11.52,22.5,36.3,1013.22,0.05,0,0,0,589.55156
2021/05/14 13:15:00.000,n,254,6.48,5.4,7.56,22.5,36.9,1013.22,0.05,0,0,0,587.6308
2021/05/14 13:16:00.005,n,299,4.32,2.16,5.4,22.6,36.5,1013.22,0.05,0,0,0,585.26964
2021/05/14 13:17:00.000,n,220,4.68,3.6,6.12,22.7,37,1013.22,0.05,0,0,0,584.95776
2021/05/14 13:18:00.000,n,265,11.88,10.440002,14.04,22.8,37.1,1013.22,0.05,0,0,0,583.73768
2021/05/14 13:19:00.004,n,192,4.68,1.44,7.2,22.8,36.3,1013.22,0.05,0,0,0,581.54224
2021/05/14 13:20:00.009,n,167,4.32,2.88,6.12,22.8,36.7,1013.22,0.05,0,0,0,578.32324
2021/05/14 13:21:00.014,n,245,9,7.56,10.08,22.8,36.8,1013.22,0.05,0,0,0,577.56488
2021/05/14 13:22:00.000,n,273,13.32,12.24,14.4,22.8,37.4,1013.22,0.05,0,0,0,574.95808
2021/05/14 13:23:00.000,n,249,6.48,5.76,7.56,22.7,37,1013.12,0.05,0,0,0,573.1374
2021/05/14 13:24:00.000,n,249,14.4,13.68,15.48,22.7,37.3,1013.12,0.05,0,0,0,571.60112
2021/05/14 13:25:00.003,n,242,2.16,1.8,2.16,22.7,37.3,1013.12,0.05,0,0,0,570.12804
2021/05/14 13:26:00.009,n,324,2.88,0.72,4.32,22.7,41.6,1013.12,0.05,0,0,0,568.46332
2021/05/14 13:27:00.000,n,70,1.08,0.36,1.8,22.9,38.4,1013.02,0.05,0,0,0,568.3614
2021/05/14 13:28:00.003,n,232,9,7.92,11.16,23,37.1,1013.02,0.05,0,0,0,566.95788
2021/05/14 13:29:00.008,n,254,14.4,11.88,18.359998,23,37.6,1013.02,0.05,0,0,0,563.79528
2021/05/14 13:30:00.011,n,250,8.64,7.92,10.08,22.9,37.6,1013.02,0.05,0,0,0,562.1678
2021/05/14 13:31:00.000,n,248,10.8,9.72,11.52,22.9,37.4,1013.02,0.05,0,0,0,561.58796
2021/05/14 13:32:00.000,n,252,8.28,7.56,10.440002,22.9,36.7,1013.02,0.05,0,0,0,558.53192
2021/05/14 13:33:00.000,n,287,5.4,3.96,6.48,22.9,36.5,1013.02,0.05,0,0,0,555.7832
2021/05/14 13:34:00.000,n,245,6.84,6.48,8.28,22.9,36.4,1013.02,0.05,0,0,0,558.46568
2021/05/14 13:35:00.005,n,243,10.440002,7.92,15.84,22.9,38,1013.02,0.05,0,0,0,556.39172
2021/05/14 13:36:00.010,n,265,12.24,10.8,15.12,22.9,37.3,1013.02,0.05,0,0,0,555.182
2021/05/14 13:37:00.000,n,221,6.48,3.6,10.08,22.9,37,1013.02,0.05,0,0,0,554.74928
2021/05/14 13:38:00.004,n,275,8.28,6.12,9.36,22.8,38.1,1013.02,0.05,0,0,0,551.98072
2021/05/14 13:39:00.009,n,283,10.8,10.08,11.88,22.9,36.9,1013.02,0.05,0,0,0,550.03856
2021/05/14 13:40:00.000,n,276,8.28,5.76,10.440002,22.9,36.7,1013.02,0.05,0,0,0,547.2688
2021/05/14 13:41:00.000,n,272,14.76,13.68,16.919998,22.8,37.2,1013.02,0.05,0,0,0,546.30932
2021/05/14 13:42:00.000,n,277,11.16,10.08,12.96,22.8,37.1,1013.02,0.05,0,0,0,544.55976
2021/05/14 13:43:00.000,n,278,7.2,5.76,8.28,22.8,36.9,1013.02,0.05,0,0,0,542.54376
2021/05/14 13:44:00.005,n,272,10.8,9.72,11.52,22.8,37,1013.02,0.05,0,0,0,540.56164
2021/05/14 13:45:00.010,n,251,5.4,4.32,7.2,22.8,37.7,1013.02,0.05,0,0,0,539.47032
2021/05/14 13:46:00.000,n,259,13.32,11.52,16.56,22.9,37.6,1012.92,0.05,0,0,0,538.18616
2021/05/14 13:47:00.004,n,266,15.12,11.16,16.919998,22.9,37.2,1012.92,0.05,0,0,0,535.38524
2021/05/14 13:48:00.010,n,245,4.32,1.8,9.36,22.8,37.6,1012.92,0.05,0,0,0,534.59332
2021/05/14 13:49:00.000,n,275,12.24,10.08,15.12,22.8,36.6,1012.92,0.05,0,0,0,531.05848
2021/05/14 13:50:00.000,n,272,9,7.92,9.72,22.8,36.7,1012.92,0.05,0,0,0,528.9424
2021/05/14 13:51:00.000,n,265,15.12,14.04,16.56,22.9,37.6,1012.92,0.05,0,0,0,526.92396
2021/05/14 13:52:00.000,n,259,7.56,6.12,9,22.9,37.1,1012.92,0.05,0,0,0,526.1906
2021/05/14 13:53:00.005,n,259,12.6,10.8,13.68,22.9,37.5,1012.92,0.05,0,0,0,523.67016
2021/05/14 13:54:00.010,n,260,4.68,2.88,5.76,23,37.1,1012.92,0.05,0,0,0,522.14064
2021/05/14 13:55:00.000,n,263,13.32,11.16,14.04,23,36.8,1012.92,0.05,0,0,0,520.65412
2021/05/14 13:56:00.004,n,282,7.2,2.52,9,23,36.3,1012.92,0.05,0,0,0,519.12884
2021/05/14 13:57:00.010,n,160,7.2,5.04,8.64,23,35.8,1012.92,0.05,0,0,0,516.5144
2021/05/14 13:58:00.000,n,283,9.72,9,10.440002,23,36.7,1012.92,0.05,0,0,0,513.46296
2021/05/14 13:59:00.000,n,251,5.76,4.68,6.48,23,36.7,1012.92,0.05,0,0,0,510.6718
2021/05/14 14:00:00.000,n,281,7.56,6.48,8.28,23.1,38.5,1012.92,0.05,0,0,0,509.30064
2021/05/14 14:01:00.000,n,256,12.24,10.8,14.04,23.2,36.3,1012.92,0.05,0,0,0,506.57668
2021/05/14 14:02:00.005,n,276,8.64,6.84,10.440002,23.2,35.8,1012.92,0.05,0,0,0,504.5808
2021/05/14 14:03:00.010,n,224,5.04,4.68,5.76,23.2,35.4,1012.92,0.05,0,0,0,503.0168
2021/05/14 14:04:00.000,n,206,3.24,2.16,5.04,23.3,35.4,1012.82,0.05,0,0,0,501.29344
2021/05/14 14:05:00.005,n,217,6.48,5.76,6.84,23.3,35.6,1012.92,0.05,0,0,0,499.25548
2021/05/14 14:06:00.011,n,158,4.32,1.8,6.84,23.3,35.6,1012.82,0.05,0,0,0,495.64284
2021/05/14 14:07:00.000,n,61,1.44,0.72,1.8,23.4,35.5,1012.92,0.05,0,0,0,495.1408
2021/05/14 14:08:00.000,n,208,4.32,3.96,5.04,23.4,36,1012.82,0.05,0,0,0,492.13392
2021/05/14 14:09:00.000,n,167,13.32,11.52,15.12,23.4,34.9,1012.82,0.05,0,0,0,490.33124
2021/05/14 14:10:00.000,n,296,7.2,3.96,9,23.4,42.8,1012.82,0.05,0,0,0,488.5414
2021/05/14 14:11:00.005,n,271,11.88,10.08,13.32,23.4,35.2,1012.82,0.05,0,0,0,486.0188
2021/05/14 14:12:00.010,n,236,7.92,5.76,9,23.5,34.4,1012.82,0.05,0,0,0,483.34364
2021/05/14 14:13:00.000,n,277,9,6.48,10.440002,23.4,34.1,1012.82,0.05,0,0,0,481.667
2021/05/14 14:14:00.005,n,270,7.2,6.12,7.92,23.4,33.9,1012.82,0.05,0,0,0,479.0544
2021/05/14 14:15:00.011,n,253,7.56,6.48,9,23.4,34.9,1012.82,0.05,0,0,0,477.16932
2021/05/14 14:16:00.000,n,293,7.92,6.84,10.8,23.4,34.9,1012.82,0.05,0,0,0,473.87616
2021/05/14 14:17:00.000,n,255,3.96,2.88,4.68,23.4,34.5,1012.82,0.05,0,0,0,470.7896
2021/05/14 14:18:00.000,n,257,6.48,6.12,7.2,23.5,34.6,1012.82,0.05,0,0,0,468.49168
2021/05/14 14:19:00.000,n,271,6.12,5.4,7.2,23.5,34.4,1012.82,0.05,0,0,0,465.5284
2021/05/14 14:20:00.000,n,224,2.88,1.44,4.32,23.5,34,1012.82,0.05,0,0,0,463.5524
2021/05/14 14:21:00.005,n,303,0.72,0.36,1.08,23.6,34.9,1012.82,0.05,0,0,0,461.11832
2021/05/14 14:22:00.010,n,170,7.92,4.32,10.8,23.6,33.6,1012.82,0.05,0,0,0,459.4554
2021/05/14 14:23:00.000,n,235,2.52,0,3.96,23.6,35,1012.82,0.05,0,0,0,455.717
2021/05/14 14:24:00.004,n,188,5.4,5.04,6.48,23.6,33.6,1012.82,0.05,0,0,0,453.94972
2021/05/14 14:25:00.000,n,277,7.92,5.4,9,23.7,35.2,1012.82,0.05,0,0,0,451.13968
2021/05/14 14:26:00.000,n,307,9.36,8.28,10.08,23.7,34.6,1012.82,0.05,0,0,0,449.11576
2021/05/14 14:27:00.004,n,257,4.68,3.96,5.76,23.7,33.099998,1012.82,0.05,0,0,0,445.09872
2021/05/14 14:28:00.000,n,252,12.96,12.24,13.32,23.7,33.2,1012.92,0.05,0,0,0,441.76804
2021/05/14 14:29:00.000,n,266,13.32,11.88,15.12,23.6,34,1012.92,0.05,0,0,0,442.03476
2021/05/14 14:30:00.005,n,239,1.8,1.08,2.88,23.5,34,1012.82,0.05,0,0,0,439.74868
2021/05/14 14:31:00.010,n,287,11.52,8.64,14.76,23.5,33.8,1012.92,0.05,0,0,0,435.95504
2021/05/14 14:32:00.015,n,264,13.68,11.88,14.76,23.5,34.5,1012.92,0.05,0,0,0,433.53072
2021/05/14 14:33:00.003,n,264,8.28,7.2,9.36,23.4,34.5,1012.92,0.05,0,0,0,430.17412
2021/05/14 14:34:00.000,n,276,9.36,9,10.08,23.3,33.3,1012.82,0.05,0,0,0,428.57008
2021/05/14 14:35:00.000,n,263,8.64,7.92,9.72,23.3,33.7,1012.82,0.05,0,0,0,426.82756
2021/05/14 14:36:00.004,n,246,10.08,9.36,10.08,23.3,34,1012.82,0.05,0,0,0,424.24608
2021/05/14 14:37:00.000,n,268,10.08,9,10.8,23.3,33.7,1012.82,0.05,0,0,0,422.16752
2021/05/14 14:38:00.000,n,236,5.04,4.68,5.76,23.3,33.5,1012.82,0.05,0,0,0,419.30952
2021/05/14 14:39:00.002,n,301,2.88,2.16,3.96,23.3,33.400002,1012.82,0.05,0,0,0,417.60148
2021/05/14 14:40:00.008,n,239,3.24,2.16,3.6,23.4,33.5,1012.82,0.05,0,0,0,414.442
2021/05/14 14:41:00.013,n,255,12.6,12.24,12.96,23.4,32.599998,1012.82,0.05,0,0,0,412.04208
2021/05/14 14:42:00.001,n,257,17.64,15.12,19.08,23.5,33,1012.82,0.05,0,0,0,408.23044
2021/05/14 14:43:00.000,n,251,14.4,13.32,15.12,23.5,32.2,1012.82,0.05,0,0,0,406.05484
2021/05/14 14:44:00.000,n,8,1.8,0.72,2.88,23.4,34.1,1012.82,0.05,0,0,0,403.14956
2021/05/14 14:45:00.002,n,267,4.32,3.6,4.68,23.4,32.900002,1012.72,0.05,0,0,0,401.89592
2021/05/14 14:46:00.006,n,267,8.28,7.56,9,23.5,32.2,1012.72,0.05,0,0,0,399.01352
2021/05/14 14:47:00.000,n,282,2.88,2.88,3.24,23.5,33.7,1012.72,0.05,0,0,0,395.89156
2021/05/14 14:48:00.000,n,257,5.04,2.88,7.92,23.6,33.3,1012.72,0.05,0,0,0,392.86392
2021/05/14 14:49:00.006,n,214,3.6,3.24,3.96,23.6,33.7,1012.72,0.05,0,0,0,389.91624
2021/05/14 14:50:00.012,n,262,10.8,10.440002,11.52,23.6,34.3,1012.72,0.05,0,0,0,387.31248
2021/05/14 14:51:00.000,n,254,5.4,4.32,6.12,23.6,34.6,1012.72,0.05,0,0,0,384.3596
2021/05/14 14:52:00.000,n,276,8.28,7.2,9.36,23.6,34.6,1012.72,0.05,0,0,0,382.90816
2021/05/14 14:53:00.000,n,222,3.24,2.16,3.96,23.6,35,1012.72,0.05,0,0,0,380.1338
2021/05/14 14:54:00.000,n,239,1.44,0.72,2.16,23.6,34.9,1012.72,0.05,0,0,0,377.47148
2021/05/14 14:55:00.006,n,33,0.72,0.36,1.08,23.7,36,1012.72,0.05,0,0,0,374.94492
2021/05/14 14:56:00.000,n,263,1.8,1.44,2.16,23.8,35.8,1012.72,0.05,0,0,0,372.82088
2021/05/14 14:57:00.000,n,202,4.32,3.6,5.04,23.8,34.8,1012.62,0.05,0,0,0,369.73312
2021/05/14 14:58:00.005,n,304,3.96,2.88,4.68,23.9,34.3,1012.62,0.05,0,0,0,366.88908
2021/05/14 14:59:00.006,n,260,8.64,5.76,10.08,23.9,33.7,1012.72,0.05,0,0,0,363.59044
2021/05/14 15:00:00.012,n,262,9.36,8.64,9.72,23.9,33.7,1012.72,0.05,0,0,0,361.32784
2021/05/14 15:01:00.000,n,251,6.12,5.04,7.92,23.8,39.3,1012.62,0.05,0,0,0,357.86868
2021/05/14 15:02:00.000,n,209,3.6,2.16,5.04,23.7,35,1012.62,0.05,0,0,0,355.75504
2021/05/14 15:03:00.000,n,234,9,6.48,11.88,23.7,34.5,1012.62,0.05,0,0,0,352.70144
2021/05/14 15:04:00.003,n,251,5.4,4.68,5.4,23.7,34.7,1012.62,0.05,0,0,0,349.55356
2021/05/14 15:05:00.008,n,296,6.12,5.76,6.48,23.7,38.7,1012.62,0.05,0,0,0,346.3596
2021/05/14 15:06:00.000,n,248,6.12,5.76,6.84,23.7,35,1012.62,0.05,0,0,0,343.82204
2021/05/14 15:07:00.002,n,220,1.8,1.44,2.52,23.8,36.7,1012.52,0.05,0,0,0,341.33608
2021/05/14 15:08:00.008,n,218,5.76,4.68,6.84,23.9,36.4,1012.52,0.05,0,0,0,338.92488
2021/05/14 15:09:00.014,n,273,6.12,5.76,6.84,23.9,36.3,1012.52,0.05,0,0,0,336.50516
2021/05/14 15:10:00.000,n,273,9.36,8.64,9.72,23.9,35.8,1012.62,0.05,0,0,0,333.49704
2021/05/14 15:11:00.000,n,248,10.08,7.92,11.52,23.9,36.1,1012.52,0.05,0,0,0,330.11874
2021/05/14 15:12:00.000,n,316,3.6,1.44,6.84,23.8,39.4,1012.62,0.05,0,0,0,325.74588
2021/05/14 15:13:00.004,n,262,9.36,8.28,9.72,23.7,36.3,1012.62,0.05,0,0,0,322.68344
2021/05/14 15:14:00.000,n,173,1.44,0.72,2.52,23.6,37.4,1012.62,0.05,0,0,0,319.99576
2021/05/14 15:15:00.000,n,299,9,7.2,10.8,23.6,37.9,1012.62,0.05,0,0,0,315.82492
2021/05/14 15:16:00.004,n,240,8.28,5.76,10.8,23.6,37.5,1012.62,0.05,0,0,0,314.24076
2021/05/14 15:17:00.010,n,271,8.28,7.92,9,23.5,37.7,1012.62,0.05,0,0,0,310.29728
2021/05/14 15:18:00.015,n,273,11.16,8.64,14.4,23.5,37.8,1012.62,0.05,0,0,0,307.66452
2021/05/14 15:19:00.000,n,288,9.72,5.04,12.96,23.5,39.2,1012.62,0.05,0,0,0,303.35208
2021/05/14 15:20:00.000,n,242,9.36,7.92,10.440002,23.5,37.6,1012.62,0.05,0,0,0,301.22776
2021/05/14 15:21:00.000,n,166,0.72,0.72,1.44,23.5,37.8,1012.62,0.05,0,0,0,298.2996
2021/05/14 15:22:00.006,n,272,10.440002,9.36,11.52,23.5,37.7,1012.62,0.05,0,0,0,295.50022
2021/05/14 15:23:00.000,n,328,5.76,4.32,8.28,23.5,38,1012.62,0.05,0,0,0,293.39084
2021/05/14 15:24:00.000,n,253,14.04,11.52,16.56,23.5,38.3,1012.62,0.05,0,0,0,290.82186
2021/05/14 15:25:00.006,n,277,2.52,0.72,3.6,23.4,38,1012.62,0.05,0,0,0,288.19308
2021/05/14 15:26:00.012,n,275,5.4,3.6,7.56,23.4,38.3,1012.62,0.05,0,0,0,285.56766
2021/05/14 15:27:00.000,n,269,6.48,5.4,7.56,23.4,38.1,1012.62,0.05,0,0,0,283.12778
2021/05/14 15:28:00.000,n,274,11.16,9.72,12.6,23.5,38.1,1012.62,0.05,0,0,0,280.56216
2021/05/14 15:29:00.000,n,279,5.4,4.68,6.12,23.5,38,1012.62,0.05,0,0,0,277.9282
2021/05/14 15:30:00.002,n,249,10.440002,7.56,12.96,23.5,37.5,1012.62,0.05,0,0,0,274.54928
2021/05/14 15:31:00.007,n,248,10.440002,9.72,11.52,23.5,37.9,1012.52,0.05,0,0,0,270.58994
2021/05/14 15:32:00.000,n,241,2.88,1.08,6.48,23.5,37.9,1012.62,0.05,0,0,0,267.48812
2021/05/14 15:33:00.002,n,259,8.28,7.92,9,23.5,37.7,1012.62,0.05,0,0,0,263.56144
2021/05/14 15:34:00.007,n,247,3.96,3.6,4.68,23.4,38.1,1012.62,0.05,0,0,0,260.48252
2021/05/14 15:35:00.013,n,238,6.12,4.32,8.64,23.4,37.6,1012.62,0.05,0,0,0,256.57138
2021/05/14 15:36:00.001,n,297,7.2,5.4,9.72,23.4,37.6,1012.62,0.05,0,0,0,252.90348
2021/05/14 15:37:00.000,n,251,9,7.56,10.8,23.4,37.7,1012.62,0.05,0,0,0,251.1713
2021/05/14 15:38:00.000,n,243,10.08,8.64,11.16,23.3,37.5,1012.62,0.05,0,0,0,247.70938
2021/05/14 15:39:00.001,n,265,12.96,11.88,14.04,23.3,37.4,1012.62,0.05,0,0,0,245.24814
2021/05/14 15:40:00.006,n,244,3.96,3.6,4.68,23.3,37.9,1012.62,0.05,0,0,0,242.0261
2021/05/14 15:41:00.000,n,251,8.64,8.28,9.36,23.3,38.8,1012.62,0.05,0,0,0,238.76346
2021/05/14 15:42:00.000,n,78,1.44,0.72,2.16,23.3,44.7,1012.62,0.05,0,0,0,235.28232
2021/05/14 15:43:00.006,n,287,10.08,6.84,12.96,23.3,40.6,1012.62,0.05,0,0,0,232.8461
2021/05/14 15:44:00.011,n,254,9.36,9.36,9.72,23.3,38.3,1012.62,0.05,0,0,0,229.64602
2021/05/14 15:45:00.016,n,286,7.2,6.12,7.92,23.3,37.6,1012.62,0.05,0,0,0,226.23996
2021/05/14 15:46:00.000,n,273,5.4,3.6,6.12,23.2,38.2,1012.62,0.05,0,0,0,222.69016
2021/05/14 15:47:00.000,n,245,6.84,4.68,8.64,23.3,37.6,1012.62,0.05,0,0,0,219.5499
2021/05/14 15:48:00.001,n,260,8.64,7.92,10.08,23.3,37.8,1012.62,0.05,0,0,0,216.99404
2021/05/14 15:49:00.007,n,298,8.28,6.12,10.08,23.3,38.8,1012.62,0.05,0,0,0,213.6954
2021/05/14 15:50:00.000,n,263,8.28,7.56,9,23.3,38.7,1012.62,0.05,0,0,0,211.00406
2021/05/14 15:51:00.001,n,270,9.72,7.56,12.6,23.3,38.5,1012.62,0.05,0,0,0,207.46128
2021/05/14 15:52:00.007,n,273,10.8,5.76,14.76,23.3,38.4,1012.62,0.05,0,0,0,202.64346
2021/05/14 15:53:00.012,n,254,14.4,12.96,15.84,23.2,38.7,1012.72,0.05,0,0,0,159.99942
2021/05/14 15:54:00.000,n,269,7.2,6.84,7.56,23.2,38.4,1012.72,0.05,0,0,0,98.695832
